id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293058831,292620968,240,1,f,8997560,6322.51,170280000,400476,0.000702692,63.3413,0.0445094,0.11022,7.74508e-05,0.00134467,0.00865678,7400,6900,3200
293060006,292620968,508,2,f,736164,0.535879,16374300,30.1787,7.27935e-07,56.3163,4.09946e-05,0.00901801,6.56452e-09,1.13971e-07,4.57835e-06,9100,6000,9000
293060105,292620968,630,2,f,21512300,2361.29,671134000,165916,0.000109764,70.265,0.0077126,0.263526,2.89258e-05,0.000502199,0.00257544,3400,4300,7800
293060087,292620968,609,2,f,3517230,2515.13,108679000,154922,0.000715087,61.5962,0.0440467,0.043086,3.08103e-05,0.000534917,0.00638574,7500,4800,5700
293060479,292620968,1084,2,f,53821800,3745.31,1099140000,235516,6.95872e-05,62.883,0.00437585,0.659317,4.588e-05,0.000796552,0.00629755,10000,3000,8000
293061374,292620968,1002,3,f,219949000,22422.5,5900130000,1580880,0.000101944,70.5041,0.00718745,2.69438,0.000274675,0.00476881,0.0112604,7900,2200,10300
293060249,292620968,810,2,f,10960700,0.325433,231818000,23.6876,2.9691e-08,72.7879,2.16115e-06,0.134268,3.98655e-09,6.92131e-08,3.61483e-06,4300,2900,6400
293059071,292620968,532,1,f,22248500,2378.04,567282000,161093,0.000106885,67.7421,0.00724063,0.272544,2.9131e-05,0.000505761,0.00462073,9100,2200,1200
293059241,292620968,740,1,f,163592,18.4964,4900600,1171.26,0.000113064,63.3235,0.00715961,0.002004,2.26581e-07,3.93381e-06,0.000213922,5300,6300,5300
293059062,292620968,523,1,f,36726400,1260.8,1060150000,75393.8,3.43296e-05,59.7984,0.00205285,0.449898,1.54448e-05,0.000268147,0.00241385,5700,7000,4600
293059282,292620968,796,1,f,1063350,93.9149,31901100,5875.38,8.832e-05,62.5607,0.00552536,0.013026,1.15046e-06,1.99738e-05,0.000915821,6800,5500,5100
293059626,292620968,20,2,f,2617470,957.948,65657700,59393.5,0.000365982,62.0008,0.0226912,0.032064,1.17349e-05,0.000203736,0.00215698,7500,5100,10400
293060271,292620968,838,2,f,15541200,632.601,457520000,32657.4,4.07047e-05,51.6239,0.00210134,0.19038,7.74937e-06,0.000134542,0.00253217,4700,3200,9800
293060354,292620968,931,2,f,29037600,122044,502672000,8589050,0.00420298,70.3765,0.295791,0.35571,0.00149504,0.0259564,0.0874563,8800,6400,6200
293058906,292620968,334,1,f,31000700,13046.5,1035160000,847155,0.000420844,64.9338,0.027327,0.379758,0.000159819,0.00277472,0.00856773,7400,6500,2800
293061565,292620968,889,2,t,91.7954,27.9034,23313.3,16809.1,0.303974,602.405,183.115,1.12449e-06,3.41817e-07,5.93449e-06,0.000337863,4300,3900,8600
293059238,292620968,733,1,f,53249200,106.532,925913000,5737.62,2.00064e-06,53.858,0.00010775,0.652303,1.30502e-06,2.26573e-05,0.000235423,7100,4100,4000
293059350,292620968,880,1,f,3926210,0,65517400,0,0,0,0,0.048096,0,0,0,0,0,0
293059946,292620968,437,2,f,69690200,0,544972000,0,0,0,0,0.853705,0,0,0,0,0,0
293060653,292620968,114,3,f,6461880,0,65617300,0,0,0,0,0.0791581,0,0,0,0,0,0
293061112,292620968,678,3,f,23230100,5.50571,736257000,360.769,2.37008e-07,65.5263,1.55303e-05,0.284568,6.74449e-08,1.17095e-06,2.31886e-05,7500,2100,9500
293061044,292620968,603,3,f,176761000,43324.9,1037670000,3086350,0.000245104,71.2373,0.0174606,2.16532,0.00053073,0.00921434,0.0176064,5800,3500,6300
293060795,292620968,298,3,f,30755300,30820.4,594485000,2137030,0.00100212,69.3381,0.0694848,0.376752,0.00037755,0.00655488,0.017843,5800,6600,7300
293059334,292620968,861,1,f,21103400,2690.19,604988000,166018,0.000127477,61.7122,0.00786688,0.258516,3.29549e-05,0.00057215,0.00446127,8400,6200,3300
293059882,292620968,354,2,f,982125000,5928.52,8525920000,481834,6.03642e-06,81.274,0.000490604,12.031,7.26244e-05,0.00126088,0.00741062,12700,7300,5800
293061342,292620968,965,3,f,22984700,2347.71,372474000,180144,0.000102142,76.7319,0.00783759,0.281562,2.87595e-05,0.000499311,0.00594739,8300,400,4600
293059034,292620968,487,1,f,4253390,1068.55,117520000,74616.1,0.000251224,69.829,0.0175427,0.0521041,1.30898e-05,0.00022726,0.00409387,7200,5600,3100
293061158,292620968,733,3,f,106417000,3598.56,2023900000,578000,3.38158e-05,160.62,0.00543148,1.3036,4.40823e-05,0.000765341,0.0124745,7300,4600,6900
293058871,292620968,291,1,f,182487000,27220.3,5550260000,1745440,0.000149163,64.123,0.00956477,2.23546,0.000333448,0.00578921,0.00813955,4500,6200,3200
293061199,292620968,792,3,f,151404000,4790.46,773284000,355132,3.16402e-05,74.133,0.00234558,1.8547,5.86832e-05,0.00101884,0.0039073,7400,4900,6300
293059552,292620968,1126,1,f,654368,11.8287,12488200,730.519,1.80766e-05,61.758,0.00111637,0.00801601,1.44902e-07,2.51573e-06,0.00014421,7400,6200,5600
293058800,292620968,203,1,f,1145140,0,11771100,0,0,0,0,0.014028,0,0,0,0,0,0
293060766,292620968,258,3,f,196147000,34527.6,4674960000,2328460,0.000176029,67.4377,0.011871,2.4028,0.000422963,0.00734333,0.0331244,3600,5300,5500
293061027,292620968,585,3,f,18485900,2502.53,655648000,174378,0.000135375,69.6805,0.009433,0.226452,3.0656e-05,0.000532238,0.00317751,5500,5500,4700
293060900,292620968,431,3,f,12024000,206.123,599315000,15902.2,1.71426e-05,77.149,0.00132254,0.147294,2.52501e-06,4.38382e-05,0.000714996,7100,2400,7500
293060343,292620968,917,2,f,3680820,0,32723400,0,0,0,0,0.04509,0,0,0,0,0,0
293061468,292620968,1118,3,f,4335190,93.5424,107890000,5313.54,2.15775e-05,56.8036,0.00122568,0.0531061,1.14589e-06,1.98946e-05,0.000375449,8000,5800,5500
293058861,292620968,278,1,f,155167000,70871.4,5036950000,4420120,0.000456742,62.3683,0.0284862,1.9008,0.000868174,0.0150729,0.0341064,5700,7000,3900
293059765,292620968,211,2,f,37789800,9831.84,1240500000,693743,0.000260172,70.5609,0.018358,0.462924,0.00012044,0.00209104,0.0236138,2900,2000,6100
293061218,292620968,819,3,f,2617470,0,27588400,0,0,0,0,0.032064,0,0,0,0,0,0
293060257,292620968,821,2,f,76970000,12432,1806370000,902089,0.000161518,72.5617,0.01172,0.942883,0.000152292,0.00264404,0.0109933,10100,1000,7200
293060987,292620968,531,3,f,8506780,46.1823,154450000,2509.07,5.42888e-06,54.3298,0.00029495,0.104208,5.65733e-07,9.82205e-06,0.000145235,7700,2900,6100
293058694,292620968,60,1,f,5234940,175.522,94488500,13658,3.35289e-05,77.8134,0.002609,0.0641281,2.15015e-06,3.733e-05,0.0013941,7900,4700,1600
293060956,292620968,494,3,f,43106500,2269.81,793564000,152042,5.26558e-05,66.9848,0.00352714,0.528055,2.78051e-05,0.000482742,0.0073063,8800,2600,4000
293060364,292620968,943,2,f,160075000,101553,4655230000,9403380,0.00063441,92.5958,0.0587437,1.96092,0.00124402,0.0215983,0.0484758,2800,3600,8300
293058972,292620968,421,1,f,4171600,3991.07,117916000,276586,0.000956725,69.3013,0.0663023,0.0511021,4.88906e-05,0.000848821,0.0141795,9500,1700,1900
293059461,292620968,1010,1,f,7852420,4667.7,393900000,326853,0.000594429,70.0244,0.0416245,0.0961921,5.71794e-05,0.000992727,0.0134729,5900,4100,1300
293060760,292620968,251,3,f,61265200,5985.83,1407680000,420748,9.77035e-05,70.2908,0.00686765,0.750499,7.33264e-05,0.00127307,0.00496662,7300,2800,10400
293059231,292620968,725,1,f,2535680,86.5031,27615200,4919.35,3.41144e-05,56.869,0.00194005,0.031062,1.05966e-06,1.83975e-05,0.00105666,7300,4800,4600
293059370,292620968,903,1,f,11124300,13.0844,86745200,1202.91,1.1762e-06,91.9349,0.000108134,0.136272,1.60284e-07,2.78279e-06,8.28871e-05,12100,4700,4200
293061174,292620968,756,3,f,8752170,252.673,206475000,18346.6,2.88698e-05,72.6099,0.00209623,0.107214,3.09525e-06,5.37386e-05,0.000899772,5400,6700,5500
293059027,292620968,480,1,f,3926210,1456.05,124621000,88600.3,0.000370855,60.8496,0.0225664,0.048096,1.78367e-05,0.000309674,0.00410027,7200,5600,3200
293061010,292620968,564,3,f,56521000,1659.86,1220470000,104511,2.93671e-05,62.9638,0.00184907,0.692383,2.03333e-05,0.000353019,0.00175798,4500,5400,5400
293060995,292620968,540,3,f,27238100,34530.7,503014000,2478390,0.00126774,71.7735,0.0909898,0.333666,0.000423001,0.00734398,0.0256444,9400,3700,10400
293061334,292620968,956,3,f,349314000,475477,5141010000,54673900,0.00136117,114.988,0.156518,4.27909,0.00582459,0.101124,0.194623,4300,4400,8400
293058921,292620968,351,1,f,60610800,13363.2,2024980000,924293,0.000220475,69.1672,0.0152496,0.742483,0.000163699,0.00284208,0.0102942,5400,5500,4700
293060701,292620968,181,3,f,58565900,670.236,2202150000,46059.1,1.14441e-05,68.7207,0.000786449,0.717433,8.2104e-06,0.000142546,0.000994724,6700,5400,5600
293059318,292620968,842,1,f,50222700,1057.31,665848000,74123.5,2.10524e-05,70.1059,0.00147589,0.615229,1.2952e-05,0.000224868,0.00651083,8600,2400,4200
293061576,292620968,1057,2,t,3045.05,1047.15,698999,484318,0.343887,462.51,159.051,3.73019e-05,1.28276e-05,0.000222708,0.00514623,4300,4000,8500
293058834,292620968,243,1,f,4089800,12.3648,60494800,740.443,3.02332e-06,59.8833,0.000181046,0.0501,1.51468e-07,2.62974e-06,0.000151166,8200,2500,2000
293060673,292620968,138,3,f,181505000,2375.88,2580840000,164590,1.30898e-05,69.2755,0.000906805,2.22344,2.91045e-05,0.000505301,0.00637622,7300,4300,6700
293061118,292620968,685,3,f,54394300,11970.1,1151880000,1581400,0.000220061,132.113,0.0290729,0.666331,0.000146634,0.0025458,0.00811135,7100,4700,6200
293061387,292620968,1018,3,f,208907000,10323.7,5290470000,733252,4.94178e-05,71.0259,0.00350995,2.55911,0.000126466,0.00219565,0.0179644,6700,3300,9800
293060040,292620968,551,2,f,8097800,3027.52,331428000,218282,0.000373869,72.0994,0.0269558,0.0991981,3.70871e-05,0.000643893,0.00825868,6600,5300,8400
293058846,292620968,257,1,f,8424990,8.66055,173735000,441.546,1.02796e-06,50.9837,5.24091e-05,0.103206,1.06092e-07,1.84193e-06,9.19256e-05,9900,1800,3900
293059515,292620968,1081,1,f,2781060,0,38069000,0,0,0,0,0.034068,0,0,0,0,0,0
293060979,292620968,523,3,f,73861800,7213.71,2125380000,462235,9.7665e-05,64.0772,0.0062581,0.904807,8.8368e-05,0.00153421,0.0118924,4800,6700,6100
293059789,292620968,239,2,f,84249900,13226,2463060000,992746,0.000156985,75.0604,0.0117834,1.03206,0.000162018,0.0028129,0.0103048,6600,2900,6900
293060503,292620968,1111,2,f,51531500,65.3505,1949850000,3624.43,1.26817e-06,55.4614,7.03343e-05,0.631261,8.00544e-07,1.38988e-05,0.000311468,6300,1600,7500
293061383,292620968,1014,3,f,43433700,143.208,438091000,9835.55,3.29717e-06,68.6801,0.00022645,0.532063,1.7543e-06,3.04575e-05,0.000320713,7400,3600,8200
293059297,292620968,818,1,f,86949100,3402.36,1429090000,216652,3.91305e-05,63.677,0.00249171,1.06513,4.16789e-05,0.000723614,0.00352239,6700,4600,2600
293059441,292620968,985,1,f,481288000,45365.1,13984000000,3132140,9.42577e-05,69.0431,0.00650784,5.89577,0.000555722,0.00964824,0.00686647,3200,3700,2500
293058678,292620968,36,1,f,14886900,29873.5,527016000,1993220,0.0020067,66.7219,0.133891,0.182364,0.000365951,0.0063535,0.029295,4500,4400,1700
293059799,292620968,250,2,f,28465000,2902.51,492120000,233085,0.000101968,80.3048,0.00818849,0.348696,3.55557e-05,0.000617306,0.00665989,4500,3600,6200
293060279,292620968,846,2,f,10388100,0,156010000,0,0,0,0,0.127254,0,0,0,0,0,0
293060579,292620968,8,3,f,34153900000,23793500,885390000000,2391200000,0.000696655,100.498,0.0700127,418.385,0.29147,5.0604,0.558468,4400,4300,8300
293059435,292620968,978,1,f,28383200,172.285,168321000,27276.6,6.06996e-06,158.323,0.000961011,0.347694,2.11049e-06,3.66415e-05,0.000778301,11700,7500,4600
293061313,292620968,931,3,f,57666200,215161,1005750000,15306000,0.00373114,71.1375,0.265424,0.706411,0.00263572,0.0457604,0.0874563,8800,6400,6200
293060256,292620968,820,2,f,48423200,109.073,771894000,16810.1,2.25249e-06,154.118,0.000347149,0.593185,1.33614e-06,2.31976e-05,0.00087806,10400,1100,6100
293060204,292620968,748,2,f,3435430,11.988,97173300,726.809,3.48952e-06,60.628,0.000211563,0.042084,1.46853e-07,2.54961e-06,5.8947e-05,5500,6400,6200
293059752,292620968,195,2,f,8833970,8700.59,317953000,619570,0.000984902,71.2101,0.070135,0.108216,0.000106582,0.00185044,0.00672716,2700,2500,6000
293060559,292620968,10726,2,f,5480330,6.1319,294290000,1132.5,1.11889e-06,184.69,0.000206648,0.0671341,7.51158e-08,1.30413e-06,6.37268e-05,12700,3100,6300
293059447,292620968,991,1,f,489222000,140415,5448980000,10576600,0.000287017,75.3241,0.0216193,5.99297,0.00172008,0.0298635,0.0254891,5400,4300,5500
293061506,292620968,10701,3,f,29610200,6.20293,602538000,428.21,2.09487e-07,69.0335,1.44616e-05,0.362724,7.59859e-08,1.31924e-06,5.71963e-05,9400,3100,8300
293058841,292620968,251,1,f,30509900,414.631,794124000,22592.8,1.359e-05,54.4891,0.000740508,0.373746,5.07922e-06,8.81836e-05,0.000917859,8000,3100,700
293059137,292620968,616,1,f,13332700,0,141180000,0,0,0,0,0.163326,0,0,0,0,0,0
293059281,292620968,795,1,f,197456000,8020.98,3347350000,609906,4.06217e-05,76.0388,0.00308883,2.41883,9.82571e-05,0.0017059,0.0045574,7600,3200,5300
293061423,292620968,1064,3,f,315978000,5354.3,10733100000,923752,1.69452e-05,172.525,0.00292347,3.87073,6.55902e-05,0.00113875,0.00621774,12100,3300,9500
293059158,292620968,639,1,f,21430600,32789.4,679543000,2106550,0.00153003,64.2448,0.0982966,0.262524,0.00040167,0.00697366,0.0229346,5500,7100,3300
293061109,292620968,675,3,f,9869560,20204,241930000,1697580,0.0020471,84.0222,0.172002,0.120902,0.000247499,0.00429698,0.158784,4300,5000,8400
293059348,292620968,878,1,f,15214100,12136.3,480859000,885562,0.000797701,72.9682,0.0582068,0.186372,0.000148669,0.00258114,0.0133305,4400,2800,1800
293059303,292620968,826,1,f,76642900,46542.7,1603090000,3506200,0.000607268,75.3328,0.0457472,0.938875,0.000570149,0.00989871,0.0276376,4800,6800,5000
293060464,292620968,1065,2,f,1568270000,128602,13443700000,9136570,8.20023e-05,71.0453,0.00582587,19.2114,0.00157538,0.0273511,0.0874563,8800,6400,6200
293058667,292620968,20,1,f,2535680,152.248,79256300,8217.11,6.00425e-05,53.9717,0.0032406,0.031062,1.86504e-06,3.23802e-05,0.00056938,7900,5500,1200
293060936,292620968,470,3,f,16686400,3105.19,313731000,203699,0.000186091,65.5995,0.0122075,0.204408,3.80385e-05,0.000660411,0.00546705,7300,5500,7200
293059623,292620968,15,2,f,4825960,1097.72,158421000,76226.5,0.000227462,69.4407,0.0157951,0.0591181,1.34471e-05,0.000233463,0.00489947,5700,4100,6100
293059148,292620968,629,1,f,49159400,2851.28,1059710000,281438,5.80007e-05,98.706,0.00572502,0.602203,3.49282e-05,0.00060641,0.01089,7200,4800,4600
293061466,292620968,1116,3,f,9979110,0,25365300,0,0,0,0,0.122244,0,0,0,0,0,0
293059413,292620968,955,1,f,21267000,116.232,106455000,13858.8,5.46539e-06,119.234,0.000651659,0.26052,1.42385e-06,2.47203e-05,0.00062966,12600,7300,4300
293061505,292620968,10700,3,f,51040700,1489.13,1317430000,99591.1,2.91754e-05,66.8786,0.00195121,0.625249,1.82419e-05,0.000316709,0.00222036,9800,3300,3300
293060943,292620968,479,3,f,27483500,9410.32,952807000,685941,0.000342399,72.8925,0.0249583,0.336672,0.000115276,0.00200139,0.0100272,6700,2300,4100
293059070,292620968,531,1,f,4171600,3.72741,70569200,187.483,8.93521e-07,50.2984,4.49427e-05,0.0511021,4.56607e-08,7.92745e-07,1.93812e-05,7800,2800,5400
293061620,292620968,1108,3,t,136490,56807.9,33513300,24706800,0.416206,434.919,181.016,0.001672,0.000695896,0.0120819,0.138515,4400,4100,8400
293059483,292620968,1039,1,f,1881310,0,14822300,0,0,0,0,0.023046,0,0,0,0,0,0
293061232,292620968,836,3,f,56930000,103104,947619000,7322010,0.00181106,71.0159,0.128614,0.697393,0.00126302,0.0219281,0.0224795,10100,3200,1400
293061613,292620968,952,3,t,871241,192211,104288000,49724400,0.220617,258.697,57.073,0.0106727,0.00235458,0.0408794,0.196919,4400,5400,8400
293058695,292620968,61,1,f,2781060,0,25409100,0,0,0,0,0.034068,0,0,0,0,0,0
293059468,292620968,1020,1,f,44742400,0,708014000,0,0,0,0,0.548095,0,0,0,0,0,0
293058882,292620968,307,1,f,30100900,0,181390000,0,0,0,0,0.368736,0,0,0,0,0,0
293060041,292620968,554,2,f,3271840,26.7025,70126300,1697.54,8.16131e-06,63.5722,0.000518832,0.04008,3.27105e-07,5.67909e-06,0.000158137,5400,4400,6900
293061430,292620968,1073,3,f,2117370000,38553.1,67835200000,5868300,1.8208e-05,152.213,0.0027715,25.9378,0.000472275,0.00819947,0.0232237,11300,5700,1500
293061492,292620968,10684,3,f,64128100,117.316,2132150000,19538.2,1.82941e-06,166.543,0.000304675,0.785569,1.43712e-06,2.49508e-05,0.000225452,12800,4800,7600
293059143,292620968,622,1,f,1145140,0,7052110,0,0,0,0,0.014028,0,0,0,0,0,0
293060375,292620968,956,2,f,172716000,445274,2423500000,52464100,0.00257807,117.824,0.303759,2.11577,0.00545461,0.0947009,0.194623,4300,4400,8400
293060652,292620968,113,3,f,68381500,399.324,1779200000,26592.7,5.83965e-06,66.5942,0.000388887,0.837673,4.89172e-06,8.49282e-05,0.000564724,6400,800,3600
293059921,292620968,407,2,f,77624400,12807.8,3003460000,1080880,0.000164997,84.3923,0.0139245,0.950899,0.000156895,0.00272396,0.0253322,8000,4700,9200
293060272,292620968,839,2,f,3926210,0,62142200,0,0,0,0,0.048096,0,0,0,0,0,0
293060189,292620968,726,2,f,251604000,52800.5,7686370000,3307790,0.000209855,62.647,0.0131468,3.08216,0.000646806,0.0112296,0.0193019,7600,6300,7100
293058829,292620968,238,1,f,2290290,0,4389650,0,0,0,0,0.028056,0,0,0,0,0,0
293060014,292620968,518,2,f,156558000,9707.22,4482160000,589423,6.20042e-05,60.7201,0.0037649,1.91783,0.000118913,0.00206453,0.00611793,9000,5600,8600
293058977,292620968,426,1,f,14477900,4293.44,456533000,271216,0.000296552,63.1697,0.0187331,0.177354,5.25947e-05,0.00091313,0.00410027,7200,5600,3200
293061135,292620968,703,3,f,544574000,1302050,15823100000,127435000,0.00239095,97.8722,0.234008,6.67103,0.0159501,0.27692,0.267057,4400,5400,8400
293061219,292620968,820,3,f,93983600,110.111,1623470000,16935.9,1.1716e-06,153.807,0.000180201,1.1513,1.34886e-06,2.34184e-05,0.00087806,10400,1100,6100
293060029,292620968,534,2,f,6870860,0,58693800,0,0,0,0,0.0841681,0,0,0,0,0,0
293059189,292620968,674,1,f,899756,0,6819950,0,0,0,0,0.011022,0,0,0,0,0,0
293059464,292620968,1015,1,f,28710400,145.623,979008000,10242.8,5.07214e-06,70.338,0.000356764,0.351702,1.78388e-06,3.09711e-05,0.00096251,4600,2100,5200
293060610,292620968,53,3,f,4253390,0,57397700,0,0,0,0,0.0521041,0,0,0,0,0,0
293058774,292620968,170,1,f,24784200,55.7191,290498000,3483.49,2.24817e-06,62.5188,0.000140553,0.303606,6.82559e-07,1.18503e-05,0.000493026,7300,3100,3300
293060877,292620968,401,3,f,14805100,253.792,408443000,16241.3,1.71422e-05,63.9946,0.00109701,0.181362,3.10895e-06,5.39765e-05,0.00112589,8000,1000,3600
293060625,292620968,74,3,f,11942200,0,295348000,0,0,0,0,0.146292,0,0,0,0,0,0
293060954,292620968,491,3,f,30591700,49019.6,525484000,3560270,0.00160238,72.6296,0.11638,0.374748,0.00060049,0.0104255,0.0140308,8000,6400,5000
293058991,292620968,440,1,f,9570130,1.40919,156175000,83.0681,1.47249e-07,58.9473,8.67993e-06,0.117234,1.72626e-08,2.99707e-07,1.11717e-05,2600,2900,4600
293059585,292620968,10701,1,f,14805100,0.336205,334661000,20.9308,2.27088e-08,62.2562,1.41376e-06,0.181362,4.11851e-09,7.15041e-08,4.11028e-06,9300,3500,2600
293058727,292620968,105,1,f,2290290,0,12644300,0,0,0,0,0.028056,0,0,0,0,0,0
293061001,292620968,549,3,f,1560990000,469412,30968600000,44756400,0.000300713,95.3457,0.0286717,19.1222,0.0057503,0.0998346,0.0668533,7200,4700,5800
293061420,292620968,1060,3,f,7279840,23.5461,30150900,1698.38,3.23442e-06,72.1301,0.000233299,0.0891781,2.88439e-07,5.00778e-06,0.000237915,9000,4900,6000
293059302,292620968,824,1,f,62819300,29689.1,830265000,2017630,0.000472611,67.9585,0.0321179,0.769537,0.000363691,0.00631427,0.0184283,8300,5700,5400
293059160,292620968,643,1,f,2453880,24.5318,58653400,1376.08,9.99715e-06,56.0937,0.000560777,0.03006,3.00514e-07,5.21742e-06,0.000120206,9000,2500,1100
293060758,292620968,249,3,f,1799510,10.8377,38610700,442.691,6.0226e-06,40.8472,0.000246006,0.022044,1.32762e-07,2.30497e-06,4.29929e-05,8900,3200,1500
293061583,292620968,284,3,t,170.45,53.1101,30132,19828.7,0.311587,373.351,116.331,2.08802e-06,6.50598e-07,1.12955e-05,0.000311258,4600,6000,8500
293061055,292620968,614,3,f,38116900,35944.3,531992000,2102060,0.000943001,58.4809,0.0551476,0.466932,0.000440318,0.00764464,0.0230075,6800,6600,7000
293059687,292620968,106,2,f,2290290,0,21557400,0,0,0,0,0.028056,0,0,0,0,0,0
293059692,292620968,114,2,f,3190040,0,31690300,0,0,0,0,0.039078,0,0,0,0,0,0
293059427,292620968,970,1,f,8670380,0,40489400,0,0,0,0,0.106212,0,0,0,0,0,0
293060616,292620968,62,3,f,122449000,2955.26,348475000,224430,2.41347e-05,75.9426,0.00183285,1.5,3.62019e-05,0.000628525,0.00875061,9800,4400,5500
293058795,292620968,199,1,f,27810600,2776.24,883741000,164613,9.98266e-05,59.2933,0.00591905,0.34068,3.4009e-05,0.000590451,0.00327696,3100,6000,4500
293059964,292620968,455,2,f,981552,125.725,34252900,10253.5,0.000128088,81.5552,0.0104462,0.012024,1.54013e-06,2.67392e-05,0.00090672,6500,5600,6300
293059874,292620968,343,2,f,4394330000,949352,61693400000,81484600,0.00021604,85.8319,0.0185431,53.8305,0.0116296,0.201908,0.0874563,8800,6400,6200
293059527,292620968,1094,1,f,12923800,0.0845944,489917000,4.78286,6.54565e-09,56.5387,3.70082e-07,0.158316,1.03628e-09,1.79916e-08,3.54623e-07,6400,1100,3700
293061520,292620968,10728,3,f,15950200,42.1053,883477000,7852.42,2.6398e-06,186.495,0.000492308,0.19539,5.1579e-07,8.95496e-06,0.000197094,12800,3000,6200
293059125,292620968,603,1,f,88748700,30155.2,778659000,2090050,0.000339782,69.3098,0.0235502,1.08717,0.000369401,0.0064134,0.0126259,5800,3000,4900
293060955,292620968,493,3,f,760741000,1494810,29431900000,127683000,0.00196494,85.4171,0.16784,9.31908,0.0183114,0.317917,0.220322,4500,5600,8100
293060001,292620968,502,2,f,211443000,21068.3,6048030000,1503660,9.96409e-05,71.3707,0.00711144,2.59017,0.000258087,0.00448082,0.0157927,7900,2400,6600
293060596,292620968,33,3,f,75334100,2.10952,1747740000,126.999,2.80022e-08,60.2025,1.6858e-06,0.922843,2.58417e-08,4.48653e-07,9.86544e-06,9900,1800,8100
293058746,292620968,130,1,f,8343190,18.6402,58702700,1297.36,2.23418e-06,69.5999,0.000155499,0.102204,2.28342e-07,3.9644e-06,9.22527e-05,9500,5800,5600
293060248,292620968,809,2,f,60774400,12373.5,2015540000,891327,0.000203598,72.0349,0.0146661,0.744487,0.000151576,0.00263161,0.00886922,5400,5400,6600
293061058,292620968,618,3,f,109361000,26941,607194000,2348340,0.000246349,87.1659,0.0214732,1.33968,0.000330028,0.00572982,0.0228741,6000,3300,5400
293059060,292620968,520,1,f,18894900,188.104,480195000,9849.25,9.95528e-06,52.3607,0.000521266,0.231462,2.30427e-06,4.00059e-05,0.000751317,7000,3800,1500
293059573,292620968,10687,1,f,93083800,544.227,2346590000,57838.5,5.84663e-06,106.276,0.000621359,1.14028,6.66678e-06,0.000115746,0.00195776,10600,4100,2600
293061346,292620968,969,3,f,27974200,11896.5,933392000,973714,0.000425265,81.849,0.0348075,0.342684,0.000145732,0.00253014,0.00772581,3000,4100,6900
293060202,292620968,746,2,f,63391900,34176.6,2188340000,2640880,0.000539132,77.2715,0.0416595,0.776551,0.000418663,0.00726868,0.00772581,3000,4100,6900
293059937,292620968,427,2,f,47605300,5660.73,909946000,396043,0.00011891,69.9633,0.00831932,0.583165,6.93439e-05,0.00120392,0.012497,6700,4500,10200
293059044,292620968,501,1,f,4662370,34.2509,123324000,2866.59,7.34623e-06,83.694,0.000614835,0.0571141,4.19573e-07,7.28447e-06,0.000172984,10200,1700,3800
293060664,292620968,127,3,f,37462600,578.664,1141650000,36987.2,1.54465e-05,63.9182,0.00098731,0.458916,7.08864e-06,0.00012307,0.000574966,6400,4400,6100
293061076,292620968,638,3,f,37625300,15447.6,1023600000,1325230,0.000410564,85.7885,0.0352217,0.460911,0.000189233,0.0032854,0.0352537,4400,4300,8600
293058842,292620968,252,1,f,29037600,189.582,1113090000,11986.9,6.52885e-06,63.2282,0.000412807,0.35571,2.32238e-06,4.03203e-05,0.000911027,7500,2300,2000
293061320,292620968,939,3,f,2699270,0,20952700,0,0,0,0,0.033066,0,0,0,0,0,0
293060138,292620968,667,2,f,3435430,950.662,58356300,65377,0.000276723,68.7699,0.0190302,0.042084,1.16456e-05,0.000202187,0.00169673,2200,3000,6600
293059076,292620968,538,1,f,1145140,1.53299,6325520,82.9141,1.33869e-06,54.0865,7.2405e-05,0.014028,1.87791e-08,3.26037e-07,1.87416e-05,1400,3500,4100
293059300,292620968,821,1,f,76642900,21670.6,2568970000,1603680,0.000282748,74.0024,0.020924,0.938875,0.000265465,0.00460891,0.0101294,10000,900,3700
293061255,292620968,862,3,f,103390000,2512.84,2882620000,178122,2.43045e-05,70.8845,0.00172281,1.26653,3.07823e-05,0.000534432,0.00280002,6800,2900,9400
293058929,292620968,362,1,f,48586800,416.38,1005450000,35413.7,8.56982e-06,85.0513,0.000728874,0.595189,5.10066e-06,8.85558e-05,0.00111754,5900,3900,5300
293059448,292620968,993,1,f,410780000,37434.7,11128300000,2521730,9.1131e-05,67.3633,0.00613889,5.03205,0.000458575,0.00796162,0.0197025,2700,3000,3700
293059187,292620968,672,1,f,976562000,246907,31089500000,18750500,0.000252833,75.9412,0.0192005,11.9629,0.00302462,0.0525123,0.0266984,4900,4500,2600
293060656,292620968,118,3,f,9161150,764.968,121135000,46001.3,8.35013e-05,60.135,0.00502134,0.112224,9.37085e-06,0.000162693,0.00182251,7200,6300,5700
293059553,292620968,1127,1,f,38525900,4150.56,970159000,273992,0.000107734,66.0134,0.0071119,0.471942,5.08443e-05,0.00088274,0.00311776,9200,3200,800
293059801,292620968,252,2,f,28628600,537.75,878505000,33554.2,1.87837e-05,62.3973,0.00117205,0.3507,6.58744e-06,0.000114369,0.00254814,7500,2100,9300
