id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302356214,301583889,318,1,f,736164,0,46471800,0,0,0,0,0.00901801,0,0,0,0,0,0
302356406,301583889,546,1,f,572572,0,21156200,0,0,0,0,0.00701401,0,0,0,0,0,0
302357662,301583889,741,2,f,6380090,45.2982,362053000,6808.86,7.09993e-06,150.312,0.00106721,0.0781561,5.54902e-07,4.64546e-06,0.000283982,7500,4500,7000
302356265,301583889,374,1,f,17259000,9.21332,788733000,652.229,5.33829e-07,70.7919,3.77907e-05,0.211422,1.12863e-07,9.44853e-07,7.49952e-05,9000,4500,3700
302357163,301583889,295,2,f,56439200,30411.9,2791200000,4451620,0.000538844,146.378,0.0788746,0.691381,0.000372546,0.00311883,0.0291081,6100,5800,8700
302357477,301583889,643,2,f,2372080,218.602,108162000,29088.8,9.21562e-05,133.067,0.012263,0.029058,2.67788e-06,2.24183e-05,0.002457,9000,2500,10300
302359849,301583889,884,3,f,33209200,68378.2,1465380000,14900300,0.00205901,217.911,0.448681,0.406812,0.000837633,0.00701238,0.104893,6800,4800,9400
302360162,301583889,1072,3,f,16850000,57.1712,796058000,3309.12,3.39296e-06,57.8809,0.000196387,0.206412,7.00347e-07,5.86308e-06,0.000328869,8700,3200,3700
302357062,301583889,169,2,f,15295900,0,750089000,0,0,0,0,0.187374,0,0,0,0,0,0
302357350,301583889,520,2,f,18485900,470798,1096440000,77886100,0.025468,165.434,4.21327,0.226452,0.00576728,0.0482818,0.111612,6900,3700,9500
302357598,301583889,702,2,f,13251000,14841.8,931916000,2717540,0.00112005,183.101,0.205083,0.162324,0.000181812,0.00152207,0.0124286,4800,3200,9100
302359619,301583889,744,3,f,29610200,0,640309000,0,0,0,0,0.362724,0,0,0,0,0,0
302360433,301583889,688,3,t,9751200,9751060,28378600000,28378600000,0.999985,2910.31,2910.26,0.119452,0.119451,1,1,5800,2200,8900
302356273,301583889,385,1,f,254467000,3629.66,15791200000,638266,1.42638e-05,175.847,0.00250824,3.11723,4.44634e-05,0.000372233,0.00373606,8700,1100,2500
302356995,301583889,78,2,f,112551000,52438.4,1482970000,2512950,0.000465906,47.9219,0.0223271,1.37875,0.00064237,0.00537771,0.0283982,9200,6900,5700
302357252,301583889,402,2,f,81223400,4200.18,4915250000,829047,5.17114e-05,197.384,0.010207,0.994987,5.14522e-05,0.000430741,0.00742432,8000,1900,9500
302356621,301583889,816,1,f,13332700,493.95,828834000,48555.9,3.70479e-05,98.3012,0.00364185,0.163326,6.05089e-06,5.06561e-05,0.00244198,7200,3600,1100
302358427,301583889,10731,2,f,13496300,0,1172210000,0,0,0,0,0.16533,0,0,0,0,0,0
302356599,301583889,784,1,f,299971000,54680.9,4456230000,4580750,0.000182287,83.7724,0.0152706,3.67465,0.000669841,0.00560768,0.0379528,7200,2500,2800
302359891,301583889,908,3,f,27319900,34474.9,944008000,4448350,0.0012619,129.032,0.162825,0.334668,0.000422317,0.0035355,0.0213856,5300,5700,8100
302356111,301583889,188,1,f,5234940,32003.9,252876000,4262560,0.00611352,133.188,0.814251,0.0641281,0.000392048,0.0032821,0.0532405,2100,3600,4100
302356191,301583889,287,1,f,163592,0,6870080,0,0,0,0,0.002004,0,0,0,0,0,0
302356192,301583889,288,1,f,27565300,3258.01,1820240000,539984,0.000118193,165.74,0.0195893,0.337674,3.99106e-05,0.000334118,0.0155472,3100,4000,4400
302358232,301583889,1072,2,f,8343190,4.29272,392820000,151.306,5.14518e-07,35.2471,1.81353e-05,0.102204,5.25859e-08,4.40231e-07,2.55216e-05,8700,3200,7700
302359396,301583889,607,3,f,122858000,1113.82,4187790000,56561.6,9.06592e-06,50.7818,0.000460384,1.50501,1.36443e-05,0.000114225,0.0026594,11300,6000,3100
302359410,301583889,614,3,f,38116900,2158.87,890717000,119016,5.6638e-05,55.1289,0.00312239,0.466932,2.64461e-05,0.000221398,0.00663042,7200,6600,7000
302356058,301583889,114,1,f,3271840,0,79788000,0,0,0,0,0.04008,0,0,0,0,0,0
302356822,301583889,1054,1,f,15459400,939.342,724338000,71499.4,6.07617e-05,76.1166,0.00462497,0.189378,1.15069e-05,9.63322e-05,0.00206534,3400,3300,4400
302357184,301583889,320,2,f,72225900,6975300,7778930000,4359320000,0.0965761,624.965,60.3567,0.884767,0.0854474,0.715337,0.931725,3900,1500,7400
302357709,301583889,771,2,f,586146000,52483.8,19026200000,4058100,8.95404e-05,77.3211,0.00692336,7.18029,0.000642926,0.00538237,0.0488836,9100,6700,6600
302359138,301583889,446,3,f,9161150,4473.32,758140000,744667,0.000488292,166.468,0.0812853,0.112224,5.47982e-05,0.000458752,0.0205186,6600,2300,5400
302357376,301583889,556,2,f,19140300,81.9501,1162030000,9379.12,4.28156e-06,114.449,0.00049002,0.234468,1.00389e-06,8.40423e-06,0.000395025,3200,3900,6800
302360110,301583889,1038,3,f,177663000,11972100,16984400000,5230670000,0.0673868,436.903,29.4415,2.17637,0.146659,1.22778,0.999688,5900,2400,8700
302356123,301583889,202,1,f,48259600,360.58,3173140000,26166.6,7.47166e-06,72.5682,0.000542205,0.591181,4.4171e-06,3.69785e-05,0.00108789,11800,4700,5100
302357075,301583889,188,2,f,5971110,97811.2,315081000,19439100,0.0163807,198.741,3.25553,0.0731461,0.00119819,0.0100308,0.182251,2000,3300,7200
302356934,301583889,182305689,1,f,121058000,164950,7225910000,26817800,0.00136257,162.581,0.221528,1.48296,0.00202064,0.0169161,0.0532574,3900,1900,3200
302357193,301583889,328,2,f,42779300,147220,2715690000,23235900,0.00344138,157.831,0.543157,0.524047,0.00180344,0.0150978,0.0466596,2400,3700,7500
302359274,301583889,528,3,f,3485720000,40795.1,206216000000,2591070,1.17035e-05,63.5141,0.000743338,42.7,0.000499741,0.00418366,0.0101439,10600,3400,7100
302356649,301583889,848,1,f,108625000,37425.5,2286800000,2455190,0.000344538,65.602,0.0226024,1.33066,0.000458462,0.00383809,0.016891,6100,6900,4200
302358954,301583889,342,3,f,269681000,18786,11967900000,1429950,6.966e-05,76.1177,0.00530235,3.3036,0.000230128,0.00192656,0.0156793,6900,5100,8100
302356350,301583889,479,1,f,13659900,852.391,836611000,206829,6.24008e-05,242.646,0.0151413,0.167334,1.04418e-05,8.74152e-05,0.00548552,6500,2400,5300
302357160,301583889,291,2,f,182569000,229026,7752880000,29629400,0.00125447,129.371,0.162292,2.23647,0.00280557,0.0234873,0.0448837,3400,4900,7700
302356897,301583889,10681,1,f,55457700,69.8811,2877290000,4048.19,1.26008e-06,57.9298,7.29961e-05,0.679357,8.56043e-07,7.16651e-06,0.000616964,12800,4600,3400
302358789,301583889,230,3,f,4171600,95.9268,86297600,2296.49,2.29952e-05,23.94,0.000550506,0.0511021,1.1751e-06,9.83758e-06,0.00112406,12700,7300,5800
302359937,301583889,935,3,f,61101600,1794.52,2780910000,150397,2.93695e-05,83.8088,0.00246142,0.748495,2.19829e-05,0.000184034,0.00441203,3500,1500,6100
302359925,301583889,930,3,f,40570800,1725.89,2016120000,255935,4.25401e-05,148.292,0.00630835,0.496992,2.11421e-05,0.000176995,0.0030865,7500,4000,6700
302356835,301583889,1070,1,f,100691000,907698,8090170000,187891000,0.0090147,206.997,1.86602,1.23346,0.0111193,0.0930871,0.0892153,6000,2900,1800
302359984,301583889,961,3,f,1057870000,2910130,47762700000,393091000,0.00275094,135.077,0.371588,12.9589,0.0356491,0.298442,0.188808,7000,5100,1400
302358447,301583889,182305709,2,f,23639000,236541,1294300000,41894300,0.0100064,177.112,1.77225,0.289578,0.00289762,0.0242579,0.0693779,3900,2700,7600
302356749,301583889,963,1,f,1472330,0.00311863,14141300,0.180749,2.11816e-09,57.9577,1.22764e-07,0.018036,3.82032e-11,3.19825e-10,3.8127e-08,12300,6800,3700
302356450,301583889,604,1,f,4498780,0,267362000,0,0,0,0,0.0551101,0,0,0,0,0,0
302356691,301583889,899,1,f,1063350,0,22602700,0,0,0,0,0.013026,0,0,0,0,0,0
302358586,301583889,97,3,f,52022300,1020540,1971570000,224647000,0.0196174,220.126,4.31829,0.637273,0.0125016,0.104659,0.215128,6800,4300,10600
302359376,301583889,597,3,f,103227000,6097.76,5113570000,468388,5.90717e-05,76.8131,0.00453748,1.26453,7.46976e-05,0.000625344,0.00475433,3400,5500,5900
302356742,301583889,956,1,f,176598000,586369,6820200000,76080200,0.00332037,129.748,0.430811,2.16332,0.00718302,0.0601338,0.127693,6400,3900,1900
302356104,301583889,178,1,f,16686400,551.383,712159000,39726,3.30439e-05,72.0479,0.00238074,0.204408,6.75444e-06,5.65459e-05,0.00126656,7400,3400,3100
302356633,301583889,831,1,f,490776,1260.84,22681000,131497,0.00256908,104.293,0.267938,0.00601201,1.54453e-05,0.000129303,0.00503838,4500,4300,2700
302356889,301583889,1142,1,f,17340800,1135.75,728702000,106363,6.54959e-05,93.6505,0.00613372,0.212424,1.39129e-05,0.000116474,0.0035691,8300,6000,1700
302357523,301583889,666,2,f,1554120,0,19954300,0,0,0,0,0.019038,0,0,0,0,0,0
302359499,301583889,665,3,f,140362000,63694.2,4551600000,9701900,0.000453786,152.32,0.0691206,1.71943,0.000780254,0.00653203,0.051225,2500,4200,4000
302359400,301583889,609,3,f,5971110,0,282373000,0,0,0,0,0.0731461,0,0,0,0,0,0
302356590,301583889,772,1,f,23557200,213.037,1489140000,18464.5,9.04336e-06,86.673,0.000783815,0.288576,2.6097e-06,2.18475e-05,0.00234834,6400,2100,5400
302357430,301583889,617,2,f,8670380,0,522712000,0,0,0,0,0.106212,0,0,0,0,0,0
302357657,301583889,737,2,f,23557200,0.269115,711994000,18.4102,1.14239e-08,68.41,7.81507e-07,0.288576,3.29666e-09,2.75985e-08,2.55754e-06,8200,6200,6300
302358785,301583889,228,3,f,86949100,45.4754,3837030000,3170.48,5.23012e-07,69.7186,3.64637e-05,1.06513,5.57074e-07,4.66364e-06,0.000455717,2500,4300,6200
302356317,301583889,441,1,f,2290290,0,109690000,0,0,0,0,0.028056,0,0,0,0,0,0
302357867,301583889,861,2,f,20612600,1.70154,992661000,102.94,8.25486e-08,60.4982,4.99405e-06,0.252504,2.08439e-08,1.74498e-07,1.69514e-05,8900,5700,8300
302357611,301583889,708,2,f,19303900,0,905463000,0,0,0,0,0.236472,0,0,0,0,0,0
302359180,301583889,471,3,f,5234940,0,411547000,0,0,0,0,0.0641281,0,0,0,0,0,0
302359169,301583889,465,3,f,103636000,17210.5,4427500000,1941680,0.000166067,112.82,0.0187356,1.26954,0.000210828,0.00176499,0.0138135,4000,6800,3700
302359889,301583889,907,3,f,16277400,7.13767,977775000,1103.53,4.38502e-07,154.607,6.77953e-05,0.199398,8.74365e-08,7.31989e-07,8.72619e-05,7200,4200,6700
302356708,301583889,918,1,f,344116000,2334070,14469100000,345698000,0.00678281,148.109,1.0046,4.21542,0.0285924,0.239366,0.190775,7100,5100,1300
302357624,301583889,718,2,f,37871500,74725.9,2050370000,8777890,0.00197314,117.468,0.231781,0.463926,0.000915392,0.00766336,0.0230094,7400,4300,7600
302357299,301583889,456,2,f,81796,0,3600750,0,0,0,0,0.001002,0,0,0,0,0,0
302358402,301583889,10707,2,f,2617470,0,163226000,0,0,0,0,0.032064,0,0,0,0,0,0
302356161,301583889,247,1,f,326366000,1026380,18108700000,141156000,0.00314488,137.528,0.432508,3.99798,0.0125732,0.105258,0.131932,6600,3900,1900
302358975,301583889,368,3,f,3844410,26067.8,149404000,3300370,0.0067807,126.607,0.858486,0.047094,0.000319331,0.00267333,0.0635481,6800,4500,1800
302359414,301583889,617,3,f,16768200,0,985178000,0,0,0,0,0.20541,0,0,0,0,0,0
302357054,301583889,157,2,f,31164300,1209.36,751833000,130391,3.8806e-05,107.818,0.004184,0.381762,1.48147e-05,0.000124024,0.0129669,5900,6900,7000
302359791,301583889,849,3,f,4089800,126931,206698000,19697500,0.031036,155.183,4.81626,0.0501,0.00155491,0.0130171,0.133713,6000,4300,1900
302359153,301583889,454,3,f,16441000,236.36,1322340000,41078.5,1.43763e-05,173.796,0.00249854,0.201402,2.89541e-06,2.42394e-05,0.00113494,6600,2300,5200
302358443,301583889,182305701,2,f,9488340,6987.26,720290000,1527780,0.000736405,218.653,0.161017,0.116232,8.5594e-05,0.000716564,0.0115701,3800,2200,8000
302357587,301583889,697,2,f,73195200,17559.2,1516240000,889868,0.000239896,50.6781,0.0121575,0.896641,0.000215101,0.00180075,0.0223682,9000,5600,7000
302358047,301583889,959,2,f,14477900,169887,561731000,29638200,0.0117343,174.458,2.04714,0.177354,0.00208112,0.0174225,0.157116,7100,4200,10600
302357029,301583889,123,2,f,6052900,0,274336000,0,0,0,0,0.0741481,0,0,0,0,0,0
302357750,301583889,797,2,f,87439900,13753.3,4656710000,1301980,0.000157289,94.6663,0.01489,1.07114,0.000168478,0.00141044,0.0155403,7100,4900,7900
302356510,301583889,670,1,f,56275600,52419.8,3123280000,7025080,0.000931483,134.016,0.124833,0.689377,0.000642143,0.00537581,0.052357,6200,1500,2300
302356408,301583889,551,1,f,7934210,91.0244,460953000,12604.1,1.14724e-05,138.469,0.00158857,0.0971941,1.11505e-06,9.33482e-06,0.000710916,6300,5600,2800
302358990,301583889,386,3,f,479178000,11765,14822700000,763311,2.45524e-05,64.8799,0.00159296,5.86993,0.000144121,0.00120653,0.00658145,12700,4700,7100
302357857,301583889,856,2,f,478179000,229880,25820000000,32275000,0.000480739,140.4,0.0674956,5.8577,0.00281602,0.0235748,0.0703216,7200,3900,7200
302357724,301583889,780,2,f,12105800,0.246892,517382000,9.34168,2.03945e-08,37.8371,7.71669e-07,0.148296,3.02443e-09,2.53195e-08,2.33002e-06,7700,5900,7900
302360349,301583889,8,3,t,9751200,9751060,28378600000,28378600000,0.999985,2910.31,2910.26,0.119452,0.119451,1,1,5800,2200,8900
302360222,301583889,1107,3,f,84331700,0,2171260000,0,0,0,0,1.03306,0,0,0,0,0,0
302357311,301583889,471,2,f,2535680,0,195040000,0,0,0,0,0.031062,0,0,0,0,0,0
302359739,301583889,821,3,f,153613000,2358.18,9061800000,444801,1.53514e-05,188.621,0.00289559,1.88176,2.88877e-05,0.000241838,0.00373606,8700,1100,2500
302358904,301583889,303,3,f,59629300,31235.4,3346760000,4723790,0.000523826,151.232,0.0792194,0.730459,0.000382633,0.00320328,0.0291081,6100,5800,8700
302357783,301583889,818,2,f,87358100,450285,3624740000,69953100,0.00515447,155.353,0.800763,1.07014,0.00551599,0.0461781,0.150493,5800,4200,7800
302358306,301583889,1140,2,f,15541200,0,478594000,0,0,0,0,0.19038,0,0,0,0,0,0
302356158,301583889,243,1,f,4089800,23933,204020000,2756380,0.00585188,115.17,0.673964,0.0501,0.00029318,0.0024544,0.0340295,7000,3100,2200
302359785,301583889,846,3,f,20449000,0,1313840000,0,0,0,0,0.2505,0,0,0,0,0,0
302356454,301583889,607,1,f,61510600,405.93,2044850000,21137.7,6.59935e-06,52.0722,0.000343643,0.753505,4.97264e-06,4.16293e-05,0.0026594,11300,6000,3100
302358143,301583889,1015,2,f,27974200,3796.6,1665210000,499965,0.000135718,131.688,0.0178723,0.342684,4.65083e-05,0.000389352,0.0103603,2700,2500,6500
302358024,301583889,946,2,f,29855500,95.474,1370290000,6432.67,3.19787e-06,67.3761,0.00021546,0.36573,1.16956e-06,9.79114e-06,0.000258098,7900,5100,5900
302357958,301583889,909,2,f,480552000,555560,20488300000,70273000,0.00115609,126.491,0.146234,5.88676,0.0068056,0.0569743,0.08362,7700,4800,10600
302356419,301583889,567,1,f,10646400000,47983000,580926000000,7871980000,0.00450697,164.058,0.739403,130.418,0.587791,4.92079,0.304156,7000,4600,1200
302357394,301583889,579,2,f,119504000,795416,4926860000,216835000,0.00665598,272.605,1.81446,1.46392,0.00974385,0.0815723,0.328182,6500,4100,9400
302356512,301583889,672,1,f,976562000,5388910,58834500000,1041840000,0.00551824,193.331,1.06685,11.9629,0.0660141,0.552648,0.218094,6100,2400,3700
302360435,301583889,695,3,t,9751200,9751060,28378600000,28378600000,0.999985,2910.31,2910.26,0.119452,0.119451,1,1,5800,2200,8900
302356480,301583889,636,1,f,22166700,0,1295000000,0,0,0,0,0.271542,0,0,0,0,0,0
302357416,301583889,604,2,f,5725720,0,330635000,0,0,0,0,0.0701401,0,0,0,0,0,0
302356338,301583889,465,1,f,51940500,16407.2,2158830000,1777970,0.000315885,108.365,0.0342309,0.636271,0.000200989,0.00168261,0.0138135,4000,6800,3700
302360102,301583889,1033,3,f,143122000,9358.35,8437320000,615768,6.53871e-05,65.7987,0.00430239,1.75325,0.00011464,0.000959727,0.00880393,12300,5100,8100
302358457,301583889,6,3,f,278597000,679656,5714950000,90724100,0.00243956,133.485,0.325646,3.41282,0.00832578,0.0697007,0.229614,6300,3500,8500
302359311,301583889,556,3,f,38198700,81.9501,2351860000,9379.12,2.14536e-06,114.449,0.000245535,0.467934,1.00389e-06,8.40423e-06,0.000395025,3200,3900,6800
302356955,301583889,21,2,f,72307700,20033.6,2557080000,2956340,0.00027706,147.569,0.0408856,0.885769,0.000245411,0.0020545,0.0316633,2500,4300,7500
302356692,301583889,900,1,f,69363000,8085.75,1487900000,613325,0.000116571,75.8526,0.00884225,0.849697,9.90504e-05,0.000829217,0.0102175,4200,5200,4400
302357503,301583889,657,2,f,32800200,1120390,2694100000,270766000,0.0341582,241.67,8.255,0.401802,0.0137248,0.1149,0.313596,4800,1900,8900
302360134,301583889,1054,3,f,30918900,2019.71,1424500000,160198,6.5323e-05,79.317,0.00518123,0.378756,2.47415e-05,0.000207128,0.00338543,3400,3500,6700
302359929,301583889,931,3,f,57666200,50343.1,1771410000,3904360,0.000873009,77.5551,0.0677063,0.706411,0.000616703,0.00516283,0.0488836,9100,6700,6600
302359745,301583889,826,3,f,165064000,9033.47,6469790000,453802,5.4727e-05,50.2356,0.00274924,2.02204,0.00011066,0.000926409,0.0117309,5100,7100,4600
302360024,301583889,983,3,f,1509400000,18466800,47645400000,6219080000,0.0122345,336.772,4.12024,18.4901,0.226218,1.89382,0.883592,5900,2600,8300
302356499,301583889,659,1,f,327184,0,12000000,0,0,0,0,0.004008,0,0,0,0,0,0
302357233,301583889,375,2,f,568564000,31972.8,36318200000,5849820,5.62343e-05,182.962,0.0102888,6.96491,0.000391667,0.00327891,0.0556775,6300,2400,6300
302359143,301583889,449,3,f,26747300,23368.6,693249000,11303100,0.00087368,483.69,0.42259,0.327654,0.000286265,0.00239652,0.162905,6300,2400,6100
302356066,301583889,123,1,f,6298290,0,285862000,0,0,0,0,0.0771541,0,0,0,0,0,0
302356973,301583889,48,2,f,105762000,10305.8,6732780000,856643,9.7443e-05,83.1225,0.0080997,1.29559,0.000126246,0.00105689,0.0151915,6100,2300,5800
302359615,301583889,737,3,f,46051100,1.06359,1446110000,74.1351,2.30958e-08,69.7028,1.60984e-06,0.564127,1.3029e-08,1.09074e-07,7.21741e-06,8200,6200,5000
302356554,301583889,723,1,f,75988500,240921,4988430000,37580100,0.00317049,155.985,0.49455,0.930859,0.00295128,0.0247072,0.0636375,2500,4200,3800
302359276,301583889,529,3,f,5316740,0,256061000,0,0,0,0,0.0651301,0,0,0,0,0,0
302356527,301583889,689,1,f,1226940,144.846,34114700,9205.96,0.000118055,63.5569,0.00750318,0.01503,1.77436e-06,1.48544e-05,0.00168827,5200,7000,4700
302356514,301583889,674,1,f,899756,0.274782,13109500,17.4902,3.05396e-07,63.651,1.94388e-05,0.011022,3.36608e-09,2.81797e-08,1.77348e-06,12300,4900,5300
302359583,301583889,708,3,f,38771300,0,1851260000,0,0,0,0,0.474948,0,0,0,0,0,0
302356626,301583889,822,1,f,821641000,2344120,39510300000,346371000,0.00285297,147.762,0.421561,10.0651,0.0287154,0.240396,0.190775,7100,5100,1300
302357030,301583889,125,2,f,53085600,15701.5,746807000,628248,0.000295776,40.0121,0.0118346,0.650299,0.000192343,0.00161023,0.0102719,7200,5200,8100
302356584,301583889,764,1,f,39425700,50857.7,1537320000,5380790,0.00128996,105.801,0.136479,0.482964,0.000623007,0.00521561,0.0470864,8300,4700,1000
302359084,301583889,415,3,f,225921000,912.557,15167700000,154024,4.03928e-06,168.783,0.000681763,2.76753,1.11788e-05,9.35854e-05,0.00144196,6800,2000,4800
302358187,301583889,1042,2,f,17340800,129.416,828171000,9365.85,7.46309e-06,72.3704,0.000540106,0.212424,1.58534e-06,1.32719e-05,0.000361736,3800,4600,5900
302358487,301583889,27,3,f,8016010,907.386,276865000,57661.4,0.000113197,63.5468,0.00719329,0.0981961,1.11155e-05,9.30551e-05,0.00483995,7700,3400,3000
302356860,301583889,1100,1,f,65027800,137.305,3465030000,9393.2,2.11148e-06,68.4112,0.000144449,0.796591,1.68199e-06,1.4081e-05,0.000523926,7700,2700,4800
302357328,301583889,493,2,f,380351000,668704,20339700000,104530000,0.00175812,156.317,0.274825,4.6593,0.00819162,0.0685776,0.0918177,4400,5800,7900
302357388,301583889,573,2,f,4416980,0,309712000,0,0,0,0,0.0541081,0,0,0,0,0,0
302358707,301583889,180,3,f,41143400,3720.29,2370250000,534097,9.04226e-05,143.563,0.0129814,0.504007,4.55736e-05,0.000381527,0.00361136,5600,4800,1500
302359102,301583889,427,3,f,94310800,1443490,4894570000,298400000,0.0153056,206.721,3.164,1.15531,0.0176827,0.148034,0.276567,7200,4500,10200
302357927,301583889,895,2,f,139462000,1725470,7149650000,410733000,0.0123723,238.041,2.94512,1.70841,0.021137,0.176952,0.276567,7200,4500,10200
302357321,301583889,483,2,f,9079360,3.50899,296358000,269.341,3.8648e-07,76.7572,2.96652e-05,0.111222,4.29852e-08,3.59858e-07,4.2811e-05,7600,2900,6000
302357307,301583889,467,2,f,128829000,157.075,5358510000,10349.4,1.21926e-06,65.8883,8.03347e-05,1.57815,1.92417e-06,1.61085e-05,0.000258098,7900,5100,5900
302357506,301583889,658,2,f,68381500,12392.4,1295850000,636605,0.000181225,51.3706,0.00930962,0.837673,0.000151807,0.00127088,0.00813562,10100,3600,7800
302357704,301583889,768,2,f,432701000,1022980,12179300000,497948000,0.00236416,486.765,1.15079,5.30059,0.0125314,0.104909,0.418015,6100,2400,6500
302357797,301583889,826,2,f,88421500,5808.07,3277730000,267785,6.56862e-05,46.1057,0.0030285,1.08316,7.11488e-05,0.000595635,0.00805103,4400,6600,6200
302357987,301583889,927,2,f,2126700,409.425,73855200,49611.4,0.000192517,121.173,0.0233279,0.026052,5.01546e-06,4.19877e-05,0.00102419,3600,3200,6800
302356757,301583889,972,1,f,73861800,14658.5,4007290000,1678660,0.000198459,114.517,0.022727,0.904807,0.000179567,0.00150327,0.00886536,3900,3100,4800
302358856,301583889,269,3,f,16195600,0,912281000,0,0,0,0,0.198396,0,0,0,0,0,0
302359585,301583889,709,3,f,199991000,278674,10945300000,39774800,0.00139343,142.729,0.198883,2.44989,0.00341376,0.0285789,0.0400558,7000,4000,7200
302356176,301583889,266,1,f,4580580,0,199872000,0,0,0,0,0.0561121,0,0,0,0,0,0
302357187,301583889,322,2,f,1257110000,106611000,149144000000,60915400000,0.0848068,571.38,48.4569,15.3995,1.30599,10.9333,1,5800,2200,8800
302356217,301583889,321,1,f,981552,0,48139000,0,0,0,0,0.012024,0,0,0,0,0,0
302356242,301583889,344,1,f,13987100,292924,774674000,40232000,0.0209424,137.346,2.87636,0.171342,0.00358832,0.0300402,0.126601,5900,5200,1700
302356248,301583889,353,1,f,55457700,66680.4,3353090000,10276300,0.00120236,154.114,0.185301,0.679357,0.000816834,0.00683827,0.0241065,4900,3400,2700
302356292,301583889,412,1,f,31000700,102980,2276330000,17473700,0.00332186,169.68,0.563654,0.379758,0.0012615,0.0105609,0.0489534,2600,4100,4000
302356043,301583889,94,1,f,9161150,0,386217000,0,0,0,0,0.112224,0,0,0,0,0,0
302358059,301583889,966,2,f,19958200,6639.65,845026000,773941,0.000332677,116.564,0.0387781,0.244488,8.13357e-05,0.000680915,0.00700824,7300,6300,9200
302360330,301583889,369,2,t,1201150,1201150,3477700000,3477700000,1,2895.31,2895.31,0.0147141,0.0147141,0.123182,0.999974,5900,2200,8800
302358945,301583889,333,3,f,7116250,0.123291,300460000,9.41774,1.73253e-08,76.3864,1.32341e-06,0.0871741,1.51031e-09,1.26438e-08,1.25874e-06,4000,4800,5900
302356589,301583889,771,1,f,569464000,8022.5,19176800000,471754,1.40878e-05,58.8038,0.000828418,6.97593,9.82757e-05,0.000822731,0.013869,9300,6900,5600
302356866,301583889,1107,1,f,42124900,0,1030610000,0,0,0,0,0.516031,0,0,0,0,0,0
302359204,301583889,485,3,f,1954350000,39513800,130880000000,14587600000,0.0202184,369.177,7.46415,23.9408,0.484044,4.05225,0.912624,6400,3500,8900
302356033,301583889,79,1,f,572572,0,23508000,0,0,0,0,0.00701401,0,0,0,0,0,0
302356266,301583889,375,1,f,568809000,514782,37304800000,140255000,0.000905016,272.456,0.246577,6.96791,0.00630608,0.0527924,0.164916,6400,2200,4800
302359954,301583889,945,3,f,93203900,7915370,9786290000,3710030000,0.0849253,468.713,39.8056,1.14175,0.0969633,0.811744,0.999568,5900,2400,8600
302357061,301583889,167,2,f,12105800,264.815,625429000,53786.6,2.1875e-05,203.11,0.00444304,0.148296,3.24398e-06,2.71575e-05,0.00108214,2700,4500,7500
302358953,301583889,341,3,f,2290290,0.250302,91758000,14.4157,1.09288e-07,57.5931,6.29426e-06,0.028056,3.0662e-09,2.56692e-08,2.92604e-06,8100,5500,5900
302359354,301583889,583,3,f,72389500,779154,3293440000,113486000,0.0107634,145.652,1.56771,0.886771,0.00954464,0.0799045,0.147072,6100,4300,1900
302358815,301583889,243,3,f,8752170,40093.2,394213000,5014810,0.00458095,125.079,0.572978,0.107214,0.000491142,0.00411168,0.043658,7000,3100,9200
302356354,301583889,483,1,f,9324740,3.13077,297506000,172.094,3.35748e-07,54.9687,1.84557e-05,0.114228,3.83519e-08,3.21069e-07,3.82753e-05,7600,2900,5400
302357460,301583889,633,2,f,490776,0,18041800,0,0,0,0,0.00601201,0,0,0,0,0,0
302356439,301583889,593,1,f,35744900,1070.05,1065070000,165108,2.99359e-05,154.299,0.00461907,0.437874,1.31082e-05,0.000109737,0.00147578,9000,1100,2300
302357491,301583889,651,2,f,25275000,64.1906,933786000,3573.27,2.53969e-06,55.6667,0.000141376,0.309618,7.86334e-07,6.58293e-06,0.000408944,12500,4900,6200
302356303,301583889,426,1,f,14477900,228.825,705951000,17025.2,1.58052e-05,74.4027,0.00117595,0.177354,2.80311e-06,2.34667e-05,0.00178439,7400,5900,3700
302357198,301583889,333,2,f,3926210,0.123291,167056000,9.41774,3.1402e-08,76.3864,2.39869e-06,0.048096,1.51031e-09,1.26438e-08,1.25874e-06,4000,4800,5900
302360431,301583889,625,3,t,639926,639926,1852800000,1852800000,1,2895.34,2895.34,0.0078391,0.0078391,0.0656263,0.999974,5900,2200,8800
302359517,301583889,673,3,f,5398540,4601.11,78169000,268681,0.000852288,58.3949,0.0497693,0.0661321,5.63636e-05,0.000471857,0.00994709,8400,5700,5300
302356482,301583889,638,1,f,18649500,113321,981093000,17144500,0.00607638,151.291,0.9193,0.228456,0.00138819,0.0116214,0.0514349,5700,4500,1900
302356517,301583889,677,1,f,73207400,772724,3939550000,109030000,0.0105553,141.099,1.48933,0.896791,0.00946587,0.0792451,0.133713,6000,4300,1900
302357285,301583889,442,2,f,22330300,4445.98,537376000,289675,0.000199101,65.1543,0.0129723,0.273546,5.44633e-05,0.000455949,0.011826,7000,900,5700
302357027,301583889,121,2,f,1554120,0,75678700,0,0,0,0,0.019038,0,0,0,0,0,0
