id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300570604,299996344,1114,2,f,9161150,0,683999000,0,0,0,0,0.112224,0,0,0,0,0,0
300571408,299996344,929,3,f,3844410,5.32022,145869000,314.867,1.38388e-06,59.183,8.19024e-05,0.047094,6.51727e-08,3.76362e-06,4.96773e-05,4600,3700,2700
300571650,299996344,864,2,t,1376340,742312,687227000,563801000,0.539337,759.52,409.637,0.0168602,0.00909332,0.525125,0.859677,8900,3600,8000
300569329,299996344,715,1,f,37953300,34.0151,1816210000,2218.83,8.96236e-07,65.2307,5.84621e-05,0.464928,4.16685e-07,2.40629e-05,0.000220023,9500,4800,1100
300571664,299996344,1129,2,t,1772150,1005260,934981000,784290000,0.567256,780.185,442.565,0.0217088,0.0123145,0.71114,0.859677,8900,3600,8000
300570504,299996344,988,2,f,41307000,53569.8,2550840000,6641770,0.00129687,123.984,0.160791,0.506011,0.00065623,0.0378962,0.0544946,8500,3800,10300
300569220,299996344,594,1,f,1554120,0,112707000,0,0,0,0,0.019038,0,0,0,0,0,0
300569737,299996344,30,2,f,1226940,0,29608800,0,0,0,0,0.01503,0,0,0,0,0,0
300570001,299996344,374,2,f,17995100,224.927,877467000,4893.47,1.24993e-05,21.7559,0.000271933,0.22044,2.75535e-06,0.000159117,0.00128902,8400,5800,6400
300571617,299996344,10729,3,f,19303900,80.4357,1746850000,1626.44,4.16682e-06,20.2204,8.42549e-05,0.236472,9.85337e-07,5.69017e-05,0.000644946,12500,3600,6600
300570283,299996344,712,2,f,4089800,0,195504000,0,0,0,0,0.0501,0,0,0,0,0,0
300569320,299996344,704,1,f,7852420,7364.63,441359000,312181,0.000937881,42.3893,0.0397561,0.0961921,9.02167e-05,0.00520987,0.0229624,3800,5000,2300
300569309,299996344,692,1,f,16768200,0.0324118,1054640000,0.960778,1.93293e-09,29.6429,5.72977e-08,0.20541,3.97044e-10,2.29287e-08,3.96252e-07,6700,4900,1700
300569030,299996344,356,1,f,490776,0,15576600,0,0,0,0,0.00601201,0,0,0,0,0,0
300569878,299996344,224,2,f,12187600,109.811,478768000,8084.81,9.01008e-06,73.6246,0.000663363,0.149298,1.34519e-06,7.76824e-05,0.000609717,7900,7000,9000
300571091,299996344,537,3,f,21348800,5.31605,1275370000,111.873,2.4901e-07,21.0443,5.24024e-06,0.261522,6.51216e-08,3.76067e-06,3.36879e-05,5400,5200,4400
300568814,299996344,78,1,f,107071000,69706.9,2520240000,2079950,0.000651035,29.8385,0.0194259,1.31162,0.00085391,0.0493119,0.0171243,8800,6200,4300
300570255,299996344,682,2,f,9733720,223.919,366898000,6367.43,2.30044e-05,28.4364,0.000654162,0.119238,2.743e-06,0.000158404,0.0025006,12700,5000,6200
300571330,299996344,837,3,f,22330300,5534.69,1561130000,295103,0.000247856,53.3188,0.0132154,0.273546,6.78e-05,0.00391534,0.00965949,8700,2400,7300
300570977,299996344,402,3,f,162038000,112.153,10916000000,6764.18,6.92142e-07,60.312,4.17445e-05,1.98496,1.37388e-06,7.93392e-05,0.000430752,8100,1300,1900
300570261,299996344,689,2,f,1308740,855.021,32825600,24211.6,0.000653318,28.317,0.0185,0.016032,1.0474e-05,0.000604857,0.00521402,5200,7000,6700
300571421,299996344,944,3,f,26420100,0,2597470000,0,0,0,0,0.323646,0,0,0,0,0,0
300568912,299996344,211,1,f,36644600,66.1941,2758300000,5364.98,1.80638e-06,81.0492,0.000146406,0.448896,8.10877e-07,4.68269e-05,0.00058532,3000,2000,5300
300569166,299996344,523,1,f,36726400,437.661,1960490000,13388.6,1.19168e-05,30.5912,0.000364549,0.449898,5.36134e-06,0.000309609,0.00209325,4800,6600,5300
300570717,299996344,64,3,f,12678400,1101.9,1166970000,62748.6,8.69117e-05,56.9459,0.00494926,0.15531,1.34983e-05,0.000779503,0.00202942,6100,3200,6600
300569303,299996344,685,1,f,27238100,0,1384060000,0,0,0,0,0.333666,0,0,0,0,0,0
300569506,299996344,942,1,f,101672000,141.116,5662340000,11289.8,1.38795e-06,80.0033,0.000111041,1.24549,1.72868e-06,9.98283e-05,0.000613976,4700,5000,2600
300570711,299996344,56,3,f,401128000,35.4918,30570300000,1758.83,8.84802e-08,49.5559,4.38472e-06,4.91381,4.34775e-07,2.51076e-05,0.000114001,4100,4600,4800
300571066,299996344,508,3,f,1226940,0,52289300,0,0,0,0,0.01503,0,0,0,0,0,0
300570657,299996344,10725,2,f,61019800,1552.1,5387010000,108308,2.5436e-05,69.7813,0.00177496,0.747493,1.90132e-05,0.00109798,0.00385474,12500,1800,7400
300571087,299996344,532,3,f,44251600,765.252,2167820000,34439.8,1.72932e-05,45.0046,0.000778273,0.542083,9.37433e-06,0.000541353,0.00140892,7500,500,6600
300571618,299996344,10731,3,f,25765700,13.1161,2905000000,221.443,5.09052e-07,16.8833,8.59446e-06,0.31563,1.60672e-07,9.27856e-06,0.000110893,12700,3300,5100
300570217,299996344,639,2,f,21185200,6734.84,905492000,233486,0.000317904,34.6683,0.0110212,0.259518,8.25018e-05,0.00476435,0.0107409,6200,7300,8200
300571391,299996344,907,3,f,16277400,0,1056320000,0,0,0,0,0.199398,0,0,0,0,0,0
300570160,299996344,576,2,f,572572,0,12427000,0,0,0,0,0.00701401,0,0,0,0,0,0
300569045,299996344,374,1,f,17259000,687.235,841462000,18253.3,3.98191e-05,26.5605,0.00105761,0.211422,8.41863e-06,0.000486163,0.00456609,8400,5800,5000
300570185,299996344,604,2,f,5725720,4.07721,272333000,51.3729,7.12088e-07,12.6,8.9723e-06,0.0701401,4.99459e-08,2.88429e-06,2.90227e-05,10700,5100,5800
300571467,299996344,997,3,f,39759400000,9489720,2206280000000,931570000,0.000238679,98.1662,0.0234302,487.052,0.116249,6.7132,0.860518,8900,3600,8000
300569673,299996344,10681,1,f,55457700,51.0364,4500000000,2604.11,9.20276e-07,51.0246,4.69567e-05,0.679357,6.25196e-07,3.61041e-05,0.00017123,12900,4600,3400
300570628,299996344,10680,2,f,86785600,4626.18,6356300000,320504,5.33059e-05,69.2804,0.00369305,1.06312,5.66707e-05,0.00327264,0.00735315,12100,3800,9500
300569014,299996344,336,1,f,2290290,0,113394000,0,0,0,0,0.028056,0,0,0,0,0,0
300570063,299996344,451,2,f,9897320,0,491258000,0,0,0,0,0.121242,0,0,0,0,0,0
300570220,299996344,645,2,f,704264000,29678.6,65065600000,1378190,4.21414e-05,46.437,0.00195692,8.62723,0.000363563,0.0209952,0.00979478,10200,4300,7900
300569543,299996344,983,1,f,751542000,213788,20534700000,9001670,0.000284466,42.1056,0.0119776,9.20639,0.0026189,0.151237,0.0400293,9100,5400,4000
300571207,299996344,676,3,f,7198050,5.58439,329524000,117.584,7.7582e-07,21.0558,1.63355e-05,0.0881761,6.84088e-08,3.9505e-06,5.24429e-05,6800,6000,5600
300570955,299996344,371,3,f,1635920,0,75769100,0,0,0,0,0.02004,0,0,0,0,0,0
300570232,299996344,658,2,f,68381500,37991.1,1256070000,1019280,0.000555577,26.8294,0.0149058,0.837673,0.000465392,0.0268756,0.0220989,9700,4700,7900
300569331,299996344,720,1,f,9651930,4428.67,250239000,114250,0.000458837,25.7978,0.011837,0.118236,5.42512e-05,0.00313292,0.00964521,12400,4900,5100
300570202,299996344,622,2,f,1472330,0,60759200,0,0,0,0,0.018036,0,0,0,0,0,0
300569919,299996344,272,2,f,3108250,1.82819,96496600,36.5321,5.88174e-07,19.9827,1.17533e-05,0.038076,2.23953e-08,1.29329e-06,1.34987e-05,5200,6800,5900
300571366,299996344,879,3,f,223957000,12426.5,13266000000,415812,5.54859e-05,33.4617,0.00185665,2.74348,0.000152224,0.00879072,0.0115333,9800,1300,6700
300569064,299996344,401,1,f,7525230,0.000338945,589650000,0.00616879,4.50411e-11,18.2,8.19748e-10,0.0921841,4.15207e-12,2.39775e-10,4.14378e-09,8700,900,3700
300569509,299996344,945,1,f,46705500,0,2972400000,0,0,0,0,0.572143,0,0,0,0,0,0
300569825,299996344,154,2,f,16113800,674.721,621547000,42710.3,4.18722e-05,63.3007,0.00265054,0.197394,8.26534e-06,0.00047731,0.00203071,11800,5200,5700
300570959,299996344,377,3,f,8752170,107.449,571056000,21753.2,1.22768e-05,202.451,0.00248546,0.107214,1.31625e-06,7.60112e-05,0.000697335,9800,2400,8800
300571298,299996344,795,3,f,411188000,118.043,21909200000,3683.66,2.87077e-07,31.2062,8.95857e-06,5.03706,1.44602e-06,8.35055e-05,0.000577004,10600,2900,5000
300570506,299996344,990,2,f,11942200,20996.9,866114000,3143630,0.00175821,149.719,0.263237,0.146292,0.000257212,0.0148536,0.0325983,8000,3600,10400
300571276,299996344,764,3,f,79178500,0.851717,3837400000,48.884,1.07569e-08,57.3946,6.17389e-07,0.969937,1.04335e-08,6.0252e-07,3.51747e-06,9500,4700,1200
300571259,299996344,741,3,f,12842000,0,838583000,0,0,0,0,0.157314,0,0,0,0,0,0
300569916,299996344,268,2,f,5480330,1.6539,292619000,70.214,3.01789e-07,42.4535,1.2812e-05,0.0671341,2.02603e-08,1.17e-06,1.52947e-05,5700,6900,7700
300570696,299996344,35,3,f,3353640,0,72565100,0,0,0,0,0.041082,0,0,0,0,0,0
300569126,299996344,473,1,f,41143400,2.93776,2139220000,93.8781,7.14029e-08,31.9557,2.28173e-06,0.504007,3.59875e-08,2.07822e-06,1.74809e-05,5100,7000,3900
300570457,299996344,935,2,f,33372800,2590.76,1952580000,116976,7.76311e-05,45.1512,0.00350514,0.408816,3.17369e-05,0.00183275,0.00513155,4900,1500,5700
300568970,299996344,281,1,f,11942200,9.16648,571427000,94.8106,7.67569e-07,10.3432,7.93912e-06,0.146292,1.12289e-07,6.48453e-06,6.40119e-05,8100,400,4100
300569260,299996344,637,1,f,176270000,0,9688890000,0,0,0,0,2.15931,0,0,0,0,0,0
300569284,299996344,665,1,f,69199400,17663.9,3344870000,508757,0.000255261,28.802,0.00735204,0.847693,0.000216383,0.0124958,0.0233169,4800,6600,2700
300569546,299996344,986,1,f,8506780,5.39696,280646000,105.017,6.3443e-07,19.4585,1.23451e-05,0.104208,6.61127e-08,3.81791e-06,5.14882e-05,7900,1900,5600
300571600,299996344,10699,3,f,26420100,27409.8,1117890000,1008270,0.00103746,36.7851,0.038163,0.323646,0.00033577,0.0193902,0.0131084,9200,3500,8100
300571498,299996344,1037,3,f,64537000,11679.7,3578880000,553212,0.000180976,47.3654,0.00857201,0.790579,0.000143076,0.00826241,0.0137989,9600,2100,7400
300570985,299996344,413,3,f,18731300,259.081,99837800,3870.13,1.38315e-05,14.9379,0.000206613,0.229458,3.17375e-06,0.000183279,0.000870863,11300,5000,7300
300570729,299996344,83,3,f,46378300,28862.2,750636000,849365,0.00062232,29.4283,0.0183138,0.568135,0.000353562,0.0204176,0.021466,11700,7700,5800
300570289,299996344,723,2,f,75579500,9.88303,5471410000,333.211,1.30763e-07,33.7155,4.40875e-06,0.925849,1.21067e-07,6.99143e-06,0.000115724,2600,4400,7700
300570817,299996344,202,3,f,96355700,1040.53,4888710000,62255.6,1.07989e-05,59.8304,0.000646101,1.18036,1.27465e-05,0.000736093,0.00169632,11100,4600,5300
300570676,299996344,6,3,f,278597000,189663,6016840000,16347500,0.00068078,86.1922,0.0586779,3.41282,0.00232337,0.134171,0.0724596,7200,4700,8600
300571138,299996344,600,3,f,57911600,579.38,3979020000,35758.5,1.00046e-05,61.7186,0.000617468,0.709417,7.09741e-06,0.000409864,0.00195125,7400,2500,10300
300569634,299996344,1098,1,f,20203600,0,642715000,0,0,0,0,0.247494,0,0,0,0,0,0
300570609,299996344,1121,2,f,70589900,3063.8,2766090000,157322,4.34028e-05,51.3485,0.00222867,0.864727,3.75316e-05,0.00216739,0.00262569,10000,3600,10100
300569885,299996344,232,2,f,15623000,0,617584000,0,0,0,0,0.191382,0,0,0,0,0,0
300570195,299996344,614,2,f,19303900,25039.5,564860000,1067790,0.00129712,42.6441,0.0553147,0.236472,0.000306734,0.0177134,0.0290089,7000,6700,6900
300570453,299996344,931,2,f,29037600,12451.2,871460000,378840,0.000428796,30.426,0.0130465,0.35571,0.000152527,0.00880819,0.0150329,8900,6800,5900
300571651,299996344,916,2,t,73353.2,27283.6,26638000,19142400,0.371948,701.607,260.962,0.000898577,0.000334224,0.0193009,0.173492,8800,3300,7900
300568888,299996344,181,1,f,26256500,0,1816640000,0,0,0,0,0.321642,0,0,0,0,0,0
300569752,299996344,52,2,f,53003800,0,2779640000,0,0,0,0,0.649297,0,0,0,0,0,0
300569375,299996344,780,1,f,12269400,14.8023,648430000,351.583,1.20644e-06,23.7519,2.86553e-05,0.1503,1.81328e-07,1.04714e-05,0.000123321,7500,6000,3900
300568986,299996344,304,1,f,17095400,0,1223830000,0,0,0,0,0.209418,0,0,0,0,0,0
300568987,299996344,305,1,f,4825960,0,257030000,0,0,0,0,0.0591181,0,0,0,0,0,0
300570995,299996344,426,3,f,28955800,2470.84,1411310000,94238.8,8.53315e-05,38.1404,0.00325458,0.354708,3.02678e-05,0.00174792,0.00491184,7500,5600,8000
300569441,299996344,864,1,f,256758000,4434.38,13654200000,279261,1.72707e-05,62.9762,0.00108764,3.14528,5.43212e-05,0.00313696,0.0162108,9100,3900,3300
300570710,299996344,55,3,f,8506780,18.2789,462306000,456.271,2.14874e-06,24.9616,5.36362e-05,0.104208,2.23916e-07,1.29308e-05,7.96146e-05,5900,5500,5800
300569951,299996344,315,2,f,4992340000,2199080,339580000000,292114000,0.000440492,132.835,0.0585125,61.1561,0.0269388,1.55567,0.108854,8300,3700,10300
300570974,299996344,398,3,f,66990900,4011.6,1288480000,53590.4,5.98827e-05,13.3589,0.000799965,0.820639,4.91421e-05,0.00283788,0.00458195,10200,7200,6700
300569823,299996344,149,2,f,28628600,265.408,1439330000,7402.19,9.27074e-06,27.8898,0.000258559,0.3507,3.25125e-06,0.000187755,0.000278855,5600,4200,5700
300570606,299996344,1117,2,f,162365000,285.846,4185810000,11700.4,1.76052e-06,40.9324,7.20622e-05,1.98897,3.50162e-06,0.000202213,0.001089,11000,4300,6500
300571703,299996344,10704,3,t,0.398375,0.327446,188.605,173.121,0.821955,528.701,434.569,4.88009e-09,4.01121e-09,2.31641e-07,3.19264e-06,8700,3300,8300
300569983,299996344,351,2,f,60529000,0.187505,3633790000,2.06708,3.09778e-09,11.0241,3.41502e-08,0.741481,2.29694e-09,1.32645e-07,2.06382e-06,5400,4200,6700
300569352,299996344,749,1,f,30591700,2349.4,910360000,91191,7.67985e-05,38.8147,0.00298091,0.374748,2.87801e-05,0.00166201,0.00600017,8300,5800,5100
300569830,299996344,159,2,f,161302000,4085.75,10588900000,106962,2.53299e-05,26.1793,0.000663118,1.97595,5.00504e-05,0.00289033,0.00957012,2700,6000,6200
300571387,299996344,903,3,f,21757700,25465.7,567486000,931754,0.00117042,36.5886,0.042824,0.266532,0.000311955,0.0180149,0.0204092,12200,4700,7200
300569824,299996344,151,2,f,23311900,599.943,1246820000,19016.9,2.57355e-05,31.6978,0.00081576,0.28557,7.3493e-06,0.00042441,0.00292117,2000,3400,7300
300570725,299996344,77,3,f,3108250,0,124708000,0,0,0,0,0.038076,0,0,0,0,0,0
300570996,299996344,427,3,f,94310800,106400,5148100000,12521400,0.00112819,117.682,0.132767,1.15531,0.0013034,0.0752694,0.0681322,9000,3600,10300
300569855,299996344,195,2,f,8833970,33.1803,604922000,1607.01,3.75599e-06,48.4327,0.000181913,0.108216,4.06459e-07,2.34724e-05,0.000212774,2800,2300,5900
300571117,299996344,576,3,f,1226940,0,26404300,0,0,0,0,0.01503,0,0,0,0,0,0
300569157,299996344,511,1,f,10633500,0,656646000,0,0,0,0,0.13026,0,0,0,0,0,0
300571009,299996344,441,3,f,4662370,0,222321000,0,0,0,0,0.0571141,0,0,0,0,0,0
300570036,299996344,423,2,f,24293400,366.721,2250560000,9405.14,1.50955e-05,25.6466,0.000387148,0.297594,4.49234e-06,0.000259425,0.00178093,6700,2400,5700
300569799,299996344,118,2,f,5562130,270.13,137662000,5055.84,4.85659e-05,18.7163,0.000908975,0.0681361,3.30909e-06,0.000191094,0.00181768,6500,6800,5700
300571054,299996344,493,3,f,760785000,68719.7,48285700000,2539760,9.03274e-05,36.9582,0.00333834,9.31961,0.000841816,0.0486135,0.0239474,4000,6500,5900
300569410,299996344,829,1,f,8424990,6760.93,522490000,370530,0.000802485,54.8046,0.0439799,0.103206,8.28214e-05,0.0047828,0.0136835,8300,2400,4400
300570308,299996344,749,2,f,30509900,2176.02,1006280000,68362.4,7.13216e-05,31.4163,0.00224066,0.373746,2.66562e-05,0.00153935,0.00405341,8300,5900,6400
300569165,299996344,521,1,f,2290290,0,161627000,0,0,0,0,0.028056,0,0,0,0,0,0
300569162,299996344,518,1,f,156149000,1181.8,10380900000,41801.3,7.56845e-06,35.3708,0.000267702,1.91282,1.44771e-05,0.000836028,0.00515728,9000,5500,3200
300570770,299996344,136,3,f,223712000,636.471,5912200000,13047.4,2.84505e-06,20.4995,5.83221e-05,2.74047,7.79677e-06,0.000450251,0.000591616,12600,6600,7300
300569596,299996344,1050,1,f,13741700,0,808069000,0,0,0,0,0.168336,0,0,0,0,0,0
300570531,299996344,1023,2,f,31491500,119864,2567140000,19383900,0.00380624,161.716,0.61553,0.38577,0.00146833,0.0847939,0.0604639,8400,3500,10300
300570011,299996344,388,2,f,408980,11.7303,9659830,308.579,2.86818e-05,26.3062,0.00075451,0.00501,1.43696e-07,8.29821e-06,9.48736e-05,13100,5200,5800
300570324,299996344,771,2,f,586150000,21026.1,15702700000,751886,3.58716e-05,35.7596,0.00128275,7.18034,0.00025757,0.0148743,0.0150329,8900,6800,5900
300571071,299996344,513,3,f,2453880,0,164649000,0,0,0,0,0.03006,0,0,0,0,0,0
300568940,299996344,243,1,f,4089800,0,217783000,0,0,0,0,0.0501,0,0,0,0,0,0
300571282,299996344,772,3,f,46460100,0.0303159,3413840000,0.568423,6.52514e-10,18.75,1.22346e-08,0.569137,3.7137e-10,2.1446e-08,3.70628e-07,4500,3200,5300
300571527,299996344,1074,3,f,22575700,87.3429,952485000,5432.67,3.86889e-06,62.1993,0.000240642,0.276552,1.06995e-06,6.17879e-05,0.000430752,8100,1300,1900
300569756,299996344,59,2,f,10715300,0,667330000,0,0,0,0,0.131262,0,0,0,0,0,0
300570418,299996344,890,2,f,9324740,0.825086,286830000,9.76925,8.84835e-08,11.8403,1.04767e-06,0.114228,1.01073e-08,5.8368e-07,6.37737e-06,10500,4100,6700
300569892,299996344,239,2,f,84249900,2433.8,6871740000,223623,2.88879e-05,91.882,0.00265428,1.03206,2.98141e-05,0.00172171,0.00226775,6300,3100,6800
300570212,299996344,634,2,f,10960700,7.81729,593715000,177.062,7.13214e-07,22.65,1.61543e-05,0.134268,9.57619e-08,5.53009e-06,8.99948e-05,8000,3300,5700
300569090,299996344,434,1,f,30346300,2028.95,1822310000,66669.7,6.686e-05,32.8591,0.00219696,0.371742,2.48547e-05,0.00143532,0.00691051,9900,1600,4300
300571405,299996344,926,3,f,254058000,8791.73,12569000000,512578,3.46051e-05,58.3024,0.00201756,3.11222,0.000107699,0.00621943,0.00373747,9900,4600,2800
300569353,299996344,750,1,f,3680820,69.7157,170418000,5047.29,1.89403e-05,72.3981,0.00137124,0.04509,8.54017e-07,4.93181e-05,0.000698595,10100,1500,2500
300570708,299996344,52,3,f,106089000,0.00790394,5714870000,0.11542,7.45026e-11,14.6028,1.08795e-09,1.2996,9.68232e-11,5.59139e-09,9.66299e-08,7700,4700,900
300571603,299996344,10703,3,f,325528000,154629,21504500000,22650800,0.000475011,146.484,0.0695817,3.98772,0.00189421,0.109388,0.145501,8800,3300,8000
300571638,299996344,343,2,t,1847460,1025660,953830000,795569000,0.555174,775.666,430.629,0.0226313,0.0125643,0.72557,0.859677,8900,3600,8000
300569086,299996344,430,1,f,30918900,1084.24,2145610000,43791.2,3.50673e-05,40.3888,0.00141633,0.378756,1.3282e-05,0.000767013,0.00246178,9700,1800,4100
300571589,299996344,10686,3,f,79014900,26307.2,6262910000,1033570,0.00033294,39.2883,0.0130806,0.967933,0.000322264,0.0186102,0.0171188,12800,4700,4300
300569285,299996344,666,1,f,1717720,43.3155,41611100,962.119,2.52169e-05,22.2119,0.000560115,0.021042,5.30615e-07,3.06421e-05,0.000338583,12600,4900,5400
300569895,299996344,242,2,f,133082000,1509.77,6791780000,74367.2,1.13446e-05,49.2574,0.000558807,1.63026,1.84947e-05,0.00106804,0.00652031,4100,4200,6400
300571170,299996344,635,3,f,27974200,22.332,2201040000,5004.74,7.98307e-07,224.106,0.000178905,0.342684,2.73567e-07,1.57981e-05,0.000210637,8900,2400,9900
300569764,299996344,68,2,f,17259000,419.087,1107820000,10942.4,2.42823e-05,26.1102,0.000634014,0.211422,5.13381e-06,0.000296469,0.000810794,2100,2700,7000
300571102,299996344,556,3,f,38198700,0.0142319,2632200000,0.266848,3.72575e-10,18.75,6.98578e-09,0.467934,1.74341e-10,1.00679e-08,1.73993e-07,4400,3200,5300
300571596,299996344,10695,3,f,23966200,0,1465470000,0,0,0,0,0.293586,0,0,0,0,0,0
300569525,299996344,963,1,f,1472330,130.097,9402340,2641.91,8.83617e-05,20.3072,0.00179438,0.018036,1.59369e-06,9.20332e-05,0.00121512,12300,6800,3700
300569871,299996344,215,2,f,39752900,75.0266,2420560000,9120.79,1.88733e-06,121.567,0.000229437,0.486972,9.19076e-07,5.30752e-05,0.000560021,8400,3500,7400
300570269,299996344,697,2,f,73289200,21188.4,1266850000,1451390,0.000289107,68.4993,0.0198036,0.897793,0.000259558,0.0149891,0.0293604,7800,4300,7800
300570659,299996344,10728,2,f,8016010,0,808240000,0,0,0,0,0.0981961,0,0,0,0,0,0
300570798,299996344,178,3,f,33454600,45680,1576530000,4359690,0.00136544,95.4398,0.130317,0.409818,0.000559581,0.0323149,0.0598432,7700,4100,8000
300569792,299996344,110,2,f,1799510,66.3515,47031900,1445.05,3.68719e-05,21.7787,0.000803022,0.022044,8.12805e-07,4.69382e-05,0.000272726,5900,5500,5700
300569419,299996344,839,1,f,3517230,48.2197,148045000,1411.58,1.37096e-05,29.274,0.000401334,0.043086,5.90691e-07,3.41114e-05,0.000425746,12300,5100,5400
300569723,299996344,9,2,f,39343900,0,2777100000,0,0,0,0,0.481962,0,0,0,0,0,0
300570536,299996344,1030,2,f,14886900,5301.39,704922000,115269,0.000356112,21.7431,0.00774297,0.182364,6.4942e-05,0.0037503,0.00660015,5100,1200,8100
300569686,299996344,10698,1,f,10388100,1.12653,670542000,63.1259,1.08444e-07,56.0357,6.07675e-06,0.127254,1.38e-08,7.96927e-07,1.37724e-05,9900,2200,3600
300570680,299996344,10,3,f,277861000,10260.8,20537300000,419923,3.69277e-05,40.9251,0.00151127,3.4038,0.000125695,0.00725866,0.0127556,8800,2900,7500
300570913,299996344,323,3,f,1820450000,49053.7,92484600000,2809040,2.69459e-05,57.2645,0.00154305,22.3005,0.000600908,0.0347015,0.0325877,8800,3700,7700
300570889,299996344,291,3,f,365056000,135.212,20273100000,7236.77,3.70387e-07,53.5217,1.98238e-05,4.47193,1.65635e-06,9.56513e-05,0.00101109,4700,5700,2900
300570720,299996344,68,3,f,35090500,7386.62,2159630000,120494,0.000210502,16.3124,0.0034338,0.429858,9.04861e-05,0.00522543,0.00530906,2100,2600,4200
300571586,299996344,10681,3,f,110506000,175.876,8746160000,8804.74,1.59154e-06,50.0623,7.96763e-05,1.3537,2.15448e-06,0.000124418,0.000942913,11800,4500,9100
300569404,299996344,821,1,f,76642900,45.3046,5570320000,844.414,5.91113e-07,18.6386,1.10175e-05,0.938875,5.54981e-07,3.20493e-05,0.000237498,8800,600,3500
300570707,299996344,51,3,f,130137000,0.200176,7967030000,8.07138,1.53819e-09,40.3214,6.2022e-08,1.59418,2.45216e-09,1.41608e-07,2.16294e-06,7300,3000,4900
300570302,299996344,741,2,f,6380090,0,429536000,0,0,0,0,0.0781561,0,0,0,0,0,0
300571472,299996344,1004,3,f,7198050,8.23,294398000,272.173,1.14337e-06,33.0709,3.78121e-05,0.0881761,1.00817e-07,5.82205e-06,7.82082e-05,7400,6700,6600
300569081,299996344,424,1,f,9161150,0,502702000,0,0,0,0,0.112224,0,0,0,0,0,0
300570769,299996344,135,3,f,11696800,97.6307,215934000,1812.19,8.34677e-06,18.5616,0.00015493,0.143286,1.19598e-06,6.90657e-05,0.000167113,11800,7000,7000
300570549,299996344,1047,2,f,55130500,0.0236847,5337470000,1.6979,4.29612e-10,71.6876,3.07979e-08,0.675349,2.90138e-10,1.6755e-08,2.89559e-07,7400,1400,8900
300571535,299996344,1084,3,f,107071000,28424.6,6267870000,1039500,0.000265474,36.5703,0.00970849,1.31162,0.000348201,0.0201081,0.0131084,9200,3500,8100
300570926,299996344,336,3,f,5480330,0,267526000,0,0,0,0,0.0671341,0,0,0,0,0,0
300569060,299996344,395,1,f,62328600,84.1907,1731260000,1362.26,1.35076e-06,16.1807,2.18562e-05,0.763525,1.03134e-06,5.9558e-05,0.000140743,12600,6500,5100
300569277,299996344,658,1,f,67072700,69788,1680600000,2926920,0.00104048,41.9401,0.0436379,0.821641,0.000854903,0.0493693,0.0224141,9400,4900,3600
300571289,299996344,781,3,f,1554120,85.1543,63417500,1342.43,5.47925e-05,15.7647,0.000863787,0.019038,1.04314e-06,6.02397e-05,0.00094806,11400,4600,7600
300570385,299996344,849,2,f,2044900,0,98123000,0,0,0,0,0.02505,0,0,0,0,0,0
300570005,299996344,379,2,f,14723300,598.208,279609000,18983.6,4.063e-05,31.7341,0.00128936,0.18036,7.32804e-06,0.000423183,0.00598529,12500,7300,5800
300569768,299996344,74,2,f,5725720,79.9033,360138000,8411.07,1.39552e-05,105.266,0.001469,0.0701401,9.78816e-07,5.6525e-05,0.000469278,9600,2400,8900
300570534,299996344,1027,2,f,7852420,34967.5,479596000,4624260,0.00445309,132.245,0.588897,0.0961921,0.000428352,0.0247366,0.0213152,8900,3200,10100
300569187,299996344,549,1,f,768392000,6563.35,44744300000,366215,8.54168e-06,55.7969,0.000476599,9.4128,8.04011e-05,0.00464303,0.0162108,9100,3900,3300
300569585,299996344,1037,1,f,32309400,4098.23,1919670000,228758,0.000126843,55.8187,0.00708021,0.39579,5.02033e-05,0.00289916,0.0029179,9300,2200,4000
300570197,299996344,617,2,f,8670380,0,608668000,0,0,0,0,0.106212,0,0,0,0,0,0
300570726,299996344,78,3,f,219622000,182847,4318450000,5548350,0.000832554,30.3442,0.0252632,2.69037,0.00223988,0.12935,0.0356953,8800,6500,6700
300571450,299996344,976,3,f,94638000,1345.77,8153970000,60792.1,1.42202e-05,45.1728,0.000642365,1.15932,1.64857e-05,0.000952021,0.00269544,10600,2900,6100
300571690,299996344,948,3,t,499488,259123,264142000,221488000,0.518777,854.759,443.43,0.00611873,0.00317426,0.183308,0.600904,9000,3700,7900
300571453,299996344,980,3,f,6870860,1.04279,295727000,82.7932,1.5177e-07,79.3958,1.20499e-05,0.0841681,1.27742e-08,7.37689e-07,1.27487e-05,7700,6500,5200
300570575,299996344,1081,2,f,2699270,0,107538000,0,0,0,0,0.033066,0,0,0,0,0,0
300569611,299996344,1070,1,f,100691000,0,9533510000,0,0,0,0,1.23346,0,0,0,0,0,0
300570852,299996344,243,3,f,8752170,2842.47,439830000,309741,0.000324773,108.969,0.0353902,0.107214,3.48203e-05,0.00201082,0.00598124,8600,2700,9500
300568927,299996344,230,1,f,1145140,48.2409,21969700,1592.46,4.21265e-05,33.0105,0.00139062,0.014028,5.90951e-07,3.41265e-05,0.00034475,12700,7300,5600
