id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302130534,301327022,585,2,f,9161150,0,441784000,0,0,0,0,0.112224,0,0,0,0,0,0
302131401,301327022,469,3,f,817960,16.1672,32444700,1112.3,1.97653e-05,68.8,0.00135985,0.01002,1.98048e-07,4.79419e-06,0.000197653,9100,1400,4000
302130790,301327022,897,2,f,13005600,96.5828,536133000,5486.4,7.42627e-06,56.8051,0.00042185,0.159318,1.18314e-06,2.86405e-05,0.000311558,4700,4100,9900
302131966,301327022,10696,3,f,17177200,6056.26,490592000,404082,0.000352576,66.7214,0.0235244,0.21042,7.41892e-05,0.00179591,0.0101889,9100,1900,4200
302129183,301327022,84,1,f,10797100,0,521988000,0,0,0,0,0.132264,0,0,0,0,0,0
302131408,301327022,478,3,f,60856200,0,3255970000,0,0,0,0,0.745489,0,0,0,0,0,0
302130675,301327022,750,2,f,3844410,4.52043,109474000,259.822,1.17584e-06,57.4773,6.75843e-05,0.047094,5.53753e-08,1.34048e-06,4.8842e-05,9900,1200,8600
302129495,301327022,479,1,f,13659900,9.81039,781920000,738.981,7.18188e-07,75.3263,5.40985e-05,0.167334,1.20177e-07,2.90916e-06,0.000119647,7100,2600,4100
302131690,301327022,827,3,f,38934900,0,2190200000,0,0,0,0,0.476952,0,0,0,0,0,0
302130753,301327022,852,2,f,65109600,0,1984290000,0,0,0,0,0.797593,0,0,0,0,0,0
302129973,301327022,1066,1,f,19058500,14.1642,861064000,763.41,7.43199e-07,53.897,4.00562e-05,0.233466,1.73512e-07,4.20024e-06,8.5842e-05,8800,500,4000
302131456,301327022,532,3,f,44251600,217.316,1547340000,13456.2,4.91091e-06,61.9199,0.000304083,0.542083,2.66212e-06,6.44424e-05,0.000787559,7400,400,4700
302129809,301327022,868,1,f,2208490,639.677,60265800,42989.4,0.000289644,67.205,0.0194655,0.027054,7.83604e-06,0.000189688,0.00399506,10500,3700,4200
302130558,301327022,611,2,f,2616800,2917.44,53979300,399213,0.00111489,136.837,0.152558,0.0320557,3.57387e-05,0.000865133,0.0197395,7500,2800,6200
302130571,301327022,626,2,f,18485900,0,952568000,0,0,0,0,0.226452,0,0,0,0,0,0
302130332,301327022,332,2,f,81796,0,4433930,0,0,0,0,0.001002,0,0,0,0,0,0
302129302,301327022,240,1,f,8997560,39.9094,277477000,2253.07,4.43558e-06,56.4547,0.000250409,0.11022,4.88891e-07,1.18347e-05,0.00048361,7400,7000,3100
302130555,301327022,608,2,f,10551700,0,483238000,0,0,0,0,0.129258,0,0,0,0,0,0
302131701,301327022,839,3,f,7443440,2.85866,229597000,187.517,3.84051e-07,65.5962,2.51923e-05,0.0911821,3.50186e-08,8.47702e-07,1.87178e-05,12600,5200,5300
302129816,301327022,877,1,f,16195600,0,321096000,0,0,0,0,0.198396,0,0,0,0,0,0
302131226,301327022,251,3,f,61265200,81.6114,2952910000,4355.32,1.3321e-06,53.3665,7.10896e-05,0.750499,9.9974e-07,2.42009e-05,0.00034271,7800,2500,1000
302129294,301327022,232,1,f,16359200,0,770087000,0,0,0,0,0.2004,0,0,0,0,0,0
302131974,301327022,10705,3,f,2617470,0,136861000,0,0,0,0,0.032064,0,0,0,0,0,0
302129992,301327022,1090,1,f,56193900,0,4131520000,0,0,0,0,0.688375,0,0,0,0,0,0
302130588,301327022,647,2,f,78278800,261.603,3222260000,16995.7,3.34194e-06,64.9676,0.000217118,0.958915,3.20463e-06,7.75752e-05,0.000655534,7700,7000,8600
302129636,301327022,652,1,f,1390530,0,68344000,0,0,0,0,0.017034,0,0,0,0,0,0
302131858,301327022,1025,3,f,265264000,3703,14389300000,200198,1.39596e-05,54.0637,0.00075471,3.24949,4.53617e-05,0.00109808,0.00416293,12000,4500,9200
302129186,301327022,90,1,f,2290290,10.2088,78983200,467.83,4.45743e-06,45.8262,0.000204267,0.028056,1.25058e-07,3.0273e-06,9.30145e-05,10000,4400,3600
302130915,301327022,1046,2,f,13169200,0,663856000,0,0,0,0,0.161322,0,0,0,0,0,0
302131833,301327022,991,3,f,987417000,564705,25960500000,110291000,0.000571902,195.307,0.111697,12.0959,0.00691764,0.167457,0.18885,7300,2900,6200
302130873,301327022,990,2,f,11942200,0,708757000,0,0,0,0,0.146292,0,0,0,0,0,0
302131958,301327022,10686,3,f,79014900,2671.38,4785210000,171111,3.38086e-05,64.0535,0.00216556,0.967933,3.27245e-05,0.000792167,0.0053249,12600,4900,8000
302130983,301327022,1132,2,f,143225000,1053.06,3850430000,69748.3,7.3525e-06,66.2339,0.000486985,1.7545,1.29e-05,0.000312272,0.00177514,10500,4000,7400
302131915,301327022,1097,3,f,1262440000,45245.7,50966500000,2567750,3.58399e-05,56.7512,0.00203396,15.4649,0.00055426,0.0134171,0.0143919,7000,6700,4500
302130757,301327022,857,2,f,15214100,0,880017000,0,0,0,0,0.186372,0,0,0,0,0,0
302131680,301327022,812,3,f,32882000,0,505194000,0,0,0,0,0.402804,0,0,0,0,0,0
302129323,301327022,266,1,f,4580580,0,187269000,0,0,0,0,0.0561121,0,0,0,0,0,0
302129689,301327022,708,1,f,19467400,0,1003930000,0,0,0,0,0.238476,0,0,0,0,0,0
302130595,301327022,655,2,f,39016700,252.226,1606730000,16433.4,6.46456e-06,65.1537,0.00042119,0.477954,3.08976e-06,7.47945e-05,0.000655534,7700,7000,8600
302131185,301327022,203,3,f,2290290,0,72158200,0,0,0,0,0.028056,0,0,0,0,0,0
302131888,301327022,1064,3,f,315978000,933.805,17243200000,43165,2.95529e-06,46.2249,0.000136608,3.87073,1.14391e-05,0.000276909,0.00166049,11600,4200,9300
302131469,301327022,551,3,f,16032000,0,970589000,0,0,0,0,0.196392,0,0,0,0,0,0
302131840,301327022,1002,3,f,219949000,559.8,11796000000,29715.8,2.54513e-06,53.0829,0.000135103,2.69438,6.85755e-06,0.000166002,0.00134197,7800,2400,900
302129263,301327022,194,1,f,145760000,3033.2,4951870000,165738,2.08095e-05,54.6414,0.00113706,1.78557,3.71567e-05,0.000899459,0.0119174,5800,6900,4300
302130825,301327022,938,2,f,37135400,0,660979000,0,0,0,0,0.454908,0,0,0,0,0,0
302130910,301327022,1039,2,f,1963100,0,58224800,0,0,0,0,0.024048,0,0,0,0,0,0
302130935,301327022,1072,2,f,8343190,37.3975,353211000,2608.15,4.48239e-06,69.7413,0.000312608,0.102204,4.58119e-07,1.10898e-05,0.000452494,8900,3300,7900
302129637,301327022,653,1,f,572572,0,23963200,0,0,0,0,0.00701401,0,0,0,0,0,0
302130241,301327022,220,2,f,207353000,10.1214,6578700000,462.095,4.88123e-08,45.6554,2.22854e-06,2.54007,1.23987e-07,3.00137e-06,4.63008e-05,2500,5900,6500
302130419,301327022,441,2,f,2372080,0,89119600,0,0,0,0,0.029058,0,0,0,0,0,0
302129220,301327022,132,1,f,654368,0,20510100,0,0,0,0,0.00801601,0,0,0,0,0,0
302131465,301327022,543,3,f,71162500,31.7319,3385530000,2231.72,4.45907e-07,70.3305,3.13609e-05,0.871741,3.88716e-07,9.40971e-06,0.000151439,10300,3500,8900
302131741,301327022,886,3,f,326939000,6749.27,16889900000,486345,2.06438e-05,72.0589,0.00148757,4.005,8.26785e-05,0.00200142,0.00524725,9000,1600,6700
302130633,301327022,695,2,f,8337280000,8647300,450249000000,1846710000,0.00103718,213.559,0.2215,102.132,0.105929,2.56425,0.664318,7300,2500,6300
302130201,301327022,167,2,f,12105800,0.10893,596993000,32.8663,8.99816e-09,301.72,2.71492e-06,0.148296,1.33439e-09,3.23019e-08,1.33173e-06,2600,4300,6900
302130955,301327022,1096,2,f,14559700,0,886103000,0,0,0,0,0.178356,0,0,0,0,0,0
302130392,301327022,409,2,f,36399200,18.9266,1781590000,1104.84,5.19972e-07,58.375,3.03534e-05,0.44589,2.31851e-07,5.61245e-06,0.000207679,9300,1800,9700
302130328,301327022,328,2,f,42779300,64.4525,2713900000,4156.64,1.50663e-06,64.4915,9.71647e-05,0.524047,7.89543e-07,1.91126e-05,0.000265215,4500,4600,9500
302129860,301327022,929,1,f,1881310,0,77958500,0,0,0,0,0.023046,0,0,0,0,0,0
302131240,301327022,269,3,f,16195600,0.0412662,763851000,2.37187,2.54799e-09,57.4773,1.46451e-07,0.198396,5.05511e-10,1.2237e-08,3.44364e-07,9800,1400,8700
302131184,301327022,202,3,f,96355700,0.152036,4314020000,9.51851,1.57786e-09,62.6071,9.87852e-08,1.18036,1.86244e-09,4.50843e-08,1.1488e-06,11700,4600,4700
302129771,301327022,824,1,f,62819300,4936.44,2010430000,298096,7.85816e-05,60.3867,0.00474529,0.769537,6.04714e-05,0.00146384,0.00719197,8400,5700,5300
302131189,301327022,209,3,f,40407200,9.89553,1303360000,619.531,2.44895e-07,62.6071,1.53322e-05,0.494988,1.2122e-07,2.9344e-06,5.54912e-05,11700,4600,4500
302129640,301327022,656,1,f,83595500,1107.67,3424050000,64660.3,1.32504e-05,58.3749,0.000773491,1.02405,1.3569e-05,0.000328467,0.000772511,4700,1500,5600
302131172,301327022,188,3,f,11206100,253.833,460310000,15680.1,2.26514e-05,61.7733,0.00139925,0.137274,3.10945e-06,7.52711e-05,0.00137713,1900,3300,4700
302129127,301327022,2,1,f,3844410,0,148030000,0,0,0,0,0.047094,0,0,0,0,0,0
302130606,301327022,666,2,f,1554120,0,37300500,0,0,0,0,0.019038,0,0,0,0,0,0
302130035,301327022,10677,1,f,120976000,201.727,7145220000,10881.9,1.66749e-06,53.9435,8.99505e-05,1.48196,2.47116e-06,5.98198e-05,0.000362069,11400,2900,1900
302130128,301327022,66,2,f,408980,0,6929500,0,0,0,0,0.00501,0,0,0,0,0,0
302130781,301327022,886,2,f,169400000,5229.69,8597090000,386067,3.08719e-05,73.8222,0.00227903,2.07514,6.40637e-05,0.0015508,0.00524725,9000,1600,6700
302129274,301327022,207,1,f,817960,0.068587,23431900,5.036,8.38513e-08,73.425,6.15678e-06,0.01002,8.40191e-10,2.03387e-08,8.38513e-07,12600,4900,5500
302131445,301327022,520,3,f,37380800,0,2034360000,0,0,0,0,0.457914,0,0,0,0,0,0
302131636,301327022,752,3,f,559730000,78513.6,6619900000,4405850,0.000140271,56.1157,0.00787138,6.85669,0.000961792,0.0232823,0.0246185,12000,4900,7500
302130472,301327022,504,2,f,63379500,187880,3756210000,31379300,0.00296436,167.018,0.495101,0.776399,0.00230153,0.0557136,0.126765,6800,2600,6600
302131744,301327022,890,3,f,18567700,0,523598000,0,0,0,0,0.227454,0,0,0,0,0,0
302129379,301327022,336,1,f,2290290,0,93056500,0,0,0,0,0.028056,0,0,0,0,0,0
302130485,301327022,520,2,f,18485900,0,1036950000,0,0,0,0,0.226452,0,0,0,0,0,0
302129210,301327022,120,1,f,15295900,358.344,679280000,20481.3,2.34275e-05,57.1554,0.00133901,0.187374,4.38972e-06,0.000106263,0.0011538,5800,5200,1300
302130975,301327022,1120,2,f,1881310,0,100710000,0,0,0,0,0.023046,0,0,0,0,0,0
302131457,301327022,533,3,f,103472000,1133.44,4280310000,66327.7,1.0954e-05,58.5192,0.000641022,1.26753,1.38846e-05,0.000336107,0.00138004,10300,2100,3300
302130726,301327022,821,2,f,76970000,1571.79,3943440000,105451,2.04207e-05,67.09,0.00137003,0.942883,1.92544e-05,0.000466094,0.00219702,9500,900,8100
302131094,301327022,79,3,f,1063350,0,48357400,0,0,0,0,0.013026,0,0,0,0,0,0
302131544,301327022,642,3,f,12024000,149.032,62434000,6795.15,1.23945e-05,45.5953,0.000565132,0.147294,1.82564e-06,4.41936e-05,0.00153596,9700,6900,5900
302131878,301327022,1050,3,f,27156300,2.23787,1400780000,136.387,8.2407e-08,60.9452,5.02231e-06,0.332664,2.74139e-08,6.63613e-07,1.47741e-05,4000,4400,6000
302131255,301327022,290,3,f,636127000,29686.1,25467400000,1666160,4.66669e-05,56.1261,0.00261923,7.79256,0.000363655,0.00880306,0.0143919,7000,6700,4500
302129460,301327022,439,1,f,572572,0,26475400,0,0,0,0,0.00701401,0,0,0,0,0,0
302129633,301327022,648,1,f,144370000,0,9692990000,0,0,0,0,1.76853,0,0,0,0,0,0
302129591,301327022,600,1,f,28628600,17.1345,1441450000,1001.77,5.9851e-07,58.4652,3.4992e-05,0.3507,2.09897e-07,5.08103e-06,6.03434e-05,7400,2200,1300
302129646,301327022,662,1,f,3517230,0,161729000,0,0,0,0,0.043086,0,0,0,0,0,0
302132013,301327022,443,2,t,14507.8,2774.2,2427010,971860,0.191221,350.321,66.9887,0.000177721,3.3984e-05,0.000822657,0.0179613,7600,1900,6300
302130490,301327022,526,2,f,35499500,188.016,1096890000,13350.6,5.29629e-06,71.0079,0.000376078,0.434868,2.30319e-06,5.57538e-05,0.000820478,10100,3600,8400
302130683,301327022,761,2,f,736164,0,35691200,0,0,0,0,0.00901801,0,0,0,0,0,0
302130887,301327022,1009,2,f,2828150000,785317,63108500000,128013000,0.000277678,163.008,0.0452637,34.6449,0.00962013,0.232876,0.18885,7300,2900,6200
302131598,301327022,700,3,f,19549200,0,873409000,0,0,0,0,0.239478,0,0,0,0,0,0
302129384,301327022,341,1,f,1063350,0,48255100,0,0,0,0,0.013026,0,0,0,0,0,0
302131292,301327022,335,3,f,14314300,0.00569708,634857000,0.262676,3.97999e-10,46.1071,1.83506e-08,0.17535,6.97892e-11,1.6894e-09,6.96498e-08,7800,4400,9800
302129468,301327022,447,1,f,245388,0,12201000,0,0,0,0,0.003006,0,0,0,0,0,0
302130123,301327022,60,2,f,5398540,0,185815000,0,0,0,0,0.0661321,0,0,0,0,0,0
302131057,301327022,26,3,f,190339000,0,9356300000,0,0,0,0,2.33166,0,0,0,0,0,0
302131393,301327022,460,3,f,6298290,0,236111000,0,0,0,0,0.0771541,0,0,0,0,0,0
302131165,301327022,178,3,f,33454600,521.649,1289940000,37025.8,1.55928e-05,70.9784,0.00110675,0.409818,6.3902e-06,0.000154689,0.000860681,7400,3400,3100
302129534,301327022,526,1,f,34517900,167.437,1198360000,11174,4.85072e-06,66.7355,0.000323715,0.422844,2.0511e-06,4.96513e-05,0.000688737,8900,6200,1700
302130394,301327022,412,2,f,31082500,0,2166800000,0,0,0,0,0.38076,0,0,0,0,0,0
302130609,301327022,669,2,f,525621000,3698.79,26998700000,249419,7.03699e-06,67.4325,0.000474522,6.43886,4.53102e-05,0.00109683,0.00378119,10200,1000,7600
302129388,301327022,345,1,f,120486000,470.95,8026260000,28105.7,3.90876e-06,59.6788,0.00023327,1.47595,5.76913e-06,0.000139654,0.00106766,4000,2600,2100
302130057,301327022,10704,1,f,31000700,148.378,1470170000,8786.2,4.78627e-06,59.2151,0.00028342,0.379758,1.81763e-06,4.39997e-05,0.00136414,8700,5300,3500
302130835,301327022,950,2,f,11696800,0,1001280000,0,0,0,0,0.143286,0,0,0,0,0,0
302131095,301327022,82,3,f,15704800,241.135,455720000,18986.6,1.53542e-05,78.7382,0.00120896,0.192384,2.9539e-06,7.15057e-05,0.0012787,10000,4200,7800
302131714,301327022,853,3,f,64455200,1180.16,3455650000,113115,1.83097e-05,95.8476,0.00175494,0.789577,1.44569e-05,0.000349962,0.00183057,9100,5900,8400
302130500,301327022,537,2,f,10469900,0,457328000,0,0,0,0,0.128256,0,0,0,0,0,0
302130924,301327022,1058,2,f,17913300,0,1338380000,0,0,0,0,0.219438,0,0,0,0,0,0
302131952,301327022,10677,3,f,242362000,495.497,14499000000,25560.3,2.04445e-06,51.5853,0.000105464,2.96893,6.06983e-06,0.000146934,0.00134232,10900,4000,9000
302130220,301327022,194,2,f,146088000,2022.24,5234460000,106723,1.38427e-05,52.7746,0.00073054,1.78957,2.47725e-05,0.000599671,0.00510733,6000,6800,7300
302130688,301327022,768,2,f,432610000,169658,9724330000,24468500,0.000392173,144.222,0.0565602,5.29948,0.00207831,0.0503101,0.093076,7500,1900,6300
302130189,301327022,149,2,f,28628600,1.97146,957118000,110.191,6.88633e-08,55.8929,3.84897e-06,0.3507,2.41504e-08,5.84613e-07,2.15132e-05,5800,3700,6000
302131219,301327022,243,3,f,8752170,0,343744000,0,0,0,0,0.107214,0,0,0,0,0,0
302131474,301327022,559,3,f,47441700,0,2760180000,0,0,0,0,0.581161,0,0,0,0,0,0
302130169,301327022,122,2,f,28383200,1.96756,545445000,108.719,6.93212e-08,55.256,3.83041e-06,0.347694,2.41026e-08,5.83456e-07,2.26727e-05,10200,7100,6900
302131357,301327022,421,3,f,8997560,75.4005,303737000,4343.85,8.38011e-06,57.6104,0.000482781,0.11022,9.23656e-07,2.23591e-05,0.000495211,9500,2300,1400
302129779,301327022,834,1,f,28874000,4205.44,1210220000,256650,0.000145648,61.0281,0.00888861,0.353706,5.15166e-05,0.00124707,0.0103231,9100,2000,4200
302130875,301327022,993,2,f,415196000,3935.52,20844600000,228581,9.4787e-06,58.0816,0.000550537,5.08616,4.82101e-05,0.00116703,0.00626211,4500,1400,5800
302131917,301327022,1099,3,f,618451000,186126,14985100000,25717400,0.000300955,138.172,0.0415836,7.57602,0.00228004,0.0551934,0.093076,7500,1900,6300
302131154,301327022,160,3,f,104944000,1895.06,6813990000,136111,1.80578e-05,71.8241,0.00129698,1.28557,2.32145e-05,0.000561958,0.00339115,2600,6000,5000
302130496,301327022,532,2,f,22003100,30.1393,779177000,1810.72,1.36977e-06,60.0784,8.22938e-05,0.269538,3.69206e-07,8.93744e-06,9.9733e-05,7500,500,6600
302130296,301327022,288,2,f,27156300,0,1683340000,0,0,0,0,0.332664,0,0,0,0,0,0
302129275,301327022,209,1,f,20121800,9.89553,722712000,619.531,4.91781e-07,62.6071,3.0789e-05,0.246492,1.2122e-07,2.9344e-06,5.54912e-05,11700,4600,4500
302130945,301327022,1084,2,f,53821800,2209.38,2606930000,144591,4.10499e-05,65.444,0.00268647,0.659317,2.70649e-05,0.000655165,0.00406148,9100,3000,7800
302131296,301327022,339,3,f,709335000,14853.3,37216800000,1012200,2.09398e-05,68.1466,0.00142698,8.68935,0.000181953,0.00440458,0.0103231,9100,2000,4200
302129251,301327022,178,1,f,16686400,361.7,690190000,25252.2,2.16764e-05,69.8152,0.00151334,0.204408,4.43083e-06,0.000107258,0.000860681,7400,3400,3100
302129432,301327022,406,1,f,14559700,0,531235000,0,0,0,0,0.178356,0,0,0,0,0,0
302130010,301327022,1110,1,f,5807520,27.9927,217640000,1712.5,4.82009e-06,61.1768,0.000294877,0.0711421,3.42911e-07,8.30091e-06,0.000177371,8100,6000,5100
302129909,301327022,984,1,f,100445000,1492.03,7111860000,103152,1.48541e-05,69.1357,0.00102695,1.23046,1.82773e-05,0.000442443,0.00310297,10600,3400,4200
302129234,301327022,154,1,f,14477900,0,538421000,0,0,0,0,0.177354,0,0,0,0,0,0
302129316,301327022,256,1,f,20040000,0,880724000,0,0,0,0,0.24549,0,0,0,0,0,0
302130129,301327022,67,2,f,1799510,0,61338600,0,0,0,0,0.022044,0,0,0,0,0,0
302131319,301327022,368,3,f,3844410,0.528994,143444000,32.018,1.37601e-07,60.5261,8.32844e-06,0.047094,6.48018e-09,1.56867e-07,5.33191e-06,7900,4400,9800
302130965,301327022,1107,2,f,42206700,0,1162230000,0,0,0,0,0.517033,0,0,0,0,0,0
302131922,301327022,1105,3,f,14723300,0,753707000,0,0,0,0,0.18036,0,0,0,0,0,0
302130767,301327022,869,2,f,3435430,0,204712000,0,0,0,0,0.042084,0,0,0,0,0,0
302131223,301327022,248,3,f,19058500,0.18814,791462000,17.5035,9.87172e-09,93.0346,9.18411e-07,0.233466,2.30471e-09,5.57906e-08,2.07368e-06,8400,6500,2300
302129518,301327022,507,1,f,694366000,7415.48,33908900000,469423,1.06795e-05,63.3032,0.000676046,8.50599,9.08396e-05,0.00219897,0.00422924,2500,6000,5000
302130627,301327022,689,2,f,1308740,269.052,35838400,11364.8,0.000205582,42.2401,0.00868381,0.016032,3.29589e-06,7.97843e-05,0.00294488,5200,7000,6700
302130751,301327022,849,2,f,2044900,0,95773300,0,0,0,0,0.02505,0,0,0,0,0,0
302130933,301327022,1069,2,f,2044900,0.756216,16436900,37.0743,3.69806e-07,49.026,1.81301e-05,0.02505,9.26365e-09,2.24247e-07,9.24515e-06,10900,7300,6400
302130803,301327022,910,2,f,5071350,0,215774000,0,0,0,0,0.0621241,0,0,0,0,0,0
302131478,301327022,565,3,f,23393700,4.76563,1251280000,288.353,2.03715e-07,60.5069,1.23261e-05,0.286572,5.83789e-08,1.41319e-06,4.82376e-05,10000,1700,7500
302131991,301327022,10737,3,f,55048700,782.458,2890850000,50359.7,1.42139e-05,64.3608,0.00091482,0.674347,9.58511e-06,0.000232029,0.00182113,12100,4600,7000
302132022,301327022,567,2,t,10739400,3328590,2663230000,1645550000,0.309943,494.369,153.226,0.131557,0.0407752,0.987054,0.572199,7300,2500,6500
302130366,301327022,372,2,f,245388,0,8284830,0,0,0,0,0.003006,0,0,0,0,0,0
302129164,301327022,56,1,f,200891000,0,13013500000,0,0,0,0,2.46091,0,0,0,0,0,0
302130266,301327022,248,2,f,9324740,0,389200000,0,0,0,0,0.114228,0,0,0,0,0,0
302130463,301327022,493,2,f,380351000,12532,22478000000,777625,3.29485e-05,62.0511,0.00204449,4.6593,0.000153517,0.00371622,0.00843716,3300,6700,7100
302131074,301327022,51,3,f,130134000,7857.06,6357970000,1874890,6.03768e-05,238.624,0.0144074,1.59414,9.6249e-05,0.00232992,0.0308247,6900,3100,6400
302131268,301327022,308,3,f,49813800,86.3036,2488750000,9975.07,1.73252e-06,115.581,0.000200247,0.610219,1.05722e-06,2.55923e-05,0.00103232,7500,1000,6600
302129681,301327022,700,1,f,9815520,0,449770000,0,0,0,0,0.12024,0,0,0,0,0,0
302131043,301327022,6,3,f,278597000,0.00218232,5290470000,0.106524,7.83324e-12,48.8125,3.8236e-10,3.41282,2.67334e-11,6.47141e-10,2.668e-08,7300,3700,2600
302131650,301327022,771,3,f,1155610000,6543.91,32041600000,338014,5.66272e-06,51.6532,0.000292497,14.1563,8.01629e-05,0.00194052,0.00481099,9300,6900,5600
302130410,301327022,432,2,f,81796,0,4433930,0,0,0,0,0.001002,0,0,0,0,0,0
302130278,301327022,262,2,f,56766400,0.00863641,2532070000,0.550063,1.52139e-10,63.6912,9.68994e-09,0.695389,1.05796e-10,2.56102e-09,1.05585e-07,7300,3700,8200
302130630,301327022,692,2,f,16686400,0,820594000,0,0,0,0,0.204408,0,0,0,0,0,0
302131144,301327022,147,3,f,4008000,0,144799000,0,0,0,0,0.049098,0,0,0,0,0,0
302130815,301327022,927,2,f,2126700,0,63039000,0,0,0,0,0.026052,0,0,0,0,0,0
302130857,301327022,974,2,f,32473000,0,2462050000,0,0,0,0,0.397794,0,0,0,0,0,0
302131171,301327022,187,3,f,45642200,0,2963590000,0,0,0,0,0.559117,0,0,0,0,0,0
302130314,301327022,312,2,f,8506780,0,426645000,0,0,0,0,0.104208,0,0,0,0,0,0
302131671,301327022,800,3,f,29528400,0,1828270000,0,0,0,0,0.361722,0,0,0,0,0,0
302131679,301327022,811,3,f,137744000,5.67926,9649990000,338.231,4.12304e-08,59.5555,2.4555e-06,1.68737,6.95709e-08,1.68412e-06,2.62725e-05,10300,1400,6400
302130088,301327022,8,2,f,17204000000,9004040,857249000000,1910090000,0.00052337,212.137,0.111026,210.748,0.110299,2.67004,0.664318,7300,2500,6300
302130247,301327022,228,2,f,44660600,4.20056,2057650000,224.607,9.40551e-08,53.4706,5.02919e-06,0.547093,5.14569e-08,1.24563e-06,3.97303e-05,1200,3100,6500
302131743,301327022,889,3,f,21512300,0,1167160000,0,0,0,0,0.263526,0,0,0,0,0,0
302130786,301327022,893,2,f,10469900,0,476662000,0,0,0,0,0.128256,0,0,0,0,0,0
302131711,301327022,849,3,f,4089800,0,196183000,0,0,0,0,0.0501,0,0,0,0,0,0
302130641,301327022,703,2,f,273853000,6.29609,13000000000,366.031,2.29908e-08,58.1362,1.3366e-06,3.3547,7.71271e-08,1.86703e-06,4.97817e-05,7800,5500,9200
302129383,301327022,340,1,f,4498780,0,139591000,0,0,0,0,0.0551101,0,0,0,0,0,0
302130866,301327022,984,2,f,108707000,2109.16,7828080000,142078,1.94022e-05,67.3625,0.00130698,1.33166,2.58372e-05,0.000625445,0.00393723,10700,3200,6700
302131289,301327022,332,3,f,163592,0,8807630,0,0,0,0,0.002004,0,0,0,0,0,0
302131948,301327022,10671,3,f,4498780,490.967,38075800,30009.3,0.000109133,61.1228,0.00667054,0.0551101,6.01435e-06,0.000145591,0.000731592,7400,7100,5600
302130743,301327022,841,2,f,43842700,12483.5,114210000,583986,0.000284734,46.7807,0.01332,0.537073,0.000152923,0.00370183,0.0149458,10100,7200,5800
302130143,301327022,90,2,f,2126700,126.643,47113000,8739.82,5.95493e-05,69.0113,0.00410957,0.026052,1.55138e-06,3.75546e-05,0.000606469,10000,4400,7800
302130206,301327022,175,2,f,11369600,12.5491,521733000,576.143,1.10373e-06,45.9112,5.06738e-05,0.139278,1.53726e-07,3.72128e-06,0.000116596,2600,6000,6800
302130648,301327022,711,2,f,7361640,1.11573,213221000,63.6897,1.5156e-07,57.0833,8.65157e-06,0.0901801,1.36677e-08,3.30857e-07,7.31794e-06,12700,4800,6400
302129414,301327022,379,1,f,4253390,1960.66,84787700,111319,0.000460964,56.7764,0.0261719,0.0521041,2.40181e-05,0.00058141,0.0137239,12500,7300,5600
302131844,301327022,1007,3,f,426812000,268.492,28096200000,13405,6.29065e-07,49.9269,3.14072e-05,5.22844,3.28903e-06,7.96182e-05,0.000809123,10400,4000,8500
302129644,301327022,660,1,f,163592,0,7195420,0,0,0,0,0.002004,0,0,0,0,0,0
302132033,301327022,824,2,t,15681.6,6517.62,5039210,3542660,0.415622,543.552,225.912,0.000192099,7.98408e-05,0.00193272,0.0475934,7400,2900,6300
302129146,301327022,30,1,f,163592,0,4582800,0,0,0,0,0.002004,0,0,0,0,0,0
302129389,301327022,347,1,f,6216500,0,249896000,0,0,0,0,0.0761521,0,0,0,0,0,0
302130886,301327022,1008,2,f,58157000,1686.62,2434320000,311769,2.90011e-05,184.849,0.00536082,0.712423,2.0661e-05,0.000500146,0.00741893,7700,2900,7600
302129310,301327022,249,1,f,899756,0,42706000,0,0,0,0,0.011022,0,0,0,0,0,0
302130418,301327022,440,2,f,9570130,0,419454000,0,0,0,0,0.117234,0,0,0,0,0,0
302130521,301327022,569,2,f,81796,0,3386330,0,0,0,0,0.001002,0,0,0,0,0,0
302131543,301327022,639,3,f,42615700,1224.26,1866370000,70467.9,2.8728e-05,57.5594,0.00165357,0.522043,1.49972e-05,0.000363041,0.0045525,5500,7100,8100
302130454,301327022,481,2,f,10715300,748.255,517545000,35424.1,6.98307e-05,47.3424,0.00330595,0.131262,9.16612e-06,0.000221886,0.0023289,3700,6000,6000
302129631,301327022,646,1,f,3762620,0,205905000,0,0,0,0,0.046092,0,0,0,0,0,0
302130570,301327022,625,2,f,58402300,0,4451840000,0,0,0,0,0.715429,0,0,0,0,0,0
302130780,301327022,884,2,f,16931800,0,719645000,0,0,0,0,0.207414,0,0,0,0,0,0
302130319,301327022,319,2,f,42942900,0,2021070000,0,0,0,0,0.526051,0,0,0,0,0,0
302130436,301327022,460,2,f,2944660,0,106390000,0,0,0,0,0.036072,0,0,0,0,0,0
302129198,301327022,104,1,f,96846500,10021.6,5656210000,569189,0.00010348,56.7961,0.00587723,1.18637,0.000122765,0.0029718,0.0207418,4500,4800,1900
302131192,301327022,212,3,f,372990000,10555,19773800000,654902,2.82983e-05,62.0468,0.00175582,4.56912,0.000129298,0.00312995,0.00367754,1700,5000,7600
