id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297420527,292208876,520,1,f,18894900,258.481,332798000,11574.5,1.36799e-05,44.779,0.000612574,0.231462,3.16639e-06,6.20258e-05,0.00119301,6800,3400,1800
297424579,292208876,22,3,f,286009000,1255700,7445090000,117405000,0.00439042,93.4979,0.410495,3.50361,0.0153823,0.301321,0.398181,9300,2500,9600
297420980,292208876,755,1,f,24538800,9303.4,361101000,524918,0.00037913,56.4222,0.0213914,0.3006,0.000113967,0.00223247,0.00884609,7400,3500,900
297420378,292208876,481,1,f,11042500,3069.59,215822000,162051,0.000277981,52.7925,0.0146753,0.13527,3.76025e-05,0.000736588,0.00956285,4400,7200,3500
297421469,292208876,961,1,f,528566000,132975,12906500000,7382910,0.000251577,55.5211,0.0139678,6.47493,0.00162894,0.0319091,0.0186251,3200,5600,3500
297425363,292208876,438,3,f,11042500,10899.7,253446000,427161,0.000987071,39.1902,0.0386835,0.13527,0.000133521,0.00261552,0.041311,8100,3700,9600
297427062,292208876,156,3,t,2292.84,747.4,451668,354437,0.325971,474.227,154.584,2.80873e-05,9.15565e-06,0.000179348,0.00511593,9000,2800,9600
297419749,292208876,171,1,f,20694400,14561.4,492439000,1047720,0.000703639,71.9518,0.0506281,0.253506,0.000178377,0.00349419,0.02831,2600,2200,5400
297420557,292208876,532,1,f,22248500,41994.2,418667000,2609100,0.00188751,62.1301,0.117271,0.272544,0.000514429,0.0100771,0.0328642,8300,2000,1200
297421340,292208876,949,1,f,2699270,347.545,59710500,16489.7,0.000128755,47.4461,0.00610894,0.033066,4.25742e-06,8.33979e-05,0.000975095,2200,3600,4600
297422247,292208876,211,2,f,37789800,6086.77,990611000,289561,0.000161069,47.5722,0.00766243,0.462924,7.4563e-05,0.0014606,0.0135421,6200,1300,6000
297423158,292208876,638,2,f,18976700,79.5818,280163000,3873.76,4.19366e-06,48.6764,0.000204133,0.232464,9.74877e-07,1.90967e-05,0.000395221,5500,4700,9500
297419746,292208876,169,1,f,13823500,0,165072000,0,0,0,0,0.169338,0,0,0,0,0,0
297422689,292208876,372,2,f,245388,0,2486750,0,0,0,0,0.003006,0,0,0,0,0,0
297427083,292208876,409,3,t,3345.57,1891.87,670587,538926,0.565485,284.864,161.086,4.09833e-05,2.31754e-05,0.000453979,0.0135667,9500,2500,9600
297425955,292208876,732,3,f,1390530,0,5369380,0,0,0,0,0.017034,0,0,0,0,0,0
297427052,292208876,1080,2,t,160.927,34.7528,12475.9,7218.22,0.215954,207.702,44.854,1.97135e-06,4.25721e-07,8.33938e-06,0.000330123,9000,3200,9500
297424459,292208876,10692,2,f,29446600,0,640115000,0,0,0,0,0.36072,0,0,0,0,0,0
297425711,292208876,599,3,f,31900400,1539.22,548000000,88856,4.82508e-05,57.7279,0.00278542,0.39078,1.88555e-05,0.000369356,0.00406306,7400,4900,5500
297422565,292208876,318,2,f,736164,60.284,12911300,8456.83,8.18893e-05,140.283,0.0114877,0.00901801,7.38478e-07,1.44659e-05,0.000350944,10900,5000,5800
297422750,292208876,412,2,f,31082500,544.979,1003540000,26157.9,1.75333e-05,47.9979,0.000841563,0.38076,6.67599e-06,0.000130775,0.00189543,3300,4300,7800
297419626,292208876,88,1,f,34681500,185.705,606714000,10249.8,5.3546e-06,55.1938,0.000295541,0.424848,2.27489e-06,4.45624e-05,0.000959093,6100,5800,5000
297423272,292208876,688,2,f,8657280000,23090200,194257000000,3933310000,0.00266715,170.345,0.454336,106.052,0.282855,5.5408,0.989698,9400,2900,9800
297427064,292208876,234,3,t,55426.7,53042,35183400,34938100,0.956976,658.688,630.348,0.000678977,0.000649765,0.0127281,0.0927375,9300,2800,10000
297426676,292208876,1094,3,f,25847500,29.923,868200000,1204.88,1.15767e-06,40.266,4.66148e-05,0.316632,3.66556e-07,7.1804e-06,0.000214922,5700,1300,4200
297424880,292208876,222,3,f,3844410,0,6144170,0,0,0,0,0.047094,0,0,0,0,0,0
297425871,292208876,683,3,f,81621800,270034,2618480000,26808300,0.00330836,99.2774,0.328445,0.999867,0.00330792,0.0647982,0.398181,9300,2500,9600
297420352,292208876,458,1,f,59629300,65168.8,1534930000,4485810,0.0010929,68.8336,0.0752283,0.730459,0.000798318,0.0156381,0.025486,3400,6600,5000
297420807,292208876,643,1,f,2453880,1895.26,17818300,124333,0.000772352,65.6023,0.0506681,0.03006,2.32169e-05,0.000454792,0.00885091,9000,2800,900
297423532,292208876,809,2,f,60774400,4319.27,872676000,230825,7.10706e-05,53.4406,0.00379806,0.744487,5.29111e-05,0.00103647,0.00497534,5200,4600,6900
297420695,292208876,598,1,f,3599020,62.7566,25370600,3498.7,1.74371e-05,55.7503,0.000972125,0.044088,7.68769e-07,1.50593e-05,0.000763722,8600,3200,1600
297421599,292208876,1041,1,f,215696000,836.742,3150690000,77140.8,3.87926e-06,92.192,0.000357637,2.64228,1.02501e-05,0.000200787,0.0018806,11500,5500,1800
297424518,292208876,10722,2,f,161629000,26868.6,6320080000,3587260,0.000166236,133.511,0.0221944,1.97995,0.00032914,0.00644746,0.0185064,10500,3100,7700
297425219,292208876,391,3,f,184041000,4054,4198930000,209608,2.20277e-05,51.7038,0.00113892,2.2545,4.96615e-05,0.00097281,0.00409124,8400,4900,2400
297424026,292208876,1038,2,f,89239400,543.515,2050630000,27234.9,6.09052e-06,50.1089,0.000305189,1.09318,6.65806e-06,0.000130423,0.00115724,4900,2800,8500
297424089,292208876,1083,2,f,44333400,17094.4,430888000,951563,0.000385588,55.6651,0.0214638,0.543085,0.000209407,0.00410203,0.0181712,7600,2800,6400
297420953,292208876,718,1,f,37626200,0,303069000,0,0,0,0,0.46092,0,0,0,0,0,0
297421289,292208876,929,1,f,1881310,0,6923910,0,0,0,0,0.023046,0,0,0,0,0,0
297425418,292208876,453,3,f,3004690000,658925,90387000000,38205800,0.000219299,57.9819,0.0127154,36.8075,0.00807184,0.158118,0.0246525,4000,2900,9400
297426850,292208876,10701,3,f,29610200,1035.01,570757000,51352.6,3.49544e-05,49.6157,0.00173429,0.362724,1.26788e-05,0.000248363,0.00300206,9900,2400,8100
297421836,292208876,10704,1,f,31000700,459.712,470527000,25484,1.48291e-05,55.4346,0.000822046,0.379758,5.63148e-06,0.000110314,0.00086931,8400,5800,3700
297419403,292208876,15,1,f,4825960,0.997205,109311000,98.0745,2.06633e-07,98.3495,2.03223e-05,0.0591181,1.22158e-08,2.39292e-07,1.21914e-05,5800,4000,5300
297421355,292208876,955,1,f,21267000,0,8492580,0,0,0,0,0.26052,0,0,0,0,0,0
297425580,292208876,526,3,f,70017400,57997.2,1574530000,3740670,0.000828326,64.4974,0.0534249,0.857713,0.000710466,0.0139172,0.0388026,9900,4800,2700
297424603,292208876,59,3,f,17422500,2304.49,252052000,121312,0.000132271,52.6415,0.00696292,0.213426,2.823e-05,0.000552992,0.00598376,7600,3700,5900
297426614,292208876,1064,3,f,315978000,9772.56,8372190000,1373700,3.0928e-05,140.567,0.00434745,3.87073,0.000119714,0.00234505,0.0171423,12400,3400,9400
297426569,292208876,1039,3,f,3844410,0.831115,36422800,82.6837,2.16188e-07,99.4853,2.15075e-05,0.047094,1.01812e-08,1.99437e-07,9.77857e-06,13100,5100,5400
297427009,292208876,729,2,t,784152,402221,183629000,154707000,0.512937,384.631,197.291,0.00960587,0.00492721,0.0965182,0.399367,9100,3000,9800
297423793,292208876,928,2,f,276879000,29472.6,10128100000,4050310,0.000106446,137.426,0.0146284,3.39177,0.00036104,0.00707233,0.0185064,10500,3100,7700
297420673,292208876,588,1,f,26011100,1882.72,682865000,89712.6,7.23813e-05,47.6506,0.00344901,0.318636,2.30633e-05,0.000451783,0.00174239,6100,1300,5500
297423381,292208876,698,2,f,1705530000,447592,32518000000,25709000,0.000262436,57.4386,0.0150739,20.8927,0.005483,0.107405,0.0302485,8100,6900,8800
297426402,292208876,942,3,f,204163000,8043.59,2834160000,408870,3.93979e-05,50.8317,0.00200266,2.50099,9.8534e-05,0.00193016,0.0109742,7800,5200,9600
297422544,292208876,308,2,f,24929800,170592,580095000,12494600,0.00684291,73.2425,0.501192,0.30539,0.00208975,0.0409358,0.292827,9300,2600,9500
297421190,292208876,886,1,f,157539000,27261.2,3991750000,1680710,0.000173044,61.6521,0.0106685,1.92985,0.000333949,0.00654167,0.0229668,9800,2100,3900
297425734,292208876,612,3,f,61592400,23561.7,437228000,1423010,0.000382542,60.3953,0.0231037,0.754507,0.00028863,0.00565393,0.0111148,10400,3400,7300
297419549,292208876,46,1,f,17504300,9750.09,117087000,543466,0.00055701,55.7395,0.0310475,0.214428,0.000119439,0.00233966,0.0337582,8500,5800,5100
297419557,292208876,51,1,f,62246800,775.729,945159000,44135.2,1.24622e-05,56.8952,0.000709037,0.762523,9.50268e-06,0.000186146,0.00406306,7400,4900,5500
297420911,292208876,689,1,f,1226940,42.7263,4581510,3314.2,3.48235e-05,77.5681,0.00270119,0.01503,5.23398e-07,1.02527e-05,0.000410268,5300,7100,4900
297426129,292208876,839,3,f,7443440,79.1755,114983000,11466.5,1.0637e-05,144.824,0.00154048,0.0911821,9.699e-07,1.89992e-05,0.000904592,12400,5100,6100
297426838,292208876,10697,3,f,26501900,3514.25,613459000,208236,0.000132604,59.2548,0.00785741,0.324648,4.30496e-05,0.000843291,0.00892207,9800,2100,3800
297424512,292208876,10711,2,f,50549900,114.99,1746570000,13269.6,2.27477e-06,115.398,0.000262504,0.619237,1.40862e-06,2.75932e-05,0.000906679,10900,3100,7000
297420978,292208876,753,1,f,1308740,0,9342700,0,0,0,0,0.016032,0,0,0,0,0,0
297427161,292208876,1099,3,t,31053.8,8981.02,4484700,3170790,0.289209,353.055,102.107,0.000380409,0.000110017,0.00215511,0.0240721,9100,3000,9500
297425225,292208876,395,3,f,124494000,0,255583000,0,0,0,0,1.52505,0,0,0,0,0,0
297426109,292208876,830,3,f,39589300,1043.22,657292000,51311.9,2.63512e-05,49.1859,0.00129611,0.484968,1.27795e-05,0.000250335,0.00197672,7000,5700,5900
297421532,292208876,996,1,f,20121800,19085.7,603204000,936314,0.000948509,49.0583,0.0465323,0.246492,0.0002338,0.00457987,0.0199209,4600,4800,1700
297426969,292208876,456,2,t,16959,5983.84,2266170,1437280,0.352841,240.193,84.7499,0.000207748,7.3302e-05,0.0014359,0.0731556,9000,3000,9700
297425039,292208876,294,3,f,554495000,6491600,8416550000,422911000,0.0117072,65.1474,0.762696,6.79256,0.0795221,1.55774,0.152336,9800,2100,6100
297421107,292208876,848,1,f,108625000,76923.1,628353000,4164770,0.000708152,54.1419,0.0383407,1.33066,0.000942308,0.0184587,0.0321199,8800,2800,3800
297419536,292208876,41,1,f,16931800,6362.94,378819000,387586,0.000375799,60.913,0.022891,0.207414,7.7946e-05,0.00152687,0.0150128,9700,700,4700
297425030,292208876,288,3,f,54721500,3211.84,1280030000,173499,5.86942e-05,54.0186,0.00317058,0.670339,3.9345e-05,0.000770722,0.0159878,3300,4300,6600
297421453,292208876,956,1,f,176598000,15955.2,1486470000,894967,9.0348e-05,56.0924,0.00506783,2.16332,0.000195452,0.00382867,0.00936875,9700,2300,2900
297426178,292208876,861,3,f,41716000,3657.76,639307000,215845,8.76826e-05,59.0101,0.00517416,0.511021,4.48076e-05,0.000877728,0.0053876,8800,5900,8200
297420792,292208876,635,1,f,13823500,788.055,385629000,44422.9,5.70082e-05,56.3704,0.00321358,0.169338,9.65367e-06,0.000189104,0.00485756,9300,2400,1600
297421086,292208876,841,1,f,42370300,99.585,14874200,6092.16,2.35035e-06,61.1755,0.000143784,0.519037,1.21992e-06,2.38967e-05,0.000273715,11000,6300,3300
297423572,292208876,827,2,f,19794600,1884.67,339406000,120389,9.52113e-05,63.8779,0.0060819,0.242484,2.30872e-05,0.000452252,0.00433287,3300,4200,6600
297422814,292208876,452,2,f,7852420,364.04,91309100,17365.2,4.63602e-05,47.7014,0.00221145,0.0961921,4.45949e-06,8.73561e-05,0.00380792,4800,6700,6000
297423418,292208876,724,2,f,5153150,224.028,92422300,9669.88,4.34741e-05,43.1636,0.0018765,0.0631261,2.74435e-06,5.37585e-05,0.00120713,6300,6100,6100
297423790,292208876,927,2,f,2126700,0.0242112,3784690,0.981719,1.13844e-08,40.5481,4.61617e-07,0.026052,2.96587e-10,5.8098e-09,2.95995e-07,4600,2600,6600
297420624,292208876,567,1,f,10647400000,2832220,237751000000,167174000,0.000266002,59.0257,0.0157009,130.43,0.0346947,0.679628,0.0427711,8400,2000,1100
297423104,292208876,618,2,f,56030300,26192.4,194470000,1650450,0.000467469,63.0124,0.0294563,0.686371,0.000320857,0.00628521,0.0769437,9500,3100,9400
297426135,292208876,841,3,f,86213000,101.765,26173100,6172.79,1.18039e-06,60.6576,7.15994e-05,1.05611,1.24662e-06,2.44197e-05,0.000273715,11000,6300,3300
297419659,292208876,105,1,f,2290290,0,806580,0,0,0,0,0.028056,0,0,0,0,0,0
297426805,292208876,10684,3,f,64128100,39.024,1726060000,3552.37,6.08532e-07,91.0304,5.53949e-05,0.785569,4.78044e-07,9.36431e-06,0.000368844,12800,4800,7500
297426358,292208876,912,3,f,7443440,0,312451000,0,0,0,0,0.0911821,0,0,0,0,0,0
297421938,292208876,20,2,f,2617470,18.0716,26773100,721.406,6.90421e-06,39.9194,0.000275612,0.032064,2.21377e-07,4.33651e-06,0.000107665,7500,5100,10300
297419913,292208876,256,1,f,20040000,471.43,247226000,22023.9,2.35244e-05,46.7172,0.001099,0.24549,5.77502e-06,0.000113126,0.00101827,8100,6400,3000
297421576,292208876,1026,1,f,6707270,0.00568961,13005100,0.21826,8.48274e-10,38.3611,3.25407e-08,0.0821641,6.96977e-11,1.36529e-09,6.95585e-08,4700,2900,3300
297420051,292208876,321,1,f,981552,0,9016960,0,0,0,0,0.012024,0,0,0,0,0,0
297419712,292208876,141,1,f,92347700,23382.2,1245630000,1442480,0.000253198,61.6915,0.0156201,1.13126,0.000286432,0.00561086,0.0188739,7800,6600,5300
297423946,292208876,991,2,f,498270000,656984,2831520000,48009000,0.00131853,73.0748,0.0963513,6.10381,0.00804805,0.157652,0.167035,7700,4000,9300
297425964,292208876,741,3,f,12842000,454.622,259169000,26026.1,3.54013e-05,57.2478,0.00202665,0.157314,5.56912e-06,0.000109093,0.000963781,7600,4600,6200
297421143,292208876,864,1,f,256758000,13745,3000610000,883388,5.35331e-05,64.2696,0.00344055,3.14528,0.000168377,0.0032983,0.0133001,7500,4900,5400
297423044,292208876,597,2,f,52676600,5877.97,869803000,417564,0.000111586,71.0389,0.00792694,0.645289,7.20051e-05,0.0014105,0.0162804,3200,5700,5900
297423612,292208876,844,2,f,93411000,1785.37,1234740000,81780.2,1.9113e-05,45.8058,0.000875488,1.14429,2.18708e-05,0.000428422,0.00248279,6500,1300,6700
297423682,292208876,877,2,f,17995100,0,18855400,0,0,0,0,0.22044,0,0,0,0,0,0
297422903,292208876,521,2,f,2372080,115.006,47112400,5668.45,4.84829e-05,49.2885,0.00238965,0.029058,1.40882e-06,2.75971e-05,0.000705193,5400,5800,6400
297426405,292208876,944,3,f,26420100,0,948243000,0,0,0,0,0.323646,0,0,0,0,0,0
297425982,292208876,754,3,f,332583000,121849,6694830000,7954650,0.000366373,65.2828,0.0239178,4.07414,0.00149265,0.0292393,0.0349361,5400,7300,7800
297426925,292208876,182305713,3,f,4662370,44.2163,21364700,2114.79,9.48366e-06,47.8282,0.000453586,0.0571141,5.4165e-07,1.06103e-05,0.000306082,7600,2200,8800
297421129,292208876,859,1,f,736164,0.932404,4355280,92.8047,1.26657e-06,99.5327,0.000126065,0.00901801,1.1422e-08,2.23742e-07,1.13991e-05,12900,5000,5500
297425372,292208876,440,3,f,19140300,11.549,198354000,514.874,6.0339e-07,44.5815,2.69e-05,0.234468,1.41476e-07,2.77134e-06,9.49061e-05,2700,3100,7200
297423421,292208876,726,2,f,251604000,125951,4391360000,7372740,0.000500592,58.5365,0.0293029,3.08216,0.0015429,0.0302236,0.0902349,7400,2900,6600
297422652,292208876,354,2,f,982125000,4488.75,3843020000,609845,4.57045e-06,135.861,0.000620944,12.031,5.49872e-05,0.00107713,0.0117748,12400,5000,6100
297420361,292208876,465,1,f,51940500,7595.74,1124020000,499240,0.000146239,65.7263,0.00961177,0.636271,9.30478e-05,0.0018227,0.00865602,4900,7300,4200
297426592,292208876,1056,3,f,423785000,8376.71,13142600000,1138700,1.97664e-05,135.937,0.00268698,5.19137,0.000102615,0.0020101,0.0335232,11200,2700,9300
297426776,292208876,1141,3,f,22248500,4766.73,186843000,281126,0.00021425,58.9766,0.0126357,0.272544,5.83925e-05,0.00114384,0.00716495,8300,6500,2000
297424977,292208876,259,3,f,8588580,28663.6,82956400,1814110,0.00333741,63.2895,0.211223,0.10521,0.00035113,0.00687821,0.026163,8900,6500,8900
297421292,292208876,930,1,f,20367200,13.3092,236226000,806.473,6.53462e-07,60.5952,3.95967e-05,0.249498,1.63038e-07,3.19371e-06,0.000162712,7600,3700,5400
297421530,292208876,993,1,f,410780000,120711,9157980000,6650070,0.000293857,55.091,0.0161889,5.03205,0.0014787,0.0289661,0.0204626,2900,1700,5100
297420883,292208876,675,1,f,4989560,236.017,78571500,9864.75,4.73022e-05,41.7968,0.00197708,0.0611221,2.89121e-06,5.66353e-05,0.00108204,4200,4900,2900
297420954,292208876,720,1,f,9651930,0.831115,57725100,82.6837,8.61087e-08,99.4853,8.56655e-06,0.118236,1.01812e-08,1.99437e-07,9.77857e-06,13100,5100,5400
297424821,292208876,194,3,f,291848000,31328.1,1471030000,1697360,0.000107344,54.18,0.00581589,3.57514,0.000383769,0.00751758,0.021399,7400,6600,6700
297421795,292208876,10687,1,f,93083800,60.1426,1599520000,4362.22,6.46112e-07,72.5312,4.68633e-05,1.14028,7.36747e-07,1.4432e-05,0.000360614,10300,5500,1200
297427099,292208876,579,3,t,150867,48280.5,23656900,17059600,0.32002,353.343,113.077,0.00184812,0.000591436,0.0115855,0.129892,9100,3000,9600
297426233,292208876,889,3,f,21512300,2420.41,367449000,120822,0.000112513,49.9181,0.00561642,0.263526,2.965e-05,0.000580809,0.0120419,4700,3400,2300
297419665,292208876,111,1,f,55375900,13688.8,1223500000,730939,0.000247198,53.3969,0.0131996,0.678355,0.000167688,0.0032848,0.0171629,6000,4700,1000
297422262,292208876,224,2,f,12187600,2744.67,110906000,184718,0.000225202,67.3007,0.0151562,0.149298,3.36222e-05,0.000658618,0.0124409,8000,6900,8800
297423387,292208876,701,2,f,104045000,109.741,862717000,12956.4,1.05475e-06,118.064,0.000124527,1.27455,1.34432e-06,2.63337e-05,0.000387856,11100,4300,6900
297425996,292208876,765,3,f,4253390,0,6027850,0,0,0,0,0.0521041,0,0,0,0,0,0
297420013,292208876,304,1,f,17095400,1174.79,358916000,85601.7,6.87197e-05,72.8657,0.00500731,0.209418,1.43912e-05,0.000281906,0.00893244,2500,2400,5400
297422866,292208876,495,2,f,64128100,5979.6,1310450000,357944,9.32447e-05,59.8608,0.0055817,0.785569,7.32501e-05,0.00143488,0.0136247,8200,5000,8100
297426706,292208876,1106,3,f,34190700,18618.1,934214000,1085240,0.000544538,58.2896,0.0317409,0.418836,0.000228072,0.00446767,0.0115394,4700,4200,9800
297420649,292208876,578,1,f,11778600,0,169934000,0,0,0,0,0.144288,0,0,0,0,0,0
297424707,292208876,133,3,f,7688820,0,75008600,0,0,0,0,0.0941881,0,0,0,0,0,0
297426005,292208876,772,3,f,46460100,69.3946,1022300000,3554.49,1.49364e-06,51.2214,7.65062e-05,0.569137,8.50084e-07,1.66521e-05,0.000550487,6400,1500,5400
297422630,292208876,344,2,f,14396100,538.407,277341000,28597.7,3.73995e-05,53.1154,0.00198649,0.176352,6.59548e-06,0.000129198,0.00256294,5200,4800,9700
297421090,292208876,842,1,f,50222700,19180,1078650000,1127270,0.000381898,58.7731,0.0224454,0.615229,0.000234955,0.00460248,0.0184137,10100,1400,4700
297423501,292208876,785,2,f,7607030,569.19,59925400,54498.1,7.48242e-05,95.7467,0.00716417,0.0931861,6.97257e-06,0.000136584,0.00541492,7000,6900,6600
297426231,292208876,888,3,f,36644600,24355.2,493430000,1458160,0.000664633,59.8707,0.039792,0.448896,0.000298351,0.00584435,0.0262634,7800,4500,10500
297424608,292208876,64,3,f,12678400,3538.71,298398000,247100,0.000279114,69.8277,0.0194899,0.15531,4.33492e-05,0.00084916,0.013447,6300,3200,6600
297422848,292208876,482,2,f,25602100,223059,206606000,14773500,0.00871252,66.2314,0.577042,0.313626,0.00273247,0.0535259,0.142823,9300,4100,7700
297426555,292208876,1029,3,f,12678400,22078.6,44003200,1096480,0.00174144,49.6627,0.0864845,0.15531,0.000270463,0.00529805,0.0324888,8100,3300,7300
297419744,292208876,167,1,f,12433000,202.975,251634000,10998.6,1.63255e-05,54.1868,0.000884629,0.152304,2.48645e-06,4.87065e-05,0.00163905,2600,4300,4300
297422259,292208876,222,2,f,2617470,0,3476930,0,0,0,0,0.032064,0,0,0,0,0,0
297419543,292208876,44,1,f,70835300,165.991,1258160000,6466.3,2.34334e-06,38.9557,9.12864e-05,0.867733,2.03339e-06,3.98317e-05,0.00051162,4200,3400,5600
297419501,292208876,22,1,f,143470000,59042.3,3530000000,3578150,0.00041153,60.6031,0.02494,1.75751,0.000723268,0.014168,0.0328642,8300,2000,1200
297421840,292208876,10707,1,f,2208490,0,103458000,0,0,0,0,0.027054,0,0,0,0,0,0
297419695,292208876,130,1,f,8343190,0,24102900,0,0,0,0,0.102204,0,0,0,0,0,0
297426978,292208876,518,2,t,123.69,26.5726,9337.49,5320.21,0.214831,200.214,43.0123,1.51521e-06,3.25514e-07,6.37643e-06,0.000248809,9100,3200,9500
297421561,292208876,1016,1,f,161792000,124189,2026780000,7320000,0.000767583,58.9423,0.0452431,1.98196,0.00152132,0.0298008,0.0381519,1000,3300,5500
297424837,292208876,201,3,f,243834000,63608.7,8569570000,3927290,0.000260869,61.7413,0.0161064,2.98696,0.000779207,0.0152637,0.0182791,7400,1400,1900
297423093,292208876,613,2,f,9730400,112477,300263000,7907040,0.0115593,70.2995,0.812612,0.119197,0.00137784,0.0269902,0.0972757,9500,2500,9600
297427154,292208876,1027,3,t,245534,72478.9,35450400,23513400,0.295189,324.418,95.7645,0.00300779,0.000887867,0.0173923,0.146052,9000,2900,9800
297422164,292208876,136,2,f,112142000,0.0118254,262519000,1.64535,1.0545e-10,139.136,1.4672e-08,1.37374,1.44862e-10,2.83767e-09,1.44572e-07,12100,5200,6200
297423915,292208876,976,2,f,48832200,7289.28,1604700000,665320,0.000149272,91.2738,0.0136246,0.598195,8.92936e-05,0.00174916,0.00921583,10400,2900,6100
297424075,292208876,1073,2,f,1059180000,16833.5,29247700000,2247740,1.5893e-05,133.528,0.00212215,12.9749,0.00020621,0.00403941,0.0335232,11200,2700,9300
297425467,292208876,475,3,f,67645300,173659,655874000,9779790,0.0025672,56.3162,0.144575,0.828655,0.00212732,0.0416716,0.0469422,8800,4000,8000
297419633,292208876,93,1,f,12678400,0,44050100,0,0,0,0,0.15531,0,0,0,0,0,0
297424104,292208876,1099,2,f,311612000,518506,1708430000,40727500,0.00166395,78.5479,0.1307,3.81724,0.00635169,0.124422,0.167035,7700,4000,9300
297421047,292208876,816,1,f,13332700,750.012,341916000,41192.6,5.62534e-05,54.9226,0.00308958,0.163326,9.18765e-06,0.000179975,0.00371703,7200,3400,1200
297425446,292208876,466,3,f,264906000,396915,2247430000,29081400,0.00149832,73.2686,0.10978,3.2451,0.00486221,0.095245,0.101075,9000,2900,9500
297422469,292208876,272,2,f,3108250,1195.16,17707000,67898.4,0.000384512,56.8112,0.0218446,0.038076,1.46407e-05,0.000286794,0.00582359,5100,6800,5900
297420972,292208876,746,1,f,63882700,387.756,1413250000,17061.1,6.06982e-06,43.9995,0.000267069,0.782563,4.75002e-06,9.30472e-05,0.00138277,2400,3800,5000
297424098,292208876,1092,2,f,19140300,7830.86,76232400,486706,0.00040913,62.1523,0.0254284,0.234468,9.5928e-05,0.00187912,0.014264,8100,3900,8000
297426975,292208876,502,2,t,123.69,26.5726,9337.49,5320.21,0.214831,200.214,43.0123,1.51521e-06,3.25514e-07,6.37643e-06,0.000248809,9100,3200,9500
297422278,292208876,234,2,f,13440900,980598,601450000,259184000,0.0729562,264.312,19.2832,0.164651,0.0120123,0.235307,0.839745,9300,2800,10000
297423680,292208876,875,2,f,2535680,300.272,25308500,20654.2,0.000118419,68.785,0.00814545,0.031062,3.67833e-06,7.20542e-05,0.000839351,10300,4000,7200
297425673,292208876,575,3,f,23311900,17579.4,302045000,980845,0.000754095,55.7953,0.042075,0.28557,0.000215347,0.00421839,0.0366817,7100,3100,6500
297425740,292208876,616,3,f,26992700,31761.1,282058000,3196010,0.00117666,100.626,0.118403,0.33066,0.000389074,0.0076215,0.0155067,10500,3400,7100
297421249,292208876,910,1,f,4825960,0,56190000,0,0,0,0,0.0591181,0,0,0,0,0,0
297426617,292208876,1065,3,f,3099170000,98991.8,12328200000,6360550,3.19414e-05,64.2533,0.00205234,37.9648,0.00121265,0.0237544,0.0231733,9200,4400,7600
297421944,292208876,22,2,f,142539000,1196660,3915090000,113827000,0.0083953,95.1209,0.798569,1.7461,0.0146591,0.287153,0.398181,9300,2500,9600
297423761,292208876,910,2,f,5071350,99.798,46796500,6340,1.96788e-05,63.5283,0.00125016,0.0621241,1.22253e-06,2.39478e-05,0.00037782,3300,3300,6500
297419510,292208876,27,1,f,3844410,5.45735,18270700,242.972,1.41955e-06,44.5219,6.32012e-05,0.047094,6.68525e-08,1.30956e-06,2.16991e-05,7700,3500,3000
297421352,292208876,954,1,f,17586100,1462.44,341167000,74569.9,8.31587e-05,50.99,0.00424027,0.21543,1.79149e-05,0.000350932,0.00399081,8700,2800,1700
297423111,292208876,620,2,f,10469900,30.5224,189968000,1751.98,2.91525e-06,57.4,0.000167336,0.128256,3.73899e-07,7.32424e-06,0.000373153,3000,3700,6200
297420699,292208876,599,1,f,13823500,577.593,241040000,31289.7,4.17833e-05,54.1726,0.00226351,0.169338,7.07551e-06,0.000138601,0.00406306,7400,4900,5500
297424699,292208876,131,3,f,45478600,40046.3,689224000,2060130,0.000880554,51.4436,0.0452989,0.557113,0.000490568,0.00960964,0.0281669,7000,4900,9200
297420665,292208876,583,1,f,35499500,4354.63,518366000,208166,0.000122667,47.8035,0.00586393,0.434868,5.33442e-05,0.00104495,0.00859651,5000,4800,2200
297421083,292208876,840,1,f,301500000,192108,3578340000,10913100,0.000637174,56.8071,0.036196,3.69338,0.00235332,0.0460988,0.0381519,1000,3300,5500
297420190,292208876,381,1,f,50958900,18820.1,728327000,1145260,0.00036932,60.8529,0.0224742,0.624247,0.000230547,0.00451613,0.0223571,8400,5800,4000
297420567,292208876,536,1,f,50549900,210.523,918861000,9665.39,4.16465e-06,45.9114,0.000191205,0.619237,2.5789e-06,5.05177e-05,0.000714955,7400,5200,2400
297424561,292208876,7,3,f,89403000,7.50418,313979000,392.094,8.39366e-08,52.25,4.38569e-06,1.09519,9.19262e-08,1.80073e-06,5.58179e-05,10000,5700,3500
297420495,292208876,507,1,f,692894000,200035,15106400000,11603200,0.000288696,58.0058,0.016746,8.48795,0.00245043,0.0480011,0.0264871,100,5400,4800
297422226,292208876,187,2,f,22902900,620.858,558959000,28021.2,2.71083e-05,45.1331,0.00122348,0.28056,7.60551e-06,0.000148983,0.00282389,5300,4800,9600
297422558,292208876,314,2,f,9651930,1094.31,119583000,63734.5,0.000113377,58.2419,0.00660329,0.118236,1.34052e-05,0.000262593,0.00238807,6000,5000,9400
