id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296776505,257667830,792,3,f,151065000,17899.3,5754610000,562464,0.000118487,31.4237,0.00372332,1.85055,0.000219267,0.00419878,0.021662,13100,4900,6900
296770723,257667830,266,2,f,4662370,0,455680000,0,0,0,0,0.0571141,0,0,0,0,0,0
296766352,257667830,120,1,f,15295900,8166.33,1405720000,294825,0.000533892,36.1025,0.0192748,0.187374,0.000100038,0.00191564,0.0117332,5800,4900,1100
296769004,257667830,916,1,f,31573300,89648.7,2377210000,7215330,0.00283939,80.4844,0.228526,0.386772,0.0010982,0.0210296,0.0395977,8800,2600,3900
296776357,257667830,741,3,f,12842000,0,1405250000,0,0,0,0,0.157314,0,0,0,0,0,0
296776350,257667830,737,3,f,46051100,357.591,3210010000,12738.2,7.76509e-06,35.6222,0.00027661,0.564127,4.38049e-06,8.38829e-05,0.00339948,8300,6100,5200
296770453,257667830,171,2,f,17340800,1694.37,2006360000,329813,9.77104e-05,194.652,0.0190196,0.212424,2.07561e-05,0.000397462,0.00318616,4000,3100,5700
296773193,257667830,1006,2,f,21512300,2452.09,1461710000,363787,0.000113985,148.358,0.0169106,0.263526,3.00381e-05,0.000575205,0.00380284,7300,600,7800
296766392,257667830,132,1,f,654368,0,49874400,0,0,0,0,0.00801601,0,0,0,0,0,0
296775056,257667830,363,3,f,35581300,0,4599810000,0,0,0,0,0.43587,0,0,0,0,0,0
296769730,257667830,1139,1,f,3271840,76.0264,323475000,10417.4,2.32366e-05,137.024,0.00318397,0.04008,9.31324e-07,1.78341e-05,0.000296689,5900,6500,3400
296776560,257667830,810,3,f,20694400,1072.27,2296550000,261203,5.18146e-05,243.597,0.0126219,0.253506,1.31353e-05,0.000251531,0.00306168,6200,1800,6200
296769819,257667830,10698,1,f,10388100,416.724,1108790000,112834,4.01156e-05,270.765,0.0108619,0.127254,5.10487e-06,9.77542e-05,0.00321049,10100,2600,3100
296773477,257667830,1062,2,f,13005600,29832.9,1058830000,3698110,0.00229386,123.961,0.284348,0.159318,0.000365453,0.00699813,0.0240681,7000,2000,8200
296773512,257667830,1073,2,f,1059180000,97908.8,128285000000,4850800,9.24386e-05,49.5441,0.00457979,12.9749,0.00119938,0.0229672,0.0442406,12800,4700,7100
296773864,257667830,2,3,f,7361640,0,599735000,0,0,0,0,0.0901801,0,0,0,0,0,0
296767314,257667830,433,1,f,19467400,8446.3,3061590000,2563040,0.000433868,303.451,0.131658,0.238476,0.000103467,0.00198131,0.00503582,8200,1000,4500
296771532,257667830,510,2,f,4416980,1729.66,382711000,187530,0.000391594,108.42,0.0424566,0.0541081,2.11884e-05,0.00040574,0.00247037,6100,2000,7100
296768681,257667830,846,1,f,10060900,0,1138860000,0,0,0,0,0.123246,0,0,0,0,0,0
296774278,257667830,127,3,f,37462600,8642.99,4431410000,5402030,0.00023071,625.019,0.144198,0.458916,0.000105877,0.00202745,0.0108266,6100,4600,6500
296771292,257667830,425,2,f,27647000,9806.75,3052780000,2757040,0.000354712,281.137,0.0997227,0.338676,0.000120133,0.00230045,0.00473393,9900,2000,8500
296777331,257667830,10703,3,f,325712000,158405,34744600000,12845300,0.000486335,81.0914,0.0394376,3.98997,0.00194046,0.0371583,0.0271054,7600,6300,4300
296768669,257667830,843,1,f,44987800,16160.6,4246160000,624817,0.000359222,38.663,0.0138886,0.551101,0.000197968,0.00379092,0.0324109,10100,3400,3200
296767292,257667830,425,1,f,27892400,707.614,2943410000,216178,2.53694e-05,305.503,0.00775043,0.341682,8.66827e-06,0.00016599,0.00209139,9700,2000,3200
296768955,257667830,901,1,f,110588000,41496.2,2361790000,1337790,0.000375232,32.239,0.0120971,1.35471,0.000508328,0.00973408,0.016447,9600,5600,3400
296771915,257667830,610,2,f,36317400,54066.7,4063020000,13310500,0.00148873,246.186,0.366503,0.444888,0.000662317,0.0126828,0.0175817,8300,500,6500
296773761,257667830,10700,2,f,25683900,5399,2861310000,1265720,0.000210209,234.435,0.0492804,0.314628,6.61378e-05,0.00126649,0.00477886,9700,2400,7700
296776114,257667830,694,3,f,36562800,3.2834,4702480000,454.334,8.98018e-08,138.373,1.24261e-05,0.447894,4.02217e-08,7.70214e-07,3.70434e-05,4500,4900,2000
296771223,257667830,399,2,f,55457700,48097.1,6804340000,6818030,0.000867276,141.756,0.122941,0.679357,0.000589189,0.0112825,0.0269806,8100,1700,8000
296772926,257667830,919,2,f,15541200,6526.69,1731080000,1598330,0.000419959,244.892,0.102845,0.19038,7.99519e-05,0.00153101,0.00482546,6000,1700,6400
296776757,257667830,867,3,f,68054300,677.404,4849110000,38392.3,9.95388e-06,56.6757,0.000564143,0.833665,8.2982e-06,0.000158904,0.00126695,10400,4300,7000
296767176,257667830,378,1,f,234264000,35127.4,30315500000,3105810,0.000149948,88.4154,0.0132577,2.86973,0.000430311,0.00824012,0.0151624,4700,3800,1400
296767480,257667830,464,1,f,163592,0,16556700,0,0,0,0,0.002004,0,0,0,0,0,0
296768388,257667830,733,1,f,53249200,0,5307200000,0,0,0,0,0.652303,0,0,0,0,0,0
296771267,257667830,414,2,f,3108250,0,334254000,0,0,0,0,0.038076,0,0,0,0,0,0
296771185,257667830,386,2,f,240801000,67722.8,14772500000,2988480,0.000281239,44.1281,0.0124106,2.94982,0.000829604,0.0158863,0.030216,12700,4700,7100
296771263,257667830,413,2,f,8915760,554.222,184517000,15476.4,6.2162e-05,27.9246,0.00173585,0.109218,6.78922e-06,0.000130008,0.00295435,11100,5200,7800
296771883,257667830,602,2,f,1145140,5.34724,96172500,193.265,4.66949e-06,36.1429,0.000168769,0.014028,6.55037e-08,1.25434e-06,4.17436e-05,5600,4100,6600
296772129,257667830,674,2,f,736164,1642.4,34301800,53832,0.00223103,32.7764,0.0731251,0.00901801,2.01194e-05,0.000385271,0.00772697,12500,4900,6200
296777106,257667830,1006,3,f,42615700,8173.82,3362360000,708964,0.000191803,86.736,0.0166362,0.522043,0.000100129,0.00191739,0.0241022,6900,500,4500
296767223,257667830,397,1,f,4744170,0,253325000,0,0,0,0,0.0581161,0,0,0,0,0,0
296766926,257667830,287,1,f,163592,0,14355400,0,0,0,0,0.002004,0,0,0,0,0,0
296771963,257667830,622,2,f,1472330,706.226,116936000,144874,0.000479666,205.138,0.0983979,0.018036,8.65126e-06,0.000165665,0.00594411,8800,1300,6900
296772005,257667830,634,2,f,10960700,9.28286,931798000,1560.32,8.46925e-07,168.086,0.000142356,0.134268,1.13715e-07,2.17755e-06,7.72305e-05,7700,3400,6600
296777208,257667830,1075,3,f,13659900,33.4677,996926000,3349.5,2.45007e-06,100.081,0.000245206,0.167334,4.0998e-07,7.85079e-06,0.000248483,3000,6100,6300
296772278,257667830,715,2,f,37953300,40.7861,2877210000,5803.09,1.07464e-06,142.281,0.000152901,0.464928,4.99629e-07,9.5675e-06,0.000333777,9900,4900,9600
296766546,257667830,197,1,f,327184,5.15184,18479300,318.984,1.5746e-05,61.9167,0.000974939,0.004008,6.311e-08,1.20851e-06,5.59679e-05,8200,5300,5600
296769497,257667830,1085,1,f,4416980,0,333657000,0,0,0,0,0.0541081,0,0,0,0,0,0
296773659,257667830,1125,2,f,11451400,0,1399410000,0,0,0,0,0.14028,0,0,0,0,0,0
296766911,257667830,280,1,f,1226940,0,105577000,0,0,0,0,0.01503,0,0,0,0,0,0
296766954,257667830,298,1,f,15459400,1964.13,1004220000,214731,0.00012705,109.326,0.01389,0.189378,2.40606e-05,0.000460741,0.0102059,5000,7100,4500
296775449,257667830,504,3,f,125884000,19.4912,16033300000,874.941,1.54834e-07,44.8891,6.95038e-06,1.54208,2.38767e-07,4.57219e-06,7.99077e-05,7700,6400,3800
296769969,257667830,10,2,f,140362000,19397.7,15903300000,4415370,0.000138198,227.623,0.031457,1.71943,0.000237622,0.00455027,0.0112319,9700,1800,6600
296767825,257667830,580,1,f,4416980,491.495,248383000,53170.4,0.000111274,108.181,0.0120377,0.0541081,6.02082e-06,0.000115294,0.00330523,9100,3200,3700
296773189,257667830,1005,2,f,3190040,1307.74,320198000,93174.2,0.000409943,71.2484,0.0292078,0.039078,1.60198e-05,0.000306766,0.00593438,7700,2800,9300
296775032,257667830,356,3,f,1145140,0,76199400,0,0,0,0,0.014028,0,0,0,0,0,0
296777258,257667830,1105,3,f,14723300,0.000347449,1553910000,0.00736716,2.35986e-11,21.2036,5.00375e-10,0.18036,4.25625e-12,8.15038e-11,4.24775e-09,7500,5800,8400
296768503,257667830,784,1,f,300273000,467794,10851100000,31218700,0.0015579,66.736,0.103968,3.67835,0.00573048,0.109734,0.0581871,9000,5600,4100
296769702,257667830,1121,1,f,70835300,5539.58,4957350000,336478,7.82037e-05,60.7407,0.00475014,0.867733,6.78599e-05,0.00129946,0.00648389,8700,5300,900
296769035,257667830,928,1,f,265837000,30257.2,41385500000,1580050,0.000113819,52.2207,0.00594369,3.2565,0.000370651,0.00709767,0.0165749,11300,1100,5200
296775557,257667830,509,3,f,109607000,51263.4,13662300000,4412850,0.000467703,86.0819,0.0402608,1.34268,0.000627977,0.0120253,0.031548,8700,2500,4000
296776424,257667830,765,3,f,4253390,9.54892,204655000,387.56,2.24501e-06,40.5868,9.11179e-05,0.0521041,1.16974e-07,2.23996e-06,7.56652e-05,11300,5300,7500
296770185,257667830,101,2,f,34926900,5855.02,1905070000,199201,0.000167637,34.0223,0.00570338,0.427854,7.1724e-05,0.00137346,0.0106277,10700,6100,8500
296771143,257667830,372,2,f,245388,0,18454900,0,0,0,0,0.003006,0,0,0,0,0,0
296775829,257667830,596,3,f,95537700,67202.1,7533580000,6805390,0.000703409,101.268,0.0712325,1.17034,0.000823225,0.0157641,0.0210182,4200,6300,5600
296771970,257667830,625,2,f,58402300,0,9398230000,0,0,0,0,0.715429,0,0,0,0,0,0
296773694,257667830,10671,2,f,2290290,1884.78,64880300,68355.4,0.000822943,36.2671,0.0298457,0.028056,2.30885e-05,0.000442126,0.00336102,7100,7300,5900
296772192,257667830,692,2,f,16312000,5.59979,1758110000,753.907,3.43292e-07,134.631,4.62178e-05,0.199823,6.85974e-08,1.31359e-06,5.36255e-05,9400,3500,9800
296770486,257667830,189,2,f,10060900,5720.48,1207260000,4228640,0.000568585,739.21,0.420304,0.123246,7.00759e-05,0.0013419,0.0315851,6000,4800,6100
296772988,257667830,936,2,f,107644000,94.2568,15199100000,7205.83,8.75638e-07,76.4489,6.69416e-05,1.31863,1.15465e-06,2.21105e-05,0.000484879,12900,2400,7000
296768310,257667830,708,1,f,19467400,0,1929300000,0,0,0,0,0.238476,0,0,0,0,0,0
296771657,257667830,562,2,f,2126700,152.872,199176000,19829.8,7.18824e-05,129.715,0.00932425,0.026052,1.87268e-06,3.58604e-05,0.00099116,5400,4800,6900
296776018,257667830,661,3,f,53985400,656.168,3281940000,14146.8,1.21546e-05,21.5597,0.000262049,0.661321,8.03806e-06,0.000153922,0.00301292,11000,7000,7200
296772058,257667830,653,2,f,572572,0,40586100,0,0,0,0,0.00701401,0,0,0,0,0,0
296772377,257667830,755,2,f,24457000,1266.09,2670430000,58582.6,5.17679e-05,46.2706,0.00239533,0.299598,1.55096e-05,0.000296996,0.00399333,7700,3600,10600
296766559,257667830,203,1,f,1145140,0,58566200,0,0,0,0,0.014028,0,0,0,0,0,0
296769246,257667830,991,1,f,489222000,142512,32110100000,12060300,0.000291303,84.6265,0.024652,5.99297,0.00174577,0.0334301,0.047796,7800,1900,5200
296771395,257667830,456,2,f,81796,0,8400780,0,0,0,0,0.001002,0,0,0,0,0,0
296777368,257667830,401,2,t,909509,351767,557637000,400633000,0.386766,1138.91,440.493,0.0111415,0.00430915,0.0825167,0.613855,8700,800,7300
296773404,257667830,1041,2,f,216432000,22006.9,17615300000,769667,0.00010168,34.9739,0.00355616,2.65129,0.000269585,0.00516233,0.0236764,11600,4800,8900
296770905,257667830,335,2,f,7320190,24.4042,727370000,3122.43,3.33382e-06,127.947,0.000426551,0.0896723,2.98951e-07,5.72467e-06,0.000262804,9400,3500,9700
296772126,257667830,673,2,f,2617470,24495.1,82624200,982091,0.0093583,40.0934,0.375206,0.032064,0.000300065,0.005746,0.0401719,8500,5800,6300
296777345,257667830,10729,3,f,19303900,0,2826840000,0,0,0,0,0.236472,0,0,0,0,0,0
296777420,257667830,579,3,t,79.1946,16.0673,19456.9,7257.91,0.202884,451.718,91.6464,9.70134e-07,1.96825e-07,3.76904e-06,0.000174984,8400,1500,7700
296774410,257667830,177,3,f,1472330,0,86625900,0,0,0,0,0.018036,0,0,0,0,0,0
296773185,257667830,1004,2,f,3599020,0.692415,255045000,18.9583,1.9239e-07,27.38,5.26763e-06,0.044088,8.48208e-09,1.62425e-07,8.34169e-06,7500,6700,6000
296776576,257667830,816,3,f,26011100,108.03,3658980000,32192.2,4.15322e-06,297.993,0.00123763,0.318636,1.32337e-06,2.53414e-05,0.00104413,7900,2500,10000
296771513,257667830,503,2,f,47196300,3939.68,5169830000,360093,8.34743e-05,91.4018,0.0076297,0.578155,4.8261e-05,0.00092416,0.00794547,8900,2600,7400
296769219,257667830,983,1,f,751542000,621466,42789000000,56869300,0.000826922,91.5082,0.0756702,9.20639,0.00761296,0.145782,0.0581871,9000,5600,4100
296768356,257667830,724,1,f,5398540,0,534483000,0,0,0,0,0.0661321,0,0,0,0,0,0
296772070,257667830,657,2,f,32800200,1180.54,4677440000,93223.8,3.59918e-05,78.9672,0.00284217,0.401802,1.44616e-05,0.000276928,0.00255228,4200,3000,9500
296772592,257667830,804,2,f,2290290,0,204803000,0,0,0,0,0.028056,0,0,0,0,0,0
296774430,257667830,187,3,f,45642200,0,5850730000,0,0,0,0,0.559117,0,0,0,0,0,0
296770893,257667830,332,2,f,81796,0,9037740,0,0,0,0,0.001002,0,0,0,0,0,0
296776873,257667830,932,3,f,151065000,17899.3,5754610000,562464,0.000118487,31.4237,0.00372332,1.85055,0.000219267,0.00419878,0.021662,13100,4900,6900
296767910,257667830,604,1,f,4498780,0,371219000,0,0,0,0,0.0551101,0,0,0,0,0,0
296777346,257667830,10731,3,f,25765700,0,4667770000,0,0,0,0,0.31563,0,0,0,0,0,0
296775269,257667830,445,3,f,48586800,1.54797,2909760000,49.1094,3.18599e-08,31.725,1.01076e-06,0.595189,1.89627e-08,3.6312e-07,1.36861e-05,11200,5400,7500
296767085,257667830,350,1,f,1472330,0,94354800,0,0,0,0,0.018036,0,0,0,0,0,0
296770643,257667830,244,2,f,209970000,3642.29,25924500000,169833,1.73467e-05,46.628,0.000808842,2.57214,4.46181e-05,0.000854401,0.00458755,2400,6000,6500
296769327,257667830,1033,1,f,71980500,27284.1,9538340000,1169460,0.000379049,42.8621,0.0162468,0.881761,0.000334231,0.00640025,0.0275833,12400,4700,4000
296766077,257667830,17,1,f,38198700,4.07123,4537990000,104.178,1.0658e-07,25.5888,2.72726e-06,0.467934,4.98726e-08,9.5502e-07,4.9773e-05,10300,1700,5600
296767818,257667830,578,1,f,11778600,0,1255290000,0,0,0,0,0.144288,0,0,0,0,0,0
296766794,257667830,244,1,f,212015000,7720.34,25854500000,467040,3.64141e-05,60.4948,0.00220286,2.59719,9.45741e-05,0.00181102,0.0135395,2700,4600,5400
296773212,257667830,1010,2,f,8097800,1.22704,1039450000,40.7338,1.51528e-07,33.1967,5.03022e-06,0.0991981,1.50313e-08,2.87837e-07,1.50013e-05,5200,4400,9900
296768439,257667830,754,1,f,165882000,43610.3,14544700000,4068260,0.000262899,93.2867,0.024525,2.03206,0.000534226,0.01023,0.0215531,4100,6600,5200
296770042,257667830,41,2,f,17340800,400166,1567960000,145312000,0.0230766,363.129,8.3798,0.212424,0.00490204,0.0938701,0.23004,9100,600,7400
296769060,257667830,934,1,f,9651930,0,792380000,0,0,0,0,0.118236,0,0,0,0,0,0
296768199,257667830,678,1,f,11860400,0.0468004,1779630000,6.78044,3.94593e-09,144.88,5.71686e-07,0.14529,5.73305e-10,1.09783e-08,5.7216e-07,7900,1900,1800
296766901,257667830,278,1,f,155167000,16499.1,14735800000,1405370,0.000106331,85.1788,0.00905715,1.9008,0.000202113,0.00387031,0.0153654,7300,5900,3800
296772901,257667830,912,2,f,4089800,0,446700000,0,0,0,0,0.0501,0,0,0,0,0,0
296776318,257667830,726,3,f,505254000,167650,51229100000,13999900,0.000331814,83.5063,0.0277086,6.18936,0.00205372,0.039327,0.0271054,7600,6300,4300
296773458,257667830,1058,2,f,17913300,0,2338640000,0,0,0,0,0.219438,0,0,0,0,0,0
296770620,257667830,238,2,f,2781060,0,82112600,0,0,0,0,0.034068,0,0,0,0,0,0
296773202,257667830,1008,2,f,58157000,379838,5728470000,161118000,0.00653126,424.175,2.7704,0.712423,0.00465302,0.0891015,0.129708,7500,3500,8000
296771348,257667830,443,2,f,41714900,57971.6,2394740000,9600000,0.00138971,165.598,0.230134,0.511008,0.000710152,0.0135988,0.0333295,8100,1600,6700
296773548,257667830,1083,2,f,44333400,27570.1,3429270000,1461720,0.000621881,53.0184,0.0329711,0.543085,0.000337734,0.00646733,0.0279404,8500,5800,6200
296776626,257667830,831,3,f,981552,0,92383500,0,0,0,0,0.012024,0,0,0,0,0,0
296767006,257667830,326,1,f,110752000,194832,3113260000,5695180,0.00175917,29.2313,0.0514229,1.35671,0.00238669,0.0457032,0.0370654,11500,6900,3700
296766785,257667830,242,1,f,128747000,12838.1,12716600000,1307820,9.97156e-05,101.87,0.0101581,1.57715,0.000157266,0.00301152,0.0164957,3600,5300,5500
296769657,257667830,1102,1,f,22821100,0,2615710000,0,0,0,0,0.279558,0,0,0,0,0,0
296775084,257667830,371,3,f,1635920,0,151187000,0,0,0,0,0.02004,0,0,0,0,0,0
296766973,257667830,307,1,f,30100900,2061.81,1272730000,55700.4,6.84966e-05,27.0152,0.00185045,0.368736,2.52572e-05,0.000483655,0.00428772,11700,7300,4900
296777355,257667830,182305705,3,f,73371000,826.04,11244100000,213774,1.12584e-05,258.794,0.0029136,0.898795,1.0119e-05,0.000193771,0.00162419,7600,1700,8500
296772019,257667830,638,2,f,18976700,0,2004950000,0,0,0,0,0.232464,0,0,0,0,0,0
296772383,257667830,757,2,f,2208490,0,128524000,0,0,0,0,0.027054,0,0,0,0,0,0
296771410,257667830,461,2,f,5398540,30621.4,466318000,3714040,0.00567218,121.289,0.687971,0.0661321,0.000375113,0.00718311,0.0161465,7100,1800,8000
296773104,257667830,970,2,f,8915760,50.5114,411565000,1429.07,5.6654e-06,28.292,0.000160285,0.109218,6.18765e-07,1.18488e-05,0.000231366,11500,5500,5800
296777246,257667830,1098,3,f,40161800,0,2683070000,0,0,0,0,0.491982,0,0,0,0,0,0
296777330,257667830,10701,3,f,29610200,3909.18,3172340000,976353,0.000132022,249.759,0.0329736,0.362724,4.78875e-05,0.000917008,0.00539895,9900,2400,8100
296767898,257667830,600,1,f,28628600,484.744,3650780000,67643.9,1.69322e-05,139.546,0.00236281,0.3507,5.93812e-06,0.00011371,0.00248767,7900,1700,1600
296773578,257667830,1092,2,f,19140300,188907,1483030000,44949800,0.00986961,237.947,2.34844,0.234468,0.00231411,0.0443133,0.0994835,7100,3400,7800
296767578,257667830,491,1,f,14314300,889.052,911081000,26438.2,6.21094e-05,29.7375,0.00184698,0.17535,1.08909e-05,0.000208552,0.00658655,8300,6000,5300
296774684,257667830,268,3,f,11696800,53.7303,1176980000,5954.2,4.59358e-06,110.817,0.000509044,0.143286,6.58196e-07,1.26039e-05,0.000145617,5800,6900,3500
296774474,257667830,204,3,f,10224500,39.3669,799231000,1581.64,3.85026e-06,40.1769,0.000154691,0.12525,4.82245e-07,9.2346e-06,0.000400871,2300,4100,4700
296776109,257667830,693,3,f,37299000,27.4434,2973380000,1249.35,7.35769e-07,45.5244,3.34955e-05,0.456912,3.36182e-07,6.43762e-06,0.000228629,7000,6900,6600
296776371,257667830,747,3,f,6461880,0,763240000,0,0,0,0,0.0791581,0,0,0,0,0,0
296769113,257667830,950,1,f,12514800,0.000821446,2108530000,0.145078,6.5638e-11,176.612,1.15925e-08,0.153306,1.00627e-11,1.92693e-10,1.00426e-08,4200,3600,2000
296777148,257667830,1035,3,f,55130500,16.9425,8028050000,509.939,3.07315e-07,30.0983,9.24967e-06,0.675349,2.07545e-07,3.97432e-06,8.14063e-05,6400,3400,1200
296767682,257667830,523,1,f,36726400,155.835,3410000000,16190.4,4.24313e-06,103.895,0.000440839,0.449898,1.90898e-06,3.65554e-05,0.000524996,5500,6900,4600
296771878,257667830,601,2,f,12351200,104322,1594010000,29836700,0.00844629,286.006,2.41569,0.151302,0.00127794,0.0244716,0.0471627,8500,1900,9100
296773222,257667830,1014,2,f,21921300,151350,1935220000,71800800,0.00690424,474.402,3.27539,0.268536,0.00185404,0.0355033,0.144535,7700,3600,8100
296773881,257667830,9,3,f,78524200,21710.5,10074600000,3105580,0.000276481,143.045,0.0395493,0.961921,0.000265953,0.00509279,0.011182,7300,1800,8200
296772422,257667830,776,2,f,431987000,1971450,30800400000,342489000,0.00456367,173.725,0.792822,5.29184,0.0241502,0.462457,0.162332,8500,1400,7400
296773810,257667830,10726,2,f,5480330,0,914604000,0,0,0,0,0.0671341,0,0,0,0,0,0
296767208,257667830,391,1,f,91693300,1787.67,12813700000,78538.3,1.94961e-05,43.9334,0.000856532,1.12324,2.18989e-05,0.000419347,0.00629211,7400,2600,5300
296775968,257667830,638,3,f,37626200,0,4084660000,0,0,0,0,0.46092,0,0,0,0,0,0
296773671,257667830,1128,2,f,36235600,0.115806,5895090000,25.5351,3.1959e-09,220.5,7.04697e-07,0.443886,1.41862e-09,2.71654e-08,1.41579e-06,6400,1400,6900
296773355,257667830,1025,2,f,132346000,8650.67,16495400000,866971,6.53641e-05,100.22,0.0065508,1.62124,0.000105971,0.00202925,0.0157803,12700,4900,8100
296772669,257667830,835,2,f,150096000,797.065,13680000000,80988.9,5.31038e-06,101.609,0.000539582,1.83867,9.76404e-06,0.000186974,0.00319092,4900,7000,6700
296777401,257667830,8,3,t,10022400,4187030,7190550000,5476210000,0.417767,1307.9,546.397,0.122774,0.0512911,0.982184,0.91269,8700,1000,7400
296767405,257667830,440,1,f,9570130,0,962987000,0,0,0,0,0.117234,0,0,0,0,0,0
296768400,257667830,740,1,f,163592,0,15793500,0,0,0,0,0.002004,0,0,0,0,0,0
296769294,257667830,1022,1,f,73698200,0,6528830000,0,0,0,0,0.902803,0,0,0,0,0,0
296772472,257667830,795,2,f,213733000,2317.64,19632700000,322799,1.08436e-05,139.279,0.00151029,2.61823,2.83911e-05,0.000543667,0.00730188,10600,3000,6500
296774162,257667830,90,3,f,4416980,69.7155,267605000,1923.09,1.57835e-05,27.5849,0.000435386,0.0541081,8.54014e-07,1.63537e-05,0.000430354,10000,4400,7800
296770155,257667830,92,2,f,22084900,1106.29,2100010000,498586,5.00923e-05,450.685,0.0225758,0.27054,1.3552e-05,0.00025951,0.00746035,9700,4700,9600
296770848,257667830,319,2,f,42942900,20.5911,4442970000,561.641,4.79499e-07,27.276,1.30788e-05,0.526051,2.52241e-07,4.83021e-06,0.000150992,7700,5700,8600
296767008,257667830,327,1,f,12187600,0,1215120000,0,0,0,0,0.149298,0,0,0,0,0,0
296776451,257667830,774,3,f,21021200,189247,2748630000,55030400,0.00900263,290.787,2.61785,0.25751,0.00231827,0.044393,0.107804,8700,800,7000
296776405,257667830,757,3,f,4171600,0,237851000,0,0,0,0,0.0511021,0,0,0,0,0,0
296777359,257667830,33,2,t,128841,30038.5,52055900,27787700,0.233144,925.068,215.674,0.00157831,0.000367972,0.00704637,0.163343,8600,1300,7600
296772216,257667830,698,2,f,1699190000,75033.1,166169000000,5414970,4.41581e-05,72.1678,0.00318679,20.8151,0.000919155,0.0176011,0.014452,4500,5600,9300
296768269,257667830,697,1,f,71650000,4162.15,2640110000,138639,5.80899e-05,33.3095,0.00193495,0.877713,5.09863e-05,0.000976347,0.00482052,9100,5300,4100
296769052,257667830,932,1,f,74840100,6539.33,2771070000,224054,8.73774e-05,34.2626,0.00299377,0.916791,8.01068e-05,0.00153398,0.0148685,12900,4800,4300
296771309,257667830,431,2,f,6134700,15.0752,1007730000,767.575,2.45737e-06,50.9162,0.00012512,0.0751501,1.84672e-07,3.53632e-06,0.000175058,6800,2400,5800
296777358,257667830,8,2,t,10022400,4187030,7190550000,5476210000,0.417767,1307.9,546.397,0.122774,0.0512911,0.982184,0.91269,8700,1000,7400
296770375,257667830,137,2,f,13005600,0,653575000,0,0,0,0,0.159318,0,0,0,0,0,0
296777277,257667830,1117,3,f,317017000,189.112,16755100000,5274.19,5.96534e-07,27.8893,1.66369e-05,3.88346,2.31662e-06,4.43614e-05,0.000834726,9200,4400,7600
296775620,257667830,526,3,f,70017400,24610,4794850000,747295,0.000351485,30.3654,0.010673,0.857713,0.000301473,0.00577297,0.0133467,9600,5200,2900
296775726,257667830,565,3,f,23383800,119447,2714570000,41272200,0.0051081,345.528,1.76499,0.286452,0.00146322,0.0280195,0.149444,9100,900,7300
296767047,257667830,339,1,f,350087000,99205.2,41475200000,4053200,0.000283373,40.8568,0.0115777,4.28856,0.00121526,0.0232713,0.0236541,8400,2100,5600
296776661,257667830,840,3,f,608399000,115806,37865900000,4638600,0.000190346,40.0548,0.00762427,7.45288,0.00141863,0.0271655,0.0179466,4800,6600,2700
296769056,257667830,933,1,f,150014000,211784,5577090000,10300500,0.00141176,48.6369,0.0686639,1.83767,0.00259436,0.0496799,0.0323323,9000,3100,3600
296771326,257667830,437,2,f,69690200,584.929,4225990000,15852.3,8.39327e-06,27.1012,0.000227468,0.853705,7.16538e-06,0.000137211,0.00123206,12500,5300,7900
296770901,257667830,334,2,f,30755300,20.5911,3245730000,561.641,6.69513e-07,27.276,1.82616e-05,0.376752,2.52241e-07,4.83021e-06,0.000150992,7700,5700,8600
296777442,257667830,1066,3,t,960991,218783,343120000,179888000,0.227663,822.222,187.19,0.0117721,0.00268009,0.0513215,0.250625,8700,700,7300
296771177,257667830,382,2,f,338145000,51218,43800600000,7002270,0.000151468,136.715,0.0207079,4.14227,0.000627421,0.0120146,0.0269806,8100,1700,8000
296769272,257667830,1009,1,f,2761970000,1848980,147362000000,117284000,0.00066944,63.4317,0.0424638,33.8342,0.02265,0.433729,0.0581871,9000,5600,4100
296775992,257667830,652,3,f,2617470,0,269829000,0,0,0,0,0.032064,0,0,0,0,0,0
296768409,257667830,743,1,f,14150700,1.55061,1323950000,467.373,1.09578e-07,301.413,3.30282e-05,0.173346,1.89949e-08,3.63738e-07,1.82045e-05,10100,2300,3100
296774118,257667830,71,3,f,4089800,0,404824000,0,0,0,0,0.0501,0,0,0,0,0,0
296770086,257667830,62,2,f,68545000,3754.71,2105000000,110852,5.47773e-05,29.5233,0.00161721,0.839677,4.59953e-05,0.000880772,0.00857364,11600,5500,5700
296772329,257667830,732,2,f,1063350,0,65456500,0,0,0,0,0.013026,0,0,0,0,0,0
296771834,257667830,589,2,f,72144100,14277.6,7417940000,1043690,0.000197904,73.0996,0.0144667,0.883765,0.000174901,0.00334921,0.00851205,3100,6300,6300
296774654,257667830,255,3,f,31491500,7453.43,4312120000,2798630,0.000236681,375.482,0.0888694,0.38577,9.13045e-05,0.00174841,0.0241773,6200,3400,7100
296776337,257667830,732,3,f,1390530,0,87902400,0,0,0,0,0.017034,0,0,0,0,0,0
296769254,257667830,998,1,f,13659900,0,1356280000,0,0,0,0,0.167334,0,0,0,0,0,0
296768322,257667830,712,1,f,4498780,0,454060000,0,0,0,0,0.0551101,0,0,0,0,0,0
296772346,257667830,741,2,f,6380090,0,721097000,0,0,0,0,0.0781561,0,0,0,0,0,0
