id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303752245,302079862,216,2,f,11206100,4128.04,318816000,216446,0.000368376,52.4332,0.0193151,0.137274,5.05685e-05,0.00145554,0.00572265,7400,7300,8800
303754151,302079862,945,2,f,46541900,0,2226400000,0,0,0,0,0.570139,0,0,0,0,0,0
303751793,302079862,10697,1,f,13332700,123.092,647650000,5802.95,9.23228e-06,47.1433,0.000435241,0.163326,1.50787e-06,4.34019e-05,0.000473573,9800,2100,3800
303753163,302079862,544,2,f,18649500,0,952342000,0,0,0,0,0.228456,0,0,0,0,0,0
303755095,302079862,133,3,f,7688820,116.221,195223000,6502.26,1.51155e-05,55.9475,0.000845676,0.0941881,1.4237e-06,4.09792e-05,0.000653463,5400,5500,5800
303757597,302079862,960,3,t,1145020,641553,913959000,847362000,0.560298,1320.8,740.04,0.0140265,0.00785902,0.22621,0.783095,10400,4100,8200
303749350,302079862,191,1,f,28301400,3.06543,1108060000,6614.74,1.08314e-07,2157.85,0.000233725,0.346692,3.75515e-08,1.08086e-06,3.74765e-05,2700,4600,5000
303751992,302079862,44,2,f,73452800,850.104,3782450000,34550.8,1.15735e-05,40.6431,0.000470381,0.899797,1.04138e-05,0.000299745,0.00198284,3500,3900,5800
303753103,302079862,523,2,f,37135400,215.336,1669660000,13833.8,5.79869e-06,64.2428,0.000372524,0.454908,2.63787e-06,7.59272e-05,0.000655943,4700,6100,5900
303752641,302079862,334,2,f,30755300,110.992,1320590000,5561.48,3.60889e-06,50.1068,0.00018083,0.376752,1.35966e-06,3.91357e-05,0.000707717,7600,5700,8600
303751105,302079862,897,1,f,12923800,4297.48,338132000,234323,0.000332525,54.5257,0.0181312,0.158316,5.26441e-05,0.00151528,0.00689962,5700,4100,900
303755366,302079862,278,3,f,311725000,9594.18,14045400000,466288,3.07778e-05,48.6011,0.00149583,3.81863,0.000117529,0.00338289,0.00419407,5700,6600,3600
303752123,302079862,105,2,f,1963100,0,87741700,0,0,0,0,0.024048,0,0,0,0,0,0
303753695,302079862,759,2,f,899756,0,40949200,0,0,0,0,0.011022,0,0,0,0,0,0
303756915,302079862,867,3,f,68054300,6385.66,2738320000,1421110,9.38318e-05,222.547,0.020882,0.833665,7.82243e-05,0.00225157,0.0240553,10800,4400,7400
303752078,302079862,84,2,f,11042500,0,459439000,0,0,0,0,0.13527,0,0,0,0,0,0
303753669,302079862,749,2,f,30509900,1008.58,1270340000,55551,3.30574e-05,55.0785,0.00182075,0.373746,1.23551e-05,0.000355623,0.00178855,8300,5900,6400
303755010,302079862,78,3,f,218479000,462838,4175020000,74755600,0.00211846,161.516,0.342164,2.67637,0.00566977,0.163196,0.801925,10400,4100,8200
303757542,302079862,10735,3,f,49323000,176.731,3520810000,24144.6,3.58313e-06,136.618,0.00048952,0.604207,2.16495e-06,6.23149e-05,0.00216063,12100,4400,7300
303750363,302079862,620,1,f,10551700,0,535198000,0,0,0,0,0.129258,0,0,0,0,0,0
303749520,302079862,241,1,f,37135400,1641.17,1449610000,101583,4.41941e-05,61.8969,0.00273548,0.454908,2.01043e-05,0.000578672,0.00412553,7900,500,4700
303752631,302079862,331,2,f,28383200,4819.87,1305720000,266610,0.000169814,55.3147,0.00939322,0.347694,5.90434e-05,0.00169948,0.00454828,8300,6400,5800
303756655,302079862,820,3,f,93983600,83.3153,4073400000,3727.64,8.86488e-07,44.7414,3.96627e-05,1.1513,1.02061e-06,2.93768e-05,0.000653705,10300,1200,6400
303755764,302079862,418,3,f,31327900,691.558,1100300000,31794.8,2.20748e-05,45.9757,0.00101491,0.383766,8.47158e-06,0.000243842,0.0012811,6500,6700,7500
303752753,302079862,377,2,f,4416980,0,205609000,0,0,0,0,0.0541081,0,0,0,0,0,0
303749395,302079862,212,1,f,185350000,26106.9,8832750000,1393650,0.000140852,53.3826,0.00751904,2.27053,0.000319809,0.00920523,0.0131597,1100,2900,4800
303749775,302079862,350,1,f,1472330,0,68517800,0,0,0,0,0.018036,0,0,0,0,0,0
303756905,302079862,861,3,f,41716000,92.1401,1851020000,4285.93,2.20875e-06,46.5154,0.000102741,0.511021,1.12872e-06,3.24884e-05,0.000177693,8900,5800,3100
303749404,302079862,216,1,f,10797100,7764.61,348625000,415154,0.000719141,53.4674,0.0384506,0.132264,9.51165e-05,0.00273779,0.0094848,7400,7300,2400
303752191,302079862,156,2,f,17749700,3.09394,856701000,157.966,1.74309e-07,51.0564,8.8996e-06,0.217434,3.79008e-08,1.09092e-06,2.56828e-05,7700,2600,9200
303750696,302079862,703,1,f,271645000,818.797,11440000000,47576.9,3.01422e-06,58.1058,0.000175144,3.32765,1.00303e-05,0.000288706,0.00425372,5700,6400,3100
303753021,302079862,489,2,f,2126700,0,137575000,0,0,0,0,0.026052,0,0,0,0,0,0
303756400,302079862,688,3,f,17285700000,639333,796057000000,76548900,3.69863e-05,119.733,0.00442846,211.75,0.00783183,0.225428,0.0639614,2300,3700,4800
303749374,302079862,202,1,f,48259600,134.658,3021650000,21251.4,2.79029e-06,157.817,0.000440355,0.591181,1.64957e-06,4.74803e-05,0.00113342,11100,4500,4500
303751005,302079862,846,1,f,10060900,0,681030000,0,0,0,0,0.123246,0,0,0,0,0,0
303755068,302079862,118,3,f,9161150,163.289,182485000,8874.91,1.78241e-05,54.3508,0.000968755,0.112224,2.00029e-06,5.75755e-05,0.000712046,7200,6300,5600
303750244,302079862,569,1,f,163592,0.75144,5837760,42.8857,4.59338e-06,57.0714,0.000262151,0.002004,9.20514e-09,2.64956e-07,9.18676e-06,5300,4500,4800
303757069,302079862,936,3,f,210379000,5245.99,11512100000,1097040,2.49359e-05,209.12,0.0052146,2.57715,6.42634e-05,0.00184973,0.00505454,12200,3000,7100
303757566,302079862,752,2,t,1143430,640966,913533000,847057000,0.560566,1321.53,740.805,0.014007,0.00785184,0.226004,0.783095,10400,4100,8200
303750891,302079862,795,1,f,197456000,81.0067,9434390000,4708,4.10253e-07,58.1186,2.38433e-05,2.41883,9.92333e-07,2.85628e-05,0.000311714,8000,5100,5600
303753457,302079862,703,2,f,273853000,840.264,12120400000,42847.3,3.0683e-06,50.9926,0.000156461,3.3547,1.02932e-05,0.000296275,0.00301099,4800,5500,8700
303755857,302079862,452,3,f,13659900,589.494,580019000,40081.6,4.3155e-05,67.9933,0.00293425,0.167334,7.2213e-06,0.000207855,0.00167778,4700,6200,5900
303750326,302079862,605,1,f,19140300,263.939,853325000,10629.6,1.37897e-05,40.2729,0.000555352,0.234468,3.23325e-06,9.30643e-05,0.000495653,3100,6400,4900
303754508,302079862,1117,2,f,162365000,328.585,7147370000,17362.6,2.02374e-06,52.8405,0.000106936,1.98897,4.02516e-06,0.000115858,0.0018728,9200,5000,7000
303754828,302079862,182305689,2,f,120894000,2935.11,6504440000,154315,2.42783e-05,52.5755,0.00127644,1.48096,3.59551e-05,0.00103491,0.00241214,3800,3700,9400
303751447,302079862,1065,1,f,1530890000,5128.1,67619900000,419435,3.34974e-06,81.7915,0.00027398,18.7535,6.28192e-05,0.00180816,0.00765313,11200,4500,4500
303751959,302079862,28,2,f,44497000,0,1765440000,0,0,0,0,0.545089,0,0,0,0,0,0
303750775,302079862,744,1,f,13578100,0,271079000,0,0,0,0,0.166332,0,0,0,0,0,0
303752387,302079862,290,2,f,318841000,18138.8,15424300000,944845,5.68897e-05,52.0898,0.00296337,3.9058,0.0002222,0.00639569,0.0173601,7200,7100,6400
303754892,302079862,21,3,f,142652000,23017.2,6200780000,1220160,0.000161352,53.0109,0.00855339,1.74749,0.00028196,0.00811581,0.00907063,4500,6000,9000
303753031,302079862,494,2,f,21430600,335.87,1296530000,19959.3,1.56725e-05,59.4256,0.000931348,0.262524,4.11441e-06,0.000118427,0.00342968,8800,2800,7500
303753403,302079862,687,2,f,55212300,22.84,3110760000,1226.26,4.13677e-07,53.6891,2.22099e-05,0.676351,2.7979e-07,8.05336e-06,4.97246e-05,9900,2000,7600
303751451,302079862,1067,1,f,9242950,263.939,479772000,10629.6,2.85557e-05,40.2729,0.00115002,0.113226,3.23325e-06,9.30643e-05,0.000495653,3100,6400,4900
303752296,302079862,246,2,f,16277400,14.7733,680303000,752.896,9.07597e-07,50.9632,4.62541e-05,0.199398,1.80973e-07,5.20905e-06,0.000150086,9100,5000,7000
303756663,302079862,826,3,f,165064000,15451.7,7913740000,802566,9.36103e-05,51.9402,0.00486214,2.02204,0.000189284,0.00544825,0.0288649,5100,7100,4500
303750381,302079862,631,1,f,99791100,13922.9,3649590000,960567,0.00013952,68.992,0.00962577,1.22244,0.000170555,0.00490918,0.0094848,7400,7300,2400
303752968,302079862,467,2,f,128829000,5465.86,5864430000,302709,4.24274e-05,55.3818,0.0023497,1.57815,6.69568e-05,0.00192725,0.00454828,8300,6400,5800
303757201,302079862,986,3,f,16850000,20.3758,394488000,1081.9,1.20925e-06,53.0972,6.42077e-05,0.206412,2.49603e-07,7.18446e-06,0.000207339,7900,1900,5700
303751349,302079862,1021,1,f,61592400,0,2683250000,0,0,0,0,0.754507,0,0,0,0,0,0
303750863,302079862,783,1,f,8833970,0,378319000,0,0,0,0,0.108216,0,0,0,0,0,0
303750000,302079862,456,1,f,81796,0,3350740,0,0,0,0,0.001002,0,0,0,0,0,0
303757603,302079862,1049,3,t,831003,515760,494336000,450719000,0.620648,873.892,542.379,0.0101798,0.00631806,0.181856,0.650337,10400,4300,8600
303754850,302079862,1,3,f,2535680,1873.36,35199100,96712.9,0.000738802,51.6253,0.0381409,0.031062,2.29487e-05,0.000660544,0.00298765,8000,6500,6400
303755398,302079862,302,3,f,204899000,14922.2,7656470000,765842,7.28272e-05,51.3223,0.00373766,2.51001,0.000182797,0.00526155,0.00690664,9400,1800,4300
303757579,302079862,10672,2,t,203092,84183.6,78465600,61734700,0.41451,733.334,303.974,0.00248788,0.00103125,0.029683,0.317775,10400,4000,8500
303754173,302079862,958,2,f,21512300,563.518,884345000,34649.7,2.61951e-05,61.4882,0.00161069,0.263526,6.9031e-06,0.000198696,0.0012394,6200,3200,6100
303754272,302079862,1006,2,f,21512300,1417.84,452477000,77186.6,6.59082e-05,54.4396,0.00358801,0.263526,1.73685e-05,0.000499927,0.00239406,6900,700,7900
303755436,302079862,315,3,f,9945550000,309137,471280000000,29641300,3.10829e-05,95.8841,0.00298036,121.833,0.00378693,0.109001,0.0639614,2300,3700,4800
303757030,302079862,920,3,f,303790000,3799.77,21259300000,648459,1.25079e-05,170.657,0.00213456,3.72143,4.65472e-05,0.00133979,0.0176418,10700,4100,7600
303751156,302079862,927,1,f,2372080,0,61845500,0,0,0,0,0.029058,0,0,0,0,0,0
303754943,302079862,48,3,f,197783000,2247.39,10799600000,133074,1.13629e-05,59.2129,0.000672831,2.42284,2.75305e-05,0.000792426,0.00205945,5100,2200,5600
303755118,302079862,151,3,f,46705500,1127.85,1748390000,868985,2.4148e-05,770.481,0.0186056,0.572143,1.38161e-05,0.000397677,0.00142524,2300,3800,4600
303751118,302079862,903,1,f,11124300,0,287985000,0,0,0,0,0.136272,0,0,0,0,0,0
303757405,302079862,1106,3,f,34190700,1001.38,1703130000,50893.4,2.92881e-05,50.8232,0.00148852,0.418836,1.22669e-05,0.000353085,0.00233423,5900,4100,1000
303755170,302079862,184,3,f,42043100,392.489,1559230000,18279.1,9.33539e-06,46.5723,0.000434771,0.515029,4.80799e-06,0.000138391,0.00126939,2100,2600,4400
303756013,302079862,525,3,f,15623000,548.764,711304000,29018.6,3.51253e-05,52.88,0.00185743,0.191382,6.72236e-06,0.000193493,0.00156714,8100,6200,4800
303753795,302079862,804,2,f,2290290,0,154197000,0,0,0,0,0.028056,0,0,0,0,0,0
303749149,302079862,93,1,f,12678400,39.7417,546605000,2135.32,3.13461e-06,53.7299,0.000168422,0.15531,4.86836e-07,1.40129e-05,0.000361186,9800,5500,3800
303755080,302079862,125,3,f,106826000,54928,2158160000,2768500,0.000514184,50.4024,0.0259161,1.30861,0.000672868,0.0193675,0.0301027,6700,6600,7200
303753237,302079862,607,2,f,61347000,21449.9,2642130000,4312380,0.000349649,201.044,0.0702949,0.751501,0.000262762,0.00756321,0.0363864,11200,4600,8000
303751797,302079862,10698,1,f,10388100,0,491387000,0,0,0,0,0.127254,0,0,0,0,0,0
303753479,302079862,708,2,f,19303900,0,937126000,0,0,0,0,0.236472,0,0,0,0,0,0
303753736,302079862,777,2,f,4907760,0,201459000,0,0,0,0,0.0601201,0,0,0,0,0,0
303749825,302079862,374,1,f,17259000,92.3531,888176000,5023.99,5.35102e-06,54.3998,0.000291095,0.211422,1.13133e-06,3.25635e-05,0.000449632,8700,4600,3500
303756889,302079862,851,3,f,41552400,1704.91,1875100000,89657.4,4.10304e-05,52.5878,0.0021577,0.509017,2.08851e-05,0.000601148,0.00223154,8300,2500,4400
303753800,302079862,806,2,f,59547500,470.169,3078400000,23330.2,7.89569e-06,49.6209,0.000391791,0.729457,5.75957e-06,0.000165781,0.000502542,5300,3900,10200
303757278,302079862,1030,3,f,29855500,1388.06,757784000,70904.7,4.64927e-05,51.0818,0.00237493,0.36573,1.70038e-05,0.000489429,0.000973038,4800,1300,7900
303751233,302079862,956,1,f,176598000,4980.63,6123140000,292463,2.82033e-05,58.72,0.0016561,2.16332,6.10127e-05,0.00175616,0.00638746,7800,3900,1900
303751271,302079862,973,1,f,10388100,96.133,412031000,4802.53,9.25415e-06,49.9571,0.000462311,0.127254,1.17763e-06,3.38963e-05,0.000373231,9600,1600,2100
303751351,302079862,1022,1,f,73698200,107.059,3621480000,6354.94,1.45267e-06,59.3591,8.62292e-05,0.902803,1.31148e-06,3.77489e-05,0.000181136,6100,4900,3700
303756269,302079862,636,3,f,44006200,0.704462,2622180000,43.2839,1.60082e-08,61.4425,9.83586e-07,0.539077,8.62966e-09,2.48392e-07,5.39117e-06,6300,3400,6000
303756975,302079862,899,3,f,2290290,4749.23,66420400,1088310,0.00207364,229.155,0.475185,0.028056,5.81781e-05,0.00167457,0.0240553,10800,4400,7400
303753977,302079862,877,2,f,17995100,0,648478000,0,0,0,0,0.22044,0,0,0,0,0,0
303752340,302079862,268,2,f,5480330,7.21843,276841000,430.814,1.31715e-06,59.6825,7.86108e-05,0.0671341,8.84257e-08,2.5452e-06,8.25189e-05,6200,6700,7600
303753376,302079862,677,2,f,73452800,1043.12,3795230000,52686.2,1.42012e-05,50.5083,0.00071728,0.899797,1.27782e-05,0.000367802,0.00153034,5900,4400,10500
303751188,302079862,940,1,f,40489000,39.5388,835762000,1890.26,9.76532e-07,47.8076,4.66857e-05,0.49599,4.84351e-07,1.39413e-05,0.000369005,5600,2200,4400
303752822,302079862,407,2,f,77624400,0.981916,4186500000,45.3379,1.26496e-08,46.1729,5.84068e-07,0.950899,1.20285e-08,3.46222e-07,1.1456e-05,8100,6200,7900
303752710,302079862,362,2,f,48995800,0.704462,2935840000,43.2839,1.4378e-08,61.4425,8.83421e-07,0.600199,8.62966e-09,2.48392e-07,5.39117e-06,6300,3400,6000
303749644,302079862,294,1,f,273853000,2157.39,15879200000,116827,7.87792e-06,54.152,0.000426605,3.3547,2.6428e-05,0.000760692,0.00337514,8800,2600,4000
303754520,302079862,1123,2,f,57829800,5423.96,380925000,1028210,9.37919e-05,189.567,0.0177799,0.708415,6.64436e-05,0.00191248,0.0141368,11300,4500,7700
303750671,302079862,694,1,f,18240500,0.355902,890935000,15.9544,1.95116e-08,44.8282,8.7467e-07,0.223446,4.3598e-09,1.2549e-07,4.35015e-06,4500,4900,2000
303752416,302079862,304,2,f,16277400,4.03207,861203000,184.221,2.4771e-07,45.689,1.13176e-05,0.199398,4.93929e-08,1.4217e-06,1.17555e-05,2500,2300,6100
303754110,302079862,927,2,f,2126700,0,70355800,0,0,0,0,0.026052,0,0,0,0,0,0
303752795,302079862,395,2,f,62165000,0,2818400000,0,0,0,0,0.761521,0,0,0,0,0,0
303757598,302079862,997,3,t,4828160,2836090,3643520000,3380800000,0.587406,1192.07,700.227,0.0591449,0.0347421,1,0.910926,10400,4100,8300
303751442,302079862,1062,1,f,12760200,0.010207,466932000,0.658351,7.9991e-10,64.5,5.15942e-08,0.156312,1.25036e-10,3.59896e-09,1.24786e-07,7200,2300,2700
303752758,302079862,379,2,f,14723300,0,531940000,0,0,0,0,0.18036,0,0,0,0,0,0
303753256,302079862,626,2,f,18485900,0,1102410000,0,0,0,0,0.226452,0,0,0,0,0,0
303753892,302079862,842,2,f,50140900,333.144,2015940000,16184.7,6.64415e-06,48.5818,0.000322785,0.614227,4.08101e-06,0.000117466,0.00082298,9800,1200,6300
303752914,302079862,444,2,f,69199400,0.704462,4131660000,43.2839,1.01802e-08,61.4425,6.25496e-07,0.847693,8.62966e-09,2.48392e-07,5.39117e-06,6300,3400,6000
303753269,302079862,633,2,f,490776,0,16191500,0,0,0,0,0.00601201,0,0,0,0,0,0
303757336,302079862,1066,3,f,37871500,383.427,1382560000,18757.7,1.01244e-05,48.9211,0.000495297,0.463926,4.69698e-06,0.000135196,0.000533616,8500,600,3600
303752765,302079862,381,2,f,50549900,300.199,2286630000,16217.3,5.93866e-06,54.0218,0.000320817,0.619237,3.67744e-06,0.00010585,0.000777413,8400,5900,7200
303751256,302079862,965,1,f,11451400,1991.81,392621000,128619,0.000173936,64.5736,0.0112317,0.14028,2.43997e-05,0.00070231,0.0112887,8400,300,4800
303752359,302079862,276,2,f,194266000,28846.1,8992980000,1552940,0.000148488,53.8353,0.00799388,2.37975,0.000353364,0.0101711,0.00903969,3900,6300,8300
303757558,302079862,182305713,3,f,4662370,134.249,151987000,7731.46,2.87942e-05,57.5902,0.00165827,0.0571141,1.64456e-06,4.73361e-05,0.000901064,7500,2300,8800
303754401,302079862,1075,2,f,6952660,5.30922,259517000,276.696,7.63625e-07,52.116,3.97971e-05,0.0851701,6.5038e-08,1.87202e-06,4.35087e-05,3000,6100,6300
303756360,302079862,671,3,f,13987100,4315.22,274558000,275256,0.000308514,63.7871,0.0196792,0.171342,5.28615e-05,0.00152154,0.0126438,8400,200,4800
303753766,302079862,792,2,f,76479300,446.028,2355460000,24116.4,5.83201e-06,54.0693,0.000315332,0.936871,5.46384e-06,0.000157269,0.000966569,9300,6700,5800
303754364,302079862,1060,2,f,4008000,0,104636000,0,0,0,0,0.049098,0,0,0,0,0,0
303754291,302079862,1017,2,f,369963000,28976.3,18457300000,5755980,7.83222e-05,198.644,0.0155583,4.53204,0.00035496,0.010217,0.0173882,10900,4100,8700
303756959,302079862,894,3,f,76642900,6491.13,2770760000,414107,8.46933e-05,63.7958,0.00540307,0.938875,7.95164e-05,0.00228876,0.0126438,8400,200,4800
303755968,302079862,502,3,f,422313000,3374.86,21221700000,180301,7.99137e-06,53.4247,0.000426937,5.17333,4.1342e-05,0.00118997,0.00462867,8300,2400,4400
303752745,302079862,372,2,f,245388,11.9519,12124800,1388.95,4.87063e-05,116.211,0.00566021,0.003006,1.46411e-07,4.21423e-06,0.000128668,11700,4200,7100
303753958,302079862,869,2,f,3435430,4.42637,182839000,246.89,1.28845e-06,55.7771,7.18658e-05,0.042084,5.42231e-08,1.56073e-06,2.34913e-05,10200,1900,8900
303750227,302079862,560,1,f,1881310,0,55394000,0,0,0,0,0.023046,0,0,0,0,0,0
303756612,302079862,795,3,f,411188000,190.042,19365100000,11849.3,4.62176e-07,62.3512,2.88172e-05,5.03706,2.32801e-06,6.70083e-05,0.000311714,8000,5100,5600
303750132,302079862,515,1,f,8833970,2.4506,348830000,105.069,2.77406e-07,42.875,1.18938e-05,0.108216,3.00198e-08,8.64077e-07,2.79084e-05,5300,6800,5400
303749547,302079862,252,1,f,29037600,0.165172,1710040000,8.58153,5.68822e-09,51.9551,2.95532e-07,0.35571,2.02336e-09,5.82394e-08,2.01932e-06,8400,2100,1600
303751858,302079862,10732,1,f,27892400,0,1722550000,0,0,0,0,0.341682,0,0,0,0,0,0
303752179,302079862,147,2,f,2126700,0,90532600,0,0,0,0,0.026052,0,0,0,0,0,0
303752204,302079862,163,2,f,15459400,1.09647,722174000,66.3365,7.09257e-08,60.5,4.291e-06,0.189378,1.34318e-08,3.86614e-07,1.3405e-05,6100,4600,10300
303753506,302079862,724,2,f,5153150,0.299051,257978000,18.1375,5.80327e-08,60.6503,3.5197e-06,0.0631261,3.66337e-09,1.05445e-07,2.15733e-06,6500,6100,5900
303749569,302079862,262,1,f,57339000,592.394,3181970000,31740.3,1.03314e-05,53.5797,0.000553555,0.702403,7.25682e-06,0.000208877,0.00122343,6800,3400,3500
303752841,302079862,416,2,f,7198050,764.685,236627000,41748.6,0.000106235,54.5958,0.00579999,0.0881761,9.36739e-06,0.000269626,0.00178388,7100,7300,8700
303756631,302079862,809,3,f,121549000,2166.37,5601420000,118228,1.7823e-05,54.5741,0.000972676,1.48897,2.6538e-05,0.000763857,0.00641058,5300,4800,6900
303749228,302079862,131,1,f,22493900,0.489808,870424000,26.5965,2.17752e-08,54.2999,1.18239e-06,0.27555,6.00015e-09,1.72705e-07,5.47634e-06,7700,4900,2100
303750605,302079862,671,1,f,6789070,3328.19,124374000,220218,0.000490228,66.1674,0.0324371,0.0831661,4.07703e-05,0.00117351,0.0126438,8400,200,4800
303754095,302079862,919,2,f,15541200,0,683313000,0,0,0,0,0.19038,0,0,0,0,0,0
303755897,302079862,470,3,f,16686400,3.16397,1063020000,161.475,1.89614e-07,51.0357,9.67707e-06,0.204408,3.87586e-08,1.11561e-06,3.8112e-05,7300,5700,4200
303754200,302079862,972,2,f,72553100,686.016,3653770000,38661.3,9.45538e-06,56.3563,0.00053287,0.888775,8.4037e-06,0.000241888,0.00144527,3200,2600,5800
303756093,302079862,577,3,f,46296500,0,3074650000,0,0,0,0,0.567133,0,0,0,0,0,0
303755638,302079862,401,3,f,14805100,1.21648,665415000,65.8384,8.21667e-08,54.1219,4.44701e-06,0.181362,1.49019e-08,4.2893e-07,2.93799e-06,8700,900,7700
303755127,302079862,157,3,f,57829800,9948.28,1556400000,550386,0.000172027,55.3248,0.00951735,0.708415,0.000121866,0.00350774,0.00984166,7300,7100,6000
303756325,302079862,659,3,f,654368,0,24558800,0,0,0,0,0.00801601,0,0,0,0,0,0
303750917,302079862,809,1,f,60774400,11.8113,2783930000,678.766,1.94347e-07,57.4675,1.11686e-05,0.744487,1.44688e-07,4.16464e-06,0.000117942,5300,4400,4700
303753129,302079862,533,2,f,52185800,8791.8,1745550000,499302,0.000168471,56.7918,0.00956776,0.639277,0.0001077,0.00309997,0.00556629,9700,600,6900
303756217,302079862,618,3,f,109361000,7133.93,2698530000,459521,6.52327e-05,64.4135,0.00420186,1.33968,8.73906e-05,0.00251541,0.00724252,5800,3500,5200
303749191,302079862,115,1,f,490776,0,13263200,0,0,0,0,0.00601201,0,0,0,0,0,0
303754916,302079862,35,3,f,3353640,0,110805000,0,0,0,0,0.041082,0,0,0,0,0,0
303749975,302079862,445,1,f,24538800,0,1020220000,0,0,0,0,0.3006,0,0,0,0,0,0
303751024,302079862,853,1,f,31818600,1143.16,1460030000,56633.2,3.59273e-05,49.541,0.00177987,0.389778,1.40037e-05,0.000403075,0.00299902,8900,5700,3200
303749225,302079862,130,1,f,8343190,0,382212000,0,0,0,0,0.102204,0,0,0,0,0,0
303756497,302079862,740,3,f,490776,0,19560800,0,0,0,0,0.00601201,0,0,0,0,0,0
303749146,302079862,92,1,f,22003100,0,879156000,0,0,0,0,0.269538,0,0,0,0,0,0
303750800,302079862,755,1,f,24538800,798.061,917173000,42194.2,3.25224e-05,52.8709,0.00171949,0.3006,9.77625e-06,0.000281395,0.00153595,6600,3300,900
303757397,302079862,1101,3,f,50386300,0,2591560000,0,0,0,0,0.617233,0,0,0,0,0,0
303754822,302079862,10735,2,f,25520400,176.731,1844050000,24144.6,6.92509e-06,136.618,0.000946091,0.312624,2.16495e-06,6.23149e-05,0.00216063,12100,4400,7300
303753534,302079862,737,2,f,23557200,506.695,920479000,30217.9,2.15091e-05,59.6374,0.00128275,0.288576,6.20701e-06,0.00017866,0.00106121,5500,4300,5900
303756130,302079862,589,3,f,141834000,3289.64,7465100000,178956,2.31936e-05,54.3999,0.00126173,1.73747,4.02981e-05,0.00115992,0.00148149,2800,6100,6200
303750674,302079862,695,1,f,8305890000,401243,379598000000,63568300,4.83082e-05,158.429,0.0076534,101.747,0.00491522,0.141477,0.0639614,2300,3700,4800
303751427,302079862,1057,1,f,86049400,5675.31,3638900000,266309,6.59541e-05,46.9241,0.00309484,1.05411,6.95226e-05,0.0020011,0.00664606,4500,4300,1700
303749772,302079862,348,1,f,52513000,3686.77,2430250000,181805,7.02068e-05,49.3129,0.0034621,0.643285,4.5163e-05,0.00129995,0.00807368,8500,5900,5200
303756653,302079862,819,3,f,2617470,0,85994900,0,0,0,0,0.032064,0,0,0,0,0,0
303754116,302079862,929,2,f,1963100,0,78133200,0,0,0,0,0.024048,0,0,0,0,0,0
303754323,302079862,1038,2,f,89239400,45.9628,4502550000,2851.54,5.1505e-07,62.0401,3.19538e-05,1.09318,5.63044e-07,1.62064e-05,0.000231053,7300,2500,8900
303754403,302079862,1077,2,f,981552,0,59639100,0,0,0,0,0.012024,0,0,0,0,0,0
303754124,302079862,931,2,f,29037600,7939.4,1203060000,413649,0.000273418,52.1008,0.0142453,0.35571,9.72576e-05,0.00279942,0.00913436,9200,6800,6000
303751732,302079862,1132,1,f,142816000,504.535,6418810000,26368.9,3.53277e-06,52.2638,0.000184636,1.74949,6.18056e-06,0.000177898,0.000803439,9700,5900,3800
303750253,302079862,575,1,f,11860400,5.16559,661505000,244.101,4.35532e-07,47.2553,2.05812e-05,0.14529,6.32785e-08,1.82138e-06,3.37766e-05,6800,3100,4800
303749889,302079862,406,1,f,14559700,8.31378,682347000,414.65,5.71013e-07,49.875,2.84793e-05,0.178356,1.01844e-07,2.93142e-06,9.55835e-05,8700,4200,3400
303750047,302079862,482,1,f,27319900,13798,492030000,756281,0.000505054,54.8109,0.0276825,0.334668,0.000169026,0.00486515,0.00959362,9500,3300,3500
303749066,302079862,31,1,f,203345000,1258.91,10475200000,78802.4,6.19103e-06,62.5955,0.000387531,2.49097,1.54217e-05,0.000443891,0.00205945,5100,2200,5600
303754153,302079862,946,2,f,29855500,29.7637,1430100000,1483.02,9.96925e-07,49.8263,4.96731e-05,0.36573,3.64606e-07,1.04946e-05,0.000104646,8100,5400,5700
303753310,302079862,653,2,f,572572,0.0549123,30181800,13.7877,9.59045e-08,251.086,2.40803e-05,0.00701401,6.72675e-10,1.9362e-08,6.71332e-07,11000,5100,6100
303754221,302079862,982,2,f,3108250,146.895,55913700,7476.04,4.72598e-05,50.8937,0.00240523,0.038076,1.79947e-06,5.17949e-05,0.000493486,7200,2300,5700
303756971,302079862,898,3,f,53331000,0.557271,2735190000,139.923,1.04493e-08,251.086,2.62367e-06,0.653305,6.82657e-09,1.96493e-07,2.72508e-06,11000,5200,5900
303749102,302079862,60,1,f,5234940,276.244,166107000,16915.9,5.27693e-05,61.2352,0.00323134,0.0641281,3.38399e-06,9.74033e-05,0.00337724,7800,4800,1700
303757263,302079862,1020,3,f,90139200,0,5131050000,0,0,0,0,1.10421,0,0,0,0,0,0
303754591,302079862,10683,2,f,77297200,3616.16,4035060000,601561,4.67826e-05,166.353,0.00778244,0.946891,4.4298e-05,0.00127505,0.01117,12100,4800,8300
303752826,302079862,409,2,f,36399200,139.326,1607820000,8156,3.82771e-06,58.5392,0.000224071,0.44589,1.70674e-06,4.91259e-05,0.0008314,9500,2200,10000
