id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298010446,294397907,485,2,f,977789000,60994,40796900000,6341310,6.23795e-05,103.966,0.00648535,11.9779,0.000747176,0.00342326,0.0266489,7700,3900,9300
298009663,294397907,693,1,f,18649500,211.375,500641000,6112.16,1.13341e-05,28.9162,0.000327739,0.228456,2.58934e-06,1.18633e-05,0.000951012,7100,7100,5000
298010268,294397907,266,2,f,4662370,39.599,164906000,2899.7,8.49331e-06,73.2266,0.000621937,0.0571141,4.85088e-07,2.22247e-06,0.000159366,5100,4900,5900
298010414,294397907,448,2,f,13414500,0.0673125,682947000,2.15499,5.01787e-09,32.0147,1.60646e-07,0.164328,8.24578e-10,3.77788e-09,8.22931e-07,2300,3600,7000
298010943,294397907,1097,2,f,642917000,395978,15256500000,25859100,0.000615909,65.3045,0.0402216,7.87573,0.00485073,0.0222241,0.0548962,7100,6600,7000
298010902,294397907,1046,2,f,13169200,24415.1,535703000,2678180,0.00185396,109.693,0.203367,0.161322,0.000299086,0.00137029,0.0148523,8600,1300,7400
298011791,294397907,962,3,f,269354000,4249.47,12249900000,167453,1.57765e-05,39.4056,0.000621682,3.29959,5.2056e-05,0.000238499,0.00293757,7000,600,6100
298010045,294397907,10704,1,f,31000700,420.433,1259370000,11962.1,1.35621e-05,28.452,0.000385867,0.379758,5.15031e-06,2.35966e-05,0.00247114,8700,5300,3500
298009235,294397907,171,1,f,20694400,2786.15,938136000,74102.8,0.000134633,26.5968,0.00358082,0.253506,3.41304e-05,0.000156372,0.00227698,2400,2500,5500
298009285,294397907,235,1,f,23148300,2410.75,73595000,35071.2,0.000104144,14.5478,0.00151507,0.283566,2.95317e-05,0.000135302,0.00418992,12500,7200,4100
298010533,294397907,598,2,f,3844410,774.415,109345000,95959.8,0.000201439,123.913,0.0249609,0.047094,9.48658e-06,4.34636e-05,0.00279537,8600,3200,9800
298010955,294397907,1110,2,f,5480330,1302.28,103929000,43921.4,0.000237629,33.7265,0.00801438,0.0671341,1.5953e-05,7.30901e-05,0.00394342,8100,6200,6500
298009475,294397907,469,1,f,408980,0,11288300,0,0,0,0,0.00501,0,0,0,0,0,0
298011421,294397907,509,3,f,109607000,463876,5335320000,71594700,0.00423219,154.34,0.653196,1.34268,0.00568248,0.0260348,0.185809,9000,2800,8500
298011919,294397907,1120,3,f,3599020,8544.22,165360000,1656110,0.00237404,193.828,0.460155,0.044088,0.000104667,0.00047954,0.0104567,6300,4500,5500
298012018,294397907,726,2,t,127821,127006,205821000,205685000,0.99362,1619.49,1609.16,0.00156581,0.00155582,0.00712813,0.561128,9100,3900,9000
298010898,294397907,1041,2,f,216432000,47725.9,5981930000,1042030,0.000220512,21.8336,0.00481457,2.65129,0.000584643,0.00267859,0.0296793,11400,4300,9000
298011657,294397907,802,3,f,54067200,15995.2,1415410000,1428500,0.000295839,89.3083,0.0264209,0.662323,0.000195941,0.000897721,0.0190399,5800,5100,6800
298010518,294397907,580,2,f,4498780,565.874,55318600,17069.7,0.000125784,30.1653,0.0037943,0.0551101,6.93195e-06,3.17594e-05,0.00326767,9100,3500,7800
298009738,294397907,794,1,f,75415900,20445.5,212725000,609247,0.000271103,29.7986,0.00807849,0.923845,0.000250457,0.00114749,0.023904,12900,4800,3900
298010963,294397907,1121,2,f,70589900,600316,2256990000,57204000,0.00850427,95.2898,0.810371,0.864727,0.00735388,0.0336925,0.068573,10000,4200,10000
298009900,294397907,986,1,f,8506780,1914.17,105842000,62586.4,0.000225016,32.6964,0.00735723,0.104208,2.34485e-05,0.000107432,0.00289248,7900,1900,5100
298010828,294397907,956,2,f,172527000,864452,4242430000,104453000,0.00501052,120.831,0.605427,2.11346,0.0105895,0.0485169,0.25891,9400,3600,9600
298011561,294397907,676,3,f,7198050,254.143,220259000,19145.4,3.53072e-05,75.3331,0.0026598,0.0881761,3.11325e-06,1.42636e-05,0.00202077,7300,6400,5500
298010704,294397907,806,2,f,59547500,8000.13,2518490000,250776,0.000134349,31.3464,0.00421135,0.729457,9.80016e-05,0.000449004,0.00978096,4800,3700,9900
298011324,294397907,393,3,f,654368,730.179,19885900,60103.5,0.00111585,82.3133,0.0918497,0.00801601,8.9447e-06,4.0981e-05,0.00466055,9800,2200,8400
298009478,294397907,472,1,f,6298290,44.0644,212758000,654.986,6.99625e-06,14.8643,0.000103994,0.0771541,5.39789e-07,2.4731e-06,0.00050381,7400,5900,3700
298010129,294397907,87,2,f,3844410,139.367,100186000,8255.62,3.62518e-05,59.2366,0.00214743,0.047094,1.70724e-06,7.8219e-06,0.000726926,6200,5500,5800
298010238,294397907,231,2,f,1308740,0,17044100,0,0,0,0,0.016032,0,0,0,0,0,0
298011614,294397907,743,3,f,28710400,233082,950221000,24896700,0.00811838,106.815,0.867167,0.351702,0.00285526,0.0130816,0.101838,9600,4000,9200
298009712,294397907,756,1,f,4498780,0.00406755,117600000,0.0533866,9.04146e-10,13.125,1.18669e-08,0.0551101,4.98275e-11,2.28289e-10,4.9728e-08,5400,6900,5200
298009912,294397907,1002,1,f,110016000,5264.34,5312370000,95747.4,4.78509e-05,18.1879,0.000870308,1.34769,6.44882e-05,0.000295459,0.00512661,7500,3200,700
298011634,294397907,769,3,f,10469900,113.326,302221000,8563.17,1.0824e-05,75.5626,0.000817886,0.128256,1.38824e-06,6.36034e-06,0.000815245,6900,6400,6100
298011712,294397907,869,3,f,6461880,2944.57,296408000,375323,0.000455683,127.463,0.0580827,0.0791581,3.6071e-05,0.000165262,0.00401278,10000,1700,8700
298009806,294397907,878,1,f,15214100,4017.03,602577000,163493,0.000264034,40.6999,0.0107462,0.186372,4.92086e-05,0.000225454,0.00767628,4200,3000,1800
298010878,294397907,1015,2,f,27974200,341.781,1278720000,37396.5,1.22177e-05,109.417,0.00133682,0.342684,4.18682e-06,1.91823e-05,0.00132061,6000,1400,6300
298010829,294397907,957,2,f,66745500,1436.11,3567260000,27728.3,2.15162e-05,19.308,0.000415434,0.817633,1.75923e-05,8.06008e-05,0.00399476,12500,4700,6500
298010549,294397907,614,2,f,19303900,23789,287168000,907255,0.00123234,38.1376,0.0469986,0.236472,0.000291415,0.00133514,0.0428458,7200,6600,7000
298011205,294397907,242,3,f,261829000,494869,9022110000,38533200,0.00189005,77.8653,0.147169,3.20741,0.00606215,0.0277743,0.0558135,5200,3900,5900
298009697,294397907,735,1,f,14232500,4423.75,437121000,80968,0.00031082,18.303,0.00568895,0.174348,5.41909e-05,0.000248281,0.00512661,7500,3200,700
298012000,294397907,409,2,t,278104,86719.9,74300500,52562900,0.311826,606.123,189.005,0.00340677,0.00106232,0.00486712,0.186171,9400,2500,9200
298010042,294397907,10700,1,f,25356800,702.021,1029890000,14242.6,2.76858e-05,20.2879,0.000561687,0.31062,8.59976e-06,3.94006e-05,0.00512333,9300,4200,3200
298010443,294397907,482,2,f,25602100,110397,293855000,3407720,0.00431203,30.8678,0.133103,0.313626,0.00135237,0.00619599,0.03239,9500,2600,7600
298011239,294397907,287,3,f,408980,25.0896,13390600,802.783,6.13467e-05,31.9967,0.00196289,0.00501,3.07347e-07,1.40814e-06,0.000180481,5400,4900,6300
298011437,294397907,528,3,f,3485740000,409313,170295000000,9895780,0.000117425,24.1766,0.00283894,42.7003,0.00501408,0.0229725,0.0335535,10500,4200,2600
298010348,294397907,366,2,f,8506780,3532.71,381242000,1066980,0.000415281,302.028,0.125427,0.104208,4.32757e-05,0.000198272,0.0141283,6200,4700,6200
298009640,294397907,668,1,f,11942200,453.038,374107000,16394.4,3.79358e-05,36.1876,0.00137281,0.146292,5.54971e-06,2.54265e-05,0.00123281,7300,6300,5500
298011534,294397907,648,3,f,288413000,93.1552,15492200000,11270.7,3.22993e-07,120.988,3.90784e-05,3.53306,1.14115e-06,5.22829e-06,0.000667554,6900,800,6200
298010940,294397907,1093,2,f,129483000,2184.12,901626000,27485.6,1.6868e-05,12.5843,0.000212272,1.58617,2.67555e-05,0.000122583,0.00125344,10200,6600,5700
298011433,294397907,524,3,f,8833970,1078.16,363746000,189326,0.000122047,175.602,0.0214316,0.108216,1.32074e-05,6.0511e-05,0.00878026,3100,3800,5900
298010547,294397907,612,2,f,30918900,3681.56,349574000,108547,0.000119071,29.4841,0.00351072,0.378756,4.50991e-05,0.000206626,0.00894328,10000,4300,7800
298009992,294397907,1102,1,f,22821100,4.85753,931366000,72.0319,2.12853e-07,14.8289,3.15638e-06,0.279558,5.95048e-08,2.72627e-07,5.24944e-05,4000,2900,4000
298011595,294397907,714,3,f,362602000,3252.77,15817100000,454357,8.97064e-06,139.683,0.00125305,4.44187,3.98464e-05,0.00018256,0.0106378,3100,3800,5800
298009880,294397907,965,1,f,11451400,131.858,414439000,3586.94,1.15145e-05,27.203,0.00031323,0.14028,1.61526e-06,7.40047e-06,0.000397564,8700,400,4600
298011683,294397907,836,3,f,56930000,54894.3,1371820000,2651790,0.000964241,48.3073,0.0465799,0.697393,0.000672455,0.00308091,0.0172513,9600,3500,10300
298011632,294397907,767,3,f,254876000,757.78,12471900000,87341.9,2.97313e-06,115.26,0.000342683,3.12224,9.28281e-06,4.253e-05,0.000856921,6100,1300,6300
298009788,294397907,856,1,f,455686000,32463.2,17049200000,4684910,7.12403e-05,144.315,0.010281,5.58215,0.000397674,0.00182198,0.0104567,6300,4500,5500
298010192,294397907,171,2,f,17340800,1358.13,733128000,55395.4,7.83202e-05,40.788,0.00319452,0.212424,1.66371e-05,7.62245e-05,0.00360917,3000,3400,5800
298010484,294397907,532,2,f,22003100,23247.8,542244000,1254950,0.00105657,53.9816,0.0570353,0.269538,0.000284786,0.00130477,0.00934631,7600,700,8000
298011026,294397907,182305713,2,f,2290290,65.0434,48911400,1076.85,2.83997e-05,16.5559,0.000470181,0.028056,7.96782e-07,3.65053e-06,0.000293255,7500,2100,8600
298011002,294397907,10705,2,f,1472330,4.52524,73444200,120.099,3.07353e-06,26.5398,8.15709e-05,0.018036,5.54342e-08,2.53977e-07,3.60911e-05,11600,4300,6300
298009510,294397907,511,1,f,10633500,18.1944,387001000,223.093,1.71105e-06,12.2617,2.09803e-05,0.13026,2.22881e-07,1.02115e-06,0.000207835,8200,3300,5600
298010765,294397907,881,2,f,18485900,3352.87,511907000,160465,0.000181375,47.859,0.00868041,0.226452,4.10727e-05,0.000188178,0.0113638,10500,4000,7400
298011472,294397907,577,3,f,46296500,9.36151e-05,2904700000,0.00354713,2.02208e-12,37.8906,7.66177e-11,0.567133,1.14678e-12,5.2541e-12,1.14449e-09,5300,1700,3000
298010323,294397907,335,2,f,7352460,99150.9,296344000,11842300,0.0134854,119.437,1.61066,0.0900676,0.0012146,0.00556479,0.129644,9500,3900,9600
298009764,294397907,829,1,f,8424990,10112.9,320665000,374669,0.00120034,37.0487,0.0444712,0.103206,0.000123883,0.00056758,0.0248415,8100,2400,4500
298009521,294397907,525,1,f,7607030,1658.98,147825000,66537.6,0.000218085,40.1076,0.00874686,0.0931861,2.03225e-05,9.31093e-05,0.00399428,7800,5900,5600
298012065,294397907,415,3,t,354839,254082,165989000,148283000,0.716047,583.606,417.889,0.00434678,0.0031125,0.0142602,0.711267,9000,3700,9300
298009164,294397907,72,1,f,1635920,0,69879600,0,0,0,0,0.02004,0,0,0,0,0,0
298010512,294397907,574,2,f,27401700,0.168755,198577000,3.65092,6.15855e-09,21.6345,1.33237e-07,0.33567,2.06724e-09,9.47127e-09,1.83938e-06,10200,5700,5900
298010833,294397907,961,2,f,529302000,211610,20282000000,20207500,0.000399791,95.4943,0.0381777,6.48395,0.00259222,0.0118765,0.0305833,7100,6600,9600
298009662,294397907,692,1,f,16768200,0,692688000,0,0,0,0,0.20541,0,0,0,0,0,0
298009715,294397907,761,1,f,572572,0,17828100,0,0,0,0,0.00701401,0,0,0,0,0,0
298012095,294397907,922,3,t,10561.7,6639.9,5628640,5164140,0.628679,777.744,488.951,0.00012938,8.13388e-05,0.000372661,0.0233382,9400,3500,9700
298010006,294397907,1120,1,f,1717720,3023.27,78494200,920370,0.00176005,304.428,0.53581,0.021042,3.70351e-05,0.00016968,0.0104567,6300,4500,5500
298011243,294397907,291,3,f,365056000,124596,13071800000,13718000,0.000341307,110.1,0.0375779,4.47193,0.0015263,0.0069929,0.0197347,7600,5900,9800
298009905,294397907,991,1,f,489222000,72342.2,9404830000,3054680,0.000147872,42.2254,0.00624395,5.99297,0.000886192,0.00406017,0.0360515,8500,5800,5100
298009512,294397907,513,1,f,1308740,0,55928200,0,0,0,0,0.016032,0,0,0,0,0,0
298010419,294397907,453,2,f,1501200000,176314,71903100000,5369360,0.000117449,30.4533,0.00357671,18.3897,0.00215985,0.00989556,0.0315552,4600,4100,9800
298009212,294397907,137,1,f,12433000,0,115566000,0,0,0,0,0.152304,0,0,0,0,0,0
298009590,294397907,611,1,f,2126700,1129.57,18983500,20426.8,0.000531137,18.0837,0.00960494,0.026052,1.38372e-05,6.33964e-05,0.00260546,7600,2700,5100
298009182,294397907,99,1,f,20776200,18897,459722000,604751,0.000909553,32.0025,0.0291079,0.254508,0.000231489,0.00106059,0.018997,9500,4900,3700
298011819,294397907,993,3,f,825976000,48561.9,35109900000,1253310,5.87933e-05,25.8086,0.00151737,10.1182,0.000594883,0.00272551,0.00937025,7000,600,6000
298011855,294397907,1041,3,f,432128000,97586.6,11390200000,2187010,0.000225828,22.411,0.00506103,5.29357,0.00119544,0.005477,0.0296793,11400,4300,9000
298010074,294397907,6,2,f,138971000,45821.7,1536350000,3240740,0.00032972,70.725,0.0233194,1.7024,0.000561315,0.00257172,0.031534,7500,3300,9000
298010013,294397907,1129,1,f,1387910000,149179,41077800000,9695290,0.000107484,64.991,0.00698551,17.002,0.00182744,0.0083726,0.0282399,8900,4500,3400
298010227,294397907,217,2,f,14723300,184.025,238007000,2803.94,1.24989e-05,15.2367,0.000190443,0.18036,2.25431e-06,1.03283e-05,0.000469414,11100,4100,6500
298010311,294397907,323,2,f,923395000,40637,26238800000,1394430,4.40083e-05,34.3142,0.00151011,11.3116,0.000497804,0.00228073,0.026081,8400,5800,7400
298011293,294397907,351,3,f,121140000,14207.5,4705150000,1508950,0.000117282,106.208,0.0124562,1.48396,0.000174042,0.000797388,0.0140873,5700,4900,6800
298009186,294397907,104,1,f,96846500,11379.1,4248000000,516808,0.000117497,45.4172,0.00533637,1.18637,0.000139394,0.000638648,0.0264144,4600,4600,1600
298010744,294397907,856,2,f,478179000,137811,17703100000,21629800,0.000288199,156.953,0.0452336,5.8577,0.00168818,0.00773458,0.0229747,6200,4300,6100
298011169,294397907,200,3,f,22984700,1117.71,817696000,116775,4.86285e-05,104.477,0.00508056,0.281562,1.36919e-05,6.27309e-05,0.00205184,6400,6700,7900
298011326,294397907,395,3,f,124494000,1116.58,1175940000,12315.8,8.96895e-06,11.03,9.89273e-05,1.52505,1.36781e-05,6.26673e-05,0.00114403,12700,6700,6400
298009508,294397907,509,1,f,54721500,11242.3,2658590000,410080,0.000205446,36.4764,0.00749394,0.670339,0.000137718,0.00063097,0.0248415,8100,2400,4500
298011113,294397907,122,3,f,56275600,3821.03,276839000,44789.4,6.78984e-05,11.7218,0.000795894,0.689377,4.68076e-05,0.000214453,0.00703277,9900,7200,6800
298010229,294397907,220,2,f,207353000,6503.89,4250490000,126112,3.13663e-05,19.3903,0.0006082,2.54007,7.96726e-05,0.000365028,0.00335277,2000,3600,7500
298010349,294397907,367,2,f,24211600,5034.92,933054000,460007,0.000207955,91.3634,0.0189994,0.296592,6.16778e-05,0.000282583,0.0140873,5700,4900,6800
298011935,294397907,10674,3,f,255776000,14350.5,14340200000,359818,5.61055e-05,25.0737,0.00140677,3.13326,0.000175793,0.000805412,0.00845788,11700,1500,7100
298010713,294397907,820,2,f,48423200,17521.3,1809240000,472847,0.000361836,26.987,0.00976487,0.593185,0.000214636,0.000983374,0.0198547,10300,1300,6500
298010782,294397907,901,2,f,111652000,44410.4,336645000,1288520,0.000397759,29.0141,0.0115406,1.36773,0.000544027,0.00249251,0.0131459,13000,5000,7700
298010981,294397907,10678,2,f,71244300,5720.63,3029280000,113281,8.0296e-05,19.8022,0.00159004,0.872743,7.00777e-05,0.000321068,0.0168002,11400,4200,9000
298011717,294397907,875,3,f,5316740,1686.53,154027000,85982.6,0.000317211,50.9821,0.0161721,0.0651301,2.066e-05,9.46555e-05,0.0113638,10500,4000,7400
298011955,294397907,10700,3,f,51039500,348430,2167840000,53074000,0.00682667,152.323,1.03986,0.625234,0.00426827,0.0195555,0.231874,9300,3600,8800
298009472,294397907,466,1,f,132918000,15302.4,3028610000,1185620,0.000115126,77.4796,0.0089199,1.62825,0.000187454,0.000858837,0.00546567,7600,3400,2900
298009354,294397907,323,1,f,897057000,40767.4,25545800000,1452710,4.54457e-05,35.6342,0.00161942,10.9889,0.0004994,0.00228805,0.0199735,8800,2700,3900
298010499,294397907,556,2,f,19140300,2219.11,908402000,205248,0.00011594,92.4912,0.0107234,0.234468,2.71841e-05,0.000124547,0.00823839,3500,4000,6100
298009652,294397907,681,1,f,5153150,575.577,73528300,11163.1,0.000111694,19.3947,0.00216627,0.0631261,7.05081e-06,3.2304e-05,0.00522395,8200,5500,5600
298011703,294397907,859,3,f,1717720,112.057,15331400,1669.11,6.5236e-05,14.8952,0.000971703,0.021042,1.3727e-06,6.28914e-06,0.00031861,12600,4900,4900
298009822,294397907,897,1,f,12923800,5518.68,475754000,185655,0.000427018,33.6411,0.0143654,0.158316,6.76039e-05,0.000309734,0.0127585,4700,4300,1500
298011436,294397907,527,3,f,25847500,13358.9,722301000,333351,0.000516835,24.9534,0.0128968,0.316632,0.000163647,0.000749762,0.00847565,7800,1500,1700
298011469,294397907,574,3,f,54721500,235.232,381070000,3255.25,4.29872e-06,13.8384,5.94876e-05,0.670339,2.8816e-06,1.32023e-05,0.000850323,9500,6000,5400
298009399,294397907,375,1,f,568809000,8076.96,31220600000,1911300,1.41998e-05,236.636,0.00336018,6.96791,9.89427e-05,0.000453315,0.0112256,8200,5000,1900
298009656,294397907,685,1,f,27238100,47.4844,842990000,1592.15,1.74331e-06,33.5299,5.84531e-05,0.333666,5.81684e-07,2.66504e-06,0.000250572,6200,4800,5000
298011349,294397907,426,3,f,28955800,4895.99,989734000,383564,0.000169085,78.3425,0.0132465,0.354708,5.99759e-05,0.000274785,0.0059155,7500,5700,7900
298009251,294397907,194,1,f,145760000,6979.69,2186270000,214874,4.78847e-05,30.7856,0.00147416,1.78557,8.55012e-05,0.000391732,0.00987206,7400,6500,4500
298009228,294397907,160,1,f,52594800,3705.48,2979770000,135158,7.04534e-05,36.4752,0.0025698,0.644287,4.53922e-05,0.000207968,0.00369944,3100,5400,5400
298009979,294397907,1088,1,f,7525230,76.5072,131486000,2920.9,1.01668e-05,38.1781,0.000388147,0.0921841,9.37214e-07,4.29393e-06,0.000530649,8900,4100,3400
298011754,294397907,918,3,f,687799000,3919350,24537900000,427914000,0.00569839,109.18,0.62215,8.42554,0.048012,0.219972,0.142843,9400,3700,9700
298009918,294397907,1009,1,f,2764540000,1328750,40441500000,35245000,0.000480641,26.5249,0.012749,33.8656,0.0162772,0.0745756,0.0510099,9500,7000,5600
298010094,294397907,35,2,f,1881310,0,21157000,0,0,0,0,0.023046,0,0,0,0,0,0
298009657,294397907,687,1,f,56439200,85.0803,2745010000,1715.04,1.50747e-06,20.1579,3.03874e-05,0.691381,1.04223e-06,4.77509e-06,0.000835933,9900,2000,3800
298010383,294397907,413,2,f,8915760,58.8915,14083700,641.689,6.60533e-06,10.8961,7.19724e-05,0.109218,7.21421e-07,3.30526e-06,0.000192258,11100,4900,7400
298009871,294397907,955,1,f,21267000,1727.74,71342000,24493.8,8.12404e-05,14.1768,0.00115173,0.26052,2.11648e-05,9.69684e-05,0.00222507,12600,7200,4200
298010681,294397907,774,2,f,10633500,7586.92,456223000,764866,0.000713494,100.814,0.07193,0.13026,9.29398e-05,0.000425812,0.0111548,9500,1000,7300
298010028,294397907,10683,1,f,77460800,13344.3,3622320000,277966,0.000172272,20.8303,0.00358848,0.948895,0.000163468,0.000748942,0.0126778,13000,4500,3600
298009302,294397907,254,1,f,306081000,50627,11403500000,1374090,0.000165404,27.1414,0.00448931,3.74949,0.000620181,0.00284142,0.0277841,9800,1800,4200
298009405,294397907,382,1,f,338717000,5756.26,18822200000,1843180,1.69943e-05,320.204,0.00544164,4.14929,7.05141e-05,0.000323067,0.0112256,8200,5000,1900
298009842,294397907,919,1,f,15868400,0.128539,617729000,2.55842,8.10028e-09,19.9038,1.61227e-07,0.194388,1.5746e-09,7.21417e-09,1.57145e-06,3600,3000,4700
298011228,294397907,271,3,f,7607030,1.27201,200524000,16.1727,1.67215e-07,12.7143,2.12602e-06,0.0931861,1.55821e-08,7.13908e-08,9.55196e-06,9800,3800,7500
298009476,294397907,470,1,f,8424990,9.6071,194438000,126.994,1.14031e-06,13.2188,1.50735e-05,0.103206,1.17687e-07,5.39194e-07,9.83031e-05,7500,5500,4100
298011313,294397907,377,3,f,8752170,3614.64,332703000,318248,0.000413,88.044,0.0363621,0.107214,4.42794e-05,0.00020287,0.00293636,9800,2000,8400
298009835,294397907,910,1,f,4825960,0,146506000,0,0,0,0,0.0591181,0,0,0,0,0,0
298010252,294397907,246,2,f,16277400,9.39242,331789000,134.33,5.77022e-07,14.3019,8.25253e-06,0.199398,1.15057e-07,5.27145e-07,7.35528e-05,9100,4800,6300
298010528,294397907,593,2,f,36971800,93215.4,920823000,8012410,0.00252126,85.9559,0.216717,0.452904,0.00114189,0.00523167,0.0171723,9800,800,7700
298010131,294397907,90,2,f,2126700,404.652,21546700,14129.4,0.000190273,34.9174,0.00664382,0.026052,4.95699e-06,2.27109e-05,0.00368923,10000,4400,7800
298011894,294397907,1090,3,f,113369000,0.000905,6724900000,0.0183513,7.98277e-12,20.2777,1.61872e-10,1.38877,1.10863e-11,5.07927e-11,1.10641e-08,6000,3900,1300
298010910,294397907,1057,2,f,86049400,12027.2,3703820000,485349,0.000139771,40.3543,0.00564036,1.05411,0.000147333,0.000675021,0.0214113,4600,4200,9800
298010889,294397907,1029,2,f,6298290,0,127467000,0,0,0,0,0.0771541,0,0,0,0,0,0
298011720,294397907,879,3,f,223957000,66797.2,7618350000,3497340,0.000298258,52.3575,0.0156161,2.74348,0.000818266,0.00374896,0.0243305,9600,1600,7600
298012072,294397907,567,3,t,17800000,15904700,17908200000,17609900000,0.893524,1107.21,989.318,0.21805,0.194833,0.892646,0.999998,9200,3600,9200
298011536,294397907,651,3,f,49404800,3015.8,919121000,60853.2,6.10427e-05,20.1781,0.00123173,0.605209,3.69436e-05,0.00016926,0.00283771,12500,4900,5200
298011747,294397907,909,3,f,960752000,4907370,33310500000,552425000,0.00510784,112.571,0.574992,11.7692,0.0601153,0.275424,0.142843,9400,3700,9700
298009247,294397907,189,1,f,8016010,2178.01,350594000,479843,0.000271708,220.312,0.0598606,0.0981961,2.66806e-05,0.00012224,0.00800866,6300,4600,5500
298011662,294397907,809,3,f,121549000,14232.6,4718540000,1509750,0.000117093,106.077,0.0124209,1.48897,0.000174349,0.000798797,0.0140873,5700,4900,6800
298009641,294397907,669,1,f,523576000,57573.7,20827700000,3952310,0.000109962,68.648,0.00754869,6.41381,0.000705277,0.00323129,0.0185672,8600,1600,3100
298010975,294397907,1142,2,f,17013600,24805.1,702762000,3590710,0.00145796,144.757,0.21105,0.208416,0.000303863,0.00139218,0.0197108,8300,6000,9300
298010310,294397907,322,2,f,1266860000,132289,61441700000,3880570,0.000104423,29.3341,0.00306315,15.519,0.00162054,0.00742464,0.0302581,5900,2200,9900
298011386,294397907,467,3,f,253240000,54947.6,6754900000,4470320,0.000216978,81.3561,0.0176525,3.1022,0.000673108,0.0030839,0.0224257,6400,6000,6300
298010853,294397907,983,2,f,757941000,1421660,10942900000,124675000,0.00187568,87.6973,0.164492,9.28478,0.0174153,0.0797898,0.25891,9400,3600,9600
298011813,294397907,986,3,f,16850000,5425.47,215486000,275998,0.000321987,50.8709,0.0163798,0.206412,6.6462e-05,0.000304502,0.00654232,7800,1700,6500
298009263,294397907,209,1,f,20121800,176.694,292004000,3576.85,8.7812e-06,20.2432,0.00017776,0.246492,2.1645e-06,9.91685e-06,0.000566592,11700,4600,4600
298009982,294397907,1091,1,f,265837000,29702.9,15905800000,827119,0.000111734,27.8464,0.00311138,3.2565,0.000363861,0.00166706,0.0262311,10200,4100,3600
298011138,294397907,157,3,f,57829800,22594.1,1113260000,501280,0.0003907,22.1863,0.0086682,0.708415,0.000276778,0.00126808,0.0141605,6300,6700,4000
298010299,294397907,308,2,f,24661500,89674.9,1039480000,13051600,0.00363622,145.544,0.529231,0.302104,0.00109852,0.00503296,0.398055,9300,2500,9200
298010231,294397907,223,2,f,11287800,7124.07,133485000,109628,0.000631127,15.3883,0.00971201,0.138276,8.72698e-05,0.000399835,0.00431349,7100,7200,6200
298012094,294397907,918,3,t,23631.4,10666.6,9426690,8081830,0.451372,757.679,341.995,0.000289485,0.000130665,0.000598655,0.0366468,9400,3700,9700
298010269,294397907,267,2,f,1226940,967.08,51838700,92100.2,0.000788205,95.2353,0.075065,0.01503,1.18467e-05,5.42769e-05,0.00462322,3500,4500,6600
298011690,294397907,843,3,f,90302800,458614,3364560000,62033700,0.00507862,135.264,0.686952,1.10621,0.00561802,0.0257395,0.132071,9600,3800,9100
298009337,294397907,302,1,f,99627500,32936.9,3299760000,938719,0.0003306,28.5006,0.00942229,1.22044,0.000403477,0.00184857,0.0212722,10000,1600,4500
298011106,294397907,114,3,f,6461880,59.843,44306300,696.457,9.26092e-06,11.6381,0.000107779,0.0791581,7.33077e-07,3.35866e-06,0.00030683,10400,6500,7100
298009404,294397907,381,1,f,50958900,9516.96,1308010000,203058,0.000186758,21.3364,0.00398473,0.624247,0.000116583,0.000534135,0.015721,8400,6000,4700
298010359,294397907,379,2,f,14723300,3867.26,95144600,64491.5,0.000262663,16.6763,0.00438024,0.18036,4.7374e-05,0.000217048,0.0150255,12700,7300,5800
298011234,294397907,279,3,f,1554120,1507.47,34267400,106963,0.000969981,70.9555,0.0688255,0.019038,1.84665e-05,8.46061e-05,0.0101308,9500,1500,7500
298011602,294397907,725,3,f,5234940,0,142116000,0,0,0,0,0.0641281,0,0,0,0,0,0
298011788,294397907,959,3,f,28710400,8040.85,782486000,178394,0.000280068,22.1859,0.00621356,0.351702,9.85004e-05,0.000451289,0.00535444,6700,3900,700
298010402,294397907,436,2,f,23557200,194158,436401000,13062400,0.00824198,67.277,0.554496,0.288576,0.00237844,0.010897,0.0997727,5200,4000,5800
298009568,294397907,588,1,f,26011100,6237.86,1240060000,211091,0.000239815,33.8404,0.00811543,0.318636,7.64137e-05,0.000350097,0.00466025,6100,2000,5600
298010984,294397907,10683,2,f,77297200,23644.2,3284700000,515763,0.000305886,21.8135,0.00667246,0.946891,0.000289641,0.00132702,0.0260118,12500,4300,9100
298011815,294397907,988,3,f,83676700,143337,3546560000,16394500,0.00171298,114.378,0.195927,1.02504,0.00175588,0.00804471,0.0593431,9500,3400,9800
298011048,294397907,31,3,f,425912000,39730.7,18998000000,1329900,9.32839e-05,33.4728,0.00312247,5.21742,0.000486701,0.00222987,0.0140558,5900,2200,5700
298010321,294397907,333,2,f,3926210,14376.4,156723000,1120200,0.00366166,77.9192,0.285314,0.048096,0.000176111,0.000806871,0.0219442,4300,4400,5700
298009828,294397907,903,1,f,11124300,12335.9,106657000,353559,0.00110892,28.6609,0.0317827,0.136272,0.000151115,0.000692348,0.0226226,12100,4700,4200
298009322,294397907,280,1,f,1226940,0,45117500,0,0,0,0,0.01503,0,0,0,0,0,0
