id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286789923,286302294,987,2,f,246860000,13514.8,13352100000,505685,5.47468e-05,37.4171,0.00204847,3.02404,0.000165557,0.00120051,0.0210253,8900,6800,5900
286790510,286302294,536,3,f,101100000,1186.33,8015150000,222917,1.17342e-05,187.906,0.00220492,1.23847,1.45325e-05,0.00010538,0.00458859,6800,5200,8900
286789633,286302294,635,2,f,14150700,85293.9,1411090000,18404900,0.00602753,215.782,1.30063,0.173346,0.00104485,0.00757657,0.136518,7900,800,7300
286790879,286302294,986,3,f,16850000,75321.2,866894000,11439000,0.00447011,151.87,0.678876,0.206412,0.000922685,0.00669071,0.0528273,7900,1900,6200
286789684,286302294,692,2,f,16686400,62445.1,1256230000,10145400,0.00374228,162.469,0.608005,0.204408,0.000764953,0.00554694,0.0714406,9600,3400,9800
286789488,286302294,456,2,f,81796,1792.18,6279430,275579,0.0219104,153.767,3.3691,0.001002,2.19542e-05,0.000159197,0.0219104,9000,3000,9700
286789625,286302294,626,2,f,18485900,1412.8,1622840000,406063,7.64259e-05,287.417,0.0219661,0.226452,1.73068e-05,0.000125498,0.00478581,6800,3600,6600
286789704,286302294,714,2,f,181260000,616.773,17106100000,45217,3.4027e-06,73.3122,0.000249459,2.22043,7.55547e-06,5.47873e-05,0.00169431,2700,4200,5900
286790420,286302294,432,3,f,163592,0,12133100,0,0,0,0,0.002004,0,0,0,0,0,0
286788465,286302294,374,1,f,17259000,1639.53,1236600000,116870,9.49961e-05,71.2822,0.00677154,0.211422,2.00843e-05,0.000145638,0.0108112,8400,5800,5000
286790762,286302294,849,3,f,4089800,0,279872000,0,0,0,0,0.0501,0,0,0,0,0,0
286788231,286302294,72,1,f,1635920,0,140499000,0,0,0,0,0.02004,0,0,0,0,0,0
286790345,286302294,335,3,f,14314300,19504.5,917173000,2978240,0.00136259,152.695,0.20806,0.17535,0.00023893,0.00173256,0.039288,9600,3400,9600
286790417,286302294,429,3,f,65927600,3955.74,3599580000,121377,6.00012e-05,30.6839,0.00184107,0.807613,4.84578e-05,0.000351384,0.00213903,13000,5000,3900
286789534,286302294,513,2,f,1145140,0,97321100,0,0,0,0,0.014028,0,0,0,0,0,0
286788295,286302294,160,1,f,52594800,6313.83,3979090000,543804,0.000120047,86.1291,0.0103395,0.644287,7.73444e-05,0.000560851,0.00634909,2400,6000,4700
286788185,286302294,7,1,f,44497000,1328.6,2889490000,28079.3,2.98582e-05,21.1345,0.000631039,0.545089,1.62754e-05,0.000118018,0.00202611,9700,6300,3800
286789363,286302294,305,2,f,4334620,279864,419037000,91883300,0.0645647,328.315,21.1975,0.0530991,0.00342833,0.02486,0.392494,9700,1900,8000
286790061,286302294,10697,2,f,13169200,173040,1047430000,37192100,0.0131398,214.934,2.82418,0.161322,0.00211974,0.015371,0.14052,10100,2300,7900
286788969,286302294,989,1,f,13741700,14.2199,966247000,428.209,1.03479e-06,30.1135,3.11612e-05,0.168336,1.74193e-07,1.26313e-06,0.000133125,11300,4100,5100
286790790,286302294,883,3,f,8343190,933.75,522025000,39583.8,0.000111918,42.3923,0.00474444,0.102204,1.14384e-05,8.2944e-05,0.00215325,10500,3400,4700
286790623,286302294,672,3,f,1954350000,436727,176856000000,77159200,0.000223464,176.676,0.0394807,23.9408,0.00534991,0.038794,0.1022,7700,3600,9300
286790632,286302294,682,3,f,18976700,8.61241,1295990000,596.336,4.53842e-07,69.2415,3.14247e-05,0.232464,1.05502e-07,7.65031e-07,2.99796e-05,12700,5000,5100
286790636,286302294,687,3,f,111652000,209251,12477200000,47365500,0.00187415,226.357,0.424226,1.36773,0.00256333,0.0185876,0.116474,10000,2200,7900
286788745,286302294,709,1,f,99872900,0,9302970000,0,0,0,0,1.22344,0,0,0,0,0,0
286789367,286302294,311,2,f,16850000,9.20252,1047060000,510.308,5.46145e-07,55.453,3.02854e-05,0.206412,1.12731e-07,8.17451e-07,5.43747e-05,7800,5600,8800
286790111,286302294,27,3,f,8016010,33521.2,640937000,6180640,0.00418178,184.38,0.771037,0.0981961,0.000410634,0.00297765,0.0236203,7600,3300,8200
286791116,286302294,593,3,t,1134260,1123990,2995030000,2991120000,0.990943,2661.16,2637.06,0.0138947,0.0137689,0.099843,0.909015,10300,1600,8000
286788634,286302294,587,1,f,3353640,0,282297000,0,0,0,0,0.041082,0,0,0,0,0,0
286789821,286302294,869,2,f,3425360,706022,847322000,445433000,0.206116,630.905,130.04,0.0419606,0.00864878,0.0627153,0.961445,9900,2000,9000
286789505,286302294,478,2,f,30264500,1.26938,2765940000,178.281,4.19427e-08,140.448,5.89077e-06,0.37074,1.55499e-08,1.12757e-07,9.68058e-06,6500,1600,6900
286789959,286302294,1034,2,f,18322300,4602.33,1385230000,474394,0.000251187,103.077,0.0258916,0.224448,5.63785e-05,0.00040882,0.00933327,3200,5700,5900
286789117,286302294,10713,1,f,53494600,2312.63,4400580000,46757.7,4.3231e-05,20.2185,0.000874064,0.655309,2.83297e-05,0.000205428,0.00657238,10600,3500,4100
286789879,286302294,938,2,f,37135400,2781.3,1322090000,53121.3,7.48963e-05,19.0994,0.00143048,0.454908,3.4071e-05,0.00024706,0.00230902,11800,7400,6800
286790907,286302294,1022,3,f,147805000,3117.15,11784100000,456459,2.10896e-05,146.435,0.00308825,1.81062,3.81851e-05,0.000276893,0.0075782,7100,4700,8500
286788314,286302294,189,1,f,8016010,0,798776000,0,0,0,0,0.0981961,0,0,0,0,0,0
286789683,286302294,691,2,f,12923800,76.9269,862706000,5728.56,5.95236e-06,74.4675,0.000443257,0.158316,9.42355e-07,6.83334e-06,0.00021624,12600,4900,6100
286789048,286302294,1091,1,f,265837000,17120.6,24803900000,695485,6.44025e-05,40.6227,0.00261621,3.2565,0.000209727,0.0015208,0.0139254,11300,1500,4400
286789473,286302294,441,2,f,2372080,54793.4,163409000,9179680,0.0230993,167.533,3.86988,0.029058,0.000671219,0.00486724,0.0907319,9000,1400,7400
286790384,286302294,382,3,f,676862000,127840,65828300000,14788200,0.000188871,115.678,0.0218483,8.29156,0.00156604,0.0113559,0.028785,8500,1800,8300
286790455,286302294,470,3,f,16686400,98.3572,1439920000,2600.16,5.89446e-06,26.4359,0.000155826,0.204408,1.20488e-06,8.73697e-06,0.000171757,7600,5100,7700
286790744,286302294,830,3,f,39589300,52.7133,2324690000,1357.17,1.33151e-06,25.7462,3.42812e-05,0.484968,6.45738e-07,4.68247e-06,0.000384586,7300,6400,5800
286789251,286302294,160,2,f,52349400,3107.23,4227440000,191294,5.93555e-05,61.5642,0.00365418,0.641281,3.80635e-05,0.000276012,0.00453021,2000,5200,7400
286790912,286302294,1029,3,f,12678400,364.081,953418000,83356.6,2.87166e-05,228.951,0.00657471,0.15531,4.45999e-06,3.23409e-05,0.00310008,8100,3300,7300
286789561,286302294,546,2,f,327184,4.76631,18854500,167.536,1.45677e-05,35.1501,0.000512055,0.004008,5.83873e-08,4.23387e-07,5.78194e-05,5200,5100,6900
286790553,286302294,595,3,f,29773700,13003.1,1818850000,976454,0.000436731,75.0939,0.0327958,0.364728,0.000159288,0.00115505,0.0112486,8400,5700,6000
286790273,286302294,244,3,f,348533000,15364.8,32849100000,1153020,4.40844e-05,75.0425,0.0033082,4.26953,0.000188219,0.00136484,0.00791251,2400,6000,6500
286788430,286302294,332,1,f,81796,0,6070800,0,0,0,0,0.001002,0,0,0,0,0,0
286789293,286302294,217,2,f,14723300,237.095,1052220000,12690.4,1.61034e-05,53.5245,0.000861926,0.18036,2.90441e-06,2.10609e-05,0.000984074,11200,4000,6700
286789903,286302294,966,2,f,19958200,3.93027,1214580000,637.44,1.96925e-07,162.187,3.19387e-05,0.244488,4.81457e-08,3.49121e-07,2.95107e-05,6900,5800,9300
286788728,286302294,691,1,f,11942200,690.729,776312000,90006.3,5.78393e-05,130.306,0.00753681,0.146292,8.46143e-06,6.13568e-05,0.00246467,12600,4900,5100
286789498,286302294,469,2,f,408980,49159,45123500,12536300,0.120199,255.015,30.6525,0.00501,0.000602198,0.00436674,0.159639,9700,1800,7800
286789822,286302294,870,2,f,103308000,31295.9,8688610000,6268910,0.000302937,200.311,0.0606815,1.26553,0.000383375,0.00277999,0.0288252,9400,2900,9200
286790672,286302294,729,3,f,44824200,658499,3546940000,186839000,0.0146907,283.735,4.16827,0.549097,0.00806662,0.0584938,0.300654,9800,2400,9000
286791062,286302294,425,2,t,31944.1,22725.6,26239100,23807000,0.711418,1047.59,745.272,0.000391315,0.000278388,0.00201869,0.0697226,9900,2000,8200
286790866,286302294,972,3,f,146415000,578.333,12934800000,35902,3.94996e-06,62.0784,0.000245207,1.79358,7.08457e-06,5.13727e-05,0.00194209,2300,2300,6100
286788669,286302294,625,1,f,57829800,0,7468070000,0,0,0,0,0.708415,0,0,0,0,0,0
286789670,286302294,676,2,f,3762620,13.8167,208772000,327.213,3.67211e-06,23.6823,8.69642e-05,0.046092,1.69255e-07,1.22733e-06,0.000111391,7300,6500,5800
286789917,286302294,981,2,f,41716000,18900.7,2266630000,2174010,0.000453082,115.023,0.0521147,0.511021,0.000231534,0.00167893,0.0152562,5300,3000,10100
286790651,286302294,702,3,f,27156300,0,3180600000,0,0,0,0,0.332664,0,0,0,0,0,0
286788200,286302294,28,1,f,45315000,360.557,3068790000,54226.8,7.95668e-06,150.397,0.00119666,0.555109,4.41682e-06,3.20279e-05,0.00219919,9900,2700,2700
286790619,286302294,668,3,f,23802600,38.3272,1444290000,1016.86,1.61021e-06,26.5311,4.27205e-05,0.291582,4.69508e-07,3.40456e-06,0.000384586,7300,6400,5800
286788665,286302294,620,1,f,10551700,0,1011760000,0,0,0,0,0.129258,0,0,0,0,0,0
286788793,286302294,777,1,f,5153150,0,323523000,0,0,0,0,0.0631261,0,0,0,0,0,0
286788569,286302294,502,1,f,210870000,17529.4,18538800000,2994820,8.31288e-05,170.846,0.0142022,2.58316,0.000214735,0.00155712,0.0319929,7800,2200,5400
286788904,286302294,915,1,f,8179600,126.31,487825000,3514.6,1.54421e-05,27.8252,0.000429678,0.1002,1.5473e-06,1.122e-05,0.000558329,10900,4200,4600
286789597,286302294,596,2,f,49568400,44106.4,3187070000,3066160,0.000889809,69.5173,0.0618571,0.607213,0.000540303,0.00391792,0.0264915,4800,6800,6400
286791073,286302294,687,2,t,8.09451,3.54223,4152.46,3203.19,0.437609,904.286,395.724,9.91578e-08,4.33923e-08,3.14653e-07,2.93646e-05,9800,2100,7900
286788201,286302294,30,1,f,163592,0,5867400,0,0,0,0,0.002004,0,0,0,0,0,0
286788777,286302294,755,1,f,24538800,608.172,1662960000,39962.9,2.47841e-05,65.7098,0.00162856,0.3006,7.45011e-06,5.40233e-05,0.00174702,7400,3400,800
286790421,286302294,433,3,f,39016700,628613,4236760000,150499000,0.0161114,239.414,3.85729,0.477954,0.00770051,0.0558391,0.161166,8400,900,7100
286789855,286302294,908,2,f,14068900,0.555888,744103000,17.4062,3.95118e-08,31.3125,1.23721e-06,0.172344,6.80962e-09,4.93789e-08,6.49593e-06,5200,5300,6900
286790409,286302294,418,3,f,31327900,9718.56,1792840000,709786,0.000310221,73.034,0.0226567,0.383766,0.000119052,0.00086329,0.0154597,7000,6300,7500
286790708,286302294,780,3,f,24375200,6.59047,1556610000,287.611,2.70376e-07,43.6404,1.17993e-05,0.298596,8.07332e-08,5.85425e-07,5.04709e-05,7500,5900,7600
286789181,286302294,64,2,f,6543680,16.8511,527435000,311.084,2.57518e-06,18.4607,4.75396e-05,0.0801601,2.06426e-07,1.49687e-06,6.31546e-05,6000,3500,6400
286788258,286302294,112,1,f,1635920,101.748,114227000,2489.68,6.21964e-05,24.469,0.00152189,0.02004,1.24642e-06,9.0382e-06,0.000572898,11000,5100,3400
286789895,286302294,957,2,f,66745500,225.216,6701950000,9066.19,3.37425e-06,40.2555,0.000135832,0.817633,2.7589e-06,2.00057e-05,0.000709087,12500,4700,6500
286790351,286302294,341,3,f,2290290,1.91945,142297000,192.85,8.38084e-07,100.471,8.42033e-05,0.028056,2.35133e-08,1.70503e-07,1.76058e-05,8100,5500,5500
286789242,286302294,148,2,f,5562130,0,556932000,0,0,0,0,0.0681361,0,0,0,0,0,0
286788535,286302294,461,1,f,5971110,0,413543000,0,0,0,0,0.0731461,0,0,0,0,0,0
286788344,286302294,226,1,f,43515500,29054.4,3148280000,3532630,0.000667681,121.587,0.0811811,0.533065,0.000355917,0.00258088,0.0379771,5700,6900,4300
286789863,286302294,918,2,f,343707000,2249150,20139300000,372115000,0.0065438,165.447,1.08265,4.21041,0.0275521,0.19979,0.123406,9900,3800,9900
286789539,286302294,520,2,f,18485900,1429.45,1575170000,144630,7.73265e-05,101.179,0.0078238,0.226452,1.75108e-05,0.000126976,0.00336725,8700,3300,9900
286788716,286302294,677,1,f,73207400,10007.9,5465880000,991230,0.000136706,99.0448,0.01354,0.896791,0.000122597,0.000888991,0.0258654,4800,4100,1400
286790757,286302294,844,3,f,186004000,1074.42,15209900000,175882,5.7763e-06,163.7,0.000945579,2.27855,1.31616e-05,9.54392e-05,0.00119332,6600,1500,6900
286788398,286302294,292,1,f,2535680,1245.49,149915000,119668,0.000491188,96.0811,0.0471939,0.031062,1.52573e-05,0.000110636,0.00603422,6300,6900,3800
286789318,286302294,246,2,f,16277400,16.6378,947776000,664.175,1.02214e-06,39.9195,4.08035e-05,0.199398,2.03814e-07,1.47792e-06,0.000104188,9100,4300,7700
286790984,286302294,1118,3,f,4335190,0.00951274,300540000,0.679266,2.19431e-09,71.406,1.56687e-07,0.0531061,1.16531e-10,8.45007e-10,1.16298e-07,8100,6000,5200
286789461,286302294,429,2,f,32636600,3072.99,1596340000,79168,9.41576e-05,25.7626,0.00242574,0.399798,3.76441e-05,0.00027297,0.00178077,12900,5500,7800
286788833,286302294,832,1,f,57093600,35202.7,1774370000,580658,0.000616579,16.4947,0.0101703,0.699397,0.000431233,0.00312702,0.00714,12600,6800,5400
286788260,286302294,114,1,f,3271840,28.5326,195951000,448.663,8.72066e-06,15.7245,0.000137129,0.04008,3.49525e-07,2.53452e-06,0.000112624,10400,6500,4000
286789965,286302294,1042,2,f,17340800,132.454,1224490000,15402.8,7.6383e-06,116.288,0.000888245,0.212424,1.62256e-06,1.17657e-05,0.000142625,4000,3900,5900
286789221,286302294,120,2,f,15377600,471.741,975548000,7611.66,3.06771e-05,16.1353,0.000494982,0.188376,5.77883e-06,4.19043e-05,0.000588169,6500,4800,10500
286789432,286302294,390,2,f,1145140,3738.97,31127000,309395,0.00326506,82.7489,0.27018,0.014028,4.58024e-05,0.000332129,0.0134135,5900,6900,7000
286789654,286302294,660,2,f,245388,0,13211800,0,0,0,0,0.003006,0,0,0,0,0,0
286788306,286302294,178,1,f,16686400,389.574,1534570000,20527.7,2.33468e-05,52.6926,0.00123021,0.204408,4.77229e-06,3.46055e-05,0.00159552,7300,3300,3200
286788347,286302294,230,1,f,1145140,41.0073,26662900,602.941,3.58098e-05,14.7032,0.00052652,0.014028,5.0234e-07,3.64264e-06,0.000272098,12700,7300,5600
286789570,286302294,562,2,f,2126700,10.731,144833000,353.294,5.04587e-06,32.9227,0.000166124,0.026052,1.31455e-07,9.53226e-07,6.57571e-05,5300,5200,6900
286789630,286302294,632,2,f,59629300,5784.79,3841920000,903407,9.70126e-05,156.169,0.0151504,0.730459,7.08637e-05,0.000513857,0.0155281,7300,2800,7400
286789407,286302294,358,2,f,3108250,12.7355,204039000,351.558,4.09731e-06,27.6047,0.000113105,0.038076,1.56009e-07,1.13128e-06,0.000113914,10500,4100,6500
286790482,286302294,503,3,f,94065400,7304.37,10651500000,1796540,7.76521e-05,245.954,0.0190989,1.1523,8.94786e-05,0.00064884,0.0139043,8900,2000,5800
286790776,286302294,867,3,f,68054300,2321.08,4156760000,89302,3.41064e-05,38.4743,0.00131222,0.833665,2.84333e-05,0.00020618,0.0026562,10800,4200,4100
286788435,286302294,337,1,f,133164000,26.0071,14519300000,2379.2,1.95302e-07,91.4825,1.78667e-05,1.63126,3.18587e-07,2.31019e-06,0.000106114,5300,1000,3800
286790949,286302294,1077,3,f,1881310,0,177449000,0,0,0,0,0.023046,0,0,0,0,0,0
286789572,286302294,565,2,f,11459600,1149000,1691610000,509405000,0.100265,443.347,44.4521,0.14038,0.0140752,0.102064,0.984109,10200,1700,7900
286789090,286302294,10677,1,f,120976000,2943.48,9952980000,99543.8,2.4331e-05,33.8185,0.000822838,1.48196,3.60576e-05,0.000261466,0.00345971,11400,3700,1900
286790169,286302294,111,3,f,110261000,18417.2,7359980000,1925520,0.000167033,104.55,0.0174633,1.3507,0.000225611,0.00163598,0.0424105,4700,4900,1700
286790745,286302294,831,3,f,981552,0,67175600,0,0,0,0,0.012024,0,0,0,0,0,0
286789771,286302294,809,2,f,60774400,101.597,4633510000,7228.66,1.6717e-06,71.1506,0.000118942,0.744487,1.24456e-06,9.02472e-06,0.000296715,5100,4700,6800
286788831,286302294,830,1,f,19876400,2.66857,1137770000,74.5227,1.34258e-07,27.926,3.7493e-06,0.243486,3.269e-08,2.37047e-07,1.79638e-05,7200,6000,5600
286790038,286302294,1139,2,f,3599020,0,272923000,0,0,0,0,0.044088,0,0,0,0,0,0
286790207,286302294,160,3,f,104944000,9421.05,8206540000,735098,8.9772e-05,78.0272,0.00700465,1.28557,0.000115408,0.000836863,0.00634909,2400,6000,4700
286788559,286302294,488,1,f,81796,0,4088930,0,0,0,0,0.001002,0,0,0,0,0,0
286788732,286302294,695,1,f,8187700000,2663650,690998000000,556546000,0.000325324,208.941,0.0679734,100.299,0.0326298,0.23661,0.193282,10200,1800,3300
286788518,286302294,442,1,f,20530800,4593.84,921406000,316983,0.000223754,69.0017,0.0154394,0.251502,5.62746e-05,0.000408066,0.00458562,9800,1200,4800
286789837,286302294,889,2,f,10797100,0,961952000,0,0,0,0,0.132264,0,0,0,0,0,0
286788802,286302294,791,1,f,2453880,0,230463000,0,0,0,0,0.03006,0,0,0,0,0,0
286790474,286302294,493,3,f,760785000,69383.9,62132100000,6123150,9.12005e-05,88.2502,0.00804846,9.31961,0.000849953,0.0061633,0.0340336,5300,6900,8400
286790931,286302294,1054,3,f,30918900,13.0795,2373080000,2319.68,4.23025e-07,177.353,7.50247e-05,0.378756,1.60223e-07,1.16183e-06,6.8673e-05,3600,4200,4700
286789541,286302294,523,2,f,37135400,1472.76,2569620000,108964,3.96592e-05,73.9862,0.00293423,0.454908,1.80413e-05,0.000130824,0.00688054,5700,6900,6800
286790350,286302294,340,3,f,8670380,22053.6,565729000,3379560,0.00254356,153.243,0.389782,0.106212,0.000270156,0.001959,0.0561087,9200,2600,9300
286788485,286302294,402,1,f,80814400,575.937,8095440000,142074,7.12666e-06,246.684,0.00175803,0.989977,7.05523e-06,5.11599e-05,0.00297036,8900,2200,2000
286789701,286302294,709,2,f,100118000,697.77,10429500000,105476,6.96945e-06,151.161,0.00105351,1.22645,8.54768e-06,6.19822e-05,0.00245321,7300,3600,7900
286788808,286302294,798,1,f,15786600,11095.7,456364000,414016,0.000702852,37.3134,0.0262258,0.193386,0.000135922,0.000985616,0.0173836,10600,6600,3400
286789410,286302294,361,2,f,196229000,25429.5,20220700000,4857320,0.000129591,191.011,0.0247534,2.4038,0.000311512,0.00225888,0.0180673,7300,800,7300
286788631,286302294,582,1,f,11206100,99.3724,1040610000,23180.1,8.86774e-06,233.265,0.00206853,0.137274,1.21731e-06,8.82715e-06,0.00100911,2900,3800,5000
286790264,286302294,235,3,f,45969400,23391.1,1360990000,518136,0.000508842,22.151,0.0112713,0.563125,0.000286542,0.00207781,0.0112698,12500,7200,4100
286788995,286302294,1023,1,f,30673500,0,3005410000,0,0,0,0,0.37575,0,0,0,0,0,0
286788333,286302294,212,1,f,155494000,21631.4,12224000000,1887850,0.000139114,87.2738,0.012141,1.9048,0.000264985,0.00192149,0.0134572,2500,5800,5300
286789999,286302294,1085,2,f,5234940,169.908,302508000,21491.7,3.24566e-05,126.49,0.00410544,0.0641281,2.08138e-06,1.50928e-05,0.00174906,6300,1800,6500
286788323,286302294,200,1,f,11778600,0.49809,790034000,60.3934,4.22876e-08,121.25,5.12737e-06,0.144288,6.1016e-09,4.42448e-08,5.91787e-06,5500,6900,3200
286789490,286302294,460,2,f,2944660,51.2913,207041000,1367.19,1.74184e-05,26.6555,0.000464297,0.036072,6.28318e-07,4.55615e-06,0.000423846,10500,4000,6600
286788490,286302294,409,1,f,35581300,19576.6,3344160000,4006730,0.000550193,204.67,0.112608,0.43587,0.000239813,0.00173897,0.0193921,9600,2200,2700
286788638,286302294,591,1,f,2290290,10.9071,102277000,209.533,4.76231e-06,19.2108,9.14877e-05,0.028056,1.33612e-07,9.68864e-07,6.13674e-05,9200,4600,5600
286789538,286302294,519,2,f,45805800,139.55,4122310000,4587.12,3.04657e-06,32.8707,0.000100143,0.561121,1.70949e-06,1.23961e-05,0.000397024,11300,4000,7100
286788824,286302294,821,1,f,76642900,168102,7351120000,41955400,0.00219331,249.583,0.547415,0.938875,0.00205925,0.0149323,0.191846,10300,1700,3300
286789833,286302294,883,2,f,4253390,390.751,269246000,24698.3,9.18681e-05,63.2073,0.00580673,0.0521041,4.7867e-06,3.471e-05,0.00131181,10600,3400,6800
286789963,286302294,1039,2,f,1963100,201.31,99785100,20012,0.000102547,99.409,0.010194,0.024048,2.46604e-06,1.78821e-05,0.000955111,13000,4900,6400
286788937,286302294,955,1,f,21267000,13570.8,780401000,292818,0.000638118,21.577,0.0137687,0.26052,0.000166243,0.00120548,0.00796385,12600,7300,4300
286789427,286302294,381,2,f,50549900,8031.74,3102590000,301687,0.000158887,37.5619,0.0059681,0.619237,9.83888e-05,0.000713451,0.00732234,8300,5900,7200
286788197,286302294,23,1,f,25602100,16474.7,1898070000,1531080,0.000643489,92.9354,0.0598029,0.313626,0.000201815,0.00146343,0.0313101,5800,6900,4200
286788491,286302294,411,1,f,28301400,5866.94,1886760000,731937,0.000207302,124.756,0.0258622,0.346692,7.187e-05,0.000521154,0.0263447,6200,6700,4000
286789401,286302294,348,2,f,61837800,13095.5,3866710000,989027,0.000211772,75.5241,0.0159939,0.757513,0.00016042,0.00116326,0.0148845,8500,6000,5900
286789861,286302294,916,2,f,33863500,111416,1809810000,16624400,0.00329015,149.21,0.490923,0.414828,0.00136485,0.00989699,0.0326108,7800,2700,7000
286790225,286302294,188,3,f,11206100,64.5393,755731000,11012.6,5.75933e-06,170.634,0.000982738,0.137274,7.90606e-07,5.73296e-06,0.000324495,1800,3200,7200
286788229,286302294,69,1,f,13987100,441.902,675110000,11045,3.15935e-05,24.9942,0.000789656,0.171342,5.4133e-06,3.92537e-05,0.000994738,11500,6000,3600
286789640,286302294,645,2,f,704264000,13126.5,68209700000,856079,1.86386e-05,65.2177,0.00121557,8.62723,0.000160799,0.00116601,0.00999801,10100,4000,7800
286789577,286302294,573,2,f,4416980,727456,916568000,425624000,0.164695,585.085,96.3608,0.0541081,0.00891134,0.0646192,0.923688,9600,1900,9100
286788213,286302294,48,1,f,92020500,1084.16,9488070000,67854.6,1.17817e-05,62.5871,0.000737386,1.12725,1.3281e-05,9.6305e-05,0.00105012,6000,2200,5600
286788595,286302294,532,1,f,22248500,615.352,1469330000,90883.6,2.76581e-05,147.694,0.00408493,0.272544,7.53806e-06,5.46611e-05,0.00273247,8100,1900,1300
286789120,286302294,10723,1,f,45151400,143.075,3850110000,3087.83,3.16879e-06,21.5819,6.83883e-05,0.553105,1.75267e-06,1.27092e-05,0.000553854,12300,2400,4000
286790950,286302294,1079,3,f,36481000,6116.3,2958210000,431149,0.000167657,70.4918,0.0118184,0.446892,7.49247e-05,0.000543305,0.00674313,8800,4200,8100
286789300,286302294,226,2,f,44906000,15493.1,3102690000,907645,0.000345012,58.5838,0.0202121,0.550099,0.000189791,0.00137624,0.0213298,5600,7000,6900
286790137,286302294,64,3,f,12678400,342.454,999479000,5538.29,2.70109e-05,16.1723,0.000436829,0.15531,4.19507e-06,3.04199e-05,0.000972884,6300,3100,4900
286791084,286302294,869,2,t,10074.3,3921.6,4654100,3145230,0.389266,802.026,312.202,0.000123411,4.80397e-05,0.000348352,0.0384812,9900,1600,8400
286789542,286302294,524,2,f,4744170,0,409619000,0,0,0,0,0.0581161,0,0,0,0,0,0
286789493,286302294,464,2,f,163592,0,11758500,0,0,0,0,0.002004,0,0,0,0,0,0
286789663,286302294,669,2,f,514063000,31446900,62545900000,15372900000,0.0611733,488.853,29.9047,6.29727,0.385225,2.7934,0.999988,10200,1600,8100
286790955,286302294,1084,3,f,107071000,114645,8355610000,19636300,0.00107074,171.278,0.183395,1.31162,0.00140441,0.0101838,0.056058,9900,2600,8300
286789773,286302294,811,2,f,68790400,327.001,8487540000,5627.1,4.75358e-06,17.2082,8.18006e-05,0.842683,4.00576e-06,2.90472e-05,0.00121406,10300,1400,6400
286790464,286302294,481,3,f,21757700,12298.6,1398770000,884739,0.00056525,71.9385,0.0406632,0.266532,0.000150657,0.00109247,0.0134555,3600,6000,6000
286790778,286302294,869,3,f,6451810,835065,1217450000,478996000,0.129431,573.603,74.2421,0.0790347,0.0102295,0.074178,0.961445,9900,2000,9000
286789204,286302294,97,2,f,25111400,500878,1603970000,304370000,0.0199463,607.673,12.1208,0.307614,0.00613575,0.0444925,0.610499,9900,1900,9300
286788492,286302294,412,1,f,31000700,0,3367860000,0,0,0,0,0.379758,0,0,0,0,0,0
286789133,286302294,182305701,1,f,10960700,0,1302590000,0,0,0,0,0.134268,0,0,0,0,0,0
286788894,286302294,903,1,f,11124300,3406.42,587756000,134079,0.000306215,39.3607,0.0120529,0.136272,4.17286e-05,0.000302589,0.0056693,12300,4700,4000
286788917,286302294,931,1,f,28628600,14327.5,1582930000,596771,0.000500461,41.6521,0.0208453,0.3507,0.000175512,0.0012727,0.018139,8900,6700,4700
286789178,286302294,61,2,f,2453880,74.7141,148881000,937.601,3.04473e-05,12.5492,0.000382089,0.03006,9.15248e-07,6.63678e-06,0.000913261,11500,5700,7700
286790567,286302294,609,3,f,5971110,0,482427000,0,0,0,0,0.0731461,0,0,0,0,0,0
286789055,286302294,1099,1,f,306899000,944920,14569400000,178263000,0.00307893,188.654,0.580854,3.75951,0.0115753,0.0839363,0.147037,8200,1800,4700
286790828,286302294,929,3,f,3844410,0,238755000,0,0,0,0,0.047094,0,0,0,0,0,0
286788799,286302294,785,1,f,7852420,5.59785,454667000,114.939,7.12883e-07,20.5328,1.46375e-05,0.0961921,6.85737e-08,4.97251e-07,5.91749e-05,7100,7000,4900
286789176,286302294,59,2,f,10715300,0,817965000,0,0,0,0,0.131262,0,0,0,0,0,0
286789031,286302294,1070,1,f,100691000,0,12957000000,0,0,0,0,1.23346,0,0,0,0,0,0
286790774,286302294,864,3,f,513515000,222211,48035500000,61782100,0.000432725,278.034,0.120312,6.29056,0.00272208,0.0197388,0.115334,7500,3000,7900
286790843,286302294,946,3,f,57011800,356.42,3766750000,34580.1,6.25168e-06,97.0206,0.000606542,0.698395,4.36614e-06,3.16604e-05,0.000815869,8100,5200,5800
286789000,286302294,1030,1,f,14968700,22.7217,1149830000,2081.72,1.51795e-06,91.6183,0.000139072,0.183366,2.78341e-07,2.01834e-06,0.000106114,5300,1000,3800
286788797,286302294,783,1,f,8833970,0,629659000,0,0,0,0,0.108216,0,0,0,0,0,0
286791000,286302294,10672,3,f,171035000,833.646,15239400000,18184.8,4.87412e-06,21.8135,0.000106322,2.09518,1.02122e-05,7.4052e-05,0.00106224,10600,2800,3200
286788255,286302294,106,1,f,2453880,0,140643000,0,0,0,0,0.03006,0,0,0,0,0,0
