id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292757232,278511717,962,3,f,269354000,1523.74,18992000000,69220.5,5.657e-06,45.4281,0.000256987,3.29959,1.86658e-05,0.000230072,0.00155975,4400,1200,6600
292754376,278511717,942,1,f,101672000,1049.88,5789270000,100304,1.03261e-05,95.5385,0.000986538,1.24549,1.2861e-05,0.000158523,0.00466734,4400,5600,3100
292753784,278511717,652,1,f,1390530,0,75915000,0,0,0,0,0.017034,0,0,0,0,0,0
292756202,278511717,878,2,f,14805100,3143.63,974580000,243364,0.000212335,77.4149,0.0164379,0.181362,3.85095e-05,0.000474663,0.00455353,4300,2400,9300
292755296,278511717,237,2,f,3680820,8.76447,167978000,200.002,2.38112e-06,22.8197,5.43363e-05,0.04509,1.07365e-07,1.32336e-06,4.64883e-05,12600,5000,6400
292754381,278511717,948,1,f,137008000,244766,2678350000,9113260,0.00178651,37.2325,0.0665161,1.67835,0.00299839,0.0369577,0.0388629,10100,7200,5600
292756756,278511717,380,3,f,5480330,2034.88,112464000,34018.1,0.000371306,16.7175,0.0062073,0.0671341,2.49273e-05,0.000307251,0.00163032,13100,4900,4500
292753952,278511717,753,1,f,1308740,0,63929400,0,0,0,0,0.016032,0,0,0,0,0,0
292754429,278511717,1004,1,f,3599020,88.2841,152172000,3884.69,2.453e-05,44.0022,0.00107937,0.044088,1.08148e-06,1.33302e-05,0.000722049,7400,6700,4800
292754925,278511717,59,2,f,10715300,5940.05,631302000,806509,0.000554353,135.775,0.0752672,0.131262,7.27656e-05,0.000896899,0.00655729,6800,4400,5700
292755060,278511717,92,2,f,22084900,0,1159670000,0,0,0,0,0.27054,0,0,0,0,0,0
292756578,278511717,157,3,f,57829800,14160.6,2022730000,518010,0.000244867,36.5811,0.0089575,0.708415,0.000173467,0.00213813,0.0227786,5900,6900,7000
292755691,278511717,409,2,f,36399200,318.414,2191740000,6784.85,8.74782e-06,21.3083,0.000186401,0.44589,3.90057e-06,4.80779e-05,0.00114422,9300,1800,9700
292756693,278511717,305,3,f,9161150,168.631,452570000,4024.51,1.84072e-05,23.8658,0.000439302,0.112224,2.06573e-06,2.54619e-05,0.000582233,8600,1500,7700
292757139,278511717,852,3,f,130628000,39680.1,4891780000,3250960,0.000303763,81.9293,0.0248871,1.6002,0.000486081,0.00599137,0.0139192,11300,6200,4100
292753315,278511717,403,1,f,61101600,7774.41,3362390000,403446,0.000127237,51.894,0.00660286,0.748495,9.52365e-05,0.00117387,0.0116091,6000,6900,3900
292757377,278511717,10672,3,f,171035000,2008.81,12883200000,37585.4,1.1745e-05,18.7102,0.000219752,2.09518,2.4608e-05,0.000303315,0.00135976,10500,3800,2900
292752991,278511717,233,1,f,23720800,0.0489008,2188630000,2.97623,2.06151e-09,60.8625,1.25469e-07,0.29058,5.99035e-10,7.38363e-09,4.00336e-07,9000,1900,2000
292756679,278511717,287,3,f,408980,1.12467,22130500,32.9213,2.74994e-06,29.2719,8.0496e-05,0.00501,1.37772e-08,1.69816e-07,1.16844e-05,5400,5000,6300
292754230,278511717,866,1,f,67072700,187863,707288000,3985200,0.00280088,21.2134,0.0594161,0.821641,0.00230132,0.0283658,0.031357,10800,6800,3600
292753038,278511717,262,1,f,57339000,837.953,2802500000,127129,1.4614e-05,151.714,0.00221715,0.702403,1.02649e-05,0.000126524,0.00304367,6200,4900,4500
292754729,278511717,1125,1,f,11696800,0,876119000,0,0,0,0,0.143286,0,0,0,0,0,0
292756765,278511717,394,3,f,146824000,1608.92,9682240000,49002.9,1.09582e-05,30.4569,0.000333753,1.79859,1.97093e-05,0.000242935,0.00197751,8800,300,7000
292753964,278511717,761,1,f,572572,0,32555400,0,0,0,0,0.00701401,0,0,0,0,0,0
292756375,278511717,1088,2,f,6789070,31423.7,249174000,3159970,0.00462857,100.56,0.46545,0.0831661,0.00038494,0.00474472,0.0316583,8600,4200,7700
292756801,278511717,439,3,f,1308740,2.6515,67095800,67.1399,2.026e-06,25.3214,5.13013e-05,0.016032,3.24809e-08,4.00356e-07,1.91539e-05,6000,5500,5800
292757361,278511717,1118,3,f,4335190,122.439,246208000,17501.3,2.82431e-05,142.939,0.00403702,0.0531061,1.49988e-06,1.84873e-05,0.00116724,8000,5700,5400
292752745,278511717,147,1,f,1881310,8201.13,89630000,1147580,0.00435927,139.929,0.609988,0.023046,0.000100464,0.0012383,0.0206638,10700,4100,5000
292753810,278511717,665,1,f,68136100,56068.5,2485210000,1131590,0.00082289,20.1822,0.0166078,0.834667,0.000686839,0.00846589,0.021638,2100,5000,3900
292755590,278511717,344,2,f,14396100,0,1016500000,0,0,0,0,0.176352,0,0,0,0,0,0
292757082,278511717,778,3,f,130465000,0.683729,11086900000,18.5751,5.24072e-09,27.1674,1.42377e-07,1.59819,8.37568e-09,1.03238e-07,4.9759e-06,10100,1300,3700
292753983,278511717,773,1,f,12433000,110.443,745359000,1578.43,8.88305e-06,14.2918,0.000126955,0.152304,1.35293e-06,1.6676e-05,0.000624576,12700,5900,5600
292756398,278511717,1114,2,f,9161150,0.0756551,732084000,5.62218,8.25825e-09,74.3134,6.13698e-07,0.112224,9.26775e-10,1.14233e-08,5.86274e-07,8300,1900,9600
292757438,278511717,339,2,t,1729370,1214830,1431480000,1320120000,0.70247,1086.67,763.353,0.0211847,0.0148816,0.183429,0.955303,9600,1800,6900
292757074,278511717,768,3,f,859103000,76270.3,27312000000,2200280,8.87789e-05,28.8484,0.00256113,10.524,0.000934311,0.0115162,0.0129923,7700,5300,3300
292757316,278511717,1064,3,f,315978000,24552.1,22562800000,1001600,7.77019e-05,40.7951,0.00316985,3.87073,0.000300763,0.00370717,0.0207706,11600,4100,2000
292753029,278511717,256,1,f,20040000,0.020368,1127270000,1.42322,1.01637e-09,69.875,7.10186e-08,0.24549,2.49508e-10,3.07541e-09,2.4901e-07,8400,6400,2300
292755294,278511717,236,2,f,15541200,748.003,985961000,23402.3,4.81302e-05,31.2864,0.00150582,0.19038,9.16304e-06,0.000112942,0.00121604,1900,5500,7000
292756337,278511717,1039,2,f,1963100,509.317,70246500,17922.1,0.000259445,35.1885,0.00912947,0.024048,6.23913e-06,7.69027e-05,0.00171412,12900,4900,6200
292756359,278511717,1067,2,f,9488340,11400.5,355952000,470715,0.00120153,41.2888,0.0496098,0.116232,0.000139657,0.00172139,0.0124545,3100,6400,6500
292755989,278511717,617,2,f,8670380,69896.2,580402000,10523600,0.0080615,150.561,1.21374,0.106212,0.000856229,0.0105538,0.0487631,6900,3800,6300
292753261,278511717,395,1,f,62328600,18795.7,2359370000,974985,0.000301559,51.8727,0.0156427,0.763525,0.000230247,0.002838,0.00883708,12600,6700,5200
292756091,278511717,732,2,f,1063350,0,52438400,0,0,0,0,0.013026,0,0,0,0,0,0
292755778,278511717,473,2,f,43924500,43.0145,2298180000,1887.28,9.79284e-07,43.8755,4.29666e-05,0.538075,5.26928e-07,6.49484e-06,7.40426e-05,5000,6700,8000
292756007,278511717,636,2,f,21839500,16575.5,1456640000,2576890,0.000758966,155.464,0.117992,0.267534,0.000203049,0.00250276,0.0235818,6700,4000,6400
292755765,278511717,458,2,f,58238800,35056,2619330000,2046530,0.000601937,58.3789,0.0351404,0.713425,0.000429436,0.00529318,0.0254403,5300,7000,8400
292756656,278511717,255,3,f,31491500,217.375,2663450000,25156.8,6.90267e-06,115.73,0.000798846,0.38577,2.66285e-06,3.28219e-05,0.000764247,5700,4300,6600
292756344,278511717,1048,2,f,122203000,30359.3,3584980000,1742380,0.000248433,57.3918,0.014258,1.49699,0.000371902,0.00458402,0.0210609,10800,5900,5700
292756581,278511717,160,3,f,104944000,35174.3,6656240000,1285710,0.000335172,36.5526,0.0122514,1.28557,0.000430886,0.00531104,0.015974,2700,6100,5100
292752729,278511717,135,1,f,5889310,1553.24,185616000,86061.6,0.000263738,55.4079,0.0146132,0.0721441,1.90272e-05,0.000234526,0.00363053,12300,6600,4300
292753806,278511717,663,1,f,38771300,4.3415,1941100000,117.63,1.11977e-07,27.0944,3.03395e-06,0.474948,5.31833e-08,6.55531e-07,4.49633e-05,7800,6400,3600
292753870,278511717,697,1,f,71735100,381301,1349490000,20880400,0.00531541,54.761,0.291077,0.878755,0.00467094,0.0575734,0.106406,12200,6900,5500
292754345,278511717,905,1,f,22330300,193.969,1836030000,14382.4,8.68634e-06,74.1479,0.000644074,0.273546,2.37612e-06,2.92877e-05,0.000337656,8900,1600,1800
292755314,278511717,246,2,f,16277400,123773,668728000,12825500,0.007604,103.621,0.787934,0.199398,0.00151622,0.0186888,0.0459214,9000,4500,6900
292757158,278511717,875,3,f,5316740,2032.53,224976000,179254,0.000382288,88.1927,0.0337151,0.0651301,2.48985e-05,0.000306895,0.00819573,10200,4400,4200
292756544,278511717,112,3,f,3353640,136.168,163002000,2262.39,4.0603e-05,16.6148,0.000674609,0.041082,1.66805e-06,2.05602e-05,0.000521912,11300,5600,2900
292754355,278511717,916,1,f,31573300,59823.6,1169190000,3490740,0.00189475,58.3505,0.11056,0.386772,0.000732838,0.00903287,0.0186872,8500,2600,4100
292756849,278511717,494,3,f,43106500,331119,3069140000,77598000,0.00768141,234.351,1.80015,0.528055,0.00405621,0.0499963,0.25477,8300,2600,6900
292756296,278511717,986,2,f,8343190,1263,190131000,24686.6,0.000151381,19.5459,0.00295889,0.102204,1.54718e-05,0.000190703,0.00441778,7800,1600,6300
292754078,278511717,835,1,f,150341000,4146.24,7046410000,186038,2.75789e-05,44.8691,0.00123744,1.84168,5.07915e-05,0.000626049,0.00534923,4900,7000,4700
292756791,278511717,429,3,f,65927600,5988.72,2663960000,248035,9.08378e-05,41.4171,0.00376224,0.807613,7.33618e-05,0.000904248,0.0177582,12600,6100,3300
292757057,278511717,746,3,f,127275000,1039.76,9195450000,39502.7,8.16941e-06,37.9922,0.000310374,1.55911,1.2737e-05,0.000156995,0.00201937,2700,4200,5900
292756096,278511717,741,2,f,6380090,752.699,441384000,96541.4,0.000117976,128.26,0.0151317,0.0781561,9.22056e-06,0.000113651,0.00213553,7300,4900,6200
292755408,278511717,272,2,f,3108250,285,105312000,4709.26,9.16914e-05,16.5237,0.00151508,0.038076,3.49124e-06,4.30326e-05,0.00127683,5100,6700,5800
292756890,278511717,543,3,f,71162500,2190.9,3697590000,127672,3.07873e-05,58.2738,0.00179409,0.871741,2.68385e-05,0.000330808,0.0034372,10300,3700,2300
292757259,278511717,990,3,f,24211600,2.03514,1830600000,75.6416,8.40562e-08,37.1679,3.12419e-06,0.296592,2.49304e-08,3.07289e-07,5.56576e-06,6600,4000,1100
292755760,278511717,452,2,f,7852420,313.802,415267000,11367.2,3.99625e-05,36.224,0.0014476,0.0961921,3.84407e-06,4.73816e-05,0.000727004,4700,6500,5900
292757078,278511717,773,3,f,25765700,165.496,1530500000,2380.19,6.42309e-06,14.3822,9.23783e-05,0.31563,2.02732e-06,2.49885e-05,0.000624576,12700,5900,5600
292755661,278511717,391,2,f,92347700,834.282,6526730000,38925,9.03414e-06,46.6569,0.000421505,1.13126,1.022e-05,0.00012597,0.00170578,7900,2400,6700
292756848,278511717,493,3,f,760785000,83113.8,48923900000,4239480,0.000109247,51.0081,0.00557251,9.31961,0.00101814,0.0125495,0.0254403,5300,7000,8400
292754618,278511717,1042,1,f,16686400,33.035,980595000,2515.57,1.97976e-06,76.1486,0.000150756,0.204408,4.04679e-07,4.98802e-06,0.000149687,4000,4300,5500
292757347,278511717,1101,3,f,50386300,0.0861087,3709020000,6.62391,1.70897e-09,76.925,1.31462e-07,0.617233,1.05483e-09,1.30017e-08,1.05272e-06,4100,4700,2900
292752987,278511717,230,1,f,1145140,108948,85433400,33110400,0.0951394,303.909,28.9137,0.014028,0.00133462,0.0164503,0.18546,12500,7200,5600
292757230,278511717,960,3,f,1308900000,2371690,37494300000,155223000,0.00181198,65.4482,0.118591,16.034,0.0290533,0.358107,0.167012,9300,4600,5300
292752610,278511717,21,1,f,68381500,56068.5,2493140000,1131590,0.000819937,20.1822,0.0165482,0.837673,0.000686839,0.00846589,0.021638,2100,5000,3900
292753568,278511717,554,1,f,3026450,10.7268,154513000,167.84,3.54433e-06,15.6469,5.54578e-05,0.037074,1.31403e-07,1.61965e-06,6.13054e-05,5200,4900,4500
292753478,278511717,495,1,f,64782400,31.3819,4408440000,509.156,4.84419e-07,16.2245,7.85948e-06,0.793585,3.84428e-07,4.73841e-06,0.000225483,7800,5500,3400
292753139,278511717,328,1,f,41879600,11.7667,3179630000,796.698,2.80966e-07,67.7076,1.90236e-05,0.513025,1.44143e-07,1.77668e-06,0.000119617,4600,4500,1800
292755405,278511717,268,2,f,5480330,12.1129,342875000,346.67,2.21025e-06,28.6198,6.32571e-05,0.0671341,1.48383e-07,1.82895e-06,0.00014628,6000,6900,7700
292756725,278511717,341,3,f,2290290,365.188,110315000,44350,0.000159451,121.444,0.0193644,0.028056,4.47356e-06,5.51405e-05,0.0016594,8000,5600,5400
292755990,278511717,618,2,f,56030300,2595.24,1294050000,55537.7,4.63186e-05,21.3998,0.000991209,0.686371,3.17918e-05,0.000391861,0.00300581,6000,3100,6000
292757172,278511717,893,3,f,20612600,98.3086,1000480000,5088.79,4.76935e-06,51.7634,0.000246878,0.252504,1.20428e-06,1.48438e-05,0.000571002,5800,3800,2100
292757492,278511717,848,3,t,69965.7,36381.3,36028900,28281600,0.519987,777.366,404.22,0.00085708,0.000445671,0.00549328,0.314975,9600,2100,7200
292755199,278511717,187,2,f,22902900,0,1763650000,0,0,0,0,0.28056,0,0,0,0,0,0
292756896,278511717,556,3,f,38198700,6.49582,2715280000,621.72,1.70053e-07,95.7108,1.62759e-05,0.467934,7.95737e-08,9.80816e-07,4.76459e-05,3400,4300,6000
292755188,278511717,183,2,f,27156300,274.589,1434050000,4843.27,1.01114e-05,17.6383,0.000178348,0.332664,3.36371e-06,4.14607e-05,0.00085169,1800,4200,7000
292755894,278511717,500,2,f,895830000,17438.2,63479900000,620665,1.9466e-05,35.5923,0.000692838,10.9739,0.000213618,0.00263303,0.00364679,5000,1400,5700
292756876,278511717,527,3,f,25847500,1997.96,1429550000,93810.4,7.72978e-05,46.9531,0.00362937,0.316632,2.4475e-05,0.000301676,0.00342891,7400,2500,1000
292755735,278511717,436,2,f,23557200,1576.56,901245000,195403,6.69247e-05,123.943,0.00829482,0.288576,1.93129e-05,0.000238048,0.00481298,5700,4900,6100
292752741,278511717,143,1,f,3108250,810.907,95530000,21851.3,0.000260889,26.9468,0.00703012,0.038076,9.93361e-06,0.00012244,0.00164047,12300,6800,4300
292756122,278511717,776,2,f,432374000,22447.3,14184300000,872558,5.19166e-05,38.8713,0.00201807,5.29658,0.00027498,0.00338937,0.00840832,9400,1600,7400
292757211,278511717,938,3,f,74189000,51606.1,1629070000,1700160,0.000695603,32.945,0.0229167,0.908815,0.000632175,0.0077921,0.0119646,11100,5600,5600
292755927,278511717,538,2,f,981552,7.4097,26487100,161.606,7.54896e-06,21.81,0.000164643,0.012024,9.07688e-08,1.1188e-06,8.4307e-05,1500,3600,6700
292756773,278511717,406,3,f,29119400,56676.6,1270370000,5701260,0.00194635,100.593,0.195789,0.356712,0.000694288,0.0085577,0.0386796,8600,4300,7900
292756990,278511717,665,3,f,139217000,95853.5,5233040000,2237410,0.00068852,23.3419,0.0160714,1.70541,0.00117421,0.0144731,0.0328941,4900,6700,8600
292753597,278511717,574,1,f,27319900,473467,821207000,49171100,0.0173305,103.853,1.79983,0.334668,0.00579997,0.0714896,0.0969479,9800,6100,5500
292753233,278511717,375,1,f,568809000,4033.34,38911200000,190702,7.09085e-06,47.2814,0.000335266,6.96791,4.94085e-05,0.000609003,0.00842184,7800,2500,4800
292756704,278511717,320,3,f,144615000,12203.9,8489190000,328300,8.43889e-05,26.9012,0.00227016,1.77154,0.000149498,0.00184269,0.00327708,3300,2400,2800
292753221,278511717,368,1,f,1799510,47.9761,85556700,982.116,2.66606e-05,20.4709,0.000545768,0.022044,5.87708e-07,7.24401e-06,0.000584087,8300,4400,1500
292753448,278511717,478,1,f,30591700,0.640645,2155930000,12.8616,2.09418e-08,20.076,4.20428e-07,0.374748,7.8479e-09,9.67321e-08,6.71107e-06,5400,2300,4100
292752600,278511717,7,1,f,44497000,4776.7,1869270000,167999,0.000107349,35.1705,0.00377551,0.545089,5.85145e-05,0.000721243,0.00640786,9700,6200,3800
292753750,278511717,631,1,f,99791100,8449.31,5147060000,333885,8.467e-05,39.5162,0.00334584,1.22244,0.000103504,0.00127578,0.00771817,6300,7200,3400
292757066,278511717,756,3,f,8752170,3.15793,413481000,69.0896,3.60816e-07,21.8781,7.89399e-06,0.107214,3.86846e-08,4.76821e-07,1.38288e-05,5300,6800,6000
292754223,278511717,863,1,f,32554800,208368,556461000,10122100,0.00640053,48.5782,0.310926,0.398796,0.00255251,0.0314619,0.0933964,8800,4700,5600
292756442,278511717,10705,2,f,1472330,45.3751,107668000,637.433,3.08186e-05,14.0481,0.000432942,0.018036,5.55845e-07,6.85127e-06,0.000467452,11500,4000,5900
292754789,278511717,182305709,1,f,23639000,16.6541,1570280000,458.101,7.04517e-07,27.5068,1.9379e-05,0.289578,2.04013e-07,2.51464e-06,0.000142291,3900,3000,3900
292754816,278511717,38,2,f,11860400,302.803,572507000,45816,2.55305e-05,151.306,0.00386293,0.14529,3.70933e-06,4.57208e-05,0.00300719,6300,5600,6100
292756984,278511717,659,3,f,654368,16.5043,28729800,303.854,2.52218e-05,18.4106,0.000464347,0.00801601,2.02178e-07,2.49202e-06,0.000122909,12700,5100,6200
292757056,278511717,744,3,f,29610200,7870.63,611924000,105142,0.000265808,13.3588,0.00355088,0.362724,9.64152e-05,0.0011884,0.00267707,11900,3700,5900
292757218,278511717,946,3,f,57011800,16302.3,2954200000,1973790,0.000285946,121.074,0.0346207,0.698395,0.000199703,0.00246152,0.0225777,7500,5300,6300
292755474,278511717,292,2,f,2453880,67.9838,114914000,1095.25,2.77046e-05,16.1104,0.000446333,0.03006,8.32801e-07,1.0265e-05,0.000495501,6300,6800,7500
292756310,278511717,1005,2,f,3190040,0,181396000,0,0,0,0,0.039078,0,0,0,0,0,0
292754192,278511717,852,1,f,65518600,37592.9,2404990000,3214910,0.000573774,85.5191,0.0490686,0.802603,0.000460513,0.00567622,0.0139192,11300,6200,4100
292756320,278511717,1017,2,f,369963000,29020.3,24601400000,1274720,7.84411e-05,43.925,0.00344552,4.53205,0.000355499,0.00438183,0.0283041,11200,4100,9000
292755756,278511717,448,2,f,13414500,8.95785,1207790000,507.503,6.67771e-07,56.6545,3.78323e-05,0.164328,1.09734e-07,1.35256e-06,0.000107355,2600,4400,7700
292756815,278511717,453,3,f,3004690000,194432,256025000000,11085600,6.47095e-05,57.015,0.00368941,36.8075,0.00238179,0.0293577,0.0184814,5100,2300,1700
292752903,278511717,192,1,f,9651930,4308.14,469870000,177304,0.00044635,41.1556,0.0183698,0.118236,5.27747e-05,0.000650495,0.00771817,6300,7200,3400
292754405,278511717,974,1,f,32882000,0,3010360000,0,0,0,0,0.402804,0,0,0,0,0,0
292753444,278511717,475,1,f,34190700,7699.41,1569680000,715329,0.00022519,92.907,0.0209217,0.418836,9.43178e-05,0.00116255,0.00796009,8400,3600,3400
292753528,278511717,526,1,f,34517900,7036.21,1387680000,258034,0.000203842,36.6723,0.00747537,0.422844,8.61936e-05,0.00106241,0.00756765,10200,3900,2700
292757006,278511717,682,3,f,18976700,321.675,895290000,32207.2,1.69511e-05,100.123,0.0016972,0.232464,3.94052e-06,4.85704e-05,0.00107172,12700,5000,6200
292756879,278511717,530,3,f,21430600,733.369,654508000,13356.2,3.42207e-05,18.2121,0.00062323,0.262524,8.98376e-06,0.000110733,0.00119024,7600,2000,6000
292754434,278511717,1009,1,f,2635220000,5134420,72171800000,348224000,0.00194838,67.8215,0.132142,32.2815,0.0628966,0.775255,0.167012,9300,4600,5300
292756585,278511717,167,3,f,24538800,54.4013,1668250000,751.662,2.21695e-06,13.817,3.06316e-05,0.3006,6.66416e-07,8.21415e-06,0.000458888,2400,4600,6900
292757268,278511717,1002,3,f,219949000,7949.25,16667400000,553303,3.61413e-05,69.6045,0.00251559,2.69438,9.73783e-05,0.00120027,0.00648952,7700,2200,1100
292756800,278511717,438,3,f,11042500,515.037,865812000,7395.91,4.66415e-05,14.3599,0.00066977,0.13527,6.30921e-06,7.77665e-05,0.00165905,8000,3000,9300
292756599,278511717,188,3,f,11124300,408.907,569275000,11957.7,3.67582e-05,29.2431,0.00107492,0.136272,5.00911e-06,6.17417e-05,0.00227192,1900,3300,4500
292756077,278511717,712,2,f,4089800,0,208542000,0,0,0,0,0.0501,0,0,0,0,0,0
292756644,278511717,241,3,f,73698200,436.159,5264850000,30439.6,5.91817e-06,69.7901,0.00041303,0.902803,5.34294e-06,6.58564e-05,0.000784873,7900,1200,2300
292755079,278511717,117,2,f,23148300,34964.4,116128000,784917,0.00151045,22.449,0.0339083,0.283566,0.000428314,0.00527934,0.0135951,5800,7100,6100
292756361,278511717,1070,2,f,100282000,0,10976800000,0,0,0,0,1.22845,0,0,0,0,0,0
292753802,278511717,661,1,f,26992700,3924.9,1096700000,356844,0.000145406,90.918,0.01322,0.33066,4.80801e-05,0.000592629,0.00264608,10900,6400,4100
292756564,278511717,136,3,f,223712000,106248,7963910000,8713150,0.000474934,82.0073,0.038948,2.74047,0.00130154,0.0160427,0.0292858,10800,6000,4800
292757250,278511717,981,3,f,84086300,62672.2,4598740000,3467430,0.000745332,55.3264,0.0412366,1.03006,0.000767735,0.009463,0.0184814,5100,2300,1700
292757117,278511717,828,3,f,244651000,841414,13863200000,105694000,0.00343924,125.615,0.432019,2.99698,0.0103073,0.127047,0.10535,9600,2800,7300
292756593,278511717,180,3,f,41143400,877.842,3050950000,30881.6,2.13362e-05,35.179,0.000750584,0.504007,1.07536e-05,0.000132547,0.00545814,4600,4200,9700
292753320,278511717,411,1,f,28301400,3355.42,1631120000,174436,0.00011856,51.9864,0.00616351,0.346692,4.11039e-05,0.000506641,0.0116091,6000,6900,3900
292754627,278511717,1047,1,f,55294100,0.0123099,6119050000,1.35665,2.22626e-10,110.208,2.45352e-08,0.677353,1.50796e-10,1.8587e-09,1.26501e-07,6000,2900,1500
292756839,278511717,482,3,f,52921500,216259,1329130000,13832000,0.00408641,63.9603,0.261368,0.648289,0.00264917,0.0326534,0.0581407,9800,2200,7300
292755270,278511717,224,2,f,12187600,73.2866,568760000,1399.28,6.01321e-06,19.0932,0.000114811,0.149298,8.97761e-07,1.10657e-05,0.000432672,7900,6900,9100
292756798,278511717,436,3,f,46051100,3200.79,1804250000,272177,6.9505e-05,85.0344,0.00591032,0.564127,3.92096e-05,0.000483293,0.00629144,6900,6000,4600
292752914,278511717,199,1,f,27810600,111.22,1667390000,1972.24,3.99919e-06,17.7328,7.09166e-05,0.34068,1.36244e-06,1.67933e-05,0.000501113,2300,5100,4500
292753922,278511717,731,1,f,41470600,3.8933,2917260000,74.0547,9.3881e-08,19.0211,1.78572e-06,0.508015,4.76929e-08,5.87857e-07,3.63192e-05,2500,2600,5600
292756981,278511717,656,3,f,168827000,18506.7,8233010000,811304,0.000109619,43.8384,0.00480554,2.06813,0.000226707,0.00279436,0.00734753,3000,1900,5400
292755065,278511717,97,2,f,25111400,1800.06,1042750000,44258.8,7.16832e-05,24.5873,0.0017625,0.307614,2.20508e-05,0.000271795,0.00339772,7300,4100,10700
292756509,278511717,62,3,f,122449000,766220,2094470000,55496000,0.00625748,72.4283,0.453219,1.5,0.00938619,0.115693,0.179615,9100,4300,5700
292754032,278511717,806,1,f,58974900,5112.1,4433260000,204217,8.66826e-05,39.9477,0.00346277,0.722443,6.26232e-05,0.000771886,0.00727455,4800,3500,1500
292756144,278511717,806,2,f,59547500,9047.51,4961690000,645239,0.000151938,71.3168,0.0108357,0.729457,0.000110832,0.0013661,0.0131326,4700,4000,9800
292757094,278511717,796,3,f,2044900,185.598,118703000,23435.5,9.07616e-05,126.27,0.0114605,0.02505,2.27358e-06,2.80238e-05,0.00124394,6800,5500,6600
292753566,278511717,551,1,f,7934210,0,514935000,0,0,0,0,0.0971941,0,0,0,0,0,0
292756538,278511717,103,3,f,3026450,273.428,163527000,44750.7,9.03459e-05,163.666,0.0147865,0.037074,3.34949e-06,4.12854e-05,0.00300719,6300,5600,6100
292755741,278511717,439,2,f,736164,2.46045,37684100,62.3021,3.34226e-06,25.3214,8.46307e-05,0.00901801,3.01405e-08,3.71508e-07,1.91539e-05,6000,5500,5800
292757160,278511717,878,3,f,30019100,5399.15,1909380000,348568,0.000179857,64.5597,0.0116115,0.367734,6.61396e-05,0.000815229,0.00606313,4200,3400,1700
292753892,278511717,709,1,f,99872900,387.049,5522970000,51428.4,3.87542e-06,132.873,0.000514938,1.22344,4.74135e-06,5.84413e-05,0.00192146,7300,4900,5100
292754213,278511717,860,1,f,6216500,15337,290004000,1599220,0.00246715,104.272,0.257254,0.0761521,0.000187878,0.00231576,0.022309,10200,4000,4700
292753904,278511717,720,1,f,9651930,1382.62,354518000,29217,0.000143248,21.1317,0.00302707,0.118236,1.69371e-05,0.000208764,0.00251609,12400,4900,5100
292754741,278511717,10672,1,f,84740700,1500.73,6611530000,25388.5,1.77097e-05,16.9175,0.000299603,1.03807,1.8384e-05,0.000226598,0.00135976,10500,3800,2900
292756372,278511717,1084,2,f,53821800,20491.3,3108570000,766388,0.000380726,37.4006,0.0142394,0.659317,0.000251019,0.00309403,0.0222466,9200,3900,8100
292756058,278511717,693,2,f,18649500,15.5445,909194000,574.284,8.33508e-07,36.9445,3.07936e-05,0.228456,1.9042e-07,2.34709e-06,0.00010888,7100,7100,6300
292756528,278511717,91,3,f,43270100,1257.7,2100310000,21428.3,2.90662e-05,17.0377,0.000495221,0.530059,1.54068e-05,0.000189902,0.00119475,11200,3900,4300
292757115,278511717,826,3,f,165064000,89205.6,8330090000,5172080,0.000540429,57.9793,0.0313337,2.02204,0.00109277,0.0134693,0.0479405,4900,6900,6400
292754438,278511717,1015,1,f,28710400,0.23648,2351340000,3.74821,8.23673e-09,15.85,1.30552e-07,0.351702,2.89688e-09,3.57066e-08,2.89109e-06,5200,2300,5000
292756963,278511717,634,3,f,21512300,88728.2,1069510000,10290700,0.00412452,115.98,0.478364,0.263526,0.00108692,0.0133972,0.0392254,7800,3900,6500
292754764,278511717,10703,1,f,164001000,59109.6,9619830000,3531230,0.000360422,59.7404,0.0215318,2.00901,0.000724093,0.00892508,0.0396114,9000,4900,3500
292752739,278511717,141,1,f,92347700,2084.14,4571870000,49312.5,2.25685e-05,23.6608,0.000533988,1.13126,2.55308e-05,0.000314689,0.00225484,5900,7000,5500
292757129,278511717,841,3,f,86213000,170181,377158000,5180420,0.00197396,30.4407,0.0600886,1.05611,0.00208471,0.0256959,0.0544549,9900,7100,5700
292757027,278511717,703,3,f,545498000,1794.78,31978700000,148764,3.29016e-06,82.8871,0.000272712,6.68234,2.1986e-05,0.000270997,0.00466734,4400,5600,3100
292757337,278511717,1090,3,f,113369000,4.38226e-05,11255700000,0.0058574,3.86547e-13,133.662,5.16666e-11,1.38877,5.36827e-13,6.61686e-12,5.35755e-10,6500,3500,1300
292756336,278511717,1038,2,f,89239400,21.4379,7029360000,605.504,2.40228e-07,28.2446,6.78516e-06,1.09318,2.62614e-07,3.23694e-06,0.000132466,6000,3000,8900
292757283,278511717,1021,3,f,123267000,16.183,7947670000,522.987,1.31285e-07,32.317,4.24273e-06,1.51002,1.98242e-07,2.44351e-06,5.16817e-05,3600,2900,6900
