id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303506012,301674988,125,3,f,106826000,29290.2,2338400000,1655390,0.000274187,56.517,0.0154962,1.30861,0.000358805,0.045266,0.0122904,6400,6800,7100
303506883,301674988,182305705,3,f,73371000,0,5592350000,0,0,0,0,0.898795,0,0,0,0,0,0
303504444,301674988,575,1,f,11860400,10.8823,617664000,743.395,9.17528e-07,68.3125,6.26786e-05,0.14529,1.33308e-07,1.68178e-05,0.00010245,7300,3000,4900
303506181,301674988,340,3,f,8670380,1388.98,368038000,119031,0.000160198,85.6966,0.0137285,0.106212,1.7015e-05,0.00214657,0.00457808,8900,2500,9300
303504123,301674988,180,1,f,20612600,35.7337,1103970000,1035.89,1.73358e-06,28.9892,5.02553e-05,0.252504,4.37737e-07,5.52239e-05,0.000296853,4600,4300,1700
303506029,301674988,148,3,f,11206100,0,739510000,0,0,0,0,0.137274,0,0,0,0,0,0
303505814,301674988,1069,2,f,2044900,0,43315000,0,0,0,0,0.02505,0,0,0,0,0,0
303504336,301674988,442,1,f,20530800,999.366,548429000,62542.7,4.86764e-05,62.5824,0.00304629,0.251502,1.22422e-05,0.00154445,0.00208592,6900,1100,5600
303504320,301674988,425,1,f,27892400,0,1590630000,0,0,0,0,0.341682,0,0,0,0,0,0
303504573,301674988,723,1,f,75988500,0,4678650000,0,0,0,0,0.930859,0,0,0,0,0,0
303506885,301674988,182305713,3,f,4662370,678.052,173311000,41096.4,0.000145431,60.6095,0.00881448,0.0571141,8.30613e-06,0.00104788,0.00191174,7700,2000,8600
303506914,301674988,138,3,t,2368680,359524,283310000,94024500,0.151782,261.525,39.6949,0.0290163,0.00440417,0.555619,0.138407,7600,3400,7300
303505203,301674988,325,2,f,4335190,4.65879,196145000,409.05,1.07465e-06,87.8017,9.43557e-05,0.0531061,5.70702e-08,7.19984e-06,5.69562e-05,8000,3700,7500
303506840,301674988,10680,3,f,174389000,169.791,10250600000,10156.4,9.73634e-07,59.8171,5.824e-05,2.13627,2.07994e-06,0.000262401,0.000400396,11500,4400,8900
303504049,301674988,77,1,f,1554120,0,84017200,0,0,0,0,0.019038,0,0,0,0,0,0
303505374,301674988,532,2,f,22003100,475.7,672822000,45593.1,2.16197e-05,95.8442,0.00207212,0.269538,5.82733e-06,0.000735162,0.00177704,7900,1100,9100
303506369,301674988,576,3,f,1226940,0,50426800,0,0,0,0,0.01503,0,0,0,0,0,0
303504732,301674988,922,1,f,57339000,313.495,2383700000,16800.5,5.46739e-06,53.591,0.000293003,0.702403,3.84031e-06,0.000484484,0.000552906,7400,4900,700
303505082,301674988,171,2,f,17340800,19.1785,1015920000,1323.1,1.10598e-06,68.9884,7.62998e-05,0.212424,2.34937e-07,2.96391e-05,0.000158346,4000,2800,5700
303506028,301674988,147,3,f,4008000,0,160529000,0,0,0,0,0.049098,0,0,0,0,0,0
303504927,301674988,10697,1,f,13332700,23.7294,862189000,1956.36,1.77978e-06,82.4444,0.000146733,0.163326,2.90685e-07,3.66722e-05,0.000290105,9100,1700,4300
303506335,301674988,528,3,f,3485330000,17379.2,211927000000,1178340,4.98637e-06,67.8019,0.000338085,42.6953,0.000212895,0.0268583,0.00745378,10600,3400,7200
303505604,301674988,819,2,f,1472330,0,63644700,0,0,0,0,0.018036,0,0,0,0,0,0
303506450,301674988,667,3,f,6952660,0,335809000,0,0,0,0,0.0851701,0,0,0,0,0,0
303505217,301674988,339,2,f,359248000,2252.82,18295700000,162652,6.27092e-06,72.1992,0.000452756,4.40079,2.7597e-05,0.00348157,0.00319231,11000,2600,6900
303504421,301674988,540,1,f,13659900,303.612,379662000,16479.6,2.22264e-05,54.2784,0.00120642,0.167334,3.71924e-06,0.000469211,0.000552906,7400,4900,700
303506212,301674988,378,3,f,468609000,166886,30177100000,21774100,0.000356131,130.473,0.0464653,5.74046,0.00204436,0.257911,0.0187712,6300,3200,9700
303505499,301674988,679,2,f,26992700,0,1252680000,0,0,0,0,0.33066,0,0,0,0,0,0
303504723,301674988,910,1,f,4825960,0,232359000,0,0,0,0,0.0591181,0,0,0,0,0,0
303506457,301674988,674,3,f,1635920,0,66997000,0,0,0,0,0.02004,0,0,0,0,0,0
303504626,301674988,796,1,f,1063350,0,68107500,0,0,0,0,0.013026,0,0,0,0,0,0
303504593,301674988,750,1,f,3680820,0,90945900,0,0,0,0,0.04509,0,0,0,0,0,0
303505725,301674988,959,2,f,14477900,540.203,570304000,45140.8,3.73122e-05,83.5626,0.00311791,0.177354,6.61748e-06,0.000834846,0.00201961,6900,3300,10600
303506615,301674988,872,3,f,11533200,0,547127000,0,0,0,0,0.141282,0,0,0,0,0,0
303505776,301674988,1020,2,f,44049000,219026,2538410000,28511300,0.00497233,130.173,0.647264,0.5396,0.00268307,0.338489,0.159573,7700,3900,7300
303505904,301674988,10723,2,f,46623700,16.8142,2942980000,1151.05,3.60636e-07,68.457,2.4688e-05,0.571141,2.05974e-07,2.59851e-05,0.000146165,12600,1600,6100
303504096,301674988,138,1,f,90630000,97.6972,4620370000,6747.65,1.07798e-06,69.0669,7.44527e-05,1.11022,1.19679e-06,0.000150984,0.000333741,7400,2900,4700
303505473,301674988,653,2,f,572572,0,27013200,0,0,0,0,0.00701401,0,0,0,0,0,0
303505530,301674988,714,2,f,181260000,32.3572,10704000000,1432.57,1.78513e-07,44.2737,7.90342e-06,2.22043,3.96375e-07,5.00058e-05,5.57624e-05,2300,3600,6100
303504263,301674988,348,1,f,52513000,778.453,2446420000,47262.9,1.4824e-05,60.7138,0.000900021,0.643285,9.53604e-06,0.00120305,0.00241093,8500,5900,5200
303505240,301674988,368,2,f,2044900,180.518,76835100,13289.8,8.8277e-05,73.6204,0.00649899,0.02505,2.21134e-06,0.000278978,0.00113282,6900,4400,9600
303506502,301674988,727,3,f,17259000,0,851225000,0,0,0,0,0.211422,0,0,0,0,0,0
303506050,301674988,180,3,f,41143400,160.276,2419190000,8818.74,3.89555e-06,55.0222,0.000214342,0.504007,1.96338e-06,0.000247695,0.00148705,4600,4200,9700
303506698,301674988,969,3,f,27974200,29.8705,2001680000,1227.75,1.06779e-06,41.1022,4.38884e-05,0.342684,3.65914e-07,4.61628e-05,5.57624e-05,2300,3600,6100
303504098,301674988,141,1,f,92347700,241.544,4528670000,10756.5,2.61559e-06,44.5322,0.000116478,1.13126,2.95891e-06,0.000373289,0.00123404,5700,7000,4600
303506927,301674988,856,3,t,2368680,359524,283310000,94024500,0.151782,261.525,39.6949,0.0290163,0.00440417,0.555619,0.138407,7600,3400,7300
303505280,301674988,423,2,f,24293400,13.6544,1679670000,724.319,5.62063e-07,53.0465,2.98154e-05,0.297594,1.67267e-07,2.1102e-05,5.12886e-05,7200,2200,8200
303506929,301674988,896,3,t,34299.6,5427.11,3217480,1071310,0.158226,197.4,31.2339,0.000420171,6.64821e-05,0.00838723,0.0318174,7700,3500,7500
303504850,301674988,1066,1,f,19058500,0,1070570000,0,0,0,0,0.233466,0,0,0,0,0,0
303506561,301674988,810,3,f,20694400,0,1154100000,0,0,0,0,0.253506,0,0,0,0,0,0
303504548,301674988,691,1,f,11942200,0,557734000,0,0,0,0,0.146292,0,0,0,0,0,0
303504689,301674988,873,1,f,28628600,2270.6,870928000,115652,7.93123e-05,50.9344,0.00403972,0.3507,2.78149e-05,0.00350906,0.00711361,5000,3500,1300
303505726,301674988,960,2,f,660925000,15131.6,18091600000,852484,2.28947e-05,56.3378,0.00128983,8.09633,0.000185363,0.0233849,0.00474806,10700,4100,8700
303504976,301674988,26,2,f,97010100,0,4864340000,0,0,0,0,1.18837,0,0,0,0,0,0
303505518,301674988,700,2,f,9733720,0,498951000,0,0,0,0,0.119238,0,0,0,0,0,0
303506277,301674988,458,3,f,117868000,8039.97,5351860000,448471,6.82116e-05,55.7802,0.00380486,1.44388,9.84896e-05,0.0124252,0.00909679,5400,7100,8200
303505793,301674988,1042,2,f,16731700,4.03769,888467000,272.138,2.4132e-07,67.3995,1.62648e-05,0.204963,4.94617e-08,6.23997e-06,2.39898e-05,4100,3600,5900
303505133,301674988,236,2,f,38525900,56.1317,2102640000,2662.91,1.45699e-06,47.4404,6.91199e-05,0.471942,6.87613e-07,8.67477e-05,0.000274285,2700,4800,6000
303505665,301674988,891,2,f,3435430,0,117662000,0,0,0,0,0.042084,0,0,0,0,0,0
303506386,301674988,596,3,f,95537700,8924.18,4906170000,470472,9.341e-05,52.7187,0.00492446,1.17034,0.000109321,0.0137917,0.00693923,4800,6800,6400
303505336,301674988,485,2,f,977789000,240741,60869300000,25532000,0.00024621,106.056,0.0261119,11.9779,0.00294908,0.372049,0.0321588,7100,3900,9100
303506892,301674988,549,2,t,4322430,641407,566418000,173812000,0.14839,270.986,40.2116,0.0529498,0.00785723,0.99125,0.193399,7700,3900,7400
303506790,301674988,1084,3,f,107071000,1586.56,6085660000,100814,1.48179e-05,63.5421,0.000941558,1.31162,1.94354e-05,0.00245192,0.0019974,9200,3800,3200
303505266,301674988,403,2,f,61019800,777.295,3082320000,46766.9,1.27384e-05,60.1663,0.000766422,0.747493,9.52186e-06,0.00120126,0.00174825,7500,5700,8000
303505878,301674988,10683,2,f,77297200,1697.9,4990760000,102003,2.19659e-05,60.076,0.00131962,0.946891,2.07993e-05,0.00262399,0.00325537,12300,5000,8300
303505700,301674988,931,2,f,29037600,547.854,1228200000,22278.8,1.88671e-05,40.6657,0.000767241,0.35571,6.71121e-06,0.00084667,0.0014257,8800,6600,6300
303505782,301674988,1027,2,f,7852420,181.883,442930000,9066.38,2.31627e-05,49.8472,0.0011546,0.0961921,2.22807e-06,0.000281088,0.00122707,8900,3200,9800
303505847,301674988,1108,2,f,31158700,97.7086,1021290000,5378.96,3.13584e-06,55.051,0.000172631,0.381694,1.19693e-06,0.000151002,0.000304718,4400,3300,5800
303504982,301674988,35,2,f,1881310,0,62146400,0,0,0,0,0.023046,0,0,0,0,0,0
303505902,301674988,10720,2,f,115251000,30.1795,7988190000,1732.33,2.6186e-07,57.401,1.5031e-05,1.41182,3.69699e-07,4.66403e-05,6.53181e-05,11600,1500,6900
303505923,301674988,4,3,f,476380000,2731.91,27514500000,177652,5.73473e-06,65.0283,0.00037292,5.83565,3.34659e-05,0.00422198,0.00350499,9200,3300,3600
303505879,301674988,10684,2,f,31266800,98.6301,2102590000,8425.77,3.15447e-06,85.428,0.00026948,0.383018,1.20822e-06,0.000152426,0.000218753,12700,4700,7400
303504048,301674988,74,1,f,6216500,0,363943000,0,0,0,0,0.0761521,0,0,0,0,0,0
303505362,301674988,519,2,f,45805800,0,2229520000,0,0,0,0,0.561121,0,0,0,0,0,0
303506093,301674988,233,3,f,47359900,24208.6,3457500000,2985990,0.000511162,123.345,0.063049,0.580159,0.000296555,0.0374127,0.0221113,9000,2100,9500
303504737,301674988,929,1,f,1881310,0,79129400,0,0,0,0,0.023046,0,0,0,0,0,0
303504522,301674988,663,1,f,38771300,97.0343,1467590000,6673.33,2.50273e-06,68.7729,0.00017212,0.474948,1.18867e-06,0.00014996,0.000489439,8100,6900,2700
303505056,301674988,133,2,f,4580580,0,174727000,0,0,0,0,0.0561121,0,0,0,0,0,0
303504590,301674988,747,1,f,3108250,0,180046000,0,0,0,0,0.038076,0,0,0,0,0,0
303505770,301674988,1011,2,f,104699000,10136.9,6390480000,948660,9.68193e-05,93.585,0.00906084,1.28256,0.000124177,0.0156658,0.00463987,8300,2600,9400
303506038,301674988,160,3,f,104944000,25923.6,7384750000,45545400,0.000247022,1756.91,0.433996,1.28557,0.000317564,0.0400631,0.216891,2800,4800,7900
303506763,301674988,1049,3,f,110261000,191.15,4940130000,10936.8,1.73362e-06,57.2157,9.91902e-05,1.3507,2.34159e-06,0.00029541,0.000401237,10500,4200,8700
303504362,301674988,469,1,f,408980,0,23258200,0,0,0,0,0.00501,0,0,0,0,0,0
303504334,301674988,440,1,f,9570130,0,406725000,0,0,0,0,0.117234,0,0,0,0,0,0
303505810,301674988,1064,2,f,158030000,157.434,9198100000,8908.87,9.96228e-07,56.5881,5.63746e-05,1.93587,1.92856e-06,0.000243303,0.000400396,11500,4400,8900
303505513,301674988,695,2,f,8340670000,542591,465230000000,133446000,6.50537e-05,245.942,0.0159994,102.173,0.00664674,0.838538,0.216891,2800,4800,7900
303505269,301674988,408,2,f,10797100,375.662,377445000,24729.1,3.4793e-05,65.8281,0.00229035,0.132264,4.60186e-06,0.00058056,0.00137206,7500,7200,8700
303505948,301674988,41,3,f,34272500,141.183,1227870000,8904.35,4.11942e-06,63.0695,0.00025981,0.419838,1.72949e-06,0.000218189,0.000724551,9900,1400,6900
303504544,301674988,687,1,f,56439200,0.263491,4330360000,21.7234,4.66859e-09,82.4444,3.84899e-07,0.691381,3.22777e-09,4.07208e-07,3.22132e-06,9100,1600,4300
303505677,301674988,904,2,f,81468800,5223.33,4295460000,284059,6.41145e-05,54.3827,0.00348672,0.997993,6.39858e-05,0.0080723,0.00693923,4800,6800,6400
303506328,301674988,520,3,f,37380800,18603.1,2180630000,1944600,0.000497665,104.531,0.0520213,0.457914,0.000227888,0.0287498,0.0270039,7000,3900,9600
303505020,301674988,90,2,f,2126700,20.8108,51107600,1997.64,9.78549e-06,95.9908,0.000939317,0.026052,2.54932e-07,3.21616e-05,0.000241902,10100,4100,7700
303504884,301674988,1107,1,f,42124900,0,1704240000,0,0,0,0,0.516031,0,0,0,0,0,0
303504951,301674988,10737,1,f,26256500,22.3739,1823730000,1767.54,8.52129e-07,79,6.73182e-05,0.321642,2.74081e-07,3.45774e-05,0.000229274,12000,4600,4700
303506345,301674988,540,3,f,27238100,933.621,841822000,59507.5,3.42763e-05,63.7384,0.00218472,0.333666,1.14369e-05,0.00144285,0.00172537,9100,4000,10500
303505478,301674988,658,2,f,68381500,1467.7,1456610000,82949.8,2.14635e-05,56.5167,0.00121304,0.837673,1.79794e-05,0.00226823,0.00255728,10200,4000,7700
303504491,301674988,628,1,f,5562130,269.886,363765000,16117.6,4.85221e-05,59.7199,0.00289774,0.0681361,3.30611e-06,0.000417091,0.00282651,8400,3000,4000
303505839,301674988,1099,2,f,311643000,11891.4,9302800000,892454,3.8157e-05,75.0507,0.00286371,3.81762,0.000145669,0.0183773,0.00533801,7700,2600,9000
303505075,301674988,160,2,f,52349400,25825.6,3632230000,45541300,0.00049333,1763.42,0.869948,0.641281,0.000316363,0.0399116,0.216891,2800,4800,7900
303505457,301674988,633,2,f,490776,0.000424239,19124200,0.0329669,8.64425e-10,77.7083,6.7173e-08,0.00601201,5.19693e-12,6.55632e-10,5.18655e-09,10400,1600,5700
303504476,301674988,610,1,f,36562800,0.109335,2349960000,6.85071,2.99034e-09,62.6579,1.87368e-07,0.447894,1.33936e-09,1.6897e-07,1.12896e-06,7400,700,5200
303505745,301674988,981,2,f,41716000,558.039,1565710000,37236.1,1.33771e-05,66.7266,0.000892609,0.511021,6.83598e-06,0.000862412,0.000997248,6200,1500,9400
303506017,301674988,131,3,f,45478600,0.0142627,2330090000,0.46686,3.13613e-10,32.733,1.02655e-08,0.557113,1.74718e-10,2.2042e-08,1.74369e-07,7700,4400,9500
303506529,301674988,765,3,f,4253390,0,141583000,0,0,0,0,0.0521041,0,0,0,0,0,0
303504153,301674988,217,1,f,14723300,0,662757000,0,0,0,0,0.18036,0,0,0,0,0,0
303506078,301674988,215,3,f,79096700,12.032,4933440000,822.031,1.52117e-07,68.3204,1.03927e-05,0.968935,1.47392e-07,1.85946e-05,4.88112e-05,7900,2800,4400
303504434,301674988,560,1,f,1881310,0,61566200,0,0,0,0,0.023046,0,0,0,0,0,0
303504840,301674988,1054,1,f,15459400,0,702648000,0,0,0,0,0.189378,0,0,0,0,0,0
303505593,301674988,803,2,f,386650000,79152.3,20154100000,7554340,0.000204713,95.4406,0.0195379,4.73646,0.000969615,0.122324,0.0371057,7000,4300,8600
303506480,301674988,699,3,f,81796,0,1487940,0,0,0,0,0.001002,0,0,0,0,0,0
303506731,301674988,1008,3,f,117116000,18942.6,6015590000,2037940,0.000161742,107.585,0.017401,1.43467,0.000232047,0.0292745,0.0390446,7600,3300,7600
303506230,301674988,403,3,f,122121000,1595.81,6161640000,98307,1.30674e-05,61.603,0.000804994,1.49599,1.95487e-05,0.00246622,0.00453107,6000,6900,3900
303504552,301674988,695,1,f,8303250000,54727.9,471690000000,3192330,6.59113e-06,58.3309,0.000384467,101.715,0.000670416,0.0845782,0.0138477,5700,7200,3600
303506523,301674988,756,3,f,8752170,0,405379000,0,0,0,0,0.107214,0,0,0,0,0,0
303506820,301674988,1120,3,f,3599020,0,213132000,0,0,0,0,0.044088,0,0,0,0,0,0
303505344,301674988,496,2,f,4580580,7.41045,377459000,0,1.6178e-06,0,0,0.0561121,9.0778e-08,1.14523e-05,3.66892e-05,3500,4400,5800
303505158,301674988,266,2,f,4662370,0,240769000,0,0,0,0,0.0571141,0,0,0,0,0,0
303504125,301674988,183,1,f,27483500,0,971788000,0,0,0,0,0.336672,0,0,0,0,0,0
303504000,301674988,6,1,f,139626000,15.1563,3757550000,1277.39,1.08549e-07,84.2815,9.1487e-06,1.71042,1.85664e-07,2.3423e-05,0.000179382,7200,3700,3200
303506186,301674988,345,3,f,239172000,1730.57,16247200000,118488,7.2357e-06,68.4673,0.000495409,2.92985,2.11995e-05,0.00267448,0.00232868,4200,3300,8400
303506710,301674988,982,3,f,5562130,0,226978000,0,0,0,0,0.0681361,0,0,0,0,0,0
303504143,301674988,204,1,f,5153150,4.56272,304573000,140.092,8.85423e-07,30.7037,2.71858e-05,0.0631261,5.58933e-08,7.05137e-06,3.66947e-05,2100,3800,4000
303506173,301674988,332,3,f,163592,0,9120490,0,0,0,0,0.002004,0,0,0,0,0,0
303505892,301674988,10700,2,f,25683900,84.2528,1597590000,5430.15,3.28037e-06,64.4507,0.000211422,0.314628,1.0321e-06,0.000130207,0.000489046,9100,2400,7600
303506587,301674988,839,3,f,7443440,0,342165000,0,0,0,0,0.0911821,0,0,0,0,0,0
303504342,301674988,447,1,f,245388,0,14270000,0,0,0,0,0.003006,0,0,0,0,0,0
303504365,301674988,472,1,f,6298290,36.2256,347405000,2263.65,5.75166e-06,62.4875,0.000359407,0.0771541,4.43764e-07,5.59842e-05,0.000152517,7400,5800,3500
303505642,301674988,863,2,f,33291000,2.48627,746186000,159.575,7.46829e-08,64.1824,4.79333e-06,0.407814,3.04568e-08,3.84236e-06,3.03959e-05,10000,6600,7700
303505966,301674988,66,3,f,899756,0,21516200,0,0,0,0,0.011022,0,0,0,0,0,0
303506370,301674988,577,3,f,46296500,0,3908350000,0,0,0,0,0.567133,0,0,0,0,0,0
303505188,301674988,307,2,f,29937300,2.35064,924627000,99.9488,7.85187e-08,42.5198,3.3386e-06,0.366732,2.87953e-08,3.63275e-06,2.87378e-05,10800,7200,6600
303505880,301674988,10686,2,f,39519700,3498.01,2787370000,237502,8.8513e-05,67.8963,0.00600971,0.484116,4.28506e-05,0.00540593,0.00634101,12500,5000,8200
303506468,301674988,687,3,f,111652000,35.2263,8355710000,2552.04,3.15502e-07,72.447,2.28572e-05,1.36773,4.31522e-07,5.44398e-05,0.000278923,7000,1400,5800
303504733,301674988,924,1,f,102899000,22469.9,1786320000,1479350,0.000218368,65.8368,0.0143766,1.26052,0.000275256,0.0347257,0.0139232,8800,4900,3500
303505953,301674988,48,3,f,197783000,4680.01,13958700000,556822,2.36624e-05,118.979,0.00281532,2.42284,5.73301e-05,0.00723264,0.00951555,4200,2900,5700
303504095,301674988,137,1,f,12433000,0,511803000,0,0,0,0,0.152304,0,0,0,0,0,0
303505537,301674988,725,2,f,2699270,13.6055,155073000,1369.31,5.04043e-06,100.644,0.000507289,0.033066,1.66667e-07,2.10263e-05,0.000163452,7500,4600,7300
303506837,301674988,10675,3,f,181424000,211.271,11170600000,11861.2,1.16452e-06,56.1421,6.53785e-05,2.22244,2.58807e-06,0.000326505,0.00053171,11000,3900,2300
303506400,301674988,610,3,f,72880200,10.9015,4566330000,838.468,1.49581e-07,76.9131,1.15047e-05,0.892783,1.33543e-07,1.68475e-05,0.000113071,7000,1300,5800
303505115,301674988,215,2,f,39752900,0,2520220000,0,0,0,0,0.486972,0,0,0,0,0,0
303506439,301674988,656,3,f,168827000,804.093,5963470000,49374.1,4.76283e-06,61.4034,0.000292454,2.06813,9.85015e-06,0.00124267,0.000596469,3000,1700,5200
303506817,301674988,1116,3,f,9979110,0,231367000,0,0,0,0,0.122244,0,0,0,0,0,0
303504595,301674988,753,1,f,1308740,0.00551483,73077500,0.370872,4.21386e-09,67.25,2.83382e-07,0.016032,6.75566e-11,8.52278e-09,6.74217e-08,8100,6000,5400
303505893,301674988,10701,2,f,14805100,3.14104,908152000,216.113,2.12159e-07,68.8031,1.45972e-05,0.181362,3.84777e-08,4.85426e-06,2.83953e-05,9100,2400,7700
303506806,301674988,1102,3,f,46214700,612.872,2532280000,57675.4,1.32614e-05,94.1068,0.00124799,0.566131,7.50768e-06,0.000947151,0.00232868,4200,3300,8400
303504670,301674988,851,1,f,20530800,163.906,1066370000,9986.68,7.98344e-06,60.9292,0.000486424,0.251502,2.00785e-06,0.000253306,0.00034383,9700,2000,4200
303504021,301674988,36,1,f,14886900,1165.47,476138000,53948.9,7.82881e-05,46.2895,0.00362392,0.182364,1.4277e-05,0.00180115,0.00445136,4600,4300,1500
303505777,301674988,1021,2,f,61674200,0,3144030000,0,0,0,0,0.755509,0,0,0,0,0,0
303506522,301674988,755,3,f,48995800,108.962,2439420000,10029.5,2.2239e-06,92.0459,0.000204701,0.600199,1.33478e-06,0.000168393,0.000363834,6900,3300,10500
303506496,301674988,720,3,f,18890000,718.176,776031000,45214,3.80189e-05,62.9567,0.00239355,0.231402,8.79766e-06,0.00110989,0.00242134,12400,4900,6600
303505166,301674988,276,2,f,194266000,3810.57,9518900000,218680,1.96153e-05,57.3878,0.00112568,2.37975,4.66795e-05,0.00588897,0.00525062,4500,5900,9100
303505311,301674988,455,2,f,981552,0,62334800,0,0,0,0,0.012024,0,0,0,0,0,0
303506599,301674988,852,3,f,130305000,0,5651880000,0,0,0,0,1.59623,0,0,0,0,0,0
303504394,301674988,508,1,f,490776,0,19879000,0,0,0,0,0.00601201,0,0,0,0,0,0
303505349,301674988,503,2,f,47196300,100.957,2995190000,6637.33,2.13909e-06,65.744,0.000140632,0.578155,1.23673e-06,0.000156022,0.000353276,8800,3100,7500
303505449,301674988,623,2,f,2046050000,329806,119313000000,33671000,0.000161191,102.093,0.0164566,25.0642,0.00404013,0.509693,0.0371057,7000,4300,8600
303504075,301674988,113,1,f,34108900,0.119564,2323060000,6.9015,3.50536e-09,57.7222,2.02337e-07,0.417834,1.46466e-09,1.84778e-07,8.98232e-07,5300,1200,3500
303505042,301674988,117,2,f,23148300,647.172,209507000,32814.7,2.79577e-05,50.7048,0.00141759,0.283566,7.92785e-06,0.00100016,0.0034551,5800,7000,6800
303505841,301674988,1101,2,f,24866000,0,1467290000,0,0,0,0,0.304608,0,0,0,0,0,0
303505670,301674988,897,2,f,13005600,141.686,558471000,11408.5,1.08942e-05,80.5197,0.0008772,0.159318,1.73565e-06,0.000218965,0.000438038,4700,4100,9900
303504366,301674988,473,1,f,41143400,0.296275,2252200000,11.4818,7.20103e-09,38.7539,2.79068e-07,0.504007,3.62937e-09,4.57872e-07,1.66587e-06,4400,6500,3000
303506528,301674988,764,3,f,79178500,1.20585,3542010000,62.8987,1.52295e-08,52.1614,7.9439e-07,0.969937,1.47716e-08,1.86355e-06,4.55213e-06,9600,4800,1300
303505586,301674988,794,2,f,76275100,1342.85,914501000,89392.7,1.76054e-05,66.5692,0.00117198,0.93437,1.645e-05,0.00207529,0.00194076,12700,5600,8100
303505763,301674988,1004,2,f,3599020,0,143735000,0,0,0,0,0.044088,0,0,0,0,0,0
303506656,301674988,919,3,f,31409700,0,1678540000,0,0,0,0,0.384768,0,0,0,0,0,0
303506607,301674988,862,3,f,103390000,62605.1,6665440000,8012250,0.000605523,127.981,0.0774953,1.26653,0.000766912,0.0967519,0.0175301,6500,3500,9400
303505357,301674988,512,2,f,1813010000,14235.2,113451000000,966438,7.8517e-06,67.8905,0.000533056,22.2094,0.000174382,0.0219996,0.00745378,10600,3400,7200
303505884,301674988,10692,2,f,29446600,61.6919,1294770000,4302.01,2.09505e-06,69.7338,0.000146096,0.36072,7.55726e-07,9.53407e-05,0.000401237,10500,4200,8700
303504370,301674988,479,1,f,13659900,0,865407000,0,0,0,0,0.167334,0,0,0,0,0,0
303504609,301674988,772,1,f,23557200,0,1624580000,0,0,0,0,0.288576,0,0,0,0,0,0
303506082,301674988,220,3,f,416423000,240.319,14290100000,247808,5.77103e-07,1031.16,0.000595087,5.10119,2.94391e-06,0.000371397,0.000962766,1600,3300,7100
303504800,301674988,1002,1,f,110016000,0,6456610000,0,0,0,0,1.34769,0,0,0,0,0,0
303506416,301674988,629,3,f,97828000,0.0254885,6100480000,2.49788,2.60544e-10,98,2.55334e-08,1.19839,3.12235e-10,3.93908e-08,3.11611e-07,7200,4700,7400
303506645,301674988,906,3,f,17095400,0,887684000,0,0,0,0,0.209418,0,0,0,0,0,0
303504599,301674988,757,1,f,1963100,0,90450400,0,0,0,0,0.024048,0,0,0,0,0,0
303505305,301674988,449,2,f,14314300,90.0811,388854000,5278.12,6.29309e-06,58.5929,0.000368731,0.17535,1.10349e-06,0.000139214,0.000584361,5600,3900,6100
303504236,301674988,320,1,f,72389500,182.268,2632440000,10457.8,2.51788e-06,57.3762,0.000144466,0.886771,2.23278e-06,0.000281682,0.00019388,3100,3600,2600
303504542,301674988,684,1,f,4498780,0,206499000,0,0,0,0,0.0551101,0,0,0,0,0,0
303506575,301674988,826,3,f,165064000,8928.61,8729760000,470740,5.40917e-05,52.7227,0.00285186,2.02204,0.000109375,0.0137986,0.00693923,4800,6800,6400
303504571,301674988,720,1,f,9651930,0,349304000,0,0,0,0,0.118236,0,0,0,0,0,0
303504864,301674988,1084,1,f,53249200,839.387,3119120000,55695.3,1.57634e-05,66.3524,0.00104594,0.652303,1.02825e-05,0.00129721,0.0019974,9200,3800,3200
303506000,301674988,111,3,f,110261000,582.281,5496750000,45265.9,5.28093e-06,77.739,0.000410534,1.3507,7.13294e-06,0.000899875,0.0020922,6300,4600,9600
303506605,301674988,860,3,f,12351200,8.70724,460584000,576.741,7.04972e-07,66.2369,4.66951e-05,0.151302,1.06664e-07,1.34564e-05,6.40228e-05,10700,3500,4700
303506168,301674988,327,3,f,24375200,0,1287000000,0,0,0,0,0.298596,0,0,0,0,0,0
303504898,301674988,1126,1,f,654368,0,34071700,0,0,0,0,0.00801601,0,0,0,0,0,0
303504268,301674988,356,1,f,490776,0,22402100,0,0,0,0,0.00601201,0,0,0,0,0,0
303505250,301674988,380,2,f,2781060,0,64082800,0,0,0,0,0.034068,0,0,0,0,0,0
303505632,301674988,851,2,f,21021600,114.852,1069490000,7850.93,5.46352e-06,68.3571,0.00037347,0.257514,1.40693e-06,0.000177495,0.000454827,9900,2000,7100
303505922,301674988,2,3,f,7361640,4.49014,281770000,422.553,6.09937e-07,94.1068,5.73993e-05,0.0901801,5.50042e-08,6.9392e-06,5.48944e-05,4200,3500,8300
303506398,301674988,608,3,f,21430600,0,963287000,0,0,0,0,0.262524,0,0,0,0,0,0
303505546,301674988,737,2,f,23557200,20.7037,984194000,1434.43,8.78866e-07,69.2839,6.08913e-05,0.288576,2.5362e-07,3.19961e-05,7.21846e-05,5400,4300,5800
303505059,301674988,137,2,f,13005600,0,584891000,0,0,0,0,0.159318,0,0,0,0,0,0
