id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298696040,293820681,934,1,f,9651930,0,624636000,0,0,0,0,0.118236,0,0,0,0,0,0
298695803,293820681,642,1,f,5889310,294.45,275941000,8209.4,4.99973e-05,27.8805,0.00139395,0.0721441,3.60701e-06,0.000378011,0.000763155,10000,7100,5000
298697776,293820681,706,3,f,6216500,938.778,472944000,198107,0.000151014,211.026,0.0318679,0.0761521,1.15e-05,0.00120519,0.00205379,7700,2900,6500
298698124,293820681,10677,3,f,242362000,12330,23004200000,938296,5.08745e-05,76.0985,0.00387147,2.96893,0.000151043,0.0158292,0.0129868,10900,3800,2400
298696217,293820681,10687,1,f,93083800,7993.73,7245670000,304160,8.58766e-05,38.0498,0.00326759,1.14028,9.79231e-05,0.0102623,0.00631877,10200,6000,1900
298697962,293820681,944,3,f,26420100,0,3308130000,0,0,0,0,0.323646,0,0,0,0,0,0
298696274,293820681,26,2,f,97010100,77790.6,7288510000,21371800,0.000801882,274.735,0.220305,1.18837,0.000952935,0.0998668,0.0534727,9900,2500,6800
298696335,293820681,112,2,f,1717720,116.73,160790000,6160.54,6.79568e-05,52.7758,0.00358647,0.021042,1.42995e-06,0.000149857,0.00114187,11300,5600,8400
298696911,293820681,834,2,f,34108900,14838.4,907839000,588800,0.000435031,39.6808,0.0172624,0.417834,0.000181771,0.0190494,0.00850351,8400,2500,7200
298697416,293820681,272,3,f,6216500,260.436,377096000,5579.05,4.18943e-05,21.422,0.000897459,0.0761521,3.19034e-06,0.000334344,0.000885871,5000,6700,5600
298697772,293820681,702,3,f,27156300,0,3610550000,0,0,0,0,0.332664,0,0,0,0,0,0
298697305,293820681,128,3,f,458385000,380621,37833400000,118283000,0.000830352,310.763,0.258043,5.61521,0.00466261,0.488637,0.0548202,8600,3500,7500
298697412,293820681,267,3,f,2535680,0,214731000,0,0,0,0,0.031062,0,0,0,0,0,0
298695813,293820681,654,1,f,6216500,0,941537000,0,0,0,0,0.0761521,0,0,0,0,0,0
298697910,293820681,882,3,f,22166700,31.8328,1221170000,2222.7,1.43606e-06,69.8244,0.000100272,0.271542,3.89951e-07,4.08666e-05,0.000124223,3500,3200,4300
298697595,293820681,493,3,f,760785000,110972,76591300000,13731300,0.000145865,123.737,0.0180489,9.31961,0.00135941,0.142465,0.0334047,4100,6400,5300
298698013,293820681,1004,3,f,7198050,0.0165457,484102000,1.6117,2.29863e-09,97.4091,2.23908e-07,0.0881761,2.02684e-10,2.12411e-08,2.02279e-07,7500,6700,5100
298698109,293820681,1125,3,f,23148300,1.42922e-05,2401810000,0.00110139,6.1742e-13,77.0625,4.75799e-11,0.283566,1.75079e-13,1.83482e-11,1.7473e-10,3200,3400,4400
298696410,293820681,212,2,f,162120000,21174,16210400000,2123540,0.000130607,100.29,0.0130986,1.98597,0.000259382,0.027183,0.00967461,2100,3700,6000
298697647,293820681,560,3,f,3517230,19.1919,280429000,473.612,5.45654e-06,24.6777,0.000134655,0.043086,2.35101e-07,2.46383e-05,0.000188817,10700,4500,7800
298696789,293820681,674,2,f,736164,193.068,24493300,3467.95,0.000262263,17.9623,0.00471084,0.00901801,2.36509e-06,0.000247859,0.000751822,12300,5000,5900
298696804,293820681,691,2,f,12923800,385.205,1037990000,18339.4,2.98059e-05,47.6094,0.00141904,0.158316,4.71876e-06,0.000494522,0.000802602,12800,5000,6100
298697585,293820681,481,3,f,21757700,22914.9,1739230000,2966520,0.00105319,129.458,0.136343,0.266532,0.000280708,0.029418,0.0320272,4000,6400,5300
298696156,293820681,1077,1,f,899756,0,80017800,0,0,0,0,0.011022,0,0,0,0,0,0
298698009,293820681,998,3,f,27074500,0,2474220000,0,0,0,0,0.331662,0,0,0,0,0,0
298695729,293820681,554,1,f,3026450,0,217890000,0,0,0,0,0.037074,0,0,0,0,0,0
298696224,293820681,10696,1,f,8588580,3634.66,337829000,195603,0.000423196,53.816,0.0227748,0.10521,4.45245e-05,0.00466613,0.00579589,9600,2000,4000
298697028,293820681,970,2,f,8915760,4.22984,748089000,329.791,4.74422e-07,77.9679,3.69897e-05,0.109218,5.18155e-08,5.43022e-06,2.12833e-05,11600,5800,5800
298695740,293820681,569,1,f,163592,0,12167200,0,0,0,0,0.002004,0,0,0,0,0,0
298696139,293820681,1056,1,f,211852000,17916.9,20399800000,1707030,8.45728e-05,95.2747,0.00805765,2.59518,0.000219482,0.0230015,0.0136155,11100,3800,2300
298697621,293820681,525,3,f,15623000,671.721,1432180000,31595.2,4.29955e-05,47.0363,0.00202235,0.191382,8.22858e-06,0.000862348,0.00241724,8100,6100,4900
298697441,293820681,307,3,f,60038300,1839.72,4625460000,277342,3.06424e-05,150.752,0.00461941,0.735469,2.25366e-05,0.00236181,0.00504481,10800,7200,6600
298697642,293820681,554,3,f,6298290,0,440120000,0,0,0,0,0.0771541,0,0,0,0,0,0
298697948,293820681,928,3,f,542716000,29223.3,51320700000,1245750,5.38463e-05,42.6287,0.00229539,6.64828,0.000357985,0.0375165,0.01121,11300,1500,4400
298695675,293820681,484,1,f,10797100,45.6754,856655000,3109.44,4.23035e-06,68.0769,0.00028799,0.132264,5.59524e-07,5.86376e-05,0.00028693,2300,3100,5500
298695752,293820681,583,1,f,35499500,0,2659960000,0,0,0,0,0.434868,0,0,0,0,0,0
298695502,293820681,271,1,f,3680820,0,337780000,0,0,0,0,0.04509,0,0,0,0,0,0
298695521,293820681,296,1,f,31573300,18.6049,3068110000,1476.74,5.89263e-07,79.3735,4.67719e-05,0.386772,2.27911e-07,2.38848e-05,0.00014997,6300,1900,5600
298696650,293820681,508,2,f,736164,0,38475700,0,0,0,0,0.00901801,0,0,0,0,0,0
298698064,293820681,1069,3,f,4335190,2078.19,215338000,283140,0.000479377,136.243,0.0653119,0.0531061,2.54578e-05,0.00266796,0.00941353,10900,7300,6400
298696761,293820681,645,2,f,704264000,22966.8,70675800000,2299920,3.26111e-05,100.141,0.0032657,8.62723,0.000281343,0.0294845,0.0192133,10600,2900,6300
298695710,293820681,527,1,f,12842000,533.948,818592000,28979.1,4.15784e-05,54.2732,0.00225659,0.157314,6.54087e-06,0.000685477,0.000929555,8500,2100,1200
298695928,293820681,798,1,f,15786600,8259.48,825269000,370048,0.000523195,44.8028,0.0234406,0.193386,0.000101179,0.0106034,0.0124365,10500,6700,3600
298697830,293820681,781,3,f,1554120,0,172878000,0,0,0,0,0.019038,0,0,0,0,0,0
298696401,293820681,201,2,f,121958000,6867.41,12213900000,816426,5.63097e-05,118.884,0.00669433,1.49398,8.41258e-05,0.00881631,0.00710634,7400,1600,9700
298696766,293820681,651,2,f,25275000,589.735,2103650000,22011.2,2.33328e-05,37.3239,0.000870871,0.309618,7.22426e-06,0.000757096,0.000802602,12800,5000,6100
298696321,293820681,93,2,f,11696800,797.827,987909000,72196.2,6.82088e-05,90.491,0.00617229,0.143286,9.77338e-06,0.00102424,0.0019228,9800,5700,7600
298696102,293820681,1007,1,f,212342000,2485.15,19319400000,74618,1.17035e-05,30.0255,0.000351404,2.60119,3.04431e-05,0.00319041,0.0026666,10900,1700,3800
298695364,293820681,93,1,f,12678400,370.916,1185840000,14506.7,2.92558e-05,39.1104,0.00114421,0.15531,4.54372e-06,0.000476178,0.00173599,9900,6300,3800
298695754,293820681,587,1,f,3353640,0,369323000,0,0,0,0,0.041082,0,0,0,0,0,0
298696688,293820681,558,2,f,6870860,2447.81,400721000,287699,0.00035626,117.533,0.0418724,0.0841681,2.99857e-05,0.00314248,0.00410987,4900,3400,10100
298695515,293820681,289,1,f,47932500,0,4334200000,0,0,0,0,0.587173,0,0,0,0,0,0
298695939,293820681,814,1,f,13659900,162.831,1236280000,12441.2,1.19203e-05,76.4057,0.000910782,0.167334,1.99468e-06,0.000209041,0.000988332,3700,4100,5600
298696275,293820681,27,2,f,4171600,25682.3,339168000,7760150,0.00615646,302.16,1.86023,0.0511021,0.000314608,0.0329706,0.0321652,7800,4000,8000
298695658,293820681,465,1,f,51940500,5699.35,4614950000,689748,0.000109729,121.022,0.0132796,0.636271,6.98171e-05,0.00731677,0.0156279,4000,6500,5200
298697432,293820681,294,3,f,554495000,212191,45325400000,52868400,0.000382675,249.154,0.0953452,6.79256,0.00259934,0.272409,0.0534727,9900,2500,6800
298695670,293820681,479,1,f,13659900,0.116638,1121430000,4.22585,8.5387e-09,36.2305,3.09361e-07,0.167334,1.42882e-09,1.49739e-07,5.32559e-07,7700,6300,3800
298696028,293820681,919,1,f,15868400,0,1305490000,0,0,0,0,0.194388,0,0,0,0,0,0
298697928,293820681,903,3,f,21757700,6896.06,1380250000,457893,0.000316947,66.3992,0.0210451,0.266532,8.44767e-05,0.00885308,0.00599434,12800,4800,4700
298695433,293820681,188,1,f,5234940,66.0359,348239000,2019.25,1.26144e-05,30.5781,0.000385725,0.0641281,8.08939e-07,8.47761e-05,0.000236358,1800,3200,4300
298696668,293820681,529,2,f,2617470,0,251559000,0,0,0,0,0.032064,0,0,0,0,0,0
298698033,293820681,1029,3,f,12678400,160967,1141470000,49675000,0.0126962,308.603,3.91809,0.15531,0.00197185,0.206648,0.0930934,8100,3500,7300
298696846,293820681,746,2,f,63391900,747.119,6241120000,63394.2,1.17857e-05,84.8515,0.00100004,0.776551,9.15221e-06,0.000959143,0.00154757,2600,4200,6100
298696671,293820681,532,2,f,22003100,11699.6,1088820000,1885750,0.000531723,161.181,0.0857036,0.269538,0.00014332,0.0150198,0.0175769,8800,1900,9900
298697354,293820681,197,3,f,981552,15.6486,68101900,477.776,1.59427e-05,30.5315,0.000486756,0.012024,1.91696e-07,2.00895e-05,0.000111981,8200,5200,5600
298695464,293820681,226,1,f,43515500,46291.8,4188880000,6294980,0.0010638,135.985,0.144661,0.533065,0.000567074,0.0594289,0.0646754,5700,7000,4200
298698182,293820681,688,2,t,2298100,778944,1367010000,1008700000,0.338952,1294.96,438.93,0.0281517,0.00954207,1,0.536174,7700,2900,9800
298697879,293820681,845,3,f,70344600,172.127,5340050000,5113.82,2.44692e-06,29.7095,7.26967e-05,0.861721,2.10856e-06,0.000220975,0.000425012,8700,2300,7300
298695384,293820681,119,1,f,46051100,7254.02,3942320000,1012180,0.000157521,139.534,0.0219795,0.564127,8.88617e-05,0.00931263,0.0191551,4500,5100,1900
298695429,293820681,183,1,f,27483500,0.309862,2218580000,18.2718,1.12745e-08,58.9677,6.64831e-07,0.336672,3.79581e-09,3.97798e-07,1.99285e-06,2800,4700,3700
298696838,293820681,732,2,f,1063350,0,108533000,0,0,0,0,0.013026,0,0,0,0,0,0
298697043,293820681,986,2,f,8343190,493.996,125529000,29222.1,5.92095e-05,59.1546,0.00350251,0.102204,6.05145e-06,0.000634186,0.00210277,7900,1500,7800
298696164,293820681,1086,1,f,21512300,0,2169810000,0,0,0,0,0.263526,0,0,0,0,0,0
298697130,293820681,1097,2,f,642917000,233198,55187200000,66185800,0.000362719,283.818,0.102946,7.87573,0.00285667,0.299377,0.1072,7400,4700,8200
298696744,293820681,623,2,f,2047760000,1716550,203043000000,765528000,0.000838258,445.968,0.373836,25.0851,0.0210278,2.20369,0.177376,7300,3900,9100
298696784,293820681,669,2,f,525621000,60809,32946200000,14642900,0.00011569,240.802,0.0278584,6.43886,0.00074491,0.0780659,0.0181131,8100,1600,8500
298696679,293820681,542,2,f,38362300,5919.83,1292580000,287836,0.000154314,48.6223,0.00750308,0.469938,7.25179e-05,0.00759981,0.00420583,6500,1400,5700
298697218,293820681,7,3,f,89403000,7772.71,8504580000,234068,8.69401e-05,30.1141,0.00261812,1.09519,9.52157e-05,0.00997852,0.00396414,10100,6300,7700
298697262,293820681,69,3,f,27974200,362.256,2415930000,13780.9,1.29496e-05,38.0418,0.000492627,0.342684,4.43764e-06,0.000465061,0.000715981,11100,6400,3600
298696487,293820681,310,2,f,9406540,26.606,556703000,1238.42,2.82846e-06,46.5466,0.000131655,0.11523,3.25924e-07,3.41565e-05,0.00010229,5400,3900,6600
298696003,293820681,891,1,f,3353640,16.2034,234717000,449.58,4.83159e-06,27.746,0.000134057,0.041082,1.98492e-07,2.08018e-05,7.19323e-05,10800,3900,4600
298696166,293820681,1089,1,f,1647290000,92717.7,129793000000,7075720,5.6285e-05,76.3146,0.00429537,20.1793,0.00113579,0.11903,0.0212064,8900,5000,3500
298698125,293820681,10678,3,f,141589000,4117.17,14885100000,514761,2.90784e-05,125.028,0.0036356,1.73446,5.04354e-05,0.00528558,0.00950125,11600,4200,9200
298695702,293820681,518,1,f,156149000,1439.24,14648600000,57865.7,9.21711e-06,40.2058,0.000370581,1.91282,1.76307e-05,0.00184768,0.00317489,9000,5500,3200
298696385,293820681,181,2,f,32309400,0,3204380000,0,0,0,0,0.39579,0,0,0,0,0,0
298695879,293820681,729,1,f,22493900,0,1841610000,0,0,0,0,0.27555,0,0,0,0,0,0
298696092,293820681,993,1,f,410780000,17414,33201100000,1049130,4.23925e-05,60.2463,0.00255399,5.03205,0.000213321,0.0223558,0.0040624,2300,2200,4600
298697123,293820681,1089,2,f,1647540000,80337.4,123750000000,11324300,4.87622e-05,140.959,0.00687346,20.1823,0.000984133,0.103136,0.0194047,8300,5300,7900
298695465,293820681,228,1,f,35008700,60.1857,3086630000,5037.28,1.71916e-06,83.6958,0.000143887,0.428856,7.37274e-07,7.72657e-05,0.000240182,1700,5300,4100
298696794,293820681,679,2,f,26992700,0,2529390000,0,0,0,0,0.33066,0,0,0,0,0,0
298697966,293820681,949,3,f,5316740,110.13,399725000,8747.16,2.07139e-05,79.4255,0.00164521,0.0651301,1.3491e-06,0.000141384,0.000325239,2100,3400,6800
298695418,293820681,165,1,f,16359200,6050.88,1290940000,425648,0.000369876,70.3448,0.0260189,0.2004,7.41233e-05,0.00776806,0.0101096,8500,5900,5200
298695767,293820681,601,1,f,12024000,0,986588000,0,0,0,0,0.147294,0,0,0,0,0,0
298698139,293820681,10697,3,f,26501900,1187.73,1826180000,57291.4,4.48168e-05,48.236,0.00216178,0.324648,1.45497e-05,0.0015248,0.00240277,9700,2000,4000
298696004,293820681,893,1,f,10142700,0,813705000,0,0,0,0,0.124248,0,0,0,0,0,0
298697369,293820681,216,3,f,22003100,9381.49,1213680000,1180310,0.000426371,125.813,0.053643,0.269538,0.000114923,0.0120439,0.00891755,6800,7100,3100
298698001,293820681,987,3,f,489876000,128509,43421900000,50938100,0.000262329,396.379,0.103982,6.00098,0.00157423,0.164978,0.105727,9200,6400,6800
298695494,293820681,259,1,f,4335190,0,245191000,0,0,0,0,0.0531061,0,0,0,0,0,0
298697809,293820681,753,3,f,2944660,0,325657000,0,0,0,0,0.036072,0,0,0,0,0,0
298696533,293820681,363,2,f,18240500,0,1677880000,0,0,0,0,0.223446,0,0,0,0,0,0
298697299,293820681,121,3,f,2208490,0,136400000,0,0,0,0,0.027054,0,0,0,0,0,0
298696215,293820681,10684,1,f,32718400,1287.02,3347240000,133830,3.93364e-05,103.984,0.00409037,0.4008,1.5766e-05,0.00165227,0.0136263,12600,4900,3600
298695907,293820681,769,1,f,5071350,0,398354000,0,0,0,0,0.0621241,0,0,0,0,0,0
298696129,293820681,1042,1,f,16686400,142.567,1311690000,15955.1,8.54388e-06,111.914,0.000956176,0.204408,1.74644e-06,0.000183025,0.00141896,4100,3800,5500
298697533,293820681,423,3,f,48668600,50.4825,4928750000,4186.44,1.03727e-06,82.9286,8.60194e-05,0.596191,6.18411e-07,6.48089e-05,0.000317728,7800,2600,8900
298696535,293820681,366,2,f,8506780,0,921476000,0,0,0,0,0.104208,0,0,0,0,0,0
298695461,293820681,223,1,f,10388100,371.163,472494000,27576.7,3.57296e-05,74.2982,0.00265465,0.127254,4.54674e-06,0.000476495,0.00147516,6400,7200,5500
298697283,293820681,100,3,f,21021600,19291.5,1717640000,1710000,0.000917701,88.64,0.0813449,0.257514,0.000236321,0.0247662,0.0185744,8500,5900,6000
298697680,293820681,601,3,f,24375200,16280.4,1849820000,3891610,0.000667908,239.036,0.159654,0.298596,0.000199435,0.0209006,0.0181131,8100,1600,8500
298696805,293820681,692,2,f,16686400,0,1308900000,0,0,0,0,0.204408,0,0,0,0,0,0
298696502,293820681,327,2,f,12187600,16.5865,902815000,2455.27,1.36093e-06,148.028,0.000201457,0.149298,2.03185e-07,2.12936e-05,0.000128762,6000,6600,8300
298697317,293820681,146,3,f,231237000,11439.2,20926200000,2830010,4.94694e-05,247.396,0.0122385,2.83266,0.00014013,0.0146855,0.0190062,9200,4400,7600
298695359,293820681,87,1,f,3435430,0,249788000,0,0,0,0,0.042084,0,0,0,0,0,0
298696360,293820681,143,2,f,3026450,24.4984,241928000,1917.95,8.09476e-06,78.2889,0.00063373,0.037074,3.00105e-07,3.14508e-05,7.26946e-05,11600,7000,7100
298695390,293820681,126,1,f,5889310,95.9019,211675000,5337.76,1.62841e-05,55.6586,0.000906347,0.0721441,1.1748e-06,0.000123118,0.000327259,7600,6800,5200
298695613,293820681,413,1,f,9815520,1752.28,418092000,47661.1,0.000178521,27.1995,0.00485568,0.12024,2.14654e-05,0.00224955,0.00292896,11300,6000,3400
298695661,293820681,468,1,f,817960,0,45617600,0,0,0,0,0.01002,0,0,0,0,0,0
298696008,293820681,897,1,f,12923800,4435.01,820089000,368655,0.000343167,83.1237,0.0285253,0.158316,5.43289e-05,0.00569362,0.0113398,4700,4200,1500
298698008,293820681,997,3,f,39508000000,17510600,3226320000000,5574180000,0.000443217,318.332,0.14109,483.972,0.214505,22.4799,0.585582,7700,2900,9800
298695307,293820681,9,1,f,39180300,0.023298,3291140000,0.908622,5.94636e-10,39,2.31908e-08,0.479958,2.85401e-10,2.99097e-08,2.84831e-07,7200,1300,4500
298697752,293820681,681,3,f,12269400,1464.06,917368000,86065.9,0.000119326,58.7857,0.00701468,0.1503,1.79347e-05,0.00187955,0.0055958,8200,5500,5800
298696828,293820681,720,2,f,9324740,649.875,692386000,30491.9,6.96936e-05,46.9197,0.00327,0.114228,7.96096e-06,0.000834302,0.00161586,12400,4700,6700
298697222,293820681,12,3,f,2535680,65.0685,243242000,1647.98,2.56612e-05,25.3268,0.000649917,0.031062,7.97089e-07,8.35342e-05,0.000795497,8200,5400,5700
298696582,293820681,429,2,f,32636600,3239.13,2440760000,95610.3,9.92485e-05,29.5172,0.00292954,0.399798,3.96794e-05,0.00415836,0.00313535,13000,5000,7500
298696555,293820681,393,2,f,408980,0,20474100,0,0,0,0,0.00501,0,0,0,0,0,0
298697921,293820681,896,3,f,40734400,201138,3690470000,63536200,0.00493778,315.884,1.55977,0.498996,0.00246394,0.258218,0.0958941,7900,3800,7700
298695747,293820681,578,1,f,11778600,0,937181000,0,0,0,0,0.144288,0,0,0,0,0,0
298697648,293820681,562,3,f,4008000,0,305183000,0,0,0,0,0.049098,0,0,0,0,0,0
298695386,293820681,121,1,f,654368,0,42971500,0,0,0,0,0.00801601,0,0,0,0,0,0
298696315,293820681,84,2,f,11042500,0,863857000,0,0,0,0,0.13527,0,0,0,0,0,0
298698044,293820681,1044,3,f,9079360,146989,623380000,49892400,0.0161894,339.43,5.49515,0.111222,0.00180062,0.188703,0.0905775,8300,4600,8000
298696239,293820681,10722,1,f,154594000,13490.7,15081000000,580910,8.72649e-05,43.0601,0.00375764,1.89378,0.000165261,0.0173192,0.0107295,10300,3200,3600
298696050,293820681,946,1,f,27156300,67.868,2488880000,6530.17,2.49916e-06,96.2188,0.000240467,0.332664,8.31383e-07,8.71282e-05,0.00071472,8100,5400,5600
298696637,293820681,491,2,f,16277400,125.543,1457160000,7298.28,7.71269e-06,58.1339,0.000448369,0.199398,1.5379e-06,0.00016117,0.00044308,8300,6000,6100
298697168,293820681,10678,2,f,71244300,3034.31,7381920000,411688,4.25902e-05,135.677,0.00577853,0.872743,3.71703e-05,0.00389542,0.00950125,11600,4200,9200
298697486,293820681,360,3,f,8915760,0,828199000,0,0,0,0,0.109218,0,0,0,0,0,0
298697628,293820681,532,3,f,44251600,12320.4,2362030000,1938100,0.000278417,157.308,0.0437972,0.542083,0.000150925,0.0158168,0.0175769,8800,1900,9900
298695305,293820681,7,1,f,44497000,3250.76,4313740000,88723.2,7.30557e-05,27.293,0.00199391,0.545089,3.98218e-05,0.00417329,0.00324326,10000,6200,3500
298697286,293820681,104,3,f,193366000,24865.4,16894000000,2633600,0.000128592,105.915,0.0136198,2.36873,0.000304601,0.0319219,0.027881,4500,4900,1800
298697803,293820681,746,3,f,127275000,815.355,12678500000,67744.8,6.40627e-06,83.0863,0.000532273,1.55911,9.9881e-06,0.00104674,0.00154757,2600,4200,6100
298697934,293820681,909,3,f,960776000,20552.8,63358000000,1621810,2.13918e-05,78.9096,0.00168802,11.7695,0.000251771,0.0263854,0.0165377,9600,5200,1200
298696243,293820681,10728,1,f,7934210,0,1002300000,0,0,0,0,0.0971941,0,0,0,0,0,0
298695839,293820681,681,1,f,5153150,498.428,389617000,33476.7,9.67231e-05,67.1646,0.00649636,0.0631261,6.10575e-06,0.000639877,0.0024651,8300,5500,5500
298697451,293820681,320,3,f,144615000,19575.7,9273980000,1466210,0.000135364,74.8996,0.0101387,1.77154,0.000239802,0.025131,0.00550221,3000,3000,2700
298697571,293820681,465,3,f,103636000,7986.58,9132040000,987852,7.70641e-05,123.689,0.00953198,1.26954,9.78356e-05,0.0102531,0.0156279,4000,6500,5200
298695427,293820681,180,1,f,20612600,580.617,1745040000,63109.1,2.81681e-05,108.693,0.00306168,0.252504,7.11256e-06,0.00074539,0.005173,4600,4300,1700
298696492,293820681,315,2,f,4990040000,3668480,423927000000,1739160000,0.00073516,474.081,0.348525,61.128,0.0449389,4.70955,0.585582,7700,2900,9800
298695703,293820681,519,1,f,45478600,77.4101,5135070000,1935.45,1.70212e-06,25.0025,4.25573e-05,0.557113,9.48274e-07,9.93782e-05,0.000324985,11300,3800,4500
298695663,293820681,470,1,f,8424990,0,1101430000,0,0,0,0,0.103206,0,0,0,0,0,0
298696720,293820681,598,2,f,3844230,27606.5,310349000,9435710,0.00718129,341.793,2.45451,0.0470918,0.00033818,0.0354409,0.0984859,7700,3200,9500
298696973,293820681,905,2,f,22493900,832.901,1389290000,111047,3.70279e-05,133.325,0.00493675,0.27555,1.0203e-05,0.00106927,0.00239124,8000,1600,9400
298696925,293820681,848,2,f,113287000,229511,4011210000,51157300,0.00202592,222.897,0.451571,1.38777,0.00281151,0.294644,0.110809,8300,4700,8000
298696870,293820681,777,2,f,4907760,0,381733000,0,0,0,0,0.0601201,0,0,0,0,0,0
298696938,293820681,864,2,f,256758000,837506,27457100000,263191000,0.00326185,314.255,1.02506,3.14528,0.0102594,1.07518,0.124357,8000,3700,7600
298696599,293820681,446,2,f,4744170,0,528725000,0,0,0,0,0.0581161,0,0,0,0,0,0
298696895,293820681,812,2,f,17831500,0,1096570000,0,0,0,0,0.218436,0,0,0,0,0,0
298696097,293820681,1000,1,f,48750400,15172.3,3200310000,579511,0.000311224,38.1953,0.0118873,0.597193,0.000185861,0.019478,0.00822993,12300,6700,3600
298696948,293820681,877,2,f,17995100,1.15239,1439840000,46.1435,6.40389e-08,40.0417,2.56423e-06,0.22044,1.41168e-08,1.47942e-06,7.71075e-06,9000,4400,5900
298696841,293820681,737,2,f,23557200,84.2642,1804740000,3691.94,3.577e-06,43.8139,0.000156722,0.288576,1.03224e-06,0.000108177,0.000397146,5500,4300,5900
298697106,293820681,1067,2,f,9488340,9156.02,639092000,1049860,0.000964976,114.663,0.110647,0.116232,0.000112161,0.0117544,0.0135218,3100,6200,6200
298698086,293820681,1096,3,f,29364800,0,3219130000,0,0,0,0,0.359718,0,0,0,0,0,0
298695859,293820681,703,1,f,271645000,167.671,22022100000,3870.76,6.17243e-07,23.0855,1.42494e-05,3.32765,2.05397e-06,0.000215254,0.00180727,7600,5800,3700
298695563,293820681,345,1,f,120486000,7072.59,13216700000,648182,5.87008e-05,91.647,0.00537975,1.47595,8.66393e-05,0.00907972,0.00757971,4400,2400,2000
298697096,293820681,1056,2,f,211933000,7800.28,19971700000,704714,3.68054e-05,90.3447,0.00332517,2.59618,9.55535e-05,0.0100139,0.0191557,11100,3900,9200
298695460,293820681,222,1,f,1226940,136.832,97182000,4966.74,0.000111523,36.298,0.00404807,0.01503,1.6762e-06,0.000175664,0.000973789,12700,6700,5600
298696565,293820681,407,2,f,77624400,1.60791,7201430000,32.0074,2.0714e-08,19.9062,4.12337e-07,0.950899,1.96969e-08,2.06422e-06,7.67273e-06,8100,1800,7900
298696031,293820681,924,1,f,102899000,149271,3880770000,12241100,0.00145065,82.0059,0.118962,1.26052,0.00182857,0.191633,0.0248336,9000,4600,3500
298697832,293820681,784,3,f,606354000,2710860,30117600000,948089000,0.00447075,349.738,1.56359,7.42783,0.033208,3.48017,0.171511,7200,4500,8500
298698055,293820681,1058,3,f,35826600,0,3857540000,0,0,0,0,0.438876,0,0,0,0,0,0
298697864,293820681,829,3,f,16931800,3528.3,1084020000,135890,0.000208383,38.5144,0.00802576,0.207414,4.32217e-05,0.00452959,0.00656256,8700,2500,4000
298695357,293820681,83,1,f,23393700,6599.49,1601380000,430733,0.000282106,65.2676,0.0184124,0.286572,8.08438e-05,0.00847236,0.00434059,12500,7500,4900
298696705,293820681,580,2,f,4498780,52576.7,260799000,10393200,0.0116869,197.678,2.31024,0.0551101,0.000644064,0.0674974,0.0275188,9000,3800,7800
298697389,293820681,239,3,f,169236000,12447.5,18830900000,3289690,7.3551e-05,264.286,0.0194385,2.07314,0.000152482,0.0159799,0.0125997,6700,3000,7500
298696348,293820681,127,2,f,18404100,0,2058840000,0,0,0,0,0.22545,0,0,0,0,0,0
298696878,293820681,788,2,f,26992700,4064.89,1550190000,465903,0.000150592,114.616,0.0172603,0.33066,4.97948e-05,0.00521846,0.00840803,7100,7200,8400
298696969,293820681,901,2,f,111652000,82316.4,3728380000,2307610,0.000737261,28.0334,0.0206679,1.36773,0.00100838,0.105677,0.0116851,12900,4800,7300
298697872,293820681,838,3,f,31082500,1863.2,3590980000,140634,5.99438e-05,75.4795,0.00452453,0.38076,2.28242e-05,0.00239196,0.00413952,4300,3400,1700
298696984,293820681,918,2,f,343707000,1851.56,21185400000,218321,5.38702e-06,117.912,0.000635196,4.21041,2.26816e-05,0.00237701,0.00228738,7100,5200,10400
298695550,293820681,332,1,f,81796,0,7787400,0,0,0,0,0.001002,0,0,0,0,0,0
298696276,293820681,28,2,f,44497000,0.628726,3150500000,53.3796,1.41296e-08,84.9012,1.19962e-06,0.545089,7.70189e-09,8.07151e-07,4.7772e-06,7900,4700,9900
298697015,293820681,956,2,f,172917000,174143,11174000000,60583400,0.00100709,347.894,0.350362,2.11823,0.00213326,0.223563,0.102407,7800,3100,9400
298697685,293820681,606,3,f,29037600,1273.15,1298970000,65180.2,4.38449e-05,51.196,0.00224468,0.35571,1.55961e-05,0.00163445,0.00142569,8500,2100,4500
298695518,293820681,292,1,f,2535680,1340.74,180756000,152823,0.00052875,113.984,0.060269,0.031062,1.64241e-05,0.00172123,0.0136376,6300,6900,3800
298697318,293820681,147,3,f,4008000,1.09449,292247000,62.8751,2.73076e-07,57.447,1.56874e-05,0.049098,1.34075e-08,1.40509e-06,5.96878e-06,11100,4200,4800
298698105,293820681,1118,3,f,4335190,0.0233904,443280000,2.51951,5.39549e-09,107.715,5.81176e-07,0.0531061,2.86533e-10,3.00284e-08,2.61885e-07,8100,5900,5300
298695551,293820681,333,1,f,3190040,140.661,228597000,19540.2,4.40937e-05,138.917,0.00612537,0.039078,1.7231e-06,0.000180579,0.000955961,4000,5100,5500
