id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297157838,278174451,852,2,f,65109600,1306.06,1845540000,53420.1,2.00594e-05,40.9017,0.000820464,0.797593,1.59992e-05,0.000370022,0.00227796,12600,6000,7400
297156399,278174451,505,2,f,1063350,0,105133000,0,0,0,0,0.013026,0,0,0,0,0,0
297159440,278174451,33,3,f,75334100,194.3,6412350000,4440.76,2.57918e-06,22.8552,5.89476e-05,0.922843,2.38018e-06,5.50475e-05,0.00196882,8600,1600,8100
297163127,278174451,969,3,f,27974200,92363.7,3070960000,22669700,0.00330175,245.44,0.810381,0.342683,0.00113146,0.0261677,0.0883787,2600,3700,6800
297156031,278174451,418,2,f,16032000,1490.39,776216000,84937.6,9.29632e-05,56.9903,0.005298,0.196392,1.82572e-05,0.000422244,0.00407512,7200,6400,7400
297154943,278174451,162,2,f,5316740,13489.9,320022000,2711540,0.00253725,201.005,0.510001,0.0651301,0.000165251,0.00382185,0.0250112,10300,4000,6200
297157958,278174451,880,2,f,4008000,560.436,241680000,106291,0.000139829,189.658,0.0265197,0.049098,6.86534e-06,0.000158778,0.00336646,10300,4000,5900
297151984,278174451,526,1,f,33842300,19377.4,1804890000,569367,0.000572578,29.3831,0.0168241,0.414569,0.000237373,0.00548984,0.0207121,9300,5300,3100
297154197,278174451,1139,1,f,3271840,0,215110000,0,0,0,0,0.04008,0,0,0,0,0,0
297155576,278174451,279,2,f,654368,0,34093900,0,0,0,0,0.00801601,0,0,0,0,0,0
297162871,278174451,905,3,f,44824200,495.77,4138420000,25522,1.10603e-05,51.4794,0.000569379,0.549097,6.07318e-06,0.000140457,0.00275825,8000,1400,9500
297158830,278174451,1114,2,f,9161150,0.628323,936722000,29.9501,6.85856e-08,47.6667,3.26925e-06,0.112224,7.69696e-09,1.78011e-07,7.68159e-06,8000,1600,9300
297153788,278174451,1033,1,f,71980500,49718.9,6349040000,1583800,0.000690727,31.8551,0.0220032,0.881761,0.000609056,0.0140859,0.0255667,12800,4900,3800
297156672,278174451,544,2,f,18649500,1578.12,1435990000,354042,8.462e-05,224.344,0.018984,0.228456,1.9332e-05,0.000447099,0.00997364,5800,6200,8100
297159550,278174451,62,3,f,122449000,222057,1769700000,10715400,0.00181347,48.2552,0.0875095,1.5,0.0027202,0.0629114,0.0276396,10200,4200,6200
297154493,278174451,10,2,f,140362000,321010,9917790000,52916400,0.00228702,164.843,0.377,1.71943,0.00393238,0.0909459,0.0524601,8000,4100,6500
297152690,278174451,712,1,f,4498780,0,275920000,0,0,0,0,0.0551101,0,0,0,0,0,0
297164321,278174451,119,3,t,10.7259,1.80169,1809.11,758.464,0.167976,420.973,70.7132,1.31393e-07,2.20707e-08,5.1044e-07,2.20267e-05,3300,3200,7100
297152479,278174451,682,1,f,9242950,172.197,321122000,3681.88,1.86301e-05,21.3818,0.000398345,0.113226,2.10942e-06,4.87854e-05,0.00154917,12400,5000,4900
297156762,278174451,585,2,f,9161150,1248.03,753986000,75197.4,0.000136231,60.2529,0.00820829,0.112224,1.52884e-05,0.000353581,0.00738435,5500,4600,6900
297158231,278174451,940,2,f,39998200,7090.64,1007610000,190685,0.000177274,26.8924,0.00476733,0.489978,8.68603e-05,0.00200886,0.012753,4300,2800,7100
297162214,278174451,708,3,f,38771300,1.54314,2751280000,53.9687,3.98011e-08,34.9733,1.39198e-06,0.474948,1.89035e-08,4.37189e-07,7.59848e-06,6000,5800,6300
297155867,278174451,370,2,f,655677000,356686,17718900000,19096300,0.000543996,53.5382,0.0291246,8.03204,0.0043694,0.101053,0.0492898,11800,5300,6100
297157493,278174451,773,2,f,13332700,730.128,711463000,107584,5.4762e-05,147.349,0.00806914,0.163326,8.94407e-06,0.000206854,0.00336077,12000,5200,6000
297163013,278174451,943,3,f,320722000,69392.2,27844800000,15963500,0.000216363,230.048,0.0497737,3.92885,0.000850055,0.0196596,0.0269994,4100,1400,7200
297157910,278174451,869,2,f,3435430,0,331328000,0,0,0,0,0.042084,0,0,0,0,0,0
297162264,278174451,726,3,f,504997000,289237,36190800000,13682400,0.00057275,47.305,0.027094,6.18622,0.00354316,0.0819442,0.0553217,9100,4400,8000
297156126,278174451,443,2,f,41716000,123.271,1309520000,3262.7,2.955e-06,26.4677,7.82123e-05,0.511021,1.51007e-06,3.4924e-05,0.000424106,7900,2000,5700
297161336,278174451,520,3,f,37380800,10.6399,2874650000,373.996,2.84636e-07,35.1503,1.0005e-05,0.457914,1.30339e-07,3.01441e-06,4.80042e-05,7000,3900,9600
297164144,278174451,184,2,t,116.132,67.0077,71769.5,61628.5,0.576996,919.723,530.677,1.42262e-06,8.20844e-07,1.8984e-05,0.000790129,2200,3100,7000
297151316,278174451,276,1,f,193080000,77131.6,12224200000,4084300,0.000399481,52.9523,0.0211535,2.36522,0.000944863,0.0218523,0.0340167,4400,5500,2100
297158546,278174451,1011,2,f,104699000,2004.57,9542740000,170182,1.9146e-05,84.8971,0.00162544,1.28256,2.4556e-05,0.000567918,0.0048138,7300,2500,10400
297153158,278174451,884,1,f,16277400,0,908331000,0,0,0,0,0.199398,0,0,0,0,0,0
297162094,278174451,678,3,f,23230100,0.323907,2471190000,31.7463,1.39435e-08,98.0105,1.3666e-06,0.284568,3.96786e-09,9.17666e-08,3.58636e-06,7400,2500,1400
297164116,278174451,68,2,t,2.15628,0.873061,1439.94,1174.91,0.404892,1345.74,544.88,2.64144e-08,1.0695e-08,2.47348e-07,1.06736e-05,2200,3200,6800
297154257,278174451,10681,1,f,55457700,195.002,4590010000,8288.4,3.51623e-06,42.5042,0.000149454,0.679357,2.38877e-06,5.52463e-05,0.00119525,11800,4400,2300
297156202,278174451,460,2,f,2944660,2909.13,139939000,123623,0.000987935,42.4949,0.0419823,0.036072,3.56368e-05,0.00082419,0.0119205,10500,3900,6600
297153058,278174451,849,1,f,2044900,0,107651000,0,0,0,0,0.02505,0,0,0,0,0,0
297159478,278174451,44,3,f,144169000,230713,11409400000,50336800,0.00160029,218.179,0.349151,1.76608,0.00282624,0.0653637,0.148321,3200,3400,6800
297157123,278174451,665,2,f,71162500,112392,3554810000,7336600,0.00157937,65.2768,0.103096,0.871741,0.0013768,0.031842,0.0382702,2500,4400,7600
297163521,278174451,1058,3,f,35826600,0,3043700000,0,0,0,0,0.438876,0,0,0,0,0,0
297151880,278174451,477,1,f,1653510000,150214,118361000000,6826140,9.0846e-05,45.4426,0.00412828,20.2555,0.00184013,0.0425575,0.0387172,5800,7000,3900
297151115,278174451,155,1,f,38853100,62.4963,2924250000,1118.71,1.60853e-06,17.9004,2.87934e-05,0.47595,7.6558e-07,1.77059e-05,0.000495718,6300,3200,4200
297154623,278174451,56,2,f,200237000,110210,17393400000,28169800,0.0005504,255.6,0.140683,2.4529,0.00135008,0.0312238,0.0240191,3900,6200,7500
297157920,278174451,872,2,f,8097800,17435.7,453269000,3077830,0.00215314,176.524,0.380082,0.0991981,0.000213587,0.00493973,0.0161476,10000,4100,5700
297162300,278174451,735,3,f,27974200,4597.78,1512320000,303340,0.000164358,65.9753,0.0108436,0.342684,5.63228e-05,0.0013026,0.00462063,7600,2600,1000
297151769,278174451,437,1,f,69935600,6012.4,1933000000,146728,8.59705e-05,24.4043,0.00209805,0.856711,7.36518e-05,0.00170338,0.00592036,12200,6300,4000
297154954,278174451,165,2,f,25275000,130633,1293310000,9206940,0.00516846,70.4797,0.364271,0.309618,0.00160025,0.0370097,0.0698954,8800,5700,6100
297154544,278174451,35,2,f,1881310,2532.16,44821000,70563.8,0.00134596,27.867,0.0375078,0.023046,3.1019e-05,0.00071739,0.0108561,9200,4100,5800
297151133,278174451,177,1,f,654368,0,27740500,0,0,0,0,0.00801601,0,0,0,0,0,0
297163712,278174451,1107,3,f,84331700,36967.6,2219600000,748429,0.000438359,20.2455,0.00887482,1.03306,0.000452853,0.0104733,0.012705,12700,7000,6700
297151122,278174451,159,1,f,161874000,22142.3,11420800000,497921,0.000136787,22.4873,0.00307597,1.98296,0.000271243,0.00627315,0.0241256,2000,5000,4000
297152490,278174451,685,1,f,27238100,18188.3,1377650000,2121160,0.000667752,116.623,0.0778749,0.333666,0.000222806,0.00515294,0.0118934,7400,5000,4800
297163830,278174451,1141,3,f,22248500,3.66927,992165000,256.217,1.64922e-07,69.8277,1.15161e-05,0.272544,4.49486e-08,1.03955e-06,4.42591e-05,8000,6700,9500
297164170,278174451,448,2,t,381135,58722.6,87593100,39836500,0.154073,678.384,104.521,0.0046689,0.000719351,0.0166368,0.127633,2500,3600,6900
297163954,278174451,10700,3,f,50729700,4397.24,3992230000,123397,8.66799e-05,28.0624,0.00243245,0.621438,5.38662e-05,0.00124579,0.012103,9300,4100,3200
297154704,278174451,87,2,f,3844410,33.3861,219420000,1308.49,8.68431e-06,39.1926,0.000340361,0.047094,4.08979e-07,9.45865e-06,0.000189772,6100,5600,5800
297152345,278174451,637,1,f,176270000,21127.2,9970270000,2703370,0.000119857,127.957,0.0153365,2.15931,0.000258809,0.00598559,0.0118934,7400,5000,4800
297160021,278174451,215,3,f,79096700,67171.8,4372750000,8882490,0.000849236,132.235,0.112299,0.968935,0.000822855,0.0190305,0.0411671,7900,3900,6900
297162590,278174451,827,3,f,38910700,56212.9,3206110000,11996000,0.00144467,213.404,0.308297,0.476656,0.000688608,0.0159258,0.148321,3200,3400,6800
297157255,278174451,699,2,f,81796,8978.84,4943870,2249910,0.109771,250.579,27.5064,0.001002,0.000109991,0.00254381,0.109771,3500,3200,6800
297163961,278174451,10701,3,f,29608900,0.19336,2243760000,6.81864,6.53048e-09,35.2639,2.3029e-07,0.362709,2.36867e-09,5.47812e-08,2.36394e-06,9100,2200,7500
297161073,278174451,456,3,f,163592,0,11447400,0,0,0,0,0.002004,0,0,0,0,0,0
297151896,278174451,482,1,f,27319900,209930,1014620000,7612130,0.00768415,36.2603,0.27863,0.334668,0.00257164,0.0594756,0.0776867,9300,3700,3400
297153186,278174451,894,1,f,37953300,2289.58,2757810000,80446,6.03262e-05,35.1357,0.0021196,0.464928,2.80474e-05,0.000648664,0.00869364,8500,300,4500
297164317,278174451,95,3,t,25071,7769.58,7627440,4889810,0.309903,629.354,195.038,0.00030712,9.51773e-05,0.00220121,0.0759516,2800,3100,7100
297150972,278174451,10,1,f,137499000,54922.5,10289200000,5800580,0.000399439,105.614,0.0421863,1.68436,0.000672801,0.0155602,0.045234,8000,3900,4900
297157285,278174451,706,2,f,3190040,101.515,200461000,2370.41,3.18224e-05,23.3504,0.000743065,0.039078,1.24356e-06,2.87604e-05,0.00102332,7800,2700,6100
297162437,278174451,780,3,f,24375200,1549.24,1361660000,54096.8,6.35582e-05,34.9182,0.00221934,0.298596,1.89782e-05,0.000438918,0.0115625,7600,5800,7700
297153577,278174451,997,1,f,19302200000,8547500,1216040000000,450384000,0.000442824,52.6919,0.0233332,236.452,0.104707,2.4216,0.0776867,9300,3700,3400
297158660,278174451,1047,2,f,54944900,10.3287,7517310000,1314.08,1.87983e-07,127.226,2.39163e-05,0.673075,1.26527e-07,2.92624e-06,7.02411e-05,7300,1900,9500
297152934,278174451,811,1,f,68954000,3474.62,7210020000,139727,5.03904e-05,40.2136,0.00202638,0.844687,4.25641e-05,0.000984399,0.021844,10300,1300,4800
297150969,278174451,7,1,f,44496400,9019.77,1677650000,190004,0.000202708,21.0652,0.00427009,0.545081,0.000110492,0.0025554,0.0230984,9800,6200,3800
297154272,278174451,10686,1,f,39262100,43010,3624380000,1362850,0.00109546,31.6869,0.0347117,0.48096,0.000526872,0.0121852,0.0255667,12800,4900,3800
297160349,278174451,308,3,f,49813800,2.39678,4236410000,46.225,4.81148e-08,19.2863,9.27957e-07,0.610219,2.93606e-08,6.79036e-07,2.93019e-05,7800,1300,6800
297151019,278174451,77,1,f,1554120,0,63146500,0,0,0,0,0.019038,0,0,0,0,0,0
297152075,278174451,558,1,f,7198050,4187.44,408459000,271475,0.000581747,64.8307,0.0377151,0.0881761,5.12962e-05,0.00118635,0.00970739,4900,3400,1300
297162778,278174451,875,3,f,5316740,3285.26,252263000,289698,0.000617909,88.1812,0.0544879,0.0651301,4.02445e-05,0.000930752,0.0119364,10200,4500,7200
297156920,278174451,618,2,f,56030300,610.024,1712760000,20382.9,1.08874e-05,33.4133,0.000363785,0.686371,7.4728e-06,0.000172827,0.00275186,6000,3300,6200
297155851,278174451,366,2,f,8506780,123186,648286000,25126600,0.0144809,203.973,2.95371,0.104208,0.00150903,0.0348999,0.0479722,6600,4600,6300
297162167,278174451,697,3,f,145024000,458689,2572690000,27865400,0.00316284,60.7501,0.192143,1.77655,0.00561894,0.129952,0.0947539,8700,5500,6400
297153994,278174451,1085,1,f,4416980,35.2614,171615000,1005.57,7.98314e-06,28.5175,0.00022766,0.0541081,4.31952e-07,9.98996e-06,0.000410337,3900,2900,4400
297162376,278174451,759,3,f,1799510,0.059216,146584000,2.03432,3.29067e-08,34.3542,1.13048e-06,0.022044,7.25396e-10,1.67766e-08,6.01062e-07,9000,2900,1100
297162805,278174451,883,3,f,8343190,2570.5,370934000,183453,0.000308096,71.3686,0.0219883,0.102204,3.14886e-05,0.000728252,0.00447691,10400,3700,4200
297162894,278174451,912,3,f,7443440,1567.23,568400000,40575.7,0.000210552,25.8901,0.00545121,0.0911821,1.91985e-05,0.000444013,0.00664705,11400,4400,5400
297164120,278174451,84,2,t,19479.3,5755.45,7138110,4771880,0.295466,829.105,244.972,0.000238621,7.05043e-05,0.00163059,0.0698903,2900,3000,6800
297157664,278174451,829,2,f,8506780,22692.9,540093000,946867,0.00266763,41.7252,0.111307,0.104208,0.000277989,0.00642917,0.0522813,8600,2500,7300
297158994,278174451,10696,2,f,8588580,23559.7,360820000,1119380,0.00274314,47.5125,0.130333,0.10521,0.000288606,0.00667473,0.0178218,9700,2100,7400
297158704,278174451,1066,2,f,18813100,2.82848,1483270000,48.5814,1.50346e-07,17.1758,2.58232e-06,0.23046,3.46489e-08,8.01341e-07,1.65261e-05,8400,500,7200
297151950,278174451,509,1,f,54721500,7854.96,4801700000,380312,0.000143544,48.4168,0.00694995,0.670339,9.62233e-05,0.0022254,0.0208133,8700,2500,4000
297155604,278174451,289,2,f,48832200,0,3893730000,0,0,0,0,0.598195,0,0,0,0,0,0
297154379,278174451,10713,1,f,53494600,2765.3,6137640000,156421,5.16931e-05,56.5658,0.00292406,0.655309,3.38749e-05,0.000783441,0.0127034,10600,3600,4100
297156655,278174451,540,2,f,13578100,19698.2,460797000,528571,0.00145073,26.8334,0.0389281,0.166332,0.000241303,0.00558074,0.0173639,7800,4500,10600
297154472,278174451,1,2,f,1226940,493.045,18682500,78480.1,0.00040185,159.174,0.0639641,0.01503,6.0398e-06,0.000139685,0.00471875,7900,6300,6800
297156858,278174451,605,2,f,19467400,16478.2,1031240000,964754,0.00084645,58.5472,0.0495573,0.238476,0.000201858,0.00466847,0.02042,3300,6100,6400
297161005,278174451,440,3,f,17889500,296125,1037560000,65182800,0.016553,220.119,3.64363,0.219147,0.00362753,0.0838955,0.620255,2700,3100,6900
297164075,278174451,182305693,3,f,29957100,3269.61,1945800000,177667,0.000109143,54.3389,0.00593071,0.366975,4.00527e-05,0.000926317,0.00385307,3800,3400,9400
297162425,278174451,776,3,f,862752000,679696,31697500000,116366000,0.000787823,171.203,0.134878,10.5687,0.00832627,0.192566,0.141075,3800,3500,7000
297152641,278174451,698,1,f,1388900000,315367,80330000000,11737300,0.000227062,37.218,0.00845079,17.0141,0.00386325,0.0893471,0.0350752,5700,7100,3700
297151873,278174451,473,1,f,41143400,596.25,2149310000,14511.6,1.4492e-05,24.3381,0.000352707,0.504007,7.30407e-06,0.000168924,0.00470742,4200,6700,3700
297154180,278174451,1129,1,f,1387910000,630313,75015200000,83963100,0.000454144,133.208,0.0604959,17.002,0.00772134,0.178575,0.0640981,5600,7000,4600
297155668,278174451,312,2,f,8506780,0,569128000,0,0,0,0,0.104208,0,0,0,0,0,0
297162489,278174451,798,3,f,31246100,35876.6,385325000,1189100,0.0011482,33.1441,0.0380559,0.382764,0.000439489,0.0101643,0.0347653,10600,6600,3400
297163935,278174451,10697,3,f,26501900,5668.85,1971960000,270265,0.000213904,47.6754,0.0101979,0.324648,6.94434e-05,0.00160605,0.0102117,9700,2000,7400
297158552,278174451,1014,2,f,21921300,3212.7,965472000,94538.5,0.000146556,29.4265,0.00431263,0.268536,3.93555e-05,0.000910194,0.00875084,7500,3400,8300
297151784,278174451,442,1,f,20530800,21821.1,941085000,801724,0.00106285,36.7408,0.0390498,0.251502,0.000267308,0.00618215,0.015887,9700,1400,4600
297162098,278174451,679,3,f,47768900,364846,1349940000,28676000,0.00763775,78.5974,0.600307,0.585169,0.00446937,0.103365,0.0660084,9400,5400,6000
297151103,278174451,147,1,f,1881310,984.015,92470600,22704.7,0.000523048,23.0735,0.0120686,0.023046,1.20542e-05,0.000278783,0.00490876,11000,4300,4800
297164369,278174451,698,3,t,3319.28,480.392,639489,199259,0.144728,414.783,60.0306,4.06612e-05,5.8848e-06,0.000136101,0.0037177,2500,3900,6900
297156787,278174451,591,2,f,3271840,511.533,101860000,37124.2,0.000156344,72.5744,0.0113466,0.04008,6.26628e-06,0.000144923,0.00293303,9200,4800,5900
297161294,278174451,509,3,f,109607000,36327.5,9452090000,1580300,0.000331435,43.5015,0.0144179,1.34268,0.000445011,0.010292,0.0522813,8600,2500,7300
297151033,278174451,96,1,f,23066500,17754.6,1226230000,687214,0.000769715,38.7062,0.0297928,0.282564,0.000217494,0.00503009,0.0273445,11800,5200,3400
297155929,278174451,390,2,f,1145140,18651,26655400,1016680,0.016287,54.5109,0.887819,0.014028,0.000228474,0.00528403,0.0472469,5900,6900,6900
297154369,278174451,10710,1,f,24784200,5266.76,2397000000,166422,0.000212505,31.5985,0.00671484,0.303606,6.45179e-05,0.00149213,0.0149184,11100,4300,5600
297160304,278174451,296,3,f,63391900,241.655,6622550000,14387.6,3.81209e-06,59.5376,0.000226963,0.776551,2.96028e-06,6.84637e-05,0.00107379,6300,2100,5600
297153239,278174451,907,1,f,8179600,3655.14,486109000,411264,0.00044686,112.517,0.0502792,0.1002,4.47754e-05,0.00103554,0.0055173,6400,4200,5200
297154327,278174451,10699,1,f,12938700,75481.3,651106000,2357730,0.00583378,31.2359,0.182224,0.158499,0.000924646,0.0213847,0.0705594,9200,4100,3300
297161038,278174451,447,3,f,408980,0,27036500,0,0,0,0,0.00501,0,0,0,0,0,0
297162753,278174451,868,3,f,4335190,2242.96,153895000,130440,0.000517386,58.1553,0.0300887,0.0531061,2.74763e-05,0.000635457,0.009179,10400,4000,7400
297153493,278174451,974,1,f,32882000,0,3239180000,0,0,0,0,0.402804,0,0,0,0,0,0
297157503,278174451,777,2,f,4907760,0,335640000,0,0,0,0,0.0601201,0,0,0,0,0,0
297157583,278174451,802,2,f,26829100,18427.8,1360490000,985179,0.00068686,53.4615,0.0367206,0.328656,0.000225741,0.00522081,0.0256274,6200,3200,6200
297161991,278174451,655,3,f,78606000,6676.18,3617120000,315549,8.49323e-05,47.2649,0.00401432,0.962923,8.17832e-05,0.00189144,0.00888574,6500,7300,8400
297162003,278174451,658,3,f,135452000,421070,3185120000,14752200,0.00310862,35.035,0.108911,1.65929,0.00515811,0.119294,0.0637822,9300,4600,3700
297156869,278174451,607,2,f,61347000,49435.5,2070480000,1241970,0.000805834,25.1231,0.020245,0.751501,0.000605585,0.0140056,0.0232285,11800,4600,7100
297152666,278174451,705,1,f,1145140,1050.54,47129800,115059,0.000917383,109.524,0.100476,0.014028,1.28691e-05,0.000297629,0.00566599,10600,4500,4700
297151199,278174451,232,1,f,16359200,0,837315000,0,0,0,0,0.2004,0,0,0,0,0,0
297153826,278174451,1042,1,f,16686400,2.51558,1032330000,67.7997,1.50756e-07,26.9519,4.06317e-06,0.204408,3.08158e-08,7.12692e-07,3.07543e-05,2900,4800,4800
297151001,278174451,51,1,f,62246800,125092,3763710000,22530100,0.00200961,180.108,0.361948,0.762523,0.00153237,0.0354399,0.0302598,7700,3900,4900
297160131,278174451,251,3,f,61265200,2493.68,4891820000,177971,4.0703e-05,71.369,0.00290493,0.750499,3.05475e-05,0.000706487,0.00795927,7400,2600,10400
297151124,278174451,162,1,f,5562130,11959.3,345665000,3080250,0.00215013,257.561,0.553789,0.0681361,0.000146501,0.0033882,0.0337692,10300,4000,5100
297152476,278174451,681,1,f,5153150,6592.85,155228000,280069,0.00127938,42.4808,0.0543492,0.0631261,8.07624e-05,0.00186783,0.0148454,8200,5500,5600
297154697,278174451,83,2,f,22984700,34234.1,344049000,618970,0.00148943,18.0805,0.0269297,0.281562,0.000419368,0.00969892,0.0208922,12000,7600,6700
297155498,278174451,255,2,f,15459400,41.8424,1358880000,7879.92,2.70659e-06,188.324,0.000509716,0.189378,5.12569e-07,1.18544e-05,0.000357386,6100,4100,6800
297162801,278174451,882,3,f,22166700,33774.6,739839000,4209470,0.00152366,124.634,0.189901,0.271542,0.000413739,0.00956873,0.0911836,3500,3100,6800
297153821,278174451,1041,1,f,215696000,106787,10320500000,4728550,0.00049508,44.2803,0.0219223,2.64228,0.00130814,0.0302539,0.0473787,10600,4200,2600
297156052,278174451,425,2,f,27647000,0,2213000000,0,0,0,0,0.338676,0,0,0,0,0,0
297158367,278174451,970,2,f,8915760,13354.7,188539000,848834,0.00149788,63.5607,0.095206,0.109218,0.000163595,0.00378354,0.0151106,11200,5400,6000
297164053,278174451,10734,3,f,69690200,17202.6,6458100000,516179,0.000246844,30.0058,0.00740677,0.853705,0.000210732,0.0048737,0.0271223,12500,4700,4900
297158652,278174451,1044,2,f,4580580,8537.42,162638000,1082720,0.00186383,126.821,0.236372,0.0561121,0.000104583,0.00241875,0.0114273,8500,4500,7700
297162885,278174451,908,3,f,27319900,10750.5,1198640000,1465240,0.000393507,136.294,0.0536326,0.334668,0.000131694,0.00304575,0.0152993,5400,5600,7500
297157519,278174451,783,2,f,8483310,50954.1,539986000,8505180,0.0060064,166.918,1.00258,0.10392,0.000624188,0.0144359,0.167698,2800,3100,7100
297151923,278174451,493,1,f,380433000,81847.3,26883300000,3245950,0.000215142,39.6585,0.00853223,4.66031,0.00100263,0.0231883,0.0293189,3800,6300,5400
297153484,278174451,972,1,f,73861800,4957.09,5823270000,533599,6.71131e-05,107.644,0.00722429,0.904807,6.07244e-05,0.0014044,0.00893466,2900,2500,5600
297153942,278174451,1070,1,f,100691000,0,12161900000,0,0,0,0,1.23346,0,0,0,0,0,0
297164362,278174451,675,3,t,10.7259,1.80169,1809.11,758.464,0.167976,420.973,70.7132,1.31393e-07,2.20707e-08,5.1044e-07,2.20267e-05,3300,3200,7100
297152088,278174451,564,1,f,24620600,241.088,1479180000,14261.4,9.79213e-06,59.1543,0.000579247,0.301602,2.95333e-06,6.8303e-05,0.00201548,4400,4800,5600
297157670,278174451,830,2,f,19712800,29.0956,1226630000,863.424,1.47597e-06,29.6754,4.38001e-05,0.241482,3.56421e-07,8.24312e-06,0.000217537,7300,6500,5800
297162295,278174451,733,3,f,106417000,3793.72,6440340000,890361,3.56497e-05,234.693,0.00836675,1.3036,4.64731e-05,0.00107481,0.0105863,7000,4600,6800
297162355,278174451,754,3,f,332583000,226178,17054300000,15389100,0.000680066,68.0398,0.0462716,4.07414,0.00277068,0.0640789,0.0464103,5400,7100,8200
297163735,278174451,1111,3,f,103799000,0,12273300000,0,0,0,0,1.27154,0,0,0,0,0,0
297157315,278174451,714,2,f,173646000,2980230,15549900000,955167000,0.0171626,320.502,5.50064,2.12717,0.0365078,0.844332,0.817615,2600,3200,6900
297158329,278174451,961,2,f,529302000,99677.1,31626000000,8927780,0.000188318,89.567,0.0168671,6.48395,0.00122104,0.0282397,0.0263042,4500,5900,9100
297156230,278174451,466,2,f,132019000,12211.7,5883100000,324775,9.24994e-05,26.5955,0.00246007,1.61723,0.000149593,0.0034597,0.0212061,8600,1700,8000
297158471,278174451,991,2,f,498301000,448026,18276200000,41467900,0.000899106,92.5569,0.0832185,6.10419,0.00548832,0.126931,0.0918372,7600,4000,6200
297160197,278174451,268,3,f,11696800,6215.88,787285000,1101960,0.000531416,177.281,0.0942101,0.143286,7.61446e-05,0.00176103,0.00950924,6300,6800,7900
297162209,278174451,707,3,f,24293400,8592.11,2368880000,1568440,0.000353681,182.544,0.0645624,0.297594,0.000105253,0.00243424,0.0107448,3500,3800,5800
297157660,278174451,828,2,f,122776000,33946.5,7127530000,1033280,0.000276492,30.4384,0.00841596,1.504,0.000415844,0.00961742,0.019911,9200,3500,7800
297151404,278174451,315,1,f,4952640000,608280,417289000000,31680700,0.000122819,52.0825,0.00639674,60.6698,0.00745143,0.172333,0.0409907,4600,4700,1700
297152865,278174451,786,1,f,4498780,0,242091000,0,0,0,0,0.0551101,0,0,0,0,0,0
297157629,278174451,818,2,f,87358100,629216,4274480000,110343000,0.00720272,175.365,1.26311,1.07014,0.0077079,0.178264,0.0870388,5900,4900,7400
297156159,278174451,450,2,f,23858900,9230.24,1857300000,995591,0.000386867,107.862,0.0417283,0.292272,0.00011307,0.00261503,0.0137423,5100,1600,8900
297157689,278174451,836,2,f,28465000,21231.5,974029000,553254,0.00074588,26.0582,0.0194363,0.348696,0.000260086,0.00601512,0.0204711,7700,4500,10600
297151755,278174451,433,1,f,19467400,0,1999320000,0,0,0,0,0.238476,0,0,0,0,0,0
297159804,278174451,141,3,f,190012000,45321.2,11222000000,1845030,0.000238517,40.71,0.00971004,2.32765,0.000555184,0.01284,0.053294,5700,7000,4600
297163643,278174451,1090,3,f,113369000,0,12550900000,0,0,0,0,1.38877,0,0,0,0,0,0
297156646,278174451,536,2,f,50549900,1873.32,3992480000,388481,3.70589e-05,207.375,0.00768509,0.619237,2.29482e-05,0.000530734,0.00997364,5800,6200,8100
297162082,278174451,675,3,f,9897310,45706.2,590983000,8459760,0.00461804,185.09,0.854754,0.121242,0.000559901,0.0129491,0.106625,3500,3300,6900
297154308,278174451,10696,1,f,8588580,16675.1,372291000,822262,0.00194154,49.3108,0.095739,0.10521,0.00020427,0.00472424,0.0139157,9300,2300,3900
297162981,278174451,935,3,f,61101600,70385.5,4494160000,8740090,0.00115194,124.174,0.143042,0.748495,0.000862223,0.019941,0.0316488,2700,2200,5900
297163060,278174451,954,3,f,35990200,1.54443,3090630000,41.9698,4.29123e-08,27.175,1.16614e-06,0.44088,1.89192e-08,4.37553e-07,1.88814e-05,8500,3100,1600
297151017,278174451,72,1,f,1635920,0,142357000,0,0,0,0,0.02004,0,0,0,0,0,0
297160972,278174451,432,3,f,163592,0,11988000,0,0,0,0,0.002004,0,0,0,0,0,0
297160261,278174451,287,3,f,408980,0,26867900,0,0,0,0,0.00501,0,0,0,0,0,0
297159634,278174451,91,3,f,43270100,910.956,1667590000,28515.9,2.10528e-05,31.3032,0.00065902,0.530059,1.11592e-05,0.000258084,0.00288721,11200,3900,4400
297156931,278174451,620,2,f,10469900,31835.1,821987000,6336590,0.00304063,199.044,0.605221,0.128256,0.00038998,0.00901924,0.0580736,2900,3400,6600
297159980,278174451,197,3,f,981552,8498.25,35213600,1206960,0.00865797,142.024,1.22964,0.012024,0.000104104,0.00240765,0.020189,8200,5100,5600
297152888,278174451,796,1,f,1063350,0,77878000,0,0,0,0,0.013026,0,0,0,0,0,0
297154050,278174451,1098,1,f,20203600,55.3824,607133000,1563.69,2.74121e-06,28.2345,7.73967e-05,0.247494,6.78435e-07,1.56905e-05,0.000315444,12800,5100,4500
297158760,278174451,1091,2,f,276879000,48216.9,27706700000,1346820,0.000174144,27.9325,0.00486428,3.39177,0.000590657,0.0136604,0.0320245,11200,1500,7100
