id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296716016,263553163,524,2,f,4744170,3.39546,236096000,260.271,7.15713e-07,76.6528,5.48614e-05,0.0581161,4.15944e-08,8.07411e-06,4.12602e-05,3200,3800,5900
296715317,263553163,843,1,f,44987800,262.197,2085720000,15226.7,5.82817e-06,58.0737,0.000338464,0.551101,3.21191e-06,0.00062348,0.000630703,9500,5100,3000
296716240,263553163,802,2,f,26829100,0.52605,845935000,33.0096,1.96074e-08,62.75,1.23037e-06,0.328656,6.44411e-09,1.2509e-06,5.12e-06,5900,3600,6100
296715664,263553163,78,2,f,112551000,10664.8,1552730000,627076,9.47547e-05,58.7989,0.00557147,1.37875,0.000130643,0.0253599,0.00943639,8600,5900,6300
296716542,263553163,10705,2,f,1472330,0,67763200,0,0,0,0,0.018036,0,0,0,0,0,0
296715925,263553163,415,2,f,112715000,0.492361,6218250000,32.3891,4.3682e-09,65.7831,2.87354e-07,1.38076,6.03143e-09,1.17079e-06,3.46806e-06,6800,2000,6700
296715826,263553163,290,2,f,318841000,12586.9,11973400000,808003,3.9477e-05,64.1942,0.00253419,3.9058,0.000154189,0.0299305,0.0124747,7200,6300,6800
296714683,263553163,42,1,f,4825960,0,218537000,0,0,0,0,0.0591181,0,0,0,0,0,0
296717010,263553163,575,3,f,23311900,255.77,1054760000,55064.8,1.09717e-05,215.29,0.00236209,0.28557,3.13318e-06,0.000608199,0.00173562,7300,3400,6700
296716122,263553163,654,2,f,7198050,0,528827000,0,0,0,0,0.0881761,0,0,0,0,0,0
296715039,263553163,496,1,f,4089800,138.951,175424000,8920.63,3.3975e-05,64.1998,0.00218119,0.0501,1.70215e-06,0.000330413,0.000638599,3600,4200,5600
296716850,263553163,372,3,f,490776,0,20652500,0,0,0,0,0.00601201,0,0,0,0,0,0
296716294,263553163,868,2,f,2126700,93.1665,50383600,5688.44,4.38081e-05,61.0567,0.00267478,0.026052,1.14129e-06,0.000221542,0.00113896,10400,4000,7400
296715594,263553163,10723,1,f,45151400,0,2999360000,0,0,0,0,0.553105,0,0,0,0,0,0
296714719,263553163,94,1,f,9161150,0,323461000,0,0,0,0,0.112224,0,0,0,0,0,0
296715094,263553163,569,1,f,163592,0,4865790,0,0,0,0,0.002004,0,0,0,0,0,0
296716052,263553163,574,2,f,27401700,0,738304000,0,0,0,0,0.33567,0,0,0,0,0,0
296717140,263553163,723,3,f,151568000,2.51793,8495750000,17.3722,1.66125e-08,6.8994,1.14617e-07,1.85671,3.08446e-08,5.98742e-06,2.49469e-05,2500,4200,3900
296717203,263553163,810,3,f,20694400,0,944222000,0,0,0,0,0.253506,0,0,0,0,0,0
296716027,263553163,536,2,f,50549900,0,2673470000,0,0,0,0,0.619237,0,0,0,0,0,0
296714818,263553163,226,1,f,43515500,5167.53,1772770000,285474,0.000118752,55.2437,0.00656028,0.533065,6.33022e-05,0.0122879,0.0124765,5700,7000,4400
296717556,263553163,382,3,t,0.0600794,0,3.6502,0,0,0,0,7.35973e-10,0,0,0,0,0,0
296715350,263553163,882,1,f,11287800,0,279148000,0,0,0,0,0.138276,0,0,0,0,0,0
296717431,263553163,1086,3,f,43615600,156553,2897490000,18050200,0.00358937,115.298,0.413848,0.534291,0.00191777,0.372268,0.113257,7000,1100,7800
296715309,263553163,835,1,f,150341000,63.7952,6359920000,3391.34,4.24336e-07,53.1598,2.25576e-05,1.84168,7.81491e-07,0.000151699,0.00077993,5000,7000,4600
296715396,263553163,936,1,f,102736000,3410,7060310000,3334970,3.3192e-05,977.996,0.0324616,1.25851,4.17725e-05,0.00810868,0.027267,12300,2800,4700
296714668,263553163,20,1,f,2535680,0.0999462,71025600,4.84704,3.9416e-08,48.4965,1.91154e-06,0.031062,1.22434e-09,2.37663e-07,8.95058e-07,7900,5500,1100
296716244,263553163,806,2,f,59547500,424.567,2801310000,25589.2,7.12989e-06,60.2714,0.000429728,0.729457,5.20095e-06,0.00100958,0.000496401,6600,2800,10300
296715365,263553163,900,1,f,69363000,28.5284,1234490000,1535.19,4.11291e-07,53.8125,2.21326e-05,0.849697,3.49473e-07,6.78381e-05,0.000181961,2100,5400,4500
296716321,263553163,900,2,f,71162500,30.9896,1304090000,1948.96,4.35477e-07,62.8906,2.73874e-05,0.871741,3.79623e-07,7.36906e-05,0.000203513,1600,4300,6800
296715195,263553163,683,1,f,40898000,0,2642460000,0,0,0,0,0.501,0,0,0,0,0,0
296716432,263553163,1033,2,f,71162500,0,4598420000,0,0,0,0,0.871741,0,0,0,0,0,0
296716597,263553163,45,3,f,8016010,0,293317000,0,0,0,0,0.0981961,0,0,0,0,0,0
296717201,263553163,806,3,f,118522000,662.403,5629910000,38347.7,5.58885e-06,57.8918,0.000323548,1.4519,8.11444e-06,0.00157514,0.00143029,4900,4000,1400
296716636,263553163,100,3,f,21021600,7040.17,1021260000,432384,0.000334902,61.4168,0.0205686,0.257514,8.6242e-05,0.0167409,0.0105634,8500,5900,5400
296715850,263553163,322,2,f,1262230000,1339920,70006900000,144536000,0.00106156,107.869,0.114509,15.4623,0.0164141,3.18622,0.199635,7000,1200,7800
296716538,263553163,10700,2,f,25683900,173.783,1344160000,12831.1,6.76621e-06,73.8343,0.000499578,0.314628,2.12884e-06,0.00041324,0.000755102,9200,2200,7500
296716480,263553163,1093,2,f,129483000,36.6451,2971300000,1135.57,2.83011e-07,30.9883,8.77003e-06,1.58617,4.48903e-07,8.71389e-05,0.000316389,10100,5100,5800
296717539,263553163,768,2,t,545.671,41.0437,32088.2,8214.12,0.0752169,200.131,15.0532,6.68447e-06,5.02785e-07,9.75982e-05,0.000289483,6900,1700,7100
296714984,263553163,434,1,f,22739300,284.949,643966000,17947.2,1.25311e-05,62.9838,0.000789259,0.278556,3.49063e-06,0.000677584,0.00082353,9500,1300,4700
296716770,263553163,274,3,f,42533900,0,2056390000,0,0,0,0,0.521041,0,0,0,0,0,0
296717000,263553163,560,3,f,3517230,0,127776000,0,0,0,0,0.043086,0,0,0,0,0,0
296717241,263553163,856,3,f,933865000,227978,40185900000,33692100,0.000244123,147.787,0.0360782,11.4398,0.00279273,0.542111,0.107609,7500,3400,7100
296717098,263553163,673,3,f,5398540,924.61,60650400,56592.1,0.00017127,61.2065,0.0104829,0.0661321,1.13265e-05,0.00219864,0.00213589,8400,5800,5300
296715951,263553163,445,2,f,24048000,0,748092000,0,0,0,0,0.294588,0,0,0,0,0,0
296716700,263553163,189,3,f,18076900,0,807641000,0,0,0,0,0.221442,0,0,0,0,0,0
296716708,263553163,199,3,f,55130500,0,2310650000,0,0,0,0,0.675349,0,0,0,0,0,0
296717047,263553163,616,3,f,26992700,0,763831000,0,0,0,0,0.33066,0,0,0,0,0,0
296717494,263553163,10699,3,f,26420100,9753.93,820283000,713225,0.000369186,73.1218,0.0269955,0.323646,0.000119486,0.023194,0.0240177,9100,3000,3500
296715634,263553163,35,2,f,1881310,0,31431500,0,0,0,0,0.023046,0,0,0,0,0,0
296716996,263553163,556,3,f,38198700,3.6004,1884960000,218.335,9.42545e-08,60.6418,5.71577e-06,0.467934,4.41049e-08,8.56144e-06,2.56254e-05,3700,3700,5900
296715236,263553163,733,1,f,53249200,0,2643280000,0,0,0,0,0.652303,0,0,0,0,0,0
296715849,263553163,321,2,f,981552,0,38395500,0,0,0,0,0.012024,0,0,0,0,0,0
296715513,263553163,1081,1,f,2781060,0,73692500,0,0,0,0,0.034068,0,0,0,0,0,0
296717193,263553163,796,3,f,2044900,0,105509000,0,0,0,0,0.02505,0,0,0,0,0,0
296715132,263553163,612,1,f,30673500,1521.95,847425000,96011,4.96178e-05,63.0841,0.0031301,0.37575,1.86439e-05,0.00361907,0.00328266,9900,4400,3500
296715514,263553163,1082,1,f,3190040,0,124832000,0,0,0,0,0.039078,0,0,0,0,0,0
296714937,263553163,371,1,f,817960,0,27051900,0,0,0,0,0.01002,0,0,0,0,0,0
296716656,263553163,126,3,f,12187600,2.0929,264927000,139.279,1.71724e-07,66.5481,1.14279e-05,0.149298,2.5638e-08,4.97674e-06,1.48954e-05,7400,7000,5200
296716094,263553163,620,2,f,10469900,0,579376000,0,0,0,0,0.128256,0,0,0,0,0,0
296714944,263553163,380,1,f,2699270,0,39664100,0,0,0,0,0.033066,0,0,0,0,0,0
296715343,263553163,874,1,f,2617470,129.1,75413100,7884.62,4.93225e-05,61.0736,0.0030123,0.032064,1.58148e-06,0.000306989,0.00112759,9500,3800,3500
296714855,263553163,269,1,f,8424990,118.094,351162000,8966.99,1.40171e-05,75.931,0.00106433,0.103206,1.44665e-06,0.000280817,0.000544756,10100,1500,2600
296715354,263553163,888,1,f,18158700,12.8218,605697000,837.777,7.06095e-07,65.3401,4.61364e-05,0.222444,1.57067e-07,3.04891e-05,0.000118318,8000,4700,800
296716795,263553163,308,3,f,49813800,13993.8,2533060000,1316910,0.000280921,94.1072,0.0264367,0.610219,0.000171423,0.0332759,0.011252,8000,2400,9400
296717425,263553163,1080,3,f,1649830000,32741.5,80198900000,2494800,1.98454e-05,76.197,0.00151216,20.2104,0.000401083,0.0778564,0.0156983,8400,2600,4100
296715183,263553163,670,1,f,56275600,217.198,3006460000,12704.3,3.85954e-06,58.4917,0.000225751,0.689377,2.66068e-06,0.000516478,0.00050553,6200,1200,2700
296715893,263553163,371,2,f,817960,0,29844900,0,0,0,0,0.01002,0,0,0,0,0,0
296715436,263553163,982,1,f,2453880,0,76614000,0,0,0,0,0.03006,0,0,0,0,0,0
296714757,263553163,143,1,f,3108250,0,84436400,0,0,0,0,0.038076,0,0,0,0,0,0
296716872,263553163,403,3,f,122121000,1786.64,5086780000,114890,1.463e-05,64.3051,0.000940784,1.49599,2.18863e-05,0.00424847,0.00427605,7500,5600,3300
296715459,263553163,1010,1,f,7852420,0.0357358,423445000,1.9091,4.55093e-09,53.4227,2.43123e-07,0.0961921,4.37763e-10,8.49765e-08,2.36675e-07,5000,4200,1600
296715991,263553163,493,2,f,380351000,5804.11,19523000000,340952,1.52599e-05,58.7432,0.000896414,4.6593,7.11004e-05,0.0138017,0.00649409,5400,7200,8000
296717492,263553163,10697,3,f,26501900,1479.92,1342300000,105560,5.5842e-05,71.3284,0.00398312,0.324648,1.8129e-05,0.00351912,0.00317437,9600,1900,7400
296716749,263553163,247,3,f,653550000,99999.5,31226600000,8747620,0.00015301,87.4766,0.0133848,8.00599,0.00122499,0.23779,0.0404928,7500,2400,8900
296714995,263553163,445,1,f,24538800,0,770987000,0,0,0,0,0.3006,0,0,0,0,0,0
296715370,263553163,905,1,f,22330300,42.5824,1064980000,2784.14,1.90693e-06,65.3824,0.00012468,0.273546,5.21634e-07,0.000101257,0.000383542,8400,1300,2000
296716426,263553163,1025,2,f,132346000,0,8421120000,0,0,0,0,1.62124,0,0,0,0,0,0
296717245,263553163,861,3,f,41716000,0,1828570000,0,0,0,0,0.511021,0,0,0,0,0,0
296717377,263553163,1017,3,f,739763000,0,45179400000,0,0,0,0,9.0621,0,0,0,0,0,0
296716510,263553163,1132,2,f,143225000,843.283,3970280000,51467.2,5.88783e-06,61.0319,0.000359345,1.7545,1.03302e-05,0.00200525,0.00193593,10100,4500,7800
296717291,263553163,915,3,f,16277400,0,440377000,0,0,0,0,0.199398,0,0,0,0,0,0
296716411,263553163,1006,2,f,21512300,20034.5,609411000,1654520,0.000931302,82.5836,0.0769103,0.263526,0.000245423,0.0476403,0.0218736,6900,700,7900
296715805,263553163,260,2,f,6707270,3304.66,233357000,216267,0.000492698,65.443,0.0322436,0.0821641,4.0482e-05,0.00785818,0.0086396,5700,7100,7600
296715258,263553163,765,1,f,1881310,0,50726000,0,0,0,0,0.023046,0,0,0,0,0,0
296715576,263553163,10694,1,f,25111400,38.965,1285180000,2470.4,1.55169e-06,63.4003,9.83776e-05,0.307614,4.77322e-07,9.26555e-05,0.000343893,9500,5000,3000
296714771,263553163,163,1,f,15786600,93.495,508098000,5568.22,5.92242e-06,59.5563,0.000352717,0.193386,1.14531e-06,0.000222323,0.000490173,4800,4800,1700
296714983,263553163,433,1,f,19467400,0,1210930000,0,0,0,0,0.238476,0,0,0,0,0,0
296714772,263553163,165,1,f,16359200,3703.24,671289000,243704,0.00022637,65.8084,0.0148971,0.2004,4.53647e-05,0.00880597,0.0105634,8500,5900,5400
296714871,263553163,291,1,f,182487000,0.000599895,6549990000,0.0296539,3.28733e-12,49.4318,1.62499e-10,2.23546,7.34871e-12,1.4265e-09,7.33404e-09,7900,6200,1500
296716638,263553163,103,3,f,3026450,0,122136000,0,0,0,0,0.037074,0,0,0,0,0,0
296716091,263553163,617,2,f,8670380,0,409053000,0,0,0,0,0.106212,0,0,0,0,0,0
296716199,263553163,746,2,f,63391900,99.1943,3510900000,5999.78,1.56478e-06,60.4852,9.46459e-05,0.776551,1.21513e-06,0.000235875,0.000380153,2400,3500,5800
296715778,263553163,231,2,f,1308740,0,30429500,0,0,0,0,0.016032,0,0,0,0,0,0
296716431,263553163,1031,2,f,13251000,7.79156,313670000,321.223,5.88e-07,41.2271,2.42415e-05,0.162324,9.54466e-08,1.85276e-05,5.30349e-05,6500,4500,8100
296715141,263553163,622,1,f,1145140,0,36630500,0,0,0,0,0.014028,0,0,0,0,0,0
296716701,263553163,190,3,f,96273900,1275.31,411482000,93639.9,1.32467e-05,73.4251,0.000972641,1.17936,1.56226e-05,0.00303258,0.00267949,9600,7100,6400
296715177,263553163,664,1,f,27647000,0,1263230000,0,0,0,0,0.338676,0,0,0,0,0,0
296716721,263553163,215,3,f,79096700,571.825,3525520000,58863,7.22944e-06,102.939,0.00074419,0.968935,7.00486e-06,0.00135975,0.00494899,7800,3500,7000
296717361,263553163,997,3,f,39342000000,3600850,1653700000000,400319000,9.15269e-05,111.174,0.0101754,481.939,0.0441104,8.5625,0.199635,7000,1200,7800
296714961,263553163,406,1,f,14559700,0.0230814,500747000,1.50187,1.5853e-09,65.0682,1.03152e-07,0.178356,2.82747e-10,5.48856e-08,2.82183e-07,8500,4400,3400
296715035,263553163,491,1,f,14314300,5.99103,561161000,365.331,4.18535e-07,60.9797,2.55221e-05,0.17535,7.33901e-08,1.42461e-05,4.63714e-05,8400,6200,5500
296716387,263553163,976,2,f,48832200,0,2655650000,0,0,0,0,0.598195,0,0,0,0,0,0
296717131,263553163,708,3,f,38771300,0,1880310000,0,0,0,0,0.474948,0,0,0,0,0,0
296715319,263553163,845,1,f,35335900,6.50312,2183620000,426.792,1.84037e-07,65.6289,1.20782e-05,0.432864,7.96632e-08,1.54638e-05,7.95041e-05,8100,2300,4600
296716919,263553163,458,3,f,117868000,7696.22,3835600000,479499,6.52952e-05,62.3032,0.0040681,1.44388,9.42787e-05,0.0183009,0.00649409,5400,7200,8000
296715976,263553163,473,2,f,43924500,0.606695,1914390000,40.5825,1.38122e-08,66.8911,9.23916e-07,0.538075,7.43201e-09,1.44267e-06,5.06443e-06,4200,6500,6300
296716043,263553163,560,2,f,1635920,0,66062400,0,0,0,0,0.02004,0,0,0,0,0,0
296715546,263553163,1120,1,f,1717720,0,77763300,0,0,0,0,0.021042,0,0,0,0,0,0
296715882,263553163,359,2,f,36317400,0,1495360000,0,0,0,0,0.444888,0,0,0,0,0,0
296715126,263553163,606,1,f,13332700,884.908,591296000,62106.1,6.6371e-05,70.1837,0.00465816,0.163326,1.08401e-05,0.00210423,0.00141481,9200,1900,4100
296715563,263553163,10675,1,f,90875400,0,5812550000,0,0,0,0,1.11322,0,0,0,0,0,0
296716021,263553163,529,2,f,2617470,0,130248000,0,0,0,0,0.032064,0,0,0,0,0,0
296715709,263553163,137,2,f,13005600,161.03,353720000,4990.04,1.23816e-05,30.9883,0.000383685,0.159318,1.97262e-06,0.000382915,0.00181861,10100,5100,5700
296717499,263553163,10705,3,f,2617470,0,120787000,0,0,0,0,0.032064,0,0,0,0,0,0
296717285,263553163,907,3,f,16277400,0,787356000,0,0,0,0,0.199398,0,0,0,0,0,0
296716154,263553163,688,2,f,8504610000,1590510,392972000000,165101000,0.000187018,103.804,0.0194131,104.181,0.0194838,3.7821,0.199635,7000,1200,7800
296717177,263553163,773,3,f,25765700,0,1314300000,0,0,0,0,0.31563,0,0,0,0,0,0
296716524,263553163,10683,2,f,77297200,0,4812160000,0,0,0,0,0.946891,0,0,0,0,0,0
296715659,263553163,69,2,f,13987100,0,343442000,0,0,0,0,0.171342,0,0,0,0,0,0
296716913,263553163,451,3,f,19549200,0,792432000,0,0,0,0,0.239478,0,0,0,0,0,0
296715318,263553163,844,1,f,92593100,0,4129070000,0,0,0,0,1.13427,0,0,0,0,0,0
296716523,263553163,10681,2,f,55048700,0,3608960000,0,0,0,0,0.674347,0,0,0,0,0,0
296715833,263553163,301,2,f,50059200,3540.61,1092250000,268695,7.07286e-05,75.8894,0.00536755,0.613225,4.33725e-05,0.00841927,0.00595349,6800,3300,8500
296716554,263553163,10729,2,f,10060900,0,725386000,0,0,0,0,0.123246,0,0,0,0,0,0
296716272,263553163,842,2,f,50140900,1103.01,2550180000,75380.5,2.19982e-05,68.3405,0.00150337,0.614227,1.35119e-05,0.00262287,0.0040739,10000,1500,6800
296715655,263553163,64,2,f,6543680,0,360711000,0,0,0,0,0.0801601,0,0,0,0,0,0
296715868,263553163,340,2,f,4171600,3483.71,137213000,256500,0.000835102,73.6285,0.0614873,0.0511021,4.26754e-05,0.00828395,0.01607,7600,1700,8100
296716158,263553163,692,2,f,16686400,0,719472000,0,0,0,0,0.204408,0,0,0,0,0,0
296715032,263553163,487,1,f,4253390,779.608,173859000,53558.8,0.000183291,68.6996,0.012592,0.0521041,9.5502e-06,0.00185384,0.00427605,7500,5600,3300
296716061,263553163,583,2,f,36890000,0,1429660000,0,0,0,0,0.451902,0,0,0,0,0,0
296716762,263553163,262,3,f,114105000,104172,4454470000,13811200,0.000912947,132.581,0.121039,1.39779,0.00127611,0.247712,0.0599049,6800,4000,8000
296716012,263553163,519,2,f,45805800,0,1971890000,0,0,0,0,0.561121,0,0,0,0,0,0
296715308,263553163,834,1,f,28874000,4192.96,1115220000,293899,0.000145216,70.0933,0.0101787,0.353706,5.13638e-05,0.00997049,0.0181633,8400,2500,4200
296717552,263553163,315,3,t,4628690,417277,432828000,89470100,0.09015,214.414,19.3295,0.0567015,0.00511164,0.992247,0.176201,7000,1200,7700
296716784,263553163,292,3,f,4989560,2.24275,187768000,141.302,4.49489e-07,63.0038,2.83196e-05,0.0611221,2.74737e-08,5.33307e-06,1.0005e-05,6300,6800,7500
296715832,263553163,298,2,f,15295900,1411.89,581987000,85073.8,9.23055e-05,60.2552,0.00556189,0.187374,1.72957e-05,0.00335735,0.0115595,4900,7000,6600
296716018,263553163,526,2,f,35499500,704.13,980842000,49651.5,1.9835e-05,70.5146,0.00139865,0.434868,8.6256e-06,0.00167436,0.00203414,10300,3500,9800
296717217,263553163,829,3,f,16931800,3451.22,742634000,248034,0.000203831,71.8684,0.014649,0.207414,4.22775e-05,0.0082067,0.0082699,8300,2400,4300
296715644,263553163,50,2,f,3026450,0,116925000,0,0,0,0,0.037074,0,0,0,0,0,0
296716064,263553163,588,2,f,38607700,4421.34,1970130000,272958,0.00011452,61.7366,0.00707004,0.472944,5.41614e-05,0.0105135,0.00355778,4500,3100,5700
296715896,263553163,375,2,f,568564000,1276.53,30311600000,91492.6,2.24518e-06,71.6729,0.000160919,6.96491,1.56375e-05,0.00303548,0.00316681,6600,2000,7100
296714904,263553163,332,1,f,81796,0,4037930,0,0,0,0,0.001002,0,0,0,0,0,0
296716284,263553163,856,2,f,478179000,227656,20466900000,33672400,0.00047609,147.909,0.070418,5.8577,0.00278879,0.541346,0.107609,7500,3400,7100
296715983,263553163,482,2,f,25602100,5336.95,497911000,318984,0.000208457,59.769,0.0124593,0.313626,6.53776e-05,0.0126908,0.00886312,9200,4000,8000
296716114,263553163,645,2,f,704264000,326.853,47758700000,20030.8,4.64106e-07,61.2837,2.84421e-05,8.62723,4.00395e-06,0.000777227,0.00137736,10200,4200,7800
296717021,263553163,588,3,f,64618800,5954.19,3362060000,426826,9.21432e-05,71.6849,0.00660528,0.791581,7.29388e-05,0.0141585,0.00355778,4500,3100,5700
296716070,263553163,595,2,f,14886900,312.171,438352000,18910.8,2.09696e-05,60.5782,0.0012703,0.182364,3.8241e-06,0.000742316,0.000725161,8400,5800,5800
296717380,263553163,1021,3,f,123267000,0,5626380000,0,0,0,0,1.51002,0,0,0,0,0,0
296715298,263553163,821,1,f,76642900,5443.71,3699250000,400097,7.1027e-05,73.4971,0.00522028,0.938875,6.66855e-05,0.0129447,0.00853722,10100,1100,3400
296715336,263553163,866,1,f,67072700,141.502,538092000,8308.55,2.10968e-06,58.7169,0.000123874,0.821641,1.7334e-06,0.000336479,0.00121031,10000,4800,3400
296717319,263553163,949,3,f,5316740,0,214047000,0,0,0,0,0.0651301,0,0,0,0,0,0
296715169,263553163,656,1,f,83350100,6483.83,2601370000,456283,7.77903e-05,70.3724,0.00547429,1.02104,7.94269e-05,0.015418,0.00888894,4600,1300,5400
296715982,263553163,481,2,f,10715300,255.47,394021000,14537.2,2.38416e-05,56.9039,0.00135668,0.131262,3.1295e-06,0.000607484,0.00140044,4300,6700,6400
296716689,263553163,173,3,f,19140300,2963.49,518991000,216136,0.00015483,72.9328,0.0112922,0.234468,3.63028e-05,0.00704692,0.00909842,6300,7100,6400
296717039,263553163,607,3,f,122858000,3.45505,4724580000,210.12,2.81224e-08,60.8154,1.71028e-06,1.50501,4.23244e-08,8.21581e-06,2.59629e-05,10300,5400,8500
296714945,263553163,381,1,f,50958900,4504,1728590000,284587,8.83849e-05,63.1855,0.00558464,0.624247,5.5174e-05,0.0107101,0.0114327,8400,5800,4000
296715999,263553163,503,2,f,47196300,393.325,2274520000,26513.4,8.33382e-06,67.4084,0.000561769,0.578155,4.81824e-06,0.000935293,0.00138178,8800,2900,7500
296716801,263553163,315,3,f,9895630000,1619460,487367000000,166882000,0.000163654,103.048,0.0168642,121.221,0.0198383,3.85092,0.199635,7000,1200,7800
296717489,263553163,10694,3,f,49895600,39.4468,2564990000,2499.63,7.90588e-07,63.3671,5.00973e-05,0.611221,4.83224e-07,9.38011e-05,0.000343893,9500,5000,3000
296714829,263553163,238,1,f,2290290,0,27028000,0,0,0,0,0.028056,0,0,0,0,0,0
296716020,263553163,528,2,f,1763440000,2449.78,108846000000,202903,1.38921e-06,82.8249,0.000115061,21.6021,3.00098e-05,0.00582537,0.00897015,10500,6500,9700
296716679,263553163,158,3,f,6870860,0,169894000,0,0,0,0,0.0841681,0,0,0,0,0,0
296716589,263553163,33,3,f,75334100,367.858,4004840000,29299.5,4.88302e-06,79.649,0.000388928,0.922843,4.50626e-06,0.000874734,0.00171152,8000,1700,8400
296716314,263553163,893,2,f,10469900,171.004,370311000,10938.4,1.6333e-05,63.9659,0.00104475,0.128256,2.0948e-06,0.000406633,0.000964069,6800,2900,9000
296717071,263553163,645,3,f,1368370000,8631.12,92933100000,7661110,6.30761e-06,887.615,0.00559873,16.7625,0.000105731,0.020524,0.0459421,12200,2800,4700
296714801,263553163,204,1,f,5153150,0.445576,466260000,0,8.64667e-08,0,0,0.0631261,5.4583e-09,1.05954e-06,5.4466e-06,2100,3800,4000
296715424,263553163,969,1,f,13741700,104.198,1019180000,5108.68,7.58258e-06,49.0287,0.000371764,0.168336,1.27642e-06,0.000247773,0.000298892,2400,3800,5300
296717446,263553163,1104,3,f,8097800,0,368858000,0,0,0,0,0.0991981,0,0,0,0,0,0
296715144,263553163,626,1,f,18322300,0,860353000,0,0,0,0,0.224448,0,0,0,0,0,0
296715653,263553163,62,2,f,68545000,912.595,768236000,113593,1.33138e-05,124.473,0.00165721,0.839677,1.11793e-05,0.00217007,0.00989147,10200,4400,5700
296716147,263553163,679,2,f,26992700,181.807,807788000,5633.88,6.73542e-06,30.9883,0.000208719,0.33066,2.22713e-06,0.000432321,0.00181861,10100,5100,5700
296715900,263553163,380,2,f,2781060,0,31585500,0,0,0,0,0.034068,0,0,0,0,0,0
296715111,263553163,590,1,f,26338300,0,1460290000,0,0,0,0,0.322644,0,0,0,0,0,0
296716355,263553163,940,2,f,39998200,0.757791,832965000,47.5819,1.89456e-08,62.7903,1.1896e-06,0.489978,9.28293e-09,1.80196e-06,9.2644e-06,6800,1600,6900
296717315,263553163,944,3,f,26420100,0,2210620000,0,0,0,0,0.323646,0,0,0,0,0,0
296715311,263553163,837,1,f,10960700,602.752,563779000,40500.6,5.49923e-05,67.1928,0.00369509,0.134268,7.38372e-06,0.00143329,0.00412987,8300,2300,4300
296716469,263553163,1081,2,f,2699270,0,78386600,0,0,0,0,0.033066,0,0,0,0,0,0
296715430,263553163,975,1,f,163592,0,3674090,0,0,0,0,0.002004,0,0,0,0,0,0
296716050,263553163,571,2,f,65764000,3.32296,2514850000,208.516,5.05286e-08,62.75,3.17067e-06,0.805609,4.07062e-08,7.9017e-06,3.2792e-05,5900,3600,6000
296716549,263553163,10722,2,f,161629000,322.676,11602900000,19786.6,1.9964e-06,61.3203,0.00012242,1.97995,3.95278e-06,0.000767295,0.00137736,10200,4200,7800
296717555,263553163,375,3,t,0.0600794,0,3.6502,0,0,0,0,7.35973e-10,0,0,0,0,0,0
296714678,263553163,35,1,f,1472330,0,28580100,0,0,0,0,0.018036,0,0,0,0,0,0
296715557,263553163,1140,1,f,15295900,1041.52,332691000,65542.8,6.80915e-05,62.9301,0.004285,0.187374,1.27586e-05,0.00247664,0.00236777,8300,6600,1900
296715593,263553163,10722,1,f,154594000,4894.26,10999100000,4306120,3.16587e-05,879.829,0.0278543,1.89378,5.99547e-05,0.0116381,0.0459421,12200,2800,4700
296715916,263553163,403,2,f,61019800,822.9,2537780000,49632.3,1.34858e-05,60.3139,0.00081338,0.747493,1.00805e-05,0.00195678,0.00326626,6000,6900,7400
296715084,263553163,556,1,f,19058500,0,912089000,0,0,0,0,0.233466,0,0,0,0,0,0
296715346,263553163,878,1,f,15214100,949.062,520179000,55452.6,6.23806e-05,58.4289,0.00364483,0.186372,1.1626e-05,0.00225679,0.00252149,4700,2200,2000
296717269,263553163,890,3,f,18567700,0,504632000,0,0,0,0,0.227454,0,0,0,0,0,0
296715178,263553163,665,1,f,69199400,912.209,2789720000,46584.5,1.31823e-05,51.0677,0.000673191,0.847693,1.11746e-05,0.00216915,0.00525727,4900,6400,2400
296715624,263553163,20,2,f,2617470,0,79067100,0,0,0,0,0.032064,0,0,0,0,0,0
296715609,263553163,182305709,1,f,23639000,0,1088440000,0,0,0,0,0.289578,0,0,0,0,0,0
296715662,263553163,74,2,f,5725720,0,293953000,0,0,0,0,0.0701401,0,0,0,0,0,0
296716504,263553163,1123,2,f,57829800,0,223027000,0,0,0,0,0.708415,0,0,0,0,0,0
296717190,263553163,792,3,f,151404000,5546.92,2370490000,811906,3.66365e-05,146.37,0.0053625,1.8547,6.79498e-05,0.0131901,0.043935,7500,4300,7900
296717339,263553163,971,3,f,60120100,0,1564290000,0,0,0,0,0.736471,0,0,0,0,0,0
296714884,263553163,310,1,f,9406540,0,235673000,0,0,0,0,0.11523,0,0,0,0,0,0
296714807,263553163,212,1,f,152795000,4531.54,7642970000,290040,2.96577e-05,64.0047,0.00189823,1.87174,5.55114e-05,0.0107756,0.00411925,1400,5600,3900
296716149,263553163,682,2,f,9733720,0,368179000,0,0,0,0,0.119238,0,0,0,0,0,0
296715402,263553163,944,1,f,12923800,0,1052080000,0,0,0,0,0.158316,0,0,0,0,0,0
296715203,263553163,692,1,f,16768200,0,710209000,0,0,0,0,0.20541,0,0,0,0,0,0
