id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298653542,297985755,248,3,f,19058500,6.00887,1525570000,692.487,3.15286e-07,115.244,3.63349e-05,0.233466,7.36087e-08,4.84951e-07,4.0843e-05,8300,6600,2400
298651570,297985755,187,1,f,22739300,0,2861450000,0,0,0,0,0.278556,0,0,0,0,0,0
298651986,297985755,690,1,f,8261400,0,689306000,0,0,0,0,0.101202,0,0,0,0,0,0
298652448,297985755,71,2,f,1963100,0,185153000,0,0,0,0,0.024048,0,0,0,0,0,0
298652388,297985755,10734,1,f,33536400,0,4272800000,0,0,0,0,0.41082,0,0,0,0,0,0
298651864,297985755,544,1,f,18976700,0,2264170000,0,0,0,0,0.232464,0,0,0,0,0,0
298652697,297985755,390,2,f,1145140,5040.29,46062800,842189,0.00440145,167.091,0.735444,0.014028,6.17436e-05,0.000406781,0.0327798,5900,6900,7000
298652033,297985755,752,1,f,275653000,69917.6,8696890000,14647400,0.000253644,209.495,0.0531372,3.37674,0.000856491,0.00564276,0.0704957,9600,7000,5600
298653434,297985755,110,3,f,3271840,0,188602000,0,0,0,0,0.04008,0,0,0,0,0,0
298654015,297985755,835,3,f,300437000,95998.9,31354800000,55126100,0.000319531,574.237,0.183487,3.68035,0.00117599,0.00774768,0.0938321,6900,5100,8100
298651958,297985755,660,1,f,163592,0,14045200,0,0,0,0,0.002004,0,0,0,0,0,0
298653550,297985755,257,3,f,17013600,0,1647780000,0,0,0,0,0.208416,0,0,0,0,0,0
298652085,297985755,824,1,f,62819300,12036.8,4312130000,1943080,0.00019161,161.428,0.0309312,0.769537,0.000147451,0.000971444,0.0163386,8400,5700,5300
298651955,297985755,657,1,f,33209200,379.172,4455090000,78485.2,1.14177e-05,206.991,0.00236336,0.406812,4.64486e-06,3.06014e-05,0.00111602,4800,2400,1900
298652406,297985755,12,2,f,1472330,19.2211,159577000,3713.29,1.30549e-05,193.188,0.00252205,0.018036,2.35458e-07,1.55125e-06,0.000207156,8400,5200,5700
298653814,297985755,589,3,f,141834000,28042.2,12954900000,4330290,0.000197711,154.42,0.0305306,1.73747,0.000343517,0.00226317,0.0259769,4100,4000,5700
298652407,297985755,14,2,f,736164,34798.6,98637200,21052300,0.0472702,604.976,28.5974,0.00901801,0.000426283,0.00280845,0.0848348,7300,4600,6400
298652629,297985755,308,2,f,24947800,0,2681700000,0,0,0,0,0.30561,0,0,0,0,0,0
298652272,297985755,1046,1,f,13251000,0,1377710000,0,0,0,0,0.162324,0,0,0,0,0,0
298653252,297985755,1069,2,f,2044900,6438.07,65828800,2364200,0.00314836,367.221,1.15614,0.02505,7.88664e-05,0.00051959,0.0408589,11100,7300,6300
298651568,297985755,184,1,f,21348800,613.982,1483540000,85006.9,2.87596e-05,138.452,0.00398182,0.261522,7.52128e-06,4.9552e-05,0.00114471,2200,2600,5300
298654327,297985755,688,2,t,15349200,12390600,29013100000,27708100000,0.807247,2236.22,1805.18,0.188028,0.151785,0.999996,0.995507,5300,3100,9400
298653467,297985755,154,3,f,30591700,132.577,2716350000,61985.2,4.33376e-06,467.541,0.00202621,0.374748,1.62407e-06,1.06997e-05,0.000617811,11900,5400,5300
298651523,297985755,120,1,f,15295900,1849.95,1312840000,267111,0.000120945,144.388,0.017463,0.187374,2.26619e-05,0.000149302,0.00702961,4700,5300,1800
298654075,297985755,904,3,f,152059000,67129.7,14345000000,9431730,0.000441472,140.5,0.0620269,1.86272,0.000822339,0.00541776,0.0384612,4300,6400,5800
298653228,297985755,1038,2,f,86419000,2844690,13085600000,2348740000,0.0329175,825.658,27.1786,1.05863,0.0348475,0.229583,0.954789,5400,2900,9100
298651440,297985755,6,1,f,139626000,0.242908,6477520000,34.9202,1.73971e-09,143.759,2.50099e-07,1.71042,2.97562e-09,1.96041e-08,2.96968e-06,7100,5100,3600
298651876,297985755,565,1,f,11451400,0.0601059,1144530000,7.75581,5.24876e-09,129.036,6.77278e-07,0.14028,7.36297e-10,4.8509e-09,5.10189e-07,9600,900,4500
298652780,297985755,489,2,f,2126700,0,297872000,0,0,0,0,0.026052,0,0,0,0,0,0
298652943,297985755,685,2,f,27156300,131103,2841190000,52414700,0.00482771,399.799,1.93011,0.332664,0.00160601,0.0105808,0.0697683,7100,4700,6500
298653379,297985755,30,3,f,1390530,0,93792700,0,0,0,0,0.017034,0,0,0,0,0,0
298653733,297985755,484,3,f,20694400,8527.23,1613070000,1453420,0.000412055,170.445,0.0702327,0.253506,0.000104459,0.000688198,0.01287,3300,3500,5800
298652645,297985755,327,2,f,12187600,110.631,1175210000,16852.7,9.07734e-06,152.332,0.00138277,0.149298,1.35523e-06,8.92858e-06,0.00112365,5600,6500,8100
298651828,297985755,503,1,f,46869100,869.71,5250960000,149678,1.85561e-05,172.101,0.00319354,0.574147,1.06539e-05,7.01907e-05,0.00449926,8800,3000,3800
298653769,297985755,528,3,f,3485740000,745.694,377480000000,155997,2.13927e-07,209.197,4.47531e-05,42.7003,9.13476e-06,6.01819e-05,0.00116692,10000,4200,3300
298654315,297985755,182305709,3,f,47278100,628033,5327350000,356939000,0.0132838,568.344,7.54977,0.579157,0.00769341,0.050686,0.150634,3900,2700,7700
298653447,297985755,125,3,f,106826000,216477,4385010000,130205000,0.00202645,601.475,1.21886,1.30861,0.00265184,0.0174709,0.114616,7000,5300,8000
298651744,297985755,403,1,f,61101600,2446.62,6089550000,369499,4.00418e-05,151.024,0.00604728,0.748495,2.9971e-05,0.000197456,0.0075094,6000,6800,4000
298651919,297985755,614,1,f,18813100,6846.29,1150000000,950742,0.000363911,138.87,0.0505362,0.23046,8.3867e-05,0.000552536,0.0182415,7200,6600,4400
298653949,297985755,746,3,f,127275000,589.053,14379800000,90533.3,4.62821e-06,153.693,0.000711322,1.55911,7.2159e-06,4.754e-05,0.0020221,2400,3800,5100
298653524,297985755,229,3,f,154676000,61904.4,3438340000,30079700,0.00040022,485.905,0.194469,1.89478,0.000758329,0.00499605,0.0513469,13100,5100,4100
298654367,297985755,1070,3,t,8405340,7328340,18523600000,18044900000,0.871866,2462.34,2146.83,0.102965,0.0897721,0.59144,0.995507,5300,3100,9400
298653202,297985755,1006,2,f,21512300,86.3172,1452330000,11646.2,4.01245e-06,134.924,0.000541374,0.263526,1.05739e-06,6.9663e-06,0.000544343,7200,500,7000
298651617,297985755,242,1,f,128747000,3612.99,10963300000,549913,2.80628e-05,152.204,0.00427127,1.57715,4.42592e-05,0.00029159,0.00799514,4000,4800,5600
298651848,297985755,526,1,f,34517900,609.584,1929970000,82936.1,1.76599e-05,136.054,0.0024027,0.422844,7.46741e-06,4.9197e-05,0.00118258,9900,4600,2700
298653598,297985755,322,3,f,2523140000,18988000,337686000000,17131600000,0.00752556,902.233,6.78981,30.9085,0.232604,1.53245,0.996177,5300,3300,9400
298653503,297985755,202,3,f,96355700,1008.35,9927070000,301635,1.04649e-05,299.136,0.00313043,1.18036,1.23523e-05,8.13801e-05,0.00202949,11400,5400,5100
298653655,297985755,391,3,f,184041000,1734.37,21689100000,267091,9.4238e-06,153.999,0.00145126,2.2545,2.1246e-05,0.000139973,0.0065659,7800,2500,6600
298652364,297985755,10695,1,f,11860400,0,1211880000,0,0,0,0,0.14529,0,0,0,0,0,0
298653363,297985755,7,3,f,89403000,262320,7997120000,154996000,0.00293413,590.867,1.73368,1.09519,0.00321342,0.0211708,0.120808,10800,5800,3700
298653462,297985755,146,3,f,231237000,32905,18364700000,13997800,0.0001423,425.4,0.0605342,2.83266,0.000403086,0.00265562,0.0311442,9600,6500,6500
298652590,297985755,256,2,f,20694400,0,1735460000,0,0,0,0,0.253506,0,0,0,0,0,0
298653461,297985755,143,3,f,6134700,535.947,384447000,148542,8.73633e-05,277.157,0.0242134,0.0751501,6.56535e-06,4.32541e-05,0.00233113,12100,6800,7000
298652004,297985755,709,1,f,99872900,27976.3,9576730000,10682100,0.000280119,381.828,0.106957,1.22344,0.00034271,0.00225785,0.0904392,7300,4800,5400
298652833,297985755,559,2,f,23802600,33582.7,2730770000,12088700,0.00141088,359.97,0.507874,0.291582,0.000411388,0.00271032,0.0143281,6200,5100,8500
298653650,297985755,382,3,f,676862000,1734.7,80290200000,267141,2.56286e-06,153.998,0.000394676,8.29156,2.12501e-05,0.000140001,0.0065659,7800,2500,6600
298653354,297985755,182305697,2,f,33372800,47283,4232680000,17049300,0.00141681,360.58,0.510875,0.408816,0.000579217,0.00381602,0.0519031,3800,2000,8100
298651467,297985755,45,1,f,4089800,24506.6,450578000,14732100,0.00599212,601.149,3.60216,0.0501,0.000300206,0.00197782,0.03471,11200,5700,3900
298654002,297985755,819,3,f,2617470,0,175715000,0,0,0,0,0.032064,0,0,0,0,0,0
298653890,297985755,673,3,f,5398540,10300.9,192169000,1678220,0.00190808,162.92,0.310865,0.0661321,0.000126185,0.000831339,0.0169441,8400,5800,6100
298652731,297985755,434,2,f,31327900,482.658,2486340000,69258.9,1.54067e-05,143.495,0.00221078,0.383766,5.91256e-06,3.89533e-05,0.00127359,7000,1200,5700
298653304,297985755,1139,2,f,3599020,1.1843,417772000,158.548,3.2906e-07,133.875,4.40529e-05,0.044088,1.45076e-08,9.55796e-08,1.38913e-05,6000,6500,7900
298652219,297985755,980,1,f,3517230,0,380958000,0,0,0,0,0.043086,0,0,0,0,0,0
298653885,297985755,668,3,f,23802600,0,2544680000,0,0,0,0,0.291582,0,0,0,0,0,0
298652665,297985755,348,2,f,61837800,152732,5458790000,94180200,0.00246988,616.638,1.52302,0.757513,0.00187096,0.0123263,0.141705,8000,5200,7500
298654204,297985755,1061,3,f,4744170,0.0969185,471452000,15.6383,2.0429e-08,161.356,3.29633e-06,0.0581161,1.18725e-09,7.82189e-09,1.18488e-06,8000,3200,6300
298652808,297985755,525,2,f,8016010,147.005,861953000,27317.8,1.8339e-05,185.828,0.0034079,0.0981961,1.80082e-06,1.18642e-05,0.00147559,8100,6300,6600
298652825,297985755,544,2,f,18649500,12910.8,2215910000,5192140,0.000692286,402.155,0.278406,0.228456,0.000158157,0.00104198,0.0174108,6100,5700,8600
298653150,297985755,945,2,f,46541200,1502550,5692470000,779114000,0.0322844,518.526,16.7403,0.57013,0.0184063,0.121265,0.117548,4700,2800,8200
298651959,297985755,661,1,f,26992700,36917.9,2608490000,24485100,0.0013677,663.231,0.907102,0.33066,0.000452245,0.00297949,0.0235511,10600,6400,4500
298652421,297985755,33,2,f,37871500,0,3857780000,0,0,0,0,0.463926,0,0,0,0,0,0
298652160,297985755,910,1,f,4825960,0,444679000,0,0,0,0,0.0591181,0,0,0,0,0,0
298651994,297985755,698,1,f,1701440000,63358.3,163641000000,9518830,3.72381e-05,150.238,0.00559458,20.8426,0.000776139,0.00511339,0.00973885,4300,6500,2800
298652142,297985755,891,1,f,3353640,0.628198,237178000,175.675,1.87318e-07,279.65,5.23836e-05,0.041082,7.69542e-09,5.06992e-08,7.27458e-06,10400,4500,3900
298652438,297985755,59,2,f,10715300,1948.87,910449000,646687,0.000181877,331.827,0.0603518,0.131262,2.38736e-05,0.000157285,0.00330955,7200,4100,5800
298653682,297985755,427,3,f,94310800,6375.36,7492770000,1710530,6.75995e-05,268.303,0.0181372,1.15531,7.80982e-05,0.000514529,0.0195597,6600,4600,10200
298652510,297985755,157,2,f,31164300,5042.07,2058310000,842419,0.00016179,167.078,0.0270316,0.381762,6.17654e-05,0.000406925,0.0327798,5900,6900,7000
298652525,297985755,180,2,f,20530800,1559.3,2571180000,311520,7.59495e-05,199.781,0.0151733,0.251502,1.91015e-05,0.000125845,0.0075948,4800,4400,9800
298652524,297985755,178,2,f,16768200,259.41,1336520000,37698.2,1.54704e-05,145.323,0.0022482,0.20541,3.17777e-06,2.09359e-05,0.000693066,7400,3300,8300
298651978,297985755,681,1,f,5153150,686.337,369367000,111270,0.000133188,162.122,0.0215927,0.0631261,8.40763e-06,5.53915e-05,0.00184869,8200,5300,5500
298651726,297985755,378,1,f,234264000,9324.98,30058100000,1685620,3.98055e-05,180.763,0.00719537,2.86973,0.000114231,0.000752581,0.00741149,4900,3500,1300
298652147,297985755,897,1,f,12923800,4755.8,941152000,815916,0.000367989,171.562,0.063133,0.158316,5.82586e-05,0.000383821,0.015986,4700,4400,1500
298652969,297985755,714,2,f,181260000,7753.39,20638300000,1336920,4.2775e-05,172.431,0.00737573,2.22043,9.49791e-05,0.000625744,0.01287,3300,3500,5800
298653123,297985755,912,2,f,4089800,0,367465000,0,0,0,0,0.0501,0,0,0,0,0,0
298652225,297985755,986,1,f,8506780,20.665,449639000,2796.78,2.42923e-06,135.339,0.000328771,0.104208,2.53146e-07,1.66778e-06,0.000244293,7800,1800,5600
298653333,297985755,10704,2,f,30264500,2993.74,2520890000,1715810,9.89191e-05,573.133,0.0566938,0.37074,3.66733e-05,0.000241612,0.0110276,8300,5900,7600
298652139,297985755,888,1,f,18158700,0.197737,1448750000,24.8434,1.08894e-08,125.639,1.36813e-06,0.222444,2.42228e-09,1.59585e-08,1.12541e-06,9500,4000,1200
298652814,297985755,531,2,f,4335190,0.688236,392587000,117.333,1.58756e-07,170.483,2.70652e-05,0.0531061,8.43089e-09,5.55447e-08,3.30427e-06,8000,2900,5800
298652502,297985755,146,2,f,115005000,22876.9,8994430000,10681100,0.000198921,466.894,0.0928751,1.40881,0.000280242,0.0018463,0.0311442,9600,6500,6500
298653205,297985755,1009,2,f,2823840000,17526600,166415000000,16542800000,0.00620666,943.863,5.85824,34.5921,0.214701,1.4145,0.652841,5700,3300,8900
298653489,297985755,186,3,f,25111400,16.5403,1919950000,2501.34,6.58677e-07,151.227,9.96098e-05,0.307614,2.02618e-07,1.3349e-06,0.000122736,7600,2900,5200
298653167,297985755,965,2,f,11533200,0.0210356,918866000,2.78714,1.82391e-09,132.497,2.41662e-07,0.141282,2.57686e-10,1.69769e-09,2.57171e-07,9500,700,7200
298651661,297985755,301,1,f,49486600,423.7,2985240000,71510.4,8.56191e-06,168.776,0.00144505,0.606211,5.19032e-06,3.4195e-05,0.00194787,7600,5800,3600
298654044,297985755,868,3,f,4335190,0,239819000,0,0,0,0,0.0531061,0,0,0,0,0,0
298653552,297985755,259,3,f,8588580,95.127,509213000,12419.6,1.1076e-05,130.558,0.00144606,0.10521,1.16531e-06,7.6773e-06,0.000538159,8900,6300,8400
298652664,297985755,347,2,f,6543680,0,629971000,0,0,0,0,0.0801601,0,0,0,0,0,0
298651773,297985755,439,1,f,572572,0,52404300,0,0,0,0,0.00701401,0,0,0,0,0,0
298652039,297985755,759,1,f,899756,0.000163796,100175000,0.0217439,1.82044e-10,132.75,2.41664e-08,0.011022,2.0065e-12,1.32193e-11,2.00249e-09,9000,2900,1100
298652234,297985755,998,1,f,13659900,589.018,1515430000,97995,4.31201e-05,166.37,0.0071739,0.167334,7.21547e-06,4.75372e-05,0.00330192,5100,5800,2800
298653356,297985755,182305705,2,f,37053600,689905,5983610000,468051000,0.0186191,678.429,12.6317,0.453906,0.00845134,0.0556794,0.159709,3900,2600,7800
298651640,297985755,271,1,f,3680820,0,328003000,0,0,0,0,0.04509,0,0,0,0,0,0
298654352,297985755,625,3,t,70590.9,18154.4,41359600,27218100,0.257177,1499.26,385.575,0.000864739,0.000222391,0.00146516,0.0468593,5600,2100,8600
298651738,297985755,395,1,f,62328600,296321,4534280000,155133000,0.00475418,523.529,2.48895,0.763525,0.00362993,0.0239148,0.181116,13000,5400,4100
298651826,297985755,501,1,f,4662370,0,465083000,0,0,0,0,0.0571141,0,0,0,0,0,0
298653772,297985755,531,3,f,8506780,28.9082,755860000,4964.5,3.39825e-06,171.733,0.000583593,0.104208,3.54126e-07,2.33306e-06,0.000171406,7700,2800,5300
298654270,297985755,10677,3,f,242362000,89.1486,25472000000,14532.4,3.67833e-07,163.013,5.99615e-05,2.96893,1.09207e-06,7.19482e-06,0.000437872,11200,3900,9200
298653129,297985755,919,2,f,15541200,0,1354180000,0,0,0,0,0.19038,0,0,0,0,0,0
298652954,297985755,697,2,f,73289200,1531120,5234630000,965799000,0.0208915,630.778,13.1779,0.897793,0.0187562,0.12357,0.26174,9000,5800,6800
298653145,297985755,939,2,f,1390530,111.354,92151400,38133.2,8.00804e-05,342.449,0.0274235,0.017034,1.36409e-06,8.98695e-06,0.000974092,12200,6600,7000
298653936,297985755,726,3,f,505254000,66424.4,43856200000,13314700,0.000131467,200.449,0.0263525,6.18936,0.000813699,0.00536084,0.0298626,8800,5100,3500
298653621,297985755,345,3,f,239172000,2044740,32050700000,1252500000,0.00854925,612.549,5.23683,2.92985,0.025048,0.165022,0.155303,4000,2600,7800
298651830,297985755,505,1,f,1308740,0,141066000,0,0,0,0,0.016032,0,0,0,0,0,0
298653995,297985755,809,3,f,121549000,1.96707,11335000000,221.603,1.61834e-08,112.656,1.82316e-06,1.48897,2.40966e-08,1.58754e-07,1.51279e-05,5400,4600,6300
298651448,297985755,17,1,f,38198700,0.00279913,4510810000,0.342893,7.32781e-11,122.5,8.97656e-09,0.467934,3.42893e-11,2.25906e-10,3.42209e-08,10000,1900,4700
298653390,297985755,46,3,f,37544400,13561.5,2898030000,2474730,0.000361213,182.482,0.0659149,0.459918,0.000166128,0.00109449,0.0169441,8400,5800,6100
298652726,297985755,429,2,f,32636600,376.588,1908740000,249584,1.15388e-05,662.75,0.00764735,0.399798,4.6132e-06,3.03928e-05,0.00100774,12900,5300,6900
298652149,297985755,899,1,f,1063350,13.6862,56780300,4468.16,1.28708e-05,326.472,0.00420197,0.013026,1.67656e-07,1.10456e-06,0.000123494,10700,4500,3800
298653234,297985755,1046,2,f,13169200,0,1349300000,0,0,0,0,0.161322,0,0,0,0,0,0
298652053,297985755,778,1,f,65518600,0.00052213,8845110000,0.0637977,7.96918e-12,122.188,9.73735e-10,0.802603,6.39609e-12,4.21389e-11,6.38332e-09,10200,1400,3500
298653187,297985755,986,2,f,8343190,1.85379,389183000,250.891,2.22192e-07,135.339,3.00713e-05,0.102204,2.2709e-08,1.49612e-07,2.20105e-05,7800,1800,5700
298652353,297985755,10680,1,f,87603500,14.7631,8748740000,4598.34,1.68522e-07,311.475,5.24904e-05,1.07314,1.80848e-07,1.19147e-06,0.000105183,12100,4200,2100
298652953,297985755,696,2,f,1145140,0,65679100,0,0,0,0,0.014028,0,0,0,0,0,0
298651718,297985755,368,1,f,1799510,0,143265000,0,0,0,0,0.022044,0,0,0,0,0,0
298652384,297985755,10728,1,f,7934210,0,1170720000,0,0,0,0,0.0971941,0,0,0,0,0,0
298652715,297985755,414,2,f,3108250,25444.9,311598000,9761830,0.00818625,383.646,3.14062,0.038076,0.0003117,0.00205355,0.0532623,7500,4800,6200
298654362,297985755,1009,3,t,246.723,54.576,119993,65313,0.221203,1196.73,264.722,3.02236e-06,6.68556e-07,4.4046e-06,0.000656953,5500,3200,8800
298653977,297985755,783,3,f,17340800,11564,1850160000,4928810,0.000666867,426.221,0.284233,0.212424,0.000141659,0.000933281,0.0219784,3300,3600,7800
298652829,297985755,554,2,f,3271840,0,216410000,0,0,0,0,0.04008,0,0,0,0,0,0
298651863,297985755,543,1,f,35744900,168.806,3085220000,24348.9,4.72253e-06,144.242,0.000681186,0.437874,2.06787e-06,1.36236e-05,0.000927961,10200,3000,3000
298652055,297985755,781,1,f,817960,0,90866400,0,0,0,0,0.01002,0,0,0,0,0,0
298654265,297985755,1142,3,f,34354300,0,2745340000,0,0,0,0,0.42084,0,0,0,0,0,0
298654035,297985755,857,3,f,30673500,52073,3422290000,21814800,0.00169765,418.927,0.711193,0.37575,0.000637894,0.0042026,0.0406842,6400,4400,9900
298652874,297985755,608,2,f,10551700,0,963853000,0,0,0,0,0.129258,0,0,0,0,0,0
298652295,297985755,1075,1,f,6707270,0,528434000,0,0,0,0,0.0821641,0,0,0,0,0,0
298652075,297985755,810,1,f,9733720,0,1002220000,0,0,0,0,0.119238,0,0,0,0,0,0
298652879,297985755,613,2,f,9733720,0,1117630000,0,0,0,0,0.119238,0,0,0,0,0,0
298653303,297985755,1133,2,f,163592,0,15971400,0,0,0,0,0.002004,0,0,0,0,0,0
298651784,297985755,450,1,f,24211600,750.508,1949080000,116854,3.09978e-05,155.7,0.00482637,0.296592,9.19372e-06,6.05704e-05,0.00160412,4300,1700,3000
298653293,297985755,1118,2,f,2535680,0,297678000,0,0,0,0,0.031062,0,0,0,0,0,0
298652872,297985755,606,2,f,15704800,1774.75,1361460000,288955,0.000113007,162.814,0.0183991,0.192384,2.17407e-05,0.000143233,0.00296936,9600,1600,7100
298652684,297985755,372,2,f,245388,0,26357100,0,0,0,0,0.003006,0,0,0,0,0,0
298652975,297985755,724,2,f,5153150,0,653391000,0,0,0,0,0.0631261,0,0,0,0,0,0
298652072,297985755,805,1,f,9406540,600.769,295872000,100703,6.38672e-05,167.623,0.0107056,0.11523,7.35943e-06,4.84856e-05,0.00270872,9900,1100,4800
298653911,297985755,695,3,f,16630700000,27085500,1754000000000,22196000000,0.00162864,819.48,1.33464,203.726,0.331797,2.18596,0.996177,5300,3300,9400
298652558,297985755,222,2,f,2617470,2152.76,161144000,663495,0.000822457,308.207,0.253487,0.032064,2.63713e-05,0.00017374,0.00545338,11900,6600,5700
298654081,297985755,910,3,f,9897320,0,863445000,0,0,0,0,0.121242,0,0,0,0,0,0
298653544,297985755,250,3,f,56439200,949.302,4303500000,155631,1.68199e-05,163.943,0.0027575,0.691381,1.1629e-05,7.66143e-05,0.00827599,5800,2700,5900
298652646,297985755,328,2,f,42779300,308.302,5590660000,140916,7.2068e-06,457.072,0.00329403,0.524047,3.7767e-06,2.48818e-05,0.00086307,3700,4400,8600
298653972,297985755,776,3,f,862784000,2861650,60333500000,3545910000,0.00331677,1239.11,4.10985,10.5691,0.0350552,0.230952,0.652841,5700,3300,8900
298651601,297985755,225,1,f,21021600,4105.88,1894280000,2871030,0.000195318,699.248,0.136575,0.257514,5.02971e-05,0.000331369,0.0192025,11500,5300,4200
298652464,297985755,95,2,f,196965000,98938.6,22140000000,49078400,0.000502316,496.049,0.249173,2.41282,0.001212,0.00798492,0.0277286,6400,4500,9900
298653306,297985755,1141,2,f,11124300,3.50719,726752000,442.923,3.15274e-07,126.29,3.9816e-05,0.136272,4.29631e-08,2.83051e-07,3.43559e-05,8000,6700,9500
298653441,297985755,118,3,f,9161150,0,616362000,0,0,0,0,0.112224,0,0,0,0,0,0
298652966,297985755,709,2,f,100118000,8119840,22631400000,10902700000,0.0811024,1342.73,108.898,1.22645,0.099468,0.655318,0.943661,7000,4200,7100
298654366,297985755,1062,3,t,3208.77,774.868,1633510,824001,0.241485,1063.41,256.797,3.93074e-05,9.49213e-06,6.25364e-05,0.00791329,5500,3100,8800
298654130,297985755,969,3,f,27974200,588.99,2990930000,90517.9,2.10547e-05,153.683,0.00323576,0.342684,7.21513e-06,4.7535e-05,0.0020221,2400,3800,5100
298652636,297985755,318,2,f,736164,0,72197800,0,0,0,0,0.00901801,0,0,0,0,0,0
298652972,297985755,720,2,f,9324740,0,566502000,0,0,0,0,0.114228,0,0,0,0,0,0
298653094,297985755,879,2,f,113369000,1646.35,9396980000,224990,1.45221e-05,136.659,0.00198458,1.38877,2.01678e-05,0.00013287,0.00127359,7000,1200,5700
298653630,297985755,359,3,f,73125600,0,7001910000,0,0,0,0,0.895789,0,0,0,0,0,0
298653251,297985755,1067,2,f,9488340,6523.1,614763000,929048,0.000687486,142.424,0.0979148,0.116232,7.99079e-05,0.000526452,0.00890802,3100,6200,6200
298653043,297985755,819,2,f,1472330,0,93852400,0,0,0,0,0.018036,0,0,0,0,0,0
298651468,297985755,46,1,f,17504300,8128.7,1302530000,1366740,0.000464382,168.138,0.0780802,0.214428,9.95765e-05,0.000656033,0.0163386,8400,5700,5300
298653679,297985755,424,3,f,18158700,0,1593040000,0,0,0,0,0.222444,0,0,0,0,0,0
298653551,297985755,258,3,f,196147000,6936.71,16894100000,1024130,3.53649e-05,147.638,0.00522122,2.4028,8.49748e-05,0.000559833,0.00799514,4000,4800,5600
298653528,297985755,233,3,f,47359900,0,6305750000,0,0,0,0,0.580159,0,0,0,0,0,0
298653506,297985755,206,3,f,10960700,110909,825582000,59921700,0.0101189,540.276,5.46698,0.134268,0.00135864,0.00895104,0.112147,11000,6900,5700
298653322,297985755,10692,2,f,29446600,0.600636,1714940000,112.37,2.03975e-08,187.086,3.81608e-06,0.36072,7.35779e-09,4.84748e-08,4.76953e-06,10200,4400,8400
298651489,297985755,72,1,f,1635920,0,195766000,0,0,0,0,0.02004,0,0,0,0,0,0
298651853,297985755,531,1,f,4171600,28.22,363272000,4847.16,6.76479e-06,171.764,0.00116194,0.0511021,3.45695e-07,2.27752e-06,0.000171406,7700,2800,5300
298652859,297985755,593,2,f,36971800,719.521,1729350000,91917.2,1.94614e-05,127.748,0.00248614,0.452904,8.81413e-06,5.80696e-05,0.00166323,9600,900,8300
298653122,297985755,910,2,f,5071350,0,418766000,0,0,0,0,0.0621241,0,0,0,0,0,0
298652594,297985755,260,2,f,6707270,1151.83,565667000,153577,0.000171729,133.333,0.0228971,0.0821641,1.41099e-05,9.29596e-05,0.00413481,5900,7200,7800
298654280,297985755,10692,3,f,60283700,29.5487,3983960000,7107.16,4.90161e-07,240.523,0.000117895,0.738475,3.61972e-07,2.38475e-06,0.000241356,10400,4200,2800
298654203,297985755,1060,3,f,7279840,0,343162000,0,0,0,0,0.0891781,0,0,0,0,0,0
298654284,297985755,10696,3,f,17177200,7413.8,1069110000,1426650,0.000431608,192.432,0.0830552,0.21042,9.0819e-05,0.000598337,0.00808466,9300,2400,7500
298651607,297985755,232,1,f,16359200,0.180621,1632360000,22.6084,1.10409e-08,125.171,1.382e-06,0.2004,2.2126e-09,1.45771e-08,1.80705e-06,8000,6700,2400
298653625,297985755,351,3,f,121140000,1.96707,11303300000,221.603,1.6238e-08,112.656,1.82931e-06,1.48396,2.40966e-08,1.58754e-07,1.51279e-05,5400,4600,6300
298653468,297985755,155,3,f,77460800,228.062,8712230000,35145.4,2.94423e-06,154.104,0.000453718,0.948895,2.79376e-06,1.8406e-05,0.000548213,7300,3100,7300
298652548,297985755,209,2,f,20285400,48.2523,1866870000,12219.2,2.37867e-06,253.234,0.000602362,0.248496,5.91091e-07,3.89425e-06,0.000393883,11000,5300,7200
298653039,297985755,812,2,f,17831500,0,848003000,0,0,0,0,0.218436,0,0,0,0,0,0
298651591,297985755,212,1,f,182569000,10554,18823100000,1545890,5.78085e-05,146.474,0.00846745,2.23647,0.000129287,0.000851771,0.00911031,1600,5700,4000
298652602,297985755,272,2,f,3108250,0,233911000,0,0,0,0,0.038076,0,0,0,0,0,0
298652842,297985755,573,2,f,4416980,0,481049000,0,0,0,0,0.0541081,0,0,0,0,0,0
298654297,297985755,10713,3,f,111652000,0,15079800000,0,0,0,0,1.36773,0,0,0,0,0,0
298651574,297985755,191,1,f,28301400,0,2624500000,0,0,0,0,0.346692,0,0,0,0,0,0
298652363,297985755,10694,1,f,25111400,270.083,2377730000,38085.6,1.07554e-05,141.014,0.00151667,0.307614,3.30852e-06,2.17973e-05,0.000639973,10200,3000,3100
298653747,297985755,502,3,f,422313000,7045.67,47752700000,1189640,1.66835e-05,168.847,0.00281696,5.17333,8.63095e-05,0.000568627,0.0144477,8500,2400,4200
298651956,297985755,658,1,f,67072700,22014.2,3471400000,3295810,0.000328214,149.713,0.0491378,0.821641,0.000269674,0.00177668,0.0173391,9600,4900,3500
298653195,297985755,997,2,f,20024300000,98347400,1960090000000,96964700000,0.00491141,985.941,4.84236,245.297,1.20476,7.93721,0.996177,5300,3300,9400
