id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285347486,264096952,218,2,f,34845100,3663.25,1662410000,370779,0.00010513,101.216,0.0106408,0.426852,4.48748e-05,0.00112953,0.00436831,7400,3400,6600
285349079,264096952,991,3,f,987523000,209942,29281200000,22660900,0.000212595,107.939,0.0229472,12.0972,0.00257179,0.0647338,0.0688739,7800,4600,5100
285347121,264096952,945,1,f,46705500,0,3427460000,0,0,0,0,0.572143,0,0,0,0,0,0
285348867,264096952,729,3,f,44824200,0.157888,2536150000,4.18402,3.52237e-09,26.5,9.33429e-08,0.549097,1.93412e-09,4.86832e-08,1.93026e-06,9700,2400,8800
285347152,264096952,980,1,f,3517230,0,165667000,0,0,0,0,0.043086,0,0,0,0,0,0
285349190,264096952,1139,3,f,6870860,151.879,431420000,13065.8,2.21048e-05,86.0278,0.00190163,0.0841681,1.86052e-06,4.68305e-05,0.00151205,5700,6700,7800
285348421,264096952,189,3,f,18076900,18400.8,1143930000,2801440,0.00101791,152.246,0.154973,0.221442,0.000225409,0.00567371,0.0134147,7000,4800,5500
285347701,264096952,482,2,f,25602100,49084.2,564266000,2477440,0.00191719,50.4733,0.096767,0.313626,0.000601281,0.0151347,0.0203267,9200,4200,7900
285348861,264096952,723,3,f,151568000,117.426,10389700000,5582.42,7.74741e-07,47.54,3.68311e-05,1.85671,1.43847e-06,3.62072e-05,0.000878568,2600,4400,3600
285346382,264096952,15,1,f,4825960,24.5418,313336000,446.098,5.08537e-06,18.1771,9.24372e-05,0.0591181,3.00637e-07,7.56725e-06,0.00021541,5700,4200,5300
285347661,264096952,437,2,f,69690200,254857,2082920000,30671000,0.00365699,120.346,0.440105,0.853705,0.00312199,0.0785827,0.0690568,12200,5700,7100
285347820,264096952,630,2,f,21512300,0.342029,1380730000,20.5046,1.58992e-08,59.95,9.53157e-07,0.263526,4.18986e-09,1.05462e-07,4.18149e-06,3700,4600,7500
285346561,264096952,255,1,f,16032000,20856.9,1286720000,6536730,0.00130095,313.409,0.40773,0.196392,0.000255496,0.00643102,0.0568184,6500,4000,4600
285347374,264096952,66,2,f,408980,245.606,5152290,18111,0.000600532,73.74,0.0442833,0.00501,3.00867e-06,7.57303e-05,0.00221559,8000,4900,8100
285348352,264096952,94,3,f,19058500,299.372,891817000,9379.5,1.57081e-05,31.3306,0.000492144,0.233466,3.66731e-06,9.23086e-05,0.00062403,6000,5500,5700
285348472,264096952,249,3,f,1799510,0,110139000,0,0,0,0,0.022044,0,0,0,0,0,0
285347278,264096952,10671,1,f,2208490,2166.74,23695700,60251.3,0.000981093,27.8074,0.0272816,0.027054,2.65425e-05,0.000668094,0.00366434,7300,7300,5600
285348929,264096952,818,3,f,174307000,924.918,8028170000,19715.6,5.30625e-06,21.3161,0.000113108,2.13526,1.13302e-05,0.00028519,0.00211594,6700,5400,3800
285347203,264096952,1045,1,f,3026450,0,127916000,0,0,0,0,0.037074,0,0,0,0,0,0
285349082,264096952,997,3,f,39739800000,59007000,2098060000000,11875100000,0.00148484,201.249,0.298822,486.812,0.722836,18.1943,0.780686,11700,4100,7200
285347595,264096952,351,2,f,60529000,20.3433,3650140000,534.781,3.36091e-07,26.2879,8.83512e-06,0.741481,2.49205e-07,6.27266e-06,0.000174188,5400,4200,6700
285346834,264096952,596,1,f,45969400,34477.3,2092490000,1793530,0.000750006,52.0207,0.0390158,0.563125,0.000422347,0.0106308,0.053337,5100,7100,4600
285347809,264096952,617,2,f,8670380,1864.14,470400000,278974,0.000215001,149.653,0.0321756,0.106212,2.28357e-05,0.00057479,0.0048277,7000,3600,6300
285347853,264096952,667,2,f,3435430,0,164772000,0,0,0,0,0.042084,0,0,0,0,0,0
285347115,264096952,938,1,f,37053600,79782.1,635252000,5744530,0.00215315,72.0028,0.155033,0.453906,0.000977331,0.0246001,0.0366951,11700,5800,5500
285347466,264096952,194,2,f,146088000,14273.7,5064690000,988668,9.77066e-05,69.2649,0.00676764,1.78957,0.000174853,0.00440118,0.0256526,5800,6900,7100
285348510,264096952,301,3,f,99545700,6876.46,2860270000,317078,6.90784e-05,46.1106,0.00318524,1.21944,8.42366e-05,0.00212029,0.0164939,7600,5600,7900
285349178,264096952,1117,3,f,318186000,1164220,8596540000,161114000,0.00365891,138.388,0.50635,3.89778,0.0142617,0.358976,0.121914,10500,4100,6500
285348354,264096952,96,3,f,46132900,17266.2,1761500000,1120200,0.000374271,64.8784,0.0242821,0.565129,0.000211511,0.00532388,0.0254138,11800,5100,3500
285348592,264096952,402,3,f,162038000,233.23,11888300000,13577.7,1.43936e-06,58.216,8.37936e-05,1.98496,2.85707e-06,7.19145e-05,0.000562824,9000,1400,9400
285347757,264096952,556,2,f,19140300,0,1347950000,0,0,0,0,0.234468,0,0,0,0,0,0
285349104,264096952,1025,3,f,265264000,283811,17395700000,78357300,0.00106992,276.09,0.295393,3.24949,0.00347668,0.0875104,0.0841225,12200,3500,7500
285346534,264096952,225,1,f,21021600,2088.33,632938000,149846,9.93423e-05,71.7541,0.00712821,0.257514,2.5582e-05,0.000643918,0.00346456,12300,4800,4700
285349177,264096952,1116,3,f,9979110,26111.9,111512000,1261800,0.00261666,48.3229,0.126444,0.122244,0.000319871,0.00805137,0.0427955,11000,5500,6400
285347392,264096952,93,2,f,11696800,692059,610160000,203769000,0.0591664,294.439,17.4209,0.143286,0.00847772,0.21339,0.146667,10600,5500,7400
285347771,264096952,575,2,f,11451400,186.382,583994000,15346,1.62758e-05,82.3363,0.00134009,0.14028,2.28318e-06,5.74691e-05,0.000400095,6800,3300,6600
285346659,264096952,377,1,f,4335190,0,252205000,0,0,0,0,0.0531061,0,0,0,0,0,0
285348679,264096952,505,3,f,2372080,0,181027000,0,0,0,0,0.029058,0,0,0,0,0,0
285346447,264096952,110,1,f,1472330,24.9058,51086000,770.308,1.69159e-05,30.9289,0.00052319,0.018036,3.05096e-07,7.67947e-06,8.41764e-05,6300,5900,5600
285346673,264096952,397,1,f,4744170,28957.7,138344000,10876500,0.00610386,375.598,2.2926,0.0581161,0.000354732,0.00892886,0.0861922,9000,5000,5300
285347923,264096952,753,2,f,1635920,2.65311,70936700,143.805,1.62179e-06,54.2024,8.79047e-05,0.02004,3.25006e-08,8.18064e-07,1.2384e-05,7800,5900,5900
285348795,264096952,648,3,f,288413000,0.00238877,23374200000,0.210709,8.28247e-12,88.2083,7.30583e-10,3.53306,2.92624e-11,7.36556e-10,2.75903e-08,4200,1600,4200
285347259,264096952,1113,1,f,3190040,311.593,186916000,53603.4,9.76766e-05,172.03,0.0168034,0.039078,3.81701e-06,9.60768e-05,0.000902025,6300,4200,5300
285347437,264096952,154,2,f,16113800,29596,630484000,3695690,0.00183668,124.872,0.229349,0.197394,0.000362551,0.00912565,0.0156866,11800,5400,6200
285346878,264096952,646,1,f,3762620,0,230790000,0,0,0,0,0.046092,0,0,0,0,0,0
285347293,264096952,10693,1,f,8016010,7763.51,247756000,409747,0.000968501,52.7785,0.051116,0.0981961,9.5103e-05,0.00239381,0.0098864,9300,4700,3200
285348370,264096952,118,3,f,9161150,1004.02,261303000,27790.7,0.000109595,27.6794,0.00303354,0.112224,1.22992e-05,0.000309581,0.00129729,7000,6100,5700
285346956,264096952,737,1,f,22493900,360.116,822486000,12946.9,1.60095e-05,35.9519,0.000575573,0.27555,4.41143e-06,0.000111039,0.00200862,8200,6200,5000
285348158,264096952,1039,2,f,1963100,952.783,50163300,38007.9,0.000485345,39.8915,0.0193611,0.024048,1.16716e-05,0.000293782,0.00344701,12900,4800,6500
285348968,264096952,863,3,f,65845800,153873,1040690000,29829100,0.00233687,193.855,0.453015,0.806611,0.00188494,0.0474454,0.0861922,9000,5000,5300
285347467,264096952,195,2,f,8833970,274.077,594114000,19252.2,3.10254e-05,70.2436,0.00217934,0.108216,3.35745e-06,8.45093e-05,0.000519454,3000,2800,5900
285348349,264096952,91,3,f,39440000,787591,2006670000,169706000,0.0199693,215.475,4.30288,0.483141,0.00964798,0.242847,0.590267,11600,4000,7400
285348478,264096952,256,3,f,40734400,0,2079420000,0,0,0,0,0.498996,0,0,0,0,0,0
285347709,264096952,493,2,f,380351000,53164.9,22983100000,2532440,0.000139778,47.6337,0.00665816,4.6593,0.00065127,0.0163929,0.0239274,5200,7000,8400
285348316,264096952,42,3,f,9324740,19447.1,534003000,4365200,0.00208554,224.465,0.468131,0.114228,0.000238228,0.00599635,0.0388697,8200,3700,5400
285348670,264096952,494,3,f,43106500,36548.3,2843010000,6108500,0.00084786,167.135,0.141707,0.528055,0.000447716,0.0112693,0.0297241,8400,2800,4400
285347122,264096952,946,1,f,27156300,11894.6,1356770000,1785680,0.000438005,150.125,0.0657557,0.332664,0.000145709,0.00366759,0.0210478,7700,4900,5300
285348555,264096952,353,3,f,111079000,18104.5,8437140000,1303780,0.000162987,72.0141,0.0117374,1.36072,0.00022178,0.00558235,0.0144977,4900,2700,1500
285349181,264096952,1121,3,f,141425000,18036.1,4522650000,999554,0.000127531,55.4197,0.00706772,1.73246,0.000220942,0.00556126,0.00573907,8800,4700,10600
285347323,264096952,182305693,1,f,15050500,5988.82,819712000,366126,0.000397916,61.1349,0.0243265,0.184368,7.3363e-05,0.0018466,0.0069964,3900,3100,1900
285348283,264096952,182305697,2,f,33372800,1530.74,2456160000,103911,4.5868e-05,67.8831,0.00311366,0.408816,1.87516e-05,0.00047199,0.00317258,3900,2400,8900
285346423,264096952,74,1,f,6216500,0,386211000,0,0,0,0,0.0761521,0,0,0,0,0,0
285347769,264096952,573,2,f,4416980,0,342517000,0,0,0,0,0.0541081,0,0,0,0,0,0
285347073,264096952,889,1,f,10715300,0,690518000,0,0,0,0,0.131262,0,0,0,0,0,0
285347191,264096952,1029,1,f,6380090,13143.4,230029000,1707780,0.00206006,129.935,0.267673,0.0781561,0.000161006,0.00405264,0.0198313,8200,4300,3700
285347509,264096952,244,2,f,212015000,4063.06,13887700000,202086,1.9164e-05,49.7374,0.000953167,2.59719,4.97725e-05,0.00125281,0.00536849,2400,6000,6400
285347385,264096952,83,2,f,22984700,13127.1,391397000,511730,0.000571124,38.9827,0.022264,0.281562,0.000160807,0.00404762,0.0184537,11900,7600,5800
285347361,264096952,48,2,f,105762000,47459,7424190000,3643740,0.000448733,76.7766,0.0344522,1.29559,0.000581373,0.0146336,0.0256019,5200,2700,5700
285346919,264096952,690,1,f,8261400,4484.81,299841000,601743,0.000542863,134.174,0.0728379,0.101202,5.49389e-05,0.00138285,0.0100661,7000,5200,5000
285347179,264096952,1014,1,f,21512300,50200.7,888566000,6404610,0.00233358,127.58,0.297718,0.263526,0.000614958,0.0154789,0.0396908,8100,4500,3400
285348936,264096952,827,3,f,38934900,0,2624870000,0,0,0,0,0.476952,0,0,0,0,0,0
285347068,264096952,882,1,f,11287800,0,362066000,0,0,0,0,0.138276,0,0,0,0,0,0
285348429,264096952,199,3,f,55130500,31.0664,3043900000,737.773,5.63506e-07,23.7483,1.33823e-05,0.675349,3.80563e-07,9.57904e-06,0.000130778,2300,5300,6800
285346989,264096952,783,1,f,8833970,0,501469000,0,0,0,0,0.108216,0,0,0,0,0,0
285347364,264096952,52,2,f,53003800,0,2517920000,0,0,0,0,0.649297,0,0,0,0,0,0
285346893,264096952,662,1,f,3517230,0,158780000,0,0,0,0,0.043086,0,0,0,0,0,0
285348337,264096952,71,3,f,4089800,4.86733,236185000,116.42,1.19011e-06,23.9187,2.8466e-05,0.0501,5.96248e-08,1.5008e-06,4.17491e-05,6000,5700,5900
285346932,264096952,704,1,f,7852420,14568.3,442660000,958075,0.00185526,65.7643,0.12201,0.0961921,0.000178462,0.00449201,0.0559043,4600,5100,1800
285348448,264096952,223,3,f,21675900,11092.5,508993000,279689,0.000511741,25.2143,0.0129032,0.26553,0.000135883,0.00342026,0.00642364,6400,7200,6000
285348625,264096952,442,3,f,42861100,22731.9,1270350000,1453440,0.000530362,63.9384,0.0339105,0.525049,0.000278466,0.00700918,0.018229,6900,900,5700
285346873,264096952,638,1,f,18649500,0,1102110000,0,0,0,0,0.228456,0,0,0,0,0,0
285347985,264096952,837,2,f,11369600,3562.56,722375000,252646,0.00031334,70.9171,0.0222211,0.139278,4.36414e-05,0.00109848,0.00607293,8300,2300,7000
285347003,264096952,803,1,f,374707000,39939.3,19006700000,2123670,0.000106588,53.1724,0.00566754,4.59017,0.000489257,0.0123149,0.053337,5100,7100,4600
285347942,264096952,778,2,f,64946000,0.00299213,5217770000,0.275116,4.60711e-11,91.9464,4.23607e-09,0.795589,3.66536e-11,9.22598e-10,3.65804e-08,8100,1000,8000
285349009,264096952,910,3,f,9897320,0,536598000,0,0,0,0,0.121242,0,0,0,0,0,0
285347379,264096952,72,2,f,1390530,0,100681000,0,0,0,0,0.017034,0,0,0,0,0,0
285346438,264096952,96,1,f,23066500,6648.08,864245000,384503,0.000288214,57.8367,0.0166694,0.282564,8.1439e-05,0.00204988,0.0254138,11800,5100,3500
285349166,264096952,1102,3,f,46214700,0,2858970000,0,0,0,0,0.566131,0,0,0,0,0,0
285347918,264096952,747,2,f,3353640,0,220815000,0,0,0,0,0.041082,0,0,0,0,0,0
285346644,264096952,359,1,f,36808200,0.326845,2227000000,20.0325,8.87968e-09,61.2905,5.4424e-07,0.4509,4.00385e-09,1.0078e-07,3.99585e-06,5300,4400,4600
285347301,264096952,10701,1,f,14805100,0,907555000,0,0,0,0,0.181362,0,0,0,0,0,0
285346944,264096952,721,1,f,34272500,0.0411379,2646200000,1.851,1.20032e-09,44.9951,5.40084e-08,0.419838,5.03939e-10,1.26845e-08,1.81488e-07,8000,1400,2400
285347789,264096952,596,2,f,49568400,65515.7,2075000000,3741120,0.00132172,57.1027,0.0754739,0.607213,0.000802567,0.0202012,0.0391809,5100,7100,6800
285348213,264096952,1107,2,f,42206700,497730,1196920000,95046400,0.0117927,190.96,2.25193,0.517033,0.00609719,0.15347,0.075961,12700,6300,6500
285347887,264096952,703,2,f,273853000,3037.96,14388600000,277090,1.10934e-05,91.2092,0.00101182,3.3547,3.7215e-05,0.000936727,0.0112092,4400,5100,8500
285347898,264096952,718,2,f,37871500,18.8462,1956190000,512.773,4.97634e-07,27.2083,1.35398e-05,0.463926,2.30866e-07,5.81105e-06,0.000101879,7500,4300,7800
285346591,264096952,294,1,f,273853000,1307190,17215900000,223443000,0.00477332,170.934,0.815923,3.3547,0.0160131,0.40306,0.142429,8200,3900,4900
285346853,264096952,616,1,f,13332700,3918.56,546383000,344867,0.000293905,88.0085,0.0258661,0.163326,4.80024e-05,0.00120825,0.0137158,10600,3200,4500
285348350,264096952,92,3,f,44088000,0,2224150000,0,0,0,0,0.540079,0,0,0,0,0,0
285347611,264096952,371,2,f,817960,1.30133,42311000,114.944,1.59095e-06,88.3284,0.000140526,0.01002,1.59413e-08,4.01253e-07,1.59095e-05,8800,6200,8500
285349084,264096952,999,3,f,14232500,4.12653,671921000,177.668,2.89937e-07,43.055,1.24832e-05,0.174348,5.05499e-08,1.27238e-06,1.66503e-05,7300,5300,1100
285347580,264096952,334,2,f,30755300,0.130061,1717220000,1.03124,4.22891e-09,7.92888,3.35305e-08,0.376752,1.59325e-09,4.01033e-08,6.74974e-07,7800,5700,8700
285347746,264096952,537,2,f,10469900,0,626691000,0,0,0,0,0.128256,0,0,0,0,0,0
285347446,264096952,165,2,f,25275000,83585,1128620000,12927700,0.00330703,154.665,0.511482,0.309618,0.00102392,0.0257727,0.118752,9400,4400,5700
285347394,264096952,95,2,f,196965000,25122.3,10905500000,1733140,0.000127547,68.9879,0.00879922,2.41282,0.000307749,0.00774625,0.0195618,4500,4700,9600
285348190,264096952,1081,2,f,2699270,0,108930000,0,0,0,0,0.033066,0,0,0,0,0,0
285348495,264096952,279,3,f,1554120,0,53392000,0,0,0,0,0.019038,0,0,0,0,0,0
285348770,264096952,618,3,f,109361000,4721.78,2950030000,296398,4.3176e-05,62.7725,0.00271027,1.33968,5.78418e-05,0.00145592,0.0161435,6100,3200,5100
285348790,264096952,642,3,f,12024000,672.97,85982700,26504.8,5.59688e-05,39.3849,0.00220433,0.147294,8.24388e-06,0.000207504,0.00146227,9600,6600,5000
285348920,264096952,804,3,f,4662370,85075.6,241992000,14860800,0.0182473,174.678,3.1874,0.0571141,0.00104218,0.0262323,0.0988797,7700,5000,4800
285347181,264096952,1016,1,f,162120000,21989.5,4503730000,753899,0.000135638,34.2844,0.00465026,1.98597,0.000269372,0.00678028,0.00960122,2200,6100,5200
285347731,264096952,520,2,f,18485900,0,1186200000,0,0,0,0,0.226452,0,0,0,0,0,0
285347859,264096952,673,2,f,2617470,10683.5,37982300,536657,0.00408161,50.2323,0.205029,0.032064,0.000130873,0.00329416,0.0236015,8300,5900,6300
285349179,264096952,1118,3,f,4335190,25.7477,219606000,1721.86,5.93923e-06,66.8746,0.000397183,0.0531061,3.15409e-07,7.93906e-06,0.000206871,7800,5700,5900
285348891,264096952,764,3,f,79178500,33.334,3422260000,1138.61,4.20998e-07,34.1575,1.43802e-05,0.969937,4.08342e-07,1.02782e-05,0.000168682,9200,4500,1000
285346422,264096952,72,1,f,1635920,0,119893000,0,0,0,0,0.02004,0,0,0,0,0,0
285347759,264096952,558,2,f,6870860,8363.52,283120000,538684,0.00121724,64.4088,0.0784013,0.0841681,0.000102453,0.00257882,0.0142389,4400,3900,9800
285349282,264096952,997,3,t,8441430,3243160,3458290000,2671980000,0.384196,823.881,316.531,0.103408,0.0397287,1,0.778948,11700,4100,7200
285347106,264096952,928,1,f,265837000,47358.8,20674000000,3826120,0.00017815,80.7899,0.0143927,3.2565,0.000580146,0.0146027,0.028683,10100,4200,3300
285346859,264096952,622,1,f,1145140,0,40985800,0,0,0,0,0.014028,0,0,0,0,0,0
285346462,264096952,127,1,f,19058500,70430.6,1218300000,15847100,0.0036955,225.003,0.831498,0.233466,0.000862774,0.0217166,0.0984966,6500,4300,4700
285347463,264096952,190,2,f,50059200,135024,209309000,4824210,0.00269729,35.7285,0.0963702,0.613225,0.00165405,0.0416335,0.0725649,12600,7500,6000
285347782,264096952,588,2,f,38607700,47331.4,2568550000,3632990,0.00122596,76.7565,0.0941002,0.472944,0.000579809,0.0145942,0.0256019,5200,2700,5700
285347567,264096952,321,2,f,981552,0,41909800,0,0,0,0,0.012024,0,0,0,0,0,0
285348334,264096952,67,3,f,3762620,231753,183558000,46775600,0.0615936,201.834,12.4317,0.046092,0.00283898,0.071459,0.166257,8500,4200,5200
285347634,264096952,403,2,f,61019800,13536.6,2899130000,817583,0.000221839,60.398,0.0133986,0.747493,0.000165823,0.00417389,0.0266594,7000,6300,7500
285349209,264096952,10693,3,f,16441000,10142,551105000,523682,0.000616873,51.635,0.0318522,0.201402,0.00012424,0.0031272,0.0098864,9300,4700,3200
285346885,264096952,654,1,f,6216500,0,671908000,0,0,0,0,0.0761521,0,0,0,0,0,0
285347748,264096952,540,2,f,13578100,9126.43,373112000,308060,0.000672141,33.7547,0.0226879,0.166332,0.000111799,0.00281405,0.00521837,7200,5000,10500
285348263,264096952,10705,2,f,1472330,417.712,87129000,41945.3,0.000283708,100.417,0.0284891,0.018036,5.11697e-06,0.000128798,0.00198702,11500,4100,6000
285348656,264096952,478,3,f,60856200,0,4468560000,0,0,0,0,0.745489,0,0,0,0,0,0
285348261,264096952,10703,2,f,161711000,38832.8,9804850000,2302290,0.000240137,59.2874,0.0142371,1.98096,0.000475702,0.0119737,0.0215373,7500,2800,6700
285347477,264096952,207,2,f,1717720,305.14,40199900,7063.02,0.000177643,23.1468,0.00411187,0.021042,3.73796e-06,9.40871e-05,0.00123884,12800,5000,5800
285347199,264096952,1039,1,f,1881310,435.083,41923200,13112.5,0.000231266,30.1378,0.00696986,0.023046,5.32976e-06,0.000134154,0.00144079,13000,4900,5000
285347156,264096952,984,1,f,100445000,6534.59,8556820000,838834,6.50561e-05,128.368,0.00835114,1.23046,8.00487e-05,0.00201488,0.00914697,10600,3300,4200
285347734,264096952,524,2,f,4744170,0,332162000,0,0,0,0,0.0581161,0,0,0,0,0,0
285347869,264096952,684,2,f,4089800,0,192306000,0,0,0,0,0.0501,0,0,0,0,0,0
285348782,264096952,632,3,f,118277000,3030.97,5579840000,213765,2.5626e-05,70.5271,0.00180733,1.44889,3.71294e-05,0.000934572,0.0128508,8800,5100,3500
285347413,264096952,120,2,f,15377600,1537.25,690070000,56165.7,9.99663e-05,36.5366,0.00365243,0.188376,1.88313e-05,0.000473996,0.00231319,5400,5000,10100
285348217,264096952,1111,2,f,51531500,0,4565240000,0,0,0,0,0.631261,0,0,0,0,0,0
285347832,264096952,645,2,f,704264000,969121,55016600000,359420000,0.00137608,370.872,0.510348,8.62723,0.0118717,0.29882,0.104635,11100,3400,7500
285346632,264096952,342,1,f,134882000,292.642,7377150000,12664.6,2.16962e-06,43.2768,9.38944e-05,1.6523,3.58487e-06,9.02336e-05,0.000880461,4900,6200,4900
285346775,264096952,519,1,f,45478600,130.759,1840880000,2161.22,2.87517e-06,16.5283,4.75217e-05,0.557113,1.60179e-06,4.03182e-05,0.000284555,11300,4200,4800
285348345,264096952,84,3,f,21839500,0,1168620000,0,0,0,0,0.267534,0,0,0,0,0,0
285348724,264096952,565,3,f,23393700,48.65,1438950000,3753.31,2.07962e-06,77.1494,0.000160442,0.286572,5.95962e-07,1.50008e-05,0.000490646,10200,1600,3800
285349196,264096952,10674,3,f,255776000,165458,19541500000,60633000,0.000646887,366.455,0.237055,3.13326,0.00202686,0.0510176,0.0642821,11000,2500,7700
285347493,264096952,228,2,f,44660600,21.0341,2219280000,460.962,4.70977e-07,21.915,1.03215e-05,0.547093,2.57668e-07,6.48569e-06,8.64014e-05,1600,5500,7100
285347617,264096952,379,2,f,14723300,29464.8,348495000,3125280,0.00200124,106.068,0.212268,0.18036,0.000360944,0.00908522,0.0297855,11000,6400,5700
285346493,264096952,171,1,f,20694400,2153.41,1479630000,152113,0.000104058,70.6382,0.00735044,0.253506,2.63792e-05,0.000663984,0.00270806,2900,2800,5600
285347086,264096952,903,1,f,11124300,18172.1,224110000,874350,0.00163356,48.1149,0.0785985,0.136272,0.000222608,0.00560321,0.0326408,12100,4800,4100
285347605,264096952,364,2,f,2699270,54.2988,103141000,1039.16,2.01161e-05,19.1378,0.000384977,0.033066,6.6516e-07,1.67425e-05,0.000623336,7200,5700,7200
285347306,264096952,10708,1,f,21021600,33.0966,1573010000,2479.99,1.57441e-06,74.932,0.000117974,0.257514,4.05433e-07,1.0205e-05,0.000218316,10700,3200,4900
285348433,264096952,203,3,f,2290290,58515.7,74238400,9966210,0.0255495,170.317,4.35151,0.028056,0.000716818,0.0180428,0.116526,12000,6000,7000
285347368,264096952,59,2,f,10715300,3899.63,538735000,512806,0.000363932,131.501,0.0478575,0.131262,4.77705e-05,0.00120242,0.00603684,7400,3900,5700
285347680,264096952,456,2,f,81796,0,4930740,0,0,0,0,0.001002,0,0,0,0,0,0
285347768,264096952,571,2,f,65764000,2072.6,3707680000,220469,3.15157e-05,106.373,0.00335243,0.805609,2.53893e-05,0.000639066,0.00229946,7300,3800,5700
285347338,264096952,14,2,f,736164,369.745,41666800,45294,0.00050226,122.501,0.0615271,0.00901801,4.52938e-06,0.000114008,0.00247645,7300,4300,6400
285347206,264096952,1048,1,f,120894000,725139,3106550000,71824600,0.00599812,99.0494,0.59411,1.48096,0.00888296,0.22359,0.112935,11100,6200,5600
285347644,264096952,416,2,f,7198050,316.319,320547000,9721.88,4.39451e-05,30.7344,0.00135063,0.0881761,3.8749e-06,9.7534e-05,0.00222539,7300,7200,9000
285349187,264096952,1129,3,f,2823430000,8373270,138981000000,2114080000,0.00296563,252.48,0.748763,34.5871,0.102573,2.58182,0.250397,6300,4400,4000
285348340,264096952,77,3,f,3108250,20706.8,124698000,2797650,0.00666188,135.108,0.900074,0.038076,0.000253658,0.00638475,0.0338388,11600,5700,7400
285349050,264096952,960,3,f,1304560000,8980080,36192900000,2028100000,0.0068836,225.844,1.55462,15.9809,0.110006,2.76893,0.780686,11700,4100,7200
285346954,264096952,733,1,f,53249200,286609,2898130000,93515100,0.00538241,326.281,1.75618,0.652303,0.00351096,0.0883733,0.142668,6500,4200,4300
285347693,264096952,472,2,f,6052900,97.9916,299201000,4424.27,1.61892e-05,45.1495,0.000730934,0.0741481,1.2004e-06,3.02148e-05,0.000431082,7400,5900,7700
285348628,264096952,445,3,f,48586800,607764,1358860000,88555100,0.0125088,145.706,1.82262,0.595189,0.00744511,0.187399,0.120743,11300,6100,7400
285346650,264096952,366,1,f,8016010,21338.9,487985000,3676600,0.00266203,172.296,0.458657,0.0981961,0.000261401,0.00657965,0.0412427,6600,4600,5000
285347208,264096952,1050,1,f,13741700,0,836924000,0,0,0,0,0.168336,0,0,0,0,0,0
285348195,264096952,1086,2,f,22330300,0.403219,1884350000,27.0573,1.8057e-08,67.1032,1.21169e-06,0.273546,4.93944e-09,1.24329e-07,4.49012e-06,7300,1400,8900
285347400,264096952,103,2,f,1472330,1.01753,82434400,32.9841,6.91102e-07,32.4159,2.24027e-05,0.018036,1.24647e-08,3.13746e-07,7.3075e-06,6200,5700,5900
285347774,264096952,578,2,f,12105800,0,685289000,0,0,0,0,0.148296,0,0,0,0,0,0
285347791,264096952,598,2,f,3844410,0,181218000,0,0,0,0,0.047094,0,0,0,0,0,0
285347866,264096952,681,2,f,7116250,1863.99,193402000,130527,0.000261934,70.0257,0.0183421,0.0871741,2.28339e-05,0.000574744,0.00680361,8300,5500,5900
285347390,264096952,91,2,f,17764100,787547,1075540000,169705000,0.0443336,215.486,9.55327,0.21761,0.00964745,0.242833,0.590267,11600,4000,7400
285348661,264096952,483,3,f,18404100,1289.2,593095000,65136.9,7.00497e-05,50.525,0.00353926,0.22545,1.57927e-05,0.000397514,0.00276362,7100,3200,5800
285346375,264096952,6,1,f,139626000,4849.12,2828440000,346065,3.47294e-05,71.3666,0.00247852,1.71042,5.94017e-05,0.00149518,0.0037274,6300,4400,3700
285347151,264096952,978,1,f,28383200,24738.8,474335000,1781900,0.0008716,72.0287,0.0627802,0.347694,0.00030305,0.00762799,0.0202523,12000,6800,4700
285347642,264096952,414,2,f,3108250,506.299,178509000,69635.8,0.000162889,137.539,0.0224035,0.038076,6.20216e-06,0.000156113,0.00216711,7500,4900,6100
285348214,264096952,1108,2,f,31327900,1923.67,797144000,149739,6.14043e-05,77.8402,0.00477972,0.383766,2.35649e-05,0.000593145,0.00377324,4300,3400,5700
285347271,264096952,1129,1,f,1387910000,8149550,68908300000,2093220000,0.00587179,256.851,1.50818,17.002,0.099832,2.51284,0.250397,6300,4400,4000
285346802,264096952,556,1,f,19058500,0.0217206,1273170000,0.506089,1.13968e-09,23.3,2.65545e-08,0.233466,2.66077e-10,6.69734e-09,2.65545e-07,4200,3500,5400
285346414,264096952,62,1,f,53903600,869018,844571000,102038000,0.0161217,117.418,1.89298,0.660319,0.0106455,0.267954,0.12415,9400,4300,5400
285347998,264096952,851,2,f,21021600,2899.25,1179110000,308046,0.000137918,106.25,0.0146538,0.257514,3.55158e-05,0.000893959,0.00731983,8700,2600,7300
285347236,264096952,1086,1,f,21512300,1.91907,2117910000,153.535,8.92078e-08,80.0049,7.13706e-06,0.263526,2.35086e-08,5.91728e-07,2.26729e-05,7200,1300,2800
285348520,264096952,313,3,f,2737790000,13358000,135991000000,2951620000,0.00487911,220.963,1.0781,33.538,0.163636,4.11882,0.573459,8900,4400,5300
285346841,264096952,603,1,f,88748700,8920.68,2165090000,362538,0.000100516,40.6402,0.004085,1.08717,0.000109278,0.00275061,0.00722642,6200,3100,5100
