id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303674851,301875208,498,2,f,12923800,0,910571000,0,0,0,0,0.158316,0,0,0,0,0,0
303674408,301875208,10680,1,f,87603500,86326.6,6958410000,28072500,0.000985424,325.189,0.320449,1.07314,0.0010575,0.0236784,0.0160929,12600,3500,3300
303676242,301875208,1010,3,f,15950200,0,1354210000,0,0,0,0,0.19539,0,0,0,0,0,0
303673814,301875208,435,1,f,3026450,79.2861,148133000,6543.63,2.61977e-05,82.5319,0.00216215,0.037074,9.71254e-07,2.17473e-05,0.000752979,7300,6200,3900
303676274,301875208,1052,3,f,37462600,4933.77,1178690000,507397,0.000131699,102.842,0.0135441,0.458916,6.04387e-05,0.00135328,0.00472489,9800,4500,7000
303674080,301875208,754,1,f,165882000,2297.31,9161790000,180876,1.3849e-05,78.7338,0.00109039,2.03206,2.8142e-05,0.000630126,0.00239683,5300,7100,3100
303674879,301875208,529,2,f,2617470,0,189443000,0,0,0,0,0.032064,0,0,0,0,0,0
303674076,301875208,749,1,f,30591700,1240.42,1378370000,99557.8,4.05475e-05,80.2615,0.0032544,0.374748,1.51951e-05,0.000340233,0.00637421,8200,5900,4900
303675056,301875208,731,2,f,42288500,6.33116,2815260000,690.939,1.49713e-07,109.133,1.63387e-05,0.518035,7.75567e-08,1.73657e-06,5.68491e-05,3300,3800,5800
303675694,301875208,343,3,f,8638230000,3538910,450860000000,634055000,0.00040968,179.167,0.073401,105.818,0.0433517,0.970683,0.526673,12100,5400,5700
303676275,301875208,1054,3,f,30918900,0,1734220000,0,0,0,0,0.378756,0,0,0,0,0,0
303676018,301875208,732,3,f,1390530,0,77731100,0,0,0,0,0.017034,0,0,0,0,0,0
303676013,301875208,726,3,f,505254000,33090,33735800000,2953560,6.54919e-05,89.2583,0.0058457,6.18936,0.000405353,0.00907623,0.0146915,8800,5100,3500
303674481,301875208,38,2,f,11860400,13.673,565520000,1335.32,1.15283e-06,97.6612,0.000112586,0.14529,1.67494e-07,3.75035e-06,0.000102849,5500,5300,5900
303676031,301875208,752,3,f,559730000,1278710,9615250000,153776000,0.00228451,120.259,0.274732,6.85669,0.0156642,0.350735,0.0908462,11400,6000,8200
303674200,301875208,900,1,f,69363000,326.381,1940940000,32824.1,4.70541e-06,100.57,0.000473222,0.849697,3.99817e-06,8.95227e-05,0.00142728,5400,5100,5600
303675987,301875208,694,3,f,36562800,0,2794170000,0,0,0,0,0.447894,0,0,0,0,0,0
303675777,301875208,446,3,f,9161150,22.5689,954194000,2437,2.46354e-06,107.981,0.000266015,0.112224,2.76469e-07,6.19039e-06,0.000195978,6600,2400,5800
303673496,301875208,19,1,f,736164,0.0725918,42648500,5.15019,9.86081e-08,70.9474,6.99599e-06,0.00901801,8.89249e-10,1.99111e-08,8.87473e-07,5700,2500,5600
303675907,301875208,605,3,f,38607700,1251.29,1951960000,119249,3.24104e-05,95.3009,0.00308874,0.472944,1.53283e-05,0.000343215,0.00629481,3500,5500,5500
303674184,301875208,883,1,f,4089800,68.7986,214008000,9543.69,1.6822e-05,138.719,0.00233353,0.0501,8.42782e-07,1.88707e-05,0.000497488,10200,3900,4400
303673523,301875208,59,1,f,6707270,0,429835000,0,0,0,0,0.0821641,0,0,0,0,0,0
303673772,301875208,379,1,f,4078260,10961.2,158160000,1832550,0.0026877,167.186,0.449346,0.0499587,0.000134274,0.00300652,0.031116,11500,6900,5600
303676123,301875208,870,3,f,206535000,16.1351,16346800000,1875.99,7.81226e-08,116.268,9.08317e-06,2.53005,1.97654e-07,4.42566e-06,0.000103952,8900,6200,8400
303675055,301875208,729,2,f,22330300,0,1353500000,0,0,0,0,0.273546,0,0,0,0,0,0
303675730,301875208,388,3,f,899756,11.126,44350600,3097.8,1.23656e-05,278.428,0.00344293,0.011022,1.36294e-07,3.05174e-06,8.18972e-05,13100,5100,5600
303674332,301875208,1054,1,f,15459400,0,896129000,0,0,0,0,0.189378,0,0,0,0,0,0
303675593,301875208,222,3,f,2322790,40980.4,116812000,7626780,0.0176428,186.108,3.28346,0.0284542,0.00050201,0.0112405,0.162213,11800,6900,5700
303673559,301875208,110,1,f,1472330,0,60052500,0,0,0,0,0.018036,0,0,0,0,0,0
303673804,301875208,424,1,f,9161150,0.0309651,542436000,3.34212,3.38005e-09,107.932,3.64815e-07,0.112224,3.79323e-10,8.49339e-09,3.78565e-07,7500,6800,2300
303675396,301875208,10690,2,f,25356800,323913,1804890000,89040700,0.0127742,274.89,3.51152,0.31062,0.00396794,0.0888458,0.0581609,10100,5100,8400
303676058,301875208,788,3,f,52922000,713.661,2832340000,57108.5,1.34852e-05,80.0219,0.00107911,0.648295,8.74235e-06,0.000195749,0.00117949,7600,7100,9100
303676293,301875208,1077,3,f,1881310,0,114022000,0,0,0,0,0.023046,0,0,0,0,0,0
303673614,301875208,186,1,f,12678400,0,540810000,0,0,0,0,0.15531,0,0,0,0,0,0
303675609,301875208,239,3,f,169236000,696.136,12914400000,88743.3,4.1134e-06,127.48,0.000524376,2.07314,8.52766e-06,0.000190942,0.0026539,6900,2900,7100
303675676,301875208,325,3,f,8670380,284.405,370240000,31129.3,3.2802e-05,109.454,0.00359031,0.106212,3.48397e-06,7.80092e-05,0.00174104,8300,3700,7400
303676333,301875208,1126,3,f,1390530,0,74889500,0,0,0,0,0.017034,0,0,0,0,0,0
303676221,301875208,984,3,f,209152000,292718,22126600000,105122000,0.00139955,359.124,0.502611,2.56212,0.0035858,0.0802894,0.0554334,11500,3400,6300
303676339,301875208,1139,3,f,6870860,7.62674,485000000,770.865,1.11001e-06,101.074,0.000112193,0.0841681,9.34276e-08,2.09193e-06,9.32404e-05,6200,6500,3600
303675364,301875208,1113,2,f,3353640,0,229759000,0,0,0,0,0.041082,0,0,0,0,0,0
303673716,301875208,313,1,f,1347260000,60056.3,74676300000,6688490,4.45766e-05,111.37,0.00496451,16.504,0.00073569,0.0164728,0.0179735,8400,5800,4000
303674993,301875208,660,2,f,245388,0,12607400,0,0,0,0,0.003006,0,0,0,0,0,0
303675296,301875208,1029,2,f,6298290,2185.73,223486000,254861,0.000347035,116.602,0.040465,0.0771541,2.67752e-05,0.000599521,0.00637557,8200,3600,7300
303673844,301875208,468,1,f,817960,0,31966300,0,0,0,0,0.01002,0,0,0,0,0,0
303676394,301875208,8,1,t,6809770,653551,638774000,254453000,0.0959726,389.338,37.3658,0.0834197,0.008006,0.179262,0.163213,12100,5300,5600
303674058,301875208,724,1,f,5398540,0,395774000,0,0,0,0,0.0661321,0,0,0,0,0,0
303674398,301875208,1139,1,f,3271840,7.62669,233864000,770.862,2.33101e-06,101.074,0.000235605,0.04008,9.3427e-08,2.09192e-06,9.32404e-05,6200,6500,3600
303676169,301875208,926,3,f,254058000,2486.07,14202500000,201454,9.78541e-06,81.0333,0.000792944,3.11222,3.04543e-05,0.0006819,0.00212426,9900,4700,2700
303674493,301875208,55,2,f,4253390,11.9636,233957000,1185.05,2.81271e-06,99.055,0.000278614,0.0521041,1.46554e-07,3.28147e-06,0.000102849,5500,5300,5900
303673522,301875208,56,1,f,200891000,108.162,16298200000,9023.4,5.38412e-07,83.4248,4.49169e-05,2.46091,1.32499e-06,2.96676e-05,0.000523626,4900,6500,3600
303674021,301875208,678,1,f,11860400,0.0714353,1109330000,5.56485,6.023e-09,77.9006,4.69195e-07,0.14529,8.75083e-10,1.95939e-08,6.0296e-07,7200,3000,1300
303674773,301875208,406,2,f,14559700,0,649368000,0,0,0,0,0.178356,0,0,0,0,0,0
303675647,301875208,288,3,f,54721500,0,4550060000,0,0,0,0,0.670339,0,0,0,0,0,0
303676057,301875208,786,3,f,9161150,2.72893,437913000,230.045,2.9788e-07,84.2987,2.51109e-05,0.112224,3.34294e-08,7.48514e-07,3.33626e-05,7900,4000,9800
303675675,301875208,324,3,f,8343190,3.31521,485851000,271.334,3.97355e-07,81.8451,3.25216e-05,0.102204,4.06113e-08,9.09325e-07,4.05302e-05,8800,6400,2500
303675826,301875208,503,3,f,94065400,4883.43,5801690000,635000,5.19152e-05,130.032,0.00675062,1.1523,5.9822e-05,0.00133947,0.00618324,8500,3400,4500
303674829,301875208,470,2,f,8261400,0,608718000,0,0,0,0,0.101202,0,0,0,0,0,0
303673995,301875208,652,1,f,1390530,0,93948100,0,0,0,0,0.017034,0,0,0,0,0,0
303674371,301875208,1100,1,f,65027800,14742.8,3829580000,1886140,0.000226715,127.936,0.0290051,0.796591,0.000180599,0.00404379,0.00907727,8400,3000,4000
303675119,301875208,819,2,f,1472330,0,65259900,0,0,0,0,0.018036,0,0,0,0,0,0
303675738,301875208,399,3,f,112224000,152.812,8024860000,13366,1.36166e-06,87.4671,0.000119101,1.37475,1.87194e-06,4.19145e-05,0.000646565,8000,5300,2100
303674558,301875208,139,2,f,52267600,0,3187740000,0,0,0,0,0.640279,0,0,0,0,0,0
303675551,301875208,165,3,f,41634200,3969.67,2348420000,309272,9.53464e-05,77.9088,0.00742833,0.510019,4.86284e-05,0.00108884,0.00407122,8400,5700,6100
303673692,301875208,280,1,f,1226940,0.388352,73544100,51.7326,3.16521e-07,133.211,4.21639e-05,0.01503,4.75731e-09,1.06521e-07,4.74781e-06,10900,4500,4900
303674836,301875208,479,2,f,13823500,1.22441,1060750000,88.6795,8.85741e-08,72.4265,6.41512e-06,0.169338,1.4999e-08,3.35841e-07,1.3936e-05,8400,5700,7900
303676370,301875208,10707,3,f,4825960,3042.95,378969000,1004460,0.000630538,330.095,0.208137,0.0591181,3.72762e-05,0.000834648,0.00347511,11600,4100,5500
303673549,301875208,95,1,f,198274000,5223.75,11666800000,404339,2.63462e-05,77.4039,0.0020393,2.42885,6.3991e-05,0.00143282,0.0104416,4600,4500,1700
303674629,301875208,230,2,f,2942460,16624.8,111784000,2154310,0.00564998,129.584,0.732146,0.0360451,0.000203654,0.00456,0.0644047,12200,7100,5700
303674122,301875208,811,1,f,68954000,0,6443290000,0,0,0,0,0.844687,0,0,0,0,0,0
303675191,301875208,903,2,f,10633500,26854.9,614676000,6469700,0.00252551,240.913,0.608427,0.13026,0.000328973,0.00736601,0.0262563,12000,4900,7200
303675236,301875208,957,2,f,66745500,176407,6988810000,62643500,0.00264297,355.109,0.938542,0.817633,0.00216098,0.0483863,0.0193256,12700,3900,6600
303675910,301875208,608,3,f,21430600,0,1251040000,0,0,0,0,0.262524,0,0,0,0,0,0
303674916,301875208,579,2,f,119504000,4360.81,5767820000,457162,3.64909e-05,104.834,0.0038255,1.46392,5.34199e-05,0.00119612,0.00493443,7800,4600,9600
303675122,301875208,822,2,f,823359000,12696.3,50717000000,1178910,1.54201e-05,92.8548,0.00143183,10.0861,0.000155529,0.00348245,0.00509023,8100,2400,6900
303674208,301875208,908,1,f,13251000,671.847,625876000,70155.2,5.07018e-05,104.421,0.00529435,0.162324,8.23013e-06,0.00018428,0.0031047,5400,5000,5600
303674908,301875208,569,2,f,81796,0,4353440,0,0,0,0,0.001002,0,0,0,0,0,0
303675885,301875208,580,3,f,8915760,449.456,265994000,40125.3,5.04114e-05,89.2753,0.00450049,0.109218,5.50584e-06,0.000123281,0.00239519,9100,3500,7800
303673880,301875208,511,1,f,10633500,115.967,688980000,15555.3,1.09058e-05,134.135,0.00146286,0.13026,1.4206e-06,3.18085e-05,0.000800439,8700,2800,5200
303676350,301875208,10681,3,f,110506000,319599,9339600000,90348600,0.00289213,282.694,0.817587,1.3537,0.00391508,0.0876623,0.0216777,12500,4100,8600
303675424,301875208,10734,2,f,36153800,56149.5,4045930000,19865300,0.00155307,353.793,0.549466,0.442884,0.000687831,0.0154012,0.0193256,12700,3900,6600
303673710,301875208,305,1,f,4825960,0,264186000,0,0,0,0,0.0591181,0,0,0,0,0,0
303673719,301875208,318,1,f,736164,0.664149,52819400,116.548,9.02175e-07,175.484,0.000158318,0.00901801,8.13582e-09,1.82168e-07,5.5308e-06,11000,4900,5500
303674400,301875208,1141,1,f,11124300,4.65872,506210000,375.273,4.18789e-07,80.5527,3.37346e-05,0.136272,5.70693e-08,1.27783e-06,5.01476e-05,8500,6300,1800
303675037,301875208,705,2,f,1554120,58.9668,58901100,10870.3,3.79421e-05,184.346,0.00699448,0.019038,7.22343e-07,1.61739e-05,0.000398661,10700,4100,6600
303675996,301875208,703,3,f,545498000,2266.29,34858500000,232479,4.15453e-06,102.581,0.000426177,6.68234,2.7762e-05,0.000621616,0.00317473,4600,4500,8800
303673519,301875208,52,1,f,53085600,52.9303,2942220000,5469.08,9.97074e-07,103.326,0.000103024,0.650299,6.48396e-07,1.45182e-05,0.000429637,7900,5500,1400
303673539,301875208,82,1,f,7607030,32.578,246093000,9788.9,4.28262e-06,300.475,0.00128682,0.0931861,3.99081e-07,8.93579e-06,0.000156154,10400,3600,3800
303675040,301875208,708,2,f,19303900,0,1363950000,0,0,0,0,0.236472,0,0,0,0,0,0
303675983,301875208,690,3,f,16931800,8.3085,895437000,696.875,4.90705e-07,83.875,4.11579e-05,0.207414,1.01779e-07,2.27893e-06,7.47096e-05,7400,5600,6200
303674113,301875208,798,1,f,15786600,478.391,308095000,59361.9,3.03035e-05,124.087,0.00376026,0.193386,5.86028e-06,0.000131217,0.00157187,10800,5400,5100
303676027,301875208,747,3,f,6461880,0.000171766,484136000,0.0187453,2.65814e-11,109.133,2.90091e-09,0.0791581,2.10413e-12,4.71134e-11,2.09993e-09,3300,4000,6000
303674591,301875208,186,2,f,12433000,19.0868,551499000,1965.31,1.53517e-06,102.967,0.000158072,0.152304,2.33813e-07,5.23529e-06,0.000139891,7600,2900,6200
303676378,301875208,10725,3,f,118604000,135343,11207900000,44945300,0.00114113,332.084,0.378952,1.4529,0.00165796,0.0371232,0.0628496,12900,2500,5800
303674848,301875208,494,2,f,21430600,945.894,1404340000,72189.9,4.41376e-05,76.3193,0.00336855,0.262524,1.15872e-05,0.000259448,0.00305166,8800,2800,7500
303675380,301875208,1140,2,f,15541200,387.764,592735000,31004.1,2.49507e-05,79.956,0.00199496,0.19038,4.75011e-06,0.000106359,0.000784925,8400,6600,9500
303675034,301875208,702,2,f,13251000,0,1336370000,0,0,0,0,0.162324,0,0,0,0,0,0
303674655,301875208,257,2,f,8588580,0,566996000,0,0,0,0,0.10521,0,0,0,0,0,0
303675827,301875208,504,3,f,125884000,7.95419,10588200000,629.941,6.31867e-08,79.196,5.00413e-06,1.54208,9.74389e-08,2.18175e-06,7.32917e-05,7800,6400,7700
303674001,301875208,658,1,f,67072700,7625.78,1498640000,715648,0.000113694,93.8458,0.0106697,0.821641,9.34159e-05,0.00209167,0.00454682,9400,5600,4400
303675962,301875208,667,3,f,6952660,0,410681000,0,0,0,0,0.0851701,0,0,0,0,0,0
303674915,301875208,578,2,f,12105800,0.0169944,685432000,1.52525,1.40382e-09,89.75,1.25993e-07,0.148296,2.08181e-10,4.66137e-09,2.07766e-07,5600,4400,6500
303673994,301875208,651,1,f,24129800,39685.4,1442720000,8610390,0.00164466,216.966,0.356836,0.29559,0.000486146,0.0108853,0.0209861,12200,5300,4600
303674348,301875208,1074,1,f,11287800,341.761,452336000,24301,3.02769e-05,71.1053,0.00215284,0.138276,4.18657e-06,9.37411e-05,0.000844356,8600,1700,1600
303675154,301875208,860,2,f,6134700,155.347,288037000,28916.4,2.53226e-05,186.141,0.00471357,0.0751501,1.903e-06,4.26098e-05,0.000358639,10600,3700,6700
303676081,301875208,821,3,f,153613000,4703.38,10448000000,413162,3.06184e-05,87.8437,0.00268963,1.88176,5.76165e-05,0.00129009,0.00341052,10100,1200,3100
303676008,301875208,720,3,f,18976700,9834.78,937960000,1804170,0.000518257,183.447,0.0950729,0.232464,0.000120476,0.00269757,0.0170841,12200,5000,4500
303676361,301875208,10696,3,f,17177200,3486.26,511207000,325653,0.000202959,93.4105,0.0189585,0.21042,4.27067e-05,0.000956241,0.00242951,9000,2100,7300
303674191,301875208,890,1,f,9242950,879.374,337799000,80889.4,9.514e-05,91.9852,0.00875148,0.113226,1.07723e-05,0.000241202,0.00357584,10700,4300,3800
303675438,301875208,7,3,f,89403000,770.84,3888850000,153531,8.62208e-06,199.174,0.0017173,1.09519,9.44279e-06,0.000211433,0.00149125,10700,4900,7600
303674937,301875208,599,2,f,18076900,12.2567,1233880000,1582.73,6.7803e-07,129.132,8.7555e-05,0.221442,1.50144e-07,3.36187e-06,0.000131871,7400,4900,5700
303674175,301875208,873,1,f,28628600,2524.44,910613000,202332,8.81791e-05,80.1491,0.00706748,0.3507,3.09244e-05,0.000692427,0.00999928,4500,3700,1500
303673688,301875208,275,1,f,141343000,1589.72,8074240000,155345,1.12472e-05,97.7186,0.00109906,1.73146,1.94741e-05,0.000436043,0.00196471,5900,2600,5100
303676437,301875208,354,2,t,15355900,2036930,2293750000,1294830000,0.132648,635.68,84.3216,0.188109,0.0249523,0.558706,0.524459,12100,5400,5700
303673789,301875208,403,1,f,61101600,1675.11,3763390000,158571,2.74151e-05,94.6631,0.0025952,0.748495,2.05201e-05,0.000459463,0.00284086,6200,6300,3700
303674008,301875208,665,1,f,69199400,2041.97,2280710000,169636,2.95084e-05,83.0746,0.0024514,0.847693,2.50141e-05,0.000560089,0.00328392,4500,6100,2500
303674813,301875208,451,2,f,9897320,0,654944000,0,0,0,0,0.121242,0,0,0,0,0,0
303675944,301875208,648,3,f,288413000,0.589504,23832500000,52.0643,2.04396e-09,88.3188,1.8052e-07,3.53306,7.22143e-09,1.61694e-07,6.15212e-06,4200,1500,6900
303674010,301875208,667,1,f,3517230,0,226155000,0,0,0,0,0.043086,0,0,0,0,0,0
303675629,301875208,262,3,f,114105000,335.936,6235480000,34131.5,2.94408e-06,101.601,0.000299122,1.39779,4.11521e-06,9.21434e-05,0.00059198,6600,3600,3700
303675935,301875208,636,3,f,44006200,0,2986570000,0,0,0,0,0.539077,0,0,0,0,0,0
303674166,301875208,862,1,f,52022300,0,3983190000,0,0,0,0,0.637273,0,0,0,0,0,0
303676426,301875208,154,2,t,2622810,572275,796000000,513624000,0.218191,897.513,195.83,0.0321295,0.00701037,0.156969,0.478806,11900,5300,5700
303673593,301875208,155,1,f,38853100,77.7808,3019610000,8633.18,2.00192e-06,110.994,0.000222201,0.47595,9.52814e-07,2.13344e-05,0.000305046,6400,3000,4400
303675458,301875208,36,3,f,29773700,3604.36,1425690000,305980,0.000121058,84.8918,0.0102768,0.364728,4.41534e-05,0.000988634,0.0118274,4600,4200,9800
303675768,301875208,437,3,f,139626000,22810,7276150000,4110260,0.000163365,180.195,0.0294377,1.71042,0.000279422,0.00625652,0.0160091,11800,5700,7200
303674957,301875208,620,2,f,10469900,0,753447000,0,0,0,0,0.128256,0,0,0,0,0,0
303673894,301875208,528,1,f,1722300000,3256470,147390000000,958096000,0.00189077,294.213,0.55629,21.0981,0.0398918,0.893214,0.0397251,11200,4700,1900
303674073,301875208,746,1,f,63882700,112.655,4880450000,9379.28,1.76347e-06,83.2566,0.00014682,0.782563,1.38002e-06,3.09e-05,0.000622993,2300,3600,5200
303675760,301875208,429,3,f,65927600,382.842,3431690000,59145.4,5.80701e-06,154.49,0.000897128,0.807613,4.68982e-06,0.000105009,0.00110787,12800,5900,8000
303676301,301875208,1086,3,f,43842700,0.0969332,3755660000,8.06072,2.21093e-09,83.1574,1.83856e-07,0.537073,1.18743e-09,2.65877e-08,6.42965e-07,7300,1100,8100
303673594,301875208,156,1,f,17913300,0,1522740000,0,0,0,0,0.219438,0,0,0,0,0,0
303673955,301875208,605,1,f,19140300,1006.5,902904000,98145.9,5.25853e-05,97.5123,0.00512772,0.234468,1.23296e-05,0.000276071,0.00629481,3500,5500,5500
303674764,301875208,393,2,f,408980,0,21565500,0,0,0,0,0.00501,0,0,0,0,0,0
303674800,301875208,438,2,f,5316740,76.8411,456113000,9224.99,1.44527e-05,120.053,0.00173508,0.0651301,9.41304e-07,2.10766e-05,0.00093593,6600,2400,5700
303675384,301875208,10672,2,f,86294800,323822,6755330000,91762900,0.00375251,283.374,1.06337,1.05711,0.00396682,0.0888208,0.027141,10600,3600,8700
303675734,301875208,394,3,f,146824000,1099.29,9361940000,95572.1,7.48715e-06,86.9397,0.000650931,1.79859,1.34663e-05,0.000301523,0.00186284,8900,400,4200
303676036,301875208,757,3,f,4171600,0,158811000,0,0,0,0,0.0511021,0,0,0,0,0,0
303674479,301875208,35,2,f,1881310,0,52694800,0,0,0,0,0.023046,0,0,0,0,0,0
303674646,301875208,248,2,f,9324740,18.6972,533569000,1813.38,2.00511e-06,96.9868,0.000194469,0.114228,2.2904e-07,5.12842e-06,0.000118511,7900,6800,8400
303674952,301875208,614,2,f,19303900,818.069,730802000,65165.4,4.23785e-05,79.6576,0.00337577,0.236472,1.00213e-05,0.000224387,0.00128319,7000,6700,6900
303675220,301875208,938,2,f,36185200,133312,1248170000,21340200,0.00368416,160.077,0.589749,0.443269,0.00163307,0.036566,0.163096,11900,5500,5900
303675129,301875208,831,2,f,490776,0,28514700,0,0,0,0,0.00601201,0,0,0,0,0,0
303673729,301875208,328,1,f,41879600,118.196,2888960000,9277.7,2.82229e-06,78.4939,0.000221533,0.513025,1.44791e-06,3.24199e-05,0.000839061,4600,4500,1800
303676458,301875208,978,2,t,3.99576,0.100295,163.033,17.1625,0.0251004,171.12,4.29518,4.89481e-08,1.22862e-09,2.75099e-08,8.38688e-07,11700,7000,6500
303676063,301875208,796,3,f,2044900,0,172286000,0,0,0,0,0.02505,0,0,0,0,0,0
303674442,301875208,10729,1,f,9242950,22521.8,896944000,7305400,0.00243664,324.37,0.790375,0.113226,0.000275892,0.00617747,0.0136955,12400,3700,4900
303674161,301875208,856,1,f,455686000,5111.37,27921700000,588344,1.12169e-05,115.105,0.00129112,5.58215,6.26143e-05,0.00140199,0.00278751,8500,3800,4000
303674516,301875208,87,2,f,3844410,0,167378000,0,0,0,0,0.047094,0,0,0,0,0,0
303674544,301875208,122,2,f,28383200,2.35344,867276000,235.163,8.29167e-08,99.9231,8.2853e-06,0.347694,2.88297e-08,6.45523e-07,2.24807e-05,10500,7000,6500
303674419,301875208,10694,1,f,25111400,625.772,1774630000,60310.1,2.49199e-05,96.3771,0.0024017,0.307614,7.66571e-06,0.000171642,0.00095949,9500,4900,3000
303675227,301875208,946,2,f,29855500,595.327,1996940000,66200.1,1.99402e-05,111.2,0.00221735,0.36573,7.29275e-06,0.000163291,0.00156117,7700,5000,6000
303673803,301875208,423,1,f,24375200,7.33555,2371480000,574.236,3.00943e-07,78.2813,2.35582e-05,0.298596,8.98605e-08,2.01206e-06,8.9681e-05,6700,2400,5600
303674535,301875208,112,2,f,1717720,4820.2,91577400,808641,0.00280617,167.761,0.470765,0.021042,5.90474e-05,0.00132213,0.0106149,11000,5100,8000
303675972,301875208,677,3,f,146660000,2175.89,9991740000,224605,1.48363e-05,103.224,0.00153146,1.79659,2.66547e-05,0.000596823,0.00288298,5100,4500,1300
303674456,301875208,2,2,f,3517230,0,143794000,0,0,0,0,0.043086,0,0,0,0,0,0
303674891,301875208,543,2,f,35417700,42.741,2260660000,3607.12,1.20677e-06,84.3948,0.000101845,0.433866,5.23577e-07,1.17234e-05,0.000218219,10200,3200,8600
303676425,301875208,136,2,t,40528.1,5575.49,7307400,2652020,0.137571,475.656,65.4366,0.000496469,6.82998e-05,0.00152929,0.0147832,12100,5300,6100
303675750,301875208,415,3,f,225921000,1.29436,20328000000,108.079,5.72927e-09,83.5001,4.78395e-07,2.76753,1.58559e-08,3.55028e-07,1.40807e-05,7700,2300,4800
303675184,301875208,896,2,f,19876400,32.5262,853282000,2400.61,1.63642e-06,73.8054,0.000120777,0.243486,3.98446e-07,8.92158e-06,0.000103082,7800,4200,7800
303674614,301875208,212,2,f,185595000,7617.37,11522800000,625090,4.1043e-05,82.0611,0.00336803,2.27354,9.33128e-05,0.00208936,0.00450962,1000,3000,6200
303673656,301875208,236,1,f,39752900,82.0135,2329410000,7462.21,2.06308e-06,90.9876,0.000187715,0.486972,1.00467e-06,2.24954e-05,0.00025949,2200,5900,4700
303673981,301875208,634,1,f,10551700,150.52,556691000,16808.1,1.4265e-05,111.667,0.00159293,0.129258,1.84387e-06,4.1286e-05,0.00101589,7700,3100,5100
303674681,301875208,291,2,f,182569000,941.952,10940100000,79817.4,5.15944e-06,84.7362,0.000437191,2.23647,1.15389e-05,0.000258367,0.00167127,5200,5700,9100
303676158,301875208,910,3,f,9897320,0,566044000,0,0,0,0,0.121242,0,0,0,0,0,0
303676144,301875208,896,3,f,40734400,181.713,1674270000,19838.8,4.46092e-06,109.176,0.000487028,0.498996,2.22599e-06,4.98419e-05,0.000615351,8100,3800,3500
303674360,301875208,1088,1,f,7525230,9.81954,338081000,1208.63,1.30488e-06,123.084,0.000160611,0.0921841,1.20289e-07,2.69339e-06,9.97664e-05,8200,3800,4000
303675174,301875208,883,2,f,4253390,0.0856667,202468000,34.4258,2.01408e-08,401.857,8.09372e-06,0.0521041,1.04942e-09,2.34974e-08,1.04732e-06,10600,3400,6700
303673794,301875208,411,1,f,28301400,1103.77,1877820000,112070,3.90004e-05,101.534,0.00395988,0.346692,1.35211e-05,0.000302751,0.00284086,6200,6300,3700
303675984,301875208,691,3,f,24865900,42328,1632050000,11475400,0.00170225,271.107,0.461492,0.304607,0.000518518,0.0116101,0.0404014,12000,5300,6600
303676509,301875208,10737,3,t,44.0362,0,4255.5,0,0,0,0,5.39444e-07,0,0,0,0,0,0
303674382,301875208,1111,1,f,52267600,0,4655520000,0,0,0,0,0.640279,0,0,0,0,0,0
303675519,301875208,121,3,f,2208490,0,121852000,0,0,0,0,0.027054,0,0,0,0,0,0
303675619,301875208,250,3,f,56439200,1412,2864590000,160133,2.50181e-05,113.409,0.00283726,0.691381,1.7297e-05,0.000387296,0.00304074,4700,3400,6200
303674383,301875208,1113,1,f,3190040,0,206906000,0,0,0,0,0.039078,0,0,0,0,0,0
303675934,301875208,635,3,f,27974200,0.756569,2334700000,62.3637,2.70452e-08,82.4296,2.22933e-06,0.342684,9.26797e-09,2.07518e-07,2.10543e-06,7900,1100,8500
303674156,301875208,849,1,f,2044900,0.348428,114210000,46.4956,1.70389e-07,133.444,2.27373e-05,0.02505,4.26825e-09,9.55699e-08,4.25972e-06,5100,4300,2300
303673988,301875208,643,1,f,2453880,22.2499,169158000,1431.85,9.06721e-06,64.3531,0.000583503,0.03006,2.72561e-07,6.10288e-06,0.000206339,8900,3200,900
303674024,301875208,682,1,f,9242950,23214.4,562327000,4035640,0.00251158,173.842,0.436618,0.113226,0.000284376,0.00636744,0.0209861,12200,5300,4600
303675526,301875208,130,3,f,22330300,189.725,976015000,15597.9,8.49631e-06,82.2133,0.00069851,0.273546,2.32413e-06,5.20395e-05,0.00116456,9500,5700,5600
303675052,301875208,726,2,f,251604000,11181.4,16360200000,983039,4.44403e-05,87.9176,0.00390708,3.08216,0.000136972,0.00306692,0.00498336,9100,3700,8200
303676406,301875208,354,1,t,6809770,653551,638774000,254453000,0.0959726,389.338,37.3658,0.0834197,0.008006,0.179262,0.163213,12100,5300,5600
303675599,301875208,229,3,f,154676000,109197,1745370000,9535200,0.000705973,87.321,0.0616462,1.89478,0.00133767,0.0299516,0.061967,11400,6300,8100
303674517,301875208,88,2,f,34190700,0,2330590000,0,0,0,0,0.418836,0,0,0,0,0,0
303674032,301875208,691,1,f,11942200,15438.8,753301000,4305410,0.00129279,278.87,0.36052,0.146292,0.000189125,0.00423468,0.0134274,11700,5400,4800
303675787,301875208,455,3,f,1881310,0,148537000,0,0,0,0,0.023046,0,0,0,0,0,0
