id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298012314,294484177,224,1,f,12433000,3.70697,844139000,358.764,2.98156e-07,96.7812,2.88558e-05,0.152304,4.54103e-08,6.7841e-07,3.89451e-05,7200,6900,3100
298014767,294484177,889,3,f,21512300,1.13306,1724240000,122.239,5.26704e-08,107.884,5.68229e-06,0.263526,1.388e-08,2.07361e-07,9.72673e-06,4400,3700,8600
298012555,294484177,519,1,f,45478600,0,5513320000,0,0,0,0,0.557113,0,0,0,0,0,0
298014470,294484177,523,3,f,73861800,358.213,6018360000,32510.2,4.84978e-06,90.7564,0.000440149,0.904807,4.38811e-06,6.55564e-05,0.00165764,5700,7000,6800
298014154,294484177,126,3,f,12187600,0,513713000,0,0,0,0,0.149298,0,0,0,0,0,0
298013387,294484177,367,2,f,24211600,0,1729290000,0,0,0,0,0.296592,0,0,0,0,0,0
298013610,294484177,642,2,f,6134700,59.8122,269173000,7331.78,9.74981e-06,122.58,0.00119513,0.0751501,7.32699e-07,1.09462e-05,0.000370966,9700,6900,5900
298014301,294484177,319,3,f,86131200,0,6779920000,0,0,0,0,1.05511,0,0,0,0,0,0
298014285,294484177,296,3,f,63391900,166.69,5080710000,24813.3,2.62951e-06,148.859,0.000391427,0.776551,2.04195e-06,3.05058e-05,0.000596923,6300,1500,5800
298013011,294484177,1081,1,f,2781060,0,163531000,0,0,0,0,0.034068,0,0,0,0,0,0
298014961,294484177,1125,3,f,23148300,0,1931960000,0,0,0,0,0.283566,0,0,0,0,0,0
298012708,294484177,700,1,f,9815520,0,798619000,0,0,0,0,0.12024,0,0,0,0,0,0
298012614,294484177,596,1,f,45969400,28906.1,3852720000,2827170,0.000628812,97.8053,0.0615012,0.563125,0.000354099,0.00529008,0.0203581,5100,7100,4600
298013123,294484177,21,2,f,72307700,24734.9,5231620000,2524110,0.000342078,102.047,0.034908,0.885769,0.000303002,0.00452672,0.0349309,4900,6700,8600
298013418,294484177,409,2,f,36399200,1928330,3152400000,560638000,0.0529772,290.738,15.4025,0.44589,0.023622,0.352902,0.414015,9400,2100,9400
298013686,294484177,728,2,f,361293000,417.077,26654100000,37046.1,1.1544e-06,88.8233,0.000102538,4.42584,5.10919e-06,7.63289e-05,0.000963864,11100,4000,8900
298012810,294484177,838,1,f,15541200,0,1097440000,0,0,0,0,0.19038,0,0,0,0,0,0
298013333,294484177,303,2,f,29691900,0,2549900000,0,0,0,0,0.363726,0,0,0,0,0,0
298013241,294484177,188,2,f,5971110,0,378426000,0,0,0,0,0.0731461,0,0,0,0,0,0
298012223,294484177,101,1,f,34926900,911.933,3058460000,74853.8,2.61098e-05,82.0825,0.00214316,0.427854,1.11712e-05,0.000166892,0.00569924,11300,6100,3200
298013785,294484177,860,2,f,6134700,11.3869,455945000,1380.75,1.85615e-06,121.258,0.000225073,0.0751501,1.3949e-07,2.08391e-06,7.57165e-05,10700,3500,6700
298013038,294484177,1111,1,f,52267600,0,3440940000,0,0,0,0,0.640279,0,0,0,0,0,0
298014983,294484177,10687,3,f,187967000,645.29,13842700000,48125.1,3.43299e-06,74.579,0.000256029,2.3026,7.9048e-06,0.000118094,0.000442166,10900,6100,2100
298013536,294484177,554,2,f,3271840,0,188078000,0,0,0,0,0.04008,0,0,0,0,0,0
298012474,294484177,425,1,f,27892400,326.723,1232010000,41078.9,1.17137e-05,125.73,0.00147276,0.341682,4.00235e-06,5.97933e-05,0.000522835,9800,1900,2600
298012809,294484177,837,1,f,10960700,611.805,668329000,69798.9,5.58183e-05,114.087,0.00636813,0.134268,7.49461e-06,0.000111966,0.0019596,8100,2300,4500
298014086,294484177,31,3,f,425912000,167320,29547100000,22324700,0.000392852,133.425,0.0524163,5.21742,0.00204967,0.0306212,0.0428819,4700,2900,5700
298014214,294484177,209,3,f,40407200,2.25207,4499560000,234.778,5.57343e-08,104.25,5.8103e-06,0.494988,2.75878e-08,4.12149e-07,2.58294e-05,11700,4600,4600
298015082,294484177,906,3,t,95430.2,34850.3,36630900,21713400,0.365192,623.047,227.531,0.00116902,0.000426917,0.00637794,0.158516,9500,1100,7200
298014520,294484177,589,3,f,141834000,97434.1,10280500000,11788100,0.000686957,120.985,0.0831115,1.73747,0.00119357,0.0178313,0.0221846,3100,6000,6000
298012471,294484177,422,1,f,11369600,50.2387,905593000,5062.12,4.41867e-06,100.761,0.000445232,0.139278,6.15425e-07,9.19416e-06,0.000460814,8600,4300,3300
298013821,294484177,902,2,f,7770620,54500.5,551350000,8453540,0.00701366,155.109,1.08788,0.0951901,0.000667631,0.0099741,0.0315239,9900,2100,8500
298013958,294484177,1069,2,f,2044900,4.03118,91921600,462.298,1.97133e-06,114.681,0.000226074,0.02505,4.93819e-08,7.37744e-07,3.14245e-05,11100,7300,6600
298014113,294484177,69,3,f,27974200,0,2341410000,0,0,0,0,0.342684,0,0,0,0,0,0
298013643,294484177,677,2,f,73452800,13554.5,6744620000,1639200,0.000184533,120.934,0.0223164,0.899797,0.000166042,0.00248059,0.0163294,5100,4200,10100
298013672,294484177,708,2,f,19303900,0,1744680000,0,0,0,0,0.236472,0,0,0,0,0,0
298013556,294484177,580,2,f,4498780,669.487,338711000,60551.7,0.000148815,90.445,0.0134596,0.0551101,8.20121e-06,0.000122522,0.00208981,9100,3500,7800
298014910,294484177,1061,3,f,4744170,7.55022,313140000,881.693,1.59147e-06,116.777,0.000185848,0.0581161,9.24902e-08,1.38176e-06,3.81813e-05,7900,2800,6400
298015039,294484177,669,2,t,5264770,5073750,12813800000,12756300000,0.963717,2514.17,2422.95,0.0644935,0.0621534,0.928544,0.999688,9800,900,7100
298012386,294484177,314,1,f,10306300,0,684412000,0,0,0,0,0.126252,0,0,0,0,0,0
298013357,294484177,331,2,f,28383200,52.2875,2640310000,4210.07,1.8422e-06,80.5176,0.000148329,0.347694,6.40522e-07,9.56911e-06,0.000339725,8000,6300,6600
298013743,294484177,809,2,f,60774400,211.804,4474780000,24935.1,3.48509e-06,117.727,0.00041029,0.744487,2.5946e-06,3.87622e-05,0.000632216,5000,5800,6800
298013375,294484177,351,2,f,60529000,211.804,4458180000,24935.1,3.49922e-06,117.727,0.000411953,0.741481,2.5946e-06,3.87622e-05,0.000632216,5000,5800,6800
298014811,294484177,940,3,f,80487300,3938.28,3335380000,444792,4.89304e-05,112.941,0.00552624,0.985969,4.82439e-05,0.000720741,0.00323656,4600,2700,6700
298012604,294484177,583,1,f,35499500,283.311,2312420000,29620.1,7.98072e-06,104.55,0.000834382,0.434868,3.47056e-06,5.18486e-05,0.000901552,4500,4500,2700
298014079,294484177,21,3,f,142652000,40622.9,9095030000,4076730,0.000284769,100.356,0.0285781,1.74749,0.00049763,0.00743437,0.0349309,4900,6700,8600
298013165,294484177,83,2,f,22984700,8206.13,1486620000,894624,0.000357026,109.019,0.0389226,0.281562,0.000100525,0.0015018,0.0206519,11700,7600,5700
298013538,294484177,557,2,f,1963100,2.26601,99892700,177.212,1.1543e-06,78.2045,9.02715e-05,0.024048,2.77586e-08,4.14701e-07,2.31951e-05,8000,6400,6600
298012227,294484177,106,1,f,2453880,0,243921000,0,0,0,0,0.03006,0,0,0,0,0,0
298014561,294484177,634,3,f,21512300,0,1655060000,0,0,0,0,0.263526,0,0,0,0,0,0
298012449,294484177,391,1,f,91693300,1796.03,6727890000,221112,1.95873e-05,123.112,0.00241143,1.12324,2.20013e-05,0.000328689,0.00196845,7600,2100,4100
298012841,294484177,874,1,f,2617470,630.063,141941000,58680,0.000240714,93.1336,0.0224186,0.032064,7.71827e-06,0.000115307,0.00321704,9700,3600,3600
298013568,294484177,595,2,f,14886900,6214.64,1111940000,699597,0.000417458,112.572,0.0469942,0.182364,7.61294e-05,0.00113734,0.0171139,8400,5800,5800
298014930,294484177,1086,3,f,43842700,3584.71,2704440000,422225,8.17631e-05,117.785,0.00963046,0.537073,4.39127e-05,0.000656036,0.00666479,7000,1200,8300
298012498,294484177,450,1,f,24211600,35.3521,692547000,3086.24,1.46013e-06,87.3001,0.000127469,0.296592,4.33063e-07,6.46976e-06,0.000280877,5300,1300,3100
298014820,294484177,951,3,f,45069600,0,5562320000,0,0,0,0,0.552103,0,0,0,0,0,0
298012369,294484177,291,1,f,182487000,147.085,13773000000,14402.9,8.06004e-07,97.9225,7.89259e-05,2.23546,1.80179e-06,2.6918e-05,0.00057883,5200,6500,3000
298012832,294484177,863,1,f,32554800,392.822,1975520000,35370.7,1.20665e-05,90.0425,0.0010865,0.398796,4.81207e-06,7.18902e-05,0.000616175,10100,6400,3900
298014394,294484177,434,3,f,61517800,511801,2146150000,128810000,0.00831955,251.679,2.09386,0.753593,0.00626956,0.0936643,0.891608,9800,1100,7000
298014243,294484177,242,3,f,261829000,11066.5,17631100000,1134920,4.22662e-05,102.554,0.00433458,3.20741,0.000135565,0.00202528,0.0119312,3600,5100,5500
298013792,294484177,868,2,f,2126700,0.0726498,137291000,7.23298,3.41609e-08,99.5595,3.40104e-06,0.026052,8.8996e-10,1.32956e-08,8.88182e-07,10500,3900,7300
298013143,294484177,51,2,f,67890700,2779.09,5654780000,956634,4.09348e-05,344.226,0.0140908,0.831661,3.40439e-05,0.0005086,0.0118792,6500,4300,5800
298014117,294484177,77,3,f,3108250,0,371863000,0,0,0,0,0.038076,0,0,0,0,0,0
298013982,294484177,1098,2,f,19958200,0,2121470000,0,0,0,0,0.244488,0,0,0,0,0,0
298014042,294484177,10708,2,f,22248500,36.5825,1343480000,3825.89,1.64427e-06,104.583,0.000171962,0.272544,4.48136e-07,6.69494e-06,0.000232165,10600,3200,6400
298014070,294484177,8,3,f,34152500000,24455400,2547950000000,8139610000,0.000716065,332.835,0.238331,418.368,0.299579,4.47557,1,9800,900,7100
298012687,294484177,676,1,f,3435430,0,255444000,0,0,0,0,0.042084,0,0,0,0,0,0
298014687,294484177,791,3,f,4907760,2207.63,394977000,726404,0.000449825,329.042,0.148011,0.0601201,2.70435e-05,0.000404018,0.00853248,9000,2800,9800
298014544,294484177,614,3,f,38116900,26270.5,2130460000,2649630,0.000689207,100.86,0.0695133,0.466932,0.000321813,0.00480774,0.027074,7200,6600,4400
298015067,294484177,593,3,t,585456,584511,1728590000,1728280000,0.998386,2956.79,2952.02,0.00717184,0.00716026,0.106971,0.773337,9900,700,7100
298012345,294484177,258,1,f,96192100,6229.15,6879620000,639378,6.47574e-05,102.643,0.00664689,1.17835,7.6307e-05,0.00113999,0.0119312,3600,5100,5500
298012315,294484177,225,1,f,21021600,62.4346,2296010000,6265.41,2.97002e-06,100.352,0.000298047,0.257514,7.64824e-07,1.14261e-05,0.000421983,11900,4700,4200
298012675,294484177,664,1,f,27647000,0,2193160000,0,0,0,0,0.338676,0,0,0,0,0,0
298013991,294484177,1108,2,f,31327900,3553.21,1665910000,558509,0.00011342,157.184,0.0178279,0.383766,4.35268e-05,0.000650271,0.0151329,4300,3400,5700
298012198,294484177,66,1,f,490776,0,27195500,0,0,0,0,0.00601201,0,0,0,0,0,0
298014336,294484177,359,3,f,73125600,211.804,5548450000,24935.1,2.89644e-06,117.727,0.00034099,0.895789,2.5946e-06,3.87622e-05,0.000632216,5000,5800,6800
298012774,294484177,791,1,f,2453880,0,196600000,0,0,0,0,0.03006,0,0,0,0,0,0
298014495,294484177,557,3,f,3926210,20.5872,193465000,1631.03,5.24354e-06,79.2253,0.000415421,0.048096,2.52194e-07,3.76766e-06,0.000223055,7900,6300,4500
298013400,294484177,382,2,f,338145000,53235.9,24219600000,6440040,0.000157435,120.972,0.0190452,4.14227,0.000652139,0.00974266,0.0259515,8800,2300,8900
298013992,294484177,1109,2,f,1308740,0,136546000,0,0,0,0,0.016032,0,0,0,0,0,0
298012404,294484177,334,1,f,31000700,0,2440930000,0,0,0,0,0.379758,0,0,0,0,0,0
298012411,294484177,341,1,f,1063350,68.8587,100986000,6026.38,6.47565e-05,87.518,0.00566736,0.013026,8.43519e-07,1.26018e-05,0.000541423,8100,5500,5500
298015015,294484177,10737,3,f,55048700,432.092,5438460000,25195.5,7.84927e-06,58.3105,0.000457695,0.674347,5.29313e-06,7.90769e-05,0.0031486,11500,4400,5600
298014055,294484177,10734,2,f,36153800,2.9883,4285910000,251.307,8.26551e-08,84.0969,6.95104e-06,0.442884,3.66066e-08,5.46886e-07,3.65335e-05,13000,4600,6900
298013116,294484177,10,2,f,140362000,3813.54,10209000000,441683,2.71693e-05,115.82,0.00314674,1.71943,4.67158e-05,0.000697913,0.00645301,8800,2800,7500
298014569,294484177,645,3,f,1368370000,9714.9,104068000000,986931,7.09964e-06,101.589,0.000721248,16.7625,0.000119008,0.00177792,0.00725673,10200,4100,3600
298013964,294484177,1077,2,f,981552,0,83112200,0,0,0,0,0.012024,0,0,0,0,0,0
298014554,294484177,626,3,f,36808200,0,2833880000,0,0,0,0,0.4509,0,0,0,0,0,0
298012579,294484177,549,1,f,768392000,7281.62,64019100000,999782,9.47644e-06,137.302,0.00130114,9.4128,8.91998e-05,0.0013326,0.0118828,9000,3800,3200
298013697,294484177,746,2,f,63391900,118.171,5310100000,11106.2,1.86414e-06,93.9844,0.0001752,0.776551,1.4476e-06,2.16264e-05,0.00037818,2700,4200,5900
298014531,294484177,601,3,f,24375200,136698,1407110000,19404700,0.00560808,141.953,0.796084,0.298596,0.00167455,0.0250171,0.0631549,8400,2000,9200
298014385,294484177,424,3,f,18158700,0.00170239,1297970000,0.138867,9.37504e-11,81.572,7.64741e-09,0.222444,2.08542e-11,3.11553e-10,2.08126e-08,7300,6900,2900
298013335,294484177,305,2,f,4335190,142182,223280000,19954200,0.0327972,140.343,4.60286,0.0531061,0.00174173,0.0260207,0.105937,9400,1900,8100
298014262,294484177,266,3,f,9242950,0,638640000,0,0,0,0,0.113226,0,0,0,0,0,0
298015038,294484177,610,2,t,232206,154673,193061000,170302000,0.666103,1101.04,733.409,0.00284452,0.00189474,0.0283066,0.566848,9800,1200,7100
298013078,294484177,10698,1,f,10388100,100.89,600237000,17217.9,9.71212e-06,170.659,0.00165746,0.127254,1.23591e-06,1.84639e-05,0.000459578,9700,2100,3400
298014743,294484177,861,3,f,41716000,2.90927,3193020000,381,6.97399e-08,130.961,9.13319e-06,0.511021,3.56385e-08,5.32423e-07,2.22161e-05,9100,2800,8500
298014389,294484177,429,3,f,65927600,845.759,5882590000,72750.2,1.28286e-05,86.0176,0.00110349,0.807613,1.03606e-05,0.000154782,0.00103642,13000,6000,7900
298014451,294484177,500,3,f,1787900000,55193.4,110799000000,6468840,3.08706e-05,117.203,0.00361813,21.9017,0.000676119,0.0101009,0.0205665,5200,1200,5800
298013879,294484177,970,2,f,8915760,0,719545000,0,0,0,0,0.109218,0,0,0,0,0,0
298014396,294484177,436,3,f,46051100,28.9891,3121900000,2749.57,6.29497e-07,94.8486,5.97069e-05,0.564127,3.55116e-07,5.30527e-06,0.000119981,8300,6100,5200
298014127,294484177,92,3,f,44088000,17.7592,3313040000,3497.68,4.02812e-07,196.951,7.9334e-05,0.540079,2.1755e-07,3.2501e-06,9.5061e-05,9500,4100,9900
298012208,294484177,82,1,f,7607030,2087.79,562664000,225976,0.000274456,108.237,0.0297062,0.0931861,2.55755e-05,0.000382086,0.00616661,10400,3700,3900
298013424,294484177,416,2,f,7198050,0.0500951,490966000,4.11615,6.95954e-09,82.1667,5.71842e-07,0.0881761,6.13665e-10,9.16787e-09,4.15591e-07,7600,6900,8700
298014338,294484177,361,3,f,392539000,25095.7,20455800000,2771080,6.39317e-05,110.42,0.00705937,4.8086,0.000307422,0.00459275,0.013945,7200,1100,8300
298013487,294484177,489,2,f,2126700,0,233763000,0,0,0,0,0.026052,0,0,0,0,0,0
298014333,294484177,354,3,f,1943550000,41607.2,176415000000,4103120,2.14078e-05,98.6155,0.00211114,23.8085,0.000509689,0.00761452,0.0262256,11600,7700,5700
298013987,294484177,1104,2,f,3844410,0,354318000,0,0,0,0,0.047094,0,0,0,0,0,0
298014328,294484177,347,3,f,12760200,0,892656000,0,0,0,0,0.156312,0,0,0,0,0,0
298013127,294484177,27,2,f,4171600,31856.9,350089000,8255400,0.00763662,259.14,1.97896,0.0511021,0.000390247,0.00583011,0.0838682,7600,3300,8200
298012763,294484177,774,1,f,10388100,2.7829,312163000,320.592,2.67894e-07,115.201,3.08615e-05,0.127254,3.40906e-08,5.09297e-07,3.40225e-05,8500,900,4500
298012829,294484177,860,1,f,6216500,1.32766,460544000,149.652,2.1357e-07,112.719,2.40734e-05,0.0761521,1.62638e-08,2.42973e-07,1.52564e-05,10400,3900,4200
298013304,294484177,262,2,f,56766400,44166.3,5345230000,7617250,0.000778036,172.467,0.134186,0.695389,0.000541038,0.00808286,0.0247957,6800,3200,7700
298014015,294484177,10672,2,f,86294800,265.523,5030070000,20346.3,3.07693e-06,76.6272,0.000235777,1.05711,3.25266e-06,4.85932e-05,0.00253695,10400,4000,8500
298012575,294484177,542,1,f,29364800,8597.87,756334000,938069,0.000292795,109.105,0.0319454,0.359718,0.000105324,0.00157349,0.0155399,9300,1700,4300
298012541,294484177,502,1,f,210870000,4615.59,16761200000,523413,2.18883e-05,113.401,0.00248216,2.58316,5.6541e-05,0.000844696,0.00615604,8300,2400,4300
298013221,294484177,158,2,f,3680820,0,171525000,0,0,0,0,0.04509,0,0,0,0,0,0
298013140,294484177,46,2,f,20040000,1844.86,1660480000,146187,9.2059e-05,79.2401,0.00729476,0.24549,2.25996e-05,0.000337627,0.00891288,8500,5800,6300
298013051,294484177,1129,1,f,1387910000,66787.8,113540000000,7018450,4.8121e-05,105.086,0.00505683,17.002,0.000818151,0.0122228,0.0312477,5800,6900,4300
298013887,294484177,978,2,f,28219600,262.932,1897780000,22966,9.31734e-06,87.3459,0.000813832,0.34569,3.22091e-06,4.8119e-05,0.00177483,11700,7300,7100
298012186,294484177,50,1,f,3108250,0,183361000,0,0,0,0,0.038076,0,0,0,0,0,0
298015052,294484177,965,2,t,9460.88,4221.4,5210580,3766180,0.446195,892.164,398.08,0.000115896,5.17122e-05,0.000772556,0.0492566,9500,800,7200
298014479,294484177,532,3,f,44251600,121685,1287130000,11726400,0.00274985,96.3664,0.264993,0.542083,0.00149064,0.0222695,0.103512,7600,600,7400
298012513,294484177,468,1,f,817960,0,50808800,0,0,0,0,0.01002,0,0,0,0,0,0
298012957,294484177,1010,1,f,7852420,0,683508000,0,0,0,0,0.0961921,0,0,0,0,0,0
298015057,294484177,257,3,t,49417.3,28945.9,27634800,21778500,0.585745,752.385,440.706,0.000605361,0.000354587,0.00529737,0.265632,9600,1200,7200
298013332,294484177,302,2,f,105271000,32714.1,3820350000,4092390,0.00031076,125.095,0.0388746,1.28958,0.000400748,0.00598699,0.0129232,9600,1800,7200
298012300,294484177,206,1,f,1881310,0,135412000,0,0,0,0,0.023046,0,0,0,0,0,0
298013564,294484177,590,2,f,25765700,61685,1478020000,12624500,0.00239407,204.662,0.489974,0.31563,0.000755641,0.0112889,0.131543,9900,2100,7800
298013558,294484177,582,2,f,12105800,309.734,949702000,34154,2.55855e-05,110.269,0.00282129,0.148296,3.79424e-06,5.66842e-05,0.000889112,2500,3100,5900
298014543,294484177,613,3,f,19712800,555739,1652470000,169127000,0.0281917,304.327,8.57952,0.241482,0.00680781,0.101706,0.328979,9400,2200,9300
298013553,294484177,577,2,f,23311900,0,2271530000,0,0,0,0,0.28557,0,0,0,0,0,0
298014391,294484177,431,3,f,12024000,0,938335000,0,0,0,0,0.147294,0,0,0,0,0,0
298013823,294484177,904,2,f,81468800,27203.2,6841860000,2633850,0.00033391,96.8211,0.0323295,0.997993,0.00033324,0.00497845,0.0310034,4300,6400,5800
298012255,294484177,143,1,f,3108250,0,227121000,0,0,0,0,0.038076,0,0,0,0,0,0
298014529,294484177,599,3,f,31900400,2777.21,2685740000,956372,8.70588e-05,344.364,0.0299799,0.39078,3.40209e-05,0.000508256,0.0118792,6500,4300,5800
298014967,294484177,1133,3,f,327184,0,29773800,0,0,0,0,0.004008,0,0,0,0,0,0
298012905,294484177,950,1,f,12514800,0,1111870000,0,0,0,0,0.153306,0,0,0,0,0,0
298012750,294484177,756,1,f,4498780,0,286534000,0,0,0,0,0.0551101,0,0,0,0,0,0
298013097,294484177,10731,1,f,12269400,0,1642900000,0,0,0,0,0.1503,0,0,0,0,0,0
298013736,294484177,798,2,f,15459400,166.948,844181000,11867.5,1.07991e-05,71.0848,0.000767652,0.189378,2.04511e-06,3.0553e-05,0.000687292,10700,6700,7800
298012878,294484177,917,1,f,4008000,0.179592,395565000,17.5263,4.48083e-08,97.5893,4.37281e-06,0.049098,2.2e-09,3.2867e-08,2.19561e-06,12700,5100,5100
298013377,294484177,354,2,f,982125000,24742.9,89047300000,2541170,2.51932e-05,102.703,0.00258743,12.031,0.000303101,0.00452818,0.0262256,11600,7700,5700
298015071,294484177,687,3,t,0.00707234,0.00164071,2.09708,0.816138,0.23199,497.429,115.399,8.66361e-11,2.00987e-11,3.00266e-10,2.00586e-08,9400,1500,7100
298014038,294484177,10703,2,f,161711000,50801.8,10216500000,6054280,0.000314153,119.174,0.037439,1.98096,0.000622323,0.00929721,0.0250496,9100,4400,8000
298013913,294484177,1010,2,f,8097800,0,913204000,0,0,0,0,0.0991981,0,0,0,0,0,0
298014213,294484177,207,3,f,2535680,42.7514,188815000,4215.18,1.686e-05,98.5976,0.00166235,0.031062,5.23705e-07,7.82391e-06,0.000391182,12700,5000,5800
298014455,294484177,504,3,f,125884000,0.00112577,9138030000,0.143648,8.94292e-12,127.6,1.14112e-09,1.54208,1.37907e-11,2.06027e-10,1.37632e-08,8200,3400,8500
298014998,294484177,10705,3,f,2617470,0,204216000,0,0,0,0,0.032064,0,0,0,0,0,0
298012305,294484177,212,1,f,183468000,43547,15974000000,4658590,0.000237354,106.978,0.0253918,2.24749,0.000533451,0.00796951,0.0300473,1500,3200,5400
298013164,294484177,82,2,f,8097800,244.616,683618000,13244.6,3.02077e-05,54.1443,0.00163558,0.0991981,2.99655e-06,4.47671e-05,0.00296054,10000,4300,7800
298013590,294484177,618,2,f,56030300,311120,2974350000,46964600,0.00555271,150.953,0.838201,0.686371,0.00381122,0.0569378,0.104451,7900,2000,5900
298013778,294484177,851,2,f,21021600,4583.56,1006780000,606360,0.000218041,132.29,0.0288447,0.257514,5.61486e-05,0.000838835,0.00813863,8900,1900,6300
298014031,294484177,10695,2,f,12105800,1247.84,1075850000,280384,0.000103078,224.695,0.0231611,0.148296,1.52861e-05,0.000228367,0.00458848,9900,2800,8300
298012817,294484177,845,1,f,35335900,1194.82,2379550000,146603,3.38134e-05,122.699,0.00414885,0.432864,1.46366e-05,0.000218664,0.00299341,7800,2200,5400
298012930,294484177,977,1,f,17259000,0,1122290000,0,0,0,0,0.211422,0,0,0,0,0,0
298013950,294484177,1059,2,f,3599020,0,248411000,0,0,0,0,0.044088,0,0,0,0,0,0
298013019,294484177,1090,1,f,56193900,0,5694000000,0,0,0,0,0.688375,0,0,0,0,0,0
298014098,294484177,50,3,f,6134700,0,353919000,0,0,0,0,0.0751501,0,0,0,0,0,0
298013917,294484177,1016,2,f,167600000,15046,8707430000,1524520,8.97735e-05,101.323,0.00909616,2.0531,0.000184314,0.00275357,0.00574842,1100,3900,7900
298012978,294484177,1038,1,f,88666900,0,6005250000,0,0,0,0,1.08617,0,0,0,0,0,0
298013630,294484177,664,2,f,27810600,1134.65,2400860000,257677,4.0799e-05,227.099,0.00926542,0.34068,1.38994e-05,0.000207651,0.00368651,10200,2700,8500
298014016,294484177,10674,2,f,128174000,872.144,7630400000,78224.7,6.80436e-06,89.6924,0.000610299,1.57014,1.06838e-05,0.000159611,0.0034894,10300,4000,8500
298012740,294484177,744,1,f,13578100,0,934539000,0,0,0,0,0.166332,0,0,0,0,0,0
298013288,294484177,243,2,f,4662370,15368.4,283468000,1834270,0.00329626,119.354,0.393421,0.0571141,0.000188263,0.00281256,0.0127405,8600,2600,9400
298013540,294484177,559,2,f,23802600,9.16461,1984960000,1156.98,3.85025e-07,126.244,4.86072e-05,0.291582,1.12266e-07,1.67721e-06,7.11992e-05,6200,5200,8600
298013185,294484177,111,2,f,54885100,379.058,4238230000,66012,6.90638e-06,174.148,0.00120273,0.672343,4.64346e-06,6.93711e-05,0.00231175,4700,4800,9800
298012240,294484177,123,1,f,6298290,3.88515,594378000,418.11,6.16857e-07,107.618,6.63847e-05,0.0771541,4.7593e-08,7.11018e-07,2.37192e-05,10000,5100,3800
298014432,294484177,477,3,f,3314620000,260700,270946000000,34107100,7.86517e-05,130.829,0.0102899,40.6041,0.00319358,0.0477106,0.0304329,5100,3000,6900
298015040,294484177,687,2,t,0.00707234,0.00164071,2.09708,0.816138,0.23199,497.429,115.399,8.66361e-11,2.00987e-11,3.00266e-10,2.00586e-08,9400,1500,7100
298013957,294484177,1067,2,f,9488340,14724.4,691035000,1545650,0.00155184,104.972,0.1629,0.116232,0.000180374,0.0026947,0.0221846,3100,6000,6000
298013990,294484177,1107,2,f,42206700,0,3692720000,0,0,0,0,0.517033,0,0,0,0,0,0
298014825,294484177,957,3,f,128174000,418.706,15265000000,46140.4,3.26669e-06,110.198,0.000359982,1.57014,5.12915e-06,7.66271e-05,0.00115828,12800,4700,4700
298012400,294484177,330,1,f,1963100,216.411,64113600,18357.6,0.000110239,84.8276,0.00935131,0.024048,2.65103e-06,3.96052e-05,0.00197782,9200,1400,4100
298014732,294484177,847,3,f,61837800,132.828,6067070000,21895.4,2.14801e-06,164.84,0.000354078,0.757513,1.62714e-06,2.43088e-05,0.000428106,8800,2900,9800
298012599,294484177,578,1,f,11778600,0,822565000,0,0,0,0,0.144288,0,0,0,0,0,0
298013249,294484177,197,2,f,654368,12.2765,52594400,1095.7,1.87608e-05,89.252,0.00167444,0.00801601,1.50387e-07,2.24671e-06,0.000124453,8200,5300,5700
298014712,294484177,826,3,f,165064000,56302.3,13666700000,5486360,0.000341093,97.4447,0.0332377,2.02204,0.000689704,0.0103039,0.0310034,4300,6400,5800
298012383,294484177,311,1,f,16931800,0,1332120000,0,0,0,0,0.207414,0,0,0,0,0,0
298013969,294484177,1083,2,f,44333400,6509.41,2351300000,725283,0.000146828,111.421,0.0163597,0.543085,7.97402e-05,0.00119128,0.0171139,8400,5800,5800
298014760,294484177,881,3,f,37135400,1677.33,2677690000,182624,4.51681e-05,108.877,0.00491778,0.454908,2.05473e-05,0.000306968,0.00457365,10500,3500,4300
298014905,294484177,1056,3,f,423785000,18793.5,27505400000,1638530,4.43468e-05,87.1861,0.00386642,5.19137,0.00023022,0.00343939,0.0178035,11000,3900,9200
298012792,294484177,816,1,f,13332700,0.0543449,1157100000,6.06214,4.07604e-09,111.549,4.5468e-07,0.163326,6.65725e-10,9.94562e-09,5.11129e-07,8800,2700,1200
298014579,294484177,656,3,f,168827000,22522.4,4576360000,2136610,0.000133405,94.8662,0.0126556,2.06813,0.000275899,0.00412181,0.0205665,5200,1200,5800
298013592,294484177,620,2,f,10469900,0,834561000,0,0,0,0,0.128256,0,0,0,0,0,0
298012203,294484177,72,1,f,1635920,0,153890000,0,0,0,0,0.02004,0,0,0,0,0,0
298013200,294484177,128,2,f,229765000,630.732,19515000000,61982.5,2.74512e-06,98.2706,0.000269765,2.81462,7.72647e-06,0.00011543,0.00253019,9600,3700,7700
298014900,294484177,1048,3,f,243098000,0,21549100000,0,0,0,0,2.97795,0,0,0,0,0,0
298013881,294484177,972,2,f,72553100,2516.75,5387790000,323690,3.46884e-05,128.615,0.00446143,0.888775,3.08302e-05,0.000460588,0.00367151,3200,2800,5800
