id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297690146,294311830,987,1,f,243016000,109.33,2541310000,6346.15,4.49889e-07,58.0457,2.61141e-05,2.97694,1.3393e-06,2.68262e-05,0.00107613,8600,6000,4900
297691600,294311830,425,3,f,55539500,418.28,3079540000,48829.1,7.53122e-06,116.738,0.000879178,0.680359,5.12393e-06,0.000102633,0.00157349,10100,1700,9000
297691432,294311830,215,3,f,79096700,11.5643,2422690000,704.924,1.46205e-07,60.9569,8.91218e-06,0.968935,1.41663e-07,2.83752e-06,7.47707e-05,7600,2800,5000
297690002,294311830,828,1,f,121876000,60.4343,4444350000,4672.05,4.95867e-07,77.3078,3.83344e-05,1.49298,7.40321e-07,1.48287e-05,0.000136725,10400,1600,4100
297690077,294311830,914,1,f,81796,0,3644500,0,0,0,0,0.001002,0,0,0,0,0,0
297691018,294311830,883,2,f,4253390,0,105522000,0,0,0,0,0.0521041,0,0,0,0,0,0
297689625,294311830,361,1,f,196310000,219.159,11084900000,14241.7,1.11639e-06,64.9837,7.2547e-05,2.4048,2.68469e-06,5.37747e-05,0.000331345,6200,1300,2400
297690185,294311830,1038,1,f,88666900,0,4042810000,0,0,0,0,1.08617,0,0,0,0,0,0
297690894,294311830,723,2,f,67382900,3288720,4520090000,733345000,0.0488065,222.988,10.8832,0.825441,0.0402869,0.80695,0.739833,2500,3600,6900
297691545,294311830,351,3,f,121140000,0,4646510000,0,0,0,0,1.48396,0,0,0,0,0,0
297690610,294311830,386,2,f,240807000,0,3138160000,0,0,0,0,2.94989,0,0,0,0,0,0
297689985,294311830,804,1,f,2372080,0,43813700,0,0,0,0,0.029058,0,0,0,0,0,0
297690401,294311830,121,2,f,1554120,0,54627200,0,0,0,0,0.019038,0,0,0,0,0,0
297690338,294311830,33,2,f,37871500,54.4006,1919690000,6495.44,1.43645e-06,119.4,0.000171512,0.463926,6.66408e-07,1.33482e-05,0.000301843,8000,1500,8400
297690682,294311830,472,2,f,6052900,0,248539000,0,0,0,0,0.0741481,0,0,0,0,0,0
297691059,294311830,932,2,f,76479300,174.119,454820000,8761.47,2.27668e-06,50.3189,0.00011456,0.936871,2.13296e-06,4.27233e-05,0.00109257,9500,6900,5800
297690075,294311830,910,1,f,4825960,174.984,142955000,10489.1,3.6259e-05,59.9428,0.00217346,0.0591181,2.14356e-06,4.29357e-05,0.000482476,3300,3200,4800
297690519,294311830,272,2,f,3108250,0,63614600,0,0,0,0,0.038076,0,0,0,0,0,0
297692085,294311830,1000,3,f,100037000,3.24037,407250000,169.541,3.23918e-08,52.3214,1.69479e-06,1.22545,3.96945e-08,7.95084e-07,3.96152e-05,10000,6600,7700
297690558,294311830,324,2,f,4008000,0.311188,180184000,17.9771,7.76417e-08,57.7692,4.4853e-06,0.049098,3.81206e-09,7.63558e-08,3.80444e-06,8500,6300,8400
297691882,294311830,752,3,f,559730000,16721.7,3177670000,953611,2.98746e-05,57.0284,0.0017037,6.85669,0.000204841,0.00410298,0.0174958,8600,5900,4800
297689627,294311830,363,1,f,17340800,4.05322,827875000,280.5,2.33739e-07,69.2044,1.61758e-05,0.212424,4.96519e-08,9.94532e-07,1.77959e-05,3600,3200,5000
297691284,294311830,9,3,f,78524200,3046.44,3631580000,252601,3.87963e-05,82.9167,0.00321686,0.961921,3.73189e-05,0.000747502,0.00237908,6800,1600,7500
297690981,294311830,840,2,f,293320000,29205.4,4578300000,3338270,9.95683e-05,114.303,0.011381,3.59318,0.000357767,0.0071661,0.0505842,2500,4200,7400
297691127,294311830,1011,2,f,104699000,302.932,5400480000,23412,2.89336e-06,77.2848,0.000223613,1.28256,3.71091e-06,7.433e-05,0.00124605,7800,1600,9800
297691505,294311830,307,3,f,60038300,0,248865000,0,0,0,0,0.735469,0,0,0,0,0,0
297690993,294311830,853,2,f,32636600,216.211,1476300000,18211.6,6.62481e-06,84.2305,0.000558012,0.399798,2.64859e-06,5.30515e-05,0.00114795,9100,5700,8300
297690254,294311830,1125,1,f,11696800,128.639,513077000,13233.3,1.09978e-05,102.871,0.00113136,0.143286,1.57583e-06,3.1564e-05,0.00113024,2600,3300,5000
297690367,294311830,74,2,f,5725720,0,289861000,0,0,0,0,0.0701401,0,0,0,0,0,0
297691863,294311830,725,3,f,5234940,0,117829000,0,0,0,0,0.0641281,0,0,0,0,0,0
297689848,294311830,633,1,f,245388,0,9560880,0,0,0,0,0.003006,0,0,0,0,0,0
297690752,294311830,564,2,f,31900400,0,1015210000,0,0,0,0,0.39078,0,0,0,0,0,0
297691434,294311830,217,3,f,29446600,0,411154000,0,0,0,0,0.36072,0,0,0,0,0,0
297691758,294311830,606,3,f,29037600,158.296,1137340000,12100,5.45142e-06,76.4391,0.000416702,0.35571,1.93913e-06,3.88409e-05,0.000496533,9100,900,5400
297692153,294311830,1088,3,f,14314300,0,212301000,0,0,0,0,0.17535,0,0,0,0,0,0
297689663,294311830,412,1,f,31000700,7097.68,1833950000,852215,0.000228952,120.07,0.0274902,0.379758,8.69465e-05,0.00174155,0.00843644,2400,3400,4400
297689605,294311830,336,1,f,2290290,0,69299900,0,0,0,0,0.028056,0,0,0,0,0,0
297691619,294311830,445,3,f,48586800,0,470657000,0,0,0,0,0.595189,0,0,0,0,0,0
297690562,294311830,328,2,f,42447600,209071,2327440000,33582300,0.0049254,160.626,0.791147,0.519983,0.00256113,0.0512996,0.440065,2400,3600,7200
297689786,294311830,560,1,f,1881310,0,26393600,0,0,0,0,0.023046,0,0,0,0,0,0
297690343,294311830,41,2,f,17340800,619.222,609822000,44979.1,3.5709e-05,72.6382,0.00259384,0.212424,7.58547e-06,0.000151938,0.00169943,9900,1400,6900
297691682,294311830,520,3,f,37380800,15.7788,1668690000,917.165,4.22109e-07,58.1265,2.45357e-05,0.457914,1.9329e-07,3.87162e-06,0.000110823,6600,3900,9600
297689441,294311830,127,1,f,19058500,0,735992000,0,0,0,0,0.233466,0,0,0,0,0,0
297689736,294311830,495,1,f,64782400,13.5143,2707980000,936.409,2.08611e-07,69.2902,1.44547e-05,0.793585,1.6555e-07,3.31599e-06,0.000112468,7800,6300,3700
297691831,294311830,688,3,f,17109900000,7858070,785629000000,1351370000,0.000459271,171.973,0.0789821,209.596,0.0962613,1.92812,0.739833,2500,3600,6900
297690279,294311830,10692,1,f,30837100,0,1171550000,0,0,0,0,0.377754,0,0,0,0,0,0
297690973,294311830,831,2,f,490776,0,13179300,0,0,0,0,0.00601201,0,0,0,0,0,0
297690492,294311830,240,2,f,9242950,111.993,294199000,6504.54,1.21166e-05,58.0797,0.00070373,0.113226,1.37192e-06,2.74797e-05,0.000731548,7800,7000,8500
297691809,294311830,664,3,f,55457700,0,2401980000,0,0,0,0,0.679357,0,0,0,0,0,0
297691875,294311830,743,3,f,28710400,0,1109870000,0,0,0,0,0.351702,0,0,0,0,0,0
297689487,294311830,192,1,f,9651930,1164.05,322496000,65448,0.000120603,56.2244,0.00678082,0.118236,1.42596e-05,0.000285621,0.00374888,6000,7300,3200
297690733,294311830,534,2,f,6870860,0,102998000,0,0,0,0,0.0841681,0,0,0,0,0,0
297690715,294311830,513,2,f,1145140,0,53048600,0,0,0,0,0.014028,0,0,0,0,0,0
297691517,294311830,321,3,f,1963100,0,53291100,0,0,0,0,0.024048,0,0,0,0,0,0
297692161,294311830,1097,3,f,1262440000,44771.4,32949700000,2796280,3.54642e-05,62.4568,0.00221498,15.4649,0.00054845,0.0109855,0.0276503,7200,6700,6900
297690698,294311830,493,2,f,380351000,4465.45,16201300000,286602,1.17403e-05,64.1823,0.00075352,4.6593,5.47017e-05,0.00109568,0.00489814,5400,7100,8200
297691048,294311830,918,2,f,343707000,5022.99,12761000000,332869,1.46142e-05,66.2691,0.000968468,4.21041,6.15316e-05,0.00123248,0.00483276,9300,4300,10500
297691078,294311830,955,2,f,21021600,0,124449000,0,0,0,0,0.257514,0,0,0,0,0,0
297691058,294311830,931,2,f,29037600,67.7147,299433000,2960.26,2.33197e-06,43.7167,0.000101946,0.35571,8.29505e-07,1.66151e-05,0.00049182,9300,6900,5800
297691128,294311830,1014,2,f,21921300,0,489614000,0,0,0,0,0.268536,0,0,0,0,0,0
297690327,294311830,17,2,f,38771300,0,1658700000,0,0,0,0,0.474948,0,0,0,0,0,0
297689911,294311830,703,1,f,271645000,89.2189,10613100000,5909.83,3.2844e-07,66.2397,2.17558e-05,3.32765,1.09293e-06,2.18915e-05,0.000298751,5100,5100,2300
297691181,294311830,1082,2,f,3026450,0,99629000,0,0,0,0,0.037074,0,0,0,0,0,0
297691504,294311830,305,3,f,9161150,0,306271000,0,0,0,0,0.112224,0,0,0,0,0,0
297689744,294311830,505,1,f,1308740,0,61473700,0,0,0,0,0.016032,0,0,0,0,0,0
297691031,294311830,899,2,f,1226940,0,13660500,0,0,0,0,0.01503,0,0,0,0,0,0
297691633,294311830,461,3,f,11369600,423.709,270645000,36058,3.72667e-05,85.101,0.00317143,0.139278,5.19043e-06,0.000103965,0.001349,7000,1500,7200
297690323,294311830,10,2,f,140362000,467.664,5665300000,35216.2,3.33184e-06,75.3024,0.000250896,1.71943,5.72889e-06,0.00011475,0.00194552,8800,2800,7500
297690009,294311830,836,1,f,28465000,4288.38,756615000,319689,0.000150654,74.5479,0.011231,0.348696,5.25326e-05,0.00105223,0.00508509,9500,3700,1000
297690281,294311830,10694,1,f,25111400,148.145,1184490000,10212,5.89953e-06,68.9323,0.000406668,0.307614,1.81478e-06,3.63502e-05,0.000589441,10200,2700,3100
297691313,294311830,52,3,f,106089000,0.0226175,4255040000,1.68105,2.13192e-10,74.3252,1.58456e-08,1.2996,2.77064e-10,5.54961e-09,2.56925e-07,10200,3000,1800
297691424,294311830,204,3,f,10224500,6699.43,241465000,966382,0.000655233,144.248,0.0945163,0.12525,8.2068e-05,0.00164383,0.0439128,2000,3500,7200
297689716,294311830,471,1,f,2699270,0,140000000,0,0,0,0,0.033066,0,0,0,0,0,0
297691779,294311830,630,3,f,41430000,1106060,2341220000,252715000,0.026697,228.483,6.09981,0.507518,0.0135492,0.271391,0.288661,2700,3400,7000
297691908,294311830,786,3,f,9161150,0,268181000,0,0,0,0,0.112224,0,0,0,0,0,0
297689490,294311830,196,1,f,5971110,0,89109400,0,0,0,0,0.0731461,0,0,0,0,0,0
297692186,294311830,1128,3,f,72880200,0.414641,4324900000,32.3058,5.68934e-09,77.9128,4.43272e-07,0.892783,5.07935e-09,1.0174e-07,4.90798e-06,6300,1500,6900
297690759,294311830,574,2,f,27401700,0,162059000,0,0,0,0,0.33567,0,0,0,0,0,0
297689648,294311830,391,1,f,91693300,374.05,4361290000,23518.4,4.07936e-06,62.875,0.000256489,1.12324,4.58211e-06,9.17801e-05,0.00194667,7800,2500,4800
297690207,294311830,1066,1,f,19058500,27.8869,911662000,2487.84,1.46323e-06,89.2117,0.000130537,0.233466,3.41615e-07,6.84258e-06,0.000201126,8500,500,3700
297690469,294311830,214,2,f,14314300,0,135135000,0,0,0,0,0.17535,0,0,0,0,0,0
297691458,294311830,244,3,f,374216000,37588,18253900000,5112600,0.000100445,136.017,0.0136621,4.58415,0.000460453,0.00922292,0.11348,2000,3300,6700
297691732,294311830,577,3,f,46296500,0,3441350000,0,0,0,0,0.567133,0,0,0,0,0,0
297689527,294311830,239,1,f,84986000,0,3571300000,0,0,0,0,1.04108,0,0,0,0,0,0
297691201,294311830,1105,2,f,7607030,0,297220000,0,0,0,0,0.0931861,0,0,0,0,0,0
297690299,294311830,10723,1,f,45151400,0,2961800000,0,0,0,0,0.553105,0,0,0,0,0,0
297690373,294311830,84,2,f,11042500,42407.1,337399000,3461940,0.00384037,81.6358,0.313511,0.13527,0.000519487,0.0104054,0.048847,2900,3000,6800
297689486,294311830,191,1,f,28301400,0,951905000,0,0,0,0,0.346692,0,0,0,0,0,0
297691400,294311830,173,3,f,19140300,0.998574,353171000,47.9823,5.21714e-08,48.0508,2.50688e-06,0.234468,1.22325e-08,2.45019e-07,4.1383e-06,6000,7100,5900
297691023,294311830,890,2,f,9324740,0,129441000,0,0,0,0,0.114228,0,0,0,0,0,0
297689923,294311830,720,1,f,9651930,0,94157300,0,0,0,0,0.118236,0,0,0,0,0,0
297690527,294311830,284,2,f,152468000,10226.2,5826640000,1155340,6.70711e-05,112.979,0.00757762,1.86773,0.000125271,0.00250918,0.0149659,3100,4400,7000
297692020,294311830,926,3,f,254058000,4268.96,10304900000,278482,1.68031e-05,65.2342,0.00109613,3.11222,5.22947e-05,0.00104747,0.00340086,9900,3900,3100
297689561,294311830,281,1,f,11942200,60.0443,403064000,5370.55,5.0279e-06,89.4432,0.000449712,0.146292,7.35542e-07,1.4733e-05,0.000457126,8500,400,3700
297690768,294311830,583,2,f,36890000,3512.03,1101480000,269716,9.52029e-05,76.7978,0.00731137,0.451902,4.30224e-05,0.000861743,0.00723278,3700,3700,7500
297689847,294311830,632,1,f,58647700,65.304,1873130000,3277.15,1.1135e-06,50.183,5.58786e-05,0.718435,7.99974e-07,1.60235e-05,0.000265409,8300,3600,3100
297691317,294311830,59,3,f,17422500,0,674602000,0,0,0,0,0.213426,0,0,0,0,0,0
297689422,294311830,105,1,f,2290290,0,6400690,0,0,0,0,0.028056,0,0,0,0,0,0
297691211,294311830,1117,2,f,162365000,0,1309800000,0,0,0,0,1.98897,0,0,0,0,0,0
297691646,294311830,477,3,f,3314620000,45917.7,134563000000,3388690,1.38531e-05,73.7993,0.00102235,40.6041,0.000562491,0.0112668,0.0176859,3900,3800,7400
297691525,294311830,329,3,f,842990000,19526.9,51528900000,1160530,2.31639e-05,59.4324,0.00137668,10.3266,0.000239204,0.00479129,0.00825828,5800,2200,9800
297689729,294311830,486,1,f,62083200,109.543,2510610000,6928.12,1.76445e-06,63.2457,0.000111594,0.760519,1.3419e-06,2.68784e-05,0.000406781,8200,3600,3000
297691541,294311830,345,3,f,239172000,1398.03,13684900000,107688,5.84531e-06,77.0286,0.000450256,2.92985,1.71259e-05,0.000343033,0.00335335,4000,3900,9500
297691440,294311830,225,3,f,41961300,0,714223000,0,0,0,0,0.514027,0,0,0,0,0,0
297690939,294311830,784,2,f,306081000,32297.9,2127640000,1937340,0.000105521,59.9835,0.00632951,3.74949,0.000395649,0.00792489,0.0168749,8500,5900,6600
297690952,294311830,803,2,f,386650000,8127.24,11416100000,557384,2.10197e-05,68.5821,0.00144157,4.73646,9.95588e-05,0.00199417,0.01049,5800,4800,7700
297691607,294311830,433,3,f,39016700,273.533,2184670000,29671.8,7.01065e-06,108.476,0.000760491,0.477954,3.35077e-06,6.71163e-05,0.000635245,8600,1100,7200
297689914,294311830,706,1,f,3026450,39.4808,87358100,2513.08,1.30453e-05,63.6531,0.000830372,0.037074,4.8364e-07,9.68736e-06,0.00043719,7700,2700,5000
297692088,294311830,1005,3,f,6870860,43.8025,227328000,1883.28,6.37511e-06,42.9949,0.000274097,0.0841681,5.36581e-07,1.07478e-05,0.000524913,7700,3100,9500
297691583,294311830,402,3,f,162038000,2533.62,9544090000,271162,1.5636e-05,107.025,0.00167345,1.98496,3.10369e-05,0.000621672,0.00225782,8200,1500,8800
297689880,294311830,669,1,f,523576000,3181.48,29101200000,233283,6.07644e-06,73.3252,0.000445556,6.41381,3.89731e-05,0.000780635,0.00261695,10200,1200,3500
297691744,294311830,591,3,f,5562130,0,64965900,0,0,0,0,0.0681361,0,0,0,0,0,0
297690423,294311830,151,2,f,23233100,233519,626837000,53561000,0.0100511,229.364,2.30537,0.284606,0.00286061,0.0572982,0.30786,2300,3700,7100
297690132,294311830,972,1,f,73861800,1273.52,3338100000,100246,1.7242e-05,78.7159,0.00135722,0.904807,1.56006e-05,0.000312482,0.00155138,3600,3200,4800
297690998,294311830,860,2,f,6134700,0,159495000,0,0,0,0,0.0751501,0,0,0,0,0,0
297691321,294311830,63,3,f,3926210,0,159056000,0,0,0,0,0.048096,0,0,0,0,0,0
297691722,294311830,564,3,f,56521000,0,1832040000,0,0,0,0,0.692383,0,0,0,0,0,0
297690446,294311830,186,2,f,12433000,0,272237000,0,0,0,0,0.152304,0,0,0,0,0,0
297691285,294311830,10,3,f,277861000,1854.21,11318700000,134403,6.67316e-06,72.4854,0.000483707,3.4038,2.27141e-05,0.000454965,0.00447904,8800,3000,3800
297689363,294311830,21,1,f,70344600,2723.24,1604200000,199126,3.87129e-05,73.1209,0.00283072,0.861721,3.33597e-05,0.000668198,0.0080199,2100,5300,4000
297690412,294311830,135,2,f,5807520,0,41101000,0,0,0,0,0.0711421,0,0,0,0,0,0
297691785,294311830,636,3,f,44006200,0,1722000000,0,0,0,0,0.539077,0,0,0,0,0,0
297691446,294311830,232,3,f,31982200,0,1227270000,0,0,0,0,0.391782,0,0,0,0,0,0
297689510,294311830,222,1,f,1226940,0,19933100,0,0,0,0,0.01503,0,0,0,0,0,0
297691858,294311830,718,3,f,75497700,0,1648700000,0,0,0,0,0.924847,0,0,0,0,0,0
297691903,294311830,780,3,f,24375200,0.404832,935895000,26.7167,1.66084e-08,65.9945,1.09606e-06,0.298596,4.95919e-09,9.93331e-08,1.95284e-06,7800,6300,7800
297690863,294311830,687,2,f,55212300,3.45548,3090680000,193.375,6.25852e-08,55.9619,3.50239e-06,0.676351,4.23296e-08,8.47865e-07,3.61034e-05,9400,1800,7400
297692025,294311830,931,3,f,57666200,177.045,574175000,9306.41,3.07017e-06,52.5653,0.000161384,0.706411,2.1688e-06,4.34413e-05,0.00107613,8600,6000,4900
297689596,294311830,327,1,f,12187600,0,528724000,0,0,0,0,0.149298,0,0,0,0,0,0
297689831,294311830,613,1,f,9979110,0,661123000,0,0,0,0,0.122244,0,0,0,0,0,0
297691749,294311830,597,3,f,103227000,15810,3698030000,1567540,0.000153159,99.1484,0.0151854,1.26453,0.000193673,0.00387928,0.0314547,2700,4100,6700
297689382,294311830,50,1,f,3108250,0,105445000,0,0,0,0,0.038076,0,0,0,0,0,0
297691859,294311830,720,3,f,18976700,0,197505000,0,0,0,0,0.232464,0,0,0,0,0,0
297690564,294311830,330,2,f,2044900,0,37692500,0,0,0,0,0.02505,0,0,0,0,0,0
297692216,294311830,10700,3,f,51040700,122.404,2413130000,8106.37,2.39816e-06,66.2263,0.000158822,0.625249,1.49945e-06,3.00341e-05,0.000704434,10000,3000,3300
297692325,294311830,767,3,t,529868,100114,75127300,35973900,0.188942,359.328,67.8921,0.00649089,0.0012264,0.0245649,0.142462,2400,3100,7000
297691380,294311830,143,3,f,6134700,0,41744200,0,0,0,0,0.0751501,0,0,0,0,0,0
297690986,294311830,845,2,f,35008700,12.9088,1827780000,805.944,3.68732e-07,62.4336,2.30212e-05,0.428856,1.58133e-07,3.16742e-06,0.000135443,8600,2200,7100
297689465,294311830,160,1,f,52594800,1052.16,2147370000,68634,2.00051e-05,65.2314,0.00130496,0.644287,1.2889e-05,0.000258168,0.00270848,2600,4200,5000
297691213,294311830,1120,2,f,1881310,5.19676,84479600,476.383,2.76231e-06,91.6693,0.000253219,0.023046,6.36603e-08,1.27512e-06,6.35331e-05,5900,4800,6200
297691529,294311830,333,3,f,7116250,39.3769,234960000,2260.9,5.53338e-06,57.4169,0.000317709,0.0871741,4.82368e-07,9.66187e-06,0.000113579,4500,3800,5800
297691637,294311830,466,3,f,264937000,39.1601,6215570000,2942.84,1.47809e-07,75.1489,1.11077e-05,3.24548,4.79711e-07,9.60866e-06,0.000180663,7100,1700,7600
297691315,294311830,55,3,f,8506780,0,335098000,0,0,0,0,0.104208,0,0,0,0,0,0
297689721,294311830,478,1,f,30591700,0,1215690000,0,0,0,0,0.374748,0,0,0,0,0,0
297690410,294311830,132,2,f,817960,238.984,7864730,14916.9,0.00029217,62.4179,0.0182367,0.01002,2.92755e-06,5.86391e-05,0.00146063,3500,3000,6600
297690742,294311830,546,2,f,327184,0,7718410,0,0,0,0,0.004008,0,0,0,0,0,0
297690222,294311830,1085,1,f,4416980,12.1679,64562800,761.672,2.75481e-06,62.5967,0.000172442,0.0541081,1.49057e-07,2.98563e-06,0.000138189,3800,3000,4600
297691509,294311830,312,3,f,16441000,0,705497000,0,0,0,0,0.201402,0,0,0,0,0,0
297691697,294311830,532,3,f,44251600,645.603,1968810000,55777.9,1.45894e-05,86.3966,0.00126047,0.542083,7.90863e-06,0.000158411,0.00111934,7900,400,4100
297692112,294311830,1035,3,f,55130500,1.53004,3607180000,92.0101,2.77531e-08,60.1356,1.66895e-06,0.675349,1.8743e-08,3.75425e-07,8.73692e-06,6400,3300,1200
297691456,294311830,242,3,f,261829000,5718.35,9813080000,362981,2.184e-05,63.4765,0.00138633,3.20741,7.00498e-05,0.0014031,0.0087357,3500,5600,5900
297691975,294311830,872,3,f,11533200,0,399701000,0,0,0,0,0.141282,0,0,0,0,0,0
297691227,294311830,10671,2,f,2290290,196.479,10734000,11886.3,8.5788e-05,60.4966,0.00518988,0.028056,2.40687e-06,4.82098e-05,0.00115484,7300,7300,5800
297690666,294311830,453,2,f,1501200000,30621.6,80071200000,2168230,2.03981e-05,70.8073,0.00144433,18.3897,0.000375115,0.00751358,0.0123059,6600,800,8400
297691425,294311830,206,3,f,10960700,0,65224100,0,0,0,0,0.134268,0,0,0,0,0,0
297692244,294311830,182305713,3,f,4662370,220.62,82067300,12678.8,4.73193e-05,57.4689,0.00271939,0.0571141,2.7026e-06,5.41333e-05,0.00192756,3600,3400,7200
297689932,294311830,731,1,f,41470600,318.979,1609900000,24658.6,7.69169e-06,77.3048,0.000594605,0.508015,3.90749e-06,7.82674e-05,0.0012722,2600,3300,5100
297690136,294311830,976,1,f,45805800,0,2840570000,0,0,0,0,0.561121,0,0,0,0,0,0
297690360,294311830,64,2,f,6543680,0,294728000,0,0,0,0,0.0801601,0,0,0,0,0,0
297689720,294311830,477,1,f,1653510000,10002.9,67702200000,612571,6.04949e-06,61.2396,0.000370468,20.2555,0.000122535,0.00245439,0.00621719,3700,5300,5500
297690001,294311830,827,1,f,19140300,0.181421,818963000,14.0794,9.47853e-09,77.6059,7.35589e-07,0.234468,2.22241e-09,4.45151e-08,1.64137e-06,4100,3400,5200
297691638,294311830,467,3,f,253240000,615.192,8470740000,37625.5,2.42928e-06,61.1607,0.000148576,3.1022,7.5361e-06,0.000150949,0.000764346,8300,6000,5300
297690041,294311830,872,1,f,3435430,0,116651000,0,0,0,0,0.042084,0,0,0,0,0,0
297691461,294311830,248,3,f,19058500,15.6947,641086000,906.643,8.23503e-07,57.7675,4.75717e-05,0.233466,1.9226e-07,3.85099e-06,0.000125025,7800,6900,8500
297691606,294311830,432,3,f,163592,0,7325260,0,0,0,0,0.002004,0,0,0,0,0,0
297691869,294311830,732,3,f,1390530,13.8629,15069400,834.085,9.9695e-06,60.1667,0.000599831,0.017034,1.69821e-07,3.40152e-06,0.000158942,7900,6500,5700
297689509,294311830,220,1,f,185432000,36.7906,3699550000,2497.88,1.98405e-07,67.8945,1.34706e-05,2.27154,4.50685e-07,9.02726e-06,0.000294744,2500,4100,4900
297690817,294311830,637,2,f,175943000,1828.26,5671900000,402939,1.03912e-05,220.394,0.00229017,2.1553,2.23962e-05,0.000448599,0.00344021,6700,5200,6600
297691847,294311830,704,3,f,15541200,6644.54,712780000,647937,0.000427542,97.5142,0.0416915,0.19038,8.13956e-05,0.00163036,0.00871394,4600,5100,1800
297689585,294311830,314,1,f,10306300,0,406023000,0,0,0,0,0.126252,0,0,0,0,0,0
297691615,294311830,441,3,f,4662370,0.0825805,134772000,9.59473,1.77121e-08,116.186,2.05791e-06,0.0571141,1.01161e-09,2.02627e-08,1.00959e-06,8700,1300,7200
297691236,294311830,10684,2,f,31409700,0,1632180000,0,0,0,0,0.384768,0,0,0,0,0,0
297689730,294311830,487,1,f,4253390,69.7799,146863000,5177.2,1.64057e-05,74.1933,0.00121719,0.0521041,8.54804e-07,1.71218e-05,0.000717088,7500,5700,3500
297689912,294311830,704,1,f,7852420,2920.68,397540000,202734,0.000371947,69.4131,0.025818,0.0961921,3.57783e-05,0.000716643,0.00871394,4600,5100,1800
297690940,294311830,785,2,f,7607030,0,225908000,0,0,0,0,0.0931861,0,0,0,0,0,0
297690379,294311830,93,2,f,11696800,0,93912500,0,0,0,0,0.143286,0,0,0,0,0,0
297692056,294311830,967,3,f,1646490000,364137,16663400000,63579500,0.00022116,174.603,0.0386153,20.1695,0.00446068,0.0893477,0.216586,2100,3400,6900
297691413,294311830,191,3,f,57584400,101.216,1939260000,9894.06,1.7577e-06,97.752,0.000171818,0.705409,1.23989e-06,2.48352e-05,0.000556305,2600,4400,6600
297690143,294311830,984,1,f,100445000,0,7085820000,0,0,0,0,1.23046,0,0,0,0,0,0
297691101,294311830,980,2,f,3353640,0,95154900,0,0,0,0,0.041082,0,0,0,0,0,0
297690911,294311830,747,2,f,3353640,6.25161,126958000,478.721,1.86413e-06,76.5756,0.000142747,0.041082,7.65822e-08,1.53395e-06,6.67724e-05,3300,4300,6400
297690226,294311830,1090,1,f,56193900,0.0417834,4261250000,2.58935,7.43559e-10,61.9708,4.60789e-08,0.688375,5.11847e-10,1.02523e-08,2.62788e-07,6500,3500,1300
297690718,294311830,518,2,f,156558000,223.1,7690340000,18657,1.42503e-06,83.6262,0.00011917,1.91783,2.73297e-06,5.47417e-05,0.00114795,9100,5700,8300
297689737,294311830,496,1,f,4089800,218.96,169698000,19239,5.3538e-05,87.8654,0.00470414,0.0501,2.68226e-06,5.37259e-05,0.00183325,3600,4100,5600
297690050,294311830,882,1,f,11287800,106.135,129711000,6853.93,9.40257e-06,64.5775,0.000607195,0.138276,1.30015e-06,2.60422e-05,0.0004719,3600,3200,4300
297691245,294311830,10696,2,f,8588580,1582.75,204677000,110120,0.000184285,69.5751,0.0128217,0.10521,1.93887e-05,0.000388357,0.00447604,9400,2600,7700
297690487,294311830,235,2,f,22821100,0,127215000,0,0,0,0,0.279558,0,0,0,0,0,0
297691017,294311830,882,2,f,10878900,2437.15,125257000,144530,0.000224026,59.3026,0.0132854,0.133266,2.98551e-05,0.000598001,0.00717505,3500,3200,7000
297691139,294311830,1027,2,f,7852420,0,377115000,0,0,0,0,0.0961921,0,0,0,0,0,0
297689512,294311830,224,1,f,12433000,142.805,409877000,10954.8,1.1486e-05,76.7113,0.000881105,0.152304,1.74936e-06,3.50399e-05,0.00068607,7900,7000,2400
297690466,294311830,210,2,f,2126700,18.7126,26891200,1169.48,8.79892e-06,62.4967,0.000549903,0.026052,2.2923e-07,4.59149e-06,0.000189074,7800,6200,6800
297691808,294311830,663,3,f,78033400,905.215,2637600000,64299.4,1.16003e-05,71.0323,0.000823999,0.955909,1.10889e-05,0.000222111,0.00734304,7700,6500,3600
297690758,294311830,573,2,f,4416980,22.3768,268200000,1766.53,5.06608e-06,78.9449,0.000399941,0.0541081,2.74116e-07,5.49056e-06,0.000211058,9300,2000,9400
297690347,294311830,46,2,f,20040000,1665.19,342672000,107558,8.30935e-05,64.5918,0.00536716,0.24549,2.03986e-05,0.000408587,0.0119291,8500,5800,6300
297691229,294311830,10674,2,f,128174000,0,8061130000,0,0,0,0,1.57014,0,0,0,0,0,0
297690141,294311830,982,1,f,2453880,0,67849600,0,0,0,0,0.03006,0,0,0,0,0,0
297692021,294311830,927,3,f,4498780,377.686,68301500,25584.7,8.39529e-05,67.7408,0.00568704,0.0551101,4.62665e-06,9.26722e-05,0.00106923,3700,3000,4700
297689654,294311830,399,1,f,56766400,0,2554880000,0,0,0,0,0.695389,0,0,0,0,0,0
297689698,294311830,451,1,f,9651930,0,407792000,0,0,0,0,0.118236,0,0,0,0,0,0
