id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303755168,302084009,178,3,f,33454600,25462.2,1713730000,4752090,0.000761097,186.633,0.142046,0.409818,0.000311912,0.0030463,0.0238422,7200,3300,8100
303755185,302084009,187,3,f,45642200,0,4325880000,0,0,0,0,0.559117,0,0,0,0,0,0
303752205,302084009,143,2,f,3026450,0,122618000,0,0,0,0,0.037074,0,0,0,0,0,0
303757210,302084009,1073,3,f,2117370000,111.629,172855000000,22804,5.27204e-08,204.284,1.077e-05,25.9378,1.36745e-06,1.33553e-05,0.000687655,10900,4000,2400
303749800,302084009,275,1,f,141343000,108299,9184450000,78257000,0.000766209,722.604,0.553665,1.73146,0.00132666,0.0129569,0.220932,6000,2700,5300
303751532,302084009,1009,1,f,2765600000,7692540,103253000000,3318580000,0.0027815,431.403,1.19995,33.8787,0.0942336,0.920337,0.495158,6000,2900,5600
303751471,302084009,973,1,f,10388100,0,844648000,0,0,0,0,0.127254,0,0,0,0,0,0
303750136,302084009,445,1,f,24538800,0,1069790000,0,0,0,0,0.3006,0,0,0,0,0,0
303756681,302084009,852,3,f,130628000,0,6924890000,0,0,0,0,1.6002,0,0,0,0,0,0
303757115,302084009,1031,3,f,26501900,0,1094200000,0,0,0,0,0.324648,0,0,0,0,0,0
303757067,302084009,1010,3,f,15950200,0,1683480000,0,0,0,0,0.19539,0,0,0,0,0,0
303753494,302084009,657,2,f,32800200,2.4322,3235240000,194.956,7.41521e-08,80.1562,5.94375e-06,0.401802,2.97945e-08,2.90989e-07,2.80663e-05,4000,3700,9400
303750036,302084009,398,1,f,33454600,5.95095,2061080000,142.64,1.77881e-07,23.9693,4.26369e-06,0.409818,7.28991e-08,7.11972e-07,7.27535e-05,9900,7200,4800
303754896,302084009,115,3,f,899756,0,25044800,0,0,0,0,0.011022,0,0,0,0,0,0
303753845,302084009,835,2,f,150096000,145.003,11602800000,16953,9.6607e-07,116.915,0.000112948,1.83867,1.77629e-06,1.73482e-05,0.00150785,4900,7000,6600
303756422,302084009,708,3,f,38771300,9528.86,3191600000,1728960,0.000245771,181.445,0.0445939,0.474948,0.000116729,0.00114003,0.0145919,6300,6100,6500
303756700,302084009,862,3,f,103390000,0,9255360000,0,0,0,0,1.26653,0,0,0,0,0,0
303752859,302084009,422,2,f,11451400,0,562540000,0,0,0,0,0.14028,0,0,0,0,0,0
303753595,302084009,703,2,f,273853000,5765.47,21234500000,939825,2.10531e-05,163.009,0.00343186,3.3547,7.0627e-05,0.000689781,0.0222483,7700,4900,9300
303754121,302084009,944,2,f,13496300,0,1564610000,0,0,0,0,0.16533,0,0,0,0,0,0
303754638,302084009,10697,2,f,13169200,524063,946374000,131139000,0.0397947,250.235,9.95805,0.161322,0.00641977,0.062699,0.178392,9800,2400,7800
303754491,302084009,1097,2,f,642917000,430628,41933800000,80975500,0.000669804,188.04,0.12595,7.87573,0.0052752,0.0515204,0.107942,8000,6200,6600
303756837,302084009,944,3,f,26420100,0,2956750000,0,0,0,0,0.323646,0,0,0,0,0,0
303753810,302084009,821,2,f,76970000,16732.9,5058200000,2944140,0.000217395,175.949,0.0382505,0.942883,0.000204978,0.00200192,0.0217804,9500,1100,8100
303749515,302084009,138,1,f,90630000,0,5780200000,0,0,0,0,1.11022,0,0,0,0,0,0
303751244,302084009,929,1,f,1881310,0,115242000,0,0,0,0,0.023046,0,0,0,0,0,0
303756573,302084009,804,3,f,4662370,0,296904000,0,0,0,0,0.0571141,0,0,0,0,0,0
303754586,302084009,10674,2,f,128174000,0,13634500000,0,0,0,0,1.57014,0,0,0,0,0,0
303754079,302084009,928,2,f,276879000,0,29767600000,0,0,0,0,3.39177,0,0,0,0,0,0
303757493,302084009,343,3,t,86.8617,67.0875,142482,136853,0.772348,2039.93,1575.53,1.06406e-06,8.21821e-07,8.02635e-06,0.000647159,9600,3600,7900
303750319,302084009,514,1,f,3190040,0,70159800,0,0,0,0,0.039078,0,0,0,0,0,0
303751553,302084009,1023,1,f,30673500,0,2790040000,0,0,0,0,0.37575,0,0,0,0,0,0
303754267,302084009,980,2,f,3353640,1914.97,286284000,335756,0.000571014,175.332,0.100117,0.041082,2.34584e-05,0.000229108,0.00647573,7700,6400,6300
303757233,302084009,1084,3,f,100410000,5209290,10418300000,2918100000,0.0518804,560.171,29.0619,1.23002,0.0638138,0.62324,0.999965,9600,3300,8200
303754718,302084009,12,3,f,2535680,0,169486000,0,0,0,0,0.031062,0,0,0,0,0,0
303755639,302084009,406,3,f,29119400,0,1578710000,0,0,0,0,0.356712,0,0,0,0,0,0
303753629,302084009,726,2,f,251604000,167059,16539200000,47589900,0.000663973,284.87,0.189146,3.08216,0.00204647,0.0199869,0.102186,6500,2500,5700
303752526,302084009,254,2,f,321458000,28089.1,17481800000,5780140,8.73801e-05,205.779,0.017981,3.93786,0.000344091,0.00336058,0.081787,10000,2700,8600
303755414,302084009,307,3,f,60038300,0,2562020000,0,0,0,0,0.735469,0,0,0,0,0,0
303757543,302084009,1089,3,t,8461940,8227290,21044100000,20956900000,0.97227,2547.24,2476.61,0.103659,0.100784,0.984314,0.999925,9600,3300,8200
303752743,302084009,368,2,f,2044900,8466.61,100084000,851640,0.00414035,100.588,0.41647,0.02505,0.000103716,0.00101295,0.0156194,8200,4700,9800
303753257,302084009,558,2,f,6870860,131.48,363216000,11202.4,1.91359e-05,85.2024,0.00163042,0.0841681,1.61063e-06,1.57303e-05,0.00128146,4400,3800,9800
303753861,302084009,840,2,f,313033000,6029.27,15141300000,731048,1.92608e-05,121.25,0.00233537,3.83466,7.38585e-05,0.000721342,0.0190389,5500,5200,6100
303754333,302084009,1022,2,f,74107200,16.7846,4834360000,1412.75,2.2649e-07,84.1695,1.90636e-05,0.907813,2.05611e-07,2.00811e-06,0.000147108,7100,4500,8700
303754496,302084009,1099,2,f,311643000,6511260,15090600000,3536750000,0.0208934,543.174,11.3487,3.81762,0.079763,0.779008,0.506101,9500,2800,8700
303754341,302084009,1027,2,f,7852420,25.0885,591681000,2830.23,3.195e-06,112.81,0.000360428,0.0961921,3.07334e-07,3.00159e-06,0.000165152,9000,3000,9700
303753033,302084009,491,2,f,16277400,13141.3,1111770000,2520160,0.000807336,191.773,0.154826,0.199398,0.000160981,0.00157223,0.0404437,7900,6400,6400
303757369,302084009,10704,3,f,61265200,434.536,4083720000,117887,7.0927e-06,271.293,0.0019242,0.750499,5.32306e-06,5.19879e-05,0.0016314,8800,3400,8600
303754548,302084009,1121,2,f,70589900,21476.6,4142750000,6769600,0.000304244,315.209,0.0959003,0.864727,0.000263088,0.00256946,0.0217654,10200,3900,9800
303753589,302084009,700,2,f,9733720,740.597,739491000,130489,7.60857e-05,176.194,0.0134059,0.119238,9.07232e-06,8.86052e-05,0.00597175,6300,6300,6600
303753020,302084009,483,2,f,9079360,0,379290000,0,0,0,0,0.111222,0,0,0,0,0,0
303754518,302084009,1107,2,f,42206700,0,2219480000,0,0,0,0,0.517033,0,0,0,0,0,0
303753655,302084009,746,2,f,63391900,0.199521,5177040000,19.5447,3.14742e-09,97.9583,3.08316e-07,0.776551,2.44413e-09,2.38707e-08,2.30129e-06,2700,4200,5900
303755300,302084009,234,3,f,27974200,0.11196,2091250000,16.3201,4.00224e-09,145.768,5.83398e-07,0.342684,1.37151e-09,1.33949e-08,1.36877e-06,10000,2300,9300
303757039,302084009,998,3,f,27074500,0,2273560000,0,0,0,0,0.331662,0,0,0,0,0,0
303757231,302084009,1083,3,f,88585100,171742,4284190000,52014800,0.00193872,302.866,0.587174,1.08517,0.00210384,0.0205472,0.174255,5700,4700,6400
303754858,302084009,96,3,f,46132900,0,2977920000,0,0,0,0,0.565129,0,0,0,0,0,0
303753682,302084009,757,2,f,2208490,0,91252200,0,0,0,0,0.027054,0,0,0,0,0,0
303754233,302084009,963,2,f,1472330,0,34304600,0,0,0,0,0.018036,0,0,0,0,0,0
303755416,302084009,308,3,f,49813800,1301.56,3543800000,359606,2.61286e-05,276.288,0.007219,0.610219,1.59441e-05,0.000155719,0.00152502,7700,1500,3600
303752375,302084009,177,2,f,817960,0,51688500,0,0,0,0,0.01002,0,0,0,0,0,0
303750429,302084009,531,1,f,4171600,0,233619000,0,0,0,0,0.0511021,0,0,0,0,0,0
303756465,302084009,740,3,f,490776,0,37098100,0,0,0,0,0.00601201,0,0,0,0,0,0
303751163,302084009,896,1,f,20858000,0,932242000,0,0,0,0,0.25551,0,0,0,0,0,0
303755343,302084009,258,3,f,196147000,10607.3,13081600000,1547490,5.40786e-05,145.888,0.00788944,2.4028,0.00012994,0.00126906,0.0268575,5200,3700,5800
303751643,302084009,1073,1,f,1058190000,111.629,83436900000,22804,1.0549e-07,204.284,2.15499e-05,12.9629,1.36745e-06,1.33553e-05,0.000687655,10900,4000,2400
303751960,302084009,15,2,f,4825960,280.084,443003000,62272.5,5.80368e-05,222.335,0.0129036,0.0591181,3.43103e-06,3.35092e-05,0.00134274,5700,4700,6100
303753728,302084009,781,2,f,736164,0,56311700,0,0,0,0,0.00901801,0,0,0,0,0,0
303749714,302084009,237,1,f,4008000,0,171635000,0,0,0,0,0.049098,0,0,0,0,0,0
303750597,302084009,626,1,f,18322300,0,1289470000,0,0,0,0,0.224448,0,0,0,0,0,0
303756852,302084009,954,3,f,35990200,9.61686,2956000000,715.281,2.67207e-07,74.3778,1.98743e-05,0.44088,1.17807e-07,1.15056e-06,0.000117571,8600,2800,9600
303752768,302084009,377,2,f,4416980,74.3946,285906000,13846.8,1.68428e-05,186.127,0.0031349,0.0541081,9.11333e-07,8.90057e-06,0.000808385,9900,2300,8200
303752711,302084009,354,2,f,982125000,0,50409800000,0,0,0,0,12.031,0,0,0,0,0,0
303754632,302084009,10694,2,f,23631600,1270600,2284260000,760992000,0.053767,598.924,32.2024,0.289487,0.0155648,0.152015,0.948216,9700,3400,8400
303755548,302084009,364,3,f,5398540,0,317352000,0,0,0,0,0.0661321,0,0,0,0,0,0
303756336,302084009,678,3,f,23230100,0,2010110000,0,0,0,0,0.284568,0,0,0,0,0,0
303749922,302084009,329,1,f,421658000,1919.22,37503400000,165983,4.55161e-06,86.4843,0.000393643,5.16532,2.35105e-05,0.000229616,0.00201713,6100,1800,1700
303753914,302084009,861,2,f,20612600,2201.43,1538320000,427758,0.0001068,194.309,0.0207523,0.252504,2.69675e-05,0.000263379,0.00391203,9100,2600,8000
303752347,302084009,160,2,f,52349400,173.085,5428390000,18975.3,3.30634e-06,109.63,0.000362473,0.641281,2.12029e-06,2.07079e-05,0.000937229,2800,5800,6000
303752846,302084009,414,2,f,3108250,0,217436000,0,0,0,0,0.038076,0,0,0,0,0,0
303756705,302084009,866,3,f,133573000,6192.22,2443710000,1151330,4.63584e-05,185.931,0.00861946,1.63627,7.58547e-05,0.000740838,0.0226816,11200,7200,4200
303752987,302084009,470,2,f,8261400,0,727416000,0,0,0,0,0.101202,0,0,0,0,0,0
303755001,302084009,165,3,f,41634200,1051.38,2693980000,108898,2.52527e-05,103.577,0.00261559,0.510019,1.28794e-05,0.000125787,0.00135164,8500,5700,5300
303756388,302084009,697,3,f,145024000,68.9953,4488630000,6819.41,4.7575e-07,98.8388,4.70226e-05,1.77655,8.45192e-07,8.25461e-06,0.000341332,9500,6900,5900
303756125,302084009,596,3,f,95537700,5085.96,6912650000,542736,5.32351e-05,106.712,0.00568085,1.17034,6.2303e-05,0.000608485,0.00477257,4900,7000,4900
303753402,302084009,620,2,f,10469900,0,776424000,0,0,0,0,0.128256,0,0,0,0,0,0
303757495,302084009,443,3,t,28.6261,28.6261,73009,73009,1,2550.44,2550.44,3.5067e-07,3.5067e-07,3.42483e-06,0.00034938,9700,2900,8700
303749634,302084009,202,1,f,48259600,0,3375810000,0,0,0,0,0.591181,0,0,0,0,0,0
303753599,302084009,705,2,f,1554120,0,61751000,0,0,0,0,0.019038,0,0,0,0,0,0
303754503,302084009,1101,2,f,24866000,0,2041840000,0,0,0,0,0.304608,0,0,0,0,0,0
303752106,302084009,87,2,f,3844410,0,206639000,0,0,0,0,0.047094,0,0,0,0,0,0
303755902,302084009,529,3,f,5316740,0,436589000,0,0,0,0,0.0651301,0,0,0,0,0,0
303753125,302084009,530,2,f,12024000,248560,521946000,133351000,0.0206719,536.494,11.0904,0.147294,0.00304486,0.0297377,0.127555,6200,2600,5800
303755837,302084009,503,3,f,94065400,982.889,7079650000,167260,1.0449e-05,170.171,0.00177812,1.1523,1.20404e-05,0.000117593,0.00154298,8200,3000,6000
303751666,302084009,1083,1,f,44251600,626.067,1921530000,62051.3,1.41479e-05,99.1129,0.00140224,0.542083,7.66932e-06,7.49028e-05,0.0028756,8500,5800,5300
303754263,302084009,977,2,f,18731300,14100,1190000000,3036580,0.000752753,215.36,0.162113,0.229458,0.000172725,0.00168693,0.0207255,10000,2600,8800
303755989,302084009,567,3,f,21353600000,50389200,1687590000000,35257000000,0.00235976,699.693,1.65111,261.581,0.617268,6.02857,0.999965,9600,3300,8200
303753335,302084009,596,2,f,49568400,1156.09,3293400000,129065,2.33231e-05,111.64,0.00260378,0.607213,1.41621e-05,0.000138314,0.00180921,4900,7000,6500
303755287,302084009,229,3,f,154676000,0,2220360000,0,0,0,0,1.89478,0,0,0,0,0,0
303757270,302084009,1105,3,f,14723300,0,1208870000,0,0,0,0,0.18036,0,0,0,0,0,0
303751909,302084009,10737,1,f,26256500,0,2247270000,0,0,0,0,0.321642,0,0,0,0,0,0
303753115,302084009,526,2,f,35499500,597104,1980710000,314839000,0.0168201,527.277,8.86885,0.434868,0.00731453,0.0714376,0.284047,10000,4000,8700
303755955,302084009,551,3,f,16032000,0,1442050000,0,0,0,0,0.196392,0,0,0,0,0,0
303749319,302084009,82,1,f,7607030,0,344719000,0,0,0,0,0.0931861,0,0,0,0,0,0
303750551,302084009,608,1,f,10878900,0,766596000,0,0,0,0,0.133266,0,0,0,0,0,0
303751094,302084009,853,1,f,31818600,350.08,2602650000,43846.1,1.10023e-05,125.246,0.001378,0.389778,4.28848e-06,4.18836e-05,0.000939753,9100,3100,2600
303749509,302084009,136,1,f,111570000,0,5588700000,0,0,0,0,1.36673,0,0,0,0,0,0
303757398,302084009,10732,3,f,58484100,0,5479060000,0,0,0,0,0.716431,0,0,0,0,0,0
303751957,302084009,14,2,f,736164,0,58745800,0,0,0,0,0.00901801,0,0,0,0,0,0
303756410,302084009,704,3,f,15541200,1096.37,1167100000,116912,7.05459e-05,106.635,0.00752266,0.19038,1.34305e-05,0.00013117,0.00407761,4600,5200,1800
303751661,302084009,1081,1,f,2781060,0,138904000,0,0,0,0,0.034068,0,0,0,0,0,0
303749974,302084009,353,1,f,55457700,11.4371,5614920000,905.853,2.06231e-07,79.2031,1.63341e-05,0.679357,1.40104e-07,1.36833e-06,0.00013181,4900,2600,1500
303755325,302084009,248,3,f,19058500,3.4468,1242690000,401.121,1.80854e-07,116.375,2.10469e-05,0.233466,4.22233e-08,4.12375e-07,3.24564e-05,8300,6700,8800
303756731,302084009,881,3,f,37135400,0,1710340000,0,0,0,0,0.454908,0,0,0,0,0,0
303750533,302084009,600,1,f,28628600,0,1789010000,0,0,0,0,0.3507,0,0,0,0,0,0
303756459,302084009,733,3,f,106417000,77.8597,8702110000,11816.8,7.3165e-07,151.77,0.000111043,1.3036,9.53782e-07,9.31515e-06,0.000715762,6800,3600,7300
303750524,302084009,595,1,f,14886900,619.081,654018000,61302.5,4.15857e-05,99.0218,0.00411789,0.182364,7.58375e-06,7.4067e-05,0.0028756,8500,5800,5300
303750893,302084009,752,1,f,275653000,8571.86,6476210000,1389130,3.10966e-05,162.057,0.00503942,3.37674,0.000105005,0.00102554,0.0226816,11200,7200,4200
303755918,302084009,534,3,f,13414500,0,795717000,0,0,0,0,0.164328,0,0,0,0,0,0
303756304,302084009,667,3,f,6952660,0,471905000,0,0,0,0,0.0851701,0,0,0,0,0,0
303749202,302084009,22,1,f,143470000,1359.85,10056500000,314927,9.47831e-06,231.589,0.00219507,1.75751,1.66582e-05,0.000162693,0.00630774,7500,1500,3800
303749169,302084009,7,1,f,44497000,0,3099410000,0,0,0,0,0.545089,0,0,0,0,0,0
303750463,302084009,557,1,f,1963100,0,56604100,0,0,0,0,0.024048,0,0,0,0,0,0
303753784,302084009,810,2,f,10960700,0,728170000,0,0,0,0,0.134268,0,0,0,0,0,0
303750337,302084009,523,1,f,36726400,107.871,2889380000,10726.1,2.93714e-06,99.4349,0.000292054,0.449898,1.32141e-06,1.29056e-05,0.000885145,5500,6900,4600
303754646,302084009,10701,2,f,14296700,2223160,2874440000,1504930000,0.155502,676.931,105.264,0.175135,0.0272337,0.265979,0.998584,9700,3200,8400
303754813,302084009,74,3,f,11942200,549.115,952940000,368893,4.5981e-05,671.795,0.0308898,0.146292,6.72666e-06,6.56962e-05,0.00203603,9100,2100,8800
303753614,302084009,714,2,f,181260000,0.199521,14976600000,19.5447,1.10074e-09,97.9583,1.07827e-07,2.22043,2.44413e-09,2.38707e-08,2.30129e-06,2700,4200,5900
303752880,302084009,432,2,f,81796,0,7052560,0,0,0,0,0.001002,0,0,0,0,0,0
303751134,302084009,878,1,f,15214100,724.589,891804000,68354.4,4.76263e-05,94.3354,0.00449285,0.186372,8.87621e-06,8.66899e-05,0.00105215,4100,2100,2600
303756804,302084009,924,3,f,208580000,20734,4080390000,2632880,9.94056e-05,126.984,0.0126229,2.5551,0.000253991,0.00248062,0.0165963,7300,3600,8200
303754025,302084009,904,2,f,81468800,21024.8,5422620000,4791710,0.000258071,227.908,0.0588165,0.997993,0.000257553,0.00251541,0.0385571,5100,4100,5800
303755814,302084009,493,3,f,760785000,6221.95,73054700000,2172770,8.17833e-06,349.211,0.00285596,9.31961,7.62189e-05,0.000744394,0.0245878,5200,7000,8400
303753820,302084009,826,2,f,88421500,82063.7,5689840000,17696500,0.000928097,215.644,0.200139,1.08316,0.00100528,0.00981811,0.113048,5900,3000,5700
303756159,302084009,609,3,f,5971110,0,394067000,0,0,0,0,0.0731461,0,0,0,0,0,0
303754412,302084009,1062,2,f,13005600,301.298,558853000,150405,2.31669e-05,499.19,0.0115647,0.159318,3.6909e-06,3.60473e-05,0.000961939,7100,2100,8400
303756764,302084009,901,3,f,222240000,339.876,3630330000,40349.3,1.52932e-06,118.718,0.000181558,2.72244,4.16348e-06,4.06628e-05,0.000412157,9900,6300,8300
303749780,302084009,266,1,f,4580580,0,288623000,0,0,0,0,0.0561121,0,0,0,0,0,0
303756613,302084009,827,3,f,38934900,0,3093070000,0,0,0,0,0.476952,0,0,0,0,0,0
303755372,302084009,278,3,f,311725000,747.674,24141600000,71729.5,2.39851e-06,95.9368,0.000230105,3.81863,9.159e-06,8.94518e-05,0.00105751,5500,7200,3700
303757186,302084009,1062,3,f,25765700,304.436,1224670000,152887,1.18155e-05,502.197,0.00593373,0.31563,3.72934e-06,3.64228e-05,0.000961939,7100,2100,8400
303756309,302084009,669,3,f,1049200000,52942.6,74098300000,21049700,5.04601e-05,397.594,0.0200626,12.8527,0.000648547,0.00633406,0.0217804,9500,1100,8100
303755008,302084009,169,3,f,29119400,0,1596370000,0,0,0,0,0.356712,0,0,0,0,0,0
303756719,302084009,874,3,f,5234940,94.2712,172602000,9123.07,1.80081e-05,96.7747,0.00174272,0.0641281,1.15482e-06,1.12786e-05,0.000368476,9400,4000,3600
303757284,302084009,1113,3,f,6543680,116.922,582652000,69707.6,1.7868e-05,596.187,0.0106527,0.0801601,1.4323e-06,1.39886e-05,0.00107256,5900,4600,6100
303755195,302084009,190,3,f,96273900,223.087,1051500000,30435,2.31722e-06,136.426,0.000316129,1.17936,2.73282e-06,2.66902e-05,0.00148155,10500,7100,4500
303752732,302084009,362,2,f,48995800,111.334,4062600000,27724.8,2.27231e-06,249.024,0.000565861,0.600199,1.36384e-06,1.332e-05,0.0010515,6100,3800,6300
303751480,302084009,977,1,f,17259000,15173.4,1157300000,3211720,0.000879159,211.668,0.18609,0.211422,0.000185874,0.00181534,0.028708,9900,2700,2500
303751061,302084009,834,1,f,28874000,2211.67,1278820000,187110,7.65973e-05,84.6011,0.00648021,0.353706,2.70929e-05,0.000264604,0.00603819,8900,1400,5600
303752145,302084009,104,2,f,96519300,10.1353,7660500000,818.601,1.05008e-07,80.7674,8.48122e-06,1.18236,1.24157e-07,1.21259e-06,7.87655e-05,4600,4500,9800
303752994,302084009,473,2,f,43924500,10.696,3847290000,1243.37,2.4351e-07,116.245,2.83069e-05,0.538075,1.31026e-07,1.27967e-06,0.000119214,4300,6400,8300
303755856,302084009,510,3,f,8343190,42.8579,365024000,4566.54,5.13687e-06,106.551,0.000547338,0.102204,5.25009e-07,5.12752e-06,0.000423714,6500,1800,7300
303756284,302084009,661,3,f,53985400,0,3814470000,0,0,0,0,0.661321,0,0,0,0,0,0
303757394,302084009,10729,3,f,19303900,0,1886960000,0,0,0,0,0.236472,0,0,0,0,0,0
303752195,302084009,136,2,f,112142000,0,6188860000,0,0,0,0,1.37374,0,0,0,0,0,0
303750967,302084009,786,1,f,4498780,1043.46,252162000,134002,0.000231942,128.421,0.0297863,0.0551101,1.27823e-05,0.000124839,0.0032112,9200,3100,1700
303751718,302084009,1105,1,f,7116250,0,584799000,0,0,0,0,0.0871741,0,0,0,0,0,0
303752499,302084009,238,2,f,2781060,0,55973100,0,0,0,0,0.034068,0,0,0,0,0,0
303753714,302084009,774,2,f,10633500,0,683702000,0,0,0,0,0.13026,0,0,0,0,0,0
303753725,302084009,780,2,f,12105800,0,849526000,0,0,0,0,0.148296,0,0,0,0,0,0
303751697,302084009,1097,1,f,619523000,6946.92,37853700000,699919,1.12133e-05,100.752,0.00112977,7.58916,8.50998e-05,0.00083113,0.0103781,5700,6900,4400
303756587,302084009,812,3,f,32882000,0,816391000,0,0,0,0,0.402804,0,0,0,0,0,0
303755409,302084009,303,3,f,59629300,0,5636440000,0,0,0,0,0.730459,0,0,0,0,0,0
303754316,302084009,1010,2,f,8097800,0,894598000,0,0,0,0,0.0991981,0,0,0,0,0,0
303754574,302084009,1141,2,f,11124300,0,675977000,0,0,0,0,0.136272,0,0,0,0,0,0
303749163,302084009,4,1,f,236390000,4.28663,19061400000,433.219,1.81337e-08,101.063,1.83264e-06,2.89578,5.25113e-08,5.12853e-07,1.6135e-05,9200,3500,3600
303751874,302084009,10713,1,f,53494600,0,6197250000,0,0,0,0,0.655309,0,0,0,0,0,0
303752950,302084009,454,2,f,8097800,35363.3,884651000,11413700,0.00436702,322.755,1.40948,0.0991981,0.0004332,0.00423087,0.0377854,6800,2300,5800
303753778,302084009,806,2,f,59547500,630.224,5556510000,48162.4,1.05836e-05,76.421,0.000808806,0.729457,7.72025e-06,7.54001e-05,0.0029071,6400,3100,10400
303750690,302084009,666,1,f,1717720,0,44256400,0,0,0,0,0.021042,0,0,0,0,0,0
303752551,302084009,269,2,f,7770620,76.8337,508881000,8596.92,9.88772e-06,111.89,0.00110634,0.0951901,9.41213e-07,9.19239e-06,0.000612496,9900,1700,9100
303753042,302084009,495,2,f,64128100,182835,5318840000,158683000,0.00285109,867.904,2.47447,0.785569,0.00223973,0.0218744,0.151247,6500,2300,7000
303750902,302084009,755,1,f,24538800,0.959329,1476720000,74.488,3.90944e-08,77.6459,3.03552e-06,0.3006,1.17518e-08,1.14774e-07,3.36541e-06,6800,3300,900
303754312,302084009,1008,2,f,58157000,1250.66,3015240000,225292,2.15049e-05,180.139,0.00387386,0.712423,1.53206e-05,0.000149629,0.00319106,7900,3800,8100
303752922,302084009,446,2,f,4744170,31166.4,542723000,20540900,0.00656941,659.071,4.32971,0.0581161,0.000381788,0.00372875,0.043319,6800,2000,7200
303756428,302084009,711,3,f,15132300,0,530908000,0,0,0,0,0.18537,0,0,0,0,0,0
303749693,302084009,229,1,f,76561100,0,983195000,0,0,0,0,0.937873,0,0,0,0,0,0
303750935,302084009,772,1,f,23557200,0.694557,1872240000,74.5276,2.94838e-08,107.302,3.16368e-06,0.288576,8.50832e-09,8.30969e-08,8.49133e-06,6400,2100,5400
303755228,302084009,203,3,f,2290290,0,120138000,0,0,0,0,0.028056,0,0,0,0,0,0
303753499,302084009,659,2,f,327184,0,17145700,0,0,0,0,0.004008,0,0,0,0,0,0
303753492,302084009,656,2,f,85231400,119.643,4122670000,11027.2,1.40374e-06,92.1675,0.000129379,1.04409,1.46562e-06,1.4314e-05,0.000286424,3300,1500,7000
303756754,302084009,896,3,f,40734400,2118.66,2012100000,354581,5.20115e-05,167.361,0.00870471,0.498996,2.59536e-05,0.000253477,0.00529312,7100,3500,7900
303755401,302084009,296,3,f,63391900,0.176528,5523650000,113.498,2.7847e-09,642.946,1.79041e-06,0.776551,2.16246e-09,2.11198e-08,2.15815e-06,6300,2100,5800
303750813,302084009,712,1,f,4498780,540906,757562000,290657000,0.120234,537.353,64.608,0.0551101,0.0066261,0.064714,0.907906,9900,3600,2500
303756437,302084009,718,3,f,75497700,381.38,5219550000,79803.7,5.05154e-06,209.25,0.00105703,0.924847,4.6719e-06,4.56283e-05,0.00147053,6800,3500,7400
303756649,302084009,839,3,f,7443440,0,387680000,0,0,0,0,0.0911821,0,0,0,0,0,0
303754984,302084009,156,3,f,35663100,938.102,2912710000,90913.6,2.63046e-05,96.9122,0.00254924,0.436872,1.14918e-05,0.000112235,0.00719344,8800,2600,9400
303753282,302084009,575,2,f,11451400,24.2878,812854000,3123.91,2.12094e-06,128.62,0.000272796,0.14028,2.97526e-07,2.9058e-06,0.000214532,7300,3200,6500
303755724,302084009,449,3,f,26747300,1325790,2079590000,1008190000,0.0495674,760.442,37.6931,0.327654,0.016241,0.158618,0.495158,6000,2900,5600
303750989,302084009,798,1,f,15786600,0,361687000,0,0,0,0,0.193386,0,0,0,0,0,0
303751224,302084009,919,1,f,15868400,0,1026640000,0,0,0,0,0.194388,0,0,0,0,0,0
303749739,302084009,247,1,f,326366000,371.164,23434000000,31056.6,1.13726e-06,83.6734,9.51588e-05,3.99798,4.54677e-06,4.44062e-05,0.00336377,8800,2900,1800
303750982,302084009,795,1,f,197456000,0,11817300000,0,0,0,0,2.41883,0,0,0,0,0,0
303751528,302084009,1007,1,f,212342000,0.685329,20031600000,164.13,3.22747e-09,239.492,7.72952e-07,2.60119,8.39528e-09,8.19928e-08,7.98459e-06,10400,3500,2700
303751541,302084009,1016,1,f,165146000,81.8764,6574350000,8358.01,4.95782e-07,102.081,5.06098e-05,2.02304,1.00299e-06,9.7957e-06,0.000583746,1900,3300,5300
303753706,302084009,771,2,f,586150000,1172.41,29105300000,200977,2.00018e-06,171.422,0.000342876,7.18034,1.4362e-05,0.000140267,0.00537668,8900,6200,6900
303755539,302084009,360,3,f,8915760,0,722502000,0,0,0,0,0.109218,0,0,0,0,0,0
303753694,302084009,764,2,f,39752900,100916,2615120000,20182400,0.00253857,199.993,0.507698,0.486972,0.00123622,0.0120735,0.155988,10100,4200,9600
303755605,302084009,388,3,f,899756,0,30334800,0,0,0,0,0.011022,0,0,0,0,0,0
303755701,302084009,437,3,f,139626000,0,7708180000,0,0,0,0,1.71042,0,0,0,0,0,0
303749972,302084009,351,1,f,60610800,0,4626690000,0,0,0,0,0.742483,0,0,0,0,0,0
303753308,302084009,587,2,f,3680820,0,230149000,0,0,0,0,0.04509,0,0,0,0,0,0
303757183,302084009,1061,3,f,4744170,626.629,332906000,97196.4,0.000132084,155.11,0.0204876,0.0581161,7.67621e-06,7.497e-05,0.00336408,8000,3100,6100
303755734,302084009,454,3,f,16441000,55916.6,1819850000,21907200,0.00340105,391.783,1.33247,0.201402,0.000684978,0.00668986,0.0377854,6800,2300,5800
