id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299171525,267997620,912,3,f,7443440,0,311679000,0,0,0,0,0.0911821,0,0,0,0,0,0
299169318,267997620,564,1,f,24620600,0.43003,898995000,20.3189,1.74663e-08,47.25,8.25281e-07,0.301602,5.26786e-09,4.41279e-07,5.25735e-06,4700,4200,5600
299169869,267997620,44,2,f,73452800,798.59,3504530000,34399.9,1.08722e-05,43.0758,0.000468327,0.899797,9.78273e-06,0.000819481,0.00195545,4400,3200,5700
299171015,267997620,291,3,f,365056000,1704.89,12468700000,122693,4.67022e-06,71.9656,0.000336095,4.47193,2.08849e-05,0.00174949,0.0048576,4700,6000,2900
299171594,267997620,991,3,f,987523000,75898.9,21678200000,6253830,7.68578e-05,82.3969,0.00633284,12.0972,0.000929761,0.0778844,0.0429507,6700,6300,6800
299171480,267997620,860,3,f,12351200,0.0371723,324413000,11.7511,3.00961e-09,316.125,9.51413e-07,0.151302,4.55361e-10,3.81447e-08,3.58329e-07,10500,3800,7000
299170671,267997620,1044,2,f,4580580,0,93226600,0,0,0,0,0.0561121,0,0,0,0,0,0
299169341,267997620,593,1,f,35744900,4621.77,1050680000,313226,0.000129299,67.772,0.00876283,0.437874,5.66166e-05,0.00474267,0.00354517,8100,800,2600
299170154,267997620,415,2,f,112715000,2.36225,6625150000,182.011,2.09577e-08,77.05,1.61479e-06,1.38076,2.89376e-08,2.42405e-06,2.68235e-05,7500,2500,6000
299171492,267997620,874,3,f,5234940,183.796,92113900,11551.7,3.51095e-05,62.8507,0.00220666,0.0641281,2.25151e-06,0.000188605,0.000959158,9400,3900,3500
299170606,267997620,963,2,f,1472330,0,5118650,0,0,0,0,0.018036,0,0,0,0,0,0
299171716,267997620,10677,3,f,242362000,5.13713,12344800000,653.193,2.11962e-08,127.151,2.69512e-06,2.96893,6.29299e-08,5.27152e-06,5.88369e-05,10800,3900,2500
299171278,267997620,611,3,f,4744170,317.856,66727500,21404.3,6.69993e-05,67.3395,0.0045117,0.0581161,3.89373e-06,0.000326171,0.000611491,7500,2700,5900
299169837,267997620,182305705,1,f,36317400,0,2173470000,0,0,0,0,0.444888,0,0,0,0,0,0
299171127,267997620,431,3,f,12024000,0,814219000,0,0,0,0,0.147294,0,0,0,0,0,0
299169014,267997620,188,1,f,4935360,39.5275,197597000,2781.87,8.00904e-06,70.3782,0.000563662,0.0604582,4.84212e-07,4.05615e-05,0.00025799,1700,3200,4300
299171533,267997620,922,3,f,115496000,3934.14,4086640000,305722,3.4063e-05,77.71,0.00264704,1.41483,4.81932e-05,0.00403706,0.00432577,9400,3800,1000
299169500,267997620,784,1,f,300273000,143045,2698650000,9358940,0.000476382,65.4266,0.0311681,3.67835,0.0017523,0.146787,0.0530623,8600,5400,3700
299169126,267997620,326,1,f,110752000,496.849,692057000,66910.8,4.48615e-06,134.67,0.000604151,1.35671,6.0864e-06,0.000509846,0.00104312,10500,7000,4100
299170771,267997620,10703,2,f,161711000,14850.3,7383000000,1066610,9.18327e-05,71.8238,0.00659578,1.98096,0.000181917,0.0152388,0.00867515,8900,3100,7800
299171190,267997620,502,3,f,422313000,21961.5,20877400000,1880680,5.20028e-05,85.6357,0.0044533,5.17333,0.000269028,0.022536,0.0166911,8100,2400,4600
299170884,267997620,122,3,f,56275600,15.6017,577853000,785.214,2.77236e-07,50.3289,1.3953e-05,0.689377,1.9112e-07,1.60098e-05,0.000131604,10200,7200,4700
299170459,267997620,784,2,f,306081000,103507,2775190000,8731590,0.00033817,84.3572,0.0285271,3.74949,0.00126797,0.106215,0.0325289,5900,4800,7100
299170861,267997620,93,3,f,24375200,0,459496000,0,0,0,0,0.298596,0,0,0,0,0,0
299171722,267997620,10686,3,f,79014900,65.6646,4120740000,2425.48,8.3104e-07,36.9374,3.06965e-05,0.967933,8.04391e-07,6.73823e-05,0.000547463,12800,4900,3600
299171559,267997620,954,3,f,35990200,0,1849250000,0,0,0,0,0.44088,0,0,0,0,0,0
299169268,267997620,498,1,f,12842000,1.50841,577747000,97.0335,1.17459e-07,64.3285,7.55597e-06,0.157314,1.8478e-08,1.54786e-06,5.11198e-06,4800,4900,4800
299169053,267997620,235,1,f,23148300,0,182924000,0,0,0,0,0.283566,0,0,0,0,0,0
299171002,267997620,275,3,f,287758000,592.398,10661100000,46795.2,2.05866e-06,78.9928,0.00016262,3.52504,7.25687e-06,0.000607895,0.00188939,5700,2700,6200
299169168,267997620,375,1,f,568809000,1143.49,30155200000,79916.3,2.01032e-06,69.8883,0.000140498,6.96791,1.40077e-05,0.0011734,0.00555905,7800,2500,4800
299169489,267997620,769,1,f,5071350,0,190347000,0,0,0,0,0.0621241,0,0,0,0,0,0
299170914,267997620,163,3,f,31246100,24.6262,1260090000,1811.08,7.88138e-07,73.5426,5.79618e-05,0.382764,3.01671e-07,2.52705e-05,0.000134251,6500,4700,1000
299171572,267997620,968,3,f,104372000,0,5606250000,0,0,0,0,1.27855,0,0,0,0,0,0
299170220,267997620,493,2,f,380351000,20852.3,17324200000,1270440,5.48237e-05,60.9258,0.00334018,4.6593,0.00025544,0.0213977,0.0201349,5000,6900,8500
299170780,267997620,10722,2,f,161629000,104.647,10732000000,5686.69,6.47451e-07,54.3418,3.51836e-05,1.97995,1.28192e-06,0.000107384,0.000231754,10100,3700,7900
299171540,267997620,931,3,f,57666200,3334.98,1157380000,212422,5.78325e-05,63.6951,0.00368365,0.706411,4.08535e-05,0.00342222,0.00619918,8600,6000,6300
299171613,267997620,1017,3,f,739763000,25.0164,37424400000,2462.48,3.38168e-08,98.4346,3.32874e-06,9.0621,3.06451e-07,2.56708e-05,0.000126074,10800,3900,2400
299171783,267997620,141,2,t,44333.4,8544.45,12016700,8657720,0.192732,1013.26,195.287,0.000543084,0.000104669,0.00876797,0.0406788,6300,5800,6100
299171030,267997620,311,3,f,33781700,0,1373940000,0,0,0,0,0.413826,0,0,0,0,0,0
299169105,267997620,301,1,f,49486600,2973.98,993017000,227216,6.00968e-05,76.4013,0.00459147,0.606211,3.64313e-05,0.00305178,0.012944,7600,5600,3500
299169243,267997620,468,1,f,817960,0,20160400,0,0,0,0,0.01002,0,0,0,0,0,0
299171632,267997620,1042,3,f,33942700,63.0555,1362770000,838.01,1.85771e-06,13.29,2.4689e-05,0.415797,7.7243e-07,6.4705e-05,0.000243259,3400,5300,5300
299169741,267997620,1080,1,f,825649000,41565.3,40803900000,3086830,5.03426e-05,74.2646,0.00373867,10.1142,0.000509175,0.0426526,0.0222615,8900,4900,3500
299170474,267997620,805,2,f,8997560,3342.17,166884000,236336,0.000371453,70.7132,0.0262667,0.11022,4.09416e-05,0.00342961,0.00680444,10200,1300,7100
299171184,267997620,494,3,f,43106500,2111.31,2197490000,155686,4.89789e-05,73.7391,0.00361166,0.528055,2.58635e-05,0.00216654,0.00530523,8800,2700,3900
299171311,267997620,651,3,f,49404800,0,1364230000,0,0,0,0,0.605209,0,0,0,0,0,0
299169905,267997620,95,2,f,196965000,16326.5,8842030000,1117770,8.28905e-05,68.4636,0.00567499,2.41282,0.0002,0.0167536,0.0200854,4500,4800,9600
299170913,267997620,162,3,f,10878900,0,376828000,0,0,0,0,0.133266,0,0,0,0,0,0
299170077,267997620,320,2,f,72225900,15664.6,2354220000,1788170,0.000216884,114.153,0.0247581,0.884767,0.000191892,0.0160744,0.00979557,6400,600,6700
299171324,267997620,664,3,f,55457700,0,2111610000,0,0,0,0,0.679357,0,0,0,0,0,0
299171151,267997620,455,3,f,1749090,42988.2,107051000,10881200,0.0245775,253.121,6.22108,0.0214264,0.000526605,0.0441128,0.265741,6400,5600,6100
299171439,267997620,810,3,f,20694400,0,939316000,0,0,0,0,0.253506,0,0,0,0,0,0
299171546,267997620,938,3,f,74189000,0,581596000,0,0,0,0,0.908815,0,0,0,0,0,0
299171727,267997620,10693,3,f,16441000,2075.32,375876000,149755,0.000126228,72.16,0.00910863,0.201402,2.54227e-05,0.00212961,0.00204504,9400,4400,8200
299171495,267997620,878,3,f,30019100,7758.12,1067300000,581124,0.000258439,74.9053,0.0193585,0.367734,9.50369e-05,0.00796107,0.00777017,4000,1800,3000
299169727,267997620,1061,1,f,2372080,0,80559600,0,0,0,0,0.029058,0,0,0,0,0,0
299169145,267997620,345,1,f,120486000,3755.06,6552320000,282871,3.11661e-05,75.3306,0.00234776,1.47595,4.59995e-05,0.00385329,0.00777017,4000,1800,3000
299169430,267997620,691,1,f,11942200,0,352700000,0,0,0,0,0.146292,0,0,0,0,0,0
299170278,267997620,569,2,f,81796,0,3058530,0,0,0,0,0.001002,0,0,0,0,0,0
299170882,267997620,120,3,f,30673500,10036.7,1017110000,732458,0.000327212,72.9778,0.0238792,0.37575,0.00012295,0.0102993,0.00449371,4900,5200,9800
299170017,267997620,241,2,f,36562800,350.948,1915690000,24157,9.5985e-06,68.8336,0.000660699,0.447894,4.29911e-06,0.000360129,0.000742689,7900,1300,9400
299171303,267997620,639,3,f,42615700,4046.22,1452140000,240126,9.49466e-05,59.3458,0.00563468,0.522043,4.95662e-05,0.00415207,0.00466834,5900,7300,7900
299169040,267997620,220,1,f,209734000,173.437,5183370000,25629,8.26939e-07,147.771,0.000122198,2.56924,2.1246e-06,0.000177974,0.000565163,1900,3500,4000
299170055,267997620,290,2,f,318710000,1327380,9927790000,182304000,0.00416484,137.342,0.572006,3.9042,0.0162603,1.3621,0.120411,6200,5500,6100
299170596,267997620,952,2,f,82532200,143.655,2963850000,9480.19,1.74059e-06,65.9929,0.000114867,1.01102,1.75977e-06,0.000147413,0.000421983,4800,5400,8900
299171046,267997620,329,3,f,842990000,106166,49309300000,7241070,0.00012594,68.2053,0.00858975,10.3266,0.00130053,0.108943,0.0205082,5800,2700,1200
299169734,267997620,1070,1,f,100691000,0,6773700000,0,0,0,0,1.23346,0,0,0,0,0,0
299170535,267997620,880,2,f,4008000,0,137957000,0,0,0,0,0.049098,0,0,0,0,0,0
299171734,267997620,10700,3,f,51040700,582.354,2468270000,37874.4,1.14096e-05,65.0367,0.000742044,0.625249,7.13384e-06,0.000597589,0.00148266,9300,4000,3200
299169942,267997620,143,2,f,3026450,0,20712800,0,0,0,0,0.037074,0,0,0,0,0,0
299169672,267997620,989,1,f,13741700,0,178057000,0,0,0,0,0.168336,0,0,0,0,0,0
299170050,267997620,284,2,f,152467000,466.591,5373180000,29330.5,3.06027e-06,62.8613,0.000192372,1.86773,5.71574e-06,0.000478797,0.00106573,4600,5500,9200
299170776,267997620,10710,2,f,26583700,0,1378190000,0,0,0,0,0.32565,0,0,0,0,0,0
299169775,267997620,1120,1,f,1717720,0,74190400,0,0,0,0,0.021042,0,0,0,0,0,0
299169270,267997620,501,1,f,4662370,0,215475000,0,0,0,0,0.0571141,0,0,0,0,0,0
299170523,267997620,866,2,f,66500100,639.74,308298000,129836,9.62013e-06,202.952,0.00195242,0.814627,7.83682e-06,0.000656476,0.00141331,10600,6800,7700
299171123,267997620,426,3,f,28955800,2685.95,1186860000,180583,9.27604e-05,67.2326,0.00623652,0.354708,3.29029e-05,0.00275621,0.00834459,7500,5800,7700
299169957,267997620,165,2,f,25275000,13344.6,923603000,859202,0.000527976,64.3859,0.0339942,0.309618,0.000163471,0.0136937,0.0223696,8500,5900,5800
299170560,267997620,908,2,f,14068900,86.7379,330004000,7831.5,6.16522e-06,90.2892,0.000556653,0.172344,1.06254e-06,8.9007e-05,0.00106042,5700,5800,8500
299171771,267997620,8,2,t,5719960,974169,1205170000,845716000,0.17031,868.141,147.854,0.0700695,0.0119336,0.999653,0.572411,6300,5600,5900
299170062,267997620,301,2,f,50059200,3959.99,934932000,254777,7.91062e-05,64.3379,0.00508952,0.613225,4.85099e-05,0.00406358,0.0121512,7600,5600,7900
299170168,267997620,433,2,f,19549200,0,1195660000,0,0,0,0,0.239478,0,0,0,0,0,0
299169353,267997620,605,1,f,19140300,746.951,994843000,42104,3.90251e-05,56.3678,0.00219976,0.234468,9.15015e-06,0.000766491,0.00484694,3100,6400,4900
299171524,267997620,910,3,f,9897320,0,338703000,0,0,0,0,0.121242,0,0,0,0,0,0
299169503,267997620,788,1,f,25929300,2724.1,720689000,166243,0.000105059,61.0269,0.0064114,0.317634,3.33702e-05,0.00279536,0.00671867,6500,7400,2900
299169214,267997620,436,1,f,22493900,61.7896,535641000,3910.04,2.74695e-06,63.2799,0.000173827,0.27555,7.56922e-07,6.3406e-05,0.00040061,8200,6200,5100
299170598,267997620,955,2,f,21021600,0,160280000,0,0,0,0,0.257514,0,0,0,0,0,0
299169085,267997620,272,1,f,3108250,0,73461200,0,0,0,0,0.038076,0,0,0,0,0,0
299170161,267997620,425,2,f,27647000,140.373,1221620000,9957.19,5.07731e-06,70.9341,0.000360154,0.338676,1.71956e-06,0.000144045,0.000434291,9800,1200,8800
299169462,267997620,731,1,f,41443200,42.7425,2049400000,1477.78,1.03135e-06,34.574,3.56579e-05,0.507679,5.23595e-07,4.38606e-05,0.000143471,2400,2800,5600
299169925,267997620,121,2,f,1554120,0,50275800,0,0,0,0,0.019038,0,0,0,0,0,0
299171286,267997620,620,3,f,21021600,0,1000650000,0,0,0,0,0.257514,0,0,0,0,0,0
299169566,267997620,868,1,f,2208490,0,46464100,0,0,0,0,0.027054,0,0,0,0,0,0
299171042,267997620,325,3,f,8670380,0,178571000,0,0,0,0,0.106212,0,0,0,0,0,0
299169630,267997620,943,1,f,160647000,2635.94,8270290000,309687,1.64083e-05,117.486,0.00192775,1.96793,3.22903e-05,0.0027049,0.00583528,5000,1100,4600
299170744,267997620,1140,2,f,15541200,1922.24,349015000,112967,0.000123687,58.7684,0.00726886,0.19038,2.35475e-05,0.00197253,0.00227744,8200,6400,9900
299170309,267997620,605,2,f,19467400,1271.05,904065000,77738.3,6.52912e-05,61.1605,0.00399324,0.238476,1.55704e-05,0.0013043,0.00401515,3300,6100,6100
299171449,267997620,824,3,f,128420000,27016.3,3437930000,1805010,0.000210375,66.812,0.0140556,1.57314,0.000330949,0.027723,0.0224907,8400,5800,6100
299171065,267997620,350,3,f,2781060,0,49568000,0,0,0,0,0.034068,0,0,0,0,0,0
299169005,267997620,175,1,f,11125200,0.00914842,314823000,0.59789,8.22315e-10,65.3545,5.3742e-08,0.136284,1.12068e-10,9.38774e-09,1.11844e-07,2000,4800,4100
299171784,267997620,157,2,t,1690140,581465,676201000,553248000,0.344034,951.472,327.339,0.0207042,0.00712295,0.596677,0.572411,6300,5600,5900
299169922,267997620,118,2,f,5562130,296.186,120083000,43904.2,5.32504e-05,148.232,0.00789341,0.0681361,3.62827e-06,0.000303934,0.0031552,6400,6000,5800
299169161,267997620,367,1,f,23802600,0,1001570000,0,0,0,0,0.291582,0,0,0,0,0,0
299170915,267997620,165,3,f,41634200,21806.6,1489190000,1398030,0.000523766,64.1107,0.033579,0.510019,0.00026713,0.022377,0.0223696,8500,5900,5800
299171674,267997620,1094,3,f,25847500,0,1627620000,0,0,0,0,0.316632,0,0,0,0,0,0
299171342,267997620,683,3,f,81714200,0.0156594,5002860000,1.30907,1.91636e-10,83.5966,1.60201e-08,1.001,1.91827e-10,1.6069e-08,1.68014e-07,7900,1300,2700
299170768,267997620,10699,2,f,13332700,2120.84,415908000,161865,0.00015907,76.321,0.0121404,0.163326,2.59803e-05,0.00217632,0.00577192,9200,2900,7800
299170476,267997620,809,2,f,60774400,0,2583870000,0,0,0,0,0.744487,0,0,0,0,0,0
299169637,267997620,951,1,f,21512300,0,1541610000,0,0,0,0,0.263526,0,0,0,0,0,0
299169510,267997620,798,1,f,15786600,0.724804,92366700,59.1168,4.59125e-08,81.5625,3.74474e-06,0.193386,8.87885e-09,7.43765e-07,5.52943e-06,10500,6600,3400
299170751,267997620,10677,2,f,121385000,0,6262240000,0,0,0,0,1.48697,0,0,0,0,0,0
299169452,267997620,718,1,f,37626200,0.000378136,943495000,0.0309859,1.00498e-11,81.9438,8.2352e-10,0.46092,4.63217e-12,3.88028e-10,4.62292e-09,6500,3600,3900
299169107,267997620,303,1,f,29937300,0,1511150000,0,0,0,0,0.366732,0,0,0,0,0,0
299170411,267997620,720,2,f,9324740,0,180568000,0,0,0,0,0.114228,0,0,0,0,0,0
299171756,267997620,182305689,3,f,241953000,23063.2,12556200000,1541390,9.53212e-05,66.8331,0.00637061,2.96392,0.000282524,0.0236666,0.0124201,3700,3200,2100
299169705,267997620,1033,1,f,71980500,53.5586,3684610000,1274.2,7.44071e-07,23.7908,1.77021e-05,0.881761,6.56093e-07,5.49597e-05,0.000547463,12800,4900,3600
299170650,267997620,1016,2,f,169481000,19446.2,4403220000,1513810,0.00011474,77.8456,0.00893199,2.07615,0.000238217,0.019955,0.021685,600,5800,7100
299171764,267997620,181,1,t,529.339,324.434,54458.5,40052.8,0.612903,123.454,75.6656,6.4844e-06,3.97431e-06,0.000332921,0.00222048,6400,5200,5600
299171222,267997620,540,3,f,27238100,3822.76,653047000,294997,0.000140346,77.1686,0.0108303,0.333666,4.68288e-05,0.00392276,0.00432577,9400,3800,1000
299171709,267997620,1140,3,f,30837100,2458.97,718479000,142722,7.97408e-05,58.0413,0.00462826,0.377754,3.01224e-05,0.0025233,0.00227744,8200,6400,9900
299170250,267997620,529,2,f,2617470,0,122504000,0,0,0,0,0.032064,0,0,0,0,0,0
299171341,267997620,682,3,f,18976700,0,527696000,0,0,0,0,0.232464,0,0,0,0,0,0
299168907,267997620,38,1,f,11287800,11518.8,431802000,1542240,0.00102046,133.889,0.136628,0.138276,0.000141105,0.0118201,0.0199227,6300,5600,5600
299169767,267997620,1109,1,f,1226940,0,73020900,0,0,0,0,0.01503,0,0,0,0,0,0
299171155,267997620,461,3,f,11369600,0,299345000,0,0,0,0,0.139278,0,0,0,0,0,0
299170144,267997620,402,2,f,81223400,3924.45,4477880000,275183,4.83168e-05,70.12,0.00338797,0.994987,4.80746e-05,0.00402712,0.00413044,8300,1100,9300
299170838,267997620,60,3,f,10633500,0.245236,337664000,15.0616,2.30627e-08,61.4167,1.41643e-06,0.13026,3.00415e-09,2.51652e-07,2.70149e-06,8100,5100,1700
299170987,267997620,255,3,f,31491500,0,1652040000,0,0,0,0,0.38577,0,0,0,0,0,0
299171752,267997620,10732,3,f,58484100,0,3165600000,0,0,0,0,0.716431,0,0,0,0,0,0
299171537,267997620,928,3,f,542716000,129.485,34434700000,8525.23,2.38587e-07,65.8393,1.57084e-05,6.64828,1.5862e-06,0.000132873,0.000231754,10100,3700,7900
299169770,267997620,1113,1,f,3190040,0,125677000,0,0,0,0,0.039078,0,0,0,0,0,0
299170414,267997620,724,2,f,5109780,19080,259371000,2877000,0.00373402,150.786,0.563038,0.0625948,0.000233731,0.0195792,0.0392333,6400,5800,6100
299170237,267997620,513,2,f,1145140,0,62774600,0,0,0,0,0.014028,0,0,0,0,0,0
299169619,267997620,930,1,f,20367200,0.000561111,614151000,0.033813,2.75497e-11,60.2609,1.66017e-09,0.249498,6.87361e-12,5.7579e-10,6.85988e-09,7400,3300,5000
299169821,267997620,10720,1,f,111243000,5.26458,6679570000,529.419,4.73252e-08,100.563,4.75914e-06,1.36272,6.44911e-08,5.4023e-06,5.48304e-05,10300,4100,3100
299170147,267997620,407,2,f,77624400,0.0151381,4494680000,0.74328,1.95017e-10,49.1,9.57535e-09,0.950899,1.85442e-10,1.55341e-08,1.85071e-07,7000,2300,5800
299170934,267997620,192,3,f,19631000,4002.24,594818000,237883,0.000203873,59.4375,0.0121177,0.24048,4.90275e-05,0.00410694,0.00466834,5900,7300,7900
299171164,267997620,470,3,f,16686400,0.00167022,627460000,0.0825367,1.00095e-10,49.4167,4.94635e-09,0.204408,2.04602e-11,1.71391e-09,2.04193e-08,7400,5100,3600
299169636,267997620,950,1,f,12514800,0,878299000,0,0,0,0,0.153306,0,0,0,0,0,0
299169577,267997620,880,1,f,3926210,0,139934000,0,0,0,0,0.048096,0,0,0,0,0,0
299170036,267997620,263,2,f,2617470,0.0326349,73195600,2.2756,1.24681e-08,69.7292,8.6939e-07,0.032064,3.99777e-10,3.34886e-08,3.98979e-07,5200,6900,6500
299168911,267997620,44,1,f,70835300,379.542,3460590000,17239,5.35809e-06,45.4205,0.000243367,0.867733,4.64939e-06,0.000389471,0.00144117,4400,3200,5600
299170756,267997620,10684,2,f,31409700,3.04419,1615090000,289.502,9.69188e-08,95.1,9.21697e-06,0.384768,3.72913e-08,3.12382e-06,9.88479e-06,12500,4800,7700
299171503,267997620,888,3,f,36644600,111.378,1306460000,10724.7,3.03941e-06,96.2911,0.000292668,0.448896,1.36438e-06,0.000114292,0.000611268,9200,4000,10300
299169330,267997620,579,1,f,124412000,2307.78,3768140000,181530,1.85496e-05,78.6601,0.00145911,1.52404,2.82704e-05,0.00236816,0.00947728,4700,4600,2600
299170734,267997620,1121,2,f,70589900,11096.8,1770240000,839795,0.0001572,75.6793,0.0118968,0.864727,0.000135935,0.0113871,0.00710243,9600,4200,10400
299168909,267997620,41,1,f,16931800,441.725,547431000,28156.6,2.60886e-05,63.7423,0.00166294,0.207414,5.41114e-06,0.000453281,0.00144571,9900,1600,4200
299171643,267997620,1057,3,f,172099000,28060.9,7689090000,1717800,0.000163051,61.2169,0.0099815,2.10821,0.000343747,0.028795,0.0145489,4500,4400,9700
299169546,267997620,844,1,f,92593100,0,3271430000,0,0,0,0,1.13427,0,0,0,0,0,0
299170292,267997620,587,2,f,3680820,0,126777000,0,0,0,0,0.04509,0,0,0,0,0,0
299168995,267997620,159,1,f,158544000,1709.69,7031650000,109873,1.07837e-05,64.2649,0.000693011,1.94217,2.09437e-05,0.00175441,0.00240414,3000,5200,5500
299168984,267997620,143,1,f,3108250,0,31448200,0,0,0,0,0.038076,0,0,0,0,0,0
299169212,267997620,434,1,f,30346300,1709.9,1129490000,106777,5.63462e-05,62.4462,0.0035186,0.371742,2.09463e-05,0.00175463,0.00177733,8100,600,5400
299169748,267997620,1088,1,f,7525230,10.9325,126405000,752.423,1.45278e-06,68.8244,9.99867e-05,0.0921841,1.33923e-07,1.12185e-05,6.08877e-05,8900,4100,3400
299171707,267997620,1133,3,f,327184,0,13983000,0,0,0,0,0.004008,0,0,0,0,0,0
299169550,267997620,848,1,f,108625000,98659.6,1611380000,6691900,0.000908258,67.8282,0.0616055,1.33066,0.00120858,0.10124,0.0390254,6700,6600,4200
299169292,267997620,527,1,f,12842000,3078.84,402223000,199573,0.000239749,64.8209,0.0155407,0.157314,3.77158e-05,0.00315939,0.00756234,7200,2200,1200
299171379,267997620,726,3,f,505254000,57228.6,21352000000,4193890,0.000113267,73.2832,0.00830057,6.18936,0.00070105,0.0587257,0.0222615,8900,4900,3500
299168920,267997620,56,1,f,200891000,6.92141,11299900000,474.614,3.44536e-08,68.5718,2.36254e-06,2.46091,8.47873e-08,7.10248e-06,8.43703e-05,4700,5000,4600
299170340,267997620,639,2,f,21185200,1675.1,706591000,101699,7.90697e-05,60.7123,0.0048005,0.259518,2.052e-05,0.00171893,0.00466834,5900,7300,7900
299170274,267997620,564,2,f,31900400,2.75569,1138140000,130.206,8.6384e-08,47.25,4.08164e-06,0.39078,3.37572e-08,2.82777e-06,3.27865e-05,4700,4200,5700
299170335,267997620,634,2,f,10960700,0,319143000,0,0,0,0,0.134268,0,0,0,0,0,0
299169202,267997620,423,1,f,24375200,0,1576280000,0,0,0,0,0.298596,0,0,0,0,0,0
299169710,267997620,1039,1,f,1881310,0,37035800,0,0,0,0,0.023046,0,0,0,0,0,0
299171541,267997620,932,3,f,151404000,765.579,1369250000,43301,5.05652e-06,56.5598,0.000285996,1.8547,9.37834e-06,0.000785606,0.00231527,9500,6900,5800
299169423,267997620,683,1,f,40898000,0.0156594,2436680000,1.30907,3.82888e-10,83.5966,3.20082e-08,0.501,1.91827e-10,1.6069e-08,1.68014e-07,7900,1300,2700
299169772,267997620,1116,1,f,5071350,0,29359300,0,0,0,0,0.0621241,0,0,0,0,0,0
299170964,267997620,230,3,f,4171600,20.9903,40333500,1114.75,5.03171e-06,53.108,0.000267224,0.0511021,2.57131e-07,2.15394e-05,0.000232824,12700,7300,5600
299169357,267997620,609,1,f,2453880,0,87795200,0,0,0,0,0.03006,0,0,0,0,0,0
299169382,267997620,637,1,f,176270000,0.000378136,5468410000,0.0309859,2.14521e-12,81.9438,1.75786e-10,2.15931,4.63217e-12,3.88028e-10,4.62292e-09,6500,3600,3900
299170575,267997620,928,2,f,276879000,104.647,17858400000,5686.69,3.77951e-07,54.3418,2.05385e-05,3.39177,1.28192e-06,0.000107384,0.000231754,10100,3700,7900
299171165,267997620,471,3,f,5234940,0,329626000,0,0,0,0,0.0641281,0,0,0,0,0,0
299171654,267997620,1070,3,f,200973000,0,14165900000,0,0,0,0,2.46192,0,0,0,0,0,0
299169589,267997620,895,1,f,137826000,14073.8,5030050000,2761880,0.000102112,196.243,0.0200388,1.68837,0.000172404,0.014442,0.0332703,10200,2200,2000
299170244,267997620,523,2,f,37135400,0.601536,1589110000,32.4829,1.61984e-08,54,8.74716e-07,0.454908,7.36881e-09,6.17272e-07,7.3541e-06,4800,6700,6100
299170075,267997620,318,2,f,736164,0,32116700,0,0,0,0,0.00901801,0,0,0,0,0,0
299170235,267997620,511,2,f,11533200,0,461247000,0,0,0,0,0.141282,0,0,0,0,0,0
299171383,267997620,731,3,f,83508200,151.399,4159250000,7747.05,1.81298e-06,51.1699,9.27699e-05,1.02298,1.85463e-06,0.000155359,0.000617151,2400,2700,5800
299171372,267997620,718,3,f,75497700,21.6724,1984050000,1335.43,2.8706e-07,61.6192,1.76884e-05,0.924847,2.65487e-07,2.22393e-05,0.00021792,6600,5000,7300
299169455,267997620,723,1,f,75333400,0.982535,3502810000,9.44643,1.30425e-08,9.61435,1.25395e-07,0.922834,1.2036e-08,1.00824e-06,8.40549e-06,3100,4600,3500
299171235,267997620,560,3,f,3517230,0,62126800,0,0,0,0,0.043086,0,0,0,0,0,0
299171399,267997620,754,3,f,332583000,59037.4,11504900000,4059410,0.000177512,68.76,0.0122057,4.07414,0.000723208,0.0605818,0.0243947,4000,6700,5100
299171622,267997620,1029,3,f,12678400,0,229654000,0,0,0,0,0.15531,0,0,0,0,0,0
299171647,267997620,1061,3,f,4744170,0,172401000,0,0,0,0,0.0581161,0,0,0,0,0,0
299170806,267997620,12,3,f,2535680,36.5851,111143000,2845.9,1.44281e-05,77.7887,0.00112235,0.031062,4.48167e-07,3.75421e-05,0.000260165,8500,5200,5600
299169254,267997620,481,1,f,11042500,4115.19,404858000,261075,0.00037267,63.4417,0.0236428,0.13527,5.04111e-05,0.00422284,0.00893929,4000,6500,5300
299169024,267997620,200,1,f,11778600,43.9733,445619000,2242.66,3.73331e-06,51.0005,0.000190401,0.144288,5.38673e-07,4.51236e-05,0.000166719,5900,6800,3100
299170038,267997620,267,2,f,1226940,0,41670000,0,0,0,0,0.01503,0,0,0,0,0,0
299171765,267997620,343,1,t,529.339,324.434,54458.5,40052.8,0.612903,123.454,75.6656,6.4844e-06,3.97431e-06,0.000332921,0.00222048,6400,5200,5600
299170503,267997620,842,2,f,50140900,469.583,2211800000,31605.6,9.36526e-06,67.3055,0.000630334,0.614227,5.75239e-06,0.000481867,0.00100217,10000,1400,6700
299171508,267997620,894,3,f,76642900,4214.05,3134650000,273041,5.4983e-05,64.793,0.00356251,0.938875,5.16221e-05,0.00432429,0.00372682,9300,600,5000
299171398,267997620,753,3,f,2944660,0,95986000,0,0,0,0,0.036072,0,0,0,0,0,0
299170634,267997620,996,2,f,19876400,7037.34,714596000,449119,0.000354054,63.8194,0.0225955,0.243486,8.62074e-05,0.00722143,0.0200854,4500,4800,9600
