id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309414965,305235787,725,2,f,2699270,200.007,251506000,26401.6,7.40966e-05,132.004,0.00978103,0.033066,2.45008e-06,0.000147126,0.00156949,7600,4700,6900
309415320,305235787,10703,2,f,161598000,132678,10866200000,23149600,0.00082104,174.48,0.143255,1.97957,0.00162531,0.0975986,0.0982576,7800,2600,6800
309413780,305235787,450,1,f,24211600,3.28572,992041000,516.238,1.35708e-07,157.116,2.13219e-05,0.296592,4.025e-08,2.41699e-06,3.44534e-05,6100,1400,2200
309414412,305235787,31,2,f,222567000,411.013,18489700000,51502.7,1.84669e-06,125.307,0.000231403,2.72644,5.03491e-06,0.000302343,0.000891167,4100,2400,5700
309415476,305235787,184,3,f,42043100,14.4935,2548350000,333.35,3.44728e-07,23,7.92875e-06,0.515029,1.77545e-07,1.06614e-05,9.03071e-05,2200,2500,5300
309413739,305235787,402,1,f,80814400,0.00217973,6282640000,0.139503,2.69721e-11,64,1.72621e-09,0.989977,2.67017e-11,1.60342e-09,2.66484e-08,8100,1100,2700
309413930,305235787,633,1,f,245388,0,19874800,0,0,0,0,0.003006,0,0,0,0,0,0
309414621,305235787,311,2,f,16850000,0,1291410000,0,0,0,0,0.206412,0,0,0,0,0,0
309415894,305235787,691,3,f,24866000,0,1911990000,0,0,0,0,0.304608,0,0,0,0,0,0
309413811,305235787,486,1,f,62083200,9.09331,5009250000,776.229,1.4647e-07,85.3627,1.25031e-05,0.760519,1.11393e-07,6.68908e-06,9.76448e-05,8100,3600,3000
309413894,305235787,594,1,f,1554120,0,119552000,0,0,0,0,0.019038,0,0,0,0,0,0
309414162,305235787,919,1,f,15868400,0,1213890000,0,0,0,0,0.194388,0,0,0,0,0,0
309414612,305235787,298,2,f,15295900,0,1308260000,0,0,0,0,0.187374,0,0,0,0,0,0
309415137,305235787,943,2,f,160075000,591.218,12960000000,397073,3.69339e-06,671.618,0.00248055,1.96092,7.24243e-06,0.000434903,0.00497505,3700,1900,8200
309415933,305235787,741,3,f,12842000,0,1187690000,0,0,0,0,0.157314,0,0,0,0,0,0
309415958,305235787,774,3,f,21021600,1891.99,1643690000,354029,9.00024e-05,187.12,0.0168412,0.257514,2.31769e-05,0.00139176,0.0157531,8000,800,6700
309415297,305235787,10672,2,f,86294800,0,8651750000,0,0,0,0,1.05711,0,0,0,0,0,0
309413448,305235787,21,1,f,70344600,416.445,4355940000,43968.4,5.92008e-06,105.58,0.000625043,0.861721,5.10146e-06,0.000306339,0.00131801,4700,6300,2500
309414311,305235787,1101,1,f,25520400,0,2163830000,0,0,0,0,0.312624,0,0,0,0,0,0
309415943,305235787,754,3,f,332583000,1610.81,25872300000,174335,4.84332e-06,108.229,0.000524186,4.07414,1.97324e-05,0.00118492,0.00692545,5300,7100,8300
309413453,305235787,28,1,f,45315000,0,3760670000,0,0,0,0,0.555109,0,0,0,0,0,0
309415887,305235787,683,3,f,81555800,74161.4,7561460000,14463000,0.000909334,195.021,0.177339,0.999058,0.000908478,0.0545535,0.106268,7900,800,6800
309414178,305235787,939,1,f,1308740,0,93316300,0,0,0,0,0.016032,0,0,0,0,0,0
309414264,305235787,1044,1,f,4498780,2.50851,240615000,251.294,5.57598e-07,100.177,5.58583e-05,0.0551101,3.07293e-08,1.84527e-06,2.55048e-05,8700,4300,3400
309414592,305235787,271,2,f,3926210,0,295217000,0,0,0,0,0.048096,0,0,0,0,0,0
309414884,305235787,632,2,f,59578300,37097.6,3434700000,6460770,0.00062267,174.156,0.108442,0.729834,0.000454446,0.0272892,0.0841593,7600,2600,6800
309413817,305235787,494,1,f,21675900,0.127175,2282920000,13.5688,5.8671e-09,106.694,6.25983e-07,0.26553,1.55789e-09,9.35504e-08,1.18973e-06,8500,2500,4300
309414039,305235787,767,1,f,127929000,0,11202000000,0,0,0,0,1.56713,0,0,0,0,0,0
309415666,305235787,423,3,f,48668600,199.589,4813910000,20634.3,4.10098e-06,103.384,0.000423975,0.596191,2.44497e-06,0.000146819,0.00111943,7200,2100,8100
309414008,305235787,724,1,f,5398540,0,477905000,0,0,0,0,0.0661321,0,0,0,0,0,0
309414730,305235787,444,2,f,69199400,7947.59,6352650000,1521090,0.00011485,191.39,0.0219812,0.847693,9.73579e-05,0.00584628,0.0103148,7300,3500,6600
309415681,305235787,439,3,f,1308740,0,95755500,0,0,0,0,0.016032,0,0,0,0,0,0
309413890,305235787,589,1,f,69690200,321.335,5648230000,25327.7,4.61091e-06,78.8202,0.000363433,0.853705,3.93636e-06,0.000236376,0.000555323,3500,5200,5500
309415503,305235787,217,3,f,29446600,0,2754820000,0,0,0,0,0.36072,0,0,0,0,0,0
309414552,305235787,224,2,f,12187600,3.52617,800898000,290.174,2.89324e-07,82.2917,2.3809e-05,0.149298,4.31956e-08,2.59387e-06,3.04634e-05,8000,6900,9000
309415324,305235787,10708,2,f,22248500,0,2082490000,0,0,0,0,0.272544,0,0,0,0,0,0
309415639,305235787,385,3,f,509344000,176.637,40862400000,11148,3.46793e-07,63.1127,2.18871e-05,6.23946,2.1638e-06,0.000129935,0.00046368,9400,800,8200
309415180,305235787,990,2,f,11942200,0,1038290000,0,0,0,0,0.146292,0,0,0,0,0,0
309416393,305235787,382,3,t,1.29949,0.0058013,67.6489,0.752718,0.00446429,129.75,0.579241,1.59188e-08,7.10659e-11,4.26746e-09,7.0924e-08,7700,2400,6600
309413954,305235787,661,1,f,26992700,0,2810390000,0,0,0,0,0.33066,0,0,0,0,0,0
309415294,305235787,1141,2,f,11124300,0,701305000,0,0,0,0,0.136272,0,0,0,0,0,0
309415851,305235787,645,3,f,1368370000,161.794,144600000000,21100.6,1.18239e-07,130.417,1.54203e-05,16.7625,1.98198e-06,0.000119016,0.00100497,11400,1300,6700
309414317,305235787,1108,1,f,30100900,1.34661,1510860000,53.4715,4.47363e-08,39.7083,1.77641e-06,0.368736,1.64959e-08,9.90569e-07,1.56583e-05,4400,3300,5600
309413917,305235787,618,1,f,53331000,0,2812080000,0,0,0,0,0.653305,0,0,0,0,0,0
309413786,305235787,456,1,f,81796,0,6425400,0,0,0,0,0.001002,0,0,0,0,0,0
309415754,305235787,525,3,f,15623000,3.88811,1285270000,584.46,2.48871e-07,150.32,3.74102e-05,0.191382,4.76294e-08,2.86011e-06,3.94736e-05,7800,5600,5300
309414126,305235787,878,1,f,15214100,0,693440000,0,0,0,0,0.186372,0,0,0,0,0,0
309413547,305235787,158,1,f,3190040,0,179833000,0,0,0,0,0.039078,0,0,0,0,0,0
309413635,305235787,269,1,f,8424990,0,621372000,0,0,0,0,0.103206,0,0,0,0,0,0
309413680,305235787,328,1,f,41879600,0,3564140000,0,0,0,0,0.513025,0,0,0,0,0,0
309413824,305235787,503,1,f,46869100,4.47256,4950100000,449.623,9.54266e-08,100.529,9.59316e-06,0.574147,5.47889e-08,3.29003e-06,3.17752e-05,8900,2700,3900
309414891,305235787,639,2,f,21185200,107.469,1466780000,11570.1,5.07286e-06,107.66,0.000546143,0.259518,1.3165e-06,7.90549e-05,0.00117169,5500,7100,8100
309415836,305235787,626,3,f,36808200,7793,3200760000,1491150,0.000211719,191.346,0.0405115,0.4509,9.54642e-05,0.00573256,0.0103148,7300,3500,6600
309416199,305235787,1072,3,f,16850000,816.188,1181990000,132031,4.84386e-05,161.765,0.00783566,0.206412,9.99831e-06,0.000600392,0.00642433,8000,3700,7600
309414019,305235787,740,1,f,163592,0,11982200,0,0,0,0,0.002004,0,0,0,0,0,0
309415799,305235787,585,3,f,18485900,0,1428770000,0,0,0,0,0.226452,0,0,0,0,0,0
309415972,305235787,795,3,f,411025000,79982.7,31245900000,14823300,0.000194593,185.331,0.0360643,5.03505,0.000979787,0.0588356,0.11439,7700,3500,6400
309416028,305235787,864,3,f,513515000,60327.6,46049600000,9928560,0.00011748,164.577,0.0193345,6.29056,0.000739014,0.0443773,0.0202927,7900,4600,7200
309413471,305235787,55,1,f,4253390,0,288623000,0,0,0,0,0.0521041,0,0,0,0,0,0
309413664,305235787,310,1,f,9406540,0,536281000,0,0,0,0,0.11523,0,0,0,0,0,0
309414897,305235787,648,2,f,144043000,0.366866,13240300000,63.8397,2.54693e-09,174.014,4.432e-07,1.76452,4.49411e-09,2.69868e-07,4.48514e-06,4800,1700,6700
309416395,305235787,394,3,t,371.944,65.2408,102371,47018.5,0.175405,720.692,126.413,4.55631e-06,7.99199e-07,4.79914e-05,0.000797603,8000,600,6800
309414829,305235787,569,2,f,81796,0,5027710,0,0,0,0,0.001002,0,0,0,0,0,0
309414886,305235787,634,2,f,9201220,135704,846626000,26205800,0.0147485,193.109,2.84808,0.112715,0.00166238,0.0998248,0.176327,7700,3400,6600
309416118,305235787,970,3,f,17586100,0,1179700000,0,0,0,0,0.21543,0,0,0,0,0,0
309415780,305235787,560,3,f,3517230,0,232585000,0,0,0,0,0.043086,0,0,0,0,0,0
309414679,305235787,379,2,f,14723300,0,1039380000,0,0,0,0,0.18036,0,0,0,0,0,0
309415437,305235787,127,3,f,37462600,0.00912628,3636560000,1.93009,2.43611e-10,211.488,5.15206e-08,0.458916,1.11797e-10,6.71333e-09,1.11574e-07,6000,4900,6400
309414610,305235787,295,2,f,56439200,0,4833500000,0,0,0,0,0.691381,0,0,0,0,0,0
309414848,305235787,593,2,f,36971800,84.1678,1376860000,6651.36,2.27654e-06,79.025,0.000179904,0.452904,1.03106e-06,6.19142e-05,0.00046368,9400,800,8200
309415623,305235787,364,3,f,5398540,0,430146000,0,0,0,0,0.0661321,0,0,0,0,0,0
309416283,305235787,10711,3,f,97500800,0,10688800000,0,0,0,0,1.19439,0,0,0,0,0,0
309413981,305235787,690,1,f,8261400,0.550699,591399000,81.8533,6.66593e-08,148.635,9.90792e-06,0.101202,6.74606e-09,4.05096e-07,6.73259e-06,7700,5600,5200
309414058,305235787,794,1,f,75415900,0,1749610000,0,0,0,0,0.923845,0,0,0,0,0,0
309413674,305235787,322,1,f,1269230000,10632.2,111815000000,4161250,8.37687e-06,391.384,0.00327857,15.548,0.000130244,0.00782106,0.0187172,6100,1500,2000
309416231,305235787,1109,3,f,2535680,0,259095000,0,0,0,0,0.031062,0,0,0,0,0,0
309413840,305235787,523,1,f,36726400,0.0548593,3037430000,4.80019,1.49373e-09,87.5,1.30701e-07,0.449898,6.72026e-10,4.03547e-08,6.70684e-07,4800,6700,5300
309414423,305235787,48,2,f,105762000,250.945,9292740000,27194.2,2.37273e-06,108.367,0.000257125,1.29559,3.07408e-06,0.000184596,0.000891167,4100,2400,5700
309413511,305235787,112,1,f,1635920,0,160232000,0,0,0,0,0.02004,0,0,0,0,0,0
309413726,305235787,382,1,f,338717000,0,30252400000,0,0,0,0,4.14929,0,0,0,0,0,0
309414231,305235787,1000,1,f,48750400,0,2646750000,0,0,0,0,0.597193,0,0,0,0,0,0
309415841,305235787,632,3,f,118226000,37100,6875160000,6461010,0.000313806,174.151,0.0546496,1.44827,0.000454475,0.0272909,0.0841593,7600,2600,6800
309414514,305235787,175,2,f,11369600,0,736725000,0,0,0,0,0.139278,0,0,0,0,0,0
309413462,305235787,42,1,f,4825960,0,441081000,0,0,0,0,0.0591181,0,0,0,0,0,0
309415652,305235787,403,3,f,122121000,58.3942,9277690000,4452.45,4.78165e-07,76.2481,3.64592e-05,1.49599,7.15329e-07,4.2955e-05,0.000207924,6900,5400,8100
309413946,305235787,653,1,f,572572,0,63609200,0,0,0,0,0.00701401,0,0,0,0,0,0
309413596,305235787,224,1,f,12433000,6.89098,853818000,665.985,5.5425e-07,96.6458,5.35659e-05,0.152304,8.44145e-08,5.06904e-06,7.30874e-05,7900,7100,2500
309416262,305235787,10684,3,f,64128100,0,6523050000,0,0,0,0,0.785569,0,0,0,0,0,0
309416399,305235787,503,3,t,217305,27302,28336800,7960780,0.125639,291.583,36.6341,0.00266199,0.000334449,0.0200835,0.0920031,8000,3800,6600
309414443,305235787,77,2,f,1554120,0,179413000,0,0,0,0,0.019038,0,0,0,0,0,0
309415115,305235787,916,2,f,33737700,140882,1738310000,27704000,0.00417582,196.646,0.821158,0.413287,0.00172581,0.103634,0.082677,7700,2700,6800
309415402,305235787,82,3,f,15704800,6.26422,852310000,639.662,3.98872e-07,102.114,4.07302e-05,0.192384,7.67367e-08,4.60799e-06,5.48375e-05,10000,4300,3600
309416014,305235787,847,3,f,61837800,0,6356080000,0,0,0,0,0.757513,0,0,0,0,0,0
309415272,305235787,1107,2,f,42206700,0,3077970000,0,0,0,0,0.517033,0,0,0,0,0,0
309415787,305235787,571,3,f,118522000,601.876,8563310000,109399,5.07817e-06,181.763,0.000923021,1.4519,7.37299e-06,0.000442743,0.00149492,6100,5200,6400
309414656,305235787,350,2,f,1308740,61.1988,72276800,12513.6,4.67617e-05,204.475,0.0095616,0.016032,7.49685e-07,4.50181e-05,0.00060768,10500,4400,6600
309415484,305235787,194,3,f,291848000,1419.53,21845300000,200940,4.86394e-06,141.554,0.00068851,3.57514,1.73893e-05,0.00104421,0.0022591,6600,6300,7100
309413534,305235787,139,1,f,52594800,0,4389520000,0,0,0,0,0.644287,0,0,0,0,0,0
309414628,305235787,320,2,f,72225900,4759.97,3487490000,4752180,6.59039e-05,998.365,0.0657961,0.884767,5.83096e-05,0.00350145,0.0235113,3700,1900,8300
309414046,305235787,776,1,f,430411000,29.6575,24814100000,4159.12,6.89052e-08,140.238,9.66314e-06,5.27253,3.63305e-07,2.18162e-05,0.000144678,5400,2600,4700
309414802,305235787,530,2,f,12024000,0,463814000,0,0,0,0,0.147294,0,0,0,0,0,0
309414953,305235787,707,2,f,13005600,343.464,1125660000,18330.6,2.6409e-05,53.3699,0.00140945,0.159318,4.20743e-06,0.000252653,0.00119195,3800,3700,5800
309416205,305235787,1080,3,f,1649660000,175105,135234000000,30428000,0.000106146,173.77,0.018445,20.2084,0.00214504,0.128808,0.0982576,7800,2600,6800
309415125,305235787,929,2,f,1963100,0,126719000,0,0,0,0,0.024048,0,0,0,0,0,0
309415330,305235787,10723,2,f,46623700,0,4398150000,0,0,0,0,0.571141,0,0,0,0,0,0
309413918,305235787,619,1,f,16032000,101.253,1343150000,8480.95,6.31568e-06,83.76,0.000529001,0.196392,1.24035e-06,7.44822e-05,0.000518033,5900,7000,3800
309414600,305235787,281,2,f,12105400,8436.3,501816000,1095690,0.000696902,129.878,0.0905121,0.148292,0.000103345,0.00620578,0.02998,8000,600,6800
309415509,305235787,225,3,f,41961300,0,3456830000,0,0,0,0,0.514027,0,0,0,0,0,0
309415924,305235787,727,3,f,17259000,0,1463220000,0,0,0,0,0.211422,0,0,0,0,0,0
309415531,305235787,249,3,f,1799510,0,139890000,0,0,0,0,0.022044,0,0,0,0,0,0
309415554,305235787,279,3,f,1554120,0,84752400,0,0,0,0,0.019038,0,0,0,0,0,0
309415989,305235787,819,3,f,2617470,0,158506000,0,0,0,0,0.032064,0,0,0,0,0,0
309416198,305235787,1070,3,f,200973000,0,23171900000,0,0,0,0,2.46192,0,0,0,0,0,0
309416038,305235787,877,3,f,34190700,231.471,2113740000,31185.2,6.76999e-06,134.726,0.000912095,0.418836,2.83552e-06,0.000170271,0.00132043,9200,5800,6100
309415896,305235787,693,3,f,37299000,327.836,2811590000,39975.8,8.78942e-06,121.938,0.00107177,0.456912,4.016e-06,0.000241158,0.002513,6700,7000,6100
309413955,305235787,662,1,f,3517230,0,242860000,0,0,0,0,0.043086,0,0,0,0,0,0
309415947,305235787,759,3,f,1799510,0,150167000,0,0,0,0,0.022044,0,0,0,0,0,0
309414892,305235787,642,2,f,6134700,0.383371,309621000,52.5553,6.24922e-08,137.087,8.56689e-06,0.0751501,4.6963e-09,2.82009e-07,4.68692e-06,9600,6600,6400
309416298,305235787,182305693,3,f,30100900,15390.7,1258920000,9269130,0.000511304,602.254,0.307935,0.368736,0.000188536,0.0113215,0.0892302,3800,1800,8300
309415525,305235787,242,3,f,261829000,199.632,17530400000,13167.5,7.62453e-07,65.9587,5.02904e-05,3.20741,2.4455e-06,0.00014685,0.000600096,3500,5600,6000
309413847,305235787,530,1,f,9406540,0,442720000,0,0,0,0,0.11523,0,0,0,0,0,0
309414099,305235787,845,1,f,35335900,0,3448620000,0,0,0,0,0.432864,0,0,0,0,0,0
309414902,305235787,654,2,f,7198050,0,878139000,0,0,0,0,0.0881761,0,0,0,0,0,0
309415244,305235787,1074,2,f,11287800,0,481335000,0,0,0,0,0.138276,0,0,0,0,0,0
309415625,305235787,367,3,f,48014300,0,3396320000,0,0,0,0,0.588175,0,0,0,0,0,0
309413699,305235787,348,1,f,52513000,19.5849,4100420000,1776.52,3.72954e-07,90.7083,3.383e-05,0.643285,2.39916e-07,1.44068e-05,0.000165506,8500,5900,5300
309414489,305235787,137,2,f,13005600,141.52,1020270000,22808.5,1.08815e-05,161.169,0.00175375,0.159318,1.73361e-06,0.000104102,0.00107019,9500,5800,5800
309414778,305235787,502,2,f,211443000,358.082,18603800000,39425.5,1.69352e-06,110.102,0.000186459,2.59017,4.3865e-06,0.000263406,0.00101606,8100,2400,6800
309415456,305235787,155,3,f,77460800,163.891,7452340000,30814.1,2.11579e-06,188.016,0.000397803,0.948895,2.00766e-06,0.000120559,0.000746136,7100,3300,8000
309416237,305235787,1117,3,f,318186000,22157.2,24193300000,3474230,6.96359e-05,156.799,0.0109189,3.89778,0.000271426,0.0162989,0.0157387,9200,5700,6700
309416109,305235787,960,3,f,1308900000,3341.15,67340600000,660147,2.55264e-06,197.58,0.000504352,16.034,4.09291e-05,0.00245777,0.00816812,9600,6300,6600
309414955,305235787,709,2,f,100118000,16105.2,10278500000,2802750,0.000160862,174.028,0.0279944,1.22645,0.000197289,0.0118471,0.0126639,7700,4200,7700
309415822,305235787,610,3,f,72880200,61.6875,6101990000,8342.91,8.46423e-07,135.245,0.000114474,0.892783,7.55672e-07,4.53776e-05,0.000548807,7800,800,6500
309413558,305235787,175,1,f,11287800,0.0733305,731217000,1.89743,6.49641e-09,25.875,1.68095e-07,0.138276,8.98299e-10,5.39423e-08,8.96505e-07,2500,4300,4100
309415583,305235787,319,3,f,86131200,0,7105960000,0,0,0,0,1.05511,0,0,0,0,0,0
309414280,305235787,1064,1,f,157948000,0,14234900000,0,0,0,0,1.93486,0,0,0,0,0,0
309415817,305235787,605,3,f,38607700,215.956,2771490000,18553.4,5.59359e-06,85.9132,0.000480563,0.472944,2.64546e-06,0.000158858,0.00052681,3500,5300,5500
309414084,305235787,829,1,f,8424990,6.13264,656061000,670.267,7.2791e-07,109.295,7.9557e-05,0.103206,7.51248e-08,4.51119e-06,6.4577e-05,8200,2400,4600
309414755,305235787,472,2,f,6052900,0,418758000,0,0,0,0,0.0741481,0,0,0,0,0,0
309415485,305235787,195,3,f,16113800,6.434,1239500000,705.901,3.99285e-07,109.714,4.38072e-05,0.197394,7.88165e-08,4.73288e-06,3.92303e-05,4000,2500,5900
309413489,305235787,82,1,f,7607030,6.26422,489444000,639.662,8.23478e-07,102.114,8.40883e-05,0.0931861,7.67367e-08,4.60799e-06,5.48375e-05,10000,4300,3600
309414987,305235787,755,2,f,24457000,0,1722930000,0,0,0,0,0.299598,0,0,0,0,0,0
309415751,305235787,521,3,f,4662370,0,434932000,0,0,0,0,0.0571141,0,0,0,0,0,0
309413807,305235787,482,1,f,27319900,417.571,1233680000,41298.2,1.52845e-05,98.901,0.00151166,0.334668,5.11525e-06,0.000307167,0.00142575,9000,3200,3600
309415979,305235787,804,3,f,4662370,3639.38,491721000,726118,0.000780586,199.517,0.15574,0.0571141,4.45824e-05,0.00267714,0.00945571,7700,4800,7000
309414309,305235787,1099,1,f,306899000,15.2658,14614700000,1149.38,4.9742e-08,75.2917,3.74516e-06,3.75951,1.87005e-07,1.12296e-05,7.52116e-05,7400,3300,3000
309415545,305235787,267,3,f,2535680,0,176642000,0,0,0,0,0.031062,0,0,0,0,0,0
309415396,305235787,71,3,f,4089800,0,302290000,0,0,0,0,0.0501,0,0,0,0,0,0
309416361,305235787,1008,2,t,22.8189,3.01908,2531.89,493.634,0.132306,163.505,21.6326,2.79532e-07,3.69837e-08,2.22085e-06,3.69098e-05,8100,3700,7400
309415528,305235787,246,3,f,32800200,7489.88,2478890000,1030870,0.000228349,137.636,0.0314289,0.401802,9.1751e-05,0.00550959,0.00779053,8900,4800,6900
309415900,305235787,697,3,f,145024000,42712.8,7950940000,6267410,0.000294521,146.734,0.0432163,1.77655,0.000523231,0.0314197,0.0214499,9100,5700,6700
309413486,305235787,77,1,f,1554120,0,158702000,0,0,0,0,0.019038,0,0,0,0,0,0
309414663,305235787,360,2,f,4416980,13.386,354607000,480.878,3.03057e-06,35.924,0.00010887,0.0541081,1.63978e-07,9.84678e-06,8.13029e-05,3700,4100,6000
309415648,305235787,398,3,f,66990900,0,5842860000,0,0,0,0,0.820639,0,0,0,0,0,0
309414828,305235787,567,2,f,10707300000,469601,853656000000,94783800,4.38579e-05,201.839,0.00885223,131.165,0.00575262,0.345441,0.144163,7800,800,6800
309414202,305235787,967,1,f,826712000,4472.14,34866900000,430030,5.40955e-06,96.1576,0.000520169,10.1272,5.47837e-05,0.00328972,0.00571518,300,4900,3600
309415030,305235787,816,2,f,12678400,0,1152900000,0,0,0,0,0.15531,0,0,0,0,0,0
309415247,305235787,1079,2,f,18322300,5467.16,1199360000,735680,0.000298388,134.563,0.0401522,0.224448,6.69728e-05,0.00402167,0.0101253,8000,4100,7900
309415878,305235787,673,3,f,5398540,21.9549,123937000,2098.8,4.06683e-06,95.5959,0.000388772,0.0661321,2.68948e-07,1.61501e-05,0.000243765,8400,5800,6100
309416428,305235787,997,3,t,9832930,1359430,1812310000,557149000,0.138252,409.841,56.6615,0.120453,0.016653,1,0.173379,7700,3400,6600
309413931,305235787,634,1,f,10551700,412.891,855592000,52890.8,3.91303e-05,128.099,0.00501254,0.129258,5.05791e-06,0.000303724,0.0020968,7800,3000,5100
309415280,305235787,1117,2,f,162365000,22157.2,12265000000,3474230,0.000136465,156.799,0.0213977,1.98897,0.000271426,0.0162989,0.0157387,9200,5700,6700
309415591,305235787,327,3,f,24375200,0,2029790000,0,0,0,0,0.298596,0,0,0,0,0,0
309416055,305235787,897,3,f,25929300,37.4121,1249470000,4114.26,1.44285e-06,109.971,0.000158672,0.317634,4.58298e-07,2.75205e-05,0.000179234,4700,4300,1500
309414426,305235787,52,2,f,53003800,0,3790890000,0,0,0,0,0.649297,0,0,0,0,0,0
309415866,305235787,661,3,f,53985400,0,5539020000,0,0,0,0,0.661321,0,0,0,0,0,0
309414766,305235787,485,2,f,977789000,31564.9,91906900000,7028530,3.22819e-05,222.669,0.00718818,11.9779,0.00038667,0.0232193,0.0150663,4600,3400,7500
309413801,305235787,475,1,f,34190700,271.745,2622780000,27275.9,7.94792e-06,100.373,0.000797757,0.418836,3.32888e-06,0.000199897,0.00146907,8700,4100,3300
309414232,305235787,1002,1,f,110016000,37.734,8957920000,4263.6,3.42988e-07,112.991,3.87545e-05,1.34769,4.62241e-07,2.77573e-05,0.00015905,7200,3000,900
309414428,305235787,55,2,f,4253390,0,277617000,0,0,0,0,0.0521041,0,0,0,0,0,0
309415890,305235787,687,3,f,111652000,0,10595000000,0,0,0,0,1.36773,0,0,0,0,0,0
309414565,305235787,238,2,f,2781060,0,125551000,0,0,0,0,0.034068,0,0,0,0,0,0
309415352,305235787,8,3,f,34149900000,2578920,2781040000000,521237000,7.55175e-05,202.115,0.0152632,418.337,0.0315917,1.89706,0.176327,7700,3400,6600
309414291,305235787,1079,1,f,18158700,260.794,1397110000,26178.8,1.43619e-05,100.381,0.00144167,0.222444,3.19473e-06,0.000191841,0.00146907,8700,4100,3300
309415306,305235787,10686,2,f,39752900,0,3926170000,0,0,0,0,0.486972,0,0,0,0,0,0
309415571,305235787,303,3,f,59629300,0,5679930000,0,0,0,0,0.730459,0,0,0,0,0,0
309413705,305235787,358,1,f,3108250,0,223788000,0,0,0,0,0.038076,0,0,0,0,0,0
309414602,305235787,286,2,f,4662370,0,223395000,0,0,0,0,0.0571141,0,0,0,0,0,0
309414627,305235787,319,2,f,42942900,0,3453160000,0,0,0,0,0.526051,0,0,0,0,0,0
309413484,305235787,72,1,f,1635920,0,152522000,0,0,0,0,0.02004,0,0,0,0,0,0
309416005,305235787,838,3,f,31082500,6.75455,3039890000,842.652,2.17311e-07,124.753,2.71102e-05,0.38076,8.27433e-08,4.96868e-06,4.15525e-05,4800,3200,1500
309414409,305235787,27,2,f,4171600,984.675,226464000,141748,0.000236043,143.954,0.0339794,0.0511021,1.20623e-05,0.000724331,0.00689545,7700,3400,8300
309415136,305235787,942,2,f,102490000,0,7865570000,0,0,0,0,1.25551,0,0,0,0,0,0
309414979,305235787,746,2,f,63391900,123.839,5470430000,9802.37,1.95355e-06,79.1538,0.000154631,0.776551,1.51703e-06,9.10968e-05,0.000315725,2300,3400,5900
309415506,305235787,222,3,f,3844410,0,230670000,0,0,0,0,0.047094,0,0,0,0,0,0
309415495,305235787,207,3,f,2535680,0,120533000,0,0,0,0,0.031062,0,0,0,0,0,0
309413889,305235787,588,1,f,26011100,29.8795,2263790000,13056.7,1.14872e-06,436.977,0.000501965,0.318636,3.66024e-07,2.19795e-05,0.000103178,5100,2800,5600
309415660,305235787,414,3,f,6298290,545.786,509980000,75040,8.66562e-05,137.49,0.0119143,0.0771541,6.68588e-06,0.000401482,0.00111354,7300,5200,5800
309415856,305235787,651,3,f,49404800,0,3804190000,0,0,0,0,0.605209,0,0,0,0,0,0
309413836,305235787,518,1,f,156149000,0,15225500000,0,0,0,0,1.91282,0,0,0,0,0,0
309415016,305235787,796,2,f,981552,7.93004,105433000,1260.2,8.07908e-06,158.915,0.00128389,0.012024,9.7143e-08,5.83337e-06,6.04058e-05,6800,5500,6300
309413715,305235787,369,1,f,221095000,63.8738,19169700000,33348,2.88898e-07,522.092,0.000150831,2.70841,7.82455e-07,4.69859e-05,0.000504199,5900,1600,2100
309415766,305235787,538,3,f,2290290,0,89751500,0,0,0,0,0.028056,0,0,0,0,0,0
309413868,305235787,560,1,f,1881310,0,114866000,0,0,0,0,0.023046,0,0,0,0,0,0
309413709,305235787,362,1,f,48586800,0,4102830000,0,0,0,0,0.595189,0,0,0,0,0,0
309414326,305235787,1120,1,f,1717720,0,150964000,0,0,0,0,0.021042,0,0,0,0,0,0
309413986,305235787,695,1,f,8302620000,57969.2,657822000000,35110400,6.98204e-06,605.672,0.00422883,101.707,0.000710123,0.0426424,0.0934687,7800,4800,700
309415859,305235787,654,3,f,13414500,0,1661730000,0,0,0,0,0.164328,0,0,0,0,0,0
309416073,305235787,917,3,f,7688820,0,633296000,0,0,0,0,0.0941881,0,0,0,0,0,0
309416131,305235787,984,3,f,209152000,0,23599700000,0,0,0,0,2.56212,0,0,0,0,0,0
309413771,305235787,441,1,f,2290290,0,149844000,0,0,0,0,0.028056,0,0,0,0,0,0
309413936,305235787,639,1,f,21430600,29.5061,1480770000,2792.28,1.37682e-06,94.6339,0.000130294,0.262524,3.6145e-07,2.17048e-05,0.000180597,5600,7100,3400
309415611,305235787,348,3,f,114351000,3067.47,8803770000,373001,2.68251e-05,121.599,0.0032619,1.4008,3.75766e-05,0.00225645,0.00581773,8900,5300,6800
309413834,305235787,514,1,f,3190040,0,88756200,0,0,0,0,0.039078,0,0,0,0,0,0
309414227,305235787,996,1,f,20121800,45.2754,1196120000,3966.17,2.25006e-06,87.6009,0.000197108,0.246492,5.54623e-07,3.33048e-05,0.000397416,4600,4500,1600
