id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299135196,266409949,431,3,f,12024000,3902.31,784936000,692257,0.000324543,177.397,0.0575729,0.147294,4.78033e-05,0.00040361,0.0155533,6700,2500,6600
299133095,266409949,203,1,f,1145140,0,34743900,0,0,0,0,0.014028,0,0,0,0,0,0
299135601,266409949,917,3,f,7688820,0,260941000,0,0,0,0,0.0941881,0,0,0,0,0,0
299133358,266409949,525,1,f,7607030,1041.66,267158000,105309,0.000136934,101.098,0.0138437,0.0931861,1.27603e-05,0.000107738,0.00384459,7700,5900,5100
299134602,266409949,878,2,f,14805100,6177.96,498246000,443916,0.000417287,71.8548,0.0299841,0.181362,7.568e-05,0.000638979,0.0135719,4800,2100,9300
299133558,266409949,769,1,f,5071350,106.9,155084000,6050.5,2.10792e-05,56.5996,0.00119307,0.0621241,1.30952e-06,1.10565e-05,0.000504445,6700,6500,5000
299135425,266409949,699,3,f,81796,0,1914190,0,0,0,0,0.001002,0,0,0,0,0,0
299135312,266409949,574,3,f,54721500,553.542,1581770000,41212.9,1.01156e-05,74.4531,0.00075314,0.670339,6.78089e-06,5.72522e-05,0.00129284,9600,6500,6200
299135750,266409949,1098,3,f,40161800,0,1179130000,0,0,0,0,0.491982,0,0,0,0,0,0
299133147,266409949,266,1,f,4580580,0,152111000,0,0,0,0,0.0561121,0,0,0,0,0,0
299135700,266409949,1037,3,f,64537000,30007.5,2261040000,2184280,0.000464965,72.7911,0.0338453,0.790579,0.000367592,0.00310363,0.0214084,9200,2200,7400
299133396,266409949,577,1,f,22984700,0,1602330000,0,0,0,0,0.281562,0,0,0,0,0,0
299133144,266409949,260,1,f,6543680,15206.6,200170000,975148,0.00232386,64.1267,0.149021,0.0801601,0.000186281,0.0015728,0.0280506,5700,7100,3800
299133118,266409949,232,1,f,16359200,5.67768,475487000,295.523,3.47063e-07,52.05,1.80646e-05,0.2004,6.95516e-08,5.87235e-07,6.44443e-05,7200,6400,3300
299133020,266409949,103,1,f,1554120,0,52939800,0,0,0,0,0.019038,0,0,0,0,0,0
299134768,266409949,1079,2,f,18321600,310777,1205940000,280199000,0.0169623,901.606,15.2933,0.22444,0.00380702,0.0321433,0.316406,8600,3700,8200
299133979,266409949,101,2,f,34926900,0,911065000,0,0,0,0,0.427854,0,0,0,0,0,0
299135069,266409949,268,3,f,11696800,4.38617,473283000,361.868,3.74988e-07,82.5021,3.09373e-05,0.143286,5.37306e-08,4.53656e-07,2.12881e-05,5900,6700,3300
299135898,266409949,632,3,t,4197260,3597210,7989260000,7879480000,0.857039,2190.44,1877.29,0.0514164,0.0440659,0.372055,0.997698,8800,3200,8400
299132971,266409949,33,1,f,37462600,0,1749680000,0,0,0,0,0.458916,0,0,0,0,0,0
299133211,266409949,343,1,f,4266070000,177925,157181000000,12421800,4.1707e-05,69.815,0.00291178,52.2594,0.00217958,0.0184026,0.0396281,8400,5800,4000
299134875,266409949,10,3,f,277861000,14589.2,14627400000,1016570,5.25055e-05,69.6794,0.00365855,3.4038,0.000178718,0.00150894,0.0162909,8700,2800,4000
299133643,266409949,877,1,f,16195600,10.5651,436556000,438.453,6.52346e-07,41.5,2.70724e-05,0.198396,1.29423e-07,1.09274e-06,8.13131e-05,9200,5000,5300
299133640,266409949,873,1,f,28628600,36761,635812000,2456410,0.00128406,66.8211,0.0858026,0.3507,0.000450322,0.00380214,0.0218776,4700,3800,1400
299133847,266409949,1125,1,f,11588600,0,525684000,0,0,0,0,0.14196,0,0,0,0,0,0
299134781,266409949,1093,2,f,129483000,0,3681470000,0,0,0,0,1.58617,0,0,0,0,0,0
299133882,266409949,10703,1,f,164001000,382831,6307620000,38418900,0.00233432,100.355,0.23426,2.00901,0.00468968,0.0395957,0.0552285,8800,3300,2700
299134002,266409949,131,2,f,22984700,0,911482000,0,0,0,0,0.281562,0,0,0,0,0,0
299133478,266409949,668,1,f,11942200,14.8412,404973000,721.149,1.24275e-06,48.5909,6.03865e-05,0.146292,1.81805e-07,1.53501e-06,0.000127973,6700,6300,5000
299133333,266409949,494,1,f,21675900,3766.64,1250400000,253809,0.000173771,67.3833,0.0117092,0.26553,4.61414e-05,0.000389579,0.0162909,8700,2800,4000
299134032,266409949,175,2,f,10190700,6.33334,330056000,8674.03,6.21484e-07,1369.58,0.000851175,0.124836,7.75834e-08,6.55049e-07,0,0,0,0
299134750,266409949,1056,2,f,211933000,50.2654,8827040000,2984.74,2.37175e-07,59.3795,1.40834e-05,2.59618,6.15751e-07,5.19889e-06,0.000186331,10900,3900,9100
299133607,266409949,835,1,f,150341000,4782.9,6000540000,264198,3.18136e-05,55.2382,0.00175733,1.84168,5.85905e-05,0.000494689,0.0148789,5000,7100,4500
299135810,266409949,10707,3,f,4825960,0,193160000,0,0,0,0,0.0591181,0,0,0,0,0,0
299134180,266409949,359,2,f,36317400,0,1416700000,0,0,0,0,0.444888,0,0,0,0,0,0
299134942,266409949,105,3,f,4253390,0,89105900,0,0,0,0,0.0521041,0,0,0,0,0,0
299134074,266409949,229,2,f,78115200,10.3622,530746000,938.403,1.32652e-07,90.5606,1.20131e-05,0.956911,1.26936e-07,1.07174e-06,3.78159e-05,12500,5000,7500
299135399,266409949,671,3,f,13987100,186.79,116243000,10921,1.33544e-05,58.467,0.000780793,0.171342,2.28817e-06,1.93194e-05,0.000664011,9300,500,6400
299135197,266409949,432,3,f,163592,0,6214500,0,0,0,0,0.002004,0,0,0,0,0,0
299135877,266409949,10704,2,t,2588970,2422740,5311640000,5279820000,0.935795,2179.27,2039.35,0.0317149,0.0296786,0.250581,0.998975,8800,3300,8500
299133725,266409949,972,1,f,72322500,11011.7,3159870000,696537,0.000152258,63.2544,0.00963099,0.885951,0.000134893,0.00113892,0.0110093,3000,2400,5600
299134178,266409949,356,2,f,654368,0,21468500,0,0,0,0,0.00801601,0,0,0,0,0,0
299133083,266409949,189,1,f,8016010,0,369038000,0,0,0,0,0.0981961,0,0,0,0,0,0
299134027,266409949,167,2,f,10118200,0.559415,350583000,20.7916,5.5288e-08,37.1667,2.05487e-06,0.123948,6.85283e-09,5.78595e-08,3.62584e-06,2900,4500,7400
299135633,266409949,956,3,f,349514000,11041.8,10125000000,1133720,3.1592e-05,102.675,0.00324371,4.28155,0.000135263,0.00114204,0.0231678,9600,3900,9400
299133433,266409949,617,1,f,8097800,0,326820000,0,0,0,0,0.0991981,0,0,0,0,0,0
299133874,266409949,10694,1,f,25111400,323.454,928688000,21741.3,1.28808e-05,67.2161,0.000865795,0.307614,3.96231e-06,3.34544e-05,0.00144072,10000,3100,3200
299134811,266409949,1132,2,f,143225000,4237.33,4267960000,240539,2.95852e-05,56.7665,0.00167945,1.7545,5.19073e-05,0.000438262,0.0114056,9700,4800,7800
299135031,266409949,225,3,f,41961300,0,1502990000,0,0,0,0,0.514027,0,0,0,0,0,0
299133102,266409949,212,1,f,183707000,43512.4,7316700000,2714190,0.000236858,62.3774,0.0147745,2.25041,0.000533027,0.00450043,0.0189423,600,3200,5400
299135482,266409949,776,3,f,862784000,31501.7,22502500000,2597340,3.65117e-05,82.4508,0.00301042,10.5691,0.000385896,0.00325818,0.0231678,9600,3900,9400
299134682,266409949,970,2,f,8915760,0,231600000,0,0,0,0,0.109218,0,0,0,0,0,0
299135866,266409949,997,2,t,11098500,9668500,21631000000,21372000000,0.871153,2210.48,1925.66,0.135957,0.118439,1,0.998975,8800,3300,8500
299135189,266409949,423,3,f,48668600,243936,3339290000,334533000,0.00501218,1371.4,6.87369,0.596191,0.00298822,0.02523,0.345524,8100,3900,9300
299133937,266409949,42,2,f,4498780,0,205062000,0,0,0,0,0.0551101,0,0,0,0,0,0
299134548,266409949,812,2,f,17831500,397.077,376470000,18006.7,2.22683e-05,45.348,0.00100982,0.218436,4.8642e-06,4.10692e-05,0.00138748,9300,4500,6000
299134664,266409949,950,2,f,11696800,0,807989000,0,0,0,0,0.143286,0,0,0,0,0,0
299132975,266409949,39,1,f,111324000,7861.14,4994770000,518907,7.06148e-05,66.009,0.00466121,1.36372,9.6299e-05,0.000813068,0.0136201,6400,1100,5600
299135455,266409949,740,3,f,490776,0,16795300,0,0,0,0,0.00601201,0,0,0,0,0,0
299135767,266409949,1118,3,f,4335190,6.77132,184854000,488.466,1.56194e-06,72.1376,0.000112675,0.0531061,8.29486e-08,7.00348e-07,5.91376e-05,8000,5800,5400
299135922,266409949,10704,3,t,2588970,2422740,5311640000,5279820000,0.935795,2179.27,2039.35,0.0317149,0.0296786,0.250581,0.998975,8800,3300,8500
299133059,266409949,155,1,f,38853100,663.837,2028380000,47244.9,1.70858e-05,71.1695,0.00121599,0.47595,8.132e-06,6.86598e-05,0.00375193,7100,3200,3400
299134390,266409949,616,2,f,13659900,0.0107692,493237000,0.604688,7.88376e-10,56.15,4.42673e-08,0.167334,1.31922e-10,1.11384e-09,1.31659e-07,10100,3900,6800
299135003,266409949,190,3,f,96273900,5070.35,356810000,462485,5.26659e-05,91.2137,0.00480385,1.17936,6.21118e-05,0.000524419,0.00502589,9600,7000,5500
299134344,266409949,562,2,f,2126700,0,65825400,0,0,0,0,0.026052,0,0,0,0,0,0
299133628,266409949,859,1,f,736164,0,17620600,0,0,0,0,0.00901801,0,0,0,0,0,0
299135392,266409949,664,3,f,55457700,1447.66,1983420000,129974,2.61038e-05,89.7823,0.00234366,0.679357,1.77338e-05,0.000149729,0.00485145,10200,4000,9300
299135823,266409949,10732,3,f,58484100,0,2959140000,0,0,0,0,0.716431,0,0,0,0,0,0
299133125,266409949,239,1,f,84986000,668.443,4351330000,47592.7,7.86533e-06,71.1993,0.000560006,1.04108,8.18843e-06,6.91362e-05,0.00375193,7100,3200,3400
299133456,266409949,645,1,f,664102000,188.933,37351900000,34279.5,2.84494e-07,181.437,5.16178e-05,8.13525,2.31443e-06,1.95411e-05,0.00093743,10100,4100,3500
299133566,266409949,780,1,f,12269400,222.499,381439000,15682.5,1.81345e-05,70.4831,0.00127818,0.1503,2.72562e-06,2.30128e-05,0.00179805,7500,6000,3900
299134534,266409949,794,2,f,76561100,10.3622,482474000,938.403,1.35345e-07,90.5606,1.22569e-05,0.937873,1.26936e-07,1.07174e-06,3.78159e-05,12500,5000,7500
299135335,266409949,600,3,f,57911600,4849.87,2627100000,333090,8.37461e-05,68.6801,0.0057517,0.709417,5.94109e-05,0.000501616,0.00722032,7500,2200,1300
299133087,266409949,194,1,f,145760000,13134.4,4442330000,903940,9.01098e-05,68.8221,0.00620155,1.78557,0.000160897,0.00135848,0.0230152,5800,6900,4300
299134030,266409949,171,2,f,16684700,6174.33,687301000,375747,0.00037006,60.8564,0.0225205,0.204387,7.56355e-05,0.000638603,0.0104761,2800,2300,5800
299134489,266409949,729,2,f,22330300,2.20677,919776000,236.026,9.88241e-08,106.955,1.05698e-05,0.273546,2.7033e-08,2.28244e-07,2.6979e-05,9400,2600,9200
299134958,266409949,126,3,f,12187600,267.347,140217000,17855.4,2.1936e-05,66.7873,0.00146504,0.149298,3.275e-06,2.76513e-05,0.00146467,7600,6800,6100
299133755,266409949,1008,1,f,58974900,7013.23,2710490000,446137,0.000118919,63.6136,0.00756486,0.722443,8.59121e-05,0.000725369,0.0121757,9100,3900,3300
299133049,266409949,138,1,f,90630000,3189.24,3790630000,394703,3.51897e-05,123.761,0.0043551,1.11022,3.90682e-05,0.000329859,0.0221702,7700,2800,4000
299134261,266409949,458,2,f,58238800,21842.7,1434110000,1400050,0.000375054,64.0968,0.0240398,0.713425,0.000267573,0.00225916,0.0305567,5400,7100,8100
299135678,266409949,1008,3,f,117130000,504593,6077500000,498809000,0.00430796,988.537,4.25858,1.43485,0.00618126,0.0521893,0.316406,8600,3700,8200
299133134,266409949,249,1,f,899756,0,33174200,0,0,0,0,0.011022,0,0,0,0,0,0
299135688,266409949,1021,3,f,123267000,0,5144960000,0,0,0,0,1.51002,0,0,0,0,0,0
299134557,266409949,826,2,f,88421500,44005.4,3042790000,2955710,0.000497678,67.1671,0.0334276,1.08316,0.000539066,0.00455142,0.0281104,4800,6800,6300
299135429,266409949,703,3,f,545498000,2483.24,19618400000,183255,4.55225e-06,73.7966,0.000335941,6.68234,3.04197e-05,0.000256839,0.00192328,5800,6100,8600
299133641,266409949,874,1,f,2617470,193.058,52154700,13384.9,7.37574e-05,69.3312,0.00511369,0.032064,2.36496e-06,1.99677e-05,0.00079888,9600,3700,3500
299134803,266409949,1120,2,f,1881310,0,81127300,0,0,0,0,0.023046,0,0,0,0,0,0
299133904,266409949,182305697,1,f,32718400,1134.31,1776410000,88241.5,3.46688e-05,77.7932,0.002697,0.4008,1.38953e-05,0.00011732,0.00186996,7500,1100,2400
299133591,266409949,814,1,f,13659900,16.541,713676000,595.997,1.21092e-06,36.0314,4.3631e-05,0.167334,2.02627e-07,1.71082e-06,9.29293e-05,3600,4100,5600
299135411,266409949,684,3,f,8588580,0.353672,250583000,20.8313,4.11794e-08,58.9,2.42547e-06,0.10521,4.33249e-09,3.65799e-08,4.04624e-06,7300,6500,5900
299134953,266409949,120,3,f,30673500,7003.32,855721000,510261,0.000228318,72.8599,0.0166352,0.37575,8.57906e-05,0.000724344,0.00322066,6000,5000,10200
299134035,266409949,180,2,f,20530800,1237.67,884045000,83690.5,6.02834e-05,67.6197,0.00407634,0.251502,1.51614e-05,0.00012801,0.00959859,4500,4400,9600
299135501,266409949,803,3,f,761357000,90816.3,28875300000,5829120,0.000119282,64.1858,0.00765622,9.32663,0.0011125,0.00939301,0.0382925,5100,7100,4500
299133629,266409949,860,1,f,6216500,0.326502,215645000,66.9583,5.25219e-08,205.078,1.07711e-05,0.0761521,3.99965e-09,3.37697e-08,3.37513e-06,10600,3500,4700
299134895,266409949,39,3,f,228129000,30108.2,10148000000,1921310,0.000131979,63.8135,0.00842204,2.79458,0.000368826,0.00311405,0.0138811,5400,1200,5800
299135271,266409949,518,3,f,312653000,671325,14813500000,1195810000,0.00214719,1781.26,3.82471,3.83,0.00822374,0.0694343,0.967647,9100,3000,8400
299133564,266409949,777,1,f,5153150,1.56122,157316000,88.0079,3.02964e-07,56.3712,1.70785e-05,0.0631261,1.9125e-08,1.61475e-07,1.0614e-05,6600,6500,5200
299133282,266409949,436,1,f,22493900,1504.64,605831000,215112,6.68912e-05,142.965,0.00956311,0.27555,1.84319e-05,0.000155623,0.00968212,7700,6000,5100
299134791,266409949,1105,2,f,7607030,86.9087,298861000,6664.63,1.14248e-05,76.6854,0.000876115,0.0931861,1.06463e-06,8.98886e-06,0.000861111,6100,5800,8900
299134049,266409949,197,2,f,654368,188.762,19785300,11197.7,0.000288464,59.3219,0.0171123,0.00801601,2.31233e-06,1.95234e-05,0.00135022,8200,5300,5800
299133731,266409949,978,1,f,28383200,0,470688000,0,0,0,0,0.347694,0,0,0,0,0,0
299135372,266409949,642,3,f,12024000,25.0052,95009000,1634.94,2.0796e-06,65.3839,0.000135973,0.147294,3.06313e-07,2.58625e-06,0.000210806,9700,6900,5900
299134080,266409949,235,2,f,22821100,0,347963000,0,0,0,0,0.279558,0,0,0,0,0,0
299135712,266409949,1050,3,f,27156300,1.92993,1058020000,131.221,7.10674e-08,67.9928,4.83207e-06,0.332664,2.36416e-08,1.9961e-07,5.68319e-06,4000,4200,6000
299134442,266409949,674,2,f,736164,0,11627800,0,0,0,0,0.00901801,0,0,0,0,0,0
299133241,266409949,381,1,f,50958900,23164.6,1588290000,1722420,0.000454574,74.3558,0.0338002,0.624247,0.000283766,0.00239588,0.0396281,8400,5800,4000
299133232,266409949,370,1,f,652241000,19.1042,19439200000,1237.09,2.92901e-08,64.7549,1.89668e-06,7.98996,2.34027e-07,1.97592e-06,0.00010319,12100,7500,5600
299133534,266409949,735,1,f,14232500,3135.43,340570000,177826,0.000220301,56.7151,0.0124944,0.174348,3.8409e-05,0.000324294,0.00651681,7700,2200,1100
299134810,266409949,1129,2,f,1435520000,635260,57709000000,544689000,0.00044253,857.427,0.379437,17.5851,0.00778194,0.0657041,0.486522,8700,3600,8200
299135044,266409949,238,3,f,5071350,0,96485400,0,0,0,0,0.0621241,0,0,0,0,0,0
299133437,266409949,621,1,f,20121800,7.75571,865338000,486.878,3.85438e-07,62.7768,2.41965e-05,0.246492,9.50074e-08,8.02162e-07,9.48177e-05,10000,5800,4000
299133231,266409949,369,1,f,221095000,14808,12327800000,995241,6.69757e-05,67.2098,0.00450142,2.70841,0.000181398,0.00153157,0.00784093,4400,1800,2800
299134141,266409949,313,2,f,1390530000,68674.1,57014300000,4918360,4.93869e-05,71.6188,0.00353703,17.034,0.000841258,0.00710287,0.021536,8400,5800,7400
299134839,266409949,10700,2,f,25683900,226592,1446160000,106459000,0.00882233,469.824,4.14494,0.314628,0.00277576,0.0234361,0.51006,9200,3000,8300
299134589,266409949,862,2,f,51367900,0,2722200000,0,0,0,0,0.629257,0,0,0,0,0,0
299133062,266409949,158,1,f,3190040,116.209,75794700,6288.08,3.64287e-05,54.11,0.00197116,0.039078,1.42356e-06,1.20194e-05,0.00141455,7700,3000,5600
299135360,266409949,628,3,f,10715300,652.166,575847000,68096.1,6.08632e-05,104.415,0.00635505,0.131262,7.98903e-06,6.74526e-05,0.0032393,8100,2600,6600
299134691,266409949,980,2,f,3353640,0,122358000,0,0,0,0,0.041082,0,0,0,0,0,0
299133555,266409949,765,1,f,1881310,0,50849300,0,0,0,0,0.023046,0,0,0,0,0,0
299133517,266409949,711,1,f,7770620,0,176223000,0,0,0,0,0.0951901,0,0,0,0,0,0
299135672,266409949,1000,3,f,100037000,590.377,1950590000,39214.5,5.90161e-06,66.4229,0.000392002,1.22545,7.23212e-06,6.10619e-05,0.000778102,9900,5800,4100
299133519,266409949,714,1,f,172252000,138.69,8268690000,5230.91,8.05157e-07,37.7166,3.03678e-05,2.11009,1.69895e-06,1.43445e-05,0.000135415,2500,2600,5600
299134383,266409949,608,2,f,10551700,15.5551,376364000,870.652,1.47418e-06,55.9722,8.25131e-05,0.129258,1.9055e-07,1.60884e-06,8.53509e-05,3400,3500,7100
299134433,266409949,665,2,f,66724400,6989.41,2494820000,474821,0.00010475,67.9343,0.00711614,0.817374,8.56203e-05,0.000722906,0.0120452,4800,6600,8600
299134769,266409949,1080,2,f,813142000,21481500,69836800000,27341500000,0.0264179,1272.79,33.6245,9.96099,0.263148,2.2218,1,8800,3200,8400
299135227,266409949,465,3,f,103636000,6168.58,3529890000,416849,5.95218e-05,67.5762,0.00402226,1.26954,7.5565e-05,0.000638008,0.010487,5400,7100,8000
299135290,266409949,540,3,f,27238100,8448.3,516200000,566663,0.000310165,67.0742,0.0208041,0.333666,0.000103492,0.000873796,0.00815172,9200,4000,10400
299134507,266409949,755,2,f,24457000,428.949,1013030000,25376,1.75389e-05,59.1587,0.00103758,0.299598,5.25462e-06,4.43656e-05,0.000882976,7800,3000,10600
299135651,266409949,975,3,f,2126700,60.425,55815500,3454.53,2.84126e-05,57.1706,0.00162437,0.026052,7.40206e-07,6.24968e-06,0.000406772,8200,4800,5700
299134138,266409949,310,2,f,9406540,65.5958,185750000,3183.97,6.97342e-06,48.5393,0.000338485,0.11523,8.03548e-07,6.78448e-06,0.000630124,5400,4100,6600
299135781,266409949,1141,3,f,22248500,37.1041,551530000,2189.79,1.66771e-06,59.0174,9.84239e-05,0.272544,4.54525e-07,3.83762e-06,0.000257567,7900,6800,9600
299134816,266409949,1142,2,f,17013600,0.0199692,511756000,1.32995,1.17372e-09,66.6,7.81699e-08,0.208416,2.44623e-10,2.06539e-09,2.44134e-07,7800,6700,9500
299135517,266409949,824,3,f,128420000,42445.9,3690570000,3474620,0.000330525,81.8599,0.0270567,1.57314,0.000519963,0.00439013,0.0303813,8500,5800,5200
299134349,266409949,569,2,f,81796,0,2667620,0,0,0,0,0.001002,0,0,0,0,0,0
299133733,266409949,981,1,f,42370300,75701.7,1263990000,5118880,0.00178667,67.6191,0.120813,0.519037,0.000927346,0.00782973,0.0286774,5300,2500,1500
299132949,266409949,1,1,f,1308740,16.5605,13892800,1170.92,1.26538e-05,70.7057,0.000894696,0.016032,2.02866e-07,1.71283e-06,0.000172474,7600,6400,4600
299135086,266409949,291,3,f,365055000,2610.08,12319000000,187279,7.14982e-06,71.7523,0.000513016,4.47193,3.19735e-05,0.000269957,0.00509666,5100,5800,8700
299135613,266409949,932,3,f,151404000,6627.13,2767420000,431825,4.3771e-05,65.1602,0.00285213,1.8547,8.11823e-05,0.000685435,0.0212311,8900,5700,4400
299135729,266409949,1073,3,f,2117370000,542.977,81275700000,55599.1,2.56439e-07,102.397,2.62586e-05,25.9378,6.65147e-06,5.61594e-05,0.00164714,11100,3900,2100
299134543,266409949,805,2,f,8997560,3109.7,93616400,180015,0.000345616,57.8882,0.0200071,0.11022,3.80938e-05,0.000321632,0.00573977,10100,1300,7000
299133303,266409949,458,1,f,59629300,22226.6,1920420000,1461080,0.000372746,65.7357,0.0245027,0.730459,0.000272275,0.00229886,0.0341942,4900,7100,4600
299134292,266409949,496,2,f,4580580,47.7024,499042000,2354.69,1.04141e-05,49.3621,0.00051406,0.0561121,5.84354e-07,4.93379e-06,0.000228631,3800,4000,5800
299135679,266409949,1009,3,f,5579450000,1964520,117232000000,646326000,0.000352099,329,0.115841,68.3482,0.0240653,0.203187,0.563591,8400,3600,8200
299133089,266409949,196,1,f,5761550,0,116511000,0,0,0,0,0.070579,0,0,0,0,0,0
299133372,266409949,541,1,f,154840000,1126.39,5697890000,67488.3,7.27453e-06,59.9158,0.000435859,1.89679,1.37982e-05,0.000116501,0.00176306,7600,3900,800
299135214,266409949,449,3,f,26747300,90342.6,734645000,171339000,0.00337764,1896.54,6.40584,0.327654,0.0011067,0.00934402,0.396536,6200,2900,5800
299135265,266409949,510,3,f,8343190,0.0449259,257274000,3.23654,5.38474e-09,72.0417,3.87926e-07,0.102204,5.50343e-10,4.64663e-09,5.49244e-07,4700,2800,7900
299133348,266409949,512,1,f,1772360000,410.225,81503200000,63676.2,2.31458e-07,155.223,3.59274e-05,21.7114,5.02526e-06,4.2429e-05,0.00164714,11100,3900,2100
299133422,266409949,605,1,f,19140300,427.112,958061000,24280.2,2.23149e-05,56.8473,0.00126854,0.234468,5.23213e-06,4.41757e-05,0.0014439,3400,5900,5400
299135060,266409949,256,3,f,40734400,0.385259,1202000000,24.6027,9.45784e-09,63.8601,6.03979e-07,0.498996,4.71943e-09,3.98469e-08,3.42648e-06,8000,6400,8200
299134956,266409949,123,3,f,12351200,0,488956000,0,0,0,0,0.151302,0,0,0,0,0,0
299135099,266409949,310,3,f,18813100,65.6019,417472000,3184.38,3.48703e-06,48.541,0.000169264,0.23046,8.03623e-07,6.78511e-06,0.000630124,5400,4100,6600
299135201,266409949,436,3,f,46051100,1505.27,1227940000,215155,3.26869e-05,142.934,0.00467208,0.564127,1.84396e-05,0.000155688,0.00968212,7700,6000,5100
299135070,266409949,269,3,f,16195600,421.003,559101000,24786.9,2.59949e-05,58.8757,0.00153047,0.198396,5.15729e-06,4.35438e-05,0.000667108,10000,1600,2500
299133704,266409949,949,1,f,2166410,5.41843,81373500,340.507,2.5011e-06,62.8425,0.000157176,0.0265386,6.63757e-08,5.60421e-07,3.44435e-05,2000,3300,5000
299133421,266409949,604,1,f,4498780,0,186181000,0,0,0,0,0.0551101,0,0,0,0,0,0
299133699,266409949,943,1,f,160647000,1194.19,8411800000,95149.6,7.43362e-06,79.677,0.000592289,1.96793,1.46288e-05,0.000123514,0.00185171,3600,2200,2900
299133831,266409949,1104,1,f,4253390,0,197150000,0,0,0,0,0.0521041,0,0,0,0,0,0
299134859,266409949,10735,2,f,25520400,0,1377830000,0,0,0,0,0.312624,0,0,0,0,0,0
299133802,266409949,1069,1,f,2290290,0,19129200,0,0,0,0,0.028056,0,0,0,0,0,0
299133588,266409949,810,1,f,9733720,2.54802,419263000,186.43,2.61772e-07,73.1667,1.9153e-05,0.119238,3.12133e-08,2.63538e-07,3.11509e-05,5700,2400,5100
299135173,266409949,401,3,f,14805100,0.0105618,753743000,0.608322,7.13392e-10,57.5963,4.10888e-08,0.181362,1.29382e-10,1.0924e-09,8.49204e-08,8200,900,7800
299133615,266409949,843,1,f,44987800,1815.94,1533900000,124060,4.03651e-05,68.3172,0.00275763,0.551101,2.22452e-05,0.00018782,0.00482055,10000,3100,3300
299133512,266409949,705,1,f,1145140,0,32717400,0,0,0,0,0.014028,0,0,0,0,0,0
299133411,266409949,594,1,f,1554120,0,66049600,0,0,0,0,0.019038,0,0,0,0,0,0
299133271,266409949,424,1,f,9161150,0,260895000,0,0,0,0,0.112224,0,0,0,0,0,0
299135330,266409949,595,3,f,29773700,13373.3,859869000,876573,0.000449164,65.5465,0.0294412,0.364728,0.000163823,0.00138318,0.0303813,8500,5800,5200
299134477,266409949,712,2,f,4089800,170.54,141588000,17503.4,4.16988e-05,102.635,0.00427976,0.0501,2.08911e-06,1.76387e-05,0.000992656,10000,3900,9300
299135894,266409949,509,3,t,1.51689,1.51689,4511.36,4511.36,1,2974.07,2974.07,1.85819e-08,1.85819e-08,1.5689e-07,1.85448e-05,9000,2800,8500
299135254,266409949,496,3,f,8670380,64.2434,819354000,2950.69,7.40953e-06,45.9298,0.000340318,0.106212,7.86982e-07,6.64461e-06,0.000228631,3800,4000,5800
299133420,266409949,603,1,f,88748700,11251.9,1059560000,796097,0.000126783,70.7524,0.00897024,1.08717,0.000137835,0.00116377,0.0178525,7300,3300,3100
299133896,266409949,10729,1,f,9242950,0,545389000,0,0,0,0,0.113226,0,0,0,0,0,0
299135624,266409949,945,3,f,93247400,0.561391,4623380000,40.4435,6.02044e-09,72.0417,4.33723e-07,1.14228,6.87704e-09,5.80639e-08,6.32982e-06,4900,2700,7800
299132969,266409949,30,1,f,163592,0,2784410,0,0,0,0,0.002004,0,0,0,0,0,0
299134997,266409949,183,3,f,52772500,0.26161,1564010000,18.8062,4.95731e-09,71.8865,3.56363e-07,0.646464,3.20472e-09,2.70579e-08,3.19832e-06,2800,4700,3700
299134628,266409949,907,2,f,8097800,0,365581000,0,0,0,0,0.0991981,0,0,0,0,0,0
299135059,266409949,255,3,f,31491500,0,1734900000,0,0,0,0,0.38577,0,0,0,0,0,0
299135820,266409949,10728,3,f,15950200,0,1039600000,0,0,0,0,0.19539,0,0,0,0,0,0
299133613,266409949,841,1,f,42370300,2048.63,148034000,140910,4.83506e-05,68.7823,0.00332567,0.519037,2.50957e-05,0.000211887,0.00363046,9800,7100,5600
299134331,266409949,541,2,f,153776000,2850.87,5958310000,177602,1.8539e-05,62.2974,0.00115493,1.88376,3.49231e-05,0.000294862,0.00304244,9100,2900,10500
299133353,266409949,519,1,f,45478600,0,2264200000,0,0,0,0,0.557113,0,0,0,0,0,0
299134149,266409949,323,2,f,923395000,25600,37666900000,1707070,2.77238e-05,66.6824,0.00184869,11.3116,0.0003136,0.00264777,0.021536,8400,5800,7400
299134078,266409949,233,2,f,23639000,0,1329730000,0,0,0,0,0.289578,0,0,0,0,0,0
299134797,266409949,1111,2,f,51531500,0,3453710000,0,0,0,0,0.631261,0,0,0,0,0,0
299133560,266409949,772,1,f,23557200,0.223078,1221470000,12.3288,9.46962e-09,55.2667,5.23355e-07,0.288576,2.73271e-09,2.30727e-08,2.72725e-06,5400,2600,5200
299134738,266409949,1039,2,f,1963100,0,46691600,0,0,0,0,0.024048,0,0,0,0,0,0
299135527,266409949,836,3,f,56930000,10704.2,1035670000,636175,0.000188024,59.4323,0.0111747,0.697393,0.000131126,0.00110712,0.00682259,9500,3600,10400
