id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297222867,286299886,209,3,f,40407200,0,128174000,0,0,0,0,0.494988,0,0,0,0,0,0
297224552,286299886,728,3,f,719559000,0,10211200000,0,0,0,0,8.8146,0,0,0,0,0,0
297215229,286299886,786,1,f,4498780,0,113018000,0,0,0,0,0.0551101,0,0,0,0,0,0
297223751,286299886,445,3,f,48586800,0,101005000,0,0,0,0,0.595189,0,0,0,0,0,0
297222324,286299886,83,3,f,46378300,0,38236000,0,0,0,0,0.568135,0,0,0,0,0,0
297225401,286299886,997,3,t,5084980,5071600,11942600000,11940500000,0.997369,2354.38,2348.19,0.062291,0.0621271,1,0.99988,2200,3000,7300
297214258,286299886,581,1,f,6052900,0,72957400,0,0,0,0,0.0741481,0,0,0,0,0,0
297212806,286299886,248,1,f,9733720,17.2888,244966000,887.469,1.77617e-06,51.3321,9.11747e-05,0.119238,2.11787e-07,3.40894e-06,7.28954e-05,7900,6900,2900
297215819,286299886,929,1,f,1881310,17.1625,25679500,1352.41,9.12263e-06,78.8004,0.000718867,0.023046,2.1024e-07,3.38403e-06,0.000111264,4900,3400,2700
297219826,286299886,671,2,f,7198050,321.795,197226000,18904.1,4.47058e-05,58.7459,0.00262628,0.0881761,3.94198e-06,6.34503e-05,0.00154891,9300,500,6400
297224993,286299886,965,3,f,22984700,331.151,931404000,18217.8,1.44075e-05,55.0136,0.000792606,0.281562,4.0566e-06,6.52951e-05,0.00150813,9300,600,6400
297215923,286299886,958,1,f,22003100,42.3723,251429000,3041.98,1.92574e-06,71.7919,0.000138252,0.269538,5.1906e-07,8.35481e-06,0.000173383,7200,3000,5600
297217844,286299886,235,2,f,22821100,26.3111,8105330,0.774992,1.15293e-06,0.0294549,3.39595e-08,0.279558,3.22311e-07,5.18793e-06,0.000267354,12600,7100,7400
297220918,286299886,929,2,f,1963100,3294.19,24366300,208678,0.00167805,63.3474,0.1063,0.024048,4.03538e-05,0.000649536,0.00514539,4400,3800,8600
297212114,286299886,30,1,f,163592,0,2020710,0,0,0,0,0.002004,0,0,0,0,0,0
297214270,286299886,585,1,f,9324740,27.551,333549000,2506.82,2.95461e-06,90.9882,0.000268835,0.114228,3.375e-07,5.43241e-06,0.000295805,5500,4700,4500
297219367,286299886,594,2,f,1717720,19.6221,66692400,1397.88,1.14234e-05,71.2404,0.000813804,0.021042,2.4037e-07,3.86901e-06,0.00023989,5500,5500,7000
297225240,286299886,1126,3,f,1390530,0,26725000,0,0,0,0,0.017034,0,0,0,0,0,0
297214760,286299886,669,1,f,523576000,10736.5,26944800000,686942,2.05061e-05,63.982,0.00131202,6.41381,0.000131522,0.00211698,0.00865242,8000,1500,1600
297223095,286299886,262,3,f,114105000,81.414,1884940000,3511.24,7.13498e-07,43.1282,3.07719e-05,1.39779,9.97322e-07,1.60529e-05,0.000300993,6000,4600,6900
297225214,286299886,1108,3,f,61428800,392090,559979000,22486500,0.00638284,57.3503,0.366058,0.752503,0.00480311,0.0773109,0.151992,4300,3600,6000
297214073,286299886,525,1,f,7607030,58.8731,101115000,3323.37,7.73931e-06,56.4497,0.000436881,0.0931861,7.21196e-07,1.16084e-05,0.000459113,8100,6100,4900
297217986,286299886,266,2,f,4662370,0,136394000,0,0,0,0,0.0571141,0,0,0,0,0,0
297216454,286299886,1089,1,f,1647290000,58590.3,63266500000,3666330,3.55677e-05,62.5758,0.00222567,20.1793,0.000717731,0.0115526,0.0272734,8200,2500,4300
297221931,286299886,10704,2,f,30264500,48.7462,1028860000,2198.14,1.61067e-06,45.0936,7.2631e-05,0.37074,5.97141e-07,9.6116e-06,0.00023229,8700,5200,7900
297225397,286299886,962,3,t,1353590,1351130,3217360000,3216970000,0.99818,2380.95,2376.62,0.0165815,0.0165513,0.26641,0.999707,2300,3000,7300
297221003,286299886,959,2,f,14477900,3044.83,443133000,238292,0.000210309,78.2612,0.016459,0.177354,3.72991e-05,0.000600368,0.00869821,7100,4200,10600
297223914,286299886,496,3,f,8670380,384.119,293861000,32091.1,4.43025e-05,83.5447,0.00370124,0.106212,4.70546e-06,7.57392e-05,0.00117127,3600,4100,6000
297216110,286299886,999,1,f,7198050,0,222748000,0,0,0,0,0.0881761,0,0,0,0,0,0
297219003,286299886,500,2,f,892698000,33811000,41092500000,6182800000,0.0378751,182.863,6.92597,10.9356,0.414185,6.66674,1,2300,3100,7400
297216821,286299886,10693,1,f,8016010,367.111,146898000,18583.2,4.57972e-05,50.6201,0.00231826,0.0981961,4.4971e-06,7.23855e-05,0.000825672,9300,4800,3100
297216842,286299886,10700,1,f,25356800,46.79,902914000,3363.98,1.84527e-06,71.8952,0.000132666,0.31062,5.73178e-07,9.22588e-06,0.000186505,9900,2800,3400
297224562,286299886,743,3,f,28710400,0,691686000,0,0,0,0,0.351702,0,0,0,0,0,0
297219175,286299886,544,2,f,18649500,85812.6,585057000,7063950,0.00460134,82.3184,0.378775,0.228456,0.0010512,0.0169202,0.0494784,6400,5900,8700
297218224,286299886,330,2,f,2044900,0,37389200,0,0,0,0,0.02505,0,0,0,0,0,0
297219144,286299886,538,2,f,1145140,0,5450410,0,0,0,0,0.014028,0,0,0,0,0,0
297223300,286299886,325,3,f,8670380,0,144768000,0,0,0,0,0.106212,0,0,0,0,0,0
297223676,286299886,418,3,f,31327900,454.859,657891000,20502,1.45193e-05,45.0733,0.000654433,0.383766,5.57202e-06,8.96874e-05,0.00129021,6700,6900,3500
297225382,286299886,630,3,t,433.664,433.664,407090,407090,1,938.722,938.722,5.31239e-06,5.31239e-06,8.55083e-05,0.0039806,2500,3200,7200
297221174,286299886,997,2,f,20040800000,64380600,544190000000,10367000000,0.00321247,161.026,0.517292,245.5,0.788662,12.6943,1,2200,3000,7300
297222830,286299886,200,3,f,22984700,65.1233,502946000,3263.56,2.83333e-06,50.1136,0.000141989,0.281562,7.9776e-07,1.28408e-05,0.000540969,6600,6900,3500
297223470,286299886,370,3,f,1307920000,26.3111,3846470000,0.774992,2.01168e-08,0.0294549,5.92538e-10,16.022,3.22311e-07,5.18793e-06,0.000267354,12600,7100,7400
297217468,286299886,159,2,f,161302000,10921.5,4053420000,926533,6.77085e-05,84.8357,0.0057441,1.97595,0.000133788,0.00215346,0.0244348,2200,4100,7400
297222872,286299886,210,3,f,4335190,7.16927,28419300,284.763,1.65374e-06,39.72,6.56865e-05,0.0531061,8.78235e-08,1.41361e-06,8.5706e-05,7700,6300,6800
297213905,286299886,472,1,f,6298290,0.924051,157788000,54.065,1.46715e-07,58.5086,8.58407e-06,0.0771541,1.13196e-08,1.82201e-07,6.94282e-06,7100,5900,3500
297221508,286299886,1082,2,f,3026450,0,38893900,0,0,0,0,0.037074,0,0,0,0,0,0
297216093,286299886,996,1,f,20121800,314804,486937000,22100400,0.0156449,70.2036,1.09833,0.246492,0.00385635,0.0620719,0.0884377,2500,4300,3600
297222477,286299886,135,3,f,11696800,0,10209800,0,0,0,0,0.143286,0,0,0,0,0,0
297221141,286299886,988,2,f,41307000,105534,1461510000,9191790,0.00255488,87.0976,0.222524,0.506011,0.0012928,0.0208089,0.0500192,7100,4700,10000
297218275,286299886,350,2,f,1308740,0,5869050,0,0,0,0,0.016032,0,0,0,0,0,0
297223333,286299886,334,3,f,61756000,11764.6,2040910000,967028,0.000190501,82.1982,0.0156589,0.756511,0.000144116,0.0023197,0.0176566,6700,6200,8800
297225073,286299886,1033,3,f,143143000,1.39937,5116880000,127.475,9.77602e-09,91.0946,8.90543e-07,1.7535,1.71423e-08,2.75922e-07,5.20983e-06,12600,4500,7100
297217241,286299886,83,2,f,22984700,0,17385100,0,0,0,0,0.281562,0,0,0,0,0,0
297215440,286299886,852,1,f,65518600,0,141722000,0,0,0,0,0.802603,0,0,0,0,0,0
297224526,286299886,696,3,f,2126700,27.8018,57577400,1278.88,1.30728e-05,45.9999,0.000601347,0.026052,3.40572e-07,5.48186e-06,0.00022768,9000,2500,10400
297215146,286299886,763,1,f,490776,0,2185960,0,0,0,0,0.00601201,0,0,0,0,0,0
297212039,286299886,2,1,f,3844410,689.029,50392300,44671.6,0.000179229,64.8326,0.0116199,0.047094,8.44061e-06,0.00013586,0.00212163,4000,3500,3300
297225301,286299886,10698,3,f,20858000,13.7583,703356000,947.397,6.59618e-07,68.86,4.54213e-05,0.25551,1.68539e-07,2.71281e-06,0.000130304,8800,2000,7200
297221849,286299886,10680,2,f,86785600,218.294,2627770000,63088.2,2.51533e-06,289.005,0.000726943,1.06312,2.67411e-06,4.30425e-05,0.00150964,12300,2800,9200
297214145,286299886,543,1,f,35744900,131.014,872348000,8460.93,3.66524e-06,64.5806,0.000236704,0.437874,1.60492e-06,2.58328e-05,0.00122752,9800,4200,3100
297220000,286299886,708,2,f,19303900,0,553058000,0,0,0,0,0.236472,0,0,0,0,0,0
297212522,286299886,175,1,f,11287800,473.757,188048000,41732.7,4.19706e-05,88.0888,0.00369713,0.138276,5.80353e-06,9.34137e-05,0.00263156,2400,4300,4100
297220975,286299886,949,2,f,2616930,95117.3,83143000,13196800,0.0363469,138.743,5.04287,0.0320574,0.00116519,0.0187549,0.182303,2000,3200,7000
297224996,286299886,967,3,f,1685490000,334520,11006700000,29567700,0.000198471,88.3883,0.0175425,20.6472,0.00409787,0.0659594,0.182303,2000,3200,7000
297215538,286299886,880,1,f,3926210,0,88758400,0,0,0,0,0.048096,0,0,0,0,0,0
297222648,286299886,154,3,f,30591700,0,138893000,0,0,0,0,0.374748,0,0,0,0,0,0
297225082,286299886,1045,3,f,6380090,3046.28,159750000,224525,0.000477466,73.7047,0.0351915,0.0781561,3.73169e-05,0.000600654,0.00738255,7200,4600,9600
297216018,286299886,978,1,f,28383200,0,16306800,0,0,0,0,0.347694,0,0,0,0,0,0
297214161,286299886,551,1,f,7934210,0.417578,311831000,27.2344,5.263e-08,65.2199,3.43252e-06,0.0971941,5.11533e-09,8.23365e-08,5.10511e-06,6700,5200,2600
297219222,286299886,559,2,f,23802600,82442.5,734660000,6422530,0.00346359,77.9032,0.269824,0.291582,0.00100992,0.0162557,0.025341,6000,5700,8200
297218196,286299886,323,2,f,923395000,4901.01,20975100000,273699,5.3076e-06,55.8454,0.000296405,11.3116,6.00374e-05,0.000966363,0.00529136,8400,5800,7400
297213466,286299886,407,1,f,77051800,0,4172030000,0,0,0,0,0.943885,0,0,0,0,0,0
297215223,286299886,785,1,f,7852420,60.2475,134768000,3043.39,7.67248e-06,50.5149,0.000387574,0.0961921,7.38032e-07,1.18794e-05,0.000647262,7000,6800,4700
297222673,286299886,159,3,f,323176000,27618.2,7410980000,2204700,8.54587e-05,79.8276,0.00682197,3.95891,0.000338323,0.00544565,0.0244348,2200,4100,7400
297220049,286299886,721,2,f,33781700,2.99979,1885300000,154.626,8.8799e-08,51.5457,4.57721e-06,0.413826,3.67474e-08,5.91487e-07,1.39446e-05,10100,1200,7900
297216174,286299886,1014,1,f,21512300,3.2796,427941000,190.451,1.52452e-07,58.0714,8.85309e-06,0.263526,4.01751e-08,6.46659e-07,2.46022e-05,7300,3300,3200
297215002,286299886,725,1,f,2535680,0,40984700,0,0,0,0,0.031062,0,0,0,0,0,0
297217344,286299886,118,2,f,5562130,0,73602400,0,0,0,0,0.0681361,0,0,0,0,0,0
297221561,286299886,1094,2,f,12923800,3637.09,738966000,401254,0.000281427,110.323,0.0310478,0.158316,4.45544e-05,0.000717148,0.015947,4700,1900,7900
297212706,286299886,217,1,f,14723300,0,62785300,0,0,0,0,0.18036,0,0,0,0,0,0
297218785,286299886,434,2,f,31327900,960.805,1051530000,54595.8,3.06693e-05,56.8229,0.00174272,0.383766,1.17699e-05,0.000189448,0.00128328,9900,1600,7100
297218905,286299886,465,2,f,51695100,2747.94,762748000,171584,5.31566e-05,62.441,0.00331915,0.633265,3.36622e-05,0.000541828,0.00225726,4300,7000,6600
297224558,286299886,737,3,f,46051100,18.1791,565997000,1034.79,3.94758e-07,56.9221,2.24705e-05,0.564127,2.22694e-07,3.58448e-06,0.000122951,8200,6200,5000
297212948,286299886,286,1,f,4008000,0,33602200,0,0,0,0,0.049098,0,0,0,0,0,0
297218406,286299886,391,2,f,92347700,236.904,5074220000,15844.1,2.56535e-06,66.8798,0.00017157,1.13126,2.90208e-06,4.67119e-05,0.00122983,7800,2500,6600
297214479,286299886,632,1,f,58647700,2188.42,1907890000,109232,3.73146e-05,49.9135,0.0018625,0.718435,2.68081e-05,0.000431504,0.00622662,8600,5500,3600
297221895,286299886,10694,2,f,24784200,517.07,710057000,32801.2,2.08629e-05,63.4367,0.00132347,0.303606,6.3341e-06,0.000101954,0.00165704,9700,4500,8300
297218134,286299886,305,2,f,4335190,93.2903,132853000,6576.97,2.15193e-05,70.5,0.00151711,0.0531061,1.14281e-06,1.83946e-05,0.00114027,8800,1400,7500
297216827,286299886,10695,1,f,11860400,0,362200000,0,0,0,0,0.14529,0,0,0,0,0,0
297222788,286299886,189,3,f,18076900,697.407,641798000,59330.7,3.858e-05,85.0733,0.00328213,0.221442,8.54324e-06,0.000137512,0.00467276,7000,4800,5900
297225368,286299886,1101,2,t,1331.88,1331.88,1547550,1547550,1,1161.93,1161.93,1.63155e-05,1.63155e-05,0.000262615,0.0160213,2600,3200,7300
297224564,286299886,744,3,f,29610200,0,327128000,0,0,0,0,0.362724,0,0,0,0,0,0
297225344,286299886,500,2,t,3131740,3125920,6937480000,6936550000,0.998143,2219.04,2214.92,0.0383638,0.0382926,0.616358,0.999707,2300,3000,7300
297216396,286299886,1074,1,f,11287800,4049.43,443192000,270708,0.000358742,66.851,0.0239823,0.138276,4.96055e-05,0.000798451,0.00865242,8000,1500,1600
297224550,286299886,726,3,f,505254000,55821.6,19159500000,3393870,0.000110482,60.7985,0.00671716,6.18936,0.000683814,0.0110067,0.0272734,8200,2500,4300
297214765,286299886,670,1,f,56275600,3153.03,3078420000,241080,5.60283e-05,76.4599,0.00428392,0.689377,3.86246e-05,0.000621703,0.00321275,6500,1000,2900
297214140,286299886,541,1,f,154840000,562.608,5974940000,28689,3.63348e-06,50.993,0.000185282,1.89679,6.89195e-06,0.000110933,0.0011861,7200,4200,700
297225044,286299886,996,3,f,39998200,1186690,1175690000,102177000,0.0296685,86.1025,2.55453,0.489978,0.0145369,0.233987,0.198561,2400,3800,7900
297213829,286299886,450,1,f,24211600,9509.43,886896000,696013,0.000392763,73.192,0.0287471,0.296592,0.00011649,0.00187503,0.0104801,4700,1900,2400
297224168,286299886,606,3,f,29037600,1033.93,920258000,62214.5,3.56065e-05,60.173,0.00214255,0.35571,1.26656e-05,0.000203866,0.00168736,8700,900,5700
297224644,286299886,800,3,f,29528400,210328,1001780000,16978600,0.00712292,80.7242,0.574992,0.361722,0.00257652,0.0414717,0.104221,3300,4100,8100
297225165,286299886,1080,3,f,1649830000,59074.9,78232200000,3601520,3.58068e-05,60.9653,0.00218297,20.2104,0.000723668,0.0116482,0.0272734,8200,2500,4300
297217960,286299886,258,2,f,99954700,3018.65,2578560000,222898,3.02001e-05,73.8404,0.00222999,1.22445,3.69784e-05,0.000595206,0.0105344,4600,3700,5700
297220240,286299886,774,2,f,10633500,0.0335956,522600000,2.36249,3.15942e-09,70.3214,2.22175e-07,0.13026,4.11546e-10,6.62425e-09,3.35051e-07,8800,700,7000
297221845,286299886,10678,2,f,71244300,0.0259163,2129790000,7.48995,3.63767e-10,289.005,1.0513e-07,0.872743,3.17475e-10,5.11008e-09,3.16841e-07,12200,3000,9100
297225212,286299886,1107,3,f,84331700,0,218126000,0,0,0,0,1.03306,0,0,0,0,0,0
297217445,286299886,154,2,f,16113800,0,67251000,0,0,0,0,0.197394,0,0,0,0,0,0
297218964,286299886,484,2,f,9897320,3285.6,245133000,227629,0.000331969,69.2808,0.022999,0.121242,4.02486e-05,0.000647842,0.00515919,3300,3400,5800
297212163,286299886,48,1,f,92020500,5089.91,3715430000,274200,5.53128e-05,53.8712,0.00297977,1.12725,6.23514e-05,0.00100361,0.00450793,5500,2400,5600
297225089,286299886,1054,3,f,30918900,6308.79,683579000,409542,0.000204043,64.9161,0.0132457,0.378756,7.72827e-05,0.00124394,0.00557957,3600,4200,6500
297212203,286299886,62,1,f,53903600,11.1791,86192800,781.42,2.07391e-07,69.9,1.44966e-05,0.660319,1.36944e-07,2.20426e-06,8.10198e-05,9200,4200,5600
297218152,286299886,311,2,f,16850000,14628.2,524225000,1093600,0.000868145,74.7595,0.0649022,0.206412,0.000179196,0.00288434,0.0178959,7100,5900,9200
297220817,286299886,902,2,f,7770620,0,365838000,0,0,0,0,0.0951901,0,0,0,0,0,0
297222759,286299886,183,3,f,54639700,179.716,870171000,13434.4,3.28911e-06,74.7535,0.000245873,0.669337,2.20152e-06,3.54358e-05,0.00149766,2600,4500,3900
297212393,286299886,131,1,f,22493900,533.455,795255000,41387.1,2.37155e-05,77.5831,0.00183992,0.27555,6.53482e-06,0.000105185,0.00432203,6500,5400,2300
297214052,286299886,518,1,f,156149000,42.7244,6033410000,2143.83,2.73614e-07,50.1781,1.37294e-05,1.91282,5.23374e-07,8.42424e-06,0.00014478,9000,5500,3200
297212581,286299886,192,1,f,9651930,2118.54,150794000,94863.5,0.000219494,44.7777,0.00982846,0.118236,2.59522e-05,0.000417727,0.00518121,5500,7100,3300
297223997,286299886,519,3,f,91284300,0,858986000,0,0,0,0,1.11823,0,0,0,0,0,0
297224390,286299886,625,3,f,116232000,42521.2,6186740000,4515900,0.00036583,106.203,0.0388524,1.42384,0.000520884,0.00838417,0.0254982,4600,2000,7700
297213091,286299886,320,1,f,72389500,102508,2519150000,8468820,0.00141606,82.6164,0.11699,0.886771,0.00125572,0.0202121,0.0421913,2500,3800,3300
297212056,286299886,8,1,f,16947600000,7101620,520328000000,512012000,0.000419035,72.0979,0.0302115,207.608,0.0869949,1.40027,0.15314,2400,3600,3800
297214771,286299886,671,1,f,6789070,589.891,161336000,31127.3,8.68883e-05,52.7679,0.00458492,0.0831661,7.22616e-06,0.000116312,0.00170255,9100,400,4700
297219158,286299886,541,2,f,153776000,199139,5767360000,17202800,0.00129499,86.3858,0.111869,1.88376,0.00243945,0.0392654,0.0423222,6700,4500,10400
297219700,286299886,648,2,f,144041000,4331870,7432110000,520939000,0.0300738,120.257,3.61659,1.76451,0.0530654,0.854142,0.820256,2600,3200,7400
297219981,286299886,704,2,f,7688820,45845.6,244033000,3527230,0.00596263,76.9371,0.458748,0.0941881,0.000561609,0.00903967,0.0464528,3300,4600,8700
297225370,286299886,21,3,t,6.27704,6.27704,10512.7,10512.7,1,1674.78,1674.78,7.68938e-08,7.68938e-08,1.23768e-06,7.67402e-05,2000,3600,7200
297219372,286299886,595,2,f,14886900,4024.49,201673000,237098,0.000270338,58.9138,0.0159267,0.182364,4.93e-05,0.000793534,0.00587424,8400,5700,6000
297212509,286299886,170,1,f,24784200,48.1502,679313000,2675.33,1.94278e-06,55.5622,0.000107945,0.303606,5.89839e-07,9.49407e-06,0.000217649,7300,2900,3700
297218858,286299886,449,2,f,14314300,80.0533,108042000,6987.26,5.59254e-06,87.2827,0.000488131,0.17535,9.80652e-07,1.57846e-05,0.000160695,5600,3900,5900
297218887,286299886,460,2,f,2944660,0,63910400,0,0,0,0,0.036072,0,0,0,0,0,0
297213338,286299886,369,1,f,221095000,15401.3,9945200000,1155380,6.96592e-05,75.0185,0.00522573,2.70841,0.000188666,0.00303677,0.0104801,4700,1900,2400
297212302,286299886,99,1,f,20776200,4482.03,332044000,200232,0.000215729,44.6745,0.00963758,0.254508,5.49048e-05,0.000883749,0.00768178,9900,4500,3500
297212377,286299886,126,1,f,5889310,85.3667,51359500,6197.22,1.44952e-05,72.5952,0.00105228,0.0721441,1.04574e-06,1.68323e-05,0.000309509,7400,7000,5400
297217956,286299886,257,2,f,8588580,0,307936000,0,0,0,0,0.10521,0,0,0,0,0,0
297222438,286299886,122,3,f,56275600,0,86212500,0,0,0,0,0.689377,0,0,0,0,0,0
297223637,286299886,391,3,f,184041000,723.106,10090300000,47005.1,3.92905e-06,65.0044,0.000255406,2.2545,8.85805e-06,0.000142579,0.00535054,7800,2500,4800
297223326,286299886,332,3,f,163592,0,5245210,0,0,0,0,0.002004,0,0,0,0,0,0
297224419,286299886,635,3,f,27974200,5.83189,1616850000,443.014,2.08474e-07,75.964,1.58365e-05,0.342684,7.14406e-08,1.14991e-06,2.83595e-05,7900,900,3400
297218448,286299886,402,2,f,81223400,2131.24,3956630000,112935,2.62393e-05,52.9903,0.00139043,0.994987,2.61077e-05,0.000420231,0.00620134,8000,1100,9200
297223404,286299886,353,3,f,111079000,43074.1,4165940000,2947040,0.000387779,68.418,0.026531,1.36072,0.000527657,0.00849318,0.0159582,4700,3100,9800
297224909,286299886,915,3,f,16277400,0,117211000,0,0,0,0,0.199398,0,0,0,0,0,0
297216556,286299886,1120,1,f,1717720,0,58990100,0,0,0,0,0.021042,0,0,0,0,0,0
297213497,286299886,414,1,f,3190040,0,97209400,0,0,0,0,0.039078,0,0,0,0,0,0
297221418,286299886,1060,2,f,4008000,0.102369,15270200,7.1556,2.55412e-08,69.9,1.78533e-06,0.049098,1.25402e-09,2.01848e-08,6.39266e-07,9100,4400,5700
297218013,286299886,272,2,f,3108250,0,27044500,0,0,0,0,0.038076,0,0,0,0,0,0
297218340,286299886,374,2,f,17995100,525.196,380404000,36197.8,2.91855e-05,68.9225,0.00201154,0.22044,6.43365e-06,0.000103556,0.00123583,8100,5300,7200
297225103,286299886,1072,3,f,16850000,80.8144,394564000,5409.28,4.79611e-06,66.9346,0.000321026,0.206412,9.89977e-07,1.59347e-05,0.000873334,8700,3200,3700
297212048,286299886,6,1,f,139626000,366.872,758741000,30460.1,2.62753e-06,83.0265,0.000218155,1.71042,4.49418e-06,7.23384e-05,0.00161401,5200,4500,4300
297222362,286299886,95,3,f,395233000,8460680,13216900000,841346000,0.0214068,99.4418,2.12873,4.84161,0.103643,1.66825,0.903303,2600,3100,7200
297214118,286299886,536,1,f,50549900,85.3295,1715500000,5501.74,1.68802e-06,64.4764,0.000108838,0.619237,1.04529e-06,1.68249e-05,0.00046287,6700,5300,2500
297221485,286299886,1077,2,f,981552,0,33358800,0,0,0,0,0.012024,0,0,0,0,0,0
297222341,286299886,90,3,f,4416980,28.6542,21259000,1428.99,6.48728e-06,49.87,0.000323521,0.0541081,3.51014e-07,5.64993e-06,0.000320592,10000,4400,3600
297225280,286299886,10686,3,f,79014900,1.37029,2952080000,124.313,1.73421e-08,90.7208,1.57329e-06,0.967933,1.6786e-08,2.70188e-07,5.20983e-06,12600,4500,7100
297223814,286299886,464,3,f,327184,0,9608060,0,0,0,0,0.004008,0,0,0,0,0,0
297221423,286299886,1061,2,f,2372080,0,84913900,0,0,0,0,0.029058,0,0,0,0,0,0
297212499,286299886,167,1,f,12433000,205.902,313382000,16154.8,1.65609e-05,78.4587,0.00129935,0.152304,2.5223e-06,4.05989e-05,0.00114865,2700,4500,3900
297221993,286299886,10734,2,f,36153800,0,1549710000,0,0,0,0,0.442884,0,0,0,0,0,0
297222441,286299886,123,3,f,12351200,0,118549000,0,0,0,0,0.151302,0,0,0,0,0,0
297225246,286299886,1129,3,f,2823430000,128477,60709800000,8971570,4.55039e-05,69.8301,0.00317754,34.5871,0.00157385,0.0253327,0.0267643,5800,6900,4300
297214189,286299886,560,1,f,1881310,0,9781250,0,0,0,0,0.023046,0,0,0,0,0,0
297219460,286299886,613,2,f,9733720,0,538350000,0,0,0,0,0.119238,0,0,0,0,0,0
297212367,286299886,122,1,f,27892400,0,56712200,0,0,0,0,0.341682,0,0,0,0,0,0
297215606,286299886,897,1,f,12923800,5297.74,305746000,231296,0.000409923,43.6594,0.017897,0.158316,6.48974e-05,0.00104459,0.0117976,4700,4200,1500
297218883,286299886,458,2,f,58238800,11322,845162000,584475,0.000194407,51.6229,0.0100358,0.713425,0.000138695,0.00223243,0.0173413,5000,6900,8500
297223112,286299886,268,3,f,11696800,4.71778,295230000,181.831,4.03339e-07,38.5417,1.55453e-05,0.143286,5.77928e-08,9.30235e-07,2.75049e-05,5700,6800,3500
297215964,286299886,969,1,f,13741700,82.4178,441116000,4918.98,5.99763e-06,59.6835,0.00035796,0.168336,1.00962e-06,1.62508e-05,0.000644878,2600,4000,4600
297223457,286299886,367,3,f,48014300,142.446,1597750000,9600.9,2.96675e-06,67.4001,0.000199959,0.588175,1.74497e-06,2.8087e-05,0.000977714,5400,4200,6800
297215055,286299886,737,1,f,22493900,16.9034,285857000,953.388,7.51467e-07,56.4021,4.23843e-05,0.27555,2.07067e-07,3.33295e-06,0.000122951,8200,6200,5000
297215243,286299886,792,1,f,74925100,305.121,262457000,13109.7,4.07234e-06,42.9657,0.000174971,0.917833,3.73773e-06,6.01626e-05,0.00150026,9500,6900,5600
297215443,286299886,853,1,f,31818600,42.5736,1139290000,2134.39,1.33801e-06,50.1341,6.70799e-05,0.389778,5.21527e-07,8.39451e-06,0.00014478,9000,5500,3200
297225008,286299886,973,3,f,20530800,88.5188,1091050000,4359.31,4.31151e-06,49.2473,0.00021233,0.251502,1.08435e-06,1.74538e-05,0.000282803,9600,2100,1600
297212280,286299886,92,1,f,22003100,0,597049000,0,0,0,0,0.269538,0,0,0,0,0,0
297224672,286299886,820,3,f,93983600,118.064,2994520000,20651.8,1.25622e-06,174.921,0.000219738,1.1513,1.44628e-06,2.32794e-05,0.000325828,10600,1100,4700
297219022,286299886,505,2,f,1063350,0,45884500,0,0,0,0,0.013026,0,0,0,0,0,0
297220410,286299886,830,2,f,19712800,0,569215000,0,0,0,0,0.241482,0,0,0,0,0,0
297221552,286299886,1092,2,f,19140300,2.19437,225605000,287.047,1.14647e-07,130.811,1.4997e-05,0.234468,2.6881e-08,4.32678e-07,2.58575e-05,6900,5100,6600
297217728,286299886,203,2,f,1145140,0,1712050,0,0,0,0,0.014028,0,0,0,0,0,0
297216219,286299886,1026,1,f,6707270,240.338,87325900,17363.4,3.58325e-05,72.2457,0.00258874,0.0821641,2.94415e-06,4.7389e-05,0.00181126,4600,2800,3700
297225278,286299886,10684,3,f,64128100,0.0290841,2164790000,3.16169,4.53532e-10,108.708,4.93027e-08,0.785569,3.56281e-10,5.7347e-09,3.55569e-07,12600,4500,7200
297214910,286299886,702,1,f,13905300,0,601746000,0,0,0,0,0.17034,0,0,0,0,0,0
297215327,286299886,819,1,f,1145140,0,17570800,0,0,0,0,0.014028,0,0,0,0,0,0
297225266,286299886,10675,3,f,181424000,26.9421,6438140000,2518.15,1.48504e-07,93.4654,1.388e-05,2.22244,3.30041e-07,5.31234e-06,0.000188617,11000,4000,9000
297222977,286299886,232,3,f,31982200,0.0591864,1026710000,2.41159,1.8506e-09,40.7457,7.54042e-08,0.391782,7.25034e-10,1.16702e-08,5.75825e-07,7100,6800,8300
297224595,286299886,765,3,f,4253390,0,5688650,0,0,0,0,0.0521041,0,0,0,0,0,0
297212721,286299886,224,1,f,12433000,432.215,344538000,20910.2,3.47636e-05,48.3792,0.00168183,0.152304,5.29464e-06,8.52226e-05,0.000961551,7900,7000,2600
297217678,286299886,188,2,f,5957820,272136,259120000,109757000,0.0456771,403.316,18.4223,0.0729833,0.00333366,0.0536587,0.669369,2000,3300,7200
297219289,286299886,577,2,f,23311900,27973.6,1406880000,2981150,0.00119997,106.57,0.127881,0.28557,0.000342677,0.00551573,0.024747,4500,2000,7800
297220216,286299886,769,2,f,5398540,0,121507000,0,0,0,0,0.0661321,0,0,0,0,0,0
297223844,286299886,473,3,f,85067800,1645.67,1348120000,105708,1.93454e-05,64.2341,0.00124263,1.04208,2.01595e-05,0.000324487,0.00167007,5000,7100,7800
