id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288061838,286726065,764,2,f,39752900,2.35483,1437580000,281.962,5.92367e-08,119.738,7.09287e-06,0.486972,2.88467e-08,2.08666e-06,2.8789e-05,9500,4900,10200
288061214,286726065,10722,1,f,154594000,1018.34,9777450000,111813,6.58717e-06,109.799,0.000723266,1.89378,1.24747e-05,0.000902372,0.00397253,10200,4000,3600
288061319,286726065,123,2,f,6052900,0,166896000,0,0,0,0,0.0741481,0,0,0,0,0,0
288061896,286726065,841,2,f,43842700,9183.52,102218000,684136,0.000209465,74.496,0.0156043,0.537073,0.000112498,0.0081377,0.0209666,9800,7100,5700
288062744,286726065,696,3,f,2126700,0,62987800,0,0,0,0,0.026052,0,0,0,0,0,0
288061962,286726065,918,2,f,343707000,27814.2,12473600000,3068570,8.09242e-05,110.324,0.00892788,4.21041,0.000340724,0.0246467,0.0136129,9400,5900,9400
288062324,286726065,188,3,f,11206100,70.6808,300460000,7596.41,6.30738e-06,107.475,0.000677884,0.137274,8.6584e-07,6.26317e-05,0.000221205,1800,3100,6900
288062027,286726065,993,2,f,415196000,2966.82,14557900000,325370,7.14558e-06,109.67,0.000783652,5.08616,3.63435e-05,0.00262896,0.0038118,2600,1900,6200
288062661,286726065,604,3,f,10224500,0,527309000,0,0,0,0,0.12525,0,0,0,0,0,0
288061093,286726065,1027,1,f,7770620,0,416228000,0,0,0,0,0.0951901,0,0,0,0,0,0
288060395,286726065,169,1,f,13823500,0,534224000,0,0,0,0,0.169338,0,0,0,0,0,0
288060537,286726065,344,1,f,13987100,0,769289000,0,0,0,0,0.171342,0,0,0,0,0,0
288060628,286726065,458,1,f,59629300,31898.3,3055610000,3250600,0.000534943,101.905,0.0545135,0.730459,0.000390754,0.0282657,0.047942,4200,7000,4900
288061593,286726065,465,2,f,51695100,5391.56,3064440000,598992,0.000104295,111.098,0.011587,0.633265,6.60466e-05,0.00477757,0.00692198,5400,7200,7900
288063203,286726065,467,3,t,1199.92,761.192,817228,706661,0.634367,928.361,588.921,1.46991e-05,9.32461e-06,0.000674508,0.00701291,6000,6700,6600
288063186,286726065,125,3,t,327899,204163,333201000,316137000,0.62264,1548.45,964.128,0.00401676,0.00250099,0.180913,0.494569,6100,6600,7000
288062936,286726065,939,3,f,2699270,0,55816900,0,0,0,0,0.033066,0,0,0,0,0,0
288060530,286726065,337,1,f,133164000,550.72,6603890000,52279.4,4.13566e-06,94.929,0.000392594,1.63126,6.74632e-06,0.000488004,0.00307549,4700,1600,3000
288061098,286726065,1034,1,f,16113800,283.761,1536230000,39734.9,1.76098e-05,140.03,0.00246589,0.197394,3.47607e-06,0.000251446,0.00137867,3500,5200,5500
288061717,286726065,618,2,f,56030300,574.064,605503000,61817.6,1.02456e-05,107.684,0.00110329,0.686371,7.03229e-06,0.00050869,0.00256421,6100,3200,6300
288062061,286726065,1038,2,f,89239400,0,3856070000,0,0,0,0,1.09318,0,0,0,0,0,0
288062287,286726065,133,3,f,7688820,0,207470000,0,0,0,0,0.0941881,0,0,0,0,0,0
288063163,286726065,390,2,t,135593,92508.1,138212000,130120000,0.682247,1406.58,959.634,0.00166102,0.00113322,0.0819732,0.555392,6100,6600,7100
288061397,286726065,229,2,f,78115200,27.4649,351290000,2199.56,3.51595e-07,80.0861,2.81579e-05,0.956911,3.36445e-07,2.43372e-05,0.000325262,10100,4700,7800
288061153,286726065,1102,1,f,22821100,0,668955000,0,0,0,0,0.279558,0,0,0,0,0,0
288061342,286726065,156,2,f,17749700,0,992163000,0,0,0,0,0.217434,0,0,0,0,0,0
288062115,286726065,1105,2,f,7607030,0.319655,436306000,48.1457,4.2021e-08,150.618,6.3291e-06,0.0931861,3.91577e-09,2.83252e-07,3.5445e-06,7500,5500,8600
288062262,286726065,101,3,f,69853800,0.0570737,1430400000,5.87772,8.17046e-10,102.985,8.41432e-08,0.855709,6.99153e-10,5.05742e-08,6.46837e-07,10100,5700,3000
288061117,286726065,1059,1,f,4008000,0,150232000,0,0,0,0,0.049098,0,0,0,0,0,0
288062844,286726065,831,3,f,981552,0,33546300,0,0,0,0,0.012024,0,0,0,0,0,0
288062737,286726065,689,3,f,2535680,1763.05,66536300,238939,0.000695297,135.526,0.0942309,0.031062,2.15973e-05,0.00156227,0.014831,5200,7000,6700
288061136,286726065,1083,1,f,44251600,2057.19,1098410000,233173,4.64884e-05,113.346,0.00526926,0.542083,2.52006e-05,0.00182292,0.00429207,8300,5700,5400
288062465,286726065,361,3,f,392539000,4995.57,21504700000,604586,1.27263e-05,121.025,0.00154019,4.8086,6.11957e-05,0.00442667,0.00624132,6800,900,2700
288062673,286726065,617,3,f,16768200,1.75335,686564000,252.762,1.04564e-07,144.16,1.50739e-05,0.20541,2.14785e-08,1.55367e-06,2.14356e-05,6500,4000,6100
288060563,286726065,378,1,f,234264000,31822.3,14992900000,3328030,0.00013584,104.582,0.0142064,2.86973,0.000389823,0.0281984,0.0244642,4800,3700,1400
288061066,286726065,991,1,f,489222000,7706.58,10674300000,886887,1.57527e-05,115.082,0.00181285,5.99297,9.44056e-05,0.00682895,0.00688413,8200,6200,5000
288062666,286726065,609,3,f,5971110,0,278247000,0,0,0,0,0.0731461,0,0,0,0,0,0
288061369,286726065,194,2,f,145084000,1664780,5312080000,417901000,0.0114746,251.025,2.8804,1.77728,0.0203936,1.47519,0.792274,6000,6600,7000
288060694,286726065,537,1,f,10878900,0,539807000,0,0,0,0,0.133266,0,0,0,0,0,0
288061250,286726065,27,2,f,4171600,0,67918100,0,0,0,0,0.0511021,0,0,0,0,0,0
288062118,286726065,1108,2,f,31327900,2837.34,421632000,361538,9.05691e-05,127.422,0.0115405,0.383766,3.47574e-05,0.00251422,0.00822467,4300,3700,6300
288062805,286726065,777,3,f,10060900,0,526358000,0,0,0,0,0.123246,0,0,0,0,0,0
288060526,286726065,333,1,f,3190040,0,129781000,0,0,0,0,0.039078,0,0,0,0,0,0
288060883,286726065,771,1,f,569464000,7332.69,12739300000,674646,1.28765e-05,92.0053,0.0011847,6.97593,8.98254e-05,0.00649764,0.00831533,9600,4800,3600
288061196,286726065,10693,1,f,8016010,3675.18,211999000,441591,0.00045848,120.155,0.0550886,0.0981961,4.5021e-05,0.00325665,0.0114452,9700,4200,3200
288062336,286726065,202,3,f,96355700,11.5003,4054480000,6.86311,1.19353e-07,0.596774,7.12268e-08,1.18036,1.40879e-07,1.01907e-05,4.74477e-05,11800,4600,6500
288061222,286726065,10734,1,f,33536400,0,2225130000,0,0,0,0,0.41082,0,0,0,0,0,0
288062247,286726065,82,3,f,15704800,61.5968,226083000,6273.9,3.92216e-06,101.854,0.000399489,0.192384,7.54561e-07,5.45821e-05,0.000565358,10000,4100,7800
288061391,286726065,222,2,f,2617470,0,54425400,0,0,0,0,0.032064,0,0,0,0,0,0
288060920,286726065,822,1,f,821641000,42966.6,37945600000,5053270,5.22937e-05,117.609,0.00615022,10.0651,0.000526341,0.0380736,0.0114452,9700,4200,3200
288062372,286726065,244,3,f,378306000,5324.53,22290700000,562406,1.40746e-05,105.626,0.00148664,4.63425,6.52255e-05,0.00471817,0.00406502,2700,4600,5900
288060924,286726065,828,1,f,121876000,71.3275,3001090000,8276.07,5.85246e-07,116.029,6.79056e-05,1.49298,8.73762e-07,6.32047e-05,0.000408083,10000,3400,3600
288062215,286726065,35,3,f,3353640,0,37084500,0,0,0,0,0.041082,0,0,0,0,0,0
288062348,286726065,217,3,f,29446600,0,728276000,0,0,0,0,0.36072,0,0,0,0,0,0
288063119,286726065,10699,3,f,26420100,4635.5,734117000,552070,0.000175453,119.096,0.0208958,0.323646,5.67848e-05,0.0041076,0.00470698,9100,3000,7800
288060332,286726065,83,1,f,23393700,105.848,397787000,10021.1,4.52464e-06,94.6742,0.000428366,0.286572,1.29664e-06,9.37938e-05,0.000425075,12100,7500,5600
288060764,286726065,625,1,f,57829800,0,3590670000,0,0,0,0,0.708415,0,0,0,0,0,0
288061552,286726065,418,2,f,16032000,456.837,724024000,45679.4,2.84953e-05,99.9905,0.00284926,0.196392,5.59626e-06,0.000404813,0.000738265,6500,6600,7500
288061040,286726065,963,1,f,1472330,0,9394140,0,0,0,0,0.018036,0,0,0,0,0,0
288060462,286726065,251,1,f,30509900,6.10325,1706400000,484.596,2.00042e-07,79.3996,1.58832e-05,0.373746,7.47649e-08,5.40821e-06,2.34194e-05,7400,3300,800
288060363,286726065,123,1,f,6298290,0,224569000,0,0,0,0,0.0771541,0,0,0,0,0,0
288063085,286726065,1121,3,f,141425000,42004.8,4792100000,4619630,0.000297011,109.978,0.0326648,1.73246,0.000514559,0.0372213,0.0136129,9400,5900,9400
288062725,286726065,675,3,f,9897320,109.113,390224000,15679.5,1.10245e-05,143.7,0.00158421,0.121242,1.33663e-06,9.6687e-05,0.0013066,4000,4700,3300
288061383,286726065,211,2,f,37789800,3.97276,1684030000,509.971,1.05128e-07,128.367,1.3495e-05,0.462924,4.86663e-08,3.52034e-06,4.40418e-05,5700,1100,5900
288062303,286726065,157,3,f,57694200,263607,1836300000,98206300,0.00456903,372.549,1.70219,0.706754,0.00322918,0.233587,0.606107,6100,6600,7100
288060359,286726065,119,1,f,46051100,338.376,2493600000,39407.6,7.34783e-06,116.461,0.000855736,0.564127,4.1451e-06,0.000299842,0.0013066,4000,4700,3300
288062285,286726065,131,3,f,45478600,4.34338,2553710000,394.451,9.55039e-08,90.8167,8.67334e-06,0.557113,5.32064e-08,3.84876e-06,3.48557e-05,7700,5100,9100
288061895,286726065,840,2,f,291848000,31296.7,8121530000,3346130,0.000107236,106.917,0.0114653,3.57514,0.000383384,0.0277326,0.017246,4500,6000,9000
288062591,286726065,514,3,f,6380090,0,74654900,0,0,0,0,0.0781561,0,0,0,0,0,0
288062633,286726065,573,3,f,8588580,0.00176368,519770000,0.247722,2.05352e-10,140.457,2.88432e-08,0.10521,2.16051e-11,1.56283e-09,1.48594e-08,9600,1900,2200
288062019,286726065,984,2,f,108707000,0,6833960000,0,0,0,0,1.33166,0,0,0,0,0,0
288063149,286726065,8,2,t,1263950,918055,1639500000,1572590000,0.72634,1712.96,1244.19,0.0154833,0.0112462,0.813506,0.729529,6000,6600,7000
288062327,286726065,191,3,f,57584400,0,2545090000,0,0,0,0,0.705409,0,0,0,0,0,0
288060423,286726065,206,1,f,1881310,0,27978500,0,0,0,0,0.023046,0,0,0,0,0,0
288061109,286726065,1048,1,f,120894000,0,1992380000,0,0,0,0,1.48096,0,0,0,0,0,0
288061941,286726065,895,2,f,139462000,5852.1,5158160000,623817,4.19619e-05,106.597,0.00447302,1.70841,7.16882e-05,0.00518566,0.00748524,9800,3100,10300
288062095,286726065,1082,2,f,3026450,0,135978000,0,0,0,0,0.037074,0,0,0,0,0,0
288062387,286726065,262,3,f,114105000,141.176,3690590000,14633.5,1.23725e-06,103.654,0.000128246,1.39779,1.72941e-06,0.000125099,0.000532901,6000,5100,6900
288060733,286726065,591,1,f,2290290,0,47823300,0,0,0,0,0.028056,0,0,0,0,0,0
288061287,286726065,82,2,f,8097800,53.2551,122389000,5270.18,6.57649e-06,98.961,0.000650816,0.0991981,6.52375e-07,4.71904e-05,0.000565358,10000,4100,7800
288060649,286726065,483,1,f,9324740,15.6463,130948000,1374.18,1.67794e-06,87.8276,0.000147369,0.114228,1.91668e-07,1.38645e-05,8.01592e-05,7000,2800,5600
288063008,286726065,1025,3,f,265264000,0,13595700000,0,0,0,0,3.24949,0,0,0,0,0,0
288060447,286726065,235,1,f,23148300,12.2578,263284000,1546.4,5.29535e-07,126.156,6.68042e-05,0.283566,1.50158e-07,1.08619e-05,0.000141648,12600,7300,4300
288062988,286726065,999,3,f,14232500,87.0509,622590000,10109.1,6.11635e-06,116.129,0.000710284,0.174348,1.06637e-06,7.71375e-05,0.000551903,10200,3400,9700
288060865,286726065,747,1,f,3108250,0,151351000,0,0,0,0,0.038076,0,0,0,0,0,0
288061264,286726065,48,2,f,105762000,6193.79,5379900000,707495,5.85634e-05,114.226,0.00668949,1.29559,7.5874e-05,0.00548844,0.0066936,4500,3200,5700
288061353,286726065,171,2,f,17340800,279.626,911111000,32870,1.61254e-05,117.55,0.00189554,0.212424,3.42542e-06,0.000247782,0.0011535,2700,2300,5800
288061433,286726065,268,2,f,5480330,16.4898,346614000,1909.29,3.00891e-06,115.786,0.00034839,0.0671341,2.02001e-07,1.4612e-05,0.000134006,6200,6700,7600
288062928,286726065,930,3,f,40570800,0,1301450000,0,0,0,0,0.496992,0,0,0,0,0,0
288060980,286726065,894,1,f,37953300,65.9801,1089360000,5730.7,1.73845e-06,86.8549,0.000150993,0.464928,8.08257e-07,5.84663e-05,0.000197701,9300,500,4800
288060958,286726065,867,1,f,34190700,0,1035440000,0,0,0,0,0.418836,0,0,0,0,0,0
288061490,286726065,337,2,f,133000000,402.976,6570400000,45463.5,3.02989e-06,112.819,0.00034183,1.62925,4.93646e-06,0.000357085,0.00204583,4900,1400,8200
288061086,286726065,1018,1,f,104208000,454.964,5664880000,46053.5,4.36591e-06,101.225,0.000441938,1.27655,5.57331e-06,0.000403152,0.00165335,6600,3200,800
288061666,286726065,558,2,f,6870860,4829.02,201099000,502593,0.000702826,104.078,0.0731484,0.0841681,5.91556e-05,0.00427909,0.0115285,4900,3300,10000
288060967,286726065,878,1,f,15214100,11088.5,601175000,1412360,0.000728835,127.371,0.0928324,0.186372,0.000135835,0.00982577,0.0275115,4000,2300,2300
288061234,286726065,4,2,f,239989000,363.038,6730940000,42258.3,1.51273e-06,116.402,0.000176084,2.93987,4.44722e-06,0.000321695,0.00075689,9200,3400,7800
288060824,286726065,692,1,f,16768200,0,826046000,0,0,0,0,0.20541,0,0,0,0,0,0
288061033,286726065,956,1,f,176598000,2075.87,4627450000,261828,1.17548e-05,126.129,0.00148262,2.16332,2.54295e-05,0.00183947,0.00454812,4800,4500,2500
288061574,286726065,443,2,f,41716000,0,415832000,0,0,0,0,0.511021,0,0,0,0,0,0
288063011,286726065,1029,3,f,12678400,0,241367000,0,0,0,0,0.15531,0,0,0,0,0,0
288060360,286726065,120,1,f,15295900,664.101,685010000,64545.6,4.34171e-05,97.1925,0.00421981,0.187374,8.13524e-06,0.000588473,0.00115672,6500,5200,1100
288061573,286726065,442,2,f,22330300,1905.12,392303000,206434,8.53154e-05,108.358,0.00924457,0.273546,2.33377e-05,0.00168816,0.00496434,9800,1100,6600
288062326,286726065,190,3,f,96273900,12103.6,401904000,1527350,0.00012572,126.19,0.0158647,1.17936,0.000148269,0.0107252,0.0115123,12600,7400,6000
288061025,286726065,946,1,f,27156300,2021.2,1207720000,146814,7.44285e-05,72.6372,0.00540628,0.332664,2.47597e-05,0.00179102,0.00969619,7800,4900,5600
288060468,286726065,258,1,f,96192100,332.033,4397380000,31257.5,3.45177e-06,94.1398,0.000324949,1.17835,4.06741e-06,0.000294221,0.00244537,3500,5800,5400
288062150,286726065,10684,2,f,31409700,0,1340370000,0,0,0,0,0.384768,0,0,0,0,0,0
288061364,286726065,188,2,f,5971110,66.2403,147742000,7091.67,1.10935e-05,107.06,0.00118766,0.0731461,8.11444e-07,5.86969e-05,0.000221205,1800,3100,6900
288061861,286726065,796,2,f,981552,0,59167300,0,0,0,0,0.012024,0,0,0,0,0,0
288062051,286726065,1025,2,f,132346000,0,5867780000,0,0,0,0,1.62124,0,0,0,0,0,0
288062702,286726065,652,3,f,2617470,3292.46,141401000,524236,0.00125788,159.223,0.200283,0.032064,4.03326e-05,0.00291751,0.0093031,6200,5600,5900
288062760,286726065,714,3,f,362602000,359.371,18284300000,28051.6,9.91091e-07,78.0576,7.73622e-05,4.44187,4.4023e-06,0.000318446,0.00172195,2700,4200,5900
288062000,286726065,963,2,f,1472330,1.97383,11327600,261.451,1.34062e-06,132.458,0.000177576,0.018036,2.41794e-08,1.74905e-06,1.30826e-05,12600,7000,7400
288061166,286726065,1118,1,f,1799510,0,81266900,0,0,0,0,0.022044,0,0,0,0,0,0
288060413,286726065,194,1,f,145760000,4243.88,4227190000,421140,2.91154e-05,99.2347,0.00288926,1.78557,5.19875e-05,0.00376058,0.0168538,5800,6900,4300
288062279,286726065,123,3,f,12351200,0,391465000,0,0,0,0,0.151302,0,0,0,0,0,0
288062765,286726065,723,3,f,151568000,25.6664,8099500000,2274.99,1.69339e-07,88.637,1.50097e-05,1.85671,3.14414e-07,2.27435e-05,0.000306488,2600,4400,3600
288061601,286726065,473,2,f,43924500,140.582,2564690000,14870.7,3.20053e-06,105.78,0.000338552,0.538075,1.72213e-06,0.000124572,0.000795357,4200,6500,8100
288063064,286726065,1096,3,f,29364800,127.996,1704770000,11357.5,4.35882e-06,88.7333,0.000386773,0.359718,1.56795e-06,0.00011342,0.000661018,6400,4500,6100
288060750,286726065,609,1,f,2453880,0,111724000,0,0,0,0,0.03006,0,0,0,0,0,0
288061289,286726065,84,2,f,11042500,0,302974000,0,0,0,0,0.13527,0,0,0,0,0,0
288062684,286726065,630,3,f,42370300,0,2071590000,0,0,0,0,0.519037,0,0,0,0,0,0
288062802,286726065,773,3,f,25765700,0,1113640000,0,0,0,0,0.31563,0,0,0,0,0,0
288061691,286726065,590,2,f,25765700,0,849603000,0,0,0,0,0.31563,0,0,0,0,0,0
288062495,286726065,401,3,f,14805100,0,724017000,0,0,0,0,0.181362,0,0,0,0,0,0
288063133,286726065,10725,3,f,118604000,0,6377980000,0,0,0,0,1.4529,0,0,0,0,0,0
288061092,286726065,1026,1,f,6707270,0,67434900,0,0,0,0,0.0821641,0,0,0,0,0,0
288060286,286726065,15,1,f,4825960,0,268726000,0,0,0,0,0.0591181,0,0,0,0,0,0
288062979,286726065,987,3,f,489876000,5684.42,11517000000,499599,1.16038e-05,87.8891,0.00101985,6.00098,6.96342e-05,0.00503708,0.006601,8600,6000,6300
288060922,286726065,826,1,f,76642900,22469.6,3033470000,2171440,0.000293173,96.6389,0.0283319,0.938875,0.000275253,0.0199108,0.0235992,5100,7100,4600
288062250,286726065,87,3,f,7279840,5243.69,280992000,997839,0.000720303,190.293,0.137069,0.0891781,6.42353e-05,0.00464654,0.0119667,6100,5600,5900
288062289,286726065,136,3,f,223712000,0,4832020000,0,0,0,0,2.74047,0,0,0,0,0,0
288060314,286726065,56,1,f,200891000,0.00113078,14269100000,0.156226,5.62885e-12,138.157,7.77663e-10,2.46091,1.38521e-11,1.00201e-09,1.38245e-08,4300,5500,3400
288061820,286726065,740,2,f,327184,0,15269000,0,0,0,0,0.004008,0,0,0,0,0,0
288061918,286726065,867,2,f,33863500,0,906614000,0,0,0,0,0.414828,0,0,0,0,0,0
288061106,286726065,1045,1,f,3026450,0,100298000,0,0,0,0,0.037074,0,0,0,0,0,0
288060711,286726065,564,1,f,24620600,0,1040810000,0,0,0,0,0.301602,0,0,0,0,0,0
288062877,286726065,869,3,f,6461880,0.00127087,370523000,0.140167,1.96672e-10,110.292,2.16913e-08,0.0791581,1.55682e-11,1.12615e-09,1.55371e-08,10100,1900,2500
288061955,286726065,909,2,f,480552000,36363.1,17642800000,4013620,7.56696e-05,110.376,0.0083521,5.88676,0.000445448,0.0322221,0.0137914,9900,4000,8300
288061505,286726065,356,2,f,654368,0,20125900,0,0,0,0,0.00801601,0,0,0,0,0,0
288062816,286726065,794,3,f,151977000,150.486,671597000,5404.52,9.90192e-07,35.9137,3.55615e-05,1.86172,1.84346e-06,0.000133349,0.00100674,13100,4900,4000
288060436,286726065,223,1,f,10388100,17265.3,241171000,2614090,0.00166202,151.407,0.251643,0.127254,0.000211499,0.0152991,0.0525229,6700,7200,5600
288060283,286726065,10,1,f,137499000,909.126,4858470000,113944,6.61187e-06,125.334,0.00082869,1.68436,1.11368e-05,0.000805595,0.00164296,8800,3000,3800
288062609,286726065,536,3,f,101100000,63.1935,6353250000,5179.85,6.2506e-07,81.9681,5.1235e-05,1.23847,7.7412e-07,5.5997e-05,0.000249499,6800,5500,3000
288062293,286726065,141,3,f,190011000,24126.9,8397450000,6020810,0.000126976,249.547,0.0316866,2.32764,0.000295555,0.0213793,0.0780846,5700,6900,6800
288063109,286726065,10687,3,f,187967000,883.561,7988530000,172449,4.70061e-06,195.175,0.000917441,2.3026,1.08236e-05,0.000782941,0.00177412,11300,5600,9500
288061218,286726065,10728,1,f,7934210,0,580789000,0,0,0,0,0.0971941,0,0,0,0,0,0
288062839,286726065,826,3,f,165064000,59271.5,6381210000,5833810,0.000359081,98.4253,0.0353427,2.02204,0.000726076,0.0525217,0.0359662,4400,6600,6200
288062295,286726065,146,3,f,231237000,9.06982,3892960000,1049.43,3.9223e-08,115.706,4.53833e-06,2.83266,1.11105e-07,8.03695e-06,0.000110883,9200,4400,3700
288062058,286726065,1034,2,f,18322300,911.693,1430070000,107155,4.97586e-05,117.534,0.00584835,0.224448,1.11682e-05,0.000807869,0.00291771,2800,4400,6000
288062663,286726065,606,3,f,29037600,2473.74,902766000,303073,8.51911e-05,122.516,0.0104373,0.35571,3.03034e-05,0.00219203,0.00809061,9600,1700,7200
288061344,286726065,158,2,f,3680820,0,59444800,0,0,0,0,0.04509,0,0,0,0,0,0
288061992,286726065,955,2,f,21021600,0,319798000,0,0,0,0,0.257514,0,0,0,0,0,0
288062518,286726065,431,3,f,12024000,0,893896000,0,0,0,0,0.147294,0,0,0,0,0,0
288060399,286726065,175,1,f,11287800,0,413247000,0,0,0,0,0.138276,0,0,0,0,0,0
288062447,286726065,338,3,f,327184,0,8537500,0,0,0,0,0.004008,0,0,0,0,0,0
288062561,286726065,479,3,f,27483500,2.55461,1477840000,252.23,9.29509e-08,98.7352,9.17752e-06,0.336672,3.1294e-08,2.26369e-06,2.36708e-05,7700,6300,3700
288061491,286726065,338,2,f,245388,0,6686760,0,0,0,0,0.003006,0,0,0,0,0,0
288061483,286726065,330,2,f,2044900,0,22067300,0,0,0,0,0.02505,0,0,0,0,0,0
288062569,286726065,487,3,f,8670380,2107.13,409422000,309164,0.000243026,146.723,0.0356576,0.106212,2.58123e-05,0.00186717,0.00724586,7500,5600,8000
288062795,286726065,764,3,f,79178500,7.80497,3092340000,866.673,9.85743e-08,111.041,1.09458e-05,0.969937,9.56109e-08,6.91614e-06,2.8789e-05,9500,4900,10200
288060476,286726065,269,1,f,8424990,672.422,308191000,84044.3,7.98128e-05,124.988,0.0099756,0.103206,8.23716e-06,0.000595846,0.00750673,10200,1900,2300
288060780,286726065,645,1,f,664102000,1155.76,38761400000,113403,1.74033e-06,98.1201,0.000170762,8.13525,1.4158e-05,0.00102414,0.00397253,10200,4000,3600
288060463,286726065,252,1,f,29037600,0,2074350000,0,0,0,0,0.35571,0,0,0,0,0,0
288061765,286726065,672,2,f,977789000,1371.4,51012100000,187099,1.40255e-06,136.43,0.000191349,11.9779,1.67996e-05,0.00121522,0.0028497,4300,3700,6500
288061253,286726065,31,2,f,222567000,7816.37,10013500000,902101,3.51192e-05,115.412,0.00405317,2.72644,9.57505e-05,0.00692624,0.0066936,4500,3200,5700
288061680,286726065,577,2,f,23311900,0,1726840000,0,0,0,0,0.28557,0,0,0,0,0,0
288063148,286726065,182305713,3,f,4662370,0,63642800,0,0,0,0,0.0571141,0,0,0,0,0,0
288063024,286726065,1046,3,f,26420100,0,1098560000,0,0,0,0,0.323646,0,0,0,0,0,0
288063067,286726065,1099,3,f,618541000,64096.4,11721400000,13949300,0.000103625,217.63,0.022552,7.57713,0.000785181,0.0567971,0.112048,6300,6200,6700
288061600,286726065,472,2,f,6052900,22.1553,326552000,2891.04,3.66027e-06,130.49,0.000477628,0.0741481,2.71402e-07,1.96322e-05,6.529e-05,7400,5800,7900
288061284,286726065,77,2,f,1554120,0,45048500,0,0,0,0,0.019038,0,0,0,0,0,0
288061567,286726065,436,2,f,23557200,60956.9,627507000,13607200,0.00258761,223.226,0.577621,0.288576,0.000746722,0.0540151,0.112048,6300,6200,6700
288061525,286726065,380,2,f,2781060,0,31442400,0,0,0,0,0.034068,0,0,0,0,0,0
288062210,286726065,27,3,f,8016010,0,128085000,0,0,0,0,0.0981961,0,0,0,0,0,0
288061312,286726065,115,2,f,408980,0,6175390,0,0,0,0,0.00501,0,0,0,0,0,0
288061288,286726065,83,2,f,22984700,303.749,377544000,38086.5,1.32153e-05,125.388,0.00165704,0.281562,3.72093e-06,0.000269158,0.0012565,12000,7500,6800
288062455,286726065,347,3,f,12760200,84.9733,516545000,7135.82,6.65926e-06,83.9772,0.000559226,0.156312,1.04092e-06,7.52965e-05,0.00100319,6200,6800,5900
288061046,286726065,970,1,f,8670380,0,100877000,0,0,0,0,0.106212,0,0,0,0,0,0
288061713,286726065,613,2,f,9733720,0,614639000,0,0,0,0,0.119238,0,0,0,0,0,0
288060407,286726065,187,1,f,22739300,0,948259000,0,0,0,0,0.278556,0,0,0,0,0,0
288060676,286726065,515,1,f,8833970,0,393556000,0,0,0,0,0.108216,0,0,0,0,0,0
288062785,286726065,750,3,f,7525230,374.791,132993000,47204.6,4.98045e-05,125.949,0.00627284,0.0921841,4.59119e-06,0.000332109,0.0014465,10200,1800,2200
288063108,286726065,10686,3,f,79014900,0,4325240000,0,0,0,0,0.967933,0,0,0,0,0,0
288060670,286726065,509,1,f,54721500,1102.17,2827010000,145193,2.01415e-05,131.734,0.00265331,0.670339,1.35016e-05,0.000976656,0.00393022,8300,2400,4300
288060952,286726065,860,1,f,6216500,0,195809000,0,0,0,0,0.0761521,0,0,0,0,0,0
288060323,286726065,68,1,f,17831500,225.071,673529000,22082.9,1.26221e-05,98.115,0.00123842,0.218436,2.75713e-06,0.00019944,0.00082358,2100,2800,4400
288061228,286726065,182305701,1,f,10960700,0.0867048,642658000,8.30574,7.91054e-09,95.7934,7.57777e-07,0.134268,1.06213e-09,7.68308e-08,7.60504e-07,7500,1400,2600
288062366,286726065,238,3,f,5071350,0,44425200,0,0,0,0,0.0621241,0,0,0,0,0,0
288062383,286726065,257,3,f,17013600,0.73948,646337000,115.376,4.34641e-08,156.023,6.78141e-06,0.208416,9.05863e-09,6.55268e-07,9.04054e-06,9900,1800,7500
288061459,286726065,302,2,f,105271000,6230.35,3081650000,787178,5.91837e-05,126.346,0.0074776,1.28958,7.63218e-05,0.00552084,0.00625504,10000,1400,6800
288063012,286726065,1030,3,f,29855500,863.976,1129910000,87813.6,2.89386e-05,101.639,0.00294128,0.36573,1.05837e-05,0.000765586,0.00307549,4700,1600,3000
288062460,286726065,354,3,f,1943550000,1542.66,42864500000,189710,7.93729e-07,122.976,9.76097e-05,23.8085,1.88975e-05,0.00136698,0.00375447,10900,7300,4800
288060508,286726065,313,1,f,1347260000,28063.2,39234700000,3439800,2.08298e-05,122.573,0.00255318,16.504,0.000343774,0.0248674,0.0256404,8400,5700,3900
288062888,286726065,882,3,f,22166700,0,174542000,0,0,0,0,0.271542,0,0,0,0,0,0
288061874,286726065,814,2,f,13741700,38.4747,786698000,4.91167,2.79985e-06,0.12766,3.57427e-07,0.168336,4.71316e-07,3.40932e-05,0.000423829,3700,4200,5800
288060730,286726065,588,1,f,26011100,3047.05,1606590000,305245,0.000117144,100.177,0.0117352,0.318636,3.73263e-05,0.00270005,0.00450734,4500,3200,5600
288060315,286726065,59,1,f,6707270,0,281417000,0,0,0,0,0.0821641,0,0,0,0,0,0
288062299,286726065,151,3,f,46705500,83.1876,1260980000,9079.56,1.78111e-06,109.146,0.0001944,0.572143,1.01905e-06,7.37142e-05,0.000221205,1800,3100,6900
288063173,286726065,695,2,t,0.545072,0.174068,151.44,97.6234,0.319348,560.836,179.102,6.67714e-09,2.13233e-09,1.54245e-07,2.12807e-06,6200,6800,7500
