id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304820017,304565427,315,2,t,14508200,14472000,36290800000,36275200000,0.997508,2506.57,2500.32,0.177725,0.177282,0.946304,0.999999,9600,2100,8800
304817599,304565427,597,1,f,50549900,5165.77,3859790000,544107,0.000102191,105.329,0.0107637,0.619237,6.32807e-05,0.000337782,0.00840875,3400,5400,5500
304818140,304565427,68,2,f,17259000,5190.43,880369000,470314,0.000300738,90.6119,0.0272505,0.211422,6.35828e-05,0.000339394,0.00559326,2100,2600,6800
304818797,304565427,894,2,f,38689500,628791,2538220000,96891500,0.0162522,154.092,2.50434,0.473946,0.00770269,0.0411157,0.093655,8700,600,7000
304818257,304565427,228,2,f,44660600,108.803,3175050000,9106.03,2.43621e-06,83.693,0.000203894,0.547093,1.33283e-06,7.11445e-06,0.000361551,1400,3000,6800
304818197,304565427,147,2,f,2126700,0,114448000,0,0,0,0,0.026052,0,0,0,0,0,0
304819861,304565427,1020,3,f,90139200,307917,5881140000,107629000,0.00341601,349.539,1.19403,1.10421,0.00377198,0.0201342,0.407867,7300,3300,7600
304819973,304565427,10696,3,f,17177200,102935,521338000,17199300,0.00599258,167.089,1.00129,0.21042,0.00126096,0.00673079,0.0738962,9800,2300,7700
304817712,304565427,726,1,f,253649000,35169.4,18838600000,3820170,0.000138654,108.622,0.0150608,3.10721,0.000430825,0.00229967,0.0156767,8200,2400,4400
304819381,304565427,437,3,f,139626000,0.421936,5655650000,39.7687,3.0219e-09,94.253,2.84823e-07,1.71042,5.16871e-09,2.75897e-08,3.27847e-06,12600,5400,3400
304817659,304565427,664,1,f,27647000,603.586,1636760000,92188.8,2.18318e-05,152.735,0.00333449,0.338676,7.39393e-06,3.94676e-05,0.00315494,10100,2600,2900
304817353,304565427,291,1,f,182487000,1838.95,12614600000,223253,1.00772e-05,121.402,0.00122339,2.23546,2.25272e-05,0.000120246,0.00773784,4200,5600,3000
304819301,304565427,335,3,f,14314300,38459.2,1031040000,5983580,0.00268677,155.582,0.418014,0.17535,0.000471126,0.00251479,0.0640822,9400,3500,9700
304818018,304565427,1107,1,f,42124900,0,1578730000,0,0,0,0,0.516031,0,0,0,0,0,0
304818553,304565427,596,2,f,49568400,19700.2,3245180000,1594170,0.000397435,80.9215,0.0321611,0.607213,0.000241328,0.00128817,0.0348641,4900,7000,6500
304819533,304565427,620,3,f,21021600,2787.88,1844370000,548219,0.00013262,196.644,0.0260789,0.257514,3.41515e-05,0.000182295,0.0109341,2900,3800,6200
304817745,304565427,772,1,f,23557200,92.1129,2212120000,10939.1,3.91017e-06,118.757,0.000464362,0.288576,1.12838e-06,6.02312e-06,0.000792716,5800,2000,5000
304817316,304565427,243,1,f,4089800,907.933,310345000,159586,0.000221999,175.769,0.0390206,0.0501,1.11222e-05,5.93684e-05,0.0108273,7900,2200,2400
304817414,304565427,366,1,f,8016010,0,614663000,0,0,0,0,0.0981961,0,0,0,0,0,0
304819677,304565427,798,3,f,31246100,0.0853949,582722000,5.6841,2.73298e-09,66.5625,1.81914e-07,0.382764,1.04609e-09,5.58384e-09,1.044e-06,10700,6700,3600
304819512,304565427,598,3,f,7443440,10339,479396000,4911860,0.00138902,475.079,0.659892,0.0911821,0.000126653,0.000676055,0.0146395,7800,3300,9600
304818525,304565427,560,2,f,1635920,0,52938600,0,0,0,0,0.02004,0,0,0,0,0,0
304819886,304565427,1052,3,f,37462600,0,1498890000,0,0,0,0,0.458916,0,0,0,0,0,0
304818909,304565427,1026,2,f,6625480,114.471,299221000,22740.4,1.72774e-05,198.656,0.00343226,0.0811621,1.40227e-06,7.48509e-06,0.000645673,6100,2100,7600
304819015,304565427,10695,2,f,12105800,62730,772068000,10700600,0.00518181,170.582,0.883926,0.148296,0.000768443,0.00410182,0.0308465,9800,3300,8500
304817534,304565427,512,1,f,1772360000,9185.84,115083000000,1349910,5.18284e-06,146.955,0.000761647,21.7114,0.000112527,0.000600648,0.00417865,10500,6000,1800
304818325,304565427,313,2,f,1390530000,8106770,79620200000,4477450000,0.00582998,552.309,3.21995,17.034,0.099308,0.53009,0.97257,8500,2000,6000
304819204,304565427,216,3,f,22003100,6402.79,1204120000,615926,0.000290994,96.1965,0.0279927,0.269538,7.84341e-05,0.000418668,0.0119936,7200,7200,3000
304818926,304565427,1048,2,f,122203000,0,4407160000,0,0,0,0,1.49699,0,0,0,0,0,0
304818410,304565427,421,2,f,4815590,317023,353283000,88408100,0.0658326,278.87,18.3587,0.058991,0.00388353,0.0207296,0.386137,9600,1600,9300
304818221,304565427,183,2,f,27156300,34.3451,1872560000,4967.54,1.26472e-06,144.636,0.000182924,0.332664,4.20727e-07,2.24577e-06,0.000242909,2600,5000,7400
304818583,304565427,629,2,f,48668600,23594.5,4294580000,4416500,0.000484798,187.184,0.0907464,0.596191,0.000289032,0.00154281,0.0141473,6000,4300,6900
304818595,304565427,643,2,f,2372080,7765.37,191058000,1328960,0.00327365,171.139,0.560249,0.029058,9.51258e-05,0.000507766,0.0108464,9000,2700,10400
304819566,304565427,659,3,f,654368,0,27149200,0,0,0,0,0.00801601,0,0,0,0,0,0
304817278,304565427,199,1,f,27810600,0,2365000000,0,0,0,0,0.34068,0,0,0,0,0,0
304820066,304565427,97,3,t,193453,189609,463075000,461076000,0.980128,2431.72,2383.4,0.0023698,0.00232271,0.0123982,0.735581,10000,1700,9100
304820010,304565427,97,2,t,193453,189609,463075000,461076000,0.980128,2431.72,2383.4,0.0023698,0.00232271,0.0123982,0.735581,10000,1700,9100
304818622,304565427,672,2,f,977789000,3984000,92550700000,1175980000,0.0040745,295.176,1.20269,11.9779,0.048804,0.260508,0.357813,7700,3600,9300
304817990,304565427,1074,1,f,11287800,21101.8,489449000,3829180,0.00186943,181.462,0.339231,0.138276,0.000258497,0.00137982,0.0146355,8800,1300,2000
304819023,304565427,10704,2,f,30264500,4069.3,2009340000,534410,0.000134458,131.327,0.017658,0.37074,4.98489e-05,0.000266085,0.017829,8700,5200,7900
304818539,304565427,579,2,f,118706000,3255260,9843510000,2265300000,0.0274229,695.889,19.0833,1.45415,0.0398769,0.212856,0.997551,9500,2200,8600
304817472,304565427,440,1,f,9570130,0,616284000,0,0,0,0,0.117234,0,0,0,0,0,0
304817787,304565427,830,1,f,19876400,41.3664,1546280000,5077.51,2.08118e-06,122.745,0.000255454,0.243486,5.06739e-07,2.70489e-06,0.000394102,7200,6500,5100
304818112,304565427,28,2,f,44497000,338910,2722090000,50681100,0.00761646,149.541,1.13898,0.545089,0.00415164,0.0221608,0.0772976,10100,2600,8700
304818575,304565427,619,2,f,15786600,8386.68,1057960000,741486,0.000531252,88.4124,0.0469693,0.193386,0.000102737,0.000548392,0.0281836,5700,7100,7600
304818619,304565427,669,2,f,513326000,39217300,56857400000,17610800000,0.0763984,449.058,34.3073,6.28825,0.480412,2.56436,1,9600,2100,8900
304819938,304565427,1116,3,f,9979110,0,195555000,0,0,0,0,0.122244,0,0,0,0,0,0
304819162,304565427,159,3,f,323176000,32321.3,26087100000,4010160,0.000100011,124.072,0.0124086,3.95891,0.000395936,0.00211344,0.0168786,2800,4100,6600
304818887,304565427,998,2,f,13414500,150.288,1131580000,15457.2,1.12034e-05,102.85,0.00115227,0.164328,1.84103e-06,9.82713e-06,0.00137208,5300,6000,8400
304817848,304565427,901,1,f,110588000,2109.46,1234310000,188114,1.90749e-05,89.1762,0.00170103,1.35471,2.58409e-05,0.000137934,0.00427734,9500,5200,3500
304818760,304565427,848,2,f,113287000,2932560,4150100000,1169470000,0.025886,398.787,10.323,1.38777,0.0359239,0.191756,0.606094,7800,2700,6600
304819055,304565427,9,3,f,78524200,35712.9,7131100000,5722840,0.000454802,160.246,0.07288,0.961921,0.000437483,0.00233521,0.0127155,7200,1400,7400
304819117,304565427,99,3,f,41470600,3214.15,1686960000,312911,7.75043e-05,97.3542,0.00754536,0.508015,3.93733e-05,0.000210168,0.0130087,9900,4600,3500
304817452,304565427,416,1,f,6625480,24.0352,382338000,1959.11,3.6277e-06,81.5101,0.000295694,0.0811621,2.94432e-07,1.57163e-06,0.000119759,7400,7100,2300
304818462,304565427,479,2,f,13823500,544.576,1291500000,98920.6,3.93949e-05,181.647,0.00715596,0.169338,6.67106e-06,3.5609e-05,0.00134396,8300,5000,8200
304819213,304565427,228,3,f,86949100,548.773,6264160000,49397.9,6.31143e-06,90.0152,0.000568124,1.06513,6.72247e-06,3.58834e-05,0.00329973,1400,3000,4700
304817639,304565427,642,1,f,5889310,0,80635200,0,0,0,0,0.0721441,0,0,0,0,0,0
304819880,304565427,1045,3,f,6380090,58042,404282000,16126000,0.00909736,277.833,2.52755,0.0781561,0.000711014,0.00379528,0.12841,9700,2900,9200
304818429,304565427,441,2,f,2372080,111948,139995000,17686700,0.047194,157.99,7.45617,0.029058,0.00137136,0.00732012,0.0927182,8400,1300,7200
304817476,304565427,444,1,f,64209900,0,4316760000,0,0,0,0,0.786571,0,0,0,0,0,0
304818122,304565427,44,2,f,73452800,90582.4,6374110000,14533800,0.00123321,160.448,0.197866,0.899797,0.00110963,0.00592304,0.0331531,3400,3900,6700
304817759,304565427,792,1,f,74925100,123.679,1695410000,11131.2,1.6507e-06,90.0004,0.000148564,0.917833,1.51507e-06,8.08719e-06,0.00081746,9500,6900,5600
304818466,304565427,483,2,f,9079360,512.844,269019000,47538.7,5.64847e-05,92.6962,0.00523591,0.111222,6.28234e-06,3.35341e-05,0.0034224,7000,2900,5800
304820000,304565427,182305693,3,f,30100900,20973.2,1332190000,2448360,0.000696764,116.737,0.0813382,0.368736,0.000256922,0.00137141,0.0129583,7700,1300,9300
304817514,304565427,487,1,f,4253390,13.7727,271618000,1236.63,3.23805e-06,89.7886,0.00029074,0.0521041,1.68716e-07,9.00576e-07,0.000132426,7500,5500,3200
304819065,304565427,23,3,f,51040700,18387.5,3953380000,1559060,0.000360252,84.7889,0.0305454,0.625249,0.000225247,0.00120233,0.0217903,5700,7000,4000
304818888,304565427,999,2,f,7034460,331.403,523666000,50651.3,4.71115e-05,152.839,0.00720045,0.0861721,4.05969e-06,2.167e-05,0.00124497,10200,3100,9600
304818991,304565427,1129,2,f,1435520000,15842400,111755000000,8880280000,0.011036,560.54,6.18611,17.5851,0.194069,1.03591,0.931468,7700,3000,7700
304819396,304565427,452,3,f,13659900,87.2828,1048760000,11010,6.38969e-06,126.142,0.000806007,0.167334,1.06921e-06,5.70729e-06,0.00105006,4800,6700,5400
304817587,304565427,582,1,f,11206100,0,1007570000,0,0,0,0,0.137274,0,0,0,0,0,0
304819234,304565427,250,3,f,56439200,1349.15,3989930000,196553,2.39044e-05,145.687,0.00348257,0.691381,1.6527e-05,8.82186e-05,0.00340286,5000,3600,6500
304819168,304565427,169,3,f,29119400,0,1695820000,0,0,0,0,0.356712,0,0,0,0,0,0
304819803,304565427,951,3,f,45069600,0,4765770000,0,0,0,0,0.552103,0,0,0,0,0,0
304817511,304565427,484,1,f,10797100,44.1605,687795000,4221.91,4.09004e-06,95.6039,0.000391024,0.132264,5.40966e-07,2.88759e-06,0.000298879,2500,2600,5600
304819408,304565427,467,3,f,253240000,8415.6,18427200000,845429,3.32317e-05,100.46,0.00333845,3.1022,0.000103091,0.000550283,0.0116782,7700,6600,5100
304817981,304565427,1062,1,f,12760200,156.262,751798000,21281.7,1.22461e-05,136.192,0.00166782,0.156312,1.91421e-06,1.02177e-05,0.00135799,7400,1800,3100
304818671,304565427,729,2,f,21992500,1275590,2658030000,616015000,0.0580013,482.925,28.0103,0.269408,0.015626,0.0834089,0.999978,9700,2200,8800
304818790,304565427,884,2,f,16931800,19099.3,1290390000,2966870,0.00112801,155.339,0.175225,0.207414,0.000233966,0.00124887,0.0209733,6800,4900,9400
304818388,304565427,390,2,f,1145140,1251.45,22658400,100285,0.00109284,80.1346,0.0875739,0.014028,1.53303e-05,8.18307e-05,0.0117477,5900,6900,7000
304818545,304565427,587,2,f,3680820,0,218626000,0,0,0,0,0.04509,0,0,0,0,0,0
304817530,304565427,508,1,f,490776,0,22810800,0,0,0,0,0.00601201,0,0,0,0,0,0
304818640,304565427,692,2,f,16686400,35867.6,1354360000,5799200,0.00214951,161.684,0.347541,0.204408,0.000439378,0.00234533,0.0621643,9400,3500,9800
304820012,304565427,234,2,t,211370,211359,467280000,467275000,0.999948,2210.82,2210.7,0.00258928,0.00258915,0.0138204,0.737819,10000,2000,8900
304818438,304565427,450,2,f,24129800,6175.71,1364180000,738687,0.000255937,119.612,0.030613,0.29559,7.56524e-05,0.00040382,0.0153543,5900,1400,9100
304819194,304565427,203,3,f,2290290,0,93130000,0,0,0,0,0.028056,0,0,0,0,0,0
304817770,304565427,806,1,f,58974900,7588.3,5655630000,871668,0.00012867,114.87,0.0147803,0.722443,9.29567e-05,0.000496187,0.00434201,5500,3100,1200
304818151,304565427,87,2,f,3844410,0,259467000,0,0,0,0,0.047094,0,0,0,0,0,0
304818536,304565427,576,2,f,572572,0,26565400,0,0,0,0,0.00701401,0,0,0,0,0,0
304819043,304565427,182305693,2,f,15050500,14290.9,706873000,1705730,0.000949535,119.357,0.113334,0.184368,0.000175064,0.000934463,0.0129583,7700,1300,9300
304819232,304565427,248,3,f,19058500,132.481,1161130000,10350.8,6.95129e-06,78.1304,0.000543107,0.233466,1.62289e-06,8.66272e-06,0.000383362,7900,6500,8100
304819035,304565427,10728,2,f,8016010,0,905938000,0,0,0,0,0.0981961,0,0,0,0,0,0
304817910,304565427,973,1,f,10388100,319727,917217000,66006800,0.0307782,206.447,6.35408,0.127254,0.00391665,0.0209064,0.170636,9600,1700,2200
304819986,304565427,10713,3,f,111652000,820.524,10930400000,151985,7.34897e-06,185.23,0.00136125,1.36773,1.00514e-05,5.36528e-05,0.00345322,10800,3200,6700
304819958,304565427,10675,3,f,181424000,33.3697,12539700000,3350.04,1.83933e-07,100.392,1.84653e-05,2.22244,4.08779e-07,2.182e-06,0.000262224,11100,3900,9200
304818990,304565427,1128,2,f,36235600,8.51798,3957720000,1349.29,2.35072e-07,158.405,3.72367e-05,0.443886,1.04345e-07,5.56977e-07,7.29447e-05,6500,1300,6900
304820032,304565427,593,2,t,8504.87,8370.02,8396750,8339970,0.984144,996.411,980.611,0.000104185,0.000102533,0.000547303,0.0326254,9500,1500,9200
304818329,304565427,319,2,f,42942900,1128.34,3413400000,184967,2.62755e-05,163.928,0.00430729,0.526051,1.38222e-05,7.37807e-05,0.00340817,6700,6100,8700
304819059,304565427,15,3,f,9651930,0,709419000,0,0,0,0,0.118236,0,0,0,0,0,0
304819090,304565427,61,3,f,5234940,0,222879000,0,0,0,0,0.0641281,0,0,0,0,0,0
304818249,304565427,217,2,f,14723300,0,770704000,0,0,0,0,0.18036,0,0,0,0,0,0
304818819,304565427,918,2,f,343707000,530311,18980500000,80637300,0.00154292,152.056,0.234611,4.21041,0.00649632,0.0346763,0.0772976,10100,2600,8700
304817793,304565427,837,1,f,10960700,2259.46,984782000,238196,0.000206142,105.422,0.0217319,0.134268,2.76784e-05,0.000147743,0.00398613,8300,2200,4800
304818401,304565427,408,2,f,10797100,5624.19,551633000,570749,0.0005209,101.481,0.0528615,0.132264,6.88964e-05,0.000367757,0.0156747,6600,7300,9000
304818041,304565427,1142,1,f,17340800,13.0608,1059730000,1349.13,7.53185e-07,103.296,7.78008e-05,0.212424,1.59995e-07,8.54025e-07,0.000155502,7900,6700,1800
304817518,304565427,493,1,f,380433000,35307.2,35352700000,4288920,9.2808e-05,121.474,0.0112738,4.66031,0.000432514,0.00230869,0.0279665,5400,7300,3900
304817601,304565427,599,1,f,13823500,0,1027950000,0,0,0,0,0.169338,0,0,0,0,0,0
304818709,304565427,783,2,f,8506780,2881.31,609644000,439457,0.000338707,152.52,0.0516596,0.104208,3.5296e-05,0.000188404,0.0096045,4400,4700,8800
304818230,304565427,194,2,f,146088000,3485.22,9552810000,358860,2.38571e-05,102.966,0.00245647,1.78957,4.2694e-05,0.000227893,0.00988938,6000,6800,7300
304818623,304565427,673,2,f,2617470,2385.39,61639100,214015,0.000911335,89.7187,0.0817638,0.032064,2.92211e-05,0.000155977,0.011655,8300,5900,6300
304817330,304565427,259,1,f,4335190,15.3092,191579000,1690.44,3.53137e-06,110.42,0.000389934,0.0531061,1.87537e-07,1.00104e-06,0.00018657,8600,6500,2600
304817246,304565427,155,1,f,38853100,1197.81,3474690000,163078,3.08293e-05,136.146,0.00419728,0.47595,1.46732e-05,7.83233e-05,0.00296942,7000,3200,3500
304819459,304565427,528,3,f,3485740000,15358.6,246069000000,2342770,4.40613e-06,152.538,0.000672102,42.7003,0.000188143,0.00100428,0.00417865,10500,6000,1800
304818945,304565427,1073,2,f,1059180000,3975.45,72342600000,583730,3.75334e-06,146.834,0.000551117,12.9749,4.86992e-05,0.000259949,0.00344602,12400,2800,9000
304817184,304565427,68,1,f,17831500,153.377,981759000,12771.2,8.60146e-06,83.2669,0.000716217,0.218436,1.87887e-06,1.00291e-05,0.000440093,2200,3000,3700
304819009,304565427,10687,2,f,94883400,728.268,4128680000,91250.3,7.67541e-06,125.298,0.000961711,1.16232,8.92129e-06,4.76204e-05,0.00118481,11100,5600,9700
304818111,304565427,27,2,f,4171600,686866,637970000,346998000,0.164653,505.191,83.1811,0.0511021,0.0084141,0.0449131,0.586995,7900,3800,8400
304819583,304565427,676,3,f,7198050,2.41669,543815000,186.387,3.35742e-07,77.125,2.58941e-05,0.0881761,2.96044e-08,1.58023e-07,2.74219e-05,7100,6300,5800
304819295,304565427,329,3,f,842990000,128300,86747200000,14155700,0.000152197,110.333,0.0167923,10.3266,0.00157168,0.00838936,0.020565,5200,2600,9900
304819735,304565427,870,3,f,206535000,66846.5,17427300000,74602500,0.000323658,1116.03,0.361211,2.53005,0.00081887,0.00437099,0.0749687,9200,2700,9100
304818422,304565427,434,2,f,31327900,481557,1691700000,74383300,0.0153715,154.464,2.37435,0.383766,0.00589907,0.0314883,0.0857617,9100,700,6100
304817982,304565427,1064,1,f,157948000,159.684,9445980000,15663.3,1.01099e-06,98.0896,9.91676e-05,1.93486,1.95613e-06,1.04415e-05,0.00153795,11600,4300,2200
304819047,304565427,182305709,2,f,23639000,21228.4,1737260000,3600030,0.000898022,169.586,0.152292,0.289578,0.000260048,0.00138809,0.020686,7800,1900,8900
304817245,304565427,154,1,f,14477900,0,859174000,0,0,0,0,0.177354,0,0,0,0,0,0
304819738,304565427,874,3,f,5234940,3308.36,160154000,390591,0.000631976,118.062,0.0746123,0.0641281,4.05274e-05,0.000216329,0.00587507,9400,3900,7700
304820113,304565427,997,3,t,15334900,15293200,38484100000,38466400000,0.997282,2515.26,2508.42,0.187852,0.187342,1,0.999999,9600,2100,8800
304818038,304565427,1139,1,f,3271840,0,267381000,0,0,0,0,0.04008,0,0,0,0,0,0
304819060,304565427,17,3,f,76970000,12649.5,5343460000,2190590,0.000164343,173.177,0.0284603,0.942883,0.000154956,0.00082713,0.014107,9700,2500,6900
304818644,304565427,696,2,f,1145140,4046.97,64091000,612350,0.00353403,151.311,0.534736,0.014028,4.95754e-05,0.000264625,0.0119533,9000,2800,10500
304817911,304565427,974,1,f,32882000,0,3651030000,0,0,0,0,0.402804,0,0,0,0,0,0
304818976,304565427,1109,2,f,1308740,0,158212000,0,0,0,0,0.016032,0,0,0,0,0,0
304819031,304565427,10722,2,f,161629000,1033.77,14263300000,184619,6.39596e-06,178.587,0.00114224,1.97995,1.26637e-05,6.75968e-05,0.00223703,10300,4200,7800
304818806,304565427,903,2,f,10633500,343.96,362498000,59340.4,3.23469e-05,172.521,0.00558052,0.13026,4.21351e-06,2.2491e-05,0.0014859,13000,4800,6900
304817678,304565427,684,1,f,4498780,41.3664,326981000,5077.51,9.19504e-06,122.745,0.00112864,0.0551101,5.06739e-07,2.70489e-06,0.000394102,7200,6500,5100
304819569,304565427,662,3,f,6707270,63.1158,397561000,6638.26,9.41006e-06,105.176,0.000989711,0.0821641,7.73169e-07,4.12705e-06,0.00073521,4600,4200,8800
304819073,304565427,36,3,f,29773700,11727.4,1617860000,1264260,0.000393885,107.803,0.0424622,0.364728,0.000143661,0.00076684,0.0137255,4600,4400,9800
304818385,304565427,385,2,f,251835000,17366200,25573900000,6383760000,0.0689588,367.595,25.3489,3.08498,0.212737,1.13555,1,9500,2200,8800
304817454,304565427,421,1,f,4171600,34383.3,178201000,5988490,0.00824225,174.168,1.43554,0.0511021,0.000421196,0.00224827,0.0413622,9500,1700,2000
304818706,304565427,778,2,f,63905900,4685430,8111800000,1920780000,0.0733177,409.948,30.0565,0.782847,0.0573965,0.306373,0.999985,9600,2000,8800
304818734,304565427,819,2,f,1472330,2444.26,82109300,348521,0.00166014,142.587,0.236714,0.018036,2.99422e-05,0.000159827,0.00721779,6200,1900,6400
304819517,304565427,603,3,f,176761000,368408,3802330000,203364000,0.00208421,552.007,1.1505,2.16532,0.004513,0.0240896,0.409456,7600,3700,9100
304817413,304565427,364,1,f,2699270,0,143846000,0,0,0,0,0.033066,0,0,0,0,0,0
304819645,304565427,754,3,f,332583000,70870.5,23783700000,7895920,0.000213091,111.413,0.0237412,4.07414,0.000868164,0.00463411,0.0432797,5300,7100,8300
304817611,304565427,609,1,f,2453880,0,158724000,0,0,0,0,0.03006,0,0,0,0,0,0
304817889,304565427,950,1,f,12514800,0.0161696,1508190000,1.38895,1.29204e-09,85.8988,1.10984e-07,0.153306,1.98077e-10,1.0573e-09,1.84815e-07,4700,2700,2100
304819969,304565427,10692,3,f,60283700,906.991,2350060000,70182.9,1.50454e-05,77.3799,0.00116421,0.738475,1.11106e-05,5.93068e-05,0.0018242,10500,4300,2800
304817857,304565427,910,1,f,4825960,6.71807,362154000,2098.83,1.39207e-06,312.416,0.000434905,0.0591181,8.22964e-08,4.39285e-07,8.21321e-05,3000,3500,5000
304818781,304565427,874,2,f,2617470,2702.8,61855700,333010,0.0010326,123.209,0.127226,0.032064,3.31093e-05,0.000176732,0.00587507,9400,3900,7700
304817385,304565427,331,1,f,26092900,4684.44,1140970000,444740,0.000179529,94.9399,0.0170445,0.319638,5.73843e-05,0.000306308,0.0116782,7700,6600,5100
304818794,304565427,890,2,f,9324740,0,373258000,0,0,0,0,0.114228,0,0,0,0,0,0
304819604,304565427,699,3,f,81796,2.35857,3207450,410.937,2.88348e-05,174.231,0.00502393,0.001002,2.88925e-08,1.54223e-07,2.88348e-05,3500,3200,6800
304817240,304565427,146,1,f,116232000,119.131,4969290000,10301.9,1.02494e-06,86.476,8.86325e-05,1.42384,1.45935e-06,7.78977e-06,0.000946513,9200,4400,3700
304819606,304565427,701,3,f,208171000,360.344,11809800000,66682.3,1.731e-06,185.052,0.000320325,2.55009,4.41422e-06,2.35624e-05,0.00180837,12000,4700,7000
304820043,304565427,778,2,t,1040170,1039070,2433870000,2433350000,0.998937,2341.86,2339.37,0.0127421,0.0127286,0.067943,0.999935,9600,2000,8800
304817198,304565427,91,1,f,21675900,0,1182480000,0,0,0,0,0.26553,0,0,0,0,0,0
304820071,304565427,305,3,t,90805,90804.2,202790000,202790000,0.999991,2233.26,2233.24,0.00111236,0.00111235,0.00593755,0.878913,9500,2100,8500
304820001,304565427,182305697,3,f,66091200,69882.7,5795990000,10562300,0.00105737,151.143,0.159814,0.809617,0.000856063,0.00456952,0.0404628,7800,1500,9200
304819725,304565427,859,3,f,1717720,0,52223500,0,0,0,0,0.021042,0,0,0,0,0,0
304820050,304565427,902,2,t,2849580,2848880,7721750000,7721040000,0.999752,2710.21,2709.54,0.0349074,0.0348987,0.186284,0.999976,9700,1900,8900
304817641,304565427,645,1,f,664102000,903.725,52917200000,121364,1.36082e-06,134.293,0.00018275,8.13525,1.10706e-05,5.90932e-05,0.0016092,10200,4100,3600
304818141,304565427,69,2,f,13987100,0,559178000,0,0,0,0,0.171342,0,0,0,0,0,0
304819708,304565427,839,3,f,7443440,0,355322000,0,0,0,0,0.0911821,0,0,0,0,0,0
304819276,304565427,307,3,f,60038300,0,1686080000,0,0,0,0,0.735469,0,0,0,0,0,0
304817428,304565427,382,1,f,338717000,122296,34193400000,17589500,0.000361056,143.827,0.0519297,4.14929,0.00149812,0.00799674,0.0408778,7900,1800,3300
304819484,304565427,564,3,f,56521000,1713.59,4738220000,210050,3.03177e-05,122.579,0.00371632,0.692383,2.09914e-05,0.000112049,0.00529309,4300,5000,5600
304817371,304565427,315,1,f,4953320000,13869700,429483000000,3458790000,0.00280008,249.378,0.698277,60.6782,0.169903,0.906917,0.660009,9600,2200,2700
304817163,304565427,39,1,f,111324000,7891.51,9246730000,821234,7.08875e-05,104.066,0.00737695,1.36372,9.66709e-05,0.000516014,0.00856183,5900,900,5500
304818180,304565427,123,2,f,6052900,0,299721000,0,0,0,0,0.0741481,0,0,0,0,0,0
304817424,304565427,378,1,f,234264000,32195.7,23795600000,3593530,0.000137434,111.615,0.0153397,2.86973,0.000394398,0.00210523,0.0208647,4700,3600,1500
304817629,304565427,630,1,f,20858000,0.485938,1998460000,75.7216,2.32975e-08,155.826,3.63034e-06,0.25551,5.95274e-09,3.17748e-08,5.94085e-06,3100,3600,4400
304817157,304565427,30,1,f,163592,0,10733000,0,0,0,0,0.002004,0,0,0,0,0,0
304819132,304565427,119,3,f,91611500,44820.1,7503060000,6916880,0.000489241,154.325,0.0755023,1.12224,0.000549046,0.00293072,0.0197984,4600,4900,9000
304820101,304565427,821,3,t,438833,432413,594394000,591764000,0.985369,1368.52,1348.49,0.00537571,0.00529706,0.0282748,0.905148,9600,1700,9000
304819556,304565427,648,3,f,288413000,15364.2,28169900000,2624400,5.32718e-05,170.812,0.00909947,3.53306,0.000188212,0.00100464,0.00943402,7300,1100,6700
304819149,304565427,139,3,f,104862000,117928,6784460000,18286400,0.0011246,155.064,0.174385,1.28457,0.00144462,0.00771115,0.0419745,9700,4500,9300
304817520,304565427,495,1,f,64782400,7329.85,6099630000,1020850,0.000113146,139.273,0.0157581,0.793585,8.97907e-05,0.000479288,0.0123973,6600,2100,4300
304819493,304565427,576,3,f,1226940,0,59522000,0,0,0,0,0.01503,0,0,0,0,0,0
304817251,304565427,160,1,f,52594800,6389.66,4566260000,688764,0.000121488,107.793,0.0130957,0.644287,7.82734e-05,0.00041781,0.0113094,2000,5200,4000
304817535,304565427,513,1,f,1308740,26.1101,137397000,4373.26,1.99506e-05,167.493,0.00334159,0.016032,3.19849e-07,1.7073e-06,0.000277193,5000,5700,4600
304817554,304565427,536,1,f,50549900,27.0705,4713480000,3300.23,5.35519e-07,121.912,6.52865e-05,0.619237,3.31613e-07,1.7701e-06,0.000290641,6500,5500,3300
304819325,304565427,364,3,f,5398540,0,347080000,0,0,0,0,0.0661321,0,0,0,0,0,0
304819432,304565427,495,3,f,128910000,32606.5,12092700000,5706410,0.000252939,175.008,0.0442665,1.57915,0.00039943,0.00213209,0.0344859,8200,5000,8100
304819641,304565427,749,3,f,61101600,2345.18,3054330000,269198,3.83816e-05,114.788,0.00440574,0.748495,2.87284e-05,0.000153347,0.00495476,8300,5800,5100
304818033,304565427,1127,1,f,38525900,310215,2491430000,78614900,0.00805211,253.421,2.04057,0.471942,0.00380013,0.0202845,0.225359,9700,1800,2300
304819203,304565427,215,3,f,79096700,1575270,5596140000,866740000,0.0199157,550.218,10.958,0.968935,0.019297,0.103004,0.646226,7800,2800,6600
304819893,304565427,1061,3,f,4744170,107055,304644000,37276300,0.0225656,348.197,7.85728,0.0581161,0.00131143,0.00700018,0.147141,7900,2800,6400
