id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297080080,277480964,688,1,f,8619580000,65851.1,262708000000,3435510,7.63971e-06,52.1709,0.00039857,105.59,0.000806676,0.0185317,0.0126425,4500,4900,1800
297083948,277480964,1006,2,f,21512300,2673.87,429535000,162292,0.000124295,60.6955,0.00754413,0.263526,3.27549e-05,0.000752475,0.0073831,7300,900,8700
297085384,277480964,996,3,f,39998200,5804.04,1111030000,263081,0.000145107,45.3272,0.00657731,0.489978,7.10995e-05,0.00163336,0.0126425,4500,4900,1800
297080070,277480964,685,1,f,27238100,0,636678000,0,0,0,0,0.333666,0,0,0,0,0,0
297083983,277480964,1029,2,f,6298290,0,110360000,0,0,0,0,0.0771541,0,0,0,0,0,0
297084991,277480964,515,3,f,17586100,19174.8,420402000,1368600,0.00109033,71.3751,0.0778227,0.21543,0.000234891,0.00539612,0.0284945,5700,6000,6100
297080567,277480964,863,1,f,32554800,2.23294,128088000,94.6909,6.859e-08,42.4065,2.90866e-06,0.398796,2.73535e-08,6.28388e-07,1.95649e-05,12500,6800,3700
297084162,277480964,1101,2,f,24866000,470.394,864305000,37305.8,1.89172e-05,79.3075,0.00150027,0.304608,5.76233e-06,0.000132377,0.00176612,4500,4600,9100
297078640,277480964,311,1,f,16931800,0,392501000,0,0,0,0,0.207414,0,0,0,0,0,0
297078560,277480964,279,1,f,899756,0,16219900,0,0,0,0,0.011022,0,0,0,0,0,0
297081330,277480964,1085,1,f,4416980,0,72937900,0,0,0,0,0.0541081,0,0,0,0,0,0
297084379,277480964,88,3,f,68872200,82018.9,1682320000,6028790,0.00119088,73.5049,0.0875359,0.843685,0.00100473,0.0230816,0.0636387,5800,5800,6500
297079587,277480964,583,1,f,35499500,8.60677,817415000,479.11,2.42448e-07,55.6667,1.34963e-05,0.434868,1.05433e-07,2.4221e-06,5.46635e-05,4700,4500,2500
297085212,277480964,788,3,f,52881200,1039600,1278920000,95218900,0.0196592,91.5916,1.80062,0.647795,0.0127351,0.292563,0.445038,7600,6400,8800
297085386,277480964,998,3,f,27074500,1351.24,653767000,81302.7,4.99082e-05,60.169,0.00300293,0.331662,1.65527e-05,0.000380262,0.00241085,5200,6100,7700
297078508,277480964,250,1,f,27974200,0,799669000,0,0,0,0,0.342684,0,0,0,0,0,0
297085114,277480964,665,3,f,140362000,7551.2,4164070000,293909,5.37981e-05,38.9222,0.00209394,1.71943,9.25022e-05,0.00212504,0.0153551,2700,5200,7800
297080230,277480964,735,1,f,14232500,210.428,316278000,17235.4,1.47851e-05,81.9063,0.00121099,0.174348,2.57775e-06,5.92183e-05,0.000849353,8800,3000,800
297084510,277480964,178,3,f,33454600,1429.3,725435000,61247.8,4.27238e-05,42.8515,0.00183078,0.409818,1.7509e-05,0.000402232,0.00656556,7500,4000,8400
297078845,277480964,367,1,f,23802600,0,636403000,0,0,0,0,0.291582,0,0,0,0,0,0
297083922,277480964,988,2,f,41307000,7224.19,1067250000,564467,0.00017489,78.1357,0.0136652,0.506011,8.84964e-05,0.00203302,0.00694305,8200,4300,10200
297084385,277480964,92,3,f,44088000,410220,954836000,28159800,0.00930456,68.6456,0.638718,0.540079,0.0050252,0.115443,0.152937,8900,5700,9600
297081772,277480964,22,2,f,142652000,98199.7,4301580000,11644700,0.000688385,118.582,0.0816301,1.74749,0.00120295,0.0276351,0.094869,7700,1700,8600
297083278,277480964,589,2,f,72144100,37858.5,2746980000,2485690,0.000524763,65.6575,0.0344546,0.883765,0.000463767,0.0106541,0.0483022,2900,5400,6300
297085285,277480964,880,3,f,7934210,0,188738000,0,0,0,0,0.0971941,0,0,0,0,0,0
297079318,277480964,475,1,f,34190700,759.825,718599000,43417,2.22231e-05,57.1408,0.00126985,0.418836,9.30786e-06,0.000213828,0.00122968,8700,3300,3500
297084901,277480964,436,3,f,46051100,18217.4,613960000,1276110,0.00039559,70.0489,0.0277106,0.564127,0.000223163,0.0051267,0.0276857,5900,5700,6500
297085047,277480964,590,3,f,52104100,0.0292558,1834520000,1.28991,5.61487e-10,44.0909,2.47565e-08,0.638275,3.58383e-10,8.23309e-09,3.57667e-07,7800,1700,5300
297085558,277480964,375,2,t,74.6038,73.8589,35121.2,34985.8,0.990014,473.685,468.955,9.13897e-07,9.04771e-07,2.07852e-05,0.000902964,8100,5900,8600
297078135,277480964,117,1,f,21021600,160.709,50204300,7545.37,7.64494e-06,46.9506,0.000358934,0.257514,1.96868e-06,4.52263e-05,0.000517015,5500,7200,5500
297082266,277480964,191,2,f,29283000,230571,802786000,15184400,0.0078739,65.8556,0.518541,0.358716,0.0028245,0.0648868,0.0696657,3200,5000,6700
297084829,277480964,390,3,f,2290290,2949.35,14948300,134822,0.00128776,45.7126,0.058867,0.028056,3.61295e-05,0.000829999,0.00761514,5900,6900,7000
297085550,277480964,232,2,t,1769640,1670160,1977520000,1963740000,0.943788,1175.78,1109.68,0.0216781,0.0204595,0.470014,0.989408,7900,6300,8700
297084477,277480964,154,3,f,30591700,0,484342000,0,0,0,0,0.374748,0,0,0,0,0,0
297080978,277480964,972,1,f,73861800,2047.96,2639980000,115256,2.77269e-05,56.2787,0.00156043,0.904807,2.50875e-05,0.000576332,0.0104551,2300,2500,5400
297085246,277480964,835,3,f,300437000,37946.4,6272820000,2686060,0.000126304,70.7858,0.00894052,3.68035,0.000464843,0.0106788,0.0313655,5700,5200,6900
297078264,277480964,146,1,f,116232000,0,886322000,0,0,0,0,1.42384,0,0,0,0,0,0
297084750,277480964,298,3,f,30755300,5303.71,435424000,300257,0.000172449,56.6125,0.00976276,0.376752,6.49705e-05,0.00149256,0.00888908,4900,7000,6600
297084869,277480964,416,3,f,13823400,251069,327864000,17230400,0.0181626,68.6281,1.24647,0.169337,0.00307559,0.0706552,0.197929,7600,6700,8700
297080514,277480964,841,1,f,42370300,3832.34,35139200,146764,9.04487e-05,38.2961,0.00346383,0.519037,4.69462e-05,0.00107849,0.00564398,9700,7000,5600
297081270,277480964,1065,1,f,1530890000,11679.7,16153200000,561293,7.62932e-06,48.0572,0.000366644,18.7535,0.000143076,0.00328687,0.0190282,12500,4700,4800
297084243,277480964,10693,2,f,8424990,50.8315,129484000,2435.46,6.03342e-06,47.9125,0.000289076,0.103206,6.22686e-07,1.43049e-05,0.00025356,9700,4300,8200
297078062,277480964,83,1,f,23393700,1250.48,90546800,51248,5.34536e-05,40.9828,0.00219068,0.286572,1.53183e-05,0.000351906,0.00330413,11900,7600,5600
297084808,277480964,368,3,f,3844410,556.972,69526600,39083.1,0.000144878,70.1707,0.0101662,0.047094,6.82291e-06,0.000156742,0.00416834,7200,4700,9600
297083581,277480964,776,2,f,432374000,566868,6453370000,46879700,0.00131106,82.6995,0.108424,5.29658,0.00694414,0.159527,0.207113,7200,6100,8300
297083152,277480964,507,2,f,691258000,7985.7,12021400000,422893,1.15524e-05,52.9563,0.000611773,8.46791,9.78248e-05,0.00224732,0.00583086,2800,5300,6200
297078289,277480964,156,1,f,17913300,0,651967000,0,0,0,0,0.219438,0,0,0,0,0,0
297079293,277480964,466,1,f,132918000,1685.31,2335000000,87879.3,1.26793e-05,52.1442,0.000661152,1.62825,2.06451e-05,0.000474277,0.00299555,6900,2700,3500
297084618,277480964,209,3,f,40407200,0,578169000,0,0,0,0,0.494988,0,0,0,0,0,0
297083875,277480964,962,2,f,136109000,4073.65,4489800000,282615,2.99294e-05,69.3765,0.0020764,1.66733,4.99022e-05,0.0011464,0.00342935,7300,600,6200
297084075,277480964,1089,2,f,1647530000,6910930,45912200000,518426000,0.00419471,75.0154,0.314668,20.1823,0.0846589,1.94486,0.188801,8700,5200,8900
297082179,277480964,165,2,f,25275000,1773.72,511331000,87705.3,7.01769e-05,49.4472,0.00347005,0.309618,2.1728e-05,0.000499156,0.00455632,8500,5700,6100
297085340,277480964,945,3,f,93247400,0,2946930000,0,0,0,0,1.14228,0,0,0,0,0,0
297080156,277480964,708,1,f,19467400,0,496558000,0,0,0,0,0.238476,0,0,0,0,0,0
297081973,277480964,96,2,f,23066500,500.14,430612000,27412.7,2.16825e-05,54.8101,0.00118842,0.282564,6.12671e-06,0.000140748,0.00153999,11700,5300,8100
297084787,277480964,341,3,f,2290290,0,44321200,0,0,0,0,0.028056,0,0,0,0,0,0
297078973,277480964,407,1,f,77051800,1.50278,2732210000,103.006,1.95035e-08,68.5435,1.33684e-06,0.943885,1.8409e-08,4.22908e-07,9.99942e-06,8500,3100,2000
297084603,277480964,199,3,f,55130500,1887.46,1280840000,118188,3.42362e-05,62.6173,0.00214378,0.675349,2.31214e-05,0.000531165,0.00334654,3000,5400,6700
297084758,277480964,310,3,f,18813100,422.402,245572000,15259.7,2.24526e-05,36.1261,0.000811124,0.23046,5.17442e-06,0.000118871,0.00139647,5900,3100,5800
297083790,277480964,906,2,f,8670380,0,249970000,0,0,0,0,0.106212,0,0,0,0,0,0
297085103,277480964,654,3,f,13414500,0,659840000,0,0,0,0,0.164328,0,0,0,0,0,0
297082796,277480964,347,2,f,6543680,1593.41,124169000,91729.9,0.000243504,57.5683,0.0140181,0.0801601,1.95193e-05,0.000448414,0.00393381,6300,6700,6000
297080413,277480964,798,1,f,15786600,1970.47,46106600,100807,0.000124819,51.1587,0.00638559,0.193386,2.41383e-05,0.000554526,0.00978218,10500,6700,3500
297083660,277480964,831,2,f,490776,0,11701600,0,0,0,0,0.00601201,0,0,0,0,0,0
297078284,277480964,155,1,f,38853100,2.32495,1375210000,90.8608,5.98394e-08,39.0808,2.33857e-06,0.47595,2.84806e-08,6.54281e-07,1.7313e-05,6700,2900,4100
297082048,277480964,122,2,f,28383200,0,150716000,0,0,0,0,0.347694,0,0,0,0,0,0
297082569,277480964,288,2,f,27156300,0.127287,978461000,7.85597,4.68719e-09,61.7187,2.89288e-07,0.332664,1.55926e-09,3.58207e-08,1.15036e-06,2700,3800,6000
297084899,277480964,435,3,f,5725720,343598,130638000,24544500,0.0600096,71.4338,4.28671,0.0701401,0.00420908,0.0966946,0.188839,7300,6300,7600
297085249,277480964,838,3,f,31082500,70.0355,1282520000,2697.61,2.25321e-06,38.5177,8.67887e-05,0.38076,8.57935e-07,1.97092e-05,0.000367102,4900,3300,1500
297083368,277480964,645,2,f,704264000,1741.55,24374400000,81388,2.47287e-06,46.733,0.000115565,8.62723,2.1334e-05,0.000490104,0.00243646,10100,4100,8200
297080319,277480964,765,1,f,1881310,0,14763600,0,0,0,0,0.023046,0,0,0,0,0,0
297085346,277480964,952,3,f,164328000,193047,3796580000,13022100,0.00117476,67.4557,0.0792445,2.01302,0.00236482,0.0543268,0.0219108,6700,5200,9500
297083474,277480964,702,2,f,13251000,0,588482000,0,0,0,0,0.162324,0,0,0,0,0,0
297081775,277480964,23,2,f,25438600,53479.5,601962000,3762640,0.0021023,70.3567,0.147911,0.311622,0.000655123,0.0150501,0.0246555,6100,6200,8400
297083779,277480964,895,2,f,139462000,17643,2803190000,1231670,0.000126507,69.8106,0.00883153,1.70841,0.000216126,0.00496504,0.00694305,8200,4300,10200
297083773,277480964,888,2,f,18485900,6769.12,348527000,468142,0.000366178,69.1584,0.0253243,0.226452,8.29218e-05,0.00190495,0.00835305,7800,4600,10300
297085086,277480964,633,3,f,736164,0,15468600,0,0,0,0,0.00901801,0,0,0,0,0,0
297085579,277480964,1009,2,t,13342.3,12436.4,6161460,6020650,0.932103,484.114,451.244,0.000163444,0.000152346,0.00349983,0.0730677,7900,5900,8700
297081783,277480964,27,2,f,4171600,0,71615200,0,0,0,0,0.0511021,0,0,0,0,0,0
297085207,277480964,781,3,f,1554120,0,36625800,0,0,0,0,0.019038,0,0,0,0,0,0
297085316,277480964,916,3,f,65436800,10573.4,1312330000,635647,0.000161581,60.1177,0.0097139,0.801601,0.000129524,0.00297554,0.00491255,8400,2700,4100
297083853,277480964,950,2,f,11696800,0,572479000,0,0,0,0,0.143286,0,0,0,0,0,0
297083987,277480964,1031,2,f,13251000,0,182172000,0,0,0,0,0.162324,0,0,0,0,0,0
297081764,277480964,20,2,f,2617470,4571.22,39084200,233910,0.00174643,51.17,0.0893647,0.032064,5.59975e-05,0.00128642,0.0163011,7900,5400,10200
297081835,277480964,46,2,f,20040000,690.621,275484000,32761.7,3.44621e-05,47.4381,0.00163481,0.24549,8.4601e-06,0.000194353,0.00329169,8400,5800,6100
297082232,277480964,183,2,f,27156300,0.622848,565612000,39.0805,2.29357e-08,62.7448,1.4391e-06,0.332664,7.62989e-09,1.75281e-07,4.79103e-06,2700,5400,6800
297083328,277480964,620,2,f,10469900,2.86266,346783000,246.908,2.73418e-07,86.2515,2.35827e-05,0.128256,3.50676e-08,8.05603e-07,1.04291e-05,3100,3500,6200
297078497,277480964,243,1,f,4089800,0,98678400,0,0,0,0,0.0501,0,0,0,0,0,0
297084979,277480964,502,3,f,422313000,1802800,13061600000,145524000,0.00426888,80.7212,0.344589,5.17333,0.0220843,0.50734,0.188801,8700,5200,8900
297084836,277480964,394,3,f,146824000,259.211,4722540000,10725.4,1.76546e-06,41.377,7.30493e-05,1.79859,3.17534e-06,7.29467e-05,0.00128687,8100,300,4400
297081375,277480964,1098,1,f,20203600,0,224088000,0,0,0,0,0.247494,0,0,0,0,0,0
297081593,277480964,10704,1,f,31000700,25.5875,783147000,1170.28,8.25386e-07,45.7365,3.77503e-05,0.379758,3.13447e-07,7.20079e-06,0.000219248,7600,6000,3900
297079761,277480964,637,1,f,176270000,0,4644020000,0,0,0,0,2.15931,0,0,0,0,0,0
297080535,277480964,847,1,f,30673500,0,1315160000,0,0,0,0,0.37575,0,0,0,0,0,0
297085438,277480964,1065,3,f,3099170000,18769.8,31173900000,894026,6.0564e-06,47.6311,0.000288473,37.9648,0.00022993,0.00528215,0.0190282,12500,4700,4800
297085318,277480964,918,3,f,687823000,2883050,12624500000,188161000,0.00419156,65.2645,0.27356,8.42583,0.0353174,0.811341,0.165501,8800,5900,9100
297081628,277480964,10737,1,f,26256500,666.292,813332000,34510.6,2.53763e-05,51.795,0.00131436,0.321642,8.16208e-06,0.000187506,0.00195524,12400,4700,4900
297085130,277480964,682,3,f,18976700,0.743813,278527000,32.4595,3.91962e-08,43.6394,1.7105e-06,0.232464,9.11171e-09,2.09322e-07,6.71321e-06,12400,5000,6500
297082745,277480964,324,2,f,4008000,388542,134398000,29370400,0.0969416,75.5912,7.32793,0.049098,0.00475964,0.109343,0.162879,8600,6200,8900
297083508,277480964,725,2,f,2699270,0,59166500,0,0,0,0,0.033066,0,0,0,0,0,0
297080611,277480964,889,1,f,10715300,0,317129000,0,0,0,0,0.131262,0,0,0,0,0,0
297079552,277480964,567,1,f,10647800000,90567.6,319677000000,4502880,8.50576e-06,49.7185,0.000422893,130.435,0.00110945,0.0254873,0.0126425,4500,4900,1800
297078623,277480964,304,1,f,17095400,0,623255000,0,0,0,0,0.209418,0,0,0,0,0,0
297080106,277480964,695,1,f,8304750000,65078.8,255123000000,3394300,7.83634e-06,52.1567,0.000408718,101.733,0.000797215,0.0183143,0.0126425,4500,4900,1800
297083092,277480964,468,2,f,817960,8152.81,9906660,493665,0.00996725,60.5515,0.603532,0.01002,9.98719e-05,0.00229435,0.0224918,9100,6000,9500
297085148,277480964,701,3,f,208171000,372.131,3926640000,18233.7,1.78762e-06,48.9982,8.75903e-05,2.55009,4.55861e-06,0.000104724,0.000430267,12100,4700,6900
297084642,277480964,224,3,f,24620500,826859,651611000,69571400,0.0335841,84.1395,2.82575,0.301602,0.010129,0.232693,0.193858,7700,6700,8600
297085368,277480964,976,3,f,94638000,120.05,1569220000,6301.17,1.26851e-06,52.4881,6.65819e-05,1.15932,1.47061e-06,3.37841e-05,0.000644032,10500,2700,5300
297084961,277480964,480,3,f,7934210,393484,244112000,33915100,0.0495934,86.1916,4.27453,0.0971941,0.00482018,0.110734,0.173134,7400,6000,8300
297083739,277480964,846,2,f,10388100,0,319004000,0,0,0,0,0.127254,0,0,0,0,0,0
297085164,277480964,723,3,f,151568000,0.0261208,5537260000,0.493029,1.72337e-10,18.875,3.25286e-09,1.85671,3.19979e-10,7.35085e-09,1.97202e-07,2600,4000,7000
297077875,277480964,7,1,f,44497000,0,773397000,0,0,0,0,0.545089,0,0,0,0,0,0
297083863,277480964,956,2,f,172917000,432785,2927810000,34487400,0.00250285,79.6872,0.199445,2.11823,0.00530161,0.121793,0.207113,7200,6100,8300
297084778,277480964,332,3,f,163592,143.733,4571940,10620,0.000878604,73.8876,0.0649179,0.002004,1.76072e-06,4.04489e-05,0.00175721,5800,6300,6300
297084879,277480964,424,3,f,18118000,674424,547017000,71641900,0.0372239,106.227,3.95418,0.221946,0.00826169,0.189795,0.445038,7600,6400,8800
297080265,277480964,748,1,f,3599020,0,89774800,0,0,0,0,0.044088,0,0,0,0,0,0
297084270,277480964,10735,2,f,25520400,0,909168000,0,0,0,0,0.312624,0,0,0,0,0,0
297085345,277480964,951,3,f,45069600,0,2027380000,0,0,0,0,0.552103,0,0,0,0,0,0
297083350,277480964,633,2,f,490776,0,9900510,0,0,0,0,0.00601201,0,0,0,0,0,0
297084042,277480964,1067,2,f,9488340,1217.67,353662000,67652.8,0.000128333,55.5594,0.0071301,0.116232,1.49164e-05,0.000342673,0.00342694,2900,5600,6100
297080651,277480964,906,1,f,8424990,0,250295000,0,0,0,0,0.103206,0,0,0,0,0,0
297078464,277480964,223,1,f,10388100,20.2582,62777300,736.662,1.95014e-06,36.3637,7.09141e-05,0.127254,2.48163e-07,5.70102e-06,0.000103618,7300,7000,5200
297084271,277480964,10737,2,f,28792200,99.0385,878534000,5196.01,3.43977e-06,52.4646,0.000180466,0.352704,1.21322e-06,2.78712e-05,0.000393064,12400,4700,6500
297083067,277480964,452,2,f,7852420,194,180533000,10678.6,2.47058e-05,55.0441,0.00135991,0.0961921,2.3765e-06,5.45951e-05,0.0013917,4700,6500,6000
297083122,277480964,485,2,f,977789000,72124.9,31477500000,5463260,7.37633e-05,75.7472,0.00558736,11.9779,0.00088353,0.0202972,0.0473172,7300,5000,8700
297084258,277480964,10711,2,f,50549900,0,1708190000,0,0,0,0,0.619237,0,0,0,0,0,0
297083220,277480964,551,2,f,8097800,85849.4,268846000,6035330,0.0106016,70.3013,0.745304,0.0991981,0.00105166,0.0241596,0.118684,7400,5200,8700
297085539,277480964,10735,3,f,49323000,1.83959,1768170000,75.2873,3.72967e-08,40.9263,1.52641e-06,0.604207,2.25349e-08,5.17692e-07,1.91466e-05,12000,4400,4500
297079584,277480964,582,1,f,11206100,0,361916000,0,0,0,0,0.137274,0,0,0,0,0,0
297085382,277480964,991,3,f,987510000,1971130,13799100000,195113000,0.00199606,98.9857,0.197581,12.097,0.0241463,0.55471,0.355202,7600,6100,8500
297085389,277480964,1002,3,f,219949000,3820.72,7035300000,213009,1.73709e-05,55.7511,0.000968447,2.69438,4.68038e-05,0.00107522,0.0114056,7000,2900,10300
297080597,277480964,880,1,f,3926210,0,96169900,0,0,0,0,0.048096,0,0,0,0,0,0
297079397,277480964,503,1,f,46869100,317.856,1654850000,18653,6.78178e-06,58.6837,0.00039798,0.574147,3.89373e-06,8.94503e-05,0.00149539,8800,3000,3800
297081302,277480964,1079,1,f,18158700,411.849,397421000,20072.6,2.26805e-05,48.7378,0.0011054,0.222444,5.04515e-06,0.000115902,0.00101813,9100,3900,3300
297083743,277480964,851,2,f,21021600,137.403,687140000,9093.43,6.53627e-06,66.1809,0.000432576,0.257514,1.68318e-06,3.86676e-05,0.000633589,8700,2300,6600
297084770,277480964,324,3,f,8343190,388542,211126000,29370400,0.04657,75.5912,3.52028,0.102204,0.00475964,0.109343,0.162879,8600,6200,8900
297085022,277480964,558,3,f,14068900,255.942,313429000,10831.6,1.81921e-05,42.3206,0.000769898,0.172344,3.13529e-06,7.20267e-05,0.000843089,4900,3200,1400
297081285,277480964,1070,1,f,100691000,0,4860840000,0,0,0,0,1.23346,0,0,0,0,0,0
297084867,277480964,415,3,f,225921000,263290,8130410000,23018400,0.00116541,87.4261,0.101887,2.76753,0.0032253,0.0740945,0.137243,8700,4700,9200
297083135,277480964,495,2,f,64128100,24240.2,2167780000,3053880,0.000377997,125.984,0.0476216,0.785569,0.000296943,0.00682163,0.0700921,7700,2700,8700
297083537,277480964,747,2,f,3353640,1284.37,109114000,104038,0.000382979,81.0032,0.0310226,0.041082,1.57336e-05,0.000361446,0.00282475,3300,4200,6000
297081070,277480964,997,1,f,19711500000,312515,484739000000,16031800,1.58544e-05,51.2991,0.000813319,241.466,0.00382831,0.0879474,0.0496325,12500,7500,5400
297085422,277480964,1045,3,f,6380090,521.08,124473000,41650.4,8.16728e-05,79.9309,0.00652818,0.0781561,6.38323e-06,0.000146641,0.00346807,7100,4600,9600
297083133,277480964,494,2,f,21430600,419.167,906059000,31784.4,1.95593e-05,75.8275,0.00148313,0.262524,5.1348e-06,0.000117961,0.00107258,8300,2600,6600
297083977,277480964,1025,2,f,132346000,2541.44,4116270000,111028,1.9203e-05,43.6872,0.000838924,1.62124,3.11326e-05,0.000715206,0.0068361,12400,4900,8700
297079518,277480964,544,1,f,18976700,0,557814000,0,0,0,0,0.232464,0,0,0,0,0,0
297080372,277480964,783,1,f,8833970,0,245341000,0,0,0,0,0.108216,0,0,0,0,0,0
297083879,277480964,965,2,f,11533200,78.9488,316592000,3460.3,6.84533e-06,43.8297,0.000300029,0.141282,9.67123e-07,2.22176e-05,0.000251653,8300,400,6800
297082554,277480964,280,2,f,1390530,0,26916300,0,0,0,0,0.017034,0,0,0,0,0,0
297083053,277480964,445,2,f,24048000,0,219300000,0,0,0,0,0.294588,0,0,0,0,0,0
297082237,277480964,184,2,f,20694400,2.19196,454191000,0.0304213,1.05921e-07,0.0138786,1.47003e-09,0.253506,2.68515e-08,6.16857e-07,1.51406e-05,2200,3100,5900
297085392,277480964,1006,3,f,42615700,3189.57,915682000,183698,7.4845e-05,57.5934,0.00431057,0.522043,3.90723e-05,0.000897602,0.0073831,7300,900,8700
297085075,277480964,620,3,f,21021600,2.86266,663593000,246.908,1.36177e-07,86.2515,1.17455e-05,0.257514,3.50676e-08,8.05603e-07,1.04291e-05,3100,3500,6200
297085102,277480964,653,3,f,1145140,0,17856500,0,0,0,0,0.014028,0,0,0,0,0,0
297084274,277480964,182305697,2,f,33372800,34939.4,1237700000,2724220,0.00104694,77.97,0.0816301,0.408816,0.000428007,0.00983256,0.0428013,7600,1000,8600
297085448,277480964,1079,3,f,36481000,826.793,814876000,37387.9,2.26637e-05,45.2204,0.00102486,0.446892,1.01282e-05,0.000232674,0.00101813,9100,3900,3300
297085479,277480964,1114,3,f,18649500,1283.04,701094000,94630.1,6.87978e-05,73.7543,0.00507414,0.228456,1.57173e-05,0.000361071,0.00626425,8000,1500,9000
297081339,277480964,1088,1,f,7525230,3.38681,128313000,186.58,4.50061e-07,55.0902,2.4794e-05,0.0921841,4.14884e-08,9.53109e-07,3.45255e-05,8800,4100,3400
297084628,277480964,215,3,f,79096700,179.574,2298180000,11092.2,2.27031e-06,61.7693,0.000140236,0.968935,2.19978e-06,5.05354e-05,0.00022357,7700,3100,6400
297084989,277480964,513,3,f,2453880,22.1333,82204600,1563.92,9.01972e-06,70.6592,0.000637326,0.03006,2.71133e-07,6.2287e-06,0.000123222,5000,5700,6600
297080087,277480964,690,1,f,8261400,4.88492,130261000,252.998,5.91294e-07,51.7917,3.06241e-05,0.101202,5.98402e-08,1.3747e-06,5.54754e-05,7100,5300,5200
297083414,277480964,669,2,f,525621000,10954.5,15056700000,687486,2.08411e-05,62.7581,0.00130795,6.43886,0.000134193,0.0030828,0.00821129,8000,1900,8800
297085518,277480964,10699,3,f,26420100,1908.48,481348000,100835,7.22361e-05,52.8351,0.0038166,0.323646,2.33789e-05,0.000537081,0.00219919,9200,3100,8000
297083360,277480964,638,2,f,18976700,197.465,558796000,16263.9,1.04056e-05,82.3635,0.000857046,0.232464,2.41894e-06,5.557e-05,0.000653583,5600,4700,9600
297084197,277480964,1125,2,f,11451400,0,384896000,0,0,0,0,0.14028,0,0,0,0,0,0
297078810,277480964,358,1,f,3108250,0,60947500,0,0,0,0,0.038076,0,0,0,0,0,0
297080749,277480964,938,1,f,37053600,127.418,143258000,6396.7,3.43874e-06,50.2026,0.000172634,0.453906,1.56087e-06,3.58576e-05,0.00112643,11800,7500,4600
297085292,277480964,889,3,f,21512300,0,652727000,0,0,0,0,0.263526,0,0,0,0,0,0
297082919,277480964,386,2,f,240807000,3484.5,2692960000,184972,1.44701e-05,53.0842,0.000768133,2.94989,4.26851e-05,0.0009806,0.0114969,11500,5600,8200
297082431,277480964,238,2,f,2781060,0,8209410,0,0,0,0,0.034068,0,0,0,0,0,0
297085151,277480964,704,3,f,15541200,3350.44,446136000,145815,0.000215584,43.521,0.00938244,0.19038,4.10429e-05,0.000942874,0.00649364,4600,5000,1800
297084056,277480964,1077,2,f,981552,0,29426000,0,0,0,0,0.012024,0,0,0,0,0,0
297082578,277480964,291,2,f,182569000,407773,4526660000,24465400,0.00223353,59.9976,0.134006,2.23647,0.00499521,0.114754,0.112435,7600,6700,9200
297083392,277480964,658,2,f,68381500,2626.19,356720000,137917,3.8405e-05,52.5158,0.00201687,0.837673,3.21709e-05,0.000739057,0.00245006,10300,3900,7500
297080634,277480964,901,1,f,110588000,778.211,426824000,38681.8,7.03701e-06,49.7061,0.000349782,1.35471,9.53308e-06,0.000219002,0.00167164,12900,4800,4200
297081539,277480964,10683,1,f,77460800,910.078,2229340000,38299.4,1.17489e-05,42.0836,0.000494436,0.948895,1.11484e-05,0.000256112,0.00119018,11800,4800,2600
297083273,277480964,582,2,f,12105800,252.89,397074000,22818.5,2.089e-05,90.2309,0.00188492,0.148296,3.09791e-06,7.11678e-05,0.000341993,2900,3700,6000
297078343,277480964,177,1,f,654368,0,9643490,0,0,0,0,0.00801601,0,0,0,0,0,0
297082539,277480964,274,2,f,21348800,0,636986000,0,0,0,0,0.261522,0,0,0,0,0,0
297085275,277480964,868,3,f,4335190,611.738,50668700,32702.1,0.00014111,53.4577,0.0075434,0.0531061,7.49379e-06,0.000172154,0.00173682,10500,3900,7300
297085525,277480964,10708,3,f,43270100,0,714812000,0,0,0,0,0.530059,0,0,0,0,0,0
297085517,277480964,10698,3,f,20858000,25.6444,616542000,1568.21,1.22947e-06,61.1521,7.5185e-05,0.25551,3.14143e-07,7.21678e-06,0.000201185,8900,2200,7400
297082030,277480964,118,2,f,5562130,542.015,48054100,30762.8,9.74474e-05,56.7564,0.00553076,0.0681361,6.63968e-06,0.000152533,0.00190382,6400,6700,5800
297084679,277480964,244,3,f,425830000,3512.05,9629090000,188993,8.24755e-06,53.8127,0.000443823,5.21642,4.30226e-05,0.000988354,0.00583086,2800,5300,6200
297080234,277480964,737,1,f,22493900,4.03429,305428000,234.293,1.7935e-07,58.0755,1.04158e-05,0.27555,4.942e-08,1.13532e-06,3.73915e-05,8200,6200,5000
297083726,277480964,836,2,f,28465000,2231.05,328803000,111978,7.83787e-05,50.1908,0.00393389,0.348696,2.73304e-05,0.000627857,0.00194426,7700,4400,10500
297081256,277480964,1057,1,f,86049400,2115.43,2697610000,120370,2.45839e-05,56.9008,0.00139885,1.05411,2.5914e-05,0.00059532,0.00403591,4600,4300,1600
297083146,277480964,503,2,f,47196300,124.326,1628510000,7343.99,2.63424e-06,59.0703,0.000155605,0.578155,1.523e-06,3.49877e-05,0.000414631,8900,2800,7500
297080152,277480964,707,1,f,11287800,34.285,625577000,1328.55,3.03734e-06,38.75,0.000117697,0.138276,4.19991e-07,9.64841e-06,0.000259625,4300,3200,5600
