id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
309552441,304949216,10722,1,f,154594000,697.631,6434190000,32816.1,4.51265e-06,47.0393,0.000212272,1.89378,8.54598e-06,0.000518133,0.00262935,10200,4100,3600
309550795,304949216,188,1,f,5234940,1.98753,101600000,63.1513,3.79665e-07,31.7738,1.20634e-05,0.0641281,2.43472e-08,1.47614e-06,1.31019e-05,2200,3900,4200
309552209,304949216,1041,1,f,215696000,3935.04,2932300000,171202,1.82434e-05,43.507,0.000793718,2.64228,4.82042e-05,0.00292257,0.00339051,10800,6500,1900
309552976,304949216,311,2,f,16850000,0,312839000,0,0,0,0,0.206412,0,0,0,0,0,0
309552769,304949216,229,2,f,78115200,20928.7,148983000,1129700,0.000267921,53.9784,0.0144619,0.956911,0.000256376,0.0155438,0.0397314,10100,4800,7500
309551978,304949216,934,1,f,9651930,14.5942,183422000,507.604,1.51205e-06,34.7813,5.2591e-05,0.118236,1.78779e-07,1.08392e-05,0.000164444,8900,6500,2400
309554964,304949216,345,3,f,239172000,963.864,7692770000,40372.3,4.03001e-06,41.8859,0.000168801,2.92985,1.18073e-05,0.000715866,0.00274188,4200,3200,1700
309556415,304949216,975,2,t,11402.7,3140.44,2184110,1638280,0.275412,521.672,143.675,0.000139683,3.84704e-05,0.00233242,0.0219899,9000,3800,5700
309555853,304949216,895,3,f,277288000,3258.87,4885530000,140979,1.17526e-05,43.26,0.000508419,3.39678,3.99211e-05,0.00242038,0.00560079,7200,4700,800
309554637,304949216,171,3,f,38035100,1082.37,728867000,59061.5,2.84572e-05,54.5666,0.00155281,0.46593,1.32591e-05,0.000803884,0.00420181,4000,3000,5800
309552863,304949216,237,2,f,3680820,59.8027,53784800,2827.86,1.62471e-05,47.2864,0.000768268,0.04509,7.32583e-07,4.44157e-05,0.000539216,12600,5100,6500
309555600,304949216,735,3,f,27974200,598.639,410452000,25206.1,2.13996e-05,42.1056,0.000901046,0.342684,7.33332e-06,0.000444611,0.0028342,7900,2300,10400
309554595,304949216,137,3,f,25438600,26667.9,188233000,1420600,0.00104833,53.2701,0.0558445,0.311622,0.000326682,0.0198064,0.010969,9400,5200,5100
309550751,304949216,125,1,f,53740000,7619.81,443192000,304708,0.00014179,39.989,0.00567005,0.658315,9.33426e-05,0.00565926,0.00855156,6400,6600,4200
309556253,304949216,1141,3,f,22248500,9.18952,307233000,297.49,4.1304e-07,32.3728,1.33712e-05,0.272544,1.12572e-07,6.82509e-06,5.94642e-05,8300,6500,2000
309552077,304949216,991,1,f,489222000,63451.5,4208230000,2361710,0.000129699,37.2207,0.00482749,5.99297,0.000777281,0.0471257,0.0736335,8800,4700,5500
309555250,304949216,529,3,f,5316740,6140.9,135452000,362017,0.00115501,58.9517,0.0680899,0.0651301,7.5226e-05,0.00456087,0.00566739,5600,6300,6400
309552496,304949216,14,2,f,736164,0.0346866,20561000,1.54668,4.7118e-08,44.59,2.10099e-06,0.00901801,4.24911e-10,2.57619e-08,4.24062e-07,7300,4400,6300
309553646,304949216,707,2,f,13005600,649.314,307458000,33340.4,4.99258e-05,51.3471,0.00256355,0.159318,7.95409e-06,0.000482248,0.00149408,4000,3600,5900
309553904,304949216,895,2,f,139462000,1551.96,2647580000,75034.6,1.11282e-05,48.3482,0.000538028,1.70841,1.90115e-05,0.00115265,0.00183568,10000,3400,10100
309555947,304949216,963,3,f,2944660,1085.45,4360350,29552,0.000368619,27.2255,0.0100358,0.036072,1.32968e-05,0.000806172,0.0106083,12200,6900,3900
309552721,304949216,201,2,f,121958000,502.68,4493530000,20213.1,4.12175e-06,40.2107,0.000165738,1.49398,6.15782e-06,0.000373342,0.00056362,6000,1500,9100
309551323,304949216,544,1,f,18976700,262.89,498943000,16032.1,1.38533e-05,60.984,0.000844831,0.232464,3.2204e-06,0.000195249,0.00100218,6800,5800,3100
309551913,304949216,893,1,f,10142700,0,160289000,0,0,0,0,0.124248,0,0,0,0,0,0
309552220,304949216,1047,1,f,55294100,0.0284438,2558390000,0.888547,5.1441e-10,31.2387,1.60695e-08,0.677353,3.48437e-10,2.11253e-08,3.04396e-07,5200,3300,1600
309550702,304949216,59,1,f,6707270,7997.93,160570000,578222,0.00119243,72.2965,0.0862083,0.0821641,9.79747e-05,0.0059401,0.00896807,7600,3800,5600
309552589,304949216,111,2,f,54885100,505.557,852518000,19663.9,9.21118e-06,38.8956,0.000358274,0.672343,6.19307e-06,0.000375479,0.0010105,5600,5200,10000
309556126,304949216,1058,3,f,35826600,0,1062080000,0,0,0,0,0.438876,0,0,0,0,0,0
309554855,304949216,279,3,f,1554120,0,22095900,0,0,0,0,0.019038,0,0,0,0,0,0
309551529,304949216,630,1,f,20858000,0,617538000,0,0,0,0,0.25551,0,0,0,0,0,0
309552501,304949216,17,2,f,38771300,95645.5,1094970000,8072810,0.00246692,84.4034,0.208216,0.474948,0.00117166,0.0710364,0.057954,9300,2100,6100
309554690,304949216,209,3,f,40407200,3393.09,396101000,140554,8.39723e-05,41.4236,0.00347844,0.494988,4.15653e-05,0.00252006,0.00434865,11100,5300,4500
309551973,304949216,931,1,f,28628600,138.995,377196000,6155.94,4.85512e-06,44.2889,0.000215028,0.3507,1.70269e-06,0.000103232,0.000281635,9100,6900,5400
309552463,304949216,182305689,1,f,121058000,1254.16,4061150000,48032.6,1.036e-05,38.2985,0.000396773,1.48296,1.53635e-05,0.000931473,0.00166939,7600,900,2900
309551863,304949216,838,1,f,15541200,87.3264,630562000,3984.94,5.61901e-06,45.6327,0.000256411,0.19038,1.06975e-06,6.48577e-05,0.000326305,4400,3400,1700
309555592,304949216,728,3,f,719559000,13006.1,10961700000,833429,1.80751e-05,64.0799,0.00115825,8.8146,0.000159325,0.00965968,0.0135727,11500,4300,3400
309550750,304949216,123,1,f,6298290,225667,109711000,15523200,0.0358298,68.7883,2.46467,0.0771541,0.00276442,0.167604,0.157296,10000,5100,4100
309552756,304949216,222,2,f,2617470,591.87,17270400,24145.5,0.000226123,40.7952,0.00922473,0.032064,7.25041e-06,0.000439584,0.000933447,11900,6600,5700
309556302,304949216,10701,3,f,29610200,0.0450294,718661000,2.09762,1.52074e-09,46.5833,7.08412e-08,0.362724,5.5161e-10,3.34435e-08,5.50508e-07,9100,2300,7600
309551030,304949216,335,1,f,6952660,0,109172000,0,0,0,0,0.0851701,0,0,0,0,0,0
309555908,304949216,927,3,f,4498780,0,43410600,0,0,0,0,0.0551101,0,0,0,0,0,0
309553905,304949216,896,2,f,19876400,798.433,283863000,32173.3,4.01698e-05,40.2956,0.00161867,0.243486,9.7808e-06,0.000592999,0.00282046,7100,5100,6700
309551833,304949216,820,1,f,45560400,4931.51,1412040000,229267,0.000108241,46.4902,0.00503216,0.558115,6.0411e-05,0.00366266,0.0047156,10600,1100,4800
309551868,304949216,841,1,f,42370300,2472.31,32006600,82502.8,5.83501e-05,33.3707,0.00194718,0.519037,3.02859e-05,0.0018362,0.0110881,10300,6600,3900
309552974,304949216,310,2,f,9406540,65.2376,36925500,2060.78,6.93534e-06,31.5888,0.000219079,0.11523,7.9916e-07,4.84522e-05,0.00029452,5300,4200,6200
309552563,304949216,72,2,f,1390530,2479.74,41579200,148743,0.0017833,59.9834,0.106968,0.017034,3.03768e-05,0.00184171,0.00923517,5100,5800,6100
309554247,304949216,1082,2,f,3026450,0,47376800,0,0,0,0,0.037074,0,0,0,0,0,0
309551657,304949216,700,1,f,9815520,844.336,136638000,43738.8,8.60205e-05,51.8026,0.00445609,0.12024,1.03431e-05,0.000627092,0.000899832,6300,6400,5000
309552865,304949216,238,2,f,2781060,1295.57,4186680,21101.8,0.000465855,16.2876,0.00758767,0.034068,1.58708e-05,0.000962227,0.00469554,10600,5400,5700
309553927,304949216,920,2,f,157539000,989.752,6520700000,55644.5,6.28258e-06,56.2206,0.00035321,1.92985,1.21245e-05,0.000735093,0.00189555,10600,3500,7200
309552382,304949216,10680,1,f,87603500,1923.14,2564470000,87606,2.19527e-05,45.5537,0.00100003,1.07314,2.35584e-05,0.00142832,0.0117424,12600,2900,2400
309551121,304949216,393,1,f,245388,0,4933350,0,0,0,0,0.003006,0,0,0,0,0,0
309553691,304949216,740,2,f,327184,3.30629,5622700,174.124,1.01053e-05,52.6645,0.00053219,0.004008,4.05021e-08,2.4556e-06,3.61182e-05,5300,6300,6100
309554557,304949216,90,3,f,4416980,6583.16,26865500,289404,0.00149042,43.9613,0.0655208,0.0541081,8.06437e-05,0.00488934,0.00746395,9900,4200,3800
309552663,304949216,162,2,f,5316740,23231.6,116501000,1588220,0.00436952,68.3645,0.29872,0.0651301,0.000284587,0.0172542,0.0143039,10500,4000,6100
309555914,304949216,930,3,f,40570800,27650.4,857396000,2002020,0.000681535,72.4047,0.0493463,0.496992,0.000338718,0.0205361,0.0286943,7600,3400,6500
309556124,304949216,1057,3,f,172099000,130.51,4188980000,5387.78,7.58346e-07,41.2824,3.13063e-05,2.10821,1.59875e-06,9.69306e-05,0.000775475,4500,4100,9800
309555285,304949216,578,3,f,23884400,1563.75,460436000,73870.3,6.54716e-05,47.2391,0.00309282,0.292584,1.9156e-05,0.00116141,0.00324975,5500,5200,4900
309553041,304949216,344,2,f,14396100,0,287438000,0,0,0,0,0.176352,0,0,0,0,0,0
309553993,304949216,963,2,f,1472330,124.024,3142170,2596.05,8.42367e-05,20.9319,0.00176323,0.018036,1.51929e-06,9.21132e-05,0.000543794,12400,6800,7500
309554995,304949216,367,3,f,48014300,4120.58,990857000,219450,8.582e-05,53.257,0.00457052,0.588175,5.04771e-05,0.00306037,0.00324975,5500,5200,4900
309551081,304949216,366,1,f,8016010,0,210747000,0,0,0,0,0.0981961,0,0,0,0,0,0
309555079,304949216,422,3,f,22821100,886.783,270700000,37259.1,3.8858e-05,42.016,0.00163266,0.279558,1.08631e-05,0.000658617,0.000821484,8500,4400,3900
309553536,304949216,648,2,f,144043000,0.0190762,4725250000,0.931396,1.32434e-10,48.825,6.46611e-09,1.76452,2.33683e-10,1.4168e-08,2.33217e-07,4900,1400,7100
309553664,304949216,721,2,f,33781700,169.158,1263600000,8069.64,5.00737e-06,47.7049,0.000238876,0.413826,2.07218e-06,0.000125634,0.000992021,10200,1300,7700
309551307,304949216,534,1,f,6543680,60819.6,88316500,4579730,0.00929441,75.3002,0.69987,0.0801601,0.00074504,0.045171,0.083414,10200,5000,4300
309551680,304949216,714,1,f,181342000,302.478,5615780000,11052.9,1.668e-06,36.5413,6.09509e-05,2.22144,3.70536e-06,0.000224652,0.00138398,2500,2600,5600
309554439,304949216,2,3,f,7361640,0,84165900,0,0,0,0,0.0901801,0,0,0,0,0,0
309551882,304949216,857,1,f,15459400,0,324345000,0,0,0,0,0.189378,0,0,0,0,0,0
309553775,304949216,796,2,f,981552,226.073,29636300,15678.4,0.000230322,69.3509,0.0159731,0.012024,2.7694e-06,0.000167906,0.000964804,6800,5500,6600
309554306,304949216,1116,2,f,4907760,220.504,10725900,12329.9,4.49296e-05,55.9168,0.00251232,0.0601201,2.70117e-06,0.000163769,0.00077547,11200,5800,6300
309553675,304949216,727,2,f,8670380,0,159064000,0,0,0,0,0.106212,0,0,0,0,0,0
309556376,304949216,975,1,t,0.171857,0.0466834,27.455,22.8562,0.271642,489.599,132.996,2.10524e-09,5.71872e-10,3.4672e-08,5.7073e-07,8800,4100,5600
309553204,304949216,454,2,f,8097800,0,230827000,0,0,0,0,0.0991981,0,0,0,0,0,0
309554446,304949216,7,3,f,89403000,64620.8,873885000,3751000,0.000722804,58.0462,0.041956,1.09519,0.000791605,0.0479942,0.0599227,10100,5000,3800
309550703,304949216,60,1,f,5234940,0,58727600,0,0,0,0,0.0641281,0,0,0,0,0,0
309554558,304949216,91,3,f,43270100,2477.5,697803000,169076,5.72567e-05,68.2444,0.00390745,0.530059,3.03494e-05,0.00184005,0.00930675,11500,4200,3500
309551417,304949216,601,1,f,12024000,0,361666000,0,0,0,0,0.147294,0,0,0,0,0,0
309554471,304949216,23,3,f,51040700,12432.5,1007490000,798271,0.00024358,64.2084,0.0156399,0.625249,0.000152298,0.00923368,0.00888529,5500,6500,7900
309552750,304949216,217,2,f,14723300,468.862,172509000,24967.8,3.1845e-05,53.2519,0.00169581,0.18036,5.74356e-06,0.000348226,0.00179296,11000,4400,6700
309554424,304949216,182305689,2,f,120894000,264.139,3926700000,11125.2,2.18488e-06,42.1188,9.20244e-05,1.48096,3.23571e-06,0.000196178,0.000566816,3700,2900,9200
309555936,304949216,951,3,f,45069600,0,2025320000,0,0,0,0,0.552103,0,0,0,0,0,0
309551321,304949216,543,1,f,35744900,527.369,743978000,24406.9,1.47537e-05,46.2805,0.00068281,0.437874,6.46027e-06,0.00039168,0.00231038,10300,3900,2200
309555732,304949216,826,3,f,165064000,19954.1,2824740000,1019880,0.000120887,51.1115,0.00617869,2.02204,0.000244437,0.01482,0.0168873,5100,7100,4600
309555699,304949216,803,3,f,761357000,126046,13914800000,7538690,0.000165555,59.8088,0.00990164,9.32663,0.00154407,0.0936153,0.0168873,5100,7100,4600
309550765,304949216,143,1,f,3108250,211602,35814200,9893030,0.0680776,46.753,3.18283,0.038076,0.00259212,0.157158,0.114676,11800,7000,4400
309555461,304949216,652,3,f,2617470,426.079,59975800,30016,0.000162782,70.4472,0.0114676,0.032064,5.21946e-06,0.00031645,0.00171293,6000,5500,6100
309553897,304949216,886,2,f,169400000,169.372,3825880000,7437.83,9.99838e-07,43.9142,4.3907e-05,2.07514,2.07481e-06,0.000125793,0.000337139,9800,2000,7300
309553355,304949216,577,2,f,23311900,0,1027470000,0,0,0,0,0.28557,0,0,0,0,0,0
309552260,304949216,1074,1,f,11287800,724.245,147423000,29150.7,6.41615e-05,40.2497,0.00258248,0.138276,8.872e-06,0.0005379,0.00202138,8600,1200,2100
309553368,304949216,585,2,f,9161150,872.168,217038000,50348.6,9.52028e-05,57.7281,0.00549588,0.112224,1.06841e-05,0.000647763,0.00254264,5500,5600,6700
309551249,304949216,501,1,f,4662370,0.0602326,125396000,2.39025,1.29189e-08,39.6836,5.12667e-07,0.0571141,7.37849e-10,4.4735e-08,6.6952e-07,10200,1500,3900
309553892,304949216,880,2,f,4008000,3821.26,80217800,241290,0.000953408,63.144,0.0602021,0.049098,4.68105e-05,0.00283807,0.00874779,10300,4100,5700
309554874,304949216,292,3,f,4989560,45.3368,60367500,1996.23,9.08634e-06,44.031,0.000400081,0.0611221,5.55376e-07,3.36719e-05,0.000262323,6300,6400,3900
309555802,304949216,866,3,f,133573000,258112,397877000,10629600,0.00193237,41.1822,0.0795792,1.63627,0.00316188,0.191701,0.0419177,11900,7200,4400
309554044,304949216,990,2,f,11942200,0,340058000,0,0,0,0,0.146292,0,0,0,0,0,0
309552200,304949216,1035,1,f,28301400,0.624418,1089850000,24.9694,2.20631e-08,39.9883,8.82267e-07,0.346692,7.64912e-09,4.63758e-07,2.18424e-06,6100,3400,1300
309555780,304949216,852,3,f,130628000,60847.3,1168100000,3605080,0.000465805,59.248,0.027598,1.6002,0.000745379,0.0451915,0.0360604,11300,6300,4300
309552174,304949216,1020,1,f,44742400,3390.34,929577000,216496,7.57747e-05,63.8568,0.00483873,0.548095,4.15317e-05,0.00251802,0.0050174,7600,3300,4400
309555869,304949216,903,3,f,21757700,242.742,145193000,10399.9,1.11566e-05,42.8436,0.000477988,0.266532,2.97359e-06,0.000180285,0.000981907,12000,4800,7300
309556367,304949216,343,1,t,714287,169978,117956000,80514500,0.237968,473.677,112.72,0.00875001,0.00208223,0.126243,0.268818,9200,3600,5600
309554925,304949216,324,3,f,8343190,0,149202000,0,0,0,0,0.102204,0,0,0,0,0,0
309551109,304949216,382,1,f,338717000,8.98393,9475590000,452.5,2.65234e-08,50.3677,1.33592e-06,4.14929,1.10053e-07,6.67241e-06,8.15618e-05,7900,2400,4700
309556314,304949216,10710,3,f,51367900,2522.43,1841200000,162793,4.91052e-05,64.5381,0.00316915,0.629257,3.08998e-05,0.00187342,0.00395346,10500,3400,5000
309551820,304949216,810,1,f,9733720,0,193236000,0,0,0,0,0.119238,0,0,0,0,0,0
309551790,304949216,791,1,f,2453880,0,77098300,0,0,0,0,0.03006,0,0,0,0,0,0
309551919,304949216,899,1,f,1063350,2904.63,4420100,91684.1,0.00273159,31.5648,0.0862221,0.013026,3.55818e-05,0.00215728,0.00990494,10700,4400,3800
309552449,304949216,10728,1,f,7934210,0,338206000,0,0,0,0,0.0971941,0,0,0,0,0,0
309552169,304949216,1017,1,f,369800000,3014.42,11502500000,133611,8.1515e-06,44.3241,0.000361308,4.53005,3.69267e-05,0.00223883,0.0117424,12600,2900,2400
309552278,304949216,1084,1,f,53249200,226.446,1317570000,9289.77,4.25256e-06,41.0243,0.000174458,0.652303,2.77396e-06,0.000168182,0.000613335,9200,4300,3300
309554596,304949216,138,3,f,181505000,5236.24,3527170000,329940,2.88489e-05,63.011,0.0018178,2.22344,6.41439e-05,0.00388898,0.0050174,7600,3300,4400
309553379,304949216,591,2,f,3271840,14357.3,30695900,947685,0.00438813,66.0074,0.289649,0.04008,0.000175876,0.0106632,0.0221082,9300,4500,5800
309554725,304949216,230,3,f,4171600,2608.16,22772200,98635.9,0.000625218,37.8182,0.0236447,0.0511021,3.19499e-05,0.00193709,0.0161137,10500,6800,5600
309555806,304949216,868,3,f,4335190,15006,51116200,916056,0.00346144,61.046,0.211307,0.0531061,0.000183823,0.011145,0.0312987,10300,4200,4000
309553809,304949216,819,2,f,1472330,0,21546500,0,0,0,0,0.018036,0,0,0,0,0,0
309551002,304949216,321,1,f,981552,0,19391600,0,0,0,0,0.012024,0,0,0,0,0,0
309554361,304949216,10687,2,f,94883400,966.335,2170830000,41893.2,1.01845e-05,43.3526,0.000441523,1.16232,1.18376e-05,0.000717701,0.00383485,10600,4100,8700
309551269,304949216,515,1,f,8833970,748.444,132592000,33942.7,8.47234e-05,45.351,0.00384229,0.108216,9.16843e-06,0.000555872,0.00168252,5300,6500,5200
309555661,304949216,777,3,f,10060900,1141.91,191278000,65768.3,0.000113499,57.5951,0.00653701,0.123246,1.39884e-05,0.000848099,0.00518525,7000,6400,6000
309550996,304949216,318,1,f,736164,993.026,16417700,64832.9,0.00134892,65.2882,0.0880685,0.00901801,1.21646e-05,0.000737525,0.0051113,11000,5000,5600
309553108,304949216,388,2,f,408980,0,3579350,0,0,0,0,0.00501,0,0,0,0,0,0
309553879,304949216,866,2,f,66500100,62771.7,193256000,2490490,0.000943934,39.6753,0.0374509,0.814627,0.000768954,0.0466208,0.0263114,10900,6900,7400
309554876,304949216,294,3,f,554015000,1189380,15708900000,91202300,0.00214684,76.6804,0.164621,6.78669,0.0145699,0.883359,0.142166,9200,2400,6000
309555242,304949216,520,3,f,37380800,0,1017030000,0,0,0,0,0.457914,0,0,0,0,0,0
309553935,304949216,931,2,f,29037600,285.224,465594000,10908.2,9.82259e-06,38.2444,0.000375659,0.35571,3.494e-06,0.000211837,0.00148023,8600,6000,6500
309552162,304949216,1014,1,f,21512300,27.5305,395189000,1022.67,1.27975e-06,37.1469,4.75389e-05,0.263526,3.37248e-07,2.0447e-05,0.00022202,7700,4500,3400
309555246,304949216,525,3,f,15623000,9121.03,253227000,485180,0.000583819,53.1936,0.0310554,0.191382,0.000111733,0.00677423,0.00596895,7800,5600,6100
309555569,304949216,711,3,f,15132300,124.889,110669000,6955.56,8.25319e-06,55.6937,0.000459651,0.18537,1.5299e-06,9.27559e-05,0.000351655,12400,4900,6800
309551332,304949216,551,1,f,7934210,0,219900000,0,0,0,0,0.0971941,0,0,0,0,0,0
309556209,304949216,1107,3,f,84331700,368902,694044000,18022800,0.00437441,48.8552,0.213713,1.03306,0.00451904,0.273985,0.0580988,12800,6400,4500
309554401,304949216,10720,2,f,115251000,75.6987,4601560000,3216.92,6.56818e-07,42.4964,2.79124e-05,1.41182,9.27309e-07,5.62217e-05,0.000216815,11400,1700,7100
309555742,304949216,831,3,f,981552,0,16672200,0,0,0,0,0.012024,0,0,0,0,0,0
309554671,304949216,196,3,f,11778600,0.00329881,84281200,0.129066,2.80067e-10,39.125,1.09576e-08,0.144288,4.04104e-11,2.45004e-09,4.03297e-08,1300,3400,6900
309551886,304949216,862,1,f,52022300,0,1601470000,0,0,0,0,0.637273,0,0,0,0,0,0
309551739,304949216,754,1,f,165882000,2178.68,2663020000,94333.8,1.31339e-05,43.2985,0.000568679,2.03206,2.66889e-05,0.00161812,0.00323013,5300,7000,3000
309553406,304949216,607,2,f,61347000,532.841,583756000,20113.6,8.68569e-06,37.7478,0.000327866,0.751501,6.5273e-06,0.000395743,0.000961356,11100,6400,8200
309553186,304949216,439,2,f,736164,197.996,14733100,11253.5,0.000268956,56.8369,0.0152866,0.00901801,2.42545e-06,0.000147052,0.00158705,6300,5500,5900
309553198,304949216,448,2,f,13414500,0.237659,399425000,5.34734,1.77166e-08,22.5,3.98622e-07,0.164328,2.91133e-09,1.76511e-07,1.5894e-06,2700,4000,6900
309555292,304949216,582,3,f,23311900,4.09303,560826000,0,1.75577e-07,0,0,0.28557,5.01396e-08,3.03991e-06,3.89195e-05,2300,3200,6100
309551147,304949216,411,1,f,28301400,3335.76,619791000,182251,0.000117865,54.6355,0.00643964,0.346692,4.0863e-05,0.00247748,0.00874051,6200,6400,4100
309552013,304949216,955,1,f,21267000,84124.6,60270500,3177540,0.00395565,37.7718,0.149412,0.26052,0.00103053,0.0624797,0.0572524,12400,6800,4500
309552293,304949216,1092,1,f,20040000,35.7334,202720000,1512.89,1.7831e-06,42.3383,7.54934e-05,0.24549,4.37734e-07,2.65393e-05,0.000236341,7700,4200,3500
309553272,304949216,520,2,f,18485900,0,470615000,0,0,0,0,0.226452,0,0,0,0,0,0
309552073,304949216,989,1,f,13741700,262.198,101116000,6553.97,1.90804e-05,24.9963,0.000476939,0.168336,3.21192e-06,0.000194735,0.00116093,11300,4200,4700
309554374,304949216,10696,2,f,8588580,412.846,54004500,17648.3,4.80692e-05,42.7479,0.00205486,0.10521,5.05737e-06,0.000306623,0.00180612,9300,2100,7300
309553836,304949216,835,2,f,150096000,60524.9,2830850000,3865890,0.000403242,63.8727,0.0257562,1.83867,0.000741431,0.0449521,0.0162525,5700,6200,7700
309553306,304949216,540,2,f,13578100,72.3576,139883000,3200.21,5.32898e-06,44.2278,0.000235689,0.166332,8.8638e-07,5.37403e-05,0.00026733,9200,3900,10500
309554949,304949216,337,3,f,266164000,431.275,8153030000,17705.1,1.62033e-06,41.053,6.65195e-05,3.26051,5.28312e-06,0.00032031,0.0012035,5900,1000,8000
309555144,304949216,455,3,f,1881310,1119.41,51737900,67628,0.000595015,60.4141,0.0359473,0.023046,1.37127e-05,0.000831388,0.00500917,6500,5600,5400
309554159,304949216,1025,2,f,132346000,347.479,4548170000,13539.2,2.62553e-06,38.9642,0.000102302,1.62124,4.25661e-06,0.000258074,0.00121624,12200,4500,9100
309551627,304949216,683,1,f,40898000,0.00476257,1467200000,0.188303,1.1645e-10,39.5382,4.60422e-09,0.501,5.83415e-11,3.53718e-09,4.39148e-08,8400,2000,1700
309555016,304949216,378,3,f,468609000,4430.55,14249100000,181438,9.45468e-06,40.9517,0.000387185,5.74046,5.42742e-05,0.00329059,0.00778654,6900,2400,10200
309555061,304949216,409,3,f,71980500,237.919,2056440000,12433.6,3.30532e-06,52.2599,0.000172736,0.881761,2.9145e-06,0.000176703,0.00190949,9500,2200,1400
309554548,304949216,79,3,f,1063350,102.411,19007800,5631.95,9.63104e-05,54.9933,0.00529643,0.013026,1.25454e-06,7.60615e-05,0.000900006,6100,5900,5900
309550735,304949216,104,1,f,96846500,1178.83,3002060000,50621.8,1.21722e-05,42.9424,0.000522701,1.18637,1.44407e-05,0.000875523,0.00182227,3700,4600,2200
309553931,304949216,927,2,f,2126700,0,22170400,0,0,0,0,0.026052,0,0,0,0,0,0
309553729,304949216,767,2,f,126947000,4.39813,3529170000,259.029,3.46453e-08,58.8953,2.04044e-06,1.55511,5.38771e-08,3.26651e-06,2.66906e-05,4900,1300,6600
309550670,304949216,10,1,f,137499000,110922,4420860000,8780780,0.000806709,79.162,0.0638607,1.68436,0.00135879,0.082382,0.024061,8500,3300,4700
309553315,304949216,546,2,f,327184,0,5257370,0,0,0,0,0.004008,0,0,0,0,0,0
309554156,304949216,1023,2,f,31491500,0,1072160000,0,0,0,0,0.38577,0,0,0,0,0,0
309553043,304949216,345,2,f,118686000,222.091,3683030000,9678.9,1.87125e-06,43.5808,8.15504e-05,1.4539,2.72061e-06,0.000164948,0.000664555,4200,3100,9600
309556434,304949216,128,3,t,19.9172,7.20066,8715.61,8051.39,0.361531,1118.15,404.244,2.43985e-07,8.82081e-08,5.34796e-06,6.49171e-05,9400,3400,6400
309553308,304949216,541,2,f,153776000,190.798,3492000000,6859.19,1.24075e-06,35.9499,4.4605e-05,1.88376,2.33728e-06,0.000141707,0.000431307,9200,2500,10300
309555378,304949216,631,3,f,199255000,1387.3,3415910000,55460.3,6.96245e-06,39.977,0.000278338,2.44087,1.69945e-05,0.00103036,0.00245289,6200,7300,3200
309555307,304949216,593,3,f,72716600,3570.45,929103000,191876,4.91009e-05,53.7399,0.00263867,0.890779,4.3738e-05,0.00265179,0.00510564,9300,1100,2400
309555369,304949216,625,3,f,116232000,0,4781180000,0,0,0,0,1.42384,0,0,0,0,0,0
309552546,304949216,50,2,f,3026450,10502.6,57960000,700804,0.00347028,66.7265,0.23156,0.037074,0.000128657,0.00780035,0.0139388,7800,3500,6100
309551413,304949216,599,1,f,13823500,3398.92,367309000,233429,0.000245879,68.6774,0.0168864,0.169338,4.16367e-05,0.00252439,0.00851234,6400,4300,5600
309552618,304949216,132,2,f,817960,0,5477890,0,0,0,0,0.01002,0,0,0,0,0,0
309550727,304949216,94,1,f,9161150,3913.83,150724000,263312,0.00042722,67.2774,0.0287423,0.112224,4.79444e-05,0.00290682,0.0207839,6400,5600,5500
309552602,304949216,122,2,f,28383200,3142.96,91670300,139017,0.000110733,44.2313,0.00489787,0.347694,3.85013e-05,0.00233429,0.0110158,10500,6600,6900
309551568,304949216,652,1,f,1390530,69.8705,32133900,3229.46,5.02473e-05,46.2206,0.00232246,0.017034,8.55914e-07,5.18932e-05,0.0006335,6200,5600,5400
309556042,304949216,1034,3,f,34436100,151.086,1424930000,4093.51,4.38744e-06,27.0938,0.000118873,0.421842,1.85081e-06,0.000112213,0.000253644,3100,4900,5800
309552561,304949216,69,2,f,13987100,136.735,78895700,3594.22,9.7758e-06,26.286,0.000256966,0.171342,1.67501e-06,0.000101554,0.000492753,11300,6400,7400
309553095,304949216,379,2,f,14723300,37109.8,83405700,1688760,0.00252048,45.5072,0.1147,0.18036,0.000454595,0.0275616,0.0266449,10700,6700,5800
309553636,304949216,701,2,f,104045000,5820.57,1521780000,374031,5.59431e-05,64.2602,0.00359491,1.27455,7.1302e-05,0.00432296,0.0109817,11000,4800,6200
309550887,304949216,246,1,f,16522800,69500.1,186652000,4053010,0.00420632,58.3166,0.245298,0.202404,0.000851377,0.0516181,0.0791344,9100,4800,5000
309551316,304949216,540,1,f,13659900,188.688,90816200,10302.8,1.38132e-05,54.6022,0.000754232,0.167334,2.31142e-06,0.000140139,0.000489945,8900,4100,900
309550774,304949216,157,1,f,26665500,4695.34,295288000,298858,0.000176083,63.6498,0.0112076,0.326652,5.75179e-05,0.00348725,0.0207839,6400,5600,5500
309552190,304949216,1029,1,f,6380090,0.36218,62013700,8.588,5.67673e-08,23.712,1.34606e-06,0.0781561,4.43671e-09,2.68993e-07,4.42785e-06,8500,3500,4000
