id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299420661,297627858,22,2,f,142652000,5249.14,12038700000,1332020,3.67968e-05,253.759,0.0093375,1.74749,6.4302e-05,0.012825,0.011629,7800,1300,7900
299420931,297627858,372,2,f,245388,0,7758540,0,0,0,0,0.003006,0,0,0,0,0,0
299422024,297627858,538,3,f,2290290,0,59437700,0,0,0,0,0.028056,0,0,0,0,0,0
299420444,297627858,952,1,f,81796000,40.5975,5928780000,6215.79,4.96327e-07,153.108,7.59914e-05,1.002,4.9732e-07,9.91898e-05,0.000264911,4000,4900,3300
299422469,297627858,1086,3,f,43842700,0.00195887,4993850000,0.184188,4.46796e-11,94.0278,4.20112e-09,0.537073,2.39962e-11,4.78601e-09,2.39482e-08,6900,800,4500
299420498,297627858,1016,1,f,131283000,5944.03,5850140000,774813,4.52766e-05,130.351,0.00590187,1.60821,7.28144e-05,0.0145227,0.00737186,800,4700,3500
299422450,297627858,1062,3,f,25765700,0,963558000,0,0,0,0,0.31563,0,0,0,0,0,0
299420907,297627858,342,2,f,134800000,11.8198,9542040000,1880.82,8.7684e-08,159.125,1.39527e-05,1.6513,1.44792e-07,2.88787e-05,7.97268e-05,5600,6000,7900
299421389,297627858,936,2,f,107644000,0,8657790000,0,0,0,0,1.31863,0,0,0,0,0,0
299422372,297627858,966,3,f,39834700,38.8344,2762130000,5650.55,9.74891e-07,145.504,0.00014185,0.487974,4.75722e-07,9.48822e-05,0.000162173,5300,6100,2900
299422501,297627858,1126,3,f,1390530,0,83368200,0,0,0,0,0.017034,0,0,0,0,0,0
299419960,297627858,358,1,f,3108250,0,108652000,0,0,0,0,0.038076,0,0,0,0,0,0
299419889,297627858,268,1,f,6216500,0,537084000,0,0,0,0,0.0761521,0,0,0,0,0,0
299420041,297627858,456,1,f,81796,0,5525480,0,0,0,0,0.001002,0,0,0,0,0,0
299420664,297627858,26,2,f,97010100,0,4536380000,0,0,0,0,1.18837,0,0,0,0,0,0
299421760,297627858,216,3,f,22003100,1809.27,1067420000,214981,8.22281e-05,118.821,0.00977046,0.269538,2.21636e-05,0.00442051,0.00293991,6600,7300,8400
299422188,297627858,735,3,f,27974200,322.616,1760930000,37005.8,1.15326e-05,114.706,0.00132285,0.342684,3.95204e-06,0.00078823,0.00172709,7200,3200,800
299421998,297627858,508,3,f,1226940,0,62639200,0,0,0,0,0.01503,0,0,0,0,0,0
299420429,297627858,934,1,f,9651930,0,491648000,0,0,0,0,0.118236,0,0,0,0,0,0
299421520,297627858,1097,2,f,642917000,67028.6,37180200000,7698190,0.000104257,114.849,0.0119739,7.87573,0.0008211,0.163768,0.0308239,6700,6800,6900
299421136,297627858,626,2,f,18485900,0,1062030000,0,0,0,0,0.226452,0,0,0,0,0,0
299422045,297627858,571,3,f,118522000,7.83881,7682260000,1222.01,6.61378e-08,155.893,1.03104e-05,1.4519,9.60254e-08,1.91522e-05,4.41566e-05,5600,4100,5800
299419946,297627858,339,1,f,350087000,1585.02,20298400000,221915,4.52751e-06,140.007,0.000633884,4.28856,1.94165e-05,0.0038726,0.00401535,8500,2300,4400
299419909,297627858,295,1,f,56521000,0,5221980000,0,0,0,0,0.692383,0,0,0,0,0,0
299421197,297627858,694,2,f,18322300,0,1642130000,0,0,0,0,0.224448,0,0,0,0,0,0
299420059,297627858,479,1,f,13659900,0,1066410000,0,0,0,0,0.167334,0,0,0,0,0,0
299422213,297627858,771,3,f,1155610000,5038.93,36253700000,581376,4.36039e-06,115.377,0.000503088,14.1563,6.17269e-05,0.0123114,0.00896624,10000,4100,7800
299419985,297627858,390,1,f,1145140,1802.11,29008200,211003,0.0015737,117.087,0.184259,0.014028,2.20758e-05,0.004403,0.00912369,6000,6800,4100
299421191,297627858,688,2,f,8543500000,966941,651380000000,188267000,0.000113179,194.703,0.0220363,104.658,0.011845,2.36248,0.201602,9400,1000,7200
299422094,297627858,626,3,f,36808200,0,2068020000,0,0,0,0,0.4509,0,0,0,0,0,0
299421428,297627858,981,2,f,41716000,2480.68,2570820000,277243,5.94661e-05,111.761,0.00664598,0.511021,3.03884e-05,0.00606093,0.00587622,6900,1600,9600
299419868,297627858,242,1,f,128747000,944.535,8826840000,96308.9,7.33637e-06,101.964,0.000748048,1.57715,1.15706e-05,0.00230773,0.00514624,3600,5600,5400
299419863,297627858,237,1,f,4008000,0,138669000,0,0,0,0,0.049098,0,0,0,0,0,0
299420298,297627858,772,1,f,23557200,0,2014760000,0,0,0,0,0.288576,0,0,0,0,0,0
299420417,297627858,919,1,f,15868400,0,1069160000,0,0,0,0,0.194388,0,0,0,0,0,0
299422174,297627858,715,3,f,75906700,147.079,4090750000,20701,1.93763e-06,140.747,0.000272716,0.929857,1.80171e-06,0.00035935,0.000650474,9700,4400,1200
299420456,297627858,966,1,f,19876400,38.7205,1456980000,5638.66,1.94806e-06,145.625,0.000283686,0.243486,4.74326e-07,9.46037e-05,0.000162173,5300,6100,2900
299419722,297627858,48,1,f,92020500,4627.94,7976270000,580729,5.02925e-05,125.483,0.00631087,1.12725,5.66923e-05,0.0113072,0.00613911,5000,2400,5600
299420311,297627858,791,1,f,2453880,0,239675000,0,0,0,0,0.03006,0,0,0,0,0,0
299422273,297627858,848,3,f,221913000,74632.9,5337530000,8170710,0.000336317,109.479,0.0368195,2.71843,0.000914253,0.182347,0.0514635,6100,6900,7000
299421885,297627858,369,3,f,442189000,517.886,43957800000,71327.9,1.17119e-06,137.729,0.000161306,5.41682,6.34411e-06,0.00126532,0.000588618,5100,1300,2900
299420113,297627858,543,1,f,35744900,324.57,2149040000,45317.5,9.08019e-06,139.623,0.00126781,0.437874,3.97598e-06,0.000793005,0.00103035,10300,3000,2800
299422219,297627858,778,3,f,130432000,13616.3,12507600000,2748330,0.000104394,201.841,0.0210711,1.59779,0.0001668,0.0332681,0.0642638,9300,1100,7400
299421594,297627858,10732,2,f,30591700,0,2427490000,0,0,0,0,0.374748,0,0,0,0,0,0
299420993,297627858,450,2,f,24129800,251.724,1788020000,34597.2,1.04321e-05,137.441,0.00143379,0.29559,3.08362e-06,0.000615024,0.000510728,4900,1600,8600
299422167,297627858,706,3,f,6216500,3.03895,402134000,547.384,4.88853e-07,180.123,8.80534e-05,0.0761521,3.72272e-08,7.42491e-06,2.49597e-05,7700,2700,4900
299419887,297627858,266,1,f,4580580,0,298321000,0,0,0,0,0.0561121,0,0,0,0,0,0
299422394,297627858,989,3,f,27565300,0,441682000,0,0,0,0,0.337674,0,0,0,0,0,0
299420866,297627858,294,2,f,280642000,1363.44,15199500000,185071,4.85828e-06,135.738,0.000659455,3.43787,1.67021e-05,0.00333122,0.00765232,9900,1500,6400
299420850,297627858,272,2,f,3108250,0,164552000,0,0,0,0,0.038076,0,0,0,0,0,0
299422437,297627858,1046,3,f,26420100,2972.36,1860570000,506387,0.000112504,170.365,0.0191667,0.323646,3.64114e-05,0.00726222,0.0211975,9000,1100,7200
299421540,297627858,1121,2,f,70589900,2054.77,3105290000,297074,2.91085e-05,144.578,0.00420845,0.864727,2.51709e-05,0.0050203,0.00216218,9700,4300,10300
299420116,297627858,549,1,f,768392000,522.273,41917200000,97917.7,6.79697e-07,187.484,0.000127432,9.4128,6.39785e-06,0.00127604,0.00379076,9100,3600,3300
299420562,297627858,1097,1,f,619523000,20565,35661100000,2523400,3.3195e-05,122.703,0.00407313,7.58916,0.000251922,0.0502455,0.0124616,5700,7000,4500
299422321,297627858,905,3,f,44824200,3481.67,4271160000,662685,7.76739e-05,190.335,0.0147841,0.549097,4.26505e-05,0.00850659,0.00656081,8300,1700,9700
299421496,297627858,1067,2,f,9488340,1117.2,698916000,142874,0.000117744,127.886,0.0150579,0.116232,1.36857e-05,0.00272959,0.00135434,3300,5900,6000
299420177,297627858,623,1,f,2028210000,34355.6,159279000000,3849100,1.69388e-05,112.037,0.00189778,24.8456,0.000420856,0.0839391,0.0216513,5800,7000,3900
299421306,297627858,839,2,f,3926210,0,220759000,0,0,0,0,0.048096,0,0,0,0,0,0
299419801,297627858,157,1,f,26665500,1828.81,1321930000,214349,6.85833e-05,117.207,0.00803845,0.326652,2.24029e-05,0.00446823,0.00912369,6000,6800,4100
299421059,297627858,530,2,f,12024000,0,314037000,0,0,0,0,0.147294,0,0,0,0,0,0
299422333,297627858,919,3,f,31409700,0,1999480000,0,0,0,0,0.384768,0,0,0,0,0,0
299422159,297627858,698,3,f,3179740000,36851.1,230063000000,4177380,1.15894e-05,113.358,0.00131375,38.9518,0.000451426,0.0900364,0.0231317,5700,7100,3800
299421171,297627858,666,2,f,1554120,0,54720600,0,0,0,0,0.019038,0,0,0,0,0,0
299420478,297627858,989,1,f,13741700,0,208666000,0,0,0,0,0.168336,0,0,0,0,0,0
299420162,297627858,607,1,f,61510600,0,2417750000,0,0,0,0,0.753505,0,0,0,0,0,0
299422458,297627858,1073,3,f,2117370000,3092.49,159725000000,500426,1.46053e-06,161.82,0.000236343,25.9378,3.7883e-05,0.00755573,0.0145402,12600,3300,9200
299420958,297627858,411,2,f,27810600,40.762,2112910000,6159.48,1.4657e-06,151.108,0.000221479,0.34068,4.99335e-07,9.95918e-05,0.00013921,6200,6300,7500
299419875,297627858,250,1,f,27974200,0,1930170000,0,0,0,0,0.342684,0,0,0,0,0,0
299420878,297627858,311,2,f,16850000,0,1187800000,0,0,0,0,0.206412,0,0,0,0,0,0
299420512,297627858,1034,1,f,16113800,265.333,1861680000,16072.6,1.64662e-05,60.5752,0.000997441,0.197394,3.25032e-06,0.000648273,0.000679309,4100,4000,5600
299420453,297627858,962,1,f,133246000,437.793,9111430000,46365.2,3.2856e-06,105.907,0.000347968,1.63226,5.36296e-06,0.00106964,0.0011075,4100,1300,5100
299422511,297627858,10671,3,f,4498780,113.806,73076900,14479.8,2.5297e-05,127.233,0.0032186,0.0551101,1.39412e-06,0.000278055,0.00139088,7300,7300,6000
299420239,297627858,693,1,f,18649500,7.13656,1339170000,805.62,3.82668e-07,112.886,4.3198e-05,0.228456,8.74228e-08,1.74364e-05,3.91488e-05,7100,7100,5100
299420560,297627858,1094,1,f,12923800,0,1503000000,0,0,0,0,0.158316,0,0,0,0,0,0
299420515,297627858,1038,1,f,88666900,0,7557830000,0,0,0,0,1.08617,0,0,0,0,0,0
299419961,297627858,359,1,f,36808200,0,2717600000,0,0,0,0,0.4509,0,0,0,0,0,0
299422407,297627858,1007,3,f,426812000,71.8756,37681900000,6824.53,1.68401e-07,94.9493,1.59896e-05,5.22844,8.80476e-07,0.00017561,0.000801777,10400,4000,8400
299421583,297627858,10710,2,f,26583700,0,1932640000,0,0,0,0,0.32565,0,0,0,0,0,0
299421096,297627858,581,2,f,6952660,0.599544,283146000,93.4646,8.62323e-08,155.893,1.3443e-05,0.0851701,7.34441e-09,1.46483e-06,3.76029e-06,5500,4000,5700
299422146,297627858,684,3,f,8588580,0,567684000,0,0,0,0,0.10521,0,0,0,0,0,0
299420052,297627858,470,1,f,8424990,0,498818000,0,0,0,0,0.103206,0,0,0,0,0,0
299421040,297627858,508,2,f,736164,0,33252300,0,0,0,0,0.00901801,0,0,0,0,0,0
299420086,297627858,511,1,f,10633500,0,542046000,0,0,0,0,0.13026,0,0,0,0,0,0
299419763,297627858,105,1,f,2290290,0,73601900,0,0,0,0,0.028056,0,0,0,0,0,0
299422345,297627858,934,3,f,18894900,2271.86,906889000,313082,0.000120237,137.809,0.0165697,0.231462,2.78302e-05,0.00555071,0.00609513,8900,6400,8800
299420648,297627858,4,2,f,239989000,570.483,13003400000,78764.1,2.37712e-06,138.066,0.000328198,2.93987,6.98841e-06,0.00139383,0.00431109,9300,3500,7800
299420901,297627858,336,2,f,3190040,0,130617000,0,0,0,0,0.039078,0,0,0,0,0,0
299421770,297627858,229,3,f,154676000,0.0621128,1210030000,9.38369,4.01566e-10,151.075,6.06666e-08,1.89478,7.60881e-10,1.51757e-07,4.21162e-07,10100,4700,3600
299420218,297627858,670,1,f,56275600,27.7909,5784330000,2606.58,4.93835e-07,93.7924,4.6318e-05,0.689377,3.40438e-07,6.79001e-05,0.000195039,6900,600,4300
299421890,297627858,375,3,f,1137370000,476.441,97211100000,66161.1,4.18895e-07,138.865,5.81701e-05,13.9328,5.8364e-06,0.00116406,0.00131035,7800,2500,6600
299420959,297627858,412,2,f,31082500,0,3041940000,0,0,0,0,0.38076,0,0,0,0,0,0
299422245,297627858,816,3,f,26011100,0,2865330000,0,0,0,0,0.318636,0,0,0,0,0,0
299420544,297627858,1075,1,f,6707270,0,395440000,0,0,0,0,0.0821641,0,0,0,0,0,0
299422325,297627858,909,3,f,960776000,16033.5,56275500000,2519480,1.66881e-05,157.139,0.00262234,11.7695,0.00019641,0.0391738,0.0092861,9600,4500,1000
299419778,297627858,125,1,f,53740000,17922.7,1068900000,1932460,0.000333508,107.822,0.0359594,0.658315,0.000219553,0.0437896,0.0115041,6200,6900,4400
299421375,297627858,919,2,f,15541200,0,930325000,0,0,0,0,0.19038,0,0,0,0,0,0
299420372,297627858,867,1,f,34190700,0.109233,1121680000,10.8067,3.19481e-09,98.9328,3.16072e-07,0.418836,1.3381e-09,2.66883e-07,1.33543e-06,10400,3900,4000
299421573,297627858,10697,2,f,13169200,297.049,756835000,44744.8,2.25564e-05,150.631,0.0033977,0.161322,3.63885e-06,0.000725765,0.00192036,9700,2000,7400
299421037,297627858,504,2,f,63391900,0,4926680000,0,0,0,0,0.776551,0,0,0,0,0,0
299421690,297627858,121,3,f,2208490,0,122456000,0,0,0,0,0.027054,0,0,0,0,0,0
299421642,297627858,55,3,f,8506780,0,535422000,0,0,0,0,0.104208,0,0,0,0,0,0
299422455,297627858,1069,3,f,4335190,0,78167100,0,0,0,0,0.0531061,0,0,0,0,0,0
299420688,297627858,60,2,f,5398540,0,283289000,0,0,0,0,0.0661321,0,0,0,0,0,0
299421539,297627858,1120,2,f,1881310,0,134730000,0,0,0,0,0.023046,0,0,0,0,0,0
299421864,297627858,342,3,f,269681000,111.88,19348800000,16056.6,4.1486e-07,143.516,5.9539e-05,3.3036,1.37053e-06,0.000273351,0.00117954,5200,6500,3100
299420585,297627858,1126,1,f,654368,0,38171000,0,0,0,0,0.00801601,0,0,0,0,0,0
299421700,297627858,133,3,f,7688820,0,468763000,0,0,0,0,0.0941881,0,0,0,0,0,0
299422093,297627858,625,3,f,116232000,0,13526000000,0,0,0,0,1.42384,0,0,0,0,0,0
299420554,297627858,1088,1,f,7525230,0,252175000,0,0,0,0,0.0921841,0,0,0,0,0,0
299419922,297627858,313,1,f,1347260000,13946.6,64124500000,1770580,1.03518e-05,126.954,0.00131421,16.504,0.000170846,0.034075,0.0121203,8400,5900,4100
299419695,297627858,8,1,f,16833300000,161868,1193310000000,20287300,9.61594e-06,125.332,0.00120519,206.208,0.00198288,0.395483,0.0231317,5700,7100,3800
299419794,297627858,147,1,f,1881310,0,71185800,0,0,0,0,0.023046,0,0,0,0,0,0
299421105,297627858,593,2,f,36964300,60715.3,1640970000,9850330,0.00164254,162.238,0.266482,0.452812,0.000743763,0.148343,0.0619628,9900,700,6900
299420261,297627858,721,1,f,34272500,84.9839,3432400000,11263.4,2.47965e-06,132.535,0.000328641,0.419838,1.04105e-06,0.000207637,0.000519656,10200,1300,3600
299420783,297627858,191,2,f,29283000,0,1981820000,0,0,0,0,0.358716,0,0,0,0,0,0
299421627,297627858,33,3,f,75334100,772.507,5644520000,136336,1.02544e-05,176.485,0.00180975,0.922843,9.46321e-06,0.00188743,0.00592996,9300,1300,7500
299422461,297627858,1077,3,f,1881310,0,111484000,0,0,0,0,0.023046,0,0,0,0,0,0
299420569,297627858,1105,1,f,7116250,0.0136527,569590000,1.60504,1.91852e-09,117.563,2.25546e-07,0.0871741,1.67245e-10,3.33569e-08,1.66911e-07,5500,5900,2900
299421077,297627858,557,2,f,1963100,645.333,73701500,76940.3,0.000328731,119.226,0.0391932,0.024048,7.90533e-06,0.00157671,0.0074473,7600,6400,6800
299421469,297627858,1033,2,f,71162500,0,6520890000,0,0,0,0,0.871741,0,0,0,0,0,0
299420154,297627858,599,1,f,13823500,0,833491000,0,0,0,0,0.169338,0,0,0,0,0,0
299422457,297627858,1072,3,f,16850000,207.634,759522000,27577.2,1.23225e-05,132.817,0.00163663,0.206412,2.54351e-06,0.000507301,0.00108792,8200,3600,7600
299420667,297627858,28,2,f,44497000,4.93308,2628810000,619.242,1.10863e-07,125.528,1.39165e-05,0.545089,6.04302e-08,1.20527e-05,5.88169e-05,10100,2600,8700
299420939,297627858,382,2,f,338145000,310.045,28937900000,39711.6,9.169e-07,128.084,0.00011744,4.14227,3.79805e-06,0.000757516,0.00131035,7800,2500,6600
299420366,297627858,860,1,f,6216500,0,215415000,0,0,0,0,0.0761521,0,0,0,0,0,0
299420187,297627858,635,1,f,13823500,0,1430010000,0,0,0,0,0.169338,0,0,0,0,0,0
299421824,297627858,295,3,f,112960000,0,9813690000,0,0,0,0,1.38376,0,0,0,0,0,0
299419924,297627858,315,1,f,4953320000,39243.3,426786000000,5181360,7.92262e-06,132.032,0.00104604,60.6782,0.00048073,0.0958811,0.016569,4600,4600,1700
299420044,297627858,461,1,f,5971110,0,286079000,0,0,0,0,0.0731461,0,0,0,0,0,0
299421097,297627858,582,2,f,12105800,0,1002990000,0,0,0,0,0.148296,0,0,0,0,0,0
299422318,297627858,902,3,f,15950200,0,1387230000,0,0,0,0,0.19539,0,0,0,0,0,0
299422623,297627858,879,3,t,12270.8,2548.73,2225880,1092020,0.207707,428.456,88.9935,0.000150317,3.12219e-05,0.00622718,0.0139223,9500,1100,7100
299421279,297627858,804,2,f,2290290,0,124135000,0,0,0,0,0.028056,0,0,0,0,0,0
299422182,297627858,727,3,f,17259000,0.0289817,1069140000,3.54516,1.67923e-09,122.324,2.0541e-07,0.211422,3.55026e-10,7.08095e-08,3.54317e-07,10100,2700,8700
299420689,297627858,61,2,f,2453880,0,81797500,0,0,0,0,0.03006,0,0,0,0,0,0
299422483,297627858,1102,3,f,46214700,0,3073200000,0,0,0,0,0.566131,0,0,0,0,0,0
299420439,297627858,946,1,f,27156300,0,1700970000,0,0,0,0,0.332664,0,0,0,0,0,0
299420375,297627858,870,1,f,103227000,0,8934010000,0,0,0,0,1.26453,0,0,0,0,0,0
299420389,297627858,888,1,f,18158700,1.18974,1248280000,191.703,6.55189e-08,161.131,1.05571e-05,0.222444,1.45743e-08,2.90683e-06,9.14519e-06,9400,3600,1100
299419787,297627858,136,1,f,111570000,0,3999780000,0,0,0,0,1.36673,0,0,0,0,0,0
299420323,297627858,806,1,f,58974900,795.929,6094930000,97322.1,1.34961e-05,122.275,0.00165023,0.722443,9.75012e-06,0.00194465,0.00225063,6500,3300,900
299421746,297627858,199,3,f,55130500,0,4125260000,0,0,0,0,0.675349,0,0,0,0,0,0
299422369,297627858,962,3,f,269354000,481.665,18216800000,51098.9,1.78822e-06,106.088,0.000189709,3.29959,5.90039e-06,0.00117683,0.0011075,4100,1300,5100
299420981,297627858,438,2,f,5316740,0,480356000,0,0,0,0,0.0651301,0,0,0,0,0,0
299421689,297627858,120,3,f,30673500,910.59,1907890000,100343,2.96865e-05,110.195,0.00327132,0.37575,1.11547e-05,0.0022248,0.00150956,5400,5100,10000
299419957,297627858,353,1,f,55457700,699.801,5527700000,93851.3,1.26186e-05,134.111,0.0016923,0.679357,8.57256e-06,0.00170979,0.0011486,4600,3100,1600
299420732,297627858,120,2,f,15377600,909.879,770255000,100275,5.91689e-05,110.207,0.00652082,0.188376,1.1146e-05,0.00222306,0.00150956,5400,5100,10000
299420856,297627858,280,2,f,1390530,0,60613100,0,0,0,0,0.017034,0,0,0,0,0,0
299421846,297627858,324,3,f,8343190,1.00921,449790000,118.42,1.20963e-07,117.339,1.41936e-05,0.102204,1.23629e-08,2.46576e-06,1.16787e-05,8900,6200,8500
299420575,297627858,1111,1,f,52267600,0,6069400000,0,0,0,0,0.640279,0,0,0,0,0,0
299422381,297627858,975,3,f,2126700,0,46832500,0,0,0,0,0.026052,0,0,0,0,0,0
299421955,297627858,455,3,f,1881310,0,158878000,0,0,0,0,0.023046,0,0,0,0,0,0
299420506,297627858,1026,1,f,6707270,0,204668000,0,0,0,0,0.0821641,0,0,0,0,0,0
299422060,297627858,589,3,f,141834000,3785.94,11331800000,390120,2.66927e-05,103.044,0.00275053,1.73747,4.63778e-05,0.00925,0.00299433,3200,6100,5300
299420289,297627858,759,1,f,899756,0,85542200,0,0,0,0,0.011022,0,0,0,0,0,0
299421387,297627858,934,2,f,9242950,2271.86,415241000,313082,0.000245793,137.809,0.0338726,0.113226,2.78302e-05,0.00555071,0.00609513,8900,6400,8800
299421694,297627858,126,3,f,12187600,25.4462,347331000,2830.93,2.08787e-06,111.252,0.00023228,0.149298,3.11716e-07,6.21714e-05,9.30588e-05,7800,6600,5900
299420437,297627858,944,1,f,12923800,0,1442640000,0,0,0,0,0.158316,0,0,0,0,0,0
299420970,297627858,426,2,f,14477900,227.363,1009750000,26228.6,1.57042e-05,115.36,0.00181163,0.177354,2.7852e-06,0.000555505,0.000795593,7500,5500,8100
299422037,297627858,559,3,f,47441700,0,4030690000,0,0,0,0,0.581161,0,0,0,0,0,0
299419937,297627858,330,1,f,1963100,0,59069200,0,0,0,0,0.024048,0,0,0,0,0,0
299421132,297627858,621,2,f,20203600,0,972687000,0,0,0,0,0.247494,0,0,0,0,0,0
299422030,297627858,546,3,f,899756,0,46207600,0,0,0,0,0.011022,0,0,0,0,0,0
299419970,297627858,369,1,f,221095000,214.197,22688500000,28993,9.68802e-07,135.357,0.000131134,2.70841,2.62391e-06,0.000523336,0.000588618,5100,1300,2900
299420394,297627858,894,1,f,37953300,47.6097,2178080000,3521.58,1.25443e-06,73.9678,9.27872e-05,0.464928,5.83218e-07,0.000116322,0.000386642,9400,600,4600
299421258,297627858,774,2,f,10284100,60932,728442000,15376500,0.00592486,252.356,1.49517,0.125981,0.000746417,0.148872,0.165526,9400,1000,7100
299421644,297627858,59,3,f,17422500,0,924760000,0,0,0,0,0.213426,0,0,0,0,0,0
299422331,297627858,917,3,f,7688820,0,291183000,0,0,0,0,0.0941881,0,0,0,0,0,0
299420844,297627858,263,2,f,2617470,807.165,122448000,81352.6,0.000308376,100.788,0.0310806,0.032064,9.88777e-06,0.0019721,0.00423562,5200,6900,6500
299420904,297627858,339,2,f,359248000,1840.25,19328700000,243302,5.1225e-06,132.211,0.000677253,4.40079,2.2543e-05,0.00449618,0.00431109,9300,3500,7800
299422126,297627858,663,3,f,78033400,44.4715,4462370000,5164.43,5.69904e-07,116.129,6.61824e-05,0.955909,5.44776e-07,0.000108655,0.000218312,7900,7000,2900
299420209,297627858,661,1,f,26992700,0,1407240000,0,0,0,0,0.33066,0,0,0,0,0,0
299420510,297627858,1031,1,f,13251000,0,389873000,0,0,0,0,0.162324,0,0,0,0,0,0
299419890,297627858,269,1,f,8424990,0,605466000,0,0,0,0,0.103206,0,0,0,0,0,0
299421893,297627858,379,3,f,18976700,188.4,524236000,29160.7,9.92798e-06,154.781,0.00153666,0.232464,2.3079e-06,0.000460308,0.00183449,12700,7300,5600
299419913,297627858,302,1,f,99627500,1551.79,6042130000,217064,1.55759e-05,139.879,0.00217875,1.22044,1.90094e-05,0.00379141,0.00401535,8500,2300,4400
299422496,297627858,1118,3,f,4335190,0.360308,287173000,48.2585,8.31125e-08,133.937,1.11318e-05,0.0531061,4.41378e-09,8.80323e-07,3.79019e-06,8100,5800,5500
299420322,297627858,805,1,f,9406540,168.454,260741000,25033.6,1.79082e-05,148.608,0.0026613,0.11523,2.06357e-06,0.000411576,0.000777473,10100,900,4400
299421112,297627858,600,2,f,29283000,7.21026,2807770000,663.634,2.46227e-07,92.0402,2.26628e-05,0.358716,8.83256e-08,1.76164e-05,3.85081e-05,7000,2400,10100
299421698,297627858,131,3,f,45478600,0,3922640000,0,0,0,0,0.557113,0,0,0,0,0,0
299421815,297627858,284,3,f,305017000,266.941,23112300000,29236.9,8.75166e-07,109.526,9.58533e-05,3.73646,3.27002e-06,0.000652202,0.000941108,6000,7100,2600
299421994,297627858,503,3,f,94065400,476.689,5141620000,66177.6,5.06763e-06,138.828,0.000703528,1.1523,5.83944e-06,0.00116467,0.000949688,8800,3000,3800
299419971,297627858,370,1,f,652241000,4.05931,23770300000,621.186,6.22363e-09,153.027,9.52386e-07,7.98996,4.97265e-08,9.9179e-06,4.20923e-05,12100,7500,5600
299420406,297627858,906,1,f,8424990,0,497671000,0,0,0,0,0.103206,0,0,0,0,0,0
299422480,297627858,1099,3,f,618541000,1103.71,21744300000,151497,1.78437e-06,137.262,0.000244926,7.57713,1.35204e-05,0.00269663,0.00208499,9900,2400,8200
299419827,297627858,194,1,f,145760000,2179.55,6769960000,274024,1.49529e-05,125.725,0.00187996,1.78557,2.66994e-05,0.00532517,0.00515816,6600,6800,4400
299421158,297627858,653,2,f,572572,0,23007200,0,0,0,0,0.00701401,0,0,0,0,0,0
299420892,297627858,327,2,f,12187600,2.68904,866841000,376.081,2.20637e-07,139.857,3.08577e-05,0.149298,3.29407e-08,6.56999e-06,3.2875e-05,5900,6600,8400
299420481,297627858,993,1,f,410780000,1744.5,27513300000,186034,4.24681e-06,106.64,0.00045288,5.03205,2.13702e-05,0.00426225,0.0016766,3800,1300,4600
299421397,297627858,946,2,f,29855500,0,1933060000,0,0,0,0,0.36573,0,0,0,0,0,0
299421707,297627858,143,3,f,6134700,0,177666000,0,0,0,0,0.0751501,0,0,0,0,0,0
299422392,297627858,987,3,f,489876000,1250.08,16214300000,119322,2.55184e-06,95.4511,0.000243576,6.00098,1.53135e-05,0.00305427,0.00204182,8900,6700,5900
299420900,297627858,335,2,f,7361640,0,464004000,0,0,0,0,0.0901801,0,0,0,0,0,0
299421219,297627858,721,2,f,33750000,8272.95,3113910000,1307930,0.000245124,158.097,0.0387534,0.413438,0.000101344,0.0202129,0.0342259,9300,900,7400
299421847,297627858,325,3,f,8670380,44.1785,313054000,5877.83,5.09534e-06,133.047,0.000677921,0.106212,5.41187e-07,0.000107939,0.000540106,8200,3500,7500
299420995,297627858,452,2,f,7852420,53.4475,519845000,5147.2,6.8065e-06,96.3038,0.000655492,0.0961921,6.54732e-07,0.000130585,0.000503896,4800,6700,6000
299422446,297627858,1058,3,f,35826600,0,3773190000,0,0,0,0,0.438876,0,0,0,0,0,0
299421382,297627858,929,2,f,1963100,0,74051700,0,0,0,0,0.024048,0,0,0,0,0,0
299421618,297627858,20,3,f,5153150,0,344451000,0,0,0,0,0.0631261,0,0,0,0,0,0
299419732,297627858,62,1,f,53903600,0,691007000,0,0,0,0,0.660319,0,0,0,0,0,0
299420117,297627858,551,1,f,7934210,0,726521000,0,0,0,0,0.0971941,0,0,0,0,0,0
299421221,297627858,724,2,f,5153150,0,443380000,0,0,0,0,0.0631261,0,0,0,0,0,0
299420199,297627858,651,1,f,24129800,0,929176000,0,0,0,0,0.29559,0,0,0,0,0,0
299422080,297627858,610,3,f,72880200,9761.79,5152730000,1714690,0.000133943,175.653,0.0235275,0.892783,0.000119582,0.0238505,0.0295326,9600,1200,7100
299420284,297627858,753,1,f,1308740,0,74023300,0,0,0,0,0.016032,0,0,0,0,0,0
299421163,297627858,658,2,f,68381500,5016.95,1079350000,586444,7.3367e-05,116.893,0.00857607,0.837673,6.14576e-05,0.0122576,0.00382374,10300,3600,7500
299421953,297627858,453,3,f,3004690000,16160.3,297855000000,3278090,5.37835e-06,202.848,0.00109099,36.8075,0.000197964,0.0394836,0.00647709,4600,3500,9900
