id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
304896774,304537794,727,3,f,17259000,0,900244000,0,0,0,0,0.211422,0,0,0,0,0,0
304894312,304537794,434,1,f,30346300,139.721,1589720000,9900.89,4.60423e-06,70.8616,0.000326263,0.371742,1.71159e-06,1.63897e-05,0.000375567,7400,500,5100
304894998,304537794,78,2,f,112551000,253046,2567140000,66981600,0.00224828,264.701,0.595121,1.37875,0.00309982,0.029683,0.0987623,10400,4800,8500
304896482,304537794,381,3,f,101509000,2745.23,5299690000,251860,2.70443e-05,91.7445,0.00248117,1.24348,3.36291e-05,0.000322024,0.003526,8400,5800,4000
304894055,304537794,104,1,f,96846500,704.781,5764130000,47839.8,7.2773e-06,67.879,0.000493976,1.18637,8.63356e-06,8.26727e-05,0.00161896,4500,4900,1800
304895525,304537794,393,2,f,408980,0,19613900,0,0,0,0,0.00501,0,0,0,0,0,0
304896238,304537794,71,3,f,4089800,0,205218000,0,0,0,0,0.0501,0,0,0,0,0,0
304894948,304537794,6,2,f,138971000,1001.8,3757090000,71381.9,7.20867e-06,71.2537,0.000513645,1.7024,1.2272e-05,0.000117514,0.00100863,6800,5100,8200
304895700,304537794,608,2,f,10551700,0,536518000,0,0,0,0,0.129258,0,0,0,0,0,0
304896475,304537794,372,3,f,258092,1859.28,15624800,419521,0.00720395,225.636,1.62547,0.00316162,2.27762e-05,0.000218099,0.842672,11700,4200,7200
304896521,304537794,433,3,f,39016700,0,2682620000,0,0,0,0,0.477954,0,0,0,0,0,0
304895453,304537794,304,2,f,16277400,0,1012630000,0,0,0,0,0.199398,0,0,0,0,0,0
304897051,304537794,1064,3,f,315978000,1242990,20811700000,459789000,0.0039338,369.905,1.45513,3.87073,0.0152267,0.145806,0.078724,12500,2700,8500
304896678,304537794,618,3,f,109361000,75.1812,2971560000,5510.68,6.87458e-07,73.2986,5.03897e-05,1.33968,9.2097e-07,8.81896e-06,0.000401645,5900,3400,5900
304895772,304537794,688,2,f,8665090000,31954,490121000000,2756290,3.68767e-06,86.2579,0.000318091,106.147,0.000391437,0.0037483,0.00792558,5700,6500,9400
304896202,304537794,21,3,f,142652000,3287.5,5262960000,283055,2.30456e-05,86.1002,0.00198423,1.74749,4.02719e-05,0.000385633,0.00478989,4500,6100,2400
304896123,304537794,1120,2,f,1881310,0,115400000,0,0,0,0,0.023046,0,0,0,0,0,0
304896167,304537794,10711,2,f,50549900,118052,4011530000,26695300,0.00233535,226.132,0.528098,0.619237,0.00144614,0.0138478,0.0216555,11300,2500,6100
304894036,304537794,78,1,f,107071000,231580,2587430000,31374400,0.00216287,135.48,0.293025,1.31162,0.00283686,0.027165,0.170863,9500,6100,4700
304895633,304537794,524,2,f,4744170,2.40978,286777000,195.97,5.07945e-07,81.3229,4.13076e-05,0.0581161,2.95198e-08,2.82673e-07,1.58245e-05,3300,3600,5900
304894540,304537794,701,1,f,104126000,30698.3,6691100000,6891060,0.000294818,224.477,0.0661798,1.27555,0.000376054,0.003601,0.0123626,10900,4500,4300
304894306,304537794,427,1,f,46705500,96.6939,2103330000,5966.42,2.07029e-06,61.7042,0.000127746,0.572143,1.1845e-06,1.13425e-05,0.000241384,9100,3900,1000
304896485,304537794,386,3,f,481696000,828055,23757600000,140916000,0.00171904,170.177,0.292541,5.90078,0.0101437,0.0971332,0.122892,10300,6900,5100
304896621,304537794,549,3,f,1560990000,72382.9,92685200000,8554010,4.63697e-05,118.177,0.00547985,19.1222,0.000886691,0.00849072,0.0315785,7600,4900,6100
304894248,304537794,350,1,f,1472330,677.286,68994000,85792,0.00046001,126.67,0.0582696,0.018036,8.29676e-06,7.94475e-05,0.00117658,10500,4600,4600
304894340,304537794,465,1,f,51940500,56.2191,3102760000,3687.06,1.08238e-06,65.5838,7.09863e-05,0.636271,6.88684e-07,6.59465e-06,0.000433175,5200,7100,3100
304896859,304537794,842,3,f,100364000,2094.97,6025340000,151544,2.08738e-05,72.3369,0.00150995,1.22946,2.56634e-05,0.000245746,0.00479437,8500,2300,4500
304894287,304537794,402,1,f,80814400,1426.32,5324150000,101605,1.76493e-05,71.2363,0.00125727,0.989977,1.74724e-05,0.000167311,0.00293006,8000,1700,1500
304897039,304537794,1048,3,f,243098000,830190,11824800000,132762000,0.00341504,159.917,0.546125,2.97795,0.0101698,0.0973835,0.0606947,11300,5600,6000
304896137,304537794,10671,2,f,2290290,1261.3,24357200,255619,0.000550715,202.664,0.11161,0.028056,1.54509e-05,0.000147953,0.00735661,7100,7300,5900
304897015,304537794,1017,3,f,739763000,1763460,47820600000,632889000,0.00238382,358.89,0.855529,9.0621,0.0216024,0.206859,0.0789951,11500,2900,8300
304896773,304537794,726,3,f,505254000,7736.43,25323200000,590266,1.5312e-05,76.2969,0.00116826,6.18936,9.47713e-05,0.000907505,0.00514186,7700,2600,5000
304894846,304537794,1082,1,f,3190040,0,164783000,0,0,0,0,0.039078,0,0,0,0,0,0
304895193,304537794,188,2,f,5971110,0.167225,237061000,10.3303,2.80057e-08,61.775,1.73005e-06,0.0731461,2.0485e-09,1.96159e-08,2.04441e-06,1600,3100,6700
304895925,304537794,881,2,f,18485900,219857,823854000,40322000,0.0118932,183.401,2.18123,0.226452,0.00269325,0.0257899,0.107685,10200,4500,7200
304895997,304537794,966,2,f,19958200,0,1031350000,0,0,0,0,0.244488,0,0,0,0,0,0
304896345,304537794,216,3,f,22003100,873.25,814874000,58996.4,3.96876e-05,67.5595,0.00268127,0.269538,1.06973e-05,0.000102435,0.00125858,7300,6900,3400
304896697,304537794,639,3,f,42615700,420.184,2077330000,28490.9,9.85984e-06,67.8057,0.000668553,0.522043,5.14725e-06,4.92887e-05,0.00101344,5700,7200,8000
304894403,304537794,540,1,f,13659900,753.011,401206000,61140.3,5.51255e-05,81.1944,0.00447589,0.167334,9.22438e-06,8.83302e-05,0.00141719,6700,5300,1100
304894958,304537794,20,2,f,2617470,0,114559000,0,0,0,0,0.032064,0,0,0,0,0,0
304894664,304537794,862,1,f,52022300,0,3630660000,0,0,0,0,0.637273,0,0,0,0,0,0
304895237,304537794,206,2,f,9079360,5430.35,385078000,677233,0.000598099,124.713,0.0745905,0.111222,6.65218e-05,0.000636995,0.00366124,11400,6700,5700
304895094,304537794,136,2,f,112142000,263868,5965230000,41952800,0.00235297,158.992,0.374103,1.37374,0.00323238,0.0309524,0.0759333,10900,5600,6400
304894069,304537794,122,1,f,27892400,24422.7,1387180000,2919580,0.000875604,119.544,0.104673,0.341682,0.000299178,0.00286485,0.066957,10500,6900,5000
304896010,304537794,980,2,f,3353640,8.28208,213884000,895.984,2.46958e-06,108.183,0.000267168,0.041082,1.01455e-07,9.7151e-07,9.48456e-05,7500,6000,6000
304895304,304537794,235,2,f,22821100,33337.7,898677000,4741710,0.00146083,142.233,0.207778,0.279558,0.000408387,0.00391061,0.0149903,12100,7100,6600
304896984,304537794,978,3,f,56602800,67621.5,2077610000,9490280,0.00119467,140.344,0.167664,0.693385,0.000828363,0.00793218,0.0347149,11000,7200,5000
304896376,304537794,251,3,f,61265200,111.598,3541740000,6482.82,1.82155e-06,58.0911,0.000105816,0.750499,1.36707e-06,1.30907e-05,0.000265795,7600,3000,800
304897211,304537794,752,3,t,1667250,360370,299722000,159686000,0.216147,443.116,95.7783,0.0204238,0.00441454,0.0422724,0.285485,11200,4300,7100
304896758,304537794,705,3,f,2699270,3344.7,99322700,425339,0.00123911,127.168,0.157576,0.033066,4.09726e-05,0.000392342,0.0215031,10600,4600,6700
304897074,304537794,1092,3,f,39180300,3678.25,1919960000,382295,9.38801e-05,103.934,0.00975733,0.479958,4.50585e-05,0.000431468,0.00431879,7200,5000,7000
304896241,304537794,77,3,f,3108250,3584.63,205912000,568353,0.00115326,158.553,0.182853,0.038076,4.39117e-05,0.000420487,0.0100048,11700,5400,7300
304894041,304537794,87,1,f,3435430,0,142069000,0,0,0,0,0.042084,0,0,0,0,0,0
304894475,304537794,629,1,f,49159400,0,3285520000,0,0,0,0,0.602203,0,0,0,0,0,0
304894728,304537794,936,1,f,102736000,773.071,7298580000,137482,7.52484e-06,177.839,0.00133821,1.25851,9.47012e-06,9.06833e-05,0.00169973,12500,1700,5500
304896443,304537794,334,3,f,61756000,0,3302380000,0,0,0,0,0.756511,0,0,0,0,0,0
304894154,304537794,235,1,f,23148300,8840.44,746984000,1611930,0.000381905,182.336,0.0696352,0.283566,0.000108295,0.00103701,0.0393883,12400,7300,4700
304894895,304537794,10674,1,f,127602000,80.6396,8559610000,16536.4,6.31963e-07,205.066,0.000129594,1.56312,9.87835e-07,9.45925e-06,0.00030329,11400,3500,3800
304897012,304537794,1014,3,f,43433700,151.907,2172570000,11158.6,3.49745e-06,73.4566,0.000256911,0.532063,1.86086e-06,1.78191e-05,0.000735226,7400,3300,3100
304895803,304537794,725,2,f,2699270,170.93,164230000,19778.5,6.33246e-05,115.711,0.00732737,0.033066,2.09389e-06,2.00506e-05,0.0011043,7400,4800,7100
304896003,304537794,972,2,f,72553100,69.7543,4255070000,5155.13,9.61424e-07,73.9041,7.10532e-05,0.888775,8.5449e-07,8.18237e-06,0.000399181,4000,3100,5700
304896989,304537794,984,3,f,209152000,179686,16847300000,42460300,0.000859113,236.303,0.203011,2.56212,0.00220115,0.0210776,0.0703935,10900,3900,6800
304895315,304537794,238,2,f,2781060,1805.01,79853700,156122,0.000649034,86.4936,0.0561373,0.034068,2.21113e-05,0.000211732,0.00493803,10500,5400,5900
304896860,304537794,843,3,f,90302800,88.5625,4745830000,5830.94,9.80729e-07,65.8398,6.4571e-05,1.10621,1.08489e-06,1.03886e-05,0.000383575,9700,3700,3300
304894183,304537794,269,1,f,8424990,14.6003,419654000,927.116,1.73297e-06,63.5,0.000110044,0.103206,1.78853e-07,1.71265e-06,0.000126222,10200,1800,2500
304896484,304537794,385,3,f,509344000,920.394,30600800000,57799.1,1.80702e-06,62.7982,0.000113478,6.23946,1.12748e-05,0.000107965,0.001939,10100,1000,3600
304894093,304537794,156,1,f,17913300,0,1270420000,0,0,0,0,0.219438,0,0,0,0,0,0
304894479,304537794,633,1,f,245388,0,12389800,0,0,0,0,0.003006,0,0,0,0,0,0
304896358,304537794,232,3,f,31982200,0.0196712,1481120000,1.14151,6.15068e-10,58.0294,3.5692e-08,0.391782,2.40973e-10,2.30749e-09,2.40492e-07,7900,6800,9000
304894285,304537794,399,1,f,56766400,0,3196510000,0,0,0,0,0.695389,0,0,0,0,0,0
304894660,304537794,857,1,f,15459400,0,888626000,0,0,0,0,0.189378,0,0,0,0,0,0
304894768,304537794,982,1,f,2453880,0,60016600,0,0,0,0,0.03006,0,0,0,0,0,0
304896391,304537794,271,3,f,7607030,363.961,421588000,34458.5,4.78454e-05,94.6762,0.00452982,0.0931861,4.45852e-06,4.26936e-05,0.0018006,9600,4100,7200
304896429,304537794,320,3,f,144615000,1736.84,5931830000,120432,1.20101e-05,69.3397,0.000832774,1.77154,2.12763e-05,0.000203736,0.00299748,3100,2600,2800
304895521,304537794,386,2,f,240807000,684240,11922800000,123311000,0.00284145,180.216,0.512074,2.94988,0.00838194,0.0802632,0.0979362,12400,5000,6700
304895761,304537794,675,2,f,4907760,0,243431000,0,0,0,0,0.0601201,0,0,0,0,0,0
304896746,304537794,693,3,f,37299000,46.2275,1825310000,3393.65,1.23938e-06,73.4119,9.0985e-05,0.456912,5.66287e-07,5.42261e-06,0.0001846,6800,6700,6500
304896329,304537794,196,3,f,11778600,0,377768000,0,0,0,0,0.144288,0,0,0,0,0,0
304895577,304537794,454,2,f,8097800,0,626124000,0,0,0,0,0.0991981,0,0,0,0,0,0
304896453,304537794,344,3,f,28383200,0.496814,1540160000,30.6605,1.75038e-08,61.7143,1.08023e-06,0.347694,6.08597e-09,5.82776e-08,3.12128e-06,6500,4900,9700
304896680,304537794,620,3,f,21021600,0,1332900000,0,0,0,0,0.257514,0,0,0,0,0,0
304896139,304537794,10674,2,f,128174000,353565,9298390000,232441000,0.00275847,657.419,1.81347,1.57014,0.00433118,0.0414742,0.602161,11800,1500,7300
304896526,304537794,437,3,f,139626000,228959,7518000000,37197300,0.0016398,162.463,0.266407,1.71042,0.00280474,0.0268575,0.047787,12100,5800,8000
304894546,304537794,707,1,f,11287800,156.289,643758000,10287.4,1.38458e-05,65.8229,0.000911371,0.138276,1.91454e-06,1.83331e-05,0.000681909,4400,3200,5600
304894274,304537794,382,1,f,338717000,6.43867,22979200000,600.209,1.9009e-08,93.2195,1.77201e-06,4.14929,7.88737e-08,7.55273e-07,7.84339e-05,7800,2500,4900
304894335,304537794,458,1,f,59629300,1028.82,3060660000,105788,1.72536e-05,102.825,0.0017741,0.730459,1.26031e-05,0.000120683,0.00322454,4800,7400,3700
304895897,304537794,847,2,f,31164300,0,2328300000,0,0,0,0,0.381762,0,0,0,0,0,0
304895253,304537794,215,2,f,39752900,35437.7,2622070000,4438860,0.000891451,125.258,0.111661,0.486972,0.000434112,0.00415694,0.0200476,8300,3900,6700
304895599,304537794,481,2,f,10715300,44.2056,513948000,3755.25,4.12547e-06,84.9497,0.000350458,0.131262,5.41518e-07,5.18543e-06,0.00019493,4300,7300,7800
304896764,304537794,712,3,f,8588580,0,455446000,0,0,0,0,0.10521,0,0,0,0,0,0
304895589,304537794,469,2,f,408980,0,18379200,0,0,0,0,0.00501,0,0,0,0,0,0
304894008,304537794,38,1,f,11287800,0,512485000,0,0,0,0,0.138276,0,0,0,0,0,0
304895379,304537794,266,2,f,4662370,0,202748000,0,0,0,0,0.0571141,0,0,0,0,0,0
304896735,304537794,681,3,f,12269400,7292.87,510827000,925722,0.000594395,126.935,0.0754496,0.1503,8.93377e-05,0.000855474,0.0120459,8700,4600,5500
304896675,304537794,614,3,f,38116900,1602.39,1332000000,110082,4.20389e-05,68.6985,0.00288801,0.466932,1.96293e-05,0.000187965,0.00202741,7000,6600,6900
304896708,304537794,654,3,f,13414500,0,1281390000,0,0,0,0,0.164328,0,0,0,0,0,0
304893983,304537794,6,1,f,139626000,47.3854,3726930000,2121.87,3.39374e-07,44.779,1.51968e-05,1.71042,5.80471e-07,5.55844e-06,0.000162689,6400,3400,3200
304894450,304537794,602,1,f,981552,0,32876400,0,0,0,0,0.012024,0,0,0,0,0,0
304897089,304537794,1108,3,f,61428800,191.924,2010630000,13607.5,3.12433e-06,70.9006,0.000221517,0.752503,2.35107e-06,2.25132e-05,0.000977317,4500,3500,6200
304894808,304537794,1033,1,f,71980500,57654,5168960000,15277500,0.000800967,264.987,0.212246,0.881761,0.000706261,0.00676297,0.0420888,12800,4100,4700
304895831,304537794,763,2,f,817960,748.617,16871500,32072.5,0.000915224,42.8424,0.0392104,0.01002,9.17055e-06,8.78148e-05,0.00833036,4900,6700,5700
304896244,304537794,82,3,f,15704800,6511.37,521279000,569716,0.000414609,87.4956,0.0362765,0.192384,7.97643e-05,0.000763801,0.0228095,9700,4400,7200
304894121,304537794,195,1,f,7279840,0,462189000,0,0,0,0,0.0891781,0,0,0,0,0,0
304895745,304537794,660,2,f,245388,0,10479100,0,0,0,0,0.003006,0,0,0,0,0,0
304894422,304537794,569,1,f,163592,0,6385710,0,0,0,0,0.002004,0,0,0,0,0,0
304894402,304537794,538,1,f,1145140,0,34886200,0,0,0,0,0.014028,0,0,0,0,0,0
304896962,304537794,955,3,f,42288500,41916.9,1568510000,6326470,0.000991212,150.929,0.149602,0.518035,0.000513482,0.00491697,0.0393883,12400,7300,4700
304894112,304537794,184,1,f,21348800,0,1011760000,0,0,0,0,0.261522,0,0,0,0,0,0
304894657,304537794,853,1,f,31818600,9.17056,1828210000,647.099,2.88213e-07,70.5626,2.03371e-05,0.389778,1.12339e-07,1.07573e-06,5.77259e-05,8900,5600,3200
304897111,304537794,1142,3,f,34354300,0,1567080000,0,0,0,0,0.42084,0,0,0,0,0,0
304895784,304537794,700,2,f,9733720,0,530755000,0,0,0,0,0.119238,0,0,0,0,0,0
304894225,304537794,325,1,f,4335190,0.0110714,231872000,0.762966,2.55385e-09,68.913,1.75994e-07,0.0531061,1.35625e-10,1.29871e-09,1.35354e-07,8700,3600,3600
304894518,304537794,676,1,f,3435430,0,159901000,0,0,0,0,0.042084,0,0,0,0,0,0
304895476,304537794,331,2,f,28383200,10.4136,1523390000,949.892,3.66892e-07,91.2168,3.34667e-05,0.347694,1.27566e-07,1.22154e-06,2.98729e-05,8300,6000,6100
304895570,304537794,447,2,f,163592,0,10292700,0,0,0,0,0.002004,0,0,0,0,0,0
304895866,304537794,811,2,f,68790400,451.158,5625000000,100273,6.55844e-06,222.256,0.00145765,0.842683,5.52669e-06,5.29221e-05,0.00290548,11200,1800,6300
304895564,304537794,441,2,f,2372080,0,103865000,0,0,0,0,0.029058,0,0,0,0,0,0
304894814,304537794,1041,1,f,215696000,1915.21,8733060000,358195,8.87919e-06,187.027,0.00166065,2.64228,2.34613e-05,0.000224659,0.00165087,11200,4400,2800
304895856,304537794,797,2,f,87439900,41122.1,5899430000,5105590,0.00047029,124.157,0.0583897,1.07114,0.000503746,0.00482374,0.0151694,7700,4900,6700
304896070,304537794,1056,2,f,211933000,518014,13889600000,172568000,0.00244423,333.133,0.814254,2.59618,0.00634567,0.0607645,0.0789951,11500,2900,8300
304896317,304537794,181,3,f,58565900,0,3793030000,0,0,0,0,0.717433,0,0,0,0,0,0
304895553,304537794,430,2,f,32882000,178.56,1826170000,14582.9,5.43033e-06,81.6695,0.000443493,0.402804,2.18736e-06,2.09456e-05,0.00182986,8900,1400,6300
304896048,304537794,1027,2,f,7852420,0,443003000,0,0,0,0,0.0961921,0,0,0,0,0,0
304896490,304537794,394,3,f,146824000,37.9944,8314630000,2317.66,2.58776e-07,61,1.57853e-05,1.79859,4.65432e-07,4.45685e-06,9.05781e-05,8500,500,7200
304897063,304537794,1080,3,f,1649830000,8126.22,100234000000,616417,4.9255e-06,75.8553,0.000373626,20.2104,9.95462e-05,0.000953228,0.00514186,7700,2600,5000
304895620,304537794,508,2,f,736164,0,30892000,0,0,0,0,0.00901801,0,0,0,0,0,0
304896230,304537794,62,3,f,122449000,469139,3371900000,56906000,0.00383131,121.299,0.464734,1.5,0.00574695,0.0550313,0.0805133,10300,4300,6200
304896412,304537794,298,3,f,30755300,16.3399,1789370000,1060.94,5.31289e-07,64.9291,3.44961e-05,0.376752,2.00164e-07,1.91672e-06,0.000125848,4900,7000,4700
304896422,304537794,312,3,f,16441000,0,852447000,0,0,0,0,0.201402,0,0,0,0,0,0
304895516,304537794,379,2,f,14723300,87945.1,642937000,29205100,0.0059732,332.083,1.9836,0.18036,0.00107733,0.0103162,0.243887,12000,7200,5700
304897187,304537794,960,2,t,12140300,4523440,4764420000,3716680000,0.372597,821.65,306.144,0.148719,0.0554121,0.530611,0.895127,11600,4000,7300
304894136,304537794,214,1,f,14886900,118323,695286000,18973500,0.00794816,160.353,1.27451,0.182364,0.00144946,0.0138796,0.0528346,8600,4700,5300
304895014,304537794,99,2,f,20694400,4352.4,783195000,799770,0.000210318,183.754,0.0386467,0.253506,5.33169e-05,0.000510549,0.017066,10200,4200,7300
304895810,304537794,733,2,f,53167400,68.3055,3832720000,7910.52,1.28472e-06,115.811,0.000148785,0.651301,8.36742e-07,8.01242e-06,0.00057618,7900,4400,7400
304896280,304537794,127,3,f,37462600,28.4166,2569550000,3401.8,7.58534e-07,119.711,9.08052e-05,0.458916,3.48104e-07,3.33335e-06,0.000134438,6500,4100,6700
304893997,304537794,21,1,f,70344600,1561.85,2359640000,109195,2.22029e-05,69.9135,0.00155228,0.861721,1.91327e-05,0.00018321,0.00478989,4500,6100,2400
304894902,304537794,10684,1,f,32718400,25787.2,2465740000,6889850,0.000788156,267.181,0.21058,0.4008,0.000315893,0.00302491,0.021094,13000,3900,4800
304896769,304537794,721,3,f,68054300,5.46387,4745650000,354.944,8.02869e-08,64.962,5.2156e-06,0.833665,6.69324e-08,6.40927e-07,5.06338e-05,10100,1200,3600
304894162,304537794,243,1,f,4089800,0,225544000,0,0,0,0,0.0501,0,0,0,0,0,0
304895533,304537794,403,2,f,61019800,167.354,2871760000,10543.8,2.74262e-06,63.0031,0.000172793,0.747493,2.05009e-06,1.96311e-05,0.000275858,7500,5500,8200
304894561,304537794,728,1,f,358266000,107503,15246900000,28603600,0.000300065,266.072,0.079839,4.38876,0.00131692,0.0126104,0.0289742,12800,4200,4700
304897141,304537794,10710,3,f,51367900,21756.2,3364140000,4555330,0.000423537,209.381,0.0886805,0.629257,0.000266513,0.00255206,0.0681649,10900,3900,6700
304896603,304537794,526,3,f,70017400,179.568,2339720000,12156.9,2.56462e-06,67.7009,0.000173627,0.857713,2.19971e-06,2.10638e-05,0.000341149,9100,6300,2000
304894443,304537794,595,1,f,14886900,1847.58,603768000,200793,0.000124108,108.678,0.0134879,0.182364,2.26329e-05,0.000216727,0.00263158,7900,4800,5200
304897153,304537794,10734,3,f,69690200,206041,5829010000,67412400,0.00295652,327.18,0.967315,0.853705,0.002524,0.0241691,0.0676512,13000,4600,6900
304895787,304537794,703,2,f,273853000,1410.19,14135200000,127934,5.14944e-06,90.7212,0.000467163,3.3547,1.72748e-05,0.000165419,0.00461617,3700,5000,7500
304896762,304537794,709,3,f,199991000,661.583,13088400000,85060.5,3.30806e-06,128.571,0.000425321,2.44989,8.10439e-06,7.76055e-05,0.0011043,7400,4800,7100
304894166,304537794,248,1,f,9733720,0,424424000,0,0,0,0,0.119238,0,0,0,0,0,0
304895109,304537794,149,2,f,28628600,19.9357,991294000,1791.4,6.96355e-07,89.8593,6.2574e-05,0.3507,2.44212e-07,2.33851e-06,0.00014279,7400,3300,6000
304895022,304537794,111,2,f,54885100,10.8122,2580560000,667.265,1.96996e-07,61.7143,1.21575e-05,0.672343,1.32449e-07,1.2683e-06,5.56448e-05,6500,4800,9600
304894407,304537794,544,1,f,18976700,0,1199710000,0,0,0,0,0.232464,0,0,0,0,0,0
304895594,304537794,475,2,f,33454600,688.963,1627140000,64798.5,2.0594e-05,94.0522,0.00193691,0.409818,8.4398e-06,8.08173e-05,0.00113813,8000,4300,7700
304896219,304537794,46,3,f,37544400,9151.05,1690050000,1129270,0.00024374,123.404,0.0300784,0.459918,0.0001121,0.00107344,0.0120459,8700,4600,5500
304897011,304537794,1011,3,f,209071000,1468.71,13351400000,112645,7.02497e-06,76.6966,0.000538791,2.56111,1.79917e-05,0.000172284,0.00242195,7800,1700,1500
304896045,304537794,1023,2,f,31491500,0,2139090000,0,0,0,0,0.38577,0,0,0,0,0,0
304896900,304537794,891,3,f,6789070,85314.2,330822000,15544400,0.0125664,182.202,2.28962,0.0831661,0.0010451,0.0100076,0.0991296,10300,4500,7300
304896426,304537794,318,3,f,1472330,17.2122,92597000,2753.51,1.16905e-05,159.974,0.00187017,0.018036,2.1085e-07,2.01904e-06,0.000135563,10900,5100,6000
304896385,304537794,262,3,f,114105000,2027.37,6435780000,283350,1.77675e-05,139.763,0.00248323,1.39779,2.48353e-05,0.000237816,0.00310444,6500,3700,7600
304894665,304537794,863,1,f,32554800,287216,994872000,33038000,0.00882253,115.029,1.01484,0.398796,0.00351839,0.0336912,0.139479,9100,5100,4900
304897152,304537794,10732,3,f,58484100,763918,4670460000,216058000,0.013062,282.828,3.69429,0.716431,0.009358,0.0896097,0.084749,12900,4400,6800
304896910,304537794,902,3,f,15950200,0.00162459,1120780000,0.103161,1.01854e-10,63.5,6.46771e-09,0.19539,1.99012e-11,1.90569e-10,1.98615e-08,10100,1900,2700
304897224,304537794,1132,3,t,235.114,63.403,66033.3,39749.2,0.269669,626.929,169.064,2.88014e-06,7.76686e-07,7.43734e-06,0.000775135,10900,4400,7100
304895487,304537794,342,2,f,134800000,837.979,7933750000,67424.3,6.21647e-06,80.4606,0.000500181,1.6513,1.02652e-05,9.82972e-05,0.00263831,6900,5000,8200
304894999,304537794,79,2,f,490776,0,20860800,0,0,0,0,0.00601201,0,0,0,0,0,0
304896612,304537794,536,3,f,101100000,423.4,6337650000,43483.4,4.18794e-06,102.701,0.000430103,1.23847,5.18665e-06,4.96659e-05,0.00143645,6200,5500,8200
304894825,304537794,1056,1,f,211852000,2453.34,13119400000,531848,1.15805e-05,216.785,0.00251047,2.59518,3.00535e-05,0.000287784,0.00312696,12200,3000,3700
304894531,304537794,691,1,f,11942200,51.1971,572174000,7341.82,4.28707e-06,143.403,0.000614779,0.146292,6.27164e-07,6.00556e-06,0.000270204,12500,4900,5400
304896968,304537794,961,3,f,1057870000,7017.07,54076300000,499729,6.63322e-06,71.2162,0.000472393,12.9589,8.59591e-05,0.000823121,0.00792558,5700,6500,9400
304894451,304537794,603,1,f,88748700,911.023,1787130000,61035.4,1.02652e-05,66.9966,0.000687734,1.08717,1.116e-05,0.000106866,0.00302952,7300,3300,3100
304894413,304537794,557,1,f,1963100,136.603,48535000,9472.49,6.95852e-05,69.3432,0.00482526,0.024048,1.67339e-06,1.60239e-05,0.0005288,7900,6500,4800
304895547,304537794,423,2,f,24293400,0,1840960000,0,0,0,0,0.297594,0,0,0,0,0,0
304895601,304537794,483,2,f,9079360,0,233844000,0,0,0,0,0.111222,0,0,0,0,0,0
304895710,304537794,619,2,f,15786600,99.1302,892150000,6771.42,6.27938e-06,68.3083,0.000428934,0.193386,1.21435e-06,1.16282e-05,0.000629189,5800,7100,8000
304894794,304537794,1015,1,f,28710400,0,1906990000,0,0,0,0,0.351702,0,0,0,0,0,0
304895646,304537794,538,2,f,1145140,0,33871400,0,0,0,0,0.014028,0,0,0,0,0,0
304895607,304537794,491,2,f,16277400,6.47359,887027000,440.85,3.97704e-07,68.0997,2.70835e-05,0.199398,7.93015e-08,7.5937e-07,2.98729e-05,8300,6000,6100
304896240,304537794,74,3,f,11942200,0,763140000,0,0,0,0,0.146292,0,0,0,0,0,0
304896990,304537794,985,3,f,961921000,1874.7,59229300000,130824,1.94891e-06,69.7838,0.000136002,11.7835,2.29651e-05,0.000219907,0.00299748,3100,2600,2800
304894552,304537794,715,1,f,37953300,47.3508,1488040000,3153.28,1.2476e-06,66.5942,8.30832e-05,0.464928,5.80047e-07,5.55437e-06,0.000356132,9500,5100,1200
304894824,304537794,1054,1,f,15459400,0,768023000,0,0,0,0,0.189378,0,0,0,0,0,0
304896709,304537794,655,3,f,78606000,1154.86,3371820000,77726,1.46918e-05,67.3035,0.000988806,0.962923,1.4147e-05,0.000135468,0.00125858,7300,6900,3400
304894360,304537794,487,1,f,4253390,40.2957,195252000,2872.58,9.47379e-06,71.2874,0.000675361,0.0521041,4.93623e-07,4.7268e-06,0.000283198,7500,5800,3600
304895832,304537794,764,2,f,39752900,0.267066,1819260000,17.8533,6.71815e-09,66.85,4.49108e-07,0.486972,3.27155e-09,3.13275e-08,3.26502e-06,9500,4100,10200
304896918,304537794,910,3,f,9897320,0,497635000,0,0,0,0,0.121242,0,0,0,0,0,0
304894810,304537794,1035,1,f,28301400,11.6965,2263980000,635.515,4.13283e-07,54.3338,2.24552e-05,0.346692,1.43282e-07,1.37203e-06,0.000119375,6100,3700,1200
304894000,304537794,26,1,f,93329200,48861.9,6177170000,6704670,0.000523543,137.217,0.0718389,1.14328,0.000598558,0.00573163,0.0258951,9200,3200,4300
304894343,304537794,468,1,f,817960,0,29539300,0,0,0,0,0.01002,0,0,0,0,0,0
304895887,304537794,838,2,f,15541200,126.977,1146620000,7682.64,8.17033e-06,60.5041,0.000494339,0.19038,1.55547e-06,1.48948e-05,0.00123546,4900,3300,9900
304896322,304537794,188,3,f,11206100,0.167225,432082000,10.3303,1.49227e-08,61.775,9.21852e-07,0.137274,2.0485e-09,1.96159e-08,2.04441e-06,1600,3100,6700
