id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300366252,299781566,44,3,f,144288000,8222.4,4997660000,428885,5.6986e-05,52.1606,0.00297242,1.76753,0.000100724,0.0246226,0.0101287,4400,3200,5700
300366838,299781566,774,3,f,21021600,229.007,844649000,18115.3,1.08939e-05,79.1038,0.00086175,0.257514,2.80534e-06,0.000685779,0.00143824,9500,900,7300
300364805,299781566,681,1,f,5153150,626.007,57850300,24478.9,0.00012148,39.1033,0.00475028,0.0631261,7.66859e-06,0.00187462,0.00450374,8200,5500,5600
300365268,299781566,66,2,f,408980,16.7596,1958110,835.247,4.0979e-05,49.8369,0.00204227,0.00501,2.05305e-07,5.01879e-05,0.000204895,8000,4900,8100
300365156,299781566,1117,1,f,155821000,45.9173,1399370000,1938.66,2.94679e-07,42.2208,1.24416e-05,1.90881,5.62487e-07,0.000137503,0.000425151,9200,4400,3700
300364460,299781566,262,1,f,57339000,185.769,1095670000,8744.24,3.23984e-06,47.0704,0.000152501,0.702403,2.27567e-06,0.0005563,0.00064572,6700,3300,3700
300365212,299781566,10732,1,f,27892400,0.129685,1049730000,2.20141,4.64947e-09,16.9751,7.8925e-08,0.341682,1.58864e-09,3.88351e-07,1.58547e-06,13000,4600,4500
300365335,299781566,158,2,f,3680820,97.7244,29507800,4498.93,2.65496e-05,46.0369,0.00122226,0.04509,1.19712e-06,0.000292643,0.00102774,7700,3000,5700
300366220,299781566,6,3,f,278597000,3104.64,2410820000,91592.8,1.11438e-05,29.5019,0.000328764,3.41282,3.80318e-05,0.00929706,0.00411771,7200,3800,8800
300364354,299781566,126,1,f,5889310,268.886,40565400,10968.4,4.56566e-05,40.792,0.00186243,0.0721441,3.29386e-06,0.000805199,0.00160007,7400,7000,5200
300366534,299781566,407,3,f,154676000,28.8043,6530110000,923.843,1.86223e-07,32.0731,5.97275e-06,1.89478,3.52852e-07,8.62565e-05,0.000199113,8800,2500,9000
300364819,299781566,696,1,f,981552,0,21699700,0,0,0,0,0.012024,0,0,0,0,0,0
300366887,299781566,840,3,f,579852000,109342,7602070000,254904000,0.000188569,2331.25,0.439601,7.10319,0.00133944,0.327432,0.366059,2100,4000,7500
300364514,299781566,332,1,f,81796,0,2532090,0,0,0,0,0.001002,0,0,0,0,0,0
300365455,299781566,313,2,f,1390530000,42796.9,32524200000,1745280,3.07774e-05,40.7806,0.00125512,17.034,0.000524262,0.128158,0.027342,8400,5700,6100
300365570,299781566,452,2,f,7852420,5.24369,174183000,292.598,6.67781e-07,55.8,3.72621e-05,0.0961921,6.42352e-08,1.57026e-05,5.73474e-05,4800,6700,6000
300366777,299781566,694,3,f,36562800,0,1399180000,0,0,0,0,0.447894,0,0,0,0,0,0
300366866,299781566,814,3,f,27401700,252.483,926115000,14679.3,9.21414e-06,58.1399,0.000535709,0.33567,3.09291e-06,0.000756078,0.0012784,3600,4100,5600
300367103,299781566,1100,3,f,130792000,1286.53,2802930000,75908.1,9.8365e-06,59.002,0.000580373,1.6022,1.576e-05,0.00385262,0.00240712,7800,2800,6300
300366163,299781566,1142,2,f,17013600,0,497601000,0,0,0,0,0.208416,0,0,0,0,0,0
300365265,299781566,62,2,f,68545000,413.28,222574000,18811.2,6.02932e-06,45.5169,0.000274436,0.839677,5.06268e-06,0.0012376,0.00131987,9300,4200,5800
300365404,299781566,246,2,f,16277400,0,233168000,0,0,0,0,0.199398,0,0,0,0,0,0
300367162,299781566,10710,3,f,51367900,7.05032,1883740000,227.871,1.37251e-07,32.3207,4.43606e-06,0.629257,8.63664e-08,2.11127e-05,6.90971e-05,10800,3300,6700
300366627,299781566,515,3,f,17586100,0,422652000,0,0,0,0,0.21543,0,0,0,0,0,0
300364966,299781566,888,1,f,18158700,2.19198,322451000,87.7063,1.20712e-07,40.0124,4.82999e-06,0.222444,2.68518e-08,6.56404e-06,9.96138e-06,6700,4900,1100
300366604,299781566,487,3,f,8670380,1353.48,208880000,62046.1,0.000156104,45.8418,0.0071561,0.106212,1.65802e-05,0.0040531,0.00270427,7500,5800,7800
300364374,299781566,155,1,f,38853100,37.0375,1235840000,1388.89,9.53271e-07,37.4995,3.57472e-05,0.47595,4.5371e-07,0.000110912,0.000229085,6900,3100,3600
300365949,299781566,893,2,f,10415200,2.44275,243176000,93.4352,2.34537e-07,38.25,8.97105e-06,0.127586,2.99237e-08,7.31499e-06,1.44282e-05,5800,3600,9200
300365293,299781566,101,2,f,34926900,55.0185,239558000,803.864,1.57525e-06,14.6108,2.30156e-05,0.427854,6.73976e-07,0.000164757,0.00027544,11500,5600,8200
300365832,299781566,753,2,f,1635920,0,21699600,0,0,0,0,0.02004,0,0,0,0,0,0
300365133,299781566,1090,1,f,56193900,0,2665130000,0,0,0,0,0.688375,0,0,0,0,0,0
300364468,299781566,274,1,f,21185200,229.924,766059000,16387.3,1.08531e-05,71.2725,0.000773526,0.259518,2.81657e-06,0.000688525,0.0014357,9800,1700,3800
300365608,299781566,500,2,f,895830000,10770.6,34547900000,485714,1.2023e-05,45.0964,0.000542195,10.9739,0.00013194,0.0322533,0.00660097,4900,1100,6400
300366908,299781566,864,3,f,513515000,15557.7,11469700000,748523,3.02964e-05,48.1128,0.00145765,6.29056,0.000190582,0.0465886,0.017165,8900,4500,3400
300365581,299781566,466,2,f,132019000,2695.04,2663910000,87256.2,2.04141e-05,32.3766,0.000660938,1.61723,3.30143e-05,0.00807049,0.00174015,8600,2400,9100
300367232,299781566,469,3,t,18250.4,1881.32,903394,224817,0.103084,119.499,12.3185,0.000223567,2.30462e-05,0.00563376,0.0166578,9600,1700,7800
300365766,299781566,675,2,f,4907760,2.24648,149099000,129.695,4.5774e-07,57.7325,2.64265e-05,0.0601201,2.75194e-08,6.72724e-06,2.7427e-05,4000,4700,8000
300367193,299781566,393,2,t,4.56405,0.465982,204.929,37.2795,0.102098,80.0018,8.16807,5.59096e-08,5.70828e-09,1.39542e-06,5.69689e-06,9700,2000,8100
300364925,299781566,839,1,f,3517230,0,63857100,0,0,0,0,0.043086,0,0,0,0,0,0
300364523,299781566,341,1,f,1063350,42.8428,17715200,967.258,4.02905e-05,22.5769,0.000909635,0.013026,5.24825e-07,0.000128296,0.000277409,8100,5500,5600
300364968,299781566,890,1,f,9242950,1.07865,132571000,30.0866,1.167e-07,27.8929,3.25509e-06,0.113226,1.32134e-08,3.23009e-06,1.31871e-05,10200,4300,4800
300365948,299781566,891,2,f,3435430,0.020877,64438500,0.694162,6.07698e-09,33.25,2.0206e-07,0.042084,2.55744e-10,6.25178e-08,2.55233e-07,10400,4400,7600
300366467,299781566,323,3,f,1820450000,36131.5,39269300000,1671760,1.98475e-05,46.2689,0.000918322,22.3005,0.00044261,0.108198,0.0260316,8400,5700,3900
300366637,299781566,528,3,f,3485740000,25483.7,123756000000,698758,7.31085e-06,27.4198,0.000200462,42.7003,0.000312175,0.0763128,0.0130724,10200,4100,3600
300365024,299781566,956,1,f,176598000,3066.64,3436850000,186632,1.73651e-05,60.8589,0.00105682,2.16332,3.75663e-05,0.00918328,0.0107437,4800,4900,2500
300364467,299781566,272,1,f,3108250,0,38448900,0,0,0,0,0.038076,0,0,0,0,0,0
300364310,299781566,66,1,f,490776,0,1852670,0,0,0,0,0.00601201,0,0,0,0,0,0
300366824,299781566,755,3,f,48995800,188.952,1684200000,9003.53,3.8565e-06,47.6498,0.000183761,0.600199,2.31466e-06,0.000565831,0.000586442,7900,2800,10600
300365367,299781566,202,2,f,48096000,0,990695000,0,0,0,0,0.589177,0,0,0,0,0,0
300365500,299781566,366,2,f,8506780,0,236023000,0,0,0,0,0.104208,0,0,0,0,0,0
300367195,299781566,443,2,t,105.548,8.7315,5116.38,1192.24,0.082725,136.544,11.2956,1.29297e-06,1.06961e-07,2.61471e-05,0.000106747,9700,2000,7900
300366836,299781566,772,3,f,46460100,9.50552,1970510000,447.199,2.04595e-07,47.0463,9.62544e-06,0.569137,1.16443e-07,2.8465e-05,8.24038e-05,6000,2000,6300
300364380,299781566,162,1,f,5562130,0,105424000,0,0,0,0,0.0681361,0,0,0,0,0,0
300365338,299781566,162,2,f,5316740,0,108406000,0,0,0,0,0.0651301,0,0,0,0,0,0
300365844,299781566,769,2,f,5398540,0.0758832,121861000,3.78249,1.40563e-08,49.8462,7.0065e-07,0.0661321,9.29569e-10,2.27238e-07,4.94301e-07,7100,6700,6100
300365593,299781566,480,2,f,4008000,0.00451426,110491000,0.274745,1.12631e-09,60.8615,6.8549e-08,0.049098,5.52997e-11,1.35183e-08,5.51893e-08,7400,5700,8300
300365815,299781566,731,2,f,42288500,1685.95,1406570000,100085,3.98677e-05,59.3643,0.00236672,0.518035,2.06529e-05,0.00504869,0.00218859,3300,3500,5800
300366090,299781566,1050,2,f,13414500,32.7894,420852000,1441,2.44432e-06,43.947,0.00010742,0.164328,4.01671e-07,9.81903e-05,0.000151868,4000,4200,6000
300366477,299781566,333,3,f,7116250,312.53,162339000,15614.4,4.39177e-05,49.9613,0.00219419,0.0871741,3.82849e-06,0.000935893,0.00197909,4300,4400,5700
300366868,299781566,818,3,f,174307000,401.41,3507070000,22387.6,2.30288e-06,55.7724,0.000128437,2.13526,4.91727e-06,0.00120205,0.000608762,6300,4700,8500
300364860,299781566,752,1,f,275653000,66450.5,1298740000,1928410,0.000241066,29.0202,0.00699579,3.37674,0.000814019,0.198991,0.045188,8600,5900,4700
300365740,299781566,651,2,f,25275000,0,353942000,0,0,0,0,0.309618,0,0,0,0,0,0
300364492,299781566,307,1,f,30100900,0,114387000,0,0,0,0,0.368736,0,0,0,0,0,0
300364487,299781566,301,1,f,49486600,1119.22,649990000,51122.1,2.26167e-05,45.6765,0.00103305,0.606211,1.37105e-05,0.00335159,0.00268086,7600,5600,3500
300364949,299781566,867,1,f,34190700,49.5701,630970000,1929.69,1.44981e-06,38.9285,5.6439e-05,0.418836,6.07234e-07,0.000148441,0.00017672,10500,3500,4300
300365737,299781566,647,2,f,78278800,941.023,1918590000,38385.7,1.20214e-05,40.7915,0.000490372,0.958915,1.15275e-05,0.00281796,0.00137522,6700,7200,8300
300364512,299781566,330,1,f,1963100,0,45746100,0,0,0,0,0.024048,0,0,0,0,0,0
300366810,299781566,735,3,f,27974200,2889.47,598605000,142330,0.000103291,49.2581,0.00508789,0.342684,3.53961e-05,0.00865274,0.0034701,7400,2700,10500
300366690,299781566,598,3,f,7443440,0,185896000,0,0,0,0,0.0911821,0,0,0,0,0,0
300364552,299781566,378,1,f,234264000,24864.9,9053530000,1266510,0.00010614,50.9358,0.00540635,2.86973,0.000304595,0.0744596,0.0232686,4700,4000,1500
300364267,299781566,4,1,f,236390000,5188.92,8880780000,226740,2.19507e-05,43.6968,0.000959174,2.89578,6.35643e-05,0.0155386,0.0147373,10300,1200,4900
300365629,299781566,519,2,f,45805800,0,942610000,0,0,0,0,0.561121,0,0,0,0,0,0
300366832,299781566,767,3,f,254876000,1.6807,11152600000,71.3843,6.59418e-09,42.473,2.80074e-07,3.12224,2.05886e-08,5.03298e-06,8.12492e-06,4200,1400,4700
300366632,299781566,523,3,f,73861800,535.546,1826750000,15828.9,7.25066e-06,29.5566,0.000214304,0.904807,6.56044e-06,0.00160373,0.00609278,5700,7000,4600
300366712,299781566,621,3,f,40325400,0,527213000,0,0,0,0,0.493986,0,0,0,0,0,0
300366590,299781566,471,3,f,5234940,0,233768000,0,0,0,0,0.0641281,0,0,0,0,0,0
300364799,299781566,674,1,f,899756,0,8503040,0,0,0,0,0.011022,0,0,0,0,0,0
300365276,299781566,78,2,f,112551000,63756.6,630442000,1690310,0.000566467,26.512,0.0150182,1.37875,0.000781019,0.190924,0.0249012,8900,6700,5700
300367213,299781566,902,2,t,278.263,65.2416,24459.6,13364.5,0.234461,204.846,48.0284,3.40872e-06,7.9921e-07,0.000195371,0.000571825,9700,1600,8200
300366194,299781566,10708,2,f,22248500,0,752693000,0,0,0,0,0.272544,0,0,0,0,0,0
300365937,299781566,878,2,f,14805100,3363.08,414019000,168247,0.000227157,50.0278,0.0113642,0.181362,4.11978e-05,0.010071,0.00434291,4700,2300,9400
300364637,299781566,482,1,f,27319900,45379.4,357824000,1967920,0.00166104,43.3659,0.0720325,0.334668,0.000555898,0.135892,0.0327361,9300,3300,3500
300366159,299781566,1133,2,f,163592,0,5071560,0,0,0,0,0.002004,0,0,0,0,0,0
300366054,299781566,1008,2,f,58157000,6352.2,1115160000,327934,0.000109225,51.6252,0.00563877,0.712423,7.78145e-05,0.0190221,0.00770673,7900,3200,8000
300365486,299781566,347,2,f,6543680,0,149709000,0,0,0,0,0.0801601,0,0,0,0,0,0
300365497,299781566,362,2,f,48995800,0,996232000,0,0,0,0,0.600199,0,0,0,0,0,0
300365137,299781566,1094,1,f,12923800,2.01628e-05,673316000,0.000917708,1.56014e-12,45.5148,7.10093e-11,0.158316,2.46995e-13,6.03791e-11,2.46502e-10,4900,1600,3500
300367060,299781566,1047,3,f,110425000,0.210115,6189230000,10.4172,1.90279e-09,49.5787,9.43377e-08,1.3527,2.5739e-09,6.29203e-07,1.69223e-06,7400,1200,2900
300366385,299781566,220,3,f,381906000,2494.33,6233710000,100303,6.53126e-06,40.2123,0.000262637,4.67834,3.05555e-05,0.00746944,0.00227421,2600,4400,5200
300366798,299781566,720,3,f,18976700,110.886,174618000,3988.85,5.84328e-06,35.9725,0.000210197,0.232464,1.35835e-06,0.000332056,0.000291819,12700,4800,6400
300365691,299781566,599,2,f,18076900,51.2879,433862000,2412.67,2.8372e-06,47.0417,0.000133467,0.221442,6.28277e-07,0.000153585,0.000338489,7400,4300,5800
300364456,299781566,257,1,f,8424990,50.1403,314625000,3236.12,5.95138e-06,64.5414,0.00038411,0.103206,6.14219e-07,0.000150149,0.000265869,9800,1600,3800
300365528,299781566,403,2,f,61019800,2068.29,1542270000,77487.1,3.38953e-05,37.4644,0.00126987,0.747493,2.53365e-05,0.00619364,0.00270427,7500,5800,7800
300365438,299781566,290,2,f,318841000,48310.8,5457380000,1744040,0.00015152,36.1004,0.00546994,3.9058,0.000591808,0.14467,0.0273905,6700,6600,7100
300366599,299781566,482,3,f,52922000,66608.1,605214000,2937460,0.00125861,44.1006,0.0555054,0.648295,0.000815949,0.199463,0.0327361,9300,3300,3500
300367066,299781566,1056,3,f,423785000,3032.14,14792700000,76717,7.15491e-06,25.3012,0.000181028,5.19137,3.71438e-05,0.00907998,0.00459409,10900,4100,8800
300367183,299781566,182305713,3,f,4662370,14.9538,86200300,610.253,3.20733e-06,40.8093,0.000130889,0.0571141,1.83184e-07,4.47801e-05,0.000126487,3800,3300,3700
300365171,299781566,1142,1,f,17340800,0,450781000,0,0,0,0,0.212424,0,0,0,0,0,0
300364562,299781566,393,1,f,245388,0,7539580,0,0,0,0,0.003006,0,0,0,0,0,0
300364811,299781566,688,1,f,8549240000,362632,286481000000,16935800,4.24169e-05,46.7023,0.00198097,104.728,0.00444224,1.08593,0.0268772,5700,7100,3800
300366554,299781566,432,3,f,163592,0,5211860,0,0,0,0,0.002004,0,0,0,0,0,0
300366728,299781566,639,3,f,42615700,6958.86,906075000,254321,0.000163293,36.5463,0.00596777,0.522043,8.52461e-05,0.0208388,0.0120946,5500,7100,3200
300366996,299781566,968,3,f,104372000,32.4947,4024550000,1406.61,3.11336e-07,43.2872,1.34769e-05,1.27855,3.9806e-07,9.73077e-05,0.000150936,12100,4600,4300
300364742,299781566,611,1,f,2126700,228.054,11475300,14034.6,0.000107234,61.5405,0.00659924,0.026052,2.79366e-06,0.000682925,0.00195189,7500,2800,5100
300365077,299781566,1018,1,f,104208000,29.3677,3565380000,482.374,2.81818e-07,16.4254,4.62895e-06,1.27655,3.59754e-07,8.79436e-05,0.000107352,7500,3800,600
300365470,299781566,330,2,f,2044900,1373.59,44689500,134136,0.000671715,97.6538,0.0655956,0.02505,1.68265e-05,0.00411332,0.0145071,9600,1600,7600
300364466,299781566,271,1,f,3680820,0,79838800,0,0,0,0,0.04509,0,0,0,0,0,0
300365678,299781566,583,2,f,36888700,98.3434,1017150000,5458.82,2.66595e-06,55.5078,0.000147981,0.451886,1.20471e-06,0.000294496,0.000722813,3900,4700,7900
300366390,299781566,226,3,f,88421500,31929.4,1890330000,1047440,0.000361105,32.8048,0.011846,1.08316,0.000391136,0.095615,0.0321384,5600,7000,4400
300364735,299781566,605,1,f,19140300,2898.87,309199000,84880.7,0.000151454,29.2806,0.00443467,0.234468,3.55111e-05,0.00868087,0.00569294,3500,5500,5500
300365288,299781566,95,2,f,196964000,6077.54,7481440000,287526,3.08561e-05,47.3095,0.00145979,2.41281,7.44499e-05,0.0181996,0.0125371,4500,5100,9500
300365883,299781566,821,2,f,76845100,832873,2824430000,78231400,0.0108383,93.9296,1.01804,0.941352,0.0102027,2.4941,0.179646,10000,1100,7800
300366900,299781566,854,3,f,124739000,1157.66,5560310000,71069.9,9.28063e-06,61.3912,0.00056975,1.52805,1.41813e-05,0.00346668,0.00638683,5500,1700,9200
300367225,299781566,305,3,t,2112.79,246.737,100963,23876.5,0.116782,96.769,11.3009,2.58817e-05,3.02253e-06,0.000738872,0.0028949,9700,1900,8000
300364457,299781566,258,1,f,96192100,2178.12,2365640000,104948,2.26435e-05,48.1826,0.00109102,1.17835,2.6682e-05,0.00652255,0.00458162,3600,5100,5500
300365782,299781566,693,2,f,18649500,211.89,422807000,9793.31,1.13617e-05,46.2188,0.000525125,0.228456,2.59565e-06,0.00063452,0.000794963,6800,6600,6500
300365052,299781566,986,1,f,8506780,17.0885,137323000,618.807,2.00881e-06,36.2118,7.27428e-05,0.104208,2.09335e-07,5.11729e-05,6.71862e-05,7900,1900,5600
300364458,299781566,259,1,f,4335190,21.1469,83961500,949.629,4.87797e-06,44.9063,0.000219052,0.0531061,2.5905e-07,6.3326e-05,0.000155622,8800,6500,2400
300365185,299781566,10690,1,f,24620600,660.54,587513000,14502.4,2.68287e-05,21.9553,0.000589034,0.301602,8.09161e-06,0.00197803,0.00540222,10400,4200,2900
300366559,299781566,437,3,f,139626000,1.14296,1194780000,45.9327,8.18588e-09,40.1875,3.2897e-07,1.71042,1.40013e-08,3.42268e-06,1.00857e-05,12600,5200,7700
300366225,299781566,12,3,f,2535680,64.3125,53792900,2632.6,2.5363e-05,40.9345,0.00103822,0.031062,7.87828e-07,0.000192588,0.000279966,8200,5400,5700
300367055,299781566,1041,3,f,432128000,5701.38,6952130000,151186,1.31937e-05,26.5175,0.000349864,5.29357,6.98419e-05,0.0170732,0.00495988,10600,4100,2600
300364843,299781566,727,1,f,8588580,0,237864000,0,0,0,0,0.10521,0,0,0,0,0,0
300366796,299781566,715,3,f,75906700,326.319,1374230000,13319.2,4.29894e-06,40.8165,0.000175468,0.929857,3.9974e-06,0.000977184,0.000624912,9500,5400,1400
300365871,299781566,804,2,f,2290290,0,50158000,0,0,0,0,0.028056,0,0,0,0,0,0
300366769,299781566,685,3,f,54394300,10.2663,1154450000,423.031,1.88738e-07,41.2059,7.77711e-06,0.666331,1.25762e-07,3.07431e-05,7.17954e-05,7400,5200,5400
300364900,299781566,806,1,f,58974900,2424.56,2219050000,137451,4.11117e-05,56.6913,0.00233068,0.722443,2.97008e-05,0.00726051,0.00783268,4700,4000,1600
300365114,299781566,1066,1,f,19058500,22.3563,676492000,793.566,1.17304e-06,35.4963,4.16385e-05,0.233466,2.73865e-07,6.69475e-05,0.00024432,8100,600,3500
300366903,299781566,859,3,f,1717720,1.92612,14097900,71.1157,1.12133e-06,36.9217,4.14013e-05,0.021042,2.3595e-08,5.76791e-06,2.34779e-05,12700,5000,6400
300365526,299781566,401,2,f,7279840,904.898,307880000,76830.8,0.000124302,84.9055,0.0105539,0.0891781,1.1085e-05,0.00270978,0.00560224,8900,800,7700
300365831,299781566,752,2,f,284078000,69667.5,1187440000,1863630,0.000245241,26.7504,0.00656029,3.47995,0.000853427,0.208624,0.0249012,8900,6700,5700
300366428,299781566,271,3,f,7607030,0,149441000,0,0,0,0,0.0931861,0,0,0,0,0,0
300364907,299781566,818,1,f,86949100,167.173,1799190000,9880.96,1.92266e-06,59.1061,0.000113641,1.06513,2.04787e-06,0.000500613,0.000476728,6800,4400,2500
300364950,299781566,868,1,f,2208490,27.6252,33132200,1055.78,1.25086e-05,38.2181,0.000478055,0.027054,3.38409e-07,8.27256e-05,0.000121049,10500,3700,4200
300367039,299781566,1020,3,f,90139200,0.0370903,1742710000,2.10719,4.11478e-10,56.8125,2.33771e-08,1.10421,4.54356e-10,1.1107e-07,4.25724e-07,7300,3300,7600
300365841,299781566,765,2,f,2372080,0,17946300,0,0,0,0,0.029058,0,0,0,0,0,0
300366801,299781566,724,3,f,10551700,0,319319000,0,0,0,0,0.129258,0,0,0,0,0,0
300365704,299781566,610,2,f,36317400,985.657,1472340000,79696.7,2.71401e-05,80.8565,0.00219445,0.444888,1.20743e-05,0.00295162,0.00245547,9800,1400,7100
300364504,299781566,322,1,f,1269230000,49936.3,53974900000,2531000,3.93438e-05,50.6846,0.00199413,15.548,0.00061172,0.149538,0.00943513,4600,2600,1800
300365585,299781566,470,2,f,8261400,0,186820000,0,0,0,0,0.101202,0,0,0,0,0,0
300366204,299781566,10729,2,f,10060900,0,404317000,0,0,0,0,0.123246,0,0,0,0,0,0
300366682,299781566,589,3,f,141834000,40670.1,3775280000,1873650,0.000286744,46.0694,0.0132101,1.73747,0.000498209,0.12179,0.0231651,4000,4400,5700
300366201,299781566,10725,2,f,61019800,16.4181,2658460000,216.172,2.69062e-07,13.1667,3.54264e-06,0.747493,2.01122e-07,4.91652e-05,9.43659e-05,12800,2200,7200
300364609,299781566,449,1,f,12433000,156.969,126975000,6508.27,1.26252e-05,41.462,0.000523468,0.152304,1.92288e-06,0.000470056,0.000429752,6100,3200,5200
300365898,299781566,837,2,f,11369600,2164.16,423509000,105504,0.000190345,48.7505,0.00927942,0.139278,2.65109e-05,0.00648072,0.00725187,8400,2200,6800
300365494,299781566,359,2,f,36317400,15.92,1036710000,702.754,4.38357e-07,44.1429,1.93503e-05,0.444888,1.9502e-07,4.76736e-05,0.00015799,5000,5600,6700
300367175,299781566,10735,3,f,49323000,0,2029320000,0,0,0,0,0.604207,0,0,0,0,0,0
300365130,299781566,1086,1,f,21512300,0.00423796,1084180000,0.156687,1.97001e-10,36.9722,7.28357e-09,0.263526,5.1915e-11,1.26909e-08,5.18113e-08,7100,1300,2800
300365597,299781566,484,2,f,9897320,1497.07,284726000,90238.7,0.00015126,60.2771,0.00911749,0.121242,1.83391e-05,0.00448307,0.00218859,3300,3500,5800
300364379,299781566,160,1,f,52594800,4146.32,1379490000,157492,7.88352e-05,37.9835,0.00299443,0.644287,5.07925e-05,0.0124165,0.00844923,2600,4200,5000
300364453,299781566,254,1,f,306081000,30103.8,10961300000,1481280,9.83525e-05,49.2057,0.00483951,3.74949,0.000368771,0.090148,0.00929538,7400,1300,5600
300364480,299781566,290,1,f,317287000,56906.6,5132370000,1878120,0.000179354,33.0035,0.00591931,3.88676,0.000697105,0.170411,0.0321384,5600,7000,4400
300365068,299781566,1007,1,f,212342000,6.56485,8580390000,139.668,3.09163e-08,21.2751,6.57748e-07,2.60119,8.04194e-08,1.96589e-05,6.92486e-05,10700,3700,2500
300365286,299781566,93,2,f,11696800,0,95125000,0,0,0,0,0.143286,0,0,0,0,0,0
300366359,299781566,188,3,f,11206100,4859.32,292980000,10615700,0.000433633,2184.62,0.947322,0.137274,5.95267e-05,0.0145516,0.0486994,2100,3700,7300
300366951,299781566,915,3,f,16277400,1.07865,232508000,30.0866,6.62666e-08,27.8929,1.84837e-06,0.199398,1.32134e-08,3.23009e-06,1.31871e-05,10200,4300,4800
300365284,299781566,91,2,f,21594100,0,460809000,0,0,0,0,0.264528,0,0,0,0,0,0
300364867,299781566,761,1,f,572572,0,15183100,0,0,0,0,0.00701401,0,0,0,0,0,0
300366625,299781566,513,3,f,2453880,0.808383,85720600,35.6843,3.29431e-07,44.1429,1.4542e-05,0.03006,9.90269e-09,2.42076e-06,8.18408e-06,5000,5700,6700
300366902,299781566,857,3,f,30662900,1.23273,949452000,48.0149,4.02027e-08,38.95,1.5659e-06,0.37562,1.5101e-08,3.6915e-06,6.12401e-06,6000,4300,9600
300367075,299781566,1066,3,f,37871500,2691.14,1351010000,208412,7.10596e-05,77.4437,0.00550312,0.463926,3.29664e-05,0.00805881,0.0044894,8900,700,7700
300365448,299781566,304,2,f,16277400,0.445067,637433000,18.9257,2.73426e-08,42.5234,1.1627e-06,0.199398,5.45207e-09,1.33279e-06,2.94757e-06,2700,3000,6000
300365013,299781566,943,1,f,160647000,639.933,6774430000,28428,3.98347e-06,44.4233,0.000176959,1.96793,7.83919e-06,0.00191633,0.00272865,5900,800,4700
300364533,299781566,354,1,f,961430000,2051.5,8751310000,65157.3,2.1338e-06,31.7609,6.77713e-05,11.7775,2.51308e-05,0.00614335,0.0103786,11700,7700,5600
300366418,299781566,257,3,f,16967300,85154.9,614714000,7445160,0.00501876,87.4308,0.438794,0.20785,0.00104315,0.255002,0.0671995,9800,1500,7700
300366338,299781566,157,3,f,57829800,7802.34,888438000,238030,0.000134919,30.5075,0.00411604,0.708415,9.55787e-05,0.0233647,0.0224926,5900,6900,4400
300366349,299781566,173,3,f,19140300,44.3239,239973000,1496.04,2.31574e-06,33.7524,7.81619e-05,0.234468,5.42968e-07,0.000132731,0.000375351,6300,6800,4600
300365879,299781566,816,2,f,12678400,0.0110634,554950000,0.415496,8.72621e-10,37.5558,3.2772e-08,0.15531,1.35527e-10,3.31302e-08,8.33101e-08,8500,2800,10300
300367079,299781566,1072,3,f,16850000,1670.43,354784000,76790.6,9.91357e-05,45.9705,0.00455731,0.206412,2.04628e-05,0.00500223,0.0075855,8500,3600,8100
300366169,299781566,10678,2,f,71244300,124.144,2132130000,3149.57,1.74252e-06,25.3702,4.4208e-05,0.872743,1.52077e-06,0.00037176,0.00087461,11400,4200,9000
300366224,299781566,10,3,f,277861000,10020.3,9459200000,473359,3.60622e-05,47.2402,0.00170358,3.4038,0.000122748,0.0300064,0.0130743,8800,3000,3800
300366505,299781566,367,3,f,48014300,0,1341460000,0,0,0,0,0.588175,0,0,0,0,0,0
300364909,299781566,820,1,f,45560400,4766.54,1538520000,208920,0.00010462,43.8305,0.00458556,0.558115,5.83901e-05,0.0142737,0.0147373,10300,1200,4900
300364268,299781566,6,1,f,139626000,54.2364,1230530000,2061.08,3.88441e-07,38.0018,1.47615e-05,1.71042,6.64396e-07,0.000162415,0.000125375,6700,4500,3100
300364281,299781566,23,1,f,25602100,13948.6,596690000,439318,0.000544822,31.4954,0.0171594,0.313626,0.000170871,0.0417702,0.0232629,5700,7100,3900
300366228,299781566,17,3,f,76970000,0,2787940000,0,0,0,0,0.942883,0,0,0,0,0,0
300366465,299781566,321,3,f,1963100,0.807978,42632000,36.6446,4.11582e-07,45.3534,1.86667e-05,0.024048,9.89773e-09,2.41955e-06,9.87797e-06,7900,4700,8100
300366556,299781566,434,3,f,61674200,11002.9,1944050000,593479,0.000178404,53.9383,0.00962281,0.755509,0.000134786,0.0329491,0.00666777,9800,1500,7100
300364469,299781566,275,1,f,141343000,2274.64,3506520000,109418,1.6093e-05,48.1035,0.000774131,1.73146,2.78644e-05,0.00681158,0.00458162,3600,5100,5500
300366984,299781566,955,3,f,42288500,4.21965,128624000,78.8142,9.97824e-08,18.6779,1.86372e-06,0.518035,5.16907e-08,1.2636e-05,4.63255e-05,12600,7200,4200
300364924,299781566,838,1,f,15541200,470.708,662103000,25104.7,3.02877e-05,53.3338,0.00161536,0.19038,5.76617e-06,0.00140957,0.000881906,4600,3400,1600
