id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297115257,278066728,456,3,f,163592,0,3307610,0,0,0,0,0.002004,0,0,0,0,0,0
297116233,278066728,755,3,f,48995800,0,787596000,0,0,0,0,0.600199,0,0,0,0,0,0
297111429,278066728,471,2,f,2535680,0,104029000,0,0,0,0,0.031062,0,0,0,0,0,0
297106943,278066728,281,1,f,11942200,9.64228,282810000,590.992,8.07412e-07,61.2917,4.94876e-05,0.146292,1.18118e-07,3.60722e-06,5.89411e-05,8900,400,4300
297107784,278066728,562,1,f,1881310,0,40912600,0,0,0,0,0.023046,0,0,0,0,0,0
297107090,278066728,345,1,f,120486000,27.7198,3072570000,1879.64,2.30068e-07,67.8087,1.56006e-05,1.47595,3.39568e-07,1.03701e-05,0.000215876,4700,2000,2200
297110971,278066728,331,2,f,28383200,0,185546000,0,0,0,0,0.347694,0,0,0,0,0,0
297107615,278066728,508,1,f,490776,0,3329240,0,0,0,0,0.00601201,0,0,0,0,0,0
297110042,278066728,39,2,f,116805000,14.3726,2843710000,832.981,1.23048e-07,57.9562,7.1314e-06,1.43086,1.76064e-07,5.37685e-06,0.000110706,4200,2200,5800
297107638,278066728,515,1,f,8833970,0,59192800,0,0,0,0,0.108216,0,0,0,0,0,0
297116270,278066728,768,3,f,859103000,41.2634,7284400000,3176.35,4.80308e-08,76.9774,3.69729e-06,10.524,5.05477e-07,1.54368e-05,0.000277103,7600,2800,2500
297117253,278066728,1066,3,f,37871500,0.129458,1040850000,7.84996,3.41833e-09,60.6373,2.07279e-07,0.463926,1.58586e-09,4.84306e-08,1.21927e-06,8900,500,4300
297106601,278066728,112,1,f,1635920,30.9923,17541500,2666.21,1.89449e-05,86.0281,0.00162979,0.02004,3.79656e-07,1.15944e-05,0.000348474,11000,5100,3300
297110487,278066728,203,2,f,1145140,389.851,3849120,44403.2,0.000340438,113.898,0.0387752,0.014028,4.77567e-06,0.000145845,0.00175503,12200,6200,6700
297110588,278066728,243,2,f,4662370,0,59029300,0,0,0,0,0.0571141,0,0,0,0,0,0
297113221,278066728,996,2,f,19876400,0,292765000,0,0,0,0,0.243486,0,0,0,0,0,0
297107138,278066728,374,1,f,17259000,2.03884,246596000,162.277,1.18132e-07,79.5927,9.40248e-06,0.211422,2.49758e-08,7.62739e-07,2.09585e-05,9000,4500,3900
297111752,278066728,567,2,f,10710400000,19640.3,219714000000,1690360,1.83377e-06,86.0657,0.000157825,131.202,0.000240594,0.00734753,0.00597674,3500,5800,7000
297117016,278066728,959,3,f,28710400,0,273387000,0,0,0,0,0.351702,0,0,0,0,0,0
297107048,278066728,327,1,f,12187600,0,179134000,0,0,0,0,0.149298,0,0,0,0,0,0
297114232,278066728,120,3,f,30673500,6.98298,351022000,401.007,2.27655e-07,57.4264,1.30734e-05,0.37575,8.55415e-08,2.61236e-06,5.94068e-05,4700,5300,9600
297115207,278066728,446,3,f,9161150,0,380095000,0,0,0,0,0.112224,0,0,0,0,0,0
297114406,278066728,184,3,f,42043100,0,612055000,0,0,0,0,0.515029,0,0,0,0,0,0
297111162,278066728,394,2,f,73289200,10.1002,1964120000,430.34,1.37813e-07,42.6071,5.8718e-06,0.897793,1.23727e-07,3.77852e-06,9.57425e-05,8200,400,6800
297116318,278066728,784,3,f,605434000,297045,1868670000,22978700,0.000490632,77.3576,0.0379541,7.41656,0.00363881,0.111126,0.132352,10800,7200,6500
297110320,278066728,136,2,f,112097000,426047,507832000,42800800,0.0038007,100.46,0.38182,1.37319,0.00521907,0.159386,0.133297,11100,6700,6500
297114800,278066728,305,3,f,9161150,0,172051000,0,0,0,0,0.112224,0,0,0,0,0,0
297113916,278066728,14,3,f,1554120,0,42030200,0,0,0,0,0.019038,0,0,0,0,0,0
297107674,278066728,529,1,f,2699270,0,40999900,0,0,0,0,0.033066,0,0,0,0,0,0
297109144,278066728,968,1,f,50059200,34.9269,1784360000,6166.8,6.97713e-07,176.563,0.00012319,0.613225,4.27855e-07,1.30663e-05,0.000170467,11900,4200,5000
297116638,278066728,873,3,f,57584400,1623.97,502659000,94916.3,2.82015e-05,58.4472,0.0016483,0.705409,1.98936e-05,0.000607532,0.00286214,4900,3500,1300
297113165,278066728,980,2,f,3353640,0,29593000,0,0,0,0,0.041082,0,0,0,0,0,0
297107843,278066728,580,1,f,4416980,252.431,26250300,17929.9,5.715e-05,71.029,0.00405931,0.0541081,3.09228e-06,9.44354e-05,0.000491897,9100,3900,3800
297107060,278066728,331,1,f,26092900,0.0139865,144881000,0.610159,5.36025e-10,43.625,2.33841e-08,0.319638,1.71334e-10,5.23239e-09,1.70992e-07,7900,6300,4500
297110086,278066728,55,2,f,4253390,0,62862600,0,0,0,0,0.0521041,0,0,0,0,0,0
297107916,278066728,601,1,f,12024000,0,356508000,0,0,0,0,0.147294,0,0,0,0,0,0
297108445,278066728,771,1,f,569464000,212614,3556510000,16755000,0.000373358,78.805,0.0294225,6.97593,0.00260452,0.0795397,0.0321402,10100,4300,3900
297117678,278066728,307,2,t,5924670,1063680,470652000,292400000,0.179534,274.895,49.3529,0.0725772,0.0130301,0.397926,0.245339,11100,7200,6200
297111039,278066728,350,2,f,1308740,2356.99,11520200,308477,0.00180097,130.877,0.235706,0.016032,2.88732e-05,0.000881761,0.0120573,10400,4800,6600
297113106,278066728,962,2,f,136109000,165.405,3383620000,11362.2,1.21524e-06,68.6933,8.34791e-05,1.66733,2.02621e-06,6.18787e-05,0.000940319,3100,2100,7300
297109450,278066728,1074,1,f,11287800,0,226128000,0,0,0,0,0.138276,0,0,0,0,0,0
297113383,278066728,1042,2,f,17340800,0,257312000,0,0,0,0,0.212424,0,0,0,0,0,0
297117865,278066728,970,2,t,46385.9,7303.16,3962590,2702110,0.157444,369.992,58.2528,0.000568227,8.94637e-05,0.00273214,0.0391784,11400,5700,5900
297113776,278066728,10701,2,f,14805100,0,258531000,0,0,0,0,0.181362,0,0,0,0,0,0
297109318,278066728,1018,1,f,104208000,0,2416240000,0,0,0,0,1.27655,0,0,0,0,0,0
297110449,278066728,184,2,f,20694400,0,237402000,0,0,0,0,0.253506,0,0,0,0,0,0
297112432,278066728,772,2,f,22902900,0,651818000,0,0,0,0,0.28056,0,0,0,0,0,0
297113022,278066728,936,2,f,107644000,0,3904380000,0,0,0,0,1.31863,0,0,0,0,0,0
297106546,278066728,36,1,f,14886900,19.8453,186690000,1063.74,1.33307e-06,53.6015,7.14548e-05,0.182364,2.43105e-07,7.42421e-06,0.000197784,4600,4200,1500
297108457,278066728,774,1,f,10388100,0.164832,308609000,15.8971,1.58674e-08,96.4444,1.53032e-06,0.127254,2.01919e-09,6.16643e-08,2.01516e-06,8900,600,4600
297110240,278066728,106,2,f,2290290,10069.6,11218000,1146450,0.00439665,113.853,0.500572,0.028056,0.000123353,0.00376708,0.0228861,11100,5900,7200
297114452,278066728,200,3,f,22984700,0,208968000,0,0,0,0,0.281562,0,0,0,0,0,0
297111055,278066728,356,2,f,654368,0.322642,2244160,19.4326,4.93059e-07,60.2296,2.96967e-05,0.00801601,3.95236e-09,1.20702e-07,3.94447e-06,7100,5600,7000
297111448,278066728,478,2,f,30264500,0,721853000,0,0,0,0,0.37074,0,0,0,0,0,0
297110543,278066728,232,2,f,15623000,0,126189000,0,0,0,0,0.191382,0,0,0,0,0,0
297114443,278066728,197,3,f,981552,0,7527470,0,0,0,0,0.012024,0,0,0,0,0,0
297110605,278066728,248,2,f,9324740,0,42431600,0,0,0,0,0.114228,0,0,0,0,0,0
297114003,278066728,45,3,f,8016010,3021.87,54619300,382595,0.000376979,126.609,0.0477288,0.0981961,3.70179e-05,0.00113049,0.00563782,11000,5400,7300
297117248,278066728,1061,3,f,4744170,10.5316,138480000,659.423,2.2199e-06,62.6139,0.000138997,0.0581161,1.29012e-07,3.93991e-06,6.83647e-05,8000,3000,4900
297107994,278066728,622,1,f,1145140,0,16295300,0,0,0,0,0.014028,0,0,0,0,0,0
297114760,278066728,291,3,f,365056000,0.851554,4167670000,39.8102,2.33267e-09,46.75,1.09052e-07,4.47193,1.04315e-08,3.1857e-07,1.04107e-05,3400,5600,7200
297117202,278066728,1020,3,f,90139200,233.318,1980170000,13058.5,2.58842e-06,55.9686,0.00014487,1.10421,2.85815e-06,8.72853e-05,0.00126238,7900,4200,4400
297115016,278066728,374,3,f,35254100,10.208,463993000,713.273,2.89557e-07,69.8736,2.02324e-05,0.431862,1.25049e-07,3.81887e-06,5.16341e-05,8900,5200,6800
297106811,278066728,226,1,f,43515500,399.961,494809000,32733.9,9.19123e-06,81.8429,0.000752237,0.533065,4.89952e-06,0.000149627,0.000837023,5700,6900,4500
297108220,278066728,688,1,f,8620400000,10083.1,199166000000,724449,1.16968e-06,71.8476,8.40389e-05,105.6,0.000123518,0.00377214,0.00429635,9000,1300,3000
297108109,278066728,656,1,f,83595500,270.374,1429460000,15943.1,3.23431e-06,58.9668,0.000190717,1.02405,3.31208e-06,0.000101148,0.000578492,3400,1500,4500
297116170,278066728,729,3,f,44824200,0,866063000,0,0,0,0,0.549097,0,0,0,0,0,0
297114670,278066728,258,3,f,196147000,0,3513710000,0,0,0,0,2.4028,0,0,0,0,0,0
297115189,278066728,441,3,f,4662370,0.00444838,83619500,0.278641,9.54102e-10,62.6389,5.97639e-08,0.0571141,5.44926e-11,1.66416e-09,5.43838e-08,8500,1300,4000
297109360,278066728,1046,1,f,13251000,59.0761,369130000,3730.51,4.45825e-06,63.1475,0.000281528,0.162324,7.23682e-07,2.21006e-05,0.00039265,8500,1200,3800
297107224,278066728,422,1,f,11369600,16.7197,123288000,1153.55,1.47056e-06,68.9934,0.000101459,0.139278,2.04816e-07,6.2549e-06,0.000104196,8700,4100,3800
297113580,278066728,1105,2,f,7607030,0,97061200,0,0,0,0,0.0931861,0,0,0,0,0,0
297108765,278066728,854,1,f,62655700,12.3548,1723660000,665.103,1.97185e-07,53.8337,1.06152e-05,0.767533,1.51346e-07,4.62197e-06,6.31506e-05,4800,1800,2600
297112738,278066728,862,2,f,51367900,0,1168430000,0,0,0,0,0.629257,0,0,0,0,0,0
297115905,278066728,621,3,f,40325400,288938,409143000,40374700,0.00716515,139.735,1.00122,0.493986,0.00353949,0.108093,0.133343,10100,5500,7100
297107913,278066728,600,1,f,28628600,13.1951,720963000,580.584,4.60906e-07,44,2.02799e-05,0.3507,1.6164e-07,4.93634e-06,0.000123395,8300,2300,1100
297109762,278066728,10680,1,f,87603500,242.862,2183120000,25923.2,2.77229e-06,106.74,0.000295915,1.07314,2.97506e-06,9.08557e-05,0.00111901,11500,4000,2100
297112752,278066728,867,2,f,33863500,36537.8,442072000,4150730,0.00107897,113.601,0.122572,0.414828,0.000447587,0.0136689,0.0293991,10100,4900,7200
297107446,278066728,482,1,f,27319900,1108.29,216869000,142622,4.05671e-05,128.687,0.00522046,0.334668,1.35765e-05,0.000414615,0.00327663,9600,2500,3800
297116198,278066728,743,3,f,28710400,0,401041000,0,0,0,0,0.351702,0,0,0,0,0,0
297116474,278066728,830,3,f,39589300,27.4268,534525000,2675.07,6.92783e-07,97.535,6.75706e-05,0.484968,3.35978e-07,1.02605e-05,0.000249703,6900,5700,6300
297113272,278066728,1009,2,f,2823450000,1806410,18767000000,131492000,0.000639787,72.7919,0.0465714,34.5873,0.0221285,0.675785,0.159664,10700,7100,6600
297117898,278066728,1069,2,t,682190,99303.2,33917500,19870700,0.145565,200.102,29.1278,0.00835682,0.00121646,0.0371497,0.119339,11200,7300,6500
297106633,278066728,133,1,f,3108250,0,6281370,0,0,0,0,0.038076,0,0,0,0,0,0
297116908,278066728,927,3,f,4498780,0,38098300,0,0,0,0,0.0551101,0,0,0,0,0,0
297116124,278066728,700,3,f,19549200,0,145583000,0,0,0,0,0.239478,0,0,0,0,0,0
297107145,278066728,379,1,f,4253390,6933.97,12478300,776698,0.00163022,112.014,0.182607,0.0521041,8.49411e-05,0.00259403,0.021006,12400,6700,5600
297107215,278066728,418,1,f,15295900,37.5862,131955000,1999.29,2.45728e-06,53.1923,0.000130708,0.187374,4.6043e-07,1.40611e-05,0.000459511,7200,6400,4000
297110203,278066728,95,2,f,196965000,6.97834,3765720000,397.666,3.54294e-08,56.9858,2.01897e-06,2.41282,8.54846e-08,2.61062e-06,5.94068e-05,4700,5300,9600
297113125,278066728,969,2,f,14232500,0,264854000,0,0,0,0,0.174348,0,0,0,0,0,0
297109933,278066728,182305705,1,f,36317400,0,1175360000,0,0,0,0,0.444888,0,0,0,0,0,0
297116780,278066728,915,3,f,16277400,6235,193518000,818730,0.000383047,131.312,0.0502986,0.199398,7.63788e-05,0.00233254,0.0132262,10600,4500,7100
297107495,278066728,495,1,f,64782400,8.94173,1902370000,686.951,1.38027e-07,76.8253,1.0604e-05,0.793585,1.09536e-07,3.34514e-06,7.67133e-05,7700,2700,2600
297109590,278066728,1116,1,f,5071350,1660.04,6666680,113224,0.000327337,68.2055,0.0223262,0.0621241,2.03355e-05,0.000621028,0.00770745,11000,5500,5200
297115114,278066728,421,3,f,8997560,0,156818000,0,0,0,0,0.11022,0,0,0,0,0,0
297115555,278066728,551,3,f,16032000,0,383659000,0,0,0,0,0.196392,0,0,0,0,0,0
297113057,278066728,946,2,f,29855500,19.4415,428093000,1227.27,6.51187e-07,63.1264,4.11071e-05,0.36573,2.38159e-07,7.27316e-06,9.65292e-05,7000,5600,6200
297106809,278066728,225,1,f,21021600,8492.19,253789000,1396150,0.000403975,164.404,0.0664151,0.257514,0.000104029,0.00317696,0.0185565,11600,5300,4300
297113596,278066728,1109,2,f,1308740,0,34134700,0,0,0,0,0.016032,0,0,0,0,0,0
297110831,278066728,292,2,f,2453880,7.92312,12426600,468.482,3.22881e-06,59.1285,0.000190915,0.03006,9.70582e-08,2.96407e-06,3.58197e-05,6400,6700,7500
297111427,278066728,470,2,f,8261400,0.453526,104473000,29.3679,5.4897e-08,64.7547,3.55484e-06,0.101202,5.5557e-09,1.69666e-07,4.33533e-06,7100,5500,7200
297111230,278066728,415,2,f,112715000,11.1847,3365420000,619.351,9.92297e-08,55.375,5.49484e-06,1.38076,1.37012e-07,4.18423e-06,9.59661e-05,8300,3100,9200
297112571,278066728,818,2,f,87358100,0,1148150000,0,0,0,0,1.07014,0,0,0,0,0,0
297115142,278066728,429,3,f,65927600,6751.24,342440000,680255,0.000102404,100.76,0.0103182,0.807613,8.27027e-05,0.00252567,0.00657413,12700,5800,7600
297108289,278066728,718,1,f,37626200,295.208,661687000,30109,7.84583e-06,101.992,0.000800213,0.46092,3.6163e-06,0.000110439,0.000822324,6600,3700,3900
297112133,278066728,688,2,f,8662610000,6164.69,180933000000,475413,7.11644e-07,77.1186,5.4881e-05,106.117,7.55175e-05,0.00230624,0.00597674,3500,5800,7000
297108277,278066728,714,1,f,181342000,0,4600830000,0,0,0,0,2.22144,0,0,0,0,0,0
297111604,278066728,528,2,f,1763440000,20452.1,54807100000,4158020,1.15978e-05,203.305,0.0023579,21.6021,0.000250538,0.00765122,0.0147887,10400,4700,8500
297111424,278066728,469,2,f,408980,0,6820010,0,0,0,0,0.00501,0,0,0,0,0,0
297112418,278066728,767,2,f,126947000,48.3747,3652530000,3241.1,3.81061e-07,66.9999,2.5531e-05,1.55511,5.9259e-07,1.80972e-05,0.000208503,7200,900,6400
297109919,278066728,182305693,1,f,15050500,108.992,186577000,13142.5,7.24177e-06,120.583,0.000873232,0.184368,1.33515e-06,4.07744e-05,0.000526052,3800,2300,2600
297113185,278066728,984,2,f,108707000,379.534,4928230000,52613.5,3.49136e-06,138.626,0.000483994,1.33166,4.6493e-06,0.000141985,0.00241012,10600,3300,7300
297108169,278066728,670,1,f,56275600,17.1724,1574200000,997.273,3.05148e-07,58.0742,1.77212e-05,0.689377,2.10362e-07,6.42427e-06,0.000177717,6500,1300,2400
297107282,278066728,434,1,f,30346300,0.0800809,761209000,7.72336,2.6389e-09,96.4444,2.54507e-07,0.371742,9.80992e-10,2.99586e-08,6.61459e-07,8900,400,4800
297109832,278066728,10704,1,f,31000700,0.288152,631317000,19.9106,9.29501e-09,69.0978,6.42264e-07,0.379758,3.52986e-09,1.07799e-07,1.26566e-06,8700,5300,3500
297112398,278066728,759,2,f,899756,0,23196200,0,0,0,0,0.011022,0,0,0,0,0,0
297109743,278066728,10671,1,f,2208490,0,2318760,0,0,0,0,0.027054,0,0,0,0,0,0
297106946,278066728,284,1,f,152550000,0.336495,2349700000,28.6693,2.20581e-09,85.1997,1.87934e-07,1.86873,4.12207e-09,1.25884e-07,2.48095e-06,4600,5500,2200
297112955,278066728,916,2,f,33863500,71.2827,532968000,6079.87,2.105e-06,85.2923,0.00017954,0.414828,8.73214e-07,2.66672e-05,0.000199154,8000,2500,6500
297110472,278066728,195,2,f,8833970,0,226209000,0,0,0,0,0.108216,0,0,0,0,0,0
297110918,278066728,320,2,f,72225900,0.000349457,1348140000,0.0187251,4.83839e-12,53.5833,2.59257e-10,0.884767,4.28085e-12,1.30733e-10,4.2723e-09,3600,1900,8300
297111272,278066728,429,2,f,32636600,4761.99,109212000,471874,0.00014591,99.0916,0.0144584,0.399798,5.83344e-05,0.00178148,0.00657413,12700,5800,7600
297106778,278066728,206,1,f,1881310,1671.68,4144100,141721,0.000888573,84.7775,0.075331,0.023046,2.04781e-05,0.000625382,0.00691044,10700,6700,5600
297106906,278066728,263,1,f,2862860,0,9139650,0,0,0,0,0.03507,0,0,0,0,0,0
297109085,278066728,952,1,f,81796000,0,1052230000,0,0,0,0,1.002,0,0,0,0,0,0
297113098,278066728,959,2,f,14477900,0,91657800,0,0,0,0,0.177354,0,0,0,0,0,0
297116306,278066728,780,3,f,24375200,0,271845000,0,0,0,0,0.298596,0,0,0,0,0,0
297106821,278066728,232,1,f,16359200,0,203008000,0,0,0,0,0.2004,0,0,0,0,0,0
297107491,278066728,494,1,f,21675900,63.9096,763149000,6383,2.94841e-06,99.8755,0.000294474,0.26553,7.82893e-07,2.39089e-05,0.000363535,8400,3300,4200
297114966,278066728,325,3,f,8670380,832.835,106118000,47676.2,9.60553e-05,57.2456,0.00549874,0.106212,1.02022e-05,0.000311567,0.0014934,8300,3700,3900
297117461,278066728,10674,3,f,255776000,41.775,8507500000,3225.99,1.63326e-07,77.2229,1.26126e-05,3.13326,5.11744e-07,1.56282e-05,0.000239471,11600,3200,3300
297111174,278066728,397,2,f,5889310,1.10751,24912900,48.6197,1.88054e-07,43.9,8.25558e-06,0.0721441,1.3567e-08,4.14324e-07,1.35399e-05,8700,5000,6100
297113368,278066728,1038,2,f,89239400,0,2094560000,0,0,0,0,1.09318,0,0,0,0,0,0
297114393,278066728,180,3,f,41143400,0.920588,907733000,56.0232,2.23751e-08,60.856,1.36166e-06,0.504007,1.12772e-08,3.44396e-07,7.44204e-06,4600,4200,1900
297107635,278066728,514,1,f,3190040,317.789,14842500,21044.3,9.96189e-05,66.221,0.00659686,0.039078,3.89291e-06,0.000118886,0.00108275,13100,5300,5600
297106677,278066728,165,1,f,16359200,978.152,239257000,77175.5,5.97921e-05,78.8993,0.00471756,0.2004,1.19824e-05,0.000365931,0.00225692,8400,5900,5400
297116091,278066728,678,3,f,23230100,0.00128354,720889000,0.0564758,5.52535e-11,44,2.43115e-09,0.284568,1.57234e-11,4.80178e-10,1.02422e-08,8300,2500,1300
297113661,278066728,1132,2,f,143225000,502632,985554000,37453700,0.00350939,74.5151,0.261503,1.7545,0.00615724,0.188037,0.101033,10500,7000,6500
297117250,278066728,1064,3,f,315978000,555.938,7983540000,60368.8,1.75942e-06,108.589,0.000191054,3.87073,6.81025e-06,0.000207979,0.00111901,11500,4000,2100
297113217,278066728,993,2,f,415196000,271.665,9697730000,18210.5,6.54305e-07,67.0329,4.38599e-05,5.08616,3.3279e-06,0.000101631,0.000940319,3100,2100,7300
297113214,278066728,991,2,f,498301000,326.797,3998900000,22123.3,6.55822e-07,67.6975,4.43975e-05,6.10419,4.00326e-06,0.000122256,0.00108195,7900,4700,6200
297106838,278066728,238,1,f,2290290,0.0487915,3331260,2.63031,2.13037e-08,53.9091,1.14846e-06,0.028056,5.97696e-10,1.82531e-08,5.96502e-07,10500,5300,5400
297108965,278066728,916,1,f,31573300,437.611,512793000,36560.4,1.38602e-05,83.5455,0.00115796,0.386772,5.36074e-06,0.000163712,0.000777517,9600,2300,4000
297111757,278066728,571,2,f,65764000,0,1515140000,0,0,0,0,0.805609,0,0,0,0,0,0
297111078,278066728,363,2,f,18240500,0,485558000,0,0,0,0,0.223446,0,0,0,0,0,0
297106557,278066728,52,1,f,53085600,0,701671000,0,0,0,0,0.650299,0,0,0,0,0,0
297107253,278066728,430,1,f,30918900,0,889312000,0,0,0,0,0.378756,0,0,0,0,0,0
297111113,278066728,378,2,f,234346000,451.542,5227870000,22016.9,1.92682e-06,48.7593,9.39504e-05,2.87073,5.53139e-06,0.000168924,0.00159704,5000,3400,10100
297107422,278066728,475,1,f,34190700,313.636,528720000,21595.7,9.17313e-06,68.856,0.000631625,0.418836,3.84204e-06,0.000117333,0.000613069,8400,4100,3500
297117909,278066728,62,3,t,13814.7,1247.67,627057,358053,0.0903142,286.978,25.9182,0.000169231,1.52839e-05,0.000466757,0.00515166,11400,5700,5800
297117153,278066728,998,3,f,27074500,1.36215,338969000,151.339,5.03112e-08,111.103,5.58973e-06,0.331662,1.66863e-08,5.09586e-07,1.36651e-05,5000,6200,7500
297115410,278066728,501,3,f,9570130,0,252882000,0,0,0,0,0.117234,0,0,0,0,0,0
297116354,278066728,796,3,f,2044900,155.013,41162300,17146.8,7.58044e-05,110.615,0.00838514,0.02505,1.8989e-06,5.79908e-05,0.00122753,6600,5600,6400
297110151,278066728,78,2,f,112551000,111057,460082000,8130590,0.00098672,73.2111,0.0722389,1.37875,0.00136044,0.0415468,0.0372675,9600,5700,7500
297116113,278066728,689,3,f,2535680,114.765,6277130,10458.2,4.52603e-05,91.1267,0.00412442,0.031062,1.40588e-06,4.29342e-05,0.000788357,5200,7000,4700
297106564,278066728,61,1,f,2781060,271.31,14479800,21199.6,9.75561e-05,78.138,0.00762284,0.034068,3.32355e-06,0.000101498,0.00110664,11500,5800,3900
297112298,278066728,727,2,f,8670380,0,105872000,0,0,0,0,0.106212,0,0,0,0,0,0
297114320,278066728,156,3,f,35663100,0,950926000,0,0,0,0,0.436872,0,0,0,0,0,0
297116347,278066728,795,3,f,411188000,83193.2,9153200000,9792790,0.000202324,117.711,0.0238158,5.03706,0.00101912,0.0311229,0.0241064,9400,3600,5100
297113914,278066728,12,3,f,2535680,0,31606200,0,0,0,0,0.031062,0,0,0,0,0,0
297117265,278066728,1073,3,f,2117370000,20598.1,51993500000,4053260,9.72813e-06,196.779,0.00191429,25.9378,0.000252326,0.00770582,0.0147887,10400,4700,8500
297116392,278066728,805,3,f,18404100,36.5386,158279000,11735.7,1.98535e-06,321.186,0.000637668,0.22545,4.47598e-07,1.36693e-05,0.000203702,10200,1900,7400
297114623,278066728,247,3,f,653550000,45.9229,15469200000,2020.61,7.02668e-08,44,3.09174e-06,8.00599,5.62555e-07,1.71799e-05,0.000335753,8300,2300,1000
297116954,278066728,940,3,f,80487300,0,482199000,0,0,0,0,0.985969,0,0,0,0,0,0
297115045,278066728,394,3,f,146824000,96.5598,4226880000,5864.5,6.57658e-07,60.7344,3.99424e-05,1.79859,1.18286e-06,3.61234e-05,0.00039265,8500,1200,3800
297110392,278066728,159,2,f,161302000,1986.74,2105670000,186616,1.23169e-05,93.9311,0.00115694,1.97595,2.43375e-05,0.000743246,0.00597674,3500,5800,7000
297115289,278066728,466,3,f,264937000,41.2634,3232570000,3176.35,1.55748e-07,76.9774,1.19891e-05,3.24548,5.05477e-07,1.54368e-05,0.000277103,7600,2800,2500
297115398,278066728,496,3,f,8670380,0,339368000,0,0,0,0,0.106212,0,0,0,0,0,0
297116088,278066728,677,3,f,146660000,239.875,2721490000,12586.3,1.63558e-06,52.4703,8.58196e-05,1.79659,2.93847e-06,8.97383e-05,0.000635277,4700,4100,1500
297112899,278066728,900,2,f,71162500,35.4008,327619000,1703.44,4.97464e-07,48.1188,2.39374e-05,0.871741,4.3366e-07,1.32436e-05,0.000176206,3500,5500,7000
297108558,278066728,810,1,f,9733720,0,216830000,0,0,0,0,0.119238,0,0,0,0,0,0
297110078,278066728,52,2,f,53003800,0,549768000,0,0,0,0,0.649297,0,0,0,0,0,0
297106534,278066728,19,1,f,736164,0,12127400,0,0,0,0,0.00901801,0,0,0,0,0,0
297110375,278066728,155,2,f,38607700,0,1271610000,0,0,0,0,0.472944,0,0,0,0,0,0
297111556,278066728,509,2,f,54885100,97.4669,1513300000,5909.1,1.77583e-06,60.6268,0.000107663,0.672343,1.19397e-06,3.64628e-05,0.000237258,8500,2300,7100
297115436,278066728,509,3,f,109607000,182.296,3189120000,15598.5,1.66318e-06,85.5668,0.000142313,1.34268,2.23313e-06,6.81977e-05,0.000456376,8300,2400,4300
297117336,278066728,1100,3,f,130792000,3932.88,3215530000,310295,3.00698e-05,78.8978,0.00237244,1.6022,4.81777e-05,0.00147131,0.00189939,8000,3600,4300
297116343,278066728,794,3,f,151977000,11146.4,140530000,826784,7.33424e-05,74.1753,0.00544019,1.86172,0.000136543,0.0041699,0.0162779,10100,4800,7700
297106730,278066728,202,1,f,48259600,10865.8,1327350000,1723310,0.000225152,158.6,0.0357091,0.591181,0.000133105,0.00406492,0.0157897,11300,5300,5300
297115355,278066728,484,3,f,20694400,0,519381000,0,0,0,0,0.253506,0,0,0,0,0,0
297108569,278066728,814,1,f,13659900,0,371797000,0,0,0,0,0.167334,0,0,0,0,0,0
297111225,278066728,414,2,f,3108250,11.5587,69782900,715.675,3.71871e-06,61.9167,0.00023025,0.038076,1.41594e-07,4.32415e-06,7.37394e-05,7300,5300,6100
297111084,278066728,366,2,f,8506780,0,250629000,0,0,0,0,0.104208,0,0,0,0,0,0
297108241,278066728,698,1,f,1704960000,2671.93,28532400000,213000,1.56715e-06,79.7178,0.00012493,20.8857,3.27311e-05,0.000999579,0.00372157,200,3900,5200
297110754,278066728,259,2,f,4253390,0,14155400,0,0,0,0,0.0521041,0,0,0,0,0,0
297111885,278066728,619,2,f,15786600,3.81693,127589000,212.232,2.41782e-07,55.603,1.34438e-05,0.193386,4.67573e-08,1.42793e-06,2.5613e-05,6200,6900,7500
297114666,278066728,257,3,f,17013600,0,412399000,0,0,0,0,0.208416,0,0,0,0,0,0
297113885,278066728,10737,2,f,28792200,2.76918,914368000,171.92,9.6178e-08,62.0833,5.97105e-06,0.352704,3.39224e-08,1.03596e-06,2.94017e-05,12100,4600,7100
297108200,278066728,679,1,f,20776200,27.5281,94076500,2431.61,1.32499e-06,88.3316,0.000117038,0.254508,3.3722e-07,1.02984e-05,0.000115969,9400,5800,5500
297118017,278066728,1069,3,t,682190,99303.2,33917500,19870700,0.145565,200.102,29.1278,0.00835682,0.00121646,0.0371497,0.119339,11200,7300,6500
297106597,278066728,105,1,f,2290290,520.757,2291020,52183.7,0.000227376,100.207,0.0227848,0.028056,6.37927e-06,0.000194817,0.00208117,10500,6800,4600
297116114,278066728,690,3,f,16931800,0.548182,163466000,33.9416,3.23759e-08,61.9167,2.00461e-06,0.207414,6.71523e-09,2.05077e-07,5.664e-06,7300,5400,6200
297115601,278066728,567,3,f,21359000000,31213.1,459028000000,2512820,1.46136e-06,80.5053,0.000117647,261.648,0.00038236,0.0116769,0.00597674,3500,5800,7000
297112716,278066728,856,2,f,478179000,721.717,11310500000,39925.9,1.5093e-06,55.3208,8.34957e-05,5.8577,8.84103e-06,0.000269997,0.000862396,8600,3800,7500
