id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297276287,287452840,10672,2,f,86294800,438.509,9148590000,14337.7,5.08152e-06,32.6965,0.000166148,1.05711,5.37173e-06,0.000651305,0.00110525,10400,4000,8500
297273100,287452840,449,2,f,14314300,418.805,609148000,10631.1,2.92578e-05,25.3843,0.000742687,0.17535,5.13036e-06,0.000622039,0.00138516,6300,2700,5700
297276620,287452840,10698,2,f,10469900,3.51169,923390000,359.422,3.35408e-07,102.35,3.43291e-05,0.128256,4.30182e-08,5.21581e-06,4.03165e-05,9300,1700,7300
297275425,287452840,916,2,f,33863500,97892.9,2023970000,6349560,0.00289081,64.8623,0.187504,0.414828,0.00119919,0.145398,0.0291881,9000,3100,7700
297281343,287452840,819,3,f,2617470,0,151087000,0,0,0,0,0.032064,0,0,0,0,0,0
297275667,287452840,974,2,f,32473000,0,3822150000,0,0,0,0,0.397794,0,0,0,0,0,0
297275310,287452840,899,2,f,1226940,128.047,42149200,2434.48,0.000104363,19.0124,0.00198419,0.01503,1.56857e-06,0.000190184,0.00100137,10700,4200,7600
297269751,287452840,804,1,f,2372080,0,144766000,0,0,0,0,0.029058,0,0,0,0,0,0
297279540,287452840,565,3,f,23393700,15.0706,2277210000,602.22,6.44217e-07,39.96,2.57429e-05,0.286572,1.84615e-07,2.23839e-05,7.40974e-05,9900,1700,7300
297268855,287452840,557,1,f,1963100,2499.23,80626200,79835.1,0.0012731,31.9438,0.0406678,0.024048,3.06156e-05,0.00371204,0.00992112,7900,6300,4500
297274483,287452840,757,2,f,2208490,0,111366000,0,0,0,0,0.027054,0,0,0,0,0,0
297274560,287452840,788,2,f,26992700,4122.18,1766790000,136092,0.000152715,33.0146,0.00504182,0.33066,5.04967e-05,0.00612256,0.00596648,6500,7400,8500
297280872,287452840,728,3,f,719549000,35155.3,41055200000,933251,4.88574e-05,26.5465,0.00129699,8.81448,0.000430652,0.0522152,0.0253776,11100,4100,8900
297277218,287452840,132,3,f,1472330,0,63673000,0,0,0,0,0.018036,0,0,0,0,0,0
297278416,287452840,332,3,f,163592,0,15172000,0,0,0,0,0.002004,0,0,0,0,0,0
297279877,287452840,614,3,f,38116900,84853.4,1455200000,2810680,0.00222613,33.1239,0.0737383,0.466932,0.00103945,0.12603,0.0307005,7200,7000,6600
297275224,287452840,878,2,f,14805100,13690.7,1063280000,787963,0.000924732,57.5545,0.0532225,0.181362,0.000167711,0.0203345,0.0102354,4500,2300,9300
297268107,287452840,310,1,f,9406540,50.5829,559846000,1384.69,5.37742e-06,27.3746,0.000147205,0.11523,6.19641e-07,7.51294e-05,0.000355217,5400,3900,4800
297271180,287452840,1139,1,f,3271840,0,286303000,0,0,0,0,0.04008,0,0,0,0,0,0
297272224,287452840,203,2,f,1145140,0,51507500,0,0,0,0,0.014028,0,0,0,0,0,0
297267710,287452840,197,1,f,327184,0,16109100,0,0,0,0,0.004008,0,0,0,0,0,0
297282102,287452840,946,3,f,57011800,642.911,4044770000,25822.1,1.12768e-05,40.1643,0.000452925,0.698395,7.87565e-06,0.000954897,0.00219735,7400,5400,5600
297273173,287452840,464,2,f,163592,0,14378100,0,0,0,0,0.002004,0,0,0,0,0,0
297274634,287452840,812,2,f,17831500,332.155,523207000,8225.8,1.86274e-05,24.765,0.000461307,0.218436,4.0689e-06,0.00049334,0.00130796,9300,4300,5900
297281695,287452840,883,3,f,8343190,94.1741,571925000,14318,1.12875e-05,152.037,0.00171612,0.102204,1.15363e-06,0.000139874,0.00055443,10600,3400,6800
297275899,287452840,1029,2,f,6298290,10690.9,354314000,1366680,0.00169743,127.836,0.216993,0.0771541,0.000130964,0.0158789,0.0184821,8700,3600,7500
297269345,287452840,679,1,f,20776200,0,845351000,0,0,0,0,0.254508,0,0,0,0,0,0
297272009,287452840,148,2,f,5562130,0,586472000,0,0,0,0,0.0681361,0,0,0,0,0,0
297268617,287452840,477,1,f,1653510000,139114,154052000000,5136260,8.41328e-05,36.9212,0.00310629,20.2555,0.00170415,0.206622,0.0434078,4000,6500,5600
297273606,287452840,523,2,f,37135400,860.753,2836860000,18423.5,2.31788e-05,21.4039,0.000496117,0.454908,1.05442e-05,0.00127845,0.00379614,5700,7000,6800
297269897,287452840,840,1,f,299455000,262801,16232800000,6739300,0.000877599,25.6441,0.0225052,3.66833,0.00321932,0.390332,0.0282039,4700,6500,2700
297272954,287452840,393,2,f,408980,0,31191600,0,0,0,0,0.00501,0,0,0,0,0,0
297267839,287452840,247,1,f,326366000,45828.3,32767800000,1436120,0.00014042,31.337,0.00440034,3.99798,0.000561396,0.0680675,0.0160428,7000,2900,900
297269226,287452840,642,1,f,5889310,846.306,54659100,15437.9,0.000143702,18.2415,0.00262135,0.0721441,1.03672e-05,0.00125699,0.00375814,10000,7100,5000
297268139,287452840,320,1,f,72389500,35860.7,5605550000,1184250,0.000495386,33.0237,0.0163595,0.886771,0.000439294,0.0532629,0.017133,4800,1100,4400
297271400,287452840,10737,1,f,26256500,4490.43,2586710000,169887,0.000171022,37.8331,0.00647028,0.321642,5.50078e-05,0.00666952,0.00649949,12100,4600,4400
297272119,287452840,180,2,f,20530800,655.566,1979800000,51855.4,3.19308e-05,79.1002,0.00252574,0.251502,8.03068e-06,0.000973694,0.00192721,4400,4200,9600
297268466,287452840,437,1,f,69935600,696.003,3191710000,20027.2,9.95206e-06,28.7745,0.000286366,0.856711,8.52604e-06,0.00103375,0.0021369,12300,5600,3300
297282701,287452840,1010,3,f,15950200,4.01359,1762570000,169.449,2.51632e-07,42.2188,1.06236e-05,0.19539,4.91664e-08,5.96127e-06,2.87794e-05,6100,3900,1200
297268975,287452840,594,1,f,1554120,0,151573000,0,0,0,0,0.019038,0,0,0,0,0,0
297280016,287452840,636,3,f,44006200,0,3855880000,0,0,0,0,0.539077,0,0,0,0,0,0
297279137,287452840,479,3,f,27483500,2.90509,2754360000,147.802,1.05703e-07,50.8768,5.37784e-06,0.336672,3.55874e-08,4.31485e-06,1.58808e-05,8300,5000,8200
297273993,287452840,625,2,f,58402300,0,7339320000,0,0,0,0,0.715429,0,0,0,0,0,0
297279113,287452840,472,3,f,12351200,650.284,964903000,43903.9,5.26495e-05,67.5149,0.00355463,0.151302,7.96598e-06,0.000965849,0.00218331,7300,6000,7600
297269652,287452840,776,1,f,430411000,6907.24,22415600000,225634,1.6048e-05,32.6663,0.000524229,5.27253,8.46136e-05,0.0102591,0.00856699,7900,4700,1700
297272913,287452840,380,2,f,2781060,5404.17,77334600,93872.8,0.0019432,17.3704,0.0337543,0.034068,6.62011e-05,0.00802667,0.0112052,13100,4900,7000
297276003,287452840,1054,2,f,15459400,0,1123380000,0,0,0,0,0.189378,0,0,0,0,0,0
297271718,287452840,110,2,f,1799510,0.175047,62524800,5.79185,9.72745e-08,33.0875,3.21857e-06,0.022044,2.14432e-09,2.59992e-07,2.06947e-06,5700,5500,5700
297278953,287452840,449,3,f,26747300,512.719,1226940000,13692.3,1.9169e-05,26.7053,0.000511914,0.327654,6.28081e-06,0.000761527,0.00138516,6300,2700,5700
297269459,287452840,723,1,f,75988500,187.518,7091070000,5427.75,2.46771e-06,28.9452,7.14286e-05,0.930859,2.29709e-06,0.000278515,0.00203703,2600,4400,3600
297270913,287452840,1070,1,f,100691000,0.00659453,13734200000,0.538361,6.54928e-11,81.6375,5.34667e-09,1.23346,8.0783e-11,9.79468e-09,8.06217e-08,7400,1200,3100
297278010,287452840,310,3,f,18813100,359.405,1010300000,10537.9,1.9104e-05,29.3205,0.000560139,0.23046,4.40271e-06,0.000533814,0.00175024,5400,4000,6600
297280733,287452840,696,3,f,2126700,71.9506,129280000,2757.6,3.38321e-05,38.3263,0.00129666,0.026052,8.81394e-07,0.000106866,0.000310856,9000,2400,10300
297283476,287452840,10705,3,f,2617470,0,266554000,0,0,0,0,0.032064,0,0,0,0,0,0
297274420,287452840,732,2,f,1063350,3.81951,52414900,93.1796,3.59197e-06,24.3957,8.76286e-05,0.013026,4.6789e-08,5.67302e-06,4.42156e-05,7900,6500,5700
297274462,287452840,750,2,f,3844410,6.53833,225924000,172.786,1.70074e-06,26.4267,4.49448e-05,0.047094,8.00946e-08,9.71121e-06,7.99346e-05,9800,1700,9300
297270650,287452840,999,1,f,7198050,26.0125,599052000,821.466,3.61383e-06,31.5796,0.000114123,0.0881761,3.18653e-07,3.86357e-05,0.000258761,7400,5200,1000
297281856,287452840,910,3,f,9897320,0,697167000,0,0,0,0,0.121242,0,0,0,0,0,0
297269415,287452840,706,1,f,3026450,37.5606,224310000,1058.82,1.24108e-05,28.1896,0.000349855,0.037074,4.60117e-07,5.57877e-05,0.000418291,8000,2600,5400
297267685,287452840,188,1,f,5234940,15.2229,405351000,495.757,2.90794e-06,32.5666,9.47016e-05,0.0641281,1.86481e-07,2.26102e-05,7.31228e-05,1800,3200,4300
297274395,287452840,724,2,f,5153150,0,443538000,0,0,0,0,0.0631261,0,0,0,0,0,0
297269331,287452840,674,1,f,899756,3313.93,15229000,79196.3,0.00368314,23.898,0.0880198,0.011022,4.05956e-05,0.00492209,0.018298,12300,4900,5300
297284078,287452840,933,3,t,0.0765112,0.00318797,11.3549,0.732196,0.0416667,229.675,9.56979,9.37262e-10,3.90526e-11,4.735e-09,3.89746e-08,10300,2900,6700
297269674,287452840,781,1,f,817960,0,58110600,0,0,0,0,0.01002,0,0,0,0,0,0
297283256,287452840,1142,3,f,34354300,0,2563760000,0,0,0,0,0.42084,0,0,0,0,0,0
297275489,287452840,933,2,f,150062000,902665,3407530000,58449300,0.00601528,64.752,0.389501,1.83826,0.0110577,1.3407,0.0759278,10000,2800,7700
297277112,287452840,99,3,f,41470600,54150.7,1608020000,3476280,0.00130576,64.1965,0.0838253,0.508015,0.000663346,0.0804285,0.0305481,9500,4500,7700
297279154,287452840,482,3,f,52922000,440715,2042380000,36708400,0.00832764,83.2928,0.693632,0.648295,0.00539876,0.654582,0.0759278,10000,2800,7700
297268609,287452840,473,1,f,41143400,23.4026,3569720000,806.113,5.68806e-07,34.4454,1.95928e-05,0.504007,2.86682e-07,3.47593e-05,0.000145737,4400,6500,3000
297271980,287452840,139,2,f,52267600,0,3912620000,0,0,0,0,0.640279,0,0,0,0,0,0
297275388,287452840,909,2,f,480552000,45545,32865000000,1139050,9.47766e-05,25.0092,0.00237029,5.88676,0.000557927,0.0676468,0.0166784,10100,3300,10000
297268182,287452840,330,1,f,1963100,0,120745000,0,0,0,0,0.024048,0,0,0,0,0,0
297269708,287452840,794,1,f,75415900,69434.7,1115030000,1655720,0.00092069,23.8458,0.0219545,0.923845,0.000850575,0.103129,0.0325378,12300,4900,3900
297274505,287452840,767,2,f,126947000,1.31316,12582600000,39.5349,1.03441e-08,30.1067,3.11427e-07,1.55511,1.60862e-08,1.9504e-06,6.66194e-06,6000,1000,6600
297283799,287452840,658,2,t,0.0765112,0.00318797,11.3549,0.732196,0.0416667,229.675,9.56979,9.37262e-10,3.90526e-11,4.735e-09,3.89746e-08,10300,2900,6700
297283243,287452840,1140,3,f,30837100,4186.27,1618400000,155537,0.000135754,37.154,0.00504382,0.377754,5.12818e-05,0.00621775,0.00411138,8500,6300,1500
297280786,287452840,706,3,f,6216500,99.1811,499069000,2978.56,1.59545e-05,30.0315,0.000479137,0.0761521,1.21497e-06,0.000147311,0.000454696,8000,2600,6000
297280953,287452840,747,3,f,6461880,0,547696000,0,0,0,0,0.0791581,0,0,0,0,0,0
297278482,287452840,348,3,f,114351000,59397.7,6613300000,2525400,0.000519434,42.5168,0.0220847,1.4008,0.000727621,0.0882217,0.0418661,8500,6000,6000
297275467,287452840,928,2,f,276879000,67263.2,33661000000,2560560,0.000242933,38.0678,0.00924793,3.39177,0.000823974,0.0999042,0.0245999,11400,1500,7100
297277384,287452840,183,3,f,54639700,0.121547,3262920000,2.18068,2.22451e-09,17.941,3.99101e-08,0.669337,1.48895e-09,1.8053e-07,6.67025e-07,2700,4600,3800
297267511,287452840,14,1,f,817960,0,73118500,0,0,0,0,0.01002,0,0,0,0,0,0
297277095,287452840,95,3,f,395238000,58527.2,36043000000,3525740,0.000148081,60.241,0.00892054,4.84167,0.000716959,0.0869289,0.0264733,4600,4900,1700
297271052,287452840,1101,1,f,25520400,0,2429280000,0,0,0,0,0.312624,0,0,0,0,0,0
297271103,287452840,1113,1,f,3190040,0,266037000,0,0,0,0,0.039078,0,0,0,0,0,0
297271927,287452840,127,2,f,18404100,0,1861980000,0,0,0,0,0.22545,0,0,0,0,0,0
297279714,287452840,590,3,f,52104100,0.00171819,5254030000,0.196088,3.29761e-11,114.125,3.7634e-09,0.638275,2.10478e-11,2.55198e-09,2.10058e-08,8600,2000,4300
297267814,287452840,238,1,f,2290290,0,58766500,0,0,0,0,0.028056,0,0,0,0,0,0
297273625,287452840,527,2,f,13005600,2717.29,932391000,99417.1,0.000208933,36.5868,0.0076442,0.159318,3.32869e-05,0.00403592,0.00712892,8000,2300,10400
297274473,287452840,754,2,f,166700000,116483,13246100000,4624610,0.00069876,39.7019,0.027742,2.04208,0.00142692,0.17301,0.0512539,4000,6500,5700
297283557,287452840,10726,3,f,10469900,0,1327580000,0,0,0,0,0.128256,0,0,0,0,0,0
297282867,287452840,1042,3,f,34027100,28.6062,2616430000,868.211,8.40687e-07,30.3505,2.55152e-05,0.416832,3.50425e-07,4.24879e-05,0.000173852,3800,4800,5500
297272015,287452840,151,2,f,23311900,364.455,2056380000,6650.72,1.56339e-05,18.2484,0.000285293,0.28557,4.46458e-06,0.000541315,0.00115939,2200,4000,7300
297267905,287452840,275,1,f,141343000,2541.17,11274400000,95908,1.79787e-05,37.7417,0.000678546,1.73146,3.11294e-05,0.00377433,0.00538496,3600,5400,5500
297270789,287452840,1034,1,f,16113800,3825.11,2138160000,101343,0.000237381,26.4941,0.00628919,0.197394,4.68576e-05,0.00568134,0.009365,4000,3800,5600
297282342,287452840,982,3,f,5562130,8417.51,318466000,202283,0.00151336,24.0312,0.0363679,0.0681361,0.000103115,0.0125023,0.0145961,7200,2300,5700
297274360,287452840,708,2,f,19303900,0,1603280000,0,0,0,0,0.236472,0,0,0,0,0,0
297280933,287452840,743,3,f,28710400,0,2133300000,0,0,0,0,0.351702,0,0,0,0,0,0
297278066,287452840,320,3,f,144615000,87807.2,10930000000,2644660,0.000607178,30.1189,0.0182875,1.77154,0.00107564,0.130418,0.0229005,5900,600,6800
297280834,287452840,720,3,f,18976700,15028.4,745310000,429926,0.00079194,28.6075,0.0226555,0.232464,0.000184098,0.0223213,0.0187291,12400,4900,5000
297273447,287452840,483,2,f,9079360,483.834,428596000,10860.6,5.32894e-05,22.447,0.00119619,0.111222,5.92696e-06,0.000718625,0.00303688,7000,2800,5700
297270035,287452840,879,1,f,110588000,24842.7,9354950000,957618,0.000224642,38.5472,0.00865931,1.35471,0.000304323,0.0368982,0.0194415,9900,1500,4400
297280776,287452840,704,3,f,15541200,17433.3,1349350000,1309650,0.00112174,75.1238,0.0842695,0.19038,0.000213558,0.0258932,0.0264733,4600,4900,1700
297276885,287452840,31,3,f,425912000,56630.9,41848300000,3516690,0.000132964,62.0985,0.00825686,5.21742,0.000693728,0.0841123,0.015317,6100,1000,5700
297281477,287452840,840,3,f,610362000,601313,33608300000,15187900,0.000985175,25.2579,0.0248835,7.47693,0.00736609,0.893114,0.0471206,2200,5700,7100
297272880,287452840,370,2,f,655677000,95764.6,28029300000,2363100,0.000146055,24.6761,0.00360406,8.03204,0.00117312,0.142236,0.0246311,11900,7600,6700
297281338,287452840,818,3,f,174307000,2442.4,11190200000,76148.1,1.40121e-05,31.1775,0.000436861,2.13526,2.99194e-05,0.00362763,0.00406967,6800,5100,3400
297269580,287452840,757,1,f,1963100,0,112003000,0,0,0,0,0.024048,0,0,0,0,0,0
297273643,287452840,531,2,f,4335190,4.00791,320655000,110.428,9.24507e-07,27.5526,2.54725e-05,0.0531061,4.90969e-08,5.95284e-06,2.42062e-05,7700,2800,6100
297275183,287452840,868,2,f,2126700,10.6971,117659000,1813.02,5.02992e-06,169.487,0.000852508,0.026052,1.3104e-07,1.58881e-05,8.60306e-05,10300,4000,7300
297270926,287452840,1074,1,f,11287800,2724.29,855329000,177906,0.000241347,65.3037,0.0157609,0.138276,3.33726e-05,0.00404632,0.00965311,8100,1500,1600
297284018,287452840,658,3,t,0.0765112,0.00318797,11.3549,0.732196,0.0416667,229.675,9.56979,9.37262e-10,3.90526e-11,4.735e-09,3.89746e-08,10300,2900,6700
297270612,287452840,989,1,f,13741700,126.171,611835000,2932.37,9.18163e-06,23.2412,0.000213392,0.168336,1.5456e-06,0.000187399,0.000593764,12200,3500,4800
297268752,287452840,523,1,f,36726400,2611.85,2893630000,61393,7.11164e-05,23.5056,0.00167163,0.449898,3.19952e-05,0.00387931,0.0156918,5700,7000,4600
297268315,287452840,369,1,f,221095000,13198.1,25968700000,695819,5.96943e-05,52.7212,0.00314716,2.70841,0.000161677,0.0196028,0.0151068,5200,1200,3300
297273899,287452840,604,2,f,5725720,15.5649,412091000,329.625,2.71842e-06,21.1774,5.75691e-05,0.0701401,1.9067e-07,2.31181e-05,0.000188542,10700,5200,5700
297268785,287452840,531,1,f,4171600,138.017,292620000,2921.55,3.30848e-05,21.1681,0.000700343,0.0511021,1.6907e-06,0.000204992,0.00161139,7700,2800,5300
297281603,287452840,864,3,f,513515000,497544,40210800000,101015000,0.000968897,203.028,0.196713,6.29056,0.00609491,0.738988,0.125897,8500,3700,7900
297282423,287452840,999,3,f,14232500,38.4515,1135880000,1162.26,2.70167e-06,30.2268,8.16626e-05,0.174348,4.71031e-07,5.71109e-05,0.000258761,7400,5200,1000
297268667,287452840,489,1,f,2126700,0,269986000,0,0,0,0,0.026052,0,0,0,0,0,0
297275193,287452840,870,2,f,103308000,9.07573,9603670000,172.751,8.78509e-08,19.0343,1.67218e-06,1.26553,1.11178e-07,1.34799e-05,6.81999e-05,8600,6100,8200
297274132,287452840,659,2,f,327184,31.6661,17717300,692.892,9.67836e-05,21.8812,0.00211774,0.004008,3.87909e-07,4.70327e-05,0.000386499,12600,5100,6300
297268813,287452840,540,1,f,13659900,28633.7,741849000,805684,0.00209618,28.1376,0.0589816,0.167334,0.000350763,0.0425289,0.0286787,8400,4400,700
297271653,287452840,93,2,f,11696800,1030.21,420978000,20027.9,8.80763e-05,19.4406,0.00171225,0.143286,1.26201e-05,0.00153015,0.00460281,9900,6100,7600
297269170,287452840,625,1,f,57829800,0,7686010000,0,0,0,0,0.708415,0,0,0,0,0,0
297275456,287452840,924,2,f,105680000,400669,2554930000,15873900,0.00379133,39.6185,0.150207,1.29459,0.0049082,0.595103,0.0419055,8300,5900,6500
297268917,287452840,577,1,f,22984700,0,3310030000,0,0,0,0,0.281562,0,0,0,0,0,0
297279897,287452840,618,3,f,109361000,2117.97,5011970000,54013.5,1.93668e-05,25.5025,0.0004939,1.33968,2.59452e-05,0.00314577,0.0103723,7800,2200,5600
297269632,287452840,771,1,f,569464000,44438,24368600000,1387650,7.80348e-05,31.2266,0.00243676,6.97593,0.000544365,0.0660025,0.0239941,9300,6900,5600
297270122,287452840,903,1,f,11124300,34128.3,403330000,1028050,0.00306791,30.1231,0.0924151,0.136272,0.000418071,0.0506898,0.0302105,12600,4600,4300
297279226,287452840,500,3,f,1787900000,261116,163148000000,8654050,0.000146046,33.1425,0.00484035,21.9017,0.00319867,0.387828,0.0275061,2600,1900,6200
297269371,287452840,690,1,f,8261400,0,430429000,0,0,0,0,0.101202,0,0,0,0,0,0
297269713,287452840,795,1,f,197456000,28178.6,15030800000,10318000,0.000142709,366.163,0.0522547,2.41883,0.000345188,0.041853,0.0371901,10200,2200,5300
297271379,287452840,10728,1,f,7934210,0,1025390000,0,0,0,0,0.0971941,0,0,0,0,0,0
297267707,287452840,196,1,f,5971110,0,305457000,0,0,0,0,0.0731461,0,0,0,0,0,0
297276161,287452840,1101,2,f,24866000,0,2366320000,0,0,0,0,0.304608,0,0,0,0,0,0
297283694,287452840,4,2,t,2198740,672275,1004610000,653982000,0.305754,972.79,297.435,0.0269346,0.00823537,0.998511,0.714547,10200,2400,6900
297283736,287452840,42,2,t,2.48937,0.089934,361.447,21.1399,0.0361272,235.06,8.49205,3.04948e-08,1.10169e-09,1.33576e-07,1.09949e-06,10100,2800,6600
297271320,287452840,10701,1,f,14805100,0,1352580000,0,0,0,0,0.181362,0,0,0,0,0,0
297276864,287452840,26,3,f,190338000,205851,15587300000,50052000,0.0010815,243.147,0.262963,2.33164,0.00252167,0.305745,0.0960119,10200,2000,5600
297283528,287452840,10720,3,f,226493000,14794.5,27078700000,396042,6.53197e-05,26.7696,0.00174858,2.77454,0.000181232,0.0219738,0.0221075,11200,1700,4200
297267540,287452840,53,1,f,2126700,0,124104000,0,0,0,0,0.026052,0,0,0,0,0,0
297271544,287452840,59,2,f,10715300,0,904262000,0,0,0,0,0.131262,0,0,0,0,0,0
297272275,287452840,216,2,f,11206100,3980.43,657833000,110257,0.000355204,27.6999,0.0098391,0.137274,4.87603e-05,0.00591203,0.00510951,7900,7000,9100
297281250,287452840,798,3,f,31246100,22538,643023000,588834,0.000721306,26.1263,0.0188451,0.382764,0.00027609,0.033475,0.0456313,10500,6700,7800
297283373,287452840,10692,3,f,60283700,72173.8,3643130000,1837460,0.00119724,25.4588,0.0304802,0.738475,0.000884129,0.107198,0.0235304,10200,4400,3000
297273891,287452840,602,2,f,1145140,1.54762,68967900,71.2818,1.35147e-06,46.0588,6.2247e-05,0.014028,1.89584e-08,2.29864e-06,1.51903e-05,5400,4200,6700
297272814,287452840,342,2,f,134800000,65.5875,9946490000,2226.89,4.86555e-07,33.9529,1.65199e-05,1.6513,8.03447e-07,9.74153e-05,0.000337254,6700,5700,7700
297269601,287452840,763,1,f,490776,198.826,14983300,4677.33,0.000405125,23.5248,0.00953048,0.00601201,2.43561e-06,0.00029531,0.00187218,4800,6700,5500
297277968,287452840,304,3,f,33372800,247.198,3157560000,6998.84,7.40717e-06,28.3127,0.000209717,0.408816,3.02817e-06,0.000367156,0.00174936,2500,2300,5300
297267505,287452840,6,1,f,139626000,5940.01,4774690000,152639,4.25424e-05,25.6967,0.0010932,1.71042,7.27651e-05,0.00882253,0.00402744,7000,5500,3800
297272687,287452840,312,2,f,8506780,0,710646000,0,0,0,0,0.104208,0,0,0,0,0,0
297267870,287452840,258,1,f,96192100,1841.49,8005000000,83018.7,1.91438e-05,45.0825,0.000863052,1.17835,2.25582e-05,0.00273511,0.00538496,3600,5400,5500
297268507,287452840,446,1,f,4416980,0,609487000,0,0,0,0,0.0541081,0,0,0,0,0,0
297268481,287452840,440,1,f,9570130,0,598321000,0,0,0,0,0.117234,0,0,0,0,0,0
297268988,287452840,597,1,f,50549900,3845.6,4919130000,101950,7.60752e-05,26.5108,0.00201682,0.619237,4.71086e-05,0.00571176,0.009365,4000,3800,5600
297271006,287452840,1093,1,f,128910000,164.369,4697850000,4014.44,1.27506e-06,24.4234,3.11413e-05,1.57915,2.01352e-06,0.000244133,0.000834395,10700,5800,5500
297271439,287452840,9,2,f,39343900,0,4014210000,0,0,0,0,0.481962,0,0,0,0,0,0
297276340,287452840,10690,2,f,25356800,6926.07,1924110000,156273,0.000273145,22.563,0.00616298,0.31062,8.48444e-05,0.0102871,0.0117167,10300,4300,8400
297276848,287452840,21,3,f,142652000,106888,10487600000,2973940,0.000749292,27.8229,0.0208475,1.74749,0.00130938,0.158758,0.0471206,2200,5700,7100
297276995,287452840,62,3,f,122449000,47211.7,2934580000,1091780,0.000385563,23.1253,0.00891627,1.5,0.000578343,0.0701223,0.0156913,12200,6400,5600
297274215,287452840,675,2,f,4907760,0,395146000,0,0,0,0,0.0601201,0,0,0,0,0,0
297270139,287452840,907,1,f,8179600,0,695227000,0,0,0,0,0.1002,0,0,0,0,0,0
297276973,287452840,55,3,f,8506780,47.8201,706776000,1582.25,5.6214e-06,33.0875,0.000185998,0.104208,5.85796e-07,7.10258e-05,0.000455496,5800,5400,5600
297282912,287452840,1049,3,f,110261000,89439.7,7530330000,2280080,0.000811164,25.493,0.020679,1.3507,0.00109564,0.132842,0.0235894,10200,4500,3100
297268817,287452840,541,1,f,154840000,37054.8,13609000000,1005830,0.00023931,27.1443,0.00649591,1.89679,0.000453921,0.0550364,0.0239287,7600,4100,600
297267720,287452840,201,1,f,121876000,12174.5,14971900000,806989,9.98927e-05,66.285,0.00662139,1.49298,0.000149138,0.0180825,0.015456,5900,2200,1500
297271348,287452840,10711,1,f,46950900,13.677,5827210000,490.11,2.91305e-07,35.8345,1.04388e-05,0.575149,1.67544e-07,2.03141e-05,9.83728e-05,10700,3500,4100
297273668,287452840,540,2,f,13578100,29641.6,668555000,759188,0.00218304,25.6122,0.0559125,0.166332,0.00036311,0.0440259,0.0398513,8100,4400,10700
297281591,287452840,862,3,f,103390000,0,10421300000,0,0,0,0,1.26653,0,0,0,0,0,0
297275936,287452840,1035,2,f,26829100,0.354369,3220810000,42.9036,1.32084e-08,121.07,1.59914e-06,0.328656,4.34102e-09,5.26335e-07,3.72926e-06,6500,3200,10100
297272865,287452840,364,2,f,2699270,0,141813000,0,0,0,0,0.033066,0,0,0,0,0,0
297276097,287452840,1083,2,f,44333400,35962.2,2530360000,1254290,0.000811175,34.878,0.0282921,0.543085,0.000440536,0.0534136,0.0404329,8400,5700,5900
297268290,287452840,362,1,f,48586800,0,4073120000,0,0,0,0,0.595189,0,0,0,0,0,0
297269373,287452840,691,1,f,11942200,6877.77,718338000,156194,0.000575921,22.71,0.0130791,0.146292,8.42527e-05,0.0102154,0.0198573,12500,5000,5100
297275557,287452840,954,2,f,18404100,0,1898890000,0,0,0,0,0.22545,0,0,0,0,0,0
297273478,287452840,489,2,f,2126700,0,277162000,0,0,0,0,0.026052,0,0,0,0,0,0
297282937,287452840,1058,3,f,35826600,0,3827680000,0,0,0,0,0.438876,0,0,0,0,0,0
297283726,287452840,26,2,t,948.393,144.904,320494,112735,0.152789,777.993,118.869,1.16178e-05,1.77508e-06,0.000215223,0.00164698,10100,2300,6700
297274184,287452840,668,2,f,11860400,11.4108,924258000,1144.2,9.62094e-07,100.273,9.64718e-05,0.14529,1.39783e-07,1.69482e-05,6.06501e-05,6700,5800,6300
297268194,287452840,333,1,f,3190040,0,230813000,0,0,0,0,0.039078,0,0,0,0,0,0
297271974,287452840,138,2,f,90875400,76640,6747460000,11084700,0.000843353,144.634,0.121977,1.11322,0.00093884,0.113831,0.0562332,8600,3800,7700
297273508,287452840,498,2,f,12923800,0,1210940000,0,0,0,0,0.158316,0,0,0,0,0,0
297283576,287452840,10729,3,f,19303900,0.514747,2115310000,17.0035,2.66655e-08,33.0328,8.80836e-07,0.236472,6.30565e-09,7.64539e-07,5.88249e-06,12400,3600,4900
297268186,287452840,331,1,f,26092900,7537.97,1251470000,273407,0.000288889,36.2706,0.0104782,0.319638,9.23401e-05,0.0111959,0.00992112,7900,6300,4500
297283872,287452840,967,2,t,0.0765112,0.00318797,11.3549,0.732196,0.0416667,229.675,9.56979,9.37262e-10,3.90526e-11,4.735e-09,3.89746e-08,10300,2900,6700
297271216,287452840,10675,1,f,90875400,21105.1,9614400000,683984,0.000232242,32.4085,0.00752662,1.11322,0.000258537,0.0313468,0.0584713,11000,4000,2300
297275741,287452840,987,2,f,246674000,25613.6,10431300000,643053,0.000103836,25.1059,0.00260689,3.02176,0.000313767,0.0380432,0.019189,9400,7000,6100
297275950,287452840,1038,2,f,89239400,0.827604,9125910000,34.3973,9.27398e-09,41.5625,3.8545e-07,1.09318,1.01382e-08,1.22922e-06,9.34042e-06,6400,2800,8800
