id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297511856,293548317,480,3,f,7934210,0.0105298,119072000,0.430844,1.32714e-09,40.9167,5.4302e-08,0.0971941,1.2899e-10,3.11795e-09,1.23367e-07,7400,5700,8300
297508065,293548317,280,1,f,1226940,0.341027,18705000,29.7427,2.77949e-07,87.2151,2.42413e-05,0.01503,4.17758e-09,1.0098e-07,4.16923e-06,10600,4000,5100
297511910,293548317,538,3,f,2290290,0,10778000,0,0,0,0,0.028056,0,0,0,0,0,0
297512760,293548317,1101,3,f,50386300,0,1479800000,0,0,0,0,0.617233,0,0,0,0,0,0
297512765,293548317,1105,3,f,14723300,0,239954000,0,0,0,0,0.18036,0,0,0,0,0,0
297508486,293548317,536,1,f,50549900,0,1229600000,0,0,0,0,0.619237,0,0,0,0,0,0
297511403,293548317,188,3,f,11206100,131.935,176783000,7756.28,1.17735e-05,58.7888,0.000692151,0.137274,1.6162e-06,3.90668e-05,0.000783461,2300,3900,7200
297512657,293548317,1027,3,f,15623000,2070.24,398777000,133722,0.000132512,64.5924,0.00855925,0.191382,2.53604e-05,0.000613012,0.00466847,9000,3100,9900
297507914,293548317,133,1,f,3108250,0,23791600,0,0,0,0,0.038076,0,0,0,0,0,0
297510571,293548317,802,2,f,26829100,0.844113,465465000,40.9953,3.14626e-08,48.5662,1.52802e-06,0.328656,1.03404e-08,2.49948e-07,6.08744e-06,5800,3800,6100
297511814,293548317,439,3,f,1308740,0,26050700,0,0,0,0,0.016032,0,0,0,0,0,0
297508775,293548317,741,1,f,6461880,0,154829000,0,0,0,0,0.0791581,0,0,0,0,0,0
297510084,293548317,489,2,f,2126700,0,78961800,0,0,0,0,0.026052,0,0,0,0,0,0
297511392,293548317,171,3,f,38035100,2800.54,865455000,251518,7.36305e-05,89.8104,0.00661278,0.46593,3.43067e-05,0.000829261,0.00526901,3500,2500,5800
297508339,293548317,415,1,f,113206000,170.458,3599960000,13983.8,1.50574e-06,82.0367,0.000123526,1.38677,2.08811e-06,5.04738e-05,0.000658924,6800,2100,5000
297510323,293548317,590,2,f,25765700,7878.67,900014000,743358,0.000305781,94.3508,0.0288507,0.31563,9.65137e-05,0.00233293,0.0120489,8100,1400,6100
297508312,293548317,395,1,f,62328600,0,334756000,0,0,0,0,0.763525,0,0,0,0,0,0
297508661,293548317,663,1,f,38771300,132.88,609173000,6570.81,3.42728e-06,49.4491,0.000169476,0.474948,1.62778e-06,3.93468e-05,0.000590294,8000,6800,2900
297511560,293548317,260,3,f,13251000,1149.06,142908000,54012,8.67151e-05,47.0055,0.00407608,0.162324,1.4076e-05,0.000340244,0.00292758,5700,7200,3600
297511004,293548317,1075,2,f,6952660,0,69954000,0,0,0,0,0.0851701,0,0,0,0,0,0
297512983,293548317,182305701,2,t,5874.71,4607.06,2333450,2153480,0.78422,467.431,366.569,7.19652e-05,5.64365e-05,0.00136418,0.0507877,7800,1400,8800
297511273,293548317,68,3,f,35090500,1591.67,497792000,111627,4.53591e-05,70.1321,0.00318113,0.429858,1.9498e-05,0.000471305,0.00577433,2200,3300,6500
297512154,293548317,701,3,f,208171000,7.40708,2852060000,348.531,3.55817e-08,47.0537,1.67425e-06,2.55009,9.07367e-08,2.19329e-06,6.29106e-05,12000,4700,7200
297513006,293548317,453,3,t,14736.1,10135.9,5316140,4694380,0.687831,463.143,318.564,0.000180517,0.000124165,0.00300132,0.0507877,7800,1400,8800
297508601,293548317,623,1,f,2028210000,74093.6,43889500000,6110650,3.65314e-05,82.4721,0.00301282,24.8456,0.000907646,0.0219396,0.0185706,5800,2600,3700
297508587,293548317,616,1,f,13332700,0,186396000,0,0,0,0,0.163326,0,0,0,0,0,0
297510956,293548317,1042,2,f,17340800,706.808,270699000,46200.7,4.076e-05,65.3652,0.00266428,0.212424,8.6584e-06,0.000209291,0.00207012,4000,4200,5900
297508730,293548317,705,1,f,1145140,0,12114800,0,0,0,0,0.014028,0,0,0,0,0,0
297510729,293548317,907,2,f,8097800,0,197409000,0,0,0,0,0.0991981,0,0,0,0,0,0
297508900,293548317,785,1,f,7852420,0.040129,79911500,1.48984,5.1104e-09,37.1264,1.89731e-07,0.0961921,4.9158e-10,1.18825e-08,4.90598e-07,7000,6800,4700
297507898,293548317,114,1,f,3271840,0,8740560,0,0,0,0,0.04008,0,0,0,0,0,0
297509384,293548317,10684,1,f,32718400,47.6731,1010920000,2201.39,1.45707e-06,46.1768,6.7283e-05,0.4008,5.83996e-07,1.41164e-05,0.000337323,12800,4800,3800
297509199,293548317,1021,1,f,61592400,450.322,1513100000,26786.9,7.31133e-06,59.4838,0.000434906,0.754507,5.51645e-06,0.000133344,0.00136055,5500,1900,4800
297509904,293548317,325,2,f,4335190,10.6179,54100600,328.651,2.44925e-06,30.9524,7.581e-05,0.0531061,1.3007e-07,3.14405e-06,8.9989e-05,8000,3600,7500
297512414,293548317,867,3,f,68054300,229.541,930410000,14059.1,3.37291e-06,61.249,0.000206587,0.833665,2.81188e-06,6.79687e-05,0.000895484,10500,3900,4000
297509429,293548317,10723,1,f,45151400,0.0523114,1496990000,2.83603,1.15858e-09,54.2143,6.28115e-08,0.553105,6.40815e-10,1.54898e-08,5.57911e-07,12600,2100,4300
297508589,293548317,617,1,f,8097800,0,157914000,0,0,0,0,0.0991981,0,0,0,0,0,0
297510665,293548317,866,2,f,66500100,2159.32,150974000,117789,3.2471e-05,54.5492,0.00177126,0.814627,2.64517e-05,0.000639391,0.00463491,12900,6500,7800
297509445,293548317,10737,1,f,26256500,0,921871000,0,0,0,0,0.321642,0,0,0,0,0,0
297511057,293548317,1110,2,f,5480330,2.05931,54245200,71.0464,3.75765e-07,34.5,1.29639e-05,0.0671341,2.52266e-08,6.09778e-07,2.51762e-05,8100,6200,6500
297507917,293548317,137,1,f,12433000,0,52945100,0,0,0,0,0.152304,0,0,0,0,0,0
297508530,293548317,580,1,f,4416980,41.5904,43165700,2390.96,9.41603e-06,57.4881,0.00054131,0.0541081,5.09483e-07,1.23152e-05,0.000411852,9100,3200,3700
297508950,293548317,846,1,f,10060900,0,257324000,0,0,0,0,0.123246,0,0,0,0,0,0
297511048,293548317,1105,2,f,7607030,0,104588000,0,0,0,0,0.0931861,0,0,0,0,0,0
297513043,293548317,182305697,3,t,1133.02,890.143,383947,349569,0.785635,392.711,308.528,1.38795e-05,1.09042e-05,0.000263578,0.00519079,7800,1400,8900
297511348,293548317,126,3,f,12187600,1.626,81986900,54.1226,1.33414e-07,33.2857,4.44079e-06,0.149298,1.99185e-08,4.8147e-07,1.41048e-05,7800,6600,5200
297510080,293548317,486,2,f,62246800,4987.12,1524650000,365350,8.01186e-05,73.2586,0.00586937,0.762523,6.10922e-05,0.00147672,0.00839831,6800,2100,7600
297510501,293548317,748,2,f,3435430,0,54743700,0,0,0,0,0.042084,0,0,0,0,0,0
297508631,293548317,646,1,f,3762620,0,79802200,0,0,0,0,0.046092,0,0,0,0,0,0
297510034,293548317,455,2,f,981552,0,26512600,0,0,0,0,0.012024,0,0,0,0,0,0
297509567,293548317,83,2,f,22984700,0,57550900,0,0,0,0,0.281562,0,0,0,0,0,0
297509658,293548317,148,2,f,5562130,0,209418000,0,0,0,0,0.0681361,0,0,0,0,0,0
297508911,293548317,797,1,f,87930600,0,1409410000,0,0,0,0,1.07715,0,0,0,0,0,0
297510364,293548317,616,2,f,13659900,98.8915,206000000,6784.67,7.23953e-06,68.6072,0.000496684,0.167334,1.21142e-06,2.92825e-05,0.000573537,10500,3400,7000
297512356,293548317,830,3,f,39589300,0,651275000,0,0,0,0,0.484968,0,0,0,0,0,0
297509803,293548317,250,2,f,28465000,0.406995,432938000,16.2206,1.42981e-08,39.8545,5.69843e-07,0.348696,4.98569e-09,1.20514e-07,2.72247e-06,4900,3300,6300
297509931,293548317,343,2,f,4394330000,45035.7,67117300000,2961020,1.02486e-05,65.7482,0.000673827,53.8305,0.000551688,0.0133354,0.015608,6700,3600,8000
297511865,293548317,489,3,f,4253390,0,158924000,0,0,0,0,0.0521041,0,0,0,0,0,0
297509000,293548317,888,1,f,18158700,4532.45,332233000,271597,0.000249602,59.9227,0.0149568,0.222444,5.55225e-05,0.00134209,0.00663226,8200,4800,1000
297509382,293548317,10683,1,f,77460800,493.262,2549550000,27787.8,6.36789e-06,56.3348,0.000358734,0.948895,6.04246e-06,0.000146058,0.00115013,12800,4800,3400
297511343,293548317,122,3,f,56275600,0,57006800,0,0,0,0,0.689377,0,0,0,0,0,0
297511639,293548317,320,3,f,144615000,91361,3860960000,7797780,0.000631752,85.3513,0.0539208,1.77154,0.00111917,0.0270526,0.0656929,5300,900,6500
297508404,293548317,453,1,f,1503490000,123045,51730600000,10068900,8.18393e-05,81.8308,0.00669698,18.4178,0.0015073,0.0364344,0.0207466,7300,1600,1800
297509135,293548317,976,1,f,45805800,7.26647,1426690000,490.041,1.58637e-07,67.4386,1.06982e-05,0.561121,8.90142e-08,2.15165e-06,5.91621e-05,10700,3800,5200
297509026,293548317,905,1,f,22330300,172343,615337000,13754100,0.0077179,79.8064,0.615938,0.273546,0.0021112,0.051032,0.126659,8100,1000,2600
297512393,293548317,852,3,f,130628000,0,718038000,0,0,0,0,1.6002,0,0,0,0,0,0
297508297,293548317,385,1,f,254467000,936695,8060810000,93555200,0.003681,99.8779,0.367651,3.11723,0.0114745,0.277362,0.15142,8000,1000,2700
297508029,293548317,238,1,f,2290290,0,1838890,0,0,0,0,0.028056,0,0,0,0,0,0
297512064,293548317,647,3,f,156639000,2235.29,1559340000,123199,1.42703e-05,55.1152,0.000786511,1.91883,2.73823e-05,0.000661886,0.00276972,8100,6900,8700
297509050,293548317,922,1,f,57339000,12247.2,1055630000,701369,0.000213592,57.2679,0.012232,0.702403,0.000150028,0.00362647,0.00663226,8200,4800,1000
297510580,293548317,809,2,f,60774400,0,1160400000,0,0,0,0,0.744487,0,0,0,0,0,0
297511742,293548317,388,3,f,899756,0,6566000,0,0,0,0,0.011022,0,0,0,0,0,0
297509644,293548317,136,2,f,112142000,0,646850000,0,0,0,0,1.37374,0,0,0,0,0,0
297512160,293548317,704,3,f,15541200,4088.18,389812000,178976,0.000263054,43.779,0.0115162,0.19038,5.00802e-05,0.00121054,0.0128534,4200,4900,9400
297509896,293548317,320,2,f,72225900,89694.8,1958460000,7720610,0.00124187,86.0765,0.106895,0.884767,0.00109876,0.0265593,0.0656929,5300,900,6500
297508711,293548317,693,1,f,18649500,0.040129,243453000,1.48984,2.15175e-09,37.1264,7.98866e-08,0.228456,4.9158e-10,1.18825e-08,4.90598e-07,7000,6800,4700
297508725,293548317,702,1,f,13905300,0,562906000,0,0,0,0,0.17034,0,0,0,0,0,0
297512088,293548317,662,3,f,6707270,0,95801000,0,0,0,0,0.0821641,0,0,0,0,0,0
297507859,293548317,60,1,f,5234940,0,63818500,0,0,0,0,0.0641281,0,0,0,0,0,0
297511455,293548317,249,3,f,1799510,1002.62,42041000,66043.5,0.000557162,65.871,0.0367008,0.022044,1.22821e-05,0.000296883,0.00433324,9000,3100,9800
297512848,293548317,10705,3,f,2617470,0,84834900,0,0,0,0,0.032064,0,0,0,0,0,0
297508882,293548317,772,1,f,23557200,0.360327,778480000,23.652,1.52958e-08,65.6404,1.00402e-06,0.288576,4.41401e-09,1.06695e-07,1.62294e-06,5700,2000,5100
297511688,293548317,348,3,f,114351000,3081.56,1610500000,172538,2.69483e-05,55.9904,0.00150885,1.4008,3.77491e-05,0.000912473,0.00429399,8500,6000,5700
297512617,293548317,999,3,f,14232500,1.39783,301938000,69.0329,9.8214e-08,49.3857,4.85037e-06,0.174348,1.71234e-08,4.13908e-07,8.53342e-06,10200,3400,1700
297507960,293548317,196,1,f,5971110,0,24489500,0,0,0,0,0.0731461,0,0,0,0,0,0
297510341,293548317,601,2,f,12345400,521316,432227000,48882400,0.0422275,93.7674,3.95957,0.151231,0.00638612,0.154365,0.144678,8100,1600,8400
297512744,293548317,1091,3,f,542716000,1459.06,22977200000,80586.9,2.68844e-06,55.232,0.000148488,6.64828,1.78735e-05,0.000432039,0.00215426,10200,4100,3600
297509264,293548317,1067,1,f,9242950,383.645,157191000,15992.9,4.15068e-05,41.6868,0.00173029,0.113226,4.69966e-06,0.0001136,0.00285069,3500,5400,5500
297511186,293548317,182305713,2,f,2290290,49217.9,34472900,3939000,0.0214898,80.0318,1.71987,0.028056,0.00060292,0.0145738,0.100561,7600,1800,8300
297509929,293548317,341,2,f,1226940,0,15697400,0,0,0,0,0.01503,0,0,0,0,0,0
297508869,293548317,763,1,f,490776,0,1398500,0,0,0,0,0.00601201,0,0,0,0,0,0
297510693,293548317,884,2,f,16931800,138.377,225244000,11434.8,8.17264e-06,82.6348,0.000675344,0.207414,1.69512e-06,4.09745e-05,0.000754126,7000,4700,9400
297511195,293548317,7,3,f,89403000,0,542797000,0,0,0,0,1.09519,0,0,0,0,0,0
297510555,293548317,788,2,f,26992700,391.67,165725000,17804.6,1.45102e-05,45.4582,0.000659609,0.33066,4.79796e-06,0.000115976,0.00055319,7500,7200,8700
297512508,293548317,929,3,f,3844410,10.2567,43366900,730.121,2.66796e-06,71.1846,0.000189918,0.047094,1.25645e-07,3.03709e-06,6.67265e-05,4700,3400,8500
297508599,293548317,622,1,f,1145140,1.61276,18997700,81.3236,1.40834e-06,50.4253,7.10161e-05,0.014028,1.97563e-08,4.77548e-07,1.055e-05,7600,1500,5200
297509586,293548317,96,2,f,23066500,299.548,296023000,16085.8,1.29863e-05,53.7003,0.000697368,0.282564,3.66946e-06,8.86982e-05,0.000876587,11700,5200,8100
297508305,293548317,391,1,f,91693300,33.0584,3119700000,2334.75,3.60532e-07,70.625,2.54626e-05,1.12324,4.04965e-07,9.78883e-06,0.000208765,7900,2400,4700
297512715,293548317,1072,3,f,16850000,1.27335,343890000,51.9634,7.55696e-08,40.8086,3.08389e-06,0.206412,1.55985e-08,3.77047e-07,6.50616e-06,8700,3200,3700
297510408,293548317,665,2,f,71162500,141.768,1104260000,8197.42,1.99218e-06,57.8226,0.000115193,0.871741,1.73666e-06,4.19786e-05,0.000482168,4900,6700,8600
297510472,293548317,725,2,f,2699270,0,45549700,0,0,0,0,0.033066,0,0,0,0,0,0
297510951,293548317,1038,2,f,89239400,237131,3035750000,23529800,0.00265725,99.227,0.263671,1.09318,0.00290486,0.0702163,0.134779,7400,1800,8700
297511927,293548317,556,3,f,38198700,1.55995,941912000,49.5271,4.08378e-08,31.7491,1.29656e-06,0.467934,1.91094e-08,4.61913e-07,8.78688e-06,3500,3800,5900
297512628,293548317,1007,3,f,426812000,725.234,15941500000,44123.8,1.69919e-06,60.8408,0.00010338,5.22844,8.88411e-06,0.000214747,0.000913154,10700,4000,8700
297509854,293548317,289,2,f,48832200,21770.1,1558940000,1738040,0.000445815,79.8361,0.0355922,0.598195,0.000266684,0.0064463,0.00676854,9200,2400,9700
297510226,293548317,519,2,f,45805800,0,999621000,0,0,0,0,0.561121,0,0,0,0,0,0
297512954,293548317,635,2,t,498219,442606,519515000,512195000,0.888377,1157.23,1028.05,0.00610318,0.00542192,0.131059,0.91642,7800,1300,8500
297510883,293548317,984,2,f,108707000,102.703,4828830000,7262.88,9.44768e-07,70.7175,6.68116e-05,1.33166,1.25811e-06,3.0411e-05,0.000504539,10600,3500,7100
297509262,293548317,1066,1,f,19058500,4213.85,595575000,369385,0.000221101,87.6597,0.0193817,0.233466,5.16197e-05,0.00124775,0.0120053,8000,700,4300
297511635,293548317,318,3,f,1472330,0,27411800,0,0,0,0,0.018036,0,0,0,0,0,0
297512363,293548317,835,3,f,300437000,199.763,4358420000,9599.41,6.6491e-07,48.0539,3.19515e-05,3.68035,2.4471e-06,5.91514e-05,0.00112857,5000,7100,4500
297510663,293548317,864,2,f,256758000,729.7,5274920000,34236.5,2.84198e-06,46.9186,0.000133342,3.14528,8.93883e-06,0.000216069,0.000849532,7500,3600,8000
297509448,293548317,182305693,1,f,15050500,5298.08,353025000,361319,0.000352021,68.1981,0.0240072,0.184368,6.49015e-05,0.0015688,0.00619888,7700,1300,2100
297509662,293548317,151,2,f,23311900,321.208,284461000,18642.5,1.37787e-05,58.0388,0.0007997,0.28557,3.93479e-06,9.51118e-05,0.000899799,2200,3900,7300
297509072,293548317,938,1,f,37053600,223.109,63365700,9574.65,6.02126e-06,42.9146,0.0002584,0.453906,2.73309e-06,6.60642e-05,0.00111017,11200,7300,4500
297512746,293548317,1092,3,f,39180300,477.281,405700000,23400.8,1.21817e-05,49.0293,0.000597258,0.479958,5.84669e-06,0.000141326,0.000781507,7200,3600,7900
297510376,293548317,629,2,f,48668600,0,1255080000,0,0,0,0,0.596191,0,0,0,0,0,0
297508020,293548317,233,1,f,23720800,70080,865264000,6876010,0.00295436,98.1166,0.289872,0.29058,0.00085848,0.0207512,0.0767109,8100,1300,2800
297512347,293548317,824,3,f,128325000,2475.81,1586810000,117140,1.92932e-05,47.314,0.000912839,1.57199,3.03286e-05,0.000733104,0.00550811,8500,5800,5100
297508376,293548317,438,1,f,5725720,262.566,201709000,8451.65,4.58572e-05,32.1887,0.00147608,0.0701401,3.21643e-06,7.77476e-05,0.0023112,6800,2200,5500
297510421,293548317,678,2,f,11369600,12280.4,468196000,1045420,0.0010801,85.1292,0.0919483,0.139278,0.000150435,0.00363631,0.0131447,9000,2300,9800
297510650,293548317,856,2,f,478179000,3722.59,10436000000,481469,7.78493e-06,129.337,0.00100688,5.8577,4.56018e-05,0.00110229,0.015608,6700,3600,8000
297509860,293548317,292,2,f,2453880,80.0681,14102500,4429.87,3.26292e-05,55.3262,0.00180525,0.03006,9.80835e-07,2.37087e-05,0.000678868,6400,6700,7500
297512158,293548317,703,3,f,545498000,486.62,9556490000,40541.6,8.92067e-07,83.3126,7.43204e-05,6.68234,5.9611e-06,0.000144092,0.00389509,6900,4900,9200
297510356,293548317,609,2,f,3517230,0,71927000,0,0,0,0,0.043086,0,0,0,0,0,0
297510558,293548317,792,2,f,76479300,177.423,263744000,6506.14,2.31989e-06,36.6701,8.50707e-05,0.936871,2.17344e-06,5.25364e-05,0.000407776,10900,7300,5700
297511092,293548317,1141,2,f,11124300,7.40859,82206000,347.936,6.65985e-07,46.9638,3.12772e-05,0.136272,9.07552e-08,2.19374e-06,9.0574e-05,7900,6800,9300
297510814,293548317,963,2,f,1472330,0,2061340,0,0,0,0,0.018036,0,0,0,0,0,0
297511371,293548317,143,3,f,6134700,0,14730700,0,0,0,0,0.0751501,0,0,0,0,0,0
297510218,293548317,513,2,f,1145140,0,30749900,0,0,0,0,0.014028,0,0,0,0,0,0
297512398,293548317,856,3,f,931299000,3743,20283900000,482572,4.01912e-06,128.927,0.000518171,11.4084,4.58518e-05,0.00110833,0.015608,6700,3600,8000
297509826,293548317,267,2,f,1226940,0,16458700,0,0,0,0,0.01503,0,0,0,0,0,0
297508162,293548317,302,1,f,99627500,1325.49,2888090000,71663.6,1.33045e-05,54.0657,0.000719315,1.22044,1.62373e-05,0.000392488,0.00190631,8400,2500,4200
297511713,293548317,367,3,f,48014300,0,936027000,0,0,0,0,0.588175,0,0,0,0,0,0
297508884,293548317,773,1,f,12433000,0,244337000,0,0,0,0,0.152304,0,0,0,0,0,0
297513042,293548317,182305693,3,t,5.45053,3.38148,1495.79,1236.23,0.620395,365.587,226.808,6.6769e-08,4.14231e-08,1.00128e-06,4.13404e-05,7600,1000,8800
297511949,293548317,573,3,f,8588580,43908.4,284488000,4400600,0.00511241,100.222,0.512378,0.10521,0.000537878,0.0130016,0.144415,9100,2100,9600
297510367,293548317,618,2,f,56030300,53778.6,438285000,4139650,0.000959813,76.9758,0.0738824,0.686371,0.000658788,0.0159242,0.06766,7700,1700,6500
297508331,293548317,409,1,f,35581300,11907.2,946206000,786484,0.000334649,66.0509,0.0221039,0.43587,0.000145864,0.00352582,0.0288913,9100,2000,1500
297509678,293548317,163,2,f,15459400,0,398434000,0,0,0,0,0.189378,0,0,0,0,0,0
297510969,293548317,1050,2,f,13414500,283.372,249846000,16858.3,2.11243e-05,59.4917,0.00125672,0.164328,3.47131e-06,8.39085e-05,0.00200579,4000,4400,6000
297509712,293548317,190,2,f,50059200,2531.51,20829200,126928,5.05704e-05,50.1392,0.00253556,0.613225,3.1011e-05,0.000749599,0.00466858,11500,7600,5700
297510705,293548317,894,2,f,38689500,29366.2,1159670000,2289330,0.000759023,77.9579,0.0591719,0.473946,0.000359736,0.00869555,0.0169223,8100,500,6900
297511020,293548317,1086,2,f,22330300,106503,993546000,10869300,0.00476946,102.056,0.48675,0.273546,0.00130467,0.0315364,0.11766,7300,1400,8900
297512290,293548317,746,3,f,127275000,6772.75,3426120000,542863,5.32137e-05,80.154,0.00426529,1.55911,8.29662e-05,0.00200546,0.00487677,2500,3300,6500
297511427,293548317,217,3,f,29446600,0,332157000,0,0,0,0,0.36072,0,0,0,0,0,0
297512039,293548317,630,3,f,42370300,927.765,1212260000,77105.9,2.18966e-05,83.1093,0.00181981,0.519037,1.13651e-05,0.000274718,0.00153706,3500,4400,7500
297508042,293548317,250,1,f,27974200,12.1142,517704000,627.79,4.33048e-07,51.8227,2.24417e-05,0.342684,1.48399e-07,3.58709e-06,4.60198e-05,4700,3500,5200
297513036,293548317,1074,3,t,0.0484648,0.0484648,32.1813,32.1813,1,664.015,664.015,5.93694e-10,5.93694e-10,1.43508e-08,5.92508e-07,8100,900,8800
297511621,293548317,307,3,f,60038300,0,63432300,0,0,0,0,0.735469,0,0,0,0,0,0
297509773,293548317,232,2,f,15623000,0.00912169,66900400,0.319259,5.83862e-10,35,2.04352e-08,0.191382,1.11741e-10,2.701e-09,1.11518e-07,8000,6800,8800
297507879,293548317,90,1,f,2290290,39.1828,26560900,2322.24,1.71082e-05,59.2668,0.00101395,0.028056,4.79989e-07,1.16023e-05,0.000464748,10100,4100,3600
297508748,293548317,720,1,f,9651930,14.1986,67830300,664.493,1.47106e-06,46.8,6.88456e-05,0.118236,1.73933e-07,4.2043e-06,0.000104134,13000,4900,4900
297511439,293548317,232,3,f,31982200,0.00912169,339647000,0.319259,2.85211e-10,35,9.98239e-09,0.391782,1.11741e-10,2.701e-09,1.11518e-07,8000,6800,8800
297509244,293548317,1052,1,f,18894900,0,126134000,0,0,0,0,0.231462,0,0,0,0,0,0
297510425,293548317,683,2,f,39298000,1950850,2081320000,432150000,0.0496426,221.519,10.9967,0.4814,0.0238979,0.577661,0.999461,7900,1300,8400
297512331,293548317,802,3,f,54067200,194.687,845601000,9613.7,3.60085e-06,49.3802,0.00017781,0.662323,2.38492e-06,5.76484e-05,0.000752373,6100,3300,5200
297509742,293548317,211,2,f,37789800,153201,1266160000,13909500,0.00405403,90.7924,0.368075,0.462924,0.00187671,0.0453638,0.0797259,5600,1100,5900
297509250,293548317,1058,1,f,17913300,0,479666000,0,0,0,0,0.219438,0,0,0,0,0,0
297507839,293548317,30,1,f,163592,0,987594,0,0,0,0,0.002004,0,0,0,0,0,0
297511011,293548317,1081,2,f,2699270,0.295655,21136800,16.7079,1.09532e-07,56.5115,6.1898e-06,0.033066,3.62178e-09,8.75456e-08,3.61454e-06,3500,3200,6500
297508039,293548317,247,1,f,326366000,17014.7,9291670000,1127600,5.21337e-05,66.2725,0.00345503,3.99798,0.00020843,0.00503816,0.0328058,9000,2300,1600
297511330,293548317,114,3,f,6461880,0,13196800,0,0,0,0,0.0791581,0,0,0,0,0,0
297509099,293548317,955,1,f,21267000,4.41233,30768400,203.889,2.07474e-07,46.209,9.58714e-06,0.26052,5.40511e-08,1.30652e-06,2.38961e-05,12600,7300,4300
297511255,293548317,55,3,f,8506780,0,152251000,0,0,0,0,0.104208,0,0,0,0,0,0
297511821,293548317,443,3,f,82614000,182071,840471000,14735400,0.00220388,80.9318,0.178364,1.01202,0.00223037,0.0539126,0.120405,7600,1800,5100
297511974,293548317,589,3,f,141834000,9863.87,2311840000,538737,6.95451e-05,54.6171,0.00379835,1.73747,0.000120832,0.00292076,0.00599638,3300,6200,6200
297509986,293548317,416,2,f,7198050,2.57262,35713700,107.642,3.57405e-07,41.8415,1.49543e-05,0.0881761,3.15146e-08,7.6177e-07,2.25836e-05,7600,7000,8800
297508337,293548317,414,1,f,3190040,0,65723300,0,0,0,0,0.039078,0,0,0,0,0,0
297509760,293548317,224,2,f,12187600,222.299,45148000,10023.2,1.82398e-05,45.0888,0.000822408,0.149298,2.72316e-06,6.58243e-05,0.00118135,7800,7000,9000
297510282,293548317,560,2,f,1635920,0,11494200,0,0,0,0,0.02004,0,0,0,0,0,0
297511244,293548317,46,3,f,37450100,1347,346669000,61174.9,3.59677e-05,45.4157,0.0016335,0.458764,1.65007e-05,0.000398855,0.00550811,8500,5800,5100
297510064,293548317,477,2,f,1661110000,5071280,37869800000,535400000,0.00305294,105.575,0.322314,20.3486,0.0621231,1.50164,0.201671,7100,3200,8900
297510993,293548317,1067,2,f,9488340,2107.96,83721100,121757,0.000222164,57.7604,0.0128322,0.116232,2.58225e-05,0.000624183,0.00599638,3300,6200,6200
297507877,293548317,87,1,f,3435430,0,44917300,0,0,0,0,0.042084,0,0,0,0,0,0
297509703,293548317,184,2,f,20694400,2146.74,278237000,143788,0.000103735,66.9796,0.00694815,0.253506,2.62975e-05,0.000635664,0.00577433,2200,3300,6500
297510244,293548317,530,2,f,12024000,47630.9,93614000,3442880,0.00396132,72.2825,0.286334,0.147294,0.000583479,0.0141039,0.0878909,7400,1900,6100
297511120,293548317,10690,2,f,25356800,10.3621,510651000,570.896,4.08653e-07,55.0946,2.25145e-05,0.31062,1.26936e-07,3.0683e-06,9.60889e-05,10300,4300,8400
297513034,293548317,997,3,t,3823790,3377160,4011140000,3953520000,0.883197,1170.67,1033.93,0.0468414,0.0413702,1,0.984856,7900,1300,8400
297507943,293548317,177,1,f,654368,0,9047540,0,0,0,0,0.00801601,0,0,0,0,0,0
297512841,293548317,10697,3,f,26501900,1003.19,691816000,70412.1,3.78536e-05,70.1881,0.00265687,0.324648,1.22891e-05,0.000297052,0.00127108,9500,1900,7500
297512151,293548317,699,3,f,81796,0,124843,0,0,0,0,0.001002,0,0,0,0,0,0
297508036,293548317,243,1,f,4089800,1621.85,77414400,96443.5,0.00039656,59.4651,0.0235815,0.0501,1.98677e-05,0.000480241,0.00537124,7900,2300,2300
297508994,293548317,883,1,f,4089800,7.13488,71440200,292.341,1.74456e-06,40.9734,7.14804e-05,0.0501,8.74023e-08,2.11269e-06,2.8737e-05,10400,3700,4100
297512753,293548317,1097,3,f,1262440000,35174.3,15073300000,2111180,2.78622e-05,60.0204,0.0016723,15.4649,0.000430885,0.0104154,0.0134736,7200,6700,6800
297510584,293548317,811,2,f,68790400,29.3006,3360970000,1709.81,4.25941e-07,58.354,2.48553e-05,0.842683,3.58933e-07,8.67613e-06,0.000265874,10300,1300,6600
297507958,293548317,195,1,f,7279840,1.84251,192094000,86.9749,2.53098e-07,47.2045,1.19474e-05,0.0891781,2.25708e-08,5.45581e-07,1.78724e-05,2900,2400,5500
297510540,293548317,777,2,f,4907760,0,84342400,0,0,0,0,0.0601201,0,0,0,0,0,0
297510690,293548317,882,2,f,10878900,44345.2,84902300,3677770,0.00407627,82.935,0.338065,0.133266,0.000543228,0.0131309,0.038129,6300,1800,6700
297512585,293548317,977,3,f,35990200,22565.2,805489000,1570390,0.000626981,69.5933,0.0436337,0.44088,0.000276423,0.00668171,0.0160662,9600,3000,9400
297511388,293548317,165,3,f,41634200,2843.66,774588000,158692,6.83011e-05,55.8057,0.00381159,0.510019,3.48348e-05,0.000842027,0.00429399,8500,6000,5700
