id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297829447,294516943,1102,3,f,46214700,0,2969980000,0,0,0,0,0.566131,0,0,0,0,0,0
297828500,294516943,1127,2,f,39318800,148772,2363830000,24056300,0.00378374,161.7,0.611829,0.481655,0.00182246,0.221388,0.14202,10000,2300,9500
297827304,294516943,857,1,f,15459400,0,1024890000,0,0,0,0,0.189378,0,0,0,0,0,0
297827578,294516943,10731,1,f,12269400,0.538558,1282570000,39.7486,4.38944e-08,73.8056,3.23965e-06,0.1503,6.59734e-09,8.01432e-07,2.55124e-06,12500,3500,5500
297828753,294516943,256,3,f,40734400,0,2513670000,0,0,0,0,0.498996,0,0,0,0,0,0
297828256,294516943,836,2,f,28463100,105282,1158530000,14897700,0.0036989,141.503,0.523405,0.348673,0.00128971,0.156671,0.103414,10100,2300,9700
297827095,294516943,600,1,f,28628600,17.5984,2214000000,1091.15,6.14715e-07,62.0024,3.81139e-05,0.3507,2.15581e-07,2.61884e-05,0.00012431,7100,2900,1000
297828647,294516943,120,3,f,30673500,5456.72,1906440000,293610,0.000177897,53.807,0.00957209,0.37575,6.68448e-05,0.00812018,0.00589643,4700,4900,1700
297828963,294516943,513,3,f,2453880,0,174699000,0,0,0,0,0.03006,0,0,0,0,0,0
297829110,294516943,689,3,f,2535680,1666.16,82575100,34940.6,0.000657086,20.9707,0.0137796,0.031062,2.04104e-05,0.00247942,0.0043215,5300,7100,6600
297829455,294516943,1111,3,f,103799000,5.02321,10621000000,766.625,4.83935e-08,152.617,7.38566e-06,1.27154,6.15343e-08,7.47507e-06,4.35056e-05,6700,1300,6900
297828875,294516943,411,3,f,56112100,3966.91,3481320000,163986,7.06962e-05,41.3384,0.00292247,0.687373,4.85947e-05,0.00590319,0.0213147,6000,6900,7400
297827025,294516943,510,1,f,3926210,0,185105000,0,0,0,0,0.048096,0,0,0,0,0,0
297829017,294516943,585,3,f,18485900,0,1144190000,0,0,0,0,0.226452,0,0,0,0,0,0
297827959,294516943,468,2,f,817960,0.0791072,41156300,4.54372,9.67128e-08,57.4375,5.55494e-06,0.01002,9.69063e-10,1.1772e-07,7.89387e-07,9100,6100,8700
297827387,294516943,954,1,f,17586100,0,1334400000,0,0,0,0,0.21543,0,0,0,0,0,0
297826939,294516943,409,1,f,35581300,584.693,3043400000,75282.9,1.64326e-05,128.756,0.0021158,0.43587,7.16249e-06,0.000870086,0.00270772,9400,2300,2600
297828326,294516943,915,2,f,8097800,0,256149000,0,0,0,0,0.0991981,0,0,0,0,0,0
297828699,294516943,192,3,f,19631000,10331.3,1033520000,416034,0.000526272,40.2694,0.0211927,0.24048,0.000126558,0.015374,0.0117358,5500,7100,8200
297826827,294516943,268,1,f,6216500,0,419824000,0,0,0,0,0.0761521,0,0,0,0,0,0
297827992,294516943,509,2,f,54885100,8184.91,4610690000,547749,0.000149128,66.9218,0.00997993,0.672343,0.000100265,0.01218,0.0117015,8600,2500,7300
297827019,294516943,503,1,f,46869100,2606.52,3078730000,138871,5.56127e-05,53.2784,0.00296295,0.574147,3.19298e-05,0.00387878,0.00901901,8800,3000,3800
297827023,294516943,508,1,f,490776,0,26690400,0,0,0,0,0.00601201,0,0,0,0,0,0
297829039,294516943,609,3,f,5971110,0,322326000,0,0,0,0,0.0731461,0,0,0,0,0,0
297827481,294516943,1069,1,f,2290290,338.078,12760600,4707.35,0.000147614,13.9239,0.00205535,0.028056,4.14145e-06,0.000503096,0.00140971,11100,7300,5000
297826839,294516943,286,1,f,4008000,310.308,150024000,6437.86,7.74221e-05,20.7467,0.00160625,0.049098,3.80127e-06,0.000461772,0.00126957,5900,7100,5600
297828830,294516943,350,3,f,2781060,0,85745700,0,0,0,0,0.034068,0,0,0,0,0,0
297827392,294516943,959,1,f,14232500,1262.9,625585000,33734.3,8.87336e-05,26.7117,0.00237023,0.174348,1.54705e-05,0.00187933,0.00184027,7100,4000,700
297828065,294516943,602,2,f,1145140,17.875,50769200,1723.38,1.56094e-05,96.4133,0.00150495,0.014028,2.18968e-07,2.65998e-05,0.000129808,5300,4300,6800
297828486,294516943,1109,2,f,1308740,0,102998000,0,0,0,0,0.016032,0,0,0,0,0,0
297828555,294516943,182305693,2,f,15050500,1787.04,842484000,107363,0.000118736,60.0786,0.00713352,0.184368,2.18912e-05,0.0026593,0.00316414,3900,3400,9500
297828102,294516943,645,2,f,704264000,25619.6,63080100000,1146070,3.63778e-05,44.7342,0.00162733,8.62723,0.00031384,0.0381246,0.00850548,11300,1500,6900
297827799,294516943,272,2,f,3108250,106.084,114207000,2286.34,3.41299e-05,21.5521,0.000735572,0.038076,1.29953e-06,0.000157865,0.000365655,5100,6700,5800
297828023,294516943,546,2,f,327184,0,9894630,0,0,0,0,0.004008,0,0,0,0,0,0
297828475,294516943,1097,2,f,642917000,57324.6,28674900000,2637560,8.91634e-05,46.0109,0.00410249,7.87573,0.000702227,0.0853052,0.0229339,5600,7000,7000
297827411,294516943,980,1,f,3517230,0,134203000,0,0,0,0,0.043086,0,0,0,0,0,0
297828668,294516943,148,3,f,11206100,0.055975,944290000,2.3242,4.99507e-09,41.522,2.07405e-07,0.137274,6.85694e-10,8.32968e-08,5.4399e-07,5200,4600,1500
297826629,294516943,7,1,f,44497000,169.738,1413000000,2836.14,3.81459e-06,16.7089,6.37377e-05,0.545089,2.07929e-06,0.000252588,0.00149632,9700,6300,3800
297827430,294516943,1004,1,f,3599020,0,146714000,0,0,0,0,0.044088,0,0,0,0,0,0
297827011,294516943,493,1,f,380433000,22112.1,26134500000,856615,5.81236e-05,38.7396,0.00225168,4.66031,0.000270874,0.0329052,0.0153778,4900,7100,4600
297827981,294516943,495,2,f,64128100,385.68,4744520000,37412.2,6.01422e-06,97.0032,0.000583398,0.785569,4.72458e-06,0.000573933,0.00246052,7900,3900,9300
297827156,294516943,668,1,f,11942200,32.4802,628465000,1143.33,2.71978e-06,35.2007,9.57381e-05,0.146292,3.97883e-07,4.8334e-05,7.84796e-05,7000,5900,5600
297827269,294516943,816,1,f,13332700,0.130558,1164510000,4.82417,9.79225e-09,36.9505,3.61828e-07,0.163326,1.59933e-09,1.94284e-07,9.28922e-07,8300,3100,1000
297827930,294516943,436,2,f,23557200,94.2982,704119000,4786.21,4.00294e-06,50.7561,0.000203173,0.288576,1.15515e-06,0.000140326,0.000610715,7900,6400,6300
297829570,294516943,695,3,t,1755840,671995,774298000,565808000,0.382721,841.983,322.244,0.021509,0.00823194,1,0.543038,9900,2500,9400
297827253,294516943,794,1,f,75415900,9705.31,561330000,200176,0.00012869,20.6254,0.0026543,0.923845,0.00011889,0.0144425,0.00854269,13000,4800,4100
297827834,294516943,320,2,f,72225900,5566.22,4353160000,158660,7.70668e-05,28.5041,0.00219672,0.884767,6.81862e-05,0.00828313,0.0034482,3000,2600,8500
297826942,294516943,413,1,f,9815520,8.42266,55211800,129.667,8.58096e-07,15.395,1.32104e-05,0.12024,1.03178e-07,1.25338e-05,5.0433e-05,11300,5900,3400
297828698,294516943,191,3,f,57584400,0,3334540000,0,0,0,0,0.705409,0,0,0,0,0,0
297827328,294516943,886,1,f,157539000,9914.72,11905300000,560914,6.2935e-05,56.5739,0.00356047,1.92985,0.000121455,0.0147542,0.00703694,9700,1600,4300
297827497,294516943,1088,1,f,7525230,1.43134,255788000,97.6962,1.90206e-07,68.2549,1.29825e-05,0.0921841,1.7534e-08,2.12999e-06,9.49433e-06,8900,4000,3400
297828362,294516943,958,2,f,21512300,327.162,802458000,7696.02,1.52081e-05,23.5236,0.000357749,0.263526,4.00774e-06,0.000486852,0.000704419,7600,2800,6100
297828354,294516943,949,2,f,2617470,0,164657000,0,0,0,0,0.032064,0,0,0,0,0,0
297827826,294516943,310,2,f,9406540,31.9328,262214000,1099.97,3.39475e-06,34.4464,0.000116937,0.11523,3.91177e-07,4.75195e-05,0.000314364,5400,4100,6600
297826652,294516943,41,1,f,16931800,891.25,868576000,81696.6,5.26378e-05,91.6652,0.00482505,0.207414,1.09178e-05,0.00132628,0.00142789,9900,1200,4600
297827592,294516943,4,2,f,239989000,14156.9,15924300000,765459,5.89898e-05,54.0695,0.00318955,2.93987,0.000173423,0.021067,0.00913413,10700,3100,6600
297828965,294516943,515,3,f,17586100,8.21732,974109000,277.567,4.67261e-07,33.7783,1.57833e-05,0.21543,1.00662e-07,1.22283e-05,3.59236e-05,5400,6700,5900
297828891,294516943,431,3,f,12024000,0.435461,1156590000,3.53812,3.62159e-08,8.125,2.94254e-07,0.147294,5.33439e-09,6.48012e-07,4.95264e-06,6800,2400,5600
297829227,294516943,840,3,f,617478000,69197.9,20947600000,1846400,0.000112065,26.6829,0.00299023,7.56411,0.000847674,0.102974,0.0115752,4700,6500,8700
297829069,294516943,645,3,f,1368370000,47867.7,121328000000,2310440,3.49817e-05,48.2672,0.00168847,16.7625,0.00058638,0.0712323,0.00912679,10200,4300,3500
297828530,294516943,10698,2,f,10469900,858.331,734898000,77048.8,8.19809e-05,89.7658,0.00735909,0.128256,1.05146e-05,0.00127729,0.00228637,9400,2000,7800
297827600,294516943,15,2,f,4825960,54.9924,316813000,1711.63,1.13951e-05,31.1248,0.000354671,0.0591181,6.73657e-07,8.18346e-05,0.00054307,5700,4100,6100
297828589,294516943,42,3,f,9324740,0,573811000,0,0,0,0,0.114228,0,0,0,0,0,0
297829083,294516943,660,3,f,408980,0,21509500,0,0,0,0,0.00501,0,0,0,0,0,0
297828532,294516943,10700,2,f,25683900,1056.16,1899970000,51857.4,4.11214e-05,49.0999,0.00201906,0.314628,1.2938e-05,0.00157168,0.00380477,9300,4200,8200
297828791,294516943,308,3,f,49813800,954.773,3847150000,126808,1.91669e-05,132.815,0.00254564,0.610219,1.1696e-05,0.0014208,0.0013921,9300,2400,9200
297829107,294516943,685,3,f,54394300,0,2450830000,0,0,0,0,0.666331,0,0,0,0,0,0
297829297,294516943,922,3,f,115496000,12930,7091210000,837804,0.000111952,64.7955,0.00725397,1.41483,0.000158392,0.0192412,0.00622478,8400,4400,700
297828240,294516943,816,2,f,12678400,0.947603,1052800000,113.831,7.47417e-08,120.126,8.97839e-06,0.15531,1.16081e-08,1.41013e-06,5.84037e-06,8200,2700,10200
297829282,294516943,904,3,f,152059000,57297.7,6923470000,2351450,0.000376813,41.0392,0.0154641,1.86272,0.000701897,0.0852651,0.0169156,5300,7100,4300
297827231,294516943,763,1,f,490776,357.534,10771900,6966.08,0.000728508,19.4837,0.014194,0.00601201,4.3798e-06,0.000532049,0.00288217,4800,6700,5500
297829382,294516943,1023,3,f,62165000,0,5406750000,0,0,0,0,0.761521,0,0,0,0,0,0
297827057,294516943,551,1,f,7934210,0,630746000,0,0,0,0,0.0971941,0,0,0,0,0,0
297828415,294516943,1021,2,f,61674200,0,3928530000,0,0,0,0,0.755509,0,0,0,0,0,0
297827115,294516943,621,1,f,20121800,0,712960000,0,0,0,0,0.246492,0,0,0,0,0,0
297827005,294516943,485,1,f,976562000,797.504,66029600000,56455.5,8.16644e-07,70.7902,5.78104e-05,11.9629,9.76943e-06,0.00118677,0.00103982,6000,5300,2300
297827147,294516943,659,1,f,327184,0.0331989,15033700,0.604792,1.01469e-07,18.2172,1.84848e-06,0.004008,4.06687e-10,4.94035e-08,4.05874e-07,12300,5100,4900
297829521,294516943,182305697,3,f,66091200,1266.18,5607890000,79668.6,1.9158e-05,62.9205,0.00120543,0.809617,1.55107e-05,0.00188421,0.0045755,3900,3400,9400
297826636,294516943,17,1,f,38198700,0,2825330000,0,0,0,0,0.467934,0,0,0,0,0,0
297827334,294516943,894,1,f,37953300,476.575,2571450000,18003.4,1.25569e-05,37.7766,0.000474356,0.464928,5.83805e-06,0.000709195,0.000937826,8500,200,4700
297828056,294516943,593,2,f,36971800,9595.47,1843480000,1220390,0.000259535,127.184,0.0330088,0.452904,0.000117545,0.0142791,0.0243811,10300,2200,9000
297829391,294516943,1035,3,f,55130500,21.5861,5034860000,1173.67,3.91546e-07,54.3715,2.12889e-05,0.675349,2.6443e-07,3.21225e-05,0.00014078,6400,3600,10200
297829009,294516943,576,3,f,1226940,0,26832600,0,0,0,0,0.01503,0,0,0,0,0,0
297827946,294516943,452,2,f,7852420,97.7884,414550000,2848.69,1.24533e-05,29.1311,0.000362778,0.0961921,1.19791e-06,0.00014552,0.000639709,4800,6700,6000
297829198,294516943,803,3,f,761357000,62308.4,37493100000,2611540,8.18386e-05,41.9132,0.00343011,9.32663,0.000763278,0.0927216,0.0169156,5300,7100,4300
297828706,294516943,201,3,f,243834000,11261.9,20911500000,777619,4.61867e-05,69.0488,0.00318914,2.98696,0.000137958,0.0167589,0.00560311,6200,2300,9900
297828556,294516943,182305697,2,f,33372800,1031.89,3050130000,63758.7,3.09201e-05,61.7884,0.0019105,0.408816,1.26406e-05,0.00153556,0.0045755,3900,3400,9400
297829225,294516943,838,3,f,31082500,981.732,2658230000,70061.1,3.15847e-05,71.3648,0.00225404,0.38076,1.20262e-05,0.00146092,0.00211848,4900,3000,1500
297827233,294516943,765,1,f,1881310,0,46318400,0,0,0,0,0.023046,0,0,0,0,0,0
297827368,294516943,931,1,f,28628600,6156.57,616875000,137169,0.00021505,22.2801,0.00479133,0.3507,7.5418e-05,0.00916163,0.0202237,9300,6900,5600
297828960,294516943,510,3,f,8343190,0,402191000,0,0,0,0,0.102204,0,0,0,0,0,0
297828712,294516943,209,3,f,40407200,56.0793,1221350000,1148.49,1.38785e-06,20.4797,2.84228e-05,0.494988,6.86971e-07,8.3452e-05,0.000372134,11700,4600,6800
297828038,294516943,571,2,f,65764000,478.887,3689760000,24109.7,7.28191e-06,50.3452,0.000366609,0.805609,5.86637e-06,0.000712635,0.00088574,5700,3900,6000
297828575,294516943,21,3,f,142652000,38031.4,6577980000,1142470,0.000266602,30.0403,0.00800881,1.74749,0.000465885,0.0565948,0.0115752,4700,6500,8700
297829119,294516943,697,3,f,145024000,6733.08,2189720000,177080,4.64273e-05,26.3,0.00122104,1.77655,8.24803e-05,0.0100195,0.0072133,9500,6900,5600
297829362,294516943,998,3,f,27074500,450.739,1644490000,67110.1,1.66481e-05,148.889,0.00247872,0.331662,5.52156e-06,0.000670748,0.00108497,5300,6000,8000
297826843,294516943,290,1,f,317287000,51880.1,12268700000,2730380,0.000163512,52.6287,0.00860541,3.88676,0.000635531,0.0772031,0.028956,5700,7000,4400
297829257,294516943,875,3,f,5316740,669.873,256676000,46884.6,0.000125993,69.9903,0.0088183,0.0651301,8.20595e-06,0.000996843,0.00226539,10500,4000,7400
297826814,294516943,251,1,f,30509900,260.897,2138920000,12070.5,8.55121e-06,46.2655,0.000395626,0.373746,3.19598e-06,0.000388242,0.000981637,7400,3000,900
297828271,294516943,852,2,f,65109600,78.2797,1735190000,1604.57,1.20228e-06,20.4979,2.46441e-05,0.797593,9.58926e-07,0.000116489,0.000261801,10900,5400,6800
297827660,294516943,101,2,f,34926900,3530.72,752176000,108391,0.000101089,30.6994,0.00310337,0.427854,4.32513e-05,0.00525409,0.00281492,11300,6100,8200
297828116,294516943,660,2,f,245388,0,13037500,0,0,0,0,0.003006,0,0,0,0,0,0
297827711,294516943,171,2,f,17340800,640.668,1214230000,36825,3.69458e-05,57.479,0.00212361,0.212424,7.84819e-06,0.000953383,0.00140019,2900,2400,5800
297829481,294516943,10680,3,f,174389000,7491.28,11385100000,325615,4.29573e-05,43.4659,0.00186718,2.13627,9.17681e-05,0.0111478,0.00859486,11600,4600,8800
297828114,294516943,658,2,f,68381500,40740.2,1107900000,1159130,0.000595778,28.4517,0.0169509,0.837673,0.000499067,0.0606257,0.0233065,9900,4600,7900
297826804,294516943,240,1,f,8997560,387.133,352425000,19837.9,4.30264e-05,51.2432,0.00220481,0.11022,4.74237e-06,0.000576094,0.00150145,7900,6800,3200
297828585,294516943,36,3,f,29773700,9186.81,1663600000,610528,0.000308554,66.457,0.0205056,0.364728,0.000112538,0.013671,0.00837558,4700,4700,1600
297829136,294516943,715,3,f,75906700,10393.1,3653890000,1295030,0.00013692,124.604,0.0170608,0.929857,0.000127316,0.0154661,0.00955603,9800,5000,9700
297827339,294516943,899,1,f,1063350,0.139065,19512200,2.31385,1.3078e-07,16.6387,2.17601e-06,0.013026,1.70354e-09,2.06943e-07,1.70014e-06,10700,4400,3700
297828821,294516943,340,3,f,8670380,305.479,451704000,29881.6,3.52324e-05,97.8189,0.0034464,0.106212,3.74211e-06,0.000454585,0.00110782,9200,2400,9100
297828837,294516943,360,3,f,8915760,5.72709,563345000,674.03,6.42356e-07,117.691,7.55998e-05,0.109218,7.01569e-08,8.52253e-06,6.59212e-05,3700,3900,6000
297826772,294516943,202,1,f,48259600,309.663,2331390000,6505.85,6.4166e-06,21.0094,0.000134809,0.591181,3.79337e-06,0.000460812,0.000451199,11500,4500,4700
297827722,294516943,188,2,f,5971110,50.1295,336066000,1361.31,8.39534e-06,27.1559,0.000227983,0.0731461,6.14086e-07,7.4598e-05,0.000398366,1800,3100,6800
297827284,294516943,835,1,f,150341000,2501.81,7721780000,144772,1.66409e-05,57.8668,0.000962956,1.84168,3.06472e-05,0.00372296,0.0128174,4900,7000,4700
297827459,294516943,1041,1,f,215696000,30955.4,8318650000,985622,0.000143514,31.8401,0.0045695,2.64228,0.000379204,0.046065,0.0204377,10600,4200,2500
297826704,294516943,114,1,f,3271840,33.0303,68116000,734.38,1.00953e-05,22.2335,0.000224455,0.04008,4.04622e-07,4.91527e-05,0.000138462,10500,6600,4000
297828501,294516943,1128,2,f,36235600,0,3671640000,0,0,0,0,0.443886,0,0,0,0,0,0
297827040,294516943,528,1,f,1722300000,97480.1,126577000000,3550110,5.65989e-05,36.4188,0.00206127,21.0981,0.00119413,0.145061,0.0306489,10300,4300,2900
297828505,294516943,1133,2,f,163592,0,11037700,0,0,0,0,0.002004,0,0,0,0,0,0
297829549,294516943,977,2,t,857.257,191.84,209933,94218.6,0.223784,491.131,109.907,1.05014e-05,2.35004e-06,0.000285479,0.000908693,9900,2900,9300
297826697,294516943,104,1,f,96846500,6635.13,6554130000,263327,6.85119e-05,39.6868,0.00271902,1.18637,8.12804e-05,0.00987378,0.0103596,4600,4800,1700
297828832,294516943,353,3,f,111079000,6810.93,8613720000,459365,6.13161e-05,67.4453,0.00413549,1.36072,8.34339e-05,0.0101354,0.00785785,4900,3400,10000
297828383,294516943,981,2,f,41716000,24124.5,1995990000,1439160,0.000578304,59.6556,0.034499,0.511021,0.000295525,0.0358998,0.0098908,5400,2800,10100
297826771,294516943,201,1,f,121876000,3621.49,10211100000,263900,2.97145e-05,72.8706,0.00216532,1.49298,4.43632e-05,0.00538916,0.00393594,6200,2200,1500
297829018,294516943,587,3,f,7034460,0,313473000,0,0,0,0,0.0861721,0,0,0,0,0,0
297829131,294516943,708,3,f,38771300,0,2363700000,0,0,0,0,0.474948,0,0,0,0,0,0
297826842,294516943,289,1,f,47932500,1028.65,3894660000,154652,2.14604e-05,150.345,0.00322646,0.587173,1.26009e-05,0.00153074,0.00406629,10100,2200,2300
297829572,294516943,822,3,t,5.92564,1.40539,1081.43,506.957,0.237171,360.724,85.5531,7.2589e-08,1.7216e-08,2.09136e-06,1.71816e-05,9900,3000,9300
297827119,294516943,626,1,f,18322300,0,973266000,0,0,0,0,0.224448,0,0,0,0,0,0
297829212,294516943,822,3,f,1645000000,201065,101422000000,22766700,0.000122228,113.23,0.0138399,20.1512,0.00246305,0.299206,0.0328968,9900,3300,9500
297826759,294516943,187,1,f,22739300,0,1645860000,0,0,0,0,0.278556,0,0,0,0,0,0
297827367,294516943,930,1,f,20367200,0,930610000,0,0,0,0,0.249498,0,0,0,0,0,0
297827823,294516943,305,2,f,4335190,2549.29,251874000,206214,0.000588047,80.8905,0.0475674,0.0531061,3.12289e-05,0.00379362,0.00867226,9200,1600,7700
297827984,294516943,500,2,f,895830000,16062.2,66087100000,1145710,1.793e-05,71.3294,0.00127893,10.9739,0.000196762,0.0239023,0.00909916,5000,1400,5700
297829237,294516943,851,3,f,41552400,902.199,3152460000,53361.2,2.17123e-05,59.1457,0.00128419,0.509017,1.10519e-05,0.00134257,0.00345172,8700,2600,7300
297827503,294516943,1093,1,f,128910000,161.969,2684220000,2850.25,1.25645e-06,17.5975,2.21103e-05,1.57915,1.98412e-06,0.000241028,0.00040037,10100,6800,5100
297829539,294516943,688,2,t,1755840,671995,774298000,565808000,0.382721,841.983,322.244,0.021509,0.00823194,1,0.543038,9900,2500,9400
297826860,294516943,313,1,f,1347260000,82239,73335000000,4573160,6.10416e-05,55.6082,0.00339441,16.504,0.00100743,0.12238,0.0200043,8400,5800,4000
297827324,294516943,881,1,f,18649500,629.512,841148000,48454.3,3.37549e-05,76.9712,0.00259816,0.228456,7.71153e-06,0.000936782,0.00187892,10500,3800,4100
297828377,294516943,974,2,f,32473000,0,3120460000,0,0,0,0,0.397794,0,0,0,0,0,0
297827293,294516943,844,1,f,92593100,0,5748140000,0,0,0,0,1.13427,0,0,0,0,0,0
297828104,294516943,647,2,f,78278800,1442.81,4787490000,76187.2,1.84317e-05,52.8047,0.00097328,0.958915,1.76744e-05,0.00214706,0.00224032,7100,7100,8300
297829285,294516943,907,3,f,16277400,0,916933000,0,0,0,0,0.199398,0,0,0,0,0,0
297828746,294516943,248,3,f,19058500,49.5597,1097950000,3093.6,2.6004e-06,62.4217,0.000162322,0.233466,6.07106e-07,7.37501e-05,0.00021448,8000,6900,8700
297827924,294516943,430,2,f,32882000,1656.9,2444960000,147253,5.03893e-05,88.8729,0.00447824,0.402804,2.0297e-05,0.00246564,0.00336345,9900,2000,7400
297826938,294516943,408,1,f,10142700,828.404,513612000,35439.3,8.16749e-05,42.7802,0.00349407,0.124248,1.0148e-05,0.00123275,0.00146066,7300,7300,2800
297827767,294516943,235,2,f,22821100,2257.96,262266000,54951.2,9.89416e-05,24.3367,0.00240791,0.279558,2.766e-05,0.00336008,0.00421437,12500,7200,7200
297828724,294516943,224,3,f,24620600,354.895,1506870000,23160,1.44145e-05,65.2588,0.000940676,0.301602,4.34746e-06,0.000528121,0.00103526,8000,6800,9100
297829288,294516943,910,3,f,9897320,0,576362000,0,0,0,0,0.121242,0,0,0,0,0,0
297828127,294516943,671,2,f,7198050,3758.2,334718000,445701,0.000522113,118.594,0.0619197,0.0881761,4.60379e-05,0.0055926,0.00530007,9000,400,6800
297828653,294516943,127,3,f,37462600,0,2297560000,0,0,0,0,0.458916,0,0,0,0,0,0
297828612,294516943,74,3,f,11942200,8412.02,930633000,1177630,0.000704393,139.994,0.0986108,0.146292,0.000103047,0.012518,0.0179125,9600,2500,9000
297827137,294516943,648,1,f,144370000,0.0153841,12277000000,1.02593,1.0656e-10,66.6875,7.10625e-09,1.76853,1.88455e-10,2.28932e-08,1.68805e-07,4900,1400,4300
297827326,294516943,883,1,f,4089800,125.037,199869000,11588,3.0573e-05,92.6763,0.00283339,0.0501,1.53171e-06,0.000186069,0.000675272,10600,3400,4600
297828138,294516943,683,2,f,40816200,675.146,3803780000,106636,1.65411e-05,157.946,0.0026126,0.499998,8.27054e-06,0.00100469,0.00179938,9300,2300,9400
297829500,294516943,10704,3,f,61265200,1163.29,3725990000,53661,1.89878e-05,46.1286,0.00087588,0.750499,1.42503e-05,0.0017311,0.00524542,8700,5300,3500
297828543,294516943,10722,2,f,161629000,9951.41,15150700000,343220,6.15695e-05,34.4896,0.00212351,1.97995,0.000121905,0.0148088,0.00820108,11300,1400,6900
297827755,294516943,225,2,f,20939800,642.648,727409000,33469.6,3.06903e-05,52.0808,0.00159837,0.256512,7.87244e-06,0.000956329,0.000851077,12200,4700,6800
297828728,294516943,229,3,f,154676000,25081.5,1118000000,610300,0.000162155,24.3327,0.00394566,1.89478,0.000307248,0.0373239,0.00856983,12900,4800,7200
297829091,294516943,668,3,f,23802600,38.7786,1296340000,1411.17,1.62917e-06,36.3905,5.92863e-05,0.291582,4.75037e-07,5.77066e-05,7.84796e-05,7000,5900,5600
297827428,294516943,1000,1,f,48750400,889.562,757036000,14682.5,1.82473e-05,16.5053,0.000301177,0.597193,1.08971e-05,0.00132376,0.00277362,10000,6600,3600
297828025,294516943,551,2,f,8097800,0,640329000,0,0,0,0,0.0991981,0,0,0,0,0,0
297826647,294516943,33,1,f,37462600,517.818,2967660000,54400.5,1.38223e-05,105.057,0.00145213,0.458916,6.34327e-06,0.000770568,0.00234023,9300,1700,3500
297828493,294516943,1117,2,f,162365000,127.601,4155150000,2304.53,7.85892e-07,18.0604,1.41935e-05,1.98897,1.56312e-06,0.000189884,0.000195657,11100,4200,6500
297829113,294516943,692,3,f,33454600,1319.4,2398150000,169035,3.94387e-05,128.115,0.00505269,0.409818,1.61627e-05,0.00196341,0.00379595,9400,3500,9800
297828387,294516943,985,2,f,480633000,5915.77,37450900000,169116,1.23083e-05,28.5873,0.000351861,5.88776,7.24682e-05,0.0088033,0.0034482,3000,2600,8500
297826999,294516943,479,1,f,13659900,14.1949,1031120000,979.203,1.03917e-06,68.9826,7.16843e-05,0.167334,1.73888e-07,2.11236e-05,0.000124142,7700,6300,3800
297827371,294516943,934,1,f,9651930,0,456796000,0,0,0,0,0.118236,0,0,0,0,0,0
297828386,294516943,984,2,f,108707000,4475.43,10561100000,383570,4.11697e-05,85.7057,0.00352848,1.33166,5.4824e-05,0.00665991,0.00701729,10700,3300,6700
297829289,294516943,912,3,f,7443440,94.8161,501058000,1331.2,1.27382e-05,14.0399,0.000178843,0.0911821,1.1615e-06,0.000141096,0.000479416,11400,4500,5700
297829525,294516943,182305713,3,f,4662370,16.7471,201643000,1027.8,3.59198e-06,61.3715,0.000220445,0.0571141,2.05153e-07,2.49215e-05,6.48393e-05,7800,2100,8800
297827196,294516943,712,1,f,4498780,0,284521000,0,0,0,0,0.0551101,0,0,0,0,0,0
297827453,294516943,1033,1,f,71980500,6879.62,5444400000,127512,9.55762e-05,18.5348,0.00177149,0.881761,8.42754e-05,0.0102376,0.00501857,12800,4900,3800
297826964,294516943,439,1,f,572572,0,31851200,0,0,0,0,0.00701401,0,0,0,0,0,0
297827146,294516943,658,1,f,67072700,90571.5,1438570000,3511520,0.00135035,38.7707,0.0523539,0.821641,0.0011095,0.13478,0.0259634,9400,5000,3600
297828274,294516943,856,2,f,478179000,1135.66,25210700000,43115.4,2.37497e-06,37.9651,9.01658e-05,5.8577,1.39118e-05,0.00168998,0.00088574,5700,3900,6000
297828164,294516943,709,2,f,100118000,0,5033150000,0,0,0,0,1.22645,0,0,0,0,0,0
297829505,294516943,10711,3,f,97500800,226.155,9021080000,14567.6,2.31952e-06,64.4144,0.00014941,1.19439,2.77039e-06,0.000336542,0.000838037,11300,2000,5200
297826799,294516943,235,1,f,23148300,2256.39,301083000,67690.5,9.74756e-05,29.9995,0.00292422,0.283566,2.76408e-05,0.00335775,0.00575612,12500,7200,4100
297829089,294516943,666,3,f,3271840,166.877,107676000,2851.77,5.10041e-05,17.089,0.000871611,0.04008,2.04425e-06,0.000248331,0.000389053,12900,5100,5800
297826791,294516943,226,1,f,43515500,15010.6,2191610000,688770,0.00034495,45.8854,0.0158282,0.533065,0.00018388,0.0223374,0.028956,5700,7000,4400
297827010,294516943,491,1,f,14314300,542.279,425983000,10940.9,3.78837e-05,20.1757,0.000764332,0.17535,6.64292e-06,0.000806969,0.00189264,7900,6600,5500
297828786,294516943,302,3,f,204899000,26105.1,14363000000,1372710,0.000127405,52.5839,0.00669943,2.51001,0.000319787,0.0388472,0.0182233,8700,2500,7300
