id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292651068,287665706,583,2,f,36890000,39.1966,1062540000,2749.91,1.06253e-06,70.1569,7.45436e-05,0.451902,4.80159e-07,2.00655e-05,0.000193502,5800,5000,9300
292652033,287665706,594,3,f,3271840,2171.75,165024000,359753,0.000663771,165.651,0.109954,0.04008,2.6604e-05,0.00111176,0.0107104,5600,5300,6500
292650894,287665706,364,2,f,2699270,0,52542800,0,0,0,0,0.033066,0,0,0,0,0,0
292652112,287665706,681,3,f,12269400,1325.34,202068000,162210,0.00010802,122.392,0.0132207,0.1503,1.62354e-05,0.000678466,0.0111474,8200,5400,5500
292652413,287665706,1056,3,f,423785000,1.15215,21240500000,50.9081,2.71871e-09,44.1853,1.20127e-07,5.19137,1.41138e-08,5.89808e-07,1.40856e-05,11600,2000,3100
292650655,287665706,55,2,f,4253390,152161,194051000,26001200,0.0357741,170.879,6.11304,0.0521041,0.00186397,0.0778943,0.0846071,5500,5500,5900
292650134,287665706,607,1,f,61510600,178.48,990662000,25382.5,2.90161e-06,142.215,0.000412653,0.753505,2.18638e-06,9.13672e-05,0.000813559,11800,5200,3400
292651871,287665706,393,3,f,654368,0,11042700,0,0,0,0,0.00801601,0,0,0,0,0,0
292650290,287665706,800,1,f,14968700,0,677057000,0,0,0,0,0.183366,0,0,0,0,0,0
292652280,287665706,895,3,f,277288000,35713.9,7620430000,3497730,0.000128797,97.9375,0.0126141,3.39678,0.000437495,0.0182826,0.0115442,7700,4300,10700
292650186,287665706,666,1,f,1717720,0,40506000,0,0,0,0,0.021042,0,0,0,0,0,0
292651205,287665706,744,2,f,16032000,0,139723000,0,0,0,0,0.196392,0,0,0,0,0,0
292651565,287665706,10735,2,f,25520400,0,1610360000,0,0,0,0,0.312624,0,0,0,0,0,0
292652258,287665706,868,3,f,4335190,2.6216,84775400,641.243,6.04726e-07,244.6,0.000147916,0.0531061,3.21146e-08,1.34205e-06,3.20505e-05,10400,4000,7400
292650492,287665706,1045,1,f,3026450,0,63444000,0,0,0,0,0.037074,0,0,0,0,0,0
292650556,287665706,1125,1,f,11696800,0,452453000,0,0,0,0,0.143286,0,0,0,0,0,0
292651429,287665706,1020,2,f,45396800,0,1117780000,0,0,0,0,0.556111,0,0,0,0,0,0
292651816,287665706,325,3,f,8670380,0,97831900,0,0,0,0,0.106212,0,0,0,0,0,0
292650757,287665706,196,2,f,5807520,0,96000600,0,0,0,0,0.0711421,0,0,0,0,0,0
292650772,287665706,215,2,f,39752900,7.93324,822140000,798.733,1.99564e-07,100.682,2.00925e-05,0.486972,9.71822e-08,4.06118e-06,9.40539e-05,7600,2800,6500
292651647,287665706,105,3,f,4253390,0,37319000,0,0,0,0,0.0521041,0,0,0,0,0,0
292650244,287665706,735,1,f,14232500,1398.33,567442000,133614,9.82491e-05,95.5527,0.00938797,0.174348,1.71296e-05,0.000715833,0.00235973,7800,2400,1000
292651093,287665706,611,2,f,2617470,1767.49,23357300,185118,0.000675264,104.735,0.0707239,0.032064,2.16517e-05,0.00090481,0.00484323,7700,2600,5700
292651628,287665706,79,3,f,1063350,12527.6,38426800,1552020,0.0117813,123.888,1.45956,0.013026,0.000153463,0.00641312,0.0382428,6000,5800,5900
292649989,287665706,432,1,f,81796,37.6168,4167560,5225.29,0.000459886,138.908,0.0638819,0.001002,4.60806e-07,1.92568e-05,0.000459886,5800,6300,5000
292651926,287665706,458,3,f,117868000,77225.6,4091130000,8176850,0.000655187,105.883,0.069373,1.44388,0.000946014,0.0395333,0.0369501,5300,7200,7200
292652203,287665706,800,3,f,29528400,0,1320750000,0,0,0,0,0.361722,0,0,0,0,0,0
292651018,287665706,518,2,f,156558000,224.778,6648170000,19271,1.43575e-06,85.7337,0.000123092,1.91783,2.75352e-06,0.000115068,0.000525276,8300,6100,7800
292649875,287665706,288,1,f,27565300,0,1213470000,0,0,0,0,0.337674,0,0,0,0,0,0
292651248,287665706,803,2,f,386650000,163849,11946200000,24542200,0.000423765,149.786,0.063474,4.73646,0.00200715,0.0838774,0.025821,5400,5700,6300
292649669,287665706,10,1,f,137499000,2297.5,3097850000,223896,1.67092e-05,97.4517,0.00162834,1.68436,2.81444e-05,0.00117614,0.00949789,8800,2700,3900
292651630,287665706,83,3,f,46378300,57.53,454915000,4248.86,1.24045e-06,73.8547,9.1613e-05,0.568135,7.04742e-07,2.94507e-05,0.000388267,11700,7700,5600
292651104,287665706,623,2,f,2047760000,266376,75725800000,36392800,0.000130082,136.622,0.017772,25.0851,0.00326311,0.136363,0.0389086,5500,7200,7700
292651555,287665706,10720,2,f,115251000,0,6526290000,0,0,0,0,1.41182,0,0,0,0,0,0
292652584,287665706,1097,2,t,14651700,1752950,1624680000,970862000,0.119641,553.845,66.2628,0.179483,0.0214736,0.897369,0.649874,6000,6800,5800
292651400,287665706,983,2,f,758331000,95772.4,7371600000,8379180,0.000126294,87.4906,0.0110495,9.28955,0.00117321,0.0490278,0.0231256,8600,5500,7600
292652355,287665706,981,3,f,84086300,19077.4,2480990000,1461030,0.000226879,76.5841,0.0173753,1.03006,0.000233698,0.0097661,0.010562,5100,3100,1400
292650782,287665706,228,2,f,44660600,253.413,1427920000,25150.2,5.6742e-06,99.2457,0.000563139,0.547093,3.10431e-06,0.000129727,0.00101992,1500,4700,6500
292651664,287665706,127,3,f,37462600,4.30852,1540760000,463.445,1.15009e-07,107.565,1.23709e-05,0.458916,5.27793e-08,2.20561e-06,5.06059e-05,6200,4600,6000
292651135,287665706,660,2,f,245388,5013.05,8549530,609298,0.0204291,121.542,2.483,0.003006,6.14099e-05,0.00256628,0.0248021,6200,5700,5900
292651802,287665706,308,3,f,49813800,0,1537130000,0,0,0,0,0.610219,0,0,0,0,0,0
292650634,287665706,23,2,f,25438600,23839.5,918364000,2295080,0.000937139,96.2725,0.0902207,0.311622,0.000292033,0.0122039,0.0389086,5500,7200,7700
292650795,287665706,241,2,f,36562800,103.184,985206000,9034.08,2.8221e-06,87.5531,0.000247084,0.447894,1.264e-06,5.28219e-05,0.000336975,9000,2000,9900
292650864,287665706,329,2,f,421331000,538.798,16608100000,38026,1.2788e-06,70.5756,9.0252e-05,5.16131,6.60027e-06,0.000275821,0.000929458,7000,1900,10000
292651955,287665706,493,3,f,760785000,98913.7,34870100000,10535900,0.000130015,106.516,0.0138487,9.31961,0.00121169,0.0506359,0.0369501,5300,7200,7200
292651236,287665706,785,2,f,7260230,10357.6,234426000,883908,0.00142662,85.3391,0.121747,0.0889378,0.000126881,0.00530226,0.0496347,6500,6800,6100
292649747,287665706,121,1,f,654368,0,12644500,0,0,0,0,0.00801601,0,0,0,0,0,0
292651878,287665706,402,3,f,162038000,667.99,6548020000,66874.2,4.12243e-06,100.112,0.000412707,1.98496,8.18288e-06,0.000341957,0.00225918,8600,1100,2200
292652388,287665706,1022,3,f,147805000,14.7478,3423040000,1492.76,9.97782e-08,101.22,1.00995e-05,1.81062,1.8066e-07,7.54967e-06,0.000101515,6800,4500,8800
292651141,287665706,666,2,f,1554120,0,34862700,0,0,0,0,0.019038,0,0,0,0,0,0
292650409,287665706,944,1,f,12923800,0,792791000,0,0,0,0,0.158316,0,0,0,0,0,0
292651781,287665706,279,3,f,1554120,0,13424400,0,0,0,0,0.019038,0,0,0,0,0,0
292651625,287665706,74,3,f,11942200,0,402873000,0,0,0,0,0.146292,0,0,0,0,0,0
292649687,287665706,38,1,f,11287800,9770.35,359759000,1452260,0.000865564,148.639,0.128657,0.138276,0.000119687,0.00500163,0.00686998,6300,5900,5500
292650999,287665706,494,2,f,21430600,7.00617,689841000,485.914,3.26924e-07,69.3552,2.26739e-05,0.262524,8.58256e-08,3.5866e-06,8.224e-05,8800,2800,7500
292651107,287665706,628,2,f,5153150,5.54736,172266000,535.024,1.0765e-06,96.4465,0.000103825,0.0631261,6.79552e-08,2.8398e-06,4.58084e-05,8400,3000,7300
292651330,287665706,902,2,f,7770620,0,308451000,0,0,0,0,0.0951901,0,0,0,0,0,0
292650439,287665706,977,1,f,17259000,0,464856000,0,0,0,0,0.211422,0,0,0,0,0,0
292652166,287665706,749,3,f,61101600,3671.12,1036880000,276813,6.00823e-05,75.4029,0.00453038,0.748495,4.49713e-05,0.00187932,0.00637129,8400,5700,5100
292652417,287665706,1060,3,f,7279840,0,41417400,0,0,0,0,0.0891781,0,0,0,0,0,0
292650183,287665706,663,1,f,38771300,5171.18,1365660000,500591,0.000133377,96.8039,0.0129114,0.474948,6.3347e-05,0.00264723,0.00730313,7300,6600,3700
292650768,287665706,210,2,f,2126700,8008.96,33800500,755944,0.00376592,94.3873,0.355455,0.026052,9.81097e-05,0.00409994,0.0180408,7900,6400,6600
292652004,287665706,557,3,f,3926210,12473.4,87935800,1391230,0.00317697,111.536,0.354345,0.048096,0.000152799,0.00638539,0.0142123,7900,6500,4900
292652039,287665706,600,3,f,57911600,452.104,2473920000,46370.6,7.80679e-06,102.566,0.000800713,0.709417,5.53827e-06,0.000231441,0.00187908,7300,2400,1200
292651442,287665706,1037,2,f,32227600,3544.19,741169000,358504,0.000109974,101.153,0.0111241,0.394788,4.34163e-05,0.00181434,0.00742326,9500,2300,7600
292649760,287665706,137,1,f,12433000,0,100207000,0,0,0,0,0.152304,0,0,0,0,0,0
292650852,287665706,315,2,f,4992340000,164208,166190000000,15065900,3.28921e-05,91.7484,0.0030178,61.1561,0.00201155,0.0840615,0.0317752,4400,4400,9700
292652094,287665706,662,3,f,6707270,0,134399000,0,0,0,0,0.0821641,0,0,0,0,0,0
292652154,287665706,731,3,f,83759100,87.3294,2929940000,3844.27,1.04263e-06,44.0203,4.58967e-05,1.02605,1.06978e-06,4.47056e-05,0.00020918,2600,3100,5600
292650396,287665706,929,1,f,1881310,0,20837200,0,0,0,0,0.023046,0,0,0,0,0,0
292651531,287665706,10683,2,f,77297200,273.373,4101700000,88631.5,3.53665e-06,324.215,0.00114663,0.946891,3.34882e-06,0.000139945,0.00119158,12800,4500,8600
292651808,287665706,315,3,f,9945660000,322612,371171000000,28624300,3.24375e-05,88.7268,0.00287807,121.834,0.003952,0.165151,0.0317752,4400,4400,9700
292649948,287665706,377,1,f,4335190,0,102320000,0,0,0,0,0.0531061,0,0,0,0,0,0
292650319,287665706,838,1,f,15541200,2295.22,1080120000,198968,0.000147686,86.688,0.0128026,0.19038,2.81164e-05,0.00117497,0.00392741,4900,3400,1500
292651464,287665706,1065,2,f,1568270000,2125.19,20120000000,174042,1.35511e-06,81.8948,0.000110977,19.2114,2.60336e-05,0.00108793,0.00376075,9300,7000,6300
292651866,287665706,385,3,f,509344000,24990.7,19585700000,2614680,4.90646e-05,104.626,0.00513342,6.23946,0.000306137,0.0127932,0.00913483,9800,700,7400
292651178,287665706,705,2,f,1554120,0,28341800,0,0,0,0,0.019038,0,0,0,0,0,0
292651723,287665706,209,3,f,40407200,0,527828000,0,0,0,0,0.494988,0,0,0,0,0,0
292652575,287665706,724,2,t,1462.51,112.782,87681.1,13611.7,0.0771154,120.69,9.30708,1.79157e-05,1.38158e-06,5.77353e-05,0.00137882,6100,6300,6000
292651408,287665706,991,2,f,498301000,57911.1,6748280000,6737020,0.000116217,116.334,0.01352,6.10419,0.000709411,0.0296458,0.0209715,5700,5200,6300
292652440,287665706,1089,3,f,3294820000,181574,129775000000,18519300,5.51087e-05,101.993,0.00562073,40.3616,0.00222428,0.0929511,0.0166231,9500,5300,1200
292649677,287665706,22,1,f,143470000,44.5908,6375840000,3131.55,3.10802e-07,70.2285,2.18272e-05,1.75751,5.46238e-07,2.28269e-05,0.000129831,8200,1600,1600
292650940,287665706,426,2,f,14477900,344.361,535992000,25858.3,2.37853e-05,75.0905,0.00178605,0.177354,4.21843e-06,0.000176285,0.00249728,7500,5800,7700
292649681,287665706,28,1,f,45315000,0,1220600000,0,0,0,0,0.555109,0,0,0,0,0,0
292651577,287665706,6,3,f,278597000,1196.98,1890270000,122867,4.29646e-06,102.648,0.000441021,3.41282,1.4663e-05,0.000612759,0.00492566,7300,2800,2600
292651627,287665706,78,3,f,219622000,39666,1979440000,2824190,0.00018061,71.1993,0.0128593,2.69037,0.000485908,0.0203058,0.0185057,8600,6200,5600
292650796,287665706,242,2,f,133082000,2256.83,3790870000,263204,1.69582e-05,116.626,0.00197776,1.63026,2.76462e-05,0.00115531,0.00474317,4200,4000,6300
292650742,287665706,177,2,f,817960,0,18933900,0,0,0,0,0.01002,0,0,0,0,0,0
292650951,287665706,438,2,f,5316740,0,247475000,0,0,0,0,0.0651301,0,0,0,0,0,0
292652161,287665706,743,3,f,28710400,0,731724000,0,0,0,0,0.351702,0,0,0,0,0,0
292651764,287665706,256,3,f,40734400,188.058,1471340000,16303.4,4.61669e-06,86.6935,0.000400237,0.498996,2.30371e-06,9.62707e-05,0.000805742,7900,6800,8500
292651819,287665706,328,3,f,84658900,160.587,4623900000,15653.9,1.89687e-06,97.4797,0.000184906,1.03707,1.96719e-06,8.22075e-05,0.000803673,3000,4400,8400
292651953,287665706,489,3,f,4253390,0,257562000,0,0,0,0,0.0521041,0,0,0,0,0,0
292650069,287665706,525,1,f,7607030,1151.22,208875000,122061,0.000151336,106.028,0.0160458,0.0931861,1.41024e-05,0.000589331,0.00563564,8100,6300,4800
292651524,287665706,10672,2,f,86294800,0,4514420000,0,0,0,0,1.05711,0,0,0,0,0,0
292651679,287665706,148,3,f,11206100,0.766576,584042000,71.8061,6.84073e-08,93.6713,6.4078e-06,0.137274,9.39055e-09,3.92425e-07,8.99823e-06,5200,4500,1500
292651986,287665706,530,3,f,21430600,0,135445000,0,0,0,0,0.262524,0,0,0,0,0,0
292649689,287665706,41,1,f,16931800,372.739,489176000,37989.6,2.20142e-05,101.92,0.00224369,0.207414,4.56605e-06,0.000190812,0.00118228,9600,700,4800
292652179,287665706,767,3,f,254876000,1.11903,8997950000,76.9103,4.39047e-09,68.7295,3.01755e-07,3.12224,1.37081e-08,5.72852e-07,5.71243e-06,6900,800,6100
292652347,287665706,972,3,f,146415000,68.7307,5399580000,4704.73,4.69424e-07,68.4516,3.21329e-05,1.79358,8.41951e-07,3.51846e-05,0.000288961,2500,2200,6000
292651356,287665706,933,2,f,150505000,16821.5,598099000,1263720,0.000111767,75.1252,0.00839654,1.84368,0.000206063,0.00861125,0.0120207,9300,3600,7900
292652494,287665706,10692,3,f,60283700,303.461,1813780000,31942,5.03388e-06,105.259,0.000529861,0.738475,3.7174e-06,0.000155348,0.000925472,10500,4300,2700
292652453,287665706,1104,3,f,8097800,0,317955000,0,0,0,0,0.0991981,0,0,0,0,0,0
292652022,287665706,580,3,f,8915760,11.6986,65115300,795.781,1.31213e-06,68.0236,8.92555e-05,0.109218,1.43308e-07,5.98874e-06,4.24969e-05,9100,3500,7800
292649718,287665706,83,1,f,23393700,34.8891,234653000,2453.29,1.49139e-06,70.3166,0.00010487,0.286572,4.27392e-07,1.78604e-05,0.000388267,11700,7700,5600
292649749,287665706,123,1,f,6298290,0,87176500,0,0,0,0,0.0771541,0,0,0,0,0,0
292650342,287665706,864,1,f,256758000,2218.66,5696200000,194861,8.64107e-06,87.8284,0.000758931,3.14528,2.71786e-05,0.00113578,0.00606259,9100,3700,3300
292651067,287665706,582,2,f,12105800,2.28923,414017000,115.023,1.89102e-07,50.2453,9.50148e-06,0.148296,2.80431e-08,1.1719e-06,1.03118e-05,2600,3100,5900
292652400,287665706,1038,3,f,177906000,0,5924520000,0,0,0,0,2.17935,0,0,0,0,0,0
292651113,287665706,634,2,f,10960700,0,233122000,0,0,0,0,0.134268,0,0,0,0,0,0
292651791,287665706,292,3,f,4989560,434.156,148549000,41021.2,8.7013e-05,94.4849,0.00822141,0.0611221,5.31842e-06,0.000222253,0.00237168,6300,6700,3900
292649782,287665706,170,1,f,24784200,0.397478,463001000,25.6373,1.60376e-08,64.5,1.03442e-06,0.303606,4.86911e-09,2.03477e-07,4.11395e-06,7200,3100,3400
292649696,287665706,51,1,f,62246800,525.885,1907410000,65085.2,8.44839e-06,123.763,0.0010456,0.762523,6.44209e-06,0.000269211,0.001289,5800,4300,5500
292650792,287665706,238,2,f,2781060,0,8261780,0,0,0,0,0.034068,0,0,0,0,0,0
292650823,287665706,276,2,f,194266000,38394.1,8199150000,3381560,0.000197637,88.0749,0.0174069,2.37975,0.000470327,0.0196547,0.0171437,4400,5500,9300
292650846,287665706,308,2,f,24947800,0,736211000,0,0,0,0,0.30561,0,0,0,0,0,0
292651186,287665706,715,2,f,37953300,1787.45,953039000,153109,4.7096e-05,85.6574,0.00403412,0.464928,2.18963e-05,0.000915032,0.00432176,9500,5100,10200
292651857,287665706,372,3,f,490776,0,8987370,0,0,0,0,0.00601201,0,0,0,0,0,0
292650067,287665706,523,1,f,36726400,8169.72,1411370000,950551,0.000222448,116.351,0.0258819,0.449898,0.000100079,0.00418224,0.0049896,5700,6400,5100
292650933,287665706,416,2,f,7198050,227.162,257643000,18196.2,3.15588e-05,80.1022,0.00252793,0.0881761,2.78274e-06,0.000116289,0.000901104,7300,7200,9000
292650259,287665706,756,1,f,4498780,1964.04,147478000,203027,0.000436571,103.372,0.0451292,0.0551101,2.40595e-05,0.00100543,0.00326291,5500,6500,5400
292650060,287665706,513,1,f,1308740,4.64975,71391700,387.512,3.55285e-06,83.3405,0.000296097,0.016032,5.69594e-08,2.3803e-06,4.00264e-05,5200,5700,4700
292650451,287665706,990,1,f,12269400,0.0504716,630869000,4.18351,4.11362e-09,82.8884,3.40971e-07,0.1503,6.18278e-10,2.58374e-08,5.30121e-07,7300,3300,1100
292650991,287665706,483,2,f,9079360,2590.36,136069000,260577,0.000285302,100.595,0.0287,0.111222,3.17319e-05,0.00132605,0.00994585,6200,3300,6000
292650987,287665706,479,2,f,13823500,0,638769000,0,0,0,0,0.169338,0,0,0,0,0,0
292652454,287665706,1105,3,f,14723300,26.5116,607879000,1598.98,1.80066e-06,60.3125,0.000108602,0.18036,3.24767e-07,1.35718e-05,0.000295179,5900,5800,2600
292652387,287665706,1021,3,f,123267000,0,2690140000,0,0,0,0,1.51002,0,0,0,0,0,0
292652017,287665706,575,3,f,23311900,35.8391,585667000,2741.5,1.53738e-06,76.4947,0.000117601,0.28557,4.39029e-07,1.83467e-05,0.000360361,7300,3000,6400
292651649,287665706,110,3,f,3271840,10718.8,49784700,1509610,0.00327607,140.838,0.461395,0.04008,0.000131305,0.00548715,0.0416396,5500,5500,5800
292652162,287665706,744,3,f,29610200,0,267073000,0,0,0,0,0.362724,0,0,0,0,0,0
292650032,287665706,480,1,f,3926210,0,164048000,0,0,0,0,0.048096,0,0,0,0,0,0
292652219,287665706,822,3,f,1645000000,117472,53638300000,10673500,7.14117e-05,90.8601,0.00648848,20.1512,0.00143903,0.0601363,0.0166231,9500,5300,1200
292652374,287665706,1005,3,f,6870860,0,156553000,0,0,0,0,0.0841681,0,0,0,0,0,0
292650470,287665706,1016,1,f,165146000,27230,3157590000,2540590,0.000164884,93.3012,0.0153839,2.02304,0.000333567,0.0139396,0.0101193,800,5100,3500
292650620,287665706,4,2,f,239989000,467.217,6400230000,27148.6,1.94682e-06,58.1071,0.000113124,2.93987,5.72341e-06,0.000239177,0.00130222,9200,3100,7700
292650450,287665706,989,1,f,13741700,0,113102000,0,0,0,0,0.168336,0,0,0,0,0,0
292651903,287665706,434,3,f,61674200,2442.59,1277000000,255120,3.96048e-05,104.446,0.00413657,0.755509,2.99218e-05,0.00125041,0.0041075,9700,800,4900
292652149,287665706,725,3,f,5234940,0,94656000,0,0,0,0,0.0641281,0,0,0,0,0,0
292652198,287665706,794,3,f,151977000,454.895,364174000,77687.6,2.99318e-06,170.782,0.00051118,1.86172,5.57246e-06,0.000232869,0.0011474,12900,4800,4000
292651546,287665706,10701,2,f,14805100,3.77464,414113000,438.932,2.54956e-07,116.284,2.96474e-05,0.181362,4.62394e-08,1.93231e-06,4.5511e-05,9100,2200,7500
292652214,287665706,816,3,f,26011100,3.79875,1343120000,358.69,1.46043e-07,94.423,1.37899e-05,0.318636,4.65347e-08,1.94466e-06,9.6642e-06,7700,2500,1400
292651450,287665706,1047,2,f,55130500,0,2848560000,0,0,0,0,0.675349,0,0,0,0,0,0
292650177,287665706,657,1,f,33209200,982.975,2151820000,87059.7,2.95995e-05,88.5676,0.00262156,0.406812,1.20414e-05,0.000503204,0.00225663,4200,2900,1900
292652281,287665706,896,3,f,40734400,0,485217000,0,0,0,0,0.498996,0,0,0,0,0,0
292650442,287665706,981,1,f,42370300,18616.2,1667330000,1428600,0.00043937,76.7394,0.033717,0.519037,0.000228049,0.00953002,0.010562,5100,3100,1400
292649758,287665706,135,1,f,5889310,0,61661700,0,0,0,0,0.0721441,0,0,0,0,0,0
292651928,287665706,461,3,f,11369600,0,120859000,0,0,0,0,0.139278,0,0,0,0,0,0
292652061,287665706,623,3,f,4075980000,379920,149665000000,47621300,9.32095e-05,125.346,0.0116834,49.9307,0.00465401,0.194488,0.0389086,5500,7200,7700
292650265,287665706,765,1,f,1881310,0,12680900,0,0,0,0,0.023046,0,0,0,0,0,0
292651387,287665706,969,2,f,14232500,0.18917,904695000,17.3655,1.32914e-08,91.7984,1.22013e-06,0.174348,2.31733e-09,9.68397e-08,1.18045e-06,2500,3900,6100
292651751,287665706,241,3,f,73698200,104.498,2743800000,9137.74,1.41792e-06,87.4443,0.000123989,0.902803,1.2801e-06,5.34945e-05,0.000336975,9000,2000,9900
292652508,287665706,10708,3,f,43270100,0,2912530000,0,0,0,0,0.530059,0,0,0,0,0,0
292651233,287665706,781,2,f,736164,0,19914500,0,0,0,0,0.00901801,0,0,0,0,0,0
292651661,287665706,123,3,f,12351200,0,177124000,0,0,0,0,0.151302,0,0,0,0,0,0
292650152,287665706,628,1,f,5562130,0.422655,143324000,33.1176,7.59879e-08,78.3562,5.95413e-06,0.0681361,5.17752e-09,2.16365e-07,2.28024e-06,8500,2900,4200
292650861,287665706,326,2,f,113696000,813.59,569066000,110533,7.15581e-06,135.858,0.000972176,1.39278,9.96648e-06,0.000416493,0.0018768,10700,6800,7700
292649853,287665706,257,1,f,8424990,0,224099000,0,0,0,0,0.103206,0,0,0,0,0,0
292650939,287665706,425,2,f,27647000,1479.45,854013000,135055,5.35121e-05,91.2871,0.00488497,0.338676,1.81233e-05,0.000757361,0.001279,9700,1000,8500
292651023,287665706,524,2,f,4744170,0.253029,172915000,14.1033,5.33348e-08,55.7377,2.97276e-06,0.0581161,3.09961e-09,1.29531e-07,1.80547e-06,2700,3100,5900
292652071,287665706,635,3,f,27974200,0.00105247,1254790000,0.0563069,3.76227e-11,53.5,2.01281e-09,0.342684,1.28927e-11,5.38778e-10,1.2867e-08,9200,2200,1700
292652523,287665706,10737,3,f,55048700,0,3416070000,0,0,0,0,0.674347,0,0,0,0,0,0
292649775,287665706,159,1,f,161874000,3370.89,6602210000,262996,2.08241e-05,78.0196,0.00162469,1.98296,4.12934e-05,0.00172563,0.00436278,2000,5200,4000
292650880,287665706,345,2,f,118686000,760.251,4099560000,55828.6,6.40557e-06,73.4344,0.000470389,1.4539,9.31308e-06,0.000389188,0.0013107,4000,3600,9500
292652578,287665706,777,2,t,219815,9651.65,11420600,1645250,0.0439081,170.463,7.48473,0.00269273,0.000118233,0.00494087,0.0447565,6500,6700,6000
292650335,287665706,856,1,f,455686000,35426.3,13225500000,4974810,7.77429e-05,140.427,0.0109172,5.58215,0.000433973,0.0181354,0.0230198,6100,3400,5400
292650366,287665706,894,1,f,37953300,224.249,907628000,19227.6,5.90855e-06,85.7423,0.000506613,0.464928,2.74705e-06,0.000114798,0.000538661,9400,600,4900
292650911,287665706,386,2,f,240807000,284.927,3253130000,38173.3,1.18322e-06,133.975,0.000158522,2.94989,3.49036e-06,0.00014586,0.00189927,11300,6000,8300
292651376,287665706,957,2,f,66745500,0,4432080000,0,0,0,0,0.817633,0,0,0,0,0,0
292650606,287665706,10731,1,f,12269400,0,917890000,0,0,0,0,0.1503,0,0,0,0,0,0
292649768,287665706,149,1,f,21675900,21553.9,611570000,3071450,0.000994368,142.501,0.141698,0.26553,0.000264035,0.0110338,0.0230198,6100,3400,5400
292651485,287665706,1091,2,f,276879000,66.587,17605300000,11325.2,2.40491e-07,170.082,4.09032e-05,3.39177,8.15691e-07,3.40872e-05,0.000581975,10200,4200,7800
292650057,287665706,510,1,f,3926210,0,21980000,0,0,0,0,0.048096,0,0,0,0,0,0
292652548,287665706,967,1,t,2867.34,684.574,370757,213427,0.238749,311.766,74.4337,3.51249e-05,8.38603e-06,0.000350447,0.00211339,5800,6900,5600
292651927,287665706,460,3,f,6298290,0,154838000,0,0,0,0,0.0771541,0,0,0,0,0,0
292650645,287665706,41,2,f,17340800,1986.67,394451000,219153,0.000114567,110.311,0.012638,0.212424,2.43367e-05,0.00101702,0.00383207,9900,900,6800
292650843,287665706,304,2,f,16277400,0.0613502,642857000,4.64628,3.76904e-09,75.7337,2.85444e-07,0.199398,7.5154e-10,3.14064e-08,3.57606e-07,2500,2300,6100
292650420,287665706,957,1,f,61428800,0.105095,3744850000,12.587,1.71084e-09,119.768,2.04904e-07,0.752503,1.28741e-09,5.38002e-08,1.28484e-06,13000,4700,4500
292651484,287665706,1090,2,f,57175400,0,3244070000,0,0,0,0,0.700399,0,0,0,0,0,0
292651773,287665706,268,3,f,11696800,386.961,547647000,32329.5,3.30825e-05,83.5471,0.00276395,0.143286,4.74027e-06,0.000198093,0.00246269,5900,6700,3500
292652067,287665706,631,3,f,199255000,34721.7,7177850000,2918850,0.000174258,84.064,0.0146488,2.44087,0.000425341,0.0177747,0.0103819,5500,7100,8100
292650135,287665706,608,1,f,10878900,0,321639000,0,0,0,0,0.133266,0,0,0,0,0,0
292650603,287665706,10726,1,f,4989560,0,296932000,0,0,0,0,0.0611221,0,0,0,0,0,0
292651968,287665706,509,3,f,109607000,5733.37,4580990000,561635,5.23086e-05,97.9589,0.0051241,1.34268,7.02338e-05,0.00293503,0.00436479,8700,2500,4000
292652271,287665706,883,3,f,8343190,0,212839000,0,0,0,0,0.102204,0,0,0,0,0,0
292652590,287665706,118,3,t,554755,25777.6,16537400,3504640,0.0464665,135.957,6.31746,0.00679575,0.000315775,0.013196,0.0670478,6300,6800,5800
292649998,287665706,441,1,f,2290290,0,31268700,0,0,0,0,0.028056,0,0,0,0,0,0
292649885,287665706,302,1,f,99627500,5859.27,1929020000,581554,5.88118e-05,99.2536,0.00583728,1.22044,7.17761e-05,0.00299948,0.00772968,9900,1100,4900
292650219,287665706,702,1,f,13905300,0,833642000,0,0,0,0,0.17034,0,0,0,0,0,0
292650870,287665706,335,2,f,7361640,0,218062000,0,0,0,0,0.0901801,0,0,0,0,0,0
292651222,287665706,767,2,f,126947000,1.02415,4126210000,69.6194,8.06751e-09,67.9778,5.48412e-07,1.55511,1.25458e-08,5.24282e-07,5.71243e-06,6900,800,6100
292651637,287665706,93,3,f,24375200,0,173483000,0,0,0,0,0.298596,0,0,0,0,0,0
292652065,287665706,629,3,f,97828000,0,3104350000,0,0,0,0,1.19839,0,0,0,0,0,0
292652422,287665706,1066,3,f,37871500,63.2091,1365600000,6766.38,1.66904e-06,107.048,0.000178667,0.463926,7.74312e-07,3.2358e-05,0.000147157,8100,600,3600
292650713,287665706,133,2,f,4580520,76556.7,107621000,9805570,0.0167135,128.083,2.14071,0.0561114,0.000937819,0.0391909,0.0377714,5300,6700,5800
292651124,287665706,648,2,f,144043000,0.0284839,5363160000,1.93901,1.97746e-10,68.074,1.34614e-08,1.76452,3.48927e-10,1.45815e-08,3.30161e-07,6900,800,6200
