id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285479869,266646036,448,2,f,13414500,0,1167040000,0,0,0,0,0.164328,0,0,0,0,0,0
285479798,266646036,426,2,f,14477900,8647.47,874639000,773579,0.000597288,89.4572,0.0534317,0.177354,0.000105931,0.00159783,0.0254931,7500,5600,8000
285483124,266646036,206,3,f,10960700,1024.72,314930000,62247.8,9.3491e-05,60.746,0.0056792,0.134268,1.25529e-05,0.000189343,0.00186643,11100,6800,5700
285484036,266646036,703,3,f,545498000,1053.53,34811500000,86598.8,1.93132e-06,82.1986,0.000158752,6.68234,1.29058e-05,0.000194666,0.0030697,7700,5100,2200
285481213,266646036,783,2,f,8506780,0,565760000,0,0,0,0,0.104208,0,0,0,0,0,0
285476560,266646036,861,1,f,21103400,2.97055,1305970000,161.928,1.40762e-07,54.511,7.67308e-06,0.258516,3.63893e-08,5.48882e-07,1.95101e-05,8600,6000,3300
285484432,266646036,972,3,f,146415000,4160.65,11138100000,294036,2.84169e-05,70.6707,0.00200824,1.79358,5.0968e-05,0.000768782,0.00558031,2500,2500,5500
285484749,266646036,10713,3,f,111652000,13344.2,10892400000,1126990,0.000119517,84.4555,0.0100938,1.36773,0.000163466,0.00246567,0.0118703,10600,3300,4200
285474996,266646036,466,1,f,132918000,1790.4,5643370000,106856,1.34699e-05,59.6826,0.000803921,1.62825,2.19324e-05,0.000330821,0.00748299,7600,3400,2900
285479094,266646036,292,2,f,2453880,171.216,118168000,14456,6.97735e-05,84.4313,0.00589107,0.03006,2.09739e-06,3.16363e-05,0.000671316,6300,6500,7600
285478143,266646036,95,2,f,196965000,16907.5,14572100000,1252650,8.58401e-05,74.0887,0.00635978,2.41282,0.000207116,0.00312407,0.0273073,4500,4700,9600
285483948,266646036,652,3,f,2617470,0,176839000,0,0,0,0,0.032064,0,0,0,0,0,0
285483414,266646036,358,3,f,6216500,5059.08,244136000,524847,0.000813815,103.744,0.0844281,0.0761521,6.19737e-05,0.000934788,0.0127364,10300,4200,4900
285477474,266646036,1077,1,f,899756,0,62727200,0,0,0,0,0.011022,0,0,0,0,0,0
285483189,266646036,243,3,f,8752170,1.65675,543899000,27.6731,1.89296e-07,16.7032,3.16185e-06,0.107214,2.02952e-08,3.06125e-07,7.03971e-06,7400,2700,9100
285483921,266646036,635,3,f,27974200,0.154343,2630600000,11.9597,5.51733e-09,77.4878,4.27525e-07,0.342684,1.8907e-09,2.85186e-08,1.43997e-06,7900,1200,8700
285481961,266646036,988,2,f,41307000,12.6572,2926130000,1060.92,3.06417e-07,83.8194,2.56837e-05,0.506011,1.5505e-07,2.33872e-06,0.00010439,10200,2500,8300
285483999,266646036,677,3,f,146660000,6636.74,11812500000,712144,4.52525e-05,107.303,0.00485574,1.79659,8.13001e-05,0.0012263,0.0186242,4800,4400,10000
285483987,266646036,671,3,f,13987100,414.777,482177000,14686,2.96542e-05,35.4069,0.00104996,0.171342,5.08102e-06,7.66402e-05,0.000774328,8500,300,6900
285482134,266646036,1059,2,f,3599020,0,225239000,0,0,0,0,0.044088,0,0,0,0,0,0
285477100,266646036,960,1,f,647497000,330604,19573400000,12682800,0.000510587,38.3626,0.0195875,7.93184,0.0040499,0.0610871,0.0446924,9000,6900,5400
285483825,266646036,619,3,f,31818600,16315.6,1811610000,745080,0.000512767,45.6668,0.0234165,0.389778,0.000199866,0.0030147,0.0234135,5700,7100,3800
285474951,266646036,446,1,f,4416980,7.22276,473617000,155.008,1.63522e-06,21.461,3.50935e-05,0.0541081,8.84788e-08,1.33458e-06,8.78126e-05,6600,2400,5600
285483104,266646036,181,3,f,58565900,1531.04,4461480000,221588,2.61422e-05,144.73,0.00378356,0.717433,1.87552e-05,0.000282897,0.00281678,7300,5100,5700
285477044,266646036,942,1,f,101672000,322.654,6401200000,38933.4,3.17347e-06,120.666,0.00038293,1.24549,3.95252e-06,5.96182e-05,0.00275199,6800,6000,2100
285478178,266646036,106,2,f,2290290,3.07292,88436800,259.277,1.34172e-06,84.375,0.000113207,0.028056,3.76433e-08,5.67797e-07,3.75681e-05,10900,6000,7000
285483837,266646036,626,3,f,36808200,10484.3,2255920000,1254930,0.000284835,119.696,0.0340938,0.4509,0.000128432,0.00193723,0.0104354,7000,3700,6600
285478957,266646036,256,2,f,20694400,76.489,1233120000,1896.15,3.69612e-06,24.7899,9.16264e-05,0.253506,9.36991e-07,1.41332e-05,0.000808717,7900,6800,8500
285474973,266646036,454,1,f,8343190,24.5471,853859000,444.765,2.94217e-06,18.1189,5.33088e-05,0.102204,3.00702e-07,4.53567e-06,0.00021951,6700,2400,5600
285481928,266646036,977,2,f,18731300,1.46883,1227450000,53.272,7.84159e-08,36.2683,2.84401e-06,0.229458,1.79932e-08,2.71402e-07,1.31223e-05,8100,4300,9900
285483492,266646036,427,3,f,94310800,923.422,4812560000,52124.4,9.79127e-06,56.447,0.000552687,1.15531,1.13119e-05,0.000170625,0.00214716,10300,2800,2500
285481615,266646036,873,2,f,28955800,38044.3,1647880000,3324490,0.00131388,87.3847,0.114813,0.354708,0.000466043,0.00702962,0.022767,4700,3800,9900
285484595,266646036,1031,3,f,26501900,501.311,1114880000,43304,1.8916e-05,86.3816,0.001634,0.324648,6.14106e-06,9.26294e-05,0.00235495,6600,5000,8000
285476411,266646036,819,1,f,1145140,12.0382,54049900,222.708,1.05124e-05,18.5,0.00019448,0.014028,1.47469e-07,2.22436e-06,0.000142655,4600,2700,4800
285476541,266646036,853,1,f,31818600,1506.32,1966750000,153286,4.73407e-05,101.762,0.00481749,0.389778,1.84524e-05,0.000278329,0.00342152,9000,5500,3200
285478722,266646036,200,2,f,11206100,0.365188,610033000,8.08724,3.25885e-08,22.1454,7.21685e-07,0.137274,4.47355e-09,6.74774e-08,2.95294e-06,6700,7000,8200
285483086,266646036,155,3,f,77460800,3158.36,5620410000,441926,4.07737e-05,139.922,0.00570515,0.948895,3.869e-05,0.000583585,0.00262388,6500,3500,6700
285473710,266646036,206,1,f,1881310,309.291,51107200,16200.7,0.000164402,52.38,0.00861138,0.023046,3.78881e-06,5.7149e-05,0.000677838,10300,6500,5600
285484244,266646036,830,3,f,39589300,270.184,2359130000,34507.7,6.82467e-06,127.72,0.000871644,0.484968,3.30975e-06,4.9923e-05,0.000824279,7000,5700,6200
285473192,266646036,100,1,f,9242950,19808.8,422373000,1258440,0.00214313,63.5292,0.136151,0.113226,0.000242658,0.00366016,0.0254251,8500,5900,5400
285474029,266646036,268,1,f,6216500,0.40021,461121000,19.8104,6.43787e-08,49.5,3.18675e-06,0.0761521,4.90258e-09,7.39486e-08,4.89279e-06,6000,6900,3700
285484818,266646036,313,3,t,21853300,5016680,5119240000,2691560000,0.229562,536.522,123.165,0.267703,0.0614544,0.926955,0.84163,8400,3000,7200
285481347,266646036,830,2,f,19712800,270.184,1188260000,34507.7,1.3706e-05,127.72,0.00175052,0.241482,3.30975e-06,4.9923e-05,0.000824279,7000,5700,6200
285477323,266646036,1031,1,f,13251000,25.8601,546257000,479.942,1.95157e-06,18.5592,3.62195e-05,0.162324,3.16787e-07,4.77829e-06,0.000156424,6800,5300,3800
285478047,266646036,51,2,f,67890700,47602.9,4132620000,6059580,0.00070117,127.294,0.0892549,0.831661,0.000583135,0.00879579,0.0105694,7600,3700,6000
285475936,266646036,707,1,f,11287800,3777.87,858498000,350032,0.000334685,92.6532,0.0310096,0.138276,4.6279e-05,0.000698054,0.010115,4400,3200,5600
285481842,266646036,945,2,f,46541900,0,3697210000,0,0,0,0,0.570139,0,0,0,0,0,0
285484377,266646036,927,3,f,4498780,0.765396,202832000,14.1598,1.70134e-07,18.5,3.14748e-06,0.0551101,9.3761e-09,1.41426e-07,9.35737e-06,4600,2600,4700
285473237,266646036,121,1,f,654368,0,36323300,0,0,0,0,0.00801601,0,0,0,0,0,0
285480563,266646036,647,2,f,78278800,16733.5,4249320000,439606,0.000213767,26.2711,0.0056159,0.958915,0.000204985,0.00309191,0.0111936,7900,7100,8600
285475528,266646036,606,1,f,13332700,5573.99,744370000,365081,0.000418068,65.4972,0.0273823,0.163326,6.82814e-05,0.00102993,0.00929286,9600,1700,4200
285479593,266646036,366,2,f,8506780,2424.69,580391000,357952,0.00028503,147.628,0.0420784,0.104208,2.97024e-05,0.00044802,0.0037509,6900,4900,6200
285483752,266646036,573,3,f,8588580,0,745733000,0,0,0,0,0.10521,0,0,0,0,0,0
285475479,266646036,591,1,f,2290290,6.90917,62924800,229.824,3.01673e-06,33.2635,0.000100347,0.028056,8.46374e-08,1.27664e-06,4.6402e-05,9200,4700,5500
285481852,266646036,950,2,f,11696800,0,1423300000,0,0,0,0,0.143286,0,0,0,0,0,0
285484826,266646036,549,3,t,222305,35247,33283000,12683300,0.158552,359.839,57.0533,0.00272324,0.000431776,0.00651274,0.0761608,8500,3400,7400
285484021,266646036,690,3,f,16931800,874.317,771284000,110975,5.16377e-05,126.927,0.00655423,0.207414,1.07104e-05,0.000161551,0.00209132,7300,5400,6200
285475918,266646036,703,1,f,271645000,878.547,17640500000,79300.3,3.23418e-06,90.263,0.000291927,3.32765,1.07622e-05,0.000162333,0.0030697,7700,5100,2200
285478600,266646036,167,2,f,12105800,0.148945,793951000,2.54222,1.23036e-08,17.0682,2.1e-07,0.148296,1.82457e-09,2.75212e-08,1.82093e-06,2900,4700,7000
285474107,266646036,271,1,f,3680820,0,184599000,0,0,0,0,0.04509,0,0,0,0,0,0
285483425,266646036,370,3,f,1307920000,134144,46928100000,9188350,0.000102563,68.4961,0.00702517,16.022,0.00164327,0.0247864,0.0321251,12500,7200,5900
285484144,266646036,809,3,f,121549000,2185.62,8133700000,455755,1.79814e-05,208.524,0.00374956,1.48897,2.67739e-05,0.000403847,0.00606875,5600,5200,6900
285472243,266646036,1,1,f,1308740,1149.42,23185500,45859.7,0.000878269,39.8981,0.0350412,0.016032,1.40804e-05,0.000212384,0.00369531,7900,6400,4700
285479858,266646036,444,2,f,69199400,20169.1,4433400000,2620830,0.000291463,129.943,0.0378735,0.847693,0.000247071,0.00372673,0.0104354,7000,3700,6600
285474902,266646036,430,1,f,30918900,3029.84,2087830000,225341,9.79932e-05,74.3739,0.00728814,0.378756,3.71156e-05,0.000559837,0.00653883,9700,1700,4200
285480957,266646036,702,2,f,13251000,0,1406790000,0,0,0,0,0.162324,0,0,0,0,0,0
285477196,266646036,989,1,f,13741700,93.5467,411561000,1685.78,6.80749e-06,18.0207,0.000122676,0.168336,1.14595e-06,1.7285e-05,0.000293282,12100,3600,5000
285476994,266646036,935,1,f,27728800,3681.92,1599990000,248770,0.000132783,67.5651,0.00897151,0.339678,4.51036e-05,0.000680325,0.00864825,5700,1100,5600
285480924,266646036,689,2,f,1308740,2446.67,36918000,144389,0.00186949,59.0147,0.110327,0.016032,2.99717e-05,0.000452082,0.0155424,5200,7000,6700
285475775,266646036,673,1,f,2781060,12234.2,46717400,672826,0.00439909,54.9957,0.241931,0.034068,0.000149868,0.00226056,0.0353481,8500,5800,5100
285481903,266646036,970,2,f,8915760,110.431,270643000,9213.51,1.2386e-05,83.4323,0.0010334,0.109218,1.35278e-06,2.04048e-05,0.000663012,11900,5800,6000
285483199,266646036,249,3,f,1799510,0,134741000,0,0,0,0,0.022044,0,0,0,0,0,0
285476376,266646036,810,1,f,9733720,1.38669,663470000,31.0025,1.42462e-07,22.3573,3.18506e-06,0.119238,1.69869e-08,2.56224e-07,5.71365e-06,4600,2700,4900
285484307,266646036,866,3,f,133573000,201918,1275930000,6281510,0.00151167,31.1092,0.0470269,1.63627,0.00247349,0.0373092,0.0342711,10600,7200,6600
285479066,266646036,286,2,f,4662370,34.8985,198016000,505.638,7.48515e-06,14.4888,0.000108451,0.0571141,4.27507e-07,6.44836e-06,0.000214165,5900,7100,5800
285483717,266646036,524,3,f,8833970,5.27336,684998000,649.9,5.96941e-07,123.242,7.35683e-05,0.108216,6.45986e-08,9.74381e-07,6.33385e-05,3300,3600,5900
285481777,266646036,907,2,f,8097800,4791.78,532621000,713329,0.000591739,148.865,0.0880892,0.0991981,5.86994e-05,0.000885399,0.0058162,6800,3800,6800
285477212,266646036,997,1,f,19714000000,3536750,1199050000000,270617000,0.000179403,76.5157,0.0137272,241.496,0.0433252,0.653502,0.0498965,10900,7500,5600
285483367,266646036,314,3,f,19958200,0,1378660000,0,0,0,0,0.244488,0,0,0,0,0,0
285477874,266646036,10725,1,f,57584400,601.425,5327330000,21993.2,1.04442e-05,36.5686,0.00038193,0.705409,7.36745e-06,0.000111128,0.00116776,12400,1500,4400
285479880,266646036,453,2,f,1501200000,147816,142095000000,13405900,9.8465e-05,90.6935,0.00893014,18.3897,0.00181074,0.0273126,0.0272694,5100,3200,10000
285480120,266646036,507,2,f,694284000,29164.5,37023300000,1249890,4.20066e-05,42.8567,0.00180026,8.50498,0.000357265,0.00538885,0.0104045,2400,6000,6600
285484381,266646036,931,3,f,57666200,40738.1,1790470000,2071140,0.000706447,50.8403,0.035916,0.706411,0.000499042,0.00752736,0.0216345,9300,6900,5800
285475181,266646036,538,1,f,1145140,0,33566700,0,0,0,0,0.014028,0,0,0,0,0,0
285483121,266646036,202,3,f,96355700,570.71,5646190000,69767.7,5.92295e-06,122.247,0.000724064,1.18036,6.99119e-06,0.000105452,0.00111448,11400,5500,4900
285475417,266646036,571,1,f,52758400,551.698,3370670000,55578.4,1.04571e-05,100.741,0.00105345,0.646291,6.7583e-06,0.00010194,0.00100268,6200,4800,5300
285482451,266646036,1108,2,f,31327900,604.597,1075380000,48987.5,1.9299e-05,81.025,0.0015637,0.383766,7.40631e-06,0.000111714,0.00319748,4300,3400,5700
285475402,266646036,565,1,f,11451400,0.00737478,748009000,0.243304,6.44004e-10,32.9913,2.12465e-08,0.14028,9.0341e-11,1.36267e-09,8.35868e-08,9700,900,4500
285483134,266646036,212,3,f,373072000,33772.6,19684400000,1443390,9.05259e-05,42.7384,0.00386893,4.57013,0.000413715,0.00624032,0.0234189,2600,5900,5200
285483424,266646036,369,3,f,442189000,11541.9,42921600000,1023340,2.61017e-05,88.6629,0.00231425,5.41682,0.000141388,0.00213265,0.0161054,5900,1500,9300
285484615,266646036,1045,3,f,6380090,2.3901,343356000,64.5904,3.74619e-07,27.0241,1.01237e-05,0.0781561,2.92788e-08,4.4163e-07,1.37222e-05,8000,4300,9900
285475038,266646036,484,1,f,10797100,757.358,686478000,56816.8,7.01448e-05,75.0198,0.00526225,0.132264,9.27764e-06,0.00013994,0.00265884,2500,2600,5600
285484058,266646036,732,3,f,1390530,7.19959,59002200,541.538,5.17758e-06,75.2179,0.000389447,0.017034,8.8195e-08,1.3303e-06,8.56058e-05,7900,6500,5700
285473290,266646036,146,1,f,116232000,28974.1,3596300000,1933290,0.000249278,66.7248,0.016633,1.42384,0.000354932,0.00535366,0.0139434,9700,4900,5100
285481887,266646036,965,2,f,11533200,87.0125,629742000,2228.66,7.5445e-06,25.6131,0.000193238,0.141282,1.0659e-06,1.60777e-05,0.000358559,8500,400,6900
285483459,266646036,407,3,f,154676000,8.29546,13686700000,224.328,5.36311e-08,27.0423,1.45031e-06,1.89478,1.01619e-07,1.53279e-06,6.08298e-05,8000,4100,9500
285480219,266646036,532,2,f,22003100,4057.96,1087020000,226501,0.000184427,55.8163,0.010294,0.269538,4.97101e-05,0.000749808,0.0125073,7700,500,7000
285484617,266646036,1046,3,f,26420100,60.0822,1980240000,8575.6,2.27411e-06,142.731,0.000324586,0.323646,7.36007e-07,1.11016e-05,0.000406509,8300,1100,7000
285477912,266646036,182305697,1,f,32718400,1375.29,3077020000,110859,4.2034e-05,80.608,0.00338828,0.4008,1.68473e-05,0.000254118,0.00312679,3900,3300,2000
285483311,266646036,278,3,f,311725000,59151.6,20105000000,3778080,0.000189756,63.8712,0.0121199,3.81863,0.000724607,0.0109297,0.0254931,7500,5600,8000
285483514,266646036,439,3,f,1308740,0,81686100,0,0,0,0,0.016032,0,0,0,0,0,0
285478541,266646036,148,2,f,5562130,0,525113000,0,0,0,0,0.0681361,0,0,0,0,0,0
285484755,266646036,10728,3,f,15950200,0,1668320000,0,0,0,0,0.19539,0,0,0,0,0,0
285483195,266646036,247,3,f,653550000,18963.9,55037200000,1159290,2.90168e-05,61.1312,0.00177383,8.00599,0.000232308,0.00350405,0.00429418,7600,3200,10700
285484446,266646036,980,3,f,6870860,0,373462000,0,0,0,0,0.0841681,0,0,0,0,0,0
285480090,266646036,501,2,f,4907760,88.3388,316527000,7816.21,1.79998e-05,88.4798,0.00159262,0.0601201,1.08215e-06,1.63228e-05,0.000867363,10300,2400,8400
285484066,266646036,746,3,f,127275000,248.54,10802500000,10925.3,1.95278e-06,43.958,8.58405e-05,1.55911,3.04461e-06,4.59238e-05,0.00168021,2700,4200,5900
285473998,266646036,259,1,f,4335190,1533.9,145703000,103904,0.000353826,67.7384,0.0239676,0.0531061,1.87903e-05,0.000283426,0.0056435,8900,6500,2600
285477778,266646036,1128,1,f,36644600,0,4020890000,0,0,0,0,0.448896,0,0,0,0,0,0
285484838,266646036,997,3,t,23248600,5412010,5524530000,2933400000,0.232789,542.017,126.175,0.284795,0.0662971,1,0.84163,8400,3000,7200
285482729,266646036,6,3,f,278597000,8125.5,7933300000,707026,2.91658e-05,87.0132,0.00253781,3.41282,9.95374e-05,0.00150138,0.00731791,5600,5200,7000
285477964,266646036,15,2,f,4825960,0,345505000,0,0,0,0,0.0591181,0,0,0,0,0,0
285484467,266646036,990,3,f,24211600,0.00703605,2103180000,0.519056,2.90607e-10,73.7708,2.14383e-08,0.296592,8.61917e-11,1.30008e-09,8.60195e-08,6600,3700,1200
285482542,266646036,1142,2,f,17013600,0,1026950000,0,0,0,0,0.208416,0,0,0,0,0,0
285477487,266646036,1081,1,f,2781060,0,150491000,0,0,0,0,0.034068,0,0,0,0,0,0
285484424,266646036,968,3,f,104372000,3224.77,8673230000,301113,3.08969e-05,93.3753,0.00288501,1.27855,3.95034e-05,0.000595854,0.0102941,12100,4600,4300
285479887,266646036,456,2,f,81796,0,5966430,0,0,0,0,0.001002,0,0,0,0,0,0
285478190,266646036,112,2,f,1717720,0.681633,68063100,10.8635,3.96825e-07,15.9375,6.3244e-06,0.021042,8.35001e-09,1.25948e-07,8.33333e-06,11300,5300,8200
285483641,266646036,471,3,f,5234940,0,476455000,0,0,0,0,0.0641281,0,0,0,0,0,0
285475780,266646036,674,1,f,899756,442.405,33352000,16467.9,0.000491694,37.2236,0.0183026,0.011022,5.41946e-06,8.1745e-05,0.00247047,12500,4900,5100
285481949,266646036,984,2,f,108707000,5842.33,10190600000,540062,5.37439e-05,92.4396,0.00496806,1.33166,7.15685e-05,0.00107951,0.00617585,10600,3300,7200
285483429,266646036,375,3,f,1137370000,10219.1,96137200000,714153,8.98485e-06,69.884,0.000627897,13.9328,0.000125184,0.00188823,0.0112887,8600,5300,3500
285483940,266646036,647,3,f,156639000,19905.4,8038350000,625435,0.000127078,31.4204,0.00399283,1.91883,0.000243841,0.003678,0.0111936,7900,7100,8600
285482559,266646036,10675,2,f,90548200,11195.8,6676770000,631255,0.000123645,56.3831,0.00697148,1.10922,0.000137149,0.0020687,0.0260875,12000,2800,9200
285474420,266646036,328,1,f,41879600,150.397,3275830000,16329.4,3.59119e-06,108.575,0.000389912,0.513025,1.84237e-06,2.77896e-05,0.00167517,4600,4500,1800
285482981,266646036,72,3,f,3026450,0,239129000,0,0,0,0,0.037074,0,0,0,0,0,0
285484840,266646036,1009,3,t,976866,326841,337880000,214913000,0.334582,657.545,220.002,0.0119666,0.00400381,0.0603919,0.495496,8300,2900,7200
285484063,266646036,741,3,f,12842000,1083.8,767654000,137799,8.43949e-05,127.145,0.0107304,0.157314,1.32765e-05,0.000200258,0.00405048,7400,4600,6100
285483307,266646036,275,3,f,287758000,20982.8,15021600000,1773820,7.29181e-05,84.5367,0.00616426,3.52504,0.000257039,0.00387708,0.0187756,3700,5300,5500
285484305,266646036,864,3,f,513513000,175814,28856800000,16721600,0.000342375,95.1093,0.0325631,6.29054,0.00215372,0.032486,0.0334089,7900,4300,6900
285476299,266646036,785,1,f,7852420,349.916,399985000,18302.6,4.45616e-05,52.3056,0.00233082,0.0961921,4.28647e-06,6.46555e-05,0.00304203,7000,6800,4700
285483415,266646036,359,3,f,73125600,1550.64,4953440000,317578,2.12051e-05,204.805,0.00434292,0.895789,1.89953e-05,0.000286518,0.00606875,5600,5200,6900
285483426,266646036,371,3,f,1635920,0,87432600,0,0,0,0,0.02004,0,0,0,0,0,0
285483649,266646036,477,3,f,3314620000,196324,240759000000,12493000,5.92296e-05,63.6346,0.00376905,40.6041,0.00240496,0.0362755,0.0408056,4100,6700,5100
285484593,266646036,1030,3,f,29855500,1630.88,1754110000,47071.2,5.46256e-05,28.8625,0.00157663,0.36573,1.99783e-05,0.000301344,0.00225053,5500,1000,3600
285474338,266646036,308,1,f,24866000,0,1997250000,0,0,0,0,0.304608,0,0,0,0,0,0
285477174,266646036,983,1,f,751542000,273624,24559600000,17517200,0.000364084,64.0193,0.0233084,9.20639,0.00335189,0.0505587,0.0498965,10900,7500,5600
285478037,266646036,46,2,f,20040000,21770.4,811653000,1200700,0.00108635,55.153,0.0599154,0.24549,0.000266688,0.00402262,0.0296538,8800,4300,5700
285480180,266646036,523,2,f,37135400,336.505,2200940000,18634.3,9.06158e-06,55.376,0.000501794,0.454908,4.12219e-06,6.21775e-05,0.00232831,5700,7000,6800
285484819,266646036,323,3,t,20202800,4463690,4549060000,2308330000,0.220944,517.135,114.258,0.247484,0.0546802,0.824775,0.771021,8400,3000,7100
285478752,266646036,207,2,f,1717720,3.32312,80061400,72.0379,1.93462e-06,21.6778,4.19382e-05,0.021042,4.07082e-08,6.14027e-07,2.05959e-05,12800,4900,5900
285480139,266646036,511,2,f,11533200,82511.4,806752000,9366640,0.00715423,113.519,0.812143,0.141282,0.00101076,0.015246,0.0493915,8300,3100,6300
285475615,266646036,634,1,f,10551700,17416.2,510460000,1708650,0.00165056,98.1069,0.161932,0.129258,0.000213349,0.00321807,0.0380168,8100,3100,5600
285479844,266646036,440,2,f,9570130,0,575168000,0,0,0,0,0.117234,0,0,0,0,0,0
285477192,266646036,988,1,f,42370300,61.0716,2532330000,2861.11,1.44138e-06,46.8485,6.75263e-05,0.519037,7.48127e-07,1.12845e-05,0.000482058,10200,2300,2200
285475786,266646036,675,1,f,4989560,0,307274000,0,0,0,0,0.0611221,0,0,0,0,0,0
285483629,266646036,465,3,f,103636000,11820.3,5841110000,702919,0.000114057,59.467,0.0067826,1.26954,0.000144799,0.00218409,0.0108574,4400,7000,4800
285483726,266646036,533,3,f,103472000,20236,5152350000,1334330,0.00019557,65.9385,0.0128956,1.26753,0.000247891,0.00373909,0.0240254,9900,1200,4700
285479444,266646036,344,2,f,14396100,0,1116110000,0,0,0,0,0.176352,0,0,0,0,0,0
285481481,266646036,859,2,f,981552,34.5537,48909000,2639,3.52031e-05,76.3739,0.0026886,0.012024,4.23282e-07,6.38463e-06,0.00035459,12600,4900,6400
285477870,266646036,10722,1,f,154594000,7180.38,14889600000,377914,4.64466e-05,52.6315,0.00244455,1.89378,8.79597e-05,0.00132675,0.00634465,11100,1900,4100
285478807,266646036,222,2,f,2617470,1253.98,80025900,116467,0.000479082,92.878,0.0444962,0.032064,1.53613e-05,0.000231704,0.00441831,12300,7000,5800
285483716,266646036,523,3,f,73861800,2065.4,4549140000,93988.4,2.7963e-05,45.5063,0.00127249,0.904807,2.53011e-05,0.000381632,0.0116096,4800,6700,5300
285483829,266646036,621,3,f,40325400,2463.12,1741100000,285066,6.1081e-05,115.734,0.00706914,0.493986,3.01732e-05,0.000455121,0.00882698,10300,5400,6900
285484758,266646036,10732,3,f,58484100,184.933,5029760000,6914,3.16211e-06,37.3864,0.00011822,0.716431,2.26543e-06,3.41709e-05,0.000631347,13000,4600,6700
285484352,266646036,897,3,f,25929300,6128.75,1439340000,679896,0.000236364,110.935,0.0262211,0.317634,7.50772e-05,0.00113244,0.0186242,4800,4400,10000
285481934,266646036,980,2,f,3353640,0,197810000,0,0,0,0,0.041082,0,0,0,0,0,0
285483416,266646036,360,3,f,8915760,0.0110231,655747000,0.883918,1.23636e-09,80.1875,9.9141e-08,0.109218,1.35033e-10,2.03679e-09,1.06149e-07,3700,4000,6000
285480110,266646036,505,2,f,1063350,0,88772500,0,0,0,0,0.013026,0,0,0,0,0,0
285480403,266646036,605,2,f,19467400,7349.01,801890000,466381,0.000377503,63.4617,0.0239569,0.238476,9.00254e-05,0.00135791,0.0110637,3100,5800,5900
285478702,266646036,195,2,f,8833970,41.7875,704072000,4462.4,4.73032e-06,106.788,0.000505142,0.108216,5.11897e-07,7.72126e-06,0.000157458,3400,3600,5900
285474718,266646036,374,1,f,17259000,717.348,999448000,41030.2,4.15638e-05,57.1971,0.00237733,0.211422,8.78751e-06,0.000132547,0.00329798,8400,5800,5000
285479285,266646036,313,2,f,1368680000,8914060,82019700000,1244850000,0.00651289,139.65,0.909527,16.7663,0.109197,1.64709,0.841912,8400,3000,7200
285483750,266646036,569,3,f,245388,0,13355000,0,0,0,0,0.003006,0,0,0,0,0,0
285478389,266646036,115,2,f,408980,21.3106,9452220,1694.58,5.21067e-05,79.5184,0.00414344,0.00501,2.61055e-07,3.93765e-06,0.000107589,9700,4000,5900
285483403,266646036,342,3,f,269681000,6075.21,15588700000,763212,2.25274e-05,125.627,0.00283005,3.3036,7.44213e-05,0.00112254,0.00390388,6300,5500,7600
285482773,266646036,27,3,f,8016010,732.429,340601000,59565.9,9.13708e-05,81.3265,0.00743087,0.0981961,8.97226e-06,0.000135334,0.0019038,7700,3500,3000
285483524,266646036,444,3,f,133409000,22154.1,8468400000,2929980,0.000166061,132.255,0.0219624,1.63426,0.000271388,0.00409351,0.0104354,7000,3700,6600
285475949,266646036,711,1,f,7770620,511.704,303829000,25229.1,6.58512e-05,49.304,0.00324672,0.0951901,6.26838e-06,9.45498e-05,0.000811589,12500,4800,5000
285475593,266646036,628,1,f,5562130,9405.29,409556000,1277890,0.00169095,135.869,0.229749,0.0681361,0.000115215,0.00173786,0.0166243,8400,3100,4100
285477146,266646036,974,1,f,32882000,0,3374140000,0,0,0,0,0.402804,0,0,0,0,0,0
285477457,266646036,1072,1,f,8506780,1425.71,458856000,165608,0.000167596,116.158,0.0194677,0.104208,1.74649e-05,0.000263434,0.00269953,8500,3400,3800
285483358,266646036,310,3,f,18813100,45.3255,560860000,1464.78,2.40925e-06,32.317,7.78598e-05,0.23046,5.55237e-07,8.37499e-06,9.98136e-05,5400,4100,6600
285476961,266646036,929,1,f,1881310,0,97309400,0,0,0,0,0.023046,0,0,0,0,0,0
285477327,266646036,1033,1,f,71980500,8456.2,5912960000,446365,0.000117479,52.7855,0.0062012,0.881761,0.000103588,0.00156249,0.0115135,12800,4700,4100
285475714,266646036,661,1,f,26992700,414.292,899925000,28276,1.53483e-05,68.2515,0.00104754,0.33066,5.07507e-06,7.65505e-05,0.00113225,11400,6900,4500
285475658,266646036,648,1,f,144370000,0.000671999,13712800000,0.037725,4.6547e-12,56.1384,2.61308e-10,1.76853,8.23198e-12,1.24168e-10,4.77155e-09,4900,1400,4400
285473001,266646036,55,1,f,4253390,0,267937000,0,0,0,0,0.0521041,0,0,0,0,0,0
285483156,266646036,226,3,f,88421500,38403.7,4986620000,2243480,0.000434325,58.4183,0.0253725,1.08316,0.000470445,0.00709601,0.0379154,5600,7000,4400
285484248,266646036,832,3,f,129319000,95689,2255890000,5321290,0.000739943,55.6103,0.0411484,1.58416,0.00117219,0.0176809,0.0377476,8700,3700,6100
