id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296960389,267999740,90,2,f,2126700,881.603,13777500,50026.9,0.000414541,56.7454,0.0235233,0.026052,1.07996e-05,4.55091e-05,0.00637874,10200,3700,7200
296963924,267999740,495,3,f,128910000,1178200,5916180000,341785000,0.00913971,290.091,2.65134,1.57915,0.014433,0.0608199,0.465633,6800,2600,7100
296959247,267999740,772,1,f,23557200,0,1074820000,0,0,0,0,0.288576,0,0,0,0,0,0
296961751,267999740,737,2,f,23557200,4437.46,342532000,314896,0.000188369,70.9632,0.0133673,0.288576,5.43589e-05,0.000229066,0.00657827,5700,5100,6200
296962823,267999740,10711,2,f,50549900,180.748,2511080000,9033.13,3.57562e-06,49.9765,0.000178697,0.619237,2.21416e-06,9.33036e-06,0.00121675,10700,3400,7200
296960117,267999740,10687,1,f,93083800,1136,1969670000,68291.2,1.22041e-05,60.1153,0.000733652,1.14028,1.3916e-05,5.86415e-05,0.00704146,10600,4100,2600
296959464,267999740,890,1,f,9242950,63.3258,159961000,5104.88,6.85126e-06,80.6129,0.0005523,0.113226,7.75741e-07,3.26894e-06,0.000456901,10600,3800,4900
296961777,267999740,773,2,f,13332700,0.0331573,342111000,2.36522,2.4869e-09,71.3333,1.77399e-07,0.163326,4.06176e-10,1.71161e-09,4.05365e-07,12100,5200,5800
296962031,267999740,814,2,f,13741700,112914,504478000,10869800,0.00821686,96.2662,0.791006,0.168336,0.00138319,0.00582872,0.061101,3200,4500,5900
296962957,267999740,36,3,f,29773700,151313,903422000,12072100,0.00508211,79.7822,0.405462,0.364728,0.00185359,0.00781094,0.0345707,3800,4200,9300
296965134,267999740,987,3,f,489876000,63367,5299620000,3709280,0.000129353,58.5365,0.00757188,6.00098,0.000776246,0.00327107,0.0159809,10600,4000,6300
296964195,267999740,637,3,f,352191000,16106700,19967200000,6561660000,0.0457329,407.386,18.631,4.31434,0.197307,0.831444,0.770987,7600,3900,7300
296959976,267999740,1081,1,f,2781060,0,63751900,0,0,0,0,0.034068,0,0,0,0,0,0
296965033,267999740,938,3,f,74189000,151.309,306485000,6240.37,2.0395e-06,41.2426,8.41145e-05,0.908815,1.85353e-06,7.81069e-06,0.00064594,11700,7600,4600
296960378,267999740,83,2,f,22984700,3943.09,94515800,110593,0.000171553,28.0473,0.0048116,0.281562,4.83028e-05,0.000203546,0.00778063,11700,7700,5800
296959324,267999740,827,1,f,19140300,0,754084000,0,0,0,0,0.234468,0,0,0,0,0,0
296965089,267999740,970,3,f,17586100,0.00536334,116200000,0.257217,3.04975e-10,47.9583,1.46261e-08,0.21543,6.57009e-11,2.76861e-10,4.29669e-08,11500,5400,5800
296961005,267999740,375,2,f,568561000,2810750,27362200000,806595000,0.00494362,286.968,1.41866,6.96488,0.0344317,0.145094,0.647954,6800,2400,7400
296963956,267999740,514,3,f,6380090,472.614,46785900,20878.8,7.40764e-05,44.1773,0.00327249,0.0781561,5.78952e-06,2.43968e-05,0.00248102,13100,4900,7000
296960727,267999740,240,2,f,9242950,31.9302,166925000,1585.3,3.45455e-06,49.6489,0.000171515,0.113226,3.91145e-07,1.64827e-06,0.000381685,7500,6400,7400
296965510,267999740,1100,2,t,694178,677555,954622000,951775000,0.976053,1404.72,1371.08,0.00850368,0.00830005,0.034976,0.934548,7900,3900,7000
296958992,267999740,620,1,f,10551700,0,412191000,0,0,0,0,0.129258,0,0,0,0,0,0
296959986,267999740,1085,1,f,4416980,0,85787700,0,0,0,0,0.0541081,0,0,0,0,0,0
296962143,267999740,859,2,f,981552,11.5916,11031100,578.962,1.18095e-05,49.9467,0.000589844,0.012024,1.41997e-07,5.98369e-07,6.53627e-05,12600,4900,6500
296958088,267999740,91,1,f,21675900,0.033006,554843000,1.3331,1.5227e-09,40.3898,6.15016e-08,0.26553,4.04323e-10,1.7038e-09,2.77157e-07,11600,3800,3500
296963910,267999740,486,3,f,124328000,596004,5200460000,89460800,0.00479379,150.101,0.719553,1.52302,0.00730104,0.0307663,0.196086,7000,2700,7000
296963311,267999740,228,3,f,86949100,2270.86,2378500000,171588,2.61171e-05,75.5605,0.00197342,1.06513,2.78181e-05,0.000117224,0.0175124,2000,3400,6500
296958033,267999740,46,1,f,17504300,8683.84,263015000,459909,0.000496096,52.9615,0.026274,0.214428,0.000106377,0.000448268,0.0173437,8400,5700,5300
296959346,267999740,839,1,f,3517230,5.2781,82300200,275.967,1.50064e-06,52.2853,7.84616e-05,0.043086,6.46568e-08,2.72461e-07,3.85338e-05,12300,5100,5400
296961735,267999740,714,2,f,181260000,1321860,7421870000,133804000,0.00729262,101.224,0.738186,2.22043,0.0161928,0.0682357,0.150611,2600,4000,6700
296965084,267999740,968,3,f,104372000,6031.28,4424450000,385968,5.77866e-05,63.9944,0.00369801,1.27855,7.38832e-05,0.00031134,0.0147714,12000,4600,4600
296965560,267999740,495,3,t,217.554,76.6598,66268.4,52604.9,0.352371,686.212,241.801,2.66504e-06,9.39083e-07,3.95725e-06,0.000591694,7300,2600,7300
296959438,267999740,880,1,f,3926210,6.7847,93914600,446.673,1.72805e-06,65.8353,0.000113767,0.048096,8.31126e-08,3.50232e-07,3.73543e-05,10600,4100,5600
296962209,267999740,884,2,f,16931800,261667,570426000,27712800,0.0154542,105.908,1.63673,0.207414,0.00320542,0.0135075,0.0868342,6900,4600,9400
296964727,267999740,857,3,f,30673500,251060,1149320000,22651800,0.00818491,90.2248,0.738482,0.37575,0.00307548,0.0129599,0.113256,6500,4000,9600
296960129,267999740,10695,1,f,11860400,0,384174000,0,0,0,0,0.14529,0,0,0,0,0,0
296965295,267999740,1128,3,f,72880200,8385610,6426680000,2270980000,0.11506,270.819,31.1605,0.892783,0.102724,0.432873,0.825821,5700,1600,7700
296965570,267999740,575,3,t,17219.3,17218,26062800,26062600,0.999924,1513.68,1513.57,0.000210937,0.000210921,0.00088881,0.0757523,7300,3400,6700
296958021,267999740,38,1,f,11287800,356.824,303353000,27651.4,3.16114e-05,77.493,0.00244966,0.138276,4.3711e-06,1.84196e-05,0.00123399,6500,5700,5600
296960950,267999740,311,2,f,16850000,43230.1,548959000,3874300,0.00256559,89.6204,0.229929,0.206412,0.000529569,0.00223158,0.0476533,7200,5800,9300
296964166,267999740,625,3,f,116232000,12793400,10862100000,4386250000,0.110068,342.852,37.737,1.42384,0.156719,0.660407,0.873815,5800,1600,7800
296961334,267999740,526,2,f,35499500,31803.1,661398000,2502930,0.000895876,78.7008,0.0705062,0.434868,0.000389588,0.00164171,0.0197307,10200,3200,8500
296961529,267999740,565,2,f,11942200,503971,512505000,56315000,0.0422008,111.742,4.71562,0.146292,0.00617365,0.0260155,0.187617,9600,900,6800
296958980,267999740,613,1,f,9979110,0,412083000,0,0,0,0,0.122244,0,0,0,0,0,0
296963434,267999740,276,3,f,387795000,142226,13244900000,12875500,0.000366756,90.5287,0.033202,4.75049,0.00174227,0.00734185,0.0420118,3000,4200,7000
296965446,267999740,549,2,t,16780400,16739100,36235500000,36228400000,0.997541,2164.29,2158.97,0.20556,0.205054,0.864089,1,7600,3600,6900
296958519,267999740,331,1,f,26092900,1405.68,429054000,89670.3,5.38722e-05,63.7913,0.00343658,0.319638,1.72196e-05,7.25626e-05,0.00251669,7700,6400,4700
296958457,267999740,279,1,f,899756,0,16435800,0,0,0,0,0.011022,0,0,0,0,0,0
296962428,267999740,1023,2,f,31491500,4379730,2919430000,1338270000,0.139077,305.559,42.4961,0.38577,0.0536517,0.226086,0.949144,6700,3300,9800
296965488,267999740,997,2,t,19659700,19372000,40027600000,39989500000,0.985363,2064.3,2034.08,0.240832,0.237307,1,1,7600,3600,6900
296958709,267999740,448,1,f,14477900,203.291,712791000,12150.2,1.40415e-05,59.7676,0.000839224,0.177354,2.49031e-06,1.04941e-05,0.00123841,2600,4100,4200
296962844,267999740,10731,2,f,13496300,0,814061000,0,0,0,0,0.16533,0,0,0,0,0,0
296958860,267999740,537,1,f,10878900,0,323759000,0,0,0,0,0.133266,0,0,0,0,0,0
296963055,267999740,84,3,f,21839500,124027,707572000,10315400,0.00567902,83.1709,0.472329,0.267534,0.00151933,0.0064024,0.0598632,3500,2700,6400
296962791,267999740,10699,2,f,13332700,106510,293672000,7776850,0.00798858,73.0154,0.583289,0.163326,0.00130474,0.00549813,0.0389237,9100,2800,8000
296959015,267999740,637,1,f,176270000,530.318,5265830000,33739.9,3.00855e-06,63.622,0.00019141,2.15931,6.49639e-06,2.73755e-05,0.00321507,7400,5300,5000
296965068,267999740,959,3,f,28710400,2958450,1664900000,947622000,0.103045,320.31,33.0062,0.351702,0.0362411,0.152718,0.512161,7000,3600,10600
296963086,267999740,117,3,f,43976000,9611.03,91041200,449895,0.000218552,46.8103,0.0102305,0.538707,0.000117735,0.00049613,0.00742742,5100,7400,5500
296958117,267999740,127,1,f,19058500,6089.42,653586000,618095,0.000319512,101.503,0.0324315,0.233466,7.45954e-05,0.000314341,0.0233246,6300,4600,5200
296961721,267999740,698,2,f,1707250000,1047350,50183100000,95959700,0.000613474,91.6213,0.0562073,20.9138,0.0128301,0.0540652,0.149544,2500,3900,6800
296959814,267999740,1014,1,f,21512300,1149.44,510476000,58207.7,5.34318e-05,50.6398,0.00270578,0.263526,1.40807e-05,5.93354e-05,0.00219471,7400,3300,3100
296965303,267999740,10671,3,f,4498780,1250.66,10182000,59775.3,0.000278,47.795,0.013287,0.0551101,1.53206e-05,6.45602e-05,0.00407929,7300,7300,5400
296962537,267999740,1062,2,f,13005600,3368490,1743440000,1173740000,0.259004,348.448,90.2494,0.159318,0.041264,0.173885,0.680399,6700,2500,8600
296965442,267999740,503,2,t,81.8061,74.6926,47306.4,46154.5,0.913044,617.926,564.194,1.00212e-06,9.14985e-07,3.8557e-06,0.000893513,8000,4100,6800
296962342,267999740,944,2,f,13496300,0,697113000,0,0,0,0,0.16533,0,0,0,0,0,0
296962601,267999740,1090,2,f,57175400,8447240,6519920000,3074440000,0.147742,363.958,53.772,0.700399,0.103479,0.436054,0.958191,6700,3200,9800
296957995,267999740,19,1,f,736164,69.3175,15885500,3149.08,9.41604e-05,45.4298,0.00427769,0.00901801,8.49139e-07,3.57823e-06,0.00035555,5200,2800,5600
296961257,267999740,493,2,f,380351000,33406.7,13841600000,1953790,8.78312e-05,58.485,0.00513681,4.6593,0.000409232,0.00172449,0.0189189,4000,6500,5800
296962714,267999740,1139,2,f,3599020,262.172,119816000,18951.3,7.28454e-05,72.2856,0.00526568,0.044088,3.21161e-06,1.35336e-05,0.00195355,6100,6500,7700
296962363,267999740,960,2,f,661402000,99028.8,8453450000,4104550,0.000149725,41.4481,0.00620583,8.10218,0.0012131,0.00511196,0.0263335,9600,7000,5700
296958820,267999740,513,1,f,1308740,0,51974300,0,0,0,0,0.016032,0,0,0,0,0,0
296961227,267999740,478,2,f,30264500,5981160,2865430000,1254020000,0.197629,209.662,41.4353,0.37074,0.0732692,0.308753,0.311889,6400,1800,7300
296965252,267999740,1090,3,f,113369000,8447240,9145830000,3074440000,0.0745108,363.958,27.1188,1.38877,0.103479,0.436054,0.958191,6700,3200,9800
296958120,267999740,131,1,f,22493900,0,871890000,0,0,0,0,0.27555,0,0,0,0,0,0
296959738,267999740,983,1,f,751542000,137540,10007500000,5590710,0.00018301,40.6479,0.00743898,9.20639,0.00168486,0.00709993,0.0369771,8600,5400,3700
296962734,267999740,10674,2,f,128174000,1720.27,5743510000,88797.6,1.34213e-05,51.6184,0.000692787,1.57014,2.10733e-05,8.88018e-05,0.00283178,11700,1800,8000
296963188,267999740,146,3,f,231237000,19490.8,1849040000,1038050,8.42891e-05,53.2583,0.00448909,2.83266,0.000238762,0.00100613,0.0156977,9200,4400,7600
296961371,267999740,538,2,f,1145140,0,12228600,0,0,0,0,0.014028,0,0,0,0,0,0
296959027,267999740,653,1,f,572572,0,10429200,0,0,0,0,0.00701401,0,0,0,0,0,0
296964664,267999740,821,3,f,153613000,3227340,5640210000,408250000,0.0210095,126.498,2.65766,1.88176,0.0395349,0.166598,0.183707,10300,2300,9000
296964785,267999740,893,3,f,20612600,951333,827227000,197684000,0.046153,207.797,9.59045,0.252504,0.0116538,0.0491087,0.305505,6800,2900,9000
296958150,267999740,156,1,f,17913300,0,641164000,0,0,0,0,0.219438,0,0,0,0,0,0
296961773,267999740,768,2,f,432701000,6777800,7731870000,843634000,0.0156639,124.47,1.94969,5.30059,0.0830281,0.349876,0.439631,6800,3500,8500
296964599,267999740,774,3,f,21021600,1265340,966449000,162127000,0.0601923,128.13,7.71242,0.257514,0.0155004,0.0653179,0.222315,9000,800,6900
296963940,267999740,505,3,f,2372080,0,98162500,0,0,0,0,0.029058,0,0,0,0,0,0
296964721,267999740,853,3,f,64455200,44750.9,1997510000,3885250,0.000694294,86.8194,0.0602782,0.789577,0.000548198,0.00231008,0.0332104,9100,2900,8200
296958170,267999740,169,1,f,13823500,212.863,259597000,10938.6,1.53986e-05,51.3878,0.000791301,0.169338,2.60758e-06,1.09882e-05,0.00101501,12200,4900,5300
296964356,267999740,639,3,f,42615700,6220.92,1110690000,360724,0.000145977,57.9856,0.00846458,0.522043,7.62063e-05,0.00032113,0.00631286,5500,7100,3300
296961557,267999740,580,2,f,4498780,19468,51762200,1028700,0.00432739,52.8406,0.228662,0.0551101,0.000238483,0.00100496,0.0377822,9100,4100,7600
296964682,267999740,832,3,f,129319000,18062,549773000,1086580,0.000139669,60.1583,0.00840228,1.58416,0.000221259,0.000932376,0.0134676,8300,3400,5900
296964117,267999740,608,3,f,21430600,7776.36,691965000,622134,0.000362863,80.0033,0.0290303,0.262524,9.52605e-05,0.000401423,0.0177592,2700,3200,6600
296961164,267999740,452,2,f,7852420,8.81693,187115000,340.791,1.12283e-06,38.6519,4.33995e-05,0.0961921,1.08007e-07,4.55138e-07,9.63288e-05,4700,6500,5900
296961663,267999740,637,2,f,175921000,16106200,14701400000,6561620000,0.0915537,407.398,37.2988,2.15503,0.197301,0.831416,0.770987,7600,3900,7300
296958926,267999740,583,1,f,35499500,34.4344,1086580000,1711.81,9.69998e-07,49.7121,4.82206e-05,0.434868,4.21821e-07,1.77754e-06,0.000193284,4000,4600,3300
296959231,267999740,761,1,f,572572,0,14993500,0,0,0,0,0.00701401,0,0,0,0,0,0
296962375,267999740,973,2,f,10142700,850580,574605000,152260000,0.0838613,179.007,15.0118,0.124248,0.0104196,0.0439077,0.268383,9600,1800,9500
296962401,267999740,991,2,f,498301000,7049580,9056320000,865511000,0.0141472,122.775,1.73692,6.10419,0.0863573,0.363906,0.439631,6800,3500,8500
296965047,267999740,946,3,f,57011800,21654.8,1526660000,1406220,0.00037983,64.938,0.0246654,0.698395,0.000265271,0.00111784,0.0126708,7500,4900,5800
296961762,267999740,753,2,f,1635920,10.7202,27836900,472.165,6.55301e-06,44.0444,0.000288623,0.02004,1.31322e-07,5.53387e-07,0.000118013,7800,5900,6200
296960560,267999740,170,2,f,24702400,256222,956610000,39032700,0.0103724,152.339,1.58012,0.302604,0.00313872,0.0132264,0.198024,7500,3700,8000
296961078,267999740,426,2,f,14477900,1242.38,452189000,89804.2,8.58122e-05,72.284,0.00620285,0.177354,1.52192e-05,6.41328e-05,0.00443835,7500,5800,7700
296963220,267999740,169,3,f,29119400,342.765,549634000,17308.7,1.1771e-05,50.4974,0.000594406,0.356712,4.19888e-06,1.76939e-05,0.00103721,12200,5000,6000
296964649,267999740,810,3,f,20694400,439737,761608000,42171000,0.0212491,95.9007,2.0378,0.253506,0.00538677,0.0226996,0.131663,4700,2500,6600
296961624,267999740,617,2,f,8670380,47644.9,317042000,4065030,0.00549513,85.3194,0.468842,0.106212,0.00058365,0.00245947,0.0450051,6800,3400,6400
296958525,267999740,337,1,f,133164000,618.92,5906070000,26491.5,4.64781e-06,42.8028,0.000198939,1.63126,7.58178e-06,3.19492e-05,0.000779551,4800,1200,3700
296959366,267999740,847,1,f,30673500,0,1272950000,0,0,0,0,0.37575,0,0,0,0,0,0
296961674,267999740,648,2,f,144043000,12176300,8872120000,1932870000,0.0845322,158.741,13.4187,1.76452,0.149159,0.62855,0.382553,4900,1800,7700
296959019,267999740,643,1,f,2453880,6.11968,73824500,283.245,2.49388e-06,46.2842,0.000115427,0.03006,7.49661e-08,3.15903e-07,4.75355e-05,9000,2600,1000
296964983,267999740,907,3,f,16277400,122175,613576000,13813600,0.00750582,113.063,0.848634,0.199398,0.00149665,0.0063068,0.0765932,7200,4200,6700
296960578,267999740,181,2,f,32309400,56614.7,1269430000,5495870,0.00175227,97.0749,0.170101,0.39579,0.00069353,0.0029225,0.0285217,6400,5000,6000
296960040,267999740,1106,1,f,17013600,134.901,612543000,6635.2,7.92901e-06,49.1858,0.000389995,0.208416,1.65253e-06,6.9637e-06,0.000361457,4700,4100,1600
296965288,267999740,1123,3,f,115660000,20957.7,169070000,1113800,0.000181201,53.1455,0.00963002,1.41683,0.000256731,0.00108185,0.012461,11900,4800,4100
296960221,267999740,10,2,f,140362000,757275,5436290000,68944700,0.00539516,91.0432,0.491193,1.71943,0.00927661,0.0390912,0.14281,8000,4100,6800
296959561,267999740,929,1,f,1881310,0,40850600,0,0,0,0,0.023046,0,0,0,0,0,0
296963076,267999740,103,3,f,3026450,441.349,98948000,37252.6,0.000145831,84.4062,0.012309,0.037074,5.40653e-06,2.27829e-05,0.00133463,5900,5400,5900
296958512,267999740,324,1,f,4335190,1.99284,108513000,65.0519,4.59689e-07,32.6429,1.50056e-05,0.0531061,2.44122e-08,1.02872e-07,2.43635e-05,8900,6200,2900
296965601,267999740,958,3,t,25.0594,7.97345,4893.14,1963.46,0.318182,246.25,78.3523,3.06978e-07,9.76748e-08,4.11597e-07,9.07883e-05,7400,3000,6500
296965297,267999740,1132,3,f,286041000,47002.4,3556850000,2812230,0.000164321,59.8315,0.00983156,3.504,0.000575779,0.00242631,0.035063,10200,4000,7300
296959563,267999740,930,1,f,20367200,3688.9,461394000,219558,0.000181119,59.5185,0.01078,0.249498,4.5189e-05,0.000190424,0.00414,7500,3600,5400
296961208,267999740,470,2,f,8261400,9201.46,230258000,654663,0.00111379,71.1477,0.0792436,0.101202,0.000112718,0.000474988,0.0075073,7700,5400,7200
296957974,267999740,4,1,f,236390000,19962.1,8302760000,1109040,8.44453e-05,55.5574,0.00469156,2.89578,0.000244535,0.00103046,0.0290831,10700,2900,5000
296964058,267999740,583,3,f,72389500,406485,2312860000,35143100,0.00561525,86.4561,0.485472,0.886771,0.00497944,0.0209831,0.166347,6700,3900,9500
296965397,267999740,182305713,3,f,4662370,226179,184700000,71306300,0.0485116,315.264,15.294,0.0571141,0.0027707,0.0116756,0.27629,7500,2000,8500
296960966,267999740,329,2,f,421331000,36328100,31992900000,8746590000,0.0862222,240.767,20.7594,5.16131,0.445019,1.87529,0.680399,6700,2500,8600
296959280,267999740,796,1,f,1063350,2.9602,35075300,215.982,2.78385e-06,72.9619,0.000203115,0.013026,3.62625e-08,1.52808e-07,2.21355e-05,6800,5500,4900
296958203,267999740,190,1,f,46214700,29564.4,30312700,868484,0.000639719,29.3759,0.0187923,0.566131,0.000362164,0.00152614,0.022948,12600,7500,5200
296959411,267999740,867,1,f,34190700,1032.58,765251000,62143.1,3.02005e-05,60.1824,0.00181754,0.418836,1.26491e-05,5.33027e-05,0.00249084,10500,3800,4100
296962142,267999740,857,2,f,15214100,251060,641345000,22651800,0.0165018,90.2248,1.48887,0.186372,0.00307548,0.0129599,0.113256,6500,4000,9600
296962609,267999740,1093,2,f,129483000,3643.61,863171000,186973,2.81396e-05,51.3152,0.00144399,1.58617,4.46342e-05,0.000188086,0.00387878,10200,4600,6800
296965331,267999740,10695,3,f,23966200,7898.81,749891000,507787,0.000329581,64.2865,0.0211876,0.293586,9.67605e-05,0.000407744,0.0284397,9900,2600,8400
296961225,267999740,477,2,f,1661110000,44833900,76726400000,11677500000,0.0269902,260.462,7.02993,20.3486,0.549215,2.31437,0.824247,6800,3400,8700
296960973,267999740,336,2,f,3190040,15769.9,87343300,1339140,0.00494347,84.9176,0.419788,0.039078,0.000193181,0.000814056,0.0203584,8600,3000,6000
296963626,267999740,356,3,f,1145140,1283.36,18610000,73797.2,0.0011207,57.5031,0.0644436,0.014028,1.57212e-05,6.62483e-05,0.00348423,7100,5700,7100
296962418,267999740,1010,2,f,8097800,95090,429095000,10549100,0.0117427,110.938,1.30271,0.0991981,0.00116485,0.00490864,0.130677,6500,4200,10200
296961054,267999740,414,2,f,3108250,14977.5,109858000,1063940,0.00481864,71.036,0.342296,0.038076,0.000183475,0.000773153,0.0197391,7500,4800,6000
296962709,267999740,1132,2,f,143225000,41971.4,1573820000,2608650,0.000293046,62.1531,0.0182137,1.7545,0.00051415,0.0021666,0.035063,10200,4000,7300
296958547,267999740,364,1,f,2699270,11.0864,44928900,436.227,4.1072e-06,39.3478,0.00016161,0.033066,1.35809e-07,5.72293e-07,7.8744e-05,7700,5800,4600
296962332,267999740,938,2,f,37135400,6.30265,154089000,367.649,1.69721e-07,58.3325,9.90024e-06,0.454908,7.72074e-08,3.25348e-07,5.81566e-05,11300,6900,6500
296958816,267999740,511,1,f,10633500,2883.45,375666000,267144,0.000271167,92.6471,0.0251229,0.13026,3.53223e-05,0.000148847,0.00685851,8500,2900,5000
296963222,267999740,170,3,f,49486600,261541,1681550000,39588300,0.00528509,151.366,0.799981,0.606211,0.00320388,0.013501,0.198024,7500,3700,8000
296962585,267999740,1082,2,f,3026450,0,84929500,0,0,0,0,0.037074,0,0,0,0,0,0
296961024,267999740,399,2,f,55457700,93460.1,2512560000,10945900,0.00168525,117.118,0.197373,0.679357,0.00114489,0.0048245,0.0567551,8500,1800,8300
296959862,267999740,1031,1,f,13251000,0,198096000,0,0,0,0,0.162324,0,0,0,0,0,0
296959741,267999740,984,1,f,100445000,10910.6,5289510000,677752,0.000108622,62.1186,0.00674746,1.23046,0.000133655,0.000563216,0.00956627,10700,3200,4500
296961037,267999740,407,2,f,77624400,11727.9,3817220000,1566520,0.000151085,133.572,0.0201807,0.950899,0.000143667,0.000605405,0.0223873,7800,1800,6900
296958516,267999740,328,1,f,41879600,323.463,2081690000,22047.7,7.72366e-06,68.1614,0.000526456,0.513025,3.96243e-06,1.66975e-05,0.00263265,4600,4500,1800
296958610,267999740,444,1,f,64209900,16693.2,1880720000,1265270,0.000259978,75.796,0.0197053,0.786571,0.000204491,0.000861717,0.0128511,6300,4100,5400
296961172,267999740,455,2,f,981552,539.188,35175200,42111.2,0.000549322,78.1013,0.0429027,0.012024,6.60505e-06,2.78334e-05,0.00132671,6500,5600,6100
296960964,267999740,327,2,f,12187600,17061.2,401815000,1350610,0.00139988,79.1629,0.110818,0.149298,0.000208999,0.000880713,0.0182133,6700,6300,8200
296959038,267999740,664,1,f,27647000,9.8961,779615000,426.261,3.57944e-07,43.0737,1.5418e-05,0.338676,1.21227e-07,5.10846e-07,0.000120794,9500,5300,2700
296960601,267999740,190,2,f,50059200,48395.8,41590000,1293800,0.000966773,26.7336,0.0258453,0.613225,0.000592849,0.00249824,0.0319019,12800,7400,6100
296965537,267999740,323,3,t,704408,687338,963290000,960367000,0.975767,1397.23,1363.37,0.008629,0.00841989,0.035481,0.934548,7900,3900,7000
296960962,267999740,325,2,f,4331110,130288,174033000,25303000,0.030082,194.208,5.84215,0.0530561,0.00159603,0.00672561,0.280181,8000,3700,7400
296963168,267999740,132,3,f,1472330,1188.84,27062700,71999,0.000807457,60.5623,0.0489014,0.018036,1.45633e-05,6.13691e-05,0.00383491,3900,3100,6600
296963904,267999740,483,3,f,18404100,3585.48,335175000,310511,0.00019482,86.6024,0.0168719,0.22545,4.39222e-05,0.000185086,0.00704132,7600,2900,6000
296960131,267999740,10696,1,f,8588580,9017.51,173263000,452023,0.00104994,50.1273,0.0526307,0.10521,0.000110464,0.000465492,0.0107563,9300,2300,3900
296962328,267999740,935,2,f,33372800,3624540,1983560000,686432000,0.108608,189.385,20.5686,0.408816,0.0444006,0.187102,0.337981,3600,1600,5900
296959040,267999740,666,1,f,1717720,0,22281400,0,0,0,0,0.021042,0,0,0,0,0,0
296961808,267999740,800,2,f,14559700,23099.3,621107000,2033690,0.00158653,88.041,0.139679,0.178356,0.000282967,0.00119241,0.0124454,4500,4800,8900
296963928,267999740,498,3,f,25765700,20.8743,883173000,1004.84,8.10159e-07,48.1374,3.89989e-05,0.31563,2.55711e-07,1.07755e-06,0.000205058,4700,4900,6600
296958410,267999740,249,1,f,899756,0,30264000,0,0,0,0,0.011022,0,0,0,0,0,0
296964376,267999740,651,3,f,49404800,532.142,928044000,27678.3,1.07711e-05,52.013,0.000560235,0.605209,6.51873e-06,2.74696e-05,0.00141954,12300,5000,5500
296963011,267999740,61,3,f,5234940,0,62017400,0,0,0,0,0.0641281,0,0,0,0,0,0
296958537,267999740,351,1,f,60610800,0,1960670000,0,0,0,0,0.742483,0,0,0,0,0,0
296959004,267999740,628,1,f,5562130,23.5158,223272000,1236.49,4.22785e-06,52.5809,0.000222304,0.0681361,2.88069e-07,1.21391e-06,0.000180255,8400,3000,4000
296959546,267999740,922,1,f,57339000,610.279,1477330000,36862.4,1.06434e-05,60.4025,0.000642885,0.702403,7.47592e-06,3.15032e-05,0.00314007,9000,4200,900
296961300,267999740,510,2,f,4416980,971959,443604000,228461000,0.22005,235.052,51.7232,0.0541081,0.0119065,0.0501734,0.297254,6500,1800,7300
296961695,267999740,670,2,f,56112100,8880570,5054590000,2232280000,0.158265,251.367,39.7826,0.687373,0.108787,0.458423,0.521682,7200,700,7900
296960353,267999740,64,2,f,6543680,5831.5,272792000,678415,0.000891165,116.336,0.103675,0.0801601,7.14359e-05,0.000301028,0.00841681,6200,3200,6700
296965195,267999740,1018,3,f,208907000,14170200,11556000000,3777450000,0.0678301,266.577,18.082,2.55911,0.173585,0.731478,0.949144,6700,3300,9800
296964444,267999740,681,3,f,12269400,1888.65,166169000,95858,0.000153932,50.7548,0.00781277,0.1503,2.3136e-05,9.74938e-05,0.00391685,8300,5500,5900
296960586,267999740,184,2,f,20694400,370535,538270000,26095900,0.0179051,70.4276,1.26101,0.253506,0.00453905,0.0191273,0.102716,2200,2600,7100
296961665,267999740,638,2,f,18976700,201823,724333000,17487200,0.0106353,86.6461,0.92151,0.232464,0.00247233,0.0104183,0.0275492,5100,4700,9300
296963065,267999740,92,3,f,44088000,46475.6,1161740000,3079890,0.00105416,66.2688,0.0698576,0.540079,0.000569327,0.00239912,0.023931,9100,4500,10100
296963081,267999740,111,3,f,110261000,248092,3992560000,22160200,0.00225004,89.3224,0.200979,1.3507,0.00303913,0.0128067,0.0655899,6100,4600,10400
296962753,267999740,10684,2,f,31409700,591.022,1116720000,27203.6,1.88166e-05,46.028,0.00086609,0.384768,7.24002e-06,3.05091e-05,0.00325534,12800,4800,7600
296959955,267999740,1070,1,f,100691000,0,5061520000,0,0,0,0,1.23346,0,0,0,0,0,0
296962402,267999740,993,2,f,415196000,40821700,22295200000,6040460000,0.098319,147.972,14.5484,5.08616,0.500066,2.10726,0.357569,3200,1500,6500
296962360,267999740,957,2,f,66745500,415.964,3101260000,19079.1,6.23209e-06,45.8671,0.000285848,0.817633,5.09556e-06,2.14724e-05,0.00108952,12700,4700,6600
296959914,267999740,1054,1,f,15459400,0,467282000,0,0,0,0,0.189378,0,0,0,0,0,0
296964647,267999740,809,3,f,121549000,26160.1,3911600000,1956070,0.000215223,74.773,0.0160929,1.48897,0.000320461,0.00135041,0.0289289,5400,4200,6800
296961634,267999740,622,2,f,1472330,58881.4,38195600,3927590,0.039992,66.7035,2.66761,0.018036,0.000721297,0.00303951,0.116693,8500,1300,6700
