id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302372597,301580339,167,3,f,24538800,311.515,518870000,13266.2,1.26948e-05,42.5861,0.000540621,0.3006,3.81605e-06,7.17626e-05,0.0014142,2900,4500,7400
302370728,301580339,303,1,f,29937300,928.278,883512000,34146.6,3.10074e-05,36.7849,0.0011406,0.366732,1.13714e-05,0.000213844,0.00420889,6500,6000,2700
302370899,301580339,509,1,f,54721500,10554.3,1690200000,504870,0.000192873,47.8356,0.00922618,0.670339,0.00012929,0.00243135,0.0128717,9000,2400,2800
302372461,301580339,10722,2,f,161629000,1185.29,6302350000,92884.1,7.33339e-06,78.3642,0.000574675,1.97995,1.45198e-05,0.000273051,0.00332063,12200,2900,6300
302371159,301580339,832,1,f,57093600,10.6699,160504000,342.263,1.86885e-07,32.0773,5.99477e-06,0.699397,1.30707e-07,2.458e-06,8.80546e-05,7700,3000,5600
302372831,301580339,452,3,f,13659900,221.53,209980000,11031.4,1.62175e-05,49.7964,0.000807576,0.167334,2.71375e-06,5.10332e-05,0.00208524,5300,4700,5800
302372507,301580339,42,3,f,9324740,12.7406,202855000,609.65,1.36632e-06,47.8511,6.53799e-05,0.114228,1.56072e-07,2.935e-06,0.000133196,9200,2600,6100
302371268,301580339,949,1,f,2699270,0,37630200,0,0,0,0,0.033066,0,0,0,0,0,0
302372038,301580339,663,2,f,39262100,7384.89,576137000,255204,0.000188092,34.5576,0.00650002,0.48096,9.04649e-05,0.00170123,0.00351252,7800,6700,8100
302372523,301580339,64,3,f,12678400,3727.42,410381000,196586,0.000293998,52.7406,0.0155056,0.15531,4.56608e-05,0.000858672,0.0103199,5800,3700,4900
302372783,301580339,395,3,f,124494000,0,1184800000,0,0,0,0,1.52505,0,0,0,0,0,0
302373118,301580339,795,3,f,411188000,9504.08,7784420000,447289,2.31137e-05,47.0628,0.00108779,5.03706,0.000116425,0.00218942,0.0121287,9500,2500,6100
302370790,301580339,377,1,f,4335190,9.50312,134546000,363.07,2.19209e-06,38.2054,8.37497e-05,0.0531061,1.16413e-07,2.1892e-06,9.9623e-05,10200,2100,2800
302373101,301580339,771,3,f,1155610000,2590.27,6844610000,105320,2.24146e-06,40.6598,9.11375e-05,14.1563,3.17308e-05,0.000596711,0.00440846,9400,5600,7500
302372298,301580339,977,2,f,18731300,2799.91,323417000,116228,0.000149478,41.5112,0.00620501,0.229458,3.42989e-05,0.000645006,0.00385335,7000,4400,9600
302370671,301580339,231,1,f,1226940,22.5356,6005310,772.899,1.83673e-05,34.2968,0.00062994,0.01503,2.76061e-07,5.19145e-06,0.000207727,9700,4900,5400
302370777,301580339,361,1,f,196310000,28119.2,5245780000,1224930,0.000143238,43.562,0.00623975,2.4048,0.00034446,0.00647772,0.0264134,6400,1800,2500
302371892,301580339,485,2,f,977789000,2875030,22559400000,155004000,0.00294033,53.9141,0.158525,11.9779,0.0352191,0.662311,0.127225,6700,3900,8900
302372092,301580339,725,2,f,2699270,19.157,37686500,703.503,7.0971e-06,36.7231,0.000260627,0.033066,2.34673e-07,4.41313e-06,0.000220531,7400,4600,7400
302373388,301580339,1117,3,f,318186000,122.938,1506180000,5228.06,3.86372e-07,42.5259,1.64308e-05,3.89778,1.50599e-06,2.83209e-05,0.000277611,9800,4900,5500
302370859,301580339,461,1,f,5971110,184.54,82817300,7814.79,3.09056e-05,42.3473,0.00130877,0.0731461,2.26062e-06,4.2512e-05,0.000418251,6700,2200,3100
302373137,301580339,819,3,f,2617470,17.0726,23561300,980.088,6.52255e-06,57.4071,0.000374441,0.032064,2.09139e-07,3.93296e-06,0.000150727,6400,1900,6200
302372563,301580339,120,3,f,30673500,10297.2,426394000,419675,0.000335703,40.7563,0.013682,0.37575,0.000126141,0.00237213,0.00463885,6400,4700,10500
302372965,301580339,617,3,f,16768200,413.421,332440000,14406.5,2.46551e-05,34.8471,0.000859157,0.20541,5.06441e-06,9.52384e-05,0.00264082,7200,3900,6300
302373353,301580339,1075,3,f,13659900,93.403,125727000,2743.95,6.83774e-06,29.3775,0.000200876,0.167334,1.14419e-06,2.15169e-05,0.000645622,3500,5200,6100
302372489,301580339,15,3,f,9651930,157.041,216035000,6616.81,1.62705e-05,42.1342,0.000685542,0.118236,1.92376e-06,3.61771e-05,0.00145821,5800,4000,6100
302371118,301580339,776,1,f,430411000,199870,3716360000,7695700,0.00046437,38.5036,0.0178799,5.27253,0.0024484,0.0460433,0.0204152,6000,2300,4500
302372292,301580339,971,2,f,30100900,723.31,152159000,30519.7,2.40295e-05,42.1945,0.00101391,0.368736,8.86055e-06,0.000166627,0.0043954,8600,1600,6900
302372291,301580339,970,2,f,8915760,0,38377200,0,0,0,0,0.109218,0,0,0,0,0,0
302372395,301580339,1098,2,f,19958200,0,227419000,0,0,0,0,0.244488,0,0,0,0,0,0
302373466,301580339,567,2,t,12972200,4329890,2001710000,1408160000,0.333781,325.218,108.552,0.15891,0.0530411,0.997462,0.893352,6300,3300,9800
302371504,301580339,10734,1,f,33536400,203.339,1344020000,16912.8,6.06324e-06,83.1754,0.000504313,0.41082,2.4909e-06,4.68426e-05,0.000962562,12600,4400,4800
302372468,301580339,10732,2,f,30591700,750.945,1029610000,61975.9,2.45473e-05,82.5305,0.0020259,0.374748,9.19908e-06,0.000172993,0.00174999,12700,4500,6300
302370645,301580339,200,1,f,11778600,230.409,207382000,7666.57,1.95616e-05,33.2738,0.000650888,0.144288,2.82251e-06,5.30785e-05,0.00206771,5700,6700,3200
302371814,301580339,397,2,f,5889310,27.3645,33478100,858.031,4.64647e-06,31.3556,0.000145693,0.0721441,3.35215e-07,6.30387e-06,0.000101491,9000,5100,5900
302371521,301580339,10,2,f,140362000,14318.9,3456510000,673235,0.000102014,47.0174,0.00479642,1.71943,0.000175406,0.00329859,0.0201428,8700,2300,6100
302370620,301580339,165,1,f,16359200,6332.5,250634000,306528,0.000387091,48.4056,0.0187373,0.2004,7.75731e-05,0.0014588,0.00708928,8500,5900,5300
302371067,301580339,705,1,f,1145140,0,10366400,0,0,0,0,0.014028,0,0,0,0,0,0
302373020,301580339,677,3,f,146470000,481840,3249280000,21928400,0.00328969,45.5098,0.149713,1.79425,0.00590254,0.111,0.150808,6500,4000,9900
302372907,301580339,543,3,f,71162500,615.256,1384530000,21402.7,8.64579e-06,34.7866,0.000300758,0.871741,7.53689e-06,0.000141735,0.00154264,9200,5700,2800
302371368,301580339,1041,1,f,215696000,974.818,3630550000,58354,4.51941e-06,59.8614,0.000270538,2.64228,1.19415e-05,0.000224566,0.0012462,12000,5200,3100
302372217,301580339,888,2,f,18485900,64805.1,279638000,2702420,0.00350565,41.7007,0.146188,0.226452,0.000793863,0.0149289,0.0490624,7300,4700,10500
302372933,301580339,581,3,f,13005600,38.5811,95298500,1582.39,2.96651e-06,41.0146,0.00012167,0.159318,4.72619e-07,8.88781e-06,0.000362011,5500,4100,6200
302370529,301580339,41,1,f,16931800,2479.01,347301000,108869,0.000146412,43.9163,0.00642987,0.207414,3.03679e-05,0.000571082,0.00935941,9500,800,4000
302372975,301580339,629,3,f,97828000,2067.96,2017890000,90089.8,2.11387e-05,43.5646,0.0009209,1.19839,2.53325e-05,0.000476388,0.00341497,6800,4200,6700
302373231,301580339,927,3,f,4498780,64.0414,24833000,2270.34,1.42353e-05,35.4512,0.000504657,0.0551101,7.84507e-07,1.4753e-05,0.000289021,3800,3000,6700
302370520,301580339,27,1,f,3844410,0.137558,31437400,4.161,3.57813e-08,30.2491,1.08235e-06,0.047094,1.68508e-09,3.16888e-08,1.54976e-06,7600,3400,3100
302372225,301580339,897,2,f,13005600,73917.2,183334000,2868770,0.00568351,38.8106,0.22058,0.159318,0.000905486,0.0170281,0.0397237,6500,4000,10600
302373393,301580339,1125,3,f,23148300,233.767,507430000,9223.31,1.00987e-05,39.4551,0.000398445,0.283566,2.86365e-06,5.38522e-05,0.00134265,2600,3100,6700
302372580,301580339,141,3,f,190012000,5262.19,2507890000,206102,2.7694e-05,39.1666,0.00108468,2.32765,6.44618e-05,0.00121223,0.0125503,6100,3200,5800
302371657,301580339,201,2,f,121906000,658891,2807360000,27538600,0.00540491,41.7954,0.2259,1.49335,0.00807141,0.151786,0.119071,6300,2200,9500
302373197,301580339,886,3,f,326939000,72899.2,8044020000,3373510,0.000222975,46.2763,0.0103185,4.005,0.000893015,0.0167935,0.020949,8400,600,6100
302371349,301580339,1025,1,f,132918000,872.442,4053140000,57485,6.56373e-06,65.8898,0.000432483,1.62825,1.06874e-05,0.000200981,0.000923272,12400,4400,2800
302371189,301580339,867,1,f,34190700,0.0450619,442787000,3.6001,1.31796e-09,79.8924,1.05295e-07,0.418836,5.52008e-10,1.03808e-08,3.3114e-07,10600,4300,3700
302373095,301580339,763,3,f,1308740,0,3627470,0,0,0,0,0.016032,0,0,0,0,0,0
302370829,301580339,430,1,f,30918900,5775.73,848562000,251947,0.000186802,43.6218,0.00814866,0.378756,7.07526e-05,0.00133053,0.00732204,8500,600,5400
302371806,301580339,385,2,f,254876000,56130.1,5711490000,2352970,0.000220225,41.92,0.00923182,3.12224,0.000687593,0.0129305,0.00925046,10200,1300,8400
302373389,301580339,1118,3,f,4335190,0.392251,77710900,13.8677,9.04807e-08,35.3542,3.19887e-06,0.0531061,4.80507e-09,9.03615e-08,4.45025e-06,8100,5800,5500
302371121,301580339,780,1,f,12269400,301.686,229403000,11784.4,2.45885e-05,39.0617,0.000960467,0.1503,3.69565e-06,6.94984e-05,0.00170518,7700,5900,3500
302370816,301580339,413,1,f,9815520,0,3940710,0,0,0,0,0.12024,0,0,0,0,0,0
302371008,301580339,639,1,f,21430600,1627.53,356162000,51400.9,7.59442e-05,31.5822,0.00239849,0.262524,1.99372e-05,0.000374928,0.00617607,5500,7100,3200
302372642,301580339,226,3,f,88421500,6022.22,1304990000,182122,6.81081e-05,30.2417,0.00205971,1.08316,7.37722e-05,0.00138732,0.00779154,5700,7000,7000
302371016,301580339,651,1,f,24129800,0,257566000,0,0,0,0,0.29559,0,0,0,0,0,0
302371251,301580339,929,1,f,1881310,0,15566000,0,0,0,0,0.023046,0,0,0,0,0,0
302371701,301580339,252,2,f,28628600,64099.2,942819000,3483340,0.00223899,54.343,0.121673,0.3507,0.000785215,0.0147663,0.0456499,7000,2600,9600
302372890,301580339,524,3,f,8833970,258.491,195960000,39237.4,2.9261e-05,151.794,0.00444165,0.108216,3.16651e-06,5.95477e-05,0.000952785,3200,3400,5900
302373370,301580339,1096,3,f,29364800,301.871,669485000,14026.7,1.028e-05,46.4659,0.000477671,0.359718,3.69792e-06,6.9541e-05,0.00242749,6500,4200,6700
302371796,301580339,371,2,f,817960,0.777435,15720200,23.5045,9.50456e-07,30.2334,2.87356e-05,0.01002,9.52358e-09,1.79095e-07,8.80589e-06,8800,6200,8500
302371407,301580339,1083,1,f,44251600,7919.62,423501000,308077,0.000178968,38.9004,0.00696193,0.542083,9.70154e-05,0.00182442,0.0121093,8500,5800,5200
302372411,301580339,1117,2,f,162365000,24.3827,815418000,1439.04,1.50172e-07,59.0191,8.86302e-06,1.98897,2.98688e-07,5.61696e-06,0.000192928,9200,4400,7600
302370646,301580339,201,1,f,121876000,37292.9,3250100000,1575310,0.00030599,42.2416,0.0129255,1.49298,0.000456838,0.00859104,0.0211832,5500,2400,1800
302372243,301580339,915,2,f,8097800,0,68098500,0,0,0,0,0.0991981,0,0,0,0,0,0
302371328,301580339,1004,1,f,3599020,16.6019,34429600,568.964,4.61289e-06,34.2711,0.000158088,0.044088,2.03373e-07,3.82452e-06,9.22097e-05,7500,6600,4900
302371910,301580339,509,2,f,54885100,7274.36,1475220000,308947,0.000132538,42.4707,0.00562898,0.672343,8.91109e-05,0.00167577,0.00444963,8100,2400,6800
302372725,301580339,324,3,f,8343190,56.3061,129270000,1814.55,6.74875e-06,32.2266,0.000217489,0.102204,6.89749e-07,1.2971e-05,0.0002568,8900,6100,2700
302371133,301580339,797,1,f,87930700,76.3589,1230050000,2987.98,8.68398e-07,39.1307,3.3981e-05,1.07715,9.35396e-07,1.75905e-05,0.000190597,7600,4700,3400
302373288,301580339,990,3,f,24211600,251056,522482000,10892500,0.0103692,43.3869,0.449889,0.296592,0.00307543,0.0578349,0.0860669,6700,3700,10300
302370544,301580339,62,1,f,53903600,0,139664000,0,0,0,0,0.660319,0,0,0,0,0,0
302370935,301580339,557,1,f,1963100,704.15,13446500,23071.7,0.000358692,32.7654,0.0117527,0.024048,8.62584e-06,0.000162213,0.00206622,7800,6600,4900
302372434,301580339,10681,2,f,55048700,820.766,1716130000,57731.6,1.49098e-05,70.3387,0.00104874,0.674347,1.00544e-05,0.000189077,0.00135876,12500,4500,8200
302372127,301580339,773,2,f,13332700,0.923439,303787000,58.2632,6.9261e-08,63.0937,4.36993e-06,0.163326,1.13121e-08,2.1273e-07,7.97674e-06,12000,5200,6200
302372513,301580339,51,3,f,130137000,8013.45,2413640000,381406,6.15768e-05,47.5958,0.0029308,1.59418,9.81648e-05,0.00184603,0.00861797,7400,4100,6300
302371961,301580339,577,2,f,23311900,194938,822939000,11106000,0.0083622,56.9716,0.476408,0.28557,0.002388,0.0449073,0.0616416,5800,1700,8200
302372909,301580339,546,3,f,899756,0.585519,13032200,21.7227,6.50753e-07,37.1,2.41429e-05,0.011022,7.17261e-09,1.34884e-07,7.15828e-06,5100,5200,6900
302373285,301580339,987,3,f,489876000,987.822,2955330000,37020.8,2.01647e-06,37.4772,7.55718e-05,6.00098,1.21008e-05,0.000227561,0.000743593,9100,6500,6100
302370711,301580339,279,1,f,899756,0,11348600,0,0,0,0,0.011022,0,0,0,0,0,0
302370810,301580339,406,1,f,14559700,96.9708,155475000,3273.92,6.66022e-06,33.7619,0.000224862,0.178356,1.18789e-06,2.23388e-05,0.000468232,7500,4900,5500
302372668,301580339,255,3,f,31491500,7145.7,998316000,340115,0.000226909,47.5971,0.0108002,0.38577,8.75348e-05,0.00164613,0.00653263,5800,3700,4800
302372491,301580339,19,3,f,1635920,44.8212,30605300,1502.43,2.73982e-05,33.5205,0.000918401,0.02004,5.4906e-07,1.03253e-05,0.00029971,6000,2400,5700
302372006,301580339,626,2,f,18485900,2605.57,357606000,108378,0.000140949,41.5949,0.00586276,0.226452,3.19182e-05,0.000600237,0.00637776,7300,4100,6300
302372293,301580339,972,2,f,72553100,88658.9,1659120000,3146990,0.00122199,35.4955,0.0433751,0.888775,0.00108607,0.0204241,0.034301,2500,2300,6100
302370762,301580339,341,1,f,1063350,0,15063000,0,0,0,0,0.013026,0,0,0,0,0,0
302371768,301580339,337,2,f,133000000,408399,3174990000,18724400,0.00307066,45.8484,0.140785,1.62925,0.00500289,0.0940815,0.0501373,4800,1500,7600
302373414,301580339,10686,3,f,79014900,289.955,2665240000,21481.5,3.66962e-06,74.0857,0.000271867,0.967933,3.55195e-06,6.6796e-05,0.000653732,12300,3600,4200
302373511,301580339,806,3,t,27014.3,5453.49,2246330,948660,0.201874,173.955,35.117,0.000330925,6.68053e-05,0.0012563,0.0152733,6300,3200,10100
302372376,301580339,1075,2,f,6952660,90.7319,64847900,2667.51,1.305e-05,29.3999,0.000383668,0.0851701,1.11147e-06,2.09016e-05,0.000645622,3500,5200,6100
302370724,301580339,296,1,f,31573300,3661.89,1115240000,188227,0.000115981,51.4017,0.00596161,0.386772,4.48582e-05,0.000843578,0.00469347,6000,1700,5300
302371376,301580339,1050,1,f,13741700,157.796,256043000,5748.25,1.1483e-05,36.4283,0.000418306,0.168336,1.933e-06,3.6351e-05,0.000632721,3800,4500,5300
302372030,301580339,655,2,f,39016700,9232.42,532422000,335038,0.000236627,36.2893,0.00858703,0.477954,0.000113097,0.00212684,0.00775845,6600,7200,8200
302371141,301580339,809,1,f,60774400,16.5343,1193270000,581.348,2.72061e-07,35.16,9.56567e-06,0.744487,2.02546e-07,3.80896e-06,8.97556e-05,5400,4300,4700
302371535,301580339,31,2,f,222567000,113205,5995970000,4360940,0.000508633,38.5225,0.0195938,2.72644,0.00138676,0.0260787,0.0361942,2700,2100,6100
302372830,301580339,451,3,f,19549200,362.534,434787000,12636.1,1.85447e-05,34.8549,0.000646372,0.239478,4.44104e-06,8.35158e-05,0.000885042,6900,6200,8900
302371106,301580339,759,1,f,899756,525.304,21742300,19390.8,0.000583829,36.9134,0.0215511,0.011022,6.43497e-06,0.000121012,0.00246127,9000,3000,1100
302370962,301580339,591,1,f,2290290,0,10870700,0,0,0,0,0.028056,0,0,0,0,0,0
302372282,301580339,960,2,f,661402000,9990.37,6214290000,530743,1.51048e-05,53.1255,0.000802451,8.10218,0.000122382,0.00230145,0.00991632,9200,7000,6600
302372259,301580339,933,2,f,150505000,8989.29,407750000,340121,5.97277e-05,37.8363,0.00225987,1.84368,0.000110119,0.00207083,0.00651186,9200,4300,7900
302371967,301580339,583,2,f,36890000,22756.3,530429000,999980,0.000616869,43.943,0.0271071,0.451902,0.000278765,0.0052423,0.0235568,6400,4000,9500
302372905,301580339,541,3,f,308616000,683800,5905890000,28673300,0.0022157,41.9323,0.0929092,3.78055,0.00837655,0.157525,0.0782568,6900,3900,10100
302373013,301580339,670,3,f,112388000,23648.3,2136250000,873527,0.000210417,36.9382,0.00777245,1.37675,0.000289692,0.00544779,0.00899701,6400,1100,3200
302373177,301580339,863,3,f,65845800,177.525,148256000,5337.07,2.69607e-06,30.0638,8.10541e-05,0.806611,2.17468e-06,4.08958e-05,0.000785249,8500,5100,5600
302372632,301580339,214,3,f,29201200,45.6146,183967000,1814.31,1.56208e-06,39.7747,6.21313e-05,0.357714,5.58779e-07,1.05081e-05,0.000243075,8500,4700,6800
302370707,301580339,274,1,f,21185200,2370.45,483552000,96256.4,0.000111892,40.6067,0.00454357,0.259518,2.90381e-05,0.000546074,0.0125801,8800,800,4700
302370872,301580339,477,1,f,1653510000,248269,36869300000,10900000,0.000150147,43.9038,0.00659203,20.2555,0.0030413,0.057193,0.0167746,5700,4900,2500
302372231,301580339,903,2,f,10633500,44.3805,66859200,2840.99,4.17365e-06,64.0144,0.000267174,0.13026,5.43661e-07,1.02238e-05,0.000177755,12700,4600,7000
302372605,301580339,180,3,f,41143400,16861.8,1002720000,670434,0.00040983,39.7606,0.0162951,0.504007,0.000206557,0.00388439,0.00920586,5200,4500,10000
302371238,301580339,912,1,f,3353640,11.3587,119230000,786.592,3.38699e-06,69.25,0.000234549,0.041082,1.39144e-07,2.61667e-06,7.88232e-05,11400,4400,5500
302371500,301580339,10728,1,f,7934210,446.095,389720000,35977.4,5.62242e-05,80.6497,0.00453446,0.0971941,5.46466e-06,0.000102765,0.00156297,13000,2900,5000
302371758,301580339,327,2,f,12187600,81.351,211906000,2794.82,6.67489e-06,34.3551,0.000229317,0.149298,9.96549e-07,1.87406e-05,0.000243934,5600,6600,8100
302372110,301580339,750,2,f,3844410,1668.9,33946600,67596.6,0.000434109,40.5038,0.0175831,0.047094,2.0444e-05,0.000384458,0.00145938,9900,1200,8600
302370973,301580339,602,1,f,981552,11.7787,8528750,417.885,1.20001e-05,35.4779,0.000425739,0.012024,1.44289e-07,2.71343e-06,8.97556e-05,5400,4300,4700
302370822,301580339,422,1,f,11369600,0,95542500,0,0,0,0,0.139278,0,0,0,0,0,0
302370909,301580339,521,1,f,2290290,0,58637400,0,0,0,0,0.028056,0,0,0,0,0,0
302370787,301580339,372,1,f,245388,0,3089180,0,0,0,0,0.003006,0,0,0,0,0,0
302370927,301580339,542,1,f,29364800,5113.86,510841000,202894,0.00017415,39.6753,0.00690943,0.359718,6.26448e-05,0.00117806,0.00942878,8700,600,5400
302370713,301580339,281,1,f,11942200,2964.91,179400000,106266,0.000248271,35.8413,0.00889836,0.146292,3.63201e-05,0.000683016,0.00631733,8000,600,3900
302372016,301580339,637,2,f,175943000,35320.5,3245930000,1585990,0.00020075,44.9029,0.00901424,2.1553,0.000432677,0.00813668,0.00930245,7000,4500,7700
302372604,301580339,178,3,f,33454600,418.872,341181000,16863.3,1.25206e-05,40.2587,0.000504064,0.409818,5.13118e-06,9.64941e-05,0.00059333,7200,3300,3300
302372953,301580339,604,3,f,10224500,0,187480000,0,0,0,0,0.12525,0,0,0,0,0,0
302373329,301580339,1045,3,f,6380090,2093.33,87069000,85827.3,0.000328104,41.0004,0.0134524,0.0781561,2.56433e-05,0.000482234,0.00343391,6900,4200,9600
302373497,301580339,329,3,t,2139500,449743,200955000,91672300,0.210209,203.833,42.8475,0.0262089,0.00550935,0.103606,0.244483,6400,3200,9300
302373483,301580339,1018,2,t,370527,74208.6,31294300,11340300,0.200278,152.816,30.6058,0.00453896,0.000909055,0.0170952,0.116775,6600,3400,9700
302371902,301580339,500,2,f,895830000,1870610,18630600000,72633700,0.00208813,38.8288,0.0810798,10.9739,0.022915,0.430927,0.0672359,4600,1500,7600
302372423,301580339,1139,2,f,3599020,96.5234,73272100,3600.35,2.68193e-05,37.3003,0.00100037,0.044088,1.18241e-06,2.22358e-05,0.000650678,6100,6700,8200
302373305,301580339,1014,3,f,43433700,1123.63,427193000,48978.7,2.587e-05,43.5898,0.00112767,0.532063,1.37644e-05,0.000258846,0.00283259,7800,4500,8200
302373369,301580339,1094,3,f,25847500,38899.8,879731000,2073330,0.00150497,53.2993,0.0802138,0.316632,0.000476522,0.00896121,0.0341478,4800,1700,7600
302371626,301580339,158,2,f,3680820,42.7591,16526500,1366.58,1.16167e-05,31.9599,0.00037127,0.04509,5.23799e-07,9.85027e-06,0.000178009,7700,3000,5700
302371811,301580339,393,2,f,408980,0,6570920,0,0,0,0,0.00501,0,0,0,0,0,0
302370729,301580339,304,1,f,17095400,3245.45,440339000,148135,0.000189844,45.644,0.00866524,0.209418,3.97568e-05,0.000747644,0.00347697,2800,2500,5400
302373373,301580339,1099,3,f,618541000,443469,5203500000,18019900,0.000716959,40.634,0.0291329,7.57713,0.00543249,0.10216,0.0914699,6300,2400,6100
302371167,301580339,841,1,f,42370300,0,22764300,0,0,0,0,0.519037,0,0,0,0,0,0
302371248,301580339,926,1,f,126457000,5070.71,2468780000,176495,4.00984e-05,34.8067,0.0013957,1.54909,6.21162e-05,0.00116812,0.00723372,9100,6300,2000
302371173,301580339,847,1,f,30673500,8690.47,994365000,387956,0.000283322,44.6416,0.0126479,0.37575,0.000106458,0.002002,0.0104476,8200,3100,1400
302372151,301580339,806,2,f,59520500,2491900,1670540000,136438000,0.0418662,54.7526,2.29229,0.729126,0.0305258,0.574051,0.205758,6300,3200,10100
302370641,301580339,195,1,f,7279840,2094.29,189927000,86487.3,0.000287683,41.2967,0.0118804,0.0891781,2.56551e-05,0.000482455,0.00773911,2800,2500,5500
302371824,301580339,411,2,f,27810600,1596.69,468601000,54923,5.74128e-05,34.3981,0.00197489,0.34068,1.95594e-05,0.000367824,0.0111822,6000,6900,7400
302370656,301580339,212,1,f,185350000,67913.5,3342350000,2752010,0.000366407,40.5222,0.0148476,2.27053,0.00083194,0.015645,0.0164765,1000,4000,3700
302372271,301580339,948,2,f,138317000,8989.29,399665000,340121,6.49905e-05,37.8363,0.002459,1.69438,0.000110119,0.00207083,0.00651186,9200,4300,7900
302371845,301580339,436,2,f,23557200,3156.96,175902000,137267,0.000134012,43.4808,0.00582697,0.288576,3.86728e-05,0.000727259,0.00730887,5300,4600,5700
302372160,301580339,820,2,f,48423200,456.845,1075690000,15475.7,9.43441e-06,33.8751,0.000319592,0.593185,5.59635e-06,0.000105242,0.00220553,10300,1200,6500
302370906,301580339,518,1,f,156149000,34422.3,4154750000,1430240,0.000220446,41.5499,0.00915951,1.91282,0.000421673,0.00792975,0.0166298,8200,5600,2800
302370874,301580339,479,1,f,13659900,571.312,396552000,20710.7,4.18239e-05,36.2511,0.00151616,0.167334,6.99857e-06,0.000131611,0.0010613,8000,4900,2700
302370858,301580339,460,1,f,3353640,0,52140900,0,0,0,0,0.041082,0,0,0,0,0,0
302370628,301580339,178,1,f,16686400,177.113,171776000,5672.24,1.06143e-05,32.026,0.000339932,0.204408,2.16964e-06,4.08011e-05,0.00059333,7200,3300,3300
302370570,301580339,97,1,f,26910900,25721.9,284098000,904250,0.000955816,35.1549,0.0336016,0.329658,0.000315093,0.00592546,0.0231896,7200,4500,800
302372645,301580339,230,3,f,4171600,0,28815900,0,0,0,0,0.0511021,0,0,0,0,0,0
302371416,301580339,1091,1,f,265837000,10383.3,10580800000,821920,3.9059e-05,79.1577,0.00309182,3.2565,0.000127196,0.00239197,0.00624395,11700,1200,5500
302373412,301580339,10683,3,f,154758000,763.473,4848790000,53485.8,4.93334e-06,70.0559,0.00034561,1.89579,9.35255e-06,0.000175879,0.000832181,11900,4300,2300
302370703,301580339,268,1,f,6216500,4523.95,138321000,178272,0.000727733,39.4064,0.0286773,0.0761521,5.54184e-05,0.00104217,0.00855407,6000,6900,3500
302372251,301580339,926,2,f,127602000,5562.62,2242350000,200118,4.35936e-05,35.9755,0.0015683,1.56312,6.81421e-05,0.00128144,0.00736108,9100,5800,8900
302373418,301580339,10692,3,f,60283700,417.682,1135490000,22358.9,6.92862e-06,53.5309,0.000370895,0.738475,5.11661e-06,9.62201e-05,0.000545817,10100,4800,2900
302371575,301580339,91,2,f,21594100,0,362210000,0,0,0,0,0.264528,0,0,0,0,0,0
302371699,301580339,250,2,f,28465000,2708.59,342549000,102544,9.5155e-05,37.859,0.00360247,0.348696,3.31802e-05,0.000623968,0.00668431,4700,3400,6200
302373166,301580339,849,3,f,4089800,5901.07,58175500,251001,0.00144288,42.5349,0.0613725,0.0501,7.22881e-05,0.00135941,0.0121833,6500,4000,9500
302371056,301580339,693,1,f,18649500,46.607,222999000,1298.3,2.4991e-06,27.8563,6.96157e-05,0.228456,5.70935e-07,1.07367e-05,0.000272725,7100,7100,5200
302371234,301580339,907,1,f,8179600,0.0458059,162653000,2.04727,5.60002e-09,44.6944,2.5029e-07,0.1002,5.61123e-10,1.05522e-08,5.60002e-07,6500,4200,4900
302371145,301580339,814,1,f,13659900,756.802,306126000,25736.5,5.54031e-05,34.007,0.00188409,0.167334,9.27083e-06,0.000174342,0.000938132,3400,4500,5300
302371478,301580339,10693,1,f,8016010,1053.63,109561000,37420.8,0.000131441,35.516,0.00466826,0.0981961,1.2907e-05,0.000242722,0.00140549,10100,3000,3300
302372150,301580339,805,2,f,8997560,2719.84,69016000,105776,0.000302286,38.8907,0.0117561,0.11022,3.3318e-05,0.00062656,0.00587148,10000,900,6800
302370902,301580339,512,1,f,1772360000,54969.6,57882100000,4225930,3.1015e-05,76.8774,0.00238436,21.7114,0.000673378,0.0126632,0.00727713,12600,2900,4200
302372886,301580339,519,3,f,91284300,3.15814,1550660000,237.387,3.45967e-08,75.1667,2.60052e-06,1.11823,3.86872e-08,7.27529e-07,2.42364e-05,11900,4400,3800
302370694,301580339,256,1,f,20040000,166.226,334161000,5201.27,8.29469e-06,31.2904,0.000259544,0.24549,2.03627e-06,3.82929e-05,0.000673013,7800,6500,2800
302373111,301580339,784,3,f,606354000,207320,1963800000,8260300,0.000341912,39.8433,0.0136229,7.42783,0.00253967,0.0477596,0.0593161,6300,3600,8300
302373237,301580339,933,3,f,300519000,36823.7,858135000,1298430,0.000122534,35.2608,0.00432064,3.68135,0.000451091,0.00848296,0.0125357,9000,3300,3600
302370644,301580339,199,1,f,27810600,0,416394000,0,0,0,0,0.34068,0,0,0,0,0,0
302370763,301580339,342,1,f,134882000,2171.11,2118310000,84116.3,1.60964e-05,38.7435,0.000623631,1.6523,2.65961e-05,0.000500151,0.00301183,4200,6500,4800
