id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296916322,266488504,867,3,f,68054300,2333.41,2924860000,56962.6,3.42874e-05,24.4118,0.000837018,0.833665,2.85842e-05,0.000114358,0.00702976,10600,3400,4600
296907827,266488504,263,1,f,2862860,1243.66,107730000,95294.7,0.000434411,76.6244,0.0332865,0.03507,1.52348e-05,6.09503e-05,0.00304756,5000,6800,5000
296916832,266488504,957,3,f,128174000,11189.4,11100600000,300515,8.72986e-05,26.857,0.00234458,1.57014,0.000137071,0.000548382,0.0117051,12500,4700,6500
296911255,266488504,870,2,f,103308000,670242,7667530000,141092000,0.00648778,210.509,1.36573,1.26553,0.00821047,0.0328478,0.098025,9100,4600,9300
296917989,266488504,479,2,t,984014,853155,1084080000,1043360000,0.867015,1222.94,1060.31,0.0120542,0.0104511,0.0418122,0.999983,8100,4400,8700
296908939,266488504,918,1,f,344116000,28937.3,20655600000,847804,8.40918e-05,29.298,0.00246372,4.21542,0.000354482,0.00141819,0.0142245,9000,4800,1500
296909530,266488504,48,2,f,105762000,26097.1,8866330000,1212410,0.000246752,46.4578,0.0114636,1.29559,0.000319689,0.00127899,0.0212922,5700,2400,5700
296912475,266488504,48,3,f,197783000,33582.1,16954300000,1616280,0.000169793,48.1292,0.00817198,2.42284,0.00041138,0.00164582,0.0212922,5700,2400,5700
296913401,266488504,275,3,f,287758000,1318020,15585400000,162386000,0.00458031,123.204,0.564312,3.52504,0.0161458,0.0645948,0.177542,5300,4100,6000
296910719,266488504,704,2,f,7688820,3163.96,610567000,218206,0.000411501,68.9661,0.0283797,0.0941881,3.87585e-05,0.000155062,0.0136808,4500,5100,9500
296916902,266488504,972,3,f,146415000,18011.8,12079100000,1134420,0.000123019,62.9821,0.00774801,1.79358,0.000220645,0.00088274,0.0103136,3200,2500,5600
296908787,266488504,828,1,f,121876000,54118.1,7591290000,1294370,0.000444042,23.9175,0.0106204,1.49298,0.000662946,0.00265227,0.0271621,10300,1300,4500
296909443,266488504,182305693,1,f,15050500,12197.2,861921000,509768,0.000810417,41.794,0.0338706,0.184368,0.000149415,0.000597769,0.011768,3800,2500,2300
296917738,266488504,10681,3,f,110506000,158.002,8778530000,3177.44,1.4298e-06,20.1102,2.87535e-05,1.3537,1.93552e-06,7.74348e-06,0.000499719,12100,4400,2500
296907760,266488504,184,1,f,21348800,5796.95,1316280000,141439,0.000271536,24.3989,0.00662517,0.261522,7.10126e-05,0.000284102,0.0133683,2100,2800,4000
296912499,266488504,53,3,f,4253390,0,212494000,0,0,0,0,0.0521041,0,0,0,0,0,0
296913074,266488504,184,3,f,42043100,11023,2527440000,298218,0.000262182,27.0543,0.00709315,0.515029,0.000135031,0.000540224,0.0133683,2100,2800,4000
296912655,266488504,91,3,f,43270100,344.462,2401290000,8605.79,7.96075e-06,24.9833,0.000198886,0.530059,4.21966e-06,1.68817e-05,0.00203011,11300,3900,4500
296913115,266488504,196,3,f,11778600,92.6068,531855000,3428.9,7.86228e-06,37.0264,0.000291112,0.144288,1.13443e-06,4.53856e-06,0.00113217,2300,4200,6600
296909091,266488504,997,1,f,19618100000,7903350,1245040000000,445432000,0.00040286,56.3598,0.0227051,240.322,0.0968161,0.387334,0.100882,5500,3800,5600
296912933,266488504,137,3,f,25438600,508.136,613083000,13304.5,1.9975e-05,26.183,0.000523007,0.311622,6.22467e-06,2.49032e-05,0.00200487,9400,5900,5700
296908771,266488504,819,1,f,1145140,11.2973,62771000,323.474,9.86544e-06,28.6327,0.000282474,0.014028,1.38392e-07,5.5367e-07,8.79325e-05,4600,2700,4800
296916212,266488504,846,3,f,20449000,62.3252,1432930000,1483.2,3.04784e-06,23.7978,7.25317e-05,0.2505,7.63484e-07,3.05449e-06,0.000329814,11500,4600,8100
296913928,266488504,380,3,f,5480330,6811.71,122323000,161814,0.00124294,23.7553,0.0295264,0.0671341,8.34435e-05,0.000333834,0.0232489,13100,4900,4400
296908279,266488504,533,1,f,51286100,16247.5,3141200000,391290,0.000316802,24.083,0.00762955,0.628255,0.000199032,0.000796273,0.0137768,10100,1600,4200
296916542,266488504,907,3,f,16277400,0,944867000,0,0,0,0,0.199398,0,0,0,0,0,0
296915112,266488504,638,3,f,37626200,0,2715600000,0,0,0,0,0.46092,0,0,0,0,0,0
296909876,266488504,249,2,f,899756,1.72651,62286400,312.015,1.91886e-06,180.72,0.000346777,0.011022,2.11497e-08,8.46141e-08,2.11075e-05,8900,3200,9800
296917090,266488504,1023,3,f,62165000,0.0104591,5608490000,0.489232,1.68247e-10,46.7759,7.86989e-09,0.761521,1.28123e-10,5.12586e-10,6.75182e-08,7400,3400,1100
296912267,266488504,10723,2,f,46623700,15.7907,4260400000,418.58,3.38683e-07,26.508,8.97783e-06,0.571141,1.93436e-07,7.73883e-07,0.00018714,12200,1600,7000
296908634,266488504,732,1,f,327184,0,12395600,0,0,0,0,0.004008,0,0,0,0,0,0
296908186,266488504,472,1,f,6298290,207.626,440210000,6209.75,3.29655e-05,29.9083,0.000985942,0.0771541,2.54342e-06,1.01755e-05,0.00148128,7400,5900,3700
296910892,266488504,780,2,f,12105800,3308.42,668888000,372585,0.000273292,112.617,0.0307774,0.148296,4.05281e-05,0.000162142,0.00548116,7800,6000,8500
296908958,266488504,930,1,f,20367200,5.41708e-05,949840000,0.00258666,2.65971e-12,47.75,1.27001e-10,0.249498,6.63593e-13,2.65485e-12,6.62267e-10,7400,3600,5500
296913216,266488504,238,3,f,5071350,39.7384,69497200,756.405,7.83587e-06,19.0346,0.000149153,0.0621241,4.86796e-07,1.94754e-06,0.000294079,10600,5400,5700
296912365,266488504,14,3,f,1554120,0,93000600,0,0,0,0,0.019038,0,0,0,0,0,0
296918098,266488504,1009,2,t,1702370,1635560,3774370000,3756420000,0.960753,2296.72,2206.58,0.020854,0.0200356,0.0801568,0.91146,8000,4400,8500
296915218,266488504,658,3,f,135454000,217142,3008970000,5219320,0.00160306,24.0365,0.038532,1.65931,0.00265998,0.0106419,0.0358502,9700,4200,3500
296908552,266488504,681,1,f,5153150,748.152,163958000,19494.3,0.000145183,26.0566,0.00378299,0.0631261,9.16486e-06,3.66661e-05,0.0017574,8800,4600,5600
296916690,266488504,934,3,f,18894900,6588.41,880172000,595184,0.000348687,90.3382,0.0314998,0.231462,8.0708e-05,0.00032289,0.00924988,8900,6400,8500
296916874,266488504,966,3,f,39834700,2039.27,2642410000,251153,5.11933e-05,123.158,0.00630488,0.487974,2.4981e-05,9.99423e-05,0.00751096,8200,5600,9200
296909311,266488504,1120,1,f,1717720,0,118274000,0,0,0,0,0.021042,0,0,0,0,0,0
296913995,266488504,403,3,f,122121000,34539.1,7504270000,3212770,0.000282826,93.0183,0.026308,1.49599,0.000423104,0.00169272,0.0248854,6000,6600,3800
296917442,266488504,1069,3,f,4335190,3237.9,53768500,62566.7,0.000746888,19.3232,0.0144323,0.0531061,3.96643e-05,0.000158686,0.0114928,11300,7500,4900
296908286,266488504,537,1,f,10878900,392.449,689157000,10230.1,3.60744e-05,26.0674,0.000940366,0.133266,4.8075e-06,1.92335e-05,0.00215504,5500,5100,4400
296914863,266488504,591,3,f,5562130,384.591,159068000,8392.14,6.91446e-05,21.821,0.0015088,0.0681361,4.71124e-06,1.88484e-05,0.00187791,9200,4600,5600
296909829,266488504,228,2,f,39998200,42.5104,2532220000,1598.87,1.06281e-06,37.6112,3.99734e-05,0.489978,5.20752e-07,2.08339e-06,8.01323e-05,800,3100,6600
296910224,266488504,450,2,f,24129800,27216.3,1424160000,1114670,0.00112791,40.9559,0.0461947,0.29559,0.0003334,0.00133384,0.021847,4800,1400,8200
296915639,266488504,737,3,f,46051100,619581,1882050000,72412300,0.0134542,116.873,1.57243,0.564127,0.00758987,0.030365,0.172424,5300,4100,5900
296912196,266488504,10680,2,f,86785600,7912.95,6728290000,945531,9.11782e-05,119.492,0.010895,1.06312,9.69336e-05,0.000387805,0.00709903,12000,3400,9500
296908866,266488504,842,1,f,50222700,9033.75,3233340000,213312,0.000179874,23.6128,0.00424732,0.615229,0.000110663,0.000442734,0.00977597,9700,1200,5600
296918177,266488504,391,3,t,510376,396750,434001000,399032000,0.777368,1005.75,781.84,0.0062521,0.00486018,0.0194443,0.313354,8100,4700,8800
296913033,266488504,170,3,f,49486600,21776.2,2846170000,2796290,0.000440042,128.411,0.056506,0.606211,0.000266758,0.00106723,0.0579399,7400,3100,8200
296914489,266488504,521,3,f,4662370,0,404209000,0,0,0,0,0.0571141,0,0,0,0,0,0
296912217,266488504,10689,2,f,121549000,52974.3,4071430000,1313670,0.000435828,24.7982,0.0108077,1.48897,0.000648936,0.00259621,0.0167384,11900,5300,8400
296908871,266488504,847,1,f,30673500,0,3186120000,0,0,0,0,0.37575,0,0,0,0,0,0
296912312,266488504,182305709,2,f,23639000,0,1800830000,0,0,0,0,0.289578,0,0,0,0,0,0
296907618,266488504,71,1,f,2126700,5.36012,133768000,947.158,2.5204e-06,176.705,0.000445366,0.026052,6.56615e-08,2.62694e-07,2.59181e-05,6000,5600,5400
296910707,266488504,699,2,f,81796,0,3214340,0,0,0,0,0.001002,0,0,0,0,0,0
296915565,266488504,723,3,f,151568000,42.9506,13814200000,877.918,2.83375e-07,20.4402,5.79224e-06,1.85671,5.26145e-07,2.10496e-06,0.000494349,2600,4400,3600
296910763,266488504,723,2,f,75579500,0,6947760000,0,0,0,0,0.925849,0,0,0,0,0,0
296916107,266488504,828,3,f,244652000,74123.8,14993000000,1745020,0.000302977,23.542,0.00713267,2.99698,0.000908017,0.00363273,0.0271621,10300,1300,4500
296908220,266488504,503,1,f,46869100,1850.3,2805140000,49326,3.9478e-05,26.6584,0.00105242,0.574147,2.26661e-05,9.0681e-05,0.00735664,8800,3000,3800
296912233,266488504,10697,2,f,13169200,3985.24,860464000,122456,0.000302619,30.7274,0.00929869,0.161322,4.88192e-05,0.000195312,0.0131394,9700,1900,7300
296907853,266488504,280,1,f,1226940,0,54164300,0,0,0,0,0.01503,0,0,0,0,0,0
296909085,266488504,991,1,f,489222000,665868,18765400000,49937000,0.00136107,74.9954,0.102074,5.99297,0.00815688,0.0326334,0.0766562,5600,3700,5600
296912456,266488504,42,3,f,9324740,0,554990000,0,0,0,0,0.114228,0,0,0,0,0,0
296915423,266488504,697,3,f,145024000,31795.4,2766340000,681175,0.000219242,21.4237,0.00469697,1.77655,0.000389493,0.00155826,0.0132815,9700,6900,5600
296909708,266488504,157,2,f,31164300,57427.5,1146660000,3045390,0.00184274,53.03,0.0977204,0.381762,0.000703487,0.00281446,0.0328444,5900,6900,7000
296916395,266488504,881,3,f,37135400,1845.06,1661620000,46844.4,4.96848e-05,25.389,0.00126145,0.454908,2.2602e-05,9.04246e-05,0.00702976,10600,3400,4600
296908604,266488504,714,1,f,181342000,1450.86,15290100000,57836,8.00072e-06,39.8631,0.000318934,2.22144,1.77731e-05,7.11052e-05,0.00653381,2900,4300,5500
296918207,266488504,466,3,t,108306,104207,191655000,190284000,0.962145,1826.03,1756.91,0.00132675,0.00127653,0.00510705,0.261543,7700,3900,8800
296910980,266488504,819,2,f,1472330,0,72539000,0,0,0,0,0.018036,0,0,0,0,0,0
296913224,266488504,240,3,f,18240500,5416.87,785586000,98551.2,0.000296969,18.1934,0.00540288,0.223446,6.63566e-05,0.000265475,0.0093214,7800,7000,2900
296908481,266488504,602,1,f,981552,1919.74,41375200,268560,0.00195582,139.894,0.273607,0.012024,2.35168e-05,9.40844e-05,0.00797361,5600,4200,4700
296913477,266488504,292,3,f,4989560,1428.57,282694000,69529.3,0.000286312,48.6706,0.013935,0.0611221,1.75e-05,7.00125e-05,0.0039541,6300,6800,3900
296907609,266488504,60,1,f,5234940,35.9633,278243000,1056.17,6.86985e-06,29.368,0.000201753,0.0641281,4.4055e-07,1.76252e-06,0.000218124,8100,5200,1800
296913665,266488504,336,3,f,5480330,138.56,259718000,3673.69,2.52832e-05,26.5133,0.000670341,0.0671341,1.69736e-06,6.79068e-06,0.00169397,8200,3300,5700
296915282,266488504,672,3,f,1954350000,19091.3,149905000000,943707,9.76859e-06,49.4314,0.000482875,23.9408,0.000233868,0.000935641,0.0140479,7700,3600,9300
296909246,266488504,1070,1,f,100691000,0,11654100000,0,0,0,0,1.23346,0,0,0,0,0,0
296909885,266488504,254,2,f,321458000,93375.9,23300200000,3007130,0.000290476,32.2046,0.00935466,3.93786,0.00114386,0.00457625,0.0290035,9800,1100,6500
296909970,266488504,318,2,f,736164,3.74464,38343800,91.3802,5.0867e-06,24.4029,0.00012413,0.00901801,4.58719e-08,1.83521e-07,2.43136e-05,10900,5100,5800
296913536,266488504,307,3,f,60038300,16939.2,1202980000,399539,0.000282139,23.5867,0.00665473,0.735469,0.000207505,0.000830169,0.0126812,12100,6700,5500
296907619,266488504,72,1,f,1635920,0,134901000,0,0,0,0,0.02004,0,0,0,0,0,0
296909205,266488504,1061,1,f,2372080,0,109565000,0,0,0,0,0.029058,0,0,0,0,0,0
296914932,266488504,607,3,f,122858000,69639.4,3890950000,1804330,0.00056683,25.9096,0.0146864,1.50501,0.000853083,0.00341295,0.032172,11100,6400,3200
296909290,266488504,1108,1,f,30100900,1782.29,941712000,90101.9,5.92103e-05,50.5541,0.00299333,0.368736,2.1833e-05,8.73478e-05,0.00395071,4400,3300,5600
296908133,266488504,412,1,f,31000700,0,3085710000,0,0,0,0,0.379758,0,0,0,0,0,0
296909306,266488504,1117,1,f,155821000,739.354,3994040000,18821,4.74488e-06,25.4561,0.000120786,1.90881,9.05708e-06,3.62349e-05,0.00186655,9200,4400,3700
296914501,266488504,525,3,f,15623000,14983.4,743077000,1362700,0.000959057,90.9471,0.0872235,0.191382,0.000183547,0.000734319,0.0148613,8000,5900,6300
296915065,266488504,631,3,f,199255000,33099.1,11473500000,1153900,0.000166114,34.862,0.00579109,2.44087,0.000405464,0.00162215,0.0223032,5900,7300,3300
296907803,266488504,236,1,f,35335900,208.126,2441100000,4834.06,5.88993e-06,23.2266,0.000136803,0.432864,2.54954e-06,1.02e-05,0.00190144,1800,5300,4100
296908233,266488504,510,1,f,3926210,0,203602000,0,0,0,0,0.048096,0,0,0,0,0,0
296917806,266488504,10707,3,f,4825960,0,327251000,0,0,0,0,0.0591181,0,0,0,0,0,0
296917464,266488504,1074,3,f,22575700,4961.37,1126640000,221657,0.000219766,44.6765,0.00981839,0.276552,6.07768e-05,0.000243151,0.00630972,8400,1300,9600
296918122,266488504,1097,2,t,602.768,593.802,804859,801510,0.985125,1349.79,1329.72,7.38391e-06,7.27407e-06,2.91016e-05,0.00725955,8000,4600,8200
296908784,266488504,827,1,f,19140300,0,1575190000,0,0,0,0,0.234468,0,0,0,0,0,0
296909394,266488504,10701,1,f,14805100,1901.69,975816000,43613.1,0.000128449,22.9339,0.00294582,0.181362,2.32957e-05,9.31998e-05,0.00899368,9600,3000,2900
296918238,266488504,567,3,t,20500600,18733000,32991400000,32472200000,0.913782,1733.42,1583.96,0.251132,0.22948,0.918085,0.999994,8000,4200,8700
296909163,266488504,1037,1,f,32309400,11778,1906220000,330048,0.000364538,28.0224,0.0102152,0.39579,0.00014428,0.000577227,0.0120875,9700,2000,4000
296911639,266488504,1016,2,f,149114000,426139,4663650000,10577000,0.00285781,24.8205,0.0709322,1.82665,0.00522021,0.0208846,0.0317595,600,4600,7800
296913579,266488504,319,3,f,86131200,3052.49,6085090000,378568,3.544e-05,124.019,0.00439525,1.05511,3.7393e-05,0.000149599,0.00708057,7800,5900,8500
296909061,266488504,981,1,f,42370300,88969.7,2506330000,5817780,0.00209981,65.3906,0.137308,0.519037,0.00108988,0.00436031,0.0224106,6700,1700,1600
296907802,266488504,235,1,f,23148300,21883.5,364278000,491416,0.000945362,22.456,0.0212291,0.283566,0.000268073,0.00107249,0.0115959,12600,6800,4100
296908202,266488504,491,1,f,14314300,1976.13,601608000,45700.8,0.000138053,23.1265,0.00319267,0.17535,2.42076e-05,9.68478e-05,0.00445419,8300,6200,5200
296911393,266488504,927,2,f,2126700,0,97973500,0,0,0,0,0.026052,0,0,0,0,0,0
296909663,266488504,128,2,f,229765000,4123.85,7144670000,93758,1.79481e-05,22.7355,0.000408061,2.81462,5.05172e-05,0.000202106,0.00622344,9600,3500,7800
296916099,266488504,826,3,f,165064000,5637630,9769680000,866885000,0.0341541,153.768,5.2518,2.02204,0.069061,0.276294,0.195024,5500,3800,6000
296907982,266488504,350,1,f,1472330,0,42094400,0,0,0,0,0.018036,0,0,0,0,0,0
296909349,266488504,10675,1,f,90875400,19758.6,7676490000,829740,0.000217425,41.9939,0.00913052,1.11322,0.000242043,0.000968346,0.0555872,11000,4000,2300
296910375,266488504,580,2,f,4498780,518.478,128263000,11327.4,0.000115249,21.8474,0.00251787,0.0551101,6.35135e-06,2.541e-05,0.00524023,9100,3300,7700
296907934,266488504,327,1,f,12187600,0,906500000,0,0,0,0,0.149298,0,0,0,0,0,0
296908191,266488504,479,1,f,13659900,199.943,1111020000,50498.7,1.46372e-05,252.566,0.00369685,0.167334,2.4493e-06,9.79896e-06,0.0011348,7900,3800,2400
296908726,266488504,791,1,f,2453880,0,233281000,0,0,0,0,0.03006,0,0,0,0,0,0
296914194,266488504,458,3,f,117868000,189200,6949340000,8159330,0.00160519,43.1254,0.0692242,1.44388,0.0023177,0.00927249,0.042701,4400,6900,4900
296913162,266488504,222,3,f,3844410,631.002,100905000,16212.7,0.000164135,25.6937,0.00421722,0.047094,7.72977e-06,3.09247e-05,0.00484744,11800,7000,5700
296910323,266488504,512,2,f,1813420000,261851,146996000000,7292870,0.000144396,27.8512,0.00402162,22.2144,0.00320767,0.012833,0.046194,10800,1200,5700
296914679,266488504,564,3,f,56521000,2416230,3760100000,387284000,0.0427493,160.284,6.85204,0.692383,0.0295989,0.118417,0.160042,5100,4300,5800
296916414,266488504,884,3,f,33209200,133.435,2052230000,18045.3,4.01802e-06,135.237,0.000543384,0.406812,1.63458e-06,6.53951e-06,0.00120837,6600,6100,9100
296909850,266488504,237,2,f,3680820,473.041,147455000,11991.2,0.000128515,25.3492,0.00325775,0.04509,5.79475e-06,2.31832e-05,0.00275922,12600,5000,6400
296908131,266488504,409,1,f,35581300,884.918,2902960000,26817.3,2.48703e-05,30.3048,0.000753691,0.43587,1.08402e-05,4.33688e-05,0.00147951,9600,2300,2700
296908693,266488504,769,1,f,5071350,0,286231000,0,0,0,0,0.0621241,0,0,0,0,0,0
296915403,266488504,694,3,f,36562800,1.17584,3048860000,57.1625,3.21596e-08,48.614,1.5634e-06,0.447894,1.44041e-08,5.76268e-08,1.43753e-05,4500,4900,2000
296910586,266488504,637,2,f,175943000,299.303,10315300000,32782.4,1.70113e-06,109.529,0.000186324,2.1553,3.66646e-06,1.46685e-05,0.00218707,6000,4300,6900
296912419,266488504,30,3,f,1390530,71.936,37418700,1751.51,5.17327e-05,24.3482,0.0012596,0.017034,8.81216e-07,3.5255e-06,0.000808168,6000,6000,5700
296909516,266488504,39,2,f,116805000,33852.8,9319400000,1590640,0.000289824,46.9871,0.013618,1.43086,0.000414697,0.00165909,0.0198929,5500,1100,5700
296916151,266488504,835,3,f,300437000,140194,17507800000,17853400,0.000466633,127.348,0.0594248,3.68035,0.00171737,0.00687074,0.0575488,4700,6300,6300
296909638,266488504,115,2,f,408980,368.65,7191170,7831.37,0.000901388,21.2434,0.0191485,0.00501,4.51596e-06,1.80671e-05,0.00247094,9700,4000,6000
296911316,266488504,894,2,f,38689500,88.4458,2904900000,2326.98,2.28604e-06,26.3097,6.01451e-05,0.473946,1.08346e-06,4.33463e-06,0.00036464,8600,300,6500
296913687,266488504,341,3,f,2290290,310.595,118328000,42786.1,0.000135614,137.756,0.0186816,0.028056,3.80478e-06,1.52219e-05,0.00136632,8000,5600,6000
296908249,266488504,519,1,f,45478600,1684.92,2348670000,42941.3,3.70487e-05,25.4856,0.00094421,0.557113,2.06403e-05,8.25761e-05,0.00273711,11300,4100,5100
296910363,266488504,566,2,f,43679100,8637.69,1914740000,559942,0.000197754,64.8255,0.0128195,0.535069,0.000105812,0.000423324,0.00815791,8800,6000,8900
296909304,266488504,1116,1,f,5071350,0,91729300,0,0,0,0,0.0621241,0,0,0,0,0,0
296907813,266488504,247,1,f,326366000,46159.4,28502300000,1802750,0.000141434,39.0548,0.00552369,3.99798,0.000565453,0.00226222,0.0278282,7000,2400,1100
296917969,266488504,423,2,t,40261.7,33376.2,35147200,32975400,0.828982,987.989,819.025,0.000493206,0.000408859,0.00163573,0.270995,8100,4000,9000
296909578,266488504,82,2,f,8097800,469.501,240454000,11263.5,5.79788e-05,23.9904,0.00139093,0.0991981,5.75139e-06,2.30097e-05,0.00183246,10100,3900,7800
296910289,266488504,484,2,f,9897320,990.558,626936000,33923.9,0.000100083,34.2473,0.00342759,0.121242,1.21343e-05,4.85461e-05,0.00328741,2300,2600,5900
296910500,266488504,596,2,f,49568400,1876720,2882740000,273885000,0.0378612,145.938,5.52539,0.607213,0.0229898,0.0919758,0.137052,4500,6100,5900
296907768,266488504,194,1,f,145760000,20986.3,5903740000,1481680,0.000143978,70.6024,0.0101652,1.78557,0.000257082,0.00102852,0.0235237,5800,6900,4400
296911285,266488504,881,2,f,18485900,626.199,873652000,17107.8,3.38744e-05,27.32,0.00092545,0.226452,7.67094e-06,3.06893e-05,0.00273179,10400,3900,6700
296912231,266488504,10696,2,f,8588580,10318.8,349120000,420402,0.00120146,40.7412,0.048949,0.10521,0.000126406,0.000505715,0.0115051,9700,2100,7400
296910702,266488504,697,2,f,73289200,18462.2,1458310000,396975,0.000251909,21.502,0.00541655,0.897793,0.000226162,0.000904814,0.00728809,9900,7000,5800
296908217,266488504,502,1,f,210870000,10786.2,16301900000,279075,5.11511e-05,25.8732,0.00132344,2.58316,0.000132131,0.000528621,0.00828911,8600,2400,4100
296916950,266488504,984,3,f,209152000,6032.5,20365600000,178693,2.88426e-05,29.6217,0.000854368,2.56212,7.38981e-05,0.000295646,0.00869629,10600,3400,7200
296910551,266488504,620,2,f,10469900,0,917373000,0,0,0,0,0.128256,0,0,0,0,0,0
296910832,266488504,750,2,f,3844410,560.799,154428000,18093.2,0.000145874,32.2633,0.00470637,0.047094,6.86979e-06,2.74841e-05,0.0020026,9900,1200,8600
296913462,266488504,289,3,f,96764700,2.24831,7824340000,49.141,2.32348e-08,21.8568,5.0784e-07,1.18537,2.75418e-08,1.10187e-07,2.69846e-05,9800,2100,2200
296914285,266488504,481,3,f,21757700,48525.6,1328330000,1828290,0.00223027,37.6768,0.0840292,0.266532,0.000594438,0.00237818,0.0565606,4000,6500,5500
296910531,266488504,610,2,f,36317400,49.5202,3085730000,1783.65,1.36354e-06,36.0186,4.91127e-05,0.444888,6.06622e-07,2.42693e-06,0.000156233,9900,1900,7500
296912181,266488504,10674,2,f,128174000,6218.76,12338500000,168350,4.8518e-05,27.0712,0.00131344,1.57014,7.61798e-05,0.000304775,0.0106937,11500,2000,8300
296908350,266488504,579,1,f,124412000,10852,6666520000,259448,8.72264e-05,23.9079,0.0020854,1.52404,0.000132937,0.000531844,0.0127854,9000,4800,1600
296912980,266488504,155,3,f,77460800,117820,5954780000,15098600,0.00152102,128.15,0.194919,0.948895,0.00144329,0.00577421,0.0833752,6800,3100,7700
296908954,266488504,928,1,f,265837000,51258.9,26770900000,1348310,0.000192821,26.3039,0.00507194,3.2565,0.000627922,0.00251214,0.0442541,10800,1200,5600
296911534,266488504,980,2,f,3353640,146.474,186180000,7659.05,4.36762e-05,52.2894,0.0022838,0.041082,1.79431e-06,7.17853e-06,0.0009005,7400,6200,6400
296908544,266488504,672,1,f,976562000,7579.65,75680500000,257079,7.76157e-06,33.917,0.000263249,11.9629,9.28508e-05,0.00037147,0.00662415,6000,3000,4100
296907739,266488504,154,1,f,14477900,2230.85,616053000,58639.2,0.000154086,26.2856,0.00405026,0.177354,2.73279e-05,0.000109331,0.00385357,11400,5000,5600
296909491,266488504,22,2,f,142652000,11166.2,11823900000,469918,7.82754e-05,42.0841,0.00329415,1.74749,0.000136786,0.000547241,0.0128454,7400,500,7300
296911927,266488504,1066,2,f,18813100,89.7504,1614840000,2783.47,4.77064e-06,31.0134,0.000147954,0.23046,1.09944e-06,4.39857e-06,0.000755267,8700,600,7800
296908140,266488504,422,1,f,11369600,0.03811,407987000,1.14503,3.3519e-09,30.0455,1.00709e-07,0.139278,4.66847e-10,1.86773e-09,4.65915e-07,8600,4300,3300
296911955,266488504,1074,2,f,11287800,2693.9,558172000,129644,0.000238655,48.125,0.0114853,0.138276,3.30003e-05,0.000132025,0.00630972,8400,1300,9600
296917005,266488504,1002,3,f,219949000,23291.7,17457800000,1016720,0.000105896,43.6517,0.00462253,2.69438,0.000285324,0.0011415,0.0129317,7200,3200,800
296915372,266488504,690,3,f,16931800,2563.19,727330000,302378,0.000151384,117.969,0.0178586,0.207414,3.13991e-05,0.000125619,0.0048647,7500,5700,6200
296908158,266488504,441,1,f,2290290,0,132139000,0,0,0,0,0.028056,0,0,0,0,0,0
296911914,266488504,1062,2,f,13005600,49.0594,601245000,1556.31,3.77219e-06,31.7229,0.000119665,0.159318,6.00978e-07,2.40435e-06,0.000395266,7300,2800,9100
296909615,266488504,104,2,f,96519300,12316.1,8527660000,639765,0.000127603,51.9454,0.00662836,1.18236,0.000150872,0.000603599,0.0208242,4600,4500,9800
296912156,266488504,1140,2,f,15541200,5600.65,510331000,173566,0.000360373,30.9904,0.0111681,0.19038,6.86079e-05,0.000274481,0.00568624,8500,6500,9400
296907846,266488504,276,1,f,193529000,68962.7,13825300000,3203830,0.000356342,46.4575,0.0165548,2.37073,0.000844793,0.00337979,0.0215883,5300,7000,2900
296914538,266488504,531,3,f,8506780,1492.24,493223000,36450,0.000175418,24.4263,0.00428482,0.104208,1.828e-05,7.31331e-05,0.00490961,7800,2800,5400
296911595,266488504,1000,2,f,51286100,9375.27,999694000,186894,0.000182803,19.9347,0.00364414,0.628255,0.000114847,0.000459471,0.00661729,11300,6600,7500
296915885,266488504,796,3,f,2044900,0,132593000,0,0,0,0,0.02505,0,0,0,0,0,0
296908115,266488504,386,1,f,240889000,81923.5,8085940000,2053860,0.000340088,25.0704,0.00852614,2.95089,0.00100356,0.00401498,0.032172,11100,6400,3200
296908657,266488504,748,1,f,3599020,0,231148000,0,0,0,0,0.044088,0,0,0,0,0,0
296911679,266488504,1026,2,f,6625480,0,307205000,0,0,0,0,0.0811621,0,0,0,0,0,0
296907823,266488504,258,1,f,96192100,82014.2,5627030000,8736350,0.000852608,106.522,0.0908219,1.17835,0.00100467,0.00401942,0.0273698,4400,4600,5600
296907932,266488504,326,1,f,110752000,248320,1555860000,5207770,0.00224213,20.972,0.047022,1.35671,0.00304193,0.0121699,0.049192,11300,7200,4100
296913457,266488504,288,3,f,54721500,102.696,4944490000,14438.9,1.8767e-06,140.598,0.000263861,0.670339,1.25802e-06,5.03301e-06,0.0012534,3400,4500,4800
296909108,266488504,1006,1,f,21103400,23874,1303070000,992551,0.00113129,41.5745,0.0470328,0.258516,0.000292457,0.00117004,0.0136006,7200,500,4100
296908654,266488504,747,1,f,3108250,0,226089000,0,0,0,0,0.038076,0,0,0,0,0,0
296911307,266488504,890,2,f,9324740,243,340410000,4289.16,2.60597e-05,17.6509,0.000459976,0.114228,2.97675e-06,1.19092e-05,0.00115749,10600,4200,6900
296909564,266488504,71,2,f,1963100,124.087,126087000,17523.6,6.32096e-05,141.22,0.00892647,0.024048,1.52007e-06,6.08136e-06,0.000902716,6000,5500,6100
