id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297034470,272738620,486,3,f,124330000,11519.7,5793270000,746765,9.26546e-05,64.8247,0.00600631,1.52304,0.000141117,0.00102792,0.0136512,8500,4600,8100
297034227,272738620,189,3,f,18076900,2419.62,733028000,205758,0.000133851,85.0372,0.0113823,0.221442,2.96403e-05,0.000215906,0.00827621,6700,4600,5300
297034575,272738620,617,3,f,16768200,5032.53,607250000,495133,0.000300124,98.3866,0.0295281,0.20541,6.16485e-05,0.000449059,0.0107864,7200,4100,5200
297032886,272738620,895,1,f,137826000,868.381,4530810000,40790.8,6.30055e-06,46.9734,0.000295958,1.68837,1.06377e-05,7.74868e-05,0.00089734,10300,2900,1700
297035032,272738620,10720,3,f,226493000,308453,11836900000,66107900,0.00136186,214.321,0.291876,2.77454,0.00377854,0.0275236,0.0800707,11200,3300,7400
297034058,272738620,10693,2,f,8424990,1349.4,190930000,77508.4,0.000160166,57.4393,0.00919983,0.103206,1.65301e-05,0.000120409,0.00230522,9700,4000,8100
297033585,272738620,580,2,f,4498780,4492.6,110854000,612431,0.000998626,136.32,0.136133,0.0551101,5.50343e-05,0.000400881,0.00925131,9100,3600,7700
297033418,272738620,369,2,f,221095000,1814.47,11159000000,101569,8.20674e-06,55.9771,0.00045939,2.70841,2.22272e-05,0.000161907,0.00278693,5300,1200,8300
297035098,272738620,1009,3,t,909312,680994,1198530000,1171880000,0.748912,1720.83,1288.75,0.0111391,0.00834218,0.0607661,0.843656,12200,5300,7700
297032466,272738620,375,1,f,568809000,3047.93,29217500000,211572,5.35844e-06,69.4149,0.000371956,6.96791,3.73372e-05,0.000271971,0.00925219,7800,2500,4800
297032902,272738620,912,1,f,3353640,0.000153294,150611000,0.00733896,4.57099e-11,47.875,2.18836e-09,0.041082,1.87785e-12,1.36787e-11,1.8741e-09,11500,4400,5400
297034969,272738620,1099,3,f,618541000,8904.39,15446300000,613383,1.43958e-05,68.8854,0.00099166,7.57713,0.000109079,0.000794551,0.0165801,7500,3300,3000
297032998,272738620,1027,1,f,7770620,35.0118,339943000,1729.63,4.50566e-06,49.4013,0.000222585,0.0951901,4.28894e-07,3.12415e-06,0.000283896,9000,2500,1000
297033712,272738620,725,2,f,2699270,0,99065000,0,0,0,0,0.033066,0,0,0,0,0,0
297032947,272738620,966,1,f,19876400,196.323,668910000,11276.3,9.87719e-06,57.4376,0.000567322,0.243486,2.40496e-06,1.75182e-05,0.000510232,5500,6200,2900
297034919,272738620,1037,3,f,64537000,64010.1,2452970000,9290290,0.000991834,145.138,0.143953,0.790579,0.000784123,0.0057117,0.0840332,9400,2300,3900
297032941,272738620,959,1,f,14232500,2112.95,344423000,119988,0.00014846,56.787,0.00843057,0.174348,2.58837e-05,0.000188542,0.0031992,7300,3200,700
297032394,272738620,288,1,f,27565300,0,1342550000,0,0,0,0,0.337674,0,0,0,0,0,0
297032429,272738620,331,1,f,26092900,234.563,676097000,13096.6,8.98953e-06,55.834,0.000501921,0.319638,2.8734e-06,2.09304e-05,0.000747668,7800,5600,5100
297033791,272738620,834,2,f,34108900,15699.7,939873000,987057,0.000460282,62.8709,0.0289384,0.417834,0.000192322,0.00140091,0.0149018,9600,1800,7200
297032477,272738620,391,1,f,91693300,1663.84,4958650000,125291,1.81457e-05,75.3021,0.00136641,1.12324,2.0382e-05,0.000148467,0.00925219,7800,2500,4800
297033589,272738620,585,2,f,9161150,0,367258000,0,0,0,0,0.112224,0,0,0,0,0,0
297033760,272738620,792,2,f,76479300,1182780,1389110000,212314000,0.0154654,179.504,2.7761,0.936871,0.0144891,0.105541,0.236721,11900,7100,6200
297034748,272738620,834,3,f,62982900,28983,1818960000,2031270,0.000460172,70.0849,0.0322511,0.771541,0.000355042,0.00258619,0.0219742,9400,2100,4100
297033360,272738620,301,2,f,50059200,1479.73,1020120000,88486.5,2.95596e-05,59.7991,0.00176764,0.613225,1.81267e-05,0.000132038,0.00691677,7600,5600,8000
297033654,272738620,659,2,f,327184,4766.58,9131980,652867,0.0145685,136.968,1.99541,0.004008,5.83906e-05,0.000425329,0.0262232,12300,5100,6500
297032597,272738620,534,1,f,6543680,91159.4,249779000,13411700,0.0139309,147.123,2.04956,0.0801601,0.0011167,0.00813428,0.0898481,10200,5000,4500
297032818,272738620,812,1,f,15050500,11591.7,276431000,1338210,0.000770192,115.445,0.0889146,0.184368,0.000141999,0.00103435,0.0137806,9600,4600,5200
297033891,272738620,951,2,f,23557200,26856.8,1511170000,5938520,0.00114007,221.118,0.252089,0.288576,0.000328996,0.00239647,0.0367166,12400,3600,6400
297034736,272738620,819,3,f,2617470,0,82753600,0,0,0,0,0.032064,0,0,0,0,0,0
297032195,272738620,21,1,f,70344600,2007.51,1414310000,106623,2.85383e-05,53.1118,0.00151572,0.861721,2.45921e-05,0.000179133,0.0023732,5000,6700,2800
297033997,272738620,1082,2,f,3026450,0,96590500,0,0,0,0,0.037074,0,0,0,0,0,0
297035083,272738620,386,3,t,11482200,10039600,18166500000,17928600000,0.874355,1785.8,1561.42,0.140658,0.122985,0.895843,0.999402,12300,5400,7600
297034449,272738620,463,3,f,411843000,13084.1,19432800000,843080,3.17696e-05,64.4355,0.00204709,5.04508,0.00016028,0.00116751,0.0136512,8500,4600,8100
297033752,272738620,780,2,f,12105800,160.176,418707000,6644.65,1.32313e-05,41.4835,0.000548881,0.148296,1.96215e-06,1.42927e-05,0.000592691,7600,5800,7700
297034388,272738620,388,3,f,899756,2086.53,12967700,156937,0.00231899,75.2142,0.174421,0.011022,2.556e-05,0.000186184,0.00966178,13100,5200,5800
297033554,272738620,536,2,f,50549900,10.0575,2330310000,544.144,1.98961e-07,54.1034,1.07645e-05,0.619237,1.23204e-07,8.97443e-07,0.00012176,6000,6000,8600
297032624,272738620,575,1,f,11860400,262476,458380000,36252200,0.0221304,138.116,3.05657,0.14529,0.00321533,0.0234211,0.13681,7000,3700,4500
297032193,272738620,19,1,f,736164,126.213,22495900,9407.83,0.000171447,74.5391,0.0127795,0.00901801,1.54611e-06,1.12622e-05,0.000737969,5500,2600,5600
297034206,272738620,158,3,f,6870860,2666.13,142928000,239193,0.000388034,89.7155,0.0348126,0.0841681,3.26601e-05,0.000237902,0.00829616,8300,3500,5400
297032535,272738620,461,1,f,5971110,0,208408000,0,0,0,0,0.0731461,0,0,0,0,0,0
297032201,272738620,30,1,f,163592,0,3349980,0,0,0,0,0.002004,0,0,0,0,0,0
297032654,272738620,608,1,f,10878900,0,399669000,0,0,0,0,0.133266,0,0,0,0,0,0
297032877,272738620,883,1,f,4089800,14764.7,149918000,1560250,0.00361013,105.674,0.381497,0.0501,0.000180868,0.00131748,0.0347708,10200,4000,4200
297034426,272738620,437,3,f,128188000,10828800,7688340000,3442130000,0.0844755,317.868,26.8521,1.57031,0.132653,0.966267,0.99952,12300,5400,7600
297034535,272738620,573,3,f,8588580,0.0137918,462270000,0.75358,1.60583e-09,54.6396,8.77421e-08,0.10521,1.6895e-10,1.23066e-09,8.19474e-08,9600,2100,9400
297033994,272738620,1079,2,f,18322300,9958.59,698718000,674711,0.000543523,67.7517,0.0368245,0.224448,0.000121993,0.000888618,0.0119631,8600,4200,8100
297033395,272738620,340,2,f,4171600,0,152987000,0,0,0,0,0.0511021,0,0,0,0,0,0
297032518,272738620,442,1,f,20530800,6758.8,466679000,388572,0.000329203,57.4914,0.0189263,0.251502,8.27953e-05,0.000603097,0.00599083,7100,800,5600
297034135,272738620,61,3,f,5234940,628610,430486000,207617000,0.12008,330.279,39.6598,0.0641281,0.00770047,0.0560917,0.378135,11300,5600,7600
297034764,272738620,851,3,f,41552400,42497.6,1812240000,6472240,0.00102275,152.297,0.155761,0.509017,0.000520596,0.00379212,0.0847956,9700,2300,4000
297033008,272738620,1041,1,f,215696000,8231,4835690000,689631,3.81602e-05,83.7846,0.00319723,2.64228,0.00010083,0.000734463,0.0112789,10600,4100,2600
297033424,272738620,377,2,f,4416980,0,196011000,0,0,0,0,0.0541081,0,0,0,0,0,0
297033841,272738620,893,2,f,10469900,2.02169,417056000,132.39,1.93096e-07,65.4848,1.26448e-05,0.128256,2.47657e-08,1.80398e-07,2.47162e-05,4500,3600,8500
297032847,272738620,847,1,f,30673500,0,1787620000,0,0,0,0,0.37575,0,0,0,0,0,0
297033173,272738620,53,2,f,2126700,274197,137242000,44341100,0.128931,161.713,20.8498,0.026052,0.00335891,0.024467,0.185677,11400,5500,7400
297034758,272738620,844,3,f,186004000,0,7631060000,0,0,0,0,2.27855,0,0,0,0,0,0
297032424,272738620,326,1,f,110752000,463490,1309830000,54123300,0.00418495,116.773,0.48869,1.35671,0.00567775,0.0413579,0.128855,10000,4800,4300
297033312,272738620,238,2,f,2781060,176.589,41778500,10766.1,6.34969e-05,60.967,0.00387121,0.034068,2.16321e-06,1.57573e-05,0.000739937,10600,5300,5700
297032609,272738620,554,1,f,3026450,0,85824400,0,0,0,0,0.037074,0,0,0,0,0,0
297033893,272738620,954,2,f,18404100,0,996581000,0,0,0,0,0.22545,0,0,0,0,0,0
297034485,272738620,505,3,f,2372080,0,118148000,0,0,0,0,0.029058,0,0,0,0,0,0
297034656,272738620,706,3,f,6216500,578.199,270772000,56571.6,9.30104e-05,97.8411,0.00910024,0.0761521,7.08293e-06,5.15934e-05,0.00232214,8100,2800,5300
297032651,272738620,605,1,f,19140300,2301.17,491093000,122179,0.000120227,53.0942,0.00638334,0.234468,2.81893e-05,0.000205336,0.0105417,3500,5500,5500
297033637,272738620,638,2,f,18976700,48.8732,763398000,2932.54,2.57544e-06,60.003,0.000154534,0.232464,5.98697e-07,4.36103e-06,0.000426391,4400,4300,8600
297034338,272738620,327,3,f,24375200,327.949,900791000,18269.6,1.34542e-05,55.7086,0.000749514,0.298596,4.01737e-06,2.92633e-05,0.00133442,5700,6600,8300
297033409,272738620,359,2,f,36317400,0,1389950000,0,0,0,0,0.444888,0,0,0,0,0,0
297033483,272738620,450,2,f,24129800,1698.83,671635000,95067.3,7.04038e-05,55.9604,0.00393983,0.29559,2.08107e-05,0.000151589,0.00278693,5300,1200,8300
297034267,272738620,237,3,f,7686990,181487,276728000,24896900,0.0236096,137.183,3.23883,0.0941656,0.00222321,0.0161943,0.123252,11400,5500,7100
297032617,272738620,565,1,f,11451400,0.0702939,445175000,4.41208,6.13844e-09,62.7662,3.85286e-07,0.14028,8.61101e-10,6.27242e-09,5.36123e-07,9700,900,4500
297032857,272738620,860,1,f,6216500,22841.3,218297000,2232540,0.0036743,97.7413,0.359131,0.0761521,0.000279806,0.00203816,0.0293178,10200,4200,4400
297034383,272738620,380,3,f,5480330,181651,105815000,24168600,0.0331461,133.049,4.41006,0.0671341,0.00222523,0.016209,0.165434,13100,5300,6800
297032622,272738620,573,1,f,4171600,0.00708886,225832000,0.425135,1.69932e-09,59.9722,1.01912e-07,0.0511021,8.68386e-11,6.32549e-10,5.20181e-08,9200,1600,2300
297033316,272738620,242,2,f,133082000,11061.9,4408210000,592531,8.31211e-05,53.5648,0.00445237,1.63026,0.000135509,0.000987071,0.0158281,4000,4800,5800
297032259,272738620,113,1,f,34108900,82.8343,1760040000,5412.98,2.42852e-06,65.347,0.000158697,0.417834,1.01472e-06,7.39142e-06,0.00029335,5200,1200,3700
297033404,272738620,351,2,f,60529000,0.655907,2268800000,30.3562,1.08362e-08,46.2812,5.01514e-07,0.741481,8.03486e-09,5.85275e-08,3.17098e-06,5600,4300,6500
297034947,272738620,1073,3,f,2117370000,13512500,84382200000,4450580000,0.00638173,329.368,2.10194,25.9378,0.165528,1.20574,0.534084,12700,4200,8000
297035100,272738620,1123,3,t,1606.55,856.439,811395,720806,0.533091,841.631,448.666,1.96803e-05,1.04914e-05,7.64212e-05,0.00610119,12400,5100,7700
297034359,272738620,350,3,f,2781060,76792.5,101095000,9786490,0.0276126,127.441,3.51897,0.034068,0.000940708,0.00685229,0.0884948,10400,4900,4600
297033719,272738620,733,2,f,53167400,1860.31,2293880000,196470,3.49896e-05,105.612,0.00369532,0.651301,2.27887e-05,0.000165998,0.00317218,7800,4300,7400
297033450,272738620,413,2,f,8915760,258835,119704000,46520600,0.0290312,179.731,5.21779,0.109218,0.00317073,0.0230962,0.18894,10900,5200,7700
297033007,272738620,1039,1,f,1881310,193.315,31724700,14211,0.000102756,73.5121,0.0075538,0.023046,2.36811e-06,1.72498e-05,0.00112723,12900,5000,5100
297032991,272738620,1018,1,f,104208000,2504.64,4511720000,141300,2.4035e-05,56.4153,0.00135594,1.27655,3.06819e-05,0.000223493,0.0031992,7300,3200,700
297033862,272738620,916,2,f,33863500,44771.9,1018250000,3793330,0.00132213,84.7257,0.112018,0.414828,0.000548456,0.00399506,0.013807,8600,2600,7200
297032435,272738620,337,1,f,133164000,1080.78,6878440000,76416.9,8.1162e-06,70.705,0.000573856,1.63126,1.32396e-05,9.64399e-05,0.00221537,5100,1300,3100
297032691,272738620,652,1,f,1390530,0,55307700,0,0,0,0,0.017034,0,0,0,0,0,0
297034316,272738620,301,3,f,99545700,2635.12,2103980000,152417,2.64715e-05,57.8405,0.00153112,1.21944,3.22802e-05,0.000235135,0.00691677,7600,5600,8000
297032228,272738620,68,1,f,17831500,136.005,523688000,6933.68,7.62722e-06,50.9811,0.000388844,0.218436,1.66606e-06,1.21359e-05,0.000971495,2200,2600,5400
297033956,272738620,1029,2,f,6298290,3508.22,221845000,364830,0.000557012,103.993,0.0579252,0.0771541,4.29757e-05,0.000313044,0.00663702,8600,3900,7500
297032932,272738620,949,1,f,2699270,41.4597,86153900,2223.17,1.53596e-05,53.6224,0.00082362,0.033066,5.07881e-07,3.69951e-06,0.000149295,2100,3500,4600
297033847,272738620,899,2,f,1226940,42853.5,32142900,4750880,0.0349271,110.863,3.87214,0.01503,0.000524956,0.00382388,0.122576,10700,4500,7400
297034649,272738620,699,3,f,81796,0,1564380,0,0,0,0,0.001002,0,0,0,0,0,0
297032737,272738620,701,1,f,104126000,407922,4364120000,42976800,0.00391757,105.355,0.412737,1.27555,0.00499704,0.0363994,0.0692625,11400,5300,4900
297034723,272738620,800,3,f,29528400,177.752,1294660000,13239.3,6.0197e-06,74.4821,0.00044836,0.361722,2.17746e-06,1.5861e-05,0.00207421,4500,5100,8600
297034872,272738620,977,3,f,35990200,0,1458000000,0,0,0,0,0.44088,0,0,0,0,0,0
297032848,272738620,848,1,f,108625000,728656,2005790000,143203000,0.00670799,196.531,1.31833,1.33066,0.00892604,0.065019,0.212818,9400,2400,4000
297033209,272738620,104,2,f,96519300,4051.17,3920200000,223790,4.19727e-05,55.2409,0.00231861,1.18236,4.96269e-05,0.000361491,0.00740263,4400,4700,9600
297032347,272738620,230,1,f,1145140,43700.1,22414400,7092190,0.0381613,162.292,6.19328,0.014028,0.000535327,0.00389942,0.171107,10500,6800,5600
297032374,272738620,259,1,f,4335190,0.871098,84705100,43.6856,2.00937e-07,50.15,1.0077e-05,0.0531061,1.0671e-08,7.77292e-08,8.19964e-06,8900,6500,2500
297033102,272738620,10694,1,f,25111400,213.619,998342000,11807.3,8.50686e-06,55.2729,0.000470199,0.307614,2.61683e-06,1.90615e-05,0.000805209,10200,2900,3000
297033105,272738620,10697,1,f,13332700,4005.27,552961000,303061,0.000300409,75.6654,0.0227305,0.163326,4.90646e-05,0.000357396,0.0109339,9700,1900,4000
297033216,272738620,114,2,f,3190040,53113.8,52515200,4100660,0.0166499,77.2051,1.28545,0.039078,0.000650644,0.00473942,0.0734005,10300,6400,7200
297032272,272738620,128,1,f,228620000,9798410,9041660000,1650860000,0.042859,168.483,7.22099,2.80059,0.120031,0.874325,0.22385,8500,4600,5000
297032915,272738620,929,1,f,1881310,0,61789800,0,0,0,0,0.023046,0,0,0,0,0,0
297034970,272738620,1100,3,f,130792000,2320510,5947650000,515875000,0.017742,222.311,3.94425,1.6022,0.0284263,0.207063,0.347536,8500,3100,4200
297035033,272738620,10722,3,f,316223000,125745,16704500000,34882400,0.000397647,277.406,0.110309,3.87374,0.00154038,0.0112204,0.0495231,11300,3500,7500
297034204,272738620,156,3,f,35663100,0,1830220000,0,0,0,0,0.436872,0,0,0,0,0,0
297034926,272738620,1046,3,f,26420100,0,1201100000,0,0,0,0,0.323646,0,0,0,0,0,0
297033317,272738620,243,2,f,4662370,0,173933000,0,0,0,0,0.0571141,0,0,0,0,0,0
297033356,272738620,294,2,f,280642000,291398,13596200000,36691000,0.00103833,125.914,0.130739,3.43787,0.00356963,0.0260018,0.0497494,8700,3200,6900
297033693,272738620,700,2,f,9733720,0,312567000,0,0,0,0,0.119238,0,0,0,0,0,0
297034164,272738620,101,3,f,69853800,156452,1404420000,16570900,0.0022397,105.917,0.237223,0.855709,0.00191653,0.0139604,0.0584681,10700,4700,8000
297032650,272738620,604,1,f,4498780,533.85,173836000,46810.4,0.000118666,87.6844,0.0104051,0.0551101,6.53967e-06,4.76362e-05,0.00204084,10800,5100,5200
297033761,272738620,794,2,f,75655200,5398020,2544450000,1556210000,0.0713503,288.292,20.5697,0.926776,0.0661258,0.481673,0.846063,12200,5300,7700
297033900,272738620,961,2,f,529302000,24097,20044500000,1367280,4.55259e-05,56.7406,0.00258317,6.48395,0.000295188,0.0021502,0.00892824,4400,6000,9000
297034600,272738620,647,3,f,156639000,1919.28,4150480000,88211.3,1.22528e-05,45.9607,0.000563149,1.91883,2.35111e-05,0.00017126,0.00161114,7400,7300,8700
297034525,272738620,558,3,f,14068900,11594.5,394985000,687403,0.000824119,59.2872,0.0488597,0.172344,0.000142032,0.00103459,0.0165752,4300,3100,1700
297032591,272738620,528,1,f,1722300000,1130530,76125100000,223542000,0.00065641,197.732,0.129793,21.0981,0.013849,0.100879,0.0907181,12900,3300,4200
297033811,272738620,856,2,f,478179000,29714.8,17668400000,2980070,6.21416e-05,100.289,0.00623212,5.8577,0.000364007,0.00265149,0.0177279,8600,3900,7600
297034730,272738620,810,3,f,20694400,0,878776000,0,0,0,0,0.253506,0,0,0,0,0,0
297034528,272738620,562,3,f,4008000,0,125302000,0,0,0,0,0.049098,0,0,0,0,0,0
297033231,272738620,131,2,f,22984700,0,1022120000,0,0,0,0,0.281562,0,0,0,0,0,0
297033672,272738620,677,2,f,73452800,951.604,3521020000,66319.9,1.29553e-05,69.6927,0.000902891,0.899797,1.16572e-05,8.4913e-05,0.00360784,4700,4100,9900
297034365,272738620,359,3,f,73125600,0,2799470000,0,0,0,0,0.895789,0,0,0,0,0,0
297033945,272738620,1015,2,f,27974200,0,1397670000,0,0,0,0,0.342684,0,0,0,0,0,0
297032675,272738620,632,1,f,58647700,1799.13,1882860000,111863,3.06769e-05,62.1764,0.00190738,0.718435,2.20393e-05,0.000160539,0.00658464,8800,5100,3500
297034701,272738620,769,3,f,10469900,5.78732,303398000,294.189,5.52759e-07,50.8333,2.80986e-05,0.128256,7.08947e-08,5.1641e-07,3.07629e-05,6800,6500,6200
297034713,272738620,785,3,f,15459400,27.0023,397609000,1218.75,1.74665e-06,45.1352,7.88355e-05,0.189378,3.30778e-07,2.40945e-06,9.71586e-05,7000,6800,4700
297033888,272738620,948,2,f,138317000,396433,1633650000,35482300,0.00286612,89.5041,0.256529,1.69438,0.0048563,0.0353742,0.137376,10200,5500,8000
297032493,272738620,413,1,f,9815520,8458.19,63430200,488761,0.000861716,57.7856,0.0497947,0.12024,0.000103613,0.000754735,0.0114624,10900,5200,3700
297034714,272738620,786,3,f,9161150,0,314631000,0,0,0,0,0.112224,0,0,0,0,0,0
297033144,272738620,10,2,f,140362000,125986,6872080000,16657600,0.000897582,132.218,0.118676,1.71943,0.00154333,0.0112419,0.0440128,8900,2900,7100
297034577,272738620,619,3,f,31818600,7767.38,1092900000,413546,0.000244114,53.2415,0.012997,0.389778,9.51503e-05,0.000693093,0.0235082,5700,7200,7800
297032283,272738620,143,1,f,3108250,23792,50035600,2403880,0.00765448,101.037,0.773388,0.038076,0.000291452,0.002123,0.037914,11800,7000,4400
297032835,272738620,835,1,f,150341000,5165.46,5302960000,280597,3.43583e-05,54.3218,0.0018664,1.84168,6.32768e-05,0.000460921,0.0185107,4900,7000,4700
297033455,272738620,421,2,f,4825960,62.7909,137695000,3254.07,1.30111e-05,51.8239,0.000674284,0.0591181,7.69189e-07,5.60292e-06,0.000175577,9400,1900,9700
297033402,272738620,348,2,f,61837800,65787.3,2030620000,5664040,0.00106387,86.0962,0.0915951,0.757513,0.000805895,0.00587029,0.0377596,10000,4700,7400
297032566,272738620,498,1,f,12842000,0,512416000,0,0,0,0,0.157314,0,0,0,0,0,0
297033147,272738620,15,2,f,4825960,0.211146,186379000,9.77212,4.37522e-08,46.2812,2.0249e-06,0.0591181,2.58654e-09,1.88409e-08,2.58138e-06,5500,4500,6300
297033289,272738620,211,2,f,37789800,223.586,1861320000,17171.4,5.91658e-06,76.7999,0.000454393,0.462924,2.73893e-06,1.99509e-05,0.00063954,4100,1800,5900
297032727,272738620,690,1,f,8261400,59.939,230851000,4562.54,7.25531e-06,76.1197,0.000552272,0.101202,7.34252e-07,5.34844e-06,0.000341307,6800,5100,5000
297034421,272738620,432,3,f,163592,0,6752070,0,0,0,0,0.002004,0,0,0,0,0,0
297033474,272738620,441,2,f,2372080,0,89555700,0,0,0,0,0.029058,0,0,0,0,0,0
297033980,272738620,1060,2,f,4008000,587.082,79136200,21871,0.000146477,37.2538,0.00545684,0.049098,7.19175e-06,5.23861e-05,0.00147154,9100,4500,5900
297032619,272738620,567,1,f,10648900000,608017,445771000000,46255900,5.70965e-05,76.0767,0.00434371,130.45,0.00744821,0.0542542,0.0840332,9400,2300,3900
297033257,272738620,169,2,f,15295900,49284,559665000,5232170,0.00322205,106.164,0.342064,0.187374,0.000603729,0.00439768,0.0634652,11800,5400,6200
297033819,272738620,866,2,f,66500100,221464,354304000,12732400,0.00333028,57.4921,0.191465,0.814627,0.00271294,0.0197616,0.071745,12100,6600,7700
297032943,272738620,961,1,f,528566000,21377.8,18564400000,1311590,4.04448e-05,61.3531,0.00248141,6.47493,0.000261878,0.00190757,0.012921,4500,5600,2100
297033218,272738620,117,2,f,23148300,1143.16,83019600,63337.8,4.93844e-05,55.4058,0.00273618,0.283566,1.40037e-05,0.000102006,0.00130298,5200,7400,6000
297033477,272738620,444,2,f,69199400,2901.99,2497360000,325314,4.19366e-05,112.1,0.00470111,0.847693,3.55494e-05,0.000258948,0.00358255,7300,4300,6300
297034985,272738620,1118,3,f,4335190,0,158267000,0,0,0,0,0.0531061,0,0,0,0,0,0
297032312,272738620,187,1,f,22739300,0,1033220000,0,0,0,0,0.278556,0,0,0,0,0,0
297033110,272738620,10703,1,f,164001000,53730,6587460000,3746060,0.00032762,69.7201,0.0228417,2.00901,0.000658192,0.0047944,0.0272294,9100,3300,3400
297033154,272738620,26,2,f,97010100,101601,4514900000,11289900,0.00104733,111.12,0.116379,1.18837,0.00124462,0.00906603,0.0254235,9200,3000,7000
297034169,272738620,110,3,f,3271840,0,64769900,0,0,0,0,0.04008,0,0,0,0,0,0
297032631,272738620,582,1,f,11206100,0,473020000,0,0,0,0,0.137274,0,0,0,0,0,0
297033970,272738620,1047,2,f,55130500,0,3682030000,0,0,0,0,0.675349,0,0,0,0,0,0
297034196,272738620,143,3,f,6134700,229363,131989000,33074300,0.0373878,144.201,5.39134,0.0751501,0.00280969,0.0204663,0.166705,12100,6800,6900
297032345,272738620,228,1,f,42288500,40.6914,1324850000,2304.23,9.62232e-07,56.627,5.44884e-05,0.518035,4.98469e-07,3.63095e-06,8.35847e-05,1400,3000,4700
297034319,272738620,304,3,f,33372800,0.488356,1539250000,31.9306,1.46334e-08,65.3839,9.56786e-07,0.408816,5.98236e-09,4.35766e-08,4.71586e-06,2300,2500,5100
297034814,272738620,909,3,f,960776000,8044.23,30317600000,437823,8.37264e-06,54.427,0.000455697,11.7695,9.85418e-05,0.000717797,0.00357901,10300,3900,9400
297033139,272738620,4,2,f,239989000,206793,11674200000,34974600,0.000861677,169.128,0.145734,2.93987,0.00253322,0.0184525,0.0316453,10100,3000,7400
297032257,272738620,111,1,f,55375900,235.371,1981300000,13889.5,4.25042e-06,59.011,0.000250821,0.678355,2.88329e-06,2.10024e-05,0.000445478,5000,5100,1500
297034543,272738620,581,3,f,13005600,0,393442000,0,0,0,0,0.159318,0,0,0,0,0,0
297033601,272738620,599,2,f,18076900,1329.32,685349000,139016,7.35366e-05,104.577,0.00769023,0.221442,1.62841e-05,0.000118617,0.00134433,6900,4600,5900
297033622,272738620,621,2,f,20203600,462026,744422000,52949900,0.0228685,114.604,2.62081,0.247494,0.00565982,0.0412272,0.120061,10300,5700,7400
297034114,272738620,30,3,f,1390530,0,24747200,0,0,0,0,0.017034,0,0,0,0,0,0
297034777,272738620,867,3,f,68054300,1222360,2431740000,161576000,0.0179615,132.184,2.37422,0.833665,0.0149739,0.109073,0.192286,10400,4700,7600
297033910,272738620,972,2,f,72553100,1826.61,3174630000,140846,2.51763e-05,77.1077,0.00194128,0.888775,2.2376e-05,0.000162991,0.00199342,4000,3000,5700
297033665,272738620,670,2,f,56112100,1263.81,2581970000,70924.2,2.25229e-05,56.1195,0.00126397,0.687373,1.54816e-05,0.000112771,0.00146457,6600,600,7200
297034983,272738620,1116,3,f,9979110,188470,147523000,13552800,0.0188864,71.9099,1.35812,0.122244,0.00230876,0.0168174,0.0738465,11300,5500,6400
297032246,272738620,95,1,f,198274000,8966.94,8073570000,466731,4.52251e-05,52.0501,0.00235397,2.42885,0.000109845,0.000800132,0.0104678,4600,4800,1700
297033299,272738620,224,2,f,12187600,162.857,347865000,8532.06,1.33625e-05,52.3899,0.00070006,0.149298,1.995e-06,1.45319e-05,0.000566376,7800,7000,9000
297034902,272738620,1015,3,f,56684600,0,2883370000,0,0,0,0,0.694387,0,0,0,0,0,0
297033002,272738620,1033,1,f,71980500,17238.2,3325810000,2469360,0.000239484,143.25,0.034306,0.881761,0.000211167,0.00153818,0.0274558,12500,3300,4700
297033536,272738620,514,2,f,3190040,173232,70270100,23195900,0.054304,133.901,7.27134,0.039078,0.00212209,0.0154577,0.165434,13100,5300,6800
297032984,272738620,1009,1,f,2765600000,14998700,59227000000,2359320000,0.0054233,157.302,0.853095,33.8787,0.183734,1.33836,0.233642,10800,7100,5600
297034838,272738620,939,3,f,2699270,167492,101831000,39238400,0.062051,234.27,14.5367,0.033066,0.00205178,0.0149456,0.227224,12000,6500,7100
297032764,272738620,737,1,f,22493900,12.7173,558888000,668.004,5.65367e-07,52.5272,2.96971e-05,0.27555,1.55787e-07,1.13478e-06,0.000111888,8300,6100,5200
297033608,272738620,606,2,f,15704800,3807.92,618301000,282958,0.000242468,74.3078,0.0180173,0.192384,4.66471e-05,0.000339786,0.00844426,9600,1700,7200
297033168,272738620,46,2,f,20040000,3191.95,519469000,173368,0.000159279,54.314,0.00865107,0.24549,3.91014e-05,0.000284822,0.00585869,8400,5800,6100
297033491,272738620,460,2,f,2944660,11924.3,109426000,1365280,0.00404947,114.496,0.463648,0.036072,0.000146073,0.00106402,0.0407123,10800,4400,6800
297034711,272738620,783,3,f,17340800,6.12378,651006000,318.035,3.53144e-07,51.9345,1.83403e-05,0.212424,7.50163e-08,5.46433e-07,5.10399e-05,4500,4600,8800
297034224,272738620,186,3,f,25111400,943.111,766222000,92263.4,3.75571e-05,97.8288,0.00367417,0.307614,1.15531e-05,8.41551e-05,0.00663755,7300,3700,5100
297034302,272738620,280,3,f,2617470,401.707,86242400,38557.1,0.000153472,95.983,0.0147307,0.032064,4.92092e-06,3.58449e-05,0.00143538,10900,4500,6500
