id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297275466,287446625,763,2,f,817960,0,4477480,0,0,0,0,0.01002,0,0,0,0,0,0
297273692,287446625,367,2,f,24211600,166.795,569941000,10853.4,6.88905e-06,65.0704,0.000448273,0.296592,2.04324e-06,2.07668e-05,0.000660149,5600,4500,6500
297269279,287446625,466,1,f,132918000,316.504,2071370000,23042.8,2.38119e-06,72.8042,0.00017336,1.62825,3.87717e-06,3.94063e-05,0.00362294,7200,2900,3400
297270183,287446625,691,1,f,11942200,0,142368000,0,0,0,0,0.146292,0,0,0,0,0,0
297282981,287446625,914,3,f,163592,0,4342720,0,0,0,0,0.002004,0,0,0,0,0,0
297279410,287446625,370,3,f,1307920000,131.094,7682900000,8198.31,1.00231e-07,62.5376,6.26822e-06,16.022,1.6059e-06,1.63219e-05,0.000554926,11700,7600,5800
297271793,287446625,1091,1,f,265837000,514.537,10412000000,28193.6,1.93553e-06,54.7941,0.000106056,3.2565,6.30308e-06,6.40624e-05,0.00200379,10100,4100,3400
297268344,287446625,132,1,f,654368,0,6340760,0,0,0,0,0.00801601,0,0,0,0,0,0
297275861,287446625,874,2,f,2617470,0,15874700,0,0,0,0,0.032064,0,0,0,0,0,0
297283139,287446625,951,3,f,45069600,0,1919380000,0,0,0,0,0.552103,0,0,0,0,0,0
297280679,287446625,574,3,f,54721500,0,177164000,0,0,0,0,0.670339,0,0,0,0,0,0
297275712,287446625,831,2,f,490776,131.666,8326540,10064.3,0.000268282,76.4379,0.0205069,0.00601201,1.61291e-06,1.63931e-05,0.00132296,4500,4300,8700
297274707,287446625,554,2,f,3271840,183.882,58247900,8295.93,5.62014e-05,45.1155,0.00253555,0.04008,2.25255e-06,2.28942e-05,0.000902486,5300,4500,6800
297283529,287446625,1009,3,f,5590000000,5874600,47575200000,565985000,0.00105091,96.3444,0.10125,68.4775,0.0719639,0.731418,0.210669,6300,3700,7600
297270062,287446625,660,1,f,163592,0,2303610,0,0,0,0,0.002004,0,0,0,0,0,0
297268964,287446625,358,1,f,3108250,0,38996900,0,0,0,0,0.038076,0,0,0,0,0,0
297280178,287446625,483,3,f,18404100,23.9351,253860000,1220.87,1.30053e-06,51.0074,6.63368e-05,0.22545,2.93205e-07,2.98005e-06,7.91488e-05,6900,3200,5900
297271234,287446625,967,1,f,826712000,65999.5,5196860000,3454490,7.98337e-05,52.3412,0.00417859,10.1272,0.000808494,0.00821727,0.0234551,8600,2500,4100
297269578,287446625,576,1,f,654368,0,2064680,0,0,0,0,0.00801601,0,0,0,0,0,0
297271003,287446625,917,1,f,4008000,0,36833200,0,0,0,0,0.049098,0,0,0,0,0,0
297273826,287446625,407,2,f,77624400,43.625,2547460000,2721.15,5.62001e-07,62.3759,3.50553e-05,0.950899,5.34406e-07,5.43153e-06,0.000180542,6800,1900,7000
297268463,287446625,209,1,f,20121800,0,187423000,0,0,0,0,0.246492,0,0,0,0,0,0
297276605,287446625,1035,2,f,26829100,588.95,1050090000,42809.1,2.19519e-05,72.6872,0.00159562,0.328656,7.21463e-06,7.33272e-05,0.0024165,6900,3100,10000
297269705,287446625,606,1,f,13332700,2124.64,386812000,125277,0.000159355,58.964,0.00939622,0.163326,2.60269e-05,0.000264529,0.00823174,9600,1600,4300
297283617,287446625,1023,3,f,62165000,856.672,2134670000,66843.9,1.37806e-05,78.0274,0.00107527,0.761521,1.04942e-05,0.00010666,0.00259745,6900,3300,9900
297271594,287446625,1038,1,f,88666900,0,2791900000,0,0,0,0,1.08617,0,0,0,0,0,0
297274280,287446625,515,2,f,8752170,0,102413000,0,0,0,0,0.107214,0,0,0,0,0,0
297271228,287446625,966,1,f,19876400,28.6419,293273000,1299.6,1.441e-06,45.374,6.53839e-05,0.243486,3.50863e-07,3.56606e-06,0.000124012,5700,6300,2900
297281650,287446625,714,3,f,362602000,1837.46,11566800000,92697,5.06744e-06,50.4484,0.000255644,4.44187,2.25089e-05,0.000228773,0.00161264,3100,3600,5600
297271575,287446625,1033,1,f,71980500,0,2275530000,0,0,0,0,0.881761,0,0,0,0,0,0
297278956,287446625,249,3,f,1799510,0,47268700,0,0,0,0,0.022044,0,0,0,0,0,0
297279426,287446625,375,3,f,1137370000,13655.7,37356100000,1102730,1.20063e-05,80.7527,0.000969542,13.9328,0.000167282,0.0017002,0.0156153,6900,2800,7000
297273352,287446625,278,2,f,156558000,2969.81,3313480000,126735,1.89695e-05,42.6744,0.00080951,1.91783,3.63802e-05,0.000369756,0.00411124,7200,6100,7500
297271797,287446625,1092,1,f,20040000,0,195265000,0,0,0,0,0.24549,0,0,0,0,0,0
297282020,287446625,773,3,f,25765700,0,451945000,0,0,0,0,0.31563,0,0,0,0,0,0
297280684,287446625,575,3,f,23311900,4192060,2373100000,1720590000,0.179825,410.441,73.8076,0.28557,0.0513527,0.521932,0.976435,7000,3600,6800
297278884,287446625,237,3,f,7688820,0,70560700,0,0,0,0,0.0941881,0,0,0,0,0,0
297271910,287446625,1133,1,f,163592,0,3801440,0,0,0,0,0.002004,0,0,0,0,0,0
297280757,287446625,588,3,f,64618800,54562.1,2161640000,3788230,0.000844368,69.4297,0.0586243,0.791581,0.000668386,0.00679326,0.0111888,5000,2100,5800
297270066,287446625,661,1,f,26992700,0,153339000,0,0,0,0,0.33066,0,0,0,0,0,0
297282164,287446625,798,3,f,31246100,0,42159700,0,0,0,0,0.382764,0,0,0,0,0,0
297275112,287446625,681,2,f,7116250,97.0115,84143100,5283.84,1.36324e-05,54.4661,0.000742503,0.0871741,1.18839e-06,1.20784e-05,0.000762538,8300,5500,5900
297271075,287446625,932,1,f,74925100,78.8057,276236000,4451.58,1.05179e-06,56.488,5.94137e-05,0.917833,9.6537e-07,9.81171e-06,0.00058131,9000,5600,4300
297278333,287446625,104,3,f,193366000,4779.07,5637950000,239160,2.47152e-05,50.0433,0.00123683,2.36873,5.85436e-05,0.000595018,0.0105381,4600,4600,9700
297284273,287446625,1139,3,f,6870860,0,152463000,0,0,0,0,0.0841681,0,0,0,0,0,0
297274338,287446625,534,2,f,6870860,0,78629100,0,0,0,0,0.0841681,0,0,0,0,0,0
297283367,287446625,985,3,f,961921000,7724150,32057300000,737825000,0.00802992,95.5218,0.767033,11.7835,0.0946208,0.961695,0.220706,6300,1000,6600
297274346,287446625,538,2,f,1145140,0,6775460,0,0,0,0,0.014028,0,0,0,0,0,0
297274691,287446625,546,2,f,327184,0,5999490,0,0,0,0,0.004008,0,0,0,0,0,0
297275892,287446625,882,2,f,10878900,273632,142444000,18568400,0.0251526,67.859,1.70683,0.133266,0.00335199,0.0340685,0.107878,6200,1900,6900
297269239,287446625,453,1,f,1503490000,41118.1,55767800000,2146760,2.73484e-05,52.2095,0.00142785,18.4178,0.000503697,0.00511941,0.0114539,6500,1300,2100
297272532,287446625,100,2,f,11778600,3868.64,253832000,178400,0.000328446,46.1143,0.0151461,0.144288,4.73909e-05,0.000481665,0.00625415,8400,5700,6100
297281727,287446625,726,3,f,505254000,167047,13302500000,15859400,0.000330619,94.9402,0.0313891,6.18936,0.00204632,0.0207981,0.126328,7100,2900,6800
297270132,287446625,678,1,f,11860400,0.000708025,476360000,0.0382618,5.96964e-11,54.0402,3.22601e-09,0.14529,8.6733e-12,8.81526e-11,8.65598e-09,7200,3000,1300
297274861,287446625,630,2,f,21512300,6.22677,629954000,311.096,2.89451e-07,49.9611,1.44613e-05,0.263526,7.62779e-08,7.75264e-07,2.78886e-05,3500,3700,7100
297275087,287446625,675,2,f,4907760,17.976,100004000,886.284,3.66277e-06,49.3038,0.000180588,0.0601201,2.20206e-07,2.2381e-06,0.000154634,3500,3600,7200
297272774,287446625,180,2,f,20530800,29.5497,634284000,1332.05,1.43929e-06,45.0783,6.48807e-05,0.251502,3.61984e-07,3.67909e-06,0.000166909,4400,4100,9600
297278593,287446625,170,3,f,49486600,1319.59,992942000,94821.2,2.66655e-05,71.8567,0.0019161,0.606211,1.61649e-05,0.000164295,0.00177011,7500,3200,7600
297270693,287446625,837,1,f,10960700,1449.27,359293000,95616.6,0.000132225,65.9757,0.00872362,0.134268,1.77536e-05,0.000180442,0.00461311,8000,2400,4800
297271545,287446625,1021,1,f,61592400,0,1654440000,0,0,0,0,0.754507,0,0,0,0,0,0
297283000,287446625,918,3,f,687823000,6547.78,11696800000,313845,9.51957e-06,47.9315,0.000456287,8.42583,8.02103e-05,0.000815231,0.00933066,9900,4100,10200
297279527,287446625,406,3,f,29119400,20267.1,476364000,1996890,0.000696001,98.5286,0.068576,0.356712,0.000248272,0.00252336,0.0280261,7500,4700,5900
297283064,287446625,938,3,f,74189000,0,152568000,0,0,0,0,0.908815,0,0,0,0,0,0
297273344,287446625,275,2,f,146415000,346.432,2945040000,17486.2,2.3661e-06,50.4752,0.000119429,1.79358,4.24379e-06,4.31325e-05,0.000898937,3500,5600,5900
297282566,287446625,842,3,f,100364000,4616.36,3145830000,304736,4.59963e-05,66.0122,0.00303632,1.22946,5.65504e-05,0.00057476,0.0104542,8600,2400,4200
297285005,287446625,733,3,t,274282,107988,60863300,44935100,0.393711,416.112,163.828,0.00335996,0.00132285,0.013445,0.269419,6500,4100,7400
297275726,287446625,836,2,f,28465000,2510.62,372233000,128477,8.82002e-05,51.1734,0.0045135,0.348696,3.07551e-05,0.000312585,0.0140459,9100,3700,10600
297279568,287446625,412,3,f,62083200,0,2306560000,0,0,0,0,0.760519,0,0,0,0,0,0
297284095,287446625,1101,3,f,50386300,3.66538,1527370000,190.313,7.27456e-08,51.9217,3.77707e-06,0.617233,4.49009e-08,4.56358e-07,4.01661e-05,3500,3700,7300
297270162,287446625,687,1,f,56439200,2.0493,2382640000,119.501,3.63099e-08,58.3129,2.11734e-06,0.691381,2.5104e-08,2.55149e-07,2.38163e-05,8200,2200,5000
297270980,287446625,910,1,f,4825960,0,110784000,0,0,0,0,0.0591181,0,0,0,0,0,0
297273712,287446625,371,2,f,817960,0,12136100,0,0,0,0,0.01002,0,0,0,0,0,0
297282625,287446625,849,3,f,4089800,56.0004,81647300,5056.37,1.36927e-05,90.2918,0.00123634,0.0501,6.86004e-07,6.97233e-06,0.000382885,4700,4100,8800
297276488,287446625,989,2,f,13823500,0,85603100,0,0,0,0,0.169338,0,0,0,0,0,0
297279278,287446625,327,3,f,24375200,33.8212,473941000,1360.36,1.38752e-06,40.2222,5.58093e-05,0.298596,4.14309e-07,4.21091e-06,0.000366804,6100,6500,2900
297276332,287446625,940,2,f,39998200,777133,404490000,49542600,0.0194292,63.7505,1.23862,0.489978,0.00951988,0.096757,0.121894,6300,1900,7000
297276577,287446625,1027,2,f,7852420,62.637,208910000,4839.72,7.97678e-06,77.2661,0.000616335,0.0961921,7.67304e-07,7.79862e-06,0.000438607,9000,2700,10500
297274140,287446625,479,2,f,13823500,0,425676000,0,0,0,0,0.169338,0,0,0,0,0,0
297279308,287446625,336,3,f,5480330,627.086,129393000,57105.8,0.000114425,91.0654,0.0104201,0.0671341,7.6818e-06,7.80753e-05,0.00678493,8400,2900,6000
297271868,287446625,1111,1,f,52267600,0,2429750000,0,0,0,0,0.640279,0,0,0,0,0,0
297275785,287446625,854,2,f,62083200,159887,2578470000,12865200,0.00257536,80.4648,0.207226,0.760519,0.00195861,0.0199067,0.0514977,6000,1000,8100
297283792,287446625,1058,3,f,35826600,0,1233790000,0,0,0,0,0.438876,0,0,0,0,0,0
297274247,287446625,508,2,f,736164,0,8030160,0,0,0,0,0.00901801,0,0,0,0,0,0
297280839,287446625,599,3,f,31900400,224726,867666000,20553800,0.00704459,91.4617,0.64431,0.39078,0.00275289,0.0279795,0.143868,6700,4300,6200
297271736,287446625,1077,1,f,899756,0,18492100,0,0,0,0,0.011022,0,0,0,0,0,0
297279023,287446625,267,3,f,2535680,0.411365,56996300,28.3144,1.62231e-07,68.8302,1.11664e-05,0.031062,5.03922e-09,5.1217e-08,5.02916e-06,3600,4300,6400
297271253,287446625,971,1,f,30019100,0,397829000,0,0,0,0,0.367734,0,0,0,0,0,0
297275148,287446625,689,2,f,1308740,52.2209,4163020,2716.83,3.99018e-05,52.0256,0.00207592,0.016032,6.39706e-07,6.50177e-06,0.000472814,5200,7000,6700
297275745,287446625,841,2,f,43842700,0.547013,8848330,23.9443,1.24767e-08,43.7727,5.46141e-07,0.537073,6.70091e-09,6.81059e-08,4.30672e-06,9700,6700,7400
297282509,287446625,834,3,f,62982900,25828.1,1532530000,1617620,0.00041008,62.6304,0.0256835,0.771541,0.000316394,0.00321572,0.0309166,8800,1900,6900
297283743,287446625,1047,3,f,110425000,2607.05,5478620000,222291,2.36094e-05,85.2653,0.00201306,1.3527,3.19364e-05,0.000324591,0.00924146,7400,1200,8400
297272180,287446625,7,2,f,44906000,0,347258000,0,0,0,0,0.550099,0,0,0,0,0,0
297279460,287446625,386,3,f,481697000,0,3660980000,0,0,0,0,5.90078,0,0,0,0,0,0
297278990,287446625,257,3,f,17013600,228.521,537618000,12882.9,1.34317e-05,56.375,0.000757212,0.208416,2.79939e-06,2.84521e-05,0.000681326,9400,1500,7500
297268972,287446625,360,1,f,4498780,0,120881000,0,0,0,0,0.0551101,0,0,0,0,0,0
297278708,287446625,201,3,f,243834000,52677.1,9657460000,4082580,0.000216037,77.502,0.0167433,2.98696,0.000645295,0.00655856,0.0134091,7200,1200,9200
297268989,287446625,366,1,f,8016010,15125.6,201508000,1593540,0.00188692,105.354,0.198794,0.0981961,0.000185288,0.00188321,0.0407968,6800,5000,5500
297268378,287446625,157,1,f,26665500,962.791,271790000,39189.1,3.61062e-05,40.7036,0.00146965,0.326652,1.17942e-05,0.000119872,0.00359803,6000,6800,4100
297271302,287446625,982,1,f,2453880,0,46706700,0,0,0,0,0.03006,0,0,0,0,0,0
297268180,287446625,72,1,f,1635920,0,43951700,0,0,0,0,0.02004,0,0,0,0,0,0
297284102,287446625,1102,3,f,46214700,1089.05,1249250000,62139.4,2.3565e-05,57.0584,0.00134458,0.566131,1.33409e-05,0.000135592,0.00179531,4000,2900,7400
297273162,287446625,231,2,f,1308740,0,7864320,0,0,0,0,0.016032,0,0,0,0,0,0
297284776,287446625,343,2,t,10900100,7973130,6712200000,6373610000,0.731475,799.386,584.731,0.133526,0.0976709,0.992695,0.897397,6300,3900,7500
297278723,287446625,204,3,f,10224500,14043,223254000,35461100,0.00137346,2525.19,3.46825,0.12525,0.000172026,0.00174842,0.171263,2100,3800,7300
297277591,287446625,23,3,f,51040700,4051.25,878932000,151227,7.93729e-05,37.3286,0.00296288,0.625249,4.96278e-05,0.000504401,0.0124684,5500,7200,3500
297268993,287446625,367,1,f,23802600,0,582800000,0,0,0,0,0.291582,0,0,0,0,0,0
297270426,287446625,761,1,f,572572,0,9581720,0,0,0,0,0.00701401,0,0,0,0,0,0
297284744,287446625,182305709,3,f,47278100,7330.59,1257560000,494480,0.000155053,67.4544,0.010459,0.579157,8.97997e-05,0.000912695,0.00899661,7600,1800,8400
297283269,287446625,972,3,f,146415000,28495.8,4408430000,2328310,0.000194624,81.7072,0.0159021,1.79358,0.000349073,0.00354787,0.0131974,3600,2900,5900
297278525,287446625,154,3,f,30591700,0,365149000,0,0,0,0,0.374748,0,0,0,0,0,0
297282702,287446625,861,3,f,41716000,71.075,939789000,3917.77,1.70378e-06,55.1216,9.39153e-05,0.511021,8.70669e-07,8.84919e-06,0.000441322,9100,2700,8200
297272551,287446625,104,2,f,96519300,3216.13,2778100000,160280,3.33211e-05,49.8363,0.0016606,1.18236,3.93976e-05,0.000400424,0.0105381,4600,4600,9700
297273829,287446625,408,2,f,10797100,430.055,129156000,18687.1,3.98307e-05,43.4527,0.00173075,0.132264,5.26817e-06,5.3544e-05,0.0007475,7500,7200,9100
297279483,287446625,395,3,f,124494000,0,728135000,0,0,0,0,1.52505,0,0,0,0,0,0
297283207,287446625,961,3,f,1057870000,19187.3,18785200000,953451,1.81377e-05,49.6918,0.000901295,12.9589,0.000235044,0.00238891,0.0151294,4500,5600,2100
297279618,287446625,418,3,f,31327900,135.988,446000000,5715.98,4.3408e-06,42.033,0.000182457,0.383766,1.66585e-06,1.69312e-05,0.000239953,7000,6400,7500
297277017,287446625,1107,2,f,42206700,0,212930000,0,0,0,0,0.517033,0,0,0,0,0,0
297272665,287446625,141,2,f,97664400,222.396,1334430000,10546.7,2.27714e-06,47.423,0.000107989,1.19639,2.72435e-06,2.76894e-05,0.000472814,5200,7000,6700
297274055,287446625,454,2,f,8097800,0,350186000,0,0,0,0,0.0991981,0,0,0,0,0,0
297275774,287446625,851,2,f,21021600,5254.12,662449000,701443,0.00024994,133.503,0.0333678,0.257514,6.4363e-05,0.000654165,0.00762358,8400,2400,5900
297268611,287446625,256,1,f,20040000,0,226643000,0,0,0,0,0.24549,0,0,0,0,0,0
297284815,287446625,718,2,t,2012020,1353160,973499000,901769000,0.672538,666.417,448.191,0.0246472,0.0165762,0.168475,0.88905,6400,3700,7400
297278728,287446625,206,3,f,10960700,0,27382300,0,0,0,0,0.134268,0,0,0,0,0,0
297273601,287446625,341,2,f,1226940,0.133717,21871100,4.54636,1.08984e-07,34,3.70545e-06,0.01503,1.63803e-09,1.66484e-08,1.63476e-06,8100,5500,5700
297283021,287446625,926,3,f,254058000,10338.8,5123100000,699549,4.06947e-05,67.6623,0.0027535,3.11222,0.000126651,0.00128724,0.0097283,9700,3000,8400
297268129,287446625,55,1,f,4253390,0.735775,82200100,45.4964,1.72986e-07,61.8346,1.06965e-05,0.0521041,9.01325e-09,9.16077e-08,8.82473e-06,5500,5300,5500
297271853,287446625,1108,1,f,30100900,212.228,239124000,12222.8,7.05054e-06,57.5929,0.000406061,0.368736,2.59979e-06,2.64234e-05,0.000859275,4500,4500,2800
297274331,287446625,532,2,f,22003100,107467,516619000,7441520,0.00488416,69.2448,0.338203,0.269538,0.00131647,0.0133802,0.0451246,7700,500,6800
297269501,287446625,554,1,f,3026450,0,60564900,0,0,0,0,0.037074,0,0,0,0,0,0
297281640,287446625,712,3,f,8588580,26.2733,189499000,1749.78,3.0591e-06,66.5994,0.000203734,0.10521,3.21848e-07,3.27116e-06,0.000246344,9700,4100,8800
297276585,287446625,1030,2,f,14886900,529835,416010000,44032700,0.0355908,83.1063,2.95782,0.182364,0.00649048,0.0659672,0.116196,6300,700,7000
297268336,287446625,128,1,f,228620000,60.7048,2527130000,2490.35,2.65527e-07,41.0239,1.0893e-05,2.80059,7.43634e-07,7.55806e-06,0.000557022,9200,4200,3600
297283422,287446625,993,3,f,825976000,1962130,25440200000,155756000,0.00237553,79.3811,0.188572,10.1182,0.0240361,0.244295,0.16772,6300,1000,6500
297271537,287446625,1018,1,f,104208000,242.634,2733970000,9711.65,2.32836e-06,40.026,9.31947e-05,1.27655,2.97226e-06,3.02091e-05,0.000505605,7300,3600,600
297278312,287446625,99,3,f,41470600,1767.95,285958000,72766.3,4.26315e-05,41.1585,0.00175465,0.508015,2.16574e-05,0.000220119,0.00424236,9500,5000,3700
297277522,287446625,8,3,f,34154100000,68370100,848690000000,13449200000,0.00200182,196.712,0.393781,418.387,0.837534,8.51242,0.976435,7000,3600,6800
297284923,287446625,155,3,t,61818.1,38922.2,24075600,21109800,0.629624,542.359,341.482,0.000757272,0.000476796,0.004846,0.113362,6400,3600,7200
297268332,287446625,127,1,f,19058500,902.036,547817000,59940,4.73299e-05,66.4497,0.00314506,0.233466,1.10499e-05,0.000112308,0.00207256,6300,4600,5100
297277850,287446625,77,3,f,3108250,0,33139400,0,0,0,0,0.038076,0,0,0,0,0,0
297276244,287446625,915,2,f,8097800,0,67979900,0,0,0,0,0.0991981,0,0,0,0,0,0
297272690,287446625,156,2,f,17749700,14909,602868000,1292380,0.000839955,86.6846,0.0728112,0.217434,0.000182635,0.00185624,0.00836559,7300,3000,9300
297273062,287446625,206,2,f,9079360,0,23384400,0,0,0,0,0.111222,0,0,0,0,0,0
297279578,287446625,413,3,f,18731300,0,9018080,0,0,0,0,0.229458,0,0,0,0,0,0
297279105,287446625,290,3,f,636119000,251650,7857300000,23282800,0.000395602,92.5207,0.0366014,7.79246,0.00308271,0.0313317,0.163493,6300,5000,7100
297282759,287446625,872,3,f,11533200,0,212339000,0,0,0,0,0.141282,0,0,0,0,0,0
297268581,287446625,246,1,f,16522800,1.53844,212023000,64.342,9.311e-08,41.823,3.89414e-06,0.202404,1.88458e-08,1.91543e-07,1.74413e-05,9100,4500,3700
297272017,287446625,10696,1,f,8588580,2670.97,116462000,139323,0.000310991,52.1619,0.0162219,0.10521,3.27194e-05,0.000332549,0.00835172,9400,2300,3900
297268673,287446625,278,1,f,155167000,3216.43,3139990000,122318,2.07288e-05,38.0291,0.000788297,1.9008,3.94012e-05,0.000400461,0.0124684,5500,7200,3500
297279202,287446625,312,3,f,16441000,0,382798000,0,0,0,0,0.201402,0,0,0,0,0,0
297269247,287446625,455,1,f,899756,0,24125900,0,0,0,0,0.011022,0,0,0,0,0,0
297278951,287446625,248,3,f,19058500,34.6894,213459000,1638.44,1.82016e-06,47.2317,8.59691e-05,0.233466,4.24945e-07,4.319e-06,0.00016831,8300,6700,8600
297270522,287446625,795,1,f,197456000,68.8222,4193080000,4322.71,3.48546e-07,62.8097,2.1892e-05,2.41883,8.43073e-07,8.56872e-06,0.000210352,8000,5100,5600
297271288,287446625,978,1,f,28383200,0,72687000,0,0,0,0,0.347694,0,0,0,0,0,0
297270944,287446625,903,1,f,11124300,0,99196000,0,0,0,0,0.136272,0,0,0,0,0,0
297272992,287446625,192,2,f,9979110,768.713,127996000,33181.4,7.70322e-05,43.1648,0.00332508,0.122244,9.41674e-06,9.57087e-05,0.0033222,5500,7100,8100
297273138,287446625,224,2,f,12187600,80.3434,189018000,4709.92,6.59222e-06,58.6223,0.000386451,0.149298,9.84206e-07,1.00032e-05,0.000488738,7800,7000,8800
297272676,287446625,148,2,f,5562130,0,192499000,0,0,0,0,0.0681361,0,0,0,0,0,0
297272714,287446625,163,2,f,15459400,0,360752000,0,0,0,0,0.189378,0,0,0,0,0,0
297284013,287446625,1093,3,f,258394000,0,695427000,0,0,0,0,3.16532,0,0,0,0,0,0
297274329,287446625,531,2,f,4335190,8718.88,118554000,705694,0.00201119,80.9386,0.162783,0.0531061,0.000106806,0.00108554,0.0171773,8100,2800,6000
297275955,287446625,900,2,f,71162500,39.0526,502534000,2416.44,5.48781e-07,61.8766,3.39567e-05,0.871741,4.78395e-07,4.86225e-06,0.000110669,5400,5300,5700
297283586,287446625,1018,3,f,208907000,11573.7,5568930000,763086,5.54013e-05,65.9327,0.00365276,2.55911,0.000141778,0.00144099,0.00869696,7500,3500,10700
297284844,287446625,797,2,t,8638.99,4243.58,2288840,1792390,0.491213,422.377,207.477,0.000105828,5.19839e-05,0.000528348,0.0251418,6300,4900,7300
297278398,287446625,127,3,f,37462600,121755,1171140000,12517900,0.00325005,102.812,0.334144,0.458916,0.0014915,0.0151591,0.0513721,6200,4600,6500
297282083,287446625,783,3,f,17340800,28.7139,395116000,1320.81,1.65586e-06,45.9991,7.6168e-05,0.212424,3.51745e-07,3.57502e-06,0.000271413,3100,3200,7200
297272260,287446625,31,2,f,222567000,516086,7290050000,36974600,0.00231879,71.6444,0.166128,2.72644,0.00632205,0.0642553,0.0559822,5000,2400,6700
297277140,287446625,1128,2,f,36235600,1377760,1774580000,132629000,0.0380222,96.2641,3.66018,0.443886,0.0168776,0.171538,0.173097,5600,1400,7000
297277363,287446625,10722,2,f,161629000,0,6315490000,0,0,0,0,1.97995,0,0,0,0,0,0
297276941,287446625,1097,2,f,642908000,257165,8451870000,23685600,0.000400003,92.1026,0.0368413,7.87562,0.00315027,0.0320184,0.163493,6300,5000,7100
297279019,287446625,266,3,f,9242950,0,214190000,0,0,0,0,0.113226,0,0,0,0,0,0
297281400,287446625,684,3,f,8588580,0.00160455,125642000,0.0648504,1.86823e-10,40.4167,7.55077e-09,0.10521,1.96557e-11,1.99774e-10,1.96164e-08,7300,6600,5900
297273589,287446625,337,2,f,133000000,5015890,5285950000,437686000,0.0377134,87.2599,3.29087,1.62925,0.0614447,0.624504,0.173097,5600,1400,7000
297283510,287446625,1007,3,f,426812000,49.5882,15186300000,2815.42,1.16183e-07,56.7761,6.59641e-06,5.22844,6.07456e-07,6.17398e-06,0.000328517,12000,1500,4200
297269056,287446625,390,1,f,1145140,875.755,5032120,34002.2,0.000764756,38.8261,0.0296925,0.014028,1.0728e-05,0.000109036,0.00359803,6000,6800,4100
297277787,287446625,66,3,f,899756,0,2182410,0,0,0,0,0.011022,0,0,0,0,0,0
297273970,287446625,437,2,f,69690200,0,419290000,0,0,0,0,0.853705,0,0,0,0,0,0
297274736,287446625,564,2,f,31900400,0,548970000,0,0,0,0,0.39078,0,0,0,0,0,0
297276381,287446625,954,2,f,18404100,12603.3,595658000,1020310,0.00068481,80.9557,0.0554392,0.22545,0.00015439,0.00156918,0.0110487,7300,3100,9600
297271548,287446625,1022,1,f,73698200,0,1294710000,0,0,0,0,0.902803,0,0,0,0,0,0
297269452,287446625,534,1,f,6543680,0,88809900,0,0,0,0,0.0801601,0,0,0,0,0,0
297269825,287446625,631,1,f,99791100,1032.05,1138250000,42852.6,1.03421e-05,41.522,0.000429423,1.22244,1.26426e-05,0.000128495,0.00178295,5500,7100,3200
297270080,287446625,665,1,f,69199400,2040.07,796886000,97337.3,2.9481e-05,47.7127,0.00140662,0.847693,2.49909e-05,0.000253999,0.00982977,2200,5700,4300
297272289,287446625,41,2,f,17340800,3752.32,404668000,203107,0.000216387,54.1283,0.0117127,0.212424,4.59659e-05,0.000467183,0.012127,10100,1000,7100
297280862,287446625,602,3,f,2126700,0.0664716,41611800,3.67799,3.12558e-08,55.3318,1.72944e-06,0.026052,8.14277e-10,8.27604e-09,3.85197e-07,5300,4300,6800
297275716,287446625,832,2,f,72225900,20.9764,177154000,1266.08,2.90428e-07,60.3571,1.75294e-05,0.884767,2.56961e-07,2.61167e-06,0.000205865,7700,3000,5700
297270465,287446625,777,1,f,5153150,0,78092000,0,0,0,0,0.0631261,0,0,0,0,0,0
297280542,287446625,544,3,f,37626200,0.0336891,979914000,1.95756,8.95363e-10,58.1067,5.20265e-08,0.46092,4.12691e-10,4.19446e-09,3.24186e-07,6000,5900,2700
297273479,287446625,308,2,f,24947800,210830,792337000,15759500,0.00845086,74.7499,0.631701,0.30561,0.00258267,0.0262494,0.0382407,7500,1300,6700
297271169,287446625,954,1,f,17586100,0,549574000,0,0,0,0,0.21543,0,0,0,0,0,0
297274179,287446625,485,2,f,977789000,3514800,28134900000,328563000,0.00359463,93.4801,0.336027,11.9779,0.0430562,0.43761,0.10145,6300,3400,8000
297272385,287446625,67,2,f,1799510,0,21234200,0,0,0,0,0.022044,0,0,0,0,0,0
297273174,287446625,234,2,f,13496300,0.486583,369540000,30.6949,3.60529e-08,63.0827,2.27432e-06,0.16533,5.96064e-09,6.0582e-08,1.92275e-06,9500,2500,9800
297268113,287446625,50,1,f,3108250,0,62137000,0,0,0,0,0.038076,0,0,0,0,0,0
297274015,287446625,447,2,f,163592,0.0252808,3538570,1.67228,1.54536e-07,66.1482,1.02223e-05,0.002004,3.0969e-10,3.14759e-09,3.09071e-07,6500,5600,6600
297279790,287446625,449,3,f,26747300,114.698,218883000,8676.79,4.28823e-06,75.6487,0.000324399,0.327654,1.40506e-06,1.42805e-05,0.000245845,5600,3900,5900
297272254,287446625,28,2,f,44497000,52.975,836091000,3228.86,1.19053e-06,60.9506,7.25635e-05,0.545089,6.48944e-07,6.59565e-06,0.000408464,9900,2700,8700
