id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293335921,292124058,613,2,f,9733720,0,669841000,0,0,0,0,0.119238,0,0,0,0,0,0
293336771,292124058,479,3,f,27483500,15.063,1358090000,1312.71,5.48076e-07,87.1478,4.77636e-05,0.336672,1.84522e-07,2.64538e-05,0.000175099,7700,6300,3800
293337203,292124058,1000,3,f,100037000,1752.52,620512000,157107,1.75188e-05,89.6464,0.0015705,1.22545,2.14684e-05,0.00307779,0.0115969,9300,5800,6100
293334864,292124058,493,1,f,380433000,40449.4,20341200000,4404190,0.000106325,108.882,0.0115768,4.66031,0.000495505,0.0710375,0.0126383,5200,7400,3600
293335402,292124058,10689,1,f,122612000,46.9421,3508160000,8494.42,3.8285e-07,180.955,6.92787e-05,1.502,5.7504e-07,8.24399e-05,0.000120819,11600,4500,2900
293336470,292124058,99,3,f,41470600,416.048,564766000,38761.2,1.00324e-05,93.1654,0.000934669,0.508015,5.09658e-06,0.000730665,0.001677,9900,4300,7800
293334734,292124058,334,1,f,31000700,0,1590160000,0,0,0,0,0.379758,0,0,0,0,0,0
293334922,292124058,566,1,f,43760900,7279.21,1418600000,668756,0.000166341,91.8721,0.0152821,0.536071,8.91703e-05,0.0127838,0.00546143,8400,6500,1900
293335608,292124058,230,2,f,3026450,0,40155300,0,0,0,0,0.037074,0,0,0,0,0,0
293337158,292124058,949,3,f,5316740,39.315,176763000,2860.23,7.39456e-06,72.7517,0.000537967,0.0651301,4.81608e-07,6.90452e-05,0.000272922,2100,3500,4600
293334499,292124058,23,1,f,25602100,4926.22,1121190000,407909,0.000192414,82.8037,0.0159326,0.313626,6.03462e-05,0.00865146,0.00675773,5500,7200,3500
293335238,292124058,951,1,f,21512300,0,1934630000,0,0,0,0,0.263526,0,0,0,0,0,0
293337030,292124058,796,3,f,2044900,0,95425500,0,0,0,0,0.02505,0,0,0,0,0,0
293335881,292124058,569,2,f,81796,0,3163730,0,0,0,0,0.001002,0,0,0,0,0,0
293336274,292124058,1042,2,f,17340800,0.0398775,636647000,2.12395,2.29964e-09,53.2617,1.22483e-07,0.212424,4.885e-10,7.00331e-08,2.12033e-07,4000,4100,5900
293334916,292124058,558,1,f,7198050,2132.1,262733000,191463,0.000296205,89.8004,0.0265993,0.0881761,2.61182e-05,0.0037444,0.00440666,4600,2900,1600
293335388,292124058,1141,1,f,11124300,201.036,358565000,17056.9,1.80718e-05,84.8451,0.00153331,0.136272,2.46269e-06,0.00035306,0.000565533,8400,6400,1800
293335991,292124058,691,2,f,12923800,0,393994000,0,0,0,0,0.158316,0,0,0,0,0,0
293335650,292124058,280,2,f,1390530,0,26705000,0,0,0,0,0.017034,0,0,0,0,0,0
293335840,292124058,514,2,f,3190040,0,43054900,0,0,0,0,0.039078,0,0,0,0,0,0
293335201,292124058,906,1,f,8424990,0,305800000,0,0,0,0,0.103206,0,0,0,0,0,0
293335257,292124058,972,1,f,73861800,22.5185,3716480000,1375.99,3.04873e-07,61.105,1.86293e-05,0.904807,2.75851e-07,3.95471e-05,8.97163e-05,2400,2400,5500
293336007,292124058,707,2,f,13005600,271.469,652295000,20669.1,2.08733e-05,76.138,0.00158925,0.159318,3.3255e-06,0.000476756,0.00139419,4400,3200,5700
293336505,292124058,146,3,f,231237000,4414.15,2046910000,404838,1.90893e-05,91.7136,0.00175075,2.83266,5.40733e-05,0.00775215,0.00884053,9100,5900,6200
293336950,292124058,690,3,f,16931800,234.845,316486000,36451.6,1.38701e-05,155.216,0.00215285,0.207414,2.87685e-06,0.000412436,0.000971138,7600,5500,6200
293336901,292124058,637,3,f,352214000,2332.36,8466060000,243414,6.622e-06,104.364,0.000691098,4.31462,2.85714e-05,0.0040961,0.00586925,7500,4900,7100
293337373,292124058,567,2,t,3338180,568341,579426000,267997000,0.170255,471.543,80.2823,0.0408928,0.00696218,0.998124,0.250821,7300,1200,6000
293336208,292124058,961,2,f,529302000,16007.9,29137400000,1510980,3.02435e-05,94.3893,0.00285466,6.48395,0.000196097,0.0281132,0.00723716,6700,7300,8800
293337156,292124058,946,3,f,57011800,574.573,2292180000,74752.7,1.00781e-05,130.101,0.00131118,0.698395,7.03852e-06,0.00100907,0.00103698,8100,5800,6100
293336970,292124058,711,3,f,15132300,0.00136744,286015000,0.00117209,9.03656e-11,0.857143,7.74562e-11,0.18537,1.67511e-11,2.4015e-09,1.67176e-08,12500,4700,4600
293335130,292124058,824,1,f,62819300,6762.45,1143760000,655306,0.000107649,96.9037,0.0104316,0.769537,8.284e-05,0.0118762,0.0110665,8400,5800,5500
293337274,292124058,1091,3,f,542716000,2413.03,34879000000,210806,4.44621e-06,87.3615,0.000388428,6.64828,2.95596e-05,0.00423778,0.00550876,10100,4200,3400
293334925,292124058,571,1,f,52758400,0,1955020000,0,0,0,0,0.646291,0,0,0,0,0,0
293335200,292124058,905,1,f,22330300,190.818,1151930000,17120.3,8.54524e-06,89.7206,0.000766684,0.273546,2.33752e-06,0.000335115,0.000432366,8400,1400,1800
293335365,292124058,1106,1,f,17013600,92.9348,1030920000,5557.17,5.46239e-06,59.7964,0.000326631,0.208416,1.13845e-06,0.000163213,0.000886992,4700,4200,1600
293336797,292124058,510,3,f,8343190,30.894,131397000,2968.28,3.7029e-06,96.0795,0.000355773,0.102204,3.78452e-07,5.42562e-05,0.000289089,6500,1800,7200
293334865,292124058,494,1,f,21675900,47.6489,760290000,4140.71,2.19824e-06,86.9005,0.000191028,0.26553,5.83699e-07,8.36812e-05,0.000147431,8800,2600,4000
293336155,292124058,899,2,f,1226940,0,13299100,0,0,0,0,0.01503,0,0,0,0,0,0
293336386,292124058,10725,2,f,61019800,0,4374120000,0,0,0,0,0.747493,0,0,0,0,0,0
293336615,292124058,288,3,f,54721500,0,2782490000,0,0,0,0,0.670339,0,0,0,0,0,0
293335385,292124058,1133,1,f,163592,0,8137340,0,0,0,0,0.002004,0,0,0,0,0,0
293337346,292124058,10723,3,f,91775100,0,5642630000,0,0,0,0,1.12425,0,0,0,0,0,0
293335588,292124058,204,2,f,5071350,0,197504000,0,0,0,0,0.0621241,0,0,0,0,0,0
293336373,292124058,10700,2,f,25683900,32.1113,1323470000,2214.61,1.25025e-06,68.9667,8.62255e-05,0.314628,3.93363e-07,5.6394e-05,0.000208649,9100,2500,7600
293336523,292124058,171,3,f,38035100,476.767,2277660000,75717.2,1.25349e-05,158.814,0.00199072,0.46593,5.84039e-06,0.000837301,0.00151651,4000,2800,5700
293337309,292124058,1140,3,f,30837100,11981.3,854889000,1090760,0.000388537,91.0382,0.0353717,0.377754,0.000146771,0.0210417,0.00546143,8400,6500,1900
293337349,292124058,10728,3,f,15950200,26.3541,1534720000,5745.17,1.65227e-06,217.999,0.000360194,0.19539,3.22837e-07,4.62832e-05,0.000181922,12700,3100,4900
293335886,292124058,576,2,f,572572,0,5546060,0,0,0,0,0.00701401,0,0,0,0,0,0
293337396,292124058,274,3,t,71652.8,13094.4,13622600,6219190,0.182748,474.951,86.7963,0.000877747,0.000160406,0.0229964,0.0891735,7200,1200,6100
293336558,292124058,217,3,f,29446600,0,261032000,0,0,0,0,0.36072,0,0,0,0,0,0
293337020,292124058,781,3,f,1554120,0,45326700,0,0,0,0,0.019038,0,0,0,0,0,0
293334684,292124058,271,1,f,3680820,0,60456600,0,0,0,0,0.04509,0,0,0,0,0,0
293337044,292124058,816,3,f,26011100,4.51475,1813770000,459.091,1.7357e-07,101.687,1.76498e-05,0.318636,5.53057e-08,7.92883e-06,2.02831e-05,7900,2400,10000
293334495,292124058,19,1,f,736164,0,33736000,0,0,0,0,0.00901801,0,0,0,0,0,0
293337026,292124058,791,3,f,4907760,0,282720000,0,0,0,0,0.0601201,0,0,0,0,0,0
293337062,292124058,838,3,f,31082500,3146.5,2161800000,300248,0.000101231,95.4228,0.00965971,0.38076,3.85446e-05,0.0055259,0.0041557,4600,3100,1700
293335065,292124058,732,1,f,327184,0,6809920,0,0,0,0,0.004008,0,0,0,0,0,0
293335477,292124058,53,2,f,2126700,0,39546600,0,0,0,0,0.026052,0,0,0,0,0,0
293336240,292124058,998,2,f,13414500,20.356,598459000,2192.37,1.51746e-06,107.702,0.000163433,0.164328,2.49361e-07,3.57493e-05,0.000128289,5300,6200,8300
293334991,292124058,647,1,f,78360600,7311.34,3151950000,747673,9.33038e-05,102.262,0.00954144,0.959917,8.95639e-05,0.0128402,0.00568995,6500,7300,3100
293336332,292124058,1113,2,f,3353640,0,112812000,0,0,0,0,0.041082,0,0,0,0,0,0
293336838,292124058,565,3,f,23393700,0.0200707,1073350000,1.61514,8.57956e-10,80.4722,6.90416e-08,0.286572,2.45866e-10,3.52483e-08,2.45375e-07,10200,2000,3500
293336775,292124058,483,3,f,18404100,14.8056,261136000,1111.62,8.04471e-07,75.0813,6.04007e-05,0.22545,1.81368e-07,2.60016e-05,0.000111299,7300,3000,5600
293337270,292124058,1086,3,f,43842700,0.268296,3136450000,25.35,6.11951e-09,94.4853,5.78204e-07,0.537073,3.28662e-09,4.71183e-07,2.77967e-06,7100,900,7700
293334797,292124058,415,1,f,113206000,3.17987,7082540000,317.165,2.80893e-08,99.7415,2.80167e-06,1.38677,3.89534e-08,5.58451e-06,2.22525e-05,8100,6100,3500
293336476,292124058,106,3,f,4744170,0,55551800,0,0,0,0,0.0581161,0,0,0,0,0,0
293334764,292124058,370,1,f,652241000,4.55251,9620200000,635.322,6.9798e-09,139.554,9.74059e-07,7.98996,5.57683e-08,7.99515e-06,4.87004e-05,12500,7200,4100
293336189,292124058,939,2,f,1390530,0,15456200,0,0,0,0,0.017034,0,0,0,0,0,0
293334992,292124058,648,1,f,144370000,0,8308830000,0,0,0,0,1.76853,0,0,0,0,0,0
293334813,292124058,435,1,f,3026450,22.4414,103566000,2238.18,7.4151e-06,99.7341,0.000739538,0.037074,2.74908e-07,3.94118e-05,0.000161956,7400,6500,3700
293336954,292124058,694,3,f,36562800,1.66214,2324660000,169.434,4.54599e-08,101.937,4.63404e-06,0.447894,2.03612e-08,2.91906e-06,1.02841e-05,3400,4700,2700
293337185,292124058,978,3,f,56602800,0,449668000,0,0,0,0,0.693385,0,0,0,0,0,0
293336286,292124058,1058,2,f,17913300,0,1332000000,0,0,0,0,0.219438,0,0,0,0,0,0
293337220,292124058,1022,3,f,147805000,337.373,3457720000,19131.9,2.28255e-06,56.7083,0.00012944,1.81062,4.13282e-06,0.000592497,0.00285682,6500,4100,8200
293336638,292124058,319,3,f,86131200,0,4558750000,0,0,0,0,1.05511,0,0,0,0,0,0
293336015,292124058,720,2,f,9324740,0,186341000,0,0,0,0,0.114228,0,0,0,0,0,0
293334525,292124058,62,1,f,53903600,2.87768,225494000,381.067,5.33856e-08,132.422,7.06942e-06,0.660319,3.52515e-08,5.05379e-06,2.64392e-05,10300,4300,5100
293336448,292124058,67,3,f,3762620,0,42902500,0,0,0,0,0.046092,0,0,0,0,0,0
293337239,292124058,1047,3,f,110425000,2.77557,9680590000,318.982,2.51355e-08,114.925,2.88869e-06,1.3527,3.40008e-08,4.87448e-06,1.13952e-05,5100,3200,9700
293335567,292124058,180,2,f,20530800,110.052,1362040000,9667.31,5.36032e-06,87.8433,0.000470868,0.251502,1.34813e-06,0.000193273,0.00102191,4700,4400,9700
293335214,292124058,922,1,f,57339000,5555.98,2348740000,630230,9.6897e-05,113.433,0.0109913,0.702403,6.80607e-05,0.00975744,0.0072646,7300,4900,800
293336466,292124058,94,3,f,19058500,0,700155000,0,0,0,0,0.233466,0,0,0,0,0,0
293337374,292124058,590,2,t,185997,33864.4,29674800,13154900,0.182069,388.459,70.7265,0.00227847,0.00041484,0.0594729,0.111283,7200,1300,6100
293336018,292124058,724,2,f,5153150,0,299496000,0,0,0,0,0.0631261,0,0,0,0,0,0
293336218,292124058,972,2,f,72553100,560.094,3472150000,89336.2,7.71979e-06,159.502,0.00123132,0.888775,6.86115e-06,0.00098364,0.00151651,4000,2800,5700
293336210,292124058,963,2,f,1472330,0,5551940,0,0,0,0,0.018036,0,0,0,0,0,0
293336629,292124058,307,3,f,60038300,0,454873000,0,0,0,0,0.735469,0,0,0,0,0,0
293336996,292124058,749,3,f,61101600,2634,1266650000,276335,4.31085e-05,104.911,0.00452255,0.748495,3.22665e-05,0.00462585,0.00320702,8200,6000,4900
293335001,292124058,658,1,f,67072700,4621.37,508427000,426130,6.89009e-05,92.2085,0.00635325,0.821641,5.66118e-05,0.00811608,0.00570313,9400,5100,3600
293335626,292124058,249,2,f,899756,0,41267100,0,0,0,0,0.011022,0,0,0,0,0,0
293335825,292124058,496,2,f,4580580,0,332164000,0,0,0,0,0.0561121,0,0,0,0,0,0
293336026,292124058,733,2,f,53167400,182.628,1309060000,14783.9,3.43496e-06,80.9512,0.000278064,0.651301,2.23719e-06,0.000320732,0.000915126,6900,4200,7100
293335652,292124058,284,2,f,152468000,62.0376,8367590000,5980.67,4.0689e-07,96.4041,3.92258e-05,1.86773,7.5996e-07,0.000108951,9.14831e-05,8000,6600,9700
293334607,292124058,177,1,f,654368,0,12946400,0,0,0,0,0.00801601,0,0,0,0,0,0
293335920,292124058,612,2,f,30918900,537.601,335174000,50015.4,1.73875e-05,93.0343,0.00161763,0.378756,6.58562e-06,0.000944138,0.001677,9900,4300,7800
293334740,292124058,340,1,f,4498780,0,102996000,0,0,0,0,0.0551101,0,0,0,0,0,0
293337037,292124058,805,3,f,18404100,2206.28,330382000,259692,0.00011988,117.706,0.0141106,0.22545,2.70269e-05,0.00387467,0.00786194,9700,600,6800
293337043,292124058,814,3,f,27401700,0,1444340000,0,0,0,0,0.33567,0,0,0,0,0,0
293335184,292124058,888,1,f,18158700,49.9538,726499000,5585.37,2.75096e-06,111.811,0.000307586,0.222444,6.11934e-07,8.77292e-05,0.000215253,7400,4900,900
293336264,292124058,1029,2,f,6298290,245.975,65935600,28275.2,3.90543e-05,114.952,0.00448935,0.0771541,3.0132e-06,0.000431983,0.0011397,8500,4000,7400
293335498,292124058,84,2,f,11042500,0,296065000,0,0,0,0,0.13527,0,0,0,0,0,0
293336170,292124058,916,2,f,33863500,4272.74,710877000,394742,0.000126175,92.3861,0.0116568,0.414828,5.23411e-05,0.00750381,0.00431086,9100,3000,7700
293335415,292124058,10704,1,f,31000700,26.5553,1268080000,2139,8.56602e-07,80.549,6.89984e-05,0.379758,3.25302e-07,4.66365e-05,0.000183244,8800,5100,3400
293335657,292124058,290,2,f,318841000,113141,8382120000,12636100,0.000354851,111.684,0.0396313,3.9058,0.00138598,0.198699,0.0307191,6600,6700,7000
293336014,292124058,718,2,f,37871500,314.2,675857000,42031.8,8.29647e-06,133.774,0.00110985,0.463926,3.84895e-06,0.0005518,0.00112681,7700,4400,7600
293336788,292124058,500,3,f,1787900000,244720,80287700000,44431700,0.000136876,181.562,0.0248514,21.9017,0.00299782,0.429778,0.0668588,7200,1400,6300
293337241,292124058,1049,3,f,110261000,659.782,4082500000,61597.6,5.98382e-06,93.3606,0.000558653,1.3507,8.08233e-06,0.00115871,0.0018721,10200,4400,8400
293335695,292124058,336,2,f,3190040,0,51974000,0,0,0,0,0.039078,0,0,0,0,0,0
293336261,292124058,1025,2,f,132346000,0,9295320000,0,0,0,0,1.62124,0,0,0,0,0,0
293335529,292124058,125,2,f,53085600,26670.6,520409000,2485800,0.000502407,93.2041,0.0468263,0.650299,0.000326714,0.046839,0.0191699,6600,6700,7100
293337416,292124058,940,3,t,7376.62,1067.17,885512,291043,0.144669,272.725,39.4548,9.03636e-05,1.30728e-05,0.00187417,0.00469749,7600,1400,6300
293337360,292124058,182305705,3,f,73371000,0,4846880000,0,0,0,0,0.898795,0,0,0,0,0,0
293334492,292124058,14,1,f,817960,0,25667500,0,0,0,0,0.01002,0,0,0,0,0,0
293337283,292124058,1101,3,f,50386300,0.000891883,2696570000,0.0752972,1.77009e-11,84.425,1.4944e-09,0.617233,1.09256e-11,1.56633e-09,9.81154e-09,4500,4600,9000
293335922,292124058,614,2,f,19303900,9481.04,691907000,1204670,0.000491147,127.061,0.0624055,0.236472,0.000116143,0.0166507,0.0146237,6800,6700,6900
293336685,292124058,372,3,f,490776,0,6454310,0,0,0,0,0.00601201,0,0,0,0,0,0
293335267,292124058,983,1,f,751542000,96708.4,10522100000,9317760,0.00012868,96.3489,0.0123982,9.20639,0.00118468,0.16984,0.0350876,8100,6100,4300
293335073,292124058,746,1,f,63882700,5.26474,3892370000,333.319,8.24127e-08,63.3117,5.21768e-06,0.782563,6.44931e-08,9.24597e-06,3.82801e-05,2600,3900,5500
293337127,292124058,914,3,f,163592,0,9889660,0,0,0,0,0.002004,0,0,0,0,0,0
293334594,292124058,157,1,f,26665500,1568.76,802494000,121308,5.88311e-05,77.327,0.00454923,0.326652,1.92173e-05,0.00275507,0.00663212,5900,6900,4400
293336197,292124058,949,2,f,2617470,0.673843,99985800,65.4377,2.5744e-07,97.1112,2.50003e-05,0.032064,8.25457e-09,1.18341e-06,7.65452e-06,1900,3100,6500
293334957,292124058,607,1,f,61510600,0,1175440000,0,0,0,0,0.753505,0,0,0,0,0,0
293335754,292124058,413,2,f,8915760,0,12926200,0,0,0,0,0.109218,0,0,0,0,0,0
293334501,292124058,27,1,f,3844410,0.0316821,42655400,2.32566,8.24108e-09,73.4062,6.04946e-07,0.047094,3.88106e-10,5.56403e-08,3.87331e-07,8200,3900,3200
293335831,292124058,504,2,f,63391900,238.57,3392910000,24716.4,3.76342e-06,103.602,0.000389899,0.776551,2.92249e-06,0.000418979,0.000963493,7700,6400,7700
293335943,292124058,638,2,f,18976700,0.757013,885263000,69.873,3.98918e-08,92.3008,3.68204e-06,0.232464,9.27341e-09,1.32947e-06,5.07818e-06,4700,4500,9000
293336099,292124058,834,2,f,34108900,2125.49,1244230000,296064,6.23147e-05,139.292,0.00867996,0.417834,2.60372e-05,0.00373279,0.00309136,8900,1700,6600
293334572,292124058,126,1,f,5889310,3058.28,123138000,263748,0.000519292,86.2408,0.0447842,0.0721441,3.74639e-05,0.00537096,0.0053152,7600,6700,5100
293335710,292124058,354,2,f,982125000,6554.45,15045700000,747409,6.67375e-06,114.031,0.000761012,12.031,8.02921e-05,0.011511,0.0152652,11000,6200,8400
293336100,292124058,835,2,f,150096000,5063.48,5395970000,616444,3.3735e-05,121.743,0.00410701,1.83867,6.20277e-05,0.00889251,0.00578174,4900,7000,6700
293334575,292124058,130,1,f,8343190,4.54637,100910000,464.034,5.4492e-07,102.067,5.56182e-05,0.102204,5.56931e-08,7.98436e-06,3.95922e-05,9900,4900,5600
293335565,292124058,177,2,f,817960,0,17452700,0,0,0,0,0.01002,0,0,0,0,0,0
293337219,292124058,1021,3,f,123266000,38387.1,4446020000,6655080,0.000311416,173.368,0.0539895,1.51001,0.000470242,0.0674156,0.0274824,6500,1100,6300
293335756,292124058,415,2,f,112715000,2705.74,6982100000,328748,2.40052e-05,121.5,0.00291663,1.38076,3.31454e-05,0.00475184,0.0181372,6900,2300,6000
293334645,292124058,225,1,f,21021600,0,390856000,0,0,0,0,0.257514,0,0,0,0,0,0
293337279,292124058,1097,3,f,1262440000,194270,40427200000,20353900,0.000153885,104.771,0.0161226,15.4649,0.00237981,0.341178,0.0307191,6600,6700,7000
293337171,292124058,963,3,f,2944660,4.39782,13404400,619.345,1.49349e-06,140.83,0.000210328,0.036072,5.38732e-08,7.72347e-06,4.87004e-05,12500,7200,4100
293334751,292124058,354,1,f,961430000,56.6572,15428900000,2928.87,5.89301e-08,51.6945,3.04636e-06,11.7775,6.94051e-07,9.95017e-05,0.000206981,12800,7400,5000
293335890,292124058,580,2,f,4498780,53.9651,42605800,3246.59,1.19955e-05,60.1609,0.00072166,0.0551101,6.61072e-07,9.47737e-05,0.000376635,9100,3300,7700
293337299,292124058,1121,3,f,141425000,53943.4,4419430000,5991360,0.000381427,111.067,0.0423641,1.73246,0.000660807,0.0947357,0.012574,8100,4900,700
293336158,292124058,902,2,f,7770620,0,501703000,0,0,0,0,0.0951901,0,0,0,0,0,0
293335646,292124058,275,2,f,146415000,527.895,5055790000,52453.3,3.60547e-06,99.3631,0.000358251,1.79358,6.46671e-06,0.000927092,0.00118183,5400,2900,6300
293337356,292124058,182305689,3,f,241953000,3006.93,14014400000,281198,1.24278e-05,93.5168,0.0011622,2.96392,3.68348e-05,0.00528078,0.0032366,3600,2300,8800
293335367,292124058,1108,1,f,30100900,70.0043,331292000,6684.46,2.32565e-06,95.4864,0.000222068,0.368736,8.57552e-07,0.000122942,0.000187245,4300,3400,5600
293337027,292124058,792,3,f,151404000,15568.2,1157030000,1410420,0.000102825,90.5964,0.0093156,1.8547,0.00019071,0.027341,0.00712217,7600,4700,7300
293335623,292124058,246,2,f,16277400,0,313042000,0,0,0,0,0.199398,0,0,0,0,0,0
293336245,292124058,1005,2,f,3190040,0,125446000,0,0,0,0,0.039078,0,0,0,0,0,0
293336397,292124058,182305697,2,f,33372800,200.247,2290310000,18119.7,6.00032e-06,90.4865,0.000542948,0.408816,2.45303e-06,0.000351675,0.000725552,3600,3200,9100
293335693,292124058,334,2,f,30755300,0,1702750000,0,0,0,0,0.376752,0,0,0,0,0,0
293335983,292124058,682,2,f,9733720,0,255052000,0,0,0,0,0.119238,0,0,0,0,0,0
293336871,292124058,604,3,f,10224500,2180.54,166067000,431785,0.000213266,198.018,0.0422304,0.12525,2.67116e-05,0.00382947,0.00709418,10500,4700,5700
293335333,292124058,1067,1,f,9242950,244.306,514431000,16602.5,2.64316e-05,67.9576,0.00179623,0.113226,2.99275e-06,0.000429052,0.00165685,3400,5700,5500
293334940,292124058,589,1,f,69690200,388.416,3587010000,26927.4,5.57346e-06,69.3263,0.000386388,0.853705,4.75809e-06,0.000682138,0.00165685,3400,5700,5500
293335874,292124058,559,2,f,23802600,0,1252230000,0,0,0,0,0.291582,0,0,0,0,0,0
293337163,292124058,955,3,f,42288500,0.154696,444261000,15.9771,3.6581e-09,103.281,3.77811e-07,0.518035,1.89502e-09,2.71677e-07,1.02993e-06,12600,7300,4300
293337235,292124058,1042,3,f,34027100,11.1593,1259430000,855.79,3.27952e-07,76.6887,2.51502e-05,0.416832,1.36701e-07,1.9598e-05,9.64065e-05,4000,4100,5500
293335767,292124058,430,2,f,32073600,313983,1467740000,52988200,0.00978947,168.761,1.65208,0.392902,0.0038463,0.55142,0.178076,7400,1200,5900
293335935,292124058,630,2,f,21512300,0,945482000,0,0,0,0,0.263526,0,0,0,0,0,0
293336226,292124058,981,2,f,41716000,2265.9,1792700000,315483,5.43174e-05,139.231,0.00756265,0.511021,2.77573e-05,0.00397939,0.00376541,5000,3000,10000
293337392,292124058,1085,2,t,421.013,74.5335,78639.1,39630.3,0.177034,531.711,94.1308,5.15741e-06,9.13036e-07,0.000130896,0.000459734,7200,1400,6300
293337177,292124058,970,3,f,17586100,0,92843300,0,0,0,0,0.21543,0,0,0,0,0,0
293334687,292124058,275,1,f,141343000,32.1009,5194160000,2883.27,2.27113e-07,89.8188,2.0399e-05,1.73146,3.93237e-07,5.63759e-05,0.000141372,4700,3500,5100
293335937,292124058,632,2,f,59629300,936.905,2095560000,92100.5,1.57122e-05,98.3029,0.00154455,0.730459,1.14771e-05,0.0016454,0.00364642,7900,2500,6900
293337202,292124058,999,3,f,14232500,49.3892,732897000,5240.81,3.47017e-06,106.112,0.000368228,0.174348,6.05018e-07,8.67376e-05,0.000174121,7400,5000,900
293335006,292124058,663,1,f,38771300,3129.54,1603770000,309540,8.07179e-05,98.9093,0.00798375,0.474948,3.83368e-05,0.00549611,0.00225743,8400,6600,2900
293337052,292124058,827,3,f,38934900,0,1556150000,0,0,0,0,0.476952,0,0,0,0,0,0
293336736,292124058,439,3,f,1308740,0,49346600,0,0,0,0,0.016032,0,0,0,0,0,0
293336721,292124058,423,3,f,48668600,1653.35,3191280000,302389,3.39716e-05,182.895,0.00621322,0.596191,2.02535e-05,0.00290362,0.00766916,6700,2000,7300
293335237,292124058,950,1,f,12514800,0,991947000,0,0,0,0,0.153306,0,0,0,0,0,0
293335817,292124058,485,2,f,977789000,116232,43515100000,24144200,0.000118872,207.725,0.0246927,11.9779,0.00142384,0.204126,0.0529928,6400,2800,7900
293336606,292124058,275,3,f,287758000,559.996,10250000000,55336.5,1.94606e-06,98.816,0.000192302,3.52504,6.85995e-06,0.000983468,0.00118183,5400,2900,6300
293335305,292124058,1031,1,f,13251000,0,173471000,0,0,0,0,0.162324,0,0,0,0,0,0
293335539,292124058,137,2,f,13005600,2473.42,134247000,208681,0.000190182,84.3695,0.0160455,0.159318,3.02994e-05,0.00434383,0.00835013,9400,5700,6000
293335462,292124058,31,2,f,222567000,420336,12059400000,89476800,0.00188858,212.87,0.402022,2.72644,0.00514912,0.738197,0.049521,6300,1600,5900
293336849,292124058,579,3,f,243916000,1536.24,8086610000,144264,6.29825e-06,93.9068,0.000591448,2.98797,1.8819e-05,0.00269796,0.00159841,4300,4400,3000
293336997,292124058,750,3,f,7525230,481.083,184634000,54452.9,6.39293e-05,113.188,0.00723605,0.0921841,5.89327e-06,0.000844881,0.000637604,10200,1700,2500
293335284,292124058,1005,1,f,3680820,0,123973000,0,0,0,0,0.04509,0,0,0,0,0,0
293336432,292124058,45,3,f,8016010,0,93363900,0,0,0,0,0.0981961,0,0,0,0,0,0
293336496,292124058,132,3,f,1472330,0,11232500,0,0,0,0,0.018036,0,0,0,0,0,0
293335281,292124058,1000,1,f,48750400,0.0678729,297190000,7.57056,1.39225e-09,111.54,1.55292e-07,0.597193,8.31443e-10,1.19199e-07,8.29782e-07,10000,6500,3600
293335140,292124058,836,1,f,28465000,21125.9,690523000,2312660,0.00074217,109.471,0.0812458,0.348696,0.000258792,0.0371014,0.0116063,7400,4500,700
293334791,292124058,408,1,f,10142700,15258.9,358978000,1515370,0.00150443,99.3102,0.149405,0.124248,0.000186922,0.0267978,0.0106591,6400,7200,2400
293336463,292124058,91,3,f,43270100,0,535431000,0,0,0,0,0.530059,0,0,0,0,0,0
293337282,292124058,1100,3,f,130792000,629.489,2587990000,63050.6,4.81291e-06,100.161,0.000482068,1.6022,7.71124e-06,0.00110551,0.00112935,7800,3100,6200
293335018,292124058,675,1,f,4989560,11.4616,197043000,1028.76,2.29711e-06,89.7576,0.000206183,0.0611221,1.40404e-07,2.01288e-05,6.53615e-05,4300,5000,3000
293336534,292124058,188,3,f,11206100,17.1479,485335000,1437.36,1.53024e-06,83.8214,0.000128267,0.137274,2.10062e-07,3.01153e-05,0.00010941,1800,3100,6800
293335802,292124058,468,2,f,817960,23.8076,35652900,2644.96,2.9106e-05,111.098,0.00323361,0.01002,2.91643e-07,4.1811e-05,0.00029106,9100,6000,9600
293337418,292124058,991,3,t,7376.67,1067.18,885517,291046,0.144669,272.725,39.4549,9.03642e-05,1.30729e-05,0.00187418,0.00469749,7600,1400,6300
293335101,292124058,783,1,f,8833970,35.5989,386821000,3706.02,4.02978e-06,104.105,0.00041952,0.108216,4.36087e-07,6.25191e-05,0.000435216,4200,4200,3000
293336052,292124058,771,2,f,586150000,25119.9,6281680000,2641850,4.28557e-05,105.17,0.00450713,7.18034,0.000307719,0.0441157,0.0178383,8700,6100,6400
293336140,292124058,881,2,f,18485900,3.41665,280108000,569.026,1.84825e-07,166.545,3.07816e-05,0.226452,4.1854e-08,6.00034e-06,1.56402e-05,10500,4000,7400
293336764,292124058,470,3,f,16686400,1500.75,475702000,147133,8.99385e-05,98.0398,0.00881755,0.204408,1.83842e-05,0.00263562,0.00256186,7100,5200,7600
