id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303165804,301875966,560,1,f,1881310,155935,197070000,48102000,0.0828866,308.475,25.5684,0.023046,0.00191021,0.0240703,0.255034,10700,4600,3400
303166130,301875966,958,1,f,22003100,8458.24,1346020000,214670,0.000384411,25.38,0.00975633,0.269538,0.000103613,0.00130562,0.00995096,6300,3200,5500
303166690,301875966,471,2,f,2535680,1871.53,368912000,584498,0.00073808,312.31,0.23051,0.031062,2.29263e-05,0.000288891,0.00437226,6900,2300,7300
303165980,301875966,773,1,f,12433000,0,864016000,0,0,0,0,0.152304,0,0,0,0,0,0
303166184,301875966,1022,1,f,73698200,0,4590970000,0,0,0,0,0.902803,0,0,0,0,0,0
303166361,301875966,51,2,f,67890700,0.232493,5773400000,8.13623,3.42452e-09,34.9956,1.19843e-07,0.831661,2.84804e-09,3.58878e-08,2.49866e-06,7400,3500,5900
303166956,301875966,802,2,f,26829100,43797.2,2024350000,990617,0.00163245,22.6183,0.0369232,0.328656,0.000536516,0.00676057,0.0366969,6200,3200,6200
303166986,301875966,840,2,f,308616000,367021,15576200000,9234490,0.00118925,25.1606,0.0299222,3.78055,0.00449601,0.0566537,0.0427658,2000,4900,5800
303166801,301875966,610,2,f,36317400,84.2979,3970460000,2875.17,2.32114e-06,34.1073,7.91678e-05,0.444888,1.03265e-06,1.30123e-05,0.000237625,9500,1400,7000
303166779,301875966,587,2,f,3680820,0,261816000,0,0,0,0,0.04509,0,0,0,0,0,0
303167268,301875966,10720,2,f,115251000,206888,16472000000,105770000,0.00179511,511.244,0.91774,1.41182,0.00253437,0.0319353,0.0434266,10400,4200,8100
303168179,301875966,1117,3,f,318103000,312805,10629100000,38221000,0.000983345,122.188,0.120153,3.89676,0.00383186,0.0482848,0.137155,9300,5900,5800
303167910,301875966,792,3,f,149517000,239952,3480170000,39043700,0.00160485,162.714,0.261133,1.83158,0.00293941,0.0370392,0.992242,9300,6700,5900
303166597,301875966,358,2,f,3108250,0,180555000,0,0,0,0,0.038076,0,0,0,0,0,0
303167924,301875966,811,3,f,137744000,1758.41,18328800000,50211.9,1.27657e-05,28.5552,0.000364529,1.68737,2.15405e-05,0.00027143,0.00450105,10300,1300,4800
303165879,301875966,649,1,f,1963100,0,173758000,0,0,0,0,0.024048,0,0,0,0,0,0
303165914,301875966,687,1,f,56439200,126.56,6751210000,13111.3,2.24241e-06,103.598,0.000232308,0.691381,1.55036e-06,1.95358e-05,0.000778241,7000,1800,5500
303167083,301875966,954,2,f,18404100,0,1938190000,0,0,0,0,0.22545,0,0,0,0,0,0
303165551,301875966,244,1,f,213733000,19902.8,20547000000,531565,9.31201e-05,26.708,0.00248705,2.61823,0.00024381,0.00307222,0.0226309,2300,6000,4600
303167703,301875966,534,3,f,13414500,55.2271,653129000,6825.3,4.11696e-06,123.586,0.000508798,0.164328,6.76532e-07,8.5249e-06,0.000356957,10700,4600,4300
303166865,301875966,682,2,f,9733720,33.0509,497367000,937.074,3.3955e-06,28.3524,9.62708e-05,0.119238,4.04874e-07,5.10176e-06,0.000260298,12500,5000,6600
303166104,301875966,928,1,f,265837000,2511210,41921500000,1452490000,0.00944645,578.403,5.46385,3.2565,0.0307624,0.387633,0.133531,10500,4100,3400
303166449,301875966,173,2,f,9488340,4988.15,417545000,278977,0.000525714,55.9279,0.0294021,0.116232,6.11048e-05,0.000769975,0.00769474,6300,7100,6400
303166489,301875966,225,2,f,20939800,7998.59,975157000,235799,0.000381981,29.4801,0.0112608,0.256512,9.79828e-05,0.00123467,0.0242652,12000,4700,7100
303166824,301875966,636,2,f,21839500,6.56887,2263700000,166.76,3.00779e-07,25.3864,7.63568e-06,0.267534,8.04687e-08,1.01398e-06,4.61268e-05,5900,4000,6100
303167887,301875966,759,3,f,1799510,1.17565,185620000,52.2694,6.53314e-07,44.4602,2.90465e-05,0.022044,1.44017e-08,1.81474e-07,1.38234e-05,9000,2900,1100
303166077,301875966,896,1,f,20858000,0,972359000,0,0,0,0,0.25551,0,0,0,0,0,0
303167209,301875966,1104,2,f,3844410,0,375853000,0,0,0,0,0.047094,0,0,0,0,0,0
303167899,301875966,776,3,f,862153000,64845.1,42175400000,4651300,7.5213e-05,71.7293,0.00539498,10.5614,0.000794353,0.0100095,0.0169067,4000,4400,4900
303167937,301875966,829,3,f,16931800,32888.6,1486430000,1345190,0.00194242,40.9013,0.0794474,0.207414,0.000402885,0.00507671,0.0477787,8500,2400,7200
303167766,301875966,614,3,f,38116900,97551.4,1534700000,5410890,0.00255927,55.4671,0.141955,0.466932,0.001195,0.0150581,0.0354414,6700,6600,4300
303166123,301875966,950,1,f,12514800,0.686291,1557710000,19.0128,5.48384e-08,27.7038,1.51923e-06,0.153306,8.40706e-09,1.05936e-07,3.34986e-06,4200,3600,2000
303167078,301875966,948,2,f,138317000,562915,3181390000,16638500,0.00406974,29.5578,0.120293,1.69438,0.00689571,0.086892,0.0648843,9200,3900,8000
303166578,301875966,334,2,f,30755300,141.958,2461450000,2390.07,4.61574e-06,16.8364,7.77123e-05,0.376752,1.73899e-06,2.19128e-05,0.000725638,7800,5800,8600
303165384,301875966,31,1,f,203345000,11968,19313300000,390188,5.88557e-05,32.6027,0.00191885,2.49097,0.000146608,0.00184739,0.0088555,5600,1000,5600
303166164,301875966,997,1,f,19703000000,97846700,1616080000000,51813600000,0.00496609,529.539,2.62974,241.361,1.19862,15.1037,0.889477,9800,5700,3600
303166391,301875966,94,2,f,9897320,16178.5,550573000,414180,0.00163463,25.6007,0.0418478,0.121242,0.000198186,0.00249732,0.0247734,6200,5700,5700
303165534,301875966,226,1,f,43515500,34489.6,2610330000,1550620,0.000792582,44.9592,0.0356339,0.533065,0.000422497,0.00532383,0.0382999,5600,7000,4500
303166330,301875966,6,2,f,138971000,9177.15,4200510000,233150,6.60362e-05,25.4055,0.00167769,1.7024,0.00011242,0.00141659,0.00971654,6600,5200,7400
303166787,301875966,596,2,f,49568400,131777,2783460000,12631500,0.00265848,95.8552,0.254829,0.607213,0.00161426,0.0203412,0.0500995,4300,6400,5700
303166880,301875966,698,2,f,1702750000,274807,135677000000,10322100,0.00016139,37.5611,0.006062,20.8587,0.00336638,0.0424194,0.0355856,2000,5200,7400
303166935,301875966,772,2,f,22902900,147.48,2277270000,16110.9,6.43936e-06,109.241,0.000703445,0.28056,1.80663e-06,2.27651e-05,0.000431164,5700,2400,6200
303168119,301875966,1046,3,f,26420100,0,2748610000,0,0,0,0,0.323646,0,0,0,0,0,0
303165357,301875966,1,1,f,1308740,633.817,48282900,14900.7,0.000484297,23.5095,0.0113856,0.016032,7.76426e-06,9.78365e-05,0.00615887,7900,6300,4500
303166591,301875966,348,2,f,61837800,66330.5,3397680000,3802740,0.00107265,57.3302,0.0614955,0.757513,0.000812549,0.0102388,0.0358096,8500,6100,5800
303166913,301875966,743,2,f,14559700,267.064,1131870000,20545.8,1.83427e-05,76.9321,0.00141114,0.178356,3.27154e-06,4.12242e-05,0.00173756,9700,2700,8500
303167873,301875966,741,3,f,12782700,0,1080030000,0,0,0,0,0.156588,0,0,0,0,0,0
303166413,301875966,122,2,f,28383200,9004.62,798899000,144317,0.000317252,16.027,0.0050846,0.347694,0.000110307,0.00138996,0.0204614,10200,7200,6700
303167983,301875966,882,3,f,22166700,0,1087550000,0,0,0,0,0.271542,0,0,0,0,0,0
303167170,301875966,1058,2,f,17913300,0,1889440000,0,0,0,0,0.219438,0,0,0,0,0,0
303165994,301875966,794,1,f,75415900,1764500,2843730000,1470730000,0.0233969,833.511,19.5015,0.923845,0.0216151,0.272369,0.784392,10400,5000,3300
303166761,301875966,564,2,f,31900400,27429.8,1986700000,3012700,0.000859858,109.833,0.0944406,0.39078,0.000336016,0.00423409,0.0115864,4300,5500,5800
303168150,301875966,1084,3,f,107071000,130514,9808470000,3273750,0.00121895,25.0834,0.0305755,1.31162,0.0015988,0.0201463,0.0779649,9200,3900,8100
303166738,301875966,530,2,f,12024000,42653.7,420002000,2568950,0.00354738,60.228,0.213652,0.147294,0.000522508,0.00658406,0.0261374,5800,2700,5700
303165665,301875966,388,1,f,490776,632.078,28236300,16849.3,0.00128791,26.657,0.034332,0.00601201,7.74295e-06,9.7568e-05,0.00363704,13100,5200,5600
303166852,301875966,668,2,f,11860400,7292.74,773790000,216627,0.000614881,29.7044,0.0182647,0.14529,8.93361e-05,0.00112571,0.01395,7300,6400,5800
303167403,301875966,163,3,f,31246100,126.529,2785570000,5008.2,4.04943e-06,39.5815,0.000160283,0.382764,1.54998e-06,1.95311e-05,0.000432661,6500,4700,10400
303168127,301875966,1057,3,f,172099000,11234.2,15104500000,507858,6.52773e-05,45.2066,0.00295097,2.10821,0.000137618,0.00173411,0.010319,5500,4800,1200
303168225,301875966,10711,3,f,97500800,129973,15998800000,72241700,0.00133305,555.819,0.740934,1.19439,0.00159217,0.0200628,0.0457823,10700,4100,3700
303166853,301875966,669,2,f,525621000,51195.3,58072300000,1576990,9.73996e-05,30.8035,0.00300025,6.43886,0.000627142,0.00790255,0.0181193,8700,600,8000
303167345,301875966,87,3,f,7279840,4640.19,419060000,126482,0.000637403,27.258,0.0173743,0.0891781,5.68424e-05,0.000716264,0.0216673,6000,5500,5700
303167352,301875966,95,3,f,395238000,27297.4,34554300000,1114000,6.90656e-05,40.8099,0.00281856,4.84167,0.000334393,0.00421364,0.011933,6300,4900,10400
303167498,301875966,286,3,f,8670380,1801.91,406018000,25918.6,0.000207823,14.384,0.00298933,0.106212,2.20733e-05,0.000278143,0.0108424,5900,7100,5600
303166257,301875966,1113,1,f,3190040,0,349948000,0,0,0,0,0.039078,0,0,0,0,0,0
303167017,301875966,877,2,f,17995100,15276.4,432433000,1480400,0.000848917,96.9076,0.0822665,0.22044,0.000187136,0.00235807,0.0443181,9300,5700,5900
303166468,301875966,199,2,f,27319900,0,1896500000,0,0,0,0,0.334668,0,0,0,0,0,0
303166939,301875966,777,2,f,4907760,115.014,323982000,3164.69,2.34351e-05,27.5157,0.000644835,0.0601201,1.40892e-06,1.77537e-05,0.000911136,7000,6500,5800
303165873,301875966,642,1,f,5889310,1549.23,47908000,38038.9,0.000263058,24.5534,0.00645897,0.0721441,1.89781e-05,0.00023914,0.00592918,10000,6900,5200
303166551,301875966,303,2,f,29691900,1.0704,2659390000,15.982,3.60502e-08,14.9309,5.3826e-07,0.363726,1.31124e-08,1.65228e-07,8.8386e-06,7500,5600,8600
303167741,301875966,588,3,f,64618800,26820.5,6674840000,1009630,0.000415057,37.6439,0.0156243,0.791581,0.000328551,0.00414003,0.0269836,5900,2300,5700
303166666,301875966,444,2,f,69199400,17.5594,6773540000,552.77,2.5375e-07,31.4801,7.98808e-06,0.847693,2.15102e-07,2.71048e-06,0.000129061,7400,3500,5700
303167597,301875966,411,3,f,56112100,3947.84,3890280000,243529,7.03563e-05,61.6866,0.00434004,0.687373,4.8361e-05,0.000609391,0.0202671,6000,6900,7400
303166685,301875966,466,2,f,132019000,61876.9,6791670000,3452920,0.000468698,55.803,0.0261547,1.61723,0.000757992,0.00955136,0.0306966,7800,4200,9300
303167888,301875966,761,3,f,1308740,0,88149800,0,0,0,0,0.016032,0,0,0,0,0,0
303166227,301875966,1079,1,f,18158700,4706.05,1257950000,161247,0.000259162,34.2637,0.00887986,0.222444,5.76492e-05,0.00072643,0.0181767,9100,3500,3400
303166373,301875966,67,2,f,1799510,0,92796800,0,0,0,0,0.022044,0,0,0,0,0,0
303165772,301875966,518,1,f,156149000,26.56,14070200000,2486.68,1.70094e-07,93.625,1.59251e-05,1.91282,3.2536e-07,4.09982e-06,0.000310653,9400,3800,1900
303165888,301875966,659,1,f,327184,0,14894000,0,0,0,0,0.004008,0,0,0,0,0,0
303165638,301875966,353,1,f,55457700,1981.55,5452170000,89231,3.57308e-05,45.031,0.00160899,0.679357,2.4274e-05,0.000305873,0.00263099,4300,3700,1600
303165674,301875966,401,1,f,7525230,22.627,884798000,933.37,3.00682e-06,41.2502,0.000124032,0.0921841,2.77181e-07,3.49273e-06,7.14649e-05,8900,700,4000
303165930,301875966,704,1,f,7852420,1822.71,646650000,107575,0.000232121,59.0192,0.0136996,0.0961921,2.23282e-05,0.000281355,0.00559126,4600,4900,1700
303166694,301875966,477,2,f,1660850000,225175,138038000000,13014900,0.000135578,57.799,0.00783628,20.3454,0.00275839,0.0347581,0.0452884,5700,3600,7000
303168026,301875966,933,3,f,300519000,1685020,7414240000,168427000,0.00560705,99.9553,0.560454,3.68135,0.0206415,0.260101,0.273171,10100,5500,3200
303168087,301875966,1005,3,f,6870860,0,575673000,0,0,0,0,0.0841681,0,0,0,0,0,0
303166823,301875966,635,2,f,14150700,8.53274,1719540000,337.897,6.0299e-07,39.6,2.38784e-05,0.173346,1.04526e-07,1.31712e-06,4.97949e-05,7700,700,6500
303167405,301875966,167,3,f,24538800,698.001,1907100000,99825.6,2.84448e-05,143.016,0.00406807,0.3006,8.55051e-06,0.000107744,0.00171746,2800,4500,6900
303165402,301875966,59,1,f,6707270,0,606581000,0,0,0,0,0.0821641,0,0,0,0,0,0
303167848,301875966,705,3,f,2699270,105.528,141810000,1674.3,3.90951e-05,15.866,0.000620281,0.033066,1.29272e-06,1.62894e-05,0.00110262,10700,4000,4800
303166004,301875966,806,1,f,58974900,14807,6185160000,568897,0.000251072,38.4209,0.00964642,0.722443,0.000181385,0.00228562,0.0216343,4800,3900,1500
303166786,301875966,595,2,f,14886900,22145.4,731449000,930595,0.00148758,42.022,0.0625111,0.182364,0.000271281,0.00341838,0.0411587,8500,5800,6200
303167107,301875966,980,2,f,3353640,165.673,212928000,16080,4.94011e-05,97.0582,0.00479478,0.041082,2.0295e-06,2.55735e-05,0.00202545,7600,6100,6400
303167748,301875966,596,3,f,95537700,214705,5243430000,18363000,0.00224733,85.5265,0.192207,1.17034,0.00263014,0.033142,0.0500995,4300,6400,5700
303168065,301875966,977,3,f,35990200,20.8923,2855680000,607.765,5.80499e-07,29.0904,1.68869e-05,0.44088,2.55931e-07,3.22495e-06,7.69816e-05,8100,4300,9900
303167253,301875966,10695,2,f,12105800,0,1139580000,0,0,0,0,0.148296,0,0,0,0,0,0
303167571,301875966,374,3,f,35254100,8839.41,2232260000,261355,0.000250734,29.567,0.00741346,0.431862,0.000108283,0.00136446,0.0295802,8400,5800,5000
303165902,301875966,673,1,f,2781060,32711.3,69756400,956463,0.0117621,29.2395,0.34392,0.034068,0.000400713,0.00504934,0.0607982,8300,6000,5000
303166276,301875966,10671,1,f,2208490,15010.3,45360300,500747,0.00679662,33.3603,0.226737,0.027054,0.000183876,0.002317,0.0236414,6800,7100,5600
303165595,301875966,303,1,f,29937300,156.111,2573130000,21425.4,5.21458e-06,137.245,0.000715674,0.366732,1.91235e-06,2.40973e-05,0.000976217,6200,5600,2400
303165526,301875966,216,1,f,10797100,2691.83,761121000,222146,0.000249311,82.5261,0.0205747,0.132264,3.29749e-05,0.000415513,0.00603504,7200,7200,3000
303166638,301875966,412,2,f,31082500,1.98315,3304110000,281.687,6.38029e-08,142.04,9.06257e-06,0.38076,2.42936e-08,3.06121e-07,2.13876e-05,3100,4100,7200
303165360,301875966,4,1,f,236390000,81162.4,24548000000,2619640,0.00034334,32.2765,0.0110818,2.89578,0.000994239,0.0125283,0.0308413,10500,2100,3700
303166055,301875966,869,1,f,3026450,0,334719000,0,0,0,0,0.037074,0,0,0,0,0,0
303166968,301875966,819,2,f,1472330,0,84859600,0,0,0,0,0.018036,0,0,0,0,0,0
303167460,301875966,237,3,f,7688820,833.222,341566000,19267.7,0.000108368,23.1243,0.00250593,0.0941881,1.0207e-05,0.000128617,0.00640094,12500,5000,4900
303167507,301875966,296,3,f,63391900,1477.45,6895110000,139444,2.33067e-05,94.3814,0.00219972,0.776551,1.80988e-05,0.000228061,0.00237832,5200,2800,6000
303167721,301875966,562,3,f,4008000,0,305212000,0,0,0,0,0.049098,0,0,0,0,0,0
303165369,301875966,14,1,f,817960,0,62141500,0,0,0,0,0.01002,0,0,0,0,0,0
303167669,301875966,494,3,f,43106500,17449.7,4142280000,588106,0.000404805,33.7029,0.0136431,0.528055,0.000213759,0.00269355,0.0319155,8800,2600,4000
303166831,301875966,646,2,f,3517230,204.44,307088000,32575.4,5.81253e-05,159.34,0.00926167,0.043086,2.50439e-06,3.15575e-05,0.00202323,3300,4600,6600
303165741,301875966,480,1,f,3926210,0.325582,268710000,3.7971,8.29252e-08,11.6625,9.67115e-07,0.048096,3.98837e-09,5.0257e-08,3.98041e-06,7200,5600,3200
303166488,301875966,224,2,f,12187600,1.50092,883101000,66.2451,1.23151e-07,44.1364,5.43545e-06,0.149298,1.83862e-08,2.31683e-07,9.25379e-06,7900,7100,8800
303166731,301875966,523,2,f,37135400,8864.1,2431770000,1008560,0.000238697,113.78,0.0271589,0.454908,0.000108585,0.00136827,0.00737139,5200,6700,6600
303166972,301875966,824,2,f,65600400,141502,3739780000,4815780,0.00215703,34.0333,0.0734109,0.803605,0.0017334,0.0218423,0.0733303,8500,5800,6300
303165589,301875966,294,1,f,273853000,33481.3,24928700000,1193840,0.00012226,35.6569,0.00435941,3.3547,0.000410145,0.00516819,0.0319155,8800,2600,4000
303167712,301875966,546,3,f,899756,0,49420800,0,0,0,0,0.011022,0,0,0,0,0,0
303167051,301875966,916,2,f,33863500,95362.2,2405920000,3337910,0.00281607,35.0025,0.0985694,0.414828,0.00116819,0.0147202,0.0365667,8600,3000,7500
303165771,301875966,515,1,f,8833970,0,572225000,0,0,0,0,0.108216,0,0,0,0,0,0
303168297,301875966,752,3,t,1486490,795395,1129040000,944278000,0.535081,1187.18,635.238,0.0182096,0.00974359,0.122778,0.673119,9200,6900,5900
303165920,301875966,693,1,f,18649500,49.6195,1144670000,2014.18,2.66063e-06,40.5925,0.000108002,0.228456,6.07838e-07,7.6593e-06,0.000305176,7100,7100,5000
303166034,301875966,844,1,f,92593100,0,7429680000,0,0,0,0,1.13427,0,0,0,0,0,0
303166510,301875966,248,2,f,9324740,0.214302,669756000,6.97073,2.29821e-08,32.5276,7.47552e-07,0.114228,2.6252e-09,3.30799e-08,2.61996e-06,7500,6400,7500
303167829,301875966,685,3,f,53856000,0,3534490000,0,0,0,0,0.659737,0,0,0,0,0,0
303167849,301875966,706,3,f,6216500,2672.86,585072000,77555.3,0.000429963,29.0158,0.0124757,0.0761521,3.27425e-05,0.000412585,0.00994269,7700,2700,5100
303166714,301875966,502,2,f,211443000,44904.3,20796400000,3846470,0.000212371,85.6592,0.0181915,2.59017,0.000550077,0.00693146,0.0477787,8500,2400,7200
303167082,301875966,952,2,f,82532200,6178.11,6297120000,990935,7.48569e-05,160.395,0.0120066,1.01102,7.56818e-05,0.000953657,0.0037292,3400,5000,7400
303165703,301875966,437,1,f,69935600,528.375,2859970000,15422.4,7.55517e-06,29.1883,0.000220523,0.856711,6.47259e-06,8.15604e-05,0.00135838,12700,5100,3800
303165796,301875966,546,1,f,572572,0,29040800,0,0,0,0,0.00701401,0,0,0,0,0,0
303167918,301875966,803,3,f,761357000,296191,47480800000,26825600,0.00038903,90.5686,0.0352339,9.32663,0.00362834,0.0457202,0.0500995,4300,6400,5700
303167060,301875966,928,2,f,276879000,354341,42307100000,169735000,0.00127977,479.015,0.613027,3.39177,0.00434067,0.0546963,0.0434266,10400,4200,8100
303165982,301875966,776,1,f,430411000,16228.8,20752700000,883774,3.77053e-05,54.4573,0.00205333,5.27253,0.000198802,0.00250508,0.0169067,4000,4400,4900
303167377,301875966,127,3,f,37462600,0,3971110000,0,0,0,0,0.458916,0,0,0,0,0,0
303168236,301875966,10732,3,f,58484100,75256.5,7025910000,23923400,0.00128679,317.891,0.409058,0.716431,0.000921893,0.0116167,0.0530272,12600,4300,4300
303165989,301875966,785,1,f,7852420,49.6195,431356000,2014.18,6.31901e-06,40.5925,0.000256504,0.0961921,6.07838e-07,7.6593e-06,0.000305176,7100,7100,5000
303166206,301875966,1050,1,f,13741700,118.29,959899000,14988.7,8.60805e-06,126.712,0.00109074,0.168336,1.44905e-06,1.82593e-05,0.00118301,3300,5100,5100
303166428,301875966,141,2,f,97664400,32479.8,5819940000,2117870,0.000332565,65.2059,0.0216852,1.19639,0.000397877,0.00501361,0.0178741,7400,6400,5800
303166984,301875966,838,2,f,15541200,990.863,1788080000,45643.5,6.3757e-05,46.0644,0.00293693,0.19038,1.21381e-05,0.00015295,0.00643312,4600,3700,9800
303167111,301875966,983,2,f,757562000,742206,29785900000,32673200,0.00097973,44.0217,0.0431294,9.28013,0.00909203,0.114568,0.252876,9400,6700,6100
303166408,301875966,117,2,f,23148300,209014,216727000,4532710,0.00902937,21.6861,0.195812,0.283566,0.00256043,0.0322636,0.0513074,5100,7400,6000
303166012,301875966,819,1,f,1145140,0,55678000,0,0,0,0,0.014028,0,0,0,0,0,0
303167035,301875966,898,2,f,27728800,2808.56,2270920000,1109550,0.000101287,395.059,0.0400141,0.339678,3.44049e-05,0.000433531,0.00527658,10700,4100,5800
303165970,301875966,759,1,f,899756,1.17565,83689600,52.2694,1.30663e-06,44.4602,5.80929e-05,0.011022,1.44017e-08,1.81474e-07,1.38234e-05,9000,2900,1100
303166679,301875966,458,2,f,58238800,58033.1,4586970000,1772610,0.000996468,30.5449,0.030437,0.713425,0.000710905,0.00895803,0.02603,5200,7000,8500
303167582,301875966,390,3,f,2290290,10975.3,70559700,309311,0.0047921,28.1825,0.135053,0.028056,0.000134447,0.00169416,0.0225192,6000,6800,4200
303167614,301875966,432,3,f,163592,0,11870900,0,0,0,0,0.002004,0,0,0,0,0,0
303167070,301875966,939,2,f,1390530,0,37830800,0,0,0,0,0.017034,0,0,0,0,0,0
303166282,301875966,10680,1,f,87603500,2180480,11931900000,1437540000,0.0248903,659.278,16.4096,1.07314,0.0267109,0.33658,0.426406,11400,4100,2200
303167532,301875966,328,3,f,84658900,9.5227,7899320000,531.34,1.12483e-07,55.7972,6.27625e-06,1.03707,1.16653e-07,1.46993e-06,2.72813e-05,4600,4800,1900
303166019,301875966,828,1,f,121876000,48144.5,11167900000,1623680,0.000395028,33.7251,0.0133224,1.49298,0.00058977,0.00743162,0.0308413,10500,2100,3700
303167922,301875966,809,3,f,121549000,368.408,9932830000,24100.7,3.03095e-06,65.4184,0.00019828,1.48897,4.513e-06,5.68678e-05,0.00128664,5600,4100,6600
303165720,301875966,454,1,f,8343190,2191,1059810000,275650,0.00026261,125.81,0.0330389,0.102204,2.68398e-05,0.000338205,0.0105027,6700,2400,5600
303166124,301875966,951,1,f,21512300,177494,3490390000,74073700,0.0082508,417.33,3.44331,0.263526,0.0021743,0.0273981,0.127629,13000,3500,4800
303165825,301875966,588,1,f,26011100,1805.51,2786590000,60420.2,6.94131e-05,33.4643,0.00232286,0.318636,2.21175e-05,0.0002787,0.00427717,4700,3000,5600
303166216,301875966,1064,1,f,157948000,6554270,23029300000,3967220000,0.0414963,605.288,25.1172,1.93486,0.0802898,1.01172,0.652653,11500,4200,2200
303165430,301875966,97,1,f,26910900,39519.4,1686910000,1460540,0.00146853,36.9575,0.0542732,0.329658,0.000484113,0.00610024,0.0227703,6600,4400,800
303167047,301875966,910,2,f,5071350,0,373585000,0,0,0,0,0.0621241,0,0,0,0,0,0
303167381,301875966,132,3,f,1472330,0,61838600,0,0,0,0,0.018036,0,0,0,0,0,0
303167654,301875966,477,3,f,3314350000,347114,273417000000,18306700,0.000104731,52.7396,0.00552345,40.6008,0.00425215,0.0535808,0.0452884,5700,3600,7000
303167305,301875966,27,3,f,8016010,1883.82,419638000,56520.1,0.000235008,30.0028,0.0070509,0.0981961,2.30769e-05,0.000290789,0.0117658,7600,3400,3100
303167014,301875966,873,2,f,28955800,25757,2391250000,832658,0.000889528,32.3275,0.0287562,0.354708,0.000315523,0.00397587,0.0208607,6400,4000,10600
303165788,301875966,536,1,f,50549900,26.2556,4371110000,1105.64,5.19399e-07,42.1108,2.18723e-05,0.619237,3.21631e-07,4.05283e-06,0.000256619,6700,5500,3300
303166201,301875966,1045,1,f,3026450,0,210505000,0,0,0,0,0.037074,0,0,0,0,0,0
303167024,301875966,884,2,f,16931800,0,1274620000,0,0,0,0,0.207414,0,0,0,0,0,0
303167422,301875966,191,3,f,57584400,867.178,3958870000,109366,1.50593e-05,126.117,0.00189923,0.705409,1.06229e-05,0.000133858,0.00239899,3200,5100,5100
303167940,301875966,832,3,f,129319000,59434.3,2735690000,1396500,0.000459593,23.4965,0.0107988,1.58416,0.000728071,0.00917433,0.0372155,8000,3400,5700
303167174,301875966,1061,2,f,2372080,0,220074000,0,0,0,0,0.029058,0,0,0,0,0,0
303168168,301875966,1104,3,f,8097800,0,754605000,0,0,0,0,0.0991981,0,0,0,0,0,0
303166533,301875966,278,2,f,156558000,34171.8,11615100000,1068980,0.00021827,31.2825,0.00682803,1.91783,0.000418604,0.00527478,0.0353691,7500,5500,8100
303167310,301875966,35,3,f,3353640,526.346,114258000,12332.2,0.000156948,23.4298,0.00367726,0.041082,6.44774e-06,8.12472e-05,0.00614439,9400,4000,5800
303165666,301875966,390,1,f,1145140,8848.39,36466400,244146,0.00772688,27.5921,0.213201,0.014028,0.000108393,0.00136584,0.0225192,6000,6800,4200
303166729,301875966,520,2,f,18485900,0,1740300000,0,0,0,0,0.226452,0,0,0,0,0,0
303166374,301875966,68,2,f,17259000,1247.13,1013880000,40767,7.22601e-05,32.6885,0.00236208,0.211422,1.52774e-05,0.000192509,0.00323422,2100,2800,6100
303167973,301875966,870,3,f,206535000,975.575,19352100000,189535,4.72354e-06,194.28,0.00091769,2.53005,1.19508e-05,0.000150591,0.00149925,9200,2300,8100
303165415,301875966,77,1,f,1554120,0,79744200,0,0,0,0,0.019038,0,0,0,0,0,0
303165996,301875966,796,1,f,1063350,0,70265300,0,0,0,0,0.013026,0,0,0,0,0,0
303166342,301875966,22,2,f,142652000,15891.1,15802900000,536494,0.000111398,33.7606,0.00376085,1.74749,0.000194666,0.00245297,0.0274692,7600,500,7100
303166667,301875966,445,2,f,24048000,187.387,824617000,4662.86,7.79219e-06,24.8836,0.000193898,0.294588,2.29549e-06,2.89252e-05,0.00157776,11200,6000,7800
303168133,301875966,1064,3,f,315978000,7869810,42140100000,4502560000,0.0249062,572.131,14.2496,3.87073,0.0964052,1.21479,0.652653,11500,4200,2200
303167520,301875966,314,3,f,19958200,0,1560900000,0,0,0,0,0.244488,0,0,0,0,0,0
303167436,301875966,209,3,f,40407200,1086.35,1754980000,173561,2.6885e-05,159.766,0.0042953,0.494988,1.33077e-05,0.000167689,0.00249143,11700,4600,6900
303166700,301875966,483,2,f,9079360,18292.7,401039000,448201,0.00201476,24.5017,0.0493649,0.111222,0.000224086,0.00282368,0.0195408,6800,2900,5800
303166129,301875966,957,1,f,61428800,94171.4,8345010000,33499900,0.00153302,355.733,0.545345,0.752503,0.0011536,0.0145364,0.0530272,12600,4300,4300
303165493,301875966,173,1,f,9651930,9621.41,412672000,454308,0.000996838,47.2185,0.0470692,0.118236,0.000117862,0.00148517,0.0161733,6300,6900,4700
303165647,301875966,364,1,f,2699270,0.822514,113915000,48.5354,3.04718e-07,59.0086,1.7981e-05,0.033066,1.00758e-08,1.26964e-07,1.00557e-05,7600,5900,4700
303166153,301875966,983,1,f,751542000,655478,28592900000,25553500,0.000872178,38.9845,0.0340014,9.20639,0.00802961,0.10118,0.0622953,8500,6000,4900
303165428,301875966,95,1,f,198274000,12352.2,16854400000,573499,6.22989e-05,46.4288,0.00289246,2.42885,0.000151315,0.0019067,0.00957679,4600,4800,1700
