id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293858307,293700454,131,2,f,22984700,11.5741,1149880000,955.055,5.03557e-07,82.5166,4.15518e-05,0.281562,1.41783e-07,2.45956e-06,4.67167e-05,7700,5100,9100
293858860,293700454,826,2,f,88421500,23477.5,2043170000,1032270,0.000265518,43.9682,0.0116744,1.08316,0.0002876,0.0049891,0.0138464,5100,7100,6800
293858137,293700454,1106,1,f,17013600,1357.81,828797000,71604.6,7.98072e-05,52.7355,0.00420867,0.208416,1.66331e-05,0.000288541,0.00471915,4800,4300,1500
293857662,293700454,521,1,f,2290290,0,128176000,0,0,0,0,0.028056,0,0,0,0,0,0
293858277,293700454,94,2,f,9897320,361.213,329690000,6509.28,3.6496e-05,18.0206,0.000657681,0.121242,4.42485e-06,7.67596e-05,0.000771156,5900,5500,5700
293859701,293700454,658,3,f,135454000,59994.3,904749000,2136200,0.000442912,35.6067,0.0157707,1.65931,0.00073493,0.0127491,0.0197816,9500,4900,3600
293859947,293700454,960,3,f,1294990000,483304,18931900000,11494700,0.000373209,23.7837,0.00887628,15.8637,0.00592047,0.102705,0.0357318,12000,5100,3600
293858639,293700454,551,2,f,8097800,1.26861,466729000,287.588,1.56661e-07,226.695,3.55144e-05,0.0991981,1.55405e-08,2.69587e-07,1.41088e-05,6400,5100,8600
293860155,293700454,688,2,t,4708850,4705760,11371200000,11370000000,0.999345,2416.19,2414.6,0.0576834,0.0576456,1,0.999847,5500,1600,7700
293858338,293700454,177,2,f,817960,39.7294,13760700,1003.33,4.85713e-05,25.2541,0.00122663,0.01002,4.86685e-07,8.44271e-06,0.000473463,12000,5400,5700
293859126,293700454,10675,2,f,90548200,7592.42,4933770000,198811,8.38495e-05,26.1855,0.00219564,1.10922,9.30072e-05,0.00161343,0.0141479,11400,3700,9400
293858421,293700454,279,2,f,654368,0,19193500,0,0,0,0,0.00801601,0,0,0,0,0,0
293859285,293700454,147,3,f,4008000,35.8103,114559000,402.378,8.93469e-06,11.2364,0.000100394,0.049098,4.38676e-07,7.60987e-06,0.000305484,11100,4200,6500
293857647,293700454,502,1,f,210870000,5778.72,9954530000,263371,2.74042e-05,45.5761,0.00124898,2.58316,7.07893e-05,0.00122801,0.0118929,8700,2500,4000
293858240,293700454,41,2,f,17340800,251.253,724018000,9204.09,1.44892e-05,36.6328,0.000530778,0.212424,3.07785e-06,5.33926e-05,0.000650241,9900,1400,6900
293860028,293700454,1060,3,f,7279840,0.92605,35855700,16.7507,1.27207e-07,18.0883,2.30097e-06,0.0891781,1.13441e-08,1.96791e-07,6.34791e-06,9000,4800,6100
293857336,293700454,110,1,f,1472330,84.8697,34135500,1159.02,5.76432e-05,13.6565,0.000787203,0.018036,1.03965e-06,1.80353e-05,0.000422132,5900,5500,5600
293859542,293700454,465,3,f,103636000,4122.17,4009610000,167036,3.97756e-05,40.5213,0.00161176,1.26954,5.04966e-05,0.000875983,0.00594227,5200,7100,8300
293857837,293700454,731,1,f,41470600,1.26885,1948160000,31.899,3.05964e-08,25.1401,7.69196e-07,0.508015,1.55434e-08,2.69637e-07,1.17037e-05,2800,4200,5500
293860139,293700454,182305705,3,f,73371000,2880.78,4235510000,463072,3.92632e-05,160.745,0.00631137,0.898795,3.52896e-05,0.000612181,0.0157628,7500,2000,9400
293858479,293700454,350,2,f,1308740,0,10944200,0,0,0,0,0.016032,0,0,0,0,0,0
293858457,293700454,326,2,f,109198000,81217,513600000,2056320,0.000743761,25.3189,0.0188312,1.33767,0.000994908,0.017259,0.0147027,11000,6800,7700
293859166,293700454,10735,2,f,25520400,34.134,1339200000,663.534,1.33752e-06,19.4391,2.60002e-05,0.312624,4.18141e-07,7.25365e-06,0.00010743,11700,4300,6500
293859951,293700454,965,3,f,22984700,751.043,1221550000,31246.9,3.26758e-05,41.6047,0.00135947,0.281562,9.20027e-06,0.000159601,0.00115832,8700,400,4600
293858419,293700454,276,2,f,194266000,21769.1,8581560000,823812,0.000112059,37.8432,0.00424065,2.37975,0.000266672,0.00462605,0.00728448,6000,6200,9600
293859086,293700454,1092,2,f,19140300,478.47,230722000,21058,2.49981e-05,44.0111,0.00110019,0.234468,5.86126e-06,0.000101677,0.00192558,6900,4200,8000
293859368,293700454,247,3,f,653550000,5229220,31185600000,923129000,0.00800125,176.533,1.41248,8.00599,0.0640579,1.11124,0.33557,6800,3500,9900
293858133,293700454,1101,1,f,25520400,0,1347590000,0,0,0,0,0.312624,0,0,0,0,0,0
293857641,293700454,494,1,f,21675900,4485.98,789920000,176710,0.000206957,39.3916,0.00815236,0.26553,5.49533e-05,0.000953295,0.0190418,8800,2700,3900
293858694,293700454,618,2,f,56030300,1163.8,674923000,27265.8,2.07709e-05,23.4283,0.000486627,0.686371,1.42566e-05,0.000247314,0.00325489,6100,3200,6300
293859715,293700454,672,3,f,1954350000,964174,81362600000,99869700,0.000493347,103.581,0.0511012,23.9408,0.0118111,0.204892,0.0880944,5700,2600,7900
293859757,293700454,721,3,f,68054300,0.892618,4771110000,66.2989,1.31163e-08,74.2747,9.74207e-07,0.833665,1.09346e-08,1.89686e-07,4.52359e-06,9700,900,4100
293858676,293700454,599,2,f,18076900,0,709471000,0,0,0,0,0.221442,0,0,0,0,0,0
293859546,293700454,469,3,f,817960,0,29825200,0,0,0,0,0.01002,0,0,0,0,0,0
293859770,293700454,740,3,f,490776,0,18667900,0,0,0,0,0.00601201,0,0,0,0,0,0
293858297,293700454,119,2,f,45560400,3575.39,2148790000,169466,7.84758e-05,47.398,0.0037196,0.558115,4.37985e-05,0.000759789,0.0130378,4500,5100,9500
293859860,293700454,857,3,f,30673500,11517.2,1195050000,1119030,0.000375476,97.1618,0.0364819,0.37575,0.000141085,0.00244746,0.00601765,6100,3900,9600
293860124,293700454,10722,3,f,316223000,48353.7,22480200000,1399860,0.00015291,28.9505,0.00442682,3.87374,0.000592333,0.0102754,0.025688,10100,4100,3500
293859838,293700454,832,3,f,109443000,763.945,482167000,9254.52,6.9803e-06,12.1141,8.45601e-05,1.34068,9.35833e-06,0.000162342,0.00185176,12800,6300,5700
293857625,293700454,475,1,f,34190700,3736.44,759524000,190072,0.000109282,50.8697,0.00555917,0.418836,4.57714e-05,0.000794014,0.0131107,9100,3900,3300
293860149,293700454,453,2,t,4708850,4705760,11371200000,11370000000,0.999345,2416.19,2414.6,0.0576834,0.0576456,1,0.999847,5500,1600,7700
293858101,293700454,1062,1,f,12760200,26124.8,212919000,832655,0.00204737,31.8722,0.0652542,0.156312,0.000320029,0.00555166,0.0169406,5900,2700,2900
293857670,293700454,530,1,f,9406540,40114.8,167474000,3490040,0.00426457,87.0013,0.371023,0.11523,0.000491407,0.00852462,0.0821721,6300,2300,5300
293857468,293700454,279,1,f,899756,0,23292000,0,0,0,0,0.011022,0,0,0,0,0,0
293859259,293700454,113,3,f,68108800,6431850,6522820000,2485540000,0.0944349,386.443,36.4937,0.834333,0.0787901,1.3668,0.999772,5500,1400,7800
293859548,293700454,471,3,f,5234940,0,429256000,0,0,0,0,0.0641281,0,0,0,0,0,0
293858093,293700454,1052,1,f,18894900,0,138918000,0,0,0,0,0.231462,0,0,0,0,0,0
293858433,293700454,295,2,f,56439200,0,2646750000,0,0,0,0,0.691381,0,0,0,0,0,0
293859314,293700454,189,3,f,18076900,0,704963000,0,0,0,0,0.221442,0,0,0,0,0,0
293860025,293700454,1057,3,f,172099000,16669.6,7687290000,777846,9.68604e-05,46.6627,0.00451976,2.10821,0.000204202,0.00354237,0.011037,4300,4100,9700
293859494,293700454,409,3,f,71980500,630.49,4137320000,25849.5,8.75918e-06,40.999,0.000359118,0.881761,7.7235e-06,0.000133983,0.0014134,9500,1600,9400
293857942,293700454,869,1,f,3026450,2.31501,195292000,90.1998,7.64926e-07,38.963,2.98038e-05,0.037074,2.83589e-08,4.91952e-07,1.41645e-05,10200,1900,2500
293858048,293700454,991,1,f,489222000,280986,9310130000,17460700,0.000574354,62.1407,0.0356907,5.99297,0.00344208,0.0597111,0.139329,6300,2200,4900
293859570,293700454,498,3,f,25765700,0.0561195,1239770000,0.849088,2.17807e-09,15.13,3.29541e-08,0.31563,6.87464e-10,1.19257e-08,3.15908e-07,5100,5500,4800
293860136,293700454,182305693,3,f,30100900,8503.74,1086150000,377258,0.000282507,44.3638,0.0125331,0.368736,0.000104171,0.00180709,0.00857908,3700,3400,9300
293858624,293700454,530,2,f,12024000,21829,160506000,1624530,0.00181545,74.4209,0.135107,0.147294,0.000267405,0.00463877,0.0616484,6100,2500,5900
293857768,293700454,652,1,f,1390530,0,54335100,0,0,0,0,0.017034,0,0,0,0,0,0
293860161,293700454,1128,2,t,2089730,2087230,5556520000,5555760000,0.998807,2661.78,2658.6,0.0255992,0.0255686,0.443548,0.999847,5500,1600,7700
293858627,293700454,533,2,f,52185800,1063.85,2305480000,35277.3,2.03857e-05,33.1601,0.000675993,0.639277,1.30321e-05,0.000226073,0.000975142,9900,1100,6700
293857883,293700454,796,1,f,1063350,0,33943700,0,0,0,0,0.013026,0,0,0,0,0,0
293859001,293700454,986,2,f,8343190,288.295,103196000,13084.7,3.45545e-05,45.3867,0.00156831,0.102204,3.53161e-06,6.12642e-05,0.000884682,7900,1900,8500
293857823,293700454,711,1,f,5889310,5191.57,41440700,97935,0.000881524,18.8642,0.0166293,0.0721441,6.35967e-05,0.00110324,0.00802802,12400,4800,4700
293859042,293700454,1039,2,f,245388,225.678,4182560,5858.41,0.000919677,25.9592,0.0238741,0.003006,2.76455e-06,4.79577e-05,0.00166519,12900,4800,6500
293857538,293700454,366,1,f,8016010,0,274502000,0,0,0,0,0.0981961,0,0,0,0,0,0
293858509,293700454,391,2,f,92347700,334.238,6148660000,6565.96,3.61935e-06,19.6445,7.11004e-05,1.13126,4.09442e-06,7.10274e-05,0.0010573,7400,2600,6100
293859264,293700454,119,3,f,91611500,8699.76,4521230000,504201,9.49636e-05,57.9557,0.00550368,1.12224,0.000106572,0.00184875,0.0197359,4600,5200,1800
293860144,293700454,315,2,t,4708850,4705760,11371200000,11370000000,0.999345,2416.19,2414.6,0.0576834,0.0576456,1,0.999847,5500,1600,7700
293858037,293700454,980,1,f,3517230,0,64627300,0,0,0,0,0.043086,0,0,0,0,0,0
293859131,293700454,10683,2,f,77297200,14171.6,4219800000,443270,0.000183339,31.2787,0.00573461,0.946891,0.000173602,0.00301154,0.0143905,12200,5000,8400
293859608,293700454,543,3,f,71162500,374.68,2189330000,12673.9,5.26513e-06,33.8258,0.000178098,0.871741,4.58983e-06,7.96216e-05,0.000819702,10300,3100,9500
293858807,293700454,752,2,f,278434000,205802,1344420000,5167280,0.000739144,25.108,0.0185584,3.41081,0.00252108,0.0437341,0.0245082,10600,4100,8800
293857607,293700454,453,1,f,1503490000,2525310,73743100000,320365000,0.00167963,126.862,0.21308,18.4178,0.030935,0.536641,0.145669,5500,1400,3800
293858765,293700454,696,2,f,1145140,229.484,34532100,8252.74,0.000200397,35.9622,0.00720673,0.014028,2.81117e-06,4.87665e-05,0.0024748,9000,3000,10600
293858854,293700454,818,2,f,87358100,34658.8,1989610000,2584020,0.000396744,74.5559,0.0295796,1.07014,0.000424571,0.00736519,0.0166104,6100,4000,8000
293860075,293700454,1117,3,f,318186000,131.018,2530610000,1371.67,4.11766e-07,10.4693,4.31091e-06,3.89778,1.60498e-06,2.78421e-05,0.000347108,9200,4400,7600
293860117,293700454,10705,3,f,2617470,27.3721,129752000,349.145,1.04575e-05,12.7555,0.00013339,0.032064,3.35309e-07,5.81672e-06,0.000125232,11400,4300,6000
293857684,293700454,549,1,f,768392000,6970.08,22284600000,267050,9.071e-06,38.3138,0.000347545,9.4128,8.53835e-05,0.00148118,0.0131107,9100,3900,3300
293858165,293700454,10675,1,f,90875400,6721.8,5096080000,197691,7.39672e-05,29.4104,0.0021754,1.11322,8.2342e-05,0.00142842,0.0132586,11100,3900,2200
293859782,293700454,755,3,f,48995800,606879,1978610000,85399100,0.0123863,140.718,1.74299,0.600199,0.00743426,0.128965,0.185713,6800,3300,10200
293859987,293700454,1007,3,f,426812000,11846.5,26135300000,271876,2.77559e-05,22.9498,0.000636994,5.22844,0.00014512,0.00251745,0.0101807,11300,1500,4100
293860163,293700454,113,3,t,272662,272619,496435000,496405000,0.999843,1820.88,1820.59,0.00334011,0.00333958,0.057933,0.698986,5500,1400,7800
293858811,293700454,756,2,f,4253390,5.05629,135017000,127.363,1.18877e-06,25.189,2.99439e-05,0.0521041,6.19396e-08,1.07449e-06,1.67705e-05,5400,6400,5900
293857595,293700454,441,1,f,2290290,0,80984700,0,0,0,0,0.028056,0,0,0,0,0,0
293859046,293700454,1045,2,f,3353640,3.4271,105560000,308.17,1.02191e-06,89.9213,9.18912e-05,0.041082,4.1982e-08,7.28278e-07,2.7842e-05,7100,4600,9600
293858221,293700454,12,2,f,1472330,481.182,33083700,37503.9,0.000326817,77.9412,0.0254725,0.018036,5.89448e-06,0.000102254,0.00586806,8200,5400,5700
293859812,293700454,797,3,f,175371000,379.056,3287120000,18051.2,2.16145e-06,47.6216,0.000102932,2.14829,4.64343e-06,8.05513e-05,0.00147581,6900,4800,7700
293858605,293700454,508,2,f,736164,0,19341400,0,0,0,0,0.00901801,0,0,0,0,0,0
293857635,293700454,486,1,f,62083200,15520.9,3151310000,902383,0.000250001,58.1399,0.0145351,0.760519,0.000190131,0.00329827,0.0186596,6500,2100,4400
293858847,293700454,806,2,f,59547500,530169,2723180000,65745800,0.0089033,124.009,1.10409,0.729457,0.00649457,0.112664,0.153321,6900,3200,10200
293858886,293700454,854,2,f,61868700,5711310,5691220000,1830640000,0.0923134,320.529,29.5891,0.757891,0.0699636,1.21368,0.999653,5600,1400,7700
293860069,293700454,1109,3,f,2535680,0,139107000,0,0,0,0,0.031062,0,0,0,0,0,0
293857983,293700454,917,1,f,3599020,11.6409,42272000,207.787,3.23445e-06,17.8498,5.77342e-05,0.044088,1.42601e-07,2.47375e-06,5.64637e-05,12500,5000,4900
293857847,293700454,747,1,f,3108250,0,140944000,0,0,0,0,0.038076,0,0,0,0,0,0
293859366,293700454,244,3,f,426975000,6422.45,20888100000,151697,1.50417e-05,23.6199,0.000355284,5.23045,7.8675e-05,0.0013648,0.00286796,2400,6000,5000
293858795,293700454,733,2,f,53167400,2343.93,1584900000,162435,4.40859e-05,69.3002,0.00305516,0.651301,2.87132e-05,0.000498098,0.0049902,7300,4200,7600
293858099,293700454,1060,1,f,3271840,0,13948100,0,0,0,0,0.04008,0,0,0,0,0,0
293858901,293700454,873,2,f,28955800,135159,758585000,13432300,0.00466778,99.3812,0.463889,0.354708,0.0016557,0.028722,0.0940201,6500,3500,10500
293857914,293700454,837,1,f,10960700,285.61,569018000,9663.37,2.60577e-05,33.8341,0.000881641,0.134268,3.49872e-06,6.06936e-05,0.00107074,7900,2400,5300
293859634,293700454,581,3,f,13005600,0.0709493,218458000,1.02411,5.4553e-09,14.4344,7.8744e-08,0.159318,8.69128e-10,1.50771e-08,8.61055e-07,5900,3000,5700
293857902,293700454,822,1,f,821641000,57412.6,30947900000,2344980,6.98755e-05,40.8443,0.00285402,10.0651,0.000703304,0.0122005,0.0125525,9200,3600,3200
293858261,293700454,69,2,f,13987100,0,52928600,0,0,0,0,0.171342,0,0,0,0,0,0
293859219,293700454,63,3,f,3926210,15.3671,149977000,307.222,3.91398e-06,19.9921,7.82489e-05,0.048096,1.88247e-07,3.26559e-06,0.000180991,6000,5500,5800
293857865,293700454,771,1,f,569464000,10052.7,5172370000,287624,1.76529e-05,28.6116,0.000505078,6.97593,0.000123145,0.00213625,0.0123305,9600,4900,3600
293858233,293700454,30,2,f,1226940,0.447548,22175300,4.20375,3.64767e-07,9.39286,3.42621e-06,0.01503,5.48246e-09,9.51063e-08,4.15098e-06,5800,5800,5700
293859459,293700454,361,3,f,392539000,2483580,21670900000,340005000,0.00632696,136.901,0.866169,4.8086,0.0304239,0.527774,0.121792,6200,1300,8000
293859645,293700454,595,3,f,29773700,13267.4,467638000,539838,0.000445607,40.689,0.0181313,0.364728,0.000162526,0.00281939,0.018371,8500,5800,5200
293857671,293700454,531,1,f,4171600,307.03,113450000,8188.85,7.36002e-05,26.6711,0.001963,0.0511021,3.76112e-06,6.52456e-05,0.000818847,7700,2800,5300
293857886,293700454,800,1,f,14968700,10.7298,789202000,621.156,7.16818e-07,57.8906,4.14971e-05,0.183366,1.3144e-07,2.28014e-06,0.000131178,4500,5000,2600
293858573,293700454,468,2,f,817960,0,18756400,0,0,0,0,0.01002,0,0,0,0,0,0
293859483,293700454,394,3,f,146824000,777.428,8536280000,21507.8,5.29497e-06,27.6654,0.000146487,1.79859,9.52349e-06,0.000165208,0.000797686,8400,400,7300
293858395,293700454,246,2,f,16277400,20.5903,213559000,436.66,1.26496e-06,21.2071,2.68261e-05,0.199398,2.52231e-07,4.37555e-06,0.000247515,9100,4500,7700
293859214,293700454,56,3,f,401128000,5377.5,21755300000,934223,1.3406e-05,173.728,0.00232899,4.91381,6.58743e-05,0.00114275,0.00444757,4200,5300,7300
293859781,293700454,754,3,f,332583000,50624.1,12590000000,1795670,0.000152215,35.4706,0.00539917,4.07414,0.000620145,0.0107579,0.00982324,4900,7100,4600
293859274,293700454,131,3,f,45478600,11.5741,2262530000,955.055,2.54495e-07,82.5166,2.10001e-05,0.557113,1.41783e-07,2.45956e-06,4.67167e-05,7700,5100,9100
293859445,293700454,342,3,f,269681000,145.372,7663620000,2540.99,5.3905e-07,17.4792,9.42218e-06,3.3036,1.78081e-06,3.08923e-05,0.000286412,5100,6600,8000
293858084,293700454,1041,1,f,215696000,39464.5,6686900000,1065540,0.000182963,27,0.00494001,2.64228,0.00048344,0.00838642,0.0142222,10600,4100,2600
293860120,293700454,10710,3,f,51367900,1216.95,3219390000,24161.7,2.3691e-05,19.8542,0.000470366,0.629257,1.49077e-05,0.000258609,0.002226,11000,4300,5500
293857859,293700454,763,1,f,490776,9.07574,6632850,205.452,1.84926e-05,22.6375,0.000418627,0.00601201,1.11178e-07,1.92864e-06,6.04529e-05,4800,6600,5500
293857955,293700454,884,1,f,16277400,0.976575,599202000,98.4697,5.99957e-08,100.832,6.04947e-06,0.199398,1.1963e-08,2.07527e-07,6.34014e-06,6900,4500,1900
293858170,293700454,10683,1,f,75906700,17034.1,4682510000,737910,0.000224409,43.3195,0.00972127,0.929857,0.000208668,0.00361985,0.022206,12200,4900,2600
293858021,293700454,962,1,f,133246000,9051.16,5853650000,801602,6.79284e-05,88.5634,0.00601597,1.63226,0.000110877,0.00192342,0.00799312,5200,1100,4600
293858279,293700454,96,2,f,23066500,3391.51,503203000,94842.9,0.000147032,27.9648,0.00411172,0.282564,4.15461e-05,0.000720715,0.0114923,11800,5300,8100
293857542,293700454,370,1,f,604391000,25951,4873070000,582543,4.29374e-05,22.4478,0.000963852,7.40379,0.000317899,0.00551472,0.019372,11700,7700,5600
293859365,293700454,243,3,f,8752170,93468.9,314280000,12716200,0.0106795,136.047,1.45292,0.107214,0.00114499,0.0198627,0.129388,7100,3200,9300
293857958,293700454,889,1,f,10715300,0,336240000,0,0,0,0,0.131262,0,0,0,0,0,0
293858234,293700454,31,2,f,222567000,66074.2,10617400000,5395780,0.000296873,81.6625,0.0242434,2.72644,0.000809409,0.0140411,0.047546,6000,2400,6000
293859721,293700454,678,3,f,23230100,115713,1303310000,15828000,0.00498116,136.787,0.681357,0.284568,0.00141748,0.0245895,0.0777195,7100,3000,10000
293858743,293700454,672,2,f,977789000,924759,41105000000,97503600,0.000945765,105.437,0.0997184,11.9779,0.0113283,0.196516,0.0880944,5700,2600,7900
293859023,293700454,1015,2,f,27974200,4055.1,1406430000,438474,0.000144958,108.129,0.0156742,0.342684,4.9675e-05,0.000861731,0.00442654,2900,2600,6500
293857339,293700454,113,1,f,34108900,539866,1865720000,70399300,0.0158277,130.401,2.06395,0.417834,0.00661336,0.114724,0.127637,5500,1300,3800
293858103,293700454,1065,1,f,1450410000,94479.5,12848000000,2366150,6.514e-05,25.0441,0.00163137,17.7675,0.00115737,0.0200774,0.0217952,11700,5400,3200
293858892,293700454,862,2,f,51367900,584683,2354250000,86775000,0.0113823,148.414,1.68929,0.629257,0.00716237,0.124248,0.159777,6900,3400,9500
293859136,293700454,10689,2,f,121549000,37255,2937570000,1449870,0.000306502,38.9174,0.0119283,1.48897,0.000456374,0.00791689,0.0164108,10300,5700,9400
293858489,293700454,363,2,f,18240500,376.255,976781000,31717.3,2.06274e-05,84.2974,0.00173884,0.223446,4.60913e-06,7.99562e-05,0.000975185,2600,2700,6300
293859846,293700454,841,3,f,86213000,76969.4,113262000,1999660,0.000892782,25.98,0.0231944,1.05611,0.000942875,0.0163564,0.0273843,10200,7200,5700
293858531,293700454,422,2,f,11451400,48.9055,144113000,673.546,4.27068e-06,13.7724,5.88176e-05,0.14028,5.99092e-07,1.03927e-05,0.000217117,8100,4400,7300
293859565,293700454,491,3,f,30591700,613.777,550113000,27172.6,2.00635e-05,44.2711,0.000888234,0.374748,7.51877e-06,0.000130431,0.00117994,7900,6500,6400
293858033,293700454,975,1,f,163592,0,1816550,0,0,0,0,0.002004,0,0,0,0,0,0
293859347,293700454,225,3,f,41961300,7852.89,452250000,301591,0.000187146,38.4051,0.00718735,0.514027,9.61979e-05,0.00166878,0.00882335,12100,4700,6700
293857423,293700454,225,1,f,21021600,1703.68,233059000,51918.5,8.10444e-05,30.4743,0.00246977,0.257514,2.08701e-05,0.000362041,0.00340572,11900,4600,4400
293858628,293700454,534,2,f,6870860,0,89269800,0,0,0,0,0.0841681,0,0,0,0,0,0
293860132,293700454,10734,3,f,62737500,9351.31,4119050000,233020,0.000149054,24.9184,0.0037142,0.768535,0.000114554,0.0019872,0.0176046,12500,4500,4200
293857977,293700454,909,1,f,480224000,20019.7,16220300000,946632,4.16881e-05,47.2851,0.00197123,5.88275,0.000245241,0.00425428,0.00622015,8900,5000,800
293858022,293700454,963,1,f,1472330,656.3,1993480,13571.8,0.000445756,20.6793,0.00921791,0.018036,8.03967e-06,0.000139467,0.00256282,12600,7100,4000
293857665,293700454,525,1,f,7607030,326.72,116523000,18972.2,4.29498e-05,58.0687,0.00249404,0.0931861,4.00232e-06,6.94298e-05,0.0023869,8100,6100,4900
293860084,293700454,1129,3,f,2823430000,191676,75646400000,8225000,6.78875e-05,42.911,0.00291312,34.5871,0.00234803,0.0407322,0.038423,5600,7000,4400
293857391,293700454,186,1,f,12678400,21.2044,236041000,422.147,1.67249e-06,19.9084,3.32966e-05,0.15531,2.59754e-07,4.50606e-06,0.000102592,7600,2900,5200
293858629,293700454,536,2,f,50549900,4.57345,2525810000,349.404,9.04739e-08,76.3983,6.91206e-06,0.619237,5.60248e-08,9.71883e-07,1.54968e-05,6500,5600,8000
293859831,293700454,824,3,f,128420000,39779.6,2432490000,1498530,0.000309763,37.6709,0.011669,1.57314,0.0004873,0.00845339,0.018371,8500,5800,5200
293857518,293700454,340,1,f,4498780,0,126435000,0,0,0,0,0.0551101,0,0,0,0,0,0
293858373,293700454,222,2,f,2617470,0,15353700,0,0,0,0,0.032064,0,0,0,0,0,0
293858293,293700454,115,2,f,408980,0,3478920,0,0,0,0,0.00501,0,0,0,0,0,0
293857919,293700454,842,1,f,50222700,6402.83,1882390000,250343,0.000127489,39.0987,0.00498465,0.615229,7.84347e-05,0.00136064,0.00924372,10100,1300,4800
293859092,293700454,1099,2,f,311643000,58119.6,4653660000,3622090,0.000186494,62.3212,0.0116226,3.81762,0.000711965,0.0123507,0.0789083,6100,2300,6600
293859960,293700454,974,3,f,65355000,943.096,3488120000,103574,1.44304e-05,109.823,0.00158479,0.800599,1.15529e-05,0.000200413,0.00288072,4100,2400,7900
293857527,293700454,351,1,f,60610800,15.5708,2676300000,226.986,2.56897e-07,14.5777,3.74498e-06,0.742483,1.90742e-07,3.30887e-06,9.0587e-05,5100,5300,4600
293858370,293700454,217,2,f,14723300,93.2902,147906000,961.364,6.33624e-06,10.3051,6.52955e-05,0.18036,1.14281e-06,1.98247e-05,0.00055969,11100,4100,6500
293859714,293700454,671,3,f,13987100,1219.53,519830000,47853.3,8.71899e-05,39.239,0.00342124,0.171342,1.49393e-05,0.000259158,0.000723104,8500,300,6900
293857531,293700454,358,1,f,3108250,0,54648500,0,0,0,0,0.038076,0,0,0,0,0,0
293858062,293700454,1010,1,f,7852420,7.60625,453336000,629.305,9.68651e-07,82.7352,8.01416e-05,0.0961921,9.31766e-08,1.61637e-06,7.0871e-05,6500,4000,1100
293857810,293700454,696,1,f,981552,11.3185,23238000,669.952,1.15312e-05,59.1908,0.000682543,0.012024,1.38652e-07,2.40524e-06,0.000136205,8900,2800,900
293859275,293700454,132,3,f,1472330,0,16661500,0,0,0,0,0.018036,0,0,0,0,0,0
293857293,293700454,48,1,f,92020500,21725.2,4988560000,1705870,0.000236091,78.5203,0.018538,1.12725,0.000266134,0.00461673,0.0817077,6000,2400,5400
293858842,293700454,800,2,f,14559700,0.0467134,716066000,6.11666,3.20841e-09,130.94,4.20109e-07,0.178356,5.72239e-10,9.92685e-09,5.71097e-07,4500,4900,8800
293858867,293700454,834,2,f,34108900,15143.8,1015960000,437184,0.000443983,28.8689,0.0128173,0.417834,0.000185511,0.00321814,0.0158248,8400,2500,7200
293857903,293700454,824,1,f,62819300,23044.1,1117210000,882619,0.000366832,38.3013,0.0140501,0.769537,0.00028229,0.004897,0.018371,8500,5800,5200
293857505,293700454,327,1,f,12187600,0,534275000,0,0,0,0,0.149298,0,0,0,0,0,0
293857970,293700454,902,1,f,8179600,0.0752457,518559000,2.66194,9.19919e-09,35.3767,3.25437e-07,0.1002,9.2176e-10,1.59901e-08,6.81571e-07,10200,2000,2600
293858270,293700454,84,2,f,11042500,1.94881,359650000,188.659,1.76484e-07,96.8071,1.70849e-05,0.13527,2.3873e-08,4.14134e-07,1.44477e-05,3300,2800,6600
293857429,293700454,232,1,f,16359200,0,690264000,0,0,0,0,0.2004,0,0,0,0,0,0
293857611,293700454,458,1,f,59629300,20670.1,2255880000,712256,0.000346644,34.4582,0.0119447,0.730459,0.000253209,0.00439252,0.00982324,4900,7100,4600
293857546,293700454,375,1,f,568809000,18888.4,36386800000,1064560,3.3207e-05,56.3604,0.00187156,6.96791,0.000231383,0.0040139,0.0186596,6500,2100,4400
293860140,293700454,182305709,3,f,47278100,9136.5,1809110000,1088340,0.00019325,119.12,0.0230199,0.579157,0.000111922,0.00194156,0.010884,7500,2300,9000
293857645,293700454,500,1,f,892067000,469548,39591500000,53764600,0.000526359,114.503,0.0602697,10.9278,0.00575196,0.0997814,0.0579679,5400,1300,4100
293858897,293700454,868,2,f,2126700,451.541,43116500,20640.9,0.000212321,45.7122,0.00970563,0.026052,5.53138e-06,9.5955e-05,0.00189445,10500,3700,7100
293858589,293700454,486,2,f,62246800,1648.72,2930800000,35679.8,2.64869e-05,21.6409,0.000573199,0.762523,2.01968e-05,0.000350362,0.00125193,7800,5200,8500
293857472,293700454,286,1,f,4008000,924.556,101890000,15060,0.000230677,16.2889,0.00375747,0.049098,1.13258e-05,0.000196473,0.00773395,5900,7100,5600
293859808,293700454,792,3,f,143797000,5750.15,711465000,129552,3.99879e-05,22.5301,0.000900931,1.76152,7.04393e-05,0.00122194,0.0137639,9500,6900,5600
293858047,293700454,990,1,f,12269400,12439.9,590948000,1390110,0.0010139,111.746,0.113299,0.1503,0.000152389,0.00264355,0.0120269,6700,3200,1300
293859019,293700454,1009,2,f,2787690000,3400890,38369700000,232848000,0.00121997,68.4666,0.0835271,34.1492,0.041661,0.722708,0.173074,5800,2300,7400
