id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300565892,299995638,263,1,f,2862860,84.0172,125775000,8686.69,2.93473e-05,103.392,0.00303427,0.03507,1.02921e-06,1.66176e-05,0.000966299,5000,6900,5100
300566345,299995638,829,1,f,8424990,5243.29,472161000,657614,0.00062235,125.42,0.0780552,0.103206,6.42303e-05,0.00103706,0.0228898,8300,2400,4300
300566002,299995638,406,1,f,14559700,1723.46,629099000,220709,0.000118372,128.062,0.0151589,0.178356,2.11124e-05,0.000340879,0.00657838,7600,4700,5500
300565804,299995638,154,1,f,14477900,36908.8,902597000,8378190,0.00254932,226.997,0.578689,0.177354,0.000452132,0.0073001,0.0397479,12000,5500,5500
300566202,299995638,647,1,f,78360600,5174.66,4510610000,620797,6.60365e-05,119.969,0.00792232,0.959917,6.33895e-05,0.00102348,0.00791272,7400,7300,2400
300567244,299995638,750,2,f,3844410,122.755,159531000,15373.3,3.19308e-05,125.236,0.00399887,0.047094,1.50375e-06,2.42794e-05,0.000658906,10200,1700,9000
300568029,299995638,541,3,f,308616000,4090.65,20711200000,597726,1.32548e-05,146.12,0.00193679,3.78055,5.01105e-05,0.00080908,0.00364141,7400,4300,10700
300568144,299995638,678,3,f,23230100,0.00365666,2300840000,0.319514,1.57411e-10,87.3786,1.37543e-08,0.284568,4.47941e-11,7.23243e-10,4.47047e-08,7900,2000,1700
300566778,299995638,180,2,f,20530800,422.778,1775790000,36874.9,2.05924e-05,87.2206,0.00179608,0.251502,5.17903e-06,8.36202e-05,0.00177167,4600,4200,9700
300567083,299995638,559,2,f,23802600,3.15624,2036240000,286.789,1.32601e-07,90.8639,1.20486e-05,0.291582,3.8664e-08,6.24266e-07,2.27421e-05,6500,5800,8200
300566697,299995638,66,2,f,408980,164.68,10282300,16405.6,0.00040266,99.6208,0.0401133,0.00501,2.01733e-06,3.25717e-05,0.00187217,8000,4900,8100
300567868,299995638,343,3,f,8643600000,8535220,512090000000,2161220000,0.000987461,253.212,0.250037,105.884,0.104556,1.68816,0.312078,12500,5700,5700
300566418,299995638,914,1,f,81796,0,6624500,0,0,0,0,0.001002,0,0,0,0,0,0
300565781,299995638,121,1,f,654368,0,34324500,0,0,0,0,0.00801601,0,0,0,0,0,0
300567413,299995638,960,2,f,661402000,1453690,25281700000,260983000,0.0021979,179.531,0.394591,8.10218,0.0178078,0.287523,0.0513825,12000,3000,6300
300566060,299995638,472,1,f,6298290,92.0882,490762000,7565.15,1.46211e-05,82.1511,0.00120114,0.0771541,1.12808e-06,1.82139e-05,0.000488879,7400,5900,3700
300566932,299995638,369,2,f,221095000,2706.34,17591900000,271559,1.22407e-05,100.342,0.00122825,2.70841,3.31527e-05,0.000535281,0.00425995,5100,1600,8800
300567280,299995638,800,2,f,14559700,4.25454,1255370000,519.707,2.92214e-07,122.154,3.56949e-05,0.178356,5.21181e-08,8.41496e-07,4.78885e-05,4500,4900,8800
300567783,299995638,239,3,f,169236000,2885.15,12813000000,362825,1.70481e-05,125.756,0.0021439,2.07314,3.53431e-05,0.000570647,0.00662839,7100,3200,3400
300566509,299995638,1022,1,f,73698200,53.2976,3653440000,5560.34,7.23187e-07,104.326,7.54475e-05,0.902803,6.52895e-07,1.05416e-05,0.000479993,6800,5000,2900
300567423,299995638,971,2,f,30100900,0,1005700000,0,0,0,0,0.368736,0,0,0,0,0,0
300568184,299995638,726,3,f,505254000,47945.2,27451900000,5226320,9.48933e-05,109.006,0.010344,6.18936,0.000587329,0.00948297,0.0130196,9100,3300,8000
300565928,299995638,313,1,f,1347260000,330154,79525300000,45685000,0.000245056,138.375,0.0339095,16.504,0.00404439,0.0653004,0.0334346,9300,3400,5000
300568491,299995638,1108,3,f,61428800,982.089,1993480000,122180,1.59874e-05,124.408,0.00198897,0.752503,1.20306e-05,0.000194245,0.00423802,4300,3500,5700
300567169,299995638,660,2,f,245388,0,14898500,0,0,0,0,0.003006,0,0,0,0,0,0
300567278,299995638,797,2,f,87439900,2031.45,6357060000,290457,2.32325e-05,142.98,0.00332179,1.07114,2.48852e-05,0.000401795,0.00252397,7000,5300,6600
300566061,299995638,473,1,f,41143400,0.486912,2933070000,65.8655,1.18345e-08,135.272,1.60088e-06,0.504007,5.96467e-09,9.63051e-08,4.77491e-06,4000,6300,3300
300566206,299995638,652,1,f,1390530,0,89035900,0,0,0,0,0.017034,0,0,0,0,0,0
300567638,299995638,45,3,f,8016010,13250.9,488223000,4803860,0.00165305,362.531,0.599283,0.0981961,0.000162323,0.00262086,0.0220302,11200,5400,3900
300568426,299995638,1027,3,f,15623000,23.1644,1163430000,2111.82,1.48271e-06,91.1667,0.000135173,0.191382,2.83764e-07,4.58163e-06,0.000204743,8900,3100,800
300566810,299995638,220,2,f,207189000,63.0867,7285160000,5640.56,3.04488e-07,89.4097,2.72242e-05,2.53807,7.72812e-07,1.24778e-05,0.000293492,300,5300,6700
300567289,299995638,812,2,f,17831500,100.188,406352000,8801.68,5.61861e-06,87.8512,0.000493602,0.218436,1.22731e-06,1.9816e-05,0.000482719,9800,4500,6100
300565899,299995638,274,1,f,21185200,0,1481080000,0,0,0,0,0.259518,0,0,0,0,0,0
300566299,299995638,765,1,f,1881310,4270.88,89874100,839245,0.00227017,196.504,0.446096,0.023046,5.23183e-05,0.000844728,0.010815,11500,5300,4000
300566355,299995638,840,1,f,302645000,26504.6,10537700000,2648430,8.75764e-05,99.9234,0.00875093,3.7074,0.000324681,0.00524228,0.0101372,1000,5100,3500
300568219,299995638,774,3,f,21021600,0.248065,1572730000,27.6571,1.18005e-08,111.492,1.31566e-06,0.257514,3.0388e-09,4.90642e-08,3.00469e-06,8000,700,6400
300566992,299995638,445,2,f,24048000,23305.1,1321520000,5223760,0.000969105,224.147,0.217222,0.294588,0.000285487,0.00460945,0.00574294,11100,6000,7700
300568586,299995638,955,1,t,23.4493,4.34415,2847.42,1380.91,0.185257,317.878,58.8892,2.87254e-07,5.32158e-08,8.59219e-07,5.31096e-05,12300,6800,5100
300568095,299995638,623,3,f,4075980000,173715,289638000000,16770200,4.26192e-05,96.5386,0.0041144,49.9307,0.00212801,0.0343587,0.0373142,5800,7000,3900
300568187,299995638,729,3,f,44824200,0,3143140000,0,0,0,0,0.549097,0,0,0,0,0,0
300567895,299995638,378,3,f,468609000,38431.6,39298500000,3945270,8.20121e-05,102.657,0.00841911,5.74046,0.000470788,0.0076013,0.0205745,4800,3600,1400
300567913,299995638,403,3,f,122121000,9797.85,8716170000,960017,8.02304e-05,97.9824,0.00786117,1.49599,0.000120024,0.00193789,0.00994286,7500,5800,7700
300567720,299995638,158,3,f,6870860,1700.6,228891000,231309,0.000247509,136.016,0.0336652,0.0841681,2.08324e-05,0.000336358,0.00918035,7900,3300,5400
300565968,299995638,360,1,f,4498780,0,326899000,0,0,0,0,0.0551101,0,0,0,0,0,0
300567573,299995638,10694,2,f,24784200,54.8496,1333390000,5077.41,2.21309e-06,92.5697,0.000204865,0.303606,6.71908e-07,1.08486e-05,0.000356787,10200,3100,8200
300567884,299995638,364,3,f,5398540,0,373241000,0,0,0,0,0.0661321,0,0,0,0,0,0
300567560,299995638,10675,2,f,90548200,96610.9,7795820000,28483800,0.00106696,294.83,0.31457,1.10922,0.00118348,0.0191084,0.0154134,11900,3500,7900
300568093,299995638,621,3,f,40325400,5460,2636350000,1179960,0.000135398,216.111,0.0292611,0.493986,6.6885e-05,0.00107992,0.00636066,10600,5000,7000
300567512,299995638,1083,2,f,44333400,4848.11,1930150000,486823,0.000109356,100.415,0.0109809,0.543085,5.93894e-05,0.000958897,0.0114566,8500,5800,6200
300567404,299995638,950,2,f,11696800,0,1299910000,0,0,0,0,0.143286,0,0,0,0,0,0
300568055,299995638,579,3,f,243916000,4413.23,13163300000,486484,1.80933e-05,110.233,0.00199448,2.98797,5.40621e-05,0.000872883,0.0128809,5600,5800,2700
300568301,299995638,879,3,f,223957000,10675.5,14414300000,1158740,4.76674e-05,108.542,0.00517392,2.74348,0.000130774,0.00211148,0.00683826,6700,800,5600
300568024,299995638,534,3,f,13414500,1447.16,732048000,276918,0.00010788,191.353,0.0206431,0.164328,1.77277e-05,0.00028623,0.00207882,10200,4900,4200
300568592,299995638,1065,1,t,8897020,1481060,1818090000,939783000,0.166467,634.535,105.629,0.108989,0.018143,0.292935,0.265647,12400,5800,5600
300567873,299995638,350,3,f,2781060,3689.82,113678000,630437,0.00132676,170.859,0.226689,0.034068,4.52002e-05,0.0007298,0.00929899,10500,4400,4800
300566234,299995638,681,1,f,5153150,382.311,239926000,41053.3,7.41899e-05,107.382,0.00796665,0.0631261,4.68331e-06,7.56165e-05,0.00262456,8200,5500,5600
300566382,299995638,872,1,f,3435430,40.3738,133672000,6515.81,1.17522e-05,161.387,0.00189665,0.042084,4.94579e-07,7.98543e-06,0.000440093,9200,3700,5600
300567899,299995638,382,3,f,676862000,3833.86,52890600000,503389,5.66417e-06,131.301,0.00074371,8.29156,4.69648e-05,0.00075829,0.00426467,9000,3400,2500
300566615,299995638,10692,1,f,30837100,14970.6,2105960000,4878960,0.000485475,325.902,0.158217,0.377754,0.00018339,0.002961,0.0225513,10300,5000,3100
300568253,299995638,822,3,f,1645000000,62334.3,103733000000,7062420,3.78932e-05,113.299,0.00429327,20.1512,0.000763595,0.012329,0.0235991,9600,1900,4100
300567393,299995638,936,2,f,107644000,41583.4,9324420000,12402000,0.000386307,298.244,0.115214,1.31863,0.000509397,0.00822469,0.0179848,12300,1900,7300
300565943,299995638,330,1,f,1963100,0,81172700,0,0,0,0,0.024048,0,0,0,0,0,0
300568046,299995638,567,3,f,21349600000,811107,1510360000000,86108200,3.79917e-05,106.161,0.00403325,261.532,0.00993606,0.160427,0.0373142,5800,7000,3900
300566948,299995638,391,2,f,92347700,359.232,6941670000,36716.8,3.89e-06,102.209,0.000397593,1.13126,4.40059e-06,7.10517e-05,0.00177426,7800,2500,6600
300568500,299995638,1120,3,f,3599020,0,215281000,0,0,0,0,0.044088,0,0,0,0,0,0
300565909,299995638,288,1,f,27565300,0,2055600000,0,0,0,0,0.337674,0,0,0,0,0,0
300566209,299995638,655,1,f,39589300,4715.94,2326160000,574238,0.000119122,121.765,0.0145049,0.484968,5.77703e-05,0.000932754,0.00791272,7400,7300,2400
300566443,299995638,944,1,f,12923800,5978.32,1355400000,2093960,0.000462584,350.258,0.162024,0.158316,7.32345e-05,0.00118244,0.0123365,12700,3200,5300
300567569,299995638,10689,2,f,121549000,9470.3,5623510000,2613590,7.79135e-05,275.977,0.0215023,1.48897,0.000116011,0.00187311,0.00542607,11800,4900,8400
300566059,299995638,471,1,f,2699270,0,200925000,0,0,0,0,0.033066,0,0,0,0,0,0
300567405,299995638,951,2,f,23557200,34752.3,2714600000,12817500,0.00147523,368.824,0.5441,0.288576,0.000425716,0.00687357,0.0140563,12500,3600,6500
300567967,299995638,467,3,f,253240000,5235.14,18100000000,629251,2.06726e-05,120.198,0.0024848,3.1022,6.41304e-05,0.00103545,0.0034732,7600,5600,5400
300567602,299995638,182305693,2,f,15050500,718.713,567879000,64947,4.77536e-05,90.3656,0.00431528,0.184368,8.80424e-06,0.000142153,0.00109593,7500,900,8500
300566042,299995638,451,1,f,9651930,0,668415000,0,0,0,0,0.118236,0,0,0,0,0,0
300565747,299995638,74,1,f,6216500,0,465227000,0,0,0,0,0.0761521,0,0,0,0,0,0
300566160,299995638,599,1,f,13823500,122.758,770447000,12697.1,8.88038e-06,103.432,0.000918515,0.169338,1.50379e-06,2.428e-05,0.000744199,7400,4900,5500
300566629,299995638,10708,1,f,21021600,24738.8,1435240000,8711980,0.00117683,352.158,0.414431,0.257514,0.000303051,0.00489303,0.0117962,10800,3400,5400
300567970,299995638,470,3,f,16686400,0,1412210000,0,0,0,0,0.204408,0,0,0,0,0,0
300566140,299995638,576,1,f,654368,466.754,41585000,113982,0.00071329,244.202,0.174187,0.00801601,5.71774e-06,9.23183e-05,0.00212481,10900,6200,4800
300566239,299995638,687,1,f,56439200,66.438,5593100000,5794.77,1.17716e-06,87.2207,0.000102673,0.691381,8.13866e-07,1.31406e-05,0.000467858,9400,1400,4500
300567440,299995638,989,2,f,13823500,6736.36,781646000,1225690,0.000487311,181.951,0.0886667,0.169338,8.25204e-05,0.00133237,0.0110272,11800,3600,6700
300566695,299995638,63,2,f,2044900,0,143807000,0,0,0,0,0.02505,0,0,0,0,0,0
300567829,299995638,298,3,f,30755300,4951.56,2283080000,423599,0.000160998,85.5487,0.0137732,0.376752,6.06566e-05,0.000979357,0.0214596,4900,7000,4700
300568420,299995638,1020,3,f,90139200,2746.26,5138830000,449130,3.04668e-05,163.543,0.00498263,1.10421,3.36416e-05,0.000543176,0.0105807,7500,3300,4800
300566740,299995638,125,2,f,53085600,45074.6,1189990000,4397100,0.000849093,97.5516,0.0828304,0.650299,0.000552164,0.00891521,0.0287932,6600,6600,7200
300567733,299995638,178,3,f,33454600,544.251,1753410000,54814.5,1.62684e-05,100.716,0.00163848,0.409818,6.66707e-06,0.000107646,0.00301792,7500,3500,3000
300567599,299995638,10735,2,f,25520400,5590.82,2138570000,1832770,0.000219073,327.817,0.0718159,0.312624,6.84876e-05,0.0011058,0.00727886,12200,4200,6700
300567904,299995638,391,3,f,184041000,3798.43,13548800000,499519,2.0639e-05,131.507,0.00271417,2.2545,4.65308e-05,0.000751282,0.00426467,9000,3400,2500
300565885,299995638,255,1,f,16032000,0.721449,1326090000,108.973,4.50005e-08,151.048,6.79722e-06,0.196392,8.83775e-09,1.42694e-07,8.22107e-06,6400,3900,4700
300566261,299995638,711,1,f,7770620,7409.12,467487000,1940170,0.000953479,261.862,0.24968,0.0951901,9.07618e-05,0.00146543,0.0115658,12200,5000,4400
300565991,299995638,390,1,f,1145140,3248.83,26003400,299037,0.00283705,92.0445,0.261135,0.014028,3.97982e-05,0.000642579,0.0113919,5900,6900,4400
300568403,299995638,998,3,f,27074500,232.133,2132330000,22281.8,8.57387e-06,95.9873,0.000822983,0.331662,2.84363e-06,4.5913e-05,0.00206423,5100,5900,3000
300567897,299995638,380,3,f,5480330,1647.4,189784000,358434,0.000300602,217.576,0.0654037,0.0671341,2.01806e-05,0.000325835,0.00220319,13100,5300,6700
300566526,299995638,1045,1,f,3026450,0,156157000,0,0,0,0,0.037074,0,0,0,0,0,0
300567700,299995638,130,3,f,22330300,2.29662,1242520000,341.358,1.02847e-07,148.635,1.52868e-05,0.273546,2.81335e-08,4.54242e-07,1.66967e-05,9700,5800,5600
300567255,299995638,765,2,f,2372080,2176.47,106543000,386076,0.000917535,177.386,0.162758,0.029058,2.66618e-05,0.000430479,0.00610253,11600,5200,7400
300565712,299995638,23,1,f,25602100,13230.6,2017210000,1263150,0.000516775,95.4725,0.0493378,0.313626,0.000162074,0.00261684,0.0373142,5800,7000,3900
300567301,299995638,829,2,f,8506780,2888.49,462884000,343748,0.000339552,119.006,0.0404087,0.104208,3.5384e-05,0.000571308,0.0063678,8500,2400,7200
300566094,299995638,513,1,f,1308740,0,112792000,0,0,0,0,0.016032,0,0,0,0,0,0
300568264,299995638,836,3,f,56930000,9100.94,2182220000,1066200,0.000159862,117.152,0.0187282,0.697393,0.000111487,0.00180005,0.00429457,7500,4400,10700
300567991,299995638,495,3,f,128910000,470.014,8978400000,47697,3.64605e-06,101.48,0.000370001,1.57915,5.75767e-06,9.2963e-05,0.00119626,8200,5000,8100
300567281,299995638,802,2,f,26829100,109.267,1241190000,16305.8,4.07269e-06,149.229,0.000607765,0.328656,1.33852e-06,2.16116e-05,0.000556748,6000,3400,6200
300567362,299995638,900,2,f,71162500,0,2128920000,0,0,0,0,0.871741,0,0,0,0,0,0
300567381,299995638,922,2,f,58157000,1880.68,3287730000,196384,3.2338e-05,104.422,0.00337679,0.712423,2.30384e-05,0.000371976,0.00213514,7900,4600,10700
300567484,299995638,1047,2,f,55130500,0.00551158,6436930000,0.413548,9.99733e-11,75.0326,7.50125e-09,0.675349,6.75168e-11,1.09012e-09,6.7382e-08,7300,1600,9200
300567004,299995638,458,2,f,58238800,22811.3,3583560000,2189580,0.000391687,95.9867,0.0375967,0.713425,0.000279439,0.0045118,0.0214745,5400,7100,8200
300566481,299995638,986,1,f,8506780,0,261905000,0,0,0,0,0.104208,0,0,0,0,0,0
300566433,299995638,932,1,f,74394300,210887,2525240000,45939100,0.00283472,217.837,0.617508,0.91133,0.00258337,0.0417108,0.130135,12000,6800,5600
300568125,299995638,659,3,f,654368,829.324,42412500,224705,0.00126737,270.95,0.343393,0.00801601,1.01592e-05,0.00016403,0.00327508,12700,5100,6200
300566808,299995638,217,2,f,14723300,7750.9,869910000,1547660,0.000526439,199.675,0.105117,0.18036,9.49486e-05,0.00153303,0.00462473,11100,4500,7200
300566555,299995638,1082,1,f,3190040,0,192261000,0,0,0,0,0.039078,0,0,0,0,0,0
300566929,299995638,366,2,f,8506780,0.00890247,556011000,0.9736,1.04651e-09,109.363,1.1445e-07,0.104208,1.09055e-10,1.7608e-09,9.85021e-08,7100,5000,6000
300566188,299995638,630,1,f,20858000,0,1582800000,0,0,0,0,0.25551,0,0,0,0,0,0
300568617,299995638,997,2,t,15619800,2735700,3120390000,1693710000,0.175143,619.115,108.434,0.191342,0.0335123,0.541087,0.319429,12500,5800,5700
300567773,299995638,229,3,f,154676000,201451,2450440000,36505800,0.0013024,181.215,0.236014,1.89478,0.00246777,0.0398444,0.0337579,12000,6400,7900
300565977,299995638,370,1,f,643751000,3254620,40874900000,870027000,0.00505572,267.32,1.3515,7.88595,0.0398691,0.643724,0.2677,12400,5800,5600
300567197,299995638,690,2,f,8670380,4.84486,489915000,618.607,5.58783e-07,127.683,7.13472e-05,0.106212,5.93495e-08,9.58253e-07,5.428e-05,7200,5300,6400
300566647,299995638,182305697,1,f,32718400,453.635,2666950000,40585.3,1.38648e-05,89.4667,0.00124044,0.4008,5.55703e-06,8.97234e-05,0.00173016,3600,2800,2400
300565812,299995638,163,1,f,15786600,181.098,872189000,18950,1.14716e-05,104.64,0.00120039,0.193386,2.21845e-06,3.58189e-05,0.00100831,6500,4900,1100
300565999,299995638,401,1,f,7525230,0,565727000,0,0,0,0,0.0921841,0,0,0,0,0,0
300565783,299995638,123,1,f,6298290,897.997,341432000,124994,0.000142578,139.192,0.0198457,0.0771541,1.10005e-05,0.000177613,0.00566814,10500,4500,3600
300566000,299995638,402,1,f,80814400,659.49,5904030000,82349,8.16055e-06,124.868,0.00101899,0.989977,8.07876e-06,0.000130439,0.00224713,8800,1800,1500
300567844,299995638,319,3,f,86131200,310.859,6433750000,33943.8,3.60913e-06,109.194,0.000394094,1.05511,3.80802e-06,6.1484e-05,0.00309675,6300,6500,7900
300566813,299995638,224,2,f,12187600,519.843,738777000,47206.8,4.26534e-05,90.8098,0.00387335,0.149298,6.36807e-06,0.000102818,0.00105526,7900,7000,8700
300567922,299995638,415,3,f,225921000,23.6988,17074900000,2464.51,1.04899e-07,103.993,1.09087e-05,2.76753,2.9031e-07,4.68733e-06,9.70944e-05,7500,2500,5400
300568297,299995638,874,3,f,5234940,173.063,121311000,18031.6,3.30592e-05,104.191,0.00344447,0.0641281,2.12002e-06,3.42297e-05,0.00114126,9600,3700,3500
300567028,299995638,486,2,f,62246800,4697.49,3926810000,487789,7.54656e-05,103.84,0.00783638,0.762523,5.75442e-05,0.000929105,0.00526107,8500,4400,8200
300566072,299995638,486,1,f,62083200,708.786,4006100000,68862.5,1.14167e-05,97.1555,0.0011092,0.760519,8.68263e-06,0.000140189,0.0012283,8300,3800,3000
300566785,299995638,189,2,f,10060900,370.357,597536000,41419.9,3.68115e-05,111.838,0.00411691,0.123246,4.53687e-06,7.3252e-05,0.00153117,7200,4900,5800
300567936,299995638,433,3,f,39016700,0,3287010000,0,0,0,0,0.477954,0,0,0,0,0,0
300568436,299995638,1041,3,f,432128000,122152,24244900000,38933500,0.000282675,318.73,0.0900971,5.29357,0.00149636,0.0241602,0.0415994,11800,4900,3100
300566743,299995638,128,2,f,229765000,37788.5,8650990000,4423010,0.000164466,117.046,0.0192502,2.81462,0.00046291,0.00747411,0.0109773,8500,4000,6300
300567201,299995638,694,2,f,18322300,0,1698350000,0,0,0,0,0.224448,0,0,0,0,0,0
300566972,299995638,424,2,f,8997560,0.534127,589670000,51.5098,5.93636e-08,96.4373,5.72486e-06,0.11022,6.54306e-09,1.05644e-07,5.91109e-06,7300,6900,8500
300567373,299995638,912,2,f,4089800,178.371,241218000,19156.3,4.36135e-05,107.396,0.00468391,0.0501,2.18504e-06,3.52795e-05,0.00065566,11500,4000,5900
300566735,299995638,119,2,f,45560400,1881.97,3841350000,170423,4.13071e-05,90.556,0.0037406,0.558115,2.30541e-05,0.00037223,0.0125321,4400,5200,9400
300566197,299995638,639,1,f,21430600,2199.69,1399650000,190051,0.000102643,86.3989,0.00886822,0.262524,2.69462e-05,0.000435072,0.0075554,5500,7100,3200
300567853,299995638,328,3,f,84658900,354.694,6730780000,31149.9,4.18969e-06,87.8219,0.000367946,1.03707,4.345e-06,7.01541e-05,0.00160376,4600,4500,2000
300567709,299995638,141,3,f,190012000,1307.16,12014000000,122533,6.87933e-06,93.74,0.000644869,2.32765,1.60127e-05,0.000258539,0.00527952,5200,7000,4700
300568137,299995638,671,3,f,13987100,670.754,561708000,77459.8,4.79551e-05,115.482,0.00553794,0.171342,8.21674e-06,0.000132667,0.00105707,8500,200,6600
300565900,299995638,275,1,f,141343000,1466.1,7928480000,168888,1.03726e-05,115.196,0.00119488,1.73146,1.79597e-05,0.000289976,0.0023648,3600,5100,5500
300567202,299995638,695,2,f,8343760000,250305,595714000000,26015300,2.99991e-05,103.934,0.00311794,102.211,0.00306624,0.0495072,0.0152864,5500,7100,8100
300567939,299995638,436,3,f,46051100,12.1874,2164750000,1276.5,2.64648e-07,104.74,2.77192e-05,0.564127,1.49295e-07,2.41051e-06,0.00011872,8300,6200,6200
300568442,299995638,1048,3,f,235690000,2362790,15394500000,639644000,0.010025,270.716,2.71392,2.8872,0.0289441,0.46733,0.2677,12400,5800,5600
300568086,299995638,613,3,f,19712800,0,1864050000,0,0,0,0,0.241482,0,0,0,0,0,0
300566348,299995638,832,1,f,52192900,716728,1776350000,157765000,0.0137323,220.118,3.02273,0.639362,0.00877992,0.14176,0.302982,12500,5800,5600
300565701,299995638,8,1,f,16931200000,6054820,1145120000000,1590820000,0.000357613,262.737,0.093958,207.407,0.0741716,1.19757,0.2677,12400,5800,5600
300566167,299995638,606,1,f,13332700,2494.54,962717000,251007,0.000187098,100.623,0.0188264,0.163326,3.05581e-05,0.000493388,0.00522151,9600,1700,4200
300567658,299995638,72,3,f,3026450,0,262951000,0,0,0,0,0.037074,0,0,0,0,0,0
300566549,299995638,1074,1,f,11287800,622.273,481308000,78195.7,5.51276e-05,125.662,0.00692742,0.138276,7.62284e-06,0.000123078,0.00224713,8800,1800,1500
300566851,299995638,268,2,f,5480330,3.21181,496287000,299.115,5.86062e-07,93.1296,5.45797e-05,0.0671341,3.93447e-08,6.35257e-07,3.32161e-05,6300,6800,7700
300568189,299995638,732,3,f,1390530,0,98268300,0,0,0,0,0.017034,0,0,0,0,0,0
300566780,299995638,183,2,f,27156300,0,1290650000,0,0,0,0,0.332664,0,0,0,0,0,0
300567264,299995638,777,2,f,4907760,0,360231000,0,0,0,0,0.0601201,0,0,0,0,0,0
300566265,299995638,718,1,f,37626200,1742.98,2207340000,294129,4.63237e-05,168.75,0.00781714,0.46092,2.13516e-05,0.000344741,0.00288612,6800,3600,3600
300567219,299995638,714,2,f,181260000,68.5546,13959700000,5943.06,3.78211e-07,86.6909,3.27875e-05,2.22043,8.39793e-07,1.35592e-05,0.000305868,2600,2700,5800
300567743,299995638,191,3,f,57584400,0,3499400000,0,0,0,0,0.705409,0,0,0,0,0,0
300566397,299995638,890,1,f,9242950,1452.96,373061000,231278,0.000157197,159.177,0.0250221,0.113226,1.77988e-05,0.000287378,0.0038293,10700,4300,3700
300566960,299995638,408,2,f,10797100,484.905,578497000,50253.5,4.49108e-05,103.636,0.00465436,0.132264,5.94008e-06,9.59082e-05,0.00140418,6400,7200,8900
300567224,299995638,723,2,f,75579500,0,6246590000,0,0,0,0,0.925849,0,0,0,0,0,0
300567203,299995638,696,2,f,1145140,0,62178600,0,0,0,0,0.014028,0,0,0,0,0,0
300568484,299995638,1100,3,f,130792000,28339.1,7885610000,4008210,0.000216673,141.438,0.0306457,1.6022,0.000347154,0.00560512,0.0132806,8100,3000,5200
300566118,299995638,542,1,f,29364800,7393.61,1778990000,728653,0.000251785,98.5517,0.0248138,0.359718,9.05717e-05,0.00146236,0.00576915,9500,1400,4700
300567133,299995638,618,2,f,56030300,344.209,1688900000,45457.2,6.14327e-06,132.063,0.000811298,0.686371,4.21656e-06,6.80803e-05,0.00113633,5800,3500,6100
300567435,299995638,984,2,f,108707000,145851,9920200000,48822200,0.00134169,334.74,0.449118,1.33166,0.00178667,0.0288475,0.0332939,11100,3500,7100
300567338,299995638,872,2,f,8097800,25.3063,333375000,3187.72,3.12508e-06,125.966,0.000393652,0.0991981,3.10002e-07,5.00527e-06,0.000263731,9200,4100,5700
300568437,299995638,1042,3,f,34027100,119.061,2311610000,13256.1,3.499e-06,111.339,0.000389575,0.416832,1.4585e-06,2.35488e-05,0.000409951,3800,4800,5500
300565950,299995638,337,1,f,133164000,1003.41,10321200000,115879,7.53517e-06,115.485,0.000870196,1.63126,1.22918e-05,0.000198462,0.00296852,4800,1400,3300
300567061,299995638,528,2,f,1763440000,1016780,147725000000,347550000,0.00057659,341.814,0.197087,21.6021,0.0124556,0.201107,0.048039,12200,4000,7400
300565788,299995638,130,1,f,8343190,2.29662,468258000,341.358,2.75268e-07,148.635,4.09146e-05,0.102204,2.81335e-08,4.54242e-07,1.66967e-05,9700,5800,5600
300566004,299995638,408,1,f,10142700,7181.68,483840000,1657300,0.000708064,230.767,0.163398,0.124248,8.79756e-05,0.00142045,0.0165758,7300,7300,2400
300568021,299995638,531,3,f,8506780,6377.43,472674000,933441,0.000749687,146.366,0.109729,0.104208,7.81235e-05,0.00126138,0.0132806,8100,3000,5200
300567075,299995638,544,2,f,18649500,21.6781,1700760000,2296.93,1.1624e-06,105.956,0.000123163,0.228456,2.65557e-07,4.28766e-06,0.000183661,6400,5900,8200
300566006,299995638,411,1,f,28301400,328.389,2209370000,29461.2,1.16033e-05,89.7144,0.00104098,0.346692,4.02276e-06,6.49512e-05,0.00189791,6200,6700,4000
300567002,299995638,455,2,f,981552,0,75766000,0,0,0,0,0.012024,0,0,0,0,0,0
300567033,299995638,494,2,f,21430600,1127.97,1622140000,122953,5.26336e-05,109.004,0.00573729,0.262524,1.38176e-05,0.000223098,0.00403527,8800,2500,7300
300568292,299995638,868,3,f,4335190,1658.7,140099000,189843,0.000382614,114.453,0.0437913,0.0531061,2.03191e-05,0.000328071,0.00688695,10600,3900,7200
300568058,299995638,582,3,f,23311900,10.6058,1494020000,843.981,4.54952e-07,79.5775,3.62039e-05,0.28557,1.29921e-07,2.09769e-06,6.0053e-05,2500,2700,5900
300566041,299995638,450,1,f,24211600,5688.91,1254920000,575456,0.000234966,101.154,0.0237678,0.296592,6.96891e-05,0.0011252,0.0089459,5100,1400,2900
300566599,299995638,1141,1,f,11124300,6.25726,594013000,785.891,5.62488e-07,125.597,7.06466e-05,0.136272,7.66514e-08,1.23761e-06,6.36179e-05,8100,6600,2000
300567364,299995638,902,2,f,7770620,0,731436000,0,0,0,0,0.0951901,0,0,0,0,0,0
