id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
301529797,301057735,1047,1,f,55294100,11514.7,2220200000,732981,0.000208244,63.6563,0.013256,0.677353,0.000141055,0.00608796,0.0133298,5700,2500,2000
301532426,301057735,575,3,f,23309600,22294.4,256501000,1173650,0.000956448,52.6431,0.0503503,0.285543,0.000273107,0.0117874,0.0268714,7300,3200,6500
301531752,301057735,1029,2,f,6298290,555.449,14237500,26266.6,8.81903e-05,47.289,0.00417044,0.0771541,6.80425e-06,0.000293673,0.00283045,8100,4000,7200
301528428,301057735,112,1,f,1635920,0,13055400,0,0,0,0,0.02004,0,0,0,0,0,0
301532819,301057735,1048,3,f,243098000,0,335359000,0,0,0,0,2.97795,0,0,0,0,0,0
301529662,301057735,959,1,f,14232500,372.064,212318000,14391.9,2.61419e-05,38.6812,0.0010112,0.174348,4.55779e-06,0.000196715,0.00151466,6900,3200,800
301530597,301057735,301,2,f,50059200,40357.3,171121000,1942910,0.000806192,48.1428,0.0388123,0.613225,0.000494377,0.0213374,0.0410833,5800,3700,7200
301532535,301057735,694,3,f,36562800,1823.23,885801000,80711.3,4.98657e-05,44.2683,0.00220747,0.447894,2.23346e-05,0.000963966,0.00226508,3700,4800,8000
301528493,301057735,200,1,f,11778600,0,143929000,0,0,0,0,0.144288,0,0,0,0,0,0
301531353,301057735,798,2,f,15459400,0,5238180,0,0,0,0,0.189378,0,0,0,0,0,0
301530472,301057735,215,2,f,39752900,4271.94,301769000,246070,0.000107463,57.6015,0.00619001,0.486972,5.23313e-05,0.00225863,0.00644264,7700,3600,6800
301532685,301057735,888,3,f,36644600,346.062,429998000,17815.3,9.44373e-06,51.48,0.000486164,0.448896,4.23926e-06,0.000182968,0.00225617,7500,4600,10200
301532703,301057735,907,3,f,16277400,43847.1,249987000,2321670,0.00269374,52.9492,0.142631,0.199398,0.000537127,0.0231826,0.0221725,6600,4200,6300
301528771,301057735,537,1,f,10878900,8.20346,170958000,378.938,7.54073e-07,46.1925,3.48325e-05,0.133266,1.00492e-07,4.33728e-06,9.09034e-05,5100,5600,4600
301532913,301057735,10700,3,f,51040700,1065.77,1174880000,53661.2,2.08807e-05,50.3499,0.00105134,0.625249,1.30556e-05,0.000563485,0.00250364,9800,2900,8100
301528742,301057735,504,1,f,62492100,580.404,1702820000,31370.9,9.28764e-06,54.05,0.000501997,0.765529,7.10995e-06,0.000306867,0.00306966,8000,5200,2800
301532537,301057735,696,3,f,2126700,23.3745,29524200,747.763,1.0991e-05,31.9905,0.000351608,0.026052,2.86338e-07,1.23584e-05,0.000179415,8900,3100,800
301528487,301057735,192,1,f,9651930,174.703,93525100,6024.51,1.81003e-05,34.4843,0.000624177,0.118236,2.14011e-06,9.23677e-05,0.00182358,5500,7100,3300
301530447,301057735,196,2,f,5807520,0,31082800,0,0,0,0,0.0711421,0,0,0,0,0,0
301532949,301057735,997,1,t,89.9188,59.6303,2935.14,2707.27,0.663158,45.4008,30.1079,1.1015e-06,7.30472e-07,3.15274e-05,0.00031353,7300,3300,5600
301531156,301057735,665,2,f,71162500,1212.85,719938000,49447.7,1.70434e-05,40.7698,0.000694857,0.871741,1.48574e-05,0.000641251,0.00211967,4500,6200,8900
301532017,301057735,53,3,f,4253390,0,33489900,0,0,0,0,0.0521041,0,0,0,0,0,0
301532414,301057735,558,3,f,14068900,943.361,192047000,39841.2,6.70529e-05,42.2333,0.00283186,0.172344,1.15562e-05,0.000498768,0.00219147,4400,4000,1700
301532715,301057735,922,3,f,115496000,2792.87,1465130000,125379,2.41815e-05,44.8924,0.00108557,1.41483,3.42127e-05,0.00147663,0.00330968,9400,3500,9800
301532108,301057735,178,3,f,33454600,0.528093,166573000,19.4362,1.57854e-08,36.8046,5.80974e-07,0.409818,6.46914e-09,2.7921e-07,5.35976e-06,8200,4200,8200
301528488,301057735,194,1,f,145760000,1851.72,516104000,79538.4,1.27039e-05,42.9537,0.000545679,1.78557,2.26836e-05,0.000979031,0.00161506,7400,6400,4500
301531479,301057735,851,2,f,21021600,274.369,330579000,11911.1,1.30518e-05,43.4126,0.000566612,0.257514,3.36102e-06,0.000145063,0.000693772,8800,2100,6100
301528361,301057735,15,1,f,4825960,281.711,53165400,13659.1,5.8374e-05,48.4862,0.00283033,0.0591181,3.45095e-06,0.000148944,0.000912401,6000,4300,5600
301530051,301057735,10728,1,f,7934210,0,343719000,0,0,0,0,0.0971941,0,0,0,0,0,0
301528865,301057735,634,1,f,10551700,0,46685200,0,0,0,0,0.129258,0,0,0,0,0,0
301531655,301057735,972,2,f,72553100,68205.7,1511080000,3607980,0.000940081,52.8986,0.0497289,0.888775,0.00083552,0.0360613,0.0116012,3200,3000,6000
301531695,301057735,993,2,f,415196000,36921.8,6679660000,1761980,8.89262e-05,47.7219,0.00424373,5.08616,0.000452293,0.0195211,0.00808252,4300,1800,6200
301532816,301057735,1045,3,f,6380090,275.684,58704900,12392,4.321e-05,44.9502,0.0019423,0.0781561,3.37713e-06,0.000145758,0.000737675,9500,3400,9600
301528615,301057735,348,1,f,52513000,126192,428258000,6872180,0.00240305,54.4583,0.130866,0.643285,0.00154585,0.0667191,0.0858869,8800,5500,5500
301531631,301057735,955,2,f,21021600,0,19221700,0,0,0,0,0.257514,0,0,0,0,0,0
301532719,301057735,928,3,f,542716000,2464.02,19926300000,211440,4.54017e-06,85.8107,0.000389595,6.64828,3.01843e-05,0.00130276,0.00246451,11700,1500,6700
301528539,301057735,254,1,f,306081000,11515.5,6033850000,542964,3.76225e-05,47.1506,0.00177392,3.74949,0.000141065,0.0060884,0.0205898,7400,400,4800
301528644,301057735,386,1,f,240889000,0.00015957,1080100000,0.0109113,6.62421e-13,68.3793,4.52959e-11,2.95089,1.95473e-12,8.43668e-11,1.58077e-09,10300,5400,2900
301530692,301057735,363,2,f,18240500,24000.2,430512000,1313790,0.00131576,54.741,0.0720261,0.223446,0.000294002,0.0126892,0.00839597,3600,3100,6300
301531946,301057735,10696,2,f,8588580,1133.69,67931000,50185.4,0.000132,44.2673,0.00584327,0.10521,1.38877e-05,0.000599396,0.00189128,9300,1800,7200
301528383,301057735,48,1,f,92020500,8835.85,2246180000,439143,9.60205e-05,49.7001,0.00477223,1.12725,0.000108239,0.00467163,0.0082176,4800,2600,5300
301529025,301057735,720,1,f,9651930,0,32070700,0,0,0,0,0.118236,0,0,0,0,0,0
301530333,301057735,130,2,f,13987100,119863,52103900,5479600,0.00856954,45.7154,0.391761,0.171342,0.00146832,0.0633733,0.0828048,8900,5300,5700
301529645,301057735,952,1,f,81796000,43.2702,1226230000,2039.5,5.29001e-07,47.1342,2.4934e-05,1.002,5.3006e-07,2.28775e-05,0.000387935,4100,4900,3200
301532032,301057735,74,3,f,11942200,31.1634,258631000,1259.2,2.60952e-06,40.4063,0.000105441,0.146292,3.81752e-07,1.64765e-05,0.00038099,9600,2200,2700
301529465,301057735,918,1,f,344116000,14220.4,5400610000,616768,4.13245e-05,43.372,0.00179233,4.21542,0.0001742,0.00751853,0.00926739,9200,5700,1200
301528465,301057735,160,1,f,52594800,740.348,1056560000,29992,1.40764e-05,40.5106,0.000570245,0.644287,9.06927e-06,0.000391432,0.00163806,1900,5000,3900
301532361,301057735,488,3,f,81796,0,147108,0,0,0,0,0.001002,0,0,0,0,0,0
301530792,301057735,432,2,f,81796,0,1404270,0,0,0,0,0.001002,0,0,0,0,0,0
301530663,301057735,335,2,f,7361640,168.792,85165800,7387.75,2.29286e-05,43.7683,0.00100355,0.0901801,2.0677e-06,8.92426e-05,0.000578084,9400,3500,9700
301532063,301057735,118,3,f,9161150,48.8583,18749600,3017.31,5.3332e-06,61.7563,0.000329359,0.112224,5.98514e-07,2.5832e-05,0.000123807,7200,6200,5600
301531171,301057735,672,2,f,977789000,1474110,17712800000,81171800,0.00150759,55.0651,0.0830156,11.9779,0.0180578,0.779379,0.0545677,4000,4900,7100
301529361,301057735,880,1,f,3926210,7533.18,54012300,606597,0.00191869,80.5234,0.154499,0.048096,9.22815e-05,0.00398289,0.0161289,10800,4400,5600
301532151,301057735,232,3,f,31982200,360.084,371808000,21533.6,1.12589e-05,59.8015,0.000673297,0.391782,4.41102e-06,0.000190381,0.00199636,7700,6200,8600
301532465,301057735,618,3,f,109361000,1624.11,436896000,79699,1.48508e-05,49.0725,0.000728768,1.33968,1.98953e-05,0.000858686,0.00315774,5500,4200,5300
301531780,301057735,1058,2,f,17913300,1218.16,428467000,57576.9,6.80032e-05,47.2654,0.0032142,0.219438,1.49225e-05,0.000644059,0.00347541,6100,4100,10000
301531425,301057735,820,2,f,48423200,0,978289000,0,0,0,0,0.593185,0,0,0,0,0,0
301533029,301057735,1083,3,t,1861970,477098,160561000,105118000,0.256233,220.327,56.4551,0.0228091,0.00584445,0.252248,0.304104,7200,3100,6100
301528611,301057735,343,1,f,4266070000,401271,34788600000,22611900,9.40611e-05,56.3507,0.00530041,52.2594,0.00491557,0.212157,0.0858869,8800,5500,5500
301531998,301057735,26,3,f,190339000,1623.68,2670100000,78759.4,8.53045e-06,48.5067,0.000413785,2.33166,1.98901e-05,0.000858462,0.00337838,9600,2100,6100
301532398,301057735,533,3,f,103472000,4177.21,1887190000,195054,4.03705e-05,46.6947,0.00188509,1.26753,5.11708e-05,0.00220855,0.00468381,9500,1400,3500
301528668,301057735,421,1,f,4171600,1184.16,68763000,54463.3,0.000283863,45.9931,0.0130557,0.0511021,1.4506e-05,0.000626082,0.00173752,9400,1500,2000
301530752,301057735,407,2,f,77624400,4314.51,2100980000,223700,5.55819e-05,51.8483,0.00288183,0.950899,5.28528e-05,0.00228114,0.00706552,8100,4400,9500
301528588,301057735,320,1,f,72389500,7087.13,1289500000,320784,9.79028e-05,45.2629,0.00443137,0.886771,8.68174e-05,0.00374706,0.00556639,5100,1000,4000
301529864,301057735,1082,1,f,3190040,0,39443600,0,0,0,0,0.039078,0,0,0,0,0,0
301531137,301057735,656,2,f,85231400,8655.8,872891000,377011,0.000101556,43.5559,0.00442337,1.04409,0.000106034,0.00457643,0.00597941,4400,1100,6800
301529838,301057735,1069,1,f,2290290,0,433675,0,0,0,0,0.028056,0,0,0,0,0,0
301528743,301057735,505,1,f,1308740,0,32696800,0,0,0,0,0.016032,0,0,0,0,0,0
301530601,301057735,303,2,f,29691900,71481.5,601073000,3757240,0.00240744,52.5624,0.126541,0.363726,0.000875649,0.0377932,0.017097,7000,5400,9000
301528592,301057735,324,1,f,4335190,0,72793700,0,0,0,0,0.0531061,0,0,0,0,0,0
301528529,301057735,242,1,f,128747000,1022.51,1348470000,51284.4,7.94198e-06,50.1557,0.000398335,1.57715,1.25257e-05,0.000540612,0.00521116,3600,5300,5500
301530527,301057735,256,2,f,20694400,55.936,193503000,2585.22,2.70295e-06,46.2175,0.000124924,0.253506,6.85215e-07,2.95741e-05,0.000626843,7800,6200,8500
301532339,301057735,464,3,f,327184,4.37209,4350730,140.271,1.33628e-05,32.0833,0.000428723,0.004008,5.35581e-08,2.31158e-06,5.34511e-05,6300,5800,6000
301532789,301057735,1009,3,f,5589300000,1179080,26241000000,63490400,0.000210953,53.8473,0.0113593,68.469,0.0144438,0.623396,0.325238,7200,3100,6100
301528736,301057735,496,1,f,4089800,73.815,83573200,3390.18,1.80486e-05,45.9281,0.000828937,0.0501,9.04234e-07,3.9027e-05,0.000241113,3700,4000,5600
301532527,301057735,685,3,f,54394300,24659.1,535657000,1302350,0.000453339,52.8144,0.0239428,0.666331,0.000302074,0.0130376,0.0226577,6300,4600,6600
301529859,301057735,1080,1,f,825649000,25078.7,20892400000,1283060,3.03746e-05,51.1613,0.001554,10.1142,0.000307215,0.0132595,0.0159422,8000,5200,2700
301528833,301057735,616,1,f,13332700,0,116442000,0,0,0,0,0.163326,0,0,0,0,0,0
301528441,301057735,127,1,f,19058500,87.8816,295331000,4595.07,4.61116e-06,52.2871,0.000241104,0.233466,1.07655e-06,4.64641e-05,0.000427472,5800,4500,5100
301528577,301057735,305,1,f,4825960,55.5302,73031000,2203.7,1.15066e-05,39.6846,0.000456634,0.0591181,6.80245e-07,2.93596e-05,0.000606345,9600,2200,2800
301532516,301057735,673,3,f,5398540,4465.79,16965700,199936,0.000827222,44.7706,0.0370352,0.0661321,5.47059e-05,0.00236112,0.00888769,8500,5800,5100
301529506,301057735,934,1,f,9651930,42.7286,153592000,2055.88,4.42695e-06,48.1149,0.000213002,0.118236,5.23425e-07,2.25912e-05,0.000392866,8900,6400,2800
301528367,301057735,23,1,f,25602100,971.701,295926000,29464.3,3.79539e-05,30.3224,0.00115085,0.313626,1.19033e-05,0.000513751,0.00228767,5800,7000,3900
301528542,301057735,257,1,f,8424990,29.3367,196406000,1563.39,3.48211e-06,53.2914,0.000185566,0.103206,3.59375e-07,1.55107e-05,0.000217938,9500,1400,3600
301528784,301057735,558,1,f,7198050,941.824,133350000,39784.4,0.000130844,42.2418,0.0055271,0.0881761,1.15373e-05,0.000497955,0.00219147,4400,4000,1700
301532512,301057735,669,3,f,1049200000,84938.8,25221800000,4421770,8.0956e-05,52.0583,0.00421443,12.8527,0.0010405,0.0449083,0.0130125,8100,1200,3400
301532874,301057735,1116,3,f,9979110,0,3117980,0,0,0,0,0.122244,0,0,0,0,0,0
301532083,301057735,141,3,f,190012000,15398.5,1785310000,715886,8.10393e-05,46.4908,0.00376758,2.32765,0.000188631,0.00814137,0.00399972,7200,6500,5300
301528590,301057735,322,1,f,1269230000,140949,35549000000,7641960,0.000111051,54.2179,0.00602095,15.548,0.00172662,0.0745216,0.0217623,4700,2500,2500
301532326,301057735,448,3,f,27892400,2584.04,747973000,177577,9.2643e-05,68.7208,0.00636651,0.341682,3.16545e-05,0.00136622,0.00888369,3100,4400,7500
301532194,301057735,286,3,f,8670380,32.0425,24992500,2190.07,3.69563e-06,68.3487,0.000252592,0.106212,3.92521e-07,1.69413e-05,0.000327258,6000,6900,6000
301532986,301057735,1020,2,t,273.439,77.0009,62250.3,56843.7,0.281602,738.221,207.884,3.34963e-06,9.43261e-07,4.07114e-05,0.000614666,7500,3300,6600
301530522,301057735,254,2,f,321458000,24764.4,5616830000,1392780,7.70378e-05,56.2413,0.0043327,3.93786,0.000303364,0.0130933,0.0158952,7700,1300,6100
301530698,301057735,370,2,f,655677000,3180.81,2058230000,281045,4.85119e-06,88.3563,0.000428634,8.03204,3.8965e-05,0.00168174,0.0162682,11000,4500,5900
301532941,301057735,182305709,3,f,47278100,879.922,770839000,39483.7,1.86116e-05,44.8718,0.000835137,0.579157,1.0779e-05,0.000465227,0.00238109,3600,3500,7300
301528591,301057735,323,1,f,897057000,28958.3,8919750000,1581170,3.22815e-05,54.6015,0.00176262,10.9889,0.00035474,0.0153107,0.0247214,8600,5300,5400
301530561,301057735,278,2,f,156558000,41659,2097910000,2225630,0.000266094,53.4249,0.014216,1.91783,0.000510323,0.0220257,0.00897732,6100,6100,8500
301531406,301057735,805,2,f,8997560,1470.55,66426100,70721.6,0.000163438,48.0921,0.00786008,0.11022,1.80142e-05,0.000777497,0.00323888,9600,600,6800
301531410,301057735,810,2,f,10960700,4472.13,155543000,208196,0.000408016,46.5541,0.0189948,0.134268,5.47835e-05,0.00236447,0.0036461,4100,2600,6300
301532122,301057735,196,3,f,11778600,0,57660300,0,0,0,0,0.144288,0,0,0,0,0,0
301528430,301057735,114,1,f,3271840,0,6489990,0,0,0,0,0.04008,0,0,0,0,0,0
301532471,301057735,625,3,f,116232000,12029.1,3787530000,651591,0.000103492,54.1678,0.00560595,1.42384,0.000147357,0.00635997,0.0109102,5500,1900,8200
301531484,301057735,854,2,f,62083200,1914.36,1544120000,106623,3.08355e-05,55.6961,0.00171742,0.760519,2.3451e-05,0.00101215,0.00485297,5000,1800,8200
301532733,301057735,944,3,f,26420100,4.10764,1153640000,369.834,1.55474e-07,90.0357,1.39982e-05,0.323646,5.03186e-08,2.17176e-06,4.91589e-05,12800,3000,6700
301528376,301057735,38,1,f,11287800,59.3788,106321000,2548.52,5.26042e-06,42.9197,0.000225776,0.138276,7.27391e-07,3.13944e-05,0.000221154,6100,5600,5300
301528715,301057735,472,1,f,6298290,11.2144,95016300,387.1,1.78055e-06,34.518,6.1461e-05,0.0771541,1.37377e-07,5.92922e-06,7.40559e-05,7400,5500,3200
301530059,301057735,10732,1,f,27892400,0,810395000,0,0,0,0,0.341682,0,0,0,0,0,0
301528364,301057735,20,1,f,2535680,0.0136879,27309700,0.63162,5.39812e-09,46.1445,2.49093e-07,0.031062,1.67677e-10,7.23697e-09,1.38151e-07,7700,4800,900
301530491,301057735,237,2,f,3680820,0,18962200,0,0,0,0,0.04509,0,0,0,0,0,0
301531987,301057735,12,3,f,2535680,25290.3,30951400,1178040,0.00997377,46.5806,0.464584,0.031062,0.000309806,0.0133713,0.0493744,8700,5200,5900
301532506,301057735,664,3,f,55457700,75.3327,1024330000,3656.38,1.35838e-06,48.5365,6.5931e-05,0.679357,9.22825e-07,3.98294e-05,0.000540822,9900,4800,2000
301532119,301057735,192,3,f,19631000,555.755,184092000,24929.2,2.831e-05,44.8564,0.00126989,0.24048,6.808e-06,0.000293835,0.00182358,5500,7100,3300
301532321,301057735,443,3,f,82614000,484.925,367109000,22552.2,5.86977e-06,46.5066,0.000272983,1.01202,5.94033e-06,0.000256386,0.00123609,9900,2200,3400
301529072,301057735,743,1,f,14150700,0,239485000,0,0,0,0,0.173346,0,0,0,0,0,0
301532482,301057735,637,3,f,352214000,196225,4365470000,11206300,0.00055712,57.1094,0.0318168,4.31462,0.00240376,0.103747,0.0226577,6300,4600,6600
301528998,301057735,706,1,f,3026450,142.508,26244100,7733.52,4.70875e-05,54.2673,0.00255531,0.037074,1.74572e-06,7.53459e-05,0.00140678,7700,2800,4800
301530968,301057735,531,2,f,4335190,40.55,48334000,1855.93,9.35368e-06,45.7689,0.000428108,0.0531061,4.96737e-07,2.14393e-05,0.000409536,8100,2900,5800
301531975,301057735,182305701,2,f,9488340,273.307,306609000,13325.6,2.88045e-05,48.7569,0.00140442,0.116232,3.34801e-06,0.000144501,0.0008339,7600,1400,8700
301532437,301057735,588,3,f,64618800,5719.4,1494370000,218659,8.85099e-05,38.231,0.00338382,0.791581,7.00627e-05,0.00302393,0.00424224,6100,2100,5700
301528699,301057735,453,1,f,1503490000,169376,41930400000,9137580,0.000112655,53.9484,0.00607757,18.4178,0.00207486,0.0895516,0.0222994,6900,2600,1400
301530645,301057735,327,2,f,12187600,2089.02,154115000,95393.4,0.000171405,45.6642,0.00782708,0.149298,2.55905e-05,0.00110449,0.00240489,6600,6400,8300
301531451,301057735,836,2,f,28465000,33.358,252503000,1287.97,1.17189e-06,38.6104,4.52473e-05,0.348696,4.08635e-07,1.76368e-05,5.83204e-05,9900,3100,10200
301532595,301057735,773,3,f,25765700,0,351583000,0,0,0,0,0.31563,0,0,0,0,0,0
301531063,301057735,602,2,f,1145140,6207.52,4798620,283270,0.00542073,45.6334,0.247366,0.014028,7.60421e-05,0.003282,0.0408474,5300,4300,6800
301532672,301057735,872,3,f,11533200,12449.1,132654000,823234,0.00107941,66.1278,0.0713792,0.141282,0.000152502,0.00658202,0.0241315,10400,4500,5700
301528506,301057735,216,1,f,10797100,311.328,109459000,13546.3,2.88344e-05,43.5116,0.00125463,0.132264,3.81376e-06,0.000164603,0.00102651,7400,7300,2700
301529759,301057735,1008,1,f,58974900,780.703,559970000,32101.7,1.32379e-05,41.119,0.000544329,0.722443,9.56361e-06,0.000412768,0.00482343,9100,3800,3200
301532133,301057735,210,3,f,4335190,338.979,13631500,13533.4,7.81925e-05,39.9241,0.00312176,0.0531061,4.15249e-06,0.000179223,0.00110383,7700,6300,6800
301528712,301057735,469,1,f,408980,0,5938320,0,0,0,0,0.00501,0,0,0,0,0,0
301528586,301057735,318,1,f,736164,183.316,10042100,14718.3,0.000249015,80.2892,0.0199932,0.00901801,2.24562e-06,9.69216e-05,0.00129291,10900,5000,5600
301532451,301057735,603,3,f,176761000,3414.31,407790000,163138,1.9316e-05,47.7805,0.000922927,2.16532,4.18253e-05,0.00180519,0.00270513,6900,2600,8100
301532805,301057735,1030,3,f,29855500,2182.58,478170000,99648.6,7.31048e-05,45.6563,0.00333769,0.36573,2.67366e-05,0.00115396,0.00332786,6200,700,4000
301529292,301057735,853,1,f,31818600,184.07,728358000,7728.98,5.78496e-06,41.9895,0.000242907,0.389778,2.25485e-06,9.732e-05,0.000555214,8700,5800,3300
301530342,301057735,135,2,f,5807520,0,6159860,0,0,0,0,0.0711421,0,0,0,0,0,0
301532057,301057735,111,3,f,110261000,7792.14,1990470000,340843,7.06699e-05,43.7419,0.00309124,1.3507,9.54537e-05,0.00411981,0.00836529,4700,5300,9600
301532347,301057735,472,3,f,12351200,11.2604,164908000,388.619,9.11684e-07,34.5121,3.14641e-05,0.151302,1.3794e-07,5.95352e-06,7.40559e-05,7400,5500,3200
301531128,301057735,652,2,f,1226940,208.576,17235200,12523.1,0.000169997,60.041,0.0102068,0.01503,2.55506e-06,0.000110277,0.00122827,6000,5500,6000
301531191,301057735,682,2,f,9733720,0,59024400,0,0,0,0,0.119238,0,0,0,0,0,0
301533005,301057735,444,3,t,323296,61374.3,16992500,8843910,0.18984,144.098,27.3555,0.00396037,0.000751836,0.0324494,0.113426,7200,3500,6300
301530570,301057735,284,2,f,152468000,1340.2,2081800000,63668.8,8.79006e-06,47.5069,0.000417589,1.86773,1.64175e-05,0.000708582,0.00138312,5800,5900,9200
301532754,301057735,968,3,f,104372000,0,2985170000,0,0,0,0,1.27855,0,0,0,0,0,0
301532272,301057735,380,3,f,5480330,0,17148400,0,0,0,0,0.0671341,0,0,0,0,0,0
301531953,301057735,10704,2,f,30264500,3.69229,506112000,161.694,1.22001e-07,43.7923,5.34269e-06,0.37074,4.52306e-08,1.95216e-06,2.76721e-05,8500,5700,7700
301532630,301057735,822,3,f,1645000000,46459.6,28597400000,2126610,2.82429e-05,45.7734,0.00129277,20.1512,0.00056913,0.0245638,0.00926739,9200,5700,1200
301529289,301057735,852,1,f,65518600,0,181548000,0,0,0,0,0.802603,0,0,0,0,0,0
301532943,301057735,8,1,t,89.9188,59.6303,2935.14,2707.27,0.663158,45.4008,30.1079,1.1015e-06,7.30472e-07,3.15274e-05,0.00031353,7300,3300,5600
301531725,301057735,1011,2,f,104699000,1900.39,2105820000,94735.6,1.8151e-05,49.8505,0.000904838,1.28256,2.32798e-05,0.00100476,0.00253612,7800,2400,9400
301532288,301057735,403,3,f,122121000,7514.75,1376750000,366912,6.1535e-05,48.8256,0.00300448,1.49599,9.20557e-05,0.00397315,0.00517986,6400,5900,7800
301532623,301057735,812,3,f,32882000,56635,37658700,4110210,0.00172237,72.5737,0.124999,0.402804,0.000693779,0.0299437,0.0817403,9200,5200,6000
301528726,301057735,485,1,f,976562000,38220,18701200000,1996530,3.91372e-05,52.238,0.00204445,11.9629,0.000468195,0.0202074,0.00718486,5900,2600,4000
301531250,301057735,711,2,f,7361640,0,26885500,0,0,0,0,0.0901801,0,0,0,0,0,0
301532322,301057735,444,3,f,133086000,428466,1754480000,23306400,0.00321947,54.395,0.175123,1.6303,0.0052487,0.226536,0.154716,7200,3500,6300
301528698,301057735,452,1,f,5807520,15.4502,53668500,788.478,2.66038e-06,51.0335,0.000135769,0.0711421,1.89265e-07,8.16873e-06,0.00014179,5300,4700,5600
301530465,301057735,207,2,f,1717720,0,13863900,0,0,0,0,0.021042,0,0,0,0,0,0
301532019,301057735,56,3,f,401128000,2766680,10176100000,164758000,0.00689726,59.5509,0.410738,4.91381,0.0338919,1.46278,0.093926,3800,5700,7000
301532838,301057735,1073,3,f,2117370000,3287.41,53047400000,287112,1.55259e-06,87.3369,0.000135598,25.9378,4.02707e-05,0.0017381,0.00247211,10500,3100,3400
301532268,301057735,375,3,f,1137370000,31085.1,29463900000,1692440,2.73306e-05,54.4453,0.00148802,13.9328,0.000380792,0.0164351,0.0159422,8000,5200,2700
301532410,301057735,551,3,f,16032000,3933.58,371762000,220686,0.000245358,56.1031,0.0137653,0.196392,4.81864e-05,0.00207974,0.00580217,7000,5000,8800
301532411,301057735,554,3,f,6298290,62801.7,64920800,3114460,0.00997123,49.5919,0.494493,0.0771541,0.000769321,0.0332041,0.0625297,5000,4900,6800
301532466,301057735,619,3,f,31818600,2488.08,419129000,114731,7.81956e-05,46.1124,0.00360578,0.389778,3.04789e-05,0.00131548,0.00505321,5700,7200,3600
301529010,301057735,711,1,f,7770620,0,22150300,0,0,0,0,0.0951901,0,0,0,0,0,0
301532260,301057735,366,3,f,16522800,2526.6,287624000,127953,0.000152916,50.6421,0.007744,0.202404,3.09509e-05,0.00133585,0.00675464,6600,4600,6300
301529692,301057735,970,1,f,8670380,0,9507060,0,0,0,0,0.106212,0,0,0,0,0,0
301532788,301057735,1008,3,f,117132000,1078.43,960090000,43486.3,9.20696e-06,40.3237,0.000371259,1.43487,1.32108e-05,0.00057018,0.00482343,9100,3800,3200
301528977,301057735,698,1,f,1704630000,44424.3,26436100000,2041360,2.6061e-05,45.9513,0.00119754,20.8817,0.000544198,0.0234877,0.0127408,3300,5500,3200
301528478,301057735,181,1,f,26256500,970.324,491861000,55913.9,3.69556e-05,57.6239,0.00212952,0.321642,1.18865e-05,0.000513023,0.0027945,5900,4900,5600
301531235,301057735,703,2,f,273853000,123879,3527350000,6410240,0.000452357,51.7458,0.0234076,3.3547,0.00151752,0.0654967,0.017097,7000,5400,9000
301532817,301057735,1046,3,f,26420100,1718.31,560664000,76789.6,6.50379e-05,44.6891,0.00290648,0.323646,2.10493e-05,0.000908493,0.00418556,8200,1200,4100
301530782,301057735,426,2,f,14477900,3.56413,143704000,110.277,2.46178e-07,30.9407,7.6169e-06,0.177354,4.36606e-08,1.8844e-06,2.54462e-05,7500,5600,8000
301529022,301057735,718,1,f,37626200,0,256179000,0,0,0,0,0.46092,0,0,0,0,0,0
301531084,301057735,625,2,f,58402300,5868.16,1865390000,317049,0.000100478,54.0286,0.0054287,0.715429,7.1885e-05,0.00310258,0.0109102,5500,1900,8200
301531607,301057735,934,2,f,9242950,61.5712,63434800,2402.76,6.66143e-06,39.0241,0.000259956,0.113226,7.54247e-07,3.25535e-05,0.000440571,8900,6500,9000
301528494,301057735,201,1,f,121876000,15536.2,3999470000,882226,0.000127476,56.7851,0.00723871,1.49298,0.000190319,0.0082142,0.0123234,5200,1800,2600
301530481,301057735,226,2,f,44906000,7905.53,431442000,361788,0.000176046,45.7638,0.00805655,0.550099,9.68428e-05,0.00417976,0.00643505,5700,7000,7000
301528808,301057735,589,1,f,69690200,862.416,967053000,34001,1.2375e-05,39.4252,0.000487888,0.853705,1.05646e-05,0.000455971,0.0011497,3500,5300,5500
301530316,301057735,110,2,f,1799510,28.1245,4171850,1089.52,1.5629e-05,38.7392,0.000605454,0.022044,3.44526e-07,1.48698e-05,0.000258023,5500,5500,5800
301532486,301057735,643,3,f,4825960,141.19,92152800,6509.83,2.92564e-05,46.1068,0.00134892,0.0591181,1.72958e-06,7.46491e-05,0.000710541,8900,2700,10200
301528423,301057735,104,1,f,96846500,7007,2401610000,281748,7.23516e-05,40.2095,0.00290922,1.18637,8.58357e-05,0.00370469,0.0068086,2800,4000,3300
301531825,301057735,1091,2,f,276879000,1837.69,9904080000,160122,6.63715e-06,87.1322,0.000578309,3.39177,2.25117e-05,0.000971612,0.00246451,11700,1500,6700
301530012,301057735,10701,1,f,14805100,0.98273,295435000,46.2843,6.63779e-08,47.0977,3.12624e-06,0.181362,1.20384e-08,5.19582e-07,9.92969e-06,9700,2300,3500
