id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293764857,287995180,1056,3,f,423785000,10719.5,42990700000,352141,2.52948e-05,32.8503,0.000830942,5.19137,0.000131314,0.00878745,0.0132995,10900,4000,9000
293763166,287995180,147,2,f,2126700,0,147037000,0,0,0,0,0.026052,0,0,0,0,0,0
293762381,287995180,372,1,f,245388,0,26191200,0,0,0,0,0.003006,0,0,0,0,0,0
293764821,287995180,1008,3,f,117132000,7317.25,10112900000,761462,6.24702e-05,104.064,0.00650089,1.43487,8.96364e-05,0.00599839,0.00658144,7700,2900,7800
293762266,287995180,232,1,f,16359200,0,1230580000,0,0,0,0,0.2004,0,0,0,0,0,0
293764764,287995180,942,3,f,204163000,781.191,16287700000,97944.4,3.82631e-06,125.378,0.000479737,2.50099,9.56959e-06,0.000640389,0.00168852,5600,6200,3000
293764776,287995180,956,3,f,349514000,1529.89,23321900000,180848,4.37718e-06,118.21,0.000517426,4.28155,1.87411e-05,0.00125414,0.00382815,4400,4300,2900
293764782,287995180,962,3,f,269354000,2956.46,25099400000,225283,1.09761e-05,76.2003,0.000836382,3.29959,3.62166e-05,0.00242359,0.00216152,7000,700,5900
293762782,287995180,868,1,f,2208490,1581.48,130647000,129253,0.000716092,81.7291,0.0585255,0.027054,1.93732e-05,0.00129644,0.00618351,10500,3800,4100
293763556,287995180,633,2,f,490776,2.58256,37015800,34.1445,5.2622e-06,13.2212,6.95726e-05,0.00601201,3.16364e-08,2.11708e-06,3.15732e-05,10400,1600,5700
293762767,287995180,849,1,f,2044900,0,178343000,0,0,0,0,0.02505,0,0,0,0,0,0
293764689,287995180,852,3,f,130628000,65.8505,10169300000,1867.14,5.04106e-07,28.3543,1.42936e-05,1.6002,8.06668e-07,5.39816e-05,0.000339139,10900,5200,6400
293762333,287995180,318,1,f,736164,0,61950200,0,0,0,0,0.00901801,0,0,0,0,0,0
293763259,287995180,266,2,f,4662370,0,328917000,0,0,0,0,0.0571141,0,0,0,0,0,0
293763982,287995180,10693,2,f,8424990,3617.78,456170000,159151,0.000429411,43.9914,0.0188904,0.103206,4.43178e-05,0.00296571,0.00822524,9400,4100,8100
293762516,287995180,536,1,f,50549900,0.364233,4984400000,10.4987,7.2054e-09,28.8243,2.07691e-07,0.619237,4.46185e-09,2.98583e-07,3.74494e-06,6700,5500,3300
293763330,287995180,354,2,f,982125000,103414,71472900000,3252360,0.000105296,31.45,0.00331156,12.031,0.00126682,0.0847745,0.0378997,11600,7700,5700
293762750,287995180,831,1,f,490776,37.8028,41284900,5567.94,7.70267e-05,147.289,0.0113452,0.00601201,4.63085e-07,3.09892e-05,0.000422988,4300,4300,2800
293762872,287995180,973,1,f,10388100,0,1017210000,0,0,0,0,0.127254,0,0,0,0,0,0
293763718,287995180,837,2,f,11369600,1814.32,1014390000,90875.3,0.000159575,50.0879,0.0079928,0.139278,2.22254e-05,0.0014873,0.00814727,8700,2400,7300
293764146,287995180,183,3,f,54639700,68.0058,4115210000,5528.55,1.24462e-06,81.2952,0.000101182,0.669337,8.33072e-07,5.57484e-05,0.000165834,2800,4700,3700
293764498,287995180,616,3,f,26992700,10321.1,1921470000,603978,0.000382367,58.5187,0.0223756,0.33066,0.000126434,0.00846083,0.00994611,10500,3400,7100
293764815,287995180,1000,3,f,100037000,21140.7,5014930000,480612,0.00021133,22.7339,0.00480437,1.22545,0.000258974,0.0173303,0.0052841,12500,6700,3600
293762964,287995180,1089,1,f,1647290000,115750,142513000000,7607040,7.02667e-05,65.7198,0.00461791,20.1793,0.00141793,0.0948868,0.0205342,9200,4100,3300
293762893,287995180,998,1,f,13659900,0,1192170000,0,0,0,0,0.167334,0,0,0,0,0,0
293762192,287995180,132,1,f,654368,0,39960100,0,0,0,0,0.00801601,0,0,0,0,0,0
293763397,287995180,440,2,f,9570130,0,745356000,0,0,0,0,0.117234,0,0,0,0,0,0
293764049,287995180,46,3,f,37544400,25886.7,2493290000,1095320,0.000689497,42.3119,0.029174,0.459918,0.000317112,0.0212209,0.0262256,8300,6000,5100
293764638,287995180,786,3,f,9161150,0.849699,649751000,8.88643,9.27502e-08,10.4583,9.70013e-07,0.112224,1.04088e-08,6.96549e-07,6.18233e-06,7000,4000,9600
293764941,287995180,10695,3,f,23966200,2.05344,2386800000,155.034,8.56804e-08,75.5,6.46887e-06,0.293586,2.51546e-08,1.68332e-06,2.51044e-05,9900,3700,8300
293763730,287995180,849,2,f,2044900,0,164557000,0,0,0,0,0.02505,0,0,0,0,0,0
293763880,287995180,1029,2,f,6298290,0,463427000,0,0,0,0,0.0771541,0,0,0,0,0,0
293764066,287995180,69,3,f,27974200,1146.23,1647630000,21867.7,4.09745e-05,19.0779,0.00078171,0.342684,1.40413e-05,0.000939634,0.00113542,11100,5700,7800
293764956,287995180,10720,3,f,226493000,2510.15,27835400000,110270,1.10827e-05,43.9294,0.000486856,2.77454,3.07494e-05,0.00205772,0.00571817,11300,1600,4300
293763479,287995180,537,2,f,10469900,83.3543,811122000,10845.8,7.96133e-06,130.117,0.00103591,0.128256,1.02109e-06,6.83305e-05,0.000349306,5000,5200,6900
293764842,287995180,1035,3,f,55130500,4.3856,6819460000,81.3755,7.95493e-08,18.5552,1.47605e-06,0.675349,5.37235e-08,3.59513e-06,2.9767e-05,6400,3300,1200
293763221,287995180,222,2,f,2617470,1283.67,131642000,23462.4,0.000490423,18.2776,0.00896378,0.032064,1.57249e-05,0.0010523,0.00331985,12500,6700,5800
293763084,287995180,35,2,f,1881310,39.8105,101172000,790.734,2.11611e-05,19.8624,0.000420311,0.023046,4.87679e-07,3.2635e-05,0.00017253,9400,4000,5800
293764688,287995180,851,3,f,41552400,1482.36,4208870000,94718.5,3.56744e-05,63.8972,0.0022795,0.509017,1.81589e-05,0.00121518,0.00256026,9700,2100,4100
293764641,287995180,792,3,f,151404000,59503.6,6962870000,1328900,0.000393011,22.3331,0.00877715,1.8547,0.000728919,0.0487787,0.0108666,9900,7000,5700
293763834,287995180,972,2,f,72553100,2682.88,7199670000,308330,3.69781e-05,114.925,0.00424971,0.888775,3.28652e-05,0.00219931,0.00289276,2800,2500,5800
293762702,287995180,765,1,f,1881310,80.0945,123382000,1535.7,4.25738e-05,19.1736,0.000816296,0.023046,9.81158e-07,6.56582e-05,0.000585183,11500,5300,3900
293764190,287995180,236,3,f,62573900,282.788,5707780000,14842.3,4.51927e-06,52.4854,0.000237196,0.766531,3.46416e-06,0.000231818,0.000394793,1900,5400,4300
293762324,287995180,305,1,f,4825960,0.357464,356783000,16.0231,7.40711e-08,44.8243,3.32018e-06,0.0591181,4.37894e-09,2.93035e-07,2.85403e-06,8400,1600,3100
293763826,287995180,963,2,f,1472330,3737.25,33171000,100459,0.00253833,26.8806,0.0682317,0.018036,4.57813e-05,0.00306365,0.0135776,12600,7100,7400
293763102,287995180,61,2,f,2453880,88.0284,200705000,1569.4,3.58731e-05,17.8284,0.00063956,0.03006,1.07835e-06,7.21621e-05,0.000876045,11500,5700,7700
293764728,287995180,899,3,f,2290290,81.0975,165969000,2945.76,3.54093e-05,36.3237,0.0012862,0.028056,9.93444e-07,6.64804e-05,0.000497164,10800,4300,4000
293763059,287995180,182305713,1,f,2372080,0,143853000,0,0,0,0,0.029058,0,0,0,0,0,0
293763816,287995180,952,2,f,82532200,255.625,6303850000,28835.6,3.09728e-06,112.804,0.000349387,1.01102,3.13141e-06,0.000209551,0.00082504,4500,5700,8300
293762392,287995180,388,1,f,490776,25.7462,25832800,433.461,5.24602e-05,16.8359,0.000883216,0.00601201,3.15391e-07,2.11057e-05,0.000121317,13100,5100,5600
293764734,287995180,905,3,f,44824200,335.948,4338930000,40006.5,7.4948e-06,119.085,0.00089252,0.549097,4.11537e-06,0.000275397,0.00126949,8000,1600,1700
293762273,287995180,239,1,f,84986000,200.062,8434630000,9246.48,2.35405e-06,46.2182,0.0001088,1.04108,2.45076e-06,0.000164002,0.000610023,5800,3600,4900
293764540,287995180,664,3,f,55457700,681.62,4954640000,50750.3,1.22908e-05,74.4555,0.000915118,0.679357,8.34984e-06,0.000558764,0.00120601,10300,3500,1900
293763454,287995180,508,2,f,736164,0,38920100,0,0,0,0,0.00901801,0,0,0,0,0,0
293762157,287995180,88,1,f,34681500,0,3133530000,0,0,0,0,0.424848,0,0,0,0,0,0
293764068,287995180,72,3,f,3026450,0,312060000,0,0,0,0,0.037074,0,0,0,0,0,0
293764793,287995180,974,3,f,65355000,0,8159770000,0,0,0,0,0.800599,0,0,0,0,0,0
293763196,287995180,190,2,f,50059200,126476,674675000,4795990,0.00252652,37.9202,0.0958064,0.613225,0.00154933,0.10368,0.0451184,10800,7400,5700
293763648,287995180,743,2,f,14559700,0,1204390000,0,0,0,0,0.178356,0,0,0,0,0,0
293762251,287995180,214,1,f,14886900,11.4215,1154410000,335.207,7.67219e-07,29.3488,2.2517e-05,0.182364,1.39913e-07,9.36287e-06,8.60105e-05,9000,4700,5200
293762271,287995180,237,1,f,4008000,20.4005,313537000,1032.43,5.08994e-06,50.6081,0.000257592,0.049098,2.49906e-07,1.67235e-05,0.000239107,12600,5000,5000
293764643,287995180,795,3,f,411188000,1466.93,32772600000,99366.1,3.56754e-06,67.7374,0.000241656,5.03706,1.79699e-05,0.00120253,0.00208501,10600,3000,4800
293762725,287995180,797,1,f,87930700,28.5455,8344080000,1298.91,3.24636e-07,45.5033,1.4772e-05,1.07715,3.49682e-07,2.34004e-05,0.000136991,7600,4800,3400
293763812,287995180,948,2,f,138317000,183861,4862910000,6278300,0.00132927,34.147,0.0453906,1.69438,0.00225229,0.150722,0.0494809,10200,7200,5700
293762374,287995180,364,1,f,2699270,0.478449,175809000,9.43655,1.77251e-07,19.7232,3.49596e-06,0.033066,5.861e-09,3.92213e-07,5.84929e-06,7200,5800,4200
293763570,287995180,651,2,f,25275000,927.436,2169180000,38809,3.66939e-05,41.8454,0.00153547,0.309618,1.13611e-05,0.000760275,0.00204438,12500,4900,6200
293764901,287995180,1108,3,f,61428800,1021.58,2959830000,122905,1.66303e-05,120.309,0.00200077,0.752503,1.25143e-05,0.000837449,0.00209057,4400,4200,2900
293763836,287995180,974,2,f,32473000,0,4169110000,0,0,0,0,0.397794,0,0,0,0,0,0
293762544,287995180,577,1,f,22984700,0,2907530000,0,0,0,0,0.281562,0,0,0,0,0,0
293765008,287995180,776,3,t,79068.7,12223.2,19778100,7241700,0.154589,592.457,91.5874,0.000968591,0.000149734,0.01002,0.0391524,6200,2900,8600
293764124,287995180,149,3,f,50304500,401.861,2544270000,7433.62,7.98856e-06,18.498,0.000147772,0.616231,4.9228e-06,0.000329429,0.00109727,6100,3400,6000
293765012,287995180,1009,3,t,619490,112511,136998000,52247800,0.181619,464.38,84.3401,0.00758875,0.00137826,0.0922319,0.211522,6300,3300,8400
293764074,287995180,83,3,f,46378300,28828.6,2095870000,894301,0.000621595,31.0214,0.0192827,0.568135,0.00035315,0.0236325,0.0188691,11700,7700,5800
293762307,287995180,281,1,f,11942200,150.143,825433000,2944.15,1.25725e-05,19.6089,0.000246533,0.146292,1.83926e-06,0.000123081,0.000597792,8400,400,4100
293762456,287995180,466,1,f,132918000,1482.28,8472200000,52654.7,1.11518e-05,35.5228,0.000396142,1.62825,1.81579e-05,0.00121511,0.00152048,6800,2600,3500
293764558,287995180,683,3,f,81714200,0.144108,9100890000,12.8304,1.76356e-09,89.0331,1.57015e-07,1.001,1.76532e-09,1.18134e-07,1.7618e-06,7900,700,6600
293763001,287995180,1128,1,f,36644600,0,4434220000,0,0,0,0,0.448896,0,0,0,0,0,0
293763612,287995180,695,2,f,8195060000,361156,744448000000,26095600,4.407e-05,72.2557,0.00318431,100.389,0.00442416,0.296061,0.0312611,5700,7100,7600
293762746,287995180,827,1,f,19140300,0,1843540000,0,0,0,0,0.234468,0,0,0,0,0,0
293763640,287995180,729,2,f,22330300,0.0630393,1928210000,0.659286,2.82304e-09,10.4583,2.95243e-08,0.273546,7.72232e-10,5.16771e-08,7.70689e-07,6900,4000,9600
293764360,287995180,447,3,f,408980,0,37128000,0,0,0,0,0.00501,0,0,0,0,0,0
293763065,287995180,8,2,f,17060600000,2370180,1520180000000,444111000,0.000138927,187.375,0.0260313,208.993,0.0290347,1.94297,0.300908,6200,3200,8400
293763257,287995180,262,2,f,56766400,158.47,5274610000,13623,2.79161e-06,85.9663,0.000239984,0.695389,1.94125e-06,0.000129907,0.00102838,6700,4600,8000
293763117,287995180,83,2,f,22984700,15684.9,991314000,463415,0.000682406,29.5453,0.0201619,0.281562,0.00019214,0.0128578,0.0188691,11700,7700,5800
293764684,287995180,846,3,f,20449000,0,2890410000,0,0,0,0,0.2505,0,0,0,0,0,0
293763699,287995180,812,2,f,17831500,14.0425,970501000,394.579,7.87511e-07,28.0989,2.21282e-05,0.218436,1.72021e-07,1.15115e-05,0.000106935,9300,4300,5900
293763800,287995180,933,2,f,150505000,187212,5185650000,6347170,0.0012439,33.9036,0.0421726,1.84368,0.00229335,0.153469,0.0494809,10200,7200,5700
293763543,287995180,618,2,f,56030300,976.212,2457630000,32838,1.74229e-05,33.6382,0.000586076,0.686371,1.19586e-05,0.000800259,0.000948061,6200,2900,5700
293764811,287995180,996,3,f,39998200,14311.7,2686550000,881996,0.000357807,61.6278,0.0220509,0.489978,0.000175318,0.0117321,0.0212852,4400,4800,1800
293763981,287995180,10692,2,f,29446600,6745.91,1627610000,218117,0.00022909,32.3333,0.00740723,0.36072,8.26374e-05,0.00553003,0.00906051,10300,4300,8500
293764836,287995180,1027,3,f,15623000,23.9916,1369920000,707.43,1.53566e-06,29.4866,4.52812e-05,0.191382,2.93897e-07,1.96673e-05,0.000131279,8900,3200,10600
293762922,287995180,1035,1,f,28301400,4.3856,3618080000,81.3755,1.5496e-07,18.5552,2.87532e-06,0.346692,5.37235e-08,3.59513e-06,2.9767e-05,6400,3300,1200
293763342,287995180,369,2,f,221095000,4702.08,24145000000,447745,2.12673e-05,95.2228,0.00202513,2.70841,5.76005e-05,0.00385458,0.0086583,5800,1200,8800
293764733,287995180,904,3,f,152059000,69858.6,12530000000,4111870,0.000459418,58.8599,0.0270413,1.86272,0.000855767,0.0572672,0.0301558,4800,6800,6300
293763375,287995180,414,2,f,3108250,0,270207000,0,0,0,0,0.038076,0,0,0,0,0,0
293763898,287995180,1052,2,f,18567700,4.00439,1426180000,116.065,2.15664e-07,28.9845,6.25092e-06,0.227454,4.90537e-08,3.28263e-06,2.95203e-05,10100,4200,6800
293763535,287995180,609,2,f,3517230,0,274986000,0,0,0,0,0.043086,0,0,0,0,0,0
293764568,287995180,694,3,f,36562800,3.92444,3693660000,217.022,1.07334e-07,55.3002,5.9356e-06,0.447894,4.80743e-08,3.21709e-06,3.20523e-05,4500,4900,2000
293763160,287995180,137,2,f,13005600,0,1002170000,0,0,0,0,0.159318,0,0,0,0,0,0
293763277,287995180,290,2,f,318841000,40697.4,25527300000,2510520,0.000127642,61.6875,0.00787389,3.9058,0.000498543,0.0333621,0.0411199,7000,6700,6900
293762620,287995180,663,1,f,38771300,177.355,2557190000,20598.7,4.57439e-06,116.144,0.000531288,0.474948,2.1726e-06,0.000145389,0.0007568,7400,7000,3100
293764672,287995180,834,3,f,62982900,28638.5,4259660000,1786100,0.000454703,62.367,0.0283584,0.771541,0.000350822,0.0234767,0.0172011,9800,1400,4600
293763811,287995180,946,2,f,29855500,0,2652100000,0,0,0,0,0.36573,0,0,0,0,0,0
293762566,287995180,602,1,f,981552,1.01702,52287000,25.6983,1.03613e-06,25.2683,2.61813e-05,0.012024,1.24585e-08,8.33709e-07,1.2139e-05,5400,4200,4600
293763200,287995180,195,2,f,8833970,259.556,929450000,33834.8,2.93816e-05,130.356,0.00383008,0.108216,3.17957e-06,0.000212774,0.000917913,2800,2500,5900
293764015,287995180,182305705,2,f,37053600,0,4446050000,0,0,0,0,0.453906,0,0,0,0,0,0
293764809,287995180,991,3,f,987523000,78144,52529800000,3368980,7.91313e-05,43.1124,0.00341154,12.0972,0.000957264,0.0640593,0.0262256,8300,6000,5100
293762821,287995180,914,1,f,81796,0,7979540,0,0,0,0,0.001002,0,0,0,0,0,0
293764827,287995180,1016,3,f,238435000,33547,12822300000,1900400,0.000140696,56.6489,0.0079703,2.92083,0.000410951,0.0275005,0.00818285,2200,5500,5500
293762837,287995180,933,1,f,150014000,171941,5682170000,7967760,0.00114617,46.3402,0.0531135,1.83767,0.00210627,0.14095,0.0400846,9800,4700,3400
293764418,287995180,515,3,f,17586100,0.146474,1446270000,2.61309,8.32893e-09,17.84,1.48588e-07,0.21543,1.7943e-09,1.20073e-07,1.79072e-06,5400,6900,5200
293762300,287995180,272,1,f,3108250,0,193683000,0,0,0,0,0.038076,0,0,0,0,0,0
293762306,287995180,280,1,f,1226940,0,96854900,0,0,0,0,0.01503,0,0,0,0,0,0
293763935,287995180,1098,2,f,19958200,6.04811,1799820000,154.776,3.03039e-07,25.5908,7.75501e-06,0.244488,7.40894e-08,4.958e-06,5.83278e-05,13000,5200,6700
293764261,287995180,326,3,f,224448000,344965,8005460000,11103800,0.00153695,32.1881,0.0494715,2.74949,0.00422582,0.282788,0.0394261,11600,7300,4200
293764350,287995180,437,3,f,139626000,4268.81,10769800000,83397,3.05732e-05,19.5364,0.00059729,1.71042,5.22929e-05,0.0034994,0.0023641,12600,5400,3400
293762204,287995180,149,1,f,21675900,246.283,1106460000,4369.17,1.1362e-05,17.7405,0.000201568,0.26553,3.01696e-06,0.000201893,0.000908338,6100,3500,5600
293764305,287995180,378,3,f,468609000,30107,49437500000,1003120,6.42475e-05,33.3185,0.00214063,5.74046,0.00036881,0.0246805,0.0103122,4600,3900,1500
293763748,287995180,872,2,f,8097800,23.0563,593243000,421.336,2.84723e-06,18.2742,5.20308e-05,0.0991981,2.8244e-07,1.89006e-05,0.000139431,9900,4100,5800
293762132,287995180,51,1,f,62246800,58.9822,5256450000,6953.02,9.47555e-07,117.883,0.000111701,0.762523,7.22533e-07,4.83513e-05,0.00036329,7000,3400,4600
293763414,287995180,458,2,f,58238800,21620.2,3928400000,1088600,0.000371235,50.351,0.018692,0.713425,0.000264848,0.0177234,0.018877,5400,7100,8200
293762736,287995180,812,1,f,15050500,314.63,837184000,10132.9,2.0905e-05,32.2058,0.000673263,0.184368,3.85422e-06,0.000257921,0.0009413,9200,4900,5400
293764385,287995180,477,3,f,3309000000,1534220,318234000000,398575000,0.00046365,259.79,0.120452,40.5353,0.0187942,1.25769,0.300908,6200,3200,8400
293764700,287995180,866,3,f,133573000,336418,2902810000,10884900,0.00251861,32.3552,0.0814901,1.63627,0.00412112,0.275782,0.0394261,11600,7300,4200
293763707,287995180,824,2,f,65600400,21930.2,4190800000,907123,0.000334299,41.3642,0.013828,0.803605,0.000268645,0.0179775,0.0175013,8500,5800,6300
293763774,287995180,902,2,f,7770620,0,888463000,0,0,0,0,0.0951901,0,0,0,0,0,0
293762496,287995180,512,1,f,1772360000,86655.1,186308000000,3246880,4.88926e-05,37.469,0.00183196,21.7114,0.00106152,0.0710363,0.0139284,12300,4800,2600
293762458,287995180,468,1,f,817960,1.19602,42263600,52.4539,1.46219e-06,43.8571,6.41277e-05,0.01002,1.46512e-08,9.80446e-07,1.39452e-05,9100,6100,2000
293763691,287995180,802,2,f,26829100,571.182,1538850000,26064.3,2.12897e-05,45.6321,0.000971493,0.328656,6.99698e-06,0.000468232,0.000674466,7100,3000,6300
293764873,287995180,1075,3,f,13659900,103.139,922739000,5481.54,7.5505e-06,53.1469,0.000401286,0.167334,1.26346e-06,8.45494e-05,0.000246083,3400,5700,6100
293762150,287995180,77,1,f,1554120,0.114845,161857000,1.51392,7.38972e-08,13.1822,9.74128e-07,0.019038,1.40686e-09,9.41457e-08,1.34694e-06,11600,5500,4000
293762258,287995180,223,1,f,10388100,1516.09,434340000,43024.9,0.000145945,28.3789,0.00414175,0.127254,1.85721e-05,0.00124283,0.0018682,6700,7300,5400
293764148,287995180,186,3,f,25111400,57.6573,1862620000,2447.41,2.29606e-06,42.4475,9.74621e-05,0.307614,7.06302e-07,4.72651e-05,0.00034811,7600,2800,6100
293763301,287995180,322,2,f,1266860000,47845.9,133137000000,4140620,3.77674e-05,86.5407,0.00326842,15.519,0.000586112,0.0392221,0.0149489,6700,1900,9900
293764284,287995180,351,3,f,121140000,343.23,9773730000,16991.6,2.83334e-06,49.5049,0.000140264,1.48396,4.20457e-06,0.000281366,0.000575611,5300,4800,6900
293762359,287995180,344,1,f,13987100,0,1338150000,0,0,0,0,0.171342,0,0,0,0,0,0
293762194,287995180,135,1,f,5889310,312.268,324567000,7125.22,5.30228e-05,22.8177,0.00120986,0.0721441,3.82528e-06,0.000255985,0.00194692,11800,7000,4200
293764731,287995180,902,3,f,15950200,0,1752700000,0,0,0,0,0.19539,0,0,0,0,0,0
293764910,287995180,1120,3,f,3599020,0,347994000,0,0,0,0,0.044088,0,0,0,0,0,0
293762485,287995180,500,1,f,892067000,24988.3,81683500000,1415160,2.80117e-05,56.6329,0.00158638,10.9278,0.000306107,0.0204844,0.00615818,2400,2600,3500
293763072,287995180,19,2,f,899756,54.7182,52279500,4741.36,6.08144e-05,86.6506,0.00526961,0.011022,6.70298e-07,4.48557e-05,0.000350769,4200,3600,5800
293764795,287995180,976,3,f,94638000,2827.71,8845540000,110662,2.98792e-05,39.135,0.00116932,1.15932,3.46394e-05,0.00231804,0.00473,10700,3200,6600
293763377,287995180,416,2,f,7198050,32.1761,492254000,3335.14,4.47012e-06,103.653,0.000463339,0.0881761,3.94158e-07,2.63767e-05,0.000172285,7100,7200,8500
293762929,287995180,1045,1,f,3026450,0,228853000,0,0,0,0,0.037074,0,0,0,0,0,0
293764534,287995180,658,3,f,135454000,138286,6849730000,5993600,0.0010209,43.3422,0.0442482,1.65931,0.001694,0.113361,0.0400846,9800,4700,3400
293764202,287995180,249,3,f,1799510,0,158584000,0,0,0,0,0.022044,0,0,0,0,0,0
293764822,287995180,1009,3,f,5496970000,2672890,273287000000,144301000,0.000486248,53.9869,0.026251,67.3379,0.0327429,2.19113,0.234135,6300,3300,8400
293763571,287995180,652,2,f,1226940,0,105695000,0,0,0,0,0.01503,0,0,0,0,0,0
293763311,287995180,332,2,f,81796,0,7942360,0,0,0,0,0.001002,0,0,0,0,0,0
293763614,287995180,697,2,f,73289200,35936.7,3573450000,766853,0.000490341,21.339,0.0104634,0.897793,0.000440225,0.0294595,0.0108666,9900,7000,5700
293762336,287995180,321,1,f,981552,0,100045000,0,0,0,0,0.012024,0,0,0,0,0,0
293764318,287995180,397,3,f,10633500,50.4007,685180000,2148.79,4.73981e-06,42.6342,0.000202078,0.13026,6.17408e-07,4.13164e-05,0.000362595,8700,5000,6100
293764843,287995180,1037,3,f,64537000,18900.1,5428460000,1691290,0.000292857,89.4859,0.0262065,0.790579,0.000231526,0.0154935,0.0146809,9500,2100,4000
293763378,287995180,418,2,f,16032000,1295.88,1088220000,41138.5,8.08306e-05,31.7456,0.00256602,0.196392,1.58745e-05,0.00106231,0.00184283,7000,6300,7500
293764422,287995180,521,3,f,4662370,0,484190000,0,0,0,0,0.0571141,0,0,0,0,0,0
293763559,287995180,636,2,f,21839500,1.66829,1861700000,31.1311,7.63887e-08,18.6605,1.42545e-06,0.267534,2.04366e-08,1.3676e-06,1.04673e-05,6000,3800,6100
293763777,287995180,905,2,f,22493900,84.048,2068640000,8569.16,3.73648e-06,101.956,0.000380955,0.27555,1.02959e-06,6.88992e-05,0.000431449,8000,1800,9800
293764925,287995180,10672,3,f,171035000,388.084,18629000000,9268.28,2.26902e-06,23.8822,5.41893e-05,2.09518,4.75402e-06,0.000318135,0.00273413,10400,4000,8500
293763049,287995180,10732,1,f,27892400,37.506,3311980000,1012.59,1.34467e-06,26.998,3.63033e-05,0.341682,4.59448e-07,3.07459e-05,0.000227933,12500,4200,4400
293764858,287995180,1057,3,f,172099000,20436.5,14815600000,1129550,0.000118749,55.2712,0.00656338,2.10821,0.000250347,0.016753,0.0122803,4400,4600,1800
293764495,287995180,612,3,f,61592400,12781.2,4679880000,700094,0.000207512,54.7755,0.0113666,0.754507,0.000156569,0.0104775,0.0161524,9900,4400,3500
293763234,287995180,236,2,f,30264500,191.044,2824510000,11960.1,6.31249e-06,62.6038,0.000395186,0.37074,2.34029e-06,0.000156611,0.000370842,1300,3000,6500
293762753,287995180,835,1,f,150341000,338.579,13085000000,23605.4,2.25207e-06,69.7189,0.000157012,1.84168,4.14759e-06,0.000277553,0.00171298,5000,7100,4500
293763296,287995180,315,2,f,4992340000,197840,476547000000,15697300,3.96287e-05,79.3432,0.00314427,61.1561,0.00242354,0.162181,0.0149489,6700,1900,9900
293762191,287995180,131,1,f,22493900,3.46948,2074240000,52.0398,1.54241e-07,14.9993,2.31351e-06,0.27555,4.25012e-08,2.84414e-06,3.91676e-05,7600,5300,2500
293764506,287995180,625,3,f,116232000,0,14728800000,0,0,0,0,1.42384,0,0,0,0,0,0
293762182,287995180,120,1,f,15295900,4743.93,1167740000,215419,0.000310145,45.4094,0.0140835,0.187374,5.81132e-05,0.00388888,0.00692764,5600,5000,1200
293763873,287995180,1020,2,f,45396800,0,3817230000,0,0,0,0,0.556111,0,0,0,0,0,0
293764496,287995180,613,3,f,19712800,0,2212350000,0,0,0,0,0.241482,0,0,0,0,0,0
293763461,287995180,515,2,f,8752170,0,710823000,0,0,0,0,0.107214,0,0,0,0,0,0
293764554,287995180,678,3,f,23230100,1.36886,2541900000,141.648,5.89261e-08,103.479,6.09761e-06,0.284568,1.67685e-08,1.12213e-06,1.48921e-05,8400,2100,9900
293762633,287995180,676,1,f,3435430,0,258249000,0,0,0,0,0.042084,0,0,0,0,0,0
293763092,287995180,46,2,f,20040000,12955.7,1449520000,586471,0.000646491,45.2674,0.029265,0.24549,0.000158707,0.0106205,0.0175013,8500,5800,6300
293762105,287995180,10,1,f,137499000,5625.01,15509400000,277267,4.09095e-05,49.2917,0.0020165,1.68436,6.89064e-05,0.00461116,0.0142594,8800,3000,3800
293764653,287995180,809,3,f,121549000,343.23,9802200000,16991.6,2.8238e-06,49.5049,0.000139792,1.48897,4.20457e-06,0.000281366,0.000575611,5300,4800,6900
293762358,287995180,343,1,f,4266070000,295890,346007000000,13712700,6.93589e-05,46.3438,0.00321435,52.2594,0.00362465,0.242559,0.0308267,5700,7000,4300
293763321,287995180,342,2,f,134800000,133.279,10996400000,14458.9,9.88719e-07,108.486,0.000107262,1.6513,1.63267e-06,0.000109257,0.0011185,6500,5200,8000
293762197,287995180,138,1,f,90630000,846.119,7214600000,72744.2,9.33597e-06,85.974,0.000802651,1.11022,1.0365e-05,0.000693614,0.00160403,7700,2800,4300
293763326,287995180,348,2,f,61837800,17657.7,5097590000,458362,0.000285549,25.9582,0.00741233,0.757513,0.000216307,0.0144751,0.0238542,8500,5900,5900
293763494,287995180,560,2,f,1635920,19.4937,109268000,471.347,1.1916e-05,24.1795,0.000288124,0.02004,2.38797e-07,1.59801e-05,0.000203413,10800,5500,8600
293763574,287995180,655,2,f,39016700,906.336,2578710000,54708.9,2.32294e-05,60.3626,0.00140219,0.477954,1.11026e-05,0.000742978,0.00112138,7700,7100,8800
293764918,287995180,1132,3,f,286041000,29037.7,21329900000,1522930,0.000101516,52.4466,0.00532416,3.504,0.000355712,0.0238039,0.0161524,9900,4400,3500
293762968,287995180,1093,1,f,128910000,848.321,8309340000,24797.8,6.5807e-06,29.2316,0.000192365,1.57915,1.03919e-05,0.00069542,0.00202451,10100,6700,5600
