id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297132290,278069982,473,3,f,85067800,470.539,5479550000,25074.4,5.53133e-06,53.2887,0.000294758,1.04208,5.7641e-06,0.000148506,0.00236603,4900,7200,4200
297121943,278069982,622,1,f,1145140,2.31347,62284400,73.0462,2.02025e-06,31.5742,6.37877e-05,0.014028,2.834e-08,7.30154e-07,2.82835e-05,7300,1400,5100
297124315,278069982,1114,1,f,9488340,0.772149,968448000,61.8096,8.13787e-08,80.0489,6.51428e-06,0.116232,9.45882e-09,2.43697e-07,3.37788e-06,8900,1900,1800
297133192,278069982,668,3,f,23802600,8856.29,1501910000,1558420,0.000372072,175.968,0.0654725,0.291582,0.00010849,0.00279513,0.0120433,7000,5700,5800
297134716,278069982,991,3,f,987523000,1438300,40821400000,184527000,0.00145648,128.295,0.186858,12.0972,0.0176192,0.453942,0.147204,5400,2400,6500
297126438,278069982,368,2,f,2044900,0,102012000,0,0,0,0,0.02505,0,0,0,0,0,0
297123175,278069982,867,1,f,34190700,8725.21,1841610000,211696,0.000255192,24.2626,0.00619163,0.418836,0.000106884,0.00275376,0.00624645,10800,4200,4100
297123302,278069982,901,1,f,110588000,293127,1600420000,5952170,0.00265062,20.3057,0.0538228,1.35471,0.00359081,0.0925138,0.0504355,13000,4700,4300
297125156,278069982,97,2,f,25111400,56014.6,1062760000,1440620,0.00223064,25.7188,0.0573694,0.307614,0.000686178,0.0176787,0.0333168,7200,4400,10700
297130141,278069982,10731,2,f,13496300,221.626,1421190000,6387.54,1.64212e-05,28.8213,0.00047328,0.16533,2.71491e-06,6.99471e-05,0.0014785,12900,3400,6400
297132722,278069982,554,3,f,6298290,2631.88,341282000,170905,0.000417872,64.9365,0.0271351,0.0771541,3.22405e-05,0.000830645,0.0136675,5400,4200,6900
297123462,278069982,938,1,f,37053600,236034,970409000,5136840,0.00637008,21.7631,0.138633,0.453906,0.00289142,0.0744946,0.0421372,12000,6900,4100
297124837,278069982,4,2,f,239989000,124323,18135700000,7008600,0.000518034,56.3743,0.0292038,2.93987,0.00152295,0.0392374,0.0501439,10400,1400,5700
297131367,278069982,260,3,f,13251000,43926.1,708880000,1790960,0.00331494,40.7722,0.135157,0.162324,0.000538094,0.0138635,0.0570346,5700,7100,7600
297125185,278069982,106,2,f,2290290,0,99147400,0,0,0,0,0.028056,0,0,0,0,0,0
297134178,278069982,860,3,f,12351200,836.945,705408000,22462.2,6.77623e-05,26.8383,0.00181863,0.151302,1.02526e-05,0.000264148,0.00274055,10800,3900,6600
297124271,278069982,1102,1,f,22821100,0,1593660000,0,0,0,0,0.279558,0,0,0,0,0,0
297124835,278069982,2,2,f,3517230,9.73505,146552000,392.809,2.76782e-06,40.35,0.000111681,0.043086,1.19254e-07,3.07247e-06,7.29312e-05,4100,3200,7900
297126473,278069982,375,2,f,568564000,16935.1,42533600000,880194,2.97857e-05,51.9747,0.0015481,6.96491,0.000207454,0.00534486,0.0233401,7700,6000,7400
297131872,278069982,386,3,f,481513000,515909,19216100000,12097800,0.00107143,23.4495,0.0251246,5.89853,0.00631988,0.162826,0.0437134,11100,6300,3100
297121174,278069982,478,1,f,30591700,6.32067,2474440000,285.917,2.06614e-07,45.2353,9.34624e-06,0.374748,7.74282e-08,1.99486e-06,7.72736e-05,6000,1900,4500
297120604,278069982,344,1,f,13987100,0,1065830000,0,0,0,0,0.171342,0,0,0,0,0,0
297123197,278069982,874,1,f,2617470,3835.38,120706000,153616,0.0014653,40.0524,0.0586888,0.032064,4.69834e-05,0.00121048,0.0165487,9400,3900,3500
297120443,278069982,313,1,f,1347260000,933636,88762500000,76040400,0.000692988,81.4454,0.0564407,16.504,0.011437,0.294664,0.0600016,8500,5900,5200
297119730,278069982,143,1,f,3108250,14504.2,98426500,328208,0.00466636,22.6285,0.105593,0.038076,0.000177677,0.00457766,0.0188182,11800,7000,4200
297121207,278069982,485,1,f,976562000,15035.4,71472500000,3020210,1.53962e-05,200.874,0.0030927,11.9629,0.000184183,0.00474531,0.0090298,4600,3100,4200
297122719,278069982,805,1,f,9406540,13021.6,316626000,369500,0.00138432,28.3758,0.0392811,0.11523,0.000159515,0.00410975,0.0125807,9900,1300,4600
297126676,278069982,439,2,f,736164,8.17439,46120700,1166.18,1.1104e-05,142.663,0.00158414,0.00901801,1.00136e-07,2.57991e-06,7.94191e-05,6300,5500,5800
297125145,278069982,94,2,f,9897320,111.501,577652000,16957.6,1.12657e-05,152.085,0.00171335,0.121242,1.36588e-06,3.51907e-05,0.000842945,6500,5600,5900
297129184,278069982,985,2,f,480633000,270664,37936500000,69315000,0.000563141,256.092,0.144216,5.88776,0.00331564,0.0854241,0.099126,5400,2200,6600
297127118,278069982,538,2,f,1145140,5.32441,32213000,190.109,4.64955e-06,35.7053,0.000166014,0.014028,6.5224e-08,1.68043e-06,5.64814e-05,1500,3500,6600
297130108,278069982,10713,2,f,58157000,12440,6197210000,503444,0.000213904,40.4697,0.00865664,0.712423,0.00015239,0.00392619,0.0139585,10600,3400,7200
297134248,278069982,874,3,f,5234940,11637.1,206113000,851979,0.00222297,73.2121,0.162748,0.0641281,0.000142555,0.00367279,0.016676,9400,4000,7600
297123125,278069982,852,1,f,65518600,5427.61,2670310000,148657,8.28407e-05,27.389,0.00226892,0.802603,6.64882e-05,0.001713,0.00719452,11100,5500,4800
297130539,278069982,95,3,f,395238000,79360,27715600000,2998040,0.00020079,37.7777,0.0075854,4.84167,0.00097216,0.0250468,0.0275027,6100,4800,10400
297127706,278069982,655,2,f,39016700,11102.2,2104650000,428154,0.000284549,38.5649,0.0109736,0.477954,0.000136002,0.00350395,0.0166973,6600,7300,8300
297128983,278069982,946,2,f,29855500,317319,1846560000,49889000,0.0106285,157.22,1.67101,0.36573,0.00388716,0.100149,0.0490112,8000,5500,5900
297123974,278069982,1044,1,f,4498780,1706.36,175121000,50302.3,0.000379293,29.4794,0.0111813,0.0551101,2.09029e-05,0.000538542,0.00944621,8900,4500,3400
297125951,278069982,286,2,f,4662370,2565.42,201876000,55066.7,0.000550238,21.465,0.0118109,0.0571141,3.14263e-05,0.000809669,0.0189678,5900,7100,5800
297134308,278069982,889,3,f,21512300,0,1446100000,0,0,0,0,0.263526,0,0,0,0,0,0
297135294,278069982,10683,3,f,154758000,92960.6,11719300000,3440450,0.000600683,37.0098,0.0222312,1.89579,0.00113877,0.0293392,0.0347172,12300,5000,8400
297131914,278069982,398,3,f,66990900,57553.3,1899000000,1117970,0.000859121,19.425,0.0166884,0.820639,0.000705028,0.0181644,0.0177531,10400,7100,4700
297128829,278069982,901,2,f,111652000,306227,1421110000,6124140,0.00274271,19.9987,0.0548505,1.36773,0.00375129,0.0966482,0.0502303,12900,4800,7200
297130734,278069982,147,3,f,4008000,1751.9,242477000,318656,0.0004371,181.892,0.079505,0.049098,2.14608e-05,0.000552915,0.00412897,10600,4200,6400
297119402,278069982,38,1,f,11287800,548.588,665252000,102691,4.85999e-05,187.192,0.0090975,0.138276,6.72021e-06,0.00017314,0.00358418,6400,5600,5300
297128282,278069982,776,2,f,432374000,613965,18018000000,257145000,0.00141999,418.826,0.594727,5.29658,0.00752107,0.193773,0.177214,5200,2600,6900
297132914,278069982,600,3,f,57911600,5553.2,5192070000,220901,9.58911e-05,39.779,0.00381445,0.709417,6.80268e-05,0.00175264,0.00420468,7700,1700,1700
297135171,278069982,1104,3,f,8097800,23732.8,584068000,4629210,0.00293076,195.056,0.571662,0.0991981,0.000290726,0.00749028,0.0275221,6100,4800,6600
297119347,278069982,15,1,f,4825960,9.33602,393480000,167.275,1.93454e-06,17.9171,3.46614e-05,0.0591181,1.14366e-07,2.94654e-06,0.000114138,5600,4300,5300
297127093,278069982,532,2,f,22003100,45648.9,1493700000,11815300,0.00207466,258.83,0.536982,0.269538,0.000559199,0.0144072,0.0366732,7800,500,6800
297125547,278069982,202,2,f,47328500,10862.3,3012400000,2423620,0.000229509,223.122,0.0512085,0.579774,0.000133063,0.00342824,0.0206735,11000,4700,6000
297133134,278069982,654,3,f,13414500,0,1480750000,0,0,0,0,0.164328,0,0,0,0,0,0
297130160,278069982,182305693,2,f,15050500,8087.58,889289000,329358,0.000537364,40.724,0.0218836,0.184368,9.90729e-05,0.00255252,0.0135479,7500,1400,9500
297131536,278069982,303,3,f,59629300,0.616119,4527000000,23.037,1.03325e-08,37.3904,3.86336e-07,0.730459,7.54746e-09,1.94453e-07,6.64324e-06,7500,5400,2600
297134557,278069982,952,3,f,164328000,80.0086,10333900000,5479.76,4.86883e-07,68.4896,3.33464e-05,2.01302,9.80105e-07,2.52515e-05,0.000412832,4200,5600,3200
297121491,278069982,515,1,f,8833970,0,509593000,0,0,0,0,0.108216,0,0,0,0,0,0
297123637,278069982,970,1,f,8670380,4460.75,276427000,113224,0.000514482,25.3823,0.0130587,0.106212,5.46442e-05,0.00140785,0.0126902,11800,5500,5600
297128131,278069982,731,2,f,42261000,3943.22,2854880000,639440,9.33064e-05,162.162,0.0151307,0.517697,4.83044e-05,0.00124452,0.00467523,2600,3000,6500
297132477,278069982,493,3,f,760785000,235192,55743100000,9213820,0.000309144,39.1758,0.0121109,9.31961,0.0028811,0.0742287,0.0368279,5300,7000,8400
297134474,278069982,932,3,f,151404000,1233250,3650030000,83503900,0.00814539,67.7106,0.551529,1.8547,0.0151073,0.389225,0.13855,8600,5700,6400
297131877,278069982,388,3,f,899756,2257.86,27583300,41956.9,0.00250942,18.5826,0.0466314,0.011022,2.76588e-05,0.000712603,0.0146531,13100,5200,5600
297123956,278069982,1039,1,f,1881310,2620.51,54785200,89371.2,0.00139292,34.1045,0.0475048,0.023046,3.21013e-05,0.000827058,0.0162844,13000,4900,4900
297121724,278069982,580,1,f,4416980,522.578,213754000,25777.4,0.000118311,49.3274,0.00583598,0.0541081,6.40159e-06,0.000164931,0.00267056,9100,3200,3700
297125501,278069982,192,2,f,9979110,17957.6,505371000,661818,0.00179952,36.8545,0.0663204,0.122244,0.000219981,0.00566759,0.0256235,5500,7100,8300
297129574,278069982,1045,2,f,3353640,5.22912,180625000,123.745,1.55924e-06,23.6646,3.68988e-05,0.041082,6.40568e-08,1.65036e-06,6.39288e-05,8500,3800,9900
297128048,278069982,706,2,f,3190040,26551.9,254246000,7202460,0.00832337,271.26,2.25779,0.039078,0.000325261,0.00838003,0.0433251,7700,2900,6300
297135612,278069982,567,3,t,4899670,3168470,4213660000,3807720000,0.64667,1201.75,777.138,0.060021,0.0388138,1,0.900082,5400,1800,6000
297119436,278069982,50,1,f,3108250,149.706,184172000,17504.3,4.81642e-05,116.924,0.00563155,0.038076,1.8339e-06,4.72487e-05,0.000717226,7800,3600,5400
297125959,278069982,287,2,f,245388,0,14882800,0,0,0,0,0.003006,0,0,0,0,0,0
297133118,278069982,649,3,f,4253390,96.6257,276304000,3067.75,2.27173e-05,31.7488,0.000721247,0.0521041,1.18366e-06,3.0496e-05,0.000566162,8300,2200,2300
297131169,278069982,214,3,f,29201200,36893.9,1294860000,2070870,0.00126344,56.1303,0.0709172,0.357714,0.000451951,0.0116441,0.0350109,8500,4900,6800
297134264,278069982,878,3,f,30019100,20353.5,2036390000,801059,0.000678019,39.3572,0.0266849,0.367734,0.000249331,0.00642377,0.0114425,4100,2800,9500
297121976,278069982,631,1,f,99791100,32657.3,5514280000,1153520,0.000327257,35.3218,0.0115593,1.22244,0.000400052,0.0103069,0.0155796,6000,7300,3200
297122183,278069982,671,1,f,6789070,2677.68,346235000,59084.8,0.000394411,22.0657,0.00870294,0.0831661,3.28016e-05,0.000845101,0.00624866,8500,200,4700
297135179,278069982,1106,3,f,34190700,5720.8,2641870000,202030,0.00016732,35.315,0.00590892,0.418836,7.00798e-05,0.00180554,0.00764443,5900,4100,10400
297126577,278069982,416,2,f,7198050,311.82,389617000,13740.3,4.332e-05,44.0649,0.00190889,0.0881761,3.81979e-06,9.84131e-05,0.00125255,7200,7300,8700
297132279,278069982,471,3,f,5234940,0,449352000,0,0,0,0,0.0641281,0,0,0,0,0,0
297120113,278069982,237,1,f,4008000,1343.81,167295000,29459,0.000335281,21.922,0.00735003,0.049098,1.64617e-05,0.000424119,0.00917572,12500,5000,4900
297128895,278069982,919,2,f,15511900,333538,1144290000,127683000,0.0215021,382.814,8.23129,0.190021,0.00408584,0.105268,0.219332,5400,2000,6300
297126308,278069982,339,2,f,359248000,429972,25879600000,61540000,0.00119687,143.126,0.171302,4.40079,0.00526716,0.135703,0.0864889,8800,2100,6200
297126508,278069982,388,2,f,408980,498.271,12799600,6484.52,0.00121832,13.0141,0.0158554,0.00501,6.10381e-06,0.000157259,0.00359767,13100,5200,5800
297127506,278069982,617,2,f,8670380,99334.8,550372000,17640300,0.0114568,177.584,2.03454,0.106212,0.00121685,0.031351,0.0567223,7000,3600,6300
297120494,278069982,324,1,f,4335190,0,243463000,0,0,0,0,0.0531061,0,0,0,0,0,0
297129100,278069982,967,2,f,770600000,3424290,21370000000,168025000,0.00444367,49.0684,0.218044,9.43985,0.0419476,1.08074,0.13855,8600,5700,6400
297128289,278069982,777,2,f,4907760,0,316118000,0,0,0,0,0.0601201,0,0,0,0,0,0
297128711,278069982,872,2,f,8097800,15301.3,512566000,2888210,0.00188956,188.756,0.356666,0.0991981,0.000187441,0.00482923,0.0238541,10400,4500,5700
297122752,278069982,816,1,f,13332700,15.696,1306780000,443.492,1.17725e-06,28.2551,3.32634e-05,0.163326,1.92276e-07,4.9538e-06,4.02989e-05,7400,3300,1000
297129542,278069982,1037,2,f,32227600,30320.7,2138650000,1506450,0.000940828,49.6839,0.046744,0.394788,0.000371428,0.00956948,0.0229104,9300,2300,7500
297125714,278069982,235,2,f,22821100,209736,487554000,4405030,0.00919046,21.0027,0.193024,0.279558,0.00256927,0.0661947,0.0428823,12600,6800,7100
297127071,278069982,527,2,f,13005600,10341.1,834651000,340647,0.000795126,32.9412,0.0261924,0.159318,0.000126678,0.00326374,0.0172105,7200,2100,10100
297119703,278069982,132,1,f,654368,0.00070338,23000900,0.025169,1.0749e-09,35.7829,3.8463e-08,0.00801601,8.61641e-12,2.21993e-10,8.5992e-09,3900,3100,4800
297120860,278069982,406,1,f,14559700,9873.96,751185000,1497840,0.000678171,151.696,0.102876,0.178356,0.000120956,0.00311631,0.0100146,7300,5300,5300
297130556,278069982,100,3,f,21021600,235101,1244820000,15245300,0.0111838,64.8457,0.72522,0.257514,0.00287998,0.0741999,0.109803,8700,5700,6200
297126410,278069982,362,2,f,48995800,467627,3158280000,86595600,0.00954423,185.181,1.76741,0.600199,0.00572843,0.147587,0.108557,7000,3400,6500
297130269,278069982,21,3,f,142652000,163109,8771080000,3282220,0.00114341,20.1228,0.0230086,1.74749,0.00199809,0.0514788,0.0373981,1500,5200,4200
297128125,278069982,728,2,f,361293000,112667,16794200000,2557470,0.000311844,22.6994,0.00707865,4.42584,0.00138017,0.0355588,0.0345428,11500,4300,9000
297128150,278069982,741,2,f,6380090,2966.6,416682000,421039,0.000464978,141.927,0.0659927,0.0781561,3.63408e-05,0.000936286,0.00892461,7600,4600,6300
297119595,278069982,100,1,f,9242950,75639,514531000,3202250,0.00818343,42.336,0.346454,0.113226,0.000926578,0.0238724,0.0600016,8500,5900,5200
297126158,278069982,336,2,f,3190040,16707,189397000,3632750,0.00523723,217.439,1.13878,0.039078,0.000204661,0.00527288,0.0349963,8600,3000,6000
297130414,278069982,60,3,f,10633500,307.954,552328000,9380.39,2.89608e-05,30.4604,0.000882156,0.13026,3.77244e-06,9.71931e-05,0.00159387,8600,5000,1600
297125901,278069982,274,2,f,21301800,87245.1,1603180000,25443200,0.00409567,291.629,1.19442,0.260947,0.00106875,0.0275354,0.0484303,7800,1100,6500
297127219,278069982,564,2,f,31900400,342.783,2013790000,45449.7,1.07454e-05,132.59,0.00142473,0.39078,4.19909e-06,0.000108185,0.00224524,4900,4900,5800
297119477,278069982,64,1,f,6134700,989.489,496618000,17546.9,0.000161294,17.7333,0.00286027,0.0751501,1.21212e-05,0.000312292,0.0038527,5700,3800,4600
297122546,278069982,747,1,f,3108250,0,183865000,0,0,0,0,0.038076,0,0,0,0,0,0
297129213,278069982,991,2,f,498301000,1142780,19814400000,170237000,0.00229336,148.967,0.341634,6.10419,0.0139991,0.360673,0.147204,5400,2400,6500
297125168,278069982,101,2,f,34926900,64702.8,1345810000,1600260,0.00185252,24.7325,0.0458175,0.427854,0.000792609,0.0204208,0.0346642,11100,6400,8100
297131900,278069982,395,3,f,124494000,136328,4521770000,2741580,0.00109506,20.1102,0.0220219,1.52505,0.00167002,0.0430264,0.0549778,12900,6700,7200
297135655,278069982,997,3,t,4899680,3168470,4213660000,3807720000,0.64667,1201.75,777.138,0.060021,0.0388138,1,0.900082,5400,1800,6000
297124210,278069982,1092,1,f,20040000,2335.1,840980000,178032,0.000116522,76.2419,0.00888385,0.24549,2.8605e-05,0.000736979,0.00535862,6900,5200,4600
297123543,278069982,955,1,f,21267000,170278,556937000,3754130,0.0080067,22.047,0.176524,0.26052,0.00208591,0.0537414,0.0407386,12600,6800,4200
297131686,278069982,334,3,f,61756000,0,4082060000,0,0,0,0,0.756511,0,0,0,0,0,0
297133431,278069982,709,3,f,199991000,143300,12234000000,36892400,0.000716533,257.448,0.18447,2.44989,0.00175543,0.0452269,0.0506392,6500,3700,7100
297125059,278069982,66,2,f,408980,53.2535,7414160,5591.49,0.000130211,104.998,0.0136718,0.00501,6.52356e-07,1.68073e-05,0.000329962,8200,4800,7800
297134598,278069982,962,3,f,268162000,573194,17625000000,182743000,0.00213749,318.815,0.681466,3.28498,0.00702162,0.180905,0.370845,5200,1700,6000
297134810,278069982,1018,3,f,208907000,59236,16694500000,1596790,0.000283552,26.9564,0.00764355,2.55911,0.000725641,0.0186954,0.0475687,7400,3400,600
297122811,278069982,828,1,f,121876000,65956.1,8697050000,1648220,0.000541173,24.9897,0.0135237,1.49298,0.000807962,0.0208163,0.0418041,10500,2000,3800
297133367,278069982,699,3,f,81796,0,2152690,0,0,0,0,0.001002,0,0,0,0,0,0
297134625,278069982,969,3,f,27974200,921.121,3169120000,67529.3,3.29275e-05,73.3121,0.00241398,0.342684,1.12837e-05,0.000290714,0.00269331,2500,3800,6200
297135450,278069982,10720,3,f,226493000,14877.8,20916900000,393240,6.56877e-05,26.4313,0.00173621,2.77454,0.000182253,0.00469557,0.0233888,11400,1400,4500
297119620,278069982,106,1,f,2453880,0,103192000,0,0,0,0,0.03006,0,0,0,0,0,0
297132221,278069982,460,3,f,6298290,2696.92,378236000,263299,0.000428198,97.6296,0.0418048,0.0771541,3.30372e-05,0.000851172,0.0124059,10500,4000,6600
297132970,278069982,612,3,f,61592400,56188.7,2687820000,1993890,0.000912267,35.4856,0.0323723,0.754507,0.000688311,0.0177337,0.0476638,10100,3900,7800
297121544,278069982,529,1,f,2699270,0,177766000,0,0,0,0,0.033066,0,0,0,0,0,0
297131626,278069982,323,3,f,1820450000,5925340,111449000000,1021750000,0.00325487,172.437,0.56126,22.3005,0.0725854,1.87009,0.131899,8500,5700,6400
297131831,278069982,374,3,f,35254100,58060.8,1982450000,4845570,0.00164692,83.4569,0.137447,0.431862,0.000711245,0.0183245,0.118157,8400,5800,6500
297122892,278069982,842,1,f,50222700,8304.47,3701780000,340522,0.000165353,41.0047,0.00678024,0.615229,0.00010173,0.00262097,0.0237032,8600,2400,4200
297119636,278069982,112,1,f,1635920,1257.19,82908100,31971.1,0.000768492,25.4306,0.0195432,0.02004,1.54006e-05,0.000396781,0.00782914,11200,5400,2900
297123702,278069982,982,1,f,2453880,4452.84,100473000,92093.7,0.00181461,20.682,0.0375298,0.03006,5.45473e-05,0.00140536,0.00987254,7000,2500,5600
297126365,278069982,351,2,f,60529000,7414.16,3836500000,708768,0.000122489,95.5966,0.0117096,0.741481,9.08234e-05,0.00233998,0.0136675,5400,4200,6900
297128633,278069982,856,2,f,478179000,3698370,29789000000,775148000,0.00773427,209.592,1.62104,5.8577,0.045305,1.16724,0.13678,7000,3300,6600
297129493,278069982,1021,2,f,61667800,385012,4310530000,125114000,0.00624332,324.962,2.02884,0.755431,0.00471639,0.121513,0.151727,5400,2000,6400
297126605,278069982,425,2,f,27647000,1055.47,2194310000,38889.1,3.81765e-05,36.8454,0.00140663,0.338676,1.29295e-05,0.000333115,0.00326376,10000,1300,8700
297127906,278069982,678,2,f,11369600,0,1169750000,0,0,0,0,0.139278,0,0,0,0,0,0
297131852,278069982,379,3,f,18976700,25457.7,589163000,710178,0.00134153,27.8964,0.0374237,0.232464,0.000311857,0.0080347,0.0175802,12700,7300,5800
297127244,278069982,569,2,f,81796,0,5065890,0,0,0,0,0.001002,0,0,0,0,0,0
297126622,278069982,429,2,f,32636600,26190.1,1112650000,663610,0.000802476,25.3382,0.0203333,0.399798,0.000320828,0.00826583,0.0293318,12800,5700,8000
297130476,278069982,78,3,f,219622000,1373870,4516480000,44189800,0.0062556,32.1645,0.201208,2.69037,0.0168299,0.433606,0.0997396,8700,5900,6300
297131664,278069982,330,3,f,4008000,11049.8,212973000,2891710,0.00275693,261.698,0.721484,0.049098,0.00013536,0.00348742,0.0298096,7100,1300,6400
297119452,278069982,55,1,f,4253390,0,264255000,0,0,0,0,0.0521041,0,0,0,0,0,0
297134827,278069982,1023,3,f,62165000,0.0785943,5895950000,1.31796,1.26429e-09,16.7692,2.12011e-08,0.761521,9.6278e-10,2.48051e-08,9.29301e-07,7400,3400,1100
297135606,278069982,296,3,t,1900470,1356050,1725090000,1588930000,0.713533,1171.73,836.071,0.0232808,0.0166116,0.427981,0.898827,5400,1900,6000
297135094,278069982,1082,3,f,6216500,0,316723000,0,0,0,0,0.0761521,0,0,0,0,0,0
297134593,278069982,961,3,f,1057870000,198570,69278600000,7321420,0.000187707,36.8708,0.00692092,12.9589,0.00243248,0.0626704,0.0402956,5300,7000,2900
297131179,278069982,216,3,f,22003100,21569.4,1008410000,774515,0.000980286,35.9081,0.0352002,0.269538,0.000264225,0.00680749,0.0166973,6600,7300,8300
297121841,278069982,602,1,f,981552,44.4234,49510000,962.862,4.52583e-05,21.6747,0.000980959,0.012024,5.44186e-07,1.40204e-05,0.000251001,5400,4200,4600
297125836,278069982,259,2,f,4253390,1658.91,173309000,44232.4,0.000390021,26.6635,0.0103993,0.0521041,2.03217e-05,0.000523568,0.00441002,8900,6400,9000
297129529,278069982,1033,2,f,71162500,52510.4,5820790000,1291440,0.000737894,24.594,0.0181478,0.871741,0.000643252,0.0165728,0.0735046,12800,4800,7300
297120312,278069982,284,1,f,152550000,303.978,10437600000,10175.5,1.99265e-06,33.4745,6.6703e-05,1.86873,3.72373e-06,9.59383e-05,0.00135041,4900,6400,3000
297135478,278069982,10735,3,f,49323000,1307.54,4106810000,27070.1,2.65098e-05,20.703,0.000548833,0.604207,1.60174e-05,0.000412673,0.0051822,12300,4500,4000
297127022,278069982,513,2,f,1145140,6.6281,80111600,922.409,5.788e-06,139.166,0.000805496,0.014028,8.11942e-08,2.09189e-06,8.1032e-05,5200,5800,6800
297128387,278069982,798,2,f,15459400,31730.7,301341000,721268,0.00205251,22.7309,0.0466555,0.189378,0.000388701,0.0100145,0.0442487,10500,6700,7800
297134136,278069982,851,3,f,41552400,114792,3114490000,26985800,0.0027626,235.083,0.64944,0.509017,0.00140621,0.0362296,0.0864889,8800,2100,6200
297129803,278069982,1091,2,f,276879000,76235.8,25688000000,2141340,0.000275339,28.0884,0.00773383,3.39177,0.000933889,0.0240607,0.0634577,10100,4000,7800
297126650,278069982,434,2,f,30797200,231631,2148270000,53361100,0.00752119,230.371,1.73266,0.377265,0.00283749,0.073105,0.0514915,8500,300,6500
297121788,278069982,593,1,f,35744900,20166.4,1944970000,632000,0.000564175,31.3393,0.0176809,0.437874,0.000247038,0.00636469,0.0130974,9300,800,3100
297120006,278069982,211,1,f,36644600,6214.83,3035400000,1454740,0.000169597,234.075,0.0396985,0.448896,7.61317e-05,0.00196146,0.00792077,5900,1100,5400
297125133,278069982,91,2,f,21594100,279.288,1182500000,6202.71,1.29335e-05,22.209,0.00028724,0.264528,3.42128e-06,8.8146e-05,0.00121367,11900,4400,7400
297125621,278069982,217,2,f,14723300,2657.59,713953000,64885.7,0.000180503,24.4152,0.00440701,0.18036,3.25555e-05,0.000838761,0.00786778,11200,4000,6700
297131185,278069982,217,3,f,29446600,4257.51,1488070000,104385,0.000144584,24.5179,0.0035449,0.36072,5.21545e-05,0.00134371,0.00786778,11200,4000,6700
297134867,278069982,1033,3,f,143143000,113319,11605800000,2721110,0.000791647,24.0129,0.0190097,1.7535,0.00138815,0.0357644,0.0735046,12800,4800,7300
297120851,278069982,402,1,f,80814400,3389.51,7265800000,240589,4.19418e-05,70.9806,0.00297706,0.989977,4.15215e-05,0.00106976,0.00740259,8000,1600,1600
297124995,278069982,51,2,f,67890700,845421,4381150000,172209000,0.0124527,203.697,2.53657,0.831661,0.0103564,0.266823,0.13678,7000,3300,6600
297133767,278069982,802,3,f,54067200,95643.2,2684930000,12362800,0.00176897,129.259,0.228656,0.662323,0.00117163,0.0301859,0.0922208,6800,3300,6500
297129874,278069982,1114,2,f,9161150,0,966418000,0,0,0,0,0.112224,0,0,0,0,0,0
297127498,278069982,616,2,f,13659900,18299.4,691968000,1628510,0.00133964,88.9927,0.119218,0.167334,0.000224167,0.00577545,0.0161125,10600,3200,6900
297123250,278069982,888,1,f,18158700,738.743,1140930000,16265.6,4.06826e-05,22.018,0.000895749,0.222444,9.0496e-06,0.000233154,0.00237898,9100,4200,1000
297128879,278069982,914,2,f,81796,0,5952900,0,0,0,0,0.001002,0,0,0,0,0,0
297131545,278069982,305,3,f,9161150,325.167,574005000,10550.5,3.54942e-05,32.4464,0.00115166,0.112224,3.9833e-06,0.000102626,0.00324617,8300,1500,7900
297119763,278069982,160,1,f,52594800,24659.7,6780210000,478525,0.000468861,19.4052,0.00909832,0.644287,0.000302081,0.00778282,0.0284918,2700,6100,5100
297125596,278069982,212,2,f,106662000,82942.9,6096800000,1736910,0.000777624,20.941,0.0162842,1.30661,0.00101605,0.0261776,0.0419611,2300,5900,6000
297134863,278069982,1031,3,f,26501900,41563.4,989788000,1935360,0.00156832,46.5641,0.0730272,0.324648,0.000509151,0.0131178,0.0417425,6800,5300,7600
297131650,278069982,327,3,f,24375200,0,1564690000,0,0,0,0,0.298596,0,0,0,0,0,0
297126552,278069982,406,2,f,14559700,126593,716622000,17735400,0.00869474,140.098,1.21812,0.178356,0.00155076,0.0399539,0.0516968,7800,4500,7000
297127877,278069982,672,2,f,977789000,2763470,67697200000,968046000,0.00282624,350.301,0.990035,11.9779,0.0338525,0.872176,0.163019,5200,2700,7000
297121145,278069982,471,1,f,2699270,0,245906000,0,0,0,0,0.033066,0,0,0,0,0,0
297122394,278069982,709,1,f,99872900,514.684,6075920000,90793.1,5.15339e-06,176.405,0.000909086,1.22344,6.30488e-06,0.000162439,0.00301288,7300,4800,5500
297135521,278069982,588,2,t,142660,73016.2,91483200,75068500,0.511819,1028.11,526.205,0.00174759,0.000894449,0.0230446,0.127193,5100,2100,5900
297126571,278069982,414,2,f,3108250,32043.3,202782000,5817280,0.0103091,181.544,1.87156,0.038076,0.00039253,0.0101132,0.0258206,7500,4800,6200
297131861,278069982,381,3,f,101509000,558641,4902790000,40922800,0.00550337,73.2541,0.403145,1.24348,0.00684335,0.176312,0.131899,8500,5700,6400
297122638,278069982,772,1,f,23557200,771.973,1952750000,221634,3.27701e-05,287.1,0.00940831,0.288576,9.45667e-06,0.000243642,0.00224541,6000,1900,5100
