id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302476839,301672044,932,3,f,151404000,1435.54,5155020000,168159,9.48149e-06,117.14,0.00111066,1.8547,1.75854e-05,0.000217065,0.0121842,8600,5100,6500
302474675,301672044,741,1,f,6461880,0,547136000,0,0,0,0,0.0791581,0,0,0,0,0,0
302476423,301672044,431,3,f,12024000,353.462,1395920000,60407.9,2.93964e-05,170.904,0.00502394,0.147294,4.32991e-06,5.34463e-05,0.00185693,8000,3000,8800
302476558,301672044,596,3,f,95537700,1733740,7895120000,298430000,0.0181472,172.131,3.12369,1.17034,0.0212383,0.262155,0.130889,4500,6000,6100
302476303,301672044,278,3,f,311725000,32040.1,26228600000,4755170,0.000102784,148.413,0.0152544,3.81863,0.000392492,0.00484473,0.0114488,5900,6800,7400
302476556,301672044,594,3,f,3271840,860.603,271532000,144331,0.000263033,167.709,0.0441131,0.04008,1.05424e-05,0.00013013,0.00348026,5600,5500,6800
302474232,301672044,278,1,f,155167000,1153.22,13206100000,168715,7.4321e-06,146.3,0.00108731,1.9008,1.41269e-05,0.000174376,0.00310619,6100,6400,4000
302474253,301672044,301,1,f,49486600,3.38265,2467560000,362.653,6.8355e-08,107.21,7.32831e-06,0.606211,4.14375e-08,5.11484e-07,2.8657e-05,7600,5600,3500
302474698,301672044,772,1,f,23557200,0,2149070000,0,0,0,0,0.288576,0,0,0,0,0,0
302474361,301672044,407,1,f,77051800,128.704,7912940000,29520.2,1.67035e-06,229.366,0.000383122,0.943885,1.57662e-06,1.9461e-05,0.000857415,7100,1800,4200
302475615,301672044,619,2,f,15786600,3256.37,1475550000,502081,0.000206274,154.184,0.0318042,0.193386,3.98905e-05,0.000492389,0.0079629,6200,6800,7600
302475658,301672044,668,2,f,11860400,280.723,937929000,56772,2.36689e-05,202.235,0.00478668,0.14529,3.43885e-06,4.24475e-05,0.000952409,6600,6000,6200
302476086,301672044,182305689,2,f,120894000,234.561,12477600000,28951.2,1.94021e-06,123.427,0.000239475,1.48096,2.87337e-06,3.54675e-05,0.000604677,3700,3300,9300
302474025,301672044,39,1,f,111324000,185.754,9840660000,20980.8,1.66859e-06,112.949,0.000188466,1.36372,2.27549e-06,2.80875e-05,0.00103543,2900,2300,5600
302474321,301672044,361,1,f,196310000,82.5691,19719700000,10475,4.20605e-07,126.863,5.33594e-05,2.4048,1.01147e-06,1.24851e-05,0.000262481,7100,800,3100
302474678,301672044,746,1,f,63882700,0,5697500000,0,0,0,0,0.782563,0,0,0,0,0,0
302475120,301672044,8,2,f,17197300000,10596900,1439830000000,2277760000,0.000616195,214.947,0.132449,210.666,0.129812,1.60233,0.955175,5300,3400,6300
302476118,301672044,38,3,f,23148300,322.465,1456270000,64200.8,1.39304e-05,199.094,0.00277346,0.283566,3.95019e-06,4.87592e-05,0.00101065,5800,5200,6100
302475702,301672044,718,2,f,37871500,0,2863380000,0,0,0,0,0.463926,0,0,0,0,0,0
302474136,301672044,162,1,f,5562130,0,443107000,0,0,0,0,0.0681361,0,0,0,0,0,0
302474767,301672044,846,1,f,10060900,0,838508000,0,0,0,0,0.123246,0,0,0,0,0,0
302474098,301672044,121,1,f,654368,0,52631400,0,0,0,0,0.00801601,0,0,0,0,0,0
302475617,301672044,621,2,f,20203600,0,1574710000,0,0,0,0,0.247494,0,0,0,0,0,0
302474986,301672044,1073,1,f,1058190000,1413.63,112088000000,376644,1.33589e-06,266.437,0.000355931,12.9629,1.7317e-05,0.000213752,0.00979209,11800,3100,1900
302476162,301672044,97,3,f,52022300,153.411,2842350000,18263.8,2.94895e-06,119.051,0.000351077,0.637273,1.87929e-06,2.3197e-05,0.000436323,9600,2600,1100
302476045,301672044,10675,2,f,90548200,0,9464590000,0,0,0,0,1.10922,0,0,0,0,0,0
302473989,301672044,1,1,f,1308740,35.3634,39146800,3718.91,2.7021e-05,105.163,0.0028416,0.016032,4.33201e-07,5.34722e-06,0.000164348,7600,6400,4600
302476844,301672044,938,3,f,74189000,0,3363190000,0,0,0,0,0.908815,0,0,0,0,0,0
302474668,301672044,729,1,f,22493900,0,2040960000,0,0,0,0,0.27555,0,0,0,0,0,0
302474016,301672044,28,1,f,45315000,0,3790970000,0,0,0,0,0.555109,0,0,0,0,0,0
302475787,301672044,835,2,f,150096000,397975,12513000000,70259000,0.00265148,176.541,0.468095,1.83867,0.0048752,0.060177,0.12846,4600,6100,6200
302476295,301672044,267,3,f,2535680,0,164240000,0,0,0,0,0.031062,0,0,0,0,0,0
302474939,301672044,1011,1,f,104372000,98.4885,10622600000,9288.55,9.43632e-07,94.311,8.89949e-05,1.27855,1.20648e-06,1.48922e-05,0.000504295,8800,2500,1100
302475785,301672044,832,2,f,72225900,0.826674,1999520000,68.4834,1.14457e-08,82.8421,9.48184e-07,0.884767,1.01268e-08,1.25e-07,7.96582e-06,9900,4300,6000
302476939,301672044,1054,3,f,30918900,0,1823450000,0,0,0,0,0.378756,0,0,0,0,0,0
302476421,301672044,429,3,f,65927600,0,4775020000,0,0,0,0,0.807613,0,0,0,0,0,0
302474262,301672044,310,1,f,9406540,4970.25,506489000,772363,0.000528382,155.397,0.0821092,0.11523,6.08856e-05,0.000751542,0.00929033,6100,2600,5200
302477015,301672044,10683,3,f,154758000,0,18768800000,0,0,0,0,1.89579,0,0,0,0,0,0
302476818,301672044,906,3,f,17095400,0,1352520000,0,0,0,0,0.209418,0,0,0,0,0,0
302474426,301672044,463,1,f,205717000,7979.22,20130900000,1520070,3.87874e-05,190.504,0.00738914,2.52003,9.77455e-05,0.00120652,0.0152085,7000,2700,3800
302474435,301672044,472,1,f,6298290,8.2481,545316000,1044.8,1.30958e-06,126.671,0.000165886,0.0771541,1.01039e-07,1.24718e-06,4.84839e-05,7400,5900,3600
302475992,301672044,1077,2,f,981552,0,90550900,0,0,0,0,0.012024,0,0,0,0,0,0
302477001,301672044,1132,3,f,286041000,880.621,16816500000,91492,3.07866e-06,103.895,0.000319857,3.504,1.07876e-05,0.000133157,0.00370759,9600,4900,3600
302475326,301672044,263,2,f,2617470,3625.98,141167000,574625,0.0013853,158.474,0.219534,0.032064,4.44183e-05,0.000548278,0.00988501,5200,6600,6500
302476127,301672044,51,3,f,130137000,362.52,10165700000,58711.4,2.78567e-06,161.953,0.000451149,1.59418,4.44087e-06,5.48159e-05,0.00233385,6000,4300,5700
302475752,301672044,786,2,f,4662370,0,246636000,0,0,0,0,0.0571141,0,0,0,0,0,0
302476659,301672044,702,3,f,27156300,0,3287310000,0,0,0,0,0.332664,0,0,0,0,0,0
302474924,301672044,996,1,f,20121800,1918.14,1481300000,206606,9.53262e-05,107.712,0.0102678,0.246492,2.34972e-05,0.000290038,0.00665283,4600,4500,1700
302474244,301672044,290,1,f,317287000,11688.9,20615700000,1866300,3.68403e-05,159.664,0.00588206,3.88676,0.00014319,0.00176746,0.0105223,4800,5700,5500
302475323,301672044,259,2,f,4253390,11.7906,233805000,1091.34,2.77204e-06,92.5606,0.000256582,0.0521041,1.44434e-07,1.78283e-06,3.58186e-05,8900,6500,8700
302476012,301672044,1100,2,f,65764000,10.6345,4857350000,983.868,1.61707e-07,92.5167,1.49606e-05,0.805609,1.30273e-07,1.60802e-06,0.000103672,7700,2700,6300
302476159,301672044,94,3,f,19058500,219.759,1154460000,41477.2,1.15308e-05,188.739,0.00217632,0.233466,2.69205e-06,3.32294e-05,0.00101065,5800,5200,6100
302477065,301672044,310,2,t,1138300,177151,225959000,102752000,0.155628,580.026,90.2682,0.0139442,0.0021701,0.0267867,0.196951,5400,3600,6200
302476207,301672044,157,3,f,57829800,2620.5,2878530000,373093,4.5314e-05,142.375,0.00645158,0.708415,3.21011e-05,0.00039624,0.00603274,6100,6600,7100
302476479,301672044,494,3,f,43106500,591.799,3771680000,66684,1.37288e-05,112.68,0.00154696,0.528055,7.24954e-06,8.94848e-05,0.00222036,8800,2700,3900
302477019,301672044,10689,3,f,244161000,0.261026,15944500000,52.9923,1.06907e-09,203.016,2.17038e-07,2.99097,3.19756e-09,3.94692e-08,1.37485e-06,11000,4200,2200
302474864,301672044,948,1,f,137008000,12141.4,3692990000,1367550,8.86181e-05,112.635,0.00998149,1.67835,0.000148732,0.00183588,0.00658611,9200,4400,3500
302475329,301672044,268,2,f,5480330,650.314,577823000,110402,0.000118663,169.767,0.0201451,0.0671341,7.96635e-06,9.83327e-05,0.00320297,6200,6700,7600
302476954,301672044,1073,3,f,2117370000,1413.63,221373000000,376644,6.67635e-07,266.437,0.000177883,25.9378,1.7317e-05,0.000213752,0.00979209,11800,3100,1900
302474324,301672044,363,1,f,17340800,0,1533350000,0,0,0,0,0.212424,0,0,0,0,0,0
302475124,301672044,14,2,f,736164,0,63605100,0,0,0,0,0.00901801,0,0,0,0,0,0
302475811,301672044,860,2,f,6134700,0,374314000,0,0,0,0,0.0751501,0,0,0,0,0,0
302477118,301672044,1009,3,t,1408250,289973,377639000,216748000,0.205911,747.477,153.913,0.017251,0.00355217,0.0438462,0.322715,5600,3300,6200
302476316,301672044,295,3,f,112960000,17.0739,10355300000,2776.31,1.5115e-07,162.605,2.45777e-05,1.38376,2.09155e-07,2.58171e-06,9.46603e-05,7800,5500,9100
302474137,301672044,163,1,f,15786600,0.0289444,1401150000,3.40619,1.83347e-09,117.681,2.15764e-07,0.193386,3.54568e-10,4.37662e-09,3.23415e-07,6000,4700,1200
302476559,301672044,597,3,f,103227000,698.061,9395750000,108546,6.76242e-06,155.497,0.00105153,1.26453,8.55125e-06,0.000105552,0.00257367,4200,4100,6000
302474022,301672044,36,1,f,14886900,897.28,1023830000,96767.4,6.02733e-05,107.845,0.00650018,0.182364,1.09917e-05,0.000135676,0.00436021,4600,4400,1700
302476097,301672044,7,3,f,89403000,0,6130280000,0,0,0,0,1.09519,0,0,0,0,0,0
302476932,301672044,1045,3,f,6380090,9.38724,392050000,2246.73,1.47133e-06,239.338,0.000352147,0.0781561,1.14994e-07,1.41943e-06,9.49265e-05,8000,4400,9900
302476782,301672044,864,3,f,513515000,887.73,37939300000,103844,1.72873e-06,116.977,0.000202222,6.29056,1.08747e-05,0.000134232,0.00327362,9100,3900,3300
302475938,301672044,1007,2,f,214469000,0,25639000000,0,0,0,0,2.62725,0,0,0,0,0,0
302475963,301672044,1039,2,f,1963100,0,188104000,0,0,0,0,0.024048,0,0,0,0,0,0
302474964,301672044,1045,1,f,3026450,0,215837000,0,0,0,0,0.037074,0,0,0,0,0,0
302475010,301672044,1101,1,f,25520400,0,2397670000,0,0,0,0,0.312624,0,0,0,0,0,0
302476393,301672044,391,3,f,184041000,1093.61,18232800000,181192,5.94222e-06,165.682,0.000984518,2.2545,1.33967e-05,0.000165363,0.0028023,7800,2500,4800
302476117,301672044,36,3,f,29773700,905.732,2047230000,97633.7,3.04205e-05,107.795,0.00327919,0.364728,1.10952e-05,0.000136954,0.00436021,4600,4400,1700
302474081,301672044,104,1,f,96846500,1958.83,8748500000,211147,2.02261e-05,107.793,0.00218023,1.18637,2.39957e-05,0.000296191,0.00665283,4600,4500,1700
302476481,301672044,496,3,f,8670380,0,994231000,0,0,0,0,0.106212,0,0,0,0,0,0
302477033,301672044,10705,3,f,2617470,0,293874000,0,0,0,0,0.032064,0,0,0,0,0,0
302474497,301672044,546,1,f,572572,0,32960900,0,0,0,0,0.00701401,0,0,0,0,0,0
302475011,301672044,1102,1,f,22821100,0,1940790000,0,0,0,0,0.279558,0,0,0,0,0,0
302475100,301672044,10731,1,f,12269400,0,2175770000,0,0,0,0,0.1503,0,0,0,0,0,0
302474067,301672044,90,1,f,2290290,10.727,107402000,1195.56,4.68371e-06,111.453,0.000522012,0.028056,1.31406e-07,1.62201e-06,5.96071e-05,9700,4200,3700
302474259,301672044,307,1,f,30100900,0,1407600000,0,0,0,0,0.368736,0,0,0,0,0,0
302475600,301672044,603,2,f,87235600,327095,2306640000,71458000,0.00374955,218.463,0.819137,1.06864,0.00400691,0.0494593,0.331089,5600,3300,6200
302474033,301672044,48,1,f,92020500,151.691,8701930000,18255,1.64845e-06,120.343,0.000198379,1.12725,1.85822e-06,2.29369e-05,0.00080668,5600,2300,5600
302474745,301672044,829,1,f,8424990,295.756,672997000,31250.8,3.51046e-05,105.664,0.0037093,0.103206,3.62301e-06,4.47206e-05,0.0011377,8300,2400,4300
302475254,301672044,178,2,f,16768200,0,913346000,0,0,0,0,0.20541,0,0,0,0,0,0
302477005,301672044,1141,3,f,22248500,0.0659,1503110000,5.96505,2.962e-09,90.5167,2.6811e-07,0.272544,8.07275e-10,9.96461e-09,8.05663e-07,8300,6500,9400
302474177,301672044,217,1,f,14723300,0,838874000,0,0,0,0,0.18036,0,0,0,0,0,0
302476041,301672044,1142,2,f,17013600,0,1325350000,0,0,0,0,0.208416,0,0,0,0,0,0
302477003,301672044,1139,3,f,6870860,682.321,659640000,117517,9.93064e-05,172.231,0.0171037,0.0841681,8.35843e-06,0.000103172,0.00497081,6100,6500,7800
302475046,301672044,1142,1,f,17340800,0,1323060000,0,0,0,0,0.212424,0,0,0,0,0,0
302476764,301672044,843,3,f,90302800,2149.17,8482490000,221256,2.37996e-05,102.95,0.00245016,1.10621,2.63273e-05,0.000324971,0.00436629,9500,4800,3100
302476810,301672044,898,3,f,53331000,143.673,4197180000,33049.2,2.694e-06,230.03,0.0006197,0.653305,1.76e-06,2.17246e-05,0.000759682,10500,3900,6400
302476378,301672044,370,3,f,1307920000,23.6377,84968300000,4875.7,1.80728e-08,206.268,3.72783e-06,16.022,2.89562e-07,3.57421e-06,0.000169655,12000,7600,5600
302474886,301672044,961,1,f,528566000,2754.4,42925600000,341031,5.21108e-06,123.813,0.000645201,6.47493,3.37414e-05,0.000416487,0.00352591,4500,5500,2100
302475272,301672044,201,2,f,121958000,285.116,13638700000,30992.1,2.33782e-06,108.7,0.000254121,1.49398,3.49267e-06,4.31118e-05,0.000927613,7400,1600,9700
302476183,301672044,123,3,f,12351200,0,840658000,0,0,0,0,0.151302,0,0,0,0,0,0
302474948,301672044,1023,1,f,30673500,0.0494371,3551200000,3.6511,1.61172e-09,73.8533,1.19031e-07,0.37575,6.05605e-10,7.47529e-09,4.2172e-07,7000,3800,1100
302476473,301672044,486,3,f,124330000,12787.1,11390000000,2395620,0.000102848,187.346,0.0192682,1.52304,0.000156642,0.00193352,0.0152085,7000,2700,3800
302474416,301672044,450,1,f,24211600,572.206,1424530000,56790.2,2.36335e-05,99.2478,0.00234558,0.296592,7.00952e-06,8.65221e-05,0.00209096,4200,2200,2400
302475884,301672044,944,2,f,13496300,0,2226210000,0,0,0,0,0.16533,0,0,0,0,0,0
302475444,301672044,412,2,f,31082500,0,3169900000,0,0,0,0,0.38076,0,0,0,0,0,0
302474919,301672044,989,1,f,13741700,0,547507000,0,0,0,0,0.168336,0,0,0,0,0,0
302475229,301672044,139,2,f,52267600,0.000569321,4396270000,0.140632,1.08924e-11,247.017,2.69061e-09,0.640279,6.97419e-12,8.60859e-11,6.96026e-09,8200,4900,9900
302476186,301672044,127,3,f,37462600,0,3386600000,0,0,0,0,0.458916,0,0,0,0,0,0
302474790,301672044,863,1,f,32554800,0,947068000,0,0,0,0,0.398796,0,0,0,0,0,0
302475070,301672044,10693,1,f,8016010,1343.62,615991000,137707,0.000167617,102.489,0.017179,0.0981961,1.64593e-05,0.000203166,0.00436629,9500,4800,3100
302476578,301672044,617,3,f,16768200,745.812,1338430000,136623,4.44778e-05,183.187,0.00814777,0.20541,9.1362e-06,0.000112773,0.00443921,6500,3500,6100
302476220,301672044,177,3,f,1472330,0,130550000,0,0,0,0,0.018036,0,0,0,0,0,0
302476565,301672044,603,3,f,175984000,337527,6462330000,73024500,0.00191794,216.352,0.414949,2.15581,0.0041347,0.0510367,0.331089,5600,3300,6200
302476252,301672044,216,3,f,22003100,217.502,1405240000,23609.9,9.88505e-06,108.55,0.00107303,0.269538,2.6644e-06,3.28881e-05,0.00119453,7400,7300,2500
302474366,301672044,412,1,f,31000700,0,3310400000,0,0,0,0,0.379758,0,0,0,0,0,0
302474496,301672044,544,1,f,18976700,0,1747990000,0,0,0,0,0.232464,0,0,0,0,0,0
302476246,301672044,209,3,f,40407200,0,2551440000,0,0,0,0,0.494988,0,0,0,0,0,0
302476690,301672044,746,3,f,127275000,0,10750200000,0,0,0,0,1.55911,0,0,0,0,0,0
302474800,301672044,872,1,f,3435430,0,230175000,0,0,0,0,0.042084,0,0,0,0,0,0
302475831,301672044,881,2,f,18485900,0,1078210000,0,0,0,0,0.226452,0,0,0,0,0,0
302476359,301672044,345,3,f,239172000,1129.56,25311200000,117156,4.72279e-06,103.718,0.00048984,2.92985,1.38371e-05,0.000170798,0.0022705,4300,2200,2400
302474161,301672044,197,1,f,327184,0,17621600,0,0,0,0,0.004008,0,0,0,0,0,0
302475017,301672044,1108,1,f,30100900,171.603,1078960000,39981.2,5.70093e-06,232.987,0.00132824,0.368736,2.10214e-06,2.59478e-05,0.00197413,4600,3600,5600
302476082,301672044,10732,2,f,30591700,0,4017240000,0,0,0,0,0.374748,0,0,0,0,0,0
302476361,301672044,348,3,f,114351000,5168.41,7277220000,645206,4.51978e-05,124.837,0.00564234,1.4008,6.3313e-05,0.000781505,0.0052,8200,5600,5600
302476116,301672044,35,3,f,3353640,0,111284000,0,0,0,0,0.041082,0,0,0,0,0,0
302476906,301672044,1010,3,f,15950200,0.0982959,1796460000,9.44862,6.16267e-09,96.1243,5.92382e-07,0.19539,1.20412e-09,1.48631e-08,1.16234e-06,4800,4000,1700
302476802,301672044,889,3,f,21512300,0,1770720000,0,0,0,0,0.263526,0,0,0,0,0,0
302474483,301672044,530,1,f,9406540,2170.17,412041000,335342,0.000230709,154.523,0.0356499,0.11523,2.65846e-05,0.000328148,0.00305262,5600,3300,5400
302476806,301672044,894,3,f,76642900,1140.84,5661040000,117030,1.48851e-05,102.582,0.00152696,0.938875,1.39753e-05,0.000172504,0.00585289,9000,300,6700
302475583,301672044,583,2,f,36890000,0,2508840000,0,0,0,0,0.451902,0,0,0,0,0,0
302474739,301672044,822,1,f,821641000,8838.64,70215500000,945973,1.07573e-05,107.027,0.00115132,10.0651,0.000108273,0.00133647,0.00436629,9500,4800,3100
302474529,301672044,591,1,f,2290290,0,90736900,0,0,0,0,0.028056,0,0,0,0,0,0
302475610,301672044,613,2,f,9733720,0,1142960000,0,0,0,0,0.119238,0,0,0,0,0,0
302476372,301672044,363,3,f,35581300,0,3099710000,0,0,0,0,0.43587,0,0,0,0,0,0
302474149,301672044,183,1,f,27483500,0,1939790000,0,0,0,0,0.336672,0,0,0,0,0,0
302476383,301672044,377,3,f,8752170,0,828536000,0,0,0,0,0.107214,0,0,0,0,0,0
302474372,301672044,416,1,f,6625480,1.24517,425642000,136.701,1.87937e-07,109.785,2.06327e-05,0.0811621,1.52534e-08,1.8828e-07,8.35149e-06,7600,7000,2400
302475475,301672044,447,2,f,163592,0,14199800,0,0,0,0,0.002004,0,0,0,0,0,0
302476294,301672044,266,3,f,9242950,2680.84,704269000,416077,0.000290042,155.204,0.0450157,0.113226,3.28403e-05,0.000405365,0.00830776,5100,4900,5900
302475186,301672044,84,2,f,11042500,0,665095000,0,0,0,0,0.13527,0,0,0,0,0,0
302473992,301672044,4,1,f,236390000,534.673,21463200000,62616,2.26182e-06,117.111,0.000264884,2.89578,6.54974e-06,8.08468e-05,0.00265961,10300,1400,4800
302475587,301672044,589,2,f,72144100,1265.7,6098160000,181751,1.75441e-05,143.597,0.00251928,0.883765,1.55049e-05,0.000191384,0.00257367,4200,4100,6000
302477088,301672044,997,2,t,15586200,6613410,9201400000,7010580000,0.424312,1060.06,449.794,0.190931,0.0810142,1,0.955175,5300,3400,6300
302476250,301672044,214,3,f,29201200,1022.2,1305530000,123498,3.50056e-05,120.815,0.00422922,0.357714,1.2522e-05,0.000154566,0.0106592,8600,5000,6500
302474843,301672044,922,1,f,57339000,862.889,4493090000,119041,1.50489e-05,137.956,0.00207609,0.702403,1.05704e-05,0.000130476,0.00386172,9400,3800,1000
302474690,301672044,761,1,f,572572,0,49689600,0,0,0,0,0.00701401,0,0,0,0,0,0
302476428,301672044,436,3,f,46046900,35268.2,2495130000,5490400,0.00076592,155.675,0.119235,0.564075,0.000432036,0.00533284,0.0197175,5200,3800,5800
302475363,301672044,312,2,f,8506780,0,721668000,0,0,0,0,0.104208,0,0,0,0,0,0
302476115,301672044,33,3,f,75334100,0,7391190000,0,0,0,0,0.922843,0,0,0,0,0,0
302474063,301672044,84,1,f,10797100,0,709174000,0,0,0,0,0.132264,0,0,0,0,0,0
302476001,301672044,1088,2,f,6789070,0,297253000,0,0,0,0,0.0831661,0,0,0,0,0,0
302476344,301672044,330,3,f,4008000,0,198968000,0,0,0,0,0.049098,0,0,0,0,0,0
302476398,301672044,398,3,f,66990900,0,3686150000,0,0,0,0,0.820639,0,0,0,0,0,0
302475380,301672044,331,2,f,28383200,112563,2029420000,20551500,0.00396582,182.578,0.724071,0.347694,0.00137889,0.0170204,0.0537082,8000,5700,6100
302474958,301672044,1037,1,f,32309400,1595.92,2601810000,169296,4.93949e-05,106.08,0.00523982,0.39579,1.955e-05,0.000241316,0.00228865,9600,1900,4000
302475729,301672044,755,2,f,24457000,7.43216,2105540000,880.711,3.03887e-07,118.5,3.60106e-05,0.299598,9.1044e-08,1.1238e-06,5.26218e-05,7800,3100,10600
302475189,301672044,90,2,f,2126700,0,72219100,0,0,0,0,0.026052,0,0,0,0,0,0
302475954,301672044,1027,2,f,7852420,0,711619000,0,0,0,0,0.0961921,0,0,0,0,0,0
302475967,301672044,1045,2,f,3353640,9.38724,176213000,2246.73,2.79912e-06,239.338,0.000669938,0.041082,1.14994e-07,1.41943e-06,9.49265e-05,8000,4400,9900
302474535,301672044,598,1,f,3599020,0,256012000,0,0,0,0,0.044088,0,0,0,0,0,0
302475939,301672044,1008,2,f,58157000,335.67,3412090000,38346.3,5.7718e-06,114.238,0.000659358,0.712423,4.11196e-06,5.07561e-05,0.00259442,8600,3800,8200
302476517,301672044,540,3,f,27238100,1186.55,1530970000,171493,4.35622e-05,144.531,0.00629608,0.333666,1.45353e-05,0.000179416,0.00386172,9400,3800,1000
302476340,301672044,326,3,f,224448000,1197.11,5553850000,411397,5.33355e-06,343.659,0.00183292,2.74949,1.46645e-05,0.000181012,0.00914246,10200,3900,6500
302474036,301672044,50,1,f,3108250,0,212512000,0,0,0,0,0.038076,0,0,0,0,0,0
302474323,301672044,362,1,f,48586800,0,3831180000,0,0,0,0,0.595189,0,0,0,0,0,0
302474744,301672044,828,1,f,121876000,44.2438,9189390000,4490.5,3.63023e-07,101.494,3.68448e-05,1.49298,5.41987e-07,6.69002e-06,0.000143322,10000,3400,3500
302475979,301672044,1060,2,f,4008000,0.309939,121699000,41.93,7.73301e-08,135.284,1.04616e-05,0.049098,3.79676e-09,4.68653e-08,3.78918e-06,8900,4900,6000
302476995,301672044,1123,3,f,115660000,360.253,1367790000,9474.64,3.11477e-06,26.3,8.19184e-05,1.41683,4.41309e-06,5.44731e-05,0.00175099,12700,5800,8200
302474309,301672044,350,1,f,1472330,0,69257400,0,0,0,0,0.018036,0,0,0,0,0,0
302475645,301672044,655,2,f,39016700,11.5394,2925120000,1167.88,2.95755e-07,101.208,2.99328e-05,0.477954,1.41357e-07,1.74485e-06,6.80903e-05,6600,7300,8500
302476181,301672044,121,3,f,2208490,0,162429000,0,0,0,0,0.027054,0,0,0,0,0,0
302474708,301672044,784,1,f,300273000,28204.7,7425590000,3221790,9.39302e-05,114.229,0.0107295,3.67835,0.000345508,0.00426478,0.0136609,8500,5700,3800
302474194,301672044,237,1,f,4008000,0,252151000,0,0,0,0,0.049098,0,0,0,0,0,0
302476168,301672044,104,3,f,193366000,2659.96,17095800000,277995,1.37561e-05,104.511,0.00143767,2.36873,3.25845e-05,0.000402207,0.00665283,4600,4500,1700
302477079,301672044,672,2,t,1873.88,490.949,690469,339575,0.261996,691.67,181.215,2.2955e-05,6.01413e-06,7.42354e-05,0.00196379,5100,3500,6600
302476873,301672044,971,3,f,60120100,3.94125,2570050000,552.247,6.55563e-08,140.12,9.18573e-06,0.736471,4.82803e-08,5.95949e-07,3.50749e-05,8900,1800,7200
302474862,301672044,945,1,f,46705500,0,4012870000,0,0,0,0,0.572143,0,0,0,0,0,0
302475087,301672044,10708,1,f,21021600,0,2373940000,0,0,0,0,0.257514,0,0,0,0,0,0
302475942,301672044,1011,2,f,104699000,0,10631100000,0,0,0,0,1.28256,0,0,0,0,0,0
302476155,301672044,90,3,f,4416980,10.727,179621000,1195.56,2.42859e-06,111.453,0.000270673,0.0541081,1.31406e-07,1.62201e-06,5.96071e-05,9700,4200,3700
302476439,301672044,447,3,f,408980,0,34295400,0,0,0,0,0.00501,0,0,0,0,0,0
302476588,301672044,629,3,f,97828000,0,8630860000,0,0,0,0,1.19839,0,0,0,0,0,0
302475871,301672044,929,2,f,1963100,0,97217700,0,0,0,0,0.024048,0,0,0,0,0,0
302475997,301672044,1083,2,f,44333400,4083.52,2317570000,521013,9.21092e-05,127.589,0.0117522,0.543085,5.00231e-05,0.000617461,0.00754721,8200,5400,6100
302476936,301672044,1049,3,f,110261000,0,9588990000,0,0,0,0,1.3507,0,0,0,0,0,0
302474048,301672044,63,1,f,1881310,0,163654000,0,0,0,0,0.023046,0,0,0,0,0,0
302475190,301672044,91,2,f,21594100,0,1329600000,0,0,0,0,0.264528,0,0,0,0,0,0
302476504,301672044,525,3,f,15623000,120655,1156910000,22727800,0.00772287,188.371,1.45476,0.191382,0.00147802,0.018244,0.0537082,8000,5700,6100
302476664,301672044,707,3,f,24293400,6.85714,2384780000,576.48,2.82263e-07,84.0701,2.37299e-05,0.297594,8.39999e-08,1.03685e-06,3.04205e-05,3700,3000,5800
302477021,301672044,10692,3,f,60283700,0,4699230000,0,0,0,0,0.738475,0,0,0,0,0,0
302476043,301672044,10672,2,f,86294800,0,10131600000,0,0,0,0,1.05711,0,0,0,0,0,0
302476813,301672044,901,3,f,222240000,295.89,4201730000,30185.7,1.3314e-06,102.017,0.000135825,2.72244,3.62465e-06,4.4741e-05,0.000830969,9700,6200,3100
302475870,301672044,928,2,f,276879000,589.288,34000500000,60355.4,2.12832e-06,102.421,0.000217984,3.39177,7.21878e-06,8.91051e-05,0.00149527,10100,4100,7900
302476121,301672044,42,3,f,9324740,0,713430000,0,0,0,0,0.114228,0,0,0,0,0,0
302475362,301672044,311,2,f,16850000,17.0739,1407540000,2776.31,1.01329e-06,162.605,0.000164766,0.206412,2.09155e-07,2.58171e-06,9.46603e-05,7800,5500,9100
302475571,301672044,569,2,f,81796,0,6260360,0,0,0,0,0.001002,0,0,0,0,0,0
302476721,301672044,786,3,f,9161150,0,559650000,0,0,0,0,0.112224,0,0,0,0,0,0
302476737,301672044,810,3,f,20694400,0,1468340000,0,0,0,0,0.253506,0,0,0,0,0,0
302476326,301672044,310,3,f,17674800,216331,940716000,47159700,0.0122395,217.998,2.66819,0.216516,0.00265005,0.0327109,0.20376,5400,3600,6200
302474283,301672044,328,1,f,41879600,40.6939,4133070000,4541.25,9.7169e-07,111.595,0.000108436,0.513025,4.98501e-07,6.15325e-06,0.000249049,3700,4400,2300
302474478,301672044,525,1,f,7607030,10039.2,526366000,2476700,0.00131973,246.703,0.325581,0.0931861,0.00012298,0.00151801,0.015965,8000,5700,5300
302476462,301672044,473,3,f,85067800,23142.2,8044080000,3962980,0.000272044,171.245,0.0465861,1.04208,0.000283492,0.00349929,0.0173473,4600,6800,6800
302476510,301672044,531,3,f,8506780,0,668514000,0,0,0,0,0.104208,0,0,0,0,0,0
