id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292680436,287714197,251,2,f,30755300,4832.29,2042510000,354469,0.00015712,73.3543,0.0115255,0.376752,5.91955e-05,0.00142174,0.00408534,8500,2500,10400
292682512,287714197,10675,3,f,181424000,8745.8,17812800000,352861,4.82065e-05,40.3464,0.00194496,2.22244,0.000107136,0.00257316,0.0142472,11100,3900,2200
292680637,287714197,465,2,f,51695100,8283.25,3300600000,511237,0.000160233,61.7193,0.00988947,0.633265,0.00010147,0.00243707,0.00804535,5200,7000,8300
292681301,287714197,1126,2,f,736164,50.3846,37173000,2218.19,6.8442e-05,44.0253,0.00301318,0.00901801,6.17211e-07,1.4824e-05,0.0003382,7500,6300,5800
292682229,287714197,869,3,f,6461880,1.21474,575839000,138.3,1.87985e-07,113.852,2.14024e-05,0.0791581,1.48805e-08,3.57396e-07,9.60556e-06,10200,1900,2600
292679970,287714197,880,1,f,3926210,49.3728,282696000,5766.15,1.25752e-05,116.788,0.00146863,0.048096,6.04817e-07,1.45263e-05,0.000550874,10300,3900,5600
292681753,287714197,390,3,f,2290290,20372.6,47422500,1004940,0.00889521,49.3281,0.438784,0.028056,0.000249564,0.00599396,0.0647353,6000,6800,4200
292679891,287714197,783,1,f,8833970,1.78464,567464000,104.124,2.02021e-07,58.3447,1.17868e-05,0.108216,2.18619e-08,5.25073e-07,1.82801e-05,3500,3400,4300
292679920,287714197,821,1,f,76642900,1461.13,6642700000,115723,1.90641e-05,79.2014,0.00150991,0.938875,1.78988e-05,0.000429889,0.00157512,10100,1100,3500
292680564,287714197,381,2,f,50549900,12714.9,2570050000,432240,0.000251532,33.9948,0.00855076,0.619237,0.000155758,0.00374094,0.0110081,8600,5500,7500
292681045,287714197,841,2,f,43842700,79842.2,172949000,2904520,0.00182111,36.3782,0.0662487,0.537073,0.000978067,0.0234909,0.0773,10200,7200,5700
292681069,287714197,867,2,f,33863500,19331.1,1717950000,2130640,0.000570854,110.218,0.0629184,0.414828,0.000236806,0.00568755,0.012591,10300,3600,7100
292682081,287714197,733,3,f,106417000,6231.14,8423720000,518006,5.85542e-05,83.1319,0.00486772,1.3036,7.63314e-05,0.00183331,0.0198987,7900,4000,7500
292681384,287714197,33,3,f,75334100,208.804,6262240000,5221.98,2.7717e-06,25.009,6.93176e-05,0.922843,2.55785e-06,6.14336e-05,0.000807405,8700,1700,3100
292682606,287714197,10699,2,t,19786.6,4725.61,5135300,2791620,0.238829,590.744,141.087,0.000242386,5.78887e-05,0.00139035,0.0412686,9700,2600,7700
292679134,287714197,231,1,f,1226940,0,44621800,0,0,0,0,0.01503,0,0,0,0,0,0
292679613,287714197,574,1,f,27319900,2471.42,834917000,68583.7,9.04624e-05,27.7507,0.0025104,0.334668,3.02749e-05,0.000727134,0.0014631,9200,6300,5500
292681271,287714197,1093,2,f,129483000,24288.8,3555360000,1008160,0.000187583,41.5071,0.00778602,1.58617,0.000297538,0.00714618,0.00588348,10100,5700,7000
292682350,287714197,960,3,f,1308900000,1226410,47077500000,46006200,0.00093698,37.5128,0.0351488,16.034,0.0150236,0.360832,0.0515987,9500,7000,5700
292682365,287714197,973,3,f,20530800,54.2378,1710140000,3871.29,2.64178e-06,71.3761,0.00018856,0.251502,6.64414e-07,1.59577e-05,0.000229889,9100,2000,1500
292681081,287714197,881,2,f,18485900,16800.5,1041310000,2039850,0.000908828,121.416,0.110346,0.226452,0.000205806,0.00494299,0.012591,10300,3600,7100
292679284,287714197,328,1,f,41879600,23.8771,3405260000,1509.09,5.70138e-07,63.2026,3.60342e-05,0.513025,2.92495e-07,7.02505e-06,0.000145077,4600,4500,1800
292680697,287714197,528,2,f,1763440000,180361,172901000000,11794400,0.000102278,65.3933,0.0066883,21.6021,0.00220942,0.0530653,0.0375918,12200,5100,8300
292678850,287714197,19,1,f,736164,348.76,36946300,11053.2,0.000473752,31.6928,0.0150145,0.00901801,4.2723e-06,0.000102611,0.00188815,5700,2500,5600
292680379,287714197,190,2,f,50059200,246213,289656000,11590000,0.00491844,47.0733,0.231527,0.613225,0.00301611,0.07244,0.0545665,12700,7400,6000
292679878,287714197,767,1,f,127929000,0.674759,11754800000,43.3715,5.27448e-09,64.277,3.39028e-07,1.56713,8.26579e-09,1.98525e-07,3.36605e-06,6800,800,5200
292680378,287714197,189,2,f,10060900,166.612,882788000,42662.1,1.65603e-05,256.057,0.00424039,0.123246,2.041e-06,4.902e-05,0.000682089,6600,4900,6000
292678885,287714197,59,1,f,6707270,0.48786,503056000,15.4894,7.2736e-08,31.7497,2.30935e-06,0.0821641,5.97628e-09,1.43537e-07,5.28004e-06,7600,3600,5600
292679194,287714197,249,1,f,899756,0,62723100,0,0,0,0,0.011022,0,0,0,0,0,0
292679226,287714197,259,1,f,4335190,0,221088000,0,0,0,0,0.0531061,0,0,0,0,0,0
292680604,287714197,432,2,f,81796,0,5408300,0,0,0,0,0.001002,0,0,0,0,0,0
292681497,287714197,133,3,f,7688820,2486.21,292474000,67963.4,0.000323354,27.3361,0.00883924,0.0941881,3.04561e-05,0.000731487,0.00311268,5300,6700,5600
292679767,287714197,649,1,f,1963100,35.4245,122266000,852.502,1.80452e-05,24.0653,0.000434262,0.024048,4.33951e-07,1.04225e-05,0.000346935,8300,1700,3000
292679948,287714197,853,1,f,31818600,1723.18,2171910000,97526.6,5.41564e-05,56.5968,0.00306508,0.389778,2.1109e-05,0.00050699,0.00465476,8800,5700,3300
292681977,287714197,623,3,f,4075980000,439368,299657000000,23456900,0.000107794,53.3879,0.00575492,49.9307,0.00538225,0.129269,0.0476447,4600,6600,6100
292681421,287714197,83,3,f,46378300,111626,1039850000,4399900,0.00240686,39.4163,0.0948697,0.568135,0.00136742,0.0328423,0.0353178,11700,7700,5600
292681502,287714197,138,3,f,181505000,272791,12355600000,32568400,0.00150294,119.389,0.179435,2.22344,0.0033417,0.0802599,0.090494,8400,3500,7500
292681083,287714197,883,2,f,4253390,11694.8,263953000,1506290,0.00274952,128.8,0.354139,0.0521041,0.000143261,0.00344081,0.012591,10300,3600,7100
292680120,287714197,1061,1,f,2372080,0,166767000,0,0,0,0,0.029058,0,0,0,0,0,0
292678910,287714197,74,1,f,6216500,0,494525000,0,0,0,0,0.0761521,0,0,0,0,0,0
292680415,287714197,230,2,f,3026450,12692,69889700,562918,0.00419368,44.3523,0.185999,0.037074,0.000155477,0.00373419,0.0273062,12500,7300,5800
292681715,287714197,345,3,f,239172000,21263.8,21730700000,1372770,8.89062e-05,64.5591,0.0057397,2.92985,0.000260482,0.00625618,0.0148071,4200,3200,9600
292682222,287714197,863,3,f,65845800,61537.5,1179590000,1932370,0.000934569,31.4015,0.0293469,0.806611,0.000753834,0.0181054,0.0182744,9500,5100,7200
292680644,287714197,467,2,f,128829000,10644.4,6723810000,687959,8.26245e-05,64.631,0.0053401,1.57815,0.000130394,0.00313177,0.00867405,7900,6400,6700
292678991,287714197,151,1,f,23393700,185.246,1342870000,4821.82,7.91864e-06,26.0293,0.000206117,0.286572,2.26926e-06,5.45025e-05,0.000408002,2000,4000,4500
292679885,287714197,776,1,f,430411000,29675.6,16514500000,1388210,6.89472e-05,46.7794,0.00322531,5.27253,0.000363526,0.00873107,0.00983485,5500,5100,2200
292681441,287714197,105,3,f,4253390,2311.35,104639000,86691.6,0.000543414,37.5069,0.0203818,0.0521041,2.8314e-05,0.000680039,0.0110842,10400,6800,6500
292681582,287714197,223,3,f,21675900,21226.4,547938000,709686,0.000979261,33.4341,0.0327407,0.26553,0.000260023,0.00624517,0.0100101,6700,7300,5900
292681757,287714197,394,3,f,146824000,1510.22,11978100000,92405.6,1.02859e-05,61.1868,0.000629364,1.79859,1.85002e-05,0.000444332,0.00180768,8000,500,6800
292682210,287714197,848,3,f,221852000,703669,6389120000,43535500,0.0031718,61.8693,0.196237,2.71769,0.00861995,0.207031,0.0813617,9600,2500,7500
292680736,287714197,577,2,f,23311900,0,2887140000,0,0,0,0,0.28557,0,0,0,0,0,0
292679002,287714197,167,1,f,12433000,11.3687,879616000,897.741,9.14396e-07,78.9662,7.22064e-05,0.152304,1.39266e-07,3.34486e-06,6.80878e-05,2700,4400,4000
292680522,287714197,336,2,f,3190040,18598.3,219910000,4848730,0.00583011,260.708,1.51996,0.039078,0.000227829,0.00547194,0.0372029,8600,2600,5700
292681331,287714197,10698,2,f,10469900,22.7192,741492000,1641.4,2.16996e-06,72.2474,0.000156774,0.128256,2.7831e-07,6.68438e-06,5.84683e-05,9300,1800,7500
292682278,287714197,918,3,f,687823000,15309.6,36382800000,1083090,2.22581e-05,70.7457,0.00157466,8.42583,0.000187543,0.00450434,0.00429279,8200,5400,900
292680653,287714197,478,2,f,30264500,17.3541,2495230000,1104.77,5.73415e-07,63.6604,3.65038e-05,0.37074,2.12588e-07,5.10588e-06,0.00015258,5000,2600,7800
292682631,287714197,933,3,t,1059240,275314,263977000,143402000,0.259916,520.866,135.382,0.0129757,0.0033726,0.0810021,0.52279,9700,2700,7600
292680320,287714197,115,2,f,408980,66.8583,12356900,1025.6,0.000163476,15.3399,0.0025077,0.00501,8.19014e-07,1.96708e-05,0.000415119,9700,4100,5900
292681737,287714197,369,3,f,442189000,12881.9,42193200000,910783,2.91321e-05,70.7025,0.00205971,5.41682,0.000157803,0.00379008,0.00812561,5100,1300,2900
292680513,287714197,329,2,f,421331000,46174.1,41858800000,3957220,0.000109591,85.7023,0.00939219,5.16131,0.000565632,0.0135852,0.0203203,5100,3000,10000
292678849,287714197,17,1,f,38198700,63423,3494620000,12479500,0.00166034,196.766,0.326699,0.467934,0.000776932,0.0186601,0.0398823,8800,2800,4900
292682047,287714197,696,3,f,2126700,1459.43,89797900,101280,0.000686242,69.3969,0.047623,0.026052,1.7878e-05,0.000429388,0.00592608,8900,2700,900
292679926,287714197,829,1,f,8424990,19623.1,572089000,1479250,0.00232916,75.3829,0.175579,0.103206,0.000240383,0.00577346,0.0294989,8100,2400,4600
292678858,287714197,30,1,f,163592,0,5382240,0,0,0,0,0.002004,0,0,0,0,0,0
292678891,287714197,62,1,f,53903600,59141.2,987292000,1090370,0.00109717,18.4368,0.0202282,0.660319,0.00072448,0.0174003,0.00754491,12300,6500,5500
292679830,287714197,701,1,f,104126000,7042.22,6218080000,318361,6.76315e-05,45.2074,0.00305745,1.27555,8.62672e-05,0.00207194,0.0127941,12000,4700,4300
292680050,287714197,973,1,f,10388100,27.0516,878460000,2088.38,2.6041e-06,77.1999,0.000201036,0.127254,3.31382e-07,7.95905e-06,0.000229889,9100,2000,1500
292681166,287714197,978,2,f,28219600,35738.6,592671000,890916,0.00126645,24.9287,0.0315708,0.34569,0.000437798,0.0105149,0.00611048,11700,7300,7100
292681187,287714197,1005,2,f,3190040,0.813769,189337000,15.9041,2.55097e-07,19.5437,4.98554e-06,0.039078,9.96868e-09,2.39425e-07,5.43089e-06,7800,2800,9400
292681987,287714197,634,3,f,21512300,342.186,1388610000,29772.3,1.59065e-05,87.0062,0.00138396,0.263526,4.19177e-06,0.000100677,0.00102855,7700,2800,6200
292681042,287714197,839,2,f,3926210,27.4037,205684000,982.031,6.97968e-06,35.8357,0.000250122,0.048096,3.35695e-07,8.06262e-06,0.000182891,12400,5100,6100
292680607,287714197,434,2,f,31327900,5695.28,1917790000,403581,0.000181796,70.8623,0.0128825,0.383766,6.97672e-05,0.00167565,0.01014,9700,1400,6900
292680371,287714197,181,2,f,32309400,266.796,2693020000,13318.8,8.25754e-06,49.9211,0.000412225,0.39579,3.26825e-06,7.8496e-05,0.00100269,5700,5200,5700
292679448,287714197,466,1,f,132918000,20009.8,5834510000,928347,0.000150542,46.3946,0.00698433,1.62825,0.00024512,0.00588722,0.0121798,7600,3400,2900
292680485,287714197,298,2,f,15295900,8413.84,656886000,329290,0.000550073,39.1367,0.0215281,0.187374,0.00010307,0.00247549,0.0335083,4900,7000,6600
292679861,287714197,744,1,f,13578100,3572.21,338130000,162779,0.000263086,45.5681,0.0119883,0.166332,4.37596e-05,0.00105101,0.00582826,11300,4200,5300
292681351,287714197,10732,2,f,30591700,127.673,3127020000,5941.63,4.17346e-06,46.5378,0.000194224,0.374748,1.564e-06,3.75636e-05,0.000268346,12100,3700,5700
292681743,287714197,375,3,f,1137370000,24148.1,102983000000,1176730,2.12314e-05,48.7297,0.0010346,13.9328,0.000295814,0.00710477,0.0109438,7800,2500,4900
292679201,287714197,251,1,f,30509900,2656.42,2422980000,241742,8.70673e-05,91.0029,0.00792338,0.373746,3.25411e-05,0.000781563,0.00387595,7600,3000,800
292678853,287714197,22,1,f,143470000,3418.71,12187600000,243610,2.38287e-05,71.2581,0.00169799,1.75751,4.18791e-05,0.00100584,0.00408054,8900,2000,1300
292680009,287714197,927,1,f,2372080,23.5709,104455000,1473.26,9.93681e-06,62.5034,0.000621084,0.029058,2.88744e-07,6.93497e-06,0.000139729,5900,2000,4900
292682149,287714197,769,3,f,10469900,27.2329,560276000,849.477,2.60107e-06,31.193,8.11352e-05,0.128256,3.33603e-07,8.01239e-06,0.000206513,6700,6500,5000
292679271,287714197,313,1,f,1347260000,697270,90752900000,100147000,0.000517546,143.628,0.0743339,16.504,0.00854156,0.205149,0.0445963,9200,3200,4200
292682428,287714197,1041,3,f,432128000,88105.2,20440700000,5082340,0.000203887,57.6849,0.0117612,5.29357,0.00107929,0.0259221,0.0132531,10800,5100,1100
292679312,287714197,358,1,f,3108250,45.2528,173624000,1114.53,1.45589e-05,24.629,0.000358572,0.038076,5.54346e-07,1.33141e-05,0.000394156,10500,4100,4900
292681344,287714197,10722,2,f,161629000,36112.9,19002200000,3466600,0.000223431,95.9936,0.0214479,1.97995,0.000442382,0.010625,0.0174895,10400,3100,7700
292679804,287714197,672,1,f,976562000,13786.6,78191100000,1358460,1.41174e-05,98.5349,0.00139106,11.9629,0.000168885,0.00405624,0.00938254,4600,5600,3100
292681537,287714197,180,3,f,41143400,1622.4,3106550000,117106,3.94329e-05,72.1808,0.00284629,0.504007,1.98744e-05,0.000477338,0.00832349,5000,4600,9900
292682555,287714197,10720,3,f,226493000,7239.26,24838800000,314349,3.19624e-05,43.4229,0.0013879,2.77454,8.86809e-05,0.00212991,0.00632633,11300,1600,4300
292680044,287714197,967,1,f,809126000,882228,22302700000,35160000,0.00109035,39.8536,0.0434543,9.91179,0.0108073,0.259566,0.0689561,6100,6800,4200
292680611,287714197,438,2,f,5316740,185.377,508994000,3864.13,3.48666e-05,20.8447,0.000726786,0.0651301,2.27086e-06,5.4541e-05,0.000658737,7900,2900,9100
292680199,287714197,10695,1,f,11860400,0.12609,855280000,11.0678,1.06311e-08,87.777,9.33168e-07,0.14529,1.5446e-09,3.70977e-08,1.54151e-06,10000,3400,3000
292680491,287714197,305,2,f,4335190,58.3277,263132000,2632.18,1.34545e-05,45.1274,0.000607167,0.0531061,7.14515e-07,1.7161e-05,0.000410372,8300,1500,7900
292680354,287714197,158,2,f,3680820,1106.53,148906000,87560,0.000300619,79.1306,0.0237882,0.04509,1.35549e-05,0.000325558,0.0024187,8000,3500,5800
292680230,287714197,182305705,1,f,36317400,0,3672010000,0,0,0,0,0.444888,0,0,0,0,0,0
292681959,287714197,606,3,f,29037600,16025.8,1775630000,1293720,0.000551899,80.727,0.0445531,0.35571,0.000196316,0.00471507,0.0143197,9600,1700,7200
292682279,287714197,919,3,f,31409700,12.5507,2173680000,785.547,3.9958e-07,62.5901,2.50097e-05,0.384768,1.53746e-07,3.69262e-06,5.3269e-05,3400,3100,6900
292680271,287714197,48,2,f,105762000,30961.8,8940450000,2509940,0.000292749,81.0656,0.0237319,1.29559,0.000379282,0.00910949,0.0115684,5900,2300,5700
292681726,287714197,359,3,f,73125600,2738.04,5342490000,94150.2,3.7443e-05,34.386,0.00128751,0.895789,3.3541e-05,0.000805579,0.00174065,5400,4200,6900
292681783,287714197,425,3,f,55539500,249.146,4174960000,17271.4,4.48592e-06,69.3223,0.000310974,0.680359,3.05204e-06,7.3303e-05,0.000514067,9900,1200,8600
292681439,287714197,103,3,f,3026450,7.13879,179116000,186.729,2.3588e-06,26.157,6.1699e-05,0.037074,8.74502e-08,2.10035e-06,3.17214e-05,5900,5500,5900
292680453,287714197,257,2,f,8588580,169.915,628488000,21297.4,1.97839e-05,125.341,0.00247974,0.10521,2.08146e-06,4.9992e-05,0.000799188,9700,1400,7400
292679529,287714197,514,1,f,3190040,2041.15,81039700,77910.2,0.000639851,38.1697,0.0244229,0.039078,2.50041e-05,0.000600542,0.00974473,12900,4800,4300
292680145,287714197,1092,1,f,20040000,2037.33,932028000,81912.1,0.000101663,40.2057,0.00408743,0.24549,2.49573e-05,0.000599416,0.00229882,7400,3600,3400
292679799,287714197,668,1,f,11942200,588.734,673002000,32470.6,4.92986e-05,55.1532,0.00271897,0.146292,7.212e-06,0.000173216,0.00191293,7300,6400,5600
292680696,287714197,527,2,f,13005600,3514.74,672096000,269271,0.000270249,76.612,0.0207043,0.159318,4.30555e-05,0.00103409,0.00448137,8300,2200,10400
292681145,287714197,956,2,f,172917000,17918.8,7970710000,1070020,0.000103627,59.7149,0.00618807,2.11823,0.000219506,0.00527203,0.011247,7900,4200,9600
292682434,287714197,1047,3,f,110425000,1.38027,13402800000,237.352,1.24996e-08,171.961,2.14944e-06,1.3527,1.69082e-08,4.06097e-07,9.59769e-06,5300,3000,9700
292682459,287714197,1080,3,f,1649830000,177143,140793000000,10986900,0.000107371,62.0227,0.00665943,20.2104,0.00217,0.0521185,0.0263623,8900,4900,3500
292679272,287714197,314,1,f,10306300,98.3529,613753000,8009.63,9.54299e-06,81.4377,0.000777159,0.126252,1.20482e-06,2.89371e-05,0.00120242,5500,5000,2100
292681092,287714197,894,2,f,38689500,1261.76,2505420000,94097.6,3.26125e-05,74.5764,0.00243212,0.473946,1.54566e-05,0.000371232,0.00245615,8100,400,6800
292681227,287714197,1057,2,f,86049400,18040.5,6404010000,1207000,0.000209653,66.9048,0.0140268,1.05411,0.000220996,0.00530782,0.0195737,4900,4500,10000
292681481,287714197,118,3,f,9161150,6098.4,266693000,235777,0.00066568,38.6622,0.0257366,0.112224,7.47054e-05,0.00179425,0.00426678,7000,6100,5700
292681558,287714197,199,3,f,55130500,119.873,3497770000,4024.75,2.17435e-06,33.5751,7.30041e-05,0.675349,1.46845e-06,3.52687e-05,0.000308708,2400,5400,4600
292679336,287714197,379,1,f,4253390,7692.95,115361000,324272,0.00180866,42.1518,0.0762383,0.0521041,9.42386e-05,0.0022634,0.0268042,12700,7300,5600
292679819,287714197,689,1,f,1226940,4390.23,42262100,311374,0.0035782,70.9243,0.253781,0.01503,5.37803e-05,0.00129168,0.0262314,5200,7000,4700
292679215,287714197,256,1,f,20040000,13.0305,1153980000,781.433,6.50222e-07,59.9697,3.89936e-05,0.24549,1.59623e-07,3.83378e-06,0.000159304,7800,6800,2900
292679318,287714197,363,1,f,17340800,0,1483590000,0,0,0,0,0.212424,0,0,0,0,0,0
292680175,287714197,1129,1,f,1387910000,286874,85372100000,15963700,0.000206694,55.6471,0.0115019,17.002,0.0035142,0.0844031,0.0647353,6000,6800,4200
292680191,287714197,10684,1,f,32718400,2256.88,3202520000,81559,6.89789e-05,36.1379,0.00249276,0.4008,2.76468e-05,0.000664013,0.00621995,12800,4600,4200
292682146,287714197,765,3,f,4253390,611.123,127747000,20192.3,0.000143679,33.0412,0.00474733,0.0521041,7.48626e-06,0.000179803,0.000924446,11400,5200,7500
292680098,287714197,1033,1,f,71980500,23963,7096520000,952476,0.00033291,39.7478,0.0132324,0.881761,0.000293547,0.00705032,0.0171707,12600,4800,3900
292681790,287714197,433,3,f,39016700,0,3876080000,0,0,0,0,0.477954,0,0,0,0,0,0
292679556,287714197,531,1,f,4171600,632.047,290757000,37342.7,0.000151512,59.0821,0.00895165,0.0511021,7.74258e-06,0.000185959,0.00239657,7800,2800,5400
292681420,287714197,82,3,f,15704800,194338,675660000,20988500,0.0123744,108,1.33644,0.192384,0.00238064,0.0571776,0.110153,9700,4200,7600
292682541,287714197,10696,3,f,17175200,45610.4,763263000,4284530,0.00265559,93.9375,0.24946,0.210396,0.000558727,0.0134194,0.0545833,9700,2300,7500
292680139,287714197,1085,1,f,4416980,4.5918,187260000,306.761,1.03958e-06,66.8062,6.94503e-05,0.0541081,5.62496e-08,1.35099e-06,4.52811e-05,5900,1900,4800
292682401,287714197,1008,3,f,117132000,295922,7413630000,36229000,0.0025264,122.427,0.309301,1.43487,0.00362505,0.0870654,0.0699982,8100,3600,7600
292681324,287714197,10690,2,f,25356800,1923.79,1758110000,79622.7,7.5869e-05,41.3884,0.0031401,0.31062,2.35665e-05,0.000566012,0.00627339,10500,4200,8600
292679431,287714197,451,1,f,9651930,0,601034000,0,0,0,0,0.118236,0,0,0,0,0,0
292680776,287714197,618,2,f,56030300,8370.61,1741280000,317413,0.000149394,37.92,0.00566503,0.686371,0.00010254,0.00246278,0.00540709,6000,3200,6100
292680915,287714197,707,2,f,13005600,1423.31,1190730000,115822,0.000109438,81.375,0.00890555,0.159318,1.74355e-05,0.000418761,0.00263346,3900,3200,5800
292682004,287714197,653,3,f,1145140,105.127,55868000,3934.86,9.18027e-05,37.4294,0.00343612,0.014028,1.28781e-06,3.09303e-05,0.000433157,10900,5400,5400
292682044,287714197,693,3,f,37299000,566.744,1937590000,33629.7,1.51946e-05,59.3385,0.000901625,0.456912,6.94261e-06,0.000166746,0.0010675,7000,6900,6600
292680334,287714197,131,2,f,22984700,13.5087,1655770000,297.995,5.87726e-07,22.0595,1.29649e-05,0.281562,1.65482e-07,3.97449e-06,9.48224e-05,7700,4900,9200
292681730,287714197,362,3,f,97582600,37.8585,7746260000,1538.93,3.87964e-07,40.6496,1.57706e-05,1.19539,4.63767e-07,1.11386e-05,0.000348369,6000,3700,5300
292682575,287714197,8,2,t,12507700,3118350,3068770000,1515040000,0.249315,485.847,121.129,0.153219,0.0381998,0.917471,0.665294,9700,2900,7600
292680263,287714197,36,2,f,14886900,16688.4,853682000,1109820,0.00112102,66.5021,0.07455,0.182364,0.000204433,0.00491002,0.0195737,4900,4500,10000
292680802,287714197,647,2,f,78278800,6750.08,4178820000,449446,8.62313e-05,66.5838,0.00574161,0.958915,8.26885e-05,0.00198599,0.00688064,7900,7100,8800
292679017,287714197,189,1,f,8016010,0,697627000,0,0,0,0,0.0981961,0,0,0,0,0,0
292679280,287714197,324,1,f,4335190,0,262226000,0,0,0,0,0.0531061,0,0,0,0,0,0
292679774,287714197,654,1,f,6216500,0,683387000,0,0,0,0,0.0761521,0,0,0,0,0,0
292680492,287714197,307,2,f,29937300,25374.1,644356000,754715,0.000847575,29.7435,0.0252098,0.366732,0.000310833,0.0074655,0.00799593,11200,7200,5800
292682601,287714197,1037,2,t,1947.16,184.715,207621,59634.8,0.0948638,322.848,30.6266,2.38527e-05,2.26276e-06,5.43463e-05,0.000716381,9800,2600,7800
292680091,287714197,1023,1,f,30673500,0,2867790000,0,0,0,0,0.37575,0,0,0,0,0,0
292681833,287714197,477,3,f,3314620000,261467,254280000000,14448200,7.88829e-05,55.2582,0.00435893,40.6041,0.00320297,0.076928,0.042884,5800,7000,7500
292680140,287714197,1086,1,f,21512300,0.00595998,2301900000,0.505527,2.77049e-10,84.8202,2.34994e-08,0.263526,7.30098e-11,1.75353e-09,3.85909e-08,7300,1300,2800
292679337,287714197,380,1,f,2699270,1993.87,63473300,76917.5,0.00073867,38.577,0.0284957,0.033066,2.44249e-05,0.00058663,0.00974473,12900,4800,4300
292679535,287714197,519,1,f,45478600,1382.02,2881450000,41122.3,3.03884e-05,29.7552,0.000904212,0.557113,1.69297e-05,0.000406614,0.00347703,11300,4200,4700
292682349,287714197,959,3,f,28710400,14358.7,1311140000,911059,0.000500121,63.4501,0.0317327,0.351702,0.000175894,0.00422457,0.00942434,8100,3100,10700
292679324,287714197,368,1,f,1799510,131.309,90963000,2256.04,7.29692e-05,17.1811,0.00125369,0.022044,1.60853e-06,3.86333e-05,0.00108484,7900,4500,1600
292680425,287714197,240,2,f,9242950,579.036,388979000,40212,6.26462e-05,69.4465,0.00435056,0.113226,7.09319e-06,0.000170362,0.00198022,7400,7000,8300
292682069,287714197,720,3,f,18976700,8156.85,728112000,368057,0.000429836,45.1225,0.0193952,0.232464,9.99214e-05,0.00239988,0.00706046,12700,4800,4900
292681364,287714197,4,3,f,465871000,1880750,38524100000,276806000,0.00403706,147.179,0.594169,5.70692,0.0230392,0.553348,0.668652,9700,2900,7600
292680370,287714197,180,2,f,20530800,1307.89,1682100000,95700.7,6.37038e-05,73.1718,0.00466133,0.251502,1.60217e-05,0.000384804,0.00832349,5000,4600,9900
292681281,287714197,1102,2,f,23393700,0,1731830000,0,0,0,0,0.286572,0,0,0,0,0,0
292681385,287714197,35,3,f,3353640,426.451,107693000,7347.66,0.000127161,17.2298,0.00219095,0.041082,5.22402e-06,0.000125469,0.0010459,9000,4200,5800
292681396,287714197,51,3,f,130137000,468.792,9885830000,63750.8,3.60229e-06,135.99,0.000489873,1.59418,5.74271e-06,0.000137927,0.00223162,7300,3000,6400
292680294,287714197,82,2,f,8097800,194140,382426000,20976000,0.0239744,108.046,2.59033,0.0991981,0.00237822,0.0571194,0.110153,9700,4200,7600
292680711,287714197,543,2,f,35417700,30.2701,2297120000,2528.34,8.54661e-07,83.5261,7.13865e-05,0.433866,3.70809e-07,8.90598e-06,0.000112043,9300,5600,8500
292680339,287714197,136,2,f,112142000,7987.55,4145270000,211217,7.12269e-05,26.4433,0.00188347,1.37374,9.78475e-05,0.00235007,0.00494904,12800,6700,7200
292680556,287714197,372,2,f,245388,0,13737000,0,0,0,0,0.003006,0,0,0,0,0,0
292679238,287714197,268,1,f,6216500,227.345,457795000,22237.6,3.65712e-05,97.8144,0.00357719,0.0761521,2.78497e-06,6.68887e-05,0.0011536,6100,6800,3300
292682545,287714197,10700,3,f,51039700,3652.25,4021710000,396143,7.15571e-05,108.465,0.00776147,0.625236,4.47401e-05,0.00107455,0.00422265,9300,4200,3200
292680987,287714197,784,2,f,306081000,523306,6296170000,22415200,0.0017097,42.8339,0.073233,3.74949,0.0064105,0.153965,0.0545665,12700,7400,6000
292679605,287714197,567,1,f,10568000000,1031780,796360000000,65162100,9.76318e-05,63.1552,0.00616596,129.459,0.0126393,0.303566,0.0350633,5100,7000,4700
292680078,287714197,1007,1,f,212342000,6860.21,21415900000,381076,3.23073e-05,55.5488,0.00179463,2.60119,8.40376e-05,0.00201839,0.00501905,12100,1500,4300
292680745,287714197,588,2,f,38607700,30859.9,3204490000,2501750,0.00079932,81.0679,0.0647992,0.472944,0.000378034,0.00907951,0.0115684,5900,2300,5700
292681036,287714197,834,2,f,34108900,43693.6,1987140000,2650520,0.001281,60.6615,0.0777075,0.417834,0.000535247,0.0128554,0.0210034,8700,2600,7400
292682196,287714197,834,3,f,62982900,76233.7,3748990000,4505070,0.00121039,59.0955,0.0715284,0.771541,0.000933862,0.0224292,0.0253272,8500,2400,4300
292680055,287714197,978,1,f,28383200,46336.9,617991000,1257090,0.00163254,27.1293,0.0442897,0.347694,0.000567627,0.0136331,0.0108533,11700,7600,4600
292682464,287714197,1085,3,f,9651930,81.5004,416726000,2211.88,8.44395e-06,27.1395,0.000229165,0.118236,9.9838e-07,2.39788e-05,0.000920131,7300,1400,6600
292679562,287714197,534,1,f,6543680,114.094,318588000,2807.26,1.74357e-05,24.6049,0.000429004,0.0801601,1.39765e-06,3.35684e-05,0.000620962,10500,4400,4100
