id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302393294,301617370,558,2,f,6870860,3787.46,320014000,397191,0.000551235,104.87,0.0578081,0.0841681,4.63964e-05,0.00053276,0.00989543,4400,3600,9800
302394640,301617370,1050,2,f,13414500,50482.9,956646000,6794200,0.0037633,134.584,0.50648,0.164328,0.000618416,0.00710115,0.0546367,4100,3800,6000
302389592,301617370,371,1,f,817960,0,57678400,0,0,0,0,0.01002,0,0,0,0,0,0
302392405,301617370,232,2,f,15623000,0,1171210000,0,0,0,0,0.191382,0,0,0,0,0,0
302395955,301617370,339,3,f,709335000,216125,52029000000,28904500,0.000304687,133.739,0.0407487,8.68935,0.00264753,0.0304011,0.0499232,9400,1700,6000
302388586,301617370,6,1,f,139626000,41113,3081220000,6181490,0.000294451,150.354,0.0442718,1.71042,0.000503634,0.00578313,0.0267692,7500,3300,2300
302394419,301617370,933,2,f,150505000,38304.1,3366450000,6570240,0.000254505,171.528,0.0436547,1.84368,0.000469225,0.00538802,0.0585435,9800,2700,7800
302397560,301617370,1009,3,f,5586500000,17661000,196715000000,5437180000,0.00316138,307.863,0.97327,68.4347,0.216348,2.48428,0.520324,9500,2300,8700
302391000,301617370,874,1,f,2617470,193.59,108270000,18807.3,7.39606e-05,97.1501,0.00718528,0.032064,2.37148e-06,2.72312e-05,0.000961085,9400,3900,3500
302393419,301617370,612,2,f,30918900,0,1449570000,0,0,0,0,0.378756,0,0,0,0,0,0
302391718,301617370,10713,1,f,53494600,0,6394990000,0,0,0,0,0.655309,0,0,0,0,0,0
302397572,301617370,1017,3,f,739763000,1038.34,69546800000,128137,1.40361e-06,123.406,0.000173213,9.0621,1.27197e-05,0.000146057,0.00168527,11500,2300,8900
302396777,301617370,670,3,f,112388000,157146,8737010000,22743500,0.00139825,144.728,0.202366,1.37675,0.00192504,0.0221049,0.0680926,7300,700,7400
302393926,301617370,794,2,f,76561100,0,1398680000,0,0,0,0,0.937873,0,0,0,0,0,0
302394763,301617370,1106,2,f,17177200,0,1529150000,0,0,0,0,0.21042,0,0,0,0,0,0
302388582,301617370,2,1,f,3844410,0,171909000,0,0,0,0,0.047094,0,0,0,0,0,0
302391031,301617370,888,1,f,18158700,14535.9,1114450000,1979210,0.000800492,136.16,0.108995,0.222444,0.000178065,0.00204468,0.0159389,9400,3600,1300
302394164,301617370,880,2,f,4008000,0,310845000,0,0,0,0,0.049098,0,0,0,0,0,0
302397429,301617370,932,3,f,151404000,227.237,4456160000,22536,1.50086e-06,99.174,0.000148846,1.8547,2.78365e-06,3.19641e-05,0.000941948,9000,5600,4300
302391349,301617370,1021,1,f,61592400,2810.31,3882870000,377127,4.56276e-05,134.194,0.00612295,0.754507,3.44263e-05,0.00039531,0.00258268,5200,2100,4900
302389305,301617370,301,1,f,49486600,1447.9,1766610000,187498,2.92584e-05,129.497,0.00378887,0.606211,1.77368e-05,0.000203668,0.00365142,5900,3600,4100
302396672,301617370,629,3,f,97828000,194.652,7137760000,29012.6,1.98973e-06,149.049,0.000296567,1.19839,2.38448e-06,2.73806e-05,0.000507623,6600,3900,6800
302394233,301617370,903,2,f,10633500,0,694884000,0,0,0,0,0.13026,0,0,0,0,0,0
302389656,301617370,398,1,f,33454600,0,2178530000,0,0,0,0,0.409818,0,0,0,0,0,0
302395237,301617370,64,3,f,12678400,289.776,1024580000,50980.8,2.28559e-05,175.932,0.00402108,0.15531,3.54976e-06,4.07611e-05,0.000780134,6400,3200,6500
302394201,301617370,894,2,f,38689500,1216220,2762880000,235310000,0.0314354,193.477,6.08202,0.473946,0.0148987,0.171079,0.209839,8900,700,7100
302390208,301617370,605,1,f,19140300,1380.33,1317280000,120447,7.21166e-05,87.2596,0.00629286,0.234468,1.6909e-05,0.000194163,0.00529013,3500,5400,5500
302393142,301617370,496,2,f,4580580,9725.97,305170000,1430330,0.00212331,147.063,0.312259,0.0561121,0.000119143,0.0013681,0.026522,3900,3900,5900
302392827,301617370,377,2,f,4389870,719132,678192000,226193000,0.163816,314.535,51.526,0.053776,0.00880937,0.101156,0.537351,9700,2100,8700
302397870,301617370,121,2,t,2057.22,2020.4,2878260,2863910,0.982099,1417.5,1392.12,2.5201e-05,2.47498e-05,0.000284197,0.014695,9500,2300,8800
302397878,301617370,315,2,t,7131620,7108750,18432400000,18422700000,0.996794,2591.55,2583.24,0.0873623,0.0870822,0.999948,0.999614,9500,1900,8900
302391658,301617370,10692,1,f,30837100,0.449124,2069870000,46.9148,1.45644e-08,104.458,1.52137e-06,0.377754,5.50177e-09,6.31757e-08,3.88592e-06,10500,4200,2600
302391210,301617370,915,1,f,8179600,0,418547000,0,0,0,0,0.1002,0,0,0,0,0,0
302394944,301617370,10726,2,f,5480330,0,682063000,0,0,0,0,0.0671341,0,0,0,0,0,0
302391072,301617370,903,1,f,11124300,0,681651000,0,0,0,0,0.136272,0,0,0,0,0,0
302389561,301617370,359,1,f,36808200,104.062,2498700000,12695.8,2.82714e-06,122.003,0.000344919,0.4509,1.27476e-06,1.46378e-05,0.000543759,4900,5800,4500
302393163,301617370,505,2,f,1063350,0,91830600,0,0,0,0,0.013026,0,0,0,0,0,0
302394436,301617370,944,2,f,13496300,0,1724730000,0,0,0,0,0.16533,0,0,0,0,0,0
302394487,301617370,965,2,f,11533200,456820,880581000,92998800,0.039609,203.579,8.06355,0.141282,0.00559605,0.0642583,0.209839,8900,700,7100
302396638,301617370,616,3,f,26992700,0,1400710000,0,0,0,0,0.33066,0,0,0,0,0,0
302396957,301617370,750,3,f,7524110,1060590,1393930000,882773000,0.140959,832.338,117.326,0.0921703,0.0129923,0.149188,0.788292,9800,1700,9300
302389236,301617370,257,1,f,8424990,12483.3,667101000,1900380,0.0014817,152.234,0.225565,0.103206,0.00015292,0.00175595,0.014312,10000,2100,3300
302393835,301617370,754,2,f,166700000,5111.66,14224700000,450065,3.06638e-05,88.0468,0.00269985,2.04208,6.26178e-05,0.000719028,0.0085041,5200,7000,8500
302389903,301617370,489,1,f,2126700,0,236800000,0,0,0,0,0.026052,0,0,0,0,0,0
302397129,301617370,840,3,f,610525000,6152.82,27635600000,651583,1.00779e-05,105.9,0.00106725,7.47894,7.53721e-05,0.000865483,0.00411993,1900,3200,5200
302391956,301617370,38,2,f,11860400,0,655036000,0,0,0,0,0.14529,0,0,0,0,0,0
302397437,301617370,936,3,f,210379000,77.9722,23180300000,11393.4,3.70627e-07,146.121,5.41563e-05,2.57715,9.5516e-07,1.09679e-05,0.000584219,12200,1500,4100
302396166,301617370,456,3,f,163592,2285.86,11110600,303973,0.0139729,132.98,1.85811,0.002004,2.80018e-05,0.000321539,0.0237743,9000,3000,9700
302397570,301617370,1016,3,f,327348000,2692.04,14681100000,284884,8.22378e-06,105.825,0.000870278,4.01001,3.29774e-05,0.000378673,0.00411993,1900,3200,5200
302397078,301617370,818,3,f,174307000,4372.08,9050050000,579146,2.50826e-05,132.465,0.00332256,2.13526,5.3558e-05,0.000614996,0.00538105,7100,4500,8700
302392503,301617370,292,2,f,2453880,40.4218,154105000,4894.82,1.64726e-05,121.094,0.00199473,0.03006,4.95166e-07,5.6859e-06,0.000315173,6400,6300,7800
302393810,301617370,743,2,f,14559700,62995.3,996483000,10177200,0.00432669,161.556,0.699001,0.178356,0.000771692,0.00886119,0.0396152,10100,2300,8200
302394555,301617370,997,2,f,20030000000,124925000,1413990000000,50465400000,0.00623689,403.965,2.51949,245.368,1.53033,17.5725,0.999953,9700,1800,9100
302396100,301617370,425,3,f,54623600,8726170,10582700000,4941100000,0.159751,566.24,90.4573,0.669139,0.106896,1.22746,0.997885,9800,2000,9000
302396751,301617370,662,3,f,6707270,578.013,310293000,67794.3,8.61771e-05,117.289,0.0101076,0.0821641,7.08066e-06,8.13058e-05,0.00152324,4300,4200,8600
302397692,301617370,1094,3,f,25847500,33.8472,2427350000,8838.81,1.30949e-06,261.139,0.000341959,0.316632,4.14628e-07,4.76109e-06,0.000408906,6100,1400,7700
302392688,301617370,325,2,f,4335190,0,178843000,0,0,0,0,0.0531061,0,0,0,0,0,0
302391444,301617370,1075,1,f,6707270,0,455592000,0,0,0,0,0.0821641,0,0,0,0,0,0
302396215,301617370,478,3,f,60856200,60210,4048790000,8160020,0.000989382,135.526,0.134087,0.745489,0.000737573,0.0084694,0.0354309,6400,1700,6800
302395188,301617370,30,3,f,1390530,0,55566600,0,0,0,0,0.017034,0,0,0,0,0,0
302393053,301617370,465,2,f,51695100,62.3233,4483560000,5224.65,1.2056e-06,83.8313,0.000101067,0.633265,7.63461e-07,8.76667e-06,0.00017865,4200,6800,6400
302390725,301617370,764,1,f,39425700,64663.9,2555750000,9306300,0.00164015,143.918,0.236047,0.482964,0.000792133,0.0090959,0.0257574,9000,4600,1100
302396315,301617370,515,3,f,17586100,0,1252160000,0,0,0,0,0.21543,0,0,0,0,0,0
302389781,301617370,445,1,f,24538800,0,1459780000,0,0,0,0,0.3006,0,0,0,0,0,0
302388969,301617370,122,1,f,27892400,0,1807160000,0,0,0,0,0.341682,0,0,0,0,0,0
302395190,301617370,31,3,f,425912000,1442520,32875900000,254350000,0.00338689,176.324,0.597189,5.21742,0.0176708,0.20291,0.151139,5000,1600,5800
302394442,301617370,948,2,f,138317000,38304.1,3164190000,6570240,0.00027693,171.528,0.0475013,1.69438,0.000469225,0.00538802,0.0585435,9800,2700,7800
302396491,301617370,594,3,f,3271840,0,228805000,0,0,0,0,0.04008,0,0,0,0,0,0
302397214,301617370,874,3,f,5234940,271.696,214618000,27873.2,5.19004e-05,102.59,0.00532445,0.0641281,3.32827e-06,3.82179e-05,0.000961085,9400,3900,3500
302397645,301617370,1065,3,f,3099170000,1588.37,188952000000,160795,5.12516e-07,101.232,5.18833e-05,37.9648,1.94576e-05,0.000223427,0.00153777,12600,7400,4600
302395787,301617370,313,3,f,2737790000,386436,169839000000,52800300,0.000141149,136.634,0.0192857,33.538,0.00473384,0.0543577,0.0602384,9300,1800,6000
302397742,301617370,10693,3,f,16441000,27649.6,840560000,7226500,0.00168175,261.36,0.439542,0.201402,0.000338707,0.00388931,0.0443891,10000,3700,8300
302393803,301617370,740,2,f,327184,0,24934600,0,0,0,0,0.004008,0,0,0,0,0,0
302395554,301617370,204,3,f,10224500,0.72584,672688000,125.581,7.09903e-08,173.015,1.22824e-05,0.12525,8.89154e-09,1.021e-07,8.27521e-06,2300,4000,6700
302395645,301617370,251,3,f,61265200,16399.3,4819220000,2502810,0.000267677,152.617,0.0408521,0.750499,0.000200891,0.00230679,0.00661779,7800,2500,10400
302398011,301617370,776,3,t,378.707,372.266,584391,581883,0.982993,1563.08,1536.5,4.63916e-06,4.56026e-06,5.23645e-05,0.00230394,9500,2300,8700
302394236,301617370,904,2,f,81468800,2980.41,5076240000,266208,3.65834e-05,89.3192,0.0032676,0.997993,3.651e-05,0.000419237,0.00552861,4600,6700,6300
302394908,301617370,10703,2,f,161711000,15394.1,11335300000,1799780,9.51953e-05,116.914,0.0111296,1.98096,0.000188578,0.0021654,0.00985594,7600,2800,7100
302391385,301617370,1044,1,f,4498780,51.8916,146502000,5532.51,1.15346e-05,106.617,0.00122978,0.0551101,6.35673e-07,7.2993e-06,0.000228718,8700,4300,3400
302390536,301617370,692,1,f,16768200,17620.7,1250550000,2551270,0.00105084,144.788,0.152149,0.20541,0.000215854,0.00247861,0.0191931,9600,3400,1700
302392318,301617370,190,2,f,50059200,320.374,666942000,32666.1,6.3999e-06,101.963,0.000652551,0.613225,3.92458e-06,4.50651e-05,0.00215977,11800,7800,6400
302393155,301617370,502,2,f,211443000,107016,17462300000,30869900,0.000506122,288.461,0.145996,2.59017,0.00131094,0.0150533,0.0624582,8500,1700,8000
302397198,301617370,868,3,f,4335190,0,193231000,0,0,0,0,0.0531061,0,0,0,0,0,0
302390770,301617370,783,1,f,8833970,0,535080000,0,0,0,0,0.108216,0,0,0,0,0,0
302398020,301617370,895,3,t,5.1192,5.1192,7811.61,7811.61,1,1525.94,1525.94,6.27103e-08,6.27103e-08,7.20089e-07,3.11868e-05,9900,2500,9000
302394882,301617370,10690,2,f,25356800,0,1841230000,0,0,0,0,0.31062,0,0,0,0,0,0
302397683,301617370,1089,3,f,3294820000,5119800,250578000000,1005730000,0.00155389,196.44,0.305247,40.3616,0.0627176,0.720173,0.157747,10000,4100,10000
302391213,301617370,916,1,f,31573300,6952.55,1276240000,722545,0.000220204,103.925,0.0228847,0.386772,8.51687e-05,0.000977975,0.00492311,9100,3000,3700
302395700,301617370,276,3,f,387795000,21892.3,31526300000,3104700,5.64533e-05,141.817,0.00800604,4.75049,0.000268181,0.00307946,0.0337115,3000,4200,6700
302388789,301617370,53,1,f,2126700,0,184085000,0,0,0,0,0.026052,0,0,0,0,0,0
302390371,301617370,635,1,f,13823500,34356.4,1304910000,5759840,0.00248536,167.65,0.416669,0.169338,0.000420866,0.00483272,0.0340522,7900,800,4100
302396160,301617370,454,3,f,16441000,807.338,1597730000,138539,4.91052e-05,171.599,0.00842641,0.201402,9.88989e-06,0.000113564,0.00282333,6600,2300,5200
302388584,301617370,4,1,f,236390000,86.8257,19365000000,7467.18,3.67298e-07,86.002,3.15883e-05,2.89578,1.06361e-06,1.22133e-05,0.000335884,10000,3400,3500
302390855,301617370,826,1,f,76642900,2097.69,5215160000,194634,2.73696e-05,92.7853,0.0025395,0.938875,2.56966e-05,0.000295069,0.00468814,4900,7000,4900
302396845,301617370,694,3,f,36562800,419.029,2753220000,62009.6,1.14605e-05,147.984,0.00169597,0.447894,5.13311e-06,5.89424e-05,0.00079502,4300,5100,9000
302397671,301617370,1082,3,f,6216500,0,422558000,0,0,0,0,0.0761521,0,0,0,0,0,0
302390507,301617370,683,1,f,40898000,38721.9,4077080000,7062030,0.000946792,182.378,0.172674,0.501,0.000474343,0.00544679,0.0167449,7900,900,4100
302391053,301617370,897,1,f,12923800,624.301,689922000,57793.4,4.83064e-05,92.573,0.00447187,0.158316,7.64769e-06,8.78168e-05,0.00316966,4800,4000,1400
302393265,301617370,543,2,f,35417700,140439,2767330000,38247400,0.00396524,272.341,1.0799,0.433866,0.00172038,0.0197548,0.0882784,10200,4000,9700
302397615,301617370,1046,3,f,26420100,1034340,2243840000,208490000,0.0391499,201.567,7.89132,0.323646,0.0126707,0.145495,0.167812,8000,1200,7200
302390958,301617370,861,1,f,21103400,0.0426429,1737920000,2.98367,2.02067e-09,69.9687,1.41383e-07,0.258516,5.22375e-10,5.99833e-09,5.21332e-07,8900,5800,3100
302398034,301617370,991,3,t,0.598149,0.598149,797.614,797.614,1,1333.47,1333.47,7.32733e-09,7.32733e-09,8.41383e-08,7.3127e-06,9300,2400,8800
302391397,301617370,1050,1,f,13741700,9865.42,943887000,1318670,0.000717917,133.666,0.0959608,0.168336,0.000120851,0.00138771,0.0136516,4100,4200,5400
302392438,301617370,251,2,f,30755300,16390.2,2409830000,2502120,0.000532924,152.66,0.0813559,0.376752,0.00020078,0.00230552,0.00661779,7800,2500,10400
302394191,301617370,890,2,f,9324740,0,474727000,0,0,0,0,0.114228,0,0,0,0,0,0
302395606,301617370,230,3,f,4171600,0.239987,223456000,23.8324,5.75289e-08,99.3069,5.71301e-06,0.0511021,2.93984e-09,3.37576e-08,1.86825e-06,12700,7300,5600
302388795,301617370,56,1,f,200891000,19.7455,20408700000,2345.33,9.82896e-08,118.778,1.16747e-05,2.46091,2.41882e-07,2.77748e-06,0.000116208,4900,5700,4400
302394748,301617370,1100,2,f,65764000,28295.2,3794330000,4137120,0.000430254,146.213,0.0629086,0.805609,0.000346617,0.00398013,0.0420493,8100,2900,7200
302389793,301617370,448,1,f,14477900,683.459,1332070000,134552,4.72071e-05,196.869,0.00929361,0.177354,8.37237e-06,9.61382e-05,0.00318078,2400,3800,4700
302389301,301617370,296,1,f,31573300,6184.88,2909340000,1067690,0.00019589,172.63,0.0338164,0.386772,7.57648e-05,0.000869992,0.00563733,5700,2000,5300
302397003,301617370,781,3,f,1554120,0,155102000,0,0,0,0,0.019038,0,0,0,0,0,0
302393787,301617370,732,2,f,1063350,0,67962000,0,0,0,0,0.013026,0,0,0,0,0,0
302395474,301617370,173,3,f,19140300,0,1151390000,0,0,0,0,0.234468,0,0,0,0,0,0
302388805,301617370,61,1,f,2781060,0,171710000,0,0,0,0,0.034068,0,0,0,0,0,0
302396048,301617370,391,3,f,184041000,411.88,16305700000,47977.1,2.23798e-06,116.483,0.000260687,2.2545,5.04553e-06,5.79369e-05,0.000882654,7800,2100,7100
302392541,301617370,308,2,f,24947800,1088460,2118140000,216733000,0.0436296,199.119,8.68748,0.30561,0.0133337,0.153108,0.177158,7900,1200,7200
302395303,301617370,95,3,f,395238000,21807,27541100000,2903530,5.51743e-05,133.147,0.00734628,4.84167,0.000267136,0.00306747,0.0124225,5900,4700,9800
302394662,301617370,1065,2,f,1568270000,954.042,95903100000,87630.3,6.08339e-07,91.8516,5.58769e-05,19.2114,1.1687e-05,0.0001342,0.00148591,8900,6700,5900
302397012,301617370,785,3,f,15459400,0,1005560000,0,0,0,0,0.189378,0,0,0,0,0,0
302389187,301617370,234,1,f,14477900,217873,1216670000,55792800,0.0150486,256.08,3.85365,0.177354,0.00266894,0.0306469,0.228836,9700,1900,2300
302391250,301617370,936,1,f,102736000,77.9722,11119500000,11393.4,7.58959e-07,146.121,0.0001109,1.25851,9.5516e-07,1.09679e-05,0.000584219,12200,1500,4100
302395768,301617370,305,3,f,9161150,662421,782149000,162718000,0.0723076,245.642,17.7618,0.112224,0.00811466,0.093179,0.254222,9300,2100,8600
302396413,301617370,558,3,f,14068900,3967.04,615346000,416232,0.000281972,104.922,0.0295852,0.172344,4.85963e-05,0.000558022,0.00989543,4400,3600,9800
302397609,301617370,1042,3,f,34027100,98665.5,2287530000,13388200,0.00289961,135.692,0.393455,0.416832,0.00120865,0.0138787,0.0732597,4100,3600,5900
302393993,301617370,821,2,f,76468600,6439840,10233500000,3434100000,0.0842155,533.258,44.9086,0.93674,0.0788881,0.905856,0.999855,9500,1800,9100
302392937,301617370,425,2,f,26731200,6553310,7165490000,4214480000,0.245156,643.108,157.662,0.327457,0.080278,0.921816,0.997885,9800,2000,9000
302394686,301617370,1075,2,f,6952660,15.5722,436151000,1394,2.23975e-06,89.5186,0.000200499,0.0851701,1.90759e-07,2.19045e-06,0.000157212,3200,6000,6200
302394494,301617370,967,2,f,854032000,166611,26781600000,22857700,0.000195087,137.192,0.0267644,10.4619,0.00204098,0.0234362,0.0585435,9800,2700,7800
302397476,301617370,960,3,f,1308900000,14249,51007700000,1300330,1.08863e-05,91.2572,0.00099345,16.034,0.000174551,0.00200433,0.00760926,8800,5900,7000
302393040,301617370,460,2,f,2944660,0,170907000,0,0,0,0,0.036072,0,0,0,0,0,0
302393791,301617370,733,2,f,53167400,52.1669,3864840000,6927.48,9.81181e-07,132.795,0.000130296,0.651301,6.39044e-07,7.33801e-06,0.000414329,7300,3600,7900
302390388,301617370,645,1,f,664102000,79.4888,73253900000,11393.4,1.19694e-07,143.333,1.7156e-05,8.13525,9.73738e-07,1.11812e-05,0.000584219,12200,1500,4100
302394680,301617370,1073,2,f,1059180000,1038.34,93095200000,128137,9.80327e-07,123.406,0.000120978,12.9749,1.27197e-05,0.000146057,0.00168527,11500,2300,8900
302389109,301617370,191,1,f,28301400,0,1894720000,0,0,0,0,0.346692,0,0,0,0,0,0
302395196,301617370,36,3,f,29773700,4051.41,1515690000,358708,0.000136073,88.5392,0.0120478,0.364728,4.96297e-05,0.000569888,0.00544346,4600,4400,1600
302397488,301617370,967,3,f,1680170000,217236,54026600000,27721400,0.000129294,127.61,0.0164992,20.5821,0.00266113,0.0305573,0.0585435,9800,2700,7800
302394518,301617370,976,2,f,48832200,0,4943050000,0,0,0,0,0.598195,0,0,0,0,0,0
302397104,301617370,830,3,f,39589300,0,2737970000,0,0,0,0,0.484968,0,0,0,0,0,0
302389252,301617370,269,1,f,8424990,950525,1233050000,360903000,0.112822,379.688,42.8372,0.103206,0.0116439,0.133705,0.341415,9800,1700,2200
302389132,301617370,201,1,f,121876000,489.964,10723200000,48339,4.02018e-06,98.6583,0.000396624,1.49298,6.00206e-06,6.89204e-05,0.00127612,6600,1800,1700
302396808,301617370,681,3,f,12269400,93.7962,577094000,9822.13,7.64473e-06,104.718,0.000800539,0.1503,1.149e-06,1.31938e-05,0.00055448,8200,5500,5800
302389820,301617370,456,1,f,81796,341.217,5698100,48673,0.00417156,142.645,0.595053,0.001002,4.1799e-06,4.7997e-05,0.00417156,9000,3100,1600
302394376,301617370,907,2,f,8097800,316.886,574225000,43628.5,3.91323e-05,137.679,0.00538769,0.0991981,3.88185e-06,4.45746e-05,0.00218671,6700,3900,6800
302390551,301617370,697,1,f,71735100,226.319,1930110000,22414.9,3.15493e-06,99.041,0.000312467,0.878755,2.77241e-06,3.1835e-05,0.000941948,9000,5600,4300
302395444,301617370,158,3,f,6870860,437.376,214922000,50124.7,6.36567e-05,114.603,0.00729525,0.0841681,5.35786e-06,6.15232e-05,0.00240408,7700,3000,5700
302396144,301617370,445,3,f,48586800,0,3158820000,0,0,0,0,0.595189,0,0,0,0,0,0
302390618,301617370,725,1,f,2535680,0,112530000,0,0,0,0,0.031062,0,0,0,0,0,0
302393158,301617370,503,2,f,47196300,8377.75,3112550000,1273530,0.000177509,152.014,0.0269837,0.578155,0.000102627,0.00117845,0.018384,8900,2000,6300
302394658,301617370,1062,2,f,13005600,30018,458249000,4096690,0.00230809,136.474,0.314995,0.159318,0.000367721,0.00422247,0.0309409,7400,1600,7900
302391257,301617370,945,1,f,46705500,0,3443350000,0,0,0,0,0.572143,0,0,0,0,0,0
302391729,301617370,10726,1,f,4989560,0,613968000,0,0,0,0,0.0611221,0,0,0,0,0,0
302388748,301617370,31,1,f,203345000,104220,15890200000,17217500,0.00051253,165.203,0.0846715,2.49097,0.0012767,0.0146601,0.0352973,5100,1600,5600
302390545,301617370,695,1,f,8300900000,11959300,642908000000,2738580000,0.00144072,228.992,0.329913,101.686,0.146501,1.68224,0.341415,9800,1700,2200
302391739,301617370,10732,1,f,27892400,0,2924560000,0,0,0,0,0.341682,0,0,0,0,0,0
302390772,301617370,784,1,f,300273000,78517.9,6065510000,9691020,0.000261488,123.424,0.032274,3.67835,0.000961844,0.0110447,0.0267692,7500,3300,2300
302391430,301617370,1069,1,f,2290290,0,67955300,0,0,0,0,0.028056,0,0,0,0,0,0
302396458,301617370,579,3,f,243915000,3949230,15007300000,1036200000,0.016191,262.382,4.24822,2.98796,0.0483781,0.555516,0.520324,9500,2300,8700
302391563,301617370,1111,1,f,52267600,1064.76,5334470000,171904,2.03712e-05,161.45,0.00328893,0.640279,1.30433e-05,0.000149773,0.00384669,7200,1100,4100
302397028,301617370,794,3,f,151977000,0,2459100000,0,0,0,0,1.86172,0,0,0,0,0,0
302392136,301617370,112,2,f,1717720,0,123634000,0,0,0,0,0.021042,0,0,0,0,0,0
302395682,301617370,268,3,f,11696800,1.56177,1042630000,114.939,1.33521e-07,73.595,9.82649e-06,0.143286,1.91317e-08,2.19686e-07,1.90935e-05,5700,6900,7700
302391477,301617370,1086,1,f,21512300,1052.42,2125930000,152513,4.89219e-05,144.915,0.00708954,0.263526,1.28922e-05,0.000148039,0.00320446,7300,900,4000
302392558,301617370,314,2,f,9651930,8693.75,634462000,1179310,0.000900727,135.65,0.122184,0.118236,0.000106498,0.0012229,0.00517399,4800,4800,9100
302389950,301617370,510,1,f,3926210,1422.24,158393000,190504,0.000362243,133.946,0.0485211,0.048096,1.74225e-05,0.000200059,0.00325095,6400,1900,4100
302390085,301617370,558,1,f,7198050,179.585,295333000,19040.4,2.49491e-05,106.024,0.00264521,0.0881761,2.19992e-06,2.52612e-05,0.00197031,4900,3400,1300
302397566,301617370,1014,3,f,43433700,68665.6,2104180000,9587320,0.00158093,139.623,0.220735,0.532063,0.000841154,0.0096588,0.0394582,7700,3800,8300
302389486,301617370,332,1,f,81796,0,6873640,0,0,0,0,0.001002,0,0,0,0,0,0
302394187,301617370,889,2,f,10797100,1.1466,674226000,121.651,1.06196e-07,106.097,1.12671e-05,0.132264,1.40459e-08,1.61286e-07,1.15838e-05,4300,3800,8500
302398036,301617370,997,3,t,7132000,7109120,18433000000,18423300000,0.996793,2591.5,2583.19,0.087367,0.0870868,1,0.999614,9500,1900,8900
302391266,301617370,956,1,f,176598000,668159,8837230000,98691500,0.00378351,147.707,0.55885,2.16332,0.00818495,0.0939861,0.131001,9500,2300,2700
302396231,301617370,484,3,f,20694400,1382.98,1608810000,188624,6.6829e-05,136.389,0.00911475,0.253506,1.69416e-05,0.000194537,0.00385706,2800,4200,6100
302396730,301617370,654,3,f,13414500,0,1592380000,0,0,0,0,0.164328,0,0,0,0,0,0
302397866,301617370,74,2,t,218623,212495,349285000,346900000,0.971969,1632.51,1586.75,0.00267813,0.00260306,0.0298905,0.63401,9400,2100,8800
302394717,301617370,1089,2,f,1647540000,4332740,124156000000,881801000,0.00262983,203.52,0.535224,20.1823,0.0530761,0.609462,0.157747,10000,4100,10000
302391354,301617370,1023,1,f,30673500,7.13373,2975810000,1709.9,2.3257e-07,239.692,5.57451e-05,0.37575,8.73882e-08,1.00346e-06,8.72137e-05,7500,3400,1500
302396336,301617370,525,3,f,15623000,0,1030480000,0,0,0,0,0.191382,0,0,0,0,0,0
302389848,301617370,468,1,f,817960,0,53214500,0,0,0,0,0.01002,0,0,0,0,0,0
302397663,301617370,1077,3,f,1881310,0,117281000,0,0,0,0,0.023046,0,0,0,0,0,0
302394216,301617370,898,2,f,27728800,0,2060800000,0,0,0,0,0.339678,0,0,0,0,0,0
302395309,301617370,97,3,f,52018900,1423880,3624780000,1144470000,0.0273723,803.769,22.001,0.637232,0.0174425,0.200289,0.790186,9700,1600,9300
302389802,301617370,451,1,f,9651930,0,797098000,0,0,0,0,0.118236,0,0,0,0,0,0
302391679,301617370,10699,1,f,13087400,3057.42,840346000,424025,0.000233616,138.688,0.0323996,0.16032,3.74533e-05,0.000430069,0.00575536,9700,3300,3400
302392369,301617370,214,2,f,14314300,0,637299000,0,0,0,0,0.17535,0,0,0,0,0,0
302391064,301617370,900,1,f,69363000,20.1059,2086540000,2338.03,2.89865e-07,116.286,3.37072e-05,0.849697,2.46298e-07,2.82819e-06,0.000205553,4800,5500,4500
302394417,301617370,932,2,f,76479300,0.917786,2420930000,121.133,1.20005e-08,131.983,1.58386e-06,0.936871,1.12429e-08,1.291e-07,9.80436e-06,10900,7300,5800
302390871,301617370,831,1,f,490776,0,28008900,0,0,0,0,0.00601201,0,0,0,0,0,0
302397531,301617370,990,3,f,24211600,3454.36,2050400000,483433,0.000142674,139.949,0.019967,0.296592,4.23159e-05,0.000485905,0.00698922,7300,3800,10400
302397748,301617370,10699,3,f,26420100,81728.4,1485190000,14926200,0.00309342,182.631,0.564954,0.323646,0.00100117,0.0114963,0.0745064,9700,2700,7800
302394905,301617370,10701,2,f,14805100,78415.5,1101300000,14422200,0.00529653,183.921,0.974141,0.181362,0.00096059,0.0110303,0.042378,9900,2400,8100
302392340,301617370,200,2,f,11206100,0.429752,808249000,47.2266,3.835e-08,109.893,4.21438e-06,0.137274,5.26447e-09,6.04508e-08,4.99599e-06,6400,6500,7900
302389150,301617370,214,1,f,14886900,0,616452000,0,0,0,0,0.182364,0,0,0,0,0,0
302389147,301617370,211,1,f,36644600,14608.5,3120820000,2444540,0.000398654,167.337,0.0667094,0.448896,0.000178954,0.00205489,0.0137301,5300,1200,5400
