id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302192242,301422682,693,2,f,18649500,83.7864,928667000,3816.15,4.49269e-06,45.5462,0.000204625,0.228456,1.02638e-06,2.05373e-05,0.000665768,7000,6900,6600
302193398,301422682,224,3,f,24620600,331.815,1343870000,12753.7,1.34771e-05,38.4362,0.00051801,0.301602,4.06473e-06,8.13328e-05,0.00102251,7200,6900,3200
302194591,301422682,907,3,f,16277400,0,1023850000,0,0,0,0,0.199398,0,0,0,0,0,0
302194667,301422682,954,3,f,35990200,0.945461,2699410000,18.6729,2.62699e-08,19.75,5.18831e-07,0.44088,1.15819e-08,2.31747e-07,9.31451e-06,8300,3200,1600
302193291,301422682,114,3,f,6461880,0,148094000,0,0,0,0,0.0791581,0,0,0,0,0,0
302189715,301422682,28,1,f,45315000,760.316,2301340000,89698.9,1.67785e-05,117.976,0.00197945,0.555109,9.31387e-06,0.000186365,0.00315339,9700,3300,2100
302192892,301422682,1099,2,f,311641000,942636,10306800000,336031000,0.00302475,356.48,1.07826,3.8176,0.0115473,0.231054,0.402703,6300,2900,6300
302194819,301422682,1082,3,f,6216500,0,299009000,0,0,0,0,0.0761521,0,0,0,0,0,0
302194551,301422682,884,3,f,33209200,0,1734890000,0,0,0,0,0.406812,0,0,0,0,0,0
302190462,301422682,761,1,f,572572,0,32785100,0,0,0,0,0.00701401,0,0,0,0,0,0
302191342,301422682,139,2,f,52267600,1296.68,3268750000,233123,2.48085e-05,179.784,0.00446018,0.640279,1.58844e-05,0.000317836,0.00479267,9900,4000,9500
302195163,301422682,10704,2,t,1189460,1158670,2491670000,2482640000,0.974113,2142.67,2087.2,0.0145709,0.0141937,0.284007,0.849813,6700,2700,6300
302190540,301422682,831,1,f,490776,0,26942900,0,0,0,0,0.00601201,0,0,0,0,0,0
302192780,301422682,1029,2,f,6298290,0,181904000,0,0,0,0,0.0771541,0,0,0,0,0,0
302195184,301422682,391,3,t,3611.41,3611.41,6288210,6288210,1,1741.21,1741.21,4.42397e-05,4.42397e-05,0.000885209,0.0357391,6700,2500,6300
302189833,301422682,194,1,f,145760000,17258.7,4221170000,1412410,0.000118405,81.8371,0.00968991,1.78557,0.00021142,0.00423038,0.0155854,6600,6800,4400
302193583,301422682,344,3,f,28383200,0,1969560000,0,0,0,0,0.347694,0,0,0,0,0,0
302193557,301422682,331,3,f,54476100,9457.12,1541140000,479016,0.000173601,50.6514,0.00879314,0.667333,0.00011585,0.00231808,0.00407436,8100,6200,6500
302192652,301422682,920,2,f,157539000,4427.98,17407400000,316125,2.81072e-05,71.3924,0.00200664,1.92985,5.42428e-05,0.00108536,0.00534521,10600,3400,7200
302194281,301422682,767,3,f,254876000,166838,23119900000,44277600,0.000654586,265.392,0.173722,3.12224,0.00204377,0.0408946,0.124133,7100,1000,6300
302190841,301422682,1020,1,f,44742400,0,2499530000,0,0,0,0,0.548095,0,0,0,0,0,0
302192842,301422682,1069,2,f,2044900,305.187,13135600,5195.35,0.000149243,17.0235,0.00254064,0.02505,3.73854e-06,7.48058e-05,0.000559531,11100,7300,6400
302190195,301422682,635,1,f,13823500,0.266772,1270550000,12.6148,1.92984e-08,47.2868,9.12561e-07,0.169338,3.26796e-09,6.53899e-08,1.03049e-06,7900,1300,2500
302190276,301422682,659,1,f,327184,0.277615,9417000,5.3002,8.48498e-07,19.0919,1.61994e-05,0.004008,3.40078e-09,6.80476e-08,3.39399e-06,12700,5100,5200
302192264,301422682,704,2,f,7688820,3022.01,522039000,219636,0.000393039,72.6787,0.0285656,0.0941881,3.70196e-05,0.000740739,0.00854904,4500,5100,9500
302190089,301422682,507,1,f,653223000,41624.7,36863300000,1707750,6.3722e-05,41.0272,0.00261434,8.00198,0.000509903,0.0102028,0.0138393,2500,5900,5200
302190596,301422682,891,1,f,3353640,0,142031000,0,0,0,0,0.041082,0,0,0,0,0,0
302189711,301422682,22,1,f,143470000,3351.51,11730600000,151429,2.33603e-05,45.1824,0.00105547,1.75751,4.1056e-05,0.000821505,0.00317673,9200,2000,1400
302194055,301422682,600,3,f,57911600,1127.89,4494880000,52909.1,1.94761e-05,46.9098,0.00091362,0.709417,1.38167e-05,0.000276463,0.00338488,7900,1500,1700
302189707,301422682,17,1,f,38198700,0.456944,2612020000,7.54909,1.19623e-08,16.5208,1.97627e-07,0.467934,5.59756e-09,1.12004e-07,5.58638e-06,10300,1700,5600
302191814,301422682,395,2,f,62165000,2275.32,1569990000,32323,3.66013e-05,14.2059,0.000519956,0.761521,2.78727e-05,0.000557715,0.00176477,12800,6600,7000
302193385,301422682,207,3,f,2535680,477.488,83060500,9229.35,0.000188308,19.329,0.0036398,0.031062,5.84923e-06,0.000117039,0.000854089,12800,4900,5900
302193353,301422682,163,3,f,31246100,118.036,2026890000,2104.16,3.77763e-06,17.8264,6.73417e-05,0.382764,1.44594e-06,2.89324e-05,0.00106205,6500,4700,10400
302190812,301422682,1004,1,f,3599020,13.1995,127236000,834.422,3.66753e-06,63.2159,0.000231847,0.044088,1.61694e-07,3.23541e-06,0.000106692,7400,6700,4800
302194954,301422682,10703,3,f,325417000,22459500,47541200000,21858400000,0.0690176,973.239,67.1706,3.98636,0.275129,5.50515,0.998456,6900,2600,6300
302189888,301422682,257,1,f,8424990,0,590937000,0,0,0,0,0.103206,0,0,0,0,0,0
302193455,301422682,266,3,f,9242950,11.9129,573373000,2765.52,1.28887e-06,232.145,0.000299204,0.113226,1.45933e-07,2.92004e-06,0.000124889,5200,4900,6000
302193591,301422682,350,3,f,2781060,0,65153300,0,0,0,0,0.034068,0,0,0,0,0,0
302191535,301422682,260,2,f,6707270,2380.62,295114000,64154.5,0.000354932,26.9486,0.00956491,0.0821641,2.91626e-05,0.000583527,0.00747466,5700,7100,7600
302191502,301422682,242,2,f,133082000,49823.5,8397730000,7313750,0.000374382,146.793,0.0549567,1.63026,0.000610338,0.0122125,0.0336377,5200,3700,5700
302190190,301422682,630,1,f,20858000,0,1582720000,0,0,0,0,0.25551,0,0,0,0,0,0
302192751,301422682,1010,2,f,8097800,0,697415000,0,0,0,0,0.0991981,0,0,0,0,0,0
302192729,301422682,997,2,f,19950400000,47043600,1249150000000,40322600000,0.00235803,857.133,2.02115,244.392,0.576284,11.5311,0.998922,6600,2700,6300
302193986,301422682,554,3,f,6298290,0.0863819,322644000,6.60724,1.37151e-08,76.4887,1.04905e-06,0.0771541,1.05818e-09,2.11735e-08,8.47067e-07,5100,4900,4500
302194056,301422682,601,3,f,24375200,3.72777,1973840000,51.7633,1.52933e-07,13.8859,2.12361e-06,0.298596,4.56652e-08,9.13733e-07,3.13424e-05,8200,1800,8600
302192753,301422682,1011,2,f,104699000,1759.51,9123970000,111137,1.68054e-05,63.1638,0.00106149,1.28256,2.15539e-05,0.000431281,0.0039866,7600,1800,9900
302194047,301422682,593,3,f,72716600,3373.76,4560740000,220528,4.63959e-05,65.3657,0.0030327,0.890779,4.13285e-05,0.000826958,0.00301667,10000,800,4500
302192649,301422682,917,2,f,3680820,79.4176,107776000,1668.15,2.15761e-05,21.0048,0.0004532,0.04509,9.72866e-07,1.94664e-05,0.000806692,12600,5000,6400
302190061,301422682,472,1,f,6298290,80.4257,384011000,5190.09,1.27694e-05,64.5327,0.000824047,0.0771541,9.85215e-07,1.97135e-05,0.0008263,7400,5900,3700
302190900,301422682,1056,1,f,211852000,16533.6,20522000000,629165,7.80433e-05,38.0537,0.00296984,2.59518,0.000202537,0.00405263,0.0272285,11000,4000,2300
302191985,301422682,533,2,f,52185800,2112,3328210000,110408,4.04707e-05,52.2768,0.00211568,0.639277,2.5872e-05,0.000517682,0.00265961,9700,700,6700
302192912,301422682,1110,2,f,5480330,870.348,158202000,32279.3,0.000158813,37.0879,0.00589003,0.0671341,1.06618e-05,0.000213335,0.00407436,8100,6200,6500
302194673,301422682,957,3,f,128174000,3705.31,12737300000,274230,2.89084e-05,74.0101,0.00213951,1.57014,4.53901e-05,0.000908227,0.00858378,12900,4800,5100
302189800,301422682,147,1,f,1881310,2.08228,84857700,15.7414,1.10682e-06,7.55972,8.36727e-06,0.023046,2.55079e-08,5.10397e-07,2.08044e-05,11100,4200,4800
302194938,301422682,10694,3,f,49895600,9079.9,3196080000,1959040,0.000181978,215.756,0.0392628,0.611221,0.000111229,0.00222562,0.010338,9700,4000,8200
302192677,301422682,951,2,f,23557200,0,2792780000,0,0,0,0,0.288576,0,0,0,0,0,0
302194543,301422682,880,3,f,7934210,0,491542000,0,0,0,0,0.0971941,0,0,0,0,0,0
302194599,301422682,912,3,f,7443440,6.52772,620359000,121.665,8.76976e-07,18.6382,1.63452e-05,0.0911821,7.99645e-08,1.60004e-06,4.11249e-05,11500,4000,5800
302193978,301422682,544,3,f,37626200,0.318458,2544610000,24.8796,8.46375e-09,78.125,6.61231e-07,0.46092,3.90112e-09,7.80589e-08,2.76723e-06,6300,5800,2900
302192411,301422682,759,2,f,899756,0,80240800,0,0,0,0,0.011022,0,0,0,0,0,0
302191830,301422682,407,2,f,77624400,33708.2,7331560000,9635230,0.000434248,285.842,0.124126,0.950899,0.000412926,0.00826239,0.0721216,7000,2300,5800
302190648,301422682,917,1,f,4008000,44.1625,109184000,663.721,1.10186e-05,15.0291,0.000165599,0.049098,5.40991e-07,1.08249e-05,0.000325696,12500,5000,4900
302190041,301422682,449,1,f,12433000,102710,304839000,11191000,0.00826112,108.956,0.900103,0.152304,0.0012582,0.0251759,0.0882292,6200,2700,5600
302191694,301422682,323,2,f,923395000,17553,42466400000,976979,1.90092e-05,55.6589,0.00105803,11.3116,0.000215024,0.0043025,0.016858,10500,3400,7100
302193087,301422682,10710,2,f,26583700,190.219,2910730000,20455.6,7.15549e-06,107.537,0.00076948,0.32565,2.33019e-06,4.66256e-05,0.00110244,10800,3600,6800
302193239,301422682,78,3,f,219622000,186604,4208480000,6027460,0.000849659,32.3008,0.0274447,2.69037,0.0022859,0.0457395,0.032344,8800,5900,4400
302192008,301422682,560,2,f,1635920,120.878,36475300,2982.48,7.38897e-05,24.6735,0.00182312,0.02004,1.48075e-06,2.96289e-05,0.000373048,10800,5500,8600
302191952,301422682,495,2,f,63131600,1255260,6057750000,694496000,0.0198832,553.269,11.0008,0.773362,0.0153769,0.307683,0.998922,6600,2700,6300
302191972,301422682,519,2,f,45805800,82.4613,1470430000,1247.82,1.80024e-06,15.1322,2.72415e-05,0.561121,1.01015e-06,2.02125e-05,0.000230709,12300,3600,6600
302194700,301422682,971,3,f,60120100,24557.1,1885760000,3447010,0.000408468,140.367,0.0573355,0.736471,0.000300825,0.00601932,0.0280093,9000,1800,7300
302189709,301422682,20,1,f,2535680,1.75563,125699000,189.28,6.92371e-07,107.813,7.46466e-05,0.031062,2.15064e-08,4.30331e-07,1.11241e-05,7900,5100,900
302191240,301422682,48,2,f,105762000,13470.9,8449550000,1805550,0.00012737,134.033,0.0170718,1.29559,0.000165019,0.00330192,0.00580536,5800,2300,5700
302195210,301422682,575,3,t,0.437728,0.412892,496.351,488.396,0.943261,1182.87,1115.75,5.36217e-09,5.05793e-09,1.01206e-07,5.04783e-06,6800,3100,6500
302190251,301422682,647,1,f,78360600,2600.88,4591970000,74892.6,3.31911e-05,28.7951,0.000955743,0.959917,3.18607e-05,0.000637513,0.00369131,7100,7000,3300
302192642,301422682,908,2,f,14068900,3054.35,533905000,177302,0.000217099,58.0492,0.0126024,0.172344,3.74158e-05,0.000748666,0.00644523,5400,4900,6000
302193255,301422682,91,3,f,43270100,19.1167,1299300000,521.712,4.41799e-07,27.2909,1.20571e-05,0.530059,2.34179e-07,4.68578e-06,0.000147742,11500,3900,7000
302194975,301422682,10725,3,f,118604000,2586.62,12376400000,152102,2.18088e-05,58.8036,0.00128244,1.4529,3.16861e-05,0.000634019,0.00191442,12200,1500,4300
302194633,301422682,933,3,f,300519000,186794,3717440000,8862370,0.000621573,47.4446,0.0294903,3.68135,0.00228823,0.045786,0.0240604,9400,4900,3600
302190321,301422682,679,1,f,20776200,0,355646000,0,0,0,0,0.254508,0,0,0,0,0,0
302193106,301422682,10731,2,f,13496300,0,1787920000,0,0,0,0,0.16533,0,0,0,0,0,0
302193836,301422682,460,3,f,6298290,31.3687,271754000,514.657,4.98051e-06,16.4067,8.17138e-05,0.0771541,3.84267e-07,7.68894e-06,0.000204102,10500,4000,4800
302194052,301422682,597,3,f,103227000,95128.5,6827290000,21445000,0.000921551,225.432,0.207747,1.26453,0.00116532,0.0233174,0.03849,4000,3800,5600
302189952,301422682,338,1,f,81796,4.41458,2525500,100.497,5.39706e-05,22.7648,0.00122863,0.001002,5.40786e-08,1.08208e-06,5.39706e-05,6100,3200,5600
302194795,301422682,1050,3,f,27156300,2187.93,1790770000,569691,8.05681e-05,260.379,0.0209783,0.332664,2.68021e-05,0.000536294,0.00917372,4100,4000,5400
302189724,301422682,42,1,f,4825960,0,302926000,0,0,0,0,0.0591181,0,0,0,0,0,0
302189917,301422682,296,1,f,31573300,44.9287,2843610000,1431.26,1.423e-06,31.8562,4.53313e-05,0.386772,5.50377e-07,1.10127e-05,0.000292207,6300,2100,5600
302193651,301422682,390,3,f,2290290,6741.45,30976000,249825,0.00294349,37.0581,0.10908,0.028056,8.25827e-05,0.00165243,0.0155607,5900,6900,4500
302189913,301422682,291,1,f,182487000,157.355,12072000000,15531.6,8.62282e-07,98.704,8.51107e-05,2.23546,1.9276e-06,3.85701e-05,0.000984437,4400,5900,3200
302192068,301422682,598,2,f,3844410,0,181679000,0,0,0,0,0.047094,0,0,0,0,0,0
302193325,301422682,135,3,f,11696800,1541.29,231110000,26312.9,0.00013177,17.072,0.00224958,0.143286,1.88809e-05,0.000377794,0.00124646,12400,6700,7100
302190686,301422682,938,1,f,37053600,5418.96,544448000,95374.1,0.000146247,17.6001,0.00257395,0.453906,6.63823e-05,0.00132827,0.00202291,12000,7300,4500
302192018,301422682,567,2,f,10633000000,41816200,815441000000,35952000000,0.00393269,859.761,3.38117,130.254,0.512249,10.2498,0.998922,6600,2700,6300
302194364,301422682,824,3,f,128419000,1875860,7102810000,2538280000,0.0146073,1353.13,19.7656,1.57313,0.0229793,0.459801,0.68452,6300,3000,6100
302190007,301422682,411,1,f,28301400,2029.88,1693640000,234885,7.17238e-05,115.713,0.00829941,0.346692,2.48661e-05,0.000497555,0.00733365,6000,6500,3800
302193605,301422682,360,3,f,8915760,28.1643,708612000,11044.2,3.15893e-06,392.135,0.00123873,0.109218,3.45013e-07,6.90349e-06,0.000246993,3700,4200,5400
302190260,301422682,652,1,f,1390530,0,93760900,0,0,0,0,0.017034,0,0,0,0,0,0
302190038,301422682,446,1,f,4416980,405.762,542686000,110632,9.18641e-05,272.653,0.025047,0.0541081,4.97059e-06,9.94584e-05,0.00137211,7100,2100,3600
302193783,301422682,432,3,f,163592,0,11247900,0,0,0,0,0.002004,0,0,0,0,0,0
302190609,301422682,898,1,f,25602100,22.3319,1427150000,1738.82,8.72266e-07,77.8629,6.79171e-05,0.313626,2.73565e-07,5.47388e-06,0.000252905,10900,5200,5600
302191004,301422682,1077,1,f,899756,0,54335900,0,0,0,0,0.011022,0,0,0,0,0,0
302193300,301422682,120,3,f,30673500,11082.5,1773660000,210479,0.000361304,18.9921,0.00686192,0.37575,0.00013576,0.00271648,0.00436893,5500,5000,10100
302192141,301422682,637,2,f,175943000,28.7748,10297000000,603.56,1.63546e-07,20.9753,3.43043e-06,2.1553,3.52492e-07,7.05314e-06,0.000162962,7200,4600,7900
302193407,301422682,234,3,f,27974200,0.0906059,1982980000,2.59884,3.23891e-09,28.6829,9.29014e-08,0.342684,1.10992e-09,2.22089e-08,3.82797e-07,7300,4000,1000
302190765,301422682,977,1,f,17259000,47.6822,940778000,1087.32,2.76275e-06,22.8035,6.30005e-05,0.211422,5.84107e-07,1.16876e-05,0.000372633,9300,3600,1600
302194798,301422682,1056,3,f,423785000,23243.4,41691500000,906877,5.48471e-05,39.0166,0.00213994,5.19137,0.000284731,0.0056973,0.0272285,11000,4000,2300
302194905,301422682,10671,3,f,4498780,5236.75,52965100,214911,0.00116404,41.039,0.047771,0.0551101,6.41501e-05,0.0012836,0.00515573,7300,7300,5900
302190484,301422682,774,1,f,10388100,0.162228,922459000,11.9141,1.56168e-08,73.4404,1.1469e-06,0.127254,1.9873e-09,3.97646e-08,9.8435e-07,8600,600,4700
302191415,301422682,191,2,f,29283000,0.535749,1463810000,29.634,1.82956e-08,55.3132,1.01199e-06,0.358716,6.56292e-09,1.3132e-07,6.43293e-06,3100,5400,6100
302192959,301422682,10674,2,f,128174000,3837.4,14775400000,199539,2.99389e-05,51.9985,0.00155678,1.57014,4.70082e-05,0.000940604,0.00534229,10500,2300,7800
302194567,301422682,895,3,f,277288000,18912.1,14822600000,960727,6.82038e-05,50.7995,0.00346472,3.39678,0.000231674,0.00463565,0.0128725,9100,3800,800
302193589,301422682,348,3,f,114351000,23772.6,4309910000,1031470,0.000207892,43.3892,0.00902026,1.4008,0.000291214,0.00582701,0.0165092,8500,5900,5200
302193840,301422682,463,3,f,409823000,4165830,37554700000,2436490000,0.010165,584.876,5.94523,5.02033,0.0510314,1.02111,0.998922,6600,2700,6300
302191858,301422682,425,2,f,27647000,333.114,2272550000,26795.3,1.20488e-05,80.4387,0.00096919,0.338676,4.08064e-06,8.16512e-05,0.00102735,10100,1700,9100
302192890,301422682,1098,2,f,19958200,7.5634,488845000,272.661,3.78962e-07,36.05,1.36616e-05,0.244488,9.26517e-08,1.8539e-06,3.3245e-05,12900,6000,7500
302189884,301422682,252,1,f,29037600,3.74732e-05,2719680000,0.000585093,1.29051e-12,15.6136,2.01495e-11,0.35571,4.59047e-13,9.18524e-12,4.5813e-10,9000,2500,1500
302193933,301422682,518,3,f,312706000,61788.6,22137800000,13578800,0.000197593,219.762,0.0434235,3.83065,0.00075691,0.0151453,0.027652,9200,3500,8900
302190059,301422682,470,1,f,8424990,0.928241,325550000,14.0927,1.10177e-07,15.1821,1.67273e-06,0.103206,1.1371e-08,2.27526e-07,6.1887e-06,7500,5400,4000
302192977,301422682,10687,2,f,94883400,3881.38,5467230000,112005,4.09068e-05,28.8571,0.00118045,1.16232,4.75469e-05,0.000951383,0.00438672,10600,4100,8700
302190607,301422682,897,1,f,12923800,5332.08,645933000,163188,0.000412579,30.6049,0.012627,0.158316,6.53179e-05,0.00130697,0.00997606,4700,4100,1500
302191574,301422682,289,2,f,48832200,0,3916880000,0,0,0,0,0.598195,0,0,0,0,0,0
302193910,301422682,504,3,f,125325000,1315610,12537200000,868167000,0.0104976,659.899,6.92734,1.53523,0.0161162,0.322475,0.997312,6600,2600,6300
302194092,301422682,642,3,f,12024000,797.561,45154700,13429.7,6.63307e-05,16.8385,0.00111691,0.147294,9.77012e-06,0.000195494,0.00119652,10200,7000,5000
302191289,301422682,106,2,f,2290290,21.5551,50106700,487.145,9.41151e-06,22.6,0.0002127,0.028056,2.6405e-07,5.28347e-06,0.000161968,10800,5700,7100
302192431,301422682,773,2,f,13332700,0.00848797,816805000,0.17365,6.36626e-10,20.4583,1.30243e-08,0.163326,1.03978e-10,2.08053e-09,1.0377e-07,12100,5200,5800
302194332,301422682,802,3,f,54066500,1826270,4709700000,2533470000,0.0337782,1387.24,46.8584,0.662315,0.0223718,0.447645,0.68452,6300,3000,6100
302192074,301422682,601,2,f,12351200,3.61411,1045910000,48.1297,2.92612e-07,13.3172,3.89676e-06,0.151302,4.42728e-08,8.85872e-07,3.13424e-05,8200,1800,8600
302193601,301422682,358,3,f,6216500,0.0415311,204866000,0.691387,6.68078e-09,16.6475,1.11218e-07,0.0761521,5.08755e-10,1.01799e-08,3.02651e-07,10500,4100,4900
302194205,301422682,712,3,f,8588580,0.0408398,473182000,9.89874,4.75513e-09,242.38,1.15255e-06,0.10521,5.00288e-10,1.00104e-08,4.99288e-07,10000,3300,9000
302193351,301422682,160,3,f,104944000,18108.2,7147100000,645236,0.00017255,35.6323,0.00614837,1.28557,0.000221825,0.00443858,0.00957197,2000,4800,3900
302194019,301422682,576,3,f,1226940,0,22651800,0,0,0,0,0.01503,0,0,0,0,0,0
302191403,301422682,186,2,f,12433000,27306.5,552796000,41660000,0.00219629,1525.65,3.35077,0.152304,0.000334504,0.00669322,0.227972,6900,3100,6300
302190071,301422682,484,1,f,10797100,15.1644,752577000,150.565,1.40449e-06,9.92884,1.3945e-05,0.132264,1.85764e-07,3.71702e-06,7.80399e-05,2900,4300,5500
302194484,301422682,844,3,f,186004000,20950.8,12354700000,3293230,0.000112636,157.189,0.0177051,2.27855,0.000256647,0.00513536,0.0194975,6900,1100,6300
302192034,301422682,578,2,f,12105800,57.5078,812887000,3133.67,4.75043e-06,54.4912,0.000258856,0.148296,7.0447e-07,1.4096e-05,0.000259743,5600,5000,6300
302192848,301422682,1073,2,f,1059180000,57935.8,92056100000,1989030,5.46989e-05,34.3315,0.0018779,12.9749,0.000709714,0.0142009,0.0157488,11900,5000,8600
302191746,301422682,350,2,f,1308740,0,28385100,0,0,0,0,0.016032,0,0,0,0,0,0
302192886,301422682,1096,2,f,14559700,0,1122490000,0,0,0,0,0.178356,0,0,0,0,0,0
302190517,301422682,800,1,f,14968700,0,1171700000,0,0,0,0,0.183366,0,0,0,0,0,0
302191363,301422682,156,2,f,17749700,0,1472130000,0,0,0,0,0.217434,0,0,0,0,0,0
302193860,301422682,473,3,f,85067800,22032.4,5106580000,3224710,0.000258998,146.362,0.0379076,1.04208,0.000269897,0.00540048,0.0188497,3900,6700,6700
302194225,301422682,727,3,f,17259000,2.03582,968835000,154.482,1.17957e-07,75.8821,8.95086e-06,0.211422,2.49388e-08,4.99011e-07,1.256e-05,9700,2700,3100
302189804,301422682,154,1,f,14477900,23.3899,579706000,704.854,1.61556e-06,30.135,4.86849e-05,0.177354,2.86526e-07,5.73322e-06,0.000209137,11300,5000,5600
302190539,301422682,830,1,f,19876400,0,1151840000,0,0,0,0,0.243486,0,0,0,0,0,0
302194088,301422682,636,3,f,44006200,9.18649,3097620000,565.074,2.08754e-07,61.5114,1.28408e-05,0.539077,1.12534e-07,2.25174e-06,6.85218e-05,6300,3500,6200
302191243,301422682,52,2,f,53003800,1518.34,3115060000,230290,2.86459e-05,151.672,0.00434478,0.649297,1.85997e-05,0.000372168,0.00427144,10100,4100,9600
302192435,301422682,776,2,f,432374000,54347.8,14147300000,6695980,0.000125696,123.206,0.0154866,5.29658,0.00066576,0.0133215,0.0280093,9000,1800,7300
302192164,301422682,652,2,f,1226940,0,87992900,0,0,0,0,0.01503,0,0,0,0,0,0
302193442,301422682,257,3,f,17013600,0.0937328,1205210000,3.09097,5.5093e-09,32.9764,1.81677e-07,0.208416,1.14823e-09,2.29753e-08,1.14593e-06,9900,1800,7500
302191346,301422682,143,2,f,3026450,692.182,48657800,11417.4,0.000228711,16.4948,0.00377253,0.037074,8.47923e-06,0.000169664,0.00124646,12400,6700,7100
302189702,301422682,9,1,f,39180300,0,3387980000,0,0,0,0,0.479958,0,0,0,0,0,0
302191742,301422682,347,2,f,6543680,0,325708000,0,0,0,0,0.0801601,0,0,0,0,0,0
302191021,301422682,1086,1,f,21512300,0.470563,2309960000,4.74712,2.18741e-08,10.0882,2.2067e-07,0.263526,5.7644e-09,1.15342e-07,4.51018e-06,7100,1000,3400
302193357,301422682,170,3,f,49486600,4721.74,2244340000,1265130,9.54145e-05,267.937,0.0255651,0.606211,5.78413e-05,0.00115737,0.00499585,7300,2900,7700
302194041,301422682,589,3,f,141834000,99888.8,8493490000,21600800,0.000704265,216.248,0.152296,1.73747,0.00122364,0.0244842,0.03849,4000,3800,5600
302193848,301422682,467,3,f,253240000,10201.5,12006500000,517284,4.0284e-05,50.7065,0.00204266,3.1022,0.000124969,0.00250055,0.00407436,8100,6200,6500
302195229,301422682,856,3,t,161.209,131.981,221654,213827,0.818699,1620.13,1326.4,1.97481e-06,1.61677e-06,3.23506e-05,0.000585713,6500,2900,6700
302191348,301422682,146,2,f,115005000,836.145,1974330000,21630.7,7.2705e-06,25.8695,0.000188084,1.40881,1.02428e-05,0.000204952,0.000661749,9200,5500,6100
302193787,301422682,434,3,f,61674200,35369.4,3911380000,5571030,0.000573488,157.51,0.0903299,0.755509,0.000433275,0.00866957,0.0196843,7200,700,5900
302194824,301422682,1088,3,f,14314300,79.6813,341677000,5524.69,5.56655e-06,69.3348,0.000385956,0.17535,9.76096e-07,1.95311e-05,0.00076249,8900,4100,3400
302191340,301422682,138,2,f,90875400,134559,4855370000,146198000,0.0014807,1086.49,1.60878,1.11322,0.00164835,0.0329825,0.226868,7000,2900,6800
302189759,301422682,93,1,f,12678400,199.32,268350000,4477.91,1.57212e-05,22.4659,0.000353192,0.15531,2.44167e-06,4.88563e-05,0.000570687,10000,6000,3900
302191462,301422682,222,2,f,2617470,145.355,62947500,2394.83,5.55326e-05,16.4757,0.000914941,0.032064,1.7806e-06,3.56287e-05,0.00043834,11700,6700,5700
302191979,301422682,527,2,f,13005600,1248.58,852905000,82531.5,9.60037e-05,66.1002,0.00634586,0.159318,1.52951e-05,0.000306046,0.0039866,7600,1800,9900
302194784,301422682,1037,3,f,64537000,52341.2,3936160000,5746430,0.000811026,109.788,0.0890408,0.790579,0.00064118,0.0128296,0.0201185,9000,1900,7300
302193412,301422682,239,3,f,169236000,303557,12803600000,352436000,0.00179369,1161.02,2.08251,2.07314,0.00371857,0.0744063,0.285071,6700,3000,6600
302189778,301422682,118,1,f,3599020,0,158036000,0,0,0,0,0.044088,0,0,0,0,0,0
302190107,301422682,527,1,f,12842000,4789.57,609720000,228649,0.000372962,47.7391,0.0178049,0.157314,5.86722e-05,0.00117399,0.0042253,7600,2000,1300
302192473,301422682,803,2,f,386650000,185510,18823900000,16242600,0.000479789,87.5564,0.0420086,4.73646,0.0022725,0.0454714,0.0389331,5500,3500,5800
302191568,301422682,286,2,f,4662370,7.82986,109470000,112.873,1.67937e-06,14.4157,2.42094e-05,0.0571141,9.59158e-08,1.91922e-06,9.18307e-05,5900,7100,5800
302194352,301422682,816,3,f,26011100,1.01194,2246030000,60.5705,3.89041e-08,59.8558,2.32864e-06,0.318636,1.23963e-08,2.48042e-07,5.2684e-06,8500,3000,1000
302193775,301422682,427,3,f,94310800,1122.14,4944030000,57539.6,1.18983e-05,51.2766,0.000610106,1.15531,1.37462e-05,0.000275054,0.00155092,10300,2900,2100
302195246,301422682,1129,3,t,197.333,158.987,265512,255248,0.805679,1605.47,1293.49,2.41732e-06,1.94759e-06,3.897e-05,0.000585713,6500,2900,6700
302194346,301422682,811,3,f,137744000,1610.88,12755600000,81405.4,1.16947e-05,50.5348,0.000590989,1.68737,1.97333e-05,0.000394851,0.00561735,10300,1300,4800
302193226,301422682,68,3,f,35090500,1412.45,1605710000,46021.6,4.02515e-05,32.5829,0.00131151,0.429858,1.73025e-05,0.000346212,0.00244093,2100,2500,5200
302193791,301422682,436,3,f,46051100,54309.5,1721290000,4199780,0.00117933,77.3305,0.0911981,0.564127,0.000665292,0.0133121,0.029933,5200,4000,5700
302194538,301422682,877,3,f,34190700,261.937,461614000,7702.08,7.66106e-06,29.4043,0.000225268,0.418836,3.20873e-06,6.42047e-05,0.000704857,9200,5500,6200
302193206,301422682,55,3,f,8506780,12.3395,601404000,1189.06,1.45055e-06,96.3623,0.000139778,0.104208,1.51159e-07,3.0246e-06,4.16458e-05,5700,5300,5300
302194964,301422682,10710,3,f,51367900,3152,5560230000,310867,6.13614e-05,98.6251,0.00605177,0.629257,3.8612e-05,0.000772603,0.00876869,10600,2800,5200
