id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296721051,263553934,159,2,f,161302000,5049.66,8164300000,425023,3.13057e-05,84.1686,0.00263496,1.97595,6.18583e-05,0.00224784,0.00600121,2000,5200,7300
296719574,263553934,729,1,f,22493900,0,1067580000,0,0,0,0,0.27555,0,0,0,0,0,0
296723984,263553934,137,3,f,25438600,17.5435,420354000,1073.24,6.89642e-07,61.1761,4.21896e-05,0.311622,2.14908e-07,7.80942e-06,0.000109851,9400,5800,6000
296724306,263553934,289,3,f,96764700,0.0124179,5406980000,1.63874,1.28331e-10,131.966,1.69353e-08,1.18537,1.52119e-10,5.52779e-09,7.48688e-08,9200,2700,1400
296718367,263553934,72,1,f,1635920,0,109102000,0,0,0,0,0.02004,0,0,0,0,0,0
296726650,263553934,866,2,t,43434.5,13821.7,15173300,11141900,0.318219,806.119,256.522,0.000532073,0.000169315,0.00615267,0.0800026,12400,7300,6800
296719306,263553934,574,1,f,27319900,346.825,579362000,41443.2,1.2695e-05,119.493,0.00151696,0.334668,4.2486e-06,0.000154388,0.000925269,9400,6000,4800
296725507,263553934,763,3,f,1308740,13.2617,32428700,921.688,1.01332e-05,69.5,0.000704258,0.016032,1.62456e-07,5.9034e-06,8.57775e-05,4900,6700,5800
296722724,263553934,819,2,f,1472330,0,29133200,0,0,0,0,0.018036,0,0,0,0,0,0
296725178,263553934,625,3,f,116232000,51.2153,8444520000,6264.38,4.40629e-07,122.315,5.38955e-05,1.42384,6.27387e-07,2.27983e-05,0.000368522,6100,1800,8000
296723417,263553934,1085,2,f,5234940,0,91191300,0,0,0,0,0.0641281,0,0,0,0,0,0
296720588,263553934,10680,1,f,87603500,6344.91,4293740000,2373050,7.24276e-05,374.009,0.0270885,1.07314,7.77251e-05,0.00282441,0.0158078,12700,2900,4200
296724575,263553934,381,3,f,101509000,7186.47,3477120000,588635,7.07965e-05,81.9089,0.00579886,1.24348,8.80342e-05,0.00319903,0.0121199,8400,5700,3900
296718220,263553934,4,1,f,236390000,74.7137,8128650000,16552.9,3.16061e-07,221.551,7.00235e-05,2.89578,9.15243e-07,3.32586e-05,0.000168161,11000,2200,4200
296719748,263553934,797,1,f,87930700,66.6822,3275600000,5604.32,7.58349e-07,84.0453,6.37357e-05,1.07715,8.16857e-07,2.96833e-05,0.000498346,7000,4800,3700
296720534,263553934,1123,1,f,57829800,18171.3,255178000,1330100,0.000314221,73.1977,0.0230002,0.708415,0.000222599,0.0080889,0.0232472,11600,6200,3300
296721596,263553934,374,2,f,17995100,87.0104,648966000,5612.42,4.83522e-06,64.5029,0.000311886,0.22044,1.06588e-06,3.87324e-05,0.000750587,8400,5800,6500
296719285,263553934,556,1,f,19058500,0,1124540000,0,0,0,0,0.233466,0,0,0,0,0,0
296718879,263553934,328,1,f,41879600,30.7851,2571290000,2451.86,7.35087e-07,79.6442,5.85454e-05,0.513025,3.77118e-07,1.37039e-05,0.000104218,4600,4800,1900
296725200,263553934,634,3,f,21512300,8.07206,508479000,656.72,3.75229e-07,81.3572,3.05276e-05,0.263526,9.88827e-08,3.59325e-06,7.86723e-05,8000,3300,5600
296718361,263553934,68,1,f,17831500,263.047,579505000,32730.9,1.47518e-05,124.43,0.00183556,0.218436,3.22233e-06,0.000117095,0.000529221,2200,2600,4000
296720579,263553934,10675,1,f,90875400,440235,4602540000,145717000,0.00484438,330.998,1.60348,1.11322,0.00539287,0.195969,0.0728177,12100,2800,3300
296722516,263553934,764,2,f,39752900,47.2399,1522350000,4104.58,1.18834e-06,86.8881,0.000103253,0.486972,5.78688e-07,2.10287e-05,0.000497399,8100,4800,10500
296725444,263553934,715,3,f,75906700,671.542,2879920000,61403.6,8.84694e-06,91.4368,0.000808936,0.929857,8.22639e-06,0.000298935,0.000868293,8500,4800,10600
296718509,263553934,220,1,f,210052000,706.011,6557570000,63672.3,3.36112e-06,90.1861,0.000303126,2.57314,8.64863e-06,0.000314278,0.00109899,2300,5700,4800
296723270,263553934,1027,2,f,7852420,788.193,328726000,77374.6,0.000100376,98.167,0.0098536,0.0961921,9.65536e-06,0.000350861,0.00273607,9000,2500,10400
296722314,263553934,666,2,f,1554120,0,43556300,0,0,0,0,0.019038,0,0,0,0,0,0
296725332,263553934,674,3,f,1635920,0,37730400,0,0,0,0,0.02004,0,0,0,0,0,0
296722867,263553934,872,2,f,8097800,0,241010000,0,0,0,0,0.0991981,0,0,0,0,0,0
296722882,263553934,878,2,f,14805100,2495.01,661693000,227294,0.000168524,91.0996,0.0153525,0.181362,3.05639e-05,0.00111065,0.00421976,4700,2100,9200
296723466,263553934,1104,2,f,3844410,0,224630000,0,0,0,0,0.047094,0,0,0,0,0,0
296719370,263553934,618,1,f,53331000,411.918,882402000,46338.3,7.72381e-06,112.494,0.000868881,0.653305,5.046e-06,0.000183364,0.00119916,6100,3200,5100
296724913,263553934,543,3,f,71162500,360.244,3267780000,34593.2,5.06228e-06,96.027,0.000486115,0.871741,4.41299e-06,0.000160362,0.000846985,9300,5300,3000
296722873,263553934,874,2,f,2617470,33.2761,31219100,2747.17,1.27131e-05,82.5569,0.00104955,0.032064,4.07632e-07,1.48127e-05,0.000136739,9500,3900,7800
296720468,263553934,1094,1,f,12923800,0.53996,948960000,70.4037,4.17804e-08,130.387,5.44761e-06,0.158316,6.61451e-09,2.40361e-07,5.90697e-06,6200,1200,3700
296719300,263553934,567,1,f,10648900000,487183,571781000000,45976400,4.57495e-05,94.372,0.00431747,130.45,0.005968,0.216868,0.0291555,5100,7100,4600
296718984,263553934,412,1,f,31000700,0,2125630000,0,0,0,0,0.379758,0,0,0,0,0,0
296718844,263553934,305,1,f,4825960,0,176421000,0,0,0,0,0.0591181,0,0,0,0,0,0
296721673,263553934,416,2,f,7198050,474.959,273900000,39800.1,6.59844e-05,83.797,0.00552929,0.0881761,5.81824e-06,0.000211426,0.00141138,7300,7100,8500
296725635,263553934,809,3,f,121549000,475.901,6576010000,56795.6,3.9153e-06,119.343,0.000467265,1.48897,5.82978e-06,0.000211846,0.00225513,5300,5600,4500
296718581,263553934,258,1,f,96192100,856.613,4037460000,73097.8,8.90523e-06,85.3335,0.000759915,1.17835,1.04935e-05,0.000381318,0.0031507,4000,4700,5600
296722126,263553934,591,2,f,3271840,0,61708800,0,0,0,0,0.04008,0,0,0,0,0,0
296721689,263553934,427,2,f,47605300,2108.62,1842120000,295376,4.42939e-05,140.08,0.0062047,0.583165,2.58306e-05,0.000938646,0.00531893,9400,3400,10400
296719977,263553934,891,1,f,3353640,0,102576000,0,0,0,0,0.041082,0,0,0,0,0,0
296719513,263553934,693,1,f,18649500,402.524,828756000,34618.5,2.15836e-05,86.0037,0.00185627,0.228456,4.93092e-06,0.000179182,0.000889716,7000,6800,4700
296721178,263553934,216,2,f,11206100,8486.58,416531000,818350,0.000757321,96.4286,0.0730275,0.137274,0.000103961,0.00377777,0.00845216,7400,7200,8500
296719020,263553934,438,1,f,5725720,30.4226,410997000,4262.93,5.31333e-06,140.124,0.000744523,0.0701401,3.72677e-07,1.35425e-05,0.000348317,7800,2600,2500
296725450,263553934,721,3,f,68054300,2.16069,4383900000,218.936,3.17495e-08,101.327,3.21708e-06,0.833665,2.64684e-08,9.61823e-07,7.55422e-06,8900,900,7900
296725922,263553934,891,3,f,6789070,77.0608,214313000,21612.7,1.13507e-05,280.463,0.00318346,0.0831661,9.43995e-07,3.43034e-05,0.000498629,10300,4400,7300
296720313,263553934,1029,1,f,6380090,0,115609000,0,0,0,0,0.0781561,0,0,0,0,0,0
296718562,263553934,252,1,f,29037600,0,1861540000,0,0,0,0,0.35571,0,0,0,0,0,0
296724158,263553934,216,3,f,22003100,24720.6,887883000,2528260,0.0011235,102.274,0.114905,0.269538,0.000302827,0.0110043,0.0166429,7200,7100,3100
296725488,263553934,752,3,f,559687000,3001860,6849250000,649622000,0.00536346,216.407,1.16069,6.85616,0.0367727,1.33627,0.155346,12300,7200,7000
296721279,263553934,255,2,f,15459400,0.776723,1027790000,129.982,5.02426e-08,167.347,8.40794e-06,0.189378,9.51486e-09,3.45756e-07,6.93597e-06,6100,3300,6800
296724893,263553934,531,3,f,8506780,7.69332,281245000,980.016,9.04375e-07,127.385,0.000115204,0.104208,9.42432e-08,3.42466e-06,2.88125e-05,7900,2800,5900
296719507,263553934,691,1,f,11942200,0.0306556,418786000,2.90054,2.56699e-09,94.6171,2.42881e-07,0.146292,3.75531e-10,1.36462e-08,3.74781e-07,12100,5400,4600
296720300,263553934,1022,1,f,73698200,33.6544,2701640000,2931.61,4.56651e-07,87.1093,3.97786e-05,0.902803,4.12266e-07,1.49811e-05,0.000132566,5900,4800,3900
296719791,263553934,824,1,f,62819300,9946.28,1691290000,893452,0.000158331,89.8278,0.0142226,0.769537,0.000121842,0.00442755,0.0167866,8300,5800,5200
296721187,263553934,220,2,f,207353000,364.227,6324860000,29878,1.75656e-06,82.0312,0.000144092,2.54007,4.46178e-06,0.000162135,0.000880532,2500,5900,6600
296724241,263553934,247,3,f,653550000,14983.5,31685200000,1474840,2.29263e-05,98.4315,0.00225667,8.00599,0.000183547,0.00666984,0.0067889,8300,2500,10500
296724215,263553934,236,3,f,78360600,705.076,4299910000,71203.3,8.99784e-06,100.987,0.000908663,0.959917,8.63718e-06,0.000313862,0.00274794,1400,3000,4500
296719234,263553934,512,1,f,1772360000,4972740,97510000000,1846950000,0.00280572,371.416,1.04209,21.7114,0.060916,2.2136,0.209875,12100,2900,5600
296720880,263553934,67,2,f,1799510,0,31378300,0,0,0,0,0.022044,0,0,0,0,0,0
296724509,263553934,348,3,f,114351000,12769.3,3294710000,1021900,0.000111667,80.0284,0.00893657,1.4008,0.000156424,0.0056842,0.0134014,8500,5900,5200
296724573,263553934,380,3,f,5480330,0,84483000,0,0,0,0,0.0671341,0,0,0,0,0,0
296725785,263553934,832,3,f,129319000,33312.6,1075430000,3984840,0.000257599,119.62,0.0308139,1.58416,0.000408079,0.014829,0.0212957,12400,6300,6000
296722895,263553934,882,2,f,10878900,0,165245000,0,0,0,0,0.133266,0,0,0,0,0,0
296719263,263553934,533,1,f,51286100,1077.05,1931520000,109542,2.10007e-05,101.706,0.00213591,0.628255,1.31938e-05,0.000479444,0.00354557,9900,1100,4700
296725058,263553934,581,3,f,13005600,231.815,249464000,26204.8,1.78243e-05,113.042,0.00201489,0.159318,2.83973e-06,0.000103192,0.00138279,5500,4100,6100
296722384,263553934,691,2,f,12923800,4106.13,467067000,1158680,0.000317719,282.182,0.0896546,0.158316,5.03001e-05,0.00182783,0.0125234,12500,5000,6400
296721175,263553934,215,2,f,39752900,18.8227,1070300000,1346.17,4.73493e-07,71.5183,3.38634e-05,0.486972,2.30578e-07,8.37885e-06,0.000160651,7600,2800,6600
296718443,263553934,130,1,f,8343190,2.13706,160744000,494.98,2.56144e-07,231.618,5.93274e-05,0.102204,2.61789e-08,9.51304e-07,2.61267e-05,10000,5700,5600
296719591,263553934,747,1,f,3108250,0,170372000,0,0,0,0,0.038076,0,0,0,0,0,0
296721017,263553934,143,2,f,3023710,8594.59,58791600,1475260,0.0028424,171.65,0.487898,0.0370405,0.000105284,0.00382585,0.025184,12300,6800,7000
296720904,263553934,87,2,f,3844410,0,155912000,0,0,0,0,0.047094,0,0,0,0,0,0
296722103,263553934,581,2,f,6952660,135.445,117945000,15342.8,1.94811e-05,113.277,0.00220675,0.0851701,1.6592e-06,6.0293e-05,0.00138279,5500,4100,6100
296722938,263553934,900,2,f,71162500,414.829,1534570000,64891.1,5.82932e-06,156.429,0.000911872,0.871741,5.08166e-06,0.00018466,0.00190642,4900,5500,6500
296720296,263553934,1021,1,f,61592400,0,2598530000,0,0,0,0,0.754507,0,0,0,0,0,0
296718359,263553934,67,1,f,1963100,2.47679,26327400,163.328,1.26167e-06,65.9435,8.31989e-05,0.024048,3.03406e-08,1.10253e-06,2.76386e-05,8500,4100,5400
296719483,263553934,679,1,f,20776200,10.1004,359062000,1070.05,4.86152e-07,105.942,5.15039e-05,0.254508,1.2373e-07,4.49615e-06,5.6079e-05,9400,5800,5300
296723800,263553934,64,3,f,12678400,1738.13,900630000,300132,0.000137094,172.675,0.0236728,0.15531,2.12921e-05,0.000773722,0.00519938,6100,3300,6500
296721882,263553934,513,2,f,1145140,0,76717500,0,0,0,0,0.014028,0,0,0,0,0,0
296720756,263553934,26,2,f,97010100,0,3072030000,0,0,0,0,1.18837,0,0,0,0,0,0
296721459,263553934,322,2,f,1266860000,21459.3,78972100000,1860600,1.6939e-05,86.7035,0.00146867,15.519,0.000262877,0.00955255,0.00772996,5000,3100,9900
296719491,263553934,684,1,f,4498780,0.0190715,205915000,1.51274,4.23925e-09,79.3194,3.36255e-07,0.0551101,2.33625e-10,8.4896e-09,2.33159e-07,7100,6000,5200
296719505,263553934,690,1,f,8261400,0,247167000,0,0,0,0,0.101202,0,0,0,0,0,0
296722083,263553934,575,2,f,11451400,0.202117,431740000,13.1039,1.76499e-08,64.8333,1.1443e-06,0.14028,2.47593e-09,8.99716e-08,2.25761e-06,7300,3000,6400
296720483,263553934,1100,1,f,65027800,85.547,1792010000,8451.98,1.31554e-06,98.7992,0.000129975,0.796591,1.04795e-06,3.8081e-05,0.000367967,7700,2700,5100
296721423,263553934,307,2,f,29937300,41255.2,497485000,7345050,0.00137805,178.039,0.245347,0.366732,0.000505376,0.0183646,0.0476882,12100,7100,6500
296724551,263553934,367,3,f,48014300,34.8582,2542820000,3710.89,7.25997e-07,106.457,7.72873e-05,0.588175,4.27013e-07,1.5517e-05,0.000193451,5600,4100,6600
296720591,263553934,10681,1,f,55457700,33709.2,2991890000,13113300,0.000607836,389.012,0.236455,0.679357,0.000412937,0.0150055,0.0327952,12600,3200,4900
296724018,263553934,155,3,f,77460800,167.476,3515830000,14827.8,2.16207e-06,88.5371,0.000191424,0.948895,2.05158e-06,7.45513e-05,0.000664437,6100,3400,4300
296722755,263553934,831,2,f,490776,0,21056900,0,0,0,0,0.00601201,0,0,0,0,0,0
296723131,263553934,986,2,f,8343190,0,92143900,0,0,0,0,0.102204,0,0,0,0,0,0
296718294,263553934,20,1,f,2535680,3.1207,119871000,369.69,1.23072e-06,118.464,0.000145795,0.031062,3.82285e-08,1.38917e-06,1.40648e-05,7500,5300,1100
296722244,263553934,638,2,f,18976700,0,958209000,0,0,0,0,0.232464,0,0,0,0,0,0
296719240,263553934,518,1,f,156149000,2517.56,8900470000,221654,1.61229e-05,88.0431,0.00141951,1.91282,3.08402e-05,0.00112069,0.00637621,9000,5500,3200
296720170,263553934,980,1,f,3517230,6.21783,146522000,404.896,1.76782e-06,65.1185,0.000115118,0.043086,7.61684e-08,2.76785e-06,7.60163e-05,7700,6500,5200
296726546,263553934,10704,3,f,61265200,250.92,2865950000,19681.3,4.09563e-06,78.4369,0.000321248,0.750499,3.07377e-06,0.000111696,0.00120843,8700,5300,3500
296720762,263553934,30,2,f,1226940,0,32120200,0,0,0,0,0.01503,0,0,0,0,0,0
296723081,263553934,958,2,f,21512300,1270.66,562267000,155827,5.90666e-05,122.635,0.00724361,0.263526,1.55656e-05,0.00056563,0.00342429,6300,3200,5900
296724823,263553934,494,3,f,43106500,3766.63,1390800000,357602,8.73798e-05,94.9395,0.00829579,0.528055,4.61413e-05,0.0016767,0.0166647,8800,2700,3900
296719921,263553934,870,1,f,103227000,20.1647,6092800000,1792.16,1.95344e-07,88.8758,1.73614e-05,1.26453,2.47018e-07,8.97626e-06,0.000166377,8300,6200,3400
296719232,263553934,511,1,f,10633500,0,339547000,0,0,0,0,0.13026,0,0,0,0,0,0
296722929,263553934,897,2,f,13005600,716.625,527242000,57720.2,5.51014e-05,80.5445,0.00443811,0.159318,8.77865e-06,0.000319003,0.00263854,5800,4600,10400
296724152,263553934,214,3,f,29201200,0,492207000,0,0,0,0,0.357714,0,0,0,0,0,0
296719292,263553934,560,1,f,1881310,537.554,46008600,68545.2,0.000285734,127.513,0.0364348,0.023046,6.58503e-06,0.00023929,0.00186477,10800,4700,3300
296719756,263553934,803,1,f,374707000,33108.5,16906700000,2625220,8.83583e-05,79.2914,0.00700605,4.59017,0.000405579,0.0147381,0.0291555,5100,7100,4600
296721492,263553934,333,2,f,3926210,0.893572,135710000,85.9425,2.27592e-07,96.1786,2.18894e-05,0.048096,1.09463e-08,3.9777e-07,1.09244e-05,4100,4500,5900
296722178,263553934,610,2,f,36317400,22.7515,1740140000,2291.13,6.26463e-07,100.702,6.30864e-05,0.444888,2.78706e-07,1.01278e-05,0.000188802,9600,900,6500
296724330,263553934,308,3,f,49813800,2.19151,2533390000,524.39,4.3994e-08,239.283,1.0527e-05,0.610219,2.6846e-08,9.75543e-07,2.63651e-05,8700,2200,2100
296725992,263553934,933,3,f,300519000,102077,2452600000,15450700,0.00033967,151.363,0.0514133,3.68135,0.00125044,0.0454393,0.0814967,11100,5000,7800
296718435,263553934,121,1,f,654368,0,22054800,0,0,0,0,0.00801601,0,0,0,0,0,0
296719674,263553934,752,1,f,275653000,309880,3220170000,90095500,0.00112417,290.743,0.326844,3.37674,0.00379603,0.137942,0.066341,10500,4200,3300
296724506,263553934,347,3,f,12760200,0,530839000,0,0,0,0,0.156312,0,0,0,0,0,0
296725160,263553934,619,3,f,31818600,20817.2,1736760000,1568830,0.000654244,75.3624,0.0493054,0.389778,0.00025501,0.00926669,0.0265449,5700,7100,3800
296720303,263553934,1023,1,f,30673500,0.000557228,1941800000,0.0500654,1.81664e-11,89.8472,1.6322e-09,0.37575,6.82605e-12,2.48048e-10,6.81241e-09,8600,3400,1000
296720441,263553934,1084,1,f,53249200,4312.37,2342560000,391922,8.09848e-05,90.8831,0.00736015,0.652303,5.28266e-05,0.00191964,0.00889847,9100,2700,3700
296722158,263553934,603,2,f,88012500,4358.4,548854000,444143,4.95203e-05,101.905,0.00504637,1.07815,5.33904e-05,0.00194013,0.00649081,5800,2600,6300
296726533,263553934,10699,3,f,26420100,10935.9,856227000,1061650,0.000413922,97.0799,0.0401835,0.323646,0.000133964,0.00486806,0.0103535,9200,3600,8200
296718310,263553934,31,1,f,203345000,11107.3,10816600000,1070700,5.46229e-05,96.3963,0.00526545,2.49097,0.000136064,0.00494437,0.0119368,3800,2200,5600
296721918,263553934,531,2,f,4335190,7.5631,148735000,969.349,1.74458e-06,128.168,0.0002236,0.0531061,9.26479e-08,3.36669e-06,2.88125e-05,7900,2800,5900
296721880,263553934,511,2,f,11533200,0,308940000,0,0,0,0,0.141282,0,0,0,0,0,0
296720242,263553934,998,1,f,13659900,117.439,775016000,17672.2,8.59733e-06,150.48,0.00129373,0.167334,1.43863e-06,5.22776e-05,0.000927453,5300,6300,3200
296720319,263553934,1031,1,f,13251000,0,272533000,0,0,0,0,0.162324,0,0,0,0,0,0
296725246,263553934,657,3,f,66009400,1477.21,4417420000,140231,2.23787e-05,94.9296,0.0021244,0.808615,1.80958e-05,0.000657573,0.00328075,4200,3200,9600
296721889,263553934,518,2,f,156558000,667.732,8411700000,62787.6,4.26509e-06,94.0311,0.000401051,1.91783,8.17971e-06,0.000297239,0.00273855,8800,5700,8100
296724342,263553934,315,3,f,9945660000,271609,532100000000,26540200,2.73093e-05,97.7147,0.00266852,121.834,0.00332721,0.120906,0.0262114,4400,4700,9600
296721791,263553934,464,2,f,163592,0,9674970,0,0,0,0,0.002004,0,0,0,0,0,0
296725904,263553934,882,3,f,22166700,0,337490000,0,0,0,0,0.271542,0,0,0,0,0,0
296719348,263553934,603,1,f,88748700,3325.39,1778760000,338194,3.74697e-05,101.701,0.00381069,1.08717,4.0736e-05,0.00148028,0.00214557,7000,2500,3100
296725212,263553934,639,3,f,42615700,12090.4,2094070000,946266,0.000283708,78.2657,0.0222046,0.522043,0.000148108,0.00538202,0.0288405,5700,7200,7900
296718485,263553934,190,1,f,46214700,7531.41,180262000,810033,0.000162966,107.554,0.0175276,0.566131,9.22598e-05,0.00335258,0.00539512,11300,7600,5600
296725491,263553934,754,3,f,332583000,65724.9,18109000000,5576140,0.00019762,84.8405,0.0167662,4.07414,0.000805131,0.0292572,0.0263151,5300,7100,8300
296722080,263553934,574,2,f,27401700,19.0671,605859000,1199.04,6.95837e-07,62.8853,4.37579e-05,0.33567,2.33572e-07,8.48766e-06,6.28214e-05,9000,6500,5900
296721154,263553934,206,2,f,9079360,364.983,171830000,48181.6,4.01992e-05,132.011,0.00530672,0.111222,4.47104e-06,0.000162471,0.000954438,10900,6100,5700
296723768,263553934,51,3,f,130137000,0.202117,5642030000,13.1039,1.5531e-09,64.8333,1.00693e-07,1.59418,2.47593e-09,8.99716e-08,2.25761e-06,7300,3000,6400
296721531,263553934,345,2,f,118686000,3391.73,7444390000,313351,2.85773e-05,92.387,0.00264017,1.4539,4.15487e-05,0.00150982,0.00421976,4700,2100,9200
296723930,263553934,115,3,f,899756,3.09945,7487530,387.293,3.44477e-06,124.955,0.000430442,0.011022,3.79683e-08,1.37971e-06,3.78925e-05,9600,3900,5400
296719460,263553934,669,1,f,523576000,3816.64,29055500000,408735,7.28956e-06,107.093,0.000780661,6.41381,4.67539e-05,0.00169896,0.00354557,9900,1100,4700
296721649,263553934,401,2,f,7279840,0,390675000,0,0,0,0,0.0891781,0,0,0,0,0,0
296724853,263553934,507,3,f,1388730000,64584.8,69588100000,6111310,4.65063e-05,94.6245,0.00440064,17.012,0.000791164,0.0287497,0.0105233,1700,5700,4100
296721555,263553934,358,2,f,3108250,0,79703300,0,0,0,0,0.038076,0,0,0,0,0,0
296719073,263553934,469,1,f,408980,0,13118000,0,0,0,0,0.00501,0,0,0,0,0,0
296718953,263553934,382,1,f,338717000,2815.54,22849500000,297439,8.31236e-06,105.642,0.000878133,4.14929,3.44904e-05,0.00125333,0.00389797,7800,2500,4800
296721114,263553934,190,2,f,50059200,4687.35,227255000,433300,9.36363e-05,92.4401,0.00865575,0.613225,5.74201e-05,0.00208656,0.00447604,11300,7600,5800
296718516,263553934,229,1,f,76561100,1736.39,551680000,165174,2.26798e-05,95.1246,0.00215741,0.937873,2.12708e-05,0.000772949,0.00504444,11500,6700,3500
296719564,263553934,723,1,f,75988500,27.5916,4583310000,2227.84,3.63103e-07,80.7433,2.93181e-05,0.930859,3.37997e-07,1.22823e-05,0.000165165,2600,4400,3600
296723149,263553934,997,2,f,20043400000,19028400,856160000000,5214560000,0.000949359,274.041,0.260164,245.531,0.233097,8.47041,0.945503,12400,7000,6700
296723176,263553934,1011,2,f,104699000,5108.3,5059850000,537889,4.87904e-05,105.297,0.00513749,1.28256,6.25767e-05,0.00227394,0.0067889,8300,2500,10500
296719305,263553934,573,1,f,4171600,0.0210443,271009000,1.61407,5.04466e-09,76.6987,3.86919e-07,0.0511021,2.57793e-10,9.3678e-09,1.27545e-07,9400,2000,2000
296724582,263553934,386,3,f,481697000,197197,12170700000,40805200,0.00040938,206.926,0.0847115,5.90078,0.00241566,0.0877816,0.0658938,11600,5300,8000
296726097,263553934,1005,3,f,6870860,0,227161000,0,0,0,0,0.0841681,0,0,0,0,0,0
296726690,263553934,1065,3,t,4612240,2232600,2803870000,2514470000,0.484061,1126.25,545.173,0.0564999,0.0273494,0.993835,0.944136,12400,7000,6700
296719105,263553934,485,1,f,976562000,12226.8,55624000000,1655970,1.25202e-05,135.438,0.00169571,11.9629,0.000149778,0.00544271,0.0142688,6200,2500,3700
296725982,263553934,928,3,f,542716000,6123240,36636100000,2330850000,0.0112826,380.657,4.29479,6.64828,0.0750097,2.72574,0.209875,12100,2900,5600
296720346,263553934,1044,1,f,4498780,389.219,65150200,32280.7,8.65166e-05,82.937,0.00717543,0.0551101,4.76794e-06,0.00017326,0.00248137,8900,4500,3400
296726293,263553934,1062,3,f,25765700,0.0232254,550467000,7.15177,9.01407e-10,307.929,2.77569e-07,0.31563,2.84511e-10,1.03387e-08,2.83943e-07,7000,2000,8200
296718373,263553934,78,1,f,107071000,270641,1934340000,85845000,0.00252768,317.191,0.801758,1.31162,0.00331536,0.120475,0.066341,10500,4200,3300
296721540,263553934,350,2,f,1308740,0,23661700,0,0,0,0,0.016032,0,0,0,0,0,0
296723139,263553934,990,2,f,11942200,0.130798,583795000,11.2267,1.09525e-08,85.8328,9.40088e-07,0.146292,1.60227e-09,5.82241e-08,8.72433e-07,6700,3300,10200
296724770,263553934,472,3,f,12351200,119.183,635314000,8910.71,9.64951e-06,74.7649,0.000721445,0.151302,1.45999e-06,5.30539e-05,0.000358799,7300,6000,7600
296724259,263553934,257,3,f,17013600,0,717737000,0,0,0,0,0.208416,0,0,0,0,0,0
296719282,263553934,551,1,f,7934210,74.4329,563752000,7458.64,9.38126e-06,100.206,0.000940061,0.0971941,9.11803e-07,3.31336e-05,0.000808124,6300,5600,3000
296723774,263553934,53,3,f,4253390,0,154122000,0,0,0,0,0.0521041,0,0,0,0,0,0
296726654,263553934,955,2,t,2836510,1607860,2112010000,1925830000,0.566844,1197.76,678.946,0.0347472,0.0196962,0.715732,0.944136,12400,7000,6700
296723894,263553934,99,3,f,41470600,2196.83,781580000,159742,5.29733e-05,72.7147,0.00385194,0.508015,2.69112e-05,0.000977912,0.00377515,9600,4800,3600
296721936,263553934,538,2,f,1145140,0,16323700,0,0,0,0,0.014028,0,0,0,0,0,0
296723300,263553934,1039,2,f,1963100,1.1826,48554000,828.876,6.02414e-07,700.892,0.000422227,0.024048,1.44869e-08,5.26431e-07,1.37676e-05,13000,4900,6200
296726689,263553934,1048,3,t,830563,132336,129213000,84993000,0.159333,642.253,102.332,0.0101744,0.00162111,0.0589088,0.299069,12200,6900,6700
296725327,263553934,672,3,f,1954350000,24641.2,110375000000,3338570,1.26084e-05,135.487,0.00170827,23.9408,0.000301854,0.0109689,0.0142688,6200,2500,3700
296726140,263553934,1034,3,f,34436100,24129.2,1541900000,2361150,0.000700694,97.8543,0.068566,0.421842,0.000295583,0.010741,0.0108895,4000,4200,5700
296720091,263553934,936,1,f,102736000,376851,5704890000,125963000,0.00366816,334.251,1.22608,1.25851,0.00461643,0.167754,0.132149,12400,1600,5600
296725286,263553934,663,3,f,78033400,1592.96,3663240000,177490,2.04139e-05,111.421,0.00227454,0.955909,1.95138e-05,0.000709102,0.00534558,8100,6900,2500
296720252,263553934,1002,1,f,110016000,507.794,5417920000,45370.8,4.61565e-06,89.3488,0.000412403,1.34769,6.22048e-06,0.000226043,0.00117625,8800,2500,1000
296721250,263553934,244,2,f,212915000,5898.65,14311000000,574884,2.77043e-05,97.4602,0.00270006,2.60821,7.22585e-05,0.00262577,0.00360084,1200,2900,6500
296720760,263553934,28,2,f,44497000,0.00840059,1827370000,0.717551,1.8879e-10,85.4167,1.61258e-08,0.545089,1.02907e-10,3.7395e-09,1.02702e-07,7900,5000,9800
296718492,263553934,199,1,f,27810600,45.3557,1434700000,3885.29,1.63088e-06,85.6626,0.000139705,0.34068,5.55608e-07,2.01899e-05,0.000207764,2800,5700,4400
296719528,263553934,700,1,f,9815520,46.8323,424790000,4326.48,4.77125e-06,92.3824,0.00044078,0.12024,5.73696e-07,2.08472e-05,0.000149195,5800,6400,5100
296725968,263553934,917,3,f,7688820,8214.88,244137000,2146090,0.00106842,261.244,0.279118,0.0941881,0.000100632,0.00365682,0.0440274,12600,5100,6400
296723035,263553934,939,2,f,1385420,4503.55,27417300,940870,0.00325068,208.918,0.679124,0.0169714,5.51684e-05,0.00200474,0.019388,12400,6500,7000
296718439,263553934,125,1,f,53740000,51847.7,745714000,4400510,0.000964788,84.8738,0.0818852,0.658315,0.000635134,0.0230798,0.0349774,6300,6800,4200
