id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296902929,265928489,422,2,f,11451400,681.309,285809000,43905.8,5.94955e-05,64.4434,0.00383409,0.14028,8.34603e-06,0.000574935,0.00390311,8100,4600,7300
296903377,265928489,966,2,f,19958200,0,574041000,0,0,0,0,0.244488,0,0,0,0,0,0
296902712,265928489,141,2,f,97664400,1633.94,2624880000,117318,1.67302e-05,71.8003,0.00120123,1.19639,2.00158e-05,0.00137883,0.00563196,5700,7000,6800
296902853,265928489,325,2,f,4335190,309.857,100372000,23496.4,7.1475e-05,75.8298,0.00541993,0.0531061,3.79575e-06,0.000261479,0.00171517,8900,3700,8000
296901935,265928489,369,1,f,221095000,9461.13,12344500000,655008,4.27922e-05,69.2315,0.00296257,2.70841,0.000115899,0.00798395,0.00717471,4300,1700,2900
296903976,265928489,527,3,f,25847500,5739.44,485695000,358981,0.00022205,62.5464,0.0138884,0.316632,7.03081e-05,0.00484333,0.00889636,7300,2200,10200
296904509,265928489,10725,3,f,118604000,13201.4,5576890000,2939890,0.000111307,222.695,0.0247874,1.4529,0.000161718,0.0111403,0.0147856,12200,3100,6800
296903722,265928489,216,3,f,22003100,1809.83,435662000,104569,8.22535e-05,57.778,0.00475244,0.269538,2.21705e-05,0.00152726,0.00192198,7500,6900,8200
296902620,265928489,14,2,f,736164,0,29193400,0,0,0,0,0.00901801,0,0,0,0,0,0
296901994,265928489,444,1,f,64209900,97464.2,2353470000,8954030,0.0015179,91.87,0.13945,0.786571,0.00119394,0.082247,0.0304788,7200,3900,4900
296902273,265928489,785,1,f,7852420,17.8013,176845000,1160.12,2.26699e-06,65.1703,0.00014774,0.0961921,2.18066e-07,1.5022e-05,0.000102215,7000,6800,4700
296901835,265928489,244,1,f,214060000,7883.65,10117100000,518507,3.68291e-05,65.77,0.00242225,2.62224,9.65747e-05,0.00665276,0.00438354,2500,6000,4900
296902526,265928489,1096,1,f,14805100,31745.2,667928000,3449780,0.00214421,108.671,0.233013,0.181362,0.000388879,0.0267888,0.0663646,6500,4300,4700
296903591,265928489,36,3,f,29773700,9627.99,843882000,584932,0.000323372,60.7532,0.0196459,0.364728,0.000117943,0.00812476,0.00802635,4800,4400,1400
296903082,265928489,607,2,f,61345800,11749.2,1095720000,1687420,0.000191524,143.62,0.0275067,0.751486,0.000143928,0.00991478,0.0190266,11700,4700,7400
296903131,265928489,663,2,f,39262100,551.523,950556000,34473.7,1.40472e-05,62.5063,0.00087804,0.48096,6.75616e-06,0.000465413,0.00164065,7400,6800,8100
296904560,265928489,701,3,t,149928,17299.5,14672900,8131560,0.115386,470.045,54.2364,0.00183662,0.000211919,0.0145985,0.077301,11500,4400,7300
296904343,265928489,975,3,f,2126700,2290.76,32379200,155429,0.00107714,67.8504,0.0730846,0.026052,2.80618e-05,0.0019331,0.00613,9000,3800,5700
296902060,265928489,523,1,f,36726400,1.26839,1203840000,54.8593,3.45361e-08,43.2513,1.49373e-06,0.449898,1.55377e-08,1.07035e-06,6.74681e-06,4800,6700,5300
296902108,265928489,587,1,f,3353640,48462.3,85928600,4733690,0.0144507,97.6779,1.41151,0.041082,0.000593663,0.0408958,0.0332047,8400,4000,5600
296903679,265928489,158,3,f,6870860,1383.43,77376200,104661,0.000201348,75.653,0.0152326,0.0841681,1.69471e-05,0.00116744,0.00190054,8200,3500,5900
296902632,265928489,31,2,f,222567000,26841.6,10282000000,1734430,0.0001206,64.6171,0.00779285,2.72644,0.00032881,0.0226508,0.0106691,4800,2900,5700
296902453,265928489,1004,1,f,3599020,1.93507,78034500,103.089,5.37667e-07,53.2739,2.86436e-05,0.044088,2.37047e-08,1.63295e-06,1.01044e-05,7400,6700,4800
296902820,265928489,281,2,f,12105800,919.454,193141000,61963.7,7.59515e-05,67.3918,0.00511851,0.148296,1.12633e-05,0.000775898,0.00184265,8000,600,7700
296904358,265928489,991,3,f,987523000,83887,14932700000,8173550,8.49469e-05,97.4353,0.00827682,12.0972,0.00102762,0.0707896,0.0677892,7900,4700,5200
296904103,265928489,678,3,f,23230100,0.080408,1072400000,3.96435,3.46138e-09,49.3029,1.70656e-07,0.284568,9.84999e-10,6.78538e-08,6.42171e-07,8400,2200,10000
296904235,265928489,848,3,f,221913000,125884,2537020000,8584530,0.000567268,68.1941,0.0386843,2.71843,0.00154208,0.106229,0.0324777,6500,6700,4200
296901946,265928489,382,1,f,338717000,82.9966,15297100000,5494.68,2.45032e-07,66.2037,1.6222e-05,4.14929,1.01671e-06,7.00382e-05,0.000523688,7800,2500,4900
296902440,265928489,986,1,f,8506780,12.0248,117424000,720.484,1.41355e-06,59.9167,8.46952e-05,0.104208,1.47303e-07,1.01473e-05,0.000111777,7900,1900,5600
296901794,265928489,196,1,f,5971110,0,99416700,0,0,0,0,0.0731461,0,0,0,0,0,0
296902889,265928489,367,2,f,24211600,0,824553000,0,0,0,0,0.296592,0,0,0,0,0,0
296902750,265928489,196,2,f,5807520,0.148944,89262000,8.37064,2.56467e-08,56.2,1.44135e-06,0.0711421,1.82456e-09,1.25689e-07,1.79109e-06,2100,4000,6800
296903362,265928489,949,2,f,2617470,182.899,86361000,12902.3,6.98763e-05,70.5433,0.00492931,0.032064,2.24052e-06,0.000154343,0.00129738,1900,3100,6600
296903708,265928489,199,3,f,55130500,1.02762,1910010000,50.7107,1.86398e-08,49.3477,9.19831e-07,0.675349,1.25884e-08,8.67177e-07,8.34133e-06,2500,5200,4600
296902292,265928489,812,1,f,15050500,811920,303069000,101608000,0.0539465,125.146,6.75117,0.184368,0.00994603,0.685154,0.176887,9300,4700,5400
296902568,265928489,10683,1,f,77460800,0,3284090000,0,0,0,0,0.948895,0,0,0,0,0,0
296903152,265928489,685,2,f,27156300,973.98,1008360000,92265.7,3.58657e-05,94.7306,0.00339758,0.332664,1.19313e-05,0.000821911,0.0020349,6600,4600,6600
296903842,265928489,363,3,f,35581300,0,1725280000,0,0,0,0,0.43587,0,0,0,0,0,0
296902877,265928489,351,2,f,60529000,0,2146610000,0,0,0,0,0.741481,0,0,0,0,0,0
296903807,265928489,323,3,f,1820450000,5015720,51101800000,638452000,0.00275521,127.29,0.350711,22.3005,0.0614426,4.23261,0.367769,8900,4400,5300
296903370,265928489,958,2,f,21512300,0.946534,506492000,72.916,4.39996e-08,77.0347,3.3895e-06,0.263526,1.1595e-08,7.9875e-07,8.40646e-06,7600,2800,6100
296902134,265928489,614,1,f,18813100,15322.1,200351000,939392,0.00081444,61.3095,0.0499329,0.23046,0.000187696,0.0129299,0.0200547,6700,6500,4200
296903971,265928489,521,3,f,4662370,0,215873000,0,0,0,0,0.0571141,0,0,0,0,0,0
296904331,265928489,962,3,f,269354000,7792.28,11661800000,485694,2.89295e-05,62.3301,0.00180318,3.29959,9.54554e-05,0.00657566,0.00766943,4900,1100,5200
296902117,265928489,597,1,f,50549900,3286.62,1738400000,224402,6.50173e-05,68.2775,0.00443922,0.619237,4.02611e-05,0.00277348,0.00418349,4000,3900,5600
296902991,265928489,493,2,f,380351000,23881.2,14893400000,1522570,6.27872e-05,63.7559,0.00400305,4.6593,0.000292545,0.0201526,0.0218281,5300,7100,8300
296904489,265928489,10694,3,f,49895600,321.244,1839200000,21891.3,6.43833e-06,68.1454,0.000438743,0.611221,3.93524e-06,0.000271088,0.00136497,9700,3500,8100
296902316,265928489,842,1,f,50222700,2582.95,1855160000,192300,5.14299e-05,74.4497,0.00382894,0.615229,3.16411e-05,0.00217967,0.00771776,10000,1400,4700
296904076,265928489,651,3,f,49404800,15320.5,1169960000,1566210,0.000310102,102.23,0.0317017,0.605209,0.000187677,0.0129285,0.0129348,12400,5300,6800
296903401,265928489,991,2,f,498301000,10696.3,7072770000,872753,2.14655e-05,81.594,0.00175146,6.10419,0.000131029,0.00902626,0.0134676,8500,5800,6200
296901777,265928489,173,1,f,9651930,13.1961,127800000,647.217,1.3672e-06,49.0459,6.70557e-05,0.118236,1.61653e-07,1.11358e-05,0.000134819,5900,7100,5500
296902036,265928489,493,1,f,380433000,13097,17692400000,817506,3.44265e-05,62.4194,0.00214888,4.66031,0.000160438,0.0110521,0.0114897,5200,7000,2900
296903291,265928489,864,2,f,256758000,11054.3,9148460000,967098,4.30535e-05,87.486,0.00376658,3.14528,0.000135415,0.00932839,0.00739156,7600,4900,6000
296902611,265928489,1,2,f,1226940,83.8454,10608400,4209.5,6.8337e-05,50.2055,0.00343089,0.01503,1.02711e-06,7.07545e-05,0.000985103,7600,6500,6700
296902277,265928489,792,1,f,74925100,164568,665808000,12803200,0.00219644,77.7988,0.17088,0.917833,0.00201596,0.138874,0.0745911,7700,4800,4800
296904353,265928489,986,3,f,16850000,16.1051,215317000,964.965,9.55795e-07,59.9167,5.7268e-05,0.206412,1.97288e-07,1.35906e-05,0.000111777,7900,1900,5600
296903168,265928489,702,2,f,13251000,0,665271000,0,0,0,0,0.162324,0,0,0,0,0,0
296903245,265928489,809,2,f,60774400,0,2154150000,0,0,0,0,0.744487,0,0,0,0,0,0
296902250,265928489,754,1,f,165882000,13092.1,6398240000,817231,7.8924e-05,62.4217,0.00492657,2.03206,0.000160378,0.011048,0.0114897,5200,7000,2900
296901754,265928489,138,1,f,90630000,43098.4,2947540000,4822160,0.000475543,111.887,0.0532071,1.11022,0.000527956,0.0363694,0.024914,6600,3800,4500
296903728,265928489,224,3,f,24620600,93.4653,641107000,5443.33,3.79622e-06,58.2391,0.000221088,0.301602,1.14495e-06,7.88724e-05,0.000337802,6600,7200,2900
296904373,265928489,1011,3,f,209071000,7438.21,8091330000,461476,3.55775e-05,62.0413,0.00220728,2.56111,9.11181e-05,0.00627687,0.00889636,7300,2200,10200
296902153,265928489,636,1,f,22166700,13436.8,800611000,1269290,0.000606172,94.4634,0.057261,0.271542,0.000164601,0.0113389,0.0139141,6900,4000,4900
296903873,265928489,406,3,f,29119400,15772,805288000,1559460,0.000541632,98.8756,0.0535542,0.356712,0.000193207,0.0133095,0.0458655,7800,4600,4800
296904152,265928489,740,3,f,490776,0,15496900,0,0,0,0,0.00601201,0,0,0,0,0,0
296903744,265928489,241,3,f,73698200,1237.09,2485440000,68892.4,1.67859e-05,55.6891,0.00093479,0.902803,1.51543e-05,0.00104394,0.0033916,7400,700,3300
296901818,265928489,226,1,f,43515500,12910.1,1418990000,782039,0.000296678,60.5758,0.0179715,0.533065,0.000158149,0.0108944,0.0240455,5600,7000,4300
296903389,265928489,978,2,f,28219600,14526.4,181724000,1070650,0.000514763,73.7033,0.0379398,0.34569,0.000177949,0.0122584,0.0224966,12300,6600,7200
296901811,265928489,217,1,f,14723300,1632.95,302760000,177715,0.000110909,108.831,0.0120703,0.18036,2.00036e-05,0.00137799,0.00260918,10800,4500,3900
296902912,265928489,398,2,f,33536400,0.830775,259588000,40.9601,2.47724e-08,49.3035,1.22136e-06,0.41082,1.0177e-08,7.01065e-07,7.59758e-06,9600,5700,7400
296902224,265928489,718,1,f,37626200,492248,1376270000,88218700,0.0130826,179.216,2.34461,0.46092,0.00603004,0.415393,0.185566,6400,4500,4100
296902753,265928489,200,2,f,11206100,0,322763000,0,0,0,0,0.137274,0,0,0,0,0,0
296903890,265928489,427,3,f,94310800,488.787,2427240000,26366.2,5.18273e-06,53.942,0.000279567,1.15531,5.98764e-06,0.000412472,0.00118706,9900,2600,1400
296903533,265928489,10695,2,f,12105800,0,437391000,0,0,0,0,0.148296,0,0,0,0,0,0
296902919,265928489,408,2,f,10797100,600.202,188102000,35065.9,5.55893e-05,58.4234,0.00324772,0.132264,7.35247e-06,0.000506491,0.00200369,7100,7400,8700
296902888,265928489,366,2,f,8506780,45.5418,368893000,4635.49,5.35358e-06,101.786,0.000544917,0.104208,5.57887e-07,3.84313e-05,0.000238304,6500,4700,6000
296902212,265928489,702,1,f,13905300,0,876377000,0,0,0,0,0.17034,0,0,0,0,0,0
296903426,265928489,1025,2,f,132346000,36399.3,5216220000,7996340,0.000275031,219.684,0.06042,1.62124,0.000445891,0.0307162,0.0221434,12400,4300,8300
296902205,265928489,694,1,f,18240500,0.283989,984589000,13.8651,1.55691e-08,48.8227,7.60127e-07,0.223446,3.47886e-09,2.39649e-07,3.01389e-06,3400,4700,2700
296902201,265928489,690,1,f,8261400,7002.05,215673000,946128,0.000847562,135.122,0.114524,0.101202,8.57751e-05,0.00590881,0.0173441,7000,5300,5000
296903330,265928489,909,2,f,480552000,1312.69,11493200000,81851.6,2.73164e-06,62.3539,0.000170328,5.88676,1.60805e-05,0.00110774,0.00129986,7000,5100,10300
296902058,265928489,520,1,f,18894900,0,739027000,0,0,0,0,0.231462,0,0,0,0,0,0
296902552,265928489,1128,1,f,36644600,283.946,2211860000,28342.8,7.74863e-06,99.8175,0.00077345,0.448896,3.47833e-06,0.000239613,0.000938233,6100,1400,3900
296902110,265928489,589,1,f,69690200,6579.86,2263200000,413169,9.44158e-05,62.7931,0.00592866,0.853705,8.06032e-05,0.00555253,0.00456428,3100,6200,5200
296904013,265928489,578,3,f,23884400,0,777918000,0,0,0,0,0.292584,0,0,0,0,0,0
296902715,265928489,147,2,f,2126700,6379.5,53805000,964355,0.00299972,151.165,0.453452,0.026052,7.81489e-05,0.00538346,0.0128642,10800,4600,6600
296902436,265928489,982,1,f,2453880,2.64594,63600300,157.863,1.07827e-06,59.6625,6.43321e-05,0.03006,3.24127e-08,2.23282e-06,1.505e-05,7800,2200,5500
296904075,265928489,649,3,f,4253390,0,105180000,0,0,0,0,0.0521041,0,0,0,0,0,0
296901999,265928489,449,1,f,12433000,8.86284,191763000,465.424,7.12848e-07,52.5142,3.74346e-05,0.152304,1.0857e-07,7.47907e-06,6.60255e-05,5900,3300,5000
296902027,265928489,482,1,f,27319900,21422.9,293154000,1524340,0.00078415,71.1547,0.0557959,0.334668,0.00026243,0.0180781,0.0263478,9100,3900,3400
296902401,265928489,943,1,f,160647000,2076.29,8565610000,143737,1.29245e-05,69.2278,0.000894737,1.96793,2.54346e-05,0.00175212,0.00259126,4800,1200,4400
296903237,265928489,797,2,f,87439900,2482.93,3314750000,240262,2.83959e-05,96.7652,0.00274773,1.07114,3.04159e-05,0.00209527,0.00376754,8100,4700,7300
296903725,265928489,220,3,f,416914000,124.62,8236270000,8900.23,2.9891e-07,71.419,2.13479e-05,5.1072,1.52659e-06,0.000105163,0.000318438,2600,4400,5200
296903200,265928489,747,2,f,3353640,0,146467000,0,0,0,0,0.041082,0,0,0,0,0,0
296902724,265928489,159,2,f,161302000,4837.26,4835320000,325327,2.99889e-05,67.2545,0.00201689,1.97595,5.92565e-05,0.00408201,0.00311373,2900,6200,6300
296904142,265928489,725,3,f,5234940,898.652,148475000,54362.1,0.000171664,60.493,0.0103845,0.0641281,1.10085e-05,0.000758344,0.00220956,7400,4800,4400
296902529,265928489,1099,1,f,306899000,2912.66,4535410000,204715,9.49064e-06,70.2844,0.000667044,3.75951,3.56801e-05,0.00245791,0.0055643,6300,2200,4600
296902896,265928489,375,2,f,568564000,1669.88,24546100000,132213,2.93701e-06,79.1752,0.000232538,6.96491,2.0456e-05,0.00140916,0.00395418,8600,5000,8000
296903737,265928489,234,3,f,27974200,0.877424,921192000,58.5834,3.13655e-08,66.7675,2.09419e-06,0.342684,1.07484e-08,7.40431e-07,8.88049e-06,9000,3200,1000
296903878,265928489,412,3,f,62083200,0,3610350000,0,0,0,0,0.760519,0,0,0,0,0,0
296904175,265928489,771,3,f,1155610000,1434900,18248300000,156981000,0.00124168,109.402,0.135842,14.1563,0.0175776,1.21087,0.12366,10800,4400,7200
296904228,265928489,841,3,f,86213000,3877.82,78973000,252922,4.49796e-05,65.2226,0.00293368,1.05611,4.75033e-05,0.00327237,0.020149,11200,5600,8000
296902376,265928489,912,1,f,3353640,238.541,208783000,13288.5,7.11289e-05,55.7075,0.00396241,0.041082,2.92212e-06,0.000201297,0.00152037,11400,4100,5500
296901857,265928489,272,1,f,3108250,0,49331300,0,0,0,0,0.038076,0,0,0,0,0,0
296902897,265928489,377,2,f,4416980,0,152604000,0,0,0,0,0.0541081,0,0,0,0,0,0
296903010,265928489,515,2,f,8752170,0,243848000,0,0,0,0,0.107214,0,0,0,0,0,0
296904026,265928489,594,3,f,3271840,0,131497000,0,0,0,0,0.04008,0,0,0,0,0,0
296903687,265928489,170,3,f,49486600,0.000312907,1763980000,0.0129683,6.32307e-12,41.4444,2.62056e-10,0.606211,3.83311e-12,2.64053e-10,3.82546e-09,7200,3000,3400
296901813,265928489,220,1,f,210052000,78.43,4387340000,6234.58,3.73384e-07,79.4922,2.96811e-05,2.57314,9.60768e-07,6.61846e-05,0.000318438,2600,4400,5200
296902957,265928489,451,2,f,9897320,0,315568000,0,0,0,0,0.121242,0,0,0,0,0,0
296903141,265928489,673,2,f,2617470,2304.68,22169400,205536,0.000880498,89.182,0.0785246,0.032064,2.82323e-05,0.00194485,0.00624173,8300,5800,6200
296903697,265928489,186,3,f,25111400,2531.29,645408000,190999,0.000100802,75.4553,0.00760608,0.307614,3.10083e-05,0.00213607,0.00686161,7300,3600,5000
296902824,265928489,288,2,f,27156300,0,1385190000,0,0,0,0,0.332664,0,0,0,0,0,0
296904234,265928489,847,3,f,61837800,0.000472069,3075790000,0.0207889,7.63399e-12,44.0379,3.36185e-10,0.757513,5.78284e-12,3.98364e-10,5.77129e-09,7300,3100,1300
296904327,265928489,958,3,f,43515500,2533.74,972541000,191189,5.82261e-05,75.4573,0.00439358,0.533065,3.10383e-05,0.00213814,0.00686161,7300,3600,5000
296902677,265928489,96,2,f,23065300,10794.4,617797000,1606140,0.000467995,148.793,0.0696345,0.282549,0.000132232,0.00910907,0.0190266,11700,4700,7400
296904060,265928489,631,3,f,199255000,8707.26,5370740000,559919,4.36991e-05,64.3048,0.00281006,2.44087,0.000106664,0.00734779,0.0124071,6300,7200,3400
296904275,265928489,897,3,f,25929300,17368.3,622659000,1237510,0.000669831,71.2513,0.0477263,0.317634,0.000212761,0.0146565,0.0454886,4800,4200,1400
296904218,265928489,830,3,f,39589300,0,1211950000,0,0,0,0,0.484968,0,0,0,0,0,0
296901760,265928489,148,1,f,5643920,0.00422577,307798000,0.222557,7.48729e-10,52.6667,3.9433e-08,0.0691381,5.17656e-11,3.56599e-09,5.16623e-08,5200,4600,1500
296902504,265928489,1069,1,f,2290290,3105.94,6284940,207764,0.00135614,66.8925,0.0907153,0.028056,3.80478e-05,0.00262101,0.00840614,11400,7300,5400
296901847,265928489,258,1,f,96192100,165.724,2687610000,11001.1,1.72285e-06,66.382,0.000114366,1.17835,2.03012e-06,0.000139849,0.000327361,3800,5100,5500
296903779,265928489,287,3,f,408980,0,11323300,0,0,0,0,0.00501,0,0,0,0,0,0
296902406,265928489,949,1,f,2699270,4.00438,67789100,262.854,1.48351e-06,65.6417,9.73798e-05,0.033066,4.90537e-08,3.37917e-06,4.89557e-05,1900,3100,4800
296902403,265928489,945,1,f,46705500,561.18,2087300000,34387.5,1.20153e-05,61.2771,0.000736261,0.572143,6.87445e-06,0.000473562,0.00124647,5300,2500,3500
296903310,265928489,888,2,f,18485900,16.1622,377294000,711.237,8.74298e-07,44.0063,3.84746e-05,0.226452,1.97987e-07,1.36388e-05,9.69485e-05,7500,4800,10500
296902214,265928489,704,1,f,7852420,207.275,343081000,11450.6,2.63963e-05,55.2436,0.00145823,0.0961921,2.53912e-06,0.000174913,0.000522095,4500,5100,1900
296903859,265928489,385,3,f,509344000,5628.34,19261500000,334589,1.10502e-05,59.4472,0.000656902,6.23946,6.89472e-05,0.00474958,0.00325748,9800,700,7400
296902004,265928489,454,1,f,8343190,0,427525000,0,0,0,0,0.102204,0,0,0,0,0,0
296902823,265928489,287,2,f,245388,0,7541920,0,0,0,0,0.003006,0,0,0,0,0,0
296901808,265928489,214,1,f,14886900,820147,533141000,152887000,0.0550919,186.415,10.2699,0.182364,0.0100468,0.692096,0.367769,8900,4400,5300
296902424,265928489,969,1,f,13741700,262.521,587191000,22351.2,1.91039e-05,85.1408,0.00162652,0.168336,3.21588e-06,0.000221533,0.000436402,2700,4200,5200
296903803,265928489,319,3,f,86131200,0.178589,2932720000,6.77523,2.07346e-09,37.9375,7.86618e-08,1.05511,2.18772e-09,1.50706e-07,2.18335e-06,7700,5600,8700
296902801,265928489,256,2,f,20694400,0,558076000,0,0,0,0,0.253506,0,0,0,0,0,0
296903347,265928489,931,2,f,29037600,1396.86,434552000,83798.1,4.81051e-05,59.9905,0.00288585,0.35571,1.71115e-05,0.00117876,0.0025391,9200,6800,5800
296904438,265928489,1094,3,f,25847500,0.860277,1503900000,83.8196,3.32828e-08,97.4333,3.24285e-06,0.316632,1.05384e-08,7.25961e-07,1.05174e-05,6100,1300,4000
296901742,265928489,123,1,f,6298290,2987.75,173127000,421774,0.000474374,141.168,0.0669665,0.0771541,3.65999e-05,0.00252127,0.00311549,10300,4700,3900
296903856,265928489,380,3,f,5480330,115.776,39237100,13602.7,2.11258e-05,117.492,0.0024821,0.0671341,1.41826e-06,9.76999e-05,0.000872799,13100,5300,6700
296904302,265928489,929,3,f,3844410,0,88971400,0,0,0,0,0.047094,0,0,0,0,0,0
296903522,265928489,10680,2,f,86785600,3087.79,3176470000,462523,3.55795e-05,149.791,0.00532949,1.06312,3.78254e-05,0.00260569,0.00598546,12400,3700,8600
296902625,265928489,21,2,f,72307700,6254.98,1340980000,405530,8.65051e-05,64.8332,0.0056084,0.885769,7.66235e-05,0.00527838,0.0109969,4900,6700,8600
296903326,265928489,905,2,f,22493900,213.745,690850000,13976.8,9.50234e-06,65.39,0.000621358,0.27555,2.61837e-06,0.000180372,0.000424828,8500,1600,9700
296902164,265928489,651,1,f,24129800,150.412,530848000,22714.3,6.23344e-06,151.014,0.000941337,0.29559,1.84254e-06,0.000126928,0.000694064,13100,5600,5200
296903406,265928489,999,2,f,7034460,15.0359,169775000,1146.35,2.13746e-06,76.2411,0.000162963,0.0861721,1.8419e-07,1.26883e-05,0.000183822,7000,5000,10300
296903392,265928489,982,2,f,3108250,25.6641,78651000,1553.61,8.25678e-06,60.5361,0.000499833,0.038076,3.14386e-07,2.16572e-05,0.000161326,7600,2200,5800
296904542,265928489,960,2,t,2869670,539045,405951000,222946000,0.187842,413.594,77.6905,0.0351534,0.0066033,0.454883,0.466675,11600,4000,7300
296903205,265928489,753,2,f,1635920,0,37444900,0,0,0,0,0.02004,0,0,0,0,0,0
296903780,265928489,288,3,f,54721500,0,2805810000,0,0,0,0,0.670339,0,0,0,0,0,0
296902391,265928489,931,1,f,28628600,11817.4,351973000,777608,0.000412784,65.8018,0.0271619,0.3507,0.000144764,0.00997236,0.0114996,9300,6600,4600
296902515,265928489,1083,1,f,44251600,45334.8,944517000,4716840,0.00102448,104.045,0.106591,0.542083,0.000555352,0.0382566,0.0677892,7900,4700,5200
296902652,265928489,61,2,f,2453880,6313.17,42130100,545933,0.00257273,86.4753,0.222478,0.03006,7.73363e-05,0.00532748,0.023691,11400,5900,7300
296901934,265928489,368,1,f,1799510,3.26359,36413000,179.56,1.8136e-06,55.0191,9.97826e-05,0.022044,3.9979e-08,2.75404e-06,3.72389e-05,7900,4500,1600
296904170,265928489,764,3,f,79178500,1.79274,2071650000,99.5278,2.26418e-08,55.517,1.257e-06,0.969937,2.19611e-08,1.51284e-06,7.45155e-06,8000,5700,1200
296902771,265928489,223,2,f,11287800,53.9769,72780800,2902.04,4.78186e-06,53.7645,0.000257094,0.138276,6.61217e-07,4.55494e-05,0.00020856,6700,7300,6000
296902727,265928489,163,2,f,15459400,0,539991000,0,0,0,0,0.189378,0,0,0,0,0,0
296901920,265928489,350,1,f,1472330,167.859,23029900,12956,0.000114009,77.1839,0.00879966,0.018036,2.05627e-06,0.000141651,0.000856188,10400,4800,4600
296903273,265928489,843,2,f,45315000,1078.54,1493200000,82632.7,2.3801e-05,76.6151,0.00182352,0.555109,1.32122e-05,0.000910149,0.0024535,9700,3500,8000
296903650,265928489,119,3,f,91611500,3411.76,3891030000,204101,3.72416e-05,59.8228,0.0022279,1.12224,4.17941e-05,0.00287908,0.0108838,4500,4900,9500
296902986,265928489,485,2,f,977789000,7555.79,38879200000,617159,7.72742e-06,81.6804,0.000631178,11.9779,9.25584e-05,0.00637609,0.00949146,4100,4600,8000
296903944,265928489,487,3,f,8670380,2522.37,233623000,211477,0.000290918,83.8403,0.0243907,0.106212,3.08991e-05,0.00212855,0.019858,7500,5500,3200
296903043,265928489,560,2,f,1635920,86.7213,28674300,15501.7,5.30107e-05,178.753,0.00947583,0.02004,1.06234e-06,7.31814e-05,0.000592341,10700,4600,7800
296903365,265928489,952,2,f,82532200,664.849,2252050000,46508.3,8.05563e-06,69.9533,0.000563518,1.01102,8.1444e-06,0.000561045,0.00169013,4400,5500,8400
296901963,265928489,408,1,f,10142700,231.084,239272000,12857.5,2.27833e-05,55.6399,0.00126766,0.124248,2.83078e-06,0.000195005,0.000308325,7400,7000,1900
296902534,265928489,1105,1,f,7116250,0,268493000,0,0,0,0,0.0871741,0,0,0,0,0,0
296903869,265928489,399,3,f,112224000,2.75828,4646150000,136.45,2.45783e-08,49.4691,1.21587e-06,1.37475,3.37889e-08,2.32763e-06,1.44718e-05,8000,5000,9400
296904047,265928489,616,3,f,26992700,1247.93,659105000,81044.8,4.6232e-05,64.9436,0.00300247,0.33066,1.52871e-05,0.00105309,0.00517011,10000,4100,6800
296902371,265928489,906,1,f,8424990,0,271161000,0,0,0,0,0.103206,0,0,0,0,0,0
296904085,265928489,660,3,f,408980,0,11119400,0,0,0,0,0.00501,0,0,0,0,0,0
296901831,265928489,240,1,f,8997560,4.96678,224512000,271.268,5.52014e-07,54.6164,3.0149e-05,0.11022,6.08431e-08,4.19131e-06,6.07216e-05,7400,7000,3100
296902237,265928489,735,1,f,14232500,2517.39,310235000,137469,0.000176876,54.6076,0.0096588,0.174348,3.08381e-05,0.00212435,0.00405098,7400,2900,800
296902265,265928489,774,1,f,10388100,0,377687000,0,0,0,0,0.127254,0,0,0,0,0,0
296902773,265928489,225,2,f,20939800,20736.9,433983000,3057840,0.000990311,147.459,0.14603,0.256512,0.000254027,0.0174992,0.0175397,11600,4900,7000
296902061,265928489,524,1,f,4089800,0.0188615,180758000,1.42457,4.61184e-09,75.5278,3.48322e-07,0.0501,2.31053e-10,1.59166e-08,2.30592e-07,2900,3500,5500
296903876,265928489,409,3,f,71980500,1296.65,2424400000,83458.3,1.80139e-05,64.3646,0.00115946,0.881761,1.5884e-05,0.0010942,0.00137272,9100,1900,1500
296904146,265928489,729,3,f,44824200,0,1387780000,0,0,0,0,0.549097,0,0,0,0,0,0
296904429,265928489,1084,3,f,107071000,4448.82,3716480000,322641,4.15502e-05,72.523,0.00301334,1.31162,5.4498e-05,0.00375422,0.00507732,9100,3000,3500
296901839,265928489,249,1,f,899756,0,30262300,0,0,0,0,0.011022,0,0,0,0,0,0
296902441,265928489,987,1,f,243016000,213533,3741880000,17683200,0.000878677,82.8126,0.0727655,2.97694,0.00261577,0.180193,0.0361964,9500,6100,5200
296901968,265928489,414,1,f,3190040,1139.38,121996000,176303,0.000357167,154.736,0.0552666,0.039078,1.39574e-05,0.000961485,0.00955366,7300,5200,5200
296902172,265928489,659,1,f,327184,3.28432,7017780,604.931,1.00381e-05,184.188,0.0018489,0.004008,4.02329e-08,2.77153e-06,3.78839e-05,12300,5100,4900
296903509,265928489,1129,2,f,1435520000,83627,45027300000,6225960,5.82555e-05,74.4492,0.00433708,17.5851,0.00102443,0.0705702,0.0265495,5900,6900,7000
