id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293687758,293550435,302,1,f,99627500,20254.4,7664550000,856332,0.000203301,42.2788,0.00859533,1.22044,0.000248116,0.00792093,0.0163331,8400,2500,4200
293689329,293550435,1056,2,f,211933000,1229680,19097800000,694854000,0.0058022,565.069,3.27864,2.59618,0.0150636,0.480894,0.203123,12300,2600,8400
293688233,293550435,886,1,f,157539000,9401.08,12379400000,584700,5.96746e-05,62.195,0.00371146,1.92985,0.000115163,0.0036765,0.00626419,6700,1400,5600
293689586,293550435,196,3,f,11778600,0.156998,377303000,3.20399,1.3329e-08,20.4079,2.72018e-07,0.144288,1.92322e-09,6.13975e-08,1.91938e-06,2100,4100,4600
293688866,293550435,485,2,f,977789000,1809.12,73342600000,56204.5,1.85022e-06,31.0673,5.74812e-05,11.9779,2.21617e-05,0.000707497,0.000973028,5600,2500,7300
293689039,293550435,693,2,f,18649500,0,956207000,0,0,0,0,0.228456,0,0,0,0,0,0
293689177,293550435,872,2,f,8097800,10.1878,400491000,259.544,1.2581e-06,25.4758,3.20511e-05,0.0991981,1.24801e-07,3.98418e-06,3.52376e-05,9900,4200,5700
293690247,293550435,1005,3,f,6870860,0,452839000,0,0,0,0,0.0841681,0,0,0,0,0,0
293687847,293550435,413,1,f,9815520,937.633,65785200,15563.8,9.55255e-05,16.599,0.00158563,0.12024,1.1486e-05,0.000366682,0.00102031,10900,4900,3600
293687556,293550435,31,1,f,203345000,11502.5,17069700000,849187,5.65665e-05,73.8263,0.00417609,2.49097,0.000140906,0.00449831,0.0162649,4700,2000,5600
293687674,293550435,196,1,f,5971110,0.156998,187832000,3.20399,2.62929e-08,20.4079,5.36583e-07,0.0731461,1.92322e-09,6.13975e-08,1.91938e-06,2100,4100,4600
293688318,293550435,984,1,f,100445000,3412.73,11675100000,322777,3.39759e-05,94.5802,0.00321345,1.23046,4.18059e-05,0.00133462,0.00643831,10600,3400,4300
293688790,293550435,395,2,f,62165000,5753.93,2109070000,88796.8,9.2559e-05,15.4324,0.00142841,0.761521,7.04856e-05,0.0022502,0.00452223,12900,6700,7200
293689417,293550435,10699,2,f,13332700,31548.7,620643000,1433580,0.00236626,45.4401,0.107523,0.163326,0.000386472,0.0123378,0.0263699,9200,3700,8100
293688018,293550435,619,1,f,16032000,5904.24,1059220000,347226,0.000368278,58.8096,0.0216583,0.196392,7.23269e-05,0.00230898,0.0147987,5700,7100,3800
293690389,293550435,10726,3,f,10469900,9089.75,1218090000,3616410,0.000868181,397.856,0.345411,0.128256,0.000111349,0.00355475,0.02255,12900,3000,6400
293688856,293550435,473,2,f,43924500,10.1122,2466170000,235.007,2.30218e-07,23.24,5.35026e-06,0.538075,1.23874e-07,3.9546e-06,5.75157e-05,4400,6500,8400
293688590,293550435,138,2,f,90875400,290.786,4474970000,12990.5,3.19983e-06,44.6738,0.000142949,1.11322,3.56213e-06,0.000113718,0.00188981,7500,2900,6800
293688484,293550435,182305689,1,f,121058000,8699.58,12010600000,596711,7.18629e-05,68.5908,0.00492913,1.48296,0.00010657,0.00340217,0.00527836,3800,3300,2100
293689324,293550435,1048,2,f,122203000,10167.6,3096490000,186329,8.32022e-05,18.3258,0.00152475,1.49699,0.000124553,0.00397626,0.00399018,12300,6600,6000
293688232,293550435,884,1,f,16277400,0,1164250000,0,0,0,0,0.199398,0,0,0,0,0,0
293689143,293550435,832,2,f,72225900,18600.7,1027200000,320900,0.000257536,17.252,0.00444301,0.884767,0.000227859,0.00727424,0.00449783,9800,4300,5900
293687775,293550435,323,1,f,897057000,46324.8,47503900000,3212830,5.16409e-05,69.3544,0.00358152,10.9889,0.000567479,0.0181164,0.0200054,8800,3000,3800
293688840,293550435,454,2,f,8097800,5.14758,919516000,115.187,6.35676e-07,22.3769,1.42244e-05,0.0991981,6.30578e-08,2.01307e-06,3.60206e-05,6800,2300,5800
293687597,293550435,92,1,f,22003100,0,1646460000,0,0,0,0,0.269538,0,0,0,0,0,0
293688520,293550435,44,2,f,73452800,231.122,5550570000,8367.18,3.14654e-06,36.2024,0.000113912,0.899797,2.83125e-06,9.03856e-05,0.000889134,4400,3200,5700
293688372,293550435,1054,1,f,15459400,0,984546000,0,0,0,0,0.189378,0,0,0,0,0,0
293689891,293550435,576,3,f,1226940,1.3425,36914100,73.7701,1.09418e-06,54.95,6.01253e-05,0.01503,1.64456e-08,5.25013e-07,1.01302e-05,10900,6200,4800
293688463,293550435,10701,1,f,14805100,0,1037330000,0,0,0,0,0.181362,0,0,0,0,0,0
293688732,293550435,324,2,f,4008000,0,227487000,0,0,0,0,0.049098,0,0,0,0,0,0
293688052,293550435,659,1,f,327184,0,12395600,0,0,0,0,0.004008,0,0,0,0,0,0
293689035,293550435,689,2,f,1308740,1155.27,37769300,114287,0.000882736,98.9266,0.0873261,0.016032,1.4152e-05,0.000451794,0.00773905,5200,7000,6700
293690260,293550435,1021,3,f,123267000,3.83836,8421060000,117.132,3.11387e-08,30.5161,9.50231e-07,1.51002,4.70199e-08,1.50108e-06,2.98739e-05,7300,1400,4700
293688019,293550435,620,1,f,10551700,0,818617000,0,0,0,0,0.129258,0,0,0,0,0,0
293688766,293550435,363,2,f,18240500,0,1444520000,0,0,0,0,0.223446,0,0,0,0,0,0
293689629,293550435,247,3,f,653550000,21103.1,60025000000,813503,3.229e-05,38.5489,0.00124474,8.00599,0.000258513,0.00825284,0.00745641,6600,3600,10600
293689988,293550435,684,3,f,8588580,1.06976,473370000,29.1983,1.24556e-07,27.2943,3.39967e-06,0.10521,1.31046e-08,4.18354e-07,1.1381e-05,7300,6500,5900
293689626,293550435,243,3,f,8752170,3.48087,529668000,82.0884,3.97715e-07,23.5827,9.3792e-06,0.107214,4.26407e-08,1.36127e-06,1.52211e-05,7800,2300,9000
293688081,293550435,690,1,f,8261400,0,323790000,0,0,0,0,0.101202,0,0,0,0,0,0
293689396,293550435,10671,2,f,2290290,886.955,29518100,32994.1,0.000387268,37.1993,0.0144061,0.028056,1.08652e-05,0.000346863,0.00190767,6800,7100,5700
293690215,293550435,967,3,f,1687040000,768707,40204500000,31008900,0.000455654,40.339,0.0183806,20.6663,0.00941667,0.30062,0.0473497,6100,6800,7200
293688286,293550435,949,1,f,2699270,0,161387000,0,0,0,0,0.033066,0,0,0,0,0,0
293689571,293550435,177,3,f,1472330,0,61728100,0,0,0,0,0.018036,0,0,0,0,0,0
293690045,293550435,756,3,f,8752170,0,497057000,0,0,0,0,0.107214,0,0,0,0,0,0
293690348,293550435,1133,3,f,327184,0,22053300,0,0,0,0,0.004008,0,0,0,0,0,0
293687938,293550435,520,1,f,18894900,0,1560900000,0,0,0,0,0.231462,0,0,0,0,0,0
293689368,293550435,1102,2,f,23393700,3.25317,1642460000,102.591,1.39062e-07,31.5357,4.38542e-06,0.286572,3.98513e-08,1.27223e-06,2.96383e-05,4000,2900,7500
293688368,293550435,1048,1,f,120894000,12860,3073300000,250248,0.000106374,19.4594,0.00206997,1.48096,0.000157535,0.00502918,0.00481358,11900,6800,5600
293688629,293550435,195,2,f,8833970,51.7242,685072000,6238.71,5.85515e-06,120.615,0.000706219,0.108216,6.33621e-07,2.02279e-05,0.000237349,2800,2600,5900
293689822,293550435,485,3,f,1954350000,5024.02,153254000000,398239,2.57068e-06,79.267,0.00020377,23.9408,6.15442e-05,0.00196475,0.00288807,4700,5300,2800
293689013,293550435,665,2,f,71162500,16596.9,4466910000,428754,0.000233226,25.8333,0.006025,0.871741,0.000203312,0.0064906,0.0138117,4500,6000,9000
293688540,293550435,71,2,f,1963100,0,118436000,0,0,0,0,0.024048,0,0,0,0,0,0
293689268,293550435,977,2,f,18731300,0,1178500000,0,0,0,0,0.229458,0,0,0,0,0,0
293690456,293550435,728,3,t,6779900,1000500,1022740000,388557000,0.147568,388.364,57.3102,0.0830538,0.0122561,0.391267,0.320835,11900,4200,7800
293688335,293550435,1006,1,f,21103400,4398.32,1191120000,206522,0.000208418,46.9547,0.00978621,0.258516,5.38795e-05,0.00172006,0.00362114,6300,1100,2600
293689806,293550435,467,3,f,253240000,7066.8,12913400000,435613,2.79055e-05,61.6422,0.00172015,3.1022,8.65683e-05,0.00276363,0.00729515,7600,6500,4600
293688614,293550435,175,2,f,11369600,54.5394,735956000,790.779,4.79693e-06,14.4992,6.95518e-05,0.139278,6.68108e-07,2.13289e-05,0.000356944,2100,4900,7400
293688661,293550435,234,2,f,13496300,0.197009,1061270000,10.5142,1.45972e-08,53.3693,7.79042e-07,0.16533,2.41336e-09,7.70447e-08,2.40103e-06,9800,2100,9300
293690178,293550435,924,3,f,208580000,228882,3597500000,13088400,0.00109734,57.1841,0.0627502,2.5551,0.00280381,0.0895096,0.0293411,9100,5500,4100
293690380,293550435,10707,3,f,4825960,605.526,355477000,12929.1,0.000125472,21.3519,0.00267908,0.0591181,7.41769e-06,0.000236804,0.00401284,11400,4400,6000
293689658,293550435,286,3,f,8670380,948.904,363081000,73435.8,0.000109442,77.3901,0.00846974,0.106212,1.16241e-05,0.00037109,0.00412666,5900,7100,5800
293689674,293550435,307,3,f,60038300,23907.6,1175290000,429928,0.000398206,17.9829,0.0071609,0.735469,0.000292868,0.00934961,0.00482399,11600,7500,4800
293688434,293550435,1132,1,f,142816000,12389.6,5936240000,509122,8.67525e-05,41.0926,0.00356488,1.74949,0.000151773,0.00484524,0.0122992,9600,4900,3600
293690150,293550435,891,3,f,6789070,7284.52,314137000,831268,0.00107298,114.114,0.122442,0.0831661,8.92354e-05,0.00284877,0.025565,10500,4000,7000
293690474,293550435,10687,3,t,528114,58980.2,89630200,23065400,0.111681,391.07,43.675,0.00646939,0.000722507,0.0230655,0.125845,11800,4400,8000
293689429,293550435,10722,2,f,161629000,20436.7,18835600000,2622650,0.000126442,128.331,0.0162264,1.97995,0.000250349,0.00799222,0.0413951,10800,3100,7800
293689847,293550435,515,3,f,17586100,0,1072890000,0,0,0,0,0.21543,0,0,0,0,0,0
293688105,293550435,720,1,f,9651930,4072.15,275153000,309982,0.0004219,76.1224,0.0321161,0.118236,4.98838e-05,0.0015925,0.0150482,12500,4700,4600
293688164,293550435,802,1,f,27238100,2079.81,1193710000,39117.4,7.63567e-05,18.8082,0.00143613,0.333666,2.54777e-05,0.000813355,0.00529636,6200,3200,5100
293689426,293550435,10711,2,f,50549900,222.1,5441540000,12382.6,4.39367e-06,55.7525,0.000244958,0.619237,2.72072e-06,8.68571e-05,0.000999127,10700,3500,7200
293688544,293550435,78,2,f,112551000,111009,2054100000,4943090,0.000986299,44.5286,0.0439185,1.37875,0.00135986,0.0434126,0.0301278,8600,6000,5900
293688040,293550435,646,1,f,3762620,0,287785000,0,0,0,0,0.046092,0,0,0,0,0,0
293688581,293550435,127,2,f,18404100,0,1454770000,0,0,0,0,0.22545,0,0,0,0,0,0
293689229,293550435,933,2,f,150505000,122858,1949150000,4021320,0.000816307,32.7314,0.0267189,1.84368,0.00150501,0.0480464,0.0251672,10200,7200,5700
293689798,293550435,456,3,f,163592,0,10578600,0,0,0,0,0.002004,0,0,0,0,0,0
293687747,293550435,287,1,f,163592,0,8538080,0,0,0,0,0.002004,0,0,0,0,0,0
293688162,293550435,798,1,f,15786600,1676.24,218378000,27128.8,0.000106181,16.1844,0.00171847,0.193386,2.05339e-05,0.00065553,0.00311655,10500,6600,3500
293689197,293550435,896,2,f,19876400,58.7069,726279000,1064.53,2.95359e-06,18.1329,5.35572e-05,0.243486,7.19159e-07,2.29586e-05,0.000164394,7800,3800,7900
293689116,293550435,796,2,f,981552,0,59054400,0,0,0,0,0.012024,0,0,0,0,0,0
293689801,293550435,461,3,f,11369600,0,539018000,0,0,0,0,0.139278,0,0,0,0,0,0
293688474,293550435,10723,1,f,45151400,11.3537,4487520000,336.857,2.51459e-07,29.6693,7.46061e-06,0.553105,1.39083e-07,4.44012e-06,6.84631e-05,12500,2000,4200
293688422,293550435,1114,1,f,9488340,0.0380677,1061190000,3.01974,4.01205e-09,79.3256,3.18258e-07,0.116232,4.66329e-10,1.48872e-08,1.24072e-07,8700,1800,1900
293688998,293550435,649,2,f,2290290,0,122434000,0,0,0,0,0.028056,0,0,0,0,0,0
293689518,293550435,103,3,f,3026450,0,193474000,0,0,0,0,0.037074,0,0,0,0,0,0
293688336,293550435,1007,1,f,212342000,5173.26,22777400000,118980,2.43628e-05,22.999,0.000560319,2.60119,6.33724e-05,0.00202312,0.00417335,11400,1800,3300
293690174,293550435,918,3,f,687823000,2542.61,43265300000,166568,3.69661e-06,65.5108,0.000242168,8.42583,3.1147e-05,0.000994344,0.00437085,9700,3500,1100
293687681,293550435,204,1,f,5153150,7.51443,398648000,128.617,1.45822e-06,17.116,2.4959e-05,0.0631261,9.20517e-08,2.93868e-06,5.69822e-05,2300,4100,4300
293689126,293550435,810,2,f,10960700,0,710774000,0,0,0,0,0.134268,0,0,0,0,0,0
293688542,293550435,74,2,f,5725720,0,443888000,0,0,0,0,0.0701401,0,0,0,0,0,0
293688955,293550435,600,2,f,29283000,153.659,2586020000,4049.02,5.24738e-06,26.3507,0.000138272,0.358716,1.88232e-06,6.00917e-05,0.000275767,7700,1800,9800
293688827,293550435,441,2,f,2372080,2.98848,113727000,117.298,1.25985e-06,39.25,4.94493e-05,0.029058,3.66089e-08,1.16871e-06,3.65358e-05,8000,1300,6800
293689134,293550435,821,2,f,76970000,115.145,5960290000,11044.3,1.49598e-06,95.9163,0.000143489,0.942883,1.41053e-06,4.50302e-05,0.000500568,10000,1200,8200
293690201,293550435,951,3,f,45069600,1586.89,5509570000,369206,3.52098e-05,232.66,0.00819191,0.552103,1.94394e-05,0.00062059,0.00259403,12800,3200,6200
293689440,293550435,182305689,2,f,120894000,4650.58,10513300000,284737,3.84681e-05,61.2263,0.00235526,1.48096,5.69696e-05,0.00181871,0.00694118,3900,2500,9100
293690151,293550435,893,3,f,20612600,0,1173240000,0,0,0,0,0.252504,0,0,0,0,0,0
293689019,293550435,671,2,f,7198050,34.5613,294719000,644.98,4.80149e-06,18.6619,8.96049e-05,0.0881761,4.23376e-07,1.3516e-05,0.000220067,8200,300,6500
293689883,293550435,565,3,f,23393700,167.025,1862210000,11420.9,7.13975e-06,68.3787,0.000488207,0.286572,2.04605e-06,6.53188e-05,0.00179168,9900,1600,7200
293688900,293550435,528,2,f,1757700000,8379980,160622000000,3830730000,0.00476759,457.129,2.1794,21.5318,0.102655,3.27718,0.423754,12300,3000,8400
293690407,293550435,209,2,t,2512.55,286.648,299971,72827.5,0.114087,254.066,28.9856,3.07787e-05,3.51144e-06,0.0001121,0.00330596,11600,4400,7300
293688153,293550435,785,1,f,7852420,38.4034,377094000,2519.19,4.89064e-06,65.5981,0.000320817,0.0961921,4.70441e-07,1.50185e-05,0.000330194,7000,6800,4700
293688277,293550435,938,1,f,37053600,23556.5,634209000,412664,0.000635741,17.518,0.0111369,0.453906,0.000288567,0.0092123,0.00625865,11800,7300,4900
293689865,293550435,537,3,f,21348800,95.1348,1422100000,2323.71,4.45622e-06,24.4254,0.000108845,0.261522,1.1654e-06,3.72046e-05,0.000321244,5000,5200,6700
293689290,293550435,1005,2,f,3190040,0,204645000,0,0,0,0,0.039078,0,0,0,0,0,0
293689902,293550435,589,3,f,141834000,11137.8,10959500000,401200,7.85265e-05,36.0217,0.00282866,1.73747,0.000136437,0.00435567,0.0140324,3300,5900,5400
293690296,293550435,1067,3,f,18731300,8086.85,1326500000,259700,0.000431729,32.1139,0.0138645,0.229458,9.90639e-05,0.00316254,0.0140324,3300,5900,5400
293689954,293550435,648,3,f,288413000,0.338332,28641700000,18.8203,1.17308e-09,55.6266,6.52547e-08,3.53306,4.14457e-09,1.32312e-07,4.11184e-06,4900,1400,7100
293689308,293550435,1027,2,f,7852420,0,567303000,0,0,0,0,0.0961921,0,0,0,0,0,0
293687752,293550435,292,1,f,2535680,33.2558,146935000,2586.93,1.31151e-05,77.7888,0.00102021,0.031062,4.07383e-07,1.30054e-05,0.000251024,6300,6700,3900
293690196,293550435,945,3,f,93247400,14.0874,7158790000,638.22,1.51076e-07,45.3043,6.84437e-06,1.14228,1.72571e-07,5.5092e-06,9.57574e-05,5300,2400,7600
293689033,293550435,687,2,f,55212300,101.04,4782800000,10045.8,1.83003e-06,99.4235,0.000181948,0.676351,1.23774e-06,3.9514e-05,0.000882019,9300,1300,6700
293689448,293550435,2,3,f,7361640,9.55877,328925000,378.382,1.29846e-06,39.5848,5.13991e-05,0.0901801,1.17095e-07,3.73817e-06,9.62934e-05,4500,3200,3200
293687995,293550435,595,1,f,14886900,17002.6,514440000,952687,0.00114212,56.0318,0.0639951,0.182364,0.000208282,0.00664925,0.0203315,8500,5800,5200
293690324,293550435,1101,3,f,50386300,0,4210560000,0,0,0,0,0.617233,0,0,0,0,0,0
293689709,293550435,345,3,f,239172000,12157.3,23951700000,916814,5.08308e-05,75.4128,0.00383329,2.92985,0.000148927,0.00475438,0.00923842,4800,2300,1900
293688433,293550435,1129,1,f,1387910000,129510,71882500000,7585830,9.33126e-05,58.5734,0.00546563,17.002,0.0015865,0.0506478,0.0345824,6000,6800,4200
293688297,293550435,961,1,f,528566000,25177.7,38312500000,1773360,4.76341e-05,70.4335,0.00335504,6.47493,0.000308427,0.00984632,0.0130194,4500,5400,2000
293689254,293550435,962,2,f,136109000,231.894,11198200000,18065.6,1.70375e-06,77.9042,0.000132729,1.66733,2.84071e-06,9.06875e-05,0.000239854,2700,2100,7400
293689264,293550435,973,2,f,10142700,5.77527,790689000,95.4203,5.69402e-07,16.5222,9.40778e-06,0.124248,7.07471e-08,2.25855e-06,5.4722e-05,9400,1800,9600
293689676,293550435,310,3,f,18813100,116.657,557662000,3859.87,6.20084e-06,33.0873,0.000205169,0.23046,1.42905e-06,4.56213e-05,0.000315106,5400,4200,4800
293688050,293550435,657,1,f,33209200,1493.17,4187740000,123494,4.49627e-05,82.7057,0.00371867,0.406812,1.82914e-05,0.000583939,0.00476428,4800,2200,2100
293687831,293550435,391,1,f,91693300,1340.04,9275820000,103788,1.46143e-05,77.4514,0.0011319,1.12324,1.64154e-05,0.000524051,0.0114021,7800,2500,4900
293688366,293550435,1046,1,f,13251000,15.5509,1077010000,249.37,1.17357e-06,16.0357,1.8819e-05,0.162324,1.90499e-07,6.08153e-06,0.000141746,8600,1200,4400
293689619,293550435,236,3,f,78360600,245.234,4439830000,4361.54,3.12956e-06,17.7852,5.56599e-05,0.959917,3.00412e-06,9.59043e-05,0.000410965,500,4700,4500
293687920,293550435,498,1,f,12842000,0,994710000,0,0,0,0,0.157314,0,0,0,0,0,0
293690370,293550435,10695,3,f,23966200,3.06607,1521740000,299.843,1.27933e-07,97.7939,1.25111e-05,0.293586,3.75594e-08,1.19906e-06,3.58017e-05,9900,3700,8300
293689704,293550435,340,3,f,8670380,48.7446,411131000,1227.91,5.62197e-06,25.1906,0.000141621,0.106212,5.97121e-07,1.90627e-05,0.000343667,7900,1300,4700
293689937,293550435,628,3,f,10715300,71.5814,838680000,2971.65,6.68031e-06,41.5143,0.000277329,0.131262,8.76872e-07,2.79935e-05,0.000530287,8400,3000,7400
293687562,293550435,41,1,f,16931800,12.1906,1054640000,1036.84,7.19985e-07,85.0522,6.12363e-05,0.207414,1.49335e-07,4.76742e-06,5.01346e-05,10300,2700,3000
293687707,293550435,236,1,f,39752900,164.846,2156850000,3091.1,4.14678e-06,18.7514,7.7758e-05,0.486972,2.01937e-06,6.44669e-05,0.000410965,500,4700,4500
293688412,293550435,1102,1,f,22821100,0,1766910000,0,0,0,0,0.279558,0,0,0,0,0,0
293687863,293550435,433,1,f,19467400,0,1984500000,0,0,0,0,0.238476,0,0,0,0,0,0
293689820,293550435,483,3,f,18404100,2627.94,599532000,60032.3,0.000142791,22.8439,0.0032619,0.22545,3.21922e-05,0.00102771,0.00156162,6200,3200,5300
293687709,293550435,238,1,f,2290290,127.281,25479400,2807.35,5.55743e-05,22.0563,0.00122576,0.028056,1.5592e-06,4.97762e-05,0.000529253,10400,5100,5500
293689430,293550435,10723,2,f,46623700,139.276,4530340000,36477.1,2.98723e-06,261.905,0.000782372,0.571141,1.70613e-06,5.4467e-05,0.00120292,12200,2900,7200
293689379,293550435,1116,2,f,4907760,400.248,60769500,6506.5,8.15541e-05,16.2562,0.00132576,0.0601201,4.90304e-06,0.000156526,0.0012226,11100,5500,6300
293690107,293550435,840,3,f,617396000,72386.8,21766100000,1558780,0.000117245,21.534,0.00252476,7.5631,0.000886739,0.0283085,0.0138117,4500,6000,9000
293689723,293550435,364,3,f,5398540,51.5049,187594000,994.786,9.54053e-06,19.3144,0.00018427,0.0661321,6.30935e-07,2.01421e-05,0.000397324,7200,5800,4200
293688300,293550435,965,1,f,11451400,0,823021000,0,0,0,0,0.14028,0,0,0,0,0,0
293689843,293550435,511,3,f,22166700,0,1470960000,0,0,0,0,0.271542,0,0,0,0,0,0
293688429,293550435,1125,1,f,11696800,0,861418000,0,0,0,0,0.143286,0,0,0,0,0,0
293689102,293550435,776,2,f,432374000,4799.34,15461400000,166281,1.11e-05,34.6466,0.000384577,5.29658,5.8792e-05,0.00187689,0.00178076,5600,2600,6400
293689481,293550435,51,3,f,130137000,9.74995,7741750000,181.93,7.49204e-08,18.6596,1.39799e-06,1.59418,1.19437e-07,3.81293e-06,6.90436e-05,6600,3200,6400
293688003,293550435,603,1,f,88748700,10432.6,2985530000,413911,0.000117553,39.6746,0.00466385,1.08717,0.0001278,0.00407991,0.00706878,7400,3200,3100
293689091,293550435,761,2,f,736164,0,42281300,0,0,0,0,0.00901801,0,0,0,0,0,0
293689310,293550435,1030,2,f,14886900,1870.41,977833000,53754.3,0.000125642,28.7392,0.00361085,0.182364,2.29126e-05,0.000731467,0.004406,6100,800,7900
293687700,293550435,229,1,f,76561100,14637.7,759932000,370005,0.00019119,25.2776,0.00483281,0.937873,0.000179311,0.00572439,0.0035648,12300,4900,3900
293687754,293550435,295,1,f,56521000,0,5003740000,0,0,0,0,0.692383,0,0,0,0,0,0
293689608,293550435,224,3,f,24620600,76.0947,1518450000,9252.25,3.09069e-06,121.589,0.000375793,0.301602,9.3216e-07,2.97585e-05,0.000278451,7400,6900,2900
293688566,293550435,110,2,f,1799510,0,65672800,0,0,0,0,0.022044,0,0,0,0,0,0
293688905,293550435,533,2,f,52185800,2686,2892750000,265416,5.14698e-05,98.8148,0.00508598,0.639277,3.29035e-05,0.00105042,0.0108435,10100,1000,6900
293690327,293550435,1105,3,f,14723300,1.81367,995168000,261.321,1.23184e-07,144.084,1.77488e-05,0.18036,2.22174e-08,7.09275e-07,1.78396e-05,5900,6000,8600
293688731,293550435,323,2,f,923395000,33144.2,46704800000,1492540,3.58938e-05,45.0317,0.00161636,11.3116,0.000406016,0.0129618,0.0127947,10600,3100,6800
293688369,293550435,1049,1,f,55457700,9265.26,3652730000,376033,0.000167069,40.5853,0.00678054,0.679357,0.000113499,0.00362339,0.019078,10500,4200,2600
293689934,293550435,623,3,f,4075980000,141579,287178000000,8037900,3.47349e-05,56.7734,0.00197202,49.9307,0.00173434,0.0553675,0.0213353,4800,6800,6300
293687853,293550435,422,1,f,11369600,49.2544,426990000,2851.16,4.3321e-06,57.8864,0.00025077,0.139278,6.03367e-07,1.9262e-05,0.000394658,8700,4200,3400
293688561,293550435,101,2,f,34926900,4050.94,1031700000,73872.2,0.000115983,18.2358,0.00211505,0.427854,4.9624e-05,0.00158421,0.0112404,11300,6100,8200
293689946,293550435,637,3,f,352214000,10.1898,20533700000,189.688,2.89308e-08,18.6154,5.38558e-07,4.31462,1.24825e-07,3.98496e-06,5.56117e-05,7500,4000,7900
293688133,293550435,757,1,f,1963100,0,77362400,0,0,0,0,0.024048,0,0,0,0,0,0
293689286,293550435,999,2,f,7034460,0,492450000,0,0,0,0,0.0861721,0,0,0,0,0,0
293689953,293550435,647,3,f,156639000,5292.82,9569220000,770435,3.37899e-05,145.562,0.00491853,1.91883,6.48371e-05,0.00206988,0.0111267,7500,6400,7400
293687677,293550435,200,1,f,11778600,0,770412000,0,0,0,0,0.144288,0,0,0,0,0,0
293688968,293550435,613,2,f,9733720,0,881771000,0,0,0,0,0.119238,0,0,0,0,0,0
293688565,293550435,106,2,f,2290290,0.0129055,75984500,0.339989,5.63486e-09,26.3446,1.48448e-07,0.028056,1.58092e-10,5.04697e-09,1.57776e-07,10900,5800,6900
293688683,293550435,258,2,f,99954700,1663.3,6108210000,98687.8,1.66405e-05,59.3325,0.000987325,1.22445,2.03754e-05,0.000650471,0.00332416,3500,5800,6000
293689397,293550435,10672,2,f,86294800,129588,8226360000,50748900,0.00150168,391.618,0.588087,1.05711,0.00158745,0.0506781,0.0514861,10900,2300,8300
293690413,293550435,512,2,t,10288600,1551130,2005840000,709205000,0.150761,457.218,68.9308,0.126036,0.0190014,0.606604,0.380734,12000,4200,7800
293688991,293550435,639,2,f,21185200,4775.6,1082670000,279098,0.000225422,58.4425,0.0131742,0.259518,5.85011e-05,0.00186761,0.0174263,5500,7100,8200
293690445,293550435,343,3,t,34135.4,2857.7,3331450,673805,0.0837165,235.786,19.7391,0.000418159,3.50068e-05,0.00111757,0.00448712,11700,4200,7200
293689109,293550435,785,2,f,7607030,0,348797000,0,0,0,0,0.0931861,0,0,0,0,0,0
293688178,293550435,821,1,f,76642900,1110.39,7292500000,58124,1.44878e-05,52.3458,0.000758375,0.938875,1.36022e-05,0.000434241,0.00464713,10100,1000,3700
293689917,293550435,605,3,f,38607700,8133.46,2313840000,261855,0.000210669,32.1948,0.00678245,0.472944,9.96349e-05,0.00318077,0.0140324,3300,5900,5400
293689662,293550435,290,3,f,636127000,122120,26203500000,7477460,0.000191974,61.2304,0.0117547,7.79256,0.00149597,0.0477578,0.029578,5600,7000,7000
293688779,293550435,379,2,f,14723300,13221,395912000,849882,0.000897965,64.2827,0.0577237,0.18036,0.000161957,0.00517036,0.0246304,12000,7400,5700
293688225,293550435,877,1,f,16195600,5499.42,374648000,134885,0.000339562,24.5271,0.00832849,0.198396,6.73679e-05,0.00215067,0.00986792,8900,4900,5400
293690222,293550435,974,3,f,65355000,0,7158530000,0,0,0,0,0.800599,0,0,0,0,0,0
293688131,293550435,755,1,f,24538800,859.733,2109940000,21294.9,3.50357e-05,24.7692,0.000867804,0.3006,1.05317e-05,0.000336218,0.00199525,6800,3700,800
293688917,293550435,551,2,f,8097800,0.119197,626587000,2.09463,1.47196e-08,17.5729,2.58667e-07,0.0991981,1.46016e-09,4.66145e-08,1.45724e-06,7400,5300,8700
293689233,293550435,938,2,f,37135400,21406.7,667756000,373634,0.000576449,17.4541,0.0100614,0.454908,0.000262231,0.00837155,0.00654182,12200,7100,7000
293689359,293550435,1092,2,f,19140300,58.7069,677759000,1064.53,3.06719e-06,18.1329,5.56171e-05,0.234468,7.19159e-07,2.29586e-05,0.000164394,7800,3800,7900
293687806,293550435,359,1,f,36808200,122.039,2661070000,2431.18,3.31553e-06,19.9214,6.605e-05,0.4509,1.49497e-06,4.77259e-05,0.000217296,5400,4200,4400
293687830,293550435,390,1,f,1145140,6087.95,25490800,375601,0.00531632,61.6958,0.327995,0.014028,7.45774e-05,0.00238083,0.0345824,6000,6800,4200
293687760,293550435,304,1,f,17095400,0,1391740000,0,0,0,0,0.209418,0,0,0,0,0,0
293689769,293550435,426,3,f,28955800,2456.23,1712380000,148529,8.48269e-05,60.4705,0.00512952,0.354708,3.00888e-05,0.000960564,0.00767244,7500,5700,3500
293689661,293550435,289,3,f,96764700,0,8507190000,0,0,0,0,1.18537,0,0,0,0,0,0
