id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299221972,278434443,477,2,t,10743000,3877450,6225440000,4602860000,0.360927,1187.08,428.451,0.131602,0.0474987,0.910043,0.730719,5700,3000,7400
299220784,278434443,924,2,f,105680000,173180,3959190000,14755300,0.00163871,85.2022,0.139622,1.29459,0.00212146,0.0406456,0.0354688,9100,4200,8000
299221254,278434443,327,3,f,24375200,0,2490300000,0,0,0,0,0.298596,0,0,0,0,0,0
299220759,278434443,895,2,f,139462000,7384.16,12704500000,325408,5.29474e-05,44.0684,0.00233331,1.70841,9.0456e-05,0.00173308,0.00403323,7700,4400,10700
299220027,278434443,10704,1,f,31000700,426.667,2943280000,63715.5,1.37632e-05,149.333,0.00205529,0.379758,5.22667e-06,0.000100139,0.00163606,8500,5600,3600
299221800,278434443,989,3,f,27565300,34.2969,1975940000,1075.11,1.24421e-06,31.3472,3.90024e-05,0.337674,4.20138e-07,8.04955e-06,0.00014743,12200,3500,4800
299219279,278434443,247,1,f,326366000,19363.1,39317000000,2657540,5.93294e-05,137.247,0.00814281,3.99798,0.000237198,0.00454455,0.0145962,6900,3500,700
299219578,278434443,617,1,f,8097800,0,835037000,0,0,0,0,0.0991981,0,0,0,0,0,0
299221731,278434443,909,3,f,960776000,11793.9,85619200000,1038210,1.22754e-05,88.0297,0.0010806,11.7695,0.000144475,0.00276804,0.00562564,10300,3600,2100
299221574,278434443,707,3,f,24293400,4065.92,2606130000,644924,0.000167367,158.617,0.0265473,0.297594,4.98075e-05,0.000954278,0.00713916,4300,3300,5700
299219462,278434443,473,1,f,41143400,1336.51,4782880000,215217,3.24842e-05,161.03,0.00523091,0.504007,1.63722e-05,0.000313681,0.00610764,5300,6500,3100
299219691,278434443,753,1,f,1308740,0,126758000,0,0,0,0,0.016032,0,0,0,0,0,0
299220297,278434443,327,2,f,12187600,0,1207190000,0,0,0,0,0.149298,0,0,0,0,0,0
299221736,278434443,916,3,f,65436800,129570,4344310000,14696100,0.00198008,113.423,0.224585,0.801601,0.00158723,0.0304103,0.0482029,9300,2400,3900
299219158,278434443,91,1,f,21675900,3.02142,2197790000,56.7599,1.3939e-07,18.7859,2.61857e-06,0.26553,3.70124e-08,7.09132e-07,2.03952e-05,11200,3900,4300
299219639,278434443,685,1,f,27238100,70.3847,2560330000,11228.1,2.58406e-06,159.525,0.000412221,0.333666,8.62213e-07,1.65194e-05,0.000390907,7400,5200,5400
299220007,278434443,10678,1,f,70344600,1525.47,8303770000,109460,2.16857e-05,71.7548,0.00155605,0.861721,1.8687e-05,0.00035803,0.0102912,11600,4600,2400
299219648,278434443,695,1,f,7893850000,540609,902962000000,67350100,6.84848e-05,124.582,0.00853197,96.6997,0.00662246,0.126882,0.0498888,9300,2300,3900
299220601,278434443,692,2,f,16686400,0,1788110000,0,0,0,0,0.204408,0,0,0,0,0,0
299220677,278434443,794,2,f,76561100,18599.8,1295450000,486816,0.00024294,26.1732,0.00635853,0.937873,0.000227847,0.00436539,0.013371,12900,4800,7100
299219424,278434443,432,1,f,81796,0,8893540,0,0,0,0,0.001002,0,0,0,0,0,0
299220790,278434443,931,2,f,29037600,13453.1,2040060000,752447,0.0004633,55.9311,0.0259129,0.35571,0.000164801,0.00315747,0.0241446,9100,6900,5900
299221786,278434443,974,3,f,65355000,0,11013100000,0,0,0,0,0.800599,0,0,0,0,0,0
299221859,278434443,1066,3,f,37871500,78.4208,4063720000,2510.74,2.0707e-06,32.0162,6.62962e-05,0.463926,9.60655e-07,1.84055e-05,0.000299272,9000,600,7700
299220239,278434443,251,2,f,30755300,609.648,3982930000,85615.9,1.98225e-05,140.435,0.00278378,0.376752,7.46819e-06,0.000143085,0.00479591,7900,2400,10400
299221147,278434443,194,3,f,291848000,9834.52,22106900000,1272220,3.36974e-05,129.363,0.0043592,3.57514,0.000120473,0.00230818,0.0135886,5800,6900,4300
299220446,278434443,508,2,f,736164,0,67389000,0,0,0,0,0.00901801,0,0,0,0,0,0
299221062,278434443,77,3,f,3108250,0,303398000,0,0,0,0,0.038076,0,0,0,0,0,0
299220437,278434443,496,2,f,4580580,658.497,550380000,139917,0.000143759,212.48,0.0305458,0.0561121,8.06659e-06,0.00015455,0.00294504,3500,4500,5800
299220924,278434443,1094,2,f,12923800,0,2030490000,0,0,0,0,0.158316,0,0,0,0,0,0
299221634,278434443,792,3,f,151404000,23865.1,6579640000,708533,0.000157625,29.6891,0.00467974,1.8547,0.000292347,0.00560117,0.0121682,9900,7000,5700
299221399,278434443,503,3,f,94065400,5628.74,9602030000,579310,5.98386e-05,102.92,0.00615858,1.1523,6.89521e-05,0.00132108,0.0151523,8800,3000,3800
299219867,278434443,970,1,f,8670380,21.6688,486344000,591.88,2.49918e-06,27.3148,6.82646e-05,0.106212,2.65443e-07,5.08572e-06,0.000201341,11700,5500,5600
299221844,278434443,1047,3,f,110425000,0.0851715,19494700000,15.7074,7.71309e-10,184.421,1.42245e-07,1.3527,1.04335e-09,1.99899e-08,9.34416e-07,7300,2000,1800
299219516,278434443,538,1,f,654368,0,39959700,0,0,0,0,0.00801601,0,0,0,0,0,0
299219309,278434443,287,1,f,163592,0,14245300,0,0,0,0,0.002004,0,0,0,0,0,0
299220927,278434443,1098,2,f,19958200,0.00650374,1472240000,0.0914588,3.25868e-10,14.0625,4.58251e-09,0.244488,7.96708e-11,1.52644e-09,7.95117e-08,12800,5100,6900
299221554,278434443,688,3,f,16459800000,1047000,1909000000000,131472000,6.36095e-05,125.57,0.00798745,201.633,0.0128258,0.245733,0.0498888,9300,2300,3900
299219209,278434443,158,1,f,3190040,2.32966,209107000,39.2433,7.30291e-07,16.8451,1.23018e-05,0.039078,2.85383e-08,5.46775e-07,2.30745e-05,7700,3000,5500
299221855,278434443,1061,3,f,4744170,0,422139000,0,0,0,0,0.0581161,0,0,0,0,0,0
299220293,278434443,323,2,f,923395000,22102.7,80187200000,1961630,2.39363e-05,88.7507,0.00212437,11.3116,0.000270758,0.00518754,0.0126053,8400,5800,7400
299221708,278434443,883,3,f,8343190,2439.59,594892000,252796,0.000292405,103.622,0.0302997,0.102204,2.9885e-05,0.000572577,0.00585647,10500,3500,7000
299219709,278434443,777,1,f,5153150,0,459148000,0,0,0,0,0.0631261,0,0,0,0,0,0
299219964,278434443,1091,1,f,265837000,14998.9,36023000000,869003,5.64214e-05,57.9378,0.00326893,3.2565,0.000183737,0.00352027,0.0167914,10200,3500,3400
299220287,278434443,315,2,f,4990400000,275799,625073000000,36179400,5.5266e-05,131.18,0.00724981,61.1324,0.00337854,0.0647305,0.024543,9800,1600,7000
299220521,278434443,603,2,f,88012500,1535.91,2400710000,174356,1.74511e-05,113.52,0.00198104,1.07815,1.88149e-05,0.000360481,0.00337925,5900,3200,7100
299220734,278434443,864,2,f,256758000,11606.1,27252100000,1684760,4.52026e-05,145.162,0.00656168,3.14528,0.000142175,0.00272397,0.0146235,8800,4200,8100
299219242,278434443,203,1,f,1145140,0,75575000,0,0,0,0,0.014028,0,0,0,0,0,0
299220073,278434443,30,2,f,1226940,0,89847400,0,0,0,0,0.01503,0,0,0,0,0,0
299221710,278434443,886,3,f,326939000,45963,34648200000,5800050,0.000140586,126.19,0.0177405,4.005,0.000563046,0.0107876,0.024543,9800,1600,7000
299220514,278434443,596,2,f,49568400,30560.5,4521560000,2812830,0.000616533,92.0412,0.0567464,0.607213,0.000374366,0.00717261,0.0229517,5100,7100,6800
299220566,278434443,655,2,f,39016700,1364.2,3587220000,171393,3.49645e-05,125.636,0.00439281,0.477954,1.67114e-05,0.00032018,0.00255804,6600,7300,8400
299220670,278434443,783,2,f,8506780,0,1036330000,0,0,0,0,0.104208,0,0,0,0,0,0
299221420,278434443,528,3,f,3485740000,267741,404980000000,19973100,7.68104e-05,74.5985,0.00572994,42.7003,0.00327983,0.0628392,0.0604008,11400,1400,7000
299219763,278434443,847,1,f,30673500,0,4575610000,0,0,0,0,0.37575,0,0,0,0,0,0
299221024,278434443,21,3,f,141834000,43204.1,10428400000,2904550,0.00030461,67.2286,0.0204785,1.73747,0.00052925,0.0101401,0.0189619,4500,6100,2400
299221074,278434443,94,3,f,19058500,0,1770700000,0,0,0,0,0.233466,0,0,0,0,0,0
299220711,278434443,838,2,f,15541200,1038.35,2260320000,155366,6.68124e-05,149.628,0.00999702,0.19038,1.27198e-05,0.000243702,0.0026931,4900,3300,9900
299221907,278434443,1126,3,f,1390530,0,117297000,0,0,0,0,0.017034,0,0,0,0,0,0
299219994,278434443,1128,1,f,36644600,0,5584660000,0,0,0,0,0.448896,0,0,0,0,0,0
299219930,278434443,1048,1,f,120894000,347.6,7428890000,33776.5,2.87524e-06,97.1705,0.000279388,1.48096,4.2581e-06,8.15824e-05,0.000939895,12200,6900,5100
299219668,278434443,721,1,f,34272500,2.50997,4673610000,281.521,7.32356e-08,112.161,8.21418e-06,0.419838,3.07471e-08,5.89094e-07,2.80744e-05,10300,2400,2500
299221901,278434443,1117,3,f,318186000,425.293,21186300000,31403.8,1.33662e-06,73.8404,9.86962e-05,3.89778,5.20984e-06,9.9817e-05,0.000518861,10000,6300,4000
299220419,278434443,473,2,f,43924500,100.491,5328380000,15307.8,2.28782e-06,152.33,0.000348504,0.538075,1.23102e-06,2.35855e-05,0.000518528,5300,6400,8300
299220766,278434443,902,2,f,7770620,0,1091040000,0,0,0,0,0.0951901,0,0,0,0,0,0
299221283,278434443,361,3,f,392539000,10908.7,47761000000,1304680,2.77902e-05,119.6,0.00332369,4.8086,0.000133632,0.0025603,0.00778789,6800,1100,2300
299221963,278434443,182305693,3,f,30100900,4344.98,2778640000,534516,0.000144347,123.019,0.0177575,0.368736,5.3226e-05,0.00101977,0.00672646,7500,1700,1500
299219300,278434443,274,1,f,21185200,0.136519,2018450000,24.5925,6.4441e-09,180.139,1.16084e-06,0.259518,1.67236e-09,3.20413e-08,1.66902e-06,9400,1400,4300
299220891,278434443,1054,2,f,15459400,0,1418110000,0,0,0,0,0.189378,0,0,0,0,0,0
299219580,278434443,619,1,f,16032000,10333.8,1762850000,1081450,0.000644571,104.652,0.0674555,0.196392,0.000126589,0.00242535,0.0221376,5700,7100,3800
299221929,278434443,10689,3,f,244161000,20223.1,15221300000,881119,8.28268e-05,43.5699,0.00360876,2.99097,0.000247733,0.00474639,0.0177936,10500,5600,2100
299220745,278434443,878,2,f,14805100,1098.4,1346710000,147970,7.41906e-05,134.715,0.00999455,0.181362,1.34554e-05,0.000257796,0.00284529,4800,2000,9200
299220668,278434443,780,2,f,12105800,17.0968,1249290000,446.143,1.41228e-06,26.0951,3.68536e-05,0.148296,2.09436e-07,4.01265e-06,5.17015e-05,7500,6000,7500
299219357,278434443,343,1,f,4266070000,281195,354702000000,28368000,6.59142e-05,100.884,0.00664969,52.2594,0.00344463,0.0659969,0.0560504,7100,6600,4400
299220706,278434443,832,2,f,72225900,4944.6,2689870000,90825.4,6.84603e-05,18.3686,0.00125752,0.884767,6.05714e-05,0.00116051,0.0025779,12400,6800,5900
299220311,278434443,341,2,f,1226940,1.28513,107186000,156.529,1.04742e-06,121.801,0.000127577,0.01503,1.57428e-08,3.01621e-07,1.49278e-05,8100,5500,5700
299220783,278434443,922,2,f,58157000,5458.38,5160260000,464946,9.3856e-05,85.1803,0.00799468,0.712423,6.68652e-05,0.00128109,0.00588809,9200,3900,10500
299221829,278434443,1027,3,f,15623000,50.1299,1830670000,1009.83,3.20872e-06,20.1443,6.46374e-05,0.191382,6.14092e-07,1.17656e-05,0.000165213,9000,3000,800
299220772,278434443,908,2,f,14068900,0,1101260000,0,0,0,0,0.172344,0,0,0,0,0,0
299220133,278434443,115,2,f,408980,0,19096600,0,0,0,0,0.00501,0,0,0,0,0,0
299220747,278434443,880,2,f,4008000,0.0115947,412332000,0.430136,2.89289e-09,37.0976,1.07319e-07,0.049098,1.42035e-10,2.7213e-09,1.18912e-07,10300,3900,5800
299221155,278434443,203,3,f,2290290,0,155529000,0,0,0,0,0.028056,0,0,0,0,0,0
299220435,278434443,494,2,f,21430600,1064.71,2172250000,139675,4.96819e-05,131.186,0.00651757,0.262524,1.30427e-05,0.000249889,0.00758739,8800,2800,7500
299220503,278434443,582,2,f,12105800,14.7907,1506080000,3268.15,1.22179e-06,220.959,0.000269965,0.148296,1.81186e-07,3.4714e-06,0.000159346,2600,3600,5900
299220662,278434443,772,2,f,22902900,0,2515720000,0,0,0,0,0.28056,0,0,0,0,0,0
299221603,278434443,749,3,f,61101600,10047.7,4474410000,708764,0.000164442,70.5402,0.0115998,0.748495,0.000123084,0.00235821,0.0177969,8300,5800,5100
299220265,278434443,287,2,f,245388,0,21505300,0,0,0,0,0.003006,0,0,0,0,0,0
299220421,278434443,477,2,f,1650370000,2123100,207990000000,768647000,0.00128644,362.041,0.465742,20.217,0.0260079,0.498294,0.757311,5700,3000,7400
299221144,278434443,190,3,f,96273900,299863,1051740000,20458800,0.00311469,68.227,0.212506,1.17936,0.00367332,0.0703784,0.0547736,12800,7400,6100
299219795,278434443,886,1,f,157539000,28177.9,16956400000,3548700,0.000178863,125.939,0.0225258,1.92985,0.000345179,0.0066134,0.0230104,9100,1200,5300
299220384,278434443,435,2,f,2699270,0.683864,237382000,64.7267,2.53352e-07,94.6485,2.39793e-05,0.033066,8.37733e-09,1.60504e-07,5.7544e-06,7300,6100,7600
299220710,278434443,837,2,f,11369600,4044.28,1157710000,519269,0.000355708,128.396,0.0456716,0.139278,4.95424e-05,0.000949199,0.00988785,8300,2300,6900
299220166,278434443,159,2,f,160820000,10049.2,18081200000,1236840,6.24876e-05,123.078,0.00769087,1.97004,0.000123103,0.00235857,0.0125189,2400,6000,6800
299220991,278434443,10720,2,f,115251000,7713.1,15006700000,762791,6.69246e-05,98.8955,0.00661854,1.41182,9.44855e-05,0.00181028,0.025195,11400,1500,7000
299221419,278434443,527,3,f,25847500,5366.04,2308180000,708444,0.000207603,132.024,0.0274086,0.316632,6.57339e-05,0.00125942,0.00473663,7000,2400,1100
299221633,278434443,791,3,f,4907760,0,663050000,0,0,0,0,0.0601201,0,0,0,0,0,0
299220215,278434443,225,2,f,20939800,213.312,1653790000,14932.3,1.01869e-05,70.0023,0.000713108,0.256512,2.61307e-06,5.00647e-05,0.00073547,11800,4600,6800
299220187,278434443,190,2,f,50059200,178952,561162000,12115700,0.00357481,67.7035,0.242027,0.613225,0.00219216,0.0420004,0.0547736,12800,7400,6100
299220308,278434443,338,2,f,245388,0.101601,14865900,12.4947,4.14044e-07,122.977,5.0918e-05,0.003006,1.24462e-09,2.3846e-08,1.24213e-06,5900,3500,5700
299219119,278434443,33,1,f,37462600,0,4385510000,0,0,0,0,0.458916,0,0,0,0,0,0
299220431,278434443,487,2,f,4416980,564.725,395989000,23532.7,0.000127853,41.6711,0.00532778,0.0541081,6.91789e-06,0.000132542,0.0037079,7500,5600,8000
299221593,278434443,733,3,f,106417000,0.0576204,12405600000,7.58609,5.41461e-10,131.656,7.12867e-08,1.3036,7.0585e-10,1.35236e-08,7.0444e-07,7500,3900,7900
299220111,278434443,87,2,f,3844410,0,330730000,0,0,0,0,0.047094,0,0,0,0,0,0
299220856,278434443,1008,2,f,58157000,10120.2,4818420000,1484620,0.000174014,146.7,0.0255279,0.712423,0.000123972,0.00237522,0.0146235,8800,4200,8100
299221382,278434443,482,3,f,52922000,142227,2463640000,14810700,0.00268748,104.134,0.279858,0.648295,0.00174228,0.0333809,0.0421353,9100,4100,8000
299219192,278434443,133,1,f,3108250,0.00744162,254394000,0.858391,2.39415e-09,115.35,2.76166e-07,0.038076,9.11599e-11,1.74656e-09,9.09778e-08,5300,6700,5500
299220217,278434443,228,2,f,17120200,0.249291,1636400000,21.0711,1.45612e-08,84.5243,1.23078e-06,0.209722,3.05381e-09,5.8509e-08,2.30394e-06,1600,3200,6400
299219490,278434443,508,1,f,490776,0,45924900,0,0,0,0,0.00601201,0,0,0,0,0,0
299221128,278434443,167,3,f,24538800,13.3202,2913780000,1991.68,5.42823e-07,149.523,8.11646e-05,0.3006,1.63173e-07,3.12628e-06,0.000145791,2600,4300,4300
299219370,278434443,361,1,f,196310000,4400.28,23777200000,497028,2.24149e-05,112.954,0.00253185,2.4048,5.39034e-05,0.00103275,0.00778789,6800,1100,2300
299219929,278434443,1047,1,f,55294100,0.07961,9519510000,14.4876,1.43976e-09,181.982,2.6201e-07,0.677353,9.75222e-10,1.86846e-08,9.34416e-07,7300,2000,1800
299220390,278434443,441,2,f,2372080,0,211963000,0,0,0,0,0.029058,0,0,0,0,0,0
299221012,278434443,4,3,f,476380000,20078.3,52621200000,1827470,4.21476e-05,91.0173,0.00383616,5.83565,0.000245959,0.0047124,0.00711617,10900,2500,6300
299220641,278434443,744,2,f,16032000,694.814,661463000,13968.4,4.33392e-05,20.1038,0.000871282,0.196392,8.51147e-06,0.000163074,0.00115855,11700,3700,5900
299219893,278434443,1000,1,f,48750400,3541.2,2228650000,79087.1,7.26394e-05,22.3334,0.00162229,0.597193,4.33797e-05,0.000831125,0.00227278,12400,6700,3600
299221309,278434443,395,3,f,124494000,1538.89,7732420000,31273.1,1.23612e-05,20.3219,0.000251203,1.52505,1.88514e-05,0.00036118,0.00184591,12800,6800,4200
299220739,278434443,870,2,f,103308000,0.176574,12124100000,19.335,1.70919e-09,109.501,1.87158e-07,1.26553,2.16303e-09,4.14421e-08,1.58133e-06,8600,6200,8300
299219541,278434443,576,1,f,654368,0,44101000,0,0,0,0,0.00801601,0,0,0,0,0,0
299220274,278434443,298,2,f,15295900,2731.32,1345070000,284594,0.000178566,104.197,0.018606,0.187374,3.34586e-05,0.000641045,0.0177113,4900,7000,6600
299220669,278434443,781,2,f,736164,0,73709500,0,0,0,0,0.00901801,0,0,0,0,0,0
299220344,278434443,381,2,f,50549900,11713,3974560000,979898,0.000231711,83.6591,0.0193847,0.619237,0.000143484,0.00274906,0.0126053,8400,5800,7400
299220748,278434443,881,2,f,18485900,3497.85,1274480000,387538,0.000189217,110.793,0.020964,0.226452,4.28487e-05,0.000820951,0.00830919,10500,3600,7000
299219189,278434443,130,1,f,8343190,0,576593000,0,0,0,0,0.102204,0,0,0,0,0,0
299219519,278434443,542,1,f,29364800,18015.8,2176960000,2119200,0.000613517,117.63,0.0721681,0.359718,0.000220693,0.00422833,0.0230104,9100,1200,5300
299221031,278434443,31,3,f,425912000,85194.6,48964900000,14548900,0.000200029,170.772,0.0341594,5.21742,0.00104363,0.0199953,0.0214344,5700,1400,5700
299220854,278434443,1006,2,f,21512300,5404.95,1537560000,667934,0.000251249,123.578,0.0310489,0.263526,6.62107e-05,0.00126855,0.00747823,6600,1000,8900
299220935,278434443,1107,2,f,42206700,505.99,2529400000,9726.14,1.19884e-05,19.222,0.00023044,0.517033,6.19838e-06,0.000118757,0.000686532,12800,6800,7200
299220077,278434443,36,2,f,14886900,3099.69,1347600000,399172,0.000208216,128.778,0.0268137,0.182364,3.79712e-05,0.000727503,0.00300843,4500,4200,9700
299219313,278434443,291,1,f,182487000,2358.48,18434500000,314570,1.29241e-05,133.378,0.0017238,2.23546,2.88914e-05,0.000553539,0.00653583,4800,6100,3000
299219509,278434443,530,1,f,9406540,9.70154,568142000,216.828,1.03136e-06,22.3498,2.30508e-05,0.11523,1.18844e-07,2.27697e-06,9.19235e-05,7500,2200,5600
299220012,278434443,10686,1,f,39262100,18835.1,4589140000,981944,0.000479727,52.1337,0.02501,0.48096,0.00023073,0.00442063,0.0170084,12800,4900,3800
299219752,278434443,836,1,f,28465000,5702.39,1550170000,411420,0.00020033,72.1487,0.0144535,0.348696,6.98542e-05,0.00133836,0.00845086,7900,4300,600
299221194,278434443,249,3,f,1799510,0,203641000,0,0,0,0,0.022044,0,0,0,0,0,0
299221689,278434443,861,3,f,41716000,32.798,4339850000,1639.02,7.86221e-07,49.9733,3.92901e-05,0.511021,4.01775e-07,7.69774e-06,0.000240316,8200,6100,3600
299220288,278434443,318,2,f,736164,0,73243400,0,0,0,0,0.00901801,0,0,0,0,0,0
299220272,278434443,295,2,f,56439200,27.1895,7049480000,4818.03,4.81748e-07,177.202,8.53667e-05,0.691381,3.33071e-07,6.38142e-06,0.000318982,6100,5700,8800
299220809,278434443,954,2,f,18404100,0,2448430000,0,0,0,0,0.22545,0,0,0,0,0,0
299220558,278434443,646,2,f,3517230,0,412353000,0,0,0,0,0.043086,0,0,0,0,0,0
299220034,278434443,10720,1,f,111243000,1846.13,14787500000,149523,1.65956e-05,80.9926,0.00134412,1.36272,2.26151e-05,0.000433291,0.00499438,10300,3400,3500
299221201,278434443,257,3,f,17013600,0,1789400000,0,0,0,0,0.208416,0,0,0,0,0,0
299220134,278434443,117,2,f,23148300,21078.7,324841000,566867,0.000910594,26.8929,0.0244885,0.283566,0.000258214,0.0049472,0.0098381,5100,7200,6400
299219404,278434443,407,1,f,77051800,1.56059,9703150000,43.5015,2.02538e-08,27.875,5.64574e-07,0.943885,1.91172e-08,3.66274e-07,1.67093e-05,8000,4800,2000
299221397,278434443,501,3,f,9570130,1.97686,1064750000,220.214,2.06566e-07,111.396,2.30105e-05,0.117234,2.42165e-08,4.63973e-07,9.1666e-06,10300,2500,8600
299221057,278434443,68,3,f,35089300,243.351,2968240000,4997.62,6.93517e-06,20.5367,0.000142426,0.429844,2.98105e-06,5.71148e-05,0.000598764,2200,2600,6000
299221123,278434443,159,3,f,322294000,26546.2,35733200000,3465790,8.23666e-05,130.557,0.0107535,3.9481,0.000325191,0.00623044,0.0430913,2900,5500,5500
299221278,278434443,354,3,f,1943550000,134757,127497000000,7674240,6.93353e-05,56.9487,0.00394856,23.8085,0.00165077,0.0316277,0.0584521,12900,4700,7000
299221991,278434443,485,3,t,10743000,3877450,6225440000,4602860000,0.360927,1187.08,428.451,0.131602,0.0474987,0.910043,0.730719,5700,3000,7400
299219672,278434443,726,1,f,253649000,66083.8,24763000000,8674730,0.000260532,131.269,0.0341997,3.10721,0.000809527,0.01551,0.0284527,7700,6300,4200
299221768,278434443,955,3,f,42288500,5808.62,1788030000,176901,0.000137357,30.455,0.0041832,0.518035,7.11556e-05,0.00136329,0.0061587,12600,7300,4300
299219322,278434443,304,1,f,17095400,3.63154,2240510000,107.983,2.12428e-07,29.7349,6.31652e-06,0.209418,4.44863e-08,8.52328e-07,3.33088e-05,2500,2300,5300
299220992,278434443,10722,2,f,161629000,43114.8,22221600000,4486660,0.000266752,104.063,0.0277591,1.97995,0.000528157,0.0101191,0.0604008,11400,1400,7000
299221214,278434443,275,3,f,287758000,20268.4,26479300000,3069260,7.04356e-05,151.431,0.0106661,3.52504,0.000248288,0.00475704,0.0149864,4200,4500,5700
299221757,278434443,942,3,f,204163000,733.779,21243300000,127466,3.59409e-06,173.711,0.000624334,2.50099,8.98879e-06,0.000172219,0.00206857,5300,6200,8400
299219170,278434443,105,1,f,2290290,0,127193000,0,0,0,0,0.028056,0,0,0,0,0,0
299219790,278434443,880,1,f,3926210,0.068082,403401000,2.52654,1.73404e-08,37.1103,6.43507e-07,0.048096,8.34004e-10,1.5979e-08,6.83847e-07,10300,3900,5600
299219677,278434443,732,1,f,327184,0,28403500,0,0,0,0,0.004008,0,0,0,0,0,0
299219482,278434443,498,1,f,12842000,0,1406810000,0,0,0,0,0.157314,0,0,0,0,0,0
299221604,278434443,750,3,f,7525230,0,529530000,0,0,0,0,0.0921841,0,0,0,0,0,0
299221860,278434443,1067,3,f,18731300,31608.7,1513240000,4209220,0.00168748,133.166,0.224716,0.229458,0.000387207,0.00741863,0.0487705,3400,5700,5500
299221716,278434443,894,3,f,76642900,3059.39,7333540000,311312,3.99174e-05,101.756,0.00406185,0.938875,3.74775e-05,0.000718043,0.00425602,8200,400,6600
299220128,278434443,110,2,f,1799510,0,137175000,0,0,0,0,0.022044,0,0,0,0,0,0
299219394,278434443,393,1,f,245388,0,22136400,0,0,0,0,0.003006,0,0,0,0,0,0
299220335,278434443,371,2,f,817960,0,81772600,0,0,0,0,0.01002,0,0,0,0,0,0
299219815,278434443,908,1,f,13251000,128.403,1040830000,19959.6,9.69006e-06,155.446,0.00150628,0.162324,1.57293e-06,3.01363e-05,0.00136187,5900,5900,2800
299220776,278434443,914,2,f,81796,0,10610200,0,0,0,0,0.001002,0,0,0,0,0,0
299220005,278434443,10675,1,f,90875400,15115.5,10990600000,1353270,0.000166332,89.5287,0.0148915,1.11322,0.000185165,0.00354764,0.0428387,11000,4000,2400
299221213,278434443,274,3,f,42533900,0.136519,4080090000,24.5925,3.20966e-09,180.139,5.78186e-07,0.521041,1.67236e-09,3.20413e-08,1.66902e-06,9400,1400,4300
299220378,278434443,429,2,f,32636600,1034.35,1827410000,64385.6,3.16931e-05,62.2471,0.0019728,0.399798,1.26708e-05,0.000242765,0.00120498,12600,6200,8100
299221394,278434443,496,3,f,8670380,1306.54,1043850000,278973,0.00015069,213.521,0.0321754,0.106212,1.60051e-05,0.000306647,0.00304435,3500,4500,5600
299221464,278434443,588,3,f,64618800,48592.9,7219690000,8798720,0.000751992,181.07,0.136163,0.791581,0.000595263,0.0114048,0.0118711,4700,2900,5700
299219689,278434443,750,1,f,3680820,0,258563000,0,0,0,0,0.04509,0,0,0,0,0,0
299220726,278434443,854,2,f,62083200,210.149,9115000000,27118,3.38497e-06,129.042,0.000436802,0.760519,2.57433e-06,4.93224e-05,0.000468686,5200,1500,8600
299221414,278434443,521,3,f,4662370,0,658250000,0,0,0,0,0.0571141,0,0,0,0,0,0
299221143,278434443,189,3,f,18076900,0,2106540000,0,0,0,0,0.221442,0,0,0,0,0,0
299221599,278434443,744,3,f,29610200,995.289,1174690000,21362.7,3.36131e-05,21.4639,0.000721467,0.362724,1.21923e-05,0.000233596,0.00115855,11700,3700,5900
299219715,278434443,785,1,f,7852420,16.3217,633049000,377.029,2.07855e-06,23.0999,4.80143e-05,0.0961921,1.9994e-07,3.83072e-06,0.000176793,7100,7100,5000
299221198,278434443,254,3,f,627539000,91454.2,61792000000,10728600,0.000145735,117.311,0.0170964,7.68735,0.00112031,0.0214645,0.0276048,9700,1300,4700
299221616,278434443,767,3,f,254876000,96.5123,35669500000,23169.2,3.78663e-07,240.065,9.09036e-05,3.12224,1.18228e-06,2.26516e-05,0.000673163,5000,1400,6200
299221667,278434443,836,3,f,56930000,12841.6,3151370000,723479,0.000225569,56.3385,0.0127082,0.697393,0.00015731,0.00301396,0.00845086,7900,4300,600
299220093,278434443,60,2,f,5398540,0.0114967,471956000,0.160475,2.12959e-09,13.9583,2.97256e-08,0.0661321,1.40834e-10,2.69829e-09,1.40553e-07,7900,5000,9700
299220108,278434443,82,2,f,8097800,509.994,504347000,56835.4,6.29793e-05,111.443,0.00701862,0.0991981,6.24742e-06,0.000119696,0.0022019,10400,3200,7600
299219984,278434443,1114,1,f,9488340,0.754247,1316140000,98.397,7.9492e-08,130.457,1.03703e-05,0.116232,9.23952e-09,1.77023e-07,2.50606e-06,8500,1700,2000
299219544,278434443,579,1,f,124412000,177.027,11036100000,30078,1.42291e-06,169.907,0.000241762,1.52404,2.16858e-06,4.15485e-05,0.00126748,5400,5900,2900
299219604,278434443,648,1,f,144370000,0.00104681,21613300000,0.122372,7.25091e-12,116.9,8.47631e-10,1.76853,1.28235e-11,2.45689e-10,1.27979e-08,6600,800,4900
299220083,278434443,45,2,f,3926210,9.64593,291655000,137.7,2.45681e-06,14.2755,3.50721e-05,0.048096,1.18163e-07,2.26392e-06,4.32108e-05,11200,5500,7600
299220115,278434443,92,2,f,22084900,0,2279230000,0,0,0,0,0.27054,0,0,0,0,0,0
