id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297190808,278508779,496,3,f,8670380,11548.5,288494000,908973,0.00133195,78.7091,0.104837,0.106212,0.000141469,0.000660307,0.0146138,3200,4400,5900
297184359,278508779,143,1,f,3108250,0.00291996,16485300,0.0639471,9.39424e-10,21.9,2.05734e-08,0.038076,3.57695e-11,1.66954e-10,3.56981e-08,11800,6800,4200
297191936,278508779,10708,3,f,43270100,204.022,1943870000,12099.3,4.71508e-06,59.304,0.000279623,0.530059,2.49927e-06,1.16653e-05,0.00100234,10700,3200,6500
297189744,278508779,120,3,f,30673500,4222.18,690217000,172663,0.000137649,40.8942,0.00562905,0.37575,5.17217e-05,0.000241411,0.00491819,4700,4800,1600
297189820,278508779,154,3,f,30591700,3674.46,647285000,245028,0.000120113,66.684,0.00800961,0.374748,4.50122e-05,0.000210094,0.010155,11100,4900,5800
297191897,278508779,10683,3,f,154758000,1954.68,5273140000,84924.6,1.26306e-05,43.4467,0.000548757,1.89579,2.39449e-05,0.000111762,0.0027958,12500,4500,8900
297185707,278508779,889,1,f,10715300,0,296317000,0,0,0,0,0.131262,0,0,0,0,0,0
297186813,278508779,88,2,f,27238700,4561290,2264130000,890078000,0.167456,195.137,32.677,0.333674,0.0558758,0.2608,0.997003,5900,6100,6600
297191435,278508779,859,3,f,1717720,3.12245,15774900,123.138,1.81779e-06,39.4361,7.16868e-05,0.021042,3.82501e-08,1.78532e-07,1.97702e-05,12800,5000,5200
297189202,278508779,1139,2,f,3599020,37344.6,126661000,2984040,0.0103763,79.9056,0.829126,0.044088,0.000457471,0.00213524,0.0445861,6200,6500,7800
297190610,278508779,467,3,f,246279000,18044800,9829160000,2335250000,0.0732697,129.414,9.48214,3.01691,0.221048,1.03174,0.997003,5900,6100,6600
297191583,278508779,987,3,f,489876000,1977310,5212450000,162772000,0.00403634,82.3201,0.332272,6.00098,0.024222,0.113056,0.137545,10700,4000,6100
297190019,278508779,241,3,f,73698200,2092.8,2651100000,105166,2.83968e-05,50.2516,0.00142699,0.902803,2.56367e-05,0.000119659,0.00296054,7400,700,8100
297191500,278508779,928,3,f,542716000,7329.42,25727400000,347794,1.35051e-05,47.4518,0.000640839,6.64828,8.97854e-05,0.000419073,0.00586139,10200,4200,7800
297191917,278508779,10696,3,f,17177200,5849.01,311205000,319244,0.000340511,54.5809,0.0185854,0.21042,7.16504e-05,0.000334428,0.00583925,8800,2000,7100
297185604,278508779,826,1,f,76642900,1205000,1893880000,82143900,0.0157223,68.1691,1.07178,0.938875,0.0147613,0.0688982,0.0768004,5000,5000,5600
297185587,278508779,816,1,f,13332700,0.444403,535132000,21.6441,3.33317e-08,48.7038,1.62338e-06,0.163326,5.44394e-09,2.54095e-08,1.90393e-06,7900,2400,1400
297187321,278508779,288,2,f,27156300,5397.21,1017900000,402209,0.000198746,74.5216,0.0148109,0.332664,6.61159e-05,0.000308595,0.0115469,3400,4400,6500
297189718,278508779,111,3,f,110261000,5647.53,3028080000,253685,5.12196e-05,44.9196,0.00230077,1.3507,6.91822e-05,0.000322908,0.00491819,4700,4800,1600
297186787,278508779,78,2,f,112551000,55335.2,704249000,2646810,0.000491644,47.8324,0.0235165,1.37875,0.000677856,0.00316389,0.0379374,8900,5900,5800
297184345,278508779,133,1,f,3108250,9093.09,65389400,530080,0.00292547,58.2948,0.17054,0.038076,0.00011139,0.000519913,0.0160065,5300,5600,5600
297190810,278508779,498,3,f,25745600,1210260,1033720000,134158000,0.0470084,110.85,5.2109,0.315384,0.0148257,0.0691988,0.170636,4900,5600,6300
297187363,278508779,313,2,f,1390530000,15314600,38596300000,1254450000,0.0110135,81.9115,0.902134,17.034,0.187604,0.875642,0.200157,8100,5500,6100
297191673,278508779,1004,3,f,7198050,770227,273860000,81809600,0.107005,106.215,11.3655,0.0881761,0.00943529,0.0440391,0.19437,7600,6500,6400
297189778,278508779,133,3,f,7688820,136269,173837000,9059370,0.0177231,66.4813,1.17825,0.0941881,0.0016693,0.00779145,0.0467165,5300,5800,5800
297190995,278508779,621,3,f,40325400,538.664,565691000,24712.5,1.33579e-05,45.8773,0.000612826,0.493986,6.59863e-06,3.07991e-05,0.00119469,10500,4900,7000
297189193,278508779,1129,2,f,1404410000,72947900,53101100000,9304530000,0.0519419,127.55,6.62522,17.204,0.893611,4.17092,0.997003,5900,6100,6600
297190370,278508779,375,3,f,1137370000,184499,43527600000,18464300,0.000162215,100.078,0.0162341,13.9328,0.00226011,0.0105491,0.0558597,8200,4100,9600
297191482,278508779,905,3,f,44824200,2462.32,1569190000,111560,5.49328e-05,45.307,0.00248884,0.549097,3.01634e-05,0.000140788,0.00334582,8100,1400,9500
297192121,278508779,194,3,t,20811800,9336060,5655200000,4550690000,0.448595,487.432,218.66,0.254944,0.114367,0.533806,0.972044,6000,5900,6600
297188227,278508779,726,2,f,251604000,59212,7831140000,5978800,0.000235338,100.973,0.0237627,3.08216,0.000725347,0.00338555,0.0567448,6900,3000,6300
297187339,278508779,298,2,f,15295100,606121,337439000,35528900,0.0396284,58.6168,2.32289,0.187365,0.00742499,0.0346561,0.154611,5800,6600,7100
297189114,278508779,1075,2,f,6952660,8775.91,122024000,544370,0.00126224,62.0301,0.0782967,0.0851701,0.000107505,0.000501778,0.00942662,3200,5900,6500
297191464,278508779,884,3,f,33209200,19510.7,765251000,1352200,0.00058751,69.3056,0.0407177,0.406812,0.000239006,0.00111556,0.0119831,7400,5700,9400
297191300,278508779,769,3,f,10469900,544267,308470000,42959900,0.051984,78.9317,4.10318,0.128256,0.00666727,0.0311194,0.153123,7000,6600,6400
297189182,278508779,1123,2,f,57829800,10094.5,111268000,482934,0.000174556,47.8412,0.00835095,0.708415,0.000123658,0.000577172,0.00952699,12800,6300,8000
297189414,278508779,10710,2,f,26583700,10451.7,1279960000,903688,0.000393162,86.4632,0.0339941,0.32565,0.000128033,0.000597595,0.0198831,10800,4100,5800
297189958,278508779,211,3,f,74434400,1615.65,2955100000,127889,2.17056e-05,79.1563,0.00171814,0.911821,1.97917e-05,9.23774e-05,0.00293676,5100,1800,6000
297190291,278508779,342,3,f,269502000,6417500,7625060000,677357000,0.0238125,105.548,2.51337,3.30139,0.0786144,0.366932,0.23539,4900,6100,6500
297184643,278508779,337,1,f,133164000,5088.94,5153650000,209606,3.82156e-05,41.1885,0.00157405,1.63126,6.23396e-05,0.000290969,0.00664619,5300,1100,3700
297189373,278508779,10695,2,f,12105800,340.76,378111000,25683.9,2.81485e-05,75.3723,0.00212162,0.148296,4.17431e-06,1.94836e-05,0.001401,9500,4500,9100
297185141,278508779,618,1,f,53331000,892.743,868234000,50575.1,1.67397e-05,56.6514,0.000948325,0.653305,1.09361e-05,5.10442e-05,0.00133598,6000,3300,5300
297187604,278508779,452,2,f,7852420,377326,255982000,32745500,0.0480522,86.783,4.17012,0.0961921,0.00462224,0.0215743,0.133736,4700,6400,6000
297188082,278508779,660,2,f,245388,21672.5,10318300,2100970,0.0883194,96.9416,8.56183,0.003006,0.000265488,0.00123916,0.107169,6200,5700,6000
297189592,278508779,56,3,f,401128000,1504950,15565400000,141135000,0.0037518,93.7808,0.351847,4.91381,0.0184356,0.0860482,0.161094,4100,6100,6200
297191820,278508779,1098,3,f,40161800,1142.85,352187000,54067.2,2.84562e-05,47.309,0.00134623,0.491982,1.4e-05,6.53447e-05,0.00218577,13000,5700,6900
297186619,278508779,17,2,f,38771300,14999,1483000000,1256430,0.000386857,83.7679,0.0324062,0.474948,0.000183737,0.000857592,0.00822109,9200,2300,5700
297184784,278508779,418,1,f,15295900,2636.24,362337000,114957,0.00017235,43.6066,0.00751559,0.187374,3.22939e-05,0.000150731,0.00503549,7200,6800,3500
297185117,278508779,594,1,f,1554120,22143.4,56113800,1711760,0.0142482,77.3034,1.10143,0.019038,0.000271257,0.00126609,0.031754,5500,5300,4700
297185670,278508779,857,1,f,15459400,2.42553,415199000,110.785,1.56896e-07,45.6745,7.16615e-06,0.189378,2.97127e-08,1.38684e-07,2.46388e-05,4800,4100,2400
297191740,278508779,1047,3,f,110425000,0.129377,6244460000,7.39418,1.17163e-09,57.1521,6.69613e-08,1.3527,1.58487e-09,7.39737e-09,6.8392e-07,7300,2200,9700
297188387,278508779,805,2,f,8997560,3322.91,112215000,172141,0.000369313,51.8043,0.019132,0.11022,4.07057e-05,0.000189993,0.00657512,9900,800,6700
297188389,278508779,806,2,f,59547500,18111.9,2391840000,758273,0.000304159,41.866,0.0127339,0.729457,0.000221871,0.00103558,0.0134163,5900,3100,10300
297191589,278508779,990,3,f,24211600,1.33183,908646000,61.7503,5.50077e-08,46.3652,2.55044e-06,0.296592,1.63149e-08,7.61495e-08,5.71366e-06,7700,3200,1000
297187334,278508779,295,2,f,56439200,245267,1944860000,20113000,0.00434567,82.0045,0.356365,0.691381,0.00300452,0.0140236,0.0592674,7500,5700,8600
297186591,278508779,6,2,f,138970000,270060,1582790000,19661800,0.00194329,72.8055,0.141482,1.70239,0.00330823,0.0154412,0.120672,5700,5200,7000
297187006,278508779,136,2,f,112142000,1409.3,907694000,76276.5,1.25671e-05,54.1236,0.000680176,1.37374,1.7264e-05,8.05794e-05,0.00373341,12600,5400,6400
297192012,278508779,367,2,t,2280730,549772,370869000,208269000,0.241051,378.827,91.3168,0.0279389,0.00673471,0.0314342,0.361052,5700,5800,6500
297184588,278508779,311,1,f,16931800,77.6206,472446000,3509.49,4.58432e-06,45.2134,0.000207272,0.207414,9.50852e-07,4.43809e-06,0.000702251,8100,5900,2500
297185082,278508779,544,1,f,18976700,27234.3,603161000,2127750,0.00143515,78.1274,0.112124,0.232464,0.000333621,0.00155717,0.0192247,6700,5600,3300
297191878,278508779,1141,3,f,22248500,9565.97,421463000,678249,0.00042996,70.9022,0.0304851,0.272544,0.000117183,0.000546951,0.0464615,8600,6100,8900
297191446,278508779,866,3,f,133573000,54585,437699000,2937670,0.000408654,53.8182,0.021993,1.63627,0.000668667,0.003121,0.0150708,10500,6800,3700
297184398,278508779,170,1,f,24784200,838.023,725146000,36847.1,3.38128e-05,43.9691,0.00148672,0.303606,1.02658e-05,4.79155e-05,0.0022996,7900,3500,3100
297189942,278508779,204,3,f,10224500,90.1532,147940000,3916.12,8.81737e-06,43.4385,0.000383013,0.12525,1.10438e-06,5.15467e-06,0.000674121,1700,3500,4200
297190159,278508779,298,3,f,30754600,662773,586201000,38292000,0.0215504,57.7754,1.24508,0.376743,0.00811897,0.0378952,0.154611,5800,6600,7100
297184726,278508779,381,1,f,50958900,9517.23,1018800000,430957,0.000186763,45.2817,0.00845695,0.624247,0.000116586,0.000544165,0.0185831,8400,5700,3900
297189883,278508779,183,3,f,54639700,2.88466,1012220000,217.469,5.27942e-08,75.3879,3.98005e-06,0.669337,3.53371e-08,1.64936e-07,3.32504e-05,2400,5100,6800
297191677,278508779,1006,3,f,42615700,11992.8,1084610000,568331,0.000281417,47.3894,0.0133362,0.522043,0.000146911,0.000685708,0.0135141,6500,1100,2400
297188687,278508779,891,2,f,3435430,3931.05,69648800,342509,0.00114427,87.1292,0.099699,0.042084,4.81554e-05,0.000224765,0.00590172,10600,3900,7000
297190978,278508779,614,3,f,38116900,2246030,678635000,174744000,0.0589247,77.8015,4.58443,0.466932,0.0275138,0.128421,0.198022,6700,6700,6800
297191480,278508779,903,3,f,21757700,1551.23,270215000,76441,7.12953e-05,49.2778,0.00351328,0.266532,1.90025e-05,8.86941e-05,0.0028257,12000,4800,4100
297184343,278508779,132,1,f,654368,0,6503990,0,0,0,0,0.00801601,0,0,0,0,0,0
297185496,278508779,761,1,f,572572,2946.12,16415000,193932,0.00514542,65.8262,0.338703,0.00701401,3.609e-05,0.00016845,0.0107526,6400,6500,5300
297189386,278508779,10699,2,f,13332700,2983.35,280065000,153223,0.000223761,51.3595,0.0114922,0.163326,3.6546e-05,0.000170578,0.00324848,9200,2700,7700
297189458,278508779,10735,2,f,25520400,35.8095,1170360000,1434.62,1.40317e-06,40.0625,5.62146e-05,0.312624,4.38666e-07,2.04747e-06,0.000159428,12200,4100,6900
297185284,278508779,691,1,f,11942200,25.3255,174615000,1359.77,2.12067e-06,53.6917,0.000113862,0.146292,3.10238e-07,1.44803e-06,0.000129052,12400,5000,5000
297191037,278508779,643,3,f,4825960,18.5721,117299000,827.701,3.84837e-06,44.5669,0.00017151,0.0591181,2.27508e-07,1.06189e-06,0.000184171,8900,2800,10400
297189994,278508779,230,3,f,4171600,858.32,14909400,32109.3,0.000205753,37.4095,0.00769713,0.0511021,1.05144e-05,4.9076e-05,0.00497555,12500,7300,5600
297184212,278508779,46,1,f,17504300,314123,273950000,19439300,0.0179454,61.8843,1.11054,0.214428,0.00384801,0.0179605,0.123147,8100,5600,5600
297191490,278508779,915,3,f,16277400,31684.6,275851000,2218120,0.00194654,70.0061,0.13627,0.199398,0.000388137,0.00181162,0.0337297,10800,4100,6500
297187644,278508779,472,2,f,6052900,40642.5,192112000,3229860,0.00671455,79.4701,0.533606,0.0741481,0.000497871,0.00232381,0.0380858,7100,5800,8200
297191852,278508779,1118,3,f,4335190,463294,192927000,51612300,0.106868,111.403,11.9054,0.0531061,0.00567536,0.0264897,0.158327,7700,6000,5800
297188405,278508779,818,2,f,87358100,27252.8,2105650000,2163770,0.000311966,79.3963,0.024769,1.07014,0.000333847,0.00155823,0.0223545,5600,4600,7300
297184448,278508779,202,1,f,48259600,31344.7,1323620000,2501430,0.000649502,79.804,0.0518328,0.591181,0.000383973,0.00179219,0.0478432,11000,4600,5400
297185077,278508779,538,1,f,1145140,21.6787,9363560,765.398,1.8931e-05,35.3065,0.000668386,0.014028,2.65564e-07,1.23952e-06,0.000237617,1400,3500,4100
297187138,278508779,192,2,f,9979110,41943.8,239799000,2749970,0.00420316,65.5633,0.275573,0.122244,0.000513811,0.00239821,0.0253848,5700,7100,7900
297186206,278508779,1070,1,f,100691000,0.000792985,5049590000,0.0279871,7.87544e-12,35.2933,2.7795e-10,1.23346,9.71406e-12,4.53403e-11,9.69466e-09,7400,1300,2900
297184452,278508779,204,1,f,5153150,89.7084,74757000,3897.43,1.74085e-05,43.4455,0.000756319,0.0631261,1.09893e-06,5.12924e-06,0.000674121,1700,3500,4200
297186615,278508779,15,2,f,4825960,996925,479444000,214306000,0.206575,214.967,44.4069,0.0591181,0.0122123,0.057001,0.245197,5900,4200,6000
297190460,278508779,413,3,f,18731300,0,20805100,0,0,0,0,0.229458,0,0,0,0,0,0
297185523,278508779,776,1,f,429405000,14439.8,6563110000,840933,3.36275e-05,58.2371,0.00195837,5.26021,0.000176888,0.000825622,0.0081274,7200,5700,2800
297189094,278508779,1062,2,f,13005600,11.9049,256469000,392.012,9.15372e-07,32.9286,3.01419e-05,0.159318,1.45835e-07,6.80686e-07,0.000144171,7400,1900,8400
297192008,278508779,342,2,t,179800,37001.7,21624900,10646800,0.205793,287.737,59.2143,0.00220255,0.000453271,0.00211564,0.095706,5700,5700,6800
297191158,278508779,709,3,f,199991000,6516.99,5910030000,542691,3.25864e-05,83.2732,0.00271357,2.44989,7.98332e-05,0.000372621,0.00760021,7300,4700,6000
297190922,278508779,596,3,f,95537700,5297040,2513600000,412358000,0.0554445,77.8469,4.31618,1.17034,0.0648887,0.302868,0.231604,4500,5800,6100
297188465,278508779,843,2,f,45315000,2000.4,1320260000,113443,4.41444e-05,56.7101,0.00250343,0.555109,2.4505e-05,0.000114377,0.00334516,9200,5400,8300
297191548,278508779,968,3,f,104372000,3134.03,4639960000,174358,3.00276e-05,55.6338,0.00167055,1.27855,3.83919e-05,0.000179194,0.00309283,12000,4600,6900
297191847,278508779,1114,3,f,18649500,4.08065,785601000,180.642,2.18808e-07,44.2678,9.68615e-06,0.228456,4.9988e-08,2.33319e-07,2.16217e-05,8400,1500,9300
297187765,278508779,537,2,f,10436900,428164,375558000,41529200,0.041024,96.9936,3.97907,0.127852,0.00524501,0.024481,0.121339,5600,5400,6900
297184339,278508779,130,1,f,8343190,310566,135332000,17760800,0.0372238,57.1885,2.12877,0.102204,0.00380443,0.0177571,0.0828169,9800,5000,5500
297187483,278508779,388,2,f,408980,0,5119700,0,0,0,0,0.00501,0,0,0,0,0,0
297190523,278508779,435,3,f,5725720,1163.72,105141000,59531.3,0.000203244,51.1562,0.0103972,0.0701401,1.42555e-05,6.65376e-05,0.00241881,7400,6100,7700
297187822,278508779,575,2,f,11451400,56196.9,349437000,6118860,0.00490741,108.883,0.534331,0.14028,0.000688412,0.00321316,0.0836006,6600,3400,6400
297190837,278508779,528,3,f,3485740000,83049.5,133087000000,5050680,2.38255e-05,60.8153,0.00144896,42.7003,0.00101736,0.0047485,0.0245994,10800,4000,5300
297185235,278508779,667,1,f,3517230,0.30754,90271300,14.0052,8.74383e-08,45.5392,3.98187e-06,0.043086,3.76737e-09,1.75842e-08,2.5434e-06,2200,2700,5200
297187214,278508779,233,2,f,23639000,0,1056140000,0,0,0,0,0.289578,0,0,0,0,0,0
297187417,278508779,340,2,f,4171600,0,95120500,0,0,0,0,0.0511021,0,0,0,0,0,0
297187868,278508779,598,2,f,3844410,13.2733,92432200,612.778,3.45262e-06,46.1662,0.000159394,0.047094,1.62598e-07,7.58924e-07,0.000132034,6800,4000,9600
297188187,278508779,705,2,f,1554120,11717.4,30397200,851267,0.00753956,72.6498,0.547747,0.019038,0.000143538,0.000669964,0.0198417,10700,4000,6500
297185539,278508779,785,1,f,7852420,59876.8,150301000,3840360,0.00762527,64.1377,0.489068,0.0961921,0.000733491,0.00342356,0.0348816,7000,6700,4800
297190318,278508779,356,3,f,1145140,26199.1,19979100,1650240,0.0228784,62.9883,1.44107,0.014028,0.000320939,0.00149798,0.0761128,7100,5800,6900
297192211,278508779,848,3,t,91891.4,19602.8,11153300,5909110,0.213326,301.442,64.3054,0.00112567,0.000240134,0.00112083,0.0548932,6100,6600,6900
297188781,278508779,928,2,f,276879000,3376.46,13020500000,157042,1.21947e-05,46.5109,0.000567186,3.39177,4.13616e-05,0.000193055,0.00586139,10200,4200,7800
297190404,278508779,390,3,f,2288070,78907.1,30763400,7923960,0.0344864,100.421,3.46317,0.0280288,0.000966612,0.00451165,0.134001,5500,7000,6700
297190860,278508779,559,3,f,47441700,292664,1681290000,26791200,0.00616893,91.5424,0.564719,0.581161,0.00358514,0.0167336,0.0807982,6300,5800,7800
297187559,278508779,432,2,f,81715.1,20116,10963400,5140420,0.246172,255.539,62.9066,0.00100101,0.000246421,0.00115017,0.246484,5800,6300,6300
297185091,278508779,560,1,f,1881310,0,17992100,0,0,0,0,0.023046,0,0,0,0,0,0
297185477,278508779,752,1,f,275653000,459127,1473750000,23939400,0.0016656,52.1411,0.0868462,3.37674,0.0056243,0.0262514,0.0839355,9300,4300,5600
297188298,278508779,759,2,f,899756,0,32390800,0,0,0,0,0.011022,0,0,0,0,0,0
297186425,278508779,10698,1,f,10388100,0,401604000,0,0,0,0,0.127254,0,0,0,0,0,0
297184277,278508779,92,1,f,22003100,391.269,522397000,22168.9,1.77824e-05,56.6591,0.00100754,0.269538,4.79304e-06,2.23715e-05,0.00154761,9100,4900,1300
297188892,278508779,961,2,f,529302000,242660,17200300000,16418800,0.000458453,67.6617,0.0310197,6.48395,0.00297258,0.0138745,0.0232831,4200,5900,8100
297190908,278508779,589,3,f,141834000,269668,3375310000,18229100,0.00190129,67.5984,0.128524,1.73747,0.00330344,0.0154188,0.0588407,3800,4500,6300
297191554,278508779,971,3,f,60120100,1745.43,961429000,84616.7,2.90325e-05,48.4789,0.00140746,0.736471,2.13816e-05,9.97983e-05,0.00402971,8200,1500,6700
297187108,278508779,175,2,f,11369600,436.565,236824000,23587.8,3.83974e-05,54.0304,0.00207463,0.139278,5.34793e-06,2.49614e-05,0.00252083,2400,5600,6700
297188462,278508779,842,2,f,50140900,6141.79,1661400000,441460,0.000122491,71.878,0.00880438,0.614227,7.5237e-05,0.000351168,0.0114341,8800,2200,6800
297184185,278508779,27,1,f,3844410,384.561,77791500,15572.5,0.000100031,40.4942,0.00405068,0.047094,4.71087e-06,2.19879e-05,0.0016855,7700,3400,3000
297185039,278508779,504,1,f,62492100,135.739,2307250000,7009.38,2.17209e-06,51.6388,0.000112164,0.765529,1.6628e-06,7.76109e-06,0.000637256,8500,5400,3000
297187447,278508779,351,2,f,57716500,4697360,2814320000,610517000,0.0813869,129.97,10.5779,0.707027,0.0575427,0.26858,0.465283,5700,5900,6600
297187783,278508779,549,2,f,792603000,17127900,27978200000,2323410000,0.0216097,135.65,2.93136,9.70938,0.209817,0.97932,0.289838,6100,3700,6100
297189968,278508779,216,3,f,22003100,17406.1,404368000,986786,0.000791072,56.6921,0.0448475,0.269538,0.000213224,0.000995222,0.0105217,6800,7000,8300
297187161,278508779,204,2,f,5071350,0.444816,73182800,18.6944,8.77115e-08,42.0274,3.68628e-06,0.0621241,5.44899e-09,2.54331e-08,3.38793e-06,2100,3800,7000
297186654,278508779,36,2,f,14886900,6600.03,374274000,266523,0.000443345,40.3821,0.0179032,0.182364,8.08503e-05,0.000377368,0.0152278,4600,4300,9800
297188538,278508779,869,2,f,3435430,2.05875,129679000,79.4824,5.9927e-07,38.6071,2.31361e-05,0.042084,2.52197e-08,1.17713e-07,1.89404e-05,10200,1900,8900
297186432,278508779,10699,1,f,13087400,4051.03,273025000,203791,0.000309538,50.3058,0.0155716,0.16032,4.96251e-05,0.000231625,0.00960426,9200,3500,3300
297185224,278508779,662,1,f,3517230,0.345478,61941300,15.4779,9.82244e-08,44.8014,4.40059e-06,0.043086,4.2321e-09,1.97533e-08,4.22365e-06,4800,4300,2400
297189040,278508779,1027,2,f,7852420,61.1073,236838000,2736.78,7.78197e-06,44.7865,0.000348527,0.0961921,7.48564e-07,3.49392e-06,0.000359549,8900,2800,10500
297184757,278508779,402,1,f,80814400,2742.97,2852390000,122198,3.39415e-05,44.5494,0.00151208,0.989977,3.36013e-05,0.000156834,0.00343281,8400,1300,1800
297187626,278508779,464,2,f,163592,19471.8,9693700,2477030,0.119027,127.211,15.1415,0.002004,0.00023853,0.00111334,0.130053,6300,5800,6000
297189839,278508779,162,3,f,10878900,447220,348716000,39359300,0.041109,88.0088,3.61795,0.133266,0.00547844,0.0255706,0.131969,10500,3900,6100
297190084,278508779,263,3,f,5480330,240339,121186000,17408200,0.0438549,72.432,3.17649,0.0671341,0.00294416,0.0137418,0.146971,5200,6800,6500
297187275,278508779,262,2,f,56765900,238187,1627240000,31551600,0.00419596,132.465,0.55582,0.695382,0.00291779,0.0136188,0.182163,5900,5200,6600
297190412,278508779,394,3,f,146824000,5206.98,5181240000,235736,3.54642e-05,45.273,0.00160557,1.79859,6.37856e-05,0.000297719,0.00520889,8800,300,4300
297186289,278508779,1101,1,f,25520400,0,769297000,0,0,0,0,0.312624,0,0,0,0,0,0
297191281,278508779,755,3,f,48995800,819.53,1522810000,39018,1.67265e-05,47.6102,0.000796353,0.600199,1.00392e-05,4.68581e-05,0.00171722,6700,3100,10400
297189426,278508779,10720,2,f,115251000,158.797,5228980000,6309.47,1.37784e-06,39.733,5.47457e-05,1.41182,1.94526e-06,9.07949e-06,0.000512094,10300,3400,7900
297189136,278508779,1093,2,f,129483000,137012,735512000,6230720,0.00105814,45.4758,0.0481199,1.58617,0.00167839,0.00783389,0.0606508,10200,4900,5700
297186681,278508779,52,2,f,53003800,23642,1271640000,1500950,0.000446043,63.4866,0.0283177,0.649297,0.000289614,0.00135177,0.0112819,7900,5800,9900
297185762,278508779,929,1,f,1881310,0,30356300,0,0,0,0,0.023046,0,0,0,0,0,0
297185883,278508779,985,1,f,481288000,18479.3,16031300000,823769,3.83955e-05,44.578,0.00171159,5.89577,0.000226371,0.00105658,0.00882894,5000,1000,4600
297187115,278508779,180,2,f,20530800,183.081,797753000,7711.26,8.91738e-06,42.1194,0.000375595,0.251502,2.24274e-06,1.0468e-05,0.00100917,4600,4200,9700
297188266,278508779,746,2,f,63391900,22521.8,2131680000,1635720,0.000355279,72.6281,0.0258032,0.776551,0.000275892,0.00128772,0.0166218,3700,4600,7000
297188831,278508779,943,2,f,160075000,1589.71,6259470000,65766.4,9.93108e-06,41.37,0.000410848,1.96092,1.9474e-05,9.08948e-05,0.00163756,4900,1100,6900
297190791,278508779,485,3,f,1953810000,251252,69626300000,21852400,0.000128596,86.9744,0.0111845,23.9341,0.00307783,0.0143658,0.0732871,5300,3900,6700
297186938,278508779,121,2,f,1554120,0,35760900,0,0,0,0,0.019038,0,0,0,0,0,0
297187984,278508779,616,2,f,13659900,151511,304669000,10444600,0.0110916,68.9366,0.764618,0.167334,0.00185601,0.0086629,0.0508954,10000,3800,6800
297184433,278508779,194,1,f,145760000,1898980,2192070000,107097000,0.0130281,56.3971,0.734746,1.78557,0.0232625,0.108577,0.103733,7500,6200,5000
297191031,278508779,638,3,f,37626200,0.130788,1076970000,8.20465,3.47597e-09,62.7327,2.18057e-07,0.46092,1.60215e-09,7.47801e-09,8.19017e-07,4800,4600,9100
297189068,278508779,1046,2,f,13169200,12.6587,487218000,780.211,9.61238e-07,61.6345,5.92454e-05,0.161322,1.55069e-07,7.23783e-07,0.000114757,8400,1200,7000
297190103,278508779,272,3,f,6216500,108675,126698000,6820240,0.0174818,62.758,1.09712,0.0761521,0.00133127,0.00621371,0.0831292,5200,6700,6200
297189449,278508779,10731,2,f,13496300,0,678783000,0,0,0,0,0.16533,0,0,0,0,0,0
297191399,278508779,838,3,f,31082500,6958.53,1390180000,331096,0.000223873,47.5814,0.0106522,0.38076,8.5242e-05,0.000397866,0.00783264,4600,3000,9700
297184273,278508779,90,1,f,2290290,201.872,41604400,9503.72,8.81424e-05,47.0781,0.00414958,0.028056,2.47293e-06,1.15424e-05,0.00213465,10200,3700,4100
297191671,278508779,1002,3,f,218540000,11906.1,7906110000,516943,5.44803e-05,43.4183,0.00236544,2.67711,0.00014585,0.000680754,0.00672767,7900,2400,10500
297185206,278508779,654,1,f,6216500,0,320429000,0,0,0,0,0.0761521,0,0,0,0,0,0
297186354,278508779,1128,1,f,36644600,0,1677410000,0,0,0,0,0.448896,0,0,0,0,0,0
297186907,278508779,114,2,f,3190040,0.788995,21938600,33.945,2.4733e-07,43.0231,1.06409e-05,0.039078,9.66518e-09,4.51122e-08,6.3352e-06,10300,6400,7100
297185072,278508779,532,1,f,22248500,1359.61,539189000,63504,6.111e-05,46.7076,0.0028543,0.272544,1.66552e-05,7.77379e-05,0.00217454,7500,500,4800
297184387,278508779,162,1,f,5562130,186683,179086000,16146400,0.0335633,86.491,2.90292,0.0681361,0.00228687,0.0106739,0.0881696,10500,3900,5200
297188785,278508779,929,2,f,1963100,0,37700300,0,0,0,0,0.024048,0,0,0,0,0,0
297189460,278508779,10737,2,f,28792200,2424.89,1220200000,137542,8.42204e-05,56.7211,0.00477707,0.352704,2.97049e-05,0.000138647,0.00309283,12000,4600,6900
297189896,278508779,188,3,f,11206100,338.11,236455000,14687.9,3.01721e-05,43.4413,0.00131071,0.137274,4.14184e-06,1.9332e-05,0.000821338,1800,3200,7200
297187518,278508779,409,2,f,36399200,199.246,1226740000,9345.41,5.4739e-06,46.9039,0.000256747,0.44589,2.44076e-06,1.13922e-05,0.000459267,9500,2200,10000
297191081,278508779,668,3,f,23802600,1704530,978428000,197528000,0.0716112,115.884,8.29858,0.291582,0.0208805,0.0974598,0.184894,6700,6200,6400
297184383,278508779,159,1,f,161874000,14592.6,3441960000,754959,9.0148e-05,51.7356,0.00466386,1.98296,0.00017876,0.00083436,0.0081734,3500,5600,5100
297185103,278508779,577,1,f,22984700,0,1163370000,0,0,0,0,0.281562,0,0,0,0,0,0
