id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292944246,287879384,542,2,f,38362300,43825,1943430000,3322550,0.0011424,75.8142,0.0866098,0.469938,0.000536856,0.00358461,0.0172084,9200,1900,7200
292944148,287879384,427,2,f,47605300,553.352,2923690000,26641.8,1.16237e-05,48.1463,0.00055964,0.583165,6.77856e-06,4.52607e-05,0.00091431,7400,4400,10600
292943982,287879384,218,2,f,34845100,955.212,1717820000,45410.2,2.74131e-05,47.5393,0.0013032,0.426852,1.17013e-05,7.81305e-05,0.00179807,7400,2900,7500
292944231,287879384,525,2,f,8016010,1162.35,301080000,67650,0.000145003,58.2013,0.00843936,0.0981961,1.42387e-05,9.50727e-05,0.00416925,8100,6300,6600
292944430,287879384,768,2,f,432701000,95602.1,13094900000,3084430,0.000220943,32.2632,0.00712831,5.30059,0.00117113,0.00781966,0.011486,7600,4400,8500
292942973,287879384,147,1,f,1881310,61.1947,88469300,1535.54,3.25278e-05,25.0926,0.000816207,0.023046,7.49635e-07,5.00535e-06,0.00056549,11100,4200,4800
292943621,287879384,950,1,f,12514800,0,1430500000,0,0,0,0,0.153306,0,0,0,0,0,0
292945326,287879384,689,3,f,2535680,4041.95,57451200,208785,0.00159403,51.6546,0.0823391,0.031062,4.95139e-05,0.000330607,0.0217011,5200,7000,4700
292943103,287879384,315,1,f,4953320000,648392,429814000000,46152400,0.000130901,71.1797,0.00931747,60.6782,0.00794281,0.0530345,0.0442389,4500,4900,1800
292943638,287879384,969,1,f,13741700,3219.33,1242820000,276809,0.000234274,85.9833,0.0201437,0.168336,3.94368e-05,0.000263321,0.00658423,2600,4100,5300
292943954,287879384,184,2,f,20694400,4114.78,1229730000,178457,0.000198836,43.3697,0.00862345,0.253506,5.04061e-05,0.000336564,0.00368147,2100,2500,6600
292944858,287879384,112,3,f,3353640,380.256,129295000,14837.3,0.000113386,39.0191,0.00442423,0.041082,4.65814e-06,3.11026e-05,0.00201532,11300,5600,2900
292943726,287879384,1080,1,f,825649000,132371,63257300000,7724210,0.000160323,58.3529,0.00935532,10.1142,0.00162154,0.0108271,0.0438635,7900,2600,4300
292945136,287879384,463,3,f,411843000,17332.1,31443800000,965769,4.20843e-05,55.7213,0.00234499,5.04508,0.000212319,0.00141766,0.012847,8200,3500,3100
292943215,287879384,451,1,f,9651930,0,655731000,0,0,0,0,0.118236,0,0,0,0,0,0
292943466,287879384,756,1,f,4498780,18.485,210625000,800.582,4.10889e-06,43.3098,0.000177955,0.0551101,2.26441e-07,1.51196e-06,0.000124888,5400,6700,5500
292944400,287879384,726,2,f,251604000,117660,15513700000,5802270,0.000467638,49.314,0.0230611,3.08216,0.00144133,0.00962385,0.0400093,9000,4800,7900
292944106,287879384,370,2,f,655677000,268411,19940600000,6830790,0.000409365,25.449,0.0104179,8.03204,0.00328803,0.0219544,0.0537693,11700,7700,5800
292942972,287879384,146,1,f,116232000,15365.2,2634420000,357000,0.000132194,23.2344,0.00307144,1.42384,0.000188223,0.00125678,0.00307027,9200,5000,4300
292944601,287879384,976,2,f,48832200,1620.39,4588150000,71752.4,3.31829e-05,44.2808,0.00146937,0.598195,1.98498e-05,0.000132538,0.00308365,10900,3900,6700
292944870,287879384,126,3,f,12187600,5579.8,264815000,256105,0.000457826,45.8986,0.0210136,0.149298,6.83526e-05,0.000456394,0.00532075,7600,6700,5700
292945028,287879384,330,3,f,4008000,10.1225,208524000,335.409,2.52557e-06,33.135,8.36848e-05,0.049098,1.24001e-07,8.27958e-07,0.00011325,6600,1700,6300
292944912,287879384,187,3,f,45642200,0,3993600000,0,0,0,0,0.559117,0,0,0,0,0,0
292944426,287879384,763,2,f,817960,356.897,19000300,10119.2,0.000436326,28.3533,0.0123713,0.01002,4.37199e-06,2.9192e-05,0.00244907,4800,6700,5900
292944455,287879384,803,2,f,386650000,103695,17783000000,4697570,0.000268189,45.3016,0.0121494,4.73646,0.00127027,0.00848164,0.0339785,4300,6400,5800
292945485,287879384,893,3,f,20612600,798.693,1212200000,71947.3,3.87478e-05,90.0812,0.00349045,0.252504,9.78399e-06,6.53282e-05,0.00475955,5300,4100,2200
292943561,287879384,879,1,f,110588000,23100,7735420000,1509810,0.000208883,65.3597,0.0136525,1.35471,0.000282975,0.00188944,0.0106027,9700,1500,4400
292944605,287879384,981,2,f,41716000,63894.1,2356240000,4468720,0.00153165,69.9395,0.107123,0.511021,0.000782702,0.00522614,0.0336102,5500,2700,10100
292943052,287879384,248,1,f,9733720,173.571,513072000,13833.1,1.78319e-05,79.697,0.00142115,0.119238,2.12625e-06,1.41971e-05,0.000583619,8400,6400,3000
292944272,287879384,580,2,f,4498780,178.506,125847000,5312.05,3.96788e-05,29.7583,0.00118078,0.0551101,2.1867e-06,1.46007e-05,0.00114492,8900,3500,7500
292944328,287879384,645,2,f,704264000,106332,77044500000,14530600,0.000150983,136.653,0.0206323,8.62723,0.00130256,0.00869726,0.0610401,12400,2300,7300
292945525,287879384,939,3,f,2699270,971.464,59868000,18826.4,0.000359899,19.3794,0.00697462,0.033066,1.19004e-05,7.94598e-05,0.00114788,11900,6600,4300
292944523,287879384,886,2,f,169400000,56120.3,13141400000,4272900,0.000331289,76.1382,0.0252238,2.07514,0.000687473,0.00459029,0.0172084,9200,1900,7200
292945527,287879384,942,3,f,204163000,2097.06,11805400000,206970,1.02715e-05,98.6954,0.00101375,2.50099,2.5689e-05,0.000171527,0.00375691,4500,5400,8600
292945331,287879384,694,3,f,36562800,64.1504,3166350000,5827.32,1.75453e-06,90.8384,0.000159378,0.447894,7.85842e-07,5.24711e-06,0.00060351,4400,5200,2400
292944030,287879384,276,2,f,194266000,40604.6,12574600000,2217370,0.000209016,54.6088,0.0114141,2.37975,0.000497407,0.00332121,0.0188486,4400,5700,9200
292943851,287879384,39,2,f,116805000,20904.3,9764450000,2123180,0.000178968,101.566,0.0181772,1.43086,0.000256078,0.00170985,0.0146552,2700,2000,6000
292944190,287879384,473,2,f,43924500,425.467,2166410000,17325.6,9.68633e-06,40.7214,0.000394441,0.538075,5.21197e-06,3.48006e-05,0.000809949,5000,6600,8000
292944906,287879384,178,3,f,33454600,3833.4,1594200000,258293,0.000114585,67.3798,0.00772072,0.409818,4.69591e-05,0.000313548,0.00995978,7200,3100,3300
292943274,287879384,523,1,f,36726400,2000.03,1978780000,127098,5.44576e-05,63.5482,0.00346068,0.449898,2.45004e-05,0.00016359,0.0115203,5700,7000,4600
292944881,287879384,139,3,f,104862000,35.4345,6523270000,1865.16,3.37914e-07,52.6368,1.77867e-05,1.28457,4.34073e-07,2.89832e-06,0.000152097,8800,5800,2200
292943774,287879384,10671,1,f,2208490,4723.71,22268100,194283,0.00213889,41.1294,0.0879711,0.027054,5.78655e-05,0.000386371,0.00688201,7200,7300,5500
292944598,287879384,973,2,f,10142700,0,879477000,0,0,0,0,0.124248,0,0,0,0,0,0
292944256,287879384,559,2,f,23802600,3.06279,1619430000,50.9763,1.28674e-07,16.6437,2.14162e-06,0.291582,3.75192e-08,2.50517e-07,9.1645e-06,6700,5500,8100
292944220,287879384,511,2,f,11533200,124.228,768106000,4251.49,1.07713e-05,34.2233,0.000368629,0.141282,1.52179e-06,1.01611e-05,0.000670595,8300,3100,5700
292945582,287879384,1006,3,f,42615700,7643.6,2748130000,709980,0.000179361,92.8855,0.0166601,0.522043,9.36341e-05,0.0006252,0.00826275,7100,900,2800
292945134,287879384,460,3,f,6298290,344.452,337849000,8799.59,5.46898e-05,25.5466,0.00139714,0.0771541,4.21954e-06,2.81741e-05,0.000973558,10500,4000,6600
292943111,287879384,325,1,f,4335190,0.0079775,223729000,0.525165,1.84017e-09,65.8308,1.2114e-07,0.0531061,9.77244e-11,6.52511e-10,9.75293e-08,8900,3700,3400
292944315,287879384,629,2,f,48668600,72.6698,3125540000,2305.85,1.49315e-06,31.7305,4.73786e-05,0.596191,8.90205e-07,5.94394e-06,0.000641694,6800,5000,7200
292943100,287879384,312,1,f,7934210,0,580424000,0,0,0,0,0.0971941,0,0,0,0,0,0
292943597,287879384,920,1,f,146251000,18000.3,15232600000,1260240,0.000123078,70.0122,0.00861698,1.79158,0.000220504,0.00147232,0.0135178,10600,2800,5400
292943151,287879384,371,1,f,817960,0,38259700,0,0,0,0,0.01002,0,0,0,0,0,0
292944947,287879384,230,3,f,4171600,3585.29,69561500,165524,0.000859453,46.1676,0.0396789,0.0511021,4.39198e-05,0.000293255,0.0069158,12700,7300,5800
292943063,287879384,260,1,f,6543680,11571.9,338678000,596505,0.0017684,51.5479,0.0911575,0.0801601,0.000141755,0.000946508,0.0240352,5700,7100,3700
292943263,287879384,509,1,f,54721500,4205.14,4715490000,287358,7.68462e-05,68.3351,0.00525129,0.670339,5.1513e-05,0.000343954,0.00385548,8400,2300,4400
292943396,287879384,669,1,f,523576000,20154.5,45571700000,1378000,3.8494e-05,68.3717,0.0026319,6.41381,0.000246893,0.00164852,0.00919074,9900,1200,4700
292943535,287879384,847,1,f,30673500,0,3289780000,0,0,0,0,0.37575,0,0,0,0,0,0
292944480,287879384,836,2,f,28465000,9141.69,1177010000,467026,0.000321155,51.0875,0.016407,0.348696,0.000111986,0.000747734,0.00363967,8200,4400,10600
292943518,287879384,829,1,f,8424990,2137.5,574040000,125865,0.000253709,58.8841,0.0149394,0.103206,2.61844e-05,0.000174834,0.00374181,8000,2400,4600
292943646,287879384,977,1,f,17259000,85.5415,1224010000,2409.2,4.95635e-06,28.1641,0.000139591,0.211422,1.04788e-06,6.99676e-06,0.000369357,9200,3700,1500
292944996,287879384,290,3,f,636127000,200108,24465200000,10502700,0.000314572,52.4849,0.0165103,7.79256,0.00245132,0.0163676,0.0693615,5700,7000,4400
292943445,287879384,727,1,f,8588580,0,501789000,0,0,0,0,0.10521,0,0,0,0,0,0
292944418,287879384,752,2,f,284078000,487460,3537470000,17428100,0.00171594,35.7529,0.0613498,3.47995,0.00597138,0.0398712,0.0447652,9400,6900,5700
292944636,287879384,1020,2,f,45396800,164.121,2426840000,4026.77,3.61526e-06,24.5354,8.87017e-05,0.556111,2.01048e-06,1.34241e-05,0.000496811,7900,4300,7100
292944772,287879384,10735,2,f,25520400,590.236,2526850000,37240.1,2.31281e-05,63.0936,0.00145923,0.312624,7.23039e-06,4.82777e-05,0.00329374,12200,4400,7400
292943517,287879384,828,1,f,121876000,23861.6,9253490000,1171380,0.000195786,49.0906,0.00961124,1.49298,0.000292305,0.00195173,0.0114582,9200,3300,3600
292945087,287879384,406,3,f,29119400,506.531,1294310000,20206.8,1.7395e-05,39.8925,0.000693928,0.356712,6.205e-06,4.14311e-05,0.001113,8600,4300,8100
292943824,287879384,182305713,1,f,2372080,98.8708,106513000,3441.32,4.1681e-05,34.8062,0.00145076,0.029058,1.21117e-06,8.08702e-06,0.000851185,3600,3300,4200
292945066,287879384,375,3,f,1137370000,25804.4,94569300000,1259210,2.26877e-05,48.7982,0.00110712,13.9328,0.000316104,0.00211064,0.012847,8200,3500,3100
292943285,287879384,534,1,f,6543680,69.3953,295238000,2289.22,1.06049e-05,32.9881,0.000349837,0.0801601,8.50093e-07,5.67611e-06,0.000284789,10600,4600,4000
292945092,287879384,412,3,f,62083200,45.6741,6645880000,4244.89,7.35693e-07,92.9387,6.83743e-05,0.760519,5.59508e-07,3.73586e-06,0.000486137,2600,4200,7500
292943037,287879384,232,1,f,16359200,8.14926,1022960000,529.182,4.98145e-07,64.9362,3.23477e-05,0.2004,9.98284e-08,6.66559e-07,9.89554e-05,7300,6900,3000
292944580,287879384,954,2,f,18404100,27.8219,1581980000,430.747,1.51172e-06,15.4823,2.3405e-05,0.22545,3.40818e-07,2.27566e-06,0.000168259,8200,3200,9700
292944939,287879384,220,3,f,344198000,26935.4,16528100000,771160,7.82557e-05,28.63,0.00224046,4.21642,0.000329959,0.00220315,0.00350892,2200,5700,6900
292943853,287879384,42,2,f,4498780,0.227857,320499000,13.8781,5.06486e-08,60.9071,3.08486e-06,0.0551101,2.79125e-09,1.86373e-08,2.70559e-06,8500,2900,5900
292945724,287879384,10728,3,f,15950200,1611.4,1997980000,484464,0.000101027,300.648,0.0303735,0.19539,1.97396e-05,0.000131803,0.00518054,13000,3300,6400
292945017,287879384,319,3,f,86131200,1179.87,5419290000,96067.9,1.36985e-05,81.4227,0.00111537,1.05511,1.44534e-05,9.65057e-05,0.00293395,6600,6500,3200
292944825,287879384,64,3,f,12678400,1167.3,1112860000,48099.8,9.20705e-05,41.2059,0.00379384,0.15531,1.42995e-05,9.54783e-05,0.00236752,5800,3600,4900
292944834,287879384,78,3,f,219622000,408795,3671190000,13942600,0.00186136,34.1066,0.0634845,2.69037,0.00500774,0.0334369,0.0559746,8600,5900,4700
292943870,287879384,66,2,f,408980,69.7964,6534370,1330.23,0.00017066,19.0587,0.00325255,0.00501,8.55006e-07,5.70891e-06,0.000853298,8200,4800,7800
292945531,287879384,946,3,f,57011800,1376.15,2952160000,92557.5,2.4138e-05,67.2582,0.00162348,0.698395,1.68579e-05,0.000112561,0.00234769,8100,5800,5200
292944547,287879384,914,2,f,81796,0,6363950,0,0,0,0,0.001002,0,0,0,0,0,0
292944810,287879384,44,3,f,144288000,31847.2,11361500000,2398440,0.000220719,75.311,0.0166226,1.76753,0.000390128,0.0026049,0.0391874,4000,3700,5600
292945513,287879384,926,3,f,254058000,17708.3,13262000000,1039630,6.97016e-05,58.7089,0.00409211,3.11222,0.000216926,0.00144843,0.0109057,9600,5000,2900
292944192,287879384,477,2,f,1661110000,116271,113844000000,6215300,6.99958e-05,53.4553,0.00374165,20.3486,0.00142432,0.00951024,0.0344858,5500,7200,7900
292942963,287879384,132,1,f,654368,0,30806100,0,0,0,0,0.00801601,0,0,0,0,0,0
292944408,287879384,737,2,f,23557200,2401.53,756029000,128561,0.000101944,53.5331,0.00545741,0.288576,2.94187e-05,0.00019643,0.00411268,5300,4600,5800
292943112,287879384,326,1,f,110752000,186529,1581910000,5292880,0.0016842,28.3757,0.0477905,1.35671,0.00228497,0.0152569,0.0252883,10700,7000,4200
292943783,287879384,10684,1,f,32718400,1559.91,3081800000,116105,4.76767e-05,74.4308,0.00354862,0.4008,1.91089e-05,0.000127591,0.00442647,12900,3600,4800
292943011,287879384,200,1,f,11778600,0,686847000,0,0,0,0,0.144288,0,0,0,0,0,0
292943320,287879384,583,1,f,35499500,56.4886,2166990000,4944.1,1.59125e-06,87.5239,0.000139273,0.434868,6.91985e-07,4.62042e-06,0.00045708,5200,4400,2100
292943246,287879384,487,1,f,4253390,3043.46,256797000,223586,0.000715536,73.4646,0.0525666,0.0521041,3.72823e-05,0.000248936,0.0149067,7500,5700,3500
292944505,287879384,864,2,f,256758000,16929.6,14140200000,835992,6.59362e-05,49.3804,0.00325596,3.14528,0.000207388,0.00138474,0.0213467,8900,4400,8000
292944871,287879384,127,3,f,37462600,0,2492170000,0,0,0,0,0.458916,0,0,0,0,0,0
292943289,287879384,540,1,f,13659900,11934.5,614009000,397961,0.000873689,33.3454,0.0291335,0.167334,0.000146198,0.000976171,0.00683556,9100,4100,900
292943903,287879384,113,2,f,34272500,159.11,3428730000,11597.4,4.6425e-06,72.889,0.000338387,0.419838,1.9491e-06,1.30142e-05,0.000300969,4900,1500,8100
292944613,287879384,989,2,f,13823500,21799.9,672581000,3232490,0.00157701,148.28,0.23384,0.169338,0.000267049,0.0017831,0.0215691,12200,3500,6900
292945232,287879384,583,3,f,72389500,733.624,4411610000,60312.2,1.01344e-05,82.2113,0.000833163,0.886771,8.9869e-06,6.0006e-05,0.00197527,4500,4600,8700
292945048,287879384,353,3,f,111079000,34195.9,10607500000,2694700,0.000307852,78.8019,0.0242593,1.36072,0.0004189,0.00279701,0.0201973,4300,3800,1600
292944491,287879384,847,2,f,31164300,0,3246990000,0,0,0,0,0.381762,0,0,0,0,0,0
292944702,287879384,1102,2,f,23393700,0,1849050000,0,0,0,0,0.286572,0,0,0,0,0,0
292944962,287879384,246,3,f,32800200,720.81,1355100000,22539.5,2.19758e-05,31.2697,0.000687175,0.401802,8.82992e-06,5.89578e-05,0.00109836,9000,4400,3600
292943869,287879384,64,2,f,6543680,319.978,542165000,10641.4,4.88987e-05,33.2568,0.00162621,0.0801601,3.91973e-06,2.61722e-05,0.00122217,5800,3600,6400
292943060,287879384,257,1,f,8424990,0,690427000,0,0,0,0,0.103206,0,0,0,0,0,0
292943429,287879384,705,1,f,1145140,214.603,40128800,7668.7,0.000187403,35.7344,0.00669672,0.014028,2.62889e-06,1.75532e-05,0.000628238,10700,4300,4700
292943231,287879384,470,1,f,8424990,65.3395,397425000,1737.03,7.75544e-06,26.5846,0.000206175,0.103206,8.00409e-07,5.34437e-06,0.000141151,7400,5400,3900
292944568,287879384,939,2,f,1390530,340.113,35306500,6677.07,0.000244592,19.6319,0.00480181,0.017034,4.16639e-06,2.78192e-05,0.00106337,12400,6500,7100
292942983,287879384,160,1,f,52594800,25136.9,3611340000,1315320,0.000477935,52.3262,0.0250086,0.644287,0.000307927,0.00205605,0.0270586,2900,5700,5500
292943315,287879384,578,1,f,11778600,3.34343,717603000,219.494,2.83856e-07,65.6494,1.8635e-05,0.144288,4.09571e-08,2.73472e-07,2.22035e-05,5300,4400,4700
292943565,287879384,883,1,f,4089800,986.274,239214000,74750.6,0.000241155,75.7909,0.0182773,0.0501,1.20819e-05,8.06711e-05,0.00463687,10500,3500,4300
292945163,287879384,494,3,f,43106500,3318.65,3834690000,149527,7.69872e-05,45.0565,0.00346877,0.528055,4.06534e-05,0.000271445,0.00994198,8800,2800,7500
292944510,287879384,870,2,f,103308000,55.0688,7407300000,2786.93,5.33053e-07,50.608,2.69768e-05,1.26553,6.74593e-07,4.50429e-06,0.000334908,8500,6200,8200
292944683,287879384,1081,2,f,2699270,181.701,131771000,7072.32,6.7315e-05,38.9228,0.00262009,0.033066,2.22584e-06,1.4862e-05,0.000914427,3500,3400,6600
292944376,287879384,696,2,f,1145140,0,65626000,0,0,0,0,0.014028,0,0,0,0,0,0
292943803,287879384,10710,1,f,24784200,3951.56,2198680000,258306,0.000159439,65.3681,0.0104222,0.303606,4.84066e-05,0.000323213,0.0135178,10600,2800,5400
292943051,287879384,247,1,f,326366000,19293.6,28839300000,1443360,5.91166e-05,74.81,0.00442251,3.99798,0.000236347,0.0015781,0.0174399,7100,3300,700
292944457,287879384,805,2,f,8997560,4168.6,247961000,257571,0.000463303,61.7883,0.0286267,0.11022,5.10653e-05,0.000340966,0.00385213,9900,1300,6800
292945115,287879384,439,3,f,1308740,45.1025,69761200,695.344,3.44627e-05,15.417,0.00053131,0.016032,5.52506e-07,3.68911e-06,0.000321824,6100,5500,5700
292943460,287879384,749,1,f,30591700,16219.7,1000640000,402734,0.0005302,24.8299,0.0131648,0.374748,0.000198692,0.00132667,0.0199484,8200,5900,4900
292943867,287879384,62,2,f,68545000,54257.5,927851000,1100620,0.00079156,20.2851,0.0160569,0.839677,0.000664655,0.00443793,0.012179,11300,5900,5700
292945125,287879384,449,3,f,26747300,8898.22,655822000,326066,0.000332677,36.644,0.0121906,0.327654,0.000109003,0.000727819,0.00377919,6100,3200,5100
292944554,287879384,922,2,f,58157000,6719.19,3238190000,240734,0.000115535,35.8279,0.00413939,0.712423,8.23101e-05,0.000549588,0.00465533,9200,4600,10600
292945243,287879384,597,3,f,103227000,98480.1,7117040000,7239240,0.000954019,73.5097,0.0701296,1.26453,0.00120638,0.00805506,0.0401112,4000,3900,5600
292942952,287879384,119,1,f,46051100,9360.7,3523700000,771538,0.000203267,82.4231,0.0167539,0.564127,0.000114669,0.000765647,0.016493,4500,5100,1900
292945131,287879384,455,3,f,1881310,0,123029000,0,0,0,0,0.023046,0,0,0,0,0,0
292945567,287879384,986,3,f,16850000,1345.36,581385000,36655.4,7.98435e-05,27.2458,0.0021754,0.206412,1.64807e-05,0.000110042,0.0026435,7800,1600,6300
292944245,287879384,541,2,f,153776000,7953.14,10801100000,384911,5.17189e-05,48.3973,0.00250305,1.88376,9.7426e-05,0.000650518,0.00352183,7100,4400,10600
292944838,287879384,84,3,f,21839500,1.72064,1564090000,92.4759,7.87857e-08,53.745,4.23434e-06,0.267534,2.10779e-08,1.40738e-07,1.53093e-05,3400,3200,4400
292942940,287879384,103,1,f,1554120,0.989689,97567200,25.6334,6.36815e-07,25.9005,1.64938e-05,0.019038,1.21237e-08,8.09505e-08,1.01823e-05,5900,5500,5500
292944427,287879384,764,2,f,39752900,15.6842,2076270000,1009.77,3.94544e-07,64.3812,2.54012e-05,0.486972,1.92132e-07,1.28287e-06,0.000123028,9500,4900,10200
292944024,287879384,268,2,f,5480330,68.3427,335690000,4758.24,1.24705e-05,69.6232,0.00086824,0.0671341,8.37199e-07,5.59001e-06,0.000352818,5700,6900,7800
292945301,287879384,662,3,f,6707270,251.383,349324000,12502.8,3.74791e-05,49.7361,0.00186407,0.0821641,3.07944e-06,2.05616e-05,0.0013844,3500,3300,4200
292945695,287879384,10683,3,f,154758000,37202.4,14507800000,2390420,0.000240391,64.2543,0.0154461,1.89579,0.000455729,0.00304293,0.0169264,12200,4900,2600
292945431,287879384,829,3,f,16931800,6366.49,1086860000,352407,0.000376008,55.3535,0.0208134,0.207414,7.79895e-05,0.00052074,0.0133311,8300,2400,7000
292945761,287879384,1017,3,t,11898400,6738850,9871120000,8876880000,0.566368,1317.27,746.059,0.145755,0.0825509,0.551196,0.963057,11800,2600,8300
292945474,287879384,879,3,f,223957000,59320.3,15502800000,4087800,0.000264873,68.9107,0.0182526,2.74348,0.000726674,0.00485203,0.0315576,7000,1000,5700
292945453,287879384,853,3,f,64455200,3943.89,4044930000,227792,6.1188e-05,57.7581,0.0035341,0.789577,4.83127e-05,0.000322586,0.00507753,8800,5700,8100
292944787,287879384,9,3,f,78524200,12.6053,7208130000,207.796,1.60528e-07,16.4848,2.64627e-06,0.961921,1.54415e-07,1.03104e-06,0.000148776,6400,2100,3500
292945284,287879384,643,3,f,4825960,66.498,371275000,5533.35,1.37792e-05,83.2108,0.00114658,0.0591181,8.14601e-07,5.43913e-06,0.000638021,9000,2600,1000
292945344,287879384,707,3,f,24293400,31502.7,1767740000,2379310,0.00129676,75.527,0.0979405,0.297594,0.000385909,0.00257673,0.0391874,4000,3700,5600
292944199,287879384,484,2,f,9897320,3000.78,728270000,356504,0.000303191,118.804,0.0360203,0.121242,3.67595e-05,0.000245445,0.00574122,2700,3100,5800
292945300,287879384,661,3,f,53985400,6552.88,1195420000,142956,0.000121383,21.8157,0.00264805,0.661321,8.02728e-05,0.000535985,0.00167948,11100,7000,4500
292944516,287879384,878,2,f,14805100,9282.2,1045030000,627463,0.000626961,67.5985,0.0423816,0.181362,0.000113707,0.000759227,0.01387,4200,3400,9700
292944483,287879384,839,2,f,3926210,52.6403,215977000,1123.85,1.34074e-05,21.3496,0.000286243,0.048096,6.44844e-07,4.30565e-06,0.000347582,12300,5100,5900
292945342,287879384,705,3,f,2699270,427.207,101203000,14007.1,0.000158268,32.7876,0.00518922,0.033066,5.23329e-06,3.49429e-05,0.000628238,10700,4300,4700
292944550,287879384,917,2,f,3680820,130.837,181088000,4197.65,3.55457e-05,32.0829,0.00114041,0.04509,1.60276e-06,1.07017e-05,0.000670608,12600,5000,6400
292943897,287879384,104,2,f,96519300,9161.41,8464470000,658967,9.49179e-05,71.9285,0.00682731,1.18236,0.000112227,0.000749347,0.0206565,4500,4800,9600
292943692,287879384,1035,1,f,28301400,77.8652,3163910000,5546.86,2.75128e-06,71.2368,0.000195992,0.346692,9.53848e-07,6.36889e-06,9.58033e-05,5400,3500,1400
292945554,287879384,972,3,f,146415000,17008.8,12751000000,1835320,0.000116169,107.904,0.0125351,1.79358,0.000208358,0.00139122,0.0101541,2800,2800,5600
292943450,287879384,733,1,f,53249200,40.3274,2803810000,811.834,7.57334e-07,20.1311,1.52459e-05,0.652303,4.94011e-07,3.29854e-06,0.000244602,7500,3900,3500
292944388,287879384,708,2,f,19303900,2.10284,1076150000,27.8043,1.08934e-07,13.2223,1.44035e-06,0.236472,2.57598e-08,1.71999e-07,1.29639e-05,5900,6300,5900
292944740,287879384,10686,2,f,39752900,19168.4,4063270000,1019130,0.000482188,53.1671,0.0256366,0.486972,0.000234812,0.00156785,0.0233786,12800,4900,7500
292945099,287879384,422,3,f,22821100,506.531,919706000,20206.8,2.21957e-05,39.8925,0.000885442,0.279558,6.205e-06,4.14311e-05,0.001113,8600,4300,8100
292943204,287879384,440,1,f,9570130,204.583,641624000,12659.6,2.13772e-05,61.88,0.00132282,0.117234,2.50614e-06,1.67336e-05,0.000691889,3400,3300,4200
292942937,287879384,99,1,f,20776200,10352.3,876561000,483416,0.000498279,46.6964,0.0232678,0.254508,0.000126816,0.000846757,0.01124,9500,5000,3700
292944794,287879384,20,3,f,5153150,21.798,290652000,900.059,4.23004e-06,41.2908,0.000174662,0.0631261,2.67026e-07,1.78295e-06,0.000165573,7900,5300,1000
292943513,287879384,822,1,f,821641000,105925,50607600000,6214010,0.000128919,58.6641,0.00756293,10.0651,0.00129758,0.00866403,0.0240143,9300,2100,4000
292944767,287879384,10728,2,f,8016010,1056.32,1053750000,385216,0.000131776,364.678,0.0480558,0.0981961,1.29399e-05,8.64004e-05,0.00518054,13000,3300,6400
292945353,287879384,721,3,f,68054300,86.0316,7222590000,6337.37,1.26416e-06,73.6632,9.31222e-05,0.833665,1.05389e-06,7.03685e-06,0.000502521,10200,1300,7600
292943072,287879384,274,1,f,21185200,0,1646320000,0,0,0,0,0.259518,0,0,0,0,0,0
292943179,287879384,411,1,f,28301400,2703.35,1698260000,158522,9.55201e-05,58.6392,0.00560122,0.346692,3.31161e-05,0.000221118,0.0108775,6200,6700,4000
292945062,287879384,370,3,f,1307920000,584834,38216200000,14409400,0.000447149,24.6385,0.0110171,16.022,0.00716421,0.0478358,0.0537693,11700,7700,5800
292945516,287879384,929,3,f,3844410,0,179190000,0,0,0,0,0.047094,0,0,0,0,0,0
292943735,287879384,1090,1,f,56193900,0.0453304,6454890000,5.77748,8.0668e-10,127.453,1.02813e-07,0.688375,5.55298e-10,3.70775e-09,4.23803e-07,5900,3700,1400
292944743,287879384,10690,2,f,25356800,3089.71,1475270000,130876,0.000121849,42.3588,0.00516139,0.31062,3.78489e-05,0.000252719,0.00431628,10500,4200,8500
292944851,287879384,101,3,f,69853800,40445,1950930000,1376910,0.000578996,34.0439,0.0197113,0.855709,0.000495452,0.00330816,0.0150465,11400,5700,3100
292943419,287879384,694,1,f,18240500,64.1504,1493070000,5827.32,3.51692e-06,90.8384,0.000319471,0.223446,7.85842e-07,5.24711e-06,0.00060351,4400,5200,2400
292943375,287879384,647,1,f,78360600,11303.8,4222920000,711839,0.000144253,62.9737,0.00908415,0.959917,0.000138471,0.000924578,0.0100537,7400,7000,3000
292944837,287879384,83,3,f,46378300,102810,616289000,3938290,0.00221676,38.3067,0.0849166,0.568135,0.00125942,0.00840919,0.0537693,11700,7700,5800
292944716,287879384,1120,2,f,1881310,0,126280000,0,0,0,0,0.023046,0,0,0,0,0,0
292945018,287879384,320,3,f,144615000,49093.1,8820520000,3717380,0.000339474,75.7211,0.0257053,1.77154,0.000601391,0.00401551,0.0251009,7200,400,6600
292945065,287879384,374,3,f,35254100,2872.57,1822810000,48252.5,8.1482e-05,16.7977,0.00136871,0.431862,3.5189e-05,0.000234959,0.00805966,8400,5800,5000
292945296,287879384,657,3,f,66009400,6589.33,6838410000,468629,9.98242e-05,71.1193,0.00709943,0.808615,8.07193e-05,0.000538967,0.0155329,4000,3200,9400
