id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292078031,287097454,983,1,f,751542000,449193,29108900000,28102400,0.000597696,62.5619,0.037393,9.20639,0.00550262,0.106954,0.0970072,12700,7400,5400
292078722,287097454,660,2,f,245388,0,15114100,0,0,0,0,0.003006,0,0,0,0,0,0
292079511,287097454,455,3,f,1881310,0,152505000,0,0,0,0,0.023046,0,0,0,0,0,0
292079672,287097454,653,3,f,1145140,2.34801,75876900,63.2627,2.0504e-06,26.9431,5.52443e-05,0.014028,2.87631e-08,5.59067e-07,1.64836e-05,10900,5300,5400
292077386,287097454,194,1,f,145760000,10306.1,7387670000,696795,7.0706e-05,67.6096,0.00478041,1.78557,0.00012625,0.00245392,0.0224598,5800,6900,4400
292077696,287097454,579,1,f,124412000,2138.07,7202360000,239474,1.71855e-05,112.005,0.00192485,1.52404,2.61914e-05,0.000509081,0.00269484,4300,4300,3000
292078252,287097454,68,2,f,17259000,1101.35,893399000,71641,6.38131e-05,65.0485,0.00415095,0.211422,1.34915e-05,0.000262234,0.00339968,2200,3200,5900
292079323,287097454,225,3,f,41961300,9195.09,2324470000,619975,0.000219132,67.4245,0.0147749,0.514027,0.00011264,0.00218938,0.0193125,12000,4700,4200
292077302,287097454,78,1,f,107071000,130665,2232980000,4458500,0.00122036,34.1215,0.0416406,1.31162,0.00160065,0.0311118,0.0389152,9200,6900,5600
292077434,287097454,250,1,f,27974200,76.456,1833770000,1736.25,2.73309e-06,22.7092,6.20662e-05,0.342684,9.36585e-07,1.82044e-05,0.000163981,4500,3700,5100
292079129,287097454,10697,2,f,13169200,2972.31,962852000,264835,0.000225703,89.1005,0.0201102,0.161322,3.64108e-05,0.000707716,0.00876962,9300,2100,7400
292077658,287097454,527,1,f,12842000,9585.77,539583000,1170860,0.000746441,122.146,0.0911744,0.157314,0.000117426,0.0022824,0.0151844,7900,1400,1700
292078244,287097454,59,2,f,10715300,0,803256000,0,0,0,0,0.131262,0,0,0,0,0,0
292079641,287097454,616,3,f,26992700,7001.71,1565040000,367796,0.000259393,52.5295,0.0136258,0.33066,8.57709e-05,0.00166713,0.0116877,10500,3400,4400
292079827,287097454,846,3,f,20449000,63.5054,1851390000,1869.42,3.10555e-06,29.4371,9.14184e-05,0.2505,7.77941e-07,1.51208e-05,0.000268931,11400,4100,8200
292078715,287097454,653,2,f,572572,0.866776,33988400,17.2427,1.51383e-06,19.8929,3.01144e-05,0.00701401,1.0618e-08,2.06382e-07,5.61857e-06,10900,5300,6000
292078187,287097454,10722,1,f,154594000,15854.5,15825200000,682716,0.000102555,43.0614,0.00441617,1.89378,0.000194217,0.00377499,0.0282985,10100,4100,3500
292079000,287097454,999,2,f,7034460,676.483,373342000,85613,9.6167e-05,126.556,0.0121705,0.0861721,8.28691e-06,0.000161072,0.00351098,10200,3200,9600
292078877,287097454,854,2,f,62083200,588.874,5951250000,64360.8,9.48525e-06,109.295,0.00103669,0.760519,7.21371e-06,0.000140212,0.00134051,4200,2500,9300
292080049,287097454,1114,3,f,18649500,0.0228047,1713970000,1.44329,1.22281e-09,63.289,7.73903e-08,0.228456,2.79358e-10,5.42986e-09,1.16311e-07,8700,1900,1800
292080066,287097454,1142,3,f,34354300,0,1860680000,0,0,0,0,0.42084,0,0,0,0,0,0
292078352,287097454,206,2,f,9079360,791.717,387035000,13596,8.71997e-05,17.1728,0.00149746,0.111222,9.69853e-06,0.00018851,0.00409846,9800,6600,5800
292077911,287097454,843,1,f,44987800,802.158,3235010000,56468.6,1.78306e-05,70.3959,0.0012552,0.551101,9.82643e-06,0.000190996,0.0016857,9600,3800,3300
292079731,287097454,718,3,f,75497700,50.2712,6127340000,4770.77,6.65864e-07,94.9006,6.31909e-05,0.924847,6.15823e-07,1.19697e-05,0.000271409,6700,4900,7400
292078803,287097454,757,2,f,2208490,0,151319000,0,0,0,0,0.027054,0,0,0,0,0,0
292077691,287097454,574,1,f,27319900,236.445,1255760000,5805.88,8.6547e-06,24.5549,0.000212515,0.334668,2.89645e-06,5.62982e-05,0.000673192,9600,6600,5300
292078443,287097454,321,2,f,981552,0,76800800,0,0,0,0,0.012024,0,0,0,0,0,0
292078340,287097454,191,2,f,29283000,26.1131,1714490000,705.604,8.9175e-07,27.0211,2.40961e-05,0.358716,3.19885e-07,6.21759e-06,0.000131504,2900,5000,6700
292078848,287097454,821,2,f,76970000,629.077,5327190000,40248.7,8.17301e-06,63.9806,0.000522914,0.942883,7.70619e-06,0.000149785,0.00143388,10300,2500,9000
292079155,287097454,182305693,2,f,15050500,2726.3,731821000,217581,0.000181144,79.8083,0.0144568,0.184368,3.33972e-05,0.000649139,0.00320802,3900,4000,9500
292079675,287097454,656,3,f,168827000,21685.6,8662930000,1604050,0.000128449,73.9683,0.00950113,2.06813,0.000265648,0.0051634,0.00843914,4600,1400,5900
292079900,287097454,933,3,f,300519000,448708,6963950000,23068500,0.00149311,51.411,0.0767625,3.68135,0.00549668,0.106839,0.0546693,10200,7200,5700
292078158,287097454,10677,1,f,120976000,7174.34,9227410000,343174,5.93037e-05,47.8335,0.0028367,1.48196,8.78857e-05,0.00170823,0.0253925,11200,3900,2200
292078228,287097454,35,2,f,1881310,217.117,82043200,4049.16,0.000115407,18.6497,0.00215231,0.023046,2.65968e-06,5.16961e-05,0.000613606,9100,4100,5800
292077441,287097454,258,1,f,96192100,14975.1,6832630000,1837930,0.000155679,122.733,0.0191069,1.17835,0.000183445,0.00356561,0.0313413,4000,4800,5600
292079892,287097454,924,3,f,208580000,524863,4903640000,31632000,0.00251636,60.2672,0.151654,2.5551,0.00642957,0.124971,0.0492032,8000,6200,4200
292077739,287097454,628,1,f,5562130,45.8871,530234000,2368.35,8.24992e-06,51.6125,0.000425799,0.0681361,5.62117e-07,1.09258e-05,0.000513448,8400,3000,4000
292078531,287097454,431,2,f,6134700,8447.81,642257000,3426650,0.00137705,405.626,0.558568,0.0751501,0.000103486,0.00201145,0.03799,6700,2500,6600
292077252,287097454,6,1,f,139626000,9629.3,5328430000,239368,6.8965e-05,24.8583,0.00171436,1.71042,0.000117959,0.00229276,0.00190296,7000,4800,3100
292077741,287097454,630,1,f,20858000,0,1705710000,0,0,0,0,0.25551,0,0,0,0,0,0
292079485,287097454,429,3,f,65927600,4188.26,2923360000,184220,6.35283e-05,43.9848,0.00279428,0.807613,5.13062e-05,0.000997237,0.00284177,12700,5500,8000
292079985,287097454,1035,3,f,55130500,2.60297,5474230000,130.915,4.72148e-08,50.2943,2.37463e-06,0.675349,3.18864e-08,6.19775e-07,9.03387e-06,5600,4100,1300
292079566,287097454,523,3,f,73861800,652.045,5063220000,22512.1,8.82791e-06,34.5253,0.000304786,0.904807,7.98755e-06,0.000155254,0.00438467,5700,7000,4600
292077708,287097454,594,1,f,1554120,0,134270000,0,0,0,0,0.019038,0,0,0,0,0,0
292079381,287097454,296,3,f,63391900,127.374,6171040000,14536.2,2.0093e-06,114.122,0.000229306,0.776551,1.56033e-06,3.0328e-05,0.000390541,6300,1800,5800
292079163,287097454,4,3,f,476380000,26101.2,39761900000,1230900,5.47908e-05,47.1585,0.00258385,5.83565,0.00031974,0.00621478,0.0104358,10700,2900,5000
292077789,287097454,683,1,f,40898000,0.000108084,3830960000,0.0107543,2.64277e-12,99.5,2.62955e-10,0.501,1.32403e-12,2.57351e-11,1.32138e-09,7900,1200,2900
292079523,287097454,470,3,f,16686400,307.625,1382900000,6645.24,1.84357e-05,21.6018,0.000398243,0.204408,3.7684e-06,7.32463e-05,0.000634601,7400,5200,7700
292078578,287097454,483,2,f,9079350,290.091,477885000,100361,3.19506e-05,345.965,0.0110538,0.111222,3.55361e-06,6.90714e-05,0.00192976,7200,2800,5900
292078027,287097454,978,1,f,28383200,11655.4,820822000,224752,0.000410644,19.2831,0.00791848,0.347694,0.000142779,0.00277518,0.00499283,11200,7300,4500
292077745,287097454,634,1,f,10551700,0,777366000,0,0,0,0,0.129258,0,0,0,0,0,0
292079272,287097454,157,3,f,57829800,15259.5,2446050000,950524,0.00026387,62.2905,0.0164366,0.708415,0.000186929,0.00363333,0.038041,5900,6900,4400
292077797,287097454,692,1,f,16768200,0,1226900000,0,0,0,0,0.20541,0,0,0,0,0,0
292077815,287097454,712,1,f,4498780,28.1332,299619000,5068.04,6.25352e-06,180.144,0.00112654,0.0551101,3.44632e-07,6.6986e-06,0.000209205,10000,3000,2600
292078968,287097454,962,2,f,136109000,715.819,10127500000,68246.8,5.25918e-06,95.3409,0.000501415,1.66733,8.76879e-06,0.000170438,0.00332705,6500,800,5900
292078143,287097454,1125,1,f,11696800,0,975213000,0,0,0,0,0.143286,0,0,0,0,0,0
292078648,287097454,576,2,f,572572,0,29644000,0,0,0,0,0.00701401,0,0,0,0,0,0
292079301,287097454,197,3,f,981552,77.6877,49564600,6512.4,7.91478e-05,83.8279,0.0066348,0.012024,9.51675e-07,1.84977e-05,0.000563176,8200,5300,5800
292078190,287097454,10726,1,f,4989560,0,531315000,0,0,0,0,0.0611221,0,0,0,0,0,0
292078300,287097454,133,2,f,4580580,2.97559,205488000,194.549,6.4961e-07,65.3816,4.24725e-05,0.0561121,3.6451e-08,7.08496e-07,3.63782e-05,5600,6700,5700
292079653,287097454,630,3,f,42370300,0,3405110000,0,0,0,0,0.519037,0,0,0,0,0,0
292079109,287097454,1142,2,f,17013600,0,843085000,0,0,0,0,0.208416,0,0,0,0,0,0
292077591,287097454,447,1,f,245388,0,17860500,0,0,0,0,0.003006,0,0,0,0,0,0
292078755,287097454,695,2,f,8082020000,7517850,595721000000,7728200000,0.000930195,1027.98,0.956221,99.0047,0.0920936,1.79002,0.996051,7000,2500,6400
292079195,287097454,51,3,f,130137000,4202.46,10500200000,4068450,3.22925e-05,968.112,0.0312627,1.59418,5.14801e-05,0.00100062,0.04256,7300,3000,6400
292078452,287097454,330,2,f,2044900,2.67761,92388600,98.2083,1.30941e-06,36.6776,4.8026e-05,0.02505,3.28008e-08,6.37547e-07,1.71044e-05,7700,1300,6400
292079205,287097454,64,3,f,12678400,463.812,1412020000,35498.9,3.65829e-05,76.5372,0.00279995,0.15531,5.6817e-06,0.000110435,0.00170629,6400,3100,6500
292079574,287097454,531,3,f,8506780,85.2338,654804000,2732.97,1.00195e-05,32.0643,0.000321269,0.104208,1.04411e-06,2.02944e-05,0.000258302,7800,2800,5400
292077863,287097454,780,1,f,12269400,29.6163,804982000,411.951,2.41384e-06,13.9096,3.35755e-05,0.1503,3.628e-07,7.05173e-06,0.000316818,7600,5800,3700
292078512,287097454,407,2,f,77624400,46395.4,6179140000,13297700,0.000597691,286.617,0.171309,0.950899,0.000568344,0.0110469,0.0725941,7200,2100,6200
292079699,287097454,681,3,f,12269400,1912.28,641933000,126187,0.000155858,65.9879,0.0102847,0.1503,2.34254e-05,0.000455319,0.00386069,8300,5500,5500
292078390,287097454,250,2,f,28465000,382.417,1544380000,24352,1.34346e-05,63.6792,0.000855506,0.348696,4.6846e-06,9.10544e-05,0.00166978,4700,3400,6200
292078160,287097454,10680,1,f,87603500,7341.32,6712700000,273514,8.38016e-05,37.2568,0.00312218,1.07314,8.99311e-05,0.00174799,0.00659836,11400,4100,2200
292079388,287097454,307,3,f,60038300,9988.65,1990820000,224539,0.000166371,22.4794,0.00373994,0.735469,0.000122361,0.00237833,0.00851078,10900,7200,5800
292078682,287097454,613,2,f,9733720,0,792997000,0,0,0,0,0.119238,0,0,0,0,0,0
292079049,287097454,1062,2,f,13005600,0,644991000,0,0,0,0,0.159318,0,0,0,0,0,0
292079883,287097454,912,3,f,7443440,14.6021,744081000,281.023,1.96174e-06,19.2454,3.77545e-05,0.0911821,1.78876e-07,3.4768e-06,0.000146947,11400,4400,6000
292079951,287097454,990,3,f,24211600,1.46652,1866270000,57.6265,6.05711e-08,39.2946,2.38012e-06,0.296592,1.79649e-08,3.49184e-07,3.37172e-06,6700,3700,1100
292077533,287097454,374,1,f,17259000,1479.07,1155510000,50514.4,8.56988e-05,34.1528,0.00292685,0.211422,1.81186e-05,0.000352171,0.00767549,8400,5800,4900
292078446,287097454,324,2,f,4008000,0,185812000,0,0,0,0,0.049098,0,0,0,0,0,0
292079765,287097454,765,3,f,4253390,322.58,167783000,6439.9,7.58405e-05,19.9638,0.00151406,0.0521041,3.9516e-06,7.68071e-05,0.000504302,11700,5100,3900
292077656,287097454,525,1,f,7607030,1554.44,455806000,181801,0.000204343,116.956,0.0238991,0.0931861,1.90419e-05,0.000370117,0.00370292,7900,5800,5100
292078905,287097454,889,2,f,10797100,0,740590000,0,0,0,0,0.132264,0,0,0,0,0,0
292078006,287097454,956,1,f,176598000,2316.87,9329110000,243436,1.31195e-05,105.071,0.00137848,2.16332,2.83817e-05,0.000551654,0.00269484,4300,4300,3000
292078664,287097454,595,2,f,14886900,10600.8,877789000,682756,0.000712092,64.4059,0.0458629,0.182364,0.00012986,0.00252408,0.0237744,8500,5800,6200
292077258,287097454,14,1,f,817960,0,67269500,0,0,0,0,0.01002,0,0,0,0,0,0
292077966,287097454,907,1,f,8179600,0,697086000,0,0,0,0,0.1002,0,0,0,0,0,0
292077503,287097454,337,1,f,133164000,653.651,11706600000,14518.6,4.90862e-06,22.2115,0.000109028,1.63126,8.00722e-06,0.000155636,0.0035728,5400,1000,3500
292078039,287097454,991,1,f,489222000,51186.3,22415900000,3608670,0.000104628,70.5006,0.00737634,5.99297,0.000627033,0.0121876,0.0262879,8300,5700,5400
292078878,287097454,856,2,f,478179000,23993.6,38248800000,12335500,5.01769e-05,514.117,0.0257968,5.85769,0.000293921,0.00571293,0.04256,7300,3000,6400
292079683,287097454,664,3,f,55457700,1970.31,3496720000,328102,3.55282e-05,166.523,0.00591626,0.679357,2.41363e-05,0.000469136,0.00292418,10000,2900,2700
292078546,287097454,446,2,f,4744170,100783,572402000,102819000,0.0212435,1020.21,21.6728,0.0581161,0.00123459,0.0239967,0.265461,6800,2100,7300
292079564,287097454,520,3,f,37380800,0,2767080000,0,0,0,0,0.457914,0,0,0,0,0,0
292079916,287097454,952,3,f,164328000,1888.25,10049300000,197266,1.14907e-05,104.47,0.00120044,2.01302,2.3131e-05,0.000449597,0.00244691,4400,5300,2900
292078435,287097454,311,2,f,16850000,2.73255,970905000,54.8523,1.62169e-07,20.0737,3.25534e-06,0.206412,3.34737e-08,6.50628e-07,1.73977e-05,7800,5500,9000
292078563,287097454,466,2,f,132019000,28968.4,5764840000,6165790,0.000219426,212.845,0.0467039,1.61723,0.000354863,0.00689745,0.023896,6400,2800,6500
292078965,287097454,959,2,f,14477900,1554.88,581927000,69478.1,0.000107397,44.6838,0.00479891,0.177354,1.90473e-05,0.000370222,0.00225043,8100,2900,10700
292077764,287097454,657,1,f,33209200,142.845,3095740000,12223.5,4.30137e-06,85.5716,0.000368075,0.406812,1.74985e-06,3.40118e-05,0.000400193,4100,2300,2400
292079933,287097454,971,3,f,60120100,1190.64,2255400000,42117.9,1.98043e-05,35.3742,0.000700563,0.736471,1.45853e-05,0.000283494,0.00276726,9000,1700,7700
292080058,287097454,1127,3,f,77869800,981.592,4244950000,37692.8,1.26056e-05,38.3997,0.000484049,0.953905,1.20245e-05,0.00023372,0.000966491,9100,3200,800
292079304,287097454,201,3,f,243834000,10006,22649300000,1046980,4.10362e-05,104.635,0.00429384,2.98696,0.000122574,0.00238246,0.00780076,5200,2400,9700
292078768,287097454,708,2,f,19303900,0,1460520000,0,0,0,0,0.236472,0,0,0,0,0,0
292077527,287097454,367,1,f,23802600,5.33101,1811530000,376.82,2.23967e-07,70.6845,1.5831e-05,0.291582,6.53049e-08,1.26933e-06,2.33757e-05,5500,5100,4500
292079224,287097454,93,3,f,24375200,2206.23,1163320000,52845.1,9.05111e-05,23.9527,0.00216799,0.298596,2.70263e-05,0.000525308,0.00688647,9900,6300,3800
292079491,287097454,435,3,f,5725720,122.492,268347000,5960.13,2.13933e-05,48.6574,0.00104094,0.0701401,1.50053e-06,2.91656e-05,0.000600827,7400,6000,3800
292079870,287097454,898,3,f,53331000,49.4762,4274780000,940.505,9.2772e-07,19.0092,1.76352e-05,0.653305,6.06084e-07,1.17804e-05,0.000113578,10900,5100,5000
292079852,287097454,877,3,f,34190700,253.932,1477850000,10792.5,7.42694e-06,42.5015,0.000315656,0.418836,3.11067e-06,6.0462e-05,0.000546034,9100,5100,5400
292080063,287097454,1139,3,f,6870860,832.586,482927000,80121.6,0.000121176,96.2323,0.0116611,0.0841681,1.01992e-05,0.000198241,0.00283392,6000,6600,7900
292078521,287097454,418,2,f,16032000,794.331,834780000,30258,4.95465e-05,38.0924,0.00188735,0.196392,9.73056e-06,0.000189132,0.00270572,7000,6400,7500
292077750,287097454,639,1,f,21430600,5023.79,1305550000,318550,0.000234422,63.4085,0.0148643,0.262524,6.15414e-05,0.00119618,0.0183002,5900,7300,3100
292078670,287097454,601,2,f,12351200,0,919896000,0,0,0,0,0.151302,0,0,0,0,0,0
292077479,287097454,311,1,f,16931800,0.294142,1196040000,5.63466,1.73722e-08,19.1563,3.32786e-07,0.207414,3.60324e-09,7.0036e-08,1.78218e-06,8000,5600,2000
292077462,287097454,288,1,f,27565300,0,2449200000,0,0,0,0,0.337674,0,0,0,0,0,0
292077793,287097454,688,1,f,8329780000,614334,633491000000,49495400,7.37515e-05,80.5676,0.00594198,102.04,0.00752559,0.146274,0.0416952,8800,5300,3600
292079196,287097454,52,3,f,106089000,9136.94,5840820000,2988650,8.61249e-05,327.095,0.0281711,1.2996,0.000111928,0.00217553,0.0208797,9600,3700,10000
292077324,287097454,110,1,f,1472330,0,58114000,0,0,0,0,0.018036,0,0,0,0,0,0
292079713,287097454,696,3,f,2126700,1323.12,77929000,92722.5,0.000622146,70.0789,0.0435993,0.026052,1.62082e-05,0.000315037,0.00271529,9000,2500,1000
292077774,287097454,667,1,f,3517230,0,234718000,0,0,0,0,0.043086,0,0,0,0,0,0
292078042,287097454,997,1,f,19335100000,2960310,1334900000000,171216000,0.000153105,57.8374,0.00885521,236.855,0.0362637,0.704857,0.0970072,12700,7400,5400
292079648,287097454,623,3,f,4075980000,243392,316648000000,20536000,5.97139e-05,84.3742,0.00503831,49.9307,0.00298156,0.0579524,0.0422217,6000,6900,7400
292079744,287097454,735,3,f,27974200,10422.3,1243560000,919475,0.000372568,88.2219,0.0328686,0.342684,0.000127673,0.00248158,0.00769905,8600,2500,900
292078879,287097454,857,2,f,15214100,0,936484000,0,0,0,0,0.186372,0,0,0,0,0,0
292079339,287097454,242,3,f,261829000,27314.9,17557500000,3225660,0.000104323,118.091,0.0123197,3.20741,0.000334608,0.00650375,0.0313413,4000,4800,5600
292077845,287097454,755,1,f,24538800,767.631,1442620000,34484.1,3.12823e-05,44.9228,0.00140529,0.3006,9.40348e-06,0.000182775,0.00220167,6800,3700,800
292078241,287097454,53,2,f,2126700,0,149187000,0,0,0,0,0.026052,0,0,0,0,0,0
292079217,287097454,83,3,f,46378300,47328.8,1442020000,2323080,0.00102049,49.0838,0.0500898,0.568135,0.000579778,0.0112691,0.0412713,11700,7700,5800
292079829,287097454,848,3,f,221913000,375637,7039660000,27882800,0.00169272,74.2281,0.125648,2.71843,0.00460155,0.0894401,0.0631463,6300,6800,4200
292078060,287097454,1020,1,f,44742400,0,3511840000,0,0,0,0,0.548095,0,0,0,0,0,0
292077935,287097454,872,1,f,3435430,38.5254,236307000,755.333,1.12141e-05,19.6061,0.000219866,0.042084,4.71936e-07,9.173e-06,0.000147864,9700,4100,5600
292078129,287097454,1106,1,f,17013600,1006.59,1447080000,41293,5.91641e-05,41.0226,0.00242706,0.208416,1.23307e-05,0.000239672,0.00271474,5900,4200,1000
292078216,287097454,17,2,f,38771300,0.531543,3545100000,11.3305,1.37097e-08,21.3162,2.92239e-07,0.474948,6.51141e-09,1.26562e-07,6.2158e-06,10300,1700,5700
292078273,287097454,99,2,f,20694400,2028.22,976980000,71189.9,9.80081e-05,35.0997,0.00344006,0.253506,2.48457e-05,0.000482924,0.00332359,10000,4700,7900
292079853,287097454,878,3,f,30019100,6226.33,1549780000,568882,0.000207412,91.367,0.0189506,0.367734,7.62726e-05,0.00148251,0.00753631,4800,1900,2300
292078852,287097454,827,2,f,19794600,0,1598380000,0,0,0,0,0.242484,0,0,0,0,0,0
292079790,287097454,800,3,f,29528400,0,2226040000,0,0,0,0,0.361722,0,0,0,0,0,0
292078840,287097454,810,2,f,10960700,1.19704,737160000,34.9137,1.09213e-07,29.1667,3.18537e-06,0.134268,1.46638e-08,2.85019e-07,1.46345e-05,5400,2400,6400
292077634,287097454,498,1,f,12842000,0,1015490000,0,0,0,0,0.157314,0,0,0,0,0,0
292078672,287097454,603,2,f,88012500,15738.3,1948020000,1337330,0.000178819,84.9732,0.0151948,1.07815,0.000192794,0.00374733,0.0158599,6300,2800,6200
292079142,287097454,10720,2,f,115251000,2559.7,10880600000,94098.1,2.22099e-05,36.7613,0.000816465,1.41182,3.13564e-05,0.000609472,0.00874112,11300,1600,7100
292077354,287097454,148,1,f,5643920,0,504626000,0,0,0,0,0.0691381,0,0,0,0,0,0
292079728,287097454,712,3,f,8588580,28.1332,534212000,5068.04,3.27566e-06,180.144,0.00059009,0.10521,3.44632e-07,6.6986e-06,0.000209205,10000,3000,2600
292079486,287097454,430,3,f,63800900,2680.87,5057810000,256205,4.20194e-05,95.5676,0.00401569,0.781561,3.28407e-05,0.000638323,0.00290197,9700,1600,7100
292077416,287097454,231,1,f,1226940,0,71281500,0,0,0,0,0.01503,0,0,0,0,0,0
292079633,287097454,607,3,f,122858000,35313.5,6977830000,1206930,0.000287435,34.1774,0.00982377,1.50501,0.000432591,0.00840824,0.0370461,11300,6100,8200
292077759,287097454,652,1,f,1390530,0,94423500,0,0,0,0,0.017034,0,0,0,0,0,0
292078304,287097454,138,2,f,90875000,12137.5,6611660000,6104060,0.000133562,502.911,0.0671699,1.11322,0.000148684,0.00288996,0.0310408,7100,3000,6600
292078585,287097454,493,2,f,380351000,41722.5,28734600000,3611840,0.000109695,86.5683,0.00949607,4.6593,0.0005111,0.00993423,0.0366763,5400,7100,8200
292080030,287097454,1092,3,f,39180300,295.814,2427310000,26819.8,7.55008e-06,90.6642,0.000684522,0.479958,3.62373e-06,7.04342e-05,0.00120326,7900,4100,7900
292078038,287097454,990,1,f,12269400,1.46633,963678000,57.6074,1.19511e-07,39.2869,4.69521e-06,0.1503,1.79625e-08,3.49136e-07,3.37172e-06,6700,3700,1100
292078354,287097454,209,2,f,20285400,105.679,1096040000,2383.52,5.20963e-06,22.5542,0.000117499,0.248496,1.29457e-06,2.51626e-05,0.000317535,11300,5200,7400
292078422,287097454,292,2,f,2453880,28.2573,120361000,515.384,1.15154e-05,18.239,0.000210028,0.03006,3.46152e-07,6.72814e-06,0.000285023,6400,6600,7500
292079967,287097454,1011,3,f,209071000,12354.7,16688300000,1426670,5.90934e-05,115.476,0.00682386,2.56111,0.000151345,0.00294168,0.0151844,7900,1400,1700
292079368,287097454,279,3,f,1554120,3.40488,71375600,114.958,2.19087e-06,33.7626,7.39694e-05,0.019038,4.17098e-08,8.10711e-07,1.75355e-05,8800,1200,7000
292079156,287097454,182305697,2,f,33372800,524.917,2826740000,48862.8,1.57289e-05,93.0867,0.00146415,0.408816,6.43023e-06,0.000124984,0.0014749,3800,2100,8500
292078368,287097454,226,2,f,44906000,14609.2,2953310000,1184690,0.000325327,81.0925,0.0263816,0.550099,0.000178962,0.00347848,0.0474954,5700,7000,7000
292079411,287097454,333,3,f,7116250,3841.64,465322000,484085,0.000539841,126.01,0.0680252,0.0871741,4.70601e-05,0.000914705,0.0115157,4300,4300,5600
292080074,287097454,10681,3,f,110506000,127.138,9287530000,6431.58,1.1505e-06,50.5874,5.82009e-05,1.3537,1.55744e-06,3.02719e-05,0.000626416,12200,4400,2300
292079166,287097454,8,3,f,33608200000,9652700,2438190000000,7876410000,0.000287213,815.979,0.23436,411.7,0.118246,2.29833,0.996051,7000,2500,6400
292079015,287097454,1018,2,f,104699000,1905.49,7244440000,89036.5,1.81998e-05,46.7262,0.000850406,1.28256,2.33423e-05,0.000453703,0.00225043,8100,2900,10700
292078193,287097454,10731,1,f,12269400,0,1533000000,0,0,0,0,0.1503,0,0,0,0,0,0
292078649,287097454,577,2,f,23311900,0,2812940000,0,0,0,0,0.28557,0,0,0,0,0,0
292080062,287097454,1133,3,f,327184,0,19348900,0,0,0,0,0.004008,0,0,0,0,0,0
292077663,287097454,532,1,f,22248500,2840.36,1058630000,512525,0.000127665,180.444,0.0230364,0.272544,3.47944e-05,0.000676297,0.00584372,7900,1400,1800
292078732,287097454,670,2,f,56112100,530.052,4636390000,29551,9.44631e-06,55.7512,0.000526643,0.687373,6.49314e-06,0.000126207,0.000740276,6200,1200,8700
292078449,287097454,327,2,f,12187600,831.375,732544000,75916.7,6.82148e-05,91.3147,0.00622901,0.149298,1.01843e-05,0.000197953,0.00224923,6500,6500,8100
292078675,287097454,606,2,f,15704800,5506.87,1072650000,482592,0.000350648,87.6346,0.0307289,0.192384,6.74592e-05,0.0013112,0.00634072,7200,1700,5700
292078501,287097454,391,2,f,92086600,1093110,9887210000,1735030000,0.0118704,1587.25,18.8413,1.12806,0.0133906,0.260272,0.906819,7300,2500,6300
292077313,287097454,94,1,f,9161150,0,508276000,0,0,0,0,0.112224,0,0,0,0,0,0
292078557,287097454,458,2,f,58238800,33079.7,3189890000,2923700,0.000568001,88.3837,0.050202,0.713425,0.000405226,0.00787636,0.0366763,5400,7100,8200
292079803,287097454,819,3,f,2617470,0,128787000,0,0,0,0,0.032064,0,0,0,0,0,0
292079514,287097454,460,3,f,6298290,70.1888,435180000,6342.71,1.11441e-05,90.3664,0.00100705,0.0771541,8.59813e-07,1.67121e-05,0.000640211,10400,3100,6600
292078904,287097454,888,2,f,18485900,2199.05,918765000,917810,0.000118958,417.366,0.0496492,0.226452,2.69384e-05,0.0005236,0.0175256,9600,3700,10100
292079568,287097454,525,3,f,15623000,1669.13,978997000,186157,0.000106838,111.529,0.0119156,0.191382,2.04469e-05,0.000397425,0.00370292,7900,5800,5100
292077852,287097454,765,1,f,1881310,173.576,73666100,3168.77,9.22633e-05,18.2558,0.00168434,0.023046,2.1263e-06,4.13288e-05,0.000504302,11700,5100,3900
292077765,287097454,658,1,f,67072700,68353.3,2154640000,3443420,0.00101909,50.3768,0.0513387,0.821641,0.000837328,0.0162751,0.0287747,9300,5200,3700
292077901,287097454,832,1,f,57093600,35875.7,1625290000,644308,0.000628366,17.9594,0.0112851,0.699397,0.000439477,0.0085421,0.00739473,12900,7200,5000
292078820,287097454,781,2,f,736164,0,57854000,0,0,0,0,0.00901801,0,0,0,0,0,0
292079429,287097454,354,3,f,1943550000,286499,93179300000,10338000,0.00014741,36.084,0.00531914,23.8085,0.00350962,0.0682163,0.0652011,11600,7700,5700
292078097,287097454,1067,1,f,9242950,9068.5,690660000,759524,0.000981126,83.7541,0.0821734,0.113226,0.000111089,0.00215923,0.0274893,3500,5500,5500
292077832,287097454,737,1,f,22493900,201.458,1253270000,9183.76,8.9561e-06,45.5865,0.000408278,0.27555,2.46786e-06,4.79676e-05,0.000662277,8200,6200,5000
292077906,287097454,838,1,f,15541200,185.48,1485230000,17962,1.19347e-05,96.8404,0.00115576,0.19038,2.27214e-06,4.41634e-05,0.000837075,4900,2700,1600
292079227,287097454,96,3,f,46132900,14215,3104110000,557207,0.000308131,39.1986,0.0120783,0.565129,0.000174134,0.00338463,0.0272769,11800,5200,3400
