id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285293118,249402048,469,2,f,408980,460.56,23148100,54709.9,0.00112612,118.79,0.133772,0.00501,5.64186e-06,2.11312e-05,0.00243007,9500,1600,7700
285293547,249402048,991,2,f,498301000,1263550,18022400000,226435000,0.00253572,179.206,0.454414,6.10419,0.0154785,0.0579735,0.141144,7400,4600,9700
285292041,249402048,323,1,f,897057000,91418.5,50050700000,11768600,0.000101909,128.733,0.0131191,10.9889,0.00111988,0.00419441,0.0190853,8900,3200,4000
285294189,249402048,611,3,f,4744170,1080.93,96579200,43238.7,0.000227844,40.0014,0.00911408,0.0581161,1.32414e-05,4.95946e-05,0.00221921,7600,2700,6300
285293300,249402048,688,2,f,8630840000,112400000,634547000000,37083100000,0.0130231,329.92,4.29658,105.728,1.37691,5.15709,0.999927,4700,4100,9600
285293021,249402048,348,2,f,61837800,248187,3407500000,84892100,0.00401352,342.049,1.37282,0.757513,0.00304029,0.0113872,0.134977,8000,5400,7200
285293827,249402048,160,3,f,104944000,50611.4,9272940000,7921150,0.000482269,156.509,0.0754795,1.28557,0.00061999,0.00232212,0.0685887,2800,5900,6500
285294146,249402048,560,3,f,3517230,188.035,141052000,24887.4,5.34611e-05,132.355,0.00707586,0.043086,2.30343e-06,8.6273e-06,0.00140271,10700,4700,3500
285292512,249402048,901,1,f,110588000,283393,1695360000,35532700,0.0025626,125.383,0.321307,1.35471,0.00347157,0.0130025,0.111565,13100,5100,4200
285292917,249402048,223,2,f,11287800,1849.74,287806000,65124.6,0.00016387,35.2075,0.00576944,0.138276,2.26593e-05,8.48685e-05,0.00189736,6700,7300,6100
285294711,249402048,695,2,t,33489100,21272800,33669600000,31082600000,0.635215,1461.14,928.14,0.410242,0.260592,0.976026,0.999476,4800,4000,9300
285294821,249402048,1057,3,t,7853720,4589540,5657670000,4919480000,0.584378,1071.89,626.388,0.0962081,0.0562219,0.210575,0.996787,4500,4100,9400
285293117,249402048,468,2,f,817960,0,32843500,0,0,0,0,0.01002,0,0,0,0,0,0
285292670,249402048,1093,1,f,128910000,1152300,4661360000,178278000,0.00893878,154.715,1.38296,1.57915,0.0141157,0.0528693,0.0951978,10500,6000,4000
285294393,249402048,862,3,f,101343000,7877190,12932600000,4112560000,0.077728,522.085,40.5806,1.24145,0.0964955,0.361416,0.997981,4800,3900,9200
285293271,249402048,657,2,f,32796600,3257610,4412700000,1210570000,0.0993277,371.613,36.9115,0.401758,0.0399057,0.149464,0.356794,4600,2500,9200
285293637,249402048,1106,2,f,17007100,2000860,2237150000,1089700000,0.117649,544.616,64.0734,0.208337,0.0245106,0.0918025,0.999927,4700,4100,9600
285294197,249402048,620,3,f,21021600,126262,1604220000,24537200,0.0060063,194.336,1.16724,0.257514,0.00154671,0.00579308,0.0774892,3200,3100,6300
285291871,249402048,101,1,f,34926900,4261.79,1362080000,169916,0.00012202,39.8697,0.00486492,0.427854,5.22069e-05,0.000195537,0.00947231,11300,6100,3200
285293377,249402048,788,2,f,26992700,1348.54,1216990000,86616.7,4.99594e-05,64.2301,0.0032089,0.33066,1.65196e-05,6.18728e-05,0.00366793,7300,7100,8300
285294295,249402048,733,3,f,106417000,2383440,8516540000,1072560000,0.0223972,450.004,10.0788,1.3036,0.0291971,0.109355,0.470891,7500,4400,6900
285292064,249402048,347,1,f,6216500,15.7259,348816000,423.616,2.5297e-06,26.9375,6.81439e-05,0.0761521,1.92642e-07,7.21526e-07,0.000192258,6200,6800,5600
285293517,249402048,959,2,f,14477900,63392.6,548952000,9715450,0.00437858,153.258,0.671054,0.177354,0.00077656,0.00290854,0.128072,6600,4000,10500
285294022,249402048,409,3,f,71980500,3098.92,5136110000,624407,4.30522e-05,201.492,0.00867467,0.881761,3.79617e-05,0.000142183,0.00437505,9300,2200,8800
285294492,249402048,976,3,f,94638000,5935.17,6162340000,455692,6.27145e-05,76.7782,0.00481511,1.15932,7.27059e-05,0.000272314,0.010419,10900,3900,6600
285294218,249402048,646,3,f,7279840,26778.7,542115000,4745380,0.00367848,177.207,0.651852,0.0891781,0.00032804,0.00122865,0.0403899,3600,4200,6400
285292913,249402048,217,2,f,14723300,7392.37,653619000,1307540,0.000502087,176.877,0.0888077,0.18036,9.05565e-05,0.000339172,0.0271426,10800,4500,6900
285293585,249402048,1042,2,f,17340800,3911.12,1068800000,631851,0.000225545,161.553,0.0364374,0.212424,4.79112e-05,0.000179448,0.00624032,3300,5200,6200
285293974,249402048,344,3,f,27282200,1047960,2203240000,250428000,0.0384118,238.968,9.17917,0.334206,0.0128375,0.0480817,0.684779,4700,4600,9200
285292266,249402048,600,1,f,28628600,853.3,2264990000,50580.2,2.98059e-05,59.276,0.00176677,0.3507,1.04529e-05,3.91506e-05,0.00127934,7700,1900,1500
285294332,249402048,785,3,f,15459400,186.164,810515000,11506.1,1.20421e-05,61.8062,0.000744276,0.189378,2.28051e-06,8.54147e-06,0.00131578,7000,6800,4700
285293243,249402048,623,2,f,2047730000,32524300,167387000000,14514200000,0.0158831,446.258,7.08794,25.0847,0.398422,1.49226,0.444402,6100,5100,8700
285292231,249402048,557,1,f,1963100,553.114,62209000,44981.5,0.000281755,81.324,0.0229134,0.024048,6.77565e-06,2.53777e-05,0.00257862,7800,6600,4900
285293799,249402048,122,3,f,56275600,87944.6,2010220000,10358900,0.00156275,117.789,0.184075,0.689377,0.00107732,0.00403502,0.0549412,10400,6600,4500
285294762,249402048,276,3,t,22.3485,3.15434,2714.53,1008.49,0.141143,319.717,45.1258,2.73769e-07,3.86406e-08,1.44725e-07,2.1718e-05,4800,5200,9500
285292973,249402048,291,2,f,182552000,555519,10788500000,106116000,0.00304307,191.021,0.58129,2.23626,0.00680511,0.025488,0.119281,4600,5100,9000
285293019,249402048,345,2,f,117093000,10990600,14041200000,3728550000,0.0938619,339.25,31.8426,1.43439,0.134634,0.504262,0.995236,4700,2800,9000
285293492,249402048,930,2,f,20203600,554693,1351090000,184873000,0.0274551,333.289,9.15049,0.247494,0.00679499,0.0254501,0.228038,7500,4500,6400
285293724,249402048,17,3,f,76970000,253924,6407470000,63058100,0.003299,248.334,0.819255,0.942883,0.00311057,0.0116504,0.116815,8900,3600,7000
285292604,249402048,1009,1,f,2765600000,8584980,94109700000,2069470000,0.0031042,241.057,0.748288,33.8787,0.105166,0.393891,0.237645,5300,2600,4500
285292923,249402048,230,2,f,3026450,48504.5,92434600,7276900,0.0160269,150.025,2.40443,0.037074,0.00059418,0.00222546,0.0846307,10800,7000,5700
285294024,249402048,412,3,f,62083200,154295,5669730000,37761600,0.0024853,244.736,0.608242,0.760519,0.00189012,0.00707928,0.0719643,3600,4700,7600
285293576,249402048,1030,2,f,14886900,11229.8,703735000,1409060,0.000754345,125.475,0.0946513,0.182364,0.000137566,0.000515241,0.0160388,4700,1700,8600
285292459,249402048,839,1,f,3517230,684.609,185579000,105635,0.000194644,154.299,0.0300335,0.043086,8.38645e-06,3.14108e-05,0.00440736,12800,5400,5200
285293061,249402048,402,2,f,81223400,5964.5,5685500000,1037670,7.34332e-05,173.974,0.0127755,0.994987,7.30651e-05,0.00027366,0.00327723,8700,1900,8800
285292466,249402048,846,1,f,10060900,12.8924,761541000,262.912,1.28143e-06,20.3928,2.6132e-05,0.123246,1.57931e-07,5.91519e-07,0.000139639,11400,4100,3200
285292158,249402048,465,1,f,51940500,3951.31,3118360000,232656,7.60738e-05,58.8807,0.00447928,0.636271,4.84035e-05,0.000181291,0.00891312,4400,7000,4800
285294798,249402048,806,3,t,233249,229784,554781000,553650000,0.985145,2409.44,2373.65,0.0028573,0.00281485,0.0105428,0.980381,4600,4100,9500
285292418,249402048,784,1,f,300273000,415581,6547580000,32320700,0.00138401,77.7722,0.107638,3.67835,0.00509087,0.0190675,0.113132,13100,6400,5600
285293943,249402048,311,3,f,33781700,2913.58,2006180000,366883,8.62472e-05,125.921,0.0108604,0.413826,3.56914e-05,0.000133679,0.0102865,7400,5600,9400
285292846,249402048,126,2,f,6298290,133.627,147749000,7334.14,2.12164e-05,54.8852,0.00116447,0.0771541,1.63693e-06,6.131e-06,0.000397979,7400,7000,6100
285294700,249402048,583,2,t,974746,410363,575229000,489863000,0.420995,1193.73,502.554,0.0119406,0.00502694,0.018828,0.491815,4600,4400,8900
285294816,249402048,1009,3,t,166134,93602.2,118279000,104590000,0.563415,1117.39,629.553,0.00203514,0.00114663,0.0042946,0.104533,4800,4500,8900
285292921,249402048,228,2,f,44660600,1.11045,2563790000,51.1421,2.48642e-08,46.0554,1.14513e-06,0.547093,1.3603e-08,5.09489e-08,6.49133e-06,0,3500,6200
285293136,249402048,491,2,f,16277400,29.229,732618000,1594.07,1.79568e-06,54.5372,9.79314e-05,0.199398,3.58055e-07,1.34107e-06,5.98789e-05,8300,6000,6100
285294633,249402048,10689,3,f,244161000,19806.8,9494640000,666057,8.1122e-05,33.6276,0.00272794,2.99097,0.000242634,0.000908765,0.0119339,10600,4200,2500
285291869,249402048,99,1,f,20776200,5613.64,1372950000,351611,0.000270196,62.6351,0.0169237,0.254508,6.8767e-05,0.000257562,0.0100339,9900,4600,3500
285292086,249402048,375,1,f,568809000,10074.3,50058300000,1058820,1.77112e-05,105.101,0.00186146,6.96791,0.00012341,0.000462223,0.0107088,6600,2200,5200
285294258,249402048,689,3,f,2535680,2613.05,89833600,136570,0.00103051,52.2648,0.0538595,0.031062,3.20098e-05,0.00011989,0.0119308,5200,7000,6700
285291839,249402048,56,1,f,200891000,3211.9,18781400000,621851,1.59883e-05,193.608,0.00309546,2.46091,3.93458e-05,0.000147367,0.00351789,4800,6000,3500
285293476,249402048,909,2,f,480552000,3195410,26393300000,594568000,0.00664947,186.069,1.23726,5.88676,0.0391438,0.14661,0.17626,6800,4700,9800
285293113,249402048,464,2,f,163592,0,11027100,0,0,0,0,0.002004,0,0,0,0,0,0
285293985,249402048,360,3,f,8915760,5090.92,636937000,913071,0.000571002,179.353,0.102411,0.109218,6.23637e-05,0.000233578,0.013103,3700,4100,6200
285292994,249402048,320,2,f,72225900,1213900,3644420000,166853000,0.016807,137.452,2.31015,0.884767,0.0148703,0.0556954,0.148276,2500,3500,8100
285293580,249402048,1035,2,f,26143100,1263460,3109490000,723171000,0.0483288,572.372,27.662,0.320253,0.0154774,0.0579694,0.999386,4700,4000,9500
285294682,249402048,187,2,t,3229600,1666000,1824130000,1468780000,0.515853,881.624,454.788,0.0395626,0.0204084,0.0764382,0.980496,4600,4200,9300
285294782,249402048,654,3,t,315779,169804,154494000,119300000,0.537729,702.575,377.795,0.0038683,0.0020801,0.00779084,0.59718,4400,4000,9300
285294828,249402048,1106,3,t,170063,148950,250205000,244803000,0.875854,1643.52,1439.48,0.00208327,0.00182464,0.00683404,0.793632,4700,4300,9500
285292162,249402048,469,1,f,408980,0,25204200,0,0,0,0,0.00501,0,0,0,0,0,0
285292169,249402048,478,1,f,30591700,27555.7,2376380000,4568690,0.000900758,165.798,0.149344,0.374748,0.000337558,0.0012643,0.047088,4700,2800,3400
285292740,249402048,10723,1,f,45151400,4.2205,3502990000,117.886,9.34745e-08,27.9317,2.6109e-06,0.553105,5.17012e-08,1.93643e-07,3.40633e-05,12400,2800,4400
285292574,249402048,973,1,f,10388100,2.12736,752915000,109.584,2.04789e-07,51.5115,1.0549e-05,0.127254,2.60602e-08,9.76064e-08,1.91132e-05,9100,2000,1500
285292024,249402048,302,1,f,99627500,15581.9,7433900000,1000280,0.000156402,64.195,0.0100402,1.22044,0.000190879,0.000714922,0.00888467,10200,1300,4800
285292443,249402048,820,1,f,45560400,1748.11,3520700000,74854.6,3.83691e-05,42.8202,0.00164297,0.558115,2.14144e-05,8.02059e-05,0.00155221,10300,1300,4900
285292548,249402048,944,1,f,12923800,0,1374000000,0,0,0,0,0.158316,0,0,0,0,0,0
285293301,249402048,689,2,f,1308740,2400.39,42767300,130622,0.00183413,54.4169,0.0998076,0.016032,2.94048e-05,0.000110133,0.0119308,5200,7000,6700
285292126,249402048,430,1,f,30918900,866.933,2256650000,64542.1,2.8039e-05,74.4487,0.00208746,0.378756,1.06199e-05,3.97761e-05,0.00695492,9700,1700,4200
285293833,249402048,170,3,f,49486600,55.4505,3004270000,1623.98,1.12052e-06,29.2871,3.28166e-05,0.606211,6.79268e-07,2.54415e-06,0.000183108,7900,3500,8300
285292792,249402048,52,2,f,53003800,49097.9,3017720000,7024520,0.000926309,143.072,0.132529,0.649297,0.000601449,0.00225268,0.0175176,9300,4400,10000
285292575,249402048,974,1,f,32882000,284285,3411150000,76259600,0.00864562,268.25,2.31919,0.402804,0.00348249,0.0130434,0.0625111,4200,3800,2100
285292863,249402048,149,2,f,28628600,378.318,1286980000,31072.9,1.32147e-05,82.1343,0.00108538,0.3507,4.63439e-06,1.73578e-05,0.00123063,6300,3800,5800
285294598,249402048,1108,3,f,61427800,1595240,2371540000,238943000,0.0259694,149.784,3.88981,0.75249,0.0195417,0.0731921,0.14826,4500,4500,8600
285293110,249402048,460,2,f,2944660,5128.51,127937000,880870,0.00174163,171.759,0.299142,0.036072,6.28243e-05,0.000235303,0.0170193,10800,4400,6800
285293951,249402048,321,3,f,1963100,0.348546,115900000,11.0307,1.77548e-07,31.6477,5.619e-06,0.024048,4.26969e-09,1.59918e-08,4.26116e-06,7800,4500,3100
285292537,249402048,931,1,f,28628600,98128.2,1485870000,19478700,0.00342763,198.503,0.680394,0.3507,0.00120207,0.00450226,0.0452853,9000,6700,5500
285294132,249402048,538,3,f,2290290,1.1655,69339100,33.3915,5.08887e-07,28.65,1.45796e-05,0.028056,1.42774e-08,5.34747e-08,1.42488e-05,1500,3600,6900
285292629,249402048,1042,1,f,16686400,53.038,1047540000,1791.25,3.17852e-06,33.7729,0.000107348,0.204408,6.49716e-07,2.43346e-06,0.000269253,4200,3900,5400
285293795,249402048,118,3,f,9161150,511.675,300391000,12280.9,5.58527e-05,24.0014,0.00134054,0.112224,6.26802e-06,2.34764e-05,0.000807393,6700,6800,5700
285292461,249402048,841,1,f,42370300,51602.7,241000000,2007460,0.0012179,38.9022,0.0473789,0.519037,0.000632133,0.00236761,0.0610345,10200,6900,5500
285292069,249402048,354,1,f,961430000,6889850,40801200000,1221740000,0.00716626,177.325,1.27076,11.7775,0.0844007,0.316116,0.160649,11700,5400,4500
285293089,249402048,437,2,f,69690200,27157.6,3217940000,4544290,0.00038969,167.331,0.0652071,0.853705,0.00033268,0.00124603,0.0110065,12600,5300,7100
285294211,249402048,636,3,f,44006200,17725.2,2865380000,4812460,0.000402789,271.503,0.109359,0.539077,0.000217134,0.000813259,0.0118117,6400,3800,5900
285294395,249402048,864,3,f,513515000,7222490,36406300000,3412930000,0.0140648,472.542,6.64622,6.29056,0.0884755,0.331378,0.505319,7500,4500,6900
285293508,249402048,949,2,f,2617470,704.722,137651000,86849.7,0.000269238,123.24,0.0331807,0.032064,8.63285e-06,3.23337e-05,0.00205283,2100,3400,6900
285293884,249402048,235,3,f,45969400,15242.1,1037760000,1370400,0.000331571,89.909,0.0298112,0.563125,0.000186716,0.00069933,0.0216042,12300,6300,4100
285294219,249402048,647,3,f,156639000,8571.83,7597200000,643940,5.47234e-05,75.1228,0.00411097,1.91883,0.000105005,0.000393288,0.00611406,7200,7200,3000
285292095,249402048,388,1,f,490776,2.10988,14947300,46.681,4.29906e-06,22.125,9.51168e-05,0.00601201,2.5846e-08,9.68042e-08,2.33591e-05,13100,5200,5600
285292128,249402048,432,1,f,81796,0,5290840,0,0,0,0,0.001002,0,0,0,0,0,0
285294318,249402048,767,3,f,254876000,626094,20878000000,119804000,0.00245646,191.351,0.470046,3.12224,0.00766966,0.0287261,0.0924741,3100,2700,6600
285294676,249402048,111,2,t,2303550,592467,635667000,363437000,0.257197,613.429,157.772,0.0282185,0.00725772,0.0271832,0.684596,4700,4600,9200
285292048,249402048,330,1,f,1963100,0,92824600,0,0,0,0,0.024048,0,0,0,0,0,0
285293950,249402048,320,3,f,144615000,1283030,7566960000,175559000,0.00887201,136.832,1.21398,1.77154,0.0157171,0.0588671,0.148276,2500,3500,8100
285293358,249402048,763,2,f,817960,429.09,26718100,21530.3,0.000524586,50.1766,0.0263219,0.01002,5.25635e-06,1.96873e-05,0.00422372,4800,6700,5900
285293774,249402048,91,3,f,43270100,5.82594,2378550000,100.494,1.34641e-07,17.2494,2.32248e-06,0.530059,7.13678e-08,2.67302e-07,1.81739e-05,11300,3900,7300
285291867,249402048,96,1,f,23066500,5602.51,1317140000,352802,0.000242885,62.9721,0.015295,0.282564,6.86307e-05,0.000257051,0.0168759,11700,5300,3300
285292228,249402048,551,1,f,7934210,12882.6,646050000,2493740,0.00162367,193.575,0.314303,0.0971941,0.000157811,0.000591071,0.0160282,6200,5300,2700
285292993,249402048,319,2,f,42942900,4022.76,2675260000,908680,9.3677e-05,225.885,0.0211602,0.526051,4.92788e-05,0.00018457,0.0102334,6700,6200,8800
285292163,249402048,470,1,f,8424990,5.26305,589118000,795.819,6.24695e-07,151.209,9.44593e-05,0.103206,6.44723e-08,2.41476e-07,3.29709e-05,7700,5700,4500
285292223,249402048,542,1,f,29364800,4448.65,1514360000,274097,0.000151496,61.6135,0.00933421,0.359718,5.4496e-05,0.00020411,0.00433514,9700,1800,4200
285292100,249402048,395,1,f,62328600,558081,2829870000,109807000,0.00895386,196.759,1.76175,0.763525,0.00683649,0.0256055,0.117763,13000,5300,4300
285292525,249402048,916,1,f,31573300,32063.4,1594210000,2344370,0.00101553,73.1167,0.0742519,0.386772,0.000392777,0.00147112,0.0126802,9200,2700,3700
285292078,249402048,366,1,f,8016010,4124.66,573506000,703841,0.000514553,170.642,0.0878044,0.0981961,5.05271e-05,0.000189245,0.00842235,6900,4800,5300
285292941,249402048,249,2,f,899756,432.801,61767400,61959.2,0.00048102,143.159,0.0688622,0.011022,5.30181e-06,1.98575e-05,0.00220968,8900,3000,9800
285292140,249402048,444,1,f,64209900,13388.5,4001480000,2430040,0.000208512,181.501,0.0378452,0.786571,0.000164009,0.000614285,0.0197154,7300,4500,5500
285294101,249402048,502,3,f,422313000,17236.3,31890500000,1978320,4.0814e-05,114.777,0.00468449,5.17333,0.000211144,0.000790824,0.00922625,9300,4900,9100
285294402,249402048,872,3,f,11533200,7245.73,538865000,1770690,0.000628248,244.377,0.153529,0.141282,8.87602e-05,0.000332444,0.0196144,9500,3700,5700
285294597,249402048,1107,3,f,84331700,132170,3370630000,28857600,0.00156727,218.336,0.342192,1.03306,0.00161909,0.00606416,0.0399138,13100,5900,5000
285292872,249402048,162,2,f,5316740,230.422,254223000,61478.5,4.3339e-05,266.808,0.0115632,0.0651301,2.82267e-06,1.05721e-05,0.00251298,10400,4100,6400
285292619,249402048,1029,1,f,6380090,0.0653712,281512000,2.20913,1.02461e-08,33.7936,3.46254e-07,0.0781561,8.00797e-10,2.99932e-09,7.99198e-07,8700,3400,3800
285293231,249402048,610,2,f,36317400,444.305,2490330000,68410.7,1.22339e-05,153.972,0.00188369,0.444888,5.44274e-06,2.03854e-05,0.00160444,9600,1300,7000
285294382,249402048,848,3,f,221913000,540991,6573260000,138454000,0.00243786,255.926,0.62391,2.71843,0.00662714,0.0248214,0.138053,6900,5300,8000
285292371,249402048,720,1,f,9651930,3634.44,301871000,216198,0.000376551,59.486,0.0223995,0.118236,4.45219e-05,0.000166753,0.00995992,12500,4700,4800
285292965,249402048,280,2,f,1390530,84.4551,66247100,7256.04,6.07358e-05,85.9159,0.00521817,0.017034,1.03458e-06,3.87492e-06,0.000843294,10700,4500,6400
285292851,249402048,132,2,f,817960,36037.5,37296700,4954390,0.0440578,137.479,6.05701,0.01002,0.00044146,0.00165345,0.105742,3500,3100,6700
285293221,249402048,600,2,f,29283000,1774.58,1888130000,175138,6.06011e-05,98.6924,0.00598087,0.358716,2.17386e-05,8.14202e-05,0.00337959,7000,2700,10300
285294559,249402048,1061,3,f,4744170,0.0170804,313998000,0.215476,3.6003e-09,12.6154,4.54192e-08,0.0581161,2.09235e-10,7.83675e-10,2.08817e-07,7900,2900,6100
285292339,249402048,681,1,f,5153150,1503.34,220859000,103783,0.000291732,69.0351,0.0201397,0.0631261,1.84159e-05,6.89753e-05,0.00441381,8200,5400,5500
285294757,249402048,120,3,t,457.081,69.1617,71423.5,22824.8,0.151312,330.021,49.9361,5.59924e-06,8.4723e-07,3.17323e-06,0.000243186,4800,5000,9600
285292521,249402048,910,1,f,4825960,13222.5,302681000,2373710,0.00273986,179.521,0.491863,0.0591181,0.000161975,0.000606665,0.015037,3300,3300,5000
285292553,249402048,950,1,f,12514800,100389,1430970000,28579800,0.00802163,284.69,2.28368,0.153306,0.00122976,0.00460599,0.118996,4200,3800,2000
285292045,249402048,327,1,f,12187600,0,766135000,0,0,0,0,0.149298,0,0,0,0,0,0
285292334,249402048,675,1,f,4989560,4644.09,324863000,744861,0.000930763,160.389,0.149284,0.0611221,5.68902e-05,0.000213078,0.0210989,3300,3200,4300
285292734,249402048,10708,1,f,21021600,4.01016,1367660000,49.8407,1.90764e-07,12.4286,2.37093e-06,0.257514,4.91244e-08,1.83992e-07,2.43415e-05,11000,3700,4600
285293125,249402048,478,2,f,30264500,306646,2301880000,56935900,0.0101322,185.673,1.88127,0.37074,0.00375641,0.0140694,0.0991253,4700,2800,8000
285293622,249402048,1089,2,f,1647540000,3306490,115425000000,610732000,0.00200693,184.707,0.370695,20.1823,0.0405046,0.151707,0.17626,6800,4700,9800
285292426,249402048,796,1,f,1063350,0,74227800,0,0,0,0,0.013026,0,0,0,0,0,0
285293542,249402048,986,2,f,8343190,1613.36,284481000,166152,0.000193375,102.985,0.0199147,0.102204,1.97637e-05,7.40234e-05,0.00662648,7800,1500,7700
285294087,249402048,484,3,f,20694400,1123.78,1525760000,129445,5.43035e-05,115.187,0.00625507,0.253506,1.37663e-05,5.15605e-05,0.00261389,2400,3100,5900
285291977,249402048,240,1,f,8997560,82.701,346911000,4774.27,9.19149e-06,57.7293,0.000530619,0.11022,1.01309e-06,3.79444e-06,0.000482439,8400,6500,3000
285293674,249402048,10689,2,f,121549000,8696.02,4571640000,295069,7.15435e-05,33.9315,0.00242758,1.48897,0.000106526,0.000398986,0.0047983,11000,5600,10200
285293681,249402048,10697,2,f,13169200,854.611,874266000,61398.2,6.48949e-05,71.8434,0.00466227,0.161322,1.0469e-05,3.92108e-05,0.00269014,9600,1800,7300
285293263,249402048,648,2,f,144043000,1978840,12670400000,400258000,0.0137379,202.268,2.77874,1.76452,0.0242408,0.0907922,0.140858,3400,3600,8000
285293649,249402048,1121,2,f,70589900,19001,2659480000,1525010,0.000269175,80.2592,0.0216038,0.864727,0.000232763,0.000871795,0.0162894,6800,5000,10400
285293818,249402048,148,3,f,10084300,844722,1193810000,283298000,0.0837664,335.374,28.0931,0.123532,0.0103478,0.038757,0.996788,4500,4100,9400
285292725,249402048,10697,1,f,13332700,1312.96,860866000,90863.6,9.84765e-05,69.205,0.00681507,0.163326,1.60838e-05,6.02406e-05,0.00514721,9400,2100,3900
285292171,249402048,480,1,f,3926210,0,246514000,0,0,0,0,0.048096,0,0,0,0,0,0
285292722,249402048,10694,1,f,25111400,754.57,1757010000,52576.8,3.00489e-05,69.6778,0.00209375,0.307614,9.24348e-06,3.46207e-05,0.00189683,9900,3600,3200
285292873,249402048,163,2,f,14652900,334719,925800000,53826200,0.0228432,160.81,3.67341,0.179499,0.00410031,0.0153574,0.343004,4700,4700,9300
285293094,249402048,442,2,f,22330300,11924.8,736229000,813294,0.00053402,68.2017,0.0364211,0.273546,0.000146079,0.000547129,0.0151374,7100,900,5700
285293306,249402048,694,2,f,18099500,366777,1442710000,68488000,0.0202646,186.729,3.78398,0.221718,0.00449302,0.0168283,0.196058,4500,4800,9100
285292269,249402048,603,1,f,88748700,44193.4,2354080000,16979700,0.000497962,384.213,0.191323,1.08717,0.00054137,0.00202766,0.102477,5500,2800,5300
285294445,249402048,922,3,f,115496000,1606810,6787180000,352758000,0.0139123,219.539,3.05429,1.41483,0.0196834,0.0737228,0.186431,6800,4600,9800
285293529,249402048,972,2,f,72553100,1121050,5643470000,214031000,0.0154514,190.921,2.95,0.888775,0.0137328,0.0514352,0.139236,3300,2900,6600
285292007,249402048,278,1,f,155167000,82237,10053400000,12116900,0.00052999,147.342,0.0780896,1.9008,0.0010074,0.00377315,0.0326595,6200,5500,2600
285293004,249402048,330,2,f,2044900,1150.53,86684100,127689,0.000562635,110.982,0.0624425,0.02505,1.4094e-05,5.27881e-05,0.00415916,6600,1700,6300
285294473,249402048,956,3,f,349372000,5581380,18676700000,1407910000,0.0159755,252.252,4.02984,4.2798,0.0683719,0.256082,0.406412,5000,4300,9000
285293840,249402048,181,3,f,58565900,1879.95,4530610000,262668,3.20997e-05,139.721,0.004485,0.717433,2.30293e-05,8.62546e-05,0.00461076,7300,4900,5800
285292240,249402048,569,1,f,163592,0,8304640,0,0,0,0,0.002004,0,0,0,0,0,0
285292544,249402048,939,1,f,1308740,732.546,44961600,70355.1,0.000559736,96.0419,0.053758,0.016032,8.97369e-06,3.36102e-05,0.00645404,12000,6500,4300
285291969,249402048,232,1,f,16359200,0.719649,911185000,49.4047,4.39905e-08,68.6511,3.02e-06,0.2004,8.8157e-09,3.30185e-08,5.14423e-06,7900,6700,2300
285292874,249402048,165,2,f,25275000,47889.8,1488820000,12871200,0.00189475,268.768,0.509248,0.309618,0.000586649,0.00219725,0.0574355,8700,5800,6200
285292244,249402048,575,1,f,11860400,0,664262000,0,0,0,0,0.14529,0,0,0,0,0,0
285292775,249402048,27,2,f,4171600,135.283,168765000,3249.11,3.24295e-05,24.0171,0.000778864,0.0511021,1.65722e-06,6.20697e-06,0.000893927,7700,3500,8400
285292847,249402048,127,2,f,18404100,2845.14,1473230000,693738,0.000154592,243.833,0.0376948,0.22545,3.48529e-05,0.000130539,0.0101235,6500,4300,6700
285293282,249402048,668,2,f,11860400,1.60692,726710000,107.456,1.35486e-07,66.8709,9.06007e-06,0.14529,1.96848e-08,7.37278e-08,7.27928e-06,7200,6100,5800
285294289,249402048,726,3,f,505254000,71866.6,32526400000,5553950,0.000142239,77.2814,0.0109924,6.18936,0.000880365,0.00329734,0.0266132,7700,6300,4200
285293429,249402048,854,2,f,62083200,449227,5072540000,83779700,0.0072359,186.497,1.34948,0.760519,0.00550304,0.0206112,0.133361,4200,2700,9300
285293814,249402048,141,3,f,190012000,5676.49,10904800000,289835,2.98743e-05,51.0589,0.00152535,2.32765,6.9537e-05,0.000260445,0.0119308,5200,7000,6700
285292605,249402048,1010,1,f,7852420,598017,1025460000,266914000,0.0761571,446.332,33.9914,0.0961921,0.00732571,0.0274379,0.594114,4800,4000,1800
285293922,249402048,281,3,f,24048000,3384.31,936924000,621480,0.000140731,183.636,0.0258433,0.294588,4.14578e-05,0.000155277,0.00532993,8800,400,4400
285291879,249402048,113,1,f,34108900,784.254,2850120000,143189,2.29926e-05,182.58,0.00419799,0.417834,9.60711e-06,3.59827e-05,0.0022113,4700,1900,3000
285293993,249402048,369,3,f,442189000,4328320,38238200000,922779000,0.0097884,213.195,2.08684,5.41682,0.053022,0.19859,0.168574,4700,2900,8200
285294528,249402048,1021,3,f,123267000,1710880,8484210000,281720000,0.0138795,164.663,2.28545,1.51002,0.0209583,0.0784978,0.158539,3100,2800,6600
285292400,249402048,759,1,f,899756,0,71823800,0,0,0,0,0.011022,0,0,0,0,0,0
285293682,249402048,10698,2,f,10469900,15.1714,701378000,1584.66,1.44905e-06,104.451,0.000151354,0.128256,1.8585e-07,6.96085e-07,0.000114329,9500,1800,7600
