id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293386204,292212456,470,2,f,8261400,0,39243300,0,0,0,0,0.101202,0,0,0,0,0,0
293386490,292212456,828,2,f,122776000,0,1600200000,0,0,0,0,1.504,0,0,0,0,0,0
293386094,292212456,335,2,f,7361640,1851.61,139352000,192742,0.000251522,104.094,0.026182,0.0901801,2.26822e-05,0.000729987,0.00228398,7500,4400,9800
293387814,292212456,1100,3,t,20483.9,18546,11002400,10695300,0.905395,576.687,522.129,0.000250928,0.000227189,0.00731167,0.129357,7700,3600,6800
293387244,292212456,578,3,f,23884400,0,385195000,0,0,0,0,0.292584,0,0,0,0,0,0
293386563,292212456,912,2,f,4089800,0,98957900,0,0,0,0,0.0501,0,0,0,0,0,0
293386515,292212456,856,2,f,474826000,2829400,7811100000,431097000,0.00595882,152.363,0.907906,5.81662,0.0346602,1.11547,0.999586,7600,3600,7000
293387171,292212456,483,3,f,18404100,0,110990000,0,0,0,0,0.22545,0,0,0,0,0,0
293386773,292212456,10705,2,f,1472330,0,37532600,0,0,0,0,0.018036,0,0,0,0,0,0
293387488,292212456,874,3,f,5234940,0,6103830,0,0,0,0,0.0641281,0,0,0,0,0,0
293386446,292212456,767,2,f,126947000,246979,3644460000,30014500,0.00194552,121.527,0.236433,1.55511,0.00302549,0.09737,0.0500008,3800,1900,6700
293386333,292212456,630,2,f,21512300,199.905,448498000,21081.3,9.29258e-06,105.456,0.000979962,0.263526,2.44884e-06,7.88115e-05,0.00084893,3600,4200,7200
293387146,292212456,453,3,f,3004690000,16337000,98347000000,2494400000,0.00543715,152.685,0.830168,36.8075,0.200128,6.44075,0.331571,6400,1500,8000
293386605,292212456,962,2,f,136109000,213843,3240470000,22329300,0.00157112,104.419,0.164055,1.66733,0.00261958,0.0843065,0.0323044,3500,1500,6700
293386060,292212456,294,2,f,280642000,1.38482,4333800000,62.7916,4.93448e-09,45.3427,2.23743e-07,3.43787,1.69641e-08,5.45958e-07,6.77286e-06,8500,2500,7000
293387172,292212456,484,3,f,20694400,0,360495000,0,0,0,0,0.253506,0,0,0,0,0,0
293387496,292212456,883,3,f,8343190,0,61008500,0,0,0,0,0.102204,0,0,0,0,0,0
293386084,292212456,325,2,f,4335190,377.816,23440200,26532.2,8.7151e-05,70.2251,0.00612019,0.0531061,4.62825e-06,0.000148952,0.00181405,8000,3600,7400
293387740,292212456,10723,3,f,91775100,0,3224330000,0,0,0,0,1.12425,0,0,0,0,0,0
293385487,292212456,763,1,f,490776,0,597883,0,0,0,0,0.00601201,0,0,0,0,0,0
293385763,292212456,1102,1,f,22821100,0,445923000,0,0,0,0,0.279558,0,0,0,0,0,0
293386043,292212456,271,2,f,3926210,0,11625600,0,0,0,0,0.048096,0,0,0,0,0,0
293386831,292212456,50,3,f,6134700,0,83444500,0,0,0,0,0.0751501,0,0,0,0,0,0
293386078,292212456,319,2,f,42942900,138.196,785173000,13199.3,3.21812e-06,95.5117,0.000307368,0.526051,1.69289e-06,5.44828e-05,0.000370353,6500,6600,8300
293385257,292212456,484,1,f,10797100,0,195115000,0,0,0,0,0.132264,0,0,0,0,0,0
293387040,292212456,325,3,f,8670380,377.816,42132000,26532.2,4.35755e-05,70.2251,0.00306009,0.106212,4.62825e-06,0.000148952,0.00181405,8000,3600,7400
293385439,292212456,697,1,f,71735100,0,62298900,0,0,0,0,0.878755,0,0,0,0,0,0
293387600,292212456,1005,3,f,6870860,64756.6,141624000,7870550,0.00942482,121.54,1.1455,0.0841681,0.000793269,0.0255299,0.0980405,7000,3300,9300
293385036,292212456,214,1,f,14886900,0,14140300,0,0,0,0,0.182364,0,0,0,0,0,0
293385387,292212456,639,1,f,21430600,0,236586000,0,0,0,0,0.262524,0,0,0,0,0,0
293387368,292212456,715,3,f,75906700,1151.98,675087000,101502,1.51763e-05,88.1112,0.0013372,0.929857,1.41118e-05,0.000454161,0.00215977,9600,3900,10200
293387205,292212456,525,3,f,15623000,0,49832900,0,0,0,0,0.191382,0,0,0,0,0,0
293386636,292212456,998,2,f,13414500,0,183167000,0,0,0,0,0.164328,0,0,0,0,0,0
293385246,292212456,471,1,f,2699270,0,118204000,0,0,0,0,0.033066,0,0,0,0,0,0
293386293,292212456,585,2,f,9161150,0,152712000,0,0,0,0,0.112224,0,0,0,0,0,0
293386504,292212456,843,2,f,45315000,206.938,800916000,162270,4.56666e-06,784.147,0.00358093,0.555109,2.53499e-06,8.15841e-05,0.0013873,10200,2900,8100
293386058,292212456,291,2,f,182569000,261.042,2796830000,21910.3,1.42983e-06,83.934,0.000120011,2.23647,3.19776e-06,0.000102914,0.000615585,5200,5400,9400
293385056,292212456,237,1,f,4008000,0,19457700,0,0,0,0,0.049098,0,0,0,0,0,0
293385946,292212456,147,2,f,2126700,0,24811200,0,0,0,0,0.026052,0,0,0,0,0,0
293385986,292212456,202,2,f,48096000,0,398125000,0,0,0,0,0.589177,0,0,0,0,0,0
293387517,292212456,907,3,f,16277400,306.518,237622000,39065.6,1.88309e-05,127.45,0.00239999,0.199398,3.75484e-06,0.000120843,0.00144956,6900,3900,6600
293385374,292212456,625,1,f,57829800,0,2126960000,0,0,0,0,0.708415,0,0,0,0,0,0
293386024,292212456,247,2,f,327184000,6821740,12598100000,1131770000,0.0208499,165.906,3.45912,4.008,0.0835663,2.68943,0.317021,6800,3400,9800
293386189,292212456,452,2,f,7852420,0,83736200,0,0,0,0,0.0961921,0,0,0,0,0,0
293386033,292212456,257,2,f,8588580,0,215530000,0,0,0,0,0.10521,0,0,0,0,0,0
293386271,292212456,557,2,f,1963100,0,11240300,0,0,0,0,0.024048,0,0,0,0,0,0
293385728,292212456,1060,1,f,3271840,0,2041590,0,0,0,0,0.04008,0,0,0,0,0,0
293387774,292212456,856,2,t,3353690,2471270,3250240000,3183200000,0.736882,1288.08,949.164,0.0410827,0.0302731,0.974285,0.998014,7600,3600,7000
293387231,292212456,560,3,f,3517230,0,10529500,0,0,0,0,0.043086,0,0,0,0,0,0
293386054,292212456,287,2,f,245388,0,3144700,0,0,0,0,0.003006,0,0,0,0,0,0
293387435,292212456,810,3,f,20694400,5.3546,387179000,427.525,2.58746e-07,79.8427,2.0659e-05,0.253506,6.55938e-08,2.11102e-06,3.73317e-05,5000,2300,6400
293385835,292212456,182305689,1,f,121058000,1028.56,3466530000,264824,8.49642e-06,257.471,0.00218758,1.48296,1.25999e-05,0.000405504,0.00820947,7800,1300,1900
293387573,292212456,973,3,f,20530800,115.727,547165000,13994.2,5.63675e-06,120.924,0.00068162,0.251502,1.41765e-06,4.56247e-05,0.000385468,9400,1900,9600
293387001,292212456,274,3,f,42533900,0,950854000,0,0,0,0,0.521041,0,0,0,0,0,0
293387178,292212456,491,3,f,30591700,0,101293000,0,0,0,0,0.374748,0,0,0,0,0,0
293386134,292212456,385,2,f,254876000,5648.32,8300080000,701546,2.2161e-05,124.204,0.0027525,3.12224,6.91919e-05,0.00222682,0.00855944,10300,2300,9100
293386716,292212456,1099,2,f,311643000,65115.7,2020540000,3040700,0.000208943,46.6968,0.00975699,3.81762,0.000797667,0.0256715,0.0446523,7400,2500,8700
293387411,292212456,776,3,f,862784000,3505740,6187970000,207568000,0.00406329,59.2081,0.240579,10.5691,0.0429453,1.38212,0.183835,7000,3200,9100
293385129,292212456,329,1,f,421658000,4923.68,12601100000,189218,1.16769e-05,38.4301,0.000448746,5.16532,6.03151e-05,0.00194113,0.0320667,5800,2600,1200
293385555,292212456,851,1,f,20530800,0,372059000,0,0,0,0,0.251502,0,0,0,0,0,0
293385871,292212456,44,2,f,73452800,13.9823,1323040000,1381.5,1.90358e-07,98.8036,1.8808e-05,0.899797,1.71283e-07,5.51244e-06,0.000119373,3500,3100,6400
293385874,292212456,48,2,f,105762000,215.528,2751270000,26334.8,2.03785e-06,122.187,0.000249,1.29559,2.64021e-06,8.49705e-05,0.00087571,6400,1400,5800
293386600,292212456,957,2,f,66745500,0,1880720000,0,0,0,0,0.817633,0,0,0,0,0,0
293387152,292212456,461,3,f,11369600,276235,191685000,23073900,0.0242959,83.53,2.02943,0.139278,0.00338388,0.108904,0.153972,6600,2100,8000
293386083,292212456,324,2,f,4008000,0,64193700,0,0,0,0,0.049098,0,0,0,0,0,0
293387473,292212456,856,3,f,930511000,2829400,14196300000,431097000,0.00304069,152.363,0.463291,11.3988,0.0346602,1.11547,0.999586,7600,3600,7000
293386698,292212456,1079,2,f,18322300,0.00443356,154501000,0.55087,2.41976e-10,124.25,3.00656e-08,0.224448,5.43112e-11,1.74791e-09,5.42027e-08,8000,4000,7500
293385399,292212456,655,1,f,39589300,0,538580000,0,0,0,0,0.484968,0,0,0,0,0,0
293387795,292212456,549,3,t,3423320,2492770,3262750000,3193380000,0.728174,1281.06,932.832,0.0419356,0.0305364,0.982759,0.998014,7600,3600,7000
293384994,292212456,157,1,f,26665500,0,137449000,0,0,0,0,0.326652,0,0,0,0,0,0
293387484,292212456,869,3,f,6461880,0,215487000,0,0,0,0,0.0791581,0,0,0,0,0,0
293387129,292212456,436,3,f,46051100,0,241760000,0,0,0,0,0.564127,0,0,0,0,0,0
293386984,292212456,251,3,f,61265200,167778,1848040000,25035600,0.00273855,149.219,0.408642,0.750499,0.00205528,0.0661453,0.126122,7000,2900,10400
293387268,292212456,604,3,f,10224500,0,116290000,0,0,0,0,0.12525,0,0,0,0,0,0
293385713,292212456,1041,1,f,215696000,0,1601880000,0,0,0,0,2.64228,0,0,0,0,0,0
293386865,292212456,97,3,f,52022300,215741,880975000,32182500,0.00414709,149.172,0.618629,0.637273,0.00264283,0.0850547,0.14355,6900,3900,10600
293387076,292212456,367,3,f,48014300,0,783172000,0,0,0,0,0.588175,0,0,0,0,0,0
293386436,292212456,753,2,f,1635920,0,3245160,0,0,0,0,0.02004,0,0,0,0,0,0
293387717,292212456,10687,3,f,187967000,0,1890610000,0,0,0,0,2.3026,0,0,0,0,0,0
293386360,292212456,661,2,f,26992700,0,15192900,0,0,0,0,0.33066,0,0,0,0,0,0
293386819,292212456,31,3,f,425912000,24019.7,10742600000,1958620,5.63959e-05,81.5422,0.00459864,5.21742,0.000294241,0.00946962,0.0265909,3500,1500,6100
293387472,292212456,854,3,f,124739000,575365,4659600000,80907700,0.00461255,140.62,0.648616,1.52805,0.00704822,0.226834,0.120289,6000,1000,8100
293385800,292212456,10684,1,f,32718400,0,776615000,0,0,0,0,0.4008,0,0,0,0,0,0
293387737,292212456,10713,3,f,111652000,0,4801250000,0,0,0,0,1.36773,0,0,0,0,0,0
293385202,292212456,423,1,f,24375200,0,947848000,0,0,0,0,0.298596,0,0,0,0,0,0
293386864,292212456,96,3,f,46132900,0,328345000,0,0,0,0,0.565129,0,0,0,0,0,0
293385997,292212456,216,2,f,11206100,0,156908000,0,0,0,0,0.137274,0,0,0,0,0,0
293386486,292212456,822,2,f,823359000,9357.16,14503100000,1221320,1.13646e-05,130.523,0.00148335,10.0861,0.000114625,0.003689,0.00288143,9900,4200,10100
293384892,292212456,14,1,f,817960,0,13117800,0,0,0,0,0.01002,0,0,0,0,0,0
293385364,292212456,613,1,f,9979110,0,328584000,0,0,0,0,0.122244,0,0,0,0,0,0
293385640,292212456,952,1,f,81796000,0,983600000,0,0,0,0,1.002,0,0,0,0,0,0
293387239,292212456,573,3,f,8588580,0,288996000,0,0,0,0,0.10521,0,0,0,0,0,0
293385471,292212456,741,1,f,6461880,0,118110000,0,0,0,0,0.0791581,0,0,0,0,0,0
293387424,292212456,795,3,f,411188000,0,5363830000,0,0,0,0,5.03706,0,0,0,0,0,0
293385819,292212456,10708,1,f,21021600,0,666033000,0,0,0,0,0.257514,0,0,0,0,0,0
293386184,292212456,447,2,f,163592,0,1665890,0,0,0,0,0.002004,0,0,0,0,0,0
293385540,292212456,835,1,f,150341000,0,1455230000,0,0,0,0,1.84168,0,0,0,0,0,0
293387603,292212456,1008,3,f,117132000,1372.49,1016530000,69414.5,1.17174e-05,50.5757,0.000592618,1.43487,1.6813e-05,0.000541095,0.00676693,7700,3700,7900
293386585,292212456,939,2,f,1390530,0,864444,0,0,0,0,0.017034,0,0,0,0,0,0
293385924,292212456,118,2,f,5562130,0,11965400,0,0,0,0,0.0681361,0,0,0,0,0,0
293386125,292212456,372,2,f,245388,0,1935600,0,0,0,0,0.003006,0,0,0,0,0,0
293386175,292212456,438,2,f,5316740,403.877,168294000,15783.3,7.59633e-05,39.0793,0.0029686,0.0651301,4.9475e-06,0.000159226,0.00201769,7300,2200,8300
293386199,292212456,465,2,f,51695100,1933.62,717265000,140455,3.74044e-05,72.638,0.00271698,0.633265,2.36869e-05,0.00076232,0.0226535,5200,7300,8000
293386898,292212456,139,3,f,104862000,2116.63,1503630000,235922,2.01848e-05,111.461,0.00224982,1.28457,2.59287e-05,0.000834468,0.00136703,8400,4700,10200
293386295,292212456,588,2,f,38607700,167.43,926647000,22741.9,4.3367e-06,135.829,0.00058905,0.472944,2.05102e-06,6.60083e-05,0.00087571,6400,1400,5800
293387624,292212456,1035,3,f,55130500,174683,2045440000,24463200,0.00316855,140.043,0.443733,0.675349,0.00213987,0.0688679,0.0965424,6900,3200,10100
293386756,292212456,10684,2,f,31409700,0,719511000,0,0,0,0,0.384768,0,0,0,0,0,0
293387526,292212456,918,3,f,687823000,9324.52,8399020000,1064060,1.35566e-05,114.114,0.001547,8.42583,0.000114225,0.00367614,0.00288143,9900,4200,10100
293385857,292212456,22,2,f,142652000,82498.1,4558810000,11881000,0.000578317,144.016,0.0832868,1.74749,0.0010106,0.0325244,0.0200786,7700,1900,8500
293385982,292212456,197,2,f,654368,0,1778210,0,0,0,0,0.00801601,0,0,0,0,0,0
293387470,292212456,852,3,f,130628000,0,167753000,0,0,0,0,1.6002,0,0,0,0,0,0
293385768,292212456,1108,1,f,30100900,0,129725000,0,0,0,0,0.368736,0,0,0,0,0,0
293386713,292212456,1096,2,f,14559700,0,318498000,0,0,0,0,0.178356,0,0,0,0,0,0
293386420,292212456,729,2,f,22330300,53494.9,521366000,6560030,0.00239562,122.629,0.293773,0.273546,0.000655313,0.0210901,0.03667,7400,3800,10000
293386729,292212456,1114,2,f,9161150,130.189,365101000,18522.2,1.4211e-05,142.272,0.00202182,0.112224,1.59481e-06,5.13262e-05,0.000232664,8000,1900,9500
293385832,292212456,10734,1,f,33536400,0,1091930000,0,0,0,0,0.41082,0,0,0,0,0,0
293385518,292212456,805,1,f,9406540,0,97516300,0,0,0,0,0.11523,0,0,0,0,0,0
293387773,292212456,848,2,t,483.48,124.84,62150.8,46849.6,0.258212,375.276,96.9008,5.92263e-06,1.5293e-06,4.92176e-05,0.00138542,7600,2900,7100
293385109,292212456,305,1,f,4825960,0,81411800,0,0,0,0,0.0591181,0,0,0,0,0,0
293385904,292212456,92,2,f,22084900,826.236,369469000,85415.6,3.74118e-05,103.379,0.0038676,0.27054,1.01214e-05,0.000325739,0.00137513,8400,4800,10200
293386937,292212456,196,3,f,11778600,0,89293800,0,0,0,0,0.144288,0,0,0,0,0,0
293386562,292212456,910,2,f,5071350,0,59300500,0,0,0,0,0.0621241,0,0,0,0,0,0
293387716,292212456,10686,3,f,79014900,0.0742984,2049680000,0.00928731,9.40309e-10,0.125,1.17539e-10,0.967933,9.10156e-10,2.92917e-08,6.24693e-07,12900,4800,7500
293386030,292212456,254,2,f,321458000,653.398,7601110000,84470.3,2.0326e-06,129.279,0.000262772,3.93786,8.00412e-06,0.000257598,0.00183659,6500,1400,5800
293384923,292212456,60,1,f,5234940,0,40305800,0,0,0,0,0.0641281,0,0,0,0,0,0
293385542,292212456,837,1,f,10960700,0,303104000,0,0,0,0,0.134268,0,0,0,0,0,0
293385759,292212456,1098,1,f,20203600,0,27618300,0,0,0,0,0.247494,0,0,0,0,0,0
293387003,292212456,276,3,f,387795000,2543.77,7170520000,132006,6.55957e-06,51.894,0.000340403,4.75049,3.11612e-05,0.00100287,0.00408094,7100,6800,1700
293385345,292212456,594,1,f,1554120,0,29992200,0,0,0,0,0.019038,0,0,0,0,0,0
293386190,292212456,453,2,f,1501200000,16331000,54419200000,2493950000,0.0108786,152.713,1.6613,18.3897,0.200055,6.4384,0.331571,6400,1500,8000
293385114,292212456,312,1,f,7934210,0,152286000,0,0,0,0,0.0971941,0,0,0,0,0,0
293386214,292212456,482,2,f,25602100,0,99690700,0,0,0,0,0.313626,0,0,0,0,0,0
293386396,292212456,699,2,f,81796,0,51264.9,0,0,0,0,0.001002,0,0,0,0,0,0
293386170,292212456,433,2,f,19549200,1297.37,737636000,259417,6.63642e-05,199.956,0.01327,0.239478,1.58928e-05,0.00051148,0.00700228,8300,1100,7600
293387596,292212456,999,3,f,14232500,37.2077,249683000,2945.65,2.61427e-06,79.1678,0.000206966,0.174348,4.55794e-07,1.46689e-05,0.000223924,10200,3300,9700
293387518,292212456,908,3,f,27319900,0,184200000,0,0,0,0,0.334668,0,0,0,0,0,0
293386235,292212456,509,2,f,54885100,2.57839,1591240000,122.182,4.6978e-08,47.3868,2.22614e-06,0.672343,3.15853e-08,1.01652e-06,2.84798e-05,8600,2300,7100
293387049,292212456,334,3,f,61756000,1.90263,1107200000,161.014,3.08089e-08,84.6268,2.60726e-06,0.756511,2.33073e-08,7.50102e-07,1.70183e-05,7300,6100,8800
293385996,292212456,215,2,f,39732400,38755.2,379454000,6636990,0.000975406,171.254,0.167042,0.486722,0.000474751,0.015279,0.24172,7700,3600,6800
293386788,292212456,10734,2,f,36153800,0,1100190000,0,0,0,0,0.442884,0,0,0,0,0,0
293385051,292212456,232,1,f,16359200,0,238343000,0,0,0,0,0.2004,0,0,0,0,0,0
293386162,292212456,424,2,f,8997560,0,116673000,0,0,0,0,0.11022,0,0,0,0,0,0
293384965,292212456,118,1,f,3599020,0,15989100,0,0,0,0,0.044088,0,0,0,0,0,0
293387418,292212456,785,3,f,15459400,0,69140100,0,0,0,0,0.189378,0,0,0,0,0,0
293387806,292212456,916,3,t,483.48,124.84,62150.8,46849.6,0.258212,375.276,96.9008,5.92263e-06,1.5293e-06,4.92176e-05,0.00138542,7600,2900,7100
293385841,292212456,182305713,1,f,2372080,0,19303700,0,0,0,0,0.029058,0,0,0,0,0,0
293386267,292212456,549,2,f,789180000,4895500,11937400000,629725000,0.00620328,128.633,0.797949,9.66745,0.0599699,1.93002,0.999586,7600,3600,7000
293387188,292212456,504,3,f,125884000,0.722479,3581380000,52.1717,5.73925e-09,72.212,4.14442e-07,1.54208,8.85037e-09,2.84833e-07,7.86408e-06,7200,2500,7200
293387214,292212456,534,3,f,13414500,0,33377800,0,0,0,0,0.164328,0,0,0,0,0,0
293385541,292212456,836,1,f,28465000,0,246090000,0,0,0,0,0.348696,0,0,0,0,0,0
293385639,292212456,951,1,f,21512300,0,861455000,0,0,0,0,0.263526,0,0,0,0,0,0
293385019,292212456,192,1,f,9651930,0,95485300,0,0,0,0,0.118236,0,0,0,0,0,0
293387675,292212456,1099,3,f,618541000,65138.7,4465870000,3040710,0.00010531,46.6804,0.00491593,7.57713,0.000797949,0.0256806,0.0446523,7400,2500,8700
293386230,292212456,503,2,f,47196300,0,526686000,0,0,0,0,0.578155,0,0,0,0,0,0
293386617,292212456,975,2,f,1963100,0,4671920,0,0,0,0,0.024048,0,0,0,0,0,0
293385870,292212456,42,2,f,4498780,0,61579100,0,0,0,0,0.0551101,0,0,0,0,0,0
293387457,292212456,838,3,f,31082500,0.0545812,1068080000,1.16463,1.75601e-09,21.3375,3.74689e-08,0.38076,6.6862e-10,2.15183e-08,6.40755e-07,4900,3500,1500
293386071,292212456,310,2,f,9406540,0,24499500,0,0,0,0,0.11523,0,0,0,0,0,0
293386218,292212456,486,2,f,62246800,48.0397,1300490000,2541.95,7.71762e-07,52.9135,4.08366e-05,0.762523,5.88486e-07,1.89394e-05,0.000267421,7100,2300,8200
293385676,292212456,991,1,f,489222000,23.0591,3484770000,8.49458,4.71342e-08,0.368383,1.73635e-08,5.99297,2.82474e-07,9.09091e-06,0.000125834,6600,2400,3800
293387116,292212456,422,3,f,22821100,0,72853300,0,0,0,0,0.279558,0,0,0,0,0,0
293386196,292212456,461,2,f,5398540,276235,116019000,23073900,0.0511686,83.53,4.27411,0.0661321,0.00338388,0.108904,0.153972,6600,2100,8000
293387490,292212456,877,3,f,34190700,0,12134900,0,0,0,0,0.418836,0,0,0,0,0,0
293385690,292212456,1010,1,f,7852420,0,229316000,0,0,0,0,0.0961921,0,0,0,0,0,0
293385475,292212456,747,1,f,3108250,0,64456000,0,0,0,0,0.038076,0,0,0,0,0,0
293386896,292212456,137,3,f,25438600,0,16363400,0,0,0,0,0.311622,0,0,0,0,0,0
293387034,292212456,319,3,f,86131200,138.196,1495040000,13199.3,1.60448e-06,95.5117,0.000153246,1.05511,1.69289e-06,5.44828e-05,0.000370353,6500,6600,8300
293387452,292212456,832,3,f,129319000,0,101564000,0,0,0,0,1.58416,0,0,0,0,0,0
293387543,292212456,939,3,f,2699270,0,1514440,0,0,0,0,0.033066,0,0,0,0,0,0
293386197,292212456,463,2,f,206126000,53.8102,4963500000,2931.09,2.61055e-07,54.471,1.42199e-05,2.52504,6.59174e-07,2.12143e-05,0.000267421,7100,2300,8200
293386870,292212456,104,3,f,193366000,802.298,4451350000,87086.5,4.14912e-06,108.546,0.000450372,2.36873,9.82815e-06,0.000316301,0.000886868,4400,4900,9100
293386223,292212456,494,2,f,21430600,1.38482,367266000,62.7916,6.46191e-08,45.3427,2.93001e-06,0.262524,1.69641e-08,5.45958e-07,6.77286e-06,8500,2500,7000
293386274,292212456,560,2,f,1635920,0,6682340,0,0,0,0,0.02004,0,0,0,0,0,0
293385919,292212456,112,2,f,1717720,0,4501150,0,0,0,0,0.021042,0,0,0,0,0,0
293387111,292212456,414,3,f,6298290,0,70187700,0,0,0,0,0.0771541,0,0,0,0,0,0
293387227,292212456,556,3,f,38198700,0,869623000,0,0,0,0,0.467934,0,0,0,0,0,0
293386859,292212456,91,3,f,43270100,0,197548000,0,0,0,0,0.530059,0,0,0,0,0,0
293386923,292212456,178,3,f,33454600,4068.51,168637000,124574,0.000121613,30.6191,0.00372368,0.409818,4.98392e-05,0.00160398,0.0149629,7500,3900,8100
293386668,292212456,1039,2,f,1963100,0,8129990,0,0,0,0,0.024048,0,0,0,0,0,0
293386275,292212456,562,2,f,2126700,0,27336400,0,0,0,0,0.026052,0,0,0,0,0,0
293386551,292212456,899,2,f,1226940,0,2655980,0,0,0,0,0.01503,0,0,0,0,0,0
293387315,292212456,658,3,f,135454000,27.1529,176091000,780.413,2.00458e-07,28.7414,5.76145e-06,1.65931,3.32623e-07,1.07049e-05,0.000223133,9200,5500,4000
293385251,292212456,478,1,f,30591700,0,732401000,0,0,0,0,0.374748,0,0,0,0,0,0
293385920,292212456,113,2,f,34272500,429057,1236440000,58091100,0.012519,135.392,1.69498,0.419838,0.00525595,0.169153,0.0999118,5300,1200,7900
293385075,292212456,258,1,f,96192100,0,1256810000,0,0,0,0,1.17835,0,0,0,0,0,0
293386973,292212456,239,3,f,169236000,3079.05,3952810000,267437,1.81938e-05,86.8568,0.00158026,2.07314,3.77184e-05,0.0012139,0.00938354,7200,3500,7500
293387589,292212456,990,3,f,24211600,386712,834219000,58329100,0.0159722,150.833,2.40914,0.296592,0.00473723,0.152459,0.183281,6900,3700,10200
293386127,292212456,375,2,f,568564000,1086.97,16344000000,48403.2,1.91179e-06,44.5303,8.51325e-05,6.96491,1.33154e-05,0.000428533,0.00201769,7300,2200,8300
293386387,292212456,690,2,f,8670380,0,51893700,0,0,0,0,0.106212,0,0,0,0,0,0
293385009,292212456,180,1,f,20612600,0,581792000,0,0,0,0,0.252504,0,0,0,0,0,0
293385149,292212456,351,1,f,60610800,0,1013350000,0,0,0,0,0.742483,0,0,0,0,0,0
293385450,292212456,709,1,f,99872900,0,1024040000,0,0,0,0,1.22344,0,0,0,0,0,0
293385044,292212456,224,1,f,12433000,0,170279000,0,0,0,0,0.152304,0,0,0,0,0,0
293385855,292212456,20,2,f,2617470,129.66,52344400,69891,4.95363e-05,539.033,0.0267017,0.032064,1.58833e-06,5.11176e-05,0.000565896,7700,4800,10500
293385852,292212456,15,2,f,4825960,0,108505000,0,0,0,0,0.0591181,0,0,0,0,0,0
293386057,292212456,290,2,f,318841000,1866.58,1432400000,81805.7,5.85428e-06,43.8264,0.000256572,3.9058,2.28656e-05,0.000735889,0.00418439,5700,7000,7000
293385858,292212456,23,2,f,25438600,0.509829,300642000,19.71,2.00416e-08,38.66,7.74808e-07,0.311622,6.24541e-09,2.00997e-07,6.23293e-06,5800,6900,7200
293386601,292212456,958,2,f,21512300,81.0347,168363000,4095.52,3.76689e-06,50.5403,0.00019038,0.263526,9.92675e-07,3.19475e-05,0.000942249,7300,3400,6500
293387117,292212456,423,3,f,48668600,403.877,1850750000,15783.3,8.29852e-06,39.0793,0.000324301,0.596191,4.9475e-06,0.000159226,0.00201769,7300,2200,8300
293386656,292212456,1023,2,f,31491500,1359110,1545580000,250074000,0.043158,183.998,7.941,0.38577,0.0166491,0.535821,0.317021,6800,3400,9800
293387284,292212456,621,3,f,40325400,0,48588300,0,0,0,0,0.493986,0,0,0,0,0,0
293386522,292212456,864,2,f,256755000,1857420,3291570000,175978000,0.00723421,94.7433,0.685393,3.14525,0.0227534,0.732278,0.17509,7200,4000,8000
293385504,292212456,785,1,f,7852420,0,34571400,0,0,0,0,0.0961921,0,0,0,0,0,0
293386077,292212456,318,2,f,736164,0,12603400,0,0,0,0,0.00901801,0,0,0,0,0,0
293385119,292212456,319,1,f,43188300,0,709871000,0,0,0,0,0.529057,0,0,0,0,0,0
293385531,292212456,824,1,f,62819300,0,397296000,0,0,0,0,0.769537,0,0,0,0,0,0
293385566,292212456,864,1,f,256758000,0,2429240000,0,0,0,0,3.14528,0,0,0,0,0,0
293385066,292212456,248,1,f,9733720,0,132992000,0,0,0,0,0.119238,0,0,0,0,0,0
293385840,292212456,182305709,1,f,23639000,0,475080000,0,0,0,0,0.289578,0,0,0,0,0,0
293385965,292212456,175,2,f,11369600,0,105597000,0,0,0,0,0.139278,0,0,0,0,0,0
293386250,292212456,527,2,f,13005600,299751,395956000,47507400,0.0230479,158.489,3.65285,0.159318,0.00367195,0.118175,0.141334,7000,2500,10300
293386690,292212456,1067,2,f,9488340,0,135416000,0,0,0,0,0.116232,0,0,0,0,0,0
293387132,292212456,439,3,f,1308740,0,15285400,0,0,0,0,0.016032,0,0,0,0,0,0
293385313,292212456,551,1,f,7934210,0,185895000,0,0,0,0,0.0971941,0,0,0,0,0,0
293387149,292212456,456,3,f,163592,0,3222450,0,0,0,0,0.002004,0,0,0,0,0,0
293387341,292212456,685,3,f,54394300,21.8474,439715000,1503.46,4.01648e-07,68.8167,2.76401e-05,0.666331,2.6763e-07,8.6132e-06,0.000164392,6400,5200,6800
293386682,292212456,1058,2,f,17913300,1697.69,589703000,209542,9.47725e-05,123.428,0.0116975,0.219438,2.07967e-05,0.000669304,0.00241664,6500,4000,9900
293387109,292212456,412,3,f,62083200,20.2204,1819510000,2094.58,3.25699e-07,103.588,3.37383e-05,0.760519,2.477e-07,7.97178e-06,0.000107153,3400,4400,7800
293387681,292212456,1106,3,f,34190700,1991.5,872334000,251727,5.82468e-05,126.401,0.00736243,0.418836,2.43959e-05,0.000785138,0.00524283,6300,4300,10200
293387566,292212456,966,3,f,39834700,29.7905,451066000,7304.07,7.47854e-07,245.181,0.00018336,0.487974,3.64934e-07,1.17447e-05,0.000120577,6800,6000,9200
293385737,292212456,1072,1,f,8506780,0,53524700,0,0,0,0,0.104208,0,0,0,0,0,0
