id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299098779,265135682,514,2,f,3190040,2414.97,24424000,171217,0.000757034,70.898,0.0536722,0.039078,2.95834e-05,0.00111997,0.00769958,13100,5000,7000
299100312,265135682,752,2,t,1089.4,455.542,332869,280888,0.418158,616.602,257.837,1.33452e-05,5.58039e-06,0.000211262,0.00193293,10800,4800,8300
299098342,265135682,10689,1,f,122612000,224.732,1931020000,7888.61,1.83287e-06,35.1023,6.43379e-05,1.502,2.75297e-06,0.000104222,0.000987125,10100,6300,1700
299099912,265135682,720,3,f,18976700,0,222833000,0,0,0,0,0.232464,0,0,0,0,0,0
299097923,265135682,637,1,f,176270000,20.7688,3895280000,895.592,1.17824e-07,43.122,5.08079e-06,2.15931,2.54418e-07,9.63174e-06,0.000194723,7300,4700,3900
299098234,265135682,1017,1,f,369800000,204.761,13917100000,14710.9,5.53707e-07,71.8444,3.97807e-05,4.53005,2.50832e-06,9.49597e-05,0.00107373,11000,4000,2300
299100016,265135682,857,3,f,30673500,115.569,826478000,7117.68,3.76771e-06,61.5882,0.000232047,0.37575,1.41572e-06,5.35962e-05,0.000774224,4700,4300,2400
299097950,265135682,668,1,f,11942200,0,384792000,0,0,0,0,0.146292,0,0,0,0,0,0
299099383,265135682,66,3,f,899756,0,2571160,0,0,0,0,0.011022,0,0,0,0,0,0
299099718,265135682,489,3,f,4253390,18.605,177519000,1006.3,4.37415e-06,54.0877,0.000236588,0.0521041,2.27911e-07,8.62823e-06,0.000221566,4200,5600,5200
299099935,265135682,752,3,f,559729000,2538650,3205380000,217234000,0.0045355,85.5706,0.388106,6.85668,0.0310985,1.17732,0.21574,9300,6200,4200
299099080,265135682,888,2,f,18485900,240.172,375720000,13356.7,1.29922e-05,55.6131,0.000722535,0.226452,2.94211e-06,0.000111382,0.00102779,9100,4100,10300
299098499,265135682,167,2,f,11267700,18.0072,331701000,587.557,1.59812e-06,32.6291,5.21451e-05,0.13803,2.20588e-07,8.35099e-06,7.94866e-05,2900,4400,6800
299098862,265135682,618,2,f,56030300,1411.03,403999000,115636,2.51833e-05,81.9513,0.00206381,0.686371,1.72851e-05,0.000654378,0.00253404,5600,3900,6100
299099337,265135682,182305713,2,f,2290290,0,24356400,0,0,0,0,0.028056,0,0,0,0,0,0
299100248,265135682,10672,3,f,171035000,4009.5,7005090000,2288450,2.34425e-05,570.756,0.01338,2.09518,4.91164e-05,0.00185945,0.0313406,10800,3600,8300
299100341,265135682,560,3,t,42041.9,24860.4,19904800,18128200,0.591324,729.203,431.195,0.000515013,0.000304539,0.0115292,0.0974368,10800,4900,8100
299098176,265135682,949,1,f,2699270,0.000161391,84461900,0.00796466,5.97908e-11,49.35,2.95067e-09,0.033066,1.97704e-12,7.48468e-11,1.9731e-09,1900,3100,4800
299097994,265135682,720,1,f,9651930,0,113176000,0,0,0,0,0.118236,0,0,0,0,0,0
299100135,265135682,997,3,f,39627300000,28791800,1020440000000,3479310000,0.000726565,120.844,0.0878007,485.435,0.3527,13.3525,0.902793,10700,5100,8200
299099260,265135682,1105,2,f,7607030,230.582,206116000,13648.4,3.03117e-05,59.1913,0.00179419,0.0931861,2.82462e-06,0.000106934,0.00233278,5900,5800,8800
299098674,265135682,386,2,f,237976000,1458060,3678560000,221662000,0.0061269,152.025,0.931444,2.91521,0.0178612,0.676189,0.902793,10700,5100,8200
299098906,265135682,668,2,f,11860400,16.9567,371780000,1001.14,1.42969e-06,59.0412,8.44105e-05,0.14529,2.07719e-07,7.86383e-06,0.000103224,7000,5800,5800
299098105,265135682,866,1,f,67072700,25183.8,242159000,2248940,0.00037547,89.3008,0.0335298,0.821641,0.000308502,0.0116792,0.0969306,10000,4800,3800
299097485,265135682,91,1,f,21675900,0,516027000,0,0,0,0,0.26553,0,0,0,0,0,0
299097527,265135682,146,1,f,116232000,986616,1259830000,77988200,0.00848833,79.0462,0.67097,1.42384,0.012086,0.457553,0.191831,9700,6500,4600
299098418,265135682,55,2,f,4253390,0,91157000,0,0,0,0,0.0521041,0,0,0,0,0,0
299099719,265135682,491,3,f,30591700,9604.37,625367000,692152,0.000313953,72.0664,0.0226255,0.374748,0.000117654,0.00445412,0.0151521,8100,6400,5100
299099374,265135682,53,3,f,4253390,471.234,98906800,36589.6,0.00011079,77.6464,0.00860246,0.0521041,5.77262e-06,0.000218539,0.00226573,11400,5500,7400
299099422,265135682,120,3,f,30673500,23254.6,723085000,1170150,0.000758133,50.3191,0.0381485,0.37575,0.000284869,0.0107845,0.043076,4700,4900,9700
299099475,265135682,194,3,f,291848000,8717.39,4420970000,425063,2.98696e-05,48.7604,0.00145645,3.57514,0.000106788,0.00404277,0.0159318,5800,6900,4300
299099515,265135682,240,3,f,18240500,1278.28,309798000,70093.7,7.0079e-05,54.8345,0.00384275,0.223446,1.56589e-05,0.000592813,0.00254113,8100,6900,8800
299098606,265135682,304,2,f,16277400,57.8946,645481000,2851.94,3.55675e-06,49.2609,0.000175208,0.199398,7.09209e-07,2.68492e-05,0.000218583,2600,2300,6000
299098777,265135682,512,2,f,1813340000,71709.8,67568700000,19270500,3.95457e-05,268.728,0.0106271,22.2134,0.000878446,0.0332561,0.164844,10500,5000,8300
299099140,265135682,958,2,f,21512300,146.89,262011000,8581.33,6.82816e-06,58.4202,0.000398902,0.263526,1.7994e-06,6.81215e-05,0.000336413,7400,3000,6500
299099922,265135682,732,3,f,1390530,0,29113200,0,0,0,0,0.017034,0,0,0,0,0,0
299098112,265135682,874,1,f,2617470,2148.86,28126900,168002,0.000820967,78.1819,0.0641848,0.032064,2.63235e-05,0.000996554,0.00774751,9900,3600,3600
299099785,265135682,576,3,f,1226940,0,14812000,0,0,0,0,0.01503,0,0,0,0,0,0
299098650,265135682,356,2,f,654368,0,8902460,0,0,0,0,0.00801601,0,0,0,0,0,0
299097775,265135682,456,1,f,81796,0,2254470,0,0,0,0,0.001002,0,0,0,0,0,0
299100165,265135682,1035,3,f,55130500,119.637,2541730000,6801.15,2.17006e-06,56.8483,0.000123365,0.675349,1.46555e-06,5.54827e-05,0.00062726,5300,4100,10000
299097551,265135682,181,1,f,26256500,0,811673000,0,0,0,0,0.321642,0,0,0,0,0,0
299098352,265135682,10700,1,f,25356800,959.879,723193000,51416.7,3.7855e-05,53.5658,0.00202773,0.31062,1.17585e-05,0.000445153,0.00735088,9700,2400,3700
299098464,265135682,119,2,f,45560400,2749.83,1672750000,128320,6.03558e-05,46.6648,0.00281649,0.558115,3.36854e-05,0.00127526,0.0206077,4600,5100,9600
299099122,265135682,936,2,f,107644000,0,4811200000,0,0,0,0,1.31863,0,0,0,0,0,0
299098855,265135682,610,2,f,36317400,17.6155,1210590000,829.248,4.85044e-07,47.0748,2.28333e-05,0.444888,2.1579e-07,8.16937e-06,7.96983e-05,8400,500,6200
299099862,265135682,663,3,f,78033400,1446.38,1596240000,78477.2,1.85354e-05,54.2577,0.00100569,0.955909,1.77181e-05,0.000670772,0.00254113,8100,6900,8800
299099917,265135682,726,3,f,505254000,110606,11636700000,6025080,0.000218911,54.4736,0.0119249,6.18936,0.00135492,0.0512944,0.0266497,8400,2600,4100
299097770,265135682,451,1,f,9651930,0,282299000,0,0,0,0,0.118236,0,0,0,0,0,0
299097882,265135682,593,1,f,35744900,23104,795189000,1335870,0.000646359,57.8198,0.0373724,0.437874,0.000283024,0.0107147,0.0168189,10000,800,3900
299099570,265135682,312,3,f,16441000,0,475590000,0,0,0,0,0.201402,0,0,0,0,0,0
299099021,265135682,818,2,f,87358100,292.867,1252840000,15445.5,3.35249e-06,52.7389,0.000176806,1.07014,3.58762e-06,0.00013582,0.00056646,6700,4800,8600
299098091,265135682,848,1,f,108625000,114815,715232000,6326920,0.00105699,55.1052,0.0582455,1.33066,0.00140649,0.0532467,0.049379,6600,6700,4200
299100289,265135682,10735,3,f,49323000,28.4545,2197670000,3840.99,5.76902e-07,134.987,7.78742e-05,0.604207,3.48568e-07,1.31961e-05,0.000276573,11800,4100,5200
299098525,265135682,202,2,f,48096000,2.70584,1211430000,146.377,5.62591e-08,54.0967,3.04343e-06,0.589177,3.31465e-08,1.25486e-06,3.30803e-05,11300,4500,6800
299099334,265135682,182305701,2,f,9488340,0.0219401,503686000,1.17105,2.31232e-09,53.375,1.2342e-07,0.116232,2.68766e-10,1.01749e-08,1.65259e-07,7600,1300,8600
299099981,265135682,816,3,f,26011100,2.53911,1033450000,133.386,9.76165e-08,52.5325,5.12804e-06,0.318636,3.11042e-08,1.17754e-06,8.39436e-06,7400,2800,1200
299099081,265135682,889,2,f,10797100,0,286236000,0,0,0,0,0.132264,0,0,0,0,0,0
299099398,265135682,90,3,f,4416980,234815,103170000,34747600,0.0531618,147.979,7.86681,0.0541081,0.00287648,0.108898,0.209032,9900,4200,3800
299097779,265135682,463,1,f,205717000,594.965,5456640000,28078.6,2.89215e-06,47.1937,0.000136491,2.52003,7.28832e-06,0.000275921,0.0014348,7900,6300,3700
299097645,265135682,298,1,f,15459400,790.584,225183000,40229.8,5.11392e-05,50.8861,0.00260228,0.189378,9.68466e-06,0.000366641,0.00269438,5000,7100,4500
299098551,265135682,234,2,f,13496300,1.14127,393406000,56.1406,8.45612e-08,49.1915,4.15969e-06,0.16533,1.39805e-08,5.29273e-07,4.67046e-06,9000,3300,10400
299099476,265135682,195,3,f,16113800,1584.74,557655000,76926.7,9.83466e-05,48.5422,0.00477396,0.197394,1.9413e-05,0.000734938,0.00374564,2800,2700,5500
299099294,265135682,10681,2,f,55048700,16.7946,1981790000,1612.74,3.05085e-07,96.0278,2.92967e-05,0.674347,2.05733e-07,7.78864e-06,7.90936e-05,12900,4100,7900
299099496,265135682,218,3,f,70017400,565.696,1278760000,31877.8,8.07936e-06,56.3515,0.000455284,0.857713,6.92977e-06,0.000262347,0.00108684,7200,3200,4700
299100307,265135682,413,2,t,5863.25,1313.49,599067,391785,0.22402,298.279,66.8204,7.18248e-05,1.60902e-05,0.000609142,0.00873064,10900,5200,8000
299099074,265135682,880,2,f,4008000,0,81237600,0,0,0,0,0.049098,0,0,0,0,0,0
299100085,265135682,939,3,f,2699270,0,21875300,0,0,0,0,0.033066,0,0,0,0,0,0
299098536,265135682,216,2,f,11206100,5338.43,214309000,249810,0.000476388,46.7946,0.0222924,0.137274,6.53958e-05,0.00247575,0.00728343,6600,7300,8400
299097786,265135682,470,1,f,8424990,0.0874704,219783000,4.70153,1.03823e-08,53.75,5.58046e-07,0.103206,1.07151e-09,4.05652e-08,1.06937e-06,7100,5200,3800
299098889,265135682,651,2,f,25275000,762.759,479246000,131985,3.01785e-05,173.037,0.00522197,0.309618,9.3438e-06,0.000353737,0.00252239,11900,5300,6600
299098412,265135682,46,2,f,20040000,6452.95,295798000,346750,0.000322003,53.7352,0.0173029,0.24549,7.90486e-05,0.00299262,0.0268534,8400,5800,6100
299099001,265135682,788,2,f,26992700,15775.3,490698000,802140,0.00058443,50.8478,0.029717,0.33066,0.000193248,0.00731596,0.0114646,7200,7400,8700
299099986,265135682,822,3,f,1645000000,124124,41491000000,7148120,7.54554e-05,57.5885,0.00434536,20.1512,0.00152052,0.0575638,0.0253301,8500,2400,7200
299098658,265135682,366,2,f,8506780,19.0487,248213000,1180.82,2.23924e-06,61.9896,0.00013881,0.104208,2.33347e-07,8.83403e-06,8.25272e-05,7000,5100,5900
299097666,265135682,325,1,f,4335190,2724.22,35431500,170493,0.000628397,62.5842,0.0393277,0.0531061,3.33717e-05,0.00126338,0.0305477,8300,3700,3900
299097817,265135682,508,1,f,490776,0,13097600,0,0,0,0,0.00601201,0,0,0,0,0,0
299098695,265135682,415,2,f,112715000,35.9673,3757680000,2567.21,3.19099e-07,71.3764,2.27762e-05,1.38076,4.40599e-07,1.66802e-05,0.000209321,7500,2500,6100
299097876,265135682,585,1,f,9324740,0,239391000,0,0,0,0,0.114228,0,0,0,0,0,0
299097684,265135682,343,1,f,4266070000,11970200,79567500000,1805940000,0.00280592,150.869,0.423326,52.2594,0.146635,5.55131,0.38523,9400,5200,3900
299097872,265135682,580,1,f,4416980,198.921,28573800,12308.6,4.50356e-05,61.8765,0.00278664,0.0541081,2.43679e-06,9.22517e-05,0.000378065,9100,3400,3800
299099497,265135682,220,3,f,393440000,4498.3,6514660000,259521,1.14332e-05,57.6932,0.00065962,4.81964,5.51041e-05,0.00208613,0.00752971,1200,3100,6700
299097735,265135682,412,1,f,31000700,0,1425700000,0,0,0,0,0.379758,0,0,0,0,0,0
299098562,265135682,246,2,f,16277400,24.8009,251861000,1438.68,1.52364e-06,58.0092,8.83853e-05,0.199398,3.03812e-07,1.15017e-05,0.000201113,9000,4300,7800
299097946,265135682,664,1,f,27647000,34.0179,707196000,2727.98,1.23044e-06,80.1923,9.86715e-05,0.338676,4.1672e-07,1.57761e-05,0.000332259,10300,3400,2300
299098811,265135682,558,2,f,6870860,7656.76,157652000,400381,0.00111438,52.2912,0.0582723,0.0841681,9.37954e-05,0.0035509,0.00697784,4500,2800,9600
299099095,265135682,904,2,f,81468800,36674,1672040000,1628860,0.00045016,44.4145,0.0199936,0.997993,0.000449257,0.0170079,0.0253961,5100,7100,6800
299099700,265135682,469,3,f,817960,0,16310900,0,0,0,0,0.01002,0,0,0,0,0,0
299098599,265135682,294,2,f,280642000,39797.1,6884310000,6541960,0.000141807,164.383,0.0233107,3.43787,0.000487514,0.0184563,0.027803,10100,2100,6700
299098963,265135682,735,2,f,13741700,2570.06,253098000,134271,0.000187026,52.2445,0.00977107,0.168336,3.14832e-05,0.00119189,0.00441694,7000,2800,10500
299098988,265135682,771,2,f,586150000,2434000,7004680000,250064000,0.00415252,102.738,0.426621,7.18034,0.0298165,1.12879,0.263081,10200,6600,6900
299099186,265135682,1011,2,f,104699000,11965,3834880000,655514,0.000114281,54.7858,0.00626095,1.28256,0.000146572,0.0055489,0.00632849,7600,1900,10000
299099656,265135682,421,3,f,8997560,2024.04,217287000,113449,0.000224954,56.0506,0.0126088,0.11022,2.47945e-05,0.000938668,0.00364402,9300,1900,1600
299099215,265135682,1049,2,f,54725300,34542,1399140000,3374300,0.000631189,97.6869,0.0616589,0.670385,0.00042314,0.0160192,0.164844,10500,5000,8300
299099792,265135682,583,3,f,72389500,815.116,1529540000,46554.9,1.12601e-05,57.1144,0.000643117,0.886771,9.98517e-06,0.000378018,0.00121113,3800,4000,3300
299099793,265135682,585,3,f,18485900,0,476042000,0,0,0,0,0.226452,0,0,0,0,0,0
299099082,265135682,890,2,f,9324740,1532.77,121555000,166751,0.000164377,108.791,0.0178826,0.114228,1.87765e-05,0.000710838,0.00413007,10600,4400,7000
299099175,265135682,998,2,f,13414500,31.2276,355996000,1955.93,2.32789e-06,62.6346,0.000145806,0.164328,3.82538e-07,1.44821e-05,0.000381774,5800,5900,8200
299098487,265135682,149,2,f,28628600,314.17,502737000,25547.6,1.0974e-05,81.3175,0.000892379,0.3507,3.84859e-06,0.0001457,0.0016555,5800,3700,6000
299100333,265135682,101,3,t,2788760,1522900,1087430000,973386000,0.546085,639.167,349.04,0.0341623,0.0186555,0.706259,0.901131,10700,5100,8200
299098585,265135682,275,2,f,146415000,2235.2,2871510000,115819,1.52662e-05,51.8159,0.000791033,1.79358,2.73812e-05,0.0010366,0.00428239,3600,5500,5900
299098172,265135682,944,1,f,12923800,0,687367000,0,0,0,0,0.158316,0,0,0,0,0,0
299099163,265135682,983,2,f,758331000,437667,6261180000,31308900,0.000577145,71.5359,0.0412866,9.28955,0.00536142,0.202972,0.140332,9500,6900,6200
299100282,265135682,10725,3,f,118604000,0,5196160000,0,0,0,0,1.4529,0,0,0,0,0,0
299098145,265135682,910,1,f,4825960,0,101949000,0,0,0,0,0.0591181,0,0,0,0,0,0
299098752,265135682,481,2,f,10715300,5566.41,300455000,268186,0.000519483,48.1794,0.0250284,0.131262,6.81885e-05,0.00258147,0.0105028,3800,6200,6000
299099207,265135682,1039,2,f,1963100,0,26685500,0,0,0,0,0.024048,0,0,0,0,0,0
299097436,265135682,19,1,f,736164,2.2326,11026400,176.542,3.03274e-06,79.0745,0.000239813,0.00901801,2.73493e-08,1.03539e-06,2.13031e-05,5200,2800,5600
299098705,265135682,429,2,f,32636600,15987.2,427543000,1096660,0.000489855,68.5964,0.0336023,0.399798,0.000195843,0.00741422,0.0162381,13000,5000,7000
299098764,265135682,496,2,f,4580580,24.817,116038000,1751.06,5.41787e-06,70.5589,0.000382279,0.0561121,3.04008e-07,1.15091e-05,0.000164063,3600,4100,5800
299100088,265135682,943,3,f,320722000,15497.5,14253400000,1186520,4.83206e-05,76.562,0.00369952,3.92885,0.000189844,0.00718711,0.0137928,4200,1400,4000
299098317,265135682,1121,1,f,70835300,12617.8,1258970000,662883,0.000178128,52.5357,0.00935808,0.867733,0.000154568,0.00585161,0.00785811,9600,5200,1200
299097868,265135682,576,1,f,654368,0,8031590,0,0,0,0,0.00801601,0,0,0,0,0,0
299098471,265135682,127,2,f,18404100,0,541838000,0,0,0,0,0.22545,0,0,0,0,0,0
299097949,265135682,667,1,f,3517230,0,110749000,0,0,0,0,0.043086,0,0,0,0,0,0
299100339,265135682,512,3,t,78017.1,31599,23144100,19193500,0.405027,607.408,246.017,0.000955709,0.000387088,0.0146544,0.131864,10500,5000,8300
299097869,265135682,577,1,f,22984700,0.000268861,1352760000,0.0259595,1.16974e-11,96.5536,1.12943e-09,0.281562,3.29355e-12,1.24687e-10,3.28697e-09,4300,2400,2800
299098818,265135682,567,2,f,10628000000,1155780,331075000000,65744300,0.000108749,56.8828,0.00618595,130.193,0.0141584,0.536006,0.043076,4700,4900,9700
299099494,265135682,216,3,f,22003100,16424.6,425004000,842053,0.000746466,51.2679,0.0382697,0.269538,0.000201201,0.00761706,0.00913414,7800,7100,2500
299100009,265135682,848,3,f,221913000,215166,1587610000,11544200,0.000969599,53.6523,0.0520212,2.71843,0.00263579,0.0997854,0.049379,6600,6700,4200
299098124,265135682,888,1,f,18158700,35.4551,360876000,1800.21,1.95251e-06,50.7743,9.91375e-05,0.222444,4.34325e-07,1.64426e-05,0.000237181,9100,4200,1000
299098215,265135682,991,1,f,489222000,20389.7,5607810000,1227650,4.16778e-05,60.2093,0.00250939,5.99297,0.000249773,0.00945591,0.0158283,8400,5800,5500
299098151,265135682,918,1,f,344116000,13271.4,7382920000,699991,3.85666e-05,52.7444,0.00203417,4.21542,0.000162574,0.00615473,0.00785811,9600,5200,1200
299098996,265135682,781,2,f,736164,27565.6,30286900,6372760,0.0374449,231.185,8.65671,0.00901801,0.000337678,0.0127838,0.164415,11500,4600,7600
299098642,265135682,344,2,f,14396100,72.2523,486977000,3536.94,5.01888e-06,48.9527,0.000245688,0.176352,8.8509e-07,3.35077e-05,0.000735411,5200,5000,9600
299097598,265135682,238,1,f,2290290,0,8002760,0,0,0,0,0.028056,0,0,0,0,0,0
299099003,265135682,792,2,f,76479300,254762,458824000,19223100,0.00333112,75.4554,0.251351,0.936871,0.00312083,0.118148,0.148961,9500,6900,5800
299100168,265135682,1039,3,f,3844410,0,50951300,0,0,0,0,0.047094,0,0,0,0,0,0
299097637,265135682,288,1,f,27565300,42.1213,1035270000,2159.67,1.52806e-06,51.2727,7.83476e-05,0.337674,5.15985e-07,1.95341e-05,0.000437244,2500,3500,5400
299099583,265135682,327,3,f,24375200,391.528,698378000,18766.1,1.60626e-05,47.9304,0.000769885,0.298596,4.79622e-06,0.000181575,0.00208469,5500,6600,3100
299099589,265135682,333,3,f,7116250,0.831069,154179000,47.2742,1.16785e-07,56.8836,6.64313e-06,0.0871741,1.01806e-08,3.85416e-07,7.41337e-06,4000,4900,5500
299100190,265135682,1067,3,f,18731300,18200.7,366854000,961065,0.000971672,52.8038,0.051308,0.229458,0.000222958,0.00844074,0.0133527,3400,5700,5900
299097919,265135682,633,1,f,245388,0,5411190,0,0,0,0,0.003006,0,0,0,0,0,0
299098353,265135682,10701,1,f,14805100,0,389550000,0,0,0,0,0.181362,0,0,0,0,0,0
299098479,265135682,137,2,f,13005600,71.9283,128057000,5182.98,5.53058e-06,72.0576,0.00039852,0.159318,8.81121e-07,3.33574e-05,0.000241847,9300,5700,5800
299097937,265135682,655,1,f,39589300,12599.1,913562000,668071,0.000318246,53.0252,0.016875,0.484968,0.000154339,0.00584296,0.00913414,7800,7100,2500
299099087,265135682,896,2,f,19876400,0.761866,215179000,36.3185,3.83301e-08,47.6705,1.82722e-06,0.243486,9.33286e-09,3.53323e-07,9.31423e-06,7200,3400,8000
299099161,265135682,981,2,f,41716000,49361.8,1058720000,2433530,0.00118328,49.2998,0.0583356,0.511021,0.000604682,0.022892,0.0162237,5500,2700,10000
299100103,265135682,960,3,f,1308900000,2567240,16254100000,221337000,0.00196137,86.2159,0.169101,16.034,0.0314487,1.19058,0.21574,9300,6200,4200
299097976,265135682,696,1,f,981552,180.639,19212200,9626.79,0.000184035,53.2928,0.00980772,0.012024,2.21283e-06,8.37733e-05,0.000729317,9000,2900,800
299099017,265135682,811,2,f,68790400,25735.3,2860830000,3490900,0.000374112,135.646,0.0507468,0.842683,0.000315257,0.011935,0.0172808,10400,1500,6800
299099172,265135682,993,2,f,415027000,78957.5,14822400000,4870700,0.000190247,61.6876,0.0117359,5.08408,0.000967229,0.0366173,0.0214609,2600,2000,6100
299098507,265135682,180,2,f,20530800,1709.31,829159000,101135,8.3256e-05,59.167,0.00492601,0.251502,2.09391e-05,0.00079271,0.0102376,4800,4500,9800
299098972,265135682,749,2,f,30509900,1375.3,518198000,81628.6,4.50773e-05,59.3532,0.00267548,0.373746,1.68475e-05,0.00063781,0.00818856,8300,5900,6400
299099250,265135682,1093,2,f,129483000,144036,1040230000,15519500,0.0011124,107.747,0.119857,1.58617,0.00176445,0.0667982,0.0951442,10400,6000,7300
299099046,265135682,846,2,f,10388100,1068.89,339077000,96339.4,0.000102895,90.1307,0.00927402,0.127254,1.30939e-05,0.000495706,0.0022927,11500,4200,8100
299099612,265135682,361,3,f,392539000,41180.6,16471300000,2348840,0.000104908,57.0375,0.00598371,4.8086,0.000504463,0.0190979,0.0114906,6700,600,7600
299100334,265135682,229,3,t,650827,401225,265515000,243616000,0.616485,607.18,374.317,0.00797263,0.00491501,0.186072,0.654595,10600,5100,8100
299097875,265135682,583,1,f,35499500,698.552,701611000,40682.2,1.96778e-05,58.2379,0.00114599,0.434868,8.55727e-06,0.00032396,0.00121113,3800,4000,3300
299099623,265135682,374,3,f,35254100,706.07,843784000,34837.8,2.0028e-05,49.3404,0.000988192,0.431862,8.64936e-06,0.000327447,0.00272404,8400,5800,4900
299099168,265135682,988,2,f,41307000,162.229,1223880000,10374.8,3.9274e-06,63.9513,0.000251163,0.506011,1.98731e-06,7.52353e-05,0.0013118,10200,2200,9200
299097548,265135682,177,1,f,654368,0,14581100,0,0,0,0,0.00801601,0,0,0,0,0,0
299097803,265135682,489,1,f,2126700,18.605,82815200,1006.3,8.74829e-06,54.0877,0.000473175,0.026052,2.27911e-07,8.62823e-06,0.000221566,4200,5600,5200
299098636,265135682,338,2,f,245388,3.72945,4535770,196.329,1.51982e-05,52.6429,0.000800075,0.003006,4.56858e-08,1.72957e-06,4.55945e-05,6100,3200,5800
299098073,265135682,829,1,f,8424990,2331.15,165416000,134911,0.000276694,57.8733,0.0160132,0.103206,2.85565e-05,0.00108109,0.0111014,8300,2400,4300
299098224,265135682,1005,1,f,3680820,0.201076,78606000,12.0352,5.46279e-08,59.8542,3.26971e-06,0.04509,2.46318e-09,9.32507e-08,2.45826e-06,7800,2800,2000
299099722,265135682,495,3,f,128910000,292.157,3631180000,14260.3,2.26635e-06,48.8103,0.000110621,1.57915,3.57892e-06,0.00013549,0.00168461,8600,5100,8000
299100244,265135682,1140,3,f,30837100,7076.31,531899000,342762,0.000229474,48.438,0.0111153,0.377754,8.66848e-05,0.00328171,0.00823812,7900,7000,9300
299098305,265135682,1106,1,f,17013600,3818,507283000,195666,0.000224409,51.2484,0.0115006,0.208416,4.67705e-05,0.00177063,0.00688112,4800,4100,1500
299098969,265135682,746,2,f,62433000,975.102,2149740000,50516.7,1.56184e-05,51.8066,0.000809136,0.764804,1.1945e-05,0.000452213,0.00705011,2700,4200,5900
299099313,265135682,10705,2,f,1472330,0,47377900,0,0,0,0,0.018036,0,0,0,0,0,0
299097613,265135682,255,1,f,16032000,0,547303000,0,0,0,0,0.196392,0,0,0,0,0,0
299098393,265135682,19,2,f,899756,348.208,15367400,21914.6,0.000387003,62.9353,0.0243562,0.011022,4.26555e-06,0.000161485,0.00186272,5500,2600,5800
299100328,265135682,10692,2,t,67175.4,26903.6,19445700,15937400,0.400498,592.39,237.251,0.000822899,0.000329569,0.0124768,0.131864,10500,5000,8300
299098892,265135682,654,2,f,7198050,0.512445,408024000,22.9704,7.11922e-08,44.825,3.19119e-06,0.0881761,6.27745e-09,2.37651e-07,6.04614e-06,4600,3700,9500
299097556,265135682,188,1,f,5234940,91.8442,159202000,5137.65,1.75444e-05,55.9388,0.000981414,0.0641281,1.12509e-06,4.25936e-05,0.000923025,1800,3200,4200
299099727,265135682,502,3,f,422313000,16858.5,13435400000,1073940,3.99195e-05,63.703,0.002543,5.17333,0.000206517,0.00781831,0.0253301,8500,2400,7200
299098611,265135682,311,2,f,16850000,0,432147000,0,0,0,0,0.206412,0,0,0,0,0,0
299098974,265135682,752,2,f,284076000,1070590,1511760000,84902200,0.00376866,79.3044,0.298871,3.47994,0.0131147,0.496495,0.193521,9500,6800,5700
299099421,265135682,119,3,f,91611500,11715.9,3104720000,678350,0.000127887,57.9,0.00740463,1.12224,0.00014352,0.00543335,0.0206077,4600,5100,9600
299099615,265135682,364,3,f,5398540,0,100357000,0,0,0,0,0.0661321,0,0,0,0,0,0
299099400,265135682,92,3,f,44088000,0.229701,1074610000,10.4205,5.21004e-09,45.3656,2.36357e-07,0.540079,2.81383e-09,1.06526e-07,2.7497e-06,7900,5300,10000
299097459,265135682,52,1,f,53085600,0.0347187,1219440000,1.73832,6.54013e-10,50.0688,3.27456e-08,0.650299,4.25304e-10,1.61011e-08,4.10418e-07,7700,5000,1000
299098942,265135682,706,2,f,3190040,7.87728,56799500,426.288,2.46933e-06,54.1162,0.000133631,0.039078,9.64966e-08,3.65316e-06,4.74577e-05,7800,2700,6100
299099183,265135682,1008,2,f,58157000,6344.95,988221000,372822,0.0001091,58.7589,0.00641062,0.712423,7.77256e-05,0.00294253,0.00952417,8800,3900,8200
299099875,265135682,676,3,f,7198050,19.3722,208422000,1063.09,2.69131e-06,54.8771,0.000147691,0.0881761,2.37309e-07,8.98404e-06,0.000172368,7200,6500,5900
299098625,265135682,327,2,f,12187600,155.507,344186000,6971.57,1.27594e-05,44.8312,0.000572021,0.149298,1.90496e-06,7.21179e-05,0.000704885,5600,6600,8000
299097705,265135682,370,1,f,652241000,8742.7,8341270000,763640,1.34041e-05,87.346,0.00117079,7.98996,0.000107098,0.00405451,0.00588751,11800,4800,5200
299097655,265135682,312,1,f,7934210,0,218717000,0,0,0,0,0.0971941,0,0,0,0,0,0
299098932,265135682,696,2,f,1145140,97.2446,22966500,5096.88,8.49191e-05,52.413,0.00445087,0.014028,1.19125e-06,4.50981e-05,0.000534561,9000,3000,10600
299098401,265135682,30,2,f,1226940,0,18446100,0,0,0,0,0.01503,0,0,0,0,0,0
299097798,265135682,484,1,f,10797100,4179.89,196093000,230267,0.000387132,55.0893,0.0213268,0.132264,5.12037e-05,0.00193847,0.00829646,3300,3400,5600
299100176,265135682,1049,3,f,110183000,34682.4,2828480000,3384710,0.000314771,97.5913,0.0307189,1.34974,0.00042486,0.0160843,0.164844,10500,5000,8300
