id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297418930,288264047,267,1,f,1308740,0,126448000,0,0,0,0,0.016032,0,0,0,0,0,0
297422346,288264047,463,2,f,206021000,5801.34,25277600000,533878,2.8159e-05,92.0265,0.00259137,2.52376,7.10665e-05,0.000394163,0.00788696,7100,2300,8200
297418916,288264047,249,1,f,899756,0,109985000,0,0,0,0,0.011022,0,0,0,0,0,0
297426957,288264047,1016,3,f,331146000,179105,20731800000,5154820,0.000540865,28.7809,0.0155666,4.05654,0.00219404,0.012169,0.0226953,600,5200,3700
297427337,288264047,182305697,3,f,66091200,92715.1,9139410000,33914600,0.00140284,365.793,0.513148,0.809617,0.00113576,0.00629938,0.0658526,7500,900,8400
297419124,288264047,371,1,f,817960,0,85898500,0,0,0,0,0.01002,0,0,0,0,0,0
297426495,288264047,835,3,f,300437000,8417.99,31023200000,938502,2.80192e-05,111.488,0.00312379,3.68035,0.00010312,0.000571948,0.0265361,4900,7000,6600
297420593,288264047,987,1,f,243016000,19149.2,17214400000,798895,7.8798e-05,41.7195,0.00328742,2.97694,0.000234577,0.00130106,0.0198382,8900,6700,4800
297419375,288264047,530,1,f,9406540,676.178,631171000,39754.5,7.18838e-05,58.7929,0.00422626,0.11523,8.28318e-06,4.59419e-05,0.00565345,7500,2200,5600
297424934,288264047,267,3,f,2535680,0,243541000,0,0,0,0,0.031062,0,0,0,0,0,0
297424701,288264047,175,3,f,22657500,1146.55,2262540000,41364.6,5.06036e-05,36.0774,0.00182565,0.277554,1.40452e-05,7.79006e-05,0.00240103,2100,5000,4000
297419196,288264047,416,1,f,6625480,54.0575,652230000,2114.14,8.15903e-06,39.1091,0.000319092,0.0811621,6.62204e-07,3.67285e-06,0.000601113,7100,7300,2700
297426842,288264047,973,3,f,20530800,21415.6,2572730000,7205550,0.00104309,336.463,0.350963,0.251502,0.000262341,0.00145505,0.0131049,9300,1500,9300
297421612,288264047,180,2,f,20530800,48.2445,2767620000,1636.73,2.34986e-06,33.9258,7.97208e-05,0.251502,5.90995e-07,3.2779e-06,0.000204676,5600,4800,10000
297425280,288264047,377,3,f,8752170,2805.57,1115360000,851342,0.000320558,303.446,0.0972721,0.107214,3.43683e-05,0.00019062,0.00399091,9700,1900,8400
297421686,288264047,218,2,f,34845100,811.445,3280500000,111913,2.32872e-05,137.918,0.00321173,0.426852,9.9402e-06,5.51324e-05,0.006346,8500,3300,7800
297423090,288264047,724,2,f,5153150,0,641272000,0,0,0,0,0.0631261,0,0,0,0,0,0
297426763,288264047,943,3,f,320722000,191659,43218800000,61996400,0.000597587,323.472,0.193303,3.92885,0.00234783,0.013022,0.0645566,7300,600,7100
297425622,288264047,573,3,f,8588580,2367.16,1271960000,831531,0.000275617,351.279,0.0968182,0.10521,2.89977e-05,0.000160833,0.00421357,9300,2100,9400
297418715,288264047,36,1,f,14886900,7603.05,1262800000,561925,0.000510722,73.9079,0.0377464,0.182364,9.31374e-05,0.000516578,0.0104903,5500,4900,1200
297424162,288264047,1104,2,f,3844410,0,425999000,0,0,0,0,0.047094,0,0,0,0,0,0
297418919,288264047,252,1,f,29037600,0,4446370000,0,0,0,0,0.35571,0,0,0,0,0,0
297425256,288264047,364,3,f,5398540,0,481469000,0,0,0,0,0.0661321,0,0,0,0,0,0
297421350,288264047,69,2,f,13987100,0,888303000,0,0,0,0,0.171342,0,0,0,0,0,0
297424346,288264047,14,3,f,1554120,0,163774000,0,0,0,0,0.019038,0,0,0,0,0,0
297423555,288264047,909,2,f,480552000,20550.1,49105200000,1067760,4.27636e-05,51.9589,0.00222195,5.88676,0.000251739,0.00139625,0.0158269,10100,4600,9800
297424352,288264047,19,3,f,1635920,397.778,123988000,39654.8,0.000243152,99.6907,0.02424,0.02004,4.87278e-06,2.70264e-05,0.00161669,6000,2400,5700
297424791,288264047,210,3,f,4335190,222.051,271320000,23260.6,5.12207e-05,104.753,0.00536554,0.0531061,2.72013e-06,1.50869e-05,0.000822527,7700,6300,4600
297425655,288264047,582,3,f,23311900,886.777,3062700000,135484,3.80397e-05,152.783,0.00581182,0.28557,1.0863e-05,6.02507e-05,0.00262074,2600,3300,5900
297419817,288264047,677,1,f,73207400,7890.32,9086320000,312201,0.00010778,39.5676,0.00426461,0.896791,9.66564e-05,0.000536095,0.0132399,6500,4400,800
297424166,288264047,1106,2,f,17177200,102.676,2240150000,8739.11,5.97749e-06,85.1133,0.000508764,0.21042,1.25778e-06,6.97618e-06,0.000355585,5600,4400,10300
297425322,288264047,422,3,f,22821100,12.6629,1772370000,1477.44,5.54877e-07,116.675,6.47401e-05,0.279558,1.55121e-07,8.60361e-07,0.000135044,8700,4200,8000
297427524,288264047,433,3,t,4453090,4188180,11246400000,11119500000,0.940511,2654.96,2497.02,0.0545503,0.0513052,0.28456,0.999998,8100,900,7300
297422378,288264047,481,2,f,10715300,8550.93,1007050000,396661,0.000798013,46.3881,0.0370183,0.131262,0.000104749,0.00058098,0.0182368,4000,6500,5900
297425335,288264047,436,3,f,46051100,2421.63,3175050000,65255.4,5.25858e-05,26.9468,0.00141702,0.564127,2.9665e-05,0.000164534,0.00710554,8200,6200,5000
297419548,288264047,617,1,f,8097800,0,862214000,0,0,0,0,0.0991981,0,0,0,0,0,0
297427277,288264047,10695,3,f,23966200,0,3111880000,0,0,0,0,0.293586,0,0,0,0,0,0
297422974,288264047,679,2,f,26992700,0,1929450000,0,0,0,0,0.33066,0,0,0,0,0,0
297426276,288264047,792,3,f,151404000,85408.9,7138290000,2713970,0.000564111,31.7762,0.0179253,1.8547,0.00104626,0.00580298,0.0262477,13100,4900,4400
297427298,288264047,10707,3,f,4825960,12.0427,466680000,418.543,2.4954e-06,34.7548,8.67273e-05,0.0591181,1.47523e-07,8.18224e-07,9.92226e-05,11400,4400,6000
297420786,288264047,1065,1,f,1530890000,301158,110860000000,9953190,0.00019672,33.0497,0.00650155,18.7535,0.00368918,0.0204617,0.0448613,12800,7400,5000
297427530,288264047,579,3,t,25391.5,21131.7,33284800,31075200,0.832233,1470.55,1223.84,0.000311046,0.000258863,0.00143576,0.183107,8000,1400,7500
297422078,288264047,359,2,f,36317400,54.3228,3757070000,7537.29,1.49578e-06,138.75,0.000207539,0.444888,6.65455e-07,3.69088e-06,0.0002883,5200,4900,6600
297419991,288264047,748,1,f,3599020,0,383794000,0,0,0,0,0.044088,0,0,0,0,0,0
297427131,288264047,1048,3,f,243098000,2271.44,16412400000,77166,9.34375e-06,33.9722,0.000317428,2.97795,2.78252e-05,0.00015433,0.00456588,12200,6700,5900
297425307,288264047,401,3,f,13807100,879454,2803590000,704117000,0.0636957,800.629,50.9967,0.169137,0.0107733,0.0597532,0.999968,8000,900,7300
297419054,288264047,334,1,f,31000700,0,3659710000,0,0,0,0,0.379758,0,0,0,0,0,0
297421044,288264047,1141,1,f,11124300,0,981500000,0,0,0,0,0.136272,0,0,0,0,0,0
297427449,288264047,308,3,t,1270100,1133910,2424070000,2357840000,0.892778,2079.38,1856.43,0.0155587,0.0138904,0.0770421,0.998439,7900,1200,7300
297423596,288264047,929,2,f,1963100,0,176160000,0,0,0,0,0.024048,0,0,0,0,0,0
297425003,288264047,303,3,f,59629300,1362.24,8117940000,539820,2.28452e-05,396.273,0.00905293,0.730459,1.66875e-05,9.25554e-05,0.00692165,6300,5500,9000
297418918,288264047,251,1,f,30509900,2345.57,3356660000,231284,7.68788e-05,98.6046,0.00758061,0.373746,2.87332e-05,0.000159366,0.00707943,7700,2600,1000
297420469,288264047,940,1,f,40489000,603.014,2808750000,116176,1.48933e-05,192.659,0.00286932,0.49599,7.38692e-06,4.09709e-05,0.00231966,7700,1600,5100
297420440,288264047,924,1,f,102899000,292383,3876070000,16551000,0.00284145,56.6071,0.160846,1.26052,0.00358169,0.0198655,0.0473583,8500,5900,4900
297420442,288264047,926,1,f,126457000,7606.37,14020900000,227109,6.015e-05,29.8578,0.00179595,1.54909,9.3178e-05,0.000516803,0.00947836,10300,3700,2600
297424911,288264047,254,3,f,627085000,1333970,78127800000,384439000,0.00212726,288.19,0.613057,7.68179,0.0163412,0.0906349,0.0675018,8900,400,7000
297419272,288264047,450,1,f,24211600,8307.01,2383340000,487810,0.0003431,58.7228,0.0201478,0.296592,0.000101761,0.000564407,0.00863975,5100,1400,2700
297420822,288264047,1079,1,f,18158700,1414.2,1840510000,142867,7.78798e-05,101.024,0.00786771,0.222444,1.73239e-05,9.60855e-05,0.0103668,9100,3900,3300
297424356,288264047,21,3,f,142652000,132077,10268000000,4430210,0.000925864,33.5427,0.031056,1.74749,0.00161794,0.00897374,0.0219739,4900,6700,8600
297427454,288264047,340,3,t,22668.8,21031.7,34995500,34121300,0.927781,1622.38,1505.21,0.000277692,0.000257638,0.00142896,0.252242,7800,1400,7400
297424680,288264047,162,3,f,10878900,0,1017640000,0,0,0,0,0.133266,0,0,0,0,0,0
297419950,288264047,728,1,f,357666000,6934.34,30581400000,215803,1.93877e-05,31.1209,0.000603364,4.38141,8.49456e-05,0.000471143,0.0113851,11100,4100,5000
297420776,288264047,1061,1,f,2372080,0,237218000,0,0,0,0,0.029058,0,0,0,0,0,0
297422678,288264047,608,2,f,10551700,92.7828,1105060000,26316.3,8.79317e-06,283.633,0.00249403,0.129258,1.13659e-06,6.30399e-06,0.00102784,3300,3500,6900
297421299,288264047,48,2,f,105029000,28309.3,15052700000,6633160,0.000269538,234.31,0.0631555,1.28661,0.000346789,0.00192343,0.011988,6300,1900,5700
297424153,288264047,1099,2,f,311307000,588626,20001600000,254732000,0.00189082,432.757,0.818268,3.81351,0.00721067,0.0399933,0.182749,7700,1500,7400
297419848,288264047,688,1,f,8617560000,709157,1035250000000,58670200,8.2292e-05,82.7323,0.00680821,105.565,0.00868717,0.0481826,0.0409965,9200,4100,3300
297425557,288264047,537,3,f,21348800,2.58682,2081670000,358.921,1.2117e-07,138.75,1.68123e-05,0.261522,3.16886e-08,1.75758e-07,2.87968e-05,5200,4900,6700
297419002,288264047,310,1,f,9406540,2.31347,650455000,45.444,2.45943e-07,19.6432,4.83111e-06,0.11523,2.834e-08,1.57185e-07,1.64596e-05,5400,4100,4800
297424436,288264047,79,3,f,1063350,0,112302000,0,0,0,0,0.013026,0,0,0,0,0,0
297419269,288264047,447,1,f,245388,0,27255000,0,0,0,0,0.003006,0,0,0,0,0,0
297424622,288264047,127,3,f,37462600,0,4346430000,0,0,0,0,0.458916,0,0,0,0,0,0
297421645,288264047,199,2,f,27319900,0.777008,2882070000,19.3613,2.84411e-08,24.9177,7.08689e-07,0.334668,9.51835e-09,5.27926e-08,9.49934e-06,2500,5200,6800
297421577,288264047,157,2,f,31164300,8803.92,2159860000,430810,0.000282501,48.9339,0.0138238,0.381762,0.000107848,0.000598169,0.0101062,5900,6900,7000
297426924,288264047,1005,3,f,6870860,959.459,724709000,213774,0.000139642,222.807,0.0311132,0.0841681,1.17534e-05,6.51889e-05,0.00690406,7700,2800,9300
297420064,288264047,783,1,f,8833970,0,932788000,0,0,0,0,0.108216,0,0,0,0,0,0
297424230,288264047,10675,2,f,90548200,6283.28,12103100000,295852,6.93915e-05,47.0857,0.00326735,1.10922,7.69701e-05,0.000426908,0.0229674,11100,3900,9200
297419299,288264047,482,1,f,27319900,78931.4,2017040000,5006440,0.00288916,63.4278,0.183253,0.334668,0.00096691,0.00536287,0.0430845,9200,4100,3400
297422530,288264047,546,2,f,327184,0,23874900,0,0,0,0,0.004008,0,0,0,0,0,0
297424971,288264047,288,3,f,54721500,961.751,7702700000,603368,1.75754e-05,627.364,0.0110262,0.670339,1.17815e-05,6.53447e-05,0.00534631,2600,3700,6400
297421385,288264047,94,2,f,9897320,20.8017,871438000,664.155,2.10175e-06,31.928,6.71045e-05,0.121242,2.5482e-07,1.41334e-06,0.000150846,5600,5400,5700
297422025,288264047,338,2,f,245388,1.61282,11659100,51.9655,6.57254e-06,32.2202,0.000211769,0.003006,1.97571e-08,1.09581e-07,1.97176e-05,6100,3200,5700
297419404,288264047,541,1,f,154840000,22177.1,16863700000,822253,0.000143226,37.0766,0.00531034,1.89679,0.00027167,0.00150679,0.0247248,7300,4300,600
297419890,288264047,702,1,f,13905300,0,2345630000,0,0,0,0,0.17034,0,0,0,0,0,0
297418730,288264047,59,1,f,6707270,0,693084000,0,0,0,0,0.0821641,0,0,0,0,0,0
297425988,288264047,668,3,f,23802600,0,2591800000,0,0,0,0,0.291582,0,0,0,0,0,0
297421004,288264047,1113,1,f,3190040,0,341604000,0,0,0,0,0.039078,0,0,0,0,0,0
297420304,288264047,869,1,f,3026450,0,450927000,0,0,0,0,0.037074,0,0,0,0,0,0
297421353,288264047,71,2,f,1963100,0,213063000,0,0,0,0,0.024048,0,0,0,0,0,0
297427236,288264047,1140,3,f,30837100,368.032,2175410000,28499.4,1.19347e-05,77.4372,0.000924191,0.377754,4.50839e-06,2.50054e-05,0.000524486,8500,6500,1900
297424684,288264047,165,3,f,41634200,33480.4,3978910000,2082410,0.000804158,62.1978,0.0500169,0.510019,0.000410135,0.00227478,0.0301683,8400,5700,6100
297420494,288264047,952,1,f,81796000,497.466,8087590000,71661.1,6.08178e-06,144.052,0.000876096,1.002,6.09395e-06,3.37995e-05,0.00467406,4800,5400,2600
297424846,288264047,232,3,f,31982200,0.282935,3381410000,25.6894,8.84663e-09,90.7961,8.0324e-07,0.391782,3.46596e-09,1.92236e-08,2.46488e-06,7200,6900,8500
297423345,288264047,847,2,f,31164300,0,4843800000,0,0,0,0,0.381762,0,0,0,0,0,0
297427193,288264047,1100,3,f,130792000,3136.38,13807000000,125935,2.398e-05,40.153,0.000962868,1.6022,3.84207e-05,0.000213097,0.00711093,8000,2600,5400
297424778,288264047,204,3,f,10224500,7.10951,830880000,458.265,6.95341e-07,64.458,4.48203e-05,0.12525,8.70915e-08,4.83045e-07,4.98193e-05,2100,3800,6900
297421675,288264047,215,2,f,39752900,53.8165,4251470000,1506.82,1.35378e-06,27.9993,3.79048e-05,0.486972,6.59252e-07,3.65648e-06,0.000478958,7600,2800,6300
297425442,288264047,498,3,f,25765700,47.9632,2708030000,6654.9,1.86151e-06,138.75,0.000258285,0.31563,5.87549e-07,3.25879e-06,0.0002883,5200,4900,6600
297419179,288264047,407,1,f,77051800,18.9182,10873000000,2330.14,2.45526e-07,123.169,3.02412e-05,0.943885,2.31748e-07,1.28537e-06,0.000134628,7100,1800,4100
297427306,288264047,10713,3,f,111652000,7500.41,17922400000,491372,6.7177e-05,65.5126,0.00440094,1.36773,9.18801e-05,0.000509604,0.00663277,10600,3300,7200
297422859,288264047,628,2,f,5153150,240.34,624987000,9210.76,4.66394e-05,38.324,0.00178741,0.0631261,2.94416e-06,1.63295e-05,0.00268763,8400,3000,7400
297427209,288264047,1117,3,f,318186000,1116.81,22120900000,29036.7,3.50991e-06,25.9998,9.12569e-05,3.89778,1.36809e-05,7.58797e-05,0.00377329,10000,6200,3900
297421419,288264047,117,2,f,23148300,134314,319977000,4036240,0.00580234,30.0508,0.174365,0.283566,0.00164535,0.00912577,0.0337305,5500,7200,6100
297423660,288264047,950,2,f,11696800,0,2209020000,0,0,0,0,0.143286,0,0,0,0,0,0
297418708,288264047,26,1,f,93329200,0,11380900000,0,0,0,0,1.14328,0,0,0,0,0,0
297419940,288264047,725,1,f,2535680,0,192127000,0,0,0,0,0.031062,0,0,0,0,0,0
297420635,288264047,1005,1,f,3680820,0,377970000,0,0,0,0,0.04509,0,0,0,0,0,0
297426294,288264047,804,3,f,4662370,0,437094000,0,0,0,0,0.0571141,0,0,0,0,0,0
297418886,288264047,215,1,f,39343900,283.23,4221040000,31114.2,7.19884e-06,109.855,0.000790827,0.481962,3.46957e-06,1.92436e-05,0.00158165,7600,2800,4900
297422315,288264047,445,2,f,24048000,0,1747920000,0,0,0,0,0.294588,0,0,0,0,0,0
297426518,288264047,844,3,f,185828000,340330,20838600000,107808000,0.00183143,316.776,0.580152,2.27639,0.00416904,0.0231232,0.0943112,7300,1400,7100
297419090,288264047,353,1,f,55457700,6824.92,8095690000,838246,0.000123065,122.821,0.0151151,0.679357,8.36053e-05,0.000463709,0.0193957,4500,2600,1800
297424487,288264047,105,3,f,4253390,9.86215,235021000,258.335,2.31865e-06,26.1946,6.07361e-05,0.0521041,1.20811e-07,6.70069e-07,4.99928e-05,10300,7000,4900
297421972,288264047,323,2,f,923395000,47872.9,91348300000,1916520,5.18444e-05,40.0335,0.00207551,11.3116,0.000586443,0.00325265,0.0255471,8300,5900,6400
297426232,288264047,764,3,f,79178500,17.7851,7645820000,724.619,2.2462e-07,40.743,9.15171e-06,0.969937,2.17867e-07,1.20838e-06,7.24082e-05,8400,4600,10500
297418774,288264047,119,1,f,46051100,2185.1,5329210000,195686,4.74494e-05,89.555,0.00424933,0.564127,2.67674e-05,0.000148463,0.00520049,4500,5100,1900
297418936,288264047,271,1,f,3680820,0.0096885,438167000,0.752226,2.63216e-09,77.6412,2.04364e-07,0.04509,1.18684e-10,6.5827e-10,1.18447e-07,9800,3700,3700
297419802,288264047,673,1,f,2781060,16427,103066000,909572,0.00590673,55.3706,0.327059,0.034068,0.000201231,0.00111611,0.0194078,8500,5800,5100
297423062,288264047,708,2,f,19303900,0,2291700000,0,0,0,0,0.236472,0,0,0,0,0,0
297420416,288264047,908,1,f,13251000,3.02597,982884000,415.515,2.28359e-07,137.316,3.13574e-05,0.162324,3.70681e-08,2.05595e-07,3.69941e-05,5700,5800,2900
297426472,288264047,828,3,f,244652000,49631.4,30526100000,1924220,0.000202865,38.7703,0.00786515,2.99698,0.000607985,0.00337213,0.0196026,10500,1900,3800
297425438,288264047,495,3,f,128882000,208.147,15918800000,11335.1,1.61502e-06,54.4572,8.79495e-05,1.5788,2.5498e-06,1.41422e-05,0.00126222,7800,5500,8000
297420552,288264047,974,1,f,32882000,0,5285090000,0,0,0,0,0.402804,0,0,0,0,0,0
297424922,288264047,259,3,f,8588580,9.72857,731605000,370.461,1.13273e-06,38.0797,4.31341e-05,0.10521,1.19175e-07,6.60993e-07,9.09089e-05,8800,6500,2400
297419077,288264047,344,1,f,13987100,0,1602200000,0,0,0,0,0.171342,0,0,0,0,0,0
297424460,288264047,94,3,f,19058500,133.828,1683890000,4272.84,7.02194e-06,31.928,0.000224196,0.233466,1.63939e-06,9.09271e-06,0.000896784,5600,5300,5600
297425995,288264047,671,3,f,13987100,127936,1003190000,38790100,0.00914673,303.198,2.77328,0.171342,0.00156722,0.00869244,0.0675018,8900,400,7000
297422962,288264047,675,2,f,4907760,0.0518219,521886000,7.56355,1.05592e-08,145.953,1.54114e-06,0.0601201,6.34818e-10,3.52096e-09,6.3355e-07,4300,4800,8700
297421192,288264047,182305709,1,f,23639000,0,2686930000,0,0,0,0,0.289578,0,0,0,0,0,0
297421720,288264047,230,2,f,3026450,6668.42,168720000,263493,0.00220338,39.5135,0.0870633,0.037074,8.16881e-05,0.000453075,0.0203529,12700,7300,5800
297422307,288264047,440,2,f,9570130,0,965275000,0,0,0,0,0.117234,0,0,0,0,0,0
297422523,288264047,543,2,f,35417700,141.915,4019370000,19564.7,4.00691e-06,137.862,0.0005524,0.433866,1.73846e-06,9.64222e-06,0.000349772,10300,3700,9100
297426456,288264047,821,3,f,153613000,1541950,20313600000,599388000,0.0100379,388.721,3.90194,1.88176,0.0188889,0.104765,0.161127,8400,700,7800
297419058,288264047,336,1,f,2290290,0,204163000,0,0,0,0,0.028056,0,0,0,0,0,0
297426919,288264047,1002,3,f,219949000,23492.8,28114400000,3386020,0.00010681,144.13,0.0153945,2.69438,0.000287787,0.00159618,0.0112643,7300,3100,10600
297419929,288264047,720,1,f,9651930,18518.6,594930000,583297,0.00191864,31.498,0.0604332,0.118236,0.000226852,0.00125821,0.0280216,12400,4800,5000
297426983,288264047,1027,3,f,15623000,3.55405,1885240000,1218.95,2.27488e-07,342.975,7.80226e-05,0.191382,4.35371e-08,2.41475e-07,2.35622e-05,9000,2700,9800
297424294,288264047,10723,2,f,46623700,690.266,6891410000,19597.3,1.4805e-05,28.3909,0.000420328,0.571141,8.45576e-06,4.68991e-05,0.00641261,12300,1500,6800
297425626,288264047,574,3,f,54721500,127.609,3920830000,4880.66,2.33197e-06,38.2469,8.91909e-05,0.670339,1.56321e-06,8.67021e-06,0.000726444,9600,6500,5800
297419133,288264047,377,1,f,4335190,0,562641000,0,0,0,0,0.0531061,0,0,0,0,0,0
297422300,288264047,433,2,f,15096200,1890910,4270110000,1611240000,0.125258,852.094,106.732,0.184928,0.0231637,0.128475,0.999998,8100,900,7300
297419797,288264047,671,1,f,6789070,2337.35,490197000,193890,0.000344281,82.9528,0.0285591,0.0831661,2.86325e-05,0.000158808,0.00757593,9100,400,4400
297421025,288264047,1126,1,f,654368,0,58958800,0,0,0,0,0.00801601,0,0,0,0,0,0
297424201,288264047,1125,2,f,11451400,362.868,1576830000,102921,3.16876e-05,283.633,0.00898764,0.14028,4.44514e-06,2.46545e-05,0.00156596,3200,3600,6900
297424287,288264047,10711,2,f,50549900,251.062,7532770000,14770.3,4.96662e-06,58.8314,0.000292193,0.619237,3.07551e-06,1.7058e-05,0.0023175,10700,3400,7200
297426187,288264047,746,3,f,127275000,5622.53,16529800000,933323,4.41763e-05,165.997,0.00733315,1.55911,6.88759e-05,0.000382014,0.0106603,2700,4200,5900
297420400,288264047,893,1,f,10142700,0,994109000,0,0,0,0,0.124248,0,0,0,0,0,0
297421431,288264047,123,2,f,6052900,0,586780000,0,0,0,0,0.0741481,0,0,0,0,0,0
297419456,288264047,577,1,f,22984700,0,4114840000,0,0,0,0,0.281562,0,0,0,0,0,0
297425084,288264047,330,3,f,3972480,15393.4,371765000,3967320,0.00387502,257.728,0.998701,0.0486629,0.00018857,0.00104588,0.0300476,8400,1300,6700
297424507,288264047,114,3,f,6461880,96.9167,408480000,1830.17,1.49982e-05,18.8839,0.000283225,0.0791581,1.18723e-06,6.58486e-06,0.0010572,10500,6600,7400
297423278,288264047,809,2,f,60774400,54.3488,6174920000,7538.1,8.94271e-07,138.699,0.000124034,0.744487,6.65773e-07,3.69265e-06,0.0002883,5200,4900,6600
297422496,288264047,529,2,f,2617470,0,314454000,0,0,0,0,0.032064,0,0,0,0,0,0
297424204,288264047,1127,2,f,39343900,8118.57,4359390000,1717330,0.000206349,211.53,0.0436491,0.481962,9.94525e-05,0.000551604,0.00977387,9200,2500,10000
297420632,288264047,1004,1,f,3599020,115.085,312153000,16641.5,3.19768e-05,144.602,0.0046239,0.044088,1.40979e-06,7.81928e-06,0.00130917,7400,6700,4800
297419199,288264047,421,1,f,4171600,61.786,342706000,6655.97,1.48111e-05,107.726,0.00159555,0.0511021,7.56878e-07,4.19796e-06,0.000373049,9100,1900,1500
297425331,288264047,432,3,f,163592,0,19650800,0,0,0,0,0.002004,0,0,0,0,0,0
297418775,288264047,120,1,f,15295900,3146.32,1393730000,193214,0.000205698,61.4094,0.0126318,0.187374,3.85425e-05,0.000213772,0.00444422,5400,5000,1300
297422706,288264047,616,2,f,13659900,779.483,1150840000,56793.8,5.70634e-05,72.8609,0.00415769,0.167334,9.54866e-06,5.29608e-05,0.00205481,10600,3200,6800
297418784,288264047,131,1,f,22493900,0,2785390000,0,0,0,0,0.27555,0,0,0,0,0,0
297421109,288264047,10701,1,f,14805100,0,2028840000,0,0,0,0,0.181362,0,0,0,0,0,0
297418756,288264047,95,1,f,198274000,9951.49,21896900000,838735,5.01907e-05,84.2824,0.00423019,2.42885,0.000121906,0.000676139,0.00676798,4500,4800,1800
297427353,288264047,241,2,t,538098,510813,1170840000,1157870000,0.949295,2266.72,2151.78,0.0065917,0.00625746,0.0347064,0.993826,7900,700,7300
297424303,288264047,10731,2,f,13496300,0,2367710000,0,0,0,0,0.16533,0,0,0,0,0,0
297418728,288264047,55,1,f,4253390,99.9925,404177000,3192.56,2.35089e-05,31.928,0.000750591,0.0521041,1.22491e-06,6.79384e-06,0.000896784,5600,5300,5600
297420229,288264047,844,1,f,92593100,0,10125900000,0,0,0,0,1.13427,0,0,0,0,0,0
297423692,288264047,961,2,f,529302000,25710.2,57074600000,1816350,4.85737e-05,70.6471,0.00343159,6.48395,0.00031495,0.00174684,0.0140611,5300,6800,8900
297424300,288264047,10728,2,f,8016010,0,1351810000,0,0,0,0,0.0981961,0,0,0,0,0,0
297421457,288264047,138,2,f,90875400,851.46,8839260000,120284,9.36954e-06,141.268,0.00132361,1.11322,1.04304e-05,5.78512e-05,0.006346,8500,3300,7800
297426509,288264047,840,3,f,614324000,311897,38940700000,9605730,0.000507708,30.7978,0.0156363,7.52547,0.00382074,0.0211914,0.0226953,600,5200,3700
297422054,288264047,348,2,f,61837800,22350.8,5593250000,1380640,0.000361442,61.7715,0.0223268,0.757513,0.000273797,0.00151859,0.0301683,8400,5700,6100
297426784,288264047,951,3,f,45069600,0,7406970000,0,0,0,0,0.552103,0,0,0,0,0,0
297426157,288264047,732,3,f,1390530,0,114518000,0,0,0,0,0.017034,0,0,0,0,0,0
297419387,288264047,534,1,f,6543680,0,625838000,0,0,0,0,0.0801601,0,0,0,0,0,0
297425344,288264047,445,3,f,48586800,192.263,3591860000,5055.04,3.9571e-06,26.2923,0.000104041,0.595189,2.35522e-06,1.3063e-05,0.000584243,11300,5500,3800
297423349,288264047,849,2,f,2044900,0,218153000,0,0,0,0,0.02505,0,0,0,0,0,0
297425613,288264047,567,3,f,21339600000,31831600,2588620000000,20111500000,0.00149167,631.808,0.94245,261.41,0.389937,2.16275,0.999998,8100,900,7300
297421895,288264047,292,2,f,2453880,393.456,237629000,20186.5,0.00016034,51.3057,0.00822638,0.03006,4.81983e-06,2.67328e-05,0.00303765,6400,6700,7500
297422667,288264047,605,2,f,19467400,8348.52,1627200000,494297,0.000428845,59.2077,0.0253909,0.238476,0.000102269,0.000567228,0.0111439,3400,5800,5900
297422942,288264047,669,2,f,513920000,15370400,79142700000,11741400000,0.0299081,763.901,22.8468,6.29551,0.188287,1.04432,0.999998,8100,900,7300
297425326,288264047,426,3,f,28955800,4916.56,3238570000,240236,0.000169796,48.8627,0.00829666,0.354708,6.02279e-05,0.000334048,0.0105719,7500,5600,3400
297427368,288264047,382,2,t,2823.41,2466.17,4133730,3959730,0.873474,1605.62,1402.46,3.45868e-05,3.02106e-05,0.00016756,0.00452252,8100,1500,7400
297424793,288264047,211,3,f,74433600,12631.7,10858800000,4050580,0.000169704,320.668,0.0544188,0.911811,0.000154738,0.000858241,0.0140922,5300,1400,5900
297426701,288264047,919,3,f,31407000,32690.8,3797540000,11999400,0.00104087,367.059,0.382062,0.384736,0.000400462,0.00222112,0.0138282,4400,2500,6500
297424887,288264047,246,3,f,32800200,185.105,2821460000,9957.28,5.64341e-06,53.7926,0.000303574,0.401802,2.26754e-06,1.25767e-05,0.000622785,9000,4400,3600
297421730,288264047,233,2,f,23639000,51507.5,3620550000,20115900,0.00217892,390.544,0.850963,0.289578,0.000630967,0.0034996,0.0264691,8200,1600,8700
297424171,288264047,1108,2,f,31327900,1142.96,1984420000,148523,3.64838e-05,129.946,0.00474092,0.383766,1.40013e-05,7.76567e-05,0.0053221,4300,3400,5700
297423270,288264047,804,2,f,2290290,0,225104000,0,0,0,0,0.028056,0,0,0,0,0,0
297421907,288264047,296,2,f,31553900,276.624,5084210000,72352.6,8.76672e-06,261.556,0.00229299,0.386535,3.38864e-06,1.87948e-05,0.00114463,6100,1300,5900
297424668,288264047,156,3,f,35663100,4262.26,4787940000,1029920,0.000119515,241.637,0.0288792,0.436872,5.22127e-05,0.000289593,0.0154042,7700,2600,9200
